Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:31;;;;;;;2.10;1.50;;;11.00;99.30;;;;;;5063691;28;20210;-88
2021/05/18 00:02:57;;;;;;;1.73;1.50;;;11.20;98.70;;;;;;5059948;28;20248;-89
2021/05/18 00:05:25;;;;;;;2.13;1.40;;;11.10;99.40;;;;;;5042833;28;20208;-88
2021/05/18 00:13:09;;;;;;;2.03;1.53;;;10.90;99.90;;;;;;5047011;28;20222;-90
2021/05/18 00:15:36;;;;;;;1.90;1.50;;;10.90;99.90;;;;;;5064305;28;20177;-90
2021/05/18 00:18:02;;;;;;;1.73;1.50;;;10.90;99.90;;;;;;5062901;28;20181;-89
2021/05/18 00:20:28;;;;;;;2.43;1.83;;;10.90;99.90;;;;;;5063323;28;20298;-89
2021/05/18 00:22:54;;;;;;;2.33;1.70;;;10.80;99.90;;;;;;5063943;28;20248;-89
2021/05/18 00:25:20;;;;;;;1.60;1.50;;;10.80;99.90;;;;;;5064137;28;20575;-90
2021/05/18 00:27:46;;;;;;;1.43;1.37;;;10.80;99.90;;;;;;5062319;28;20192;-89
2021/05/18 00:30:14;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;5062725;28;20208;-89
2021/05/18 00:32:40;;;;;;;2.00;1.40;;;10.70;99.90;;;;;;5046363;28;20185;-89
2021/05/18 00:35:09;;;;;;;3.30;2.17;;;10.80;99.90;;;;;;5049264;28;20214;-89
2021/05/18 00:37:35;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5062300;28;20187;-90
2021/05/18 00:40:02;;;;;;;2.20;1.70;;;10.80;99.90;;;;;;5063459;28;20196;-89
2021/05/18 00:42:27;;;;;;;1.97;1.60;;;10.80;99.90;;;;;;5066007;28;20570;-90
2021/05/18 00:44:54;;;;;;;1.63;1.40;;;10.70;99.90;;;;;;5048496;28;20244;-90
2021/05/18 00:47:20;;;;;;;2.00;1.80;;;10.80;99.90;;;;;;5062605;28;20187;-90
2021/05/18 00:49:46;;;;;;;2.57;1.70;;;10.60;99.90;;;;;;5063893;28;20234;-90
2021/05/18 00:52:11;;;;;;;1.63;1.53;;;10.60;99.90;;;;;;5064556;28;20211;-90
2021/05/18 00:54:54;;;;;;;2.37;1.60;;;10.60;99.90;;;;;;5064517;28;20253;-89
2021/05/18 01:00:05;;;;;;;2.37;1.70;;;10.70;99.90;;;;;;5063270;28;20203;-89
2021/05/18 01:02:31;;;;;;;2.23;1.53;;;10.70;99.90;;;;;;5063938;28;20275;-89
2021/05/18 01:05:06;;;;;;;1.63;1.53;;;10.60;99.90;;;;;;5063997;28;20613;-90
2021/05/18 01:07:33;;;;;;;1.73;1.33;;;10.60;99.90;;;;;;5063758;28;20226;-89
2021/05/18 01:09:59;;;;;;;1.93;1.83;;;10.70;99.90;;;;;;5064010;28;20287;-89
2021/05/18 01:12:25;;;;;;;2.67;1.60;;;10.60;99.90;;;;;;5064444;28;20180;-90
2021/05/18 01:14:50;;;;;;;1.80;1.43;;;10.70;99.90;;;;;;5064311;28;20183;-90
2021/05/18 01:17:16;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;5062860;28;20507;-90
2021/05/18 01:19:42;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5064117;28;20181;-90
2021/05/18 01:22:07;;;;;;;2.90;1.83;;;10.60;99.90;;;;;;5062490;28;20232;-90
2021/05/18 01:24:34;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5062818;28;20185;-90
2021/05/18 01:27:00;;;;;;;2.47;1.60;;;10.50;99.90;;;;;;5064180;28;20326;-89
2021/05/18 01:29:26;;;;;;;2.23;1.73;;;10.60;99.90;;;;;;5058824;28;20208;-90
2021/05/18 01:31:52;;;;;;;2.83;1.90;;;10.50;99.90;;;;;;5053515;28;20213;-90
2021/05/18 01:34:18;;;;;;;1.43;1.37;;;10.60;99.90;;;;;;5055329;28;20552;-89
2021/05/18 01:36:46;;;;;;;1.90;1.70;;;10.50;99.90;;;;;;5059518;28;20517;-89
2021/05/18 01:44:27;;;;;;;1.90;1.80;;;10.50;99.90;;;;;;5058581;28;20736;-89
2021/05/18 01:46:53;;;;;;;1.80;1.60;;;10.40;99.90;;;;;;5058357;28;20224;-91
2021/05/18 01:49:19;;;;;;;2.17;1.70;;;10.40;99.90;;;;;;5058021;28;20232;-89
2021/05/18 01:52:00;;;;;;;2.60;1.80;;;10.40;99.90;;;;;;5057949;28;20691;-89
2021/05/18 01:54:29;;;;;;;2.70;1.73;;;10.40;99.90;;;;;;5059556;28;20160;-91
2021/05/18 01:59:27;;;;;;;2.00;1.90;;;10.50;99.90;;;;;;5059358;28;20161;-89
2021/05/18 02:01:57;;;;;;;2.20;1.67;;;10.50;99.90;;;;;;5056986;28;20192;-88
2021/05/18 02:04:26;;;;;;;2.30;1.50;;;10.50;99.90;;;;;;5039178;28;20176;-91
2021/05/18 02:06:54;;;;;;;1.67;1.53;;;10.50;99.90;;;;;;5039222;28;20206;-89
2021/05/18 02:09:20;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5038873;28;20177;-89
2021/05/18 02:11:47;;;;;;;2.20;1.30;;;10.40;99.90;;;;;;5050426;28;20204;-89
2021/05/18 02:14:22;;;;;;;1.57;1.47;;;10.40;99.90;;;;;;5055812;28;20169;-89
2021/05/18 02:16:48;;;;;;;1.30;1.30;;;10.40;99.90;;;;;;5048328;28;20165;-89
2021/05/18 02:19:24;;;;;;;1.57;1.47;;;10.40;99.90;;;;;;5027425;28;20199;-89
2021/05/18 02:25:03;;;;;;;1.27;1.27;;;10.40;99.90;;;;;;5018757;28;20189;-88
2021/05/18 02:27:29;;;;;;;1.37;1.27;;;10.30;99.90;;;;;;5053081;28;20238;-88
2021/05/18 02:29:56;;;;;;;1.67;1.30;;;10.40;99.90;;;;;;5057389;28;20172;-89
2021/05/18 02:32:24;;;;;;;1.80;1.40;;;10.30;99.90;;;;;;5058550;28;20204;-88
2021/05/18 02:34:49;;;;;;;4.43;1.40;;;10.40;99.90;;;;;;5039731;28;20184;-91
2021/05/18 02:37:16;;;;;;;1.93;1.77;;;10.40;99.90;;;;;;5046802;28;20216;-88
2021/05/18 02:39:41;;;;;;;2.50;1.80;;;10.40;99.90;;;;;;5051639;28;20220;-88
2021/05/18 02:42:08;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5058065;28;20191;-88
2021/05/18 02:44:48;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5057761;28;20597;-88
2021/05/18 02:49:58;;;;;;;1.67;1.57;;;10.30;99.90;;;;;;5058479;28;20274;-89
2021/05/18 02:52:24;;;;;;;1.83;1.70;;;10.40;99.90;;;;;;5052837;28;20299;-90
2021/05/18 02:54:52;;;;;;;3.67;1.60;;;10.40;99.90;;;;;;5037065;28;20185;-91
2021/05/18 02:57:31;;;;;;;2.50;1.80;;;10.50;99.90;;;;;;5038364;28;20759;-90
2021/05/18 02:59:59;;;;;;;2.50;1.80;;;10.50;99.90;;;;;;5037357;28;20287;-91
2021/05/18 03:02:27;;;;;;;1.97;1.80;;;10.40;99.90;;;;;;5037524;28;20189;-91
2021/05/18 03:04:53;;;;;;;2.27;1.93;;;10.40;99.90;;;;;;5048818;28;20236;-89
2021/05/18 03:07:19;;;;;;;2.10;1.63;;;10.40;99.90;;;;;;5056399;28;20166;-89
2021/05/18 03:09:45;;;;;;;1.83;1.50;;;10.40;99.90;;;;;;5055764;28;20483;-87
2021/05/18 03:12:10;;;;;;;2.60;1.60;;;10.50;99.90;;;;;;5055022;28;20192;-90
2021/05/18 03:14:36;;;;;;;1.90;1.80;;;10.50;99.90;;;;;;5038268;28;20185;-88
2021/05/18 03:17:02;;;;;;;2.33;1.70;;;10.50;99.90;;;;;;5036777;28;20193;-91
2021/05/18 03:19:28;;;;;;;3.13;1.70;;;10.50;99.90;;;;;;5038053;28;20188;-91
2021/05/18 03:21:54;;;;;;;2.17;1.67;;;10.40;99.90;;;;;;5037247;28;20221;-90
2021/05/18 03:24:20;;;;;;;1.77;1.67;;;10.40;99.90;;;;;;5038458;28;20712;-88
2021/05/18 03:26:47;;;;;;;3.60;1.70;;;10.40;99.90;;;;;;5037749;28;20197;-89
2021/05/18 03:29:32;;;;;;;2.97;1.80;;;10.40;99.90;;;;;;5038093;28;20181;-89
2021/05/18 03:34:42;;;;;;;3.50;1.80;;;10.30;99.90;;;;;;5046363;28;20179;-89
2021/05/18 03:39:56;;;;;;;1.83;1.70;;;10.40;99.90;;;;;;5061178;28;20556;-90
2021/05/18 03:42:26;;;;;;;2.17;1.63;;;10.40;99.90;;;;;;5060181;28;20801;-89
2021/05/18 04:04:16;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;5023624;28;20298;-90
2021/05/18 04:17:51;;;;;;;2.20;1.90;;;10.50;99.90;;;;;;5058015;28;20195;-90
2021/05/18 04:39:26;;;;;;;3.33;1.80;;;10.70;99.90;;;;;;5063628;28;20184;-89
2021/05/18 05:00:12;;;;;;;4.23;1.90;;;10.50;99.90;;;;;;5061974;28;20785;-90
2021/05/18 05:02:54;;;;;;;2.70;1.80;;;10.50;99.90;;;;;;5041463;28;20180;-90
2021/05/18 05:08:09;;;;;;;3.60;2.27;;;10.50;99.90;;;;;;5042203;28;20173;-90
2021/05/18 05:15:41;;;;;;;2.47;2.10;;;10.50;99.90;;;;;;5046836;28;20172;-90
2021/05/18 05:18:07;;;;;;;3.00;1.90;;;10.60;99.90;;;;;;5060972;28;20183;-90
2021/05/18 05:20:33;;;;;;;2.10;2.00;;;10.60;99.90;;;;;;5042186;28;20700;-90
2021/05/18 05:22:59;;;;;;;2.47;2.27;;;10.60;99.90;;;;;;5042509;28;20185;-91
2021/05/18 05:25:25;;;;;;;2.17;1.97;;;10.60;99.90;;;;;;5042495;28;20197;-90
2021/05/18 05:27:51;;;;;;;2.70;2.00;;;10.60;99.90;;;;;;5041291;28;20265;-91
2021/05/18 05:30:17;;;;;;;2.17;1.97;;;10.60;99.90;;;;;;5044564;28;20218;-91
2021/05/18 05:32:43;;;;;;;2.33;1.90;;;10.70;99.90;;;;;;5039476;28;20343;-91
2021/05/18 05:35:09;;;;;;;2.07;1.87;;;10.70;99.90;;;;;;5051658;28;20239;-90
2021/05/18 05:37:35;;;;;;;2.73;2.00;;;10.70;99.90;;;;;;5054725;28;20546;-88
2021/05/18 05:40:01;;;;;;;2.13;1.80;;;10.70;99.90;;;;;;5045254;28;20861;-90
2021/05/18 05:42:28;;;;;;;2.93;1.90;;;10.70;99.90;;;;;;5042000;28;20240;-89
2021/05/18 05:44:54;;;;;;;2.03;1.70;;;10.70;99.90;;;;;;5042067;28;20177;-88
2021/05/18 05:47:19;;;;;;;2.03;1.40;;;10.80;99.90;;;;;;5050981;28;20196;-89
2021/05/18 05:49:45;;;;;;;5.63;1.90;;;10.80;96.80;;;;;;5051459;28;20208;-89
2021/05/18 05:52:17;;;;;;;1.40;1.40;;;10.80;98.10;;;;;;5023839;28;20220;-89
2021/05/18 05:54:43;;;;;;;1.50;1.40;;;10.80;98.40;;;;;;5041080;28;20177;-89
2021/05/18 05:57:09;;;;;;;3.37;1.70;;;10.80;99.70;;;;;;5040135;28;20184;-90
2021/05/18 05:59:34;;;;;;;3.07;1.70;;;10.90;98.10;;;;;;5043352;28;20260;-90
2021/05/18 06:02:03;;;;;;;1.60;1.50;;;10.90;97.60;;;;;;5040940;28;20208;-90
2021/05/18 06:04:29;;;;;;;2.63;1.60;;;11.00;97.40;;;;;;5061168;28;20208;-90
2021/05/18 06:06:55;;;;;;;1.77;1.67;;;11.00;99.00;;;;;;5062466;28;20176;-89
2021/05/18 06:09:21;;;;;;;2.87;1.70;;;11.00;99.90;;;;;;5044737;28;20211;-90
2021/05/18 06:12:03;;;;;;;1.80;1.70;;;11.10;98.20;;;;;;5047723;28;20720;-91
2021/05/18 06:14:41;;;;;;;1.93;1.77;;;11.20;98.40;;;;;;5035565;28;20168;-90
2021/05/18 06:49:56;;;;;;;3.17;2.50;;;12.10;95.10;;;;;;5055749;28;20565;-89
2021/05/18 06:52:22;;;;;;;2.30;2.10;;;12.10;93.50;;;;;;5048579;28;20305;-89
2021/05/18 06:54:48;;;;;;;2.07;1.90;;;12.00;95.90;;;;;;5033762;28;20208;-88
2021/05/18 06:57:13;;;;;;;2.73;2.20;;;12.00;96.80;;;;;;5046521;28;20193;-89
2021/05/18 07:02:24;;;;;;;2.53;2.20;;;12.20;92.80;;;;;;5047488;28;20673;-89
2021/05/18 07:04:53;;;;;;;2.33;2.10;;;12.30;94.80;;;;;;5052595;28;20812;-89
2021/05/18 07:07:21;;;;;;;4.90;3.00;;;12.30;92.20;;;;;;5048176;28;20194;-89
2021/05/18 07:09:47;;;;;;;2.10;1.90;;;12.50;93.30;;;;;;5051776;28;20193;-89
2021/05/18 07:12:12;;;;;;;4.73;1.83;;;12.60;91.30;;;;;;5046307;28;20240;-89
2021/05/18 07:14:38;;;;;;;4.40;2.57;;;12.50;91.20;;;;;;5051326;28;20242;-90
2021/05/18 07:17:04;;;;;;;2.30;2.10;;;12.30;92.10;;;;;;5057091;28;20183;-89
2021/05/18 07:19:30;;;;;;;4.17;2.23;;;12.40;93.20;;;;;;5055663;28;20194;-89
2021/05/18 07:21:56;;;;;;;2.70;2.00;;;12.30;93.10;;;;;;5054707;28;20704;-89
2021/05/18 07:24:26;;;;;;;7.77;2.67;;;12.40;91.10;;;;;;5054011;28;20188;-89
2021/05/18 07:26:52;;;;;;;3.17;2.07;;;12.50;91.50;;;;;;5043442;28;20185;-89
2021/05/18 07:29:18;;;;;;;3.83;2.03;;;12.70;93.00;;;;;;5032217;28;20185;-89
2021/05/18 07:31:44;;;;;;;4.23;2.40;;;12.80;90.30;;;;;;5050281;28;20241;-89
2021/05/18 07:34:10;;;;;;;3.27;2.33;;;12.80;90.60;;;;;;5056133;28;20193;-90
2021/05/18 07:36:36;;;;;;;5.00;2.27;;;12.70;89.00;;;;;;5060093;28;20186;-89
2021/05/18 07:39:03;;;;;;;9.10;2.93;;;12.50;88.50;;;;;;5051236;28;20714;-89
2021/05/18 07:41:32;;;;;;;5.97;2.50;;;12.40;88.70;;;;;;5059243;28;20206;-89
2021/05/18 07:43:58;;;;;;;3.93;2.43;;;12.40;88.90;;;;;;5059882;28;20183;-89
2021/05/18 07:46:24;;;;;;;5.80;2.93;;;12.60;88.90;;;;;;5053276;28;20190;-89
2021/05/18 08:07:38;;;;;;;3.80;2.27;;;13.20;88.00;;;;;;5056401;28;20512;-89
2021/05/18 08:10:12;;;;;;;3.70;2.20;;;13.10;87.80;;;;;;5059617;28;20205;-90
2021/05/18 08:12:38;;;;;;;5.83;2.97;;;12.90;88.30;;;;;;5057824;28;20216;-90
2021/05/18 08:17:48;;;;;;;4.70;2.50;;;12.50;90.60;;;;;;5042021;28;20226;-90
2021/05/18 08:20:42;;;;;;;4.10;2.43;;;12.30;90.00;;;;;;5021010;28;20715;-91
2021/05/18 10:16:47;;;;;;;2.57;1.80;;;16.10;62.70;;;;;;5048151;28;20214;-86
2021/05/18 10:35:34;;;;;;;3.70;2.10;;;15.20;78.10;;;;;;5050548;28;20336;-89
2021/05/18 10:38:02;;;;;;;2.03;1.60;;;15.40;72.60;;;;;;5052524;28;20181;-88
2021/05/18 10:40:34;;;;;;;4.03;1.93;;;15.20;71.20;;;;;;5047508;28;20212;-90
2021/05/18 10:43:11;;;;;;;3.47;1.87;;;15.20;75.00;;;;;;5044823;28;20195;-89
2021/05/18 10:45:55;;;;;;;3.53;1.90;;;15.20;68.50;;;;;;5044901;28;20196;-89
2021/05/18 10:48:44;;;;;;;2.83;1.97;;;15.10;71.80;;;;;;5051761;28;20183;-89
2021/05/18 10:51:43;;;;;;;3.10;1.80;;;15.20;71.80;;;;;;5050295;28;20215;-89
2021/05/18 10:54:16;;;;;;;3.23;1.80;;;15.50;72.60;;;;;;5059008;28;20199;-89
2021/05/18 10:56:54;;;;;;;3.47;1.63;;;15.60;74.00;;;;;;5053478;28;20192;-89
2021/05/18 10:59:46;;;;;;;5.20;2.10;;;15.70;70.40;;;;;;5052918;28;20799;-89
2021/05/18 11:02:37;;;;;;;2.23;1.90;;;15.70;69.10;;;;;;5057399;28;20260;-88
2021/05/18 11:05:08;;;;;;;4.43;1.90;;;15.80;70.50;;;;;;5053811;28;20279;-89
2021/05/18 11:07:40;;;;;;;4.10;2.20;;;16.20;68.30;;;;;;5053018;28;20177;-88
2021/05/18 11:10:15;;;;;;;2.70;1.97;;;16.80;67.50;;;;;;5059816;28;20249;-89
2021/05/18 11:12:48;;;;;;;1.93;1.60;;;17.20;62.10;;;;;;5052844;28;20210;-89
2021/05/18 11:15:16;;;;;;;2.37;1.67;;;17.10;57.40;;;;;;5049927;28;20199;-89
2021/05/18 11:17:46;;;;;;;1.33;1.23;;;17.10;54.20;;;;;;5048820;28;20206;-89
2021/05/18 11:20:20;;;;;;;1.70;1.53;;;16.90;52.70;;;;;;5046545;28;20212;-89
2021/05/18 11:26:03;;;;;;;1.73;1.53;;;16.90;54.80;;;;;;5048753;28;20185;-89
2021/05/18 11:28:47;;;;;;;1.53;1.43;;;16.80;51.40;;;;;;5053570;28;20177;-88
2021/05/18 11:31:24;;;;;;;2.37;1.43;;;16.90;57.80;;;;;;5042804;28;20216;-89
2021/05/18 11:33:57;;;;;;;2.13;1.50;;;16.90;60.20;;;;;;5046659;28;20189;-88
2021/05/18 11:36:26;;;;;;;4.33;1.90;;;17.10;63.40;;;;;;5047382;28;20180;-89
2021/05/18 11:39:03;;;;;;;2.43;1.53;;;17.30;60.10;;;;;;5055487;28;20192;-89
2021/05/18 11:41:31;;;;;;;2.00;1.70;;;18.00;55.60;;;;;;5050372;28;20250;-90
2021/05/18 11:44:00;;;;;;;1.63;1.50;;;18.50;55.70;;;;;;5053617;28;20206;-90
2021/05/18 11:46:28;;;;;;;2.78;1.70;;;18.80;53.10;;;;;;5050042;28;20889;-90
2021/05/18 11:49:02;;;;;;;1.73;1.55;;;19.10;52.10;;;;;;5051185;28;20228;-90
2021/05/18 11:51:44;;;;;;;4.05;1.60;;;19.30;51.20;;;;;;5054762;28;20286;-89
2021/05/18 11:54:12;;;;;;;3.90;2.10;;;19.60;50.80;;;;;;5048092;28;20181;-90
2021/05/18 11:56:39;;;;;;;2.47;1.65;;;19.90;50.50;;;;;;5049565;28;20196;-90
2021/05/18 11:59:06;;;;;;;2.38;1.70;;;20.40;51.00;;;;;;5054646;28;20213;-90
2021/05/18 12:01:37;;;;;;;2.22;1.45;;;20.50;45.80;;;;;;5056749;28;20207;-90
2021/05/18 12:04:12;;;;;;;1.42;1.33;;;20.30;45.00;;;;;;5050445;28;20179;-89
2021/05/18 12:06:52;;;;;;;3.05;1.70;;;20.10;46.70;;;;;;5046944;28;20185;-87
2021/05/18 12:09:18;;;;;;;2.55;1.70;;;20.10;49.00;;;;;;5056640;28;20186;-89
2021/05/18 12:11:44;;;;;;;2.05;1.73;;;19.60;46.50;;;;;;5052785;28;20216;-89
2021/05/18 12:14:10;;;;;;;2.72;1.80;;;19.40;46.90;;;;;;5047313;28;20214;-92
2021/05/18 12:16:43;;;;;;;3.95;2.03;;;19.10;49.60;;;;;;5055519;28;20263;-89
2021/05/18 12:19:17;;;;;;;3.03;1.73;;;19.50;51.30;;;;;;5050637;28;20178;-89
2021/05/18 12:21:45;;;;;;;2.83;1.80;;;19.10;50.00;;;;;;5046019;28;20218;-89
2021/05/18 12:24:22;;;;;;;2.08;1.75;;;19.40;49.60;;;;;;5035444;28;20192;-88
2021/05/18 12:26:59;;;;;;;2.92;1.77;;;19.20;51.00;;;;;;5053242;28;20197;-88
2021/05/18 12:29:37;;;;;;;5.00;1.70;;;19.70;49.10;;;;;;5050743;28;20214;-89
2021/05/18 12:32:23;;;;;;;1.55;1.38;;;20.20;47.30;;;;;;5053881;28;20243;-87
2021/05/18 12:35:05;;;;;;;1.92;1.40;;;20.60;44.80;;;;;;5057645;28;20194;-88
2021/05/18 12:37:32;;;;;;;1.60;1.40;;;20.20;42.90;;;;;;5057061;28;20192;-88
2021/05/18 12:39:58;;;;;;;1.52;1.40;;;20.30;43.30;;;;;;5059999;28;20227;-87
2021/05/18 12:42:27;;;;;;;1.83;1.40;;;19.60;44.10;;;;;;5067944;28;20191;-87
2021/05/18 12:45:01;;;;;;;1.73;1.40;;;18.90;46.40;;;;;;5059123;28;20195;-87
2021/05/18 12:47:26;;;;;;;4.03;1.45;;;19.00;48.70;;;;;;5066816;28;20204;-87
2021/05/18 12:49:53;;;;;;;2.80;1.60;;;19.50;46.40;;;;;;5055066;28;20200;-87
2021/05/18 12:52:19;;;;;;;2.22;1.63;;;19.80;45.70;;;;;;5065684;28;20297;-88
2021/05/18 12:54:44;;;;;;;2.03;1.63;;;19.70;46.50;;;;;;5060274;28;20189;-87
2021/05/18 12:57:14;;;;;;;3.00;1.60;;;19.50;47.90;;;;;;5061332;28;20184;-87
2021/05/18 13:00:00;;;;;;;1.92;1.35;;;19.60;45.60;;;;;;5060479;28;20193;-88
2021/05/18 13:02:29;;;;;;;1.67;1.48;;;20.00;44.20;;;;;;5053567;28;20200;-89
2021/05/18 13:05:08;;;;;;;1.50;1.40;;;19.90;44.30;;;;;;5058027;28;20223;-87
2021/05/18 13:07:37;;;;;;;2.22;2.03;;;20.20;43.50;;;;;;5057943;28;20183;-89
2021/05/18 13:10:26;;;;;;;1.77;1.67;;;20.30;44.90;;;;;;5057388;28;20208;-88
2021/05/18 13:13:01;;;;;;;1.98;1.70;;;21.00;44.00;;;;;;5054321;28;20394;-88
2021/05/18 13:15:26;;;;;;;4.97;1.90;;;20.50;45.00;;;;;;5056473;28;20274;-88
2021/05/18 13:18:00;;;;;;;1.50;1.40;;;19.40;45.80;;;;;;5046653;28;20216;-88
2021/05/18 13:20:42;;;;;;;1.83;1.63;;;18.80;49.10;;;;;;5051711;28;20692;-89
2021/05/18 13:23:13;;;;;;;2.70;1.60;;;18.30;52.30;;;;;;5055458;28;20203;-88
2021/05/18 13:28:23;;;;;;;1.47;1.30;;;16.30;62.20;;;;;;5049280;28;20220;-88
2021/05/18 13:30:49;;;;;;;1.40;1.30;;;16.10;67.20;;;;;;5046907;28;20217;-88
2021/05/18 13:33:15;;;;;;;1.40;1.20;;;16.10;66.90;;;;;;5052067;28;20195;-88
2021/05/18 13:35:41;;;;;;;2.30;1.30;;;16.30;64.80;;;;;;5035997;28;20195;-87
2021/05/18 13:38:07;;;;;;;1.43;1.23;;;16.90;67.80;;;;;;5052796;28;20215;-88
2021/05/18 13:40:33;;;;;;;3.20;1.30;;;17.90;62.00;;;;;;5057226;28;20212;-87
2021/05/18 13:42:58;;;;;;;2.37;1.33;;;18.30;62.10;;;;;;5057688;28;20193;-87
2021/05/18 13:45:26;;;;;;;1.57;1.47;;;18.50;59.00;;;;;;5054397;28;20735;-88
2021/05/18 13:47:56;;;;;;;2.08;1.48;;;19.30;61.80;;;;;;5050436;28;20194;-89
2021/05/18 13:50:26;;;;;;;1.50;1.40;;;19.90;56.30;;;;;;5044831;28;20211;-88
2021/05/18 13:52:56;;;;;;;1.35;1.33;;;19.80;54.00;;;;;;5060720;28;20224;-88
2021/05/18 13:55:22;;;;;;;1.60;1.38;;;19.30;53.80;;;;;;5060645;28;20174;-88
2021/05/18 13:57:49;;;;;;;1.53;1.43;;;19.00;49.70;;;;;;5058876;28;20212;-88
2021/05/18 14:00:17;;;;;;;1.47;1.37;;;18.60;50.80;;;;;;5056362;28;20205;-88
2021/05/18 14:02:44;;;;;;;1.40;1.30;;;18.10;51.30;;;;;;5050259;28;20185;-88
2021/05/18 14:05:23;;;;;;;1.63;1.53;;;17.40;55.70;;;;;;5048708;28;20253;-88
2021/05/18 14:10:38;;;;;;;1.67;1.50;;;17.20;56.20;;;;;;5049998;28;20208;-88
2021/05/18 14:13:04;;;;;;;1.20;1.20;;;17.10;52.40;;;;;;5043261;28;20199;-88
2021/05/18 14:15:30;;;;;;;2.40;1.60;;;17.10;53.80;;;;;;5054576;28;20213;-88
2021/05/18 14:17:55;;;;;;;1.70;1.60;;;16.80;53.90;;;;;;5048797;28;20207;-88
2021/05/18 14:20:21;;;;;;;1.60;1.50;;;16.80;54.50;;;;;;5046733;28;20332;-89
2021/05/18 14:22:47;;;;;;;3.30;3.07;;;16.70;56.50;;;;;;5052486;28;20471;-88
2021/05/18 14:25:13;;;;;;;1.83;1.73;;;16.80;53.90;;;;;;5051615;28;20188;-88
2021/05/18 14:27:39;;;;;;;2.17;1.67;;;16.80;54.90;;;;;;5051956;28;20196;-89
2021/05/18 14:30:10;;;;;;;2.63;2.30;;;17.10;55.40;;;;;;5046669;28;20208;-90
2021/05/18 14:32:36;;;;;;;3.23;3.03;;;17.30;54.80;;;;;;5052392;28;20238;-89
2021/05/18 14:35:07;;;;;;;3.07;2.10;;;17.40;53.30;;;;;;5055172;28;20268;-88
2021/05/18 14:37:33;;;;;;;7.33;6.73;;;17.90;54.10;;;;;;5051333;28;20196;-89
2021/05/18 14:40:10;;;;;;;3.50;3.20;;;18.90;51.80;;;;;;5064139;28;20179;-88
2021/05/18 14:45:25;;;;;;;1.95;1.20;;;19.80;45.90;;;;;;5054142;28;20249;-89
2021/05/18 14:48:09;;;;;;;1.63;1.20;;;19.80;46.30;;;;;;5049616;28;20556;-89
2021/05/18 14:56:18;;;;;;;1.40;1.30;;;20.10;43.80;;;;;;5046794;28;20198;-88
2021/05/18 14:58:44;;;;;;;1.30;1.20;;;20.50;42.20;;;;;;5047017;28;20195;-88
2021/05/18 15:01:10;;;;;;;1.88;1.75;;;19.80;45.10;;;;;;5045749;28;20551;-88
2021/05/18 15:03:35;;;;;;;1.90;1.63;;;19.70;46.30;;;;;;5047850;28;20184;-88
2021/05/18 15:06:01;;;;;;;1.35;1.30;;;20.10;44.30;;;;;;5048356;28;20192;-89
2021/05/18 15:08:28;;;;;;;1.33;1.23;;;20.40;46.20;;;;;;5050182;28;20218;-90
2021/05/18 15:10:57;;;;;;;1.50;1.40;;;20.60;44.00;;;;;;5046320;28;20216;-89
2021/05/18 15:13:23;;;;;;;1.60;1.50;;;19.70;46.20;;;;;;5049933;28;20298;-89
2021/05/18 15:15:49;;;;;;;1.58;1.48;;;19.20;48.70;;;;;;5048920;28;20246;-88
2021/05/18 15:18:16;;;;;;;1.63;1.50;;;19.40;48.30;;;;;;5053942;28;20560;-87
2021/05/18 15:20:42;;;;;;;5.38;1.90;;;19.80;46.70;;;;;;5052879;28;20250;-88
2021/05/18 15:23:07;;;;;;;3.30;2.97;;;20.10;46.90;;;;;;5053755;28;20248;-88
2021/05/18 15:25:33;;;;;;;2.33;2.05;;;20.60;47.20;;;;;;5053288;28;20181;-89
2021/05/18 15:27:59;;;;;;;2.47;1.60;;;20.90;48.10;;;;;;5052325;28;20188;-88
2021/05/18 15:30:25;;;;;;;1.75;1.55;;;21.20;47.60;;;;;;5067385;28;20295;-88
2021/05/18 15:32:51;;;;;;;2.15;1.60;;;21.40;45.40;;;;;;5058245;28;20269;-91
2021/05/18 15:35:17;;;;;;;2.78;1.50;;;21.10;45.70;;;;;;5056876;28;20185;-90
2021/05/18 15:37:44;;;;;;;1.70;1.60;;;21.20;43.80;;;;;;5040113;28;20192;-88
2021/05/18 15:40:13;;;;;;;1.50;1.40;;;21.70;43.90;;;;;;5058901;28;20205;-90
2021/05/18 15:42:40;;;;;;;1.67;1.50;;;21.90;43.00;;;;;;5053970;28;20258;-90
2021/05/18 15:45:07;;;;;;;1.65;1.55;;;21.80;41.20;;;;;;5050436;28;20191;-92
2021/05/18 15:47:33;;;;;;;1.92;1.42;;;21.80;42.50;;;;;;5046513;28;20249;-91
2021/05/18 15:49:59;;;;;;;1.50;1.40;;;21.70;40.60;;;;;;5054978;28;20193;-92
2021/05/18 15:52:25;;;;;;;3.72;3.38;;;21.50;40.20;;;;;;5057573;28;20239;-92
2021/05/18 15:54:50;;;;;;;5.53;5.03;;;21.00;42.50;;;;;;5054135;28;20182;-93
2021/05/18 15:57:17;;;;;;;4.05;3.75;;;20.60;42.20;;;;;;5056969;28;20216;-92
2021/05/18 15:59:49;;;;;;;14.82;13.40;;;21.00;42.70;;;;;;5055996;28;20188;-92
2021/05/18 16:02:16;;;;;;;2.95;1.90;;;21.00;42.00;;;;;;5053642;28;20588;-92
2021/05/18 16:04:42;;;;;;;4.80;4.38;;;21.30;41.80;;;;;;5042203;28;20471;-92
2021/05/18 16:07:11;;;;;;;4.63;4.22;;;21.30;42.20;;;;;;5051478;28;20211;-92
2021/05/18 16:09:37;;;;;;;2.65;2.33;;;21.40;42.70;;;;;;5049611;28;20190;-92
2021/05/18 16:12:03;;;;;;;8.07;7.20;;;21.40;43.40;;;;;;5048897;28;20769;-92
2021/05/18 16:14:28;;;;;;;3.28;3.03;;;21.70;42.80;;;;;;5055001;28;20181;-92
2021/05/18 16:16:54;;;;;;;6.47;5.88;;;22.10;41.90;;;;;;5060142;28;20199;-92
2021/05/18 16:19:20;;;;;;;5.85;5.25;;;22.10;41.70;;;;;;5049479;28;20294;-91
2021/05/18 16:21:47;;;;;;;2.50;1.90;;;21.90;43.00;;;;;;5039529;28;20213;-91
2021/05/18 16:24:12;;;;;;;3.30;2.92;;;21.70;42.80;;;;;;5044821;28;20678;-91
2021/05/18 16:26:38;;;;;;;2.58;2.17;;;21.30;42.70;;;;;;5061985;28;20188;-92
2021/05/18 16:29:04;;;;;;;5.18;2.35;;;20.40;45.20;;;;;;5061770;28;20181;-90
2021/05/18 16:31:31;;;;;;;9.02;8.13;;;19.90;48.30;;;;;;5059214;28;20204;-90
2021/05/18 16:33:58;;;;;;;3.10;2.90;;;20.00;49.00;;;;;;5046007;28;20288;-90
2021/05/18 16:36:25;;;;;;;2.80;2.60;;;20.60;49.00;;;;;;5052696;28;20191;-90
2021/05/18 16:38:51;;;;;;;2.55;1.70;;;20.60;48.00;;;;;;5043684;28;20193;-89
2021/05/18 16:41:17;;;;;;;2.05;1.95;;;19.70;47.00;;;;;;5050968;28;20258;-90
2021/05/18 16:43:45;;;;;;;2.83;1.73;;;18.70;49.50;;;;;;5056873;28;20208;-90
2021/05/18 16:46:12;;;;;;;6.22;1.55;;;18.10;52.70;;;;;;5059242;28;20217;-90
2021/05/18 16:48:38;;;;;;;3.35;2.67;;;18.00;53.70;;;;;;5057298;28;20261;-90
2021/05/18 16:51:05;;;;;;;2.77;2.57;;;18.30;53.40;;;;;;5057044;28;20262;-90
2021/05/18 16:53:32;;;;;;;10.00;7.85;;;19.00;52.20;;;;;;5049834;28;20210;-90
2021/05/18 16:56:04;;;;;;;2.30;2.10;;;19.40;49.60;;;;;;5050784;28;20266;-90
2021/05/18 16:58:29;;;;;;;4.45;2.67;;;19.70;49.80;;;;;;5051291;28;20181;-90
2021/05/18 17:00:55;;;;;;;1.70;1.50;;;19.90;49.90;;;;;;5056521;28;20219;-90
2021/05/18 17:03:21;;;;;;;2.45;2.25;;;19.50;50.00;;;;;;5051408;28;20325;-90
2021/05/18 17:05:47;;;;;;;1.90;1.70;;;19.20;50.60;;;;;;5048073;28;20244;-90
2021/05/18 17:08:13;;;;;;;1.50;1.40;;;18.70;52.90;;;;;;5053839;28;20200;-90
2021/05/18 17:10:40;;;;;;;1.60;1.50;;;18.60;50.60;;;;;;5048333;28;20247;-90
2021/05/18 17:13:07;;;;;;;1.88;1.73;;;18.30;50.90;;;;;;5055709;28;20286;-89
2021/05/18 17:15:34;;;;;;;2.08;1.98;;;18.20;51.70;;;;;;5052858;28;20221;-90
2021/05/18 17:17:59;;;;;;;1.80;1.70;;;17.90;49.30;;;;;;5057986;28;20195;-89
2021/05/18 17:20:28;;;;;;;2.20;2.10;;;17.70;50.10;;;;;;5051864;28;20550;-90
2021/05/18 17:22:55;;;;;;;1.40;1.30;;;17.60;51.10;;;;;;5041369;28;20204;-90
2021/05/18 17:25:21;;;;;;;4.53;4.23;;;17.40;52.70;;;;;;5055948;28;20187;-90
2021/05/18 17:27:48;;;;;;;2.10;1.60;;;17.40;52.90;;;;;;5057970;28;20208;-90
2021/05/18 17:30:18;;;;;;;2.03;1.50;;;17.30;52.10;;;;;;5050956;28;20624;-90
2021/05/18 17:32:44;;;;;;;2.80;2.60;;;17.10;53.60;;;;;;5054484;28;20205;-90
2021/05/18 17:35:11;;;;;;;2.10;1.50;;;17.00;53.80;;;;;;5054470;28;20210;-90
2021/05/18 17:37:39;;;;;;;1.50;1.40;;;17.10;54.70;;;;;;5057104;28;20182;-90
2021/05/18 17:40:06;;;;;;;1.80;1.70;;;17.00;54.10;;;;;;5068894;28;20220;-91
2021/05/18 17:42:31;;;;;;;3.00;2.80;;;17.10;54.30;;;;;;5057212;28;20225;-91
2021/05/18 17:45:01;;;;;;;3.67;3.47;;;17.00;55.60;;;;;;5053691;28;20275;-90
2021/05/18 17:47:27;;;;;;;7.97;7.37;;;16.90;55.50;;;;;;5043583;28;20188;-90
2021/05/18 17:49:53;;;;;;;1.53;1.43;;;16.80;55.20;;;;;;5037208;28;20666;-90
2021/05/18 17:52:19;;;;;;;3.00;2.80;;;16.70;56.20;;;;;;5056857;28;20310;-90
2021/05/18 17:54:45;;;;;;;1.60;1.50;;;16.70;57.00;;;;;;5044002;28;20695;-91
2021/05/18 17:57:11;;;;;;;2.73;2.00;;;16.60;57.40;;;;;;5040512;28;20653;-90
2021/05/18 17:59:37;;;;;;;3.53;3.23;;;16.60;58.70;;;;;;5040392;28;20239;-90