Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:02:24;;;;;;;7.27;6.60;;;23.90;1.00;;;;;;5022339;28;20475;-72
2023/08/25 00:04:51;;;;;;;6.40;5.90;;;23.80;1.00;;;;;;5019754;28;20938;-72
2023/08/25 00:07:18;;;;;;;7.23;6.60;;;23.70;1.00;;;;;;5025497;28;20473;-72
2023/08/25 00:09:46;;;;;;;6.47;5.97;;;23.60;1.00;;;;;;5022662;28;20496;-72
2023/08/25 00:12:14;;;;;;;8.60;5.77;;;23.60;1.00;;;;;;5025190;28;20964;-72
2023/08/25 00:14:41;;;;;;;6.97;6.43;;;23.60;1.00;;;;;;5022799;28;20875;-72
2023/08/25 00:17:08;;;;;;;7.10;6.50;;;23.60;1.00;;;;;;5021790;28;20983;-76
2023/08/25 00:19:35;;;;;;;7.23;6.80;;;23.50;1.00;;;;;;5022819;28;20491;-72
2023/08/25 00:22:03;;;;;;;6.60;6.00;;;23.50;1.00;;;;;;5021089;28;20460;-72
2023/08/25 00:24:31;;;;;;;7.37;6.73;;;23.40;1.00;;;;;;5023730;28;20551;-72
2023/08/25 00:26:58;;;;;;;6.60;6.10;;;23.40;1.00;;;;;;5025248;28;20477;-72
2023/08/25 00:29:27;;;;;;;7.40;6.80;;;23.30;1.00;;;;;;5020563;28;20464;-72
2023/08/25 00:31:53;;;;;;;6.90;6.30;;;23.30;1.00;;;;;;5022663;28;20460;-72
2023/08/25 00:34:20;;;;;;;6.43;5.93;;;23.20;1.00;;;;;;5026258;28;20552;-71
2023/08/25 00:36:47;;;;;;;6.70;6.10;;;23.30;1.00;;;;;;5018698;28;21051;-72
2023/08/25 00:39:14;;;;;;;6.80;6.30;;;23.30;1.00;;;;;;5023645;28;21013;-70
2023/08/25 00:41:41;;;;;;;6.97;6.47;;;23.30;1.00;;;;;;5019679;28;20464;-71
2023/08/25 00:44:08;;;;;;;7.33;6.83;;;23.20;1.00;;;;;;5021989;28;21000;-72
2023/08/25 00:46:36;;;;;;;6.57;6.07;;;23.10;1.00;;;;;;5024261;28;20487;-72
2023/08/25 00:49:04;;;;;;;8.30;7.50;;;23.00;1.00;;;;;;5026788;28;20621;-72
2023/08/25 00:51:31;;;;;;;6.77;6.23;;;23.00;1.00;;;;;;5026778;28;20491;-72
2023/08/25 00:53:58;;;;;;;7.47;6.77;;;23.10;1.00;;;;;;5027401;28;20463;-72
2023/08/25 00:56:26;;;;;;;7.00;6.40;;;23.10;1.00;;;;;;5031534;28;20517;-71
2023/08/25 00:58:54;;;;;;;8.17;6.53;;;23.00;1.00;;;;;;5024586;28;20489;-73
2023/08/25 01:01:23;;;;;;;7.43;6.87;;;23.10;1.00;;;;;;5027467;28;20844;-72
2023/08/25 01:03:52;;;;;;;8.17;7.57;;;23.10;1.00;;;;;;5027659;28;20500;-72
2023/08/25 01:06:20;;;;;;;7.27;6.57;;;23.10;1.00;;;;;;5026847;28;20567;-72
2023/08/25 01:08:47;;;;;;;8.00;7.30;;;23.20;1.00;;;;;;5027685;28;20463;-72
2023/08/25 01:11:27;;;;;;;8.80;7.00;;;23.30;1.00;;;;;;5026024;28;20467;-73
2023/08/25 01:14:06;;;;;;;7.40;6.80;;;23.30;1.00;;;;;;5027442;28;20478;-73
2023/08/25 01:16:37;;;;;;;8.07;7.50;;;23.30;1.00;;;;;;5026713;28;20487;-72
2023/08/25 01:19:17;;;;;;;7.23;6.73;;;23.30;1.00;;;;;;5022893;28;20571;-72
2023/08/25 01:21:48;;;;;;;7.60;7.00;;;23.20;1.00;;;;;;5024088;28;20476;-71
2023/08/25 01:24:23;;;;;;;7.00;6.50;;;23.20;1.00;;;;;;5026085;28;20466;-71
2023/08/25 01:26:51;;;;;;;7.17;6.67;;;23.30;1.00;;;;;;5023580;28;20498;-71
2023/08/25 01:29:18;;;;;;;7.10;6.60;;;23.20;1.00;;;;;;5025652;28;20946;-72
2023/08/25 01:31:45;;;;;;;8.13;7.53;;;23.20;1.00;;;;;;5027589;28;20530;-73
2023/08/25 01:34:13;;;;;;;7.63;7.13;;;23.20;1.00;;;;;;5027303;28;20478;-72
2023/08/25 01:36:47;;;;;;;8.20;7.50;;;23.10;1.00;;;;;;5022586;28;20474;-72
2023/08/25 01:39:16;;;;;;;8.40;7.70;;;22.90;1.00;;;;;;5024385;28;20975;-72
2023/08/25 01:41:45;;;;;;;7.77;7.03;;;22.70;1.00;;;;;;5027068;28;20919;-72
2023/08/25 01:44:18;;;;;;;7.87;7.17;;;22.60;1.00;;;;;;5023604;28;20475;-72
2023/08/25 01:46:47;;;;;;;8.77;8.07;;;22.50;1.00;;;;;;5027308;28;20485;-73
2023/08/25 01:49:15;;;;;;;8.67;8.07;;;22.50;1.00;;;;;;5025081;28;20556;-72
2023/08/25 01:51:43;;;;;;;8.77;8.13;;;22.40;1.00;;;;;;5026835;28;20544;-72
2023/08/25 01:54:10;;;;;;;8.30;7.70;;;22.40;1.00;;;;;;5024851;28;20474;-72
2023/08/25 01:56:37;;;;;;;8.00;7.40;;;22.30;1.00;;;;;;5026331;28;20508;-72
2023/08/25 01:59:04;;;;;;;9.50;7.63;;;22.40;1.00;;;;;;5022058;28;20489;-74
2023/08/25 02:01:32;;;;;;;7.97;7.37;;;22.40;1.00;;;;;;5021423;28;20454;-71
2023/08/25 02:03:59;;;;;;;9.90;8.10;;;22.40;1.00;;;;;;5025046;28;21073;-71
2023/08/25 02:06:26;;;;;;;8.20;7.60;;;22.40;1.00;;;;;;5022316;28;20534;-71
2023/08/25 02:08:53;;;;;;;8.60;7.80;;;22.40;1.00;;;;;;5023687;28;20474;-72
2023/08/25 02:11:20;;;;;;;8.50;7.63;;;22.50;1.00;;;;;;5023599;28;20551;-74
2023/08/25 02:13:47;;;;;;;7.97;7.37;;;22.50;1.00;;;;;;5027451;28;20460;-72
2023/08/25 02:16:14;;;;;;;9.00;8.50;;;22.60;1.00;;;;;;5023738;28;20572;-72
2023/08/25 02:18:42;;;;;;;8.73;8.00;;;22.60;1.00;;;;;;5025986;28;20505;-71
2023/08/25 02:21:09;;;;;;;8.50;7.70;;;22.70;1.00;;;;;;5026294;28;20473;-73
2023/08/25 02:23:36;;;;;;;8.87;8.10;;;22.80;1.00;;;;;;5027031;28;21004;-72
2023/08/25 02:26:03;;;;;;;9.37;8.33;;;22.80;1.00;;;;;;5024172;28;20922;-72
2023/08/25 02:28:30;;;;;;;9.00;8.30;;;22.90;1.00;;;;;;5022269;28;20471;-72
2023/08/25 02:30:57;;;;;;;8.93;8.23;;;22.90;1.00;;;;;;5024177;28;20461;-72
2023/08/25 02:33:24;;;;;;;7.87;7.27;;;22.90;1.00;;;;;;5025559;28;20467;-72
2023/08/25 02:35:52;;;;;;;8.70;8.10;;;22.90;1.00;;;;;;5026293;28;20525;-72
2023/08/25 02:38:19;;;;;;;8.53;7.83;;;23.00;1.00;;;;;;5019490;28;20466;-73
2023/08/25 02:40:46;;;;;;;8.60;7.80;;;23.00;1.00;;;;;;5022566;28;20511;-71
2023/08/25 02:43:13;;;;;;;8.93;8.13;;;23.00;1.00;;;;;;5025310;28;20456;-72
2023/08/25 02:45:42;;;;;;;9.43;8.73;;;22.90;1.00;;;;;;5023946;28;20511;-71
2023/08/25 02:48:09;;;;;;;8.53;7.93;;;22.90;1.00;;;;;;5025885;28;20557;-73
2023/08/25 02:50:36;;;;;;;8.67;7.97;;;22.80;1.00;;;;;;5025584;28;21003;-72
2023/08/25 02:53:05;;;;;;;9.63;8.83;;;22.90;1.00;;;;;;5025444;28;20463;-74
2023/08/25 02:55:32;;;;;;;9.37;8.57;;;22.80;1.00;;;;;;5025509;28;20473;-74
2023/08/25 02:57:59;;;;;;;8.77;7.97;;;22.80;1.00;;;;;;5027603;28;20422;-73
2023/08/25 03:00:26;;;;;;;9.47;8.67;;;22.80;1.00;;;;;;5022351;28;20463;-73
2023/08/25 03:02:53;;;;;;;11.43;10.33;;;22.80;1.00;;;;;;5025231;28;20487;-71
2023/08/25 03:05:21;;;;;;;13.60;9.47;;;22.80;1.00;;;;;;5022845;28;20476;-72
2023/08/25 03:07:51;;;;;;;8.67;8.00;;;22.70;1.00;;;;;;5025490;28;21310;-72
2023/08/25 03:10:19;;;;;;;9.53;8.73;;;22.70;1.00;;;;;;5022160;28;20971;-73
2023/08/25 03:12:46;;;;;;;9.40;8.60;;;22.60;1.00;;;;;;5029186;28;20465;-72
2023/08/25 03:15:13;;;;;;;9.37;8.67;;;22.60;1.00;;;;;;5022787;28;20526;-71
2023/08/25 03:17:41;;;;;;;9.50;8.70;;;22.60;1.00;;;;;;5026014;28;21048;-73
2023/08/25 03:20:09;;;;;;;10.43;9.53;;;22.60;1.00;;;;;;5026078;28;20554;-73
2023/08/25 03:22:35;;;;;;;9.13;8.53;;;22.60;1.00;;;;;;5027430;28;20612;-73
2023/08/25 03:25:03;;;;;;;9.80;9.07;;;22.70;1.00;;;;;;5021465;28;20476;-72
2023/08/25 03:27:34;;;;;;;10.87;9.67;;;22.70;1.00;;;;;;5024709;28;20478;-73
2023/08/25 03:30:01;;;;;;;10.00;9.20;;;22.70;1.00;;;;;;5027872;28;20485;-72
2023/08/25 03:32:28;;;;;;;10.20;9.50;;;22.60;1.00;;;;;;5024297;28;20469;-73
2023/08/25 03:34:55;;;;;;;12.53;9.27;;;22.60;1.00;;;;;;5025722;28;20868;-73
2023/08/25 03:37:22;;;;;;;12.53;11.40;;;22.60;1.00;;;;;;5026632;28;20461;-72
2023/08/25 03:39:48;;;;;;;10.60;9.70;;;22.50;1.00;;;;;;5020944;28;20521;-72
2023/08/25 03:42:16;;;;;;;11.13;9.90;;;22.50;1.00;;;;;;5022016;28;20535;-71
2023/08/25 03:44:45;;;;;;;11.33;10.33;;;22.60;1.00;;;;;;5019526;28;20480;-72
2023/08/25 03:47:12;;;;;;;11.30;10.07;;;22.50;1.00;;;;;;5019966;28;20458;-73
2023/08/25 03:49:38;;;;;;;10.97;9.87;;;22.40;1.00;;;;;;5022231;28;20463;-73
2023/08/25 03:52:06;;;;;;;10.67;9.50;;;22.50;1.00;;;;;;5022361;28;20545;-72
2023/08/25 03:54:33;;;;;;;12.23;9.73;;;22.50;1.00;;;;;;5023639;28;20484;-73
2023/08/25 03:57:00;;;;;;;10.80;9.80;;;22.50;1.00;;;;;;5019869;28;20458;-73
2023/08/25 03:59:30;;;;;;;11.47;10.43;;;22.40;1.00;;;;;;5021909;28;20469;-74
2023/08/25 04:01:58;;;;;;;10.73;9.73;;;22.40;1.00;;;;;;5024034;28;20467;-73
2023/08/25 04:04:25;;;;;;;10.40;9.57;;;22.40;1.00;;;;;;5017939;28;20478;-73
2023/08/25 04:06:53;;;;;;;9.90;9.17;;;22.40;1.00;;;;;;5023251;28;20549;-72
2023/08/25 04:09:20;;;;;;;9.80;9.00;;;22.40;1.00;;;;;;5022793;28;20466;-72
2023/08/25 04:11:47;;;;;;;10.90;10.10;;;22.30;1.00;;;;;;5025348;28;20526;-72
2023/08/25 04:14:14;;;;;;;10.00;9.30;;;22.30;1.00;;;;;;5026876;28;21019;-74
2023/08/25 04:16:41;;;;;;;11.07;10.00;;;22.40;1.00;;;;;;5021843;28;20494;-72
2023/08/25 04:19:10;;;;;;;10.70;9.80;;;22.30;1.00;;;;;;5024902;28;21165;-72
2023/08/25 04:21:36;;;;;;;11.80;10.70;;;22.30;1.00;;;;;;5021396;28;20486;-72
2023/08/25 04:24:04;;;;;;;12.20;10.90;;;22.30;1.00;;;;;;5023214;28;20510;-73
2023/08/25 04:26:31;;;;;;;11.07;10.23;;;22.30;1.00;;;;;;5024002;28;20469;-72
2023/08/25 04:28:57;;;;;;;11.60;10.07;;;22.30;1.00;;;;;;5026377;28;20453;-73
2023/08/25 04:31:24;;;;;;;10.30;9.50;;;22.30;1.00;;;;;;5030166;28;20996;-72
2023/08/25 04:33:52;;;;;;;12.30;11.23;;;22.40;1.00;;;;;;5027209;28;20512;-72
2023/08/25 04:36:20;;;;;;;11.83;10.67;;;22.50;1.00;;;;;;5024294;28;20566;-73
2023/08/25 04:38:47;;;;;;;11.83;10.93;;;22.50;1.00;;;;;;5021632;28;20459;-74
2023/08/25 04:41:15;;;;;;;10.90;9.80;;;22.50;1.00;;;;;;5029120;28;20873;-73
2023/08/25 04:43:42;;;;;;;14.10;10.30;;;22.50;1.00;;;;;;5028238;28;20475;-72
2023/08/25 04:46:10;;;;;;;10.60;9.63;;;22.50;1.00;;;;;;5025740;28;20468;-73
2023/08/25 04:48:37;;;;;;;11.77;10.40;;;22.60;1.00;;;;;;5024623;28;20491;-72
2023/08/25 04:51:04;;;;;;;12.00;10.70;;;22.70;1.00;;;;;;5030614;28;20490;-72
2023/08/25 04:53:33;;;;;;;16.73;11.13;;;22.80;1.00;;;;;;5030301;28;20486;-72
2023/08/25 04:55:59;;;;;;;12.20;10.70;;;22.80;1.00;;;;;;5027973;28;20498;-72
2023/08/25 04:58:26;;;;;;;11.83;10.70;;;22.80;1.00;;;;;;5028785;28;20461;-71
2023/08/25 05:00:54;;;;;;;11.40;10.30;;;22.80;1.00;;;;;;5026471;28;20450;-72
2023/08/25 05:03:24;;;;;;;12.20;11.20;;;22.80;1.00;;;;;;5031166;28;20844;-72
2023/08/25 05:05:51;;;;;;;15.13;13.80;;;22.80;1.00;;;;;;5027713;28;20465;-72
2023/08/25 05:08:17;;;;;;;25.40;20.83;;;22.90;1.00;;;;;;5027510;28;20476;-72
2023/08/25 05:10:46;;;;;;;27.47;23.27;;;22.90;1.00;;;;;;5029596;28;20559;-72
2023/08/25 05:13:12;;;;;;;25.13;22.00;;;22.90;1.00;;;;;;5029186;28;20483;-72
2023/08/25 05:15:39;;;;;;;16.93;15.23;;;22.90;1.00;;;;;;5030010;28;20451;-72
2023/08/25 05:18:06;;;;;;;14.97;13.37;;;22.80;1.00;;;;;;5024441;28;20971;-72
2023/08/25 05:20:33;;;;;;;13.10;11.83;;;22.80;1.00;;;;;;5025818;28;20561;-72
2023/08/25 05:23:00;;;;;;;13.40;12.23;;;22.80;1.00;;;;;;5026380;28;20474;-73
2023/08/25 05:25:28;;;;;;;13.50;12.40;;;22.80;1.00;;;;;;5030773;28;20493;-71
2023/08/25 05:27:56;;;;;;;11.40;10.30;;;22.80;1.00;;;;;;5028946;28;20493;-72
2023/08/25 05:30:23;;;;;;;11.77;10.70;;;22.90;1.00;;;;;;5027571;28;20548;-71
2023/08/25 05:32:50;;;;;;;12.50;11.30;;;22.90;1.00;;;;;;5026619;28;20502;-71
2023/08/25 05:35:17;;;;;;;12.20;11.17;;;23.10;1.00;;;;;;5026742;28;20501;-72
2023/08/25 05:37:44;;;;;;;13.30;12.20;;;23.20;1.00;;;;;;5024843;28;20470;-72
2023/08/25 05:40:12;;;;;;;12.30;11.10;;;23.30;1.00;;;;;;5027396;28;20475;-72
2023/08/25 05:42:40;;;;;;;11.00;10.20;;;23.40;1.00;;;;;;5027127;28;20513;-71
2023/08/25 05:45:09;;;;;;;11.10;10.20;;;23.60;1.00;;;;;;5031186;28;21053;-71
2023/08/25 05:47:36;;;;;;;11.30;10.50;;;23.60;1.00;;;;;;5028783;28;21067;-72
2023/08/25 05:50:04;;;;;;;10.93;9.90;;;23.60;1.00;;;;;;5027073;28;20471;-72
2023/08/25 05:52:30;;;;;;;10.43;9.43;;;23.40;1.00;;;;;;5028062;28;20554;-72
2023/08/25 05:54:57;;;;;;;10.90;10.10;;;23.40;1.00;;;;;;5023864;28;20456;-73
2023/08/25 05:57:24;;;;;;;11.33;10.23;;;23.30;1.00;;;;;;5024338;28;20550;-75
2023/08/25 05:59:52;;;;;;;10.43;9.63;;;23.20;1.00;;;;;;5024230;28;20561;-72
2023/08/25 06:02:20;;;;;;;11.47;10.60;;;23.20;1.00;;;;;;5023135;28;20482;-72
2023/08/25 06:04:47;;;;;;;11.23;10.20;;;23.30;1.00;;;;;;5025832;28;20457;-71
2023/08/25 06:07:14;;;;;;;11.50;10.50;;;23.40;1.00;;;;;;5026895;28;20459;-72
2023/08/25 06:09:41;;;;;;;12.53;11.30;;;23.50;1.00;;;;;;5027562;28;20533;-71
2023/08/25 06:12:10;;;;;;;19.63;18.00;;;23.60;1.00;;;;;;5029310;28;20577;-72
2023/08/25 06:14:37;;;;;;;11.13;10.10;;;23.60;1.00;;;;;;5026215;28;20880;-71
2023/08/25 06:17:05;;;;;;;10.80;10.07;;;23.70;1.00;;;;;;5025933;28;20514;-72
2023/08/25 06:19:35;;;;;;;11.13;10.33;;;23.70;1.00;;;;;;5026394;28;20470;-71
2023/08/25 06:22:01;;;;;;;11.43;10.40;;;23.70;1.00;;;;;;5024863;28;20547;-72
2023/08/25 06:24:29;;;;;;;10.87;10.07;;;23.70;1.00;;;;;;5024191;28;21276;-72
2023/08/25 06:26:55;;;;;;;10.10;9.33;;;23.70;1.00;;;;;;5025861;28;20547;-73
2023/08/25 06:29:23;;;;;;;10.40;9.50;;;23.70;1.00;;;;;;5026087;28;20561;-72
2023/08/25 06:31:50;;;;;;;10.57;9.67;;;23.70;1.00;;;;;;5026282;28;20902;-74
2023/08/25 06:34:17;;;;;;;11.23;10.40;;;23.80;1.00;;;;;;5022846;28;20979;-71
2023/08/25 06:36:48;;;;;;;12.20;11.00;;;23.90;1.00;;;;;;5025013;28;20457;-72
2023/08/25 06:39:15;;;;;;;11.67;10.67;;;24.10;1.00;;;;;;5026626;28;20975;-72
2023/08/25 06:41:42;;;;;;;9.90;9.20;;;24.10;1.00;;;;;;5019933;28;20569;-74
2023/08/25 06:44:09;;;;;;;13.97;10.30;;;24.20;1.00;;;;;;5027284;28;20460;-72
2023/08/25 06:46:37;;;;;;;10.60;9.50;;;24.30;1.00;;;;;;5024882;28;20617;-71
2023/08/25 06:49:06;;;;;;;11.03;10.13;;;24.40;1.00;;;;;;5025929;28;21002;-74
2023/08/25 06:51:32;;;;;;;11.03;10.13;;;24.50;1.00;;;;;;5025170;28;20473;-72
2023/08/25 06:54:01;;;;;;;10.67;9.67;;;24.60;1.00;;;;;;5025866;28;20482;-72
2023/08/25 06:56:29;;;;;;;10.90;10.00;;;24.70;1.00;;;;;;5022031;28;20469;-73
2023/08/25 06:58:56;;;;;;;11.07;10.27;;;24.70;1.00;;;;;;5024583;28;20784;-73
2023/08/25 07:01:23;;;;;;;11.90;10.70;;;24.70;1.00;;;;;;5027789;28;20486;-72
2023/08/25 07:03:50;;;;;;;12.40;10.23;;;24.90;1.00;;;;;;5023628;28;21024;-71
2023/08/25 07:06:17;;;;;;;11.87;10.87;;;25.00;1.00;;;;;;5023836;28;20548;-72
2023/08/25 07:08:43;;;;;;;14.03;10.63;;;25.10;1.00;;;;;;5028182;28;20519;-73
2023/08/25 07:11:12;;;;;;;11.73;10.60;;;25.10;1.00;;;;;;5021035;28;20574;-71
2023/08/25 07:13:38;;;;;;;11.37;9.60;;;25.20;1.00;;;;;;5024623;28;20554;-72
2023/08/25 07:16:05;;;;;;;10.83;10.03;;;25.30;1.00;;;;;;5026947;28;20920;-71
2023/08/25 07:18:33;;;;;;;12.67;11.40;;;25.40;1.00;;;;;;5026197;28;20509;-71
2023/08/25 07:21:04;;;;;;;11.57;10.57;;;25.50;1.00;;;;;;5025074;28;20474;-72
2023/08/25 07:23:31;;;;;;;10.80;9.90;;;25.60;1.00;;;;;;5025436;28;20551;-73
2023/08/25 07:25:58;;;;;;;10.57;9.87;;;25.70;1.00;;;;;;5023984;28;20511;-72
2023/08/25 07:28:26;;;;;;;11.50;10.60;;;25.80;1.00;;;;;;5030746;28;21077;-71
2023/08/25 07:30:53;;;;;;;11.73;10.80;;;25.80;1.00;;;;;;5039762;28;20557;-71
2023/08/25 07:33:20;;;;;;;11.17;10.07;;;25.90;1.00;;;;;;5024755;28;20504;-72
2023/08/25 07:35:47;;;;;;;10.83;10.00;;;26.00;1.00;;;;;;5025395;28;21837;-71
2023/08/25 07:38:14;;;;;;;11.60;10.63;;;26.10;1.00;;;;;;5021958;28;21014;-72
2023/08/25 07:40:41;;;;;;;12.60;10.77;;;26.20;1.00;;;;;;5027096;28;20985;-72
2023/08/25 07:43:08;;;;;;;10.33;9.40;;;26.40;1.00;;;;;;5025303;28;20486;-71
2023/08/25 07:45:38;;;;;;;10.63;9.80;;;26.50;1.00;;;;;;5025714;28;20479;-72
2023/08/25 07:48:05;;;;;;;11.27;9.83;;;26.60;1.00;;;;;;5019770;28;20552;-73
2023/08/25 07:50:33;;;;;;;9.87;8.90;;;26.80;1.00;;;;;;5024760;28;20533;-72
2023/08/25 07:53:00;;;;;;;9.73;9.00;;;27.00;1.00;;;;;;5022479;28;20584;-71
2023/08/25 07:55:27;;;;;;;10.40;9.60;;;27.10;1.00;;;;;;5023791;28;21004;-73
2023/08/25 07:57:54;;;;;;;10.77;9.77;;;27.30;1.00;;;;;;5022259;28;20455;-72
2023/08/25 08:00:22;;;;;;;9.40;8.60;;;27.40;1.00;;;;;;5021804;28;22211;-72
2023/08/25 08:02:51;;;;;;;9.33;8.70;;;27.40;1.00;;;;;;5039041;28;20476;-72
2023/08/25 08:05:18;;;;;;;9.50;8.87;;;27.40;1.00;;;;;;5024149;28;20533;-73
2023/08/25 08:07:45;;;;;;;8.60;7.90;;;27.50;1.00;;;;;;5025853;28;20546;-72
2023/08/25 08:10:13;;;;;;;9.13;8.40;;;27.50;1.00;;;;;;5021162;28;20479;-72
2023/08/25 08:12:41;;;;;;;8.70;7.93;;;27.60;1.00;;;;;;5022707;28;20596;-73
2023/08/25 08:15:09;;;;;;;10.13;9.13;;;27.60;1.00;;;;;;5023480;28;20473;-72
2023/08/25 08:17:36;;;;;;;9.30;8.40;;;27.70;1.00;;;;;;5025604;28;20464;-71
2023/08/25 08:20:11;;;;;;;9.07;8.27;;;27.80;1.00;;;;;;5024043;28;20883;-73
2023/08/25 08:22:39;;;;;;;14.17;10.13;;;28.00;1.00;;;;;;5020488;28;20460;-72
2023/08/25 08:25:09;;;;;;;9.47;8.40;;;28.10;1.00;;;;;;5025358;28;20913;-72
2023/08/25 08:27:36;;;;;;;9.13;8.43;;;28.20;1.00;;;;;;5018647;28;20538;-74
2023/08/25 08:30:04;;;;;;;9.20;8.27;;;28.40;1.00;;;;;;5053245;28;20570;-72
2023/08/25 08:32:31;;;;;;;9.63;8.93;;;28.50;1.00;;;;;;5027211;28;20499;-72
2023/08/25 08:34:58;;;;;;;9.40;8.53;;;28.60;1.00;;;;;;5025461;28;20552;-72
2023/08/25 08:37:26;;;;;;;8.93;8.13;;;28.70;1.00;;;;;;5023584;28;20546;-71
2023/08/25 08:39:53;;;;;;;10.30;9.50;;;28.80;1.00;;;;;;5027276;28;21039;-72
2023/08/25 08:42:21;;;;;;;9.77;8.90;;;29.00;1.00;;;;;;5024442;28;20457;-72
2023/08/25 08:44:50;;;;;;;11.07;9.50;;;29.20;1.00;;;;;;5024608;28;20519;-73
2023/08/25 08:47:18;;;;;;;9.77;8.77;;;29.30;1.00;;;;;;5023291;28;20465;-72
2023/08/25 08:49:46;;;;;;;8.50;7.90;;;29.40;1.00;;;;;;5024544;28;20480;-71
2023/08/25 08:52:13;;;;;;;12.50;11.47;;;29.50;1.00;;;;;;5026267;28;20473;-71
2023/08/25 08:54:42;;;;;;;9.33;8.27;;;29.60;1.00;;;;;;5023154;28;20465;-72
2023/08/25 08:57:09;;;;;;;7.30;6.67;;;29.70;1.00;;;;;;5023880;28;20538;-72
2023/08/25 08:59:36;;;;;;;9.70;8.17;;;29.70;1.00;;;;;;5023828;28;20481;-72
2023/08/25 09:02:05;;;;;;;9.70;8.80;;;29.70;1.00;;;;;;5028207;28;20563;-73
2023/08/25 09:04:32;;;;;;;10.03;9.13;;;29.70;1.00;;;;;;5021503;28;20504;-73
2023/08/25 09:06:59;;;;;;;10.07;9.07;;;29.80;1.00;;;;;;5024744;28;20540;-76
2023/08/25 09:09:27;;;;;;;10.17;9.30;;;29.80;1.00;;;;;;5025420;28;20482;-72
2023/08/25 09:11:55;;;;;;;9.80;9.10;;;29.90;1.00;;;;;;5027792;28;20461;-73
2023/08/25 09:14:26;;;;;;;11.87;10.87;;;29.90;1.00;;;;;;5028962;28;20656;-73
2023/08/25 09:16:57;;;;;;;9.80;9.00;;;30.10;1.00;;;;;;5030672;28;20519;-73
2023/08/25 09:19:25;;;;;;;9.30;7.90;;;30.20;1.00;;;;;;5023391;28;20497;-72
2023/08/25 09:21:53;;;;;;;12.77;9.43;;;30.30;1.00;;;;;;5029914;28;20909;-73
2023/08/25 09:24:22;;;;;;;9.20;8.50;;;30.40;1.00;;;;;;5030398;28;20941;-73
2023/08/25 09:26:51;;;;;;;9.97;9.07;;;30.50;1.00;;;;;;5027155;28;20954;-72
2023/08/25 09:29:20;;;;;;;10.30;7.87;;;30.70;1.00;;;;;;5031612;28;20480;-73
2023/08/25 09:31:47;;;;;;;8.00;7.50;;;31.10;1.00;;;;;;5029117;28;20469;-72
2023/08/25 09:34:15;;;;;;;8.27;7.57;;;31.90;1.00;;;;;;5029245;28;20548;-72
2023/08/25 09:36:53;;;;;;;10.50;9.10;;;33.20;1.00;;;;;;5030543;28;20461;-73
2023/08/25 09:39:20;;;;;;;8.77;7.13;;;34.20;1.00;;;;;;5029779;28;20559;-73
2023/08/25 09:41:48;;;;;;;22.03;20.33;;;35.00;1.00;;;;;;5030788;28;20449;-73
2023/08/25 09:44:16;;;;;;;9.33;7.93;;;35.30;1.00;;;;;;5029387;28;20496;-72
2023/08/25 09:46:45;;;;;;;9.63;8.83;;;35.20;1.00;;;;;;5025561;28;20472;-74
2023/08/25 09:49:13;;;;;;;8.40;7.80;;;35.30;1.00;;;;;;5026113;28;20971;-72
2023/08/25 09:51:42;;;;;;;9.53;8.63;;;35.50;1.00;;;;;;5028326;28;20559;-72
2023/08/25 09:54:12;;;;;;;7.23;6.73;;;36.00;1.00;;;;;;5023604;28;20533;-73
2023/08/25 09:56:40;;;;;;;8.20;6.80;;;36.50;1.00;;;;;;5026870;28;20465;-72
2023/08/25 09:59:08;;;;;;;8.10;7.30;;;36.60;1.00;;;;;;5028346;28;20532;-74
2023/08/25 10:01:36;;;;;;;7.30;6.80;;;36.70;1.00;;;;;;5024781;28;20533;-73
2023/08/25 10:04:07;;;;;;;8.10;7.40;;;36.50;1.00;;;;;;5023304;28;20457;-73
2023/08/25 10:06:37;;;;;;;6.87;6.17;;;36.20;1.00;;;;;;5023539;28;20474;-73
2023/08/25 10:09:05;;;;;;;10.93;7.50;;;36.10;1.00;;;;;;5027481;28;20515;-73
2023/08/25 10:11:40;;;;;;;6.00;5.60;;;36.10;1.00;;;;;;5026745;28;20461;-73
2023/08/25 10:14:10;;;;;;;7.00;6.30;;;36.00;1.00;;;;;;5031529;28;20557;-74
2023/08/25 10:16:40;;;;;;;7.20;6.60;;;36.00;1.00;;;;;;5020984;28;20482;-73
2023/08/25 10:19:13;;;;;;;8.43;7.60;;;35.60;1.00;;;;;;5024734;28;20469;-75
2023/08/25 10:21:43;;;;;;;7.50;6.87;;;35.60;1.00;;;;;;5025085;28;20581;-74
2023/08/25 10:24:12;;;;;;;7.83;6.60;;;35.40;1.00;;;;;;5026952;28;20969;-75
2023/08/25 10:26:39;;;;;;;7.00;6.53;;;35.00;1.00;;;;;;5025994;28;20548;-73
2023/08/25 10:29:08;;;;;;;8.33;7.60;;;34.50;1.00;;;;;;5025842;28;21004;-72
2023/08/25 10:31:35;;;;;;;7.40;6.80;;;34.20;1.00;;;;;;5024535;28;20460;-73
2023/08/25 10:34:02;;;;;;;7.40;6.90;;;33.90;1.00;;;;;;5029928;28;20543;-72
2023/08/25 10:36:30;;;;;;;8.00;7.40;;;33.60;1.00;;;;;;5031103;28;20456;-74
2023/08/25 10:39:10;;;;;;;7.50;6.90;;;33.40;1.00;;;;;;5025770;28;20454;-73
2023/08/25 10:41:43;;;;;;;6.97;6.30;;;33.10;1.00;;;;;;5027937;28;20968;-72
2023/08/25 10:44:21;;;;;;;7.07;6.57;;;33.00;1.00;;;;;;5025951;28;20515;-74
2023/08/25 10:46:51;;;;;;;7.53;6.93;;;32.80;1.00;;;;;;5028311;28;20540;-73
2023/08/25 10:49:18;;;;;;;7.77;6.40;;;32.70;1.00;;;;;;5028741;28;20476;-74
2023/08/25 10:51:46;;;;;;;8.43;7.60;;;32.60;1.00;;;;;;5024928;28;20446;-72
2023/08/25 10:54:19;;;;;;;7.03;6.53;;;32.50;1.00;;;;;;5029213;28;20532;-74
2023/08/25 10:56:47;;;;;;;7.80;6.63;;;32.40;1.00;;;;;;5025643;28;20551;-72
2023/08/25 10:59:14;;;;;;;11.17;7.10;;;32.10;1.00;;;;;;5026574;28;20469;-74
2023/08/25 11:01:55;;;;;;;7.80;7.10;;;31.90;1.00;;;;;;5025628;28;20484;-73
2023/08/25 11:04:24;;;;;;;8.37;7.67;;;31.60;1.00;;;;;;5028562;28;20489;-73
2023/08/25 11:06:55;;;;;;;7.23;6.73;;;31.40;1.00;;;;;;5028350;28;20542;-73
2023/08/25 11:09:33;;;;;;;8.97;8.37;;;31.30;1.00;;;;;;5024838;28;20468;-74
2023/08/25 11:12:03;;;;;;;8.30;7.60;;;31.50;1.00;;;;;;5018435;28;20523;-74
2023/08/25 11:14:32;;;;;;;8.80;8.10;;;31.60;1.00;;;;;;5036122;28;20458;-72
2023/08/25 11:17:01;;;;;;;8.07;7.27;;;31.60;1.00;;;;;;5024583;28;20465;-73
2023/08/25 11:19:32;;;;;;;7.90;7.30;;;31.60;1.00;;;;;;5027420;28;20469;-74
2023/08/25 11:22:01;;;;;;;9.20;8.50;;;31.50;1.00;;;;;;5027268;28;20453;-73
2023/08/25 11:24:29;;;;;;;8.47;7.87;;;31.50;1.00;;;;;;5026785;28;20481;-75
2023/08/25 11:26:57;;;;;;;8.03;7.43;;;31.70;1.00;;;;;;5027986;28;20496;-73
2023/08/25 11:29:24;;;;;;;9.10;8.03;;;32.20;1.00;;;;;;5029134;28;20973;-73
2023/08/25 11:31:51;;;;;;;7.80;7.20;;;33.10;1.00;;;;;;5025388;28;20463;-72
2023/08/25 11:34:18;;;;;;;8.20;7.60;;;34.50;1.00;;;;;;5026127;28;20493;-73
2023/08/25 11:36:45;;;;;;;7.87;7.27;;;35.70;1.00;;;;;;5026185;28;20469;-73
2023/08/25 11:39:19;;;;;;;6.93;6.43;;;36.90;1.00;;;;;;5024928;28;22789;-72
2023/08/25 11:41:46;;;;;;;6.60;5.83;;;37.80;1.00;;;;;;5022049;28;20519;-74
2023/08/25 11:44:16;;;;;;;6.80;6.30;;;38.60;1.00;;;;;;5023583;28;20992;-71
2023/08/25 11:46:43;;;;;;;6.90;6.40;;;39.30;1.00;;;;;;5024045;28;20513;-73
2023/08/25 11:49:11;;;;;;;5.90;5.40;;;40.20;1.00;;;;;;5028825;28;20473;-73
2023/08/25 11:51:38;;;;;;;7.37;6.70;;;40.70;1.00;;;;;;5026515;28;20503;-73
2023/08/25 11:54:06;;;;;;;6.00;5.53;;;41.10;1.00;;;;;;5025376;28;20920;-75
2023/08/25 11:56:34;;;;;;;6.67;6.17;;;41.40;1.00;;;;;;5021370;28;20509;-72
2023/08/25 11:59:02;;;;;;;5.93;5.37;;;41.30;1.00;;;;;;5023504;28;21579;-75
2023/08/25 12:01:36;;;;;;;6.93;6.33;;;41.70;1.00;;;;;;5026055;28;20956;-73
2023/08/25 12:04:22;;;;;;;6.23;5.80;;;42.40;1.00;;;;;;5023098;28;20854;-76
2023/08/25 12:06:51;;;;;;;5.50;5.10;;;41.80;1.00;;;;;;5025371;28;20469;-73
2023/08/25 12:09:20;;;;;;;6.30;5.13;;;41.30;1.00;;;;;;5022591;28;20472;-73
2023/08/25 12:11:49;;;;;;;5.80;5.30;;;41.20;1.00;;;;;;5022635;28;20549;-73
2023/08/25 12:14:27;;;;;;;6.20;5.60;;;41.70;1.00;;;;;;5024430;28;20968;-72
2023/08/25 12:16:54;;;;;;;8.67;5.90;;;41.40;1.00;;;;;;5023265;28;20477;-73
2023/08/25 12:19:24;;;;;;;6.40;5.80;;;40.60;1.00;;;;;;5026529;28;20485;-73
2023/08/25 12:21:55;;;;;;;7.03;6.53;;;39.50;1.00;;;;;;5022848;28;20523;-73
2023/08/25 12:24:22;;;;;;;7.30;6.90;;;38.50;1.00;;;;;;5023367;28;20995;-73
2023/08/25 12:26:51;;;;;;;9.20;8.00;;;37.30;1.00;;;;;;5022401;28;20485;-76
2023/08/25 12:29:20;;;;;;;7.73;7.03;;;36.30;1.00;;;;;;5023524;28;20485;-74
2023/08/25 12:31:47;;;;;;;7.83;7.33;;;35.80;1.00;;;;;;5023435;28;20464;-75
2023/08/25 12:34:14;;;;;;;7.30;6.80;;;34.90;1.00;;;;;;5022572;28;20501;-72
2023/08/25 12:36:41;;;;;;;9.20;8.53;;;34.20;1.00;;;;;;5023377;28;20458;-72
2023/08/25 12:39:08;;;;;;;7.10;6.50;;;33.60;1.00;;;;;;5021129;28;20469;-73
2023/08/25 12:41:36;;;;;;;7.00;6.50;;;33.20;1.00;;;;;;5020776;28;20519;-73
2023/08/25 12:44:06;;;;;;;7.40;6.67;;;32.50;1.00;;;;;;5030879;28;20630;-72
2023/08/25 12:46:33;;;;;;;7.37;6.87;;;32.00;1.00;;;;;;5025363;28;21016;-72
2023/08/25 12:49:00;;;;;;;6.10;5.63;;;31.70;1.00;;;;;;5027762;28;20532;-73
2023/08/25 12:51:27;;;;;;;6.40;5.90;;;31.30;1.00;;;;;;5027879;28;20512;-73
2023/08/25 12:53:55;;;;;;;6.10;5.70;;;31.00;1.00;;;;;;5026737;28;20549;-73
2023/08/25 12:56:22;;;;;;;6.20;5.60;;;30.80;1.00;;;;;;5025574;28;20545;-74