Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:11;;;;;;;5.97;3.80;;;;;;;9.19;92.04;98187.13;5090337;28;20086;-60
2022/09/24 00:03:36;;;;;;;5.28;3.42;;;;;;;9.18;91.20;98189.00;5090246;28;20056;-60
2022/09/24 00:06:04;;;;;;;4.85;3.28;;;;;;;9.18;91.46;98180.28;5090358;28;20092;-61
2022/09/24 00:08:29;;;;;;;7.65;3.80;;;;;;;9.19;91.70;98180.00;5090292;28;20048;-61
2022/09/24 00:10:56;;;;;;;5.00;3.50;;;;;;;9.17;91.13;98171.53;5090268;28;20118;-60
2022/09/24 00:13:22;;;;;;;6.45;3.75;;;;;;;9.22;92.34;98166.25;5090171;28;20101;-62
2022/09/24 00:15:49;;;;;;;4.55;3.35;;;;;;;9.17;91.41;98166.22;5088935;28;20123;-60
2022/09/24 00:18:16;;;;;;;7.07;3.53;;;;;;;9.21;91.45;98155.97;5049757;28;1147444;-60
2022/09/24 00:20:42;;;;;;;5.07;3.40;;;;;;;9.20;91.81;98151.72;5091246;28;20606;-61
2022/09/24 00:23:10;;;;;;;5.70;3.15;;;;;;;9.21;92.82;98158.59;5090467;28;20473;-61
2022/09/24 00:28:25;;;;;;;4.90;3.17;;;;;;;9.18;92.45;98141.41;5095037;28;20052;-61
2022/09/24 00:30:51;;;;;;;3.88;2.65;;;;;;;9.17;92.01;98141.66;5095074;28;20047;-61
2022/09/24 00:33:17;;;;;;;4.00;2.75;;;;;;;9.14;92.39;98134.22;5094744;28;20059;-61
2022/09/24 00:35:43;;;;;;;3.60;2.42;;;;;;;9.09;91.78;98127.09;5095099;28;20047;-61
2022/09/24 00:38:09;;;;;;;5.95;3.22;;;;;;;9.08;92.51;98117.56;5095028;28;20048;-61
2022/09/24 00:40:36;;;;;;;4.30;2.88;;;;;;;9.05;92.94;98110.16;5094851;28;20127;-61
2022/09/24 00:43:22;;;;;;;4.85;3.10;;;;;;;9.08;92.78;98104.34;5094561;28;20285;-60
2022/09/24 00:45:49;;;;;;;4.30;2.92;;;;;;;9.12;93.00;98100.16;5094684;28;20137;-61
2022/09/24 00:48:15;;;;;;;4.70;2.47;;;;;;;9.08;92.34;98102.50;5094456;28;20520;-60
2022/09/24 00:50:41;;;;;;;3.75;2.95;;;;;;;9.09;92.93;98096.16;5093322;28;20044;-60
2022/09/24 00:53:12;;;;;;;3.38;2.40;;;;;;;9.04;92.87;98087.41;5094722;28;20048;-60
2022/09/24 00:55:39;;;;;;;4.18;2.55;;;;;;;9.05;93.54;98079.22;5094409;28;20119;-62
2022/09/24 00:58:06;;;;;;;5.13;2.90;;;;;;;9.01;93.02;98077.38;5059571;28;20115;-61
2022/09/24 01:00:32;;;;;;;4.50;2.75;;;;;;;9.00;94.04;98073.13;5093241;28;20043;-61
2022/09/24 01:03:05;;;;;;;3.65;2.40;;;;;;;8.87;93.91;98064.63;5093289;28;20158;-61
2022/09/24 01:05:31;;;;;;;5.88;2.92;;;;;;;8.92;95.30;98049.84;5093141;28;20046;-61
2022/09/24 01:07:57;;;;;;;3.40;2.13;;;;;;;8.90;93.54;98041.38;5094144;28;20134;-61
2022/09/24 01:10:52;;;;;;;3.60;2.40;;;;;;;8.91;94.01;98045.59;5076002;28;20032;-60
2022/09/24 01:14:03;;;;;;;3.92;2.38;;;;;;;8.88;94.17;98028.41;5092782;28;20070;-60
2022/09/24 01:16:31;;;;;;;;;;;;;;;8.81;93.76;98035.78;5077824;28;20413;-61
2022/09/24 01:19:17;;;;;;;3.17;2.15;;;;;;;8.85;94.99;98019.19;5093986;28;19931;-61
2022/09/24 01:21:52;;;;;;;4.22;2.05;;;;;;;8.82;94.14;98017.06;5094283;28;20036;-60
2022/09/24 01:24:29;;;;;;;5.40;2.05;;;;;;;8.82;94.49;98010.94;5092664;28;20511;-61
2022/09/24 01:27:07;;;;;;;3.65;2.20;;;;;;;8.82;93.61;97998.56;5092848;28;20135;-61
2022/09/24 01:29:40;;;;;;;1.88;1.58;;;;;;;8.83;93.76;98008.06;5093794;28;20555;-61
2022/09/24 01:32:09;;;;;;;3.05;1.70;;;;;;;8.82;94.04;98003.84;5094362;28;20040;-60
2022/09/24 01:34:40;;;;;;;2.13;1.73;;;;;;;8.80;94.10;97994.59;5092092;28;20508;-61
2022/09/24 01:37:06;;;;;;;2.55;1.58;;;;;;;8.80;93.88;97984.81;5092405;28;20492;-60
2022/09/24 01:39:32;;;;;;;2.50;1.40;;;;;;;8.80;93.75;97974.22;5092287;28;20143;-61
2022/09/24 01:41:58;;;;;;;2.50;1.50;;;;;;;8.80;93.44;97982.16;5092434;28;20093;-60
2022/09/24 01:44:24;;;;;;;2.05;1.48;;;;;;;8.80;94.24;97970.81;5092256;28;20075;-61
2022/09/24 01:46:50;;;;;;;3.03;1.52;;;;;;;8.80;94.39;97971.59;5093667;28;20063;-61
2022/09/24 01:49:16;;;;;;;2.28;1.50;;;;;;;8.77;93.92;97968.69;5091977;28;20075;-61
2022/09/24 01:51:43;;;;;;;2.15;1.40;;;;;;;8.81;93.29;97975.03;5093157;28;20071;-61
2022/09/24 01:54:16;;;;;;;1.73;1.40;;;;;;;8.82;93.88;97952.81;5093532;28;20127;-60
2022/09/24 01:57:02;;;;;;;1.77;1.30;;;;;;;8.82;94.01;97947.53;5093494;28;20086;-61
2022/09/24 01:59:34;;;;;;;1.27;1.05;;;;;;;8.79;94.20;97940.91;5092082;28;20040;-61
2022/09/24 02:02:08;;;;;;;1.20;1.10;;;;;;;8.76;94.13;97932.72;5092155;28;20484;-61
2022/09/24 02:04:38;;;;;;;1.23;0.88;;;;;;;8.73;94.66;97926.13;5093185;28;20044;-60
2022/09/24 02:07:10;;;;;;;1.02;0.95;;;;;;;8.66;93.69;97924.78;5075137;28;20161;-61
2022/09/24 02:09:41;;;;;;;1.13;1.00;;;;;;;8.67;94.68;97919.22;5091829;28;20055;-61
2022/09/24 02:12:19;;;;;;;1.00;0.95;;;;;;;8.62;94.09;97920.03;5093446;28;20047;-60
2022/09/24 02:14:53;;;;;;;1.17;1.08;;;;;;;8.64;93.74;97902.06;5092965;28;20131;-60
2022/09/24 02:17:21;;;;;;;1.52;1.10;;;;;;;8.60;93.54;97900.22;5091722;28;20052;-60
2022/09/24 02:19:48;;;;;;;1.33;0.93;;;;;;;8.56;93.89;97896.47;5091752;28;20055;-60
2022/09/24 02:22:16;;;;;;;0.98;0.90;;;;;;;8.63;94.14;97887.28;5092982;28;20040;-60
2022/09/24 02:24:49;;;;;;;3.47;1.08;;;;;;;8.61;93.59;97881.44;5093096;28;20329;-60
2022/09/24 02:27:15;;;;;;;1.00;0.85;;;;;;;8.61;93.82;97868.25;5091602;28;20044;-60
2022/09/24 02:29:41;;;;;;;1.33;1.00;;;;;;;8.63;93.38;97875.91;5074483;28;20036;-60
2022/09/24 02:32:08;;;;;;;0.95;0.85;;;;;;;8.60;93.08;97874.59;5092999;28;20055;-60
2022/09/24 02:34:37;;;;;;;1.15;0.93;;;;;;;8.63;93.24;97862.72;5091324;28;20500;-59
2022/09/24 02:37:08;;;;;;;1.60;1.20;;;;;;;8.61;93.52;97865.59;5091388;28;20523;-60
2022/09/24 02:39:35;;;;;;;0.80;0.80;;;;;;;8.64;93.50;97854.50;5092726;28;20040;-61
2022/09/24 02:42:04;;;;;;;1.48;1.00;;;;;;;8.64;93.31;97851.06;5091353;28;20555;-60
2022/09/24 02:44:33;;;;;;;0.80;0.80;;;;;;;8.63;93.31;97852.94;5092580;28;20043;-61
2022/09/24 02:46:59;;;;;;;0.77;0.77;;;;;;;8.67;92.68;97862.97;5091854;28;20039;-61
2022/09/24 02:49:25;;;;;;;1.55;0.82;;;;;;;8.66;92.76;97838.41;5092167;28;20067;-61
2022/09/24 02:51:50;;;;;;;0.80;0.80;;;;;;;8.63;92.20;97837.09;5092581;28;20040;-60
2022/09/24 02:54:16;;;;;;;0.90;0.90;;;;;;;8.63;93.01;97838.94;5092114;28;20423;-61
2022/09/24 02:56:42;;;;;;;0.70;0.70;;;;;;;8.59;91.48;97835.25;5092386;28;20112;-60
2022/09/24 02:59:07;;;;;;;0.80;0.80;;;;;;;8.57;92.10;97827.56;5092151;28;20451;-60
2022/09/24 03:01:34;;;;;;;1.20;0.90;;;;;;;8.59;92.29;97824.69;5092450;28;20097;-60
2022/09/24 03:04:00;;;;;;;0.60;0.60;;;;;;;8.55;91.89;97842.09;5090911;28;20040;-60
2022/09/24 03:06:25;;;;;;;0.70;0.70;;;;;;;8.47;91.33;97832.84;5091017;28;20098;-60
2022/09/24 03:08:52;;;;;;;1.60;0.93;;;;;;;8.50;92.45;97811.19;5092289;28;20500;-60
2022/09/24 03:11:18;;;;;;;0.57;0.57;;;;;;;8.50;92.41;97818.31;5090619;28;20044;-60
2022/09/24 03:13:44;;;;;;;1.20;0.70;;;;;;;8.45;91.75;97828.88;5090671;28;20063;-61
2022/09/24 03:16:10;;;;;;;1.52;0.80;;;;;;;8.46;91.96;97828.59;5079645;28;20121;-60
2022/09/24 03:18:36;;;;;;;0.60;0.60;;;;;;;8.39;91.99;97820.16;5074253;28;20052;-60
2022/09/24 03:21:04;;;;;;;1.13;0.77;;;;;;;8.36;92.57;97813.50;5072344;28;20055;-59
2022/09/24 03:23:30;;;;;;;0.60;0.60;;;;;;;8.35;92.92;97800.56;5054056;28;20326;-60
2022/09/24 03:25:56;;;;;;;0.60;0.60;;;;;;;8.32;92.43;97811.63;5070543;28;20501;-60
2022/09/24 03:28:22;;;;;;;1.38;0.70;;;;;;;8.28;92.51;97808.72;5071814;28;20106;-61
2022/09/24 03:30:59;;;;;;;0.70;0.70;;;;;;;8.30;92.82;97809.28;5072172;28;20090;-61
2022/09/24 03:33:28;;;;;;;0.52;0.52;;;;;;;8.27;93.28;97830.13;5072024;28;20136;-61
2022/09/24 03:35:59;;;;;;;1.05;0.60;;;;;;;8.20;92.58;97798.69;5071877;28;20539;-61
2022/09/24 03:38:24;;;;;;;;;;;;;;;8.22;92.93;97788.66;5072142;28;20048;-61
2022/09/24 03:40:50;;;;;;;0.60;0.60;;;;;;;8.23;93.29;97805.28;5071851;28;19969;-61
2022/09/24 03:43:16;;;;;;;0.50;0.50;;;;;;;8.17;93.03;97793.91;5071790;28;20049;-61
2022/09/24 03:45:41;;;;;;;0.63;0.50;;;;;;;8.15;93.37;97781.00;5071735;28;20463;-60
2022/09/24 03:48:07;;;;;;;0.98;0.77;;;;;;;8.16;93.39;97787.06;5071518;28;20048;-60
2022/09/24 03:50:36;;;;;;;0.63;0.63;;;;;;;8.22;93.23;97785.22;5071569;28;20493;-62
2022/09/24 03:53:01;;;;;;;1.10;1.00;;;;;;;8.25;93.02;97774.16;5071372;28;20046;-61
2022/09/24 03:55:27;;;;;;;1.27;1.10;;;;;;;8.22;93.40;97778.09;5071511;28;20075;-61
2022/09/24 03:57:53;;;;;;;1.65;1.50;;;;;;;8.18;93.68;97791.03;5071382;28;20068;-60
2022/09/24 04:00:18;;;;;;;1.98;1.33;;;;;;;8.12;94.19;97789.44;5071458;28;20048;-61
2022/09/24 04:02:45;;;;;;;1.70;1.30;;;;;;;8.08;94.52;97782.28;5070439;28;20054;-61
2022/09/24 04:05:10;;;;;;;2.33;1.60;;;;;;;8.09;95.01;97789.97;5071399;28;20051;-61
2022/09/24 04:07:36;;;;;;;2.35;1.40;;;;;;;8.07;95.58;97781.50;5071461;28;20044;-61
2022/09/24 04:10:02;;;;;;;3.28;1.60;;;;;;;8.13;96.49;97779.66;5071332;28;20086;-60
2022/09/24 04:12:30;;;;;;;1.90;1.65;;;;;;;8.09;96.18;97770.66;5071203;28;20060;-60
2022/09/24 04:14:55;;;;;;;3.38;1.73;;;;;;;8.08;96.27;97782.28;5071147;28;20044;-61
2022/09/24 04:17:21;;;;;;;2.30;1.60;;;;;;;8.13;97.15;97764.63;5071356;28;20047;-61
2022/09/24 04:19:46;;;;;;;2.58;0.90;;;;;;;8.13;96.36;97763.84;5071321;28;20056;-60
2022/09/24 04:22:12;;;;;;;1.20;1.10;;;;;;;8.14;96.24;97763.56;5070057;28;20036;-60
2022/09/24 04:24:39;;;;;;;1.77;1.20;;;;;;;8.14;96.15;97753.00;5071086;28;20054;-62
2022/09/24 04:27:04;;;;;;;1.83;1.20;;;;;;;8.13;95.85;97748.00;5070045;28;20135;-61
2022/09/24 04:29:30;;;;;;;2.05;1.63;;;;;;;8.13;95.76;97754.06;5071109;28;20120;-61
2022/09/24 04:31:56;;;;;;;1.52;1.42;;;;;;;8.10;95.61;97735.31;5071486;28;20040;-61
2022/09/24 04:34:21;;;;;;;1.90;1.58;;;;;;;8.13;95.37;97735.59;5071003;28;20567;-61
2022/09/24 04:36:47;;;;;;;1.13;1.10;;;;;;;8.16;95.81;97731.63;5071432;28;20098;-60
2022/09/24 04:39:14;;;;;;;1.00;0.90;;;;;;;8.13;95.00;97730.31;5071324;28;20437;-62
2022/09/24 04:41:39;;;;;;;2.55;1.40;;;;;;;8.12;95.71;97723.47;5070918;28;20037;-61
2022/09/24 04:44:05;;;;;;;1.08;0.95;;;;;;;8.10;95.93;97720.28;5071067;28;20426;-61
2022/09/24 04:46:33;;;;;;;1.05;0.70;;;;;;;8.14;95.86;97712.63;5071115;28;20097;-60
2022/09/24 04:48:59;;;;;;;1.40;1.30;;;;;;;8.18;96.80;97706.56;5070911;28;20064;-60
2022/09/24 04:51:25;;;;;;;2.17;1.75;;;;;;;8.20;96.12;97698.38;5069819;28;20090;-60
2022/09/24 04:53:51;;;;;;;1.65;1.50;;;;;;;8.19;95.74;97691.53;5070825;28;20045;-61
2022/09/24 04:56:16;;;;;;;0.73;0.73;;;;;;;8.18;94.72;97693.38;5071184;28;20044;-61
2022/09/24 04:58:42;;;;;;;1.10;1.00;;;;;;;8.18;95.07;97692.59;5070790;28;20147;-61
2022/09/24 05:01:08;;;;;;;1.35;1.08;;;;;;;8.20;95.00;97688.59;5071137;28;20036;-61
2022/09/24 05:03:34;;;;;;;1.10;1.00;;;;;;;8.24;94.86;97693.38;5070675;28;20155;-61
2022/09/24 05:06:00;;;;;;;2.13;0.70;;;;;;;8.23;94.65;97682.00;5070624;28;20052;-61
2022/09/24 05:08:26;;;;;;;0.73;0.70;;;;;;;8.26;94.24;97675.41;5070577;28;20087;-62
2022/09/24 05:10:53;;;;;;;0.80;0.80;;;;;;;8.26;93.64;97676.22;5074049;28;20068;-61
2022/09/24 05:13:19;;;;;;;0.77;0.77;;;;;;;8.28;93.01;97665.41;5072979;28;20071;-60
2022/09/24 05:15:44;;;;;;;0.90;0.90;;;;;;;8.30;93.78;97655.38;5074447;28;20044;-60
2022/09/24 05:18:10;;;;;;;1.25;0.80;;;;;;;8.26;92.81;97651.66;5074137;28;20102;-60
2022/09/24 05:20:36;;;;;;;0.85;0.85;;;;;;;8.28;93.17;97645.06;5074509;28;20083;-60
2022/09/24 05:23:02;;;;;;;2.03;0.90;;;;;;;8.28;93.02;97641.63;5073671;28;20091;-60
2022/09/24 05:25:27;;;;;;;1.42;0.90;;;;;;;8.32;93.41;97634.75;5074364;28;20060;-60
2022/09/24 05:27:54;;;;;;;0.50;0.50;;;;;;;8.27;93.13;97632.94;5073835;28;20143;-60
2022/09/24 05:30:22;;;;;;;0.70;0.70;;;;;;;8.25;92.64;97629.75;5076707;28;20036;-61
2022/09/24 05:32:51;;;;;;;0.50;0.50;;;;;;;8.20;91.65;97619.19;5094499;28;20063;-62
2022/09/24 05:35:22;;;;;;;0.77;0.50;;;;;;;8.24;91.98;97619.47;5094412;28;20044;-61
2022/09/24 05:37:52;;;;;;;1.17;0.80;;;;;;;8.26;91.88;97612.06;5094063;28;20504;-61
2022/09/24 05:43:03;;;;;;;0.50;0.50;;;;;;;8.22;91.59;97609.16;5092874;28;20555;-60
2022/09/24 05:45:29;;;;;;;0.50;0.50;;;;;;;8.19;91.35;97585.94;5093892;28;20485;-60
2022/09/24 05:47:55;;;;;;;0.57;0.57;;;;;;;8.15;91.09;97590.19;5092609;28;20060;-61
2022/09/24 05:50:21;;;;;;;1.67;0.70;;;;;;;8.10;91.60;97566.44;5094131;28;20032;-61
2022/09/24 05:52:47;;;;;;;1.35;0.55;;;;;;;8.16;91.06;97568.78;5092853;28;20040;-62
2022/09/24 05:55:12;;;;;;;0.65;0.65;;;;;;;8.18;91.07;97564.06;5092638;28;20499;-61
2022/09/24 05:57:38;;;;;;;0.90;0.70;;;;;;;8.18;91.79;97556.13;5092828;28;20044;-61
2022/09/24 06:00:05;;;;;;;0.63;0.63;;;;;;;8.24;91.80;97553.50;5093788;28;20044;-61
2022/09/24 06:02:38;;;;;;;0.60;0.60;;;;;;;8.28;91.86;97546.59;5093877;28;20093;-61
2022/09/24 06:05:04;;;;;;;2.20;0.60;;;;;;;8.25;91.03;97545.28;5093836;28;20040;-60
2022/09/24 06:07:29;;;;;;;0.47;0.47;;;;;;;8.19;91.16;97544.50;5093775;28;20401;-61
2022/09/24 06:09:58;;;;;;;0.63;0.63;;;;;;;8.16;90.07;97539.75;5093768;28;20047;-61
2022/09/24 06:12:24;;;;;;;0.60;0.60;;;;;;;8.16;90.38;97539.75;5092426;28;20047;-61
2022/09/24 06:14:50;;;;;;;0.75;0.75;;;;;;;8.21;90.46;97520.50;5093745;28;20527;-61
2022/09/24 06:17:15;;;;;;;0.80;0.70;;;;;;;8.15;91.55;97508.38;5092168;28;20052;-61
2022/09/24 06:19:41;;;;;;;0.70;0.70;;;;;;;8.16;91.17;97521.28;5093440;28;20101;-61
2022/09/24 06:22:07;;;;;;;0.60;0.60;;;;;;;8.16;90.73;97499.38;5092553;28;20123;-61
2022/09/24 06:24:33;;;;;;;3.53;2.28;;;;;;;8.14;90.39;97507.56;5092287;28;20127;-62
2022/09/24 06:26:59;;;;;;;3.50;0.73;;;;;;;8.17;90.23;97496.47;5092118;28;20044;-62
2022/09/24 06:29:25;;;;;;;0.50;0.50;;;;;;;8.10;89.95;97505.75;5092259;28;20144;-62
2022/09/24 06:31:52;;;;;;;0.85;0.45;;;;;;;8.10;89.24;97500.47;5092968;28;20568;-61
2022/09/24 06:34:18;;;;;;;0.57;0.57;;;;;;;8.08;89.78;97503.34;5093324;28;20044;-59
2022/09/24 06:36:44;;;;;;;0.80;0.80;;;;;;;8.06;89.40;97500.22;5093340;28;20404;-60
2022/09/24 06:39:09;;;;;;;0.55;0.55;;;;;;;8.08;89.53;97505.22;5093000;28;20040;-62
2022/09/24 06:41:35;;;;;;;0.60;0.60;;;;;;;8.07;90.59;97495.72;5091741;28;20435;-61
2022/09/24 06:44:01;;;;;;;1.25;0.70;;;;;;;8.06;90.41;97491.47;5093165;28;20044;-60
2022/09/24 06:46:27;;;;;;;0.60;0.60;;;;;;;7.96;89.89;97495.72;5093021;28;20415;-60
2022/09/24 06:48:53;;;;;;;1.35;0.80;;;;;;;8.00;90.35;97496.00;5093032;28;20082;-61
2022/09/24 06:51:20;;;;;;;1.80;0.90;;;;;;;8.02;90.07;97495.72;5090763;28;20036;-61
2022/09/24 06:53:45;;;;;;;0.63;0.63;;;;;;;7.95;89.71;97494.16;5091120;28;20048;-60
2022/09/24 06:56:11;;;;;;;1.08;0.60;;;;;;;7.96;89.84;97498.34;5058155;28;20062;-62
2022/09/24 06:58:37;;;;;;;0.65;0.65;;;;;;;7.96;89.98;97498.34;5091377;28;20044;-61
2022/09/24 07:01:03;;;;;;;0.90;0.90;;;;;;;7.93;90.52;97498.09;5092968;28;20032;-61
2022/09/24 07:03:31;;;;;;;1.00;0.90;;;;;;;7.94;91.02;97491.75;5092604;28;20040;-62
2022/09/24 07:06:00;;;;;;;0.70;0.70;;;;;;;7.93;90.26;97493.63;5092406;28;20193;-61
2022/09/24 07:08:25;;;;;;;0.80;0.70;;;;;;;7.90;90.61;97486.22;5074500;28;20150;-61
2022/09/24 07:10:51;;;;;;;0.77;0.77;;;;;;;7.89;90.88;97491.78;5092688;28;20126;-60
2022/09/24 07:13:19;;;;;;;0.70;0.70;;;;;;;7.95;91.15;97486.22;5092450;28;20044;-61
2022/09/24 07:15:44;;;;;;;0.90;0.90;;;;;;;7.92;90.77;97494.69;5091186;28;20040;-61
2022/09/24 07:18:11;;;;;;;0.93;0.80;;;;;;;7.94;91.85;97487.31;5092073;28;20064;-61
2022/09/24 07:20:37;;;;;;;0.70;0.65;;;;;;;7.88;90.90;97491.00;5093104;28;20047;-61
2022/09/24 07:23:04;;;;;;;0.63;0.63;;;;;;;7.90;91.35;97485.44;5092393;28;20055;-60
2022/09/24 07:25:30;;;;;;;2.42;1.17;;;;;;;7.90;92.32;97478.31;5091967;28;20447;-61
2022/09/24 07:28:00;;;;;;;0.80;0.80;;;;;;;7.92;92.96;97486.78;5093434;28;20051;-60
2022/09/24 07:30:26;;;;;;;0.93;0.80;;;;;;;7.96;92.98;97484.38;5090804;28;20039;-61
2022/09/24 07:32:55;;;;;;;1.50;0.70;;;;;;;7.90;92.23;97480.97;5080397;28;20043;-61
2022/09/24 07:35:22;;;;;;;0.93;0.70;;;;;;;7.87;92.66;97473.56;5088770;28;20070;-60
2022/09/24 07:37:55;;;;;;;0.95;0.73;;;;;;;7.76;92.23;97474.63;5076010;28;20043;-60
2022/09/24 07:40:22;;;;;;;0.95;0.80;;;;;;;7.76;93.37;97468.59;5092145;28;20047;-59
2022/09/24 07:42:48;;;;;;;0.70;0.70;;;;;;;7.71;93.18;97459.63;5091510;28;20050;-62
2022/09/24 07:45:16;;;;;;;1.17;0.88;;;;;;;7.70;93.69;97460.66;5090093;28;20044;-60
2022/09/24 07:47:42;;;;;;;3.13;1.83;;;;;;;7.70;93.37;97465.94;5087743;28;20127;-60
2022/09/24 07:50:08;;;;;;;1.65;1.40;;;;;;;7.68;93.81;97452.25;5086858;28;20043;-60
2022/09/24 07:52:34;;;;;;;0.95;0.90;;;;;;;7.70;93.16;97451.97;5088142;28;20047;-60
2022/09/24 07:55:00;;;;;;;1.20;1.10;;;;;;;7.70;93.47;97459.88;5088196;28;20070;-59
2022/09/24 07:57:27;;;;;;;2.10;1.00;;;;;;;7.72;93.35;97434.03;5069947;28;20512;-61
2022/09/24 07:59:53;;;;;;;1.38;1.02;;;;;;;7.78;93.90;97453.28;5104255;28;20043;-59
2022/09/24 08:02:19;;;;;;;2.50;0.88;;;;;;;7.79;93.18;97437.19;5090180;28;20497;-60
2022/09/24 08:04:45;;;;;;;0.73;0.73;;;;;;;7.78;93.66;97440.88;5088162;28;20036;-61
2022/09/24 08:07:12;;;;;;;2.63;1.23;;;;;;;7.82;93.06;97430.59;5088695;28;20043;-61
2022/09/24 08:09:38;;;;;;;2.85;1.30;;;;;;;7.83;92.88;97437.47;5089530;28;20579;-63
2022/09/24 08:12:04;;;;;;;2.38;1.48;;;;;;;7.86;92.77;97436.94;5073269;28;20036;-60
2022/09/24 08:14:30;;;;;;;1.10;0.80;;;;;;;7.83;93.20;97429.56;5091088;28;20067;-63
2022/09/24 08:16:56;;;;;;;1.10;0.93;;;;;;;7.82;93.23;97426.09;5091618;28;20130;-59
2022/09/24 08:19:22;;;;;;;2.58;1.10;;;;;;;7.82;92.41;97412.91;5090703;28;20101;-62
2022/09/24 08:21:47;;;;;;;1.80;1.00;;;;;;;7.87;92.72;97436.66;5088655;28;20044;-61
2022/09/24 08:24:14;;;;;;;1.27;1.17;;;;;;;7.88;92.47;97418.97;5077674;28;20040;-60
2022/09/24 08:26:41;;;;;;;1.60;1.50;;;;;;;7.92;92.81;97418.19;5081707;28;20055;-61
2022/09/24 08:29:07;;;;;;;1.50;1.40;;;;;;;7.92;92.04;97414.75;5064005;28;20039;-60
2022/09/24 08:31:33;;;;;;;1.48;1.30;;;;;;;7.92;92.63;97420.81;5089498;28;20036;-60
2022/09/24 08:34:00;;;;;;;2.90;2.10;;;;;;;8.02;93.66;97411.28;5089479;28;20044;-61
2022/09/24 08:36:26;;;;;;;1.75;1.45;;;;;;;8.05;93.30;97410.75;5090287;28;20585;-61
2022/09/24 08:38:54;;;;;;;1.30;1.20;;;;;;;8.12;93.74;97414.69;5089506;28;20055;-62
2022/09/24 08:41:49;;;;;;;1.00;0.90;;;;;;;8.15;92.21;97408.88;5089810;28;20040;-61
2022/09/24 08:47:31;;;;;;;4.03;0.90;;;;;;;8.08;92.85;97404.94;5095118;28;20052;-65
2022/09/24 08:50:08;;;;;;;1.52;1.08;;;;;;;8.13;92.31;97404.91;5093613;28;20035;-61
2022/09/24 08:52:48;;;;;;;1.45;0.95;;;;;;;8.16;91.83;97399.09;5094672;28;20123;-62
2022/09/24 08:55:22;;;;;;;0.98;0.93;;;;;;;8.19;91.81;97398.56;5093546;28;20135;-62
2022/09/24 08:58:06;;;;;;;1.92;1.52;;;;;;;8.24;91.73;97403.03;5076434;28;20085;-65
2022/09/24 09:00:38;;;;;;;0.77;0.77;;;;;;;8.28;91.93;97389.03;5095108;28;20103;-62
2022/09/24 09:03:11;;;;;;;0.90;0.90;;;;;;;8.24;91.07;97400.41;5059716;28;20056;-62
2022/09/24 09:06:01;;;;;;;0.75;0.75;;;;;;;8.23;90.20;97386.41;5093220;28;20040;-60
2022/09/24 09:08:48;;;;;;;1.00;0.90;;;;;;;8.31;91.27;97388.47;5064586;28;20058;-61
2022/09/24 09:11:15;;;;;;;2.60;1.40;;;;;;;8.47;91.64;97388.41;5076591;28;20071;-61
2022/09/24 09:14:03;;;;;;;1.40;1.00;;;;;;;8.62;92.13;97380.44;5093026;28;20130;-62
2022/09/24 09:16:50;;;;;;;0.88;0.85;;;;;;;8.56;89.12;97382.31;5092621;28;20066;-60
2022/09/24 09:19:16;;;;;;;2.72;1.10;;;;;;;8.57;89.51;97383.09;5090560;28;20056;-60
2022/09/24 09:21:54;;;;;;;0.93;0.93;;;;;;;8.59;89.56;97383.63;5077890;28;20042;-60
2022/09/24 09:24:42;;;;;;;1.50;1.20;;;;;;;8.59;88.62;97378.34;5085829;28;20052;-61
2022/09/24 09:27:15;;;;;;;1.27;0.70;;;;;;;8.64;88.89;97375.66;5092963;28;20493;-62
2022/09/24 09:29:47;;;;;;;0.95;0.70;;;;;;;8.67;89.39;97375.09;5094289;28;20048;-61
2022/09/24 09:32:42;;;;;;;1.30;0.77;;;;;;;8.67;88.38;97371.69;5092837;28;20047;-62
2022/09/24 09:35:18;;;;;;;1.63;0.93;;;;;;;8.76;88.05;97370.03;5093652;28;20048;-60
2022/09/24 09:37:59;;;;;;;1.13;0.93;;;;;;;8.81;88.23;97364.72;5092638;28;20051;-60
2022/09/24 09:40:34;;;;;;;1.02;0.90;;;;;;;8.75;87.09;97363.97;5094147;28;20059;-60
2022/09/24 09:43:09;;;;;;;1.13;1.00;;;;;;;8.75;87.88;97365.81;5092539;28;20044;-61
2022/09/24 09:46:08;;;;;;;0.77;0.77;;;;;;;8.77;88.56;97361.06;5094048;28;20044;-63
2022/09/24 09:48:43;;;;;;;1.70;1.10;;;;;;;8.86;87.58;97362.84;5084093;28;20251;-61
2022/09/24 09:51:16;;;;;;;1.83;0.95;;;;;;;8.91;86.97;97362.00;5094125;28;20542;-60
2022/09/24 09:53:53;;;;;;;1.30;1.20;;;;;;;8.96;86.98;97359.31;5093558;28;20546;-60
2022/09/24 09:56:22;;;;;;;0.85;0.85;;;;;;;9.00;87.05;97343.69;5093806;28;20064;-60
2022/09/24 09:58:52;;;;;;;1.42;0.77;;;;;;;9.03;87.00;97343.94;5091423;28;20043;-60
2022/09/24 10:01:18;;;;;;;1.40;1.03;;;;;;;9.09;87.12;97340.19;5093837;28;20130;-56
2022/09/24 10:03:45;;;;;;;2.05;0.98;;;;;;;9.11;86.03;97342.56;5093522;28;20036;-58
2022/09/24 10:06:24;;;;;;;1.35;0.88;;;;;;;9.15;87.02;97346.22;5092266;28;20048;-59
2022/09/24 10:09:04;;;;;;;1.77;0.90;;;;;;;9.13;86.54;97340.44;5091605;28;20044;-61
2022/09/24 10:11:30;;;;;;;1.02;0.93;;;;;;;9.11;87.13;97331.97;5091751;28;20374;-61
2022/09/24 10:14:03;;;;;;;0.75;0.75;;;;;;;8.95;86.82;97325.25;5092044;28;20138;-61
2022/09/24 10:16:29;;;;;;;0.95;0.93;;;;;;;8.99;86.18;97345.56;5075213;28;20500;-61
2022/09/24 10:18:55;;;;;;;1.33;1.10;;;;;;;8.95;86.67;97338.47;5093661;28;20140;-60
2022/09/24 10:21:35;;;;;;;1.42;1.30;;;;;;;8.99;87.70;97334.19;5090529;28;20466;-62
2022/09/24 10:24:10;;;;;;;1.37;0.90;;;;;;;8.94;86.69;97344.81;5064423;28;20066;-59
2022/09/24 10:26:41;;;;;;;0.85;0.85;;;;;;;8.92;85.78;97342.44;5092075;28;20050;-61
2022/09/24 10:32:20;;;;;;;0.70;0.70;;;;;;;8.92;86.78;97320.53;5093579;28;20046;-62
2022/09/24 10:35:04;;;;;;;1.35;0.88;;;;;;;9.02;86.70;97326.50;5091485;28;20497;-61
2022/09/24 10:37:30;;;;;;;2.67;1.30;;;;;;;9.06;86.26;97332.81;5092983;28;20077;-60
2022/09/24 10:40:01;;;;;;;1.13;1.05;;;;;;;8.92;86.24;97326.59;5091439;28;20036;-62
2022/09/24 10:42:29;;;;;;;2.08;1.33;;;;;;;8.92;87.87;97328.44;5091421;28;20040;-61
2022/09/24 10:45:00;;;;;;;1.10;1.00;;;;;;;9.02;86.94;97333.66;5092742;28;20061;-60
2022/09/24 10:47:54;;;;;;;1.73;1.17;;;;;;;8.80;86.85;97294.47;5091746;28;20056;-61
2022/09/24 10:50:38;;;;;;;1.25;0.75;;;;;;;9.01;86.49;97327.56;5081751;28;20047;-61
2022/09/24 10:53:14;;;;;;;0.70;0.70;;;;;;;9.07;86.37;97321.19;5091634;28;20044;-61
2022/09/24 10:55:48;;;;;;;2.88;0.95;;;;;;;9.12;85.91;97319.53;5093000;28;20069;-61
2022/09/24 10:58:34;;;;;;;1.67;0.90;;;;;;;9.20;85.68;97324.22;5091188;28;20055;-61
2022/09/24 11:01:06;;;;;;;1.75;0.90;;;;;;;9.24;85.44;97333.19;5092546;28;20365;-60
2022/09/24 11:03:45;;;;;;;0.95;0.93;;;;;;;9.14;85.21;97323.50;5090964;28;20040;-61
2022/09/24 11:06:30;;;;;;;1.38;0.90;;;;;;;9.20;85.35;97321.59;5092220;28;20127;-61
2022/09/24 11:09:07;;;;;;;1.52;1.00;;;;;;;9.17;85.68;97311.56;5090715;28;20142;-61
2022/09/24 11:11:39;;;;;;;1.30;0.90;;;;;;;9.25;86.06;97322.34;5074410;28;20397;-60
2022/09/24 11:14:31;;;;;;;1.38;1.25;;;;;;;9.25;84.59;97310.97;5092173;28;20055;-61
2022/09/24 11:17:02;;;;;;;0.93;0.80;;;;;;;9.20;85.83;97317.09;5060438;28;20048;-61
2022/09/24 11:19:46;;;;;;;;;;;;;;;9.24;84.65;97314.69;5090996;28;20048;-59
2022/09/24 11:22:16;;;;;;;1.88;0.80;;;;;;;9.23;84.83;97315.75;5091814;28;19920;-59
2022/09/24 11:25:11;;;;;;;0.75;0.75;;;;;;;9.20;84.75;97303.09;5090523;28;20081;-60
2022/09/24 11:27:45;;;;;;;0.80;0.80;;;;;;;9.20;84.71;97313.66;5073724;28;20048;-62
2022/09/24 11:30:20;;;;;;;0.73;0.73;;;;;;;9.19;85.27;97304.94;5091678;28;20051;-66
2022/09/24 11:32:54;;;;;;;0.75;0.73;;;;;;;9.23;84.79;97298.03;5091997;28;20051;-61
2022/09/24 11:35:46;;;;;;;1.58;0.70;;;;;;;9.30;86.05;97306.44;5091911;28;20125;-62
2022/09/24 11:38:39;;;;;;;1.35;1.00;;;;;;;9.28;84.34;97299.84;5090419;28;20116;-61
2022/09/24 11:41:11;;;;;;;1.42;1.10;;;;;;;9.27;83.96;97296.41;5090221;28;20048;-62
2022/09/24 11:43:57;;;;;;;1.02;1.02;;;;;;;9.41;85.82;97301.03;5091871;28;20044;-61
2022/09/24 11:47:03;;;;;;;0.80;0.80;;;;;;;9.39;85.01;97295.25;5090393;28;20097;-61
2022/09/24 11:49:38;;;;;;;0.70;0.70;;;;;;;9.24;85.06;97298.84;5091673;28;20048;-61
2022/09/24 11:52:33;;;;;;;1.23;1.00;;;;;;;9.15;86.13;97290.72;5092014;28;20040;-61
2022/09/24 11:55:19;;;;;;;1.50;0.80;;;;;;;9.20;86.89;97295.94;5074115;28;20047;-63
2022/09/24 11:58:07;;;;;;;0.80;0.80;;;;;;;9.14;85.98;97294.41;5070264;28;20174;-61
2022/09/24 12:00:39;;;;;;;0.73;0.73;;;;;;;9.10;87.03;97288.91;5065276;28;20040;-61
2022/09/24 12:03:44;;;;;;;1.17;1.05;;;;;;;9.14;86.82;97283.84;5090320;28;20528;-60
2022/09/24 12:06:14;;;;;;;1.13;0.80;;;;;;;9.18;86.11;97284.09;5028490;28;20107;-61
2022/09/24 12:08:53;;;;;;;0.70;0.70;;;;;;;9.04;86.07;97287.38;5058948;28;20057;-62