Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:15;;;;;;;6.95;5.50;;;;;;;9.25;75.04;100518.09;5053124;28;20021;-73
2021/04/14 00:03:41;;;;;;;7.82;5.20;;;;;;;9.25;74.70;100518.91;5053021;28;20025;-72
2021/04/14 00:06:10;;;;;;;6.82;5.43;;;;;;;9.20;74.95;100524.69;5053082;28;20036;-73
2021/04/14 00:08:36;;;;;;;6.53;4.65;;;;;;;9.09;75.28;100523.53;5053602;28;20439;-72
2021/04/14 00:11:04;;;;;;;5.00;4.22;;;;;;;9.10;74.90;100525.13;5052969;28;20040;-72
2021/04/14 00:13:40;;;;;;;5.50;4.10;;;;;;;9.11;74.76;100515.69;5052932;28;20029;-73
2021/04/14 00:16:05;;;;;;;5.00;3.90;;;;;;;9.13;74.73;100524.47;5051973;28;20025;-73
2021/04/14 00:18:31;;;;;;;8.50;3.30;;;;;;;9.08;74.18;100521.91;5053401;28;20123;-72
2021/04/14 00:20:56;;;;;;;4.20;3.05;;;;;;;9.03;74.01;100524.91;5053071;28;20033;-73
2021/04/14 00:23:23;;;;;;;4.82;3.03;;;;;;;9.03;74.12;100530.44;5055867;28;20044;-73
2021/04/14 00:25:51;;;;;;;4.65;3.20;;;;;;;9.02;73.89;100523.28;5055102;28;20083;-73
2021/04/14 00:28:18;;;;;;;3.90;3.08;;;;;;;9.03;74.19;100525.72;5053226;28;20037;-73
2021/04/14 00:30:44;;;;;;;4.43;3.33;;;;;;;9.02;74.38;100529.66;5052679;28;20024;-72
2021/04/14 00:33:11;;;;;;;6.72;3.25;;;;;;;8.99;74.58;100515.63;5053150;28;20036;-73
2021/04/14 00:35:37;;;;;;;3.65;3.10;;;;;;;9.13;73.90;100513.34;5052621;28;20484;-73
2021/04/14 00:38:04;;;;;;;6.82;3.22;;;;;;;9.13;73.89;100516.13;5052893;28;20063;-72
2021/04/14 00:40:38;;;;;;;3.47;3.17;;;;;;;9.21;72.97;100526.31;5052798;28;20425;-72
2021/04/14 00:43:11;;;;;;;3.20;2.83;;;;;;;9.14;73.27;100520.53;5053304;28;20055;-72
2021/04/14 00:45:36;;;;;;;3.00;2.38;;;;;;;9.02;72.98;100523.28;5053069;28;20063;-72
2021/04/14 00:48:02;;;;;;;3.35;2.08;;;;;;;9.00;72.34;100525.56;5052983;28;20444;-72
2021/04/14 00:50:28;;;;;;;1.90;1.80;;;;;;;8.99;71.58;100527.53;5053435;28;20032;-72
2021/04/14 00:52:54;;;;;;;2.22;2.08;;;;;;;8.97;71.93;100518.75;5052392;28;20399;-72
2021/04/14 00:55:24;;;;;;;2.00;1.90;;;;;;;9.06;72.11;100516.72;5052618;28;20074;-72
2021/04/14 00:57:50;;;;;;;2.30;2.00;;;;;;;9.17;71.96;100511.50;5053231;28;20363;-72
2021/04/14 01:00:38;;;;;;;3.08;2.00;;;;;;;9.20;71.89;100516.34;5052315;28;20104;-72
2021/04/14 01:03:06;;;;;;;4.80;2.00;;;;;;;9.18;71.35;100515.91;5051294;28;20509;-72
2021/04/14 01:05:34;;;;;;;2.97;1.77;;;;;;;9.20;71.20;100519.13;5053543;28;20040;-73
2021/04/14 01:08:00;;;;;;;3.08;1.80;;;;;;;9.11;71.59;100513.72;5053840;28;20040;-72
2021/04/14 01:10:28;;;;;;;1.40;1.30;;;;;;;9.03;71.37;100519.34;5052262;28;20033;-72
2021/04/14 01:12:56;;;;;;;3.42;1.85;;;;;;;8.98;71.56;100522.34;5052529;28;20044;-72
2021/04/14 01:15:34;;;;;;;2.45;1.98;;;;;;;9.03;71.99;100524.91;5052415;28;20025;-72
2021/04/14 01:17:59;;;;;;;1.30;1.20;;;;;;;8.98;72.06;100525.13;5052985;28;20148;-72
2021/04/14 01:20:26;;;;;;;2.33;1.60;;;;;;;8.92;71.68;100530.88;5052412;28;20063;-72
2021/04/14 01:22:52;;;;;;;2.88;1.60;;;;;;;8.89;72.28;100534.38;5052858;28;20103;-72
2021/04/14 01:25:21;;;;;;;1.70;1.60;;;;;;;8.81;71.99;100518.59;5051468;28;20411;-72
2021/04/14 01:27:48;;;;;;;3.20;1.20;;;;;;;8.96;71.67;100524.66;5053814;28;20120;-72
2021/04/14 01:30:26;;;;;;;1.30;1.20;;;;;;;8.99;71.42;100541.41;5056007;28;20029;-72
2021/04/14 01:32:52;;;;;;;1.17;1.08;;;;;;;9.02;70.71;100531.59;5056509;28;20091;-72
2021/04/14 01:35:21;;;;;;;3.83;1.38;;;;;;;9.09;70.16;100531.84;5055896;28;20479;-72
2021/04/14 01:37:48;;;;;;;1.70;1.13;;;;;;;9.13;69.68;100530.00;5056374;28;20387;-72
2021/04/14 01:40:14;;;;;;;0.88;0.80;;;;;;;8.90;69.00;100529.63;5056117;28;20379;-72
2021/04/14 01:42:40;;;;;;;1.17;1.00;;;;;;;8.98;69.31;100536.22;5056270;28;20083;-72
2021/04/14 01:45:08;;;;;;;2.30;1.27;;;;;;;9.06;69.54;100535.31;5056381;28;20483;-72
2021/04/14 01:47:34;;;;;;;1.92;1.10;;;;;;;8.78;70.01;100499.84;5057925;28;20028;-72
2021/04/14 01:49:59;;;;;;;0.90;0.90;;;;;;;8.97;69.91;100537.38;5057829;28;20036;-72
2021/04/14 01:52:25;;;;;;;1.77;0.73;;;;;;;9.00;70.09;100539.44;5055612;28;20028;-72
2021/04/14 01:54:50;;;;;;;0.65;0.65;;;;;;;8.95;70.14;100534.97;5055556;28;20235;-72
2021/04/14 01:57:16;;;;;;;3.10;1.15;;;;;;;8.87;70.52;100535.84;5056343;28;20034;-72
2021/04/14 01:59:42;;;;;;;0.95;0.95;;;;;;;8.97;70.65;100532.63;5055428;28;20449;-72
2021/04/14 02:02:07;;;;;;;0.80;0.80;;;;;;;9.00;70.09;100533.91;5055266;28;20025;-72
2021/04/14 02:04:33;;;;;;;2.92;1.73;;;;;;;8.92;70.67;100542.00;5055314;28;20024;-72
2021/04/14 02:06:59;;;;;;;0.70;0.70;;;;;;;8.87;69.66;100533.06;5055986;28;20092;-72
2021/04/14 02:09:25;;;;;;;1.60;0.70;;;;;;;8.77;70.43;100522.41;5055543;28;20029;-73
2021/04/14 02:11:50;;;;;;;2.45;0.98;;;;;;;8.66;69.90;100524.78;5038849;28;20450;-72
2021/04/14 02:14:16;;;;;;;1.98;0.80;;;;;;;8.53;70.15;100528.69;5055208;28;20036;-72
2021/04/14 02:16:42;;;;;;;1.60;0.90;;;;;;;8.59;69.59;100527.31;5055372;28;20044;-72
2021/04/14 02:19:08;;;;;;;1.02;0.82;;;;;;;8.64;70.05;100535.44;5055076;28;20376;-72
2021/04/14 02:21:37;;;;;;;1.55;1.00;;;;;;;8.54;69.90;100530.31;5055062;28;20467;-72
2021/04/14 02:24:04;;;;;;;4.97;1.55;;;;;;;8.65;70.29;100526.75;5054600;28;20495;-72
2021/04/14 02:26:29;;;;;;;1.13;1.00;;;;;;;8.68;69.54;100527.22;5054975;28;20509;-73
2021/04/14 02:28:55;;;;;;;1.63;1.45;;;;;;;8.57;69.63;100530.41;5055000;28;20052;-72
2021/04/14 02:31:31;;;;;;;3.13;2.83;;;;;;;8.48;70.39;100537.22;5055473;28;20029;-73
2021/04/14 02:34:09;;;;;;;1.92;1.60;;;;;;;8.35;70.09;100536.31;5055188;28;20087;-73
2021/04/14 02:36:35;;;;;;;1.15;1.10;;;;;;;8.43;69.07;100534.66;5054886;28;20033;-73
2021/04/14 02:39:04;;;;;;;1.65;0.82;;;;;;;8.36;69.58;100524.94;5057775;28;20044;-73
2021/04/14 02:41:30;;;;;;;1.10;1.00;;;;;;;8.35;69.80;100534.34;5057011;28;20435;-73
2021/04/14 02:43:56;;;;;;;1.38;1.27;;;;;;;8.36;69.32;100530.47;5054637;28;20082;-72
2021/04/14 02:46:21;;;;;;;1.95;1.58;;;;;;;8.53;68.51;100523.97;5055170;28;20109;-73
2021/04/14 02:48:49;;;;;;;2.67;1.85;;;;;;;8.64;69.04;100524.34;5054861;28;20468;-73
2021/04/14 02:51:18;;;;;;;0.95;0.70;;;;;;;8.55;68.18;100529.16;5055038;28;20029;-72
2021/04/14 02:53:43;;;;;;;1.75;1.00;;;;;;;8.62;68.05;100530.22;5054384;28;20029;-72
2021/04/14 02:56:09;;;;;;;0.70;0.70;;;;;;;8.48;68.82;100534.44;5054417;28;20027;-72
2021/04/14 02:58:35;;;;;;;1.92;0.85;;;;;;;8.55;68.56;100529.16;5054320;28;20032;-72
2021/04/14 03:01:04;;;;;;;1.33;1.10;;;;;;;8.49;68.02;100530.53;5055571;28;20029;-72
2021/04/14 03:03:29;;;;;;;1.40;1.30;;;;;;;8.42;68.20;100527.50;5054204;28;20063;-72
2021/04/14 03:05:58;;;;;;;1.92;1.83;;;;;;;8.34;69.02;100527.19;5054176;28;20041;-72
2021/04/14 03:08:23;;;;;;;2.00;1.80;;;;;;;8.37;67.68;100521.00;5054171;28;20041;-73
2021/04/14 03:10:49;;;;;;;0.95;0.95;;;;;;;8.38;67.62;100514.31;5054135;28;20036;-72
2021/04/14 03:13:17;;;;;;;1.10;0.70;;;;;;;8.27;67.04;100515.84;5054101;28;20127;-72
2021/04/14 03:15:43;;;;;;;1.20;1.10;;;;;;;8.26;67.43;100524.50;5055307;28;20028;-73
2021/04/14 03:18:11;;;;;;;2.90;2.70;;;;;;;8.36;66.97;100521.31;5053991;28;20122;-72
2021/04/14 03:20:37;;;;;;;3.08;2.00;;;;;;;8.23;67.14;100525.97;5054438;28;20110;-72
2021/04/14 03:23:03;;;;;;;3.38;1.50;;;;;;;8.20;67.50;100532.19;5053574;28;20033;-72
2021/04/14 03:25:33;;;;;;;1.35;0.85;;;;;;;8.08;67.13;100540.44;5053329;28;20064;-73
2021/04/14 03:28:02;;;;;;;0.65;0.65;;;;;;;8.06;66.52;100531.66;5054843;28;20024;-72
2021/04/14 03:30:28;;;;;;;0.80;0.80;;;;;;;8.10;67.30;100538.97;5054641;28;20434;-73
2021/04/14 03:32:54;;;;;;;1.52;1.42;;;;;;;8.06;67.04;100539.97;5053718;28;20054;-72
2021/04/14 03:35:23;;;;;;;1.50;1.25;;;;;;;7.99;66.49;100534.13;5053678;28;20040;-72
2021/04/14 03:37:48;;;;;;;2.05;1.90;;;;;;;8.10;65.99;100538.16;5053615;28;20029;-73
2021/04/14 03:40:16;;;;;;;3.03;1.73;;;;;;;8.06;65.89;100542.75;5054035;28;20043;-72
2021/04/14 03:42:41;;;;;;;1.60;1.50;;;;;;;8.07;65.25;100541.59;5053394;28;20033;-72
2021/04/14 03:45:18;;;;;;;3.85;2.42;;;;;;;8.09;65.09;100539.28;5053682;28;20029;-72
2021/04/14 03:47:44;;;;;;;1.13;1.02;;;;;;;8.04;64.54;100545.03;5054706;28;20464;-72
2021/04/14 03:50:15;;;;;;;0.63;0.63;;;;;;;8.19;64.54;100538.06;5054705;28;20025;-72
2021/04/14 03:52:40;;;;;;;1.67;1.35;;;;;;;8.28;64.27;100539.63;5053356;28;20475;-73
2021/04/14 03:55:08;;;;;;;1.55;1.45;;;;;;;8.23;64.14;100545.38;5053500;28;20029;-72
2021/04/14 03:57:34;;;;;;;0.73;0.73;;;;;;;8.27;64.31;100554.66;5053544;28;20033;-72
2021/04/14 04:00:00;;;;;;;1.20;0.65;;;;;;;8.43;63.82;100552.09;5053737;28;20174;-73
2021/04/14 04:02:26;;;;;;;2.83;0.90;;;;;;;8.40;63.54;100548.03;5053340;28;20491;-72
2021/04/14 04:04:51;;;;;;;0.68;0.57;;;;;;;8.40;64.06;100556.34;5053414;28;20033;-72
2021/04/14 04:07:17;;;;;;;0.75;0.70;;;;;;;8.30;63.96;100540.09;5053733;28;20086;-72
2021/04/14 04:09:43;;;;;;;0.60;0.60;;;;;;;8.30;63.91;100556.72;5053359;28;20064;-73
2021/04/14 04:12:09;;;;;;;0.40;0.40;;;;;;;8.27;63.63;100559.38;5056188;28;20060;-73
2021/04/14 04:14:45;;;;;;;0.73;0.65;;;;;;;8.49;61.62;100555.47;5054221;28;20025;-72
2021/04/14 04:17:12;;;;;;;0.73;0.73;;;;;;;8.47;62.23;100550.28;5053267;28;20028;-73
2021/04/14 04:19:39;;;;;;;0.98;0.73;;;;;;;8.40;62.97;100559.13;5054715;28;20108;-73
2021/04/14 04:22:05;;;;;;;0.70;0.70;;;;;;;8.34;63.00;100560.44;5052977;28;20078;-72
2021/04/14 04:24:30;;;;;;;0.70;0.70;;;;;;;8.44;62.97;100553.72;5052431;28;20114;-72
2021/04/14 04:26:56;;;;;;;0.73;0.68;;;;;;;8.53;61.92;100556.44;5052738;28;20057;-72
2021/04/14 04:29:22;;;;;;;1.73;0.60;;;;;;;8.39;62.77;100534.50;5054050;28;20067;-72
2021/04/14 04:31:47;;;;;;;0.50;0.50;;;;;;;8.53;61.36;100564.75;5052769;28;20017;-72
2021/04/14 04:34:16;;;;;;;0.65;0.65;;;;;;;8.39;61.41;100562.25;5052672;28;20036;-73
2021/04/14 04:36:41;;;;;;;1.58;0.77;;;;;;;8.39;60.20;100571.38;5053893;28;20127;-72
2021/04/14 04:39:07;;;;;;;0.95;0.68;;;;;;;8.52;60.26;100576.97;5052587;28;20494;-72
2021/04/14 04:41:33;;;;;;;2.28;0.90;;;;;;;8.45;59.70;100571.16;5052866;28;20021;-72
2021/04/14 04:43:59;;;;;;;0.63;0.63;;;;;;;8.40;59.67;100573.00;5052403;28;20029;-73
2021/04/14 04:46:24;;;;;;;0.55;0.55;;;;;;;8.48;59.64;100573.28;5052792;28;20028;-72
2021/04/14 04:48:50;;;;;;;0.45;0.45;;;;;;;8.66;59.20;100575.53;5052446;28;20040;-72
2021/04/14 04:51:15;;;;;;;0.75;0.75;;;;;;;8.63;59.19;100579.00;5052767;28;20037;-72
2021/04/14 04:53:41;;;;;;;2.05;0.60;;;;;;;8.70;58.78;100592.31;5053573;28;20071;-73
2021/04/14 04:56:06;;;;;;;1.23;0.50;;;;;;;8.67;57.45;100584.66;5055865;28;20055;-73
2021/04/14 04:58:32;;;;;;;2.83;1.08;;;;;;;8.88;55.33;100588.22;5052994;28;20033;-73
2021/04/14 05:00:58;;;;;;;0.60;0.60;;;;;;;9.09;54.95;100592.91;5052378;28;20436;-72
2021/04/14 05:03:28;;;;;;;0.50;0.50;;;;;;;9.95;53.60;100597.41;5055530;28;20032;-72
2021/04/14 05:05:59;;;;;;;0.65;0.65;;;;;;;10.40;52.13;100592.84;5058221;28;20025;-72
2021/04/14 05:08:25;;;;;;;0.73;0.73;;;;;;;10.09;51.90;100587.91;5057053;28;20045;-72
2021/04/14 05:10:52;;;;;;;3.13;0.70;;;;;;;11.09;49.39;100590.84;5056458;28;20555;-72
2021/04/14 05:13:18;;;;;;;2.38;0.85;;;;;;;10.82;47.66;100587.72;5056952;28;20094;-72
2021/04/14 05:15:43;;;;;;;0.85;0.85;;;;;;;10.57;49.86;100595.34;5056580;28;20477;-73
2021/04/14 05:18:09;;;;;;;1.50;0.90;;;;;;;10.42;49.95;100607.22;5056552;28;20091;-73
2021/04/14 05:20:36;;;;;;;1.08;0.70;;;;;;;10.42;50.71;100612.78;5056231;28;20052;-72
2021/04/14 05:23:02;;;;;;;1.27;0.70;;;;;;;10.41;50.95;100611.97;5056039;28;20036;-73
2021/04/14 05:25:31;;;;;;;1.08;0.77;;;;;;;10.33;51.64;100624.03;5055660;28;20049;-72
2021/04/14 05:28:02;;;;;;;3.05;1.00;;;;;;;10.36;51.78;100622.53;5056625;28;20037;-72
2021/04/14 05:30:28;;;;;;;1.50;1.23;;;;;;;10.40;51.17;100627.03;5056097;28;20543;-72
2021/04/14 05:32:54;;;;;;;2.00;1.00;;;;;;;10.39;51.29;100625.44;5055944;28;20120;-72
2021/04/14 05:35:19;;;;;;;2.58;0.90;;;;;;;10.54;51.07;100626.63;5056044;28;20086;-72
2021/04/14 05:37:45;;;;;;;0.70;0.70;;;;;;;10.83;50.37;100619.16;5056785;28;20128;-73
2021/04/14 05:40:12;;;;;;;1.27;1.17;;;;;;;10.77;50.29;100618.59;5055824;28;20021;-72
2021/04/14 05:42:41;;;;;;;1.65;1.17;;;;;;;10.72;50.74;100613.28;5055714;28;20037;-72
2021/04/14 05:45:12;;;;;;;0.90;0.90;;;;;;;10.76;49.93;100616.97;5056616;28;20051;-72
2021/04/14 05:47:38;;;;;;;1.73;0.85;;;;;;;10.59;48.64;100618.06;5056257;28;20029;-72
2021/04/14 05:50:05;;;;;;;0.98;0.50;;;;;;;10.81;48.83;100613.91;5055933;28;20383;-72
2021/04/14 05:52:31;;;;;;;0.63;0.63;;;;;;;11.11;49.13;100611.59;5055651;28;20036;-72
2021/04/14 05:54:57;;;;;;;1.00;1.00;;;;;;;11.34;47.48;100619.34;5056058;28;20029;-72
2021/04/14 05:57:22;;;;;;;1.48;1.23;;;;;;;11.22;47.67;100620.22;5055517;28;20459;-73
2021/04/14 05:59:48;;;;;;;2.70;1.67;;;;;;;10.71;49.20;100614.44;5055446;28;20033;-72
2021/04/14 06:02:14;;;;;;;1.83;1.40;;;;;;;10.82;48.85;100623.91;5055361;28;20033;-73
2021/04/14 06:04:39;;;;;;;1.30;1.20;;;;;;;10.97;48.44;100617.59;5055703;28;20056;-73
2021/04/14 06:07:05;;;;;;;1.25;1.15;;;;;;;11.44;46.67;100619.63;5055712;28;20463;-72
2021/04/14 06:09:30;;;;;;;1.13;1.02;;;;;;;12.14;45.76;100618.19;5054996;28;20032;-72
2021/04/14 06:11:56;;;;;;;1.42;1.25;;;;;;;12.37;45.45;100613.56;5055850;28;20064;-72
2021/04/14 06:14:22;;;;;;;1.02;1.00;;;;;;;12.41;44.62;100620.03;5055117;28;20566;-72
2021/04/14 06:16:48;;;;;;;1.27;1.17;;;;;;;12.75;43.89;100621.16;5055750;28;20029;-72
2021/04/14 06:19:14;;;;;;;1.65;1.10;;;;;;;12.55;44.54;100617.53;5056067;28;20025;-72
2021/04/14 06:21:39;;;;;;;1.70;1.20;;;;;;;14.14;42.01;100623.69;5055704;28;20087;-72
2021/04/14 06:24:06;;;;;;;2.50;1.55;;;;;;;15.25;39.67;100613.97;5054730;28;20064;-72
2021/04/14 06:26:50;;;;;;;1.73;1.15;;;;;;;15.33;39.21;100614.84;5055598;28;20086;-75
2021/04/14 06:29:18;;;;;;;1.42;1.20;;;;;;;15.67;37.01;100619.22;5054377;28;20122;-72
2021/04/14 06:31:44;;;;;;;1.08;0.93;;;;;;;15.61;37.43;100623.56;5054873;28;20037;-72
2021/04/14 06:34:16;;;;;;;0.93;0.82;;;;;;;15.56;38.00;100614.69;5054923;28;20032;-73
2021/04/14 06:36:45;;;;;;;1.80;1.25;;;;;;;15.63;37.77;100614.78;5058288;28;20025;-73
2021/04/14 06:39:11;;;;;;;0.93;0.93;;;;;;;16.09;37.08;100605.94;5060135;28;20029;-73
2021/04/14 06:42:21;;;;;;;1.83;1.23;;;;;;;16.05;36.75;100611.50;5057137;28;20029;-74
2021/04/14 06:44:52;;;;;;;1.17;1.08;;;;;;;16.40;36.00;100615.75;5055265;28;20028;-73
2021/04/14 06:47:46;;;;;;;1.25;1.10;;;;;;;16.79;35.77;100603.97;5054502;28;20468;-73
2021/04/14 06:50:18;;;;;;;;;;;;;;;16.84;35.50;100617.63;5056514;28;20033;-73
2021/04/14 06:52:53;;;;;;;1.35;1.25;;;;;;;17.40;34.70;100613.38;5054802;28;19915;-72
2021/04/14 06:55:26;;;;;;;1.35;0.90;;;;;;;17.54;35.17;100621.84;5054929;28;20333;-72
2021/04/14 06:58:17;;;;;;;1.33;1.08;;;;;;;17.17;35.64;100613.72;5054684;28;20483;-72
2021/04/14 07:00:50;;;;;;;1.85;1.20;;;;;;;16.22;35.91;100605.22;5054420;28;20079;-73
2021/04/14 07:03:28;;;;;;;2.45;1.33;;;;;;;15.46;39.39;100613.38;5038910;28;20055;-74
2021/04/14 07:06:07;;;;;;;1.98;1.00;;;;;;;15.18;39.59;100597.91;5054835;28;20028;-73
2021/04/14 07:08:39;;;;;;;3.05;1.40;;;;;;;15.77;38.73;100622.53;5055578;28;20032;-73
2021/04/14 07:11:05;;;;;;;1.20;0.85;;;;;;;16.31;37.61;100612.50;5055599;28;20059;-74
2021/04/14 07:13:35;;;;;;;1.13;1.08;;;;;;;16.47;37.46;100624.22;5059296;28;20491;-73
2021/04/14 07:16:44;;;;;;;1.65;1.20;;;;;;;18.02;34.66;100619.47;5054402;28;20036;-73
2021/04/14 07:19:52;;;;;;;2.55;0.93;;;;;;;18.13;32.10;100616.66;5053628;28;20123;-73
2021/04/14 07:23:07;;;;;;;1.52;1.00;;;;;;;17.16;34.32;100618.53;5053804;28;20025;-73
2021/04/14 07:25:55;;;;;;;;;;;;;;;16.37;36.10;100627.78;5037766;28;20049;-73
2021/04/14 07:28:53;;;;;;;1.50;1.20;;;;;;;16.74;35.17;100619.19;5054388;28;19983;-73
2021/04/14 07:31:43;;;;;;;0.93;0.93;;;;;;;18.17;33.61;100625.91;5037768;28;20036;-73
2021/04/14 07:34:15;;;;;;;1.95;1.10;;;;;;;18.40;31.48;100588.03;5053606;28;20043;-73
2021/04/14 07:36:48;;;;;;;1.75;1.13;;;;;;;16.50;35.22;100632.66;5053608;28;20472;-72
2021/04/14 07:39:14;;;;;;;;;;;;;;;15.78;36.59;100630.53;5054060;28;20025;-73
2021/04/14 07:42:08;;;;;;;1.42;1.10;;;;;;;15.59;36.63;100634.34;5053523;28;19957;-72
2021/04/14 07:44:55;;;;;;;0.85;0.85;;;;;;;15.37;37.39;100638.13;5053520;28;20024;-71
2021/04/14 07:47:22;;;;;;;1.13;1.00;;;;;;;16.27;36.04;100639.75;5053394;28;20021;-72
2021/04/14 07:49:48;;;;;;;0.80;0.80;;;;;;;16.08;36.06;100641.59;5054057;28;20033;-72
2021/04/14 07:52:29;;;;;;;2.20;0.90;;;;;;;16.32;35.58;100637.38;5053880;28;20052;-72
2021/04/14 07:54:56;;;;;;;1.73;1.00;;;;;;;16.08;35.81;100644.41;5053863;28;20025;-72
2021/04/14 07:57:33;;;;;;;0.85;0.85;;;;;;;15.66;36.59;100645.66;5053595;28;20043;-72
2021/04/14 08:00:39;;;;;;;0.80;0.80;;;;;;;16.71;34.34;100646.06;5053251;28;20029;-72
2021/04/14 08:03:31;;;;;;;0.70;0.70;;;;;;;16.55;33.74;100658.78;5049106;28;20033;-72
2021/04/14 08:06:16;;;;;;;0.70;0.70;;;;;;;16.87;34.43;100639.31;5049270;28;20040;-72
2021/04/14 08:08:44;;;;;;;1.98;1.10;;;;;;;17.56;33.36;100647.56;5054323;28;20025;-72
2021/04/14 08:11:26;;;;;;;1.23;1.00;;;;;;;17.13;33.85;100650.25;5053054;28;20029;-72
2021/04/14 08:13:52;;;;;;;1.95;0.82;;;;;;;17.82;32.46;100648.44;5052970;28;20116;-72
2021/04/14 08:16:31;;;;;;;1.33;0.90;;;;;;;17.81;32.04;100650.44;5052670;28;20029;-72
2021/04/14 08:19:18;;;;;;;0.80;0.80;;;;;;;18.98;30.79;100649.47;5052733;28;20033;-72
2021/04/14 08:21:58;;;;;;;2.55;1.27;;;;;;;18.81;30.87;100616.53;5053095;28;20106;-73
2021/04/14 08:24:35;;;;;;;5.47;3.42;;;;;;;17.60;32.44;100648.38;5052310;28;20053;-72
2021/04/14 08:27:17;;;;;;;1.40;1.30;;;;;;;17.09;33.67;100648.63;5052845;28;20471;-72
2021/04/14 08:29:42;;;;;;;0.60;0.60;;;;;;;17.17;32.90;100656.69;5052748;28;20032;-72
2021/04/14 08:32:14;;;;;;;0.88;0.82;;;;;;;16.91;33.31;100659.81;5053370;28;20029;-72
2021/04/14 08:34:52;;;;;;;0.90;0.90;;;;;;;17.31;32.64;100655.13;5053989;28;20032;-72
2021/04/14 08:37:21;;;;;;;2.83;1.10;;;;;;;17.43;32.74;100660.41;5052399;28;20040;-72
2021/04/14 08:40:09;;;;;;;2.30;0.90;;;;;;;17.23;33.14;100655.09;5053663;28;20491;-73
2021/04/14 08:42:38;;;;;;;1.92;0.80;;;;;;;17.35;32.70;100650.31;5052581;28;20024;-72
2021/04/14 08:45:04;;;;;;;0.70;0.70;;;;;;;17.14;33.66;100643.41;5052532;28;20029;-72
2021/04/14 08:47:32;;;;;;;3.38;1.13;;;;;;;17.62;32.90;100656.41;5053128;28;20040;-72
2021/04/14 08:50:11;;;;;;;1.23;0.68;;;;;;;16.62;33.25;100662.44;5052480;28;20025;-72
2021/04/14 08:52:43;;;;;;;0.60;0.60;;;;;;;16.69;33.74;100668.09;5052194;28;20068;-72
2021/04/14 08:55:10;;;;;;;0.82;0.80;;;;;;;16.23;34.52;100662.97;5036153;28;20032;-71
2021/04/14 08:57:36;;;;;;;1.67;1.10;;;;;;;16.46;33.90;100670.38;5052512;28;20067;-72
2021/04/14 09:00:04;;;;;;;1.30;0.90;;;;;;;15.91;35.55;100673.13;5052302;28;20130;-72
2021/04/14 09:02:30;;;;;;;1.17;0.98;;;;;;;15.83;35.26;100665.84;5052260;28;20028;-71
2021/04/14 09:04:56;;;;;;;1.75;1.15;;;;;;;16.84;34.14;100657.78;5052823;28;20112;-72
2021/04/14 09:07:32;;;;;;;1.05;0.90;;;;;;;17.72;32.95;100673.34;5038206;28;20033;-73
2021/04/14 09:09:59;;;;;;;6.32;5.43;;;;;;;17.27;33.56;100666.38;5054749;28;20025;-72
2021/04/14 09:12:36;;;;;;;2.05;1.02;;;;;;;18.75;31.48;100671.69;5052962;28;20029;-73
2021/04/14 09:15:09;;;;;;;1.40;1.08;;;;;;;19.74;29.99;100664.78;5052799;28;20108;-73
2021/04/14 09:17:35;;;;;;;;;;;;;;;19.72;28.85;100667.22;5053304;28;20053;-72
2021/04/14 09:20:22;;;;;;;3.50;3.20;;;;;;;20.13;28.35;100664.50;5051809;28;19990;-72
2021/04/14 09:23:11;;;;;;;1.30;1.08;;;;;;;19.13;29.55;100674.81;5052415;28;20479;-73
2021/04/14 09:25:43;;;;;;;1.27;0.80;;;;;;;19.05;30.76;100668.38;5052745;28;20056;-73
2021/04/14 09:28:31;;;;;;;1.52;1.35;;;;;;;17.58;32.27;100664.84;5052228;28;20021;-72
2021/04/14 09:31:15;;;;;;;2.70;1.15;;;;;;;17.29;32.46;100653.50;5052347;28;20033;-72
2021/04/14 09:33:48;;;;;;;2.17;1.08;;;;;;;17.11;33.40;100655.47;5052675;28;20078;-72
2021/04/14 09:36:30;;;;;;;0.82;0.82;;;;;;;17.71;32.50;100652.00;5052396;28;20036;-72
2021/04/14 09:39:10;;;;;;;2.78;1.70;;;;;;;17.19;32.41;100661.91;5052383;28;20060;-72
2021/04/14 09:41:36;;;;;;;1.40;1.30;;;;;;;17.62;32.59;100656.41;5052417;28;20537;-73
2021/04/14 09:44:44;;;;;;;0.82;0.68;;;;;;;16.95;32.82;100655.81;5052284;28;20083;-72
2021/04/14 09:47:32;;;;;;;0.70;0.70;;;;;;;16.55;33.22;100627.88;5045941;28;20052;-72
2021/04/14 09:50:20;;;;;;;1.00;0.90;;;;;;;17.19;32.44;100654.28;5056314;28;20115;-72
2021/04/14 09:52:45;;;;;;;2.83;0.80;;;;;;;16.02;34.02;100612.28;5055720;28;20032;-72
2021/04/14 09:55:31;;;;;;;1.27;0.90;;;;;;;15.91;35.23;100661.91;5056512;28;20025;-73
2021/04/14 09:58:03;;;;;;;0.80;0.80;;;;;;;16.43;34.93;100665.53;5056645;28;20025;-73
2021/04/14 10:00:39;;;;;;;1.08;0.98;;;;;;;15.60;35.71;100657.56;5040431;28;20120;-74
2021/04/14 10:03:33;;;;;;;0.70;0.70;;;;;;;15.67;35.60;100658.50;5055155;28;20115;-72
2021/04/14 10:06:06;;;;;;;1.05;0.80;;;;;;;16.30;34.63;100662.25;5056884;28;20029;-72
2021/04/14 10:08:37;;;;;;;0.98;0.98;;;;;;;15.16;35.33;100673.13;5056580;28;20036;-72
2021/04/14 10:11:02;;;;;;;0.95;0.73;;;;;;;15.59;35.34;100656.78;5039432;28;20029;-72
2021/04/14 10:13:32;;;;;;;4.38;3.97;;;;;;;16.08;33.80;100655.63;5055391;28;20384;-72
2021/04/14 10:15:58;;;;;;;2.15;1.92;;;;;;;16.71;33.96;100656.47;5055904;28;20032;-73
2021/04/14 10:18:33;;;;;;;5.78;4.15;;;;;;;17.70;32.28;100653.22;5055100;28;20036;-73
2021/04/14 10:21:17;;;;;;;2.75;2.50;;;;;;;17.00;33.34;100657.44;5055250;28;20112;-73
2021/04/14 10:23:43;;;;;;;2.53;2.33;;;;;;;16.98;33.25;100642.97;5054773;28;20049;-72
2021/04/14 10:26:11;;;;;;;2.47;1.00;;;;;;;16.75;33.22;100655.31;5055600;28;20120;-72
2021/04/14 10:28:46;;;;;;;2.75;2.58;;;;;;;16.63;33.73;100658.44;5055547;28;20395;-72
2021/04/14 10:31:18;;;;;;;4.75;1.75;;;;;;;16.97;33.01;100649.78;5056273;28;20021;-71
2021/04/14 10:33:45;;;;;;;3.00;2.75;;;;;;;16.01;33.87;100651.97;5039100;28;20037;-71
2021/04/14 10:36:31;;;;;;;2.75;0.80;;;;;;;14.93;36.34;100644.44;5054416;28;20497;-71
2021/04/14 10:39:12;;;;;;;1.63;1.23;;;;;;;15.47;35.17;100637.44;5055295;28;20087;-71
2021/04/14 10:41:40;;;;;;;3.83;2.10;;;;;;;15.50;35.91;100645.09;5055992;28;20025;-72
2021/04/14 10:44:23;;;;;;;2.17;1.40;;;;;;;15.92;35.08;100643.88;5055475;28;20467;-72
2021/04/14 10:46:49;;;;;;;2.50;1.90;;;;;;;16.36;34.64;100637.41;5056098;28;20029;-73
2021/04/14 10:49:32;;;;;;;1.58;1.10;;;;;;;16.46;34.23;100645.09;5054593;28;20044;-73
2021/04/14 10:52:11;;;;;;;1.50;1.40;;;;;;;16.47;34.08;100643.91;5055460;28;20124;-72
2021/04/14 10:54:42;;;;;;;1.92;1.58;;;;;;;16.41;33.90;100645.47;5054835;28;20119;-72
2021/04/14 10:57:12;;;;;;;1.45;1.13;;;;;;;16.00;34.17;100647.56;5055035;28;20420;-72
2021/04/14 10:59:38;;;;;;;0.93;0.93;;;;;;;15.77;34.89;100642.16;5053536;28;20067;-72
2021/04/14 11:02:17;;;;;;;1.42;0.90;;;;;;;16.14;34.29;100640.06;5054369;28;20107;-72
2021/04/14 11:04:45;;;;;;;2.05;1.33;;;;;;;16.33;34.20;100646.59;5054282;28;20090;-72
2021/04/14 11:07:17;;;;;;;2.40;1.17;;;;;;;16.46;33.76;100645.09;5038229;28;20033;-73
2021/04/14 11:09:44;;;;;;;1.50;1.40;;;;;;;16.22;33.52;100649.34;5055047;28;20443;-73
2021/04/14 11:12:42;;;;;;;1.73;1.23;;;;;;;15.61;34.46;100643.19;5037706;28;20538;-73
2021/04/14 11:15:12;;;;;;;1.50;1.02;;;;;;;16.10;34.54;100652.47;5053362;28;20033;-73
2021/04/14 11:17:37;;;;;;;2.38;2.05;;;;;;;16.57;33.80;100643.16;5053941;28;20029;-73
2021/04/14 11:20:08;;;;;;;1.25;1.17;;;;;;;16.68;33.39;100643.22;5037608;28;20039;-73
2021/04/14 11:22:52;;;;;;;1.98;1.67;;;;;;;16.86;33.17;100637.69;5053954;28;20025;-73
2021/04/14 11:25:35;;;;;;;;;;;;;;;17.12;33.13;100633.78;5053860;28;20049;-73
2021/04/14 11:28:10;;;;;;;6.03;3.10;;;;;;;17.21;32.56;100637.84;5056088;28;19913;-73
2021/04/14 11:30:57;;;;;;;0.98;0.85;;;;;;;16.81;32.78;100632.47;5057748;28;20476;-74
2021/04/14 11:33:44;;;;;;;2.40;1.10;;;;;;;16.93;32.47;100626.47;5054292;28;20033;-73
2021/04/14 11:36:28;;;;;;;1.20;1.10;;;;;;;17.18;32.58;100621.75;5054043;28;20079;-72
2021/04/14 11:39:17;;;;;;;0.93;0.90;;;;;;;16.91;32.36;100634.50;5054973;28;20032;-73
2021/04/14 11:41:47;;;;;;;0.70;0.70;;;;;;;16.53;33.03;100630.28;5056999;28;20029;-73
2021/04/14 11:44:44;;;;;;;1.92;1.13;;;;;;;16.38;33.54;100624.56;5054115;28;20025;-73
2021/04/14 11:47:29;;;;;;;1.00;1.00;;;;;;;16.57;33.38;100617.88;5053692;28;20021;-73
2021/04/14 11:49:56;;;;;;;2.42;2.08;;;;;;;17.05;32.97;100617.72;5053414;28;20028;-73