Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:26;;;;;;;11.77;6.90;;;;;;;-0.25;80.39;102932.97;5012714;28;20479;-73
2024/03/05 00:02:53;;;;;;;12.00;6.47;;;;;;;-0.20;80.04;102933.22;5012964;28;20494;-72
2024/03/05 00:05:22;;;;;;;10.53;6.50;;;;;;;-0.19;80.40;102935.00;5012745;28;20446;-73
2024/03/05 00:07:48;;;;;;;13.93;7.77;;;;;;;-0.17;80.79;102935.97;5012907;28;20450;-73
2024/03/05 00:10:15;;;;;;;14.27;7.50;;;;;;;-0.16;80.46;102930.00;5013041;28;20439;-73
2024/03/05 00:12:42;;;;;;;13.53;6.87;;;;;;;-0.14;80.76;102928.41;5012708;28;20447;-72
2024/03/05 00:15:10;;;;;;;11.83;7.10;;;;;;;-0.12;80.85;102937.09;5012786;28;20446;-72
2024/03/05 00:17:37;;;;;;;11.53;6.93;;;;;;;-0.11;80.44;102933.72;5012557;28;20447;-72
2024/03/05 00:20:10;;;;;;;15.07;8.73;;;;;;;-0.11;80.32;102933.72;5012520;28;21018;-72
2024/03/05 00:22:38;;;;;;;15.50;8.50;;;;;;;-0.10;80.55;102938.06;5012883;28;20502;-76
2024/03/05 00:25:07;;;;;;;14.33;8.00;;;;;;;-0.08;80.66;102938.16;5012799;28;20965;-76
2024/03/05 00:27:34;;;;;;;13.60;7.90;;;;;;;-0.08;80.37;102933.03;5012494;28;20444;-76
2024/03/05 00:30:02;;;;;;;11.17;6.33;;;;;;;-0.06;80.63;102936.53;5012708;28;20444;-75
2024/03/05 00:32:29;;;;;;;9.93;5.00;;;;;;;-0.06;80.46;102934.88;5012458;28;20479;-76
2024/03/05 00:34:56;;;;;;;12.33;7.17;;;;;;;-0.06;80.42;102932.31;5012525;28;20440;-76
2024/03/05 00:37:23;;;;;;;15.33;8.40;;;;;;;-0.04;80.02;102940.97;5012578;28;20454;-76
2024/03/05 00:39:51;;;;;;;14.73;9.63;;;;;;;-0.03;80.54;102940.19;5012620;28;20478;-75
2024/03/05 00:42:18;;;;;;;6.27;4.30;;;;;;;-0.02;80.35;102933.34;5012457;28;20466;-75
2024/03/05 00:44:45;;;;;;;7.83;5.10;;;;;;;0.00;80.37;102940.38;5012520;28;20481;-75
2024/03/05 00:47:13;;;;;;;13.00;8.57;;;;;;;0.01;80.46;102944.69;5012402;28;20442;-76
2024/03/05 00:49:40;;;;;;;12.87;7.40;;;;;;;0.02;80.13;102946.47;5012458;28;20439;-76
2024/03/05 00:52:07;;;;;;;14.03;8.43;;;;;;;0.03;80.29;102948.25;5012635;28;20446;-76
2024/03/05 00:54:34;;;;;;;10.30;5.80;;;;;;;0.05;79.93;102948.31;5012218;28;20674;-75
2024/03/05 00:57:02;;;;;;;16.63;9.77;;;;;;;0.05;80.23;102946.66;5012216;28;20432;-76
2024/03/05 00:59:30;;;;;;;14.17;8.10;;;;;;;0.06;79.86;102953.56;5012287;28;20483;-76
2024/03/05 01:01:57;;;;;;;12.83;6.87;;;;;;;0.07;80.53;102944.16;5014942;28;20448;-75
2024/03/05 01:04:25;;;;;;;9.17;5.53;;;;;;;0.08;80.17;102946.81;5015810;28;20439;-76
2024/03/05 01:06:52;;;;;;;14.63;9.10;;;;;;;0.10;80.14;102949.47;5015892;28;20458;-76
2024/03/05 01:09:24;;;;;;;13.27;6.77;;;;;;;0.09;80.20;102956.31;5015458;28;20439;-76
2024/03/05 01:11:52;;;;;;;6.07;3.07;;;;;;;0.10;79.97;102955.50;5015885;28;20786;-75
2024/03/05 01:14:20;;;;;;;17.30;8.90;;;;;;;0.11;80.31;102954.72;5015583;28;20953;-76
2024/03/05 01:16:47;;;;;;;6.20;4.37;;;;;;;0.11;80.01;102953.81;5015750;28;20439;-74
2024/03/05 01:19:14;;;;;;;17.57;9.00;;;;;;;0.14;80.28;102959.16;5015488;28;20436;-76
2024/03/05 01:21:42;;;;;;;13.70;8.03;;;;;;;0.15;80.43;102957.44;5015856;28;20442;-75
2024/03/05 01:24:10;;;;;;;16.87;11.63;;;;;;;0.16;80.11;102954.06;5015354;28;20439;-76
2024/03/05 01:26:38;;;;;;;10.63;7.37;;;;;;;0.17;79.92;102953.25;5015240;28;20448;-75
2024/03/05 01:29:05;;;;;;;8.97;4.70;;;;;;;0.17;80.08;102959.31;5015347;28;20455;-76
2024/03/05 01:31:34;;;;;;;10.03;6.00;;;;;;;0.18;79.80;102955.94;5015263;28;20871;-66
2024/03/05 01:34:01;;;;;;;16.83;8.70;;;;;;;0.21;80.12;102962.94;5015341;28;20436;-66
2024/03/05 01:36:29;;;;;;;15.57;8.00;;;;;;;0.21;80.03;102958.66;5015332;28;20941;-66
2024/03/05 01:38:55;;;;;;;18.13;9.10;;;;;;;0.21;80.23;102963.81;5015454;28;20518;-66
2024/03/05 01:41:22;;;;;;;16.63;9.83;;;;;;;0.23;80.47;102962.22;5014977;28;20479;-66
2024/03/05 01:43:49;;;;;;;17.33;10.07;;;;;;;0.23;80.35;102957.06;5014930;28;20479;-66
2024/03/05 01:46:18;;;;;;;12.33;6.73;;;;;;;0.25;79.67;102965.78;5014983;28;20520;-67
2024/03/05 01:48:47;;;;;;;13.80;7.83;;;;;;;0.26;80.16;102966.66;5014930;28;20444;-66
2024/03/05 01:51:17;;;;;;;12.23;7.17;;;;;;;0.26;80.18;102966.66;5014928;28;20442;-66
2024/03/05 01:53:46;;;;;;;13.37;8.10;;;;;;;0.28;80.42;102962.44;5014816;28;20428;-66
2024/03/05 01:56:17;;;;;;;16.00;10.43;;;;;;;0.29;80.53;102977.13;5014679;28;20477;-66
2024/03/05 01:58:45;;;;;;;16.57;9.30;;;;;;;0.29;80.08;102971.97;5014965;28;20817;-66
2024/03/05 02:01:13;;;;;;;14.00;7.83;;;;;;;0.29;80.07;102979.69;5014529;28;20483;-66
2024/03/05 02:03:41;;;;;;;15.23;9.33;;;;;;;0.30;80.26;102976.31;5014546;28;20436;-66
2024/03/05 02:06:11;;;;;;;17.60;10.13;;;;;;;0.29;80.32;102984.84;5014605;28;20454;-66
2024/03/05 02:08:39;;;;;;;17.07;8.77;;;;;;;0.30;80.40;102973.72;5014735;28;20444;-66
2024/03/05 02:11:08;;;;;;;15.83;9.17;;;;;;;0.31;80.71;102978.09;5014409;28;20454;-65
2024/03/05 02:13:35;;;;;;;14.17;8.27;;;;;;;0.32;79.83;102977.28;5013434;28;20820;-66
2024/03/05 02:16:02;;;;;;;13.17;7.23;;;;;;;0.32;80.18;102973.00;5014293;28;20427;-66
2024/03/05 02:18:29;;;;;;;14.77;8.30;;;;;;;0.34;80.67;102980.84;5014628;28;20949;-66
2024/03/05 02:21:00;;;;;;;16.40;8.60;;;;;;;0.34;80.54;102983.41;5014402;28;20483;-66
2024/03/05 02:23:27;;;;;;;16.27;9.07;;;;;;;0.34;80.02;102974.00;5014279;28;20444;-66
2024/03/05 02:25:55;;;;;;;17.93;9.63;;;;;;;0.35;80.10;102977.44;5014347;28;20449;-66
2024/03/05 02:28:22;;;;;;;15.50;10.70;;;;;;;0.35;80.54;102973.19;5014219;28;20995;-65
2024/03/05 02:30:49;;;;;;;15.23;8.87;;;;;;;0.34;80.35;102973.13;5014008;28;20450;-66
2024/03/05 02:33:17;;;;;;;15.70;8.83;;;;;;;0.37;80.63;102981.00;5014410;28;20436;-76
2024/03/05 02:35:46;;;;;;;17.60;10.63;;;;;;;0.35;80.17;102978.31;5014029;28;20436;-75
2024/03/05 02:38:14;;;;;;;13.27;7.50;;;;;;;0.31;80.16;102965.22;5013938;28;20451;-76
2024/03/05 02:40:41;;;;;;;14.27;8.23;;;;;;;0.35;80.27;102980.03;5013906;28;20490;-75
2024/03/05 02:43:08;;;;;;;17.20;10.50;;;;;;;0.28;79.70;102962.44;5014105;28;20452;-76
2024/03/05 02:45:35;;;;;;;16.70;11.00;;;;;;;0.35;79.82;102977.44;5013807;28;20436;-75
2024/03/05 02:48:03;;;;;;;18.23;9.83;;;;;;;0.34;80.23;102981.72;5028097;28;20446;-75
2024/03/05 02:50:30;;;;;;;14.80;8.40;;;;;;;0.33;79.25;102979.91;5033610;28;20443;-76
2024/03/05 02:52:57;;;;;;;6.73;4.00;;;;;;;0.34;79.94;102980.84;5033672;28;20959;-75
2024/03/05 02:55:25;;;;;;;14.83;9.43;;;;;;;0.33;80.02;102991.91;5033274;28;20532;-76
2024/03/05 02:57:52;;;;;;;17.13;11.03;;;;;;;0.33;79.77;102985.06;5033514;28;20810;-76
2024/03/05 03:00:19;;;;;;;15.13;9.93;;;;;;;0.32;80.19;102985.00;5033189;28;20999;-76
2024/03/05 03:02:48;;;;;;;16.00;9.27;;;;;;;0.31;79.81;102985.81;5033249;28;20504;-75
2024/03/05 03:05:16;;;;;;;14.63;8.00;;;;;;;0.30;79.25;102984.91;5033255;28;20447;-75
2024/03/05 03:07:44;;;;;;;18.03;9.60;;;;;;;0.29;79.29;102982.28;5033235;28;20454;-76
2024/03/05 03:10:12;;;;;;;13.10;7.23;;;;;;;0.30;79.62;102991.75;5033187;28;20454;-76
2024/03/05 03:12:41;;;;;;;12.93;7.97;;;;;;;0.25;79.87;102990.59;5033580;28;20816;-76
2024/03/05 03:15:09;;;;;;;14.70;9.23;;;;;;;0.31;79.88;103003.84;5033324;28;20447;-75
2024/03/05 03:17:40;;;;;;;17.37;9.47;;;;;;;0.31;79.51;103001.28;5033020;28;20439;-76
2024/03/05 03:20:08;;;;;;;13.03;7.80;;;;;;;0.31;79.46;102999.56;5032991;28;20454;-75
2024/03/05 03:22:35;;;;;;;16.80;10.17;;;;;;;0.32;79.34;102995.31;5033000;28;20455;-76
2024/03/05 03:25:02;;;;;;;14.70;7.40;;;;;;;0.31;79.46;102996.13;5032819;28;20439;-76
2024/03/05 03:27:29;;;;;;;16.37;8.87;;;;;;;0.29;79.71;102998.59;5032902;28;20904;-75
2024/03/05 03:29:58;;;;;;;5.50;4.03;;;;;;;0.30;79.54;102994.31;5032789;28;20921;-76
2024/03/05 03:32:25;;;;;;;14.50;9.07;;;;;;;0.30;80.03;102994.31;5033080;28;20443;-76
2024/03/05 03:34:52;;;;;;;15.63;9.27;;;;;;;0.30;79.23;103002.06;5032829;28;20446;-75
2024/03/05 03:37:19;;;;;;;12.00;5.80;;;;;;;0.29;79.83;102992.56;5032901;28;20447;-76
2024/03/05 03:39:47;;;;;;;15.17;8.83;;;;;;;0.29;80.10;102997.72;5032909;28;20439;-76
2024/03/05 03:42:15;;;;;;;12.43;7.57;;;;;;;0.28;79.41;102999.41;5033002;28;20487;-76
2024/03/05 03:44:42;;;;;;;10.57;6.37;;;;;;;0.27;79.75;102989.00;5032713;28;20526;-76
2024/03/05 03:47:12;;;;;;;15.13;8.37;;;;;;;0.29;80.06;102996.03;5032675;28;20920;-76
2024/03/05 03:49:45;;;;;;;15.33;9.83;;;;;;;0.29;79.76;102998.59;5032698;28;20562;-75
2024/03/05 03:52:12;;;;;;;14.13;7.50;;;;;;;0.28;80.15;102988.19;5032637;28;20529;-75
2024/03/05 03:54:39;;;;;;;12.23;7.30;;;;;;;0.28;79.43;102990.78;5032571;28;20948;-75
2024/03/05 03:57:06;;;;;;;13.13;7.73;;;;;;;0.29;79.49;102982.28;5032721;28;20806;-75
2024/03/05 03:59:34;;;;;;;12.80;9.17;;;;;;;0.30;80.00;102986.59;5032639;28;20442;-75
2024/03/05 04:02:00;;;;;;;16.07;8.50;;;;;;;0.29;79.36;102982.28;5032572;28;20851;-75
2024/03/05 04:04:29;;;;;;;14.07;9.17;;;;;;;0.30;79.97;102987.47;5032502;28;20453;-75
2024/03/05 04:06:56;;;;;;;14.23;9.53;;;;;;;0.23;79.68;102972.50;5032444;28;20447;-75
2024/03/05 04:09:23;;;;;;;14.97;8.83;;;;;;;0.33;79.86;102991.91;5032458;28;20442;-75
2024/03/05 04:11:50;;;;;;;12.93;8.23;;;;;;;0.34;80.08;102993.72;5032745;28;20446;-75
2024/03/05 04:14:17;;;;;;;11.90;7.20;;;;;;;0.32;79.70;102982.44;5032324;28;20466;-76
2024/03/05 04:16:44;;;;;;;13.97;6.83;;;;;;;0.34;79.74;102986.00;5032676;28;20807;-75
2024/03/05 04:19:11;;;;;;;13.20;7.70;;;;;;;0.34;79.93;102986.00;5032437;28;20822;-75
2024/03/05 04:21:43;;;;;;;12.97;8.30;;;;;;;0.34;79.71;102994.59;5032300;28;20552;-75
2024/03/05 04:24:11;;;;;;;15.47;8.53;;;;;;;0.36;79.80;102994.66;5032255;28;20441;-76
2024/03/05 04:26:38;;;;;;;14.93;8.77;;;;;;;0.35;79.86;102982.59;5032510;28;20493;-75
2024/03/05 04:29:06;;;;;;;11.63;6.77;;;;;;;0.33;79.64;102992.81;5032219;28;20449;-76
2024/03/05 04:31:34;;;;;;;15.77;7.90;;;;;;;0.35;79.39;102987.75;5032407;28;20785;-75
2024/03/05 04:34:02;;;;;;;8.67;4.83;;;;;;;0.36;79.71;102999.81;5032421;28;20439;-74
2024/03/05 04:36:29;;;;;;;10.63;6.90;;;;;;;0.36;79.58;102999.81;5034401;28;20442;-76
2024/03/05 04:38:58;;;;;;;13.73;7.73;;;;;;;0.35;79.41;102996.34;5036103;28;20947;-76
2024/03/05 04:41:25;;;;;;;14.43;8.30;;;;;;;0.35;79.75;102998.03;5035862;28;20554;-74
2024/03/05 04:43:52;;;;;;;12.27;7.60;;;;;;;0.36;79.34;103004.97;5036046;28;20435;-76
2024/03/05 04:46:18;;;;;;;11.27;6.60;;;;;;;0.37;79.60;103005.84;5031525;28;20442;-75
2024/03/05 04:48:46;;;;;;;11.93;6.83;;;;;;;0.36;79.25;103002.38;5015955;28;20894;-75
2024/03/05 04:51:16;;;;;;;9.77;6.10;;;;;;;0.36;79.29;103002.38;5016076;28;20506;-72
2024/03/05 04:53:43;;;;;;;10.67;6.63;;;;;;;0.39;79.38;103010.28;5015961;28;20474;-75
2024/03/05 04:56:12;;;;;;;14.47;7.93;;;;;;;0.40;79.53;103011.19;5016201;28;21014;-76
2024/03/05 04:58:39;;;;;;;10.93;6.47;;;;;;;0.39;79.43;103010.28;5016024;28;20440;-76
2024/03/05 05:01:06;;;;;;;9.67;5.50;;;;;;;0.40;79.30;103012.06;5015855;28;20479;-75
2024/03/05 05:03:34;;;;;;;11.17;7.20;;;;;;;0.40;79.22;103013.75;5015871;28;20807;-76
2024/03/05 05:06:01;;;;;;;11.63;7.80;;;;;;;0.40;79.33;103017.22;5015941;28;20850;-76
2024/03/05 05:08:28;;;;;;;11.57;8.00;;;;;;;0.39;79.57;103018.00;5015856;28;20964;-76
2024/03/05 05:10:55;;;;;;;6.33;4.90;;;;;;;0.39;79.54;103020.56;5015729;28;20448;-76
2024/03/05 05:13:23;;;;;;;11.87;7.53;;;;;;;0.38;79.25;103018.81;5015767;28;20444;-76
2024/03/05 05:15:50;;;;;;;9.60;5.60;;;;;;;0.39;79.45;103030.88;5015818;28;20427;-76
2024/03/05 05:18:18;;;;;;;12.50;6.00;;;;;;;0.39;79.18;103025.72;5015608;28;20454;-76
2024/03/05 05:20:46;;;;;;;9.73;5.87;;;;;;;0.40;79.13;103024.06;5015459;28;20448;-76
2024/03/05 05:23:13;;;;;;;12.27;5.90;;;;;;;0.40;79.23;103037.81;5015466;28;20452;-76
2024/03/05 05:25:42;;;;;;;10.53;5.60;;;;;;;0.40;79.36;103034.38;5015451;28;20439;-76
2024/03/05 05:28:09;;;;;;;7.53;4.63;;;;;;;0.41;79.43;103029.28;5015439;28;20952;-75
2024/03/05 05:30:38;;;;;;;7.90;5.40;;;;;;;0.42;79.67;103035.31;5015608;28;20459;-76
2024/03/05 05:33:05;;;;;;;7.37;4.63;;;;;;;0.42;78.84;103041.34;5015421;28;20452;-76
2024/03/05 05:35:33;;;;;;;9.23;5.93;;;;;;;0.43;79.38;103042.25;5015197;28;20544;-76
2024/03/05 05:38:00;;;;;;;10.97;6.87;;;;;;;0.42;79.44;103036.19;5015289;28;20827;-73
2024/03/05 05:40:27;;;;;;;12.17;6.67;;;;;;;0.41;79.23;103039.59;5015300;28;20952;-73
2024/03/05 05:42:54;;;;;;;12.07;6.80;;;;;;;0.42;79.49;103043.91;5014995;28;20501;-73
2024/03/05 05:45:23;;;;;;;10.73;6.63;;;;;;;0.42;79.58;103041.34;5015015;28;20446;-73
2024/03/05 05:47:53;;;;;;;10.67;7.07;;;;;;;0.42;79.54;103051.66;5014682;28;20495;-73
2024/03/05 05:50:21;;;;;;;11.30;6.73;;;;;;;0.43;79.57;103058.59;5015203;28;20440;-74
2024/03/05 05:52:50;;;;;;;10.97;5.77;;;;;;;0.43;79.55;103058.59;5014899;28;20538;-74
2024/03/05 05:55:19;;;;;;;12.50;6.73;;;;;;;0.43;79.46;103050.88;5014729;28;20843;-74
2024/03/05 05:57:47;;;;;;;10.67;6.70;;;;;;;0.43;79.56;103057.72;5014798;28;20972;-73
2024/03/05 06:00:24;;;;;;;5.87;4.03;;;;;;;0.41;79.11;103047.31;5014832;28;20440;-76
2024/03/05 06:02:54;;;;;;;10.20;6.53;;;;;;;0.43;78.92;103052.56;5014751;28;20987;-75
2024/03/05 06:05:23;;;;;;;7.17;4.47;;;;;;;0.43;78.89;103065.44;5014725;28;20444;-75
2024/03/05 06:07:50;;;;;;;8.03;3.93;;;;;;;0.41;79.53;103061.88;5014752;28;20432;-75
2024/03/05 06:10:18;;;;;;;10.20;6.33;;;;;;;0.43;79.22;103060.28;5014554;28;20446;-75
2024/03/05 06:12:45;;;;;;;4.13;2.77;;;;;;;0.43;79.71;103074.03;5014731;28;20865;-74
2024/03/05 06:15:13;;;;;;;5.13;3.50;;;;;;;0.38;79.24;103049.72;5014552;28;20452;-75
2024/03/05 06:17:41;;;;;;;12.30;6.10;;;;;;;0.43;79.00;103068.91;5014475;28;20442;-74
2024/03/05 06:20:11;;;;;;;8.53;4.83;;;;;;;0.43;79.09;103066.31;5014364;28;20448;-74
2024/03/05 06:22:39;;;;;;;6.67;3.97;;;;;;;0.43;79.01;103079.19;5014406;28;20490;-74
2024/03/05 06:25:08;;;;;;;8.63;5.40;;;;;;;0.44;79.07;103086.09;5014318;28;20436;-75
2024/03/05 06:27:36;;;;;;;8.40;5.77;;;;;;;0.43;79.24;103079.19;5027173;28;20478;-75
2024/03/05 06:30:07;;;;;;;10.53;4.60;;;;;;;0.44;79.55;103078.38;5034214;28;20447;-74
2024/03/05 06:32:37;;;;;;;8.90;4.80;;;;;;;0.44;79.15;103086.09;5033988;28;20627;-75
2024/03/05 06:35:05;;;;;;;8.33;5.30;;;;;;;0.43;79.29;103086.91;5034035;28;20808;-75
2024/03/05 06:37:34;;;;;;;6.10;4.23;;;;;;;0.43;78.95;103099.78;5033881;28;20446;-75
2024/03/05 06:40:06;;;;;;;11.03;5.93;;;;;;;0.44;79.30;103090.38;5033813;28;20492;-74
2024/03/05 06:42:33;;;;;;;7.23;4.53;;;;;;;0.44;79.76;103095.53;5033700;28;20566;-75
2024/03/05 06:45:05;;;;;;;7.70;5.80;;;;;;;0.43;78.85;103093.75;5033906;28;20447;-75
2024/03/05 06:47:38;;;;;;;8.47;4.87;;;;;;;0.44;79.38;103104.13;5051235;28;20481;-74
2024/03/05 06:50:08;;;;;;;7.87;4.87;;;;;;;0.44;79.23;103104.13;5053578;28;20444;-75
2024/03/05 06:58:05;;;;;;;8.80;4.70;;;;;;;0.47;78.74;103112.03;5053235;28;20925;-74
2024/03/05 07:00:34;;;;;;;7.57;4.57;;;;;;;0.48;78.98;103113.81;5053277;28;20450;-74
2024/03/05 07:03:04;;;;;;;8.37;4.20;;;;;;;0.40;78.89;103104.78;5053228;28;20850;-73
2024/03/05 07:05:32;;;;;;;6.27;4.80;;;;;;;0.49;79.35;103109.56;5053340;28;20549;-73
2024/03/05 07:08:01;;;;;;;8.23;3.37;;;;;;;0.49;79.07;103115.59;5053205;28;20440;-75
2024/03/05 07:10:28;;;;;;;7.80;5.20;;;;;;;0.51;79.37;103107.97;5053453;28;20445;-74
2024/03/05 07:12:55;;;;;;;7.63;4.87;;;;;;;0.52;78.99;103105.47;5053115;28;20434;-73
2024/03/05 07:15:23;;;;;;;8.77;5.10;;;;;;;0.53;78.95;103106.34;5053065;28;20448;-75
2024/03/05 07:17:50;;;;;;;8.27;5.13;;;;;;;0.53;78.84;103114.94;5053166;28;20802;-73
2024/03/05 07:20:22;;;;;;;6.33;4.43;;;;;;;0.54;78.80;103111.59;5053119;28;20442;-74
2024/03/05 07:22:51;;;;;;;7.03;4.60;;;;;;;0.55;78.58;103107.31;5052943;28;20561;-77
2024/03/05 07:25:21;;;;;;;6.23;4.03;;;;;;;0.53;78.52;103102.06;5052984;28;20834;-75
2024/03/05 07:27:50;;;;;;;8.70;4.33;;;;;;;0.55;78.57;103105.63;5052852;28;20434;-74
2024/03/05 07:30:17;;;;;;;5.80;4.03;;;;;;;0.56;78.96;103117.69;5053023;28;20445;-75
2024/03/05 07:32:46;;;;;;;10.60;4.60;;;;;;;0.57;78.55;103104.03;5053000;28;20456;-75
2024/03/05 07:35:13;;;;;;;8.07;5.10;;;;;;;0.59;78.52;103114.41;5052990;28;20445;-78
2024/03/05 07:37:42;;;;;;;7.27;4.60;;;;;;;0.61;78.75;103114.50;5052920;28;20449;-75
2024/03/05 07:40:16;;;;;;;11.20;5.33;;;;;;;0.62;78.97;103113.69;5052707;28;20439;-75
2024/03/05 07:42:48;;;;;;;6.60;4.57;;;;;;;0.64;78.44;103122.41;5052619;28;20489;-76
2024/03/05 07:45:16;;;;;;;9.63;4.83;;;;;;;0.63;78.65;103118.06;5052839;28;20434;-79
2024/03/05 07:47:43;;;;;;;6.93;3.70;;;;;;;0.62;78.61;103124.88;5052688;28;20492;-78
2024/03/05 07:50:12;;;;;;;6.37;3.73;;;;;;;0.62;78.72;103111.13;5052631;28;20472;-78
2024/03/05 07:52:39;;;;;;;8.13;4.17;;;;;;;0.64;78.28;103125.84;5052657;28;20448;-79
2024/03/05 07:55:08;;;;;;;6.73;4.40;;;;;;;0.66;78.23;103118.22;5052782;28;20461;-78
2024/03/05 07:57:37;;;;;;;6.77;5.23;;;;;;;0.66;78.06;103113.97;5052575;28;20446;-79
2024/03/05 08:00:11;;;;;;;7.67;4.90;;;;;;;0.68;78.49;103122.66;5052644;28;20503;-79
2024/03/05 08:02:39;;;;;;;6.17;4.47;;;;;;;0.67;77.98;103120.88;5052397;28;20531;-77
2024/03/05 08:05:07;;;;;;;4.93;3.50;;;;;;;0.69;78.18;103128.69;5052779;28;20438;-78
2024/03/05 08:07:35;;;;;;;8.07;5.30;;;;;;;0.70;78.04;103127.88;5052577;28;20448;-78
2024/03/05 08:10:07;;;;;;;7.33;4.97;;;;;;;0.71;78.42;103122.84;5054155;28;20442;-78
2024/03/05 08:12:35;;;;;;;5.47;3.47;;;;;;;0.71;77.93;103119.38;5056407;28;20446;-78
2024/03/05 08:15:03;;;;;;;6.77;4.23;;;;;;;0.74;77.84;103127.28;5056652;28;20788;-77
2024/03/05 08:17:33;;;;;;;8.77;4.47;;;;;;;0.77;77.77;103122.28;5056325;28;21037;-79
2024/03/05 08:20:00;;;;;;;7.13;4.43;;;;;;;0.77;77.88;103117.13;5056395;28;20460;-79
2024/03/05 08:22:27;;;;;;;7.27;4.60;;;;;;;0.78;77.78;103124.94;5056371;28;20484;-68
2024/03/05 08:24:53;;;;;;;6.17;4.30;;;;;;;0.79;77.71;103116.44;5056435;28;20807;-68
2024/03/05 08:27:20;;;;;;;7.03;4.47;;;;;;;0.81;77.88;103119.06;5056171;28;20444;-69
2024/03/05 08:29:49;;;;;;;6.90;3.90;;;;;;;0.79;77.28;103119.00;5056095;28;20445;-69
2024/03/05 08:32:17;;;;;;;7.30;3.70;;;;;;;0.85;77.69;103120.13;5056221;28;20451;-77
2024/03/05 08:34:45;;;;;;;7.03;3.87;;;;;;;0.88;77.96;103130.59;5056016;28;20445;-77
2024/03/05 08:37:15;;;;;;;7.97;4.60;;;;;;;0.89;78.03;103122.06;5055988;28;20957;-77
2024/03/05 08:39:42;;;;;;;6.07;3.30;;;;;;;0.90;77.69;103123.84;5055880;28;20435;-77
2024/03/05 08:42:09;;;;;;;5.17;3.87;;;;;;;0.91;77.62;103121.34;5056110;28;20484;-77
2024/03/05 08:44:36;;;;;;;6.93;4.50;;;;;;;0.94;77.47;103120.63;5055812;28;20456;-77
2024/03/05 08:47:03;;;;;;;7.90;4.27;;;;;;;0.93;77.73;103114.56;5055507;28;20450;-77
2024/03/05 08:49:30;;;;;;;6.00;3.70;;;;;;;0.95;77.56;103127.56;5055904;28;20434;-77
2024/03/05 08:52:01;;;;;;;3.53;2.67;;;;;;;0.98;77.32;103133.75;5055772;28;20452;-77
2024/03/05 08:54:31;;;;;;;4.57;2.80;;;;;;;0.99;77.64;103127.81;5055639;28;21016;-76
2024/03/05 08:56:58;;;;;;;7.70;5.10;;;;;;;1.00;77.13;103132.16;5055590;28;20442;-77
2024/03/05 08:59:25;;;;;;;6.40;4.87;;;;;;;1.01;76.96;103135.63;5055659;28;20442;-77
2024/03/05 09:01:53;;;;;;;3.53;2.37;;;;;;;1.02;77.18;103133.13;5055598;28;20445;-77
2024/03/05 09:04:20;;;;;;;4.73;2.67;;;;;;;1.02;77.24;103135.72;5055658;28;20512;-77
2024/03/05 09:06:47;;;;;;;7.57;4.87;;;;;;;1.03;76.57;103134.91;5055666;28;20438;-76
2024/03/05 09:09:16;;;;;;;6.47;3.97;;;;;;;1.02;76.46;103146.03;5055277;28;20931;-76
2024/03/05 09:11:43;;;;;;;5.13;3.03;;;;;;;1.03;76.87;103146.91;5055454;28;20802;-77
2024/03/05 09:14:10;;;;;;;4.60;2.63;;;;;;;1.01;76.52;103154.53;5055418;28;20438;-77
2024/03/05 09:16:38;;;;;;;6.40;4.07;;;;;;;1.01;76.97;103144.25;5055250;28;20442;-77
2024/03/05 09:19:05;;;;;;;7.77;3.97;;;;;;;1.02;76.77;103146.03;5055172;28;20488;-77
2024/03/05 09:21:32;;;;;;;4.80;3.33;;;;;;;1.00;76.40;103147.63;5054777;28;20468;-77
2024/03/05 09:23:59;;;;;;;8.20;4.57;;;;;;;1.02;76.35;103150.28;5055010;28;20485;-76
2024/03/05 09:26:29;;;;;;;7.17;5.00;;;;;;;1.02;76.35;103155.44;5055344;28;20441;-76
2024/03/05 09:28:56;;;;;;;6.13;4.73;;;;;;;1.01;76.26;103149.38;5055399;28;20553;-76
2024/03/05 09:31:23;;;;;;;9.10;4.17;;;;;;;1.00;76.31;103147.63;5055090;28;20521;-68
2024/03/05 09:33:50;;;;;;;8.53;4.90;;;;;;;0.99;76.10;103147.53;5055058;28;20450;-68
2024/03/05 09:36:17;;;;;;;3.83;2.70;;;;;;;1.00;75.95;103159.63;5054768;28;20445;-68
2024/03/05 09:38:44;;;;;;;4.20;2.70;;;;;;;1.00;76.34;103162.22;5054831;28;20426;-68
2024/03/05 09:41:12;;;;;;;5.43;3.67;;;;;;;0.99;76.19;103153.59;5054863;28;20440;-77
2024/03/05 09:43:44;;;;;;;6.37;4.10;;;;;;;0.99;75.96;103170.72;5054691;28;20473;-77
2024/03/05 09:46:13;;;;;;;6.50;4.73;;;;;;;0.95;76.04;103156.78;5054700;28;20921;-76
2024/03/05 09:48:40;;;;;;;6.73;4.13;;;;;;;0.96;76.33;103165.41;5054616;28;20839;-76
2024/03/05 09:51:08;;;;;;;6.13;4.33;;;;;;;0.94;76.33;103167.91;5054783;28;20437;-77
2024/03/05 09:53:35;;;;;;;8.20;4.33;;;;;;;0.94;76.27;103167.91;5054592;28;20491;-76
2024/03/05 09:56:04;;;;;;;5.80;4.00;;;;;;;0.93;76.54;103168.69;5054402;28;20558;-76
2024/03/05 09:58:36;;;;;;;4.77;3.07;;;;;;;0.92;76.34;103169.50;5054437;28;20442;-76
2024/03/05 10:01:05;;;;;;;6.13;4.30;;;;;;;0.91;76.32;103178.06;5042406;28;20439;-76
2024/03/05 10:03:34;;;;;;;4.70;3.07;;;;;;;0.91;76.69;103178.06;5034458;28;20485;-76
2024/03/05 10:06:01;;;;;;;2.60;2.40;;;;;;;0.89;76.21;103177.09;5034604;28;20837;-76
2024/03/05 10:08:28;;;;;;;5.00;2.97;;;;;;;0.90;76.31;103177.97;5034629;28;20449;-77
2024/03/05 10:11:01;;;;;;;6.17;3.03;;;;;;;0.89;76.18;103179.66;5034177;28;20440;-77
2024/03/05 10:13:32;;;;;;;4.20;3.10;;;;;;;0.89;75.72;103171.03;5034299;28;20487;-77
2024/03/05 10:16:24;;;;;;;5.70;3.27;;;;;;;0.89;75.14;103177.09;5034208;28;20445;-76
2024/03/05 10:18:52;;;;;;;3.43;2.27;;;;;;;0.89;75.08;103163.31;5019589;28;20454;-76
2024/03/05 10:21:20;;;;;;;2.20;1.73;;;;;;;0.88;74.98;103183.03;5034137;28;20778;-76
2024/03/05 10:23:58;;;;;;;4.53;3.10;;;;;;;0.86;74.50;103174.34;5034084;28;20501;-76
2024/03/05 10:26:27;;;;;;;5.13;3.37;;;;;;;0.86;74.42;103176.03;5034096;28;20441;-76
2024/03/05 10:28:57;;;;;;;3.67;2.83;;;;;;;0.84;74.41;103164.75;5034077;28;20462;-76
2024/03/05 10:31:27;;;;;;;4.43;3.00;;;;;;;0.80;74.65;103179.16;5034207;28;20435;-76
2024/03/05 10:33:56;;;;;;;1.83;1.47;;;;;;;0.81;74.38;103165.44;5033148;28;20443;-77
2024/03/05 10:36:31;;;;;;;4.03;2.57;;;;;;;0.80;74.06;103167.16;5034022;28;20896;-77
2024/03/05 10:38:58;;;;;;;3.60;2.23;;;;;;;0.75;74.04;103166.00;5033856;28;20452;-77
2024/03/05 10:41:29;;;;;;;4.10;2.43;;;;;;;0.79;74.40;103167.03;5033832;28;20940;-69
2024/03/05 10:44:00;;;;;;;2.70;2.50;;;;;;;0.80;73.95;103174.88;5033742;28;20568;-70
2024/03/05 10:46:29;;;;;;;3.33;2.90;;;;;;;0.80;73.78;103174.88;5033514;28;20439;-69
2024/03/05 10:48:58;;;;;;;4.30;2.90;;;;;;;0.80;73.78;103172.31;5033574;28;20947;-70
2024/03/05 10:51:28;;;;;;;2.57;2.27;;;;;;;0.80;73.84;103179.16;5033686;28;20453;-76
2024/03/05 10:53:59;;;;;;;5.20;3.00;;;;;;;0.80;73.76;103174.00;5033550;28;20481;-77
2024/03/05 10:56:26;;;;;;;5.47;2.93;;;;;;;0.81;73.86;103175.75;5033671;28;20478;-76
2024/03/05 11:01:40;;;;;;;3.73;2.80;;;;;;;0.84;73.49;103175.03;5033772;28;20418;-76
2024/03/05 11:04:13;;;;;;;3.73;2.40;;;;;;;0.84;73.17;103165.63;5033461;28;20474;-77
2024/03/05 11:06:41;;;;;;;3.20;2.67;;;;;;;0.83;73.22;103169.00;5033736;28;20778;-77
2024/03/05 11:09:10;;;;;;;4.00;2.43;;;;;;;0.83;73.13;103163.84;5033655;28;20446;-76
2024/03/05 11:11:39;;;;;;;4.47;2.40;;;;;;;0.83;73.22;103174.16;5033249;28;20923;-77
2024/03/05 11:14:07;;;;;;;3.57;2.50;;;;;;;0.85;73.19;103169.06;5033113;28;20439;-77
2024/03/05 11:16:34;;;;;;;2.47;1.97;;;;;;;0.79;73.30;103167.03;5033446;28;20982;-76
2024/03/05 11:19:05;;;;;;;4.67;2.53;;;;;;;0.85;73.22;103171.66;5033126;28;20439;-77
2024/03/05 11:21:36;;;;;;;4.10;2.10;;;;;;;0.85;73.29;103169.06;5033397;28;20443;-77
2024/03/05 11:24:04;;;;;;;4.90;2.97;;;;;;;0.85;73.25;103164.84;5033009;28;21013;-77
2024/03/05 11:26:33;;;;;;;2.40;1.90;;;;;;;0.84;73.24;103175.03;5033007;28;20445;-76
2024/03/05 11:29:27;;;;;;;4.77;2.50;;;;;;;0.85;72.33;103175.16;5032987;28;20806;-76
2024/03/05 11:31:55;;;;;;;2.80;2.13;;;;;;;0.84;72.20;103169.91;5032802;28;20943;-76
2024/03/05 11:34:23;;;;;;;4.07;2.73;;;;;;;0.82;71.74;103181.78;5032895;28;20947;-76
2024/03/05 11:37:05;;;;;;;3.70;2.90;;;;;;;0.81;71.59;103173.19;5032751;28;20928;-76
2024/03/05 11:39:32;;;;;;;3.10;2.63;;;;;;;0.79;72.25;103177.34;5033128;28;20441;-77
2024/03/05 11:42:00;;;;;;;3.87;2.20;;;;;;;0.77;72.09;103174.72;5032835;28;20521;-76