Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:14;;;;;;;3.27;2.90;;;7.40;99.90;;;;;;5077131;28;20644;-78
2022/05/31 00:03:41;;;;;;;3.33;3.00;;;7.30;99.90;;;;;;5092090;28;20198;-77
2022/05/31 00:06:09;;;;;;;4.50;3.40;;;7.10;99.90;;;;;;5091132;28;20643;-77
2022/05/31 00:08:37;;;;;;;4.90;2.23;;;7.10;99.90;;;;;;5091801;28;20227;-78
2022/05/31 00:11:04;;;;;;;3.03;2.33;;;7.00;99.90;;;;;;5090899;28;20202;-78
2022/05/31 00:13:32;;;;;;;2.83;2.17;;;7.10;99.90;;;;;;5091498;28;20205;-77
2022/05/31 00:16:00;;;;;;;3.50;2.47;;;7.00;99.90;;;;;;5091963;28;20255;-78
2022/05/31 00:18:27;;;;;;;4.23;2.50;;;6.90;99.90;;;;;;5098318;28;20643;-78
2022/05/31 00:20:54;;;;;;;2.77;2.17;;;6.90;99.90;;;;;;5081745;28;20213;-77
2022/05/31 00:23:22;;;;;;;3.37;2.10;;;6.90;99.90;;;;;;5091364;28;20205;-77
2022/05/31 00:25:49;;;;;;;2.40;2.03;;;6.90;99.90;;;;;;5091674;28;20247;-78
2022/05/31 00:28:16;;;;;;;3.43;2.10;;;6.90;99.90;;;;;;5091595;28;20251;-78
2022/05/31 00:30:43;;;;;;;3.20;2.20;;;6.90;99.90;;;;;;5090773;28;20560;-77
2022/05/31 00:33:12;;;;;;;6.40;2.40;;;6.80;99.90;;;;;;5091040;28;20205;-78
2022/05/31 00:35:42;;;;;;;7.10;2.30;;;6.90;99.90;;;;;;5091275;28;20251;-78
2022/05/31 00:38:10;;;;;;;5.63;2.67;;;7.10;99.90;;;;;;5091634;28;20254;-77
2022/05/31 00:40:38;;;;;;;5.60;2.23;;;6.80;99.90;;;;;;5089819;28;20362;-77
2022/05/31 00:43:07;;;;;;;3.90;2.60;;;6.80;99.90;;;;;;5070990;28;20229;-77
2022/05/31 00:45:39;;;;;;;3.00;2.10;;;6.70;99.90;;;;;;5071470;28;20202;-77
2022/05/31 00:48:11;;;;;;;3.97;2.37;;;6.80;99.90;;;;;;5091314;28;20208;-78
2022/05/31 00:50:44;;;;;;;4.20;2.30;;;6.90;99.90;;;;;;5090426;28;20193;-77
2022/05/31 00:53:14;;;;;;;4.17;2.33;;;6.80;99.90;;;;;;5091543;28;20224;-77
2022/05/31 00:55:46;;;;;;;4.17;2.30;;;6.60;99.90;;;;;;5089303;28;20205;-77
2022/05/31 00:58:17;;;;;;;2.97;2.50;;;6.80;99.90;;;;;;5091159;28;20605;-78
2022/05/31 01:00:44;;;;;;;3.50;2.43;;;6.70;99.90;;;;;;5090744;28;20205;-78
2022/05/31 01:03:14;;;;;;;3.03;2.20;;;6.60;99.90;;;;;;5090995;28;20667;-77
2022/05/31 01:05:43;;;;;;;5.00;2.30;;;6.60;99.90;;;;;;5091247;28;20198;-77
2022/05/31 01:08:11;;;;;;;3.37;2.30;;;6.60;99.90;;;;;;5090518;28;20205;-77
2022/05/31 01:10:41;;;;;;;2.77;2.40;;;6.50;99.90;;;;;;5090555;28;20210;-77
2022/05/31 01:13:08;;;;;;;4.47;2.40;;;6.60;99.90;;;;;;5089711;28;20228;-78
2022/05/31 01:15:35;;;;;;;3.40;2.33;;;6.70;99.90;;;;;;5092403;28;20251;-78
2022/05/31 01:18:03;;;;;;;3.83;2.43;;;6.70;99.90;;;;;;5096127;28;20204;-78
2022/05/31 01:20:32;;;;;;;2.50;2.17;;;6.50;99.90;;;;;;5096487;28;20201;-78
2022/05/31 01:23:04;;;;;;;2.77;2.30;;;6.50;99.90;;;;;;5095714;28;20650;-77
2022/05/31 01:25:46;;;;;;;3.70;2.60;;;6.50;99.90;;;;;;5095783;28;20205;-78
2022/05/31 01:28:20;;;;;;;3.27;2.10;;;6.70;99.90;;;;;;5095788;28;20245;-78
2022/05/31 01:30:54;;;;;;;4.83;2.77;;;6.60;99.90;;;;;;5095716;28;20250;-78
2022/05/31 01:33:27;;;;;;;4.37;2.47;;;6.80;99.90;;;;;;5096039;28;20254;-77
2022/05/31 01:36:00;;;;;;;5.10;2.80;;;6.70;99.90;;;;;;5095885;28;20262;-77
2022/05/31 01:38:32;;;;;;;3.40;2.90;;;6.60;99.90;;;;;;5094990;28;20224;-77
2022/05/31 01:41:09;;;;;;;4.37;3.17;;;6.70;99.90;;;;;;5095941;28;20667;-78
2022/05/31 01:43:37;;;;;;;3.10;2.60;;;6.80;99.90;;;;;;5095515;28;20272;-78
2022/05/31 01:46:08;;;;;;;8.97;2.97;;;6.80;99.90;;;;;;5095725;28;20202;-77
2022/05/31 01:48:37;;;;;;;6.33;3.00;;;6.70;99.90;;;;;;5095816;28;20702;-78
2022/05/31 01:51:06;;;;;;;4.70;3.40;;;6.60;99.90;;;;;;5095657;28;20201;-78
2022/05/31 01:53:34;;;;;;;5.63;2.67;;;6.50;99.90;;;;;;5094757;28;20541;-77
2022/05/31 01:56:01;;;;;;;4.50;2.70;;;6.70;99.90;;;;;;5095870;28;20274;-77
2022/05/31 01:58:31;;;;;;;4.37;2.60;;;6.70;99.90;;;;;;5095206;28;20217;-77
2022/05/31 02:00:58;;;;;;;4.27;2.20;;;6.60;99.90;;;;;;5094423;28;20217;-77
2022/05/31 02:03:25;;;;;;;3.33;2.77;;;6.50;99.90;;;;;;5095132;28;20202;-77
2022/05/31 02:05:54;;;;;;;5.57;2.90;;;6.40;99.90;;;;;;5095371;28;20655;-77
2022/05/31 02:08:24;;;;;;;5.87;2.57;;;6.40;99.90;;;;;;5094893;28;20205;-77
2022/05/31 02:10:51;;;;;;;3.03;2.73;;;6.40;99.90;;;;;;5095014;28;20635;-77
2022/05/31 02:13:19;;;;;;;4.37;2.87;;;6.40;99.90;;;;;;5088879;28;20247;-78
2022/05/31 02:15:46;;;;;;;5.40;2.83;;;6.30;99.90;;;;;;5094689;28;20202;-78
2022/05/31 02:18:13;;;;;;;3.47;2.63;;;6.30;99.90;;;;;;5094250;28;20229;-77
2022/05/31 02:20:40;;;;;;;3.87;2.63;;;6.20;99.90;;;;;;5096398;28;20213;-77
2022/05/31 02:23:08;;;;;;;5.30;2.97;;;6.30;99.90;;;;;;5093862;28;20186;-77
2022/05/31 02:25:36;;;;;;;5.37;3.87;;;6.40;99.90;;;;;;5095412;28;20651;-77
2022/05/31 02:28:04;;;;;;;5.90;3.10;;;6.30;99.90;;;;;;5094568;28;20205;-77
2022/05/31 02:30:31;;;;;;;3.77;3.07;;;6.40;99.90;;;;;;5094655;28;20282;-78
2022/05/31 02:32:58;;;;;;;3.87;3.00;;;6.40;99.90;;;;;;5094708;28;20194;-78
2022/05/31 02:35:25;;;;;;;3.00;2.60;;;6.50;99.90;;;;;;5094292;28;20231;-72
2022/05/31 02:37:52;;;;;;;3.57;2.53;;;6.50;99.90;;;;;;5093869;28;20204;-72
2022/05/31 02:40:19;;;;;;;4.63;3.07;;;6.30;99.90;;;;;;5092391;28;20209;-72
2022/05/31 02:42:48;;;;;;;5.40;2.53;;;6.40;99.90;;;;;;5093378;28;20243;-74
2022/05/31 02:45:15;;;;;;;2.70;2.50;;;6.30;99.90;;;;;;5092937;28;20248;-74
2022/05/31 02:47:42;;;;;;;3.30;2.73;;;6.10;99.90;;;;;;5093725;28;20263;-74
2022/05/31 02:50:10;;;;;;;4.47;2.63;;;6.20;99.90;;;;;;5092950;28;20221;-74
2022/05/31 02:52:37;;;;;;;3.43;2.73;;;6.10;99.90;;;;;;5092602;28;20201;-75
2022/05/31 02:55:04;;;;;;;5.03;3.00;;;6.10;99.90;;;;;;5092486;28;20198;-74
2022/05/31 02:57:36;;;;;;;3.47;2.50;;;6.20;99.90;;;;;;5092166;28;20643;-74
2022/05/31 03:00:05;;;;;;;4.47;2.67;;;6.20;99.90;;;;;;5082725;28;20654;-74
2022/05/31 03:02:35;;;;;;;5.03;2.80;;;6.20;99.90;;;;;;5092578;28;20251;-74
2022/05/31 03:05:02;;;;;;;3.53;2.73;;;6.20;99.90;;;;;;5093608;28;20288;-75
2022/05/31 03:07:29;;;;;;;4.87;3.00;;;6.20;99.90;;;;;;5091423;28;20216;-74
2022/05/31 03:09:56;;;;;;;6.33;3.10;;;6.30;99.90;;;;;;5091566;28;20221;-74
2022/05/31 03:12:25;;;;;;;5.00;2.80;;;6.10;99.90;;;;;;5090375;28;20197;-75
2022/05/31 03:14:57;;;;;;;5.93;3.00;;;6.00;99.90;;;;;;5093162;28;20246;-74
2022/05/31 03:17:30;;;;;;;4.83;2.90;;;6.10;99.90;;;;;;5092156;28;20251;-74
2022/05/31 03:20:02;;;;;;;4.20;2.40;;;6.00;99.90;;;;;;5092450;28;20232;-74
2022/05/31 03:22:35;;;;;;;7.20;2.77;;;6.10;99.90;;;;;;5092067;28;20194;-74
2022/05/31 03:25:06;;;;;;;5.03;2.43;;;6.10;99.90;;;;;;5091595;28;20198;-74
2022/05/31 03:27:33;;;;;;;4.50;2.87;;;6.20;99.90;;;;;;5091661;28;20328;-74
2022/05/31 03:30:02;;;;;;;4.03;2.67;;;6.10;99.90;;;;;;5091527;28;20286;-74
2022/05/31 03:32:31;;;;;;;3.93;2.37;;;6.20;99.90;;;;;;5092731;28;20237;-74
2022/05/31 03:34:59;;;;;;;4.53;2.97;;;6.20;99.90;;;;;;5092905;28;20202;-75
2022/05/31 03:37:26;;;;;;;4.10;2.40;;;6.30;99.90;;;;;;5092354;28;20198;-75
2022/05/31 03:39:53;;;;;;;5.13;2.63;;;6.30;99.90;;;;;;5090628;28;20201;-75
2022/05/31 03:42:20;;;;;;;3.10;2.80;;;6.20;99.90;;;;;;5091090;28;20247;-75
2022/05/31 03:44:47;;;;;;;3.40;2.47;;;6.30;99.90;;;;;;5091234;28;20275;-74
2022/05/31 03:47:14;;;;;;;3.80;2.53;;;6.40;99.90;;;;;;5091766;28;20202;-74
2022/05/31 03:49:42;;;;;;;2.83;2.50;;;6.30;99.90;;;;;;5093685;28;20226;-74
2022/05/31 03:52:09;;;;;;;4.70;2.87;;;6.20;99.90;;;;;;5098438;28;20198;-74
2022/05/31 03:54:37;;;;;;;4.73;2.50;;;6.10;99.90;;;;;;5091300;28;20202;-74
2022/05/31 03:57:05;;;;;;;7.00;2.97;;;6.20;99.90;;;;;;5091260;28;20682;-74
2022/05/31 03:59:36;;;;;;;4.20;3.23;;;6.20;99.90;;;;;;5090945;28;20197;-74
2022/05/31 04:02:03;;;;;;;4.07;2.90;;;6.20;99.90;;;;;;5092546;28;20285;-74
2022/05/31 04:04:30;;;;;;;6.27;2.93;;;6.30;99.90;;;;;;5092604;28;20591;-74
2022/05/31 04:07:01;;;;;;;4.17;3.07;;;6.40;99.90;;;;;;5091544;28;20639;-74
2022/05/31 04:09:28;;;;;;;3.83;2.97;;;6.40;99.90;;;;;;5091728;28;20583;-74
2022/05/31 04:11:57;;;;;;;4.57;2.70;;;6.60;99.90;;;;;;5091324;28;20205;-74
2022/05/31 04:14:24;;;;;;;5.73;3.20;;;6.60;99.90;;;;;;5072461;28;20544;-74
2022/05/31 04:16:51;;;;;;;4.87;3.00;;;6.80;99.90;;;;;;5091963;28;20233;-74
2022/05/31 04:19:18;;;;;;;4.13;2.97;;;6.90;99.90;;;;;;5090845;28;20254;-74
2022/05/31 04:21:45;;;;;;;6.67;4.10;;;7.60;99.90;;;;;;5092020;28;20572;-75
2022/05/31 04:24:14;;;;;;;4.90;3.20;;;8.10;99.90;;;;;;5090753;28;20660;-74
2022/05/31 04:26:43;;;;;;;3.80;2.90;;;9.20;99.90;;;;;;5090110;28;20255;-74
2022/05/31 04:29:10;;;;;;;3.80;2.80;;;9.30;99.90;;;;;;5090827;28;20194;-74
2022/05/31 04:31:37;;;;;;;4.43;2.90;;;8.80;99.90;;;;;;5099148;28;20624;-74
2022/05/31 04:34:04;;;;;;;4.97;3.40;;;8.50;99.90;;;;;;5107484;28;20545;-74
2022/05/31 04:36:32;;;;;;;4.40;2.60;;;8.30;99.90;;;;;;5089168;28;20663;-74
2022/05/31 04:38:59;;;;;;;4.00;2.73;;;8.70;99.90;;;;;;5087681;28;20729;-74
2022/05/31 04:41:30;;;;;;;3.87;2.77;;;8.70;99.90;;;;;;5089544;28;20223;-74
2022/05/31 04:43:58;;;;;;;5.07;3.07;;;8.60;99.90;;;;;;5088452;28;20209;-75
2022/05/31 04:46:27;;;;;;;3.73;2.77;;;8.40;99.90;;;;;;5089107;28;20262;-74
2022/05/31 04:48:55;;;;;;;4.97;2.50;;;8.40;99.90;;;;;;5089143;28;20246;-74
2022/05/31 04:51:22;;;;;;;6.70;2.90;;;8.20;99.90;;;;;;5090139;28;20683;-74
2022/05/31 04:53:49;;;;;;;4.23;2.87;;;8.20;99.90;;;;;;5090192;28;20210;-74
2022/05/31 04:56:19;;;;;;;3.10;2.80;;;8.30;99.90;;;;;;5091717;28;20254;-74
2022/05/31 04:58:48;;;;;;;4.80;3.00;;;8.40;99.90;;;;;;5090573;28;20205;-74
2022/05/31 05:01:15;;;;;;;5.73;2.77;;;8.50;99.90;;;;;;5091671;28;20209;-75
2022/05/31 05:03:43;;;;;;;3.30;2.40;;;8.50;99.90;;;;;;5089900;28;20220;-74
2022/05/31 05:06:12;;;;;;;5.10;2.90;;;8.40;99.90;;;;;;5091619;28;20209;-74
2022/05/31 05:08:39;;;;;;;3.30;2.30;;;8.60;99.90;;;;;;5091505;28;20251;-74
2022/05/31 05:11:09;;;;;;;3.70;2.73;;;9.20;99.90;;;;;;5103658;28;20242;-75
2022/05/31 05:13:36;;;;;;;8.33;2.97;;;9.50;99.90;;;;;;5111605;28;20632;-74
2022/05/31 05:16:05;;;;;;;3.40;3.00;;;9.30;99.90;;;;;;5107043;28;20244;-74
2022/05/31 05:18:32;;;;;;;6.10;2.90;;;9.30;99.90;;;;;;5089775;28;20255;-74
2022/05/31 05:21:01;;;;;;;3.80;2.90;;;10.00;99.90;;;;;;5089992;28;20562;-75
2022/05/31 05:23:29;;;;;;;3.67;2.87;;;10.50;99.90;;;;;;5089946;28;20193;-74
2022/05/31 05:25:57;;;;;;;4.83;2.97;;;10.30;70.20;;;;;;5090754;28;20251;-74
2022/05/31 05:31:20;;;;;;;4.27;2.90;;;10.70;99.90;;;;;;5090852;28;20347;-75
2022/05/31 05:33:47;;;;;;;5.90;3.00;;;10.60;97.10;;;;;;5090607;28;20653;-75
2022/05/31 05:36:14;;;;;;;3.67;2.80;;;10.50;99.90;;;;;;5090593;28;20194;-74
2022/05/31 05:38:42;;;;;;;5.37;2.60;;;10.50;99.90;;;;;;5090369;28;20274;-74
2022/05/31 05:41:09;;;;;;;4.60;3.07;;;10.50;99.90;;;;;;5089279;28;20240;-74
2022/05/31 05:43:37;;;;;;;5.87;2.70;;;10.70;99.90;;;;;;5090029;28;20198;-74
2022/05/31 05:46:12;;;;;;;7.30;3.20;;;11.40;58.10;;;;;;5091075;28;20720;-74
2022/05/31 05:48:41;;;;;;;3.07;2.77;;;12.90;1.00;;;;;;5089120;28;20231;-74
2022/05/31 05:51:16;;;;;;;2.73;2.50;;;14.60;99.90;;;;;;5089288;28;20225;-74
2022/05/31 05:53:43;;;;;;;3.77;2.97;;;14.50;99.90;;;;;;5090614;28;20204;-74
2022/05/31 05:56:10;;;;;;;3.93;3.00;;;14.00;99.90;;;;;;5091431;28;20232;-74
2022/05/31 05:58:38;;;;;;;4.20;2.90;;;12.60;1.00;;;;;;5090285;28;20692;-74
2022/05/31 06:01:08;;;;;;;5.03;2.80;;;12.20;1.00;;;;;;5097948;28;20225;-74
2022/05/31 06:03:47;;;;;;;6.03;3.13;;;11.80;3.00;;;;;;5110160;28;20538;-74
2022/05/31 06:06:16;;;;;;;6.17;3.13;;;11.50;45.80;;;;;;5094904;28;20814;-74
2022/05/31 06:08:48;;;;;;;6.63;3.10;;;11.50;99.90;;;;;;5094134;28;20209;-69
2022/05/31 06:11:18;;;;;;;4.90;2.90;;;11.30;89.60;;;;;;5099342;28;20228;-72
2022/05/31 06:13:50;;;;;;;4.43;3.00;;;11.60;99.90;;;;;;5095852;28;20202;-72
2022/05/31 06:16:19;;;;;;;6.63;3.30;;;11.50;99.90;;;;;;5098563;28;20292;-72
2022/05/31 06:18:49;;;;;;;5.93;2.80;;;11.60;99.90;;;;;;5102119;28;20267;-72
2022/05/31 06:21:20;;;;;;;4.80;2.97;;;11.60;90.10;;;;;;5092483;28;20254;-72
2022/05/31 06:23:49;;;;;;;5.40;3.20;;;11.60;99.90;;;;;;5092666;28;20504;-72
2022/05/31 06:26:17;;;;;;;4.77;3.10;;;11.60;99.90;;;;;;5094826;28;20288;-72
2022/05/31 06:28:44;;;;;;;5.90;3.23;;;11.80;88.30;;;;;;5094227;28;20284;-73
2022/05/31 06:31:11;;;;;;;5.37;3.23;;;12.00;76.60;;;;;;5094198;28;20620;-73
2022/05/31 06:33:38;;;;;;;5.83;3.27;;;12.10;73.90;;;;;;5094241;28;20565;-72
2022/05/31 06:36:07;;;;;;;5.23;3.30;;;12.00;97.60;;;;;;5094119;28;20675;-72
2022/05/31 06:38:35;;;;;;;9.07;3.47;;;12.10;99.90;;;;;;5094203;28;20209;-72
2022/05/31 06:41:04;;;;;;;4.37;2.70;;;11.80;90.10;;;;;;5093572;28;20213;-72
2022/05/31 06:43:31;;;;;;;6.33;2.63;;;12.10;21.60;;;;;;5094236;28;20205;-72
2022/05/31 06:45:58;;;;;;;6.70;3.10;;;12.30;1.00;;;;;;5093159;28;20189;-72
2022/05/31 06:48:25;;;;;;;8.07;3.27;;;12.30;10.90;;;;;;5094219;28;20198;-72
2022/05/31 06:50:52;;;;;;;8.53;3.50;;;12.40;1.00;;;;;;5093375;28;20286;-72
2022/05/31 06:58:50;;;;;;;4.03;2.80;;;12.80;1.00;;;;;;5093634;28;20220;-73
2022/05/31 07:01:17;;;;;;;4.93;2.67;;;13.00;1.00;;;;;;5093711;28;20266;-72
2022/05/31 07:03:44;;;;;;;8.30;2.83;;;13.00;99.90;;;;;;5093844;28;20197;-72
2022/05/31 07:06:11;;;;;;;6.70;2.20;;;13.10;99.90;;;;;;5093522;28;20229;-72
2022/05/31 07:08:38;;;;;;;1.97;1.77;;;13.30;99.90;;;;;;5093638;28;20262;-72
2022/05/31 07:11:08;;;;;;;6.07;2.70;;;13.50;99.90;;;;;;5092086;28;20524;-72
2022/05/31 07:13:35;;;;;;;5.60;2.60;;;13.50;99.90;;;;;;5093095;28;20716;-72
2022/05/31 07:16:03;;;;;;;6.73;2.40;;;13.60;99.90;;;;;;5092937;28;20221;-72
2022/05/31 07:18:30;;;;;;;4.67;2.17;;;13.60;99.90;;;;;;5091702;28;20674;-72
2022/05/31 07:20:57;;;;;;;4.60;2.10;;;13.70;99.90;;;;;;5092076;28;20617;-72
2022/05/31 07:23:24;;;;;;;3.23;2.00;;;13.70;99.90;;;;;;5092759;28;20266;-72
2022/05/31 07:25:52;;;;;;;3.17;1.90;;;13.70;99.90;;;;;;5092973;28;20202;-72
2022/05/31 07:28:20;;;;;;;3.23;2.23;;;13.70;99.90;;;;;;5093277;28;20278;-72
2022/05/31 07:30:47;;;;;;;2.53;1.70;;;13.90;99.90;;;;;;5092915;28;20225;-72
2022/05/31 07:33:14;;;;;;;5.57;2.27;;;14.00;99.90;;;;;;5093094;28;20255;-72
2022/05/31 07:35:42;;;;;;;4.73;2.23;;;14.10;99.90;;;;;;5093186;28;20247;-72
2022/05/31 07:38:09;;;;;;;5.10;2.53;;;14.00;99.90;;;;;;5092873;28;20251;-72
2022/05/31 07:40:36;;;;;;;3.90;2.00;;;14.10;99.90;;;;;;5092237;28;20308;-72
2022/05/31 07:43:03;;;;;;;3.37;1.93;;;14.10;99.90;;;;;;5092150;28;20251;-72
2022/05/31 07:45:32;;;;;;;3.33;1.93;;;14.20;99.90;;;;;;5092496;28;20197;-72
2022/05/31 07:47:59;;;;;;;3.20;1.77;;;14.10;99.90;;;;;;5091548;28;20567;-72
2022/05/31 07:50:26;;;;;;;3.27;1.73;;;14.30;99.90;;;;;;5091066;28;20225;-72
2022/05/31 07:52:53;;;;;;;3.73;2.03;;;14.40;99.90;;;;;;5091673;28;20288;-72
2022/05/31 07:55:20;;;;;;;2.63;1.70;;;14.20;94.20;;;;;;5092396;28;20198;-72
2022/05/31 08:00:33;;;;;;;1.47;1.33;;;14.40;82.10;;;;;;5092431;28;20197;-72
2022/05/31 08:03:00;;;;;;;1.77;1.20;;;14.40;80.30;;;;;;5092538;28;20251;-72
2022/05/31 08:05:27;;;;;;;4.33;1.23;;;14.40;73.60;;;;;;5092361;28;20182;-73
2022/05/31 08:07:54;;;;;;;3.20;1.30;;;14.50;77.20;;;;;;5092468;28;20205;-72
2022/05/31 08:10:21;;;;;;;3.10;1.37;;;14.70;86.70;;;;;;5091880;28;20202;-73
2022/05/31 08:12:48;;;;;;;2.53;1.03;;;14.80;72.60;;;;;;5092538;28;20240;-72
2022/05/31 08:15:17;;;;;;;2.70;1.30;;;14.90;73.60;;;;;;5092348;28;20202;-72
2022/05/31 08:17:46;;;;;;;2.83;1.27;;;15.00;70.90;;;;;;5092024;28;20198;-72
2022/05/31 08:20:16;;;;;;;4.10;1.10;;;15.00;67.70;;;;;;5091674;28;20197;-72
2022/05/31 08:22:44;;;;;;;4.90;0.97;;;15.10;64.40;;;;;;5091933;28;20209;-73
2022/05/31 08:25:11;;;;;;;3.50;1.30;;;15.30;61.30;;;;;;5091561;28;20625;-72
2022/05/31 08:27:38;;;;;;;4.70;1.30;;;15.40;64.90;;;;;;5092338;28;20247;-72
2022/05/31 08:30:07;;;;;;;1.83;1.20;;;15.30;56.40;;;;;;5091641;28;20205;-72
2022/05/31 08:32:36;;;;;;;1.10;0.90;;;15.10;56.10;;;;;;5092070;28;20312;-72
2022/05/31 08:35:06;;;;;;;1.93;1.07;;;15.20;67.60;;;;;;5092392;28;20663;-72
2022/05/31 08:37:33;;;;;;;1.70;1.03;;;15.30;57.60;;;;;;5091912;28;20383;-72
2022/05/31 08:40:00;;;;;;;2.07;0.80;;;15.30;58.60;;;;;;5091417;28;20218;-72
2022/05/31 08:42:45;;;;;;;2.03;1.33;;;15.50;54.40;;;;;;5090523;28;20256;-72
2022/05/31 08:45:19;;;;;;;2.77;1.10;;;15.50;58.00;;;;;;5091769;28;20258;-72
2022/05/31 08:47:51;;;;;;;3.53;1.10;;;15.40;55.30;;;;;;5090939;28;20201;-72
2022/05/31 08:53:16;;;;;;;2.27;1.10;;;16.10;56.00;;;;;;5091318;28;20200;-73
2022/05/31 08:58:38;;;;;;;2.37;1.33;;;16.10;50.10;;;;;;5091668;28;20205;-72
2022/05/31 09:01:06;;;;;;;3.63;1.40;;;17.00;47.60;;;;;;5091472;28;20292;-73
2022/05/31 09:03:42;;;;;;;2.22;1.35;;;17.30;32.00;;;;;;5091367;28;20284;-73
2022/05/31 09:06:15;;;;;;;2.88;1.60;;;17.50;26.30;;;;;;5091905;28;20286;-73
2022/05/31 09:08:45;;;;;;;2.03;1.30;;;17.50;27.00;;;;;;5099537;28;20589;-73
2022/05/31 09:11:17;;;;;;;3.45;1.52;;;17.70;26.60;;;;;;5104462;28;20216;-73
2022/05/31 09:13:50;;;;;;;3.08;1.40;;;17.70;28.40;;;;;;5098407;28;20648;-73
2022/05/31 09:16:29;;;;;;;2.38;1.20;;;17.80;28.00;;;;;;5091427;28;20201;-73
2022/05/31 09:19:00;;;;;;;1.05;0.98;;;17.80;30.00;;;;;;5089741;28;20258;-73
2022/05/31 09:21:34;;;;;;;2.70;1.20;;;17.90;29.70;;;;;;5091213;28;20209;-73
2022/05/31 09:24:02;;;;;;;3.33;1.20;;;18.10;28.60;;;;;;5090942;28;20735;-73
2022/05/31 09:26:59;;;;;;;2.55;1.52;;;18.50;30.10;;;;;;5091657;28;20640;-73
2022/05/31 09:29:33;;;;;;;4.00;1.90;;;18.20;26.80;;;;;;5089287;28;20628;-73
2022/05/31 09:32:10;;;;;;;1.90;1.30;;;19.00;25.80;;;;;;5091197;28;20312;-72
2022/05/31 09:34:56;;;;;;;2.15;1.70;;;19.20;26.50;;;;;;5090789;28;20237;-73
2022/05/31 09:37:38;;;;;;;3.00;1.73;;;18.90;30.00;;;;;;5091674;28;20201;-73
2022/05/31 09:40:19;;;;;;;3.53;1.70;;;18.60;27.20;;;;;;5094272;28;20209;-73
2022/05/31 09:42:54;;;;;;;2.33;1.48;;;18.80;26.70;;;;;;5095508;28;20290;-73
2022/05/31 09:45:22;;;;;;;4.78;1.58;;;18.60;27.70;;;;;;5094990;28;20680;-73
2022/05/31 09:47:50;;;;;;;2.38;1.60;;;18.40;27.80;;;;;;5093880;28;20247;-73
2022/05/31 09:50:25;;;;;;;4.20;1.80;;;18.70;31.60;;;;;;5100368;28;20640;-73
2022/05/31 09:52:56;;;;;;;3.85;1.83;;;18.80;33.10;;;;;;5114610;28;20220;-73
2022/05/31 09:58:22;;;;;;;1.60;1.50;;;18.90;25.90;;;;;;5115609;28;20203;-73
2022/05/31 10:01:02;;;;;;;3.97;1.80;;;18.70;29.50;;;;;;5114916;28;20221;-73
2022/05/31 10:03:37;;;;;;;4.15;1.77;;;19.30;33.40;;;;;;5115617;28;20666;-73
2022/05/31 10:06:11;;;;;;;5.43;2.08;;;19.30;23.60;;;;;;5095049;28;20258;-73
2022/05/31 10:08:40;;;;;;;3.47;2.10;;;20.10;23.20;;;;;;5093952;28;20213;-73
2022/05/31 10:11:11;;;;;;;5.75;2.50;;;19.90;23.70;;;;;;5092605;28;20221;-73
2022/05/31 10:13:40;;;;;;;2.80;2.28;;;19.30;22.20;;;;;;5095797;28;20654;-73
2022/05/31 10:16:19;;;;;;;4.63;2.17;;;19.30;20.50;;;;;;5094123;28;20698;-73
2022/05/31 10:18:50;;;;;;;2.33;2.03;;;19.20;21.30;;;;;;5092942;28;20312;-73
2022/05/31 10:21:30;;;;;;;3.28;1.90;;;20.10;20.40;;;;;;5102192;28;20252;-73
2022/05/31 10:24:05;;;;;;;5.68;1.90;;;19.30;24.30;;;;;;5094260;28;20202;-73
2022/05/31 10:26:33;;;;;;;2.70;1.88;;;19.20;22.00;;;;;;5092254;28;20209;-73
2022/05/31 10:29:06;;;;;;;1.67;1.58;;;19.30;28.30;;;;;;5093943;28;20248;-73
2022/05/31 10:31:35;;;;;;;4.25;2.13;;;19.40;20.70;;;;;;5094293;28;20226;-73
2022/05/31 10:34:06;;;;;;;4.95;2.13;;;19.20;24.50;;;;;;5093281;28;20234;-73
2022/05/31 10:36:47;;;;;;;2.72;1.40;;;18.80;26.80;;;;;;5094322;28;20202;-73
2022/05/31 10:39:22;;;;;;;2.25;1.98;;;18.80;29.10;;;;;;5093042;28;20201;-73
2022/05/31 10:41:50;;;;;;;2.85;2.40;;;18.80;25.50;;;;;;5093180;28;20213;-73
2022/05/31 10:44:26;;;;;;;4.05;1.70;;;19.10;25.50;;;;;;5092896;28;20292;-73
2022/05/31 10:46:59;;;;;;;3.17;2.00;;;19.30;22.40;;;;;;5094121;28;20263;-73
2022/05/31 10:49:26;;;;;;;3.42;1.58;;;19.20;24.30;;;;;;5091509;28;20206;-73
2022/05/31 10:52:01;;;;;;;4.20;2.03;;;19.70;23.20;;;;;;5092027;28;20683;-73
2022/05/31 10:54:44;;;;;;;8.70;2.10;;;19.80;23.70;;;;;;5093306;28;20254;-73
2022/05/31 10:57:21;;;;;;;2.15;1.65;;;20.20;21.60;;;;;;5093995;28;20304;-73
2022/05/31 10:59:53;;;;;;;3.05;1.70;;;20.60;20.10;;;;;;5087188;28;20225;-73
2022/05/31 11:02:59;;;;;;;3.75;2.08;;;20.50;18.90;;;;;;5082823;28;20195;-73
2022/05/31 11:05:33;;;;;;;3.58;1.98;;;20.90;17.10;;;;;;5047584;28;20234;-73
2022/05/31 11:13:54;;;;;;;2.38;1.67;;;20.10;21.70;;;;;;5093686;28;20215;-73
2022/05/31 11:16:40;;;;;;;5.78;2.38;;;20.50;17.50;;;;;;5093354;28;20198;-73
2022/05/31 11:19:19;;;;;;;4.07;1.77;;;20.50;17.50;;;;;;5071768;28;20203;-73
2022/05/31 11:22:00;;;;;;;1.90;1.65;;;20.70;17.10;;;;;;5053949;28;20241;-72
2022/05/31 11:24:42;;;;;;;3.92;1.90;;;20.30;17.10;;;;;;5085332;28;20233;-73
2022/05/31 11:27:25;;;;;;;2.88;2.15;;;20.70;16.30;;;;;;5075254;28;20328;-73
2022/05/31 11:30:08;;;;;;;3.50;2.00;;;19.70;17.30;;;;;;5092865;28;20197;-73
2022/05/31 11:32:50;;;;;;;4.47;2.00;;;19.60;16.00;;;;;;5076185;28;20233;-73
2022/05/31 11:35:32;;;;;;;3.17;2.00;;;19.90;16.40;;;;;;5092422;28;20234;-73
2022/05/31 11:38:04;;;;;;;2.80;2.20;;;20.10;22.30;;;;;;5090155;28;20233;-73
2022/05/31 11:40:50;;;;;;;2.15;1.80;;;20.30;20.00;;;;;;5072245;28;20275;-73
2022/05/31 11:44:08;;;;;;;3.35;2.13;;;20.50;21.50;;;;;;5071864;28;20194;-73
2022/05/31 11:46:43;;;;;;;11.25;2.55;;;21.50;20.70;;;;;;5074239;28;20248;-72
2022/05/31 11:49:20;;;;;;;2.90;2.08;;;21.70;17.10;;;;;;5102023;28;20249;-73
2022/05/31 11:52:09;;;;;;;3.00;2.03;;;21.50;19.40;;;;;;5091623;28;20311;-73
2022/05/31 11:58:09;;;;;;;3.72;2.50;;;22.00;19.90;;;;;;5077079;28;20647;-73
2022/05/31 12:00:43;;;;;;;3.80;1.88;;;22.30;13.00;;;;;;5072626;28;20201;-73
2022/05/31 12:03:18;;;;;;;3.70;2.05;;;21.60;19.00;;;;;;5089917;28;20250;-73
2022/05/31 12:05:50;;;;;;;1.90;1.70;;;20.90;18.30;;;;;;5071806;28;20197;-73
2022/05/31 12:08:21;;;;;;;4.88;2.17;;;21.80;15.90;;;;;;5089269;28;20221;-73
2022/05/31 12:10:52;;;;;;;2.58;2.17;;;21.30;17.70;;;;;;5077998;28;20205;-73
2022/05/31 12:13:21;;;;;;;3.95;2.38;;;21.10;19.20;;;;;;5077022;28;20316;-73
2022/05/31 12:15:51;;;;;;;2.78;2.08;;;20.70;17.70;;;;;;5098511;28;20236;-73
2022/05/31 12:18:29;;;;;;;2.65;1.90;;;20.50;19.30;;;;;;5088727;28;20539;-73
2022/05/31 12:21:03;;;;;;;3.28;2.00;;;20.10;16.00;;;;;;5089054;28;20615;-73
2022/05/31 12:23:35;;;;;;;4.18;1.98;;;21.20;13.70;;;;;;5091808;28;20625;-73
2022/05/31 12:26:06;;;;;;;4.63;2.35;;;20.50;19.90;;;;;;5092315;28;20240;-73
2022/05/31 12:28:38;;;;;;;2.22;2.03;;;20.30;19.20;;;;;;5091796;28;20193;-73
2022/05/31 12:31:10;;;;;;;4.57;2.28;;;20.20;18.30;;;;;;5092152;28;20209;-73
2022/05/31 12:33:42;;;;;;;6.32;2.17;;;20.00;17.70;;;;;;5090482;28;20264;-73
2022/05/31 12:36:12;;;;;;;3.00;2.05;;;20.50;21.80;;;;;;5091975;28;20209;-73
2022/05/31 12:39:04;;;;;;;3.88;2.03;;;19.80;20.20;;;;;;5101460;28;20232;-73
2022/05/31 12:41:37;;;;;;;3.22;2.00;;;20.30;21.90;;;;;;5111538;28;20221;-73
2022/05/31 12:44:10;;;;;;;2.00;1.73;;;20.40;18.20;;;;;;5111865;28;20208;-73
2022/05/31 12:46:41;;;;;;;4.05;2.00;;;20.50;16.90;;;;;;5110533;28;20197;-73
2022/05/31 12:49:24;;;;;;;4.03;2.20;;;20.30;17.10;;;;;;5089807;28;20198;-73
2022/05/31 12:55:55;;;;;;;3.78;2.10;;;20.60;18.40;;;;;;5070656;28;20279;-73
2022/05/31 12:58:39;;;;;;;8.35;2.42;;;20.10;14.90;;;;;;5091760;28;20201;-74
2022/05/31 13:01:28;;;;;;;2.58;1.90;;;20.20;17.10;;;;;;5091333;28;20300;-74
2022/05/31 13:03:58;;;;;;;2.60;2.10;;;19.60;17.00;;;;;;5091719;28;20200;-73
2022/05/31 13:06:37;;;;;;;3.92;2.20;;;20.10;17.30;;;;;;5091266;28;20739;-73
2022/05/31 13:09:05;;;;;;;3.38;1.80;;;19.90;15.70;;;;;;5091277;28;20208;-73
2022/05/31 13:20:23;;;;;;;2.63;1.92;;;21.10;13.20;;;;;;5084643;28;20266;-73
2022/05/31 13:22:55;;;;;;;3.40;2.00;;;21.10;13.50;;;;;;5072797;28;20635;-73
2022/05/31 13:25:27;;;;;;;2.00;1.88;;;21.20;14.50;;;;;;5090344;28;20198;-72
2022/05/31 13:27:57;;;;;;;4.10;1.95;;;20.50;18.30;;;;;;5084935;28;20241;-72
2022/05/31 13:30:26;;;;;;;4.03;1.90;;;20.00;17.20;;;;;;5089160;28;20197;-73
2022/05/31 13:32:54;;;;;;;1.95;1.85;;;19.80;17.70;;;;;;5090861;28;20257;-72
2022/05/31 13:35:25;;;;;;;3.58;1.90;;;19.60;18.10;;;;;;5091347;28;20251;-72
2022/05/31 13:37:58;;;;;;;4.95;2.00;;;19.90;14.90;;;;;;5091131;28;20201;-73
2022/05/31 13:40:30;;;;;;;5.13;1.90;;;20.30;19.00;;;;;;5086658;28;20222;-73
2022/05/31 13:42:58;;;;;;;2.67;2.03;;;20.00;23.00;;;;;;5084915;28;20205;-72
2022/05/31 13:45:28;;;;;;;3.33;2.15;;;19.80;23.70;;;;;;5089510;28;20256;-72
2022/05/31 13:47:57;;;;;;;4.05;2.22;;;19.70;20.30;;;;;;5087426;28;20206;-72
2022/05/31 13:50:26;;;;;;;3.58;2.08;;;19.60;23.00;;;;;;5086722;28;20201;-72