Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:16;;;;;;;21.00;3.08;;;4.80;99.90;;;;;;5089511;28;20123;-69
2023/01/31 00:03:42;;;;;;;10.90;2.63;;;4.90;99.90;;;;;;5094903;28;20547;-68
2023/01/31 00:06:25;;;;;;;16.55;3.35;;;4.80;99.90;;;;;;5119292;28;20119;-69
2023/01/31 00:08:52;;;;;;;9.93;2.60;;;4.80;99.90;;;;;;5090658;28;20127;-68
2023/01/31 00:11:20;;;;;;;14.45;3.08;;;4.80;99.90;;;;;;5090521;28;20089;-68
2023/01/31 00:13:46;;;;;;;13.40;3.10;;;4.80;99.90;;;;;;5089994;28;20052;-68
2023/01/31 00:16:13;;;;;;;13.13;2.97;;;4.80;99.90;;;;;;5090730;28;20392;-68
2023/01/31 00:18:39;;;;;;;13.95;3.42;;;4.80;99.90;;;;;;5090649;28;20036;-69
2023/01/31 00:21:14;;;;;;;22.73;3.08;;;4.70;99.90;;;;;;5090551;28;20044;-69
2023/01/31 00:23:41;;;;;;;16.25;4.25;;;4.70;99.90;;;;;;5090623;28;20040;-69
2023/01/31 00:26:13;;;;;;;15.50;2.50;;;4.70;99.90;;;;;;5090362;28;20040;-68
2023/01/31 00:28:40;;;;;;;16.73;3.08;;;4.70;99.90;;;;;;5090640;28;20411;-69
2023/01/31 00:31:06;;;;;;;19.65;2.80;;;4.70;99.90;;;;;;5090506;28;20040;-69
2023/01/31 00:33:33;;;;;;;13.50;3.45;;;4.70;99.90;;;;;;5090808;28;20120;-69
2023/01/31 00:36:03;;;;;;;18.58;2.90;;;4.60;99.90;;;;;;5089969;28;20401;-68
2023/01/31 00:38:29;;;;;;;22.20;3.10;;;4.60;99.90;;;;;;5076463;28;20036;-69
2023/01/31 00:40:55;;;;;;;15.60;3.30;;;4.60;99.90;;;;;;5076412;28;20040;-69
2023/01/31 00:43:21;;;;;;;18.50;3.42;;;4.60;99.90;;;;;;5075823;28;20043;-69
2023/01/31 00:45:46;;;;;;;15.70;2.75;;;4.60;99.90;;;;;;5093324;28;20105;-69
2023/01/31 00:48:12;;;;;;;16.95;3.22;;;4.50;99.90;;;;;;5094070;28;20036;-69
2023/01/31 00:50:37;;;;;;;19.98;3.30;;;4.60;99.90;;;;;;5093721;28;20036;-68
2023/01/31 00:53:03;;;;;;;13.90;2.63;;;4.50;99.90;;;;;;5093915;28;20124;-69
2023/01/31 00:55:29;;;;;;;20.00;3.75;;;4.50;99.90;;;;;;5093053;28;20058;-68
2023/01/31 00:57:55;;;;;;;10.70;2.47;;;4.50;99.90;;;;;;5075804;28;20821;-69
2023/01/31 01:00:20;;;;;;;22.73;2.88;;;4.50;99.90;;;;;;5093858;28;20050;-69
2023/01/31 01:02:46;;;;;;;16.05;3.20;;;4.40;99.90;;;;;;5093849;28;20048;-69
2023/01/31 01:05:12;;;;;;;8.65;2.50;;;4.50;99.90;;;;;;5093137;28;20040;-69
2023/01/31 01:07:37;;;;;;;10.60;2.75;;;4.40;99.90;;;;;;5093562;28;20043;-69
2023/01/31 01:10:04;;;;;;;9.40;2.47;;;4.40;99.90;;;;;;5093635;28;20032;-68
2023/01/31 01:12:30;;;;;;;14.13;3.30;;;4.40;99.90;;;;;;5075584;28;20052;-69
2023/01/31 01:14:55;;;;;;;10.82;2.75;;;4.40;99.90;;;;;;5057816;28;20059;-69
2023/01/31 01:17:21;;;;;;;18.60;2.45;;;4.40;99.90;;;;;;5093495;28;20558;-69
2023/01/31 01:19:46;;;;;;;15.68;2.83;;;4.40;99.90;;;;;;5075465;28;20043;-68
2023/01/31 01:22:14;;;;;;;29.30;3.35;;;4.30;99.90;;;;;;5075477;28;20043;-69
2023/01/31 01:24:44;;;;;;;6.05;2.00;;;4.40;99.90;;;;;;5092633;28;20135;-68
2023/01/31 01:27:10;;;;;;;13.73;3.15;;;4.30;99.90;;;;;;5093061;28;20036;-69
2023/01/31 01:29:37;;;;;;;16.08;2.80;;;4.30;99.90;;;;;;5108921;28;20047;-68
2023/01/31 01:32:03;;;;;;;17.85;4.05;;;4.30;99.90;;;;;;5108718;28;20063;-68
2023/01/31 01:34:29;;;;;;;10.23;2.30;;;4.30;99.90;;;;;;5092227;28;20492;-67
2023/01/31 01:36:54;;;;;;;17.48;2.63;;;4.30;99.90;;;;;;5074633;28;20047;-67
2023/01/31 01:39:20;;;;;;;19.55;3.45;;;4.30;99.90;;;;;;5075022;28;20500;-67
2023/01/31 01:41:46;;;;;;;11.60;2.42;;;4.30;99.90;;;;;;5092895;28;20044;-67
2023/01/31 01:44:44;;;;;;;11.48;2.28;;;4.30;99.90;;;;;;5092339;28;20036;-68
2023/01/31 01:47:16;;;;;;;15.63;3.15;;;4.30;99.90;;;;;;5092808;28;20036;-68
2023/01/31 01:49:43;;;;;;;8.55;2.83;;;4.40;99.90;;;;;;5075179;28;20528;-68
2023/01/31 01:52:11;;;;;;;14.18;2.97;;;4.30;99.90;;;;;;5108469;28;20044;-68
2023/01/31 01:54:46;;;;;;;13.05;2.65;;;4.30;99.90;;;;;;5107627;28;20051;-68
2023/01/31 01:57:16;;;;;;;10.27;3.15;;;4.30;99.90;;;;;;5096161;28;20035;-68
2023/01/31 01:59:47;;;;;;;11.55;2.67;;;4.30;99.90;;;;;;5113866;27;20504;-68
2023/01/31 02:02:13;;;;;;;12.07;2.33;;;4.30;99.90;;;;;;5091131;28;20496;-68
2023/01/31 02:04:41;;;;;;;13.57;3.30;;;4.30;99.90;;;;;;5085133;28;20369;-68
2023/01/31 02:07:07;;;;;;;16.17;2.53;;;4.20;99.90;;;;;;5085988;28;20050;-68
2023/01/31 02:09:44;;;;;;;8.00;2.83;;;4.20;99.90;;;;;;5112478;28;20153;-68
2023/01/31 02:12:11;;;;;;;14.30;2.78;;;4.20;99.90;;;;;;5114717;27;20063;-68
2023/01/31 02:14:37;;;;;;;12.65;2.97;;;4.20;99.90;;;;;;5090117;28;20493;-68
2023/01/31 02:17:02;;;;;;;15.27;2.67;;;4.20;99.90;;;;;;5074025;28;20039;-67
2023/01/31 02:19:55;;;;;;;10.43;2.17;;;4.10;99.90;;;;;;5091409;28;20024;-67
2023/01/31 02:22:26;;;;;;;;;;;4.00;99.90;;;;;;5113221;27;20046;-68
2023/01/31 02:25:22;;;;;;;14.40;2.40;;;4.10;99.90;;;;;;5090079;28;19916;-68
2023/01/31 02:28:15;;;;;;;13.68;2.08;;;4.10;99.90;;;;;;5073850;28;20040;-68
2023/01/31 02:30:50;;;;;;;;;;;4.00;99.90;;;;;;5092297;28;20044;-68
2023/01/31 02:33:37;;;;;;;8.40;2.65;;;4.00;99.90;;;;;;5092218;28;19928;-69
2023/01/31 02:36:05;;;;;;;11.88;2.53;;;4.00;99.90;;;;;;5091255;28;20035;-68
2023/01/31 02:39:12;;;;;;;12.63;2.63;;;4.00;99.90;;;;;;5091876;28;20047;-68
2023/01/31 02:41:52;;;;;;;12.90;2.72;;;4.10;99.90;;;;;;5068879;28;20055;-68
2023/01/31 02:44:59;;;;;;;16.90;2.95;;;4.00;99.90;;;;;;5068302;28;20040;-67
2023/01/31 02:47:49;;;;;;;12.02;2.30;;;4.00;99.90;;;;;;5068821;28;20079;-68
2023/01/31 02:50:34;;;;;;;10.50;2.40;;;4.00;99.90;;;;;;5068916;28;20218;-68
2023/01/31 02:53:09;;;;;;;11.07;2.38;;;4.00;99.90;;;;;;5068893;28;20080;-68
2023/01/31 02:58:29;;;;;;;;;;;4.10;99.90;;;;;;5069405;28;20524;-67
2023/01/31 03:00:58;;;;;;;13.68;2.88;;;4.00;99.90;;;;;;5051976;28;19920;-68
2023/01/31 03:03:30;;;;;;;13.45;2.25;;;4.00;99.90;;;;;;5068698;28;20114;-68
2023/01/31 03:06:23;;;;;;;16.30;2.63;;;4.00;99.90;;;;;;5068034;28;20060;-68
2023/01/31 03:09:20;;;;;;;11.18;2.88;;;4.00;99.90;;;;;;5051991;28;20037;-67
2023/01/31 03:12:09;;;;;;;12.05;2.90;;;4.00;99.90;;;;;;5051851;28;20064;-67
2023/01/31 03:14:44;;;;;;;9.85;2.38;;;4.00;99.90;;;;;;5050980;28;20762;-67
2023/01/31 03:17:32;;;;;;;9.93;2.50;;;4.00;99.90;;;;;;5069861;28;20493;-67
2023/01/31 03:20:09;;;;;;;17.95;2.63;;;4.00;99.90;;;;;;5091202;28;20600;-67
2023/01/31 03:22:55;;;;;;;17.70;3.28;;;3.90;99.90;;;;;;5089961;28;20135;-68
2023/01/31 03:25:26;;;;;;;11.27;3.35;;;4.00;99.90;;;;;;5090553;28;20075;-67
2023/01/31 03:27:56;;;;;;;8.70;2.88;;;4.00;99.90;;;;;;5089786;28;20500;-68
2023/01/31 03:30:36;;;;;;;11.15;2.60;;;4.00;99.90;;;;;;5090791;28;20443;-67
2023/01/31 03:33:09;;;;;;;15.95;2.80;;;4.10;99.90;;;;;;5073222;28;20044;-67
2023/01/31 03:35:36;;;;;;;10.93;3.20;;;4.10;99.90;;;;;;5090446;28;20111;-68
2023/01/31 03:38:15;;;;;;;21.13;4.43;;;4.20;99.90;;;;;;5091193;28;20028;-68
2023/01/31 03:40:51;;;;;;;15.27;3.00;;;4.10;99.90;;;;;;5089768;28;20084;-68
2023/01/31 03:43:26;;;;;;;9.18;2.53;;;4.10;99.90;;;;;;5091273;28;20032;-68
2023/01/31 03:45:58;;;;;;;21.67;3.08;;;4.10;99.90;;;;;;5090097;28;20522;-68
2023/01/31 03:48:30;;;;;;;14.60;2.90;;;4.10;99.90;;;;;;5091121;28;20036;-68
2023/01/31 03:50:59;;;;;;;12.63;2.58;;;4.20;99.90;;;;;;5089544;28;20088;-68
2023/01/31 03:53:40;;;;;;;9.70;2.17;;;4.20;99.90;;;;;;5090870;28;20383;-68
2023/01/31 03:56:21;;;;;;;11.10;2.38;;;4.20;99.90;;;;;;5089323;28;20158;-68
2023/01/31 03:58:52;;;;;;;14.40;2.30;;;4.30;99.90;;;;;;5090978;28;20048;-68
2023/01/31 04:01:20;;;;;;;8.13;2.53;;;4.20;99.90;;;;;;5089512;28;20036;-68
2023/01/31 04:03:54;;;;;;;8.77;2.40;;;4.20;99.90;;;;;;5089813;28;20050;-68
2023/01/31 04:06:20;;;;;;;9.25;2.83;;;4.20;99.90;;;;;;5089532;28;20044;-69
2023/01/31 04:08:46;;;;;;;11.75;3.38;;;4.30;99.90;;;;;;5090713;28;20044;-69
2023/01/31 04:11:13;;;;;;;11.10;2.55;;;4.40;99.90;;;;;;5089571;28;20047;-68
2023/01/31 04:13:40;;;;;;;13.05;2.72;;;4.40;99.90;;;;;;5093066;28;20051;-68
2023/01/31 04:16:07;;;;;;;13.93;2.60;;;4.40;99.90;;;;;;5093188;28;20044;-69
2023/01/31 04:18:32;;;;;;;15.55;3.17;;;4.50;99.90;;;;;;5094542;28;20039;-69
2023/01/31 04:20:58;;;;;;;15.25;3.00;;;4.40;99.90;;;;;;5093089;28;20519;-69
2023/01/31 04:23:26;;;;;;;15.27;2.35;;;4.50;99.90;;;;;;5094291;28;20047;-69
2023/01/31 04:25:53;;;;;;;11.20;2.65;;;4.50;99.90;;;;;;5092318;28;20044;-69
2023/01/31 04:28:20;;;;;;;12.88;2.97;;;4.50;99.90;;;;;;5092948;28;20052;-68
2023/01/31 04:30:45;;;;;;;11.82;2.78;;;4.50;99.90;;;;;;5094280;28;20040;-68
2023/01/31 04:33:11;;;;;;;12.63;3.20;;;4.50;99.90;;;;;;5094546;28;20533;-69
2023/01/31 04:35:39;;;;;;;6.22;2.17;;;4.50;99.90;;;;;;5093342;28;20067;-69
2023/01/31 04:38:05;;;;;;;18.15;3.83;;;4.50;99.90;;;;;;5075978;28;20040;-69
2023/01/31 04:40:31;;;;;;;10.23;2.03;;;4.60;99.90;;;;;;5075902;28;20391;-68
2023/01/31 04:42:56;;;;;;;10.18;3.05;;;4.60;99.90;;;;;;5093021;28;20106;-68
2023/01/31 04:45:22;;;;;;;17.08;2.85;;;4.60;99.90;;;;;;5092246;28;20036;-68
2023/01/31 04:47:47;;;;;;;18.65;4.13;;;4.60;99.90;;;;;;5093962;28;20055;-68
2023/01/31 04:50:13;;;;;;;15.15;3.30;;;4.60;99.90;;;;;;5094117;28;20043;-68
2023/01/31 04:52:38;;;;;;;11.30;2.70;;;4.70;99.90;;;;;;5092496;28;20093;-68
2023/01/31 04:55:04;;;;;;;12.40;2.95;;;4.60;99.90;;;;;;5093306;28;20081;-68
2023/01/31 04:57:30;;;;;;;20.65;3.08;;;4.70;99.90;;;;;;5092348;28;20047;-68
2023/01/31 04:59:56;;;;;;;11.63;3.60;;;4.70;99.90;;;;;;5092632;28;20048;-68
2023/01/31 05:02:22;;;;;;;13.52;3.38;;;4.70;99.90;;;;;;5092652;28;20042;-69
2023/01/31 05:04:47;;;;;;;20.95;4.28;;;4.70;99.90;;;;;;5091699;28;20075;-68
2023/01/31 05:07:13;;;;;;;20.05;3.05;;;4.70;99.90;;;;;;5092388;28;20050;-68
2023/01/31 05:09:41;;;;;;;15.68;2.85;;;4.70;99.90;;;;;;5075405;28;20047;-68
2023/01/31 05:12:07;;;;;;;9.70;2.58;;;4.80;99.90;;;;;;5092106;28;20080;-68
2023/01/31 05:14:33;;;;;;;11.32;2.80;;;4.70;99.90;;;;;;5092775;28;20036;-68
2023/01/31 05:16:59;;;;;;;20.67;3.92;;;4.70;99.90;;;;;;5075299;28;20047;-69
2023/01/31 05:19:27;;;;;;;11.75;2.70;;;4.80;99.90;;;;;;5092515;28;20051;-68
2023/01/31 05:21:58;;;;;;;9.70;2.78;;;4.70;99.90;;;;;;5092530;28;20036;-69
2023/01/31 05:24:29;;;;;;;18.25;3.38;;;4.80;99.90;;;;;;5090911;28;20117;-68
2023/01/31 05:26:57;;;;;;;19.10;4.07;;;4.90;99.90;;;;;;5075265;28;20040;-68
2023/01/31 05:29:24;;;;;;;18.00;4.25;;;5.00;99.90;;;;;;5092884;28;20040;-68
2023/01/31 05:31:54;;;;;;;20.73;3.97;;;5.00;99.90;;;;;;5075009;28;20115;-68
2023/01/31 05:34:21;;;;;;;16.02;3.85;;;5.00;99.90;;;;;;5092476;28;20036;-68
2023/01/31 05:36:47;;;;;;;14.05;3.80;;;5.10;99.90;;;;;;5091900;28;20794;-68
2023/01/31 05:39:12;;;;;;;15.60;3.53;;;5.10;99.90;;;;;;5093274;28;20115;-68
2023/01/31 05:41:40;;;;;;;14.57;4.95;;;5.10;99.90;;;;;;5093009;28;20400;-68
2023/01/31 05:44:06;;;;;;;16.50;4.18;;;5.20;99.90;;;;;;5090792;28;20044;-68
2023/01/31 05:46:31;;;;;;;18.05;3.80;;;5.20;99.90;;;;;;5093050;28;20373;-68
2023/01/31 05:48:57;;;;;;;19.88;5.85;;;5.20;99.90;;;;;;5091480;28;20154;-68
2023/01/31 05:51:23;;;;;;;16.50;3.90;;;5.20;99.90;;;;;;5118339;27;20522;-68
2023/01/31 05:53:48;;;;;;;17.65;4.68;;;5.30;99.90;;;;;;5099976;28;20047;-68
2023/01/31 05:56:15;;;;;;;19.83;4.05;;;5.30;99.90;;;;;;5103042;28;20046;-68
2023/01/31 05:58:41;;;;;;;21.65;4.10;;;5.30;99.90;;;;;;5112959;28;20044;-67
2023/01/31 06:01:07;;;;;;;16.63;4.70;;;5.30;99.90;;;;;;5094730;28;20054;-68
2023/01/31 06:03:32;;;;;;;20.95;4.28;;;5.30;99.90;;;;;;5094925;28;20031;-68
2023/01/31 06:05:58;;;;;;;25.60;4.85;;;5.30;99.90;;;;;;5076766;28;20043;-69
2023/01/31 06:08:23;;;;;;;31.58;5.80;;;5.40;99.90;;;;;;5112578;28;20051;-68
2023/01/31 06:10:49;;;;;;;16.40;5.07;;;5.40;99.90;;;;;;5102653;28;20035;-69
2023/01/31 06:13:14;;;;;;;15.68;5.18;;;5.40;99.90;;;;;;5094220;28;20051;-68
2023/01/31 06:15:44;;;;;;;14.23;5.25;;;5.40;99.90;;;;;;5111908;28;20039;-69
2023/01/31 06:18:10;;;;;;;19.85;6.65;;;5.40;99.90;;;;;;5112746;28;20040;-68
2023/01/31 06:20:37;;;;;;;14.68;4.32;;;5.50;99.90;;;;;;5094597;28;20893;-68
2023/01/31 06:23:03;;;;;;;20.20;5.32;;;5.50;99.90;;;;;;5094172;28;20047;-69
2023/01/31 06:25:30;;;;;;;15.32;4.93;;;5.50;99.90;;;;;;5112039;28;20040;-69
2023/01/31 06:27:56;;;;;;;19.67;6.50;;;5.50;99.90;;;;;;5112831;28;20622;-69
2023/01/31 06:30:21;;;;;;;16.17;5.75;;;5.50;99.90;;;;;;5112285;28;20172;-69
2023/01/31 06:32:50;;;;;;;21.77;6.07;;;5.50;99.90;;;;;;5112915;28;20507;-69
2023/01/31 06:35:16;;;;;;;26.30;7.55;;;5.50;99.90;;;;;;5111190;28;20081;-69
2023/01/31 06:37:41;;;;;;;30.48;7.18;;;5.60;99.90;;;;;;5112157;28;20071;-68
2023/01/31 06:40:07;;;;;;;23.50;6.50;;;5.60;99.90;;;;;;5112098;28;20126;-68
2023/01/31 06:42:33;;;;;;;27.85;6.38;;;5.60;99.90;;;;;;5112355;28;20114;-68
2023/01/31 06:44:58;;;;;;;24.13;6.38;;;5.60;99.90;;;;;;5111096;28;20135;-67
2023/01/31 06:47:24;;;;;;;19.90;6.18;;;5.60;99.90;;;;;;5111921;28;20039;-68
2023/01/31 06:49:50;;;;;;;21.15;6.78;;;5.60;99.90;;;;;;5111825;28;20115;-68
2023/01/31 06:52:15;;;;;;;20.08;6.32;;;5.60;99.90;;;;;;5093632;28;20055;-69
2023/01/31 06:54:41;;;;;;;23.48;7.72;;;5.70;99.90;;;;;;5111207;28;20051;-69
2023/01/31 06:57:06;;;;;;;24.55;7.30;;;5.70;99.90;;;;;;5093477;28;20036;-69
2023/01/31 06:59:32;;;;;;;30.48;6.82;;;5.70;99.90;;;;;;5093519;28;20074;-68
2023/01/31 07:01:58;;;;;;;38.08;7.50;;;5.70;99.90;;;;;;5111836;28;20071;-68
2023/01/31 07:04:24;;;;;;;19.77;5.75;;;5.70;99.90;;;;;;5111008;28;20032;-68
2023/01/31 07:06:50;;;;;;;32.33;6.15;;;5.70;99.90;;;;;;5093568;28;20522;-68
2023/01/31 07:09:16;;;;;;;18.17;5.32;;;5.70;99.90;;;;;;5093213;28;20079;-68
2023/01/31 07:11:41;;;;;;;16.90;5.35;;;5.70;99.90;;;;;;5111859;28;20079;-68
2023/01/31 07:14:07;;;;;;;14.85;5.72;;;5.80;99.90;;;;;;5092441;28;20080;-68
2023/01/31 07:16:33;;;;;;;18.08;6.18;;;5.70;99.90;;;;;;5093463;28;20043;-68
2023/01/31 07:18:58;;;;;;;19.10;5.18;;;5.80;99.90;;;;;;5093174;28;20511;-68
2023/01/31 07:21:25;;;;;;;23.35;6.10;;;5.80;99.90;;;;;;5093355;28;20039;-68
2023/01/31 07:23:51;;;;;;;23.33;6.03;;;5.70;99.90;;;;;;5108635;28;20117;-68
2023/01/31 07:26:16;;;;;;;24.80;5.72;;;5.80;99.90;;;;;;5081901;28;20126;-68
2023/01/31 07:28:42;;;;;;;30.52;6.40;;;5.80;99.90;;;;;;5083405;28;20154;-68
2023/01/31 07:31:11;;;;;;;19.10;6.35;;;5.80;99.90;;;;;;5107981;28;20067;-68
2023/01/31 07:33:37;;;;;;;20.35;5.28;;;5.80;99.90;;;;;;5074366;28;20047;-68
2023/01/31 07:36:04;;;;;;;20.08;5.65;;;5.80;99.90;;;;;;5109060;28;20040;-67
2023/01/31 07:38:31;;;;;;;24.48;6.13;;;5.80;99.90;;;;;;5109744;28;20452;-68
2023/01/31 07:41:02;;;;;;;21.65;5.65;;;5.90;99.90;;;;;;5077731;28;20487;-67
2023/01/31 07:43:28;;;;;;;21.35;4.63;;;5.90;99.90;;;;;;5111248;28;20050;-68
2023/01/31 07:45:53;;;;;;;25.35;5.03;;;5.90;99.90;;;;;;5090795;28;20039;-67
2023/01/31 07:48:25;;;;;;;16.55;4.57;;;5.90;99.90;;;;;;5105972;28;20122;-69
2023/01/31 07:50:52;;;;;;;29.45;5.13;;;5.90;99.90;;;;;;5119519;27;20027;-69
2023/01/31 07:53:18;;;;;;;20.40;5.03;;;5.90;99.90;;;;;;5101721;28;20380;-69
2023/01/31 07:55:47;;;;;;;19.30;4.47;;;6.00;99.90;;;;;;5096535;28;20046;-69
2023/01/31 07:58:14;;;;;;;19.90;5.03;;;6.00;99.90;;;;;;5115157;28;20038;-68
2023/01/31 08:03:32;;;;;;;20.77;4.72;;;6.00;99.90;;;;;;5101462;27;20048;-69
2023/01/31 08:06:07;;;;;;;19.27;3.97;;;6.00;99.90;;;;;;5092956;28;20123;-68
2023/01/31 08:08:36;;;;;;;16.60;4.20;;;6.00;99.90;;;;;;5112093;28;20114;-69
2023/01/31 08:11:03;;;;;;;24.30;4.88;;;6.00;99.90;;;;;;5093856;28;20040;-69
2023/01/31 08:13:30;;;;;;;14.40;4.10;;;6.00;99.90;;;;;;5112678;28;20114;-69
2023/01/31 08:15:56;;;;;;;20.45;5.47;;;6.00;99.90;;;;;;5113350;28;20077;-69
2023/01/31 08:18:21;;;;;;;17.90;4.53;;;6.00;99.90;;;;;;5113043;28;20027;-69
2023/01/31 08:20:47;;;;;;;15.98;4.13;;;6.00;99.90;;;;;;5096204;28;20442;-69
2023/01/31 08:23:13;;;;;;;20.00;4.70;;;6.00;99.90;;;;;;5096224;28;20040;-69
2023/01/31 08:25:38;;;;;;;21.58;4.60;;;6.10;99.90;;;;;;5097577;27;20035;-68
2023/01/31 08:28:04;;;;;;;11.85;4.18;;;6.10;99.90;;;;;;5105742;27;20529;-69
2023/01/31 08:30:30;;;;;;;14.80;4.50;;;6.10;99.90;;;;;;5117900;27;20031;-69
2023/01/31 08:32:56;;;;;;;11.15;4.22;;;6.00;99.90;;;;;;5096177;28;20514;-69
2023/01/31 08:35:21;;;;;;;11.80;4.25;;;6.10;99.90;;;;;;5113662;28;20036;-69
2023/01/31 08:37:47;;;;;;;15.43;4.30;;;6.10;99.90;;;;;;5112352;28;20531;-69
2023/01/31 08:40:13;;;;;;;16.75;4.68;;;6.10;99.90;;;;;;5114463;28;20065;-69
2023/01/31 08:42:39;;;;;;;13.05;4.82;;;6.10;99.90;;;;;;5095651;28;20040;-68
2023/01/31 08:45:06;;;;;;;15.80;4.65;;;6.10;99.90;;;;;;5113776;28;20491;-69
2023/01/31 08:47:32;;;;;;;23.75;4.00;;;6.10;99.90;;;;;;5079203;28;20131;-69
2023/01/31 08:49:57;;;;;;;17.10;4.38;;;6.10;99.90;;;;;;5114766;28;20035;-69
2023/01/31 08:52:23;;;;;;;10.65;3.95;;;6.10;99.90;;;;;;5114654;28;20040;-69
2023/01/31 08:54:49;;;;;;;18.00;4.43;;;6.10;99.90;;;;;;5113452;28;20047;-68
2023/01/31 08:57:14;;;;;;;13.88;4.18;;;6.10;99.90;;;;;;5113473;28;20447;-68
2023/01/31 08:59:40;;;;;;;24.15;5.25;;;6.10;99.90;;;;;;5079013;28;20114;-68
2023/01/31 09:02:06;;;;;;;12.77;4.45;;;6.20;99.90;;;;;;5095918;28;20078;-68
2023/01/31 09:04:32;;;;;;;14.05;4.53;;;6.20;99.90;;;;;;5113128;28;20047;-68
2023/01/31 09:06:57;;;;;;;19.23;4.63;;;6.20;99.90;;;;;;5095867;28;20442;-68
2023/01/31 09:09:24;;;;;;;22.38;4.90;;;6.20;99.90;;;;;;5095616;28;20507;-68
2023/01/31 09:11:53;;;;;;;19.05;4.88;;;6.20;99.90;;;;;;5095477;28;20500;-68
2023/01/31 09:14:19;;;;;;;19.10;4.80;;;6.20;99.90;;;;;;5113261;28;20377;-68
2023/01/31 09:16:45;;;;;;;18.20;5.38;;;6.20;99.90;;;;;;5095654;28;20054;-68
2023/01/31 09:19:11;;;;;;;15.25;4.38;;;6.20;99.90;;;;;;5095492;28;20084;-68
2023/01/31 09:21:37;;;;;;;16.00;4.32;;;6.20;99.90;;;;;;5129793;27;20122;-68
2023/01/31 09:24:03;;;;;;;18.02;4.57;;;6.30;99.90;;;;;;5094977;28;20074;-68
2023/01/31 09:26:29;;;;;;;19.05;5.22;;;6.30;99.90;;;;;;5129449;27;20036;-68
2023/01/31 09:28:56;;;;;;;21.85;4.43;;;6.30;99.90;;;;;;5095102;28;20044;-68
2023/01/31 09:31:22;;;;;;;23.17;5.00;;;6.30;99.90;;;;;;5113319;28;20071;-70
2023/01/31 09:33:48;;;;;;;21.00;4.03;;;6.40;99.90;;;;;;5094535;28;20480;-69
2023/01/31 09:36:17;;;;;;;13.57;4.35;;;6.40;99.90;;;;;;5094996;28;20051;-70
2023/01/31 09:38:43;;;;;;;14.77;4.22;;;6.40;99.90;;;;;;5129101;27;20039;-70
2023/01/31 09:41:36;;;;;;;15.55;3.95;;;6.50;99.90;;;;;;5078970;27;20031;-68
2023/01/31 09:44:17;;;;;;;15.82;4.65;;;6.50;99.90;;;;;;5064584;28;20463;-68
2023/01/31 09:46:51;;;;;;;16.52;3.88;;;6.50;99.90;;;;;;5109322;28;20051;-68
2023/01/31 09:49:24;;;;;;;11.68;3.95;;;6.50;99.90;;;;;;5113090;27;20043;-68
2023/01/31 09:51:57;;;;;;;14.93;3.90;;;6.60;99.90;;;;;;5103639;28;20036;-69
2023/01/31 09:54:38;;;;;;;15.45;4.32;;;6.60;99.90;;;;;;5112166;27;20081;-68
2023/01/31 09:57:15;;;;;;;19.00;4.20;;;6.60;99.90;;;;;;5098367;27;20032;-69
2023/01/31 09:59:56;;;;;;;10.38;3.53;;;6.60;99.90;;;;;;5118397;27;20039;-69
2023/01/31 10:02:49;;;;;;;12.98;3.92;;;6.70;99.90;;;;;;5074362;28;20130;-69
2023/01/31 10:05:48;;;;;;;20.60;4.60;;;6.70;99.90;;;;;;5107602;28;20380;-68
2023/01/31 10:08:40;;;;;;;10.63;4.30;;;6.70;99.90;;;;;;5073985;28;20085;-69
2023/01/31 10:11:29;;;;;;;11.38;4.05;;;6.70;99.90;;;;;;5084414;28;20144;-69
2023/01/31 10:14:25;;;;;;;17.20;4.10;;;6.70;99.90;;;;;;5086093;28;20079;-69
2023/01/31 10:17:12;;;;;;;15.27;4.60;;;6.70;99.90;;;;;;5094539;28;20074;-69
2023/01/31 10:19:43;;;;;;;21.67;4.13;;;6.70;99.90;;;;;;5112654;28;20127;-69
2023/01/31 10:22:15;;;;;;;15.18;3.92;;;6.80;99.90;;;;;;5112468;28;20036;-69
2023/01/31 10:25:10;;;;;;;11.98;4.03;;;6.80;99.90;;;;;;5093559;28;20061;-69
2023/01/31 10:27:42;;;;;;;17.90;5.15;;;6.80;99.90;;;;;;5021683;28;20049;-69
2023/01/31 10:30:23;;;;;;;16.52;4.20;;;6.80;99.90;;;;;;5089093;28;20036;-69
2023/01/31 10:33:18;;;;;;;24.63;5.78;;;6.90;99.90;;;;;;5073065;28;20036;-69
2023/01/31 10:35:47;;;;;;;10.15;3.33;;;6.90;99.90;;;;;;5094215;28;20051;-69
2023/01/31 10:38:25;;;;;;;15.65;3.78;;;6.90;99.90;;;;;;5093744;28;20579;-69
2023/01/31 10:40:58;;;;;;;14.50;4.07;;;6.80;99.90;;;;;;5093696;28;20043;-69
2023/01/31 10:43:52;;;;;;;11.45;3.63;;;6.90;99.90;;;;;;5117991;27;20061;-69
2023/01/31 10:46:18;;;;;;;18.70;3.95;;;6.90;99.90;;;;;;5125868;27;20051;-69
2023/01/31 10:48:46;;;;;;;17.15;4.32;;;6.90;99.90;;;;;;5109156;28;20036;-69
2023/01/31 10:51:26;;;;;;;13.15;3.70;;;6.90;99.90;;;;;;5111718;28;20510;-69
2023/01/31 10:54:03;;;;;;;16.48;3.53;;;6.90;99.90;;;;;;5105409;28;20129;-68
2023/01/31 10:56:35;;;;;;;15.73;4.28;;;7.00;99.90;;;;;;5098804;27;20035;-69
2023/01/31 10:59:06;;;;;;;14.48;3.55;;;7.00;99.90;;;;;;5068135;28;20035;-70
2023/01/31 11:01:33;;;;;;;18.05;3.90;;;7.00;99.90;;;;;;5102952;28;20051;-70
2023/01/31 11:04:00;;;;;;;16.05;3.90;;;7.00;99.90;;;;;;5100643;28;20043;-70
2023/01/31 11:06:26;;;;;;;8.98;3.40;;;6.90;99.90;;;;;;5092554;28;20089;-70
2023/01/31 11:08:59;;;;;;;11.30;3.05;;;6.90;99.90;;;;;;5111407;28;20035;-70
2023/01/31 11:11:28;;;;;;;14.23;5.25;;;6.90;99.90;;;;;;5092688;28;20035;-69
2023/01/31 11:14:16;;;;;;;17.40;4.13;;;6.90;99.90;;;;;;5110229;28;20078;-70
2023/01/31 11:16:42;;;;;;;12.82;2.97;;;6.90;99.90;;;;;;5093092;28;20499;-70
2023/01/31 11:19:33;;;;;;;11.93;3.38;;;6.80;99.90;;;;;;5125828;27;20039;-70
2023/01/31 11:21:59;;;;;;;14.43;3.65;;;6.90;99.90;;;;;;5092294;28;20036;-70
2023/01/31 11:24:31;;;;;;;10.25;4.40;;;6.90;99.90;;;;;;5110334;28;20118;-70
2023/01/31 11:27:02;;;;;;;12.73;3.88;;;6.90;99.90;;;;;;5111100;28;20403;-70
2023/01/31 11:29:32;;;;;;;12.00;3.90;;;6.90;99.90;;;;;;5106503;28;20483;-70
2023/01/31 11:32:02;;;;;;;9.35;3.72;;;6.90;99.90;;;;;;5107256;28;20048;-70
2023/01/31 11:34:29;;;;;;;17.17;5.13;;;6.90;99.90;;;;;;5091695;28;20044;-70
2023/01/31 11:37:14;;;;;;;12.98;3.38;;;6.90;99.90;;;;;;5092987;28;20043;-70
2023/01/31 11:39:39;;;;;;;17.55;4.32;;;6.90;99.90;;;;;;5092397;28;20039;-69
2023/01/31 11:42:14;;;;;;;13.57;3.92;;;7.00;99.90;;;;;;5105106;28;20093;-70
2023/01/31 11:45:17;;;;;;;14.18;4.13;;;7.00;99.90;;;;;;5111040;28;20031;-70
2023/01/31 11:47:49;;;;;;;14.57;4.85;;;7.00;99.90;;;;;;5011842;28;20052;-70
2023/01/31 11:50:23;;;;;;;13.60;4.53;;;7.00;99.90;;;;;;5027701;28;20056;-70
2023/01/31 11:53:01;;;;;;;11.35;4.13;;;7.10;99.90;;;;;;5028195;28;20033;-70
2023/01/31 11:55:34;;;;;;;12.93;4.28;;;7.10;99.90;;;;;;5027236;28;20057;-69
2023/01/31 11:58:04;;;;;;;10.98;3.60;;;7.10;99.90;;;;;;5044731;28;20096;-69
2023/01/31 12:00:32;;;;;;;18.80;5.30;;;7.10;99.90;;;;;;5027982;28;20045;-70
2023/01/31 12:03:14;;;;;;;15.75;4.13;;;7.10;99.90;;;;;;5044656;28;20065;-69
2023/01/31 12:05:45;;;;;;;22.08;3.83;;;7.10;99.90;;;;;;5027180;28;20510;-69
2023/01/31 12:08:36;;;;;;;16.48;3.55;;;7.10;99.90;;;;;;5027998;28;20499;-69
2023/01/31 12:11:19;;;;;;;12.70;3.30;;;7.20;99.90;;;;;;5027864;28;20045;-69
2023/01/31 12:13:50;;;;;;;23.52;4.55;;;7.20;99.90;;;;;;5043950;28;20056;-69
2023/01/31 12:16:23;;;;;;;13.52;3.70;;;7.20;99.90;;;;;;5011442;28;20064;-69
2023/01/31 12:18:53;;;;;;;22.13;3.72;;;7.30;99.90;;;;;;5027925;28;20042;-68
2023/01/31 12:21:49;;;;;;;14.55;3.67;;;7.40;99.90;;;;;;5039999;28;20067;-68
2023/01/31 12:24:39;;;;;;;14.05;3.97;;;7.40;99.90;;;;;;5110359;28;20044;-67
2023/01/31 12:27:27;;;;;;;16.08;3.97;;;7.40;99.90;;;;;;5110764;28;20353;-67
2023/01/31 12:30:33;;;;;;;7.93;3.40;;;7.40;99.90;;;;;;5085544;28;20044;-67
2023/01/31 12:33:20;;;;;;;15.60;3.70;;;7.50;99.90;;;;;;5124682;27;20042;-66
2023/01/31 12:36:08;;;;;;;22.85;4.68;;;7.50;99.90;;;;;;5103869;28;20043;-68
2023/01/31 12:39:01;;;;;;;16.45;3.97;;;7.60;99.90;;;;;;5096198;28;20119;-68
2023/01/31 12:41:49;;;;;;;15.52;3.33;;;7.60;99.90;;;;;;5100629;28;20057;-68
2023/01/31 12:44:23;;;;;;;22.08;4.28;;;7.70;99.90;;;;;;5095388;28;20027;-68
2023/01/31 12:46:55;;;;;;;15.40;3.35;;;7.70;99.90;;;;;;5095900;28;20043;-68
2023/01/31 12:49:39;;;;;;;14.35;3.75;;;7.70;99.90;;;;;;5114485;28;20038;-68
2023/01/31 12:52:12;;;;;;;15.20;3.20;;;7.70;99.90;;;;;;5095804;28;20051;-68
2023/01/31 12:55:00;;;;;;;14.15;4.40;;;7.70;99.90;;;;;;5113386;28;20526;-68
2023/01/31 12:57:37;;;;;;;13.00;3.10;;;7.80;99.90;;;;;;5114068;28;20046;-68
2023/01/31 13:00:33;;;;;;;14.15;3.60;;;7.80;99.90;;;;;;5114050;28;20039;-68
2023/01/31 13:03:29;;;;;;;12.10;3.47;;;7.80;99.90;;;;;;5095732;28;20042;-68
2023/01/31 13:06:16;;;;;;;18.10;4.65;;;7.80;99.90;;;;;;5095485;28;20062;-68
2023/01/31 13:09:01;;;;;;;11.70;4.28;;;7.90;99.90;;;;;;5095982;28;20131;-68
2023/01/31 13:11:34;;;;;;;15.68;3.35;;;7.90;99.90;;;;;;5114091;28;20061;-68
2023/01/31 13:14:04;;;;;;;7.50;3.20;;;7.90;99.90;;;;;;5094678;28;20054;-68
2023/01/31 13:16:38;;;;;;;12.80;4.57;;;7.90;99.90;;;;;;5095790;28;20435;-68