Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:06:41;;;;;;;4.40;4.10;;;18.10;99.90;;;;;;5009539;28;20457;-78
2023/07/29 00:09:38;;;;;;;;;;;;;;;;;;;;;
2023/07/29 00:12:26;;;;;;;4.43;2.90;;;17.90;99.90;;;;;;5025551;28;20455;-79
2023/07/29 00:15:15;;;;;;;3.10;2.90;;;17.80;99.90;;;;;;5006443;28;20457;-79
2023/07/29 00:17:57;;;;;;;2.90;2.70;;;17.80;99.90;;;;;;5009704;28;20522;-80
2023/07/29 00:20:38;;;;;;;3.67;3.37;;;17.60;99.90;;;;;;5021352;28;20459;-80
2023/07/29 00:23:23;;;;;;;3.50;3.30;;;17.80;99.90;;;;;;5026313;28;20502;-79
2023/07/29 00:26:21;;;;;;;3.53;3.33;;;17.80;99.90;;;;;;5010102;28;20535;-79
2023/07/29 00:29:28;;;;;;;3.47;3.23;;;17.80;99.90;;;;;;5007621;28;20456;-80
2023/07/29 00:32:13;;;;;;;3.23;2.90;;;17.80;99.90;;;;;;5010305;28;20459;-80
2023/07/29 00:34:53;;;;;;;3.47;3.27;;;17.70;99.90;;;;;;5026289;28;20459;-78
2023/07/29 00:37:38;;;;;;;2.43;2.20;;;17.70;99.90;;;;;;5025786;28;20435;-78
2023/07/29 00:40:25;;;;;;;2.30;2.20;;;17.80;99.90;;;;;;5021986;28;20494;-78
2023/07/29 00:43:13;;;;;;;3.27;2.97;;;17.80;99.90;;;;;;5026340;28;20479;-79
2023/07/29 00:46:17;;;;;;;3.40;3.20;;;17.80;99.90;;;;;;5026307;28;20475;-79
2023/07/29 00:49:06;;;;;;;3.50;3.20;;;17.80;99.90;;;;;;5025030;28;20447;-78
2023/07/29 00:57:54;;;;;;;3.53;3.33;;;17.80;99.90;;;;;;5032851;28;20421;-79
2023/07/29 01:00:41;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;5028932;28;20448;-79
2023/07/29 01:03:35;;;;;;;3.33;3.13;;;18.00;99.90;;;;;;5033175;28;20784;-78
2023/07/29 01:06:39;;;;;;;3.33;3.13;;;18.00;99.90;;;;;;5033080;28;20506;-78
2023/07/29 01:09:41;;;;;;;3.63;3.43;;;17.80;99.90;;;;;;5027461;28;20452;-79
2023/07/29 01:12:48;;;;;;;3.73;3.43;;;17.60;99.90;;;;;;5025828;28;20507;-78
2023/07/29 01:29:38;;;;;;;7.40;3.67;;;17.70;99.90;;;;;;4978589;28;20431;-79
2023/07/29 01:33:06;;;;;;;3.63;3.40;;;17.70;99.90;;;;;;4945645;29;20446;-79
2023/07/29 01:36:31;;;;;;;3.90;3.50;;;17.80;99.90;;;;;;4952457;28;20487;-78
2023/07/29 01:39:51;;;;;;;5.73;3.20;;;17.80;99.90;;;;;;5019545;28;20440;-78
2023/07/29 01:42:31;;;;;;;4.37;3.30;;;17.80;99.90;;;;;;5025081;28;20458;-81
2023/07/29 01:48:43;;;;;;;2.60;2.50;;;17.80;99.90;;;;;;5018153;28;20455;-78
2023/07/29 01:55:06;;;;;;;1.90;1.80;;;17.80;99.90;;;;;;4934532;29;20519;-78
2023/07/29 01:57:58;;;;;;;1.93;1.83;;;17.80;99.90;;;;;;4936594;29;20489;-79
2023/07/29 02:38:55;;;;;;;10.87;10.00;;;18.20;99.90;;;;;;4899103;29;20554;-81
2023/07/29 02:41:32;;;;;;;154.67;140.10;;;18.10;99.90;;;;;;4919454;28;20524;-81
2023/07/29 02:44:10;;;;;;;80.97;74.50;;;18.20;99.90;;;;;;5014125;28;20479;-82
2023/07/29 02:46:54;;;;;;;3.83;3.53;;;18.30;99.90;;;;;;5010413;28;20451;-80
2023/07/29 02:49:46;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5017519;28;20505;-80
2023/07/29 02:52:26;;;;;;;2.60;2.50;;;18.00;99.90;;;;;;5014376;28;20439;-80
2023/07/29 03:24:58;;;;;;;2.00;1.90;;;17.90;99.90;;;;;;4811412;29;20855;-80
2023/07/29 03:27:41;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;4884353;29;20501;-80
2023/07/29 03:30:17;;;;;;;3.03;2.00;;;18.00;99.90;;;;;;4960608;28;20890;-79
2023/07/29 03:33:05;;;;;;;2.43;1.90;;;18.00;99.90;;;;;;4995483;28;20444;-79
2023/07/29 03:35:37;;;;;;;2.07;1.97;;;18.00;99.90;;;;;;4995492;28;20469;-79
2023/07/29 03:38:18;;;;;;;2.20;2.00;;;18.00;99.90;;;;;;4992758;28;20473;-80
2023/07/29 03:41:10;;;;;;;3.00;1.90;;;18.00;99.90;;;;;;4990682;28;20484;-79
2023/07/29 03:43:53;;;;;;;2.20;2.00;;;18.10;99.90;;;;;;4992240;28;20579;-80
2023/07/29 03:46:39;;;;;;;2.40;2.20;;;18.00;99.90;;;;;;4991268;28;20526;-80
2023/07/29 03:49:11;;;;;;;1.83;1.73;;;18.10;99.90;;;;;;4993441;28;20978;-79
2023/07/29 03:51:58;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;4993472;28;20464;-80
2023/07/29 03:54:33;;;;;;;2.90;1.80;;;18.10;99.90;;;;;;4994419;28;20479;-80
2023/07/29 03:57:08;;;;;;;2.17;1.97;;;18.10;99.90;;;;;;4998976;28;20451;-79
2023/07/29 03:59:57;;;;;;;2.00;1.90;;;18.10;99.90;;;;;;5001088;28;20479;-79
2023/07/29 04:02:51;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;5001671;28;20492;-77
2023/07/29 04:05:44;;;;;;;2.03;1.93;;;18.10;99.90;;;;;;5002499;28;20484;-80
2023/07/29 04:09:00;;;;;;;;;;;;;;;;;;;;;
2023/07/29 04:15:36;;;;;;;2.70;2.50;;;18.10;99.90;;;;;;4939824;29;20909;-82
2023/07/29 04:28:38;;;;;;;2.50;2.40;;;18.00;99.90;;;;;;4836749;28;21087;-78
2023/07/29 04:31:28;;;;;;;7.27;2.07;;;18.00;99.90;;;;;;4993497;28;20535;-80
2023/07/29 04:34:46;;;;;;;2.47;2.30;;;18.00;99.90;;;;;;4980465;28;20529;-80
2023/07/29 04:41:41;;;;;;;2.47;2.30;;;18.00;99.90;;;;;;4995624;28;20528;-80
2023/07/29 04:44:55;;;;;;;3.53;2.63;;;18.00;99.90;;;;;;4852913;29;20521;-78
2023/07/29 05:51:32;;;;;;;3.73;3.43;;;18.10;99.90;;;;;;4774707;29;20833;-79
2023/07/29 05:54:42;;;;;;;4.10;3.70;;;18.20;99.90;;;;;;4915681;29;20460;-79
2023/07/29 05:57:47;;;;;;;3.67;3.37;;;18.20;99.90;;;;;;4924440;28;20446;-79
2023/07/29 06:00:36;;;;;;;4.03;3.63;;;18.30;99.90;;;;;;4977423;28;21039;-79
2023/07/29 06:03:29;;;;;;;4.27;3.97;;;18.40;99.90;;;;;;5002302;28;20444;-79
2023/07/29 06:06:12;;;;;;;4.00;3.70;;;18.40;99.90;;;;;;4985504;28;20576;-79
2023/07/29 06:08:58;;;;;;;4.17;3.80;;;18.50;99.90;;;;;;5001238;28;20492;-80
2023/07/29 06:11:36;;;;;;;6.13;4.00;;;18.60;99.90;;;;;;5006369;28;20487;-78
2023/07/29 06:17:13;;;;;;;6.73;3.40;;;18.80;99.90;;;;;;4990675;28;20862;-79
2023/07/29 06:20:02;;;;;;;7.53;3.67;;;18.80;99.90;;;;;;5000819;28;20749;-80
2023/07/29 06:25:34;;;;;;;4.47;3.87;;;18.90;99.90;;;;;;5003303;28;20476;-79
2023/07/29 06:28:24;;;;;;;3.80;3.40;;;18.90;99.90;;;;;;5010862;28;20459;-78
2023/07/29 06:31:11;;;;;;;4.33;3.60;;;19.10;99.90;;;;;;5011230;28;20499;-78
2023/07/29 06:33:49;;;;;;;4.37;3.90;;;19.10;99.90;;;;;;5015633;28;20428;-78
2023/07/29 06:36:43;;;;;;;4.07;3.57;;;19.10;99.90;;;;;;5014044;28;20496;-79
2023/07/29 06:39:37;;;;;;;5.37;3.27;;;19.20;99.90;;;;;;5013096;28;20436;-79
2023/07/29 06:42:17;;;;;;;3.63;3.40;;;19.20;99.90;;;;;;5005862;28;20487;-78
2023/07/29 06:45:08;;;;;;;4.30;3.80;;;19.20;99.90;;;;;;5007967;28;20516;-79
2023/07/29 06:47:52;;;;;;;4.80;3.57;;;19.10;99.90;;;;;;5005053;28;20458;-79
2023/07/29 06:50:37;;;;;;;4.40;3.57;;;19.10;99.90;;;;;;5006444;28;21026;-80
2023/07/29 06:53:13;;;;;;;4.60;3.60;;;19.10;99.90;;;;;;4988057;28;20445;-78
2023/07/29 06:55:54;;;;;;;5.20;3.33;;;19.20;99.90;;;;;;4998980;28;20559;-79
2023/07/29 06:58:31;;;;;;;4.33;3.47;;;19.20;99.90;;;;;;5006637;28;20555;-78
2023/07/29 07:01:05;;;;;;;3.50;3.20;;;19.10;99.90;;;;;;5007525;28;20441;-79
2023/07/29 07:03:40;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;5008831;28;20460;-81
2023/07/29 07:06:19;;;;;;;3.83;3.53;;;19.10;99.90;;;;;;5005141;28;20491;-80
2023/07/29 07:09:05;;;;;;;2.93;2.73;;;19.10;99.90;;;;;;5008016;28;20452;-79
2023/07/29 07:11:54;;;;;;;3.67;3.30;;;19.20;99.90;;;;;;4997750;28;20519;-79
2023/07/29 07:14:52;;;;;;;3.57;3.00;;;19.20;99.90;;;;;;5007056;28;20948;-79
2023/07/29 07:17:44;;;;;;;2.80;2.60;;;19.20;99.90;;;;;;5008825;28;20432;-79
2023/07/29 07:20:35;;;;;;;2.60;2.40;;;19.20;99.90;;;;;;5008145;28;20488;-79
2023/07/29 07:23:13;;;;;;;3.40;2.80;;;19.30;99.90;;;;;;5004146;28;20448;-79
2023/07/29 07:26:13;;;;;;;3.00;2.67;;;19.20;99.90;;;;;;5007510;28;20479;-80
2023/07/29 07:28:53;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;5001831;28;20543;-80
2023/07/29 07:31:45;;;;;;;8.20;2.47;;;19.30;99.90;;;;;;5006535;28;20444;-80
2023/07/29 07:34:25;;;;;;;2.40;2.30;;;19.30;99.90;;;;;;5005223;28;20463;-79
2023/07/29 07:37:05;;;;;;;2.50;2.40;;;19.40;99.90;;;;;;5003849;28;20452;-82
2023/07/29 07:39:42;;;;;;;2.57;2.20;;;19.40;99.90;;;;;;4983648;28;20991;-79
2023/07/29 07:42:24;;;;;;;2.87;1.67;;;19.40;99.90;;;;;;4999841;28;20452;-78
2023/07/29 07:45:19;;;;;;;2.63;2.03;;;19.50;99.90;;;;;;5000542;28;20488;-78
2023/07/29 07:47:59;;;;;;;2.17;2.00;;;19.50;99.90;;;;;;5001244;28;20460;-79
2023/07/29 07:50:33;;;;;;;2.53;2.33;;;19.50;99.90;;;;;;5000145;28;20510;-78
2023/07/29 07:53:09;;;;;;;2.43;2.20;;;19.60;99.90;;;;;;4992688;28;20440;-78
2023/07/29 07:56:02;;;;;;;1.97;1.87;;;19.60;99.90;;;;;;4998312;28;20572;-79
2023/07/29 08:01:44;;;;;;;2.20;2.10;;;19.70;99.90;;;;;;4998731;28;20452;-80
2023/07/29 08:04:44;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;5000704;28;20664;-80
2023/07/29 08:07:23;;;;;;;3.40;2.40;;;19.90;99.90;;;;;;5000661;28;20464;-79
2023/07/29 08:13:05;;;;;;;2.30;2.17;;;20.00;99.90;;;;;;4986524;28;20462;-81
2023/07/29 08:21:38;;;;;;;3.00;2.87;;;20.10;99.90;;;;;;4978082;28;20960;-79
2023/07/29 08:24:28;;;;;;;2.13;2.03;;;20.30;99.90;;;;;;4997657;28;20539;-79
2023/07/29 08:27:16;;;;;;;2.63;2.27;;;20.40;99.90;;;;;;4995478;28;20449;-81
2023/07/29 08:30:03;;;;;;;3.17;2.00;;;20.40;99.90;;;;;;4997942;28;20551;-83
2023/07/29 08:32:40;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;4997235;28;20468;-81
2023/07/29 08:35:18;;;;;;;2.00;1.90;;;20.40;99.90;;;;;;4994568;28;20472;-80
2023/07/29 08:38:03;;;;;;;3.97;2.13;;;20.50;99.90;;;;;;4996296;28;20453;-78
2023/07/29 08:41:00;;;;;;;2.00;1.90;;;20.70;99.90;;;;;;4999721;28;20463;-80
2023/07/29 08:43:58;;;;;;;2.70;1.87;;;20.80;99.90;;;;;;4998288;28;20462;-82
2023/07/29 08:52:43;;;;;;;110.97;100.93;;;21.10;99.90;;;;;;4977361;28;20464;-78
2023/07/29 08:55:28;;;;;;;28.47;25.97;;;21.30;99.90;;;;;;4983833;28;20460;-78
2023/07/29 08:58:18;;;;;;;4.60;4.20;;;21.40;99.90;;;;;;5001794;28;20891;-83
2023/07/29 09:00:59;;;;;;;1.80;1.70;;;21.60;99.90;;;;;;4999070;28;20464;-81
2023/07/29 09:03:34;;;;;;;1.80;1.70;;;21.80;99.90;;;;;;4998937;28;20472;-80
2023/07/29 09:06:06;;;;;;;2.30;1.80;;;22.10;99.90;;;;;;4998191;28;20568;-80
2023/07/29 09:08:44;;;;;;;2.97;2.73;;;22.10;99.90;;;;;;4989933;28;20526;-80
2023/07/29 09:11:27;;;;;;;4.90;2.40;;;22.40;99.90;;;;;;4998158;28;20495;-81
2023/07/29 09:14:02;;;;;;;1.20;1.20;;;22.50;99.90;;;;;;4998263;28;20462;-78
2023/07/29 09:16:31;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;4995271;28;20452;-79
2023/07/29 09:19:07;;;;;;;1.73;1.63;;;22.40;99.90;;;;;;4998107;28;21038;-79
2023/07/29 09:22:11;;;;;;;;;;;;;;;;;;;;;
2023/07/29 09:24:52;;;;;;;1.90;1.80;;;22.80;99.90;;;;;;5012496;28;20451;-78
2023/07/29 09:27:38;;;;;;;4.10;2.10;;;23.00;99.90;;;;;;4991088;28;20460;-82
2023/07/29 09:30:08;;;;;;;1.73;1.63;;;23.30;99.90;;;;;;5008486;28;20460;-78
2023/07/29 09:32:43;;;;;;;1.57;1.47;;;23.50;99.90;;;;;;5006086;28;20539;-81
2023/07/29 09:35:16;;;;;;;2.00;1.60;;;23.70;99.90;;;;;;5014647;28;20471;-80
2023/07/29 09:37:51;;;;;;;1.73;1.63;;;23.80;99.90;;;;;;5002368;28;20475;-80
2023/07/29 09:40:27;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;5001847;28;20459;-78
2023/07/29 09:43:02;;;;;;;1.77;1.67;;;24.20;99.90;;;;;;5016850;28;20512;-79
2023/07/29 09:45:36;;;;;;;1.10;1.10;;;24.30;99.90;;;;;;5016049;28;20507;-77
2023/07/29 09:48:10;;;;;;;1.30;1.30;;;24.10;99.90;;;;;;4999578;28;20464;-77
2023/07/29 09:50:38;;;;;;;1.73;1.63;;;24.00;99.90;;;;;;5001134;28;20475;-78
2023/07/29 09:53:13;;;;;;;1.67;1.57;;;23.80;99.90;;;;;;5006050;28;20523;-76
2023/07/29 09:56:07;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;4997239;28;20522;-80
2023/07/29 09:58:56;;;;;;;6.00;1.90;;;24.30;99.90;;;;;;4996689;28;20487;-77
2023/07/29 10:01:34;;;;;;;2.00;1.90;;;24.10;99.90;;;;;;4997740;28;20967;-78
2023/07/29 10:04:30;;;;;;;1.70;1.60;;;24.20;99.90;;;;;;4998728;28;20483;-80
2023/07/29 10:07:17;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;4991633;28;20846;-80
2023/07/29 10:10:13;;;;;;;2.03;1.93;;;;;;;;;;4998336;28;20459;-81
2023/07/29 10:12:49;;;;;;;72.10;66.37;;;25.10;99.90;;;;;;5000474;28;20555;-80
2023/07/29 10:18:16;;;;;;;237.07;215.20;;;25.30;99.90;;;;;;5002133;28;20459;-79
2023/07/29 10:21:12;;;;;;;127.33;116.13;;;25.60;99.90;;;;;;5001817;28;20420;-81
2023/07/29 10:23:54;;;;;;;1.67;1.40;;;25.70;99.90;;;;;;4995973;28;20880;-80
2023/07/29 10:26:42;;;;;;;2.10;1.90;;;25.40;99.90;;;;;;4998850;28;20486;-79
2023/07/29 10:29:25;;;;;;;1.70;1.60;;;24.80;99.90;;;;;;4993582;28;20457;-81
2023/07/29 10:32:08;;;;;;;2.00;1.70;;;24.50;99.90;;;;;;5005021;28;20463;-79
2023/07/29 10:34:46;;;;;;;1.60;1.50;;;24.00;99.90;;;;;;5008429;28;20564;-82
2023/07/29 10:37:20;;;;;;;2.10;1.90;;;23.60;99.90;;;;;;5012631;28;20453;-79
2023/07/29 10:40:15;;;;;;;1.67;1.67;;;23.80;99.90;;;;;;4998925;28;20444;-78
2023/07/29 10:43:04;;;;;;;1.90;1.80;;;23.70;99.90;;;;;;5009581;28;20539;-78
2023/07/29 10:45:52;;;;;;;3.03;1.50;;;23.40;99.90;;;;;;4999406;28;20480;-80
2023/07/29 10:48:48;;;;;;;1.33;1.33;;;23.20;99.90;;;;;;5000829;28;20456;-80
2023/07/29 10:51:37;;;;;;;1.27;1.27;;;23.00;99.90;;;;;;5005900;28;20446;-80
2023/07/29 10:57:26;;;;;;;1.70;1.60;;;22.80;99.90;;;;;;5015830;28;20428;-81
2023/07/29 11:00:03;;;;;;;1.60;1.53;;;23.10;99.90;;;;;;5003731;28;20523;-79
2023/07/29 11:02:37;;;;;;;1.57;1.50;;;24.00;99.90;;;;;;4998691;28;20459;-79
2023/07/29 11:05:19;;;;;;;11.13;10.40;;;24.50;99.90;;;;;;5011793;28;20502;-78
2023/07/29 11:07:55;;;;;;;63.90;58.63;;;24.70;99.90;;;;;;5006765;28;20443;-82
2023/07/29 11:10:24;;;;;;;2.20;2.00;;;24.90;99.90;;;;;;5001440;28;20451;-78
2023/07/29 11:12:57;;;;;;;1.67;1.57;;;24.90;99.90;;;;;;4995612;28;20448;-77
2023/07/29 11:15:34;;;;;;;1.80;1.70;;;25.30;99.90;;;;;;5000485;28;20476;-79
2023/07/29 11:18:09;;;;;;;1.60;1.50;;;25.40;99.90;;;;;;5004628;28;20462;-79
2023/07/29 11:20:49;;;;;;;1.67;1.57;;;25.20;99.90;;;;;;5012495;28;20830;-78
2023/07/29 11:23:31;;;;;;;1.80;1.70;;;24.90;99.90;;;;;;5008470;28;20448;-80
2023/07/29 11:26:08;;;;;;;2.07;1.97;;;24.90;99.90;;;;;;5000206;28;20500;-79
2023/07/29 11:28:59;;;;;;;1.40;1.40;;;24.90;99.90;;;;;;5018593;28;20439;-78
2023/07/29 11:31:49;;;;;;;1.50;1.40;;;25.00;99.90;;;;;;5000376;28;20483;-79
2023/07/29 11:34:33;;;;;;;1.83;1.60;;;25.00;99.90;;;;;;5006014;28;20448;-79
2023/07/29 11:37:32;;;;;;;5.63;1.90;;;25.10;99.90;;;;;;5021203;28;20474;-80
2023/07/29 11:40:15;;;;;;;1.40;1.40;;;25.30;99.90;;;;;;5010577;28;20467;-82
2023/07/29 11:42:51;;;;;;;1.30;1.30;;;25.40;99.90;;;;;;5014050;28;20467;-78
2023/07/29 11:45:28;;;;;;;1.60;1.50;;;25.60;99.90;;;;;;5004281;28;20483;-79
2023/07/29 11:48:10;;;;;;;4.97;4.67;;;25.60;99.90;;;;;;5005256;28;20444;-81
2023/07/29 11:50:44;;;;;;;29.67;26.87;;;25.30;99.90;;;;;;4987515;28;20471;-77
2023/07/29 11:53:31;;;;;;;1.93;1.83;;;25.10;99.90;;;;;;5004310;28;20497;-78
2023/07/29 11:56:32;;;;;;;2.33;1.70;;;25.30;99.90;;;;;;4987015;28;20525;-79
2023/07/29 11:59:18;;;;;;;2.43;2.10;;;25.60;99.90;;;;;;4993021;28;20463;-79
2023/07/29 12:02:10;;;;;;;1.40;1.30;;;25.50;99.90;;;;;;5010510;28;20483;-78
2023/07/29 12:04:48;;;;;;;1.40;1.40;;;26.00;99.90;;;;;;5002902;28;20485;-81
2023/07/29 12:07:34;;;;;;;1.57;1.47;;;26.20;99.90;;;;;;5006703;28;20560;-78
2023/07/29 12:10:27;;;;;;;1.50;1.40;;;26.20;99.90;;;;;;5012537;28;20451;-80
2023/07/29 12:12:58;;;;;;;4.53;4.23;;;25.90;99.90;;;;;;4997285;28;20463;-79
2023/07/29 12:15:43;;;;;;;2.13;1.53;;;26.20;99.90;;;;;;5003239;28;20551;-80
2023/07/29 12:18:21;;;;;;;1.47;1.37;;;26.50;99.90;;;;;;4976615;28;20595;-79
2023/07/29 12:20:53;;;;;;;1.90;1.80;;;26.70;99.90;;;;;;5011486;28;20582;-79
2023/07/29 12:23:34;;;;;;;4.43;1.40;;;26.80;99.90;;;;;;5010886;28;20593;-81
2023/07/29 12:26:16;;;;;;;1.80;1.70;;;27.00;99.90;;;;;;5005774;28;20476;-81
2023/07/29 12:28:48;;;;;;;1.77;1.70;;;27.10;99.90;;;;;;5005393;28;20468;-79
2023/07/29 12:31:28;;;;;;;2.23;2.07;;;27.70;99.90;;;;;;5013772;28;20463;-79
2023/07/29 12:34:11;;;;;;;1.80;1.70;;;27.90;99.90;;;;;;5017230;28;20971;-80
2023/07/29 12:36:52;;;;;;;3.43;2.10;;;27.80;99.90;;;;;;5003492;28;20464;-80
2023/07/29 12:39:35;;;;;;;1.60;1.50;;;28.50;99.90;;;;;;5003487;28;20464;-78
2023/07/29 12:42:33;;;;;;;4.43;1.80;;;28.20;99.90;;;;;;4997272;28;20579;-81
2023/07/29 12:45:26;;;;;;;1.70;1.60;;;28.10;99.90;;;;;;5004913;28;20539;-80
2023/07/29 12:48:15;;;;;;;1.60;1.50;;;28.20;99.90;;;;;;5004013;28;20999;-81
2023/07/29 12:50:51;;;;;;;1.83;1.73;;;28.30;99.90;;;;;;5005243;28;20460;-79
2023/07/29 12:53:49;;;;;;;;;;;;;;;;;;;;;
2023/07/29 12:56:36;;;;;;;2.03;1.93;;;28.80;99.90;;;;;;5003520;28;20455;-79
2023/07/29 12:59:34;;;;;;;1.90;1.80;;;28.90;99.90;;;;;;5001436;28;20479;-80
2023/07/29 13:02:19;;;;;;;1.90;1.80;;;28.40;99.90;;;;;;5002472;28;20449;-79
2023/07/29 13:05:06;;;;;;;1.80;1.70;;;28.30;99.90;;;;;;5003294;28;20476;-80
2023/07/29 13:08:20;;;;;;;1.60;1.50;;;28.30;99.90;;;;;;5004884;28;20482;-81
2023/07/29 13:17:46;;;;;;;1.80;1.70;;;28.90;99.90;;;;;;5007510;28;20435;-80
2023/07/29 13:20:54;;;;;;;1.87;1.57;;;28.60;99.90;;;;;;5007397;28;20483;-81
2023/07/29 13:23:48;;;;;;;1.77;1.67;;;29.50;99.90;;;;;;4986679;28;20446;-79
2023/07/29 13:33:33;;;;;;;1.90;1.80;;;28.40;99.90;;;;;;4980060;28;20448;-79
2023/07/29 13:36:46;;;;;;;2.83;1.80;;;28.70;99.90;;;;;;4974496;28;20571;-78
2023/07/29 13:39:17;;;;;;;2.27;2.10;;;28.60;99.90;;;;;;4980877;28;20460;-78
2023/07/29 13:41:55;;;;;;;1.60;1.50;;;28.50;99.90;;;;;;4981820;28;20512;-79
2023/07/29 13:47:28;;;;;;;2.17;2.07;;;28.20;99.90;;;;;;4980239;28;20485;-81
2023/07/29 13:53:33;;;;;;;;;;;;;;;;;;;;;
2023/07/29 13:56:06;;;;;;;3.60;2.00;;;28.10;99.90;;;;;;4982053;28;20456;-79
2023/07/29 13:59:04;;;;;;;2.53;1.60;;;28.00;99.90;;;;;;4963658;28;20446;-80
2023/07/29 14:01:40;;;;;;;2.03;1.93;;;27.80;99.90;;;;;;4980752;28;20453;-78
2023/07/29 14:04:20;;;;;;;1.80;1.70;;;27.70;99.90;;;;;;4980686;28;20515;-80
2023/07/29 14:07:01;;;;;;;1.90;1.80;;;27.60;99.90;;;;;;4983701;28;20515;-81
2023/07/29 14:09:30;;;;;;;1.97;1.87;;;27.20;99.90;;;;;;4982602;28;20469;-79
2023/07/29 14:12:01;;;;;;;1.93;1.63;;;27.60;99.90;;;;;;4980827;28;20448;-79
2023/07/29 14:14:59;;;;;;;;;;;;;;;;;;;;;
2023/07/29 14:17:47;;;;;;;1.87;1.77;;;27.70;99.90;;;;;;4978871;28;20461;-79
2023/07/29 14:20:31;;;;;;;1.83;1.73;;;27.70;99.90;;;;;;4981354;28;20461;-82
2023/07/29 14:23:08;;;;;;;2.10;1.90;;;27.70;99.90;;;;;;4980444;28;20483;-79
2023/07/29 14:26:14;;;;;;;2.30;1.90;;;28.10;99.90;;;;;;4978966;28;20468;-79
2023/07/29 14:29:35;;;;;;;2.27;2.10;;;28.60;99.90;;;;;;4976788;28;21029;-80
2023/07/29 14:38:55;;;;;;;1.77;1.67;;;28.30;99.90;;;;;;4954561;28;21009;-80
2023/07/29 14:41:51;;;;;;;1.70;1.60;;;28.10;99.90;;;;;;4978056;28;20555;-79
2023/07/29 14:44:48;;;;;;;;;;;;;;;;;;;;;
2023/07/29 14:47:52;;;;;;;2.30;1.57;;;27.10;99.90;;;;;;4997640;28;20483;-79
2023/07/29 14:50:29;;;;;;;1.73;1.63;;;27.30;99.90;;;;;;4997870;28;20503;-80
2023/07/29 14:53:01;;;;;;;1.80;1.57;;;26.60;99.90;;;;;;4998778;28;20452;-79
2023/07/29 14:55:47;;;;;;;2.03;1.90;;;26.90;99.90;;;;;;4997580;28;20468;-78
2023/07/29 14:58:41;;;;;;;3.77;1.63;;;27.40;99.90;;;;;;4997394;28;20444;-80
2023/07/29 15:01:22;;;;;;;1.83;1.73;;;26.80;99.90;;;;;;4999133;28;20452;-82
2023/07/29 15:03:52;;;;;;;2.03;1.83;;;26.60;99.90;;;;;;4997539;28;20530;-80
2023/07/29 15:06:21;;;;;;;2.30;2.10;;;26.70;99.90;;;;;;4997675;28;20496;-78
2023/07/29 15:08:48;;;;;;;1.97;1.87;;;26.90;99.90;;;;;;4997885;28;20428;-79
2023/07/29 15:11:26;;;;;;;2.20;2.00;;;27.00;99.90;;;;;;4996076;28;20465;-82
2023/07/29 15:13:58;;;;;;;1.77;1.67;;;26.90;99.90;;;;;;4997288;28;20871;-78
2023/07/29 15:16:39;;;;;;;1.80;1.70;;;26.90;99.90;;;;;;4994710;28;20499;-79
2023/07/29 15:19:18;;;;;;;2.10;2.00;;;26.80;99.90;;;;;;4995628;28;20428;-79
2023/07/29 15:22:00;;;;;;;2.00;1.90;;;27.20;99.90;;;;;;4996948;28;20468;-78
2023/07/29 15:24:43;;;;;;;1.80;1.70;;;26.70;99.90;;;;;;5003582;28;20472;-79
2023/07/29 15:27:29;;;;;;;2.67;2.13;;;26.70;99.90;;;;;;5002567;28;20476;-79
2023/07/29 15:33:30;;;;;;;2.30;2.10;;;27.10;99.90;;;;;;5005848;28;20936;-80
2023/07/29 15:36:13;;;;;;;2.07;1.87;;;27.10;99.90;;;;;;5006305;28;20551;-79
2023/07/29 15:38:53;;;;;;;2.03;1.83;;;27.30;99.90;;;;;;5003213;28;20444;-79
2023/07/29 15:41:35;;;;;;;2.27;2.07;;;27.40;99.90;;;;;;5003170;28;20556;-77
2023/07/29 15:44:13;;;;;;;2.40;2.20;;;27.40;99.90;;;;;;5002383;28;20452;-78
2023/07/29 15:46:51;;;;;;;2.27;2.17;;;27.50;99.90;;;;;;5000500;28;20456;-80
2023/07/29 15:49:33;;;;;;;2.40;2.20;;;27.70;99.90;;;;;;5002764;28;20487;-78
2023/07/29 15:52:14;;;;;;;2.23;2.13;;;27.70;99.90;;;;;;5002574;28;20479;-78
2023/07/29 15:54:44;;;;;;;2.17;2.07;;;27.60;99.90;;;;;;5002609;28;20471;-79
2023/07/29 15:57:15;;;;;;;3.63;1.93;;;27.90;99.90;;;;;;5002764;28;20983;-79
2023/07/29 15:59:52;;;;;;;2.10;2.00;;;27.60;99.90;;;;;;5003100;28;20428;-78
2023/07/29 16:02:21;;;;;;;2.60;2.40;;;26.90;99.90;;;;;;5003845;28;20455;-78
2023/07/29 16:04:49;;;;;;;2.50;2.30;;;26.90;99.90;;;;;;5001146;28;20530;-78
2023/07/29 16:07:25;;;;;;;2.23;2.10;;;26.90;99.90;;;;;;5005335;28;20487;-78
2023/07/29 16:10:04;;;;;;;2.90;2.47;;;27.00;99.90;;;;;;5002726;28;20486;-82
2023/07/29 16:12:43;;;;;;;2.30;2.20;;;27.10;99.90;;;;;;5001785;28;20460;-79
2023/07/29 16:15:30;;;;;;;2.20;2.00;;;27.50;99.90;;;;;;5001794;28;20538;-78
2023/07/29 16:18:04;;;;;;;2.40;2.30;;;27.80;99.90;;;;;;5002695;28;20550;-79
2023/07/29 16:21:03;;;;;;;3.10;2.90;;;27.90;99.90;;;;;;5002411;28;20455;-79
2023/07/29 16:26:32;;;;;;;2.40;2.30;;;28.30;99.90;;;;;;4986003;28;20461;-78
2023/07/29 16:32:42;;;;;;;2.33;2.13;;;28.30;99.90;;;;;;4910548;29;20531;-80
2023/07/29 16:35:30;;;;;;;1.90;1.80;;;28.10;99.90;;;;;;4909439;29;20492;-77
2023/07/29 16:38:24;;;;;;;2.33;2.13;;;27.90;99.90;;;;;;4912989;29;20455;-80
2023/07/29 16:41:34;;;;;;;;;;;;;;;;;;;;;
2023/07/29 16:47:13;;;;;;;1.37;1.37;;;27.90;99.90;;;;;;4989667;28;20452;-78
2023/07/29 16:50:10;;;;;;;1.80;1.70;;;27.80;99.90;;;;;;4994253;28;20456;-77
2023/07/29 16:53:07;;;;;;;1.97;1.87;;;27.50;99.90;;;;;;4960090;28;20456;-79
2023/07/29 16:56:29;;;;;;;;;;;;;;;;;;;;;
2023/07/29 16:59:25;;;;;;;1.97;1.87;;;27.90;99.90;;;;;;4995482;28;20428;-79
2023/07/29 17:02:12;;;;;;;1.80;1.70;;;28.00;99.90;;;;;;4990411;28;20450;-80
2023/07/29 17:04:59;;;;;;;3.00;1.97;;;28.30;99.90;;;;;;4991214;28;20473;-79
2023/07/29 17:07:53;;;;;;;2.00;1.90;;;28.20;99.90;;;;;;4991712;28;20593;-80
2023/07/29 17:13:30;;;;;;;1.80;1.70;;;26.70;99.90;;;;;;4995576;28;20457;-78
2023/07/29 17:16:16;;;;;;;;;;;;;;;;;;;;;
2023/07/29 17:19:20;;;;;;;2.17;2.03;;;26.80;99.90;;;;;;4994358;28;20443;-80
2023/07/29 17:22:33;;;;;;;3.07;2.70;;;26.60;99.90;;;;;;4998515;28;20467;-77
2023/07/29 17:32:43;;;;;;;2.00;1.90;;;26.20;99.90;;;;;;4940744;28;20443;-81
2023/07/29 17:36:06;;;;;;;2.60;2.10;;;26.30;99.90;;;;;;5008526;28;20535;-80
2023/07/29 17:39:24;;;;;;;2.20;2.10;;;26.00;99.90;;;;;;4991517;28;20448;-78
2023/07/29 17:43:01;;;;;;;1.20;1.20;;;25.30;99.90;;;;;;5002711;28;20460;-78
2023/07/29 17:45:54;;;;;;;1.60;1.50;;;24.70;99.90;;;;;;5016614;28;21022;-79
2023/07/29 17:48:51;;;;;;;2.10;1.97;;;24.50;99.90;;;;;;5002141;28;20472;-78
2023/07/29 18:01:20;;;;;;;2.00;1.90;;;24.10;99.90;;;;;;4956603;28;20445;-78
2023/07/29 18:04:25;;;;;;;2.40;2.23;;;23.80;99.90;;;;;;5001926;28;20448;-77
2023/07/29 18:10:44;;;;;;;2.27;2.07;;;23.90;99.90;;;;;;5002209;28;20432;-80
2023/07/29 18:13:51;;;;;;;2.40;2.30;;;23.90;99.90;;;;;;4979092;28;20437;-80
2023/07/29 18:17:16;;;;;;;;;;;;;;;;;;;;;
2023/07/29 18:20:22;;;;;;;2.57;2.37;;;23.50;99.90;;;;;;4997072;28;20528;-81
2023/07/29 18:35:36;;;;;;;2.43;1.97;;;23.20;99.90;;;;;;4985891;28;20564;-80
2023/07/29 18:38:07;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;4985923;28;20456;-77
2023/07/29 18:40:48;;;;;;;2.47;2.20;;;23.00;99.90;;;;;;4982798;28;20464;-80
2023/07/29 18:43:47;;;;;;;2.00;1.90;;;22.90;99.90;;;;;;4983683;28;20500;-79
2023/07/29 18:46:31;;;;;;;2.07;1.97;;;22.90;99.90;;;;;;4985022;28;20543;-80
2023/07/29 18:49:01;;;;;;;2.37;2.10;;;22.80;99.90;;;;;;4983206;28;20535;-79
2023/07/29 18:51:34;;;;;;;2.63;2.43;;;22.70;99.90;;;;;;4981563;28;20453;-78
2023/07/29 18:54:02;;;;;;;2.20;2.00;;;22.70;99.90;;;;;;4981530;28;20556;-79
2023/07/29 18:56:31;;;;;;;3.57;2.70;;;22.60;99.90;;;;;;4981392;28;20462;-79
2023/07/29 18:59:07;;;;;;;2.20;2.00;;;22.50;99.90;;;;;;4983874;28;20461;-78
2023/07/29 19:01:40;;;;;;;2.77;2.57;;;22.40;99.90;;;;;;4980803;28;21035;-81
2023/07/29 19:04:16;;;;;;;2.70;2.50;;;22.30;99.90;;;;;;4980948;28;20477;-80
2023/07/29 19:06:44;;;;;;;2.20;2.10;;;22.30;99.90;;;;;;4981259;28;20457;-80
2023/07/29 19:09:15;;;;;;;2.77;2.53;;;22.20;99.90;;;;;;4984112;28;20485;-80
2023/07/29 19:11:57;;;;;;;3.07;2.30;;;22.20;99.90;;;;;;4983107;28;20599;-81
2023/07/29 19:14:32;;;;;;;2.67;2.57;;;22.10;99.90;;;;;;4984163;28;21043;-81
2023/07/29 19:17:20;;;;;;;2.60;2.50;;;22.10;99.90;;;;;;4981412;28;20461;-82
2023/07/29 19:19:59;;;;;;;3.13;2.93;;;22.00;99.90;;;;;;4983560;28;20449;-79
2023/07/29 19:22:36;;;;;;;3.03;2.83;;;21.90;99.90;;;;;;4982151;28;20453;-80