Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:39;;;;;;;;;;;;;;;;;;;;;
2022/08/02 00:01:08;;;;;;;;;;;30.50;43.30;;;;;;660174;30;1237;-89
2022/08/02 00:01:37;;;;;;;;;;;28.80;42.50;;;;;;659354;30;1318;-89
2022/08/02 00:02:14;;;;;;;;;;;30.90;40.40;;;;;;656726;30;1336;-88
2022/08/02 00:03:37;;;;;;;;;;;30.20;45.20;;;;;;661098;29;1250;-90
2022/08/02 00:04:54;;;;;;;;;;;30.00;39.70;;;;;;723662;23;1767;-90
2022/08/02 00:05:30;;;;;;;;;;;30.20;41.50;;;;;;667416;29;1436;-91
2022/08/02 00:05:56;;;;;;;;;;;30.20;39.50;;;;;;669299;29;1303;-90
2022/08/02 00:08:19;;;;;;;;;;;30.30;43.40;;;;;;733580;23;1724;-91
2022/08/02 00:10:06;;;;;;;;;;;27.90;38.00;;;;;;665404;29;1156;-92
2022/08/02 00:12:16;;;;;;;;;;;30.40;39.70;;;;;;655007;30;1391;-91
2022/08/02 00:30:15;;;;;;;;;;;;;;;;;;;;;
2022/08/02 00:59:06;;;;;;;;;;;29.90;39.80;;;;;;671934;29;1167;-89
2022/08/02 00:59:43;;;;;;;;;;;29.70;45.30;;;;;;672860;29;1268;-90
2022/08/02 01:00:28;;;;;;;;;;;30.10;45.20;;;;;;667706;29;1269;-92
2022/08/02 01:04:52;;;;;;;;;;;;;;;;;;;;;
2022/08/02 01:07:28;;;;;;;;;;;30.20;40.50;;;;;;655714;30;1130;-94
2022/08/02 01:08:03;;;;;;;;;;;29.80;47.80;;;;;;655658;30;1163;-94
2022/08/02 01:08:47;;;;;;;;;;;29.20;39.50;;;;;;654572;30;1430;-87
2022/08/02 01:09:16;;;;;;;;;;;29.80;43.50;;;;;;647931;30;1910;-92
2022/08/02 01:09:37;;;;;;;;;;;29.40;39.40;;;;;;646765;30;1938;-86
2022/08/02 01:09:57;;;;;;;;;;;30.00;44.00;;;;;;643565;30;1337;-92
2022/08/02 01:10:21;;;;;;;;;;;29.70;44.10;;;;;;643930;30;1240;-93
2022/08/02 01:10:42;;;;;;;;;;;29.70;45.30;;;;;;643938;30;1964;-92
2022/08/02 01:11:13;;;;;;;;;;;28.70;40.60;;;;;;643793;30;1206;-92
2022/08/02 01:14:24;;;;;;;;;;;29.80;39.70;;;;;;671743;29;1118;-89
2022/08/02 01:14:51;;;;;;;;;;;30.50;44.20;;;;;;672931;29;1412;-91
2022/08/02 01:15:15;;;;;;;;;;;28.50;38.90;;;;;;670711;29;1261;-89
2022/08/02 01:15:54;;;;;;;;;;;29.90;40.80;;;;;;670305;29;1819;-90
2022/08/02 01:16:23;;;;;;;;;;;30.20;41.30;;;;;;667756;29;1223;-89
2022/08/02 01:17:21;;;;;;;;;;;30.10;40.10;;;;;;665429;29;1182;-91
2022/08/02 01:17:48;;;;;;;;;;;28.70;42.80;;;;;;663559;29;1229;-94
2022/08/02 01:18:22;;;;;;;;;;;31.60;41.20;;;;;;663108;29;1297;-91
2022/08/02 01:18:45;;;;;;;;;;;33.80;43.00;;;;;;665868;29;1262;-92
2022/08/02 01:19:33;;;;;;;;;;;29.80;40.70;;;;;;663965;29;1314;-92
2022/08/02 01:20:02;;;;;;;;;;;30.10;40.10;;;;;;663732;29;1359;-91
2022/08/02 01:20:40;;;;;;;;;;;29.00;39.30;;;;;;660726;30;1274;-89
2022/08/02 01:21:36;;;;;;;;;;;30.00;40.10;;;;;;662163;29;1396;-90
2022/08/02 01:22:22;;;;;;;;;;;29.90;40.30;;;;;;665960;29;1573;-91
2022/08/02 01:22:56;;;;;;;;;;;28.90;46.00;;;;;;667171;29;1333;-88
2022/08/02 01:23:35;;;;;;;;;;;29.30;39.90;;;;;;667328;29;1318;-89
2022/08/02 01:24:16;;;;;;;;;;;29.30;39.70;;;;;;666997;29;1801;-88
2022/08/02 01:24:58;;;;;;;;;;;30.20;40.30;;;;;;670397;29;1804;-91
2022/08/02 01:25:40;;;;;;;;;;;29.60;40.10;;;;;;667687;29;1825;-90
2022/08/02 01:26:22;;;;;;;;;;;29.70;40.10;;;;;;667346;29;1358;-89
2022/08/02 01:26:52;;;;;;;;;;;30.00;40.50;;;;;;664483;29;1340;-90
2022/08/02 01:27:51;;;;;;;;;;;;;;;;;;;;;
2022/08/02 01:32:51;;;;;;;;;;;29.90;40.80;;;;;;678296;23;1809;-91
2022/08/02 01:33:18;;;;;;;;;;;29.80;42.10;;;;;;672120;29;1254;-90
2022/08/02 01:33:42;;;;;;;;;;;29.80;44.30;;;;;;667574;29;1207;-90
2022/08/02 01:34:05;;;;;;;;;;;29.70;42.40;;;;;;667709;29;1270;-87
2022/08/02 01:34:37;;;;;;;;;;;30.10;42.60;;;;;;667781;29;1279;-89
2022/08/02 01:35:08;;;;;;;;;;;29.70;39.90;;;;;;665159;29;1129;-90
2022/08/02 01:35:42;;;;;;;;;;;29.80;44.40;;;;;;665026;29;1338;-90
2022/08/02 01:36:03;;;;;;;;;;;30.00;40.10;;;;;;665157;29;1082;-89
2022/08/02 01:36:30;;;;;;;;;;;29.90;42.20;;;;;;662729;29;1245;-90
2022/08/02 01:36:57;;;;;;;;;;;29.90;41.30;;;;;;662887;29;1464;-87
2022/08/02 01:37:28;;;;;;;;;;;29.70;39.90;;;;;;663021;29;1241;-90
2022/08/02 01:37:52;;;;;;;;;;;29.70;39.90;;;;;;663185;29;1339;-89
2022/08/02 01:40:59;;;;;;;;;;;29.80;40.00;;;;;;672912;29;651;-91
2022/08/02 01:41:21;;;;;;;;;;;29.70;39.90;;;;;;670153;29;1260;-88
2022/08/02 01:41:53;;;;;;;;;;;30.10;41.50;;;;;;670297;29;1165;-88
2022/08/02 01:42:15;;;;;;;;;;;28.30;39.00;;;;;;669872;29;1228;-88
2022/08/02 01:42:39;;;;;;;;;;;30.00;45.00;;;;;;670034;29;1281;-89
2022/08/02 01:43:08;;;;;;;;;;;29.90;43.10;;;;;;669896;29;1482;-89
2022/08/02 01:43:37;;;;;;;;;;;30.00;43.80;;;;;;669539;29;1339;-89
2022/08/02 01:44:37;;;;;;;;;;;27.60;38.40;;;;;;674574;23;1590;-89
2022/08/02 01:45:01;;;;;;;;;;;30.50;44.70;;;;;;665271;29;1328;-88
2022/08/02 01:45:31;;;;;;;;;;;28.10;41.90;;;;;;665040;29;1232;-89
2022/08/02 01:46:24;;;;;;;;;;;30.00;40.30;;;;;;664327;29;1434;-89
2022/08/02 01:46:45;;;;;;;;;;;31.90;41.50;;;;;;664920;29;1197;-89
2022/08/02 01:47:08;;;;;;;;;;;28.60;41.20;;;;;;665557;29;1133;-90
2022/08/02 01:47:57;;;;;;;;;;;30.40;43.70;;;;;;665257;29;1177;-89
2022/08/02 01:48:22;;;;;;;;;;;31.00;40.90;;;;;;665199;29;1229;-90
2022/08/02 01:48:55;;;;;;;;;;;30.00;45.30;;;;;;664833;29;1359;-89
2022/08/02 01:49:17;;;;;;;;;;;28.40;39.00;;;;;;665200;29;1304;-90
2022/08/02 01:49:48;;;;;;;;;;;30.10;42.20;;;;;;662811;29;1142;-90
2022/08/02 01:50:20;;;;;;;;;;;29.10;39.60;;;;;;663798;29;1311;-89
2022/08/02 01:50:41;;;;;;;;;;;31.30;46.80;;;;;;665850;29;1888;-89
2022/08/02 01:53:13;;;;;;;;;;;;;;;;;;;;;
2022/08/02 01:57:03;;;;;;;;;;;29.00;39.50;;;;;;817764;23;1364;31
2022/08/02 01:57:54;;;;;;;;;;;29.80;40.20;;;;;;665952;29;1396;-90
2022/08/02 02:02:00;;;;;;;;;;;;;;;;;;;;;
2022/08/02 02:03:58;;;;;;;;;;;29.60;40.20;;;;;;657527;30;1640;-91
2022/08/02 02:12:05;;;;;;;;;;;29.80;40.50;;;;;;671133;29;1203;-91
2022/08/02 02:49:08;;;;;;;;;;;30.60;42.50;;;;;;662788;29;1148;-91
2022/08/02 03:01:53;;;;;;;;;;;;;;;;;;;;;
2022/08/02 03:02:24;;;;;;;;;;;29.40;41.70;;;;;;668084;29;1438;-91
2022/08/02 03:03:17;;;;;;;;;;;29.40;40.10;;;;;;665527;29;1342;-90
2022/08/02 03:04:01;;;;;;;;;;;30.10;42.80;;;;;;662838;29;1250;-91
2022/08/02 03:04:31;;;;;;;;;;;27.00;39.40;;;;;;660402;29;1292;-91
2022/08/02 03:05:06;;;;;;;;;;;29.60;46.00;;;;;;663847;29;1129;-90
2022/08/02 03:05:53;;;;;;;;;;;26.90;43.30;;;;;;663255;29;1274;-90
2022/08/02 03:06:57;;;;;;;;;;;;;;;;;;;;;
2022/08/02 03:08:43;;;;;;;;;;;27.10;39.40;;;;;;657938;30;1285;-90
2022/08/02 03:12:10;;;;;;;;;;;25.90;41.20;;;;;;655620;30;1275;-90
2022/08/02 03:15:18;;;;;;;;;;;;;;;;;;;;;
2022/08/02 03:17:35;;;;;;;;;;;;;;;;;;;;;
2022/08/02 03:18:27;;;;;;;;;;;;;;;;;;;;;
2022/08/02 03:19:00;;;;;;;;;;;30.10;45.30;;;;;;652984;30;1419;-91
2022/08/02 03:20:50;;;;;;;;;;;31.40;42.40;;;;;;645871;30;1527;-90
2022/08/02 03:22:16;;;;;;;;;;;26.40;38.70;;;;;;645728;30;1236;-90
2022/08/02 03:22:56;;;;;;;;;;;28.20;40.00;;;;;;645738;30;1118;-92
2022/08/02 03:23:25;;;;;;;;;;;29.90;45.00;;;;;;643351;30;1264;-91
2022/08/02 03:24:52;;;;;;;;;;;29.90;42.20;;;;;;643616;30;1033;-91
2022/08/02 03:26:30;;;;;;;;;;;29.00;40.50;;;;;;641131;30;1213;-91
2022/08/02 03:27:15;;;;;;;;;;;28.30;40.00;;;;;;638669;31;1254;-91
2022/08/02 03:29:23;;;;;;;;;;;29.90;41.50;;;;;;629580;31;1362;-90
2022/08/02 03:59:27;;;;;;;;;;;29.80;40.90;;;;;;850046;23;904;-92
2022/08/02 04:00:02;;;;;;;;;;;30.90;41.60;;;;;;843029;23;1327;-90
2022/08/02 04:00:39;;;;;;;;;;;26.30;38.40;;;;;;841734;23;1286;-91
2022/08/02 04:01:05;;;;;;;;;;;29.70;41.00;;;;;;840201;23;1246;-91
2022/08/02 04:01:39;;;;;;;;;;;29.80;45.10;;;;;;841518;23;1220;-91
2022/08/02 04:02:18;;;;;;;;;;;29.80;43.30;;;;;;845250;23;1294;-91
2022/08/02 04:02:41;;;;;;;;;;;27.20;39.00;;;;;;845804;23;1185;-91
2022/08/02 04:03:02;;;;;;;;;;;29.50;49.10;;;;;;841830;23;1113;-91
2022/08/02 04:03:23;;;;;;;;;;;29.80;48.00;;;;;;841175;23;1137;-89
2022/08/02 04:03:43;;;;;;;;;;;29.60;43.80;;;;;;841662;23;1885;-89
2022/08/02 04:04:05;;;;;;;;;;;29.80;47.60;;;;;;842725;23;1366;-90
2022/08/02 04:04:43;;;;;;;;;;;;;;;;;;;;;
2022/08/02 04:05:07;;;;;;;;;;;30.50;44.00;;;;;;841808;23;1354;-91
2022/08/02 04:06:43;;;;;;;;;;;28.80;40.10;;;;;;833492;23;1274;-91
2022/08/02 04:07:06;;;;;;;;;;;30.90;41.60;;;;;;829860;23;1278;-91
2022/08/02 04:07:27;;;;;;;;;;;32.20;46.70;;;;;;829866;23;1330;-90
2022/08/02 04:07:57;;;;;;;;;;;29.80;48.80;;;;;;825853;23;1316;-89
2022/08/02 04:08:20;;;;;;;;;;;29.50;45.40;;;;;;825571;23;1449;-89
2022/08/02 04:08:44;;;;;;;;;;;29.50;50.60;;;;;;825878;23;1400;-90
2022/08/02 04:09:16;;;;;;;;;;;29.70;44.50;;;;;;829762;23;1254;-90
2022/08/02 04:09:53;;;;;;;;;;;29.70;49.90;;;;;;831173;23;1273;-90
2022/08/02 04:10:29;;;;;;;;;;;29.60;45.80;;;;;;830453;23;1258;-91
2022/08/02 04:15:14;;;;;;;;;;;29.40;41.00;;;;;;865098;22;1844;-91
2022/08/02 04:17:26;;;;;;;;;;;30.00;45.50;;;;;;862190;23;950;-91
2022/08/02 04:19:10;;;;;;;;;;;28.00;40.80;;;;;;857706;23;1275;-92
2022/08/02 04:20:22;;;;;;;;;;;;;;;;;;;;;
2022/08/02 04:20:56;;;;;;;;;;;29.40;41.60;;;;;;845450;23;1174;-91
2022/08/02 04:22:03;;;;;;;;;;;29.70;45.10;;;;;;840758;23;1214;-91
2022/08/02 04:22:56;;;;;;;;;;;29.40;41.60;;;;;;829510;23;1091;-90
2022/08/02 04:23:22;;;;;;;;;;;29.50;41.60;;;;;;821931;24;1280;-90
2022/08/02 04:24:05;;;;;;;;;;;27.80;44.60;;;;;;822087;24;1069;-92
2022/08/02 04:24:31;;;;;;;;;;;30.50;42.40;;;;;;818266;24;1416;-93
2022/08/02 04:29:34;;;;;;;;;;;29.20;41.70;;;;;;862271;22;1662;-89
2022/08/02 04:30:44;;;;;;;;;;;31.70;43.40;;;;;;849585;23;1117;-89
2022/08/02 04:32:45;;;;;;;;;;;25.60;41.60;;;;;;845465;23;1412;-90
2022/08/02 04:33:23;;;;;;;;;;;29.30;41.50;;;;;;837356;23;1499;-88
2022/08/02 04:34:17;;;;;;;;;;;29.30;45.60;;;;;;834200;23;1112;-88
2022/08/02 04:35:39;;;;;;;;;;;31.30;43.20;;;;;;837285;23;1285;-89
2022/08/02 04:36:12;;;;;;;;;;;29.10;40.50;;;;;;832670;23;1235;-90
2022/08/02 04:36:59;;;;;;;;;;;;;;;;;;;;;
2022/08/02 04:37:20;;;;;;;;;;;29.10;40.40;;;;;;829748;23;1250;-89
2022/08/02 04:37:41;;;;;;;;;;;29.10;40.50;;;;;;825920;24;1222;-90
2022/08/02 04:38:02;;;;;;;;;;;29.10;40.50;;;;;;829632;23;1236;-90
2022/08/02 04:38:23;;;;;;;;;;;29.10;40.60;;;;;;831280;23;1077;-90
2022/08/02 04:38:44;;;;;;;;;;;29.10;40.60;;;;;;829291;23;1318;-90
2022/08/02 04:39:05;;;;;;;;;;;29.10;40.60;;;;;;829783;23;1347;-90
2022/08/02 04:39:28;;;;;;;;;;;29.00;40.50;;;;;;829176;23;1243;-87
2022/08/02 04:39:49;;;;;;;;;;;29.00;40.80;;;;;;830741;23;1328;-88
2022/08/02 04:40:36;;;;;;;;;;;29.00;40.70;;;;;;828755;23;1378;-91
2022/08/02 04:40:57;;;;;;;;;;;28.50;41.30;;;;;;829259;23;1425;-88
2022/08/02 04:41:18;;;;;;;;;;;29.00;40.50;;;;;;831775;23;1341;-89
2022/08/02 04:41:53;;;;;;;;;;;;;;;;;;;;;
2022/08/02 04:43:45;;;;;;;;;;;29.50;41.80;;;;;;834862;23;1216;-91
2022/08/02 04:44:05;;;;;;;;;;;29.20;41.80;;;;;;826108;24;1410;-90
2022/08/02 04:44:29;;;;;;;;;;;29.00;40.60;;;;;;826609;23;1445;-91
2022/08/02 04:44:50;;;;;;;;;;;32.00;43.80;;;;;;822317;24;1357;-90
2022/08/02 04:45:40;;;;;;;;;;;29.00;40.60;;;;;;818031;24;1425;-91
2022/08/02 04:46:06;;;;;;;;;;;28.30;41.10;;;;;;815005;24;1074;-89
2022/08/02 04:46:27;;;;;;;;;;;29.00;40.60;;;;;;815331;24;1369;-91
2022/08/02 04:46:51;;;;;;;;;;;25.00;37.80;;;;;;818998;24;1362;-91
2022/08/02 04:47:11;;;;;;;;;;;30.20;42.50;;;;;;823255;24;1347;-89
2022/08/02 04:47:43;;;;;;;;;;;29.00;40.70;;;;;;819290;24;1491;-88
2022/08/02 04:48:04;;;;;;;;;;;26.90;40.10;;;;;;815308;24;1259;-88
2022/08/02 04:48:25;;;;;;;;;;;29.00;40.80;;;;;;819076;24;1188;-89
2022/08/02 04:48:49;;;;;;;;;;;29.00;40.90;;;;;;815690;24;872;-90
2022/08/02 04:49:31;;;;;;;;;;;29.00;40.90;;;;;;814973;24;1129;-93
2022/08/02 04:49:53;;;;;;;;;;;29.20;42.30;;;;;;822556;24;1090;-90
2022/08/02 04:50:14;;;;;;;;;;;29.00;41.20;;;;;;823565;24;1160;-89
2022/08/02 04:50:50;;;;;;;;;;;;;;;;;;;;;
2022/08/02 04:51:52;;;;;;;;;;;29.80;42.60;;;;;;829372;23;1332;-90
2022/08/02 04:52:18;;;;;;;;;;;29.50;42.70;;;;;;828833;23;1338;-88
2022/08/02 04:52:46;;;;;;;;;;;29.10;40.90;;;;;;824035;24;1350;-91
2022/08/02 04:53:18;;;;;;;;;;;29.00;40.80;;;;;;825656;24;1251;-92
2022/08/02 04:53:53;;;;;;;;;;;29.10;40.90;;;;;;825741;24;1295;-88
2022/08/02 04:54:41;;;;;;;;;;;26.00;39.60;;;;;;825060;24;1350;-92
2022/08/02 04:55:11;;;;;;;;;;;29.10;40.70;;;;;;829363;23;1292;-91
2022/08/02 04:55:34;;;;;;;;;;;30.20;42.70;;;;;;828536;23;1145;-92
2022/08/02 04:57:56;;;;;;;;;;;29.10;40.70;;;;;;811062;24;1029;-90
2022/08/02 04:58:27;;;;;;;;;;;29.30;41.90;;;;;;809642;24;1222;-89
2022/08/02 04:58:47;;;;;;;;;;;29.30;45.10;;;;;;809086;24;1289;-90
2022/08/02 04:59:11;;;;;;;;;;;30.00;47.80;;;;;;809909;24;1352;-94
2022/08/02 04:59:31;;;;;;;;;;;29.10;46.10;;;;;;809985;24;1283;-92
2022/08/02 04:59:52;;;;;;;;;;;29.20;53.40;;;;;;809744;24;1453;-91
2022/08/02 05:00:13;;;;;;;;;;;29.10;48.40;;;;;;808953;24;1235;-89
2022/08/02 05:00:34;;;;;;;;;;;29.30;44.70;;;;;;806894;24;1432;-89
2022/08/02 05:00:59;;;;;;;;;;;29.10;51.10;;;;;;809754;24;1372;-89
2022/08/02 05:01:20;;;;;;;;;;;29.30;45.80;;;;;;809745;24;1301;-89
2022/08/02 05:01:41;;;;;;;;;;;26.30;45.50;;;;;;808418;24;1345;-91
2022/08/02 05:02:02;;;;;;;;;;;29.10;46.80;;;;;;807558;24;1412;-93
2022/08/02 05:02:23;;;;;;;;;;;29.50;52.50;;;;;;809805;24;1323;-91
2022/08/02 05:02:43;;;;;;;;;;;29.40;50.10;;;;;;808500;24;1235;-90
2022/08/02 05:03:04;;;;;;;;;;;29.20;50.50;;;;;;809660;24;1292;-95
2022/08/02 05:03:25;;;;;;;;;;;29.10;48.80;;;;;;809694;24;1119;-94
2022/08/02 05:03:45;;;;;;;;;;;29.50;50.10;;;;;;809801;24;1886;-92
2022/08/02 05:04:09;;;;;;;;;;;29.60;51.50;;;;;;809848;24;1200;-93
2022/08/02 05:04:29;;;;;;;;;;;29.20;51.30;;;;;;810044;24;1212;-91
2022/08/02 05:04:53;;;;;;;;;;;30.60;49.10;;;;;;805302;24;1406;-93
2022/08/02 05:05:13;;;;;;;;;;;29.20;44.00;;;;;;806231;24;1166;-93
2022/08/02 05:05:34;;;;;;;;;;;29.40;50.00;;;;;;806065;24;1206;-90
2022/08/02 05:05:55;;;;;;;;;;;29.20;47.90;;;;;;806011;24;1177;-91
2022/08/02 05:06:21;;;;;;;;;;;29.20;44.70;;;;;;805986;24;1103;-92
2022/08/02 05:06:41;;;;;;;;;;;29.20;46.30;;;;;;806153;24;1427;-89
2022/08/02 05:07:02;;;;;;;;;;;27.20;48.50;;;;;;804741;24;1110;-90
2022/08/02 05:07:23;;;;;;;;;;;29.40;48.40;;;;;;806088;24;1364;-92
2022/08/02 05:07:44;;;;;;;;;;;29.30;48.70;;;;;;813264;24;1103;-92
2022/08/02 05:08:04;;;;;;;;;;;29.30;47.60;;;;;;813449;24;1412;-91
2022/08/02 05:08:32;;;;;;;;;;;29.60;50.20;;;;;;813488;24;1181;-90
2022/08/02 05:08:56;;;;;;;;;;;25.80;38.60;;;;;;813431;24;1220;-89
2022/08/02 05:09:20;;;;;;;;;;;29.40;46.60;;;;;;813474;24;1117;-93
2022/08/02 05:09:41;;;;;;;;;;;29.30;50.30;;;;;;813165;24;1185;-91
2022/08/02 05:10:11;;;;;;;;;;;28.90;52.00;;;;;;810138;24;1231;-89
2022/08/02 05:10:34;;;;;;;;;;;29.50;44.30;;;;;;813364;24;1114;-89
2022/08/02 05:10:55;;;;;;;;;;;31.20;42.80;;;;;;813500;24;1338;-89
2022/08/02 05:11:16;;;;;;;;;;;29.20;50.90;;;;;;813502;24;1181;-89
2022/08/02 05:11:41;;;;;;;;;;;29.40;50.50;;;;;;813429;24;1256;-89
2022/08/02 05:12:08;;;;;;;;;;;29.60;46.30;;;;;;813509;24;1302;-89
2022/08/02 05:12:31;;;;;;;;;;;26.30;38.90;;;;;;813448;24;853;-88
2022/08/02 05:12:54;;;;;;;;;;;29.30;46.00;;;;;;813375;24;1196;-90
2022/08/02 05:13:18;;;;;;;;;;;29.30;47.50;;;;;;813402;24;1219;-91
2022/08/02 05:13:49;;;;;;;;;;;27.30;44.50;;;;;;813213;24;1277;-88
2022/08/02 05:14:14;;;;;;;;;;;26.20;41.80;;;;;;813165;24;1232;-90
2022/08/02 05:14:47;;;;;;;;;;;29.40;43.70;;;;;;813383;24;1256;-88
2022/08/02 05:15:17;;;;;;;;;;;28.20;40.20;;;;;;809460;24;1277;-88
2022/08/02 05:15:37;;;;;;;;;;;29.70;45.00;;;;;;809757;24;1228;-89
2022/08/02 05:16:04;;;;;;;;;;;28.80;49.80;;;;;;811263;24;1271;-89
2022/08/02 05:16:25;;;;;;;;;;;29.20;41.00;;;;;;809339;24;1248;-89
2022/08/02 05:16:45;;;;;;;;;;;29.30;40.00;;;;;;809587;24;1317;-88
2022/08/02 05:17:13;;;;;;;;;;;29.30;40.10;;;;;;812746;24;1186;-88
2022/08/02 05:17:36;;;;;;;;;;;29.30;40.10;;;;;;813452;24;1327;-90
2022/08/02 05:18:00;;;;;;;;;;;29.30;40.20;;;;;;813503;24;1280;-93
2022/08/02 05:18:20;;;;;;;;;;;29.20;40.00;;;;;;810378;24;1243;-90
2022/08/02 05:18:43;;;;;;;;;;;29.30;40.30;;;;;;809763;24;1110;-89
2022/08/02 05:19:04;;;;;;;;;;;29.30;40.50;;;;;;814584;24;1160;-89
2022/08/02 05:19:24;;;;;;;;;;;29.30;40.40;;;;;;817245;24;1390;-88
2022/08/02 05:19:45;;;;;;;;;;;29.30;40.60;;;;;;817327;24;1327;-89
2022/08/02 05:20:09;;;;;;;;;;;29.20;40.60;;;;;;816524;24;1110;-88
2022/08/02 05:20:29;;;;;;;;;;;29.30;40.50;;;;;;816850;24;1390;-88
2022/08/02 05:20:50;;;;;;;;;;;29.20;40.40;;;;;;821895;24;1205;-88
2022/08/02 05:21:11;;;;;;;;;;;29.30;40.50;;;;;;824313;24;1233;-86
2022/08/02 05:21:31;;;;;;;;;;;29.30;40.50;;;;;;823898;24;1312;-88
2022/08/02 05:21:52;;;;;;;;;;;29.30;40.40;;;;;;824755;24;1176;-91
2022/08/02 05:22:13;;;;;;;;;;;29.30;40.40;;;;;;824924;24;1264;-87
2022/08/02 05:22:33;;;;;;;;;;;29.30;40.50;;;;;;824709;24;1281;-90
2022/08/02 05:22:54;;;;;;;;;;;29.30;40.40;;;;;;824630;24;1297;-89
2022/08/02 05:23:14;;;;;;;;;;;29.30;40.40;;;;;;824668;24;1221;-87
2022/08/02 05:23:35;;;;;;;;;;;29.30;40.30;;;;;;824340;24;1348;-89
2022/08/02 05:23:56;;;;;;;;;;;29.30;40.30;;;;;;823939;24;1946;-87
2022/08/02 05:24:16;;;;;;;;;;;27.40;39.00;;;;;;828672;23;1277;-87
2022/08/02 05:24:37;;;;;;;;;;;29.30;40.30;;;;;;827799;23;1415;-91
2022/08/02 05:24:58;;;;;;;;;;;29.30;40.30;;;;;;828287;23;1317;-88
2022/08/02 05:25:18;;;;;;;;;;;29.30;40.30;;;;;;828026;23;1369;-88
2022/08/02 05:25:39;;;;;;;;;;;29.30;40.30;;;;;;828702;23;1276;-86
2022/08/02 05:25:59;;;;;;;;;;;29.30;40.30;;;;;;828331;23;1322;-87
2022/08/02 05:26:20;;;;;;;;;;;29.30;40.30;;;;;;828713;23;1289;-89
2022/08/02 05:26:43;;;;;;;;;;;29.30;40.20;;;;;;832781;23;1432;-91
2022/08/02 05:27:04;;;;;;;;;;;29.30;40.30;;;;;;832844;23;1337;-87
2022/08/02 05:27:31;;;;;;;;;;;29.30;40.20;;;;;;828336;23;1147;-89
2022/08/02 05:28:12;;;;;;;;;;;29.40;40.40;;;;;;827547;23;1183;-86
2022/08/02 05:28:35;;;;;;;;;;;29.40;40.10;;;;;;827245;23;1313;-89
2022/08/02 05:28:56;;;;;;;;;;;29.40;40.10;;;;;;827620;23;1316;-87
2022/08/02 05:29:20;;;;;;;;;;;29.40;40.10;;;;;;829951;23;1341;-96
2022/08/02 05:30:01;;;;;;;;;;;29.40;40.20;;;;;;829961;23;1215;-88
2022/08/02 05:30:42;;;;;;;;;;;29.40;40.20;;;;;;832462;23;1305;-88
2022/08/02 05:31:46;;;;;;;;;;;29.40;40.30;;;;;;825534;24;1248;-90
2022/08/02 05:32:10;;;;;;;;;;;29.40;40.10;;;;;;822555;24;1313;-87
2022/08/02 05:33:30;;;;;;;;;;;29.30;40.10;;;;;;822630;24;1296;-86
2022/08/02 05:34:11;;;;;;;;;;;29.40;40.10;;;;;;818882;24;1145;-88
2022/08/02 05:34:41;;;;;;;;;;;29.40;40.10;;;;;;819068;24;1338;-88
2022/08/02 05:35:02;;;;;;;;;;;29.50;40.20;;;;;;818225;24;1296;-87
2022/08/02 05:35:28;;;;;;;;;;;29.50;40.10;;;;;;822414;23;1325;-89
2022/08/02 05:36:40;;;;;;;;;;;29.50;40.40;;;;;;833955;23;1245;-88
2022/08/02 05:38:27;;;;;;;;;;;29.40;40.10;;;;;;826885;24;1569;-90
2022/08/02 05:39:22;;;;;;;;;;;29.40;40.40;;;;;;825716;24;1339;-89
2022/08/02 05:39:52;;;;;;;;;;;29.50;40.30;;;;;;829596;23;1017;-92
2022/08/02 05:40:50;;;;;;;;;;;29.40;40.10;;;;;;830934;23;1284;-87
2022/08/02 05:41:19;;;;;;;;;;;29.40;40.20;;;;;;822852;24;1665;-90
2022/08/02 05:41:39;;;;;;;;;;;29.40;40.10;;;;;;820204;24;957;-88
2022/08/02 05:42:12;;;;;;;;;;;29.40;40.10;;;;;;815630;24;1321;-89
2022/08/02 05:42:42;;;;;;;;;;;29.40;40.10;;;;;;815587;24;1216;-90
2022/08/02 05:43:46;;;;;;;;;;;29.40;40.10;;;;;;815265;24;1410;-92
2022/08/02 05:44:35;;;;;;;;;;;31.20;41.50;;;;;;822931;24;1941;-90
2022/08/02 05:45:14;;;;;;;;;;;29.40;40.10;;;;;;818150;24;1298;-90
2022/08/02 05:45:40;;;;;;;;;;;29.40;40.20;;;;;;814851;24;1305;-90
2022/08/02 05:46:04;;;;;;;;;;;29.40;40.10;;;;;;808753;24;1401;-91
2022/08/02 05:46:25;;;;;;;;;;;29.40;40.10;;;;;;807237;24;1560;-88
2022/08/02 05:46:50;;;;;;;;;;;29.40;40.10;;;;;;809563;24;1219;-89
2022/08/02 05:47:24;;;;;;;;;;;;;;;;;;;;;
2022/08/02 05:47:52;;;;;;;;;;;29.40;40.20;;;;;;815151;24;1276;-87
2022/08/02 05:49:02;;;;;;;;;;;;;;;;;;;;;
2022/08/02 05:51:07;;;;;;;;;;;;;;;;;;;;;
2022/08/02 05:52:02;;;;;;;;;;;;;;;;;;;;;
2022/08/02 06:03:55;;;;;;;;;;;29.40;40.60;;;;;;857664;22;1570;-90
2022/08/02 06:04:31;;;;;;;;;;;;;;;;;;;;;
2022/08/02 06:05:13;;;;;;;;;;;;;;;;;;;;;
2022/08/02 06:07:25;;;;;;;;;;;;;;;;;;;;;
2022/08/02 06:08:08;;;;;;;;;;;;;;;;;;;;;
2022/08/02 06:08:44;;;;;;;;;;;29.40;40.70;;;;;;857641;23;532;-88
2022/08/02 06:10:43;;;;;;;;;;;29.30;40.80;;;;;;845750;23;1297;-87
2022/08/02 06:11:10;;;;;;;;;;;29.30;40.90;;;;;;841462;23;1185;-89
2022/08/02 06:13:01;;;;;;;;;;;29.30;40.90;;;;;;842656;23;620;-93
2022/08/02 06:13:58;;;;;;;;;;;;;;;;;;;;;
2022/08/02 06:17:01;;;;;;;;;;;29.30;40.90;;;;;;834618;23;1320;-93
2022/08/02 06:31:52;;;;;;;;;;;29.30;41.60;;;;;;3433175;22;1574655;-87
2022/08/02 06:32:22;;;;;;;;;;;29.30;41.10;;;;;;862243;23;1239;-90
2022/08/02 06:32:57;;;;;;;;;;;29.30;41.30;;;;;;859007;23;1456;-92
2022/08/02 06:33:21;;;;;;;;;;;29.30;41.10;;;;;;857933;23;1395;-90
2022/08/02 06:34:29;;;;;;;;;;;29.40;41.10;;;;;;853625;23;1265;-91
2022/08/02 06:35:01;;;;;;;;;;;29.30;41.50;;;;;;853473;23;1187;-95
2022/08/02 06:35:24;;;;;;;;;;;29.40;42.90;;;;;;854080;23;1348;-90
2022/08/02 06:35:56;;;;;;;;;;;29.30;42.30;;;;;;853641;23;1366;-89
2022/08/02 06:36:53;;;;;;;;;;;29.40;42.20;;;;;;853622;23;1263;-93
2022/08/02 06:37:26;;;;;;;;;;;29.40;42.60;;;;;;854115;23;1058;-90
2022/08/02 06:38:10;;;;;;;;;;;29.40;42.80;;;;;;853795;23;1300;-91
2022/08/02 06:38:54;;;;;;;;;;;29.40;43.10;;;;;;849695;23;1211;-90
2022/08/02 06:39:30;;;;;;;;;;;29.50;43.00;;;;;;836795;23;1167;-90
2022/08/02 06:40:12;;;;;;;;;;;29.40;43.10;;;;;;840340;23;1288;-90
2022/08/02 06:40:59;;;;;;;;;;;29.40;43.00;;;;;;841170;23;1293;-89
2022/08/02 06:41:23;;;;;;;;;;;29.40;43.40;;;;;;826015;24;1197;-89
2022/08/02 06:41:47;;;;;;;;;;;29.40;50.30;;;;;;825667;24;1229;-89
2022/08/02 06:43:12;;;;;;;;;;;29.50;48.10;;;;;;818446;24;1143;-93
2022/08/02 06:43:33;;;;;;;;;;;;;;;;;;821963;24;1302;-91
2022/08/02 06:44:03;;;;;;;;;;;29.50;46.80;;;;;;817424;24;1410;-93
2022/08/02 06:44:26;;;;;;;;;;;29.50;49.00;;;;;;814656;24;1203;-91
2022/08/02 06:44:47;;;;;;;;;;;29.50;47.80;;;;;;815198;24;1162;-94
2022/08/02 06:45:55;;;;;;;;;;;29.50;47.50;;;;;;817684;24;1253;-91
2022/08/02 06:46:16;;;;;;;;;;;29.50;47.90;;;;;;818318;24;1570;-92
2022/08/02 06:46:36;;;;;;;;;;;29.50;47.60;;;;;;819636;24;1168;-91
2022/08/02 06:47:08;;;;;;;;;;;29.50;46.90;;;;;;819146;24;1467;-96
2022/08/02 06:47:29;;;;;;;;;;;29.50;45.50;;;;;;815267;24;1288;-93
2022/08/02 06:47:58;;;;;;;;;;;;;;;;;;814102;24;1176;-92
2022/08/02 06:48:19;;;;;;;;;;;29.50;46.40;;;;;;810806;24;1135;-93
2022/08/02 06:48:40;;;;;;;;;;;29.50;44.30;;;;;;810690;24;1449;-89
2022/08/02 06:49:01;;;;;;;;;;;29.50;44.20;;;;;;809801;24;1448;-89
2022/08/02 06:49:21;;;;;;;;;;;29.50;45.70;;;;;;811598;24;1291;-89
2022/08/02 06:49:43;;;;;;;;;;;29.50;46.10;;;;;;812094;24;1327;-90
2022/08/02 06:50:07;;;;;;;;;;;29.50;45.10;;;;;;814321;24;1419;-89
2022/08/02 06:50:40;;;;;;;;;;;29.60;47.10;;;;;;814952;24;946;-91
2022/08/02 06:51:12;;;;;;;;;;;29.50;46.10;;;;;;807526;24;1316;-88
2022/08/02 06:51:38;;;;;;;;;;;29.50;45.60;;;;;;811276;24;1250;-89
2022/08/02 06:52:07;;;;;;;;;;;29.50;45.40;;;;;;811880;24;1176;-94
2022/08/02 06:52:31;;;;;;;;;;;29.50;45.50;;;;;;811283;24;1521;-91
2022/08/02 06:52:54;;;;;;;;;;;29.50;47.50;;;;;;812709;24;827;-87
2022/08/02 06:53:18;;;;;;;;;;;29.50;46.00;;;;;;811132;24;1201;-88
2022/08/02 06:53:42;;;;;;;;;;;29.50;46.60;;;;;;815260;24;1382;-89
2022/08/02 06:54:24;;;;;;;;;;;;;;;;;;;;;
2022/08/02 06:54:58;;;;;;;;;;;;;;;;;;;;;
2022/08/02 06:55:22;;;;;;;;;;;29.60;46.20;;;;;;818650;24;1156;-88
2022/08/02 06:55:54;;;;;;;;;;;29.50;44.20;;;;;;818882;24;1235;-91
2022/08/02 06:56:19;;;;;;;;;;;29.50;46.10;;;;;;809349;24;1355;-88
2022/08/02 06:56:50;;;;;;;;;;;;;;;;;;;;;
2022/08/02 07:46:06;;;;;;;;;;;;;;;;;;;;;
2022/08/02 07:47:00;;;;;;;;;;;29.30;38.50;;;;;;857278;23;1281;-94
2022/08/02 07:48:09;;;;;;;;;;;;;;;;;;;;;
2022/08/02 07:50:45;;;;;;;;;;;;;;;;;;833147;23;1583;-94
2022/08/02 07:59:11;;;;;;;;;;;29.30;38.50;;;;;;857121;22;1733;-94
2022/08/02 07:59:39;;;;;;;;;;;29.30;38.50;;;;;;848805;23;1223;-93
2022/08/02 08:00:05;;;;;;;;;;;29.30;38.50;;;;;;844774;23;1101;-94
2022/08/02 08:00:39;;;;;;;;;;;;;;;;;;;;;
2022/08/02 08:02:59;;;;;;;;;;;29.30;38.40;;;;;;841549;23;1319;-93
2022/08/02 08:03:42;;;;;;;;;;;29.40;38.40;;;;;;840958;23;1322;-93
2022/08/02 08:04:03;;;;;;;;;;;29.40;38.40;;;;;;833834;23;1130;-92
2022/08/02 08:04:25;;;;;;;;;;;29.30;38.70;;;;;;833342;23;1339;-92
2022/08/02 08:04:53;;;;;;;;;;;29.40;38.80;;;;;;833458;23;997;-94
2022/08/02 08:05:14;;;;;;;;;;;29.30;39.00;;;;;;825730;23;1377;-93