Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:13;;;;;;;4.37;2.60;;;;;;;24.27;46.66;99593.50;4367431;32;32770;-87
2021/07/06 00:03:41;;;;;;;4.53;2.87;;;;;;;24.20;46.95;99592.44;4379868;32;32722;-88
2021/07/06 00:06:08;;;;;;;5.47;3.25;;;;;;;24.31;46.59;99596.72;4379514;32;33050;-88
2021/07/06 00:08:36;;;;;;;3.28;2.55;;;;;;;24.33;46.54;99602.81;4366821;32;33126;-87
2021/07/06 00:11:04;;;;;;;2.85;2.53;;;;;;;24.19;47.17;99596.16;4367169;32;33164;-87
2021/07/06 00:13:32;;;;;;;4.47;3.22;;;;;;;24.25;47.18;99596.34;4378238;32;32784;-87
2021/07/06 00:16:00;;;;;;;4.28;3.15;;;;;;;24.37;46.83;99602.38;4391542;32;33514;-87
2021/07/06 00:18:27;;;;;;;2.97;2.78;;;;;;;24.23;47.26;99603.78;4379209;32;33486;-88
2021/07/06 00:20:56;;;;;;;5.50;3.22;;;;;;;24.21;47.35;99608.50;4379362;32;33460;-87
2021/07/06 00:23:23;;;;;;;3.25;2.95;;;;;;;24.09;47.51;99604.34;4391587;32;32661;-88
2021/07/06 00:25:51;;;;;;;2.75;2.50;;;;;;;24.02;47.82;99611.38;4391343;32;32746;-86
2021/07/06 00:28:19;;;;;;;3.85;2.70;;;;;;;23.98;48.06;99607.31;4391613;32;34126;-86
2021/07/06 00:30:47;;;;;;;4.45;2.97;;;;;;;24.05;47.67;99602.97;4391624;32;32936;-85
2021/07/06 00:33:31;;;;;;;7.65;2.83;;;;;;;23.94;48.22;99606.78;4380484;32;32583;-86
2021/07/06 00:36:08;;;;;;;4.12;3.60;;;;;;;23.76;48.69;99612.19;4368349;32;32809;-86
2021/07/06 00:38:36;;;;;;;3.03;2.78;;;;;;;23.71;48.61;99609.12;4387500;32;34772;-86
2021/07/06 00:41:04;;;;;;;4.65;3.10;;;;;;;23.53;49.16;99608.25;4392636;32;34260;-90
2021/07/06 00:43:58;;;;;;;3.87;3.15;;;;;;;23.38;49.40;99607.94;4416406;32;32311;-90
2021/07/06 00:46:43;;;;;;;4.00;3.15;;;;;;;23.55;48.94;99610.78;4394614;32;34625;-89
2021/07/06 00:49:50;;;;;;;4.00;3.30;;;;;;;23.74;48.86;99614.22;4408639;32;34609;-87
2021/07/06 00:52:17;;;;;;;3.35;3.05;;;;;;;23.59;49.58;99607.63;4394860;32;33847;-88
2021/07/06 00:54:45;;;;;;;3.65;3.00;;;;;;;23.58;49.58;99616.72;4397621;32;33698;-87
2021/07/06 00:57:13;;;;;;;4.35;2.80;;;;;;;23.40;50.41;99622.09;4404963;32;32880;-88
2021/07/06 00:59:41;;;;;;;4.43;3.40;;;;;;;23.41;50.51;99622.97;4404805;32;34350;-88
2021/07/06 01:02:09;;;;;;;4.07;3.30;;;;;;;23.40;50.28;99616.72;4400077;32;34276;-88
2021/07/06 01:04:37;;;;;;;3.85;2.67;;;;;;;23.46;49.91;99620.66;4404567;32;32705;-88
2021/07/06 01:07:04;;;;;;;3.20;2.90;;;;;;;23.44;50.08;99623.50;4405078;32;34229;-88
2021/07/06 01:09:32;;;;;;;7.05;2.95;;;;;;;23.47;49.83;99625.03;4400999;32;34011;-88
2021/07/06 01:12:00;;;;;;;4.32;2.60;;;;;;;23.31;50.40;99617.66;4402066;32;33589;-88
2021/07/06 01:14:28;;;;;;;5.72;3.33;;;;;;;23.36;50.31;99619.87;4404327;32;32604;-88
2021/07/06 01:16:55;;;;;;;3.00;2.80;;;;;;;23.27;50.81;99618.13;4397449;32;34317;-91
2021/07/06 01:19:26;;;;;;;4.80;3.12;;;;;;;23.23;50.86;99615.72;4403529;32;33401;-90
2021/07/06 01:21:54;;;;;;;5.55;3.03;;;;;;;23.18;50.85;99607.25;4392830;32;34219;-90
2021/07/06 01:24:22;;;;;;;3.15;2.85;;;;;;;23.10;50.88;99609.84;4400235;32;32747;-90
2021/07/06 01:26:51;;;;;;;3.15;2.90;;;;;;;23.07;50.80;99607.44;4402765;32;34331;-90
2021/07/06 01:29:20;;;;;;;3.83;2.95;;;;;;;23.10;50.66;99606.31;4403302;32;33757;-90
2021/07/06 01:31:50;;;;;;;6.97;3.05;;;;;;;23.11;50.63;99605.31;4401840;32;33552;-90
2021/07/06 01:34:22;;;;;;;3.53;3.08;;;;;;;22.92;51.08;99606.28;4404725;32;32897;-91
2021/07/06 01:36:50;;;;;;;3.58;3.12;;;;;;;22.85;51.71;99607.84;4396541;32;32725;-90
2021/07/06 01:39:20;;;;;;;3.30;3.00;;;;;;;22.84;51.79;99606.16;4403829;32;33776;-91
2021/07/06 01:41:48;;;;;;;3.80;3.47;;;;;;;22.90;51.58;99600.22;4405595;32;33286;-88
2021/07/06 01:44:24;;;;;;;7.65;3.55;;;;;;;22.78;51.94;99604.06;4406072;32;34214;-87
2021/07/06 01:46:52;;;;;;;3.72;3.28;;;;;;;22.82;51.66;99602.75;4399564;32;32751;-88
2021/07/06 01:49:20;;;;;;;2.60;2.40;;;;;;;22.78;51.74;99601.38;4404559;32;33230;-86
2021/07/06 01:51:50;;;;;;;5.80;3.15;;;;;;;22.75;51.99;99606.06;4417006;32;33862;-87
2021/07/06 01:54:17;;;;;;;3.92;3.53;;;;;;;22.40;53.36;99614.00;4405594;32;32509;-87
2021/07/06 01:56:47;;;;;;;3.97;3.55;;;;;;;22.36;53.50;99617.97;4413553;32;33295;-87
2021/07/06 01:59:15;;;;;;;6.57;3.37;;;;;;;22.36;53.65;99609.91;4391192;32;32804;-89
2021/07/06 02:01:44;;;;;;;4.68;3.15;;;;;;;22.27;54.05;99608.12;4393044;32;32876;-89
2021/07/06 02:04:15;;;;;;;3.90;3.10;;;;;;;22.34;53.90;99612.75;4405102;32;32362;-91
2021/07/06 02:06:43;;;;;;;4.37;2.60;;;;;;;22.38;53.63;99608.78;4404792;32;32775;-90
2021/07/06 02:09:11;;;;;;;4.32;3.40;;;;;;;22.18;54.16;99607.16;4411435;32;33100;-89
2021/07/06 02:11:38;;;;;;;4.30;3.53;;;;;;;22.28;53.73;99602.59;4402702;32;34138;-89
2021/07/06 02:14:06;;;;;;;4.03;3.55;;;;;;;22.23;53.71;99613.78;4404664;32;34203;-89
2021/07/06 02:16:36;;;;;;;5.55;3.50;;;;;;;22.24;53.35;99606.56;4404424;32;33720;-89
2021/07/06 02:19:04;;;;;;;6.43;3.53;;;;;;;22.24;53.31;99612.78;4405585;32;33967;-89
2021/07/06 02:21:32;;;;;;;4.90;3.00;;;;;;;22.29;53.13;99608.81;4403800;32;33319;-88
2021/07/06 02:23:59;;;;;;;3.92;3.53;;;;;;;22.13;53.64;99612.97;4412915;32;33482;-87
2021/07/06 02:26:27;;;;;;;3.83;3.40;;;;;;;22.01;54.28;99616.75;4403060;32;33649;-88
2021/07/06 02:29:04;;;;;;;6.45;3.40;;;;;;;21.76;55.41;99623.59;4386573;32;33337;-87
2021/07/06 02:31:32;;;;;;;6.00;3.50;;;;;;;21.90;54.38;99616.94;4404866;32;33354;-87
2021/07/06 02:33:59;;;;;;;6.30;3.72;;;;;;;21.90;54.25;99614.25;4396702;32;33586;-87
2021/07/06 02:36:27;;;;;;;3.75;3.08;;;;;;;21.81;54.68;99620.47;4403084;32;33840;-87
2021/07/06 02:38:59;;;;;;;5.32;3.17;;;;;;;21.83;54.42;99623.84;4403977;32;33098;-87
2021/07/06 02:41:27;;;;;;;5.20;2.97;;;;;;;21.91;54.08;99621.31;4405164;32;34788;-88
2021/07/06 02:43:54;;;;;;;4.82;3.60;;;;;;;21.89;54.13;99623.31;4402270;32;33486;-88
2021/07/06 02:46:22;;;;;;;4.57;3.62;;;;;;;21.80;54.34;99616.94;4412421;32;34130;-87
2021/07/06 02:48:50;;;;;;;4.00;3.03;;;;;;;21.86;54.16;99618.22;4403338;32;33382;-87
2021/07/06 02:51:18;;;;;;;4.72;3.40;;;;;;;21.81;54.30;99629.38;4397140;32;34142;-89
2021/07/06 02:53:47;;;;;;;3.70;3.40;;;;;;;21.70;54.56;99625.03;4403163;32;32325;-89
2021/07/06 02:56:14;;;;;;;3.37;3.08;;;;;;;21.76;54.77;99628.13;4404877;32;34430;-89
2021/07/06 02:58:42;;;;;;;8.75;4.30;;;;;;;21.65;55.14;99627.28;4402536;32;33495;-89
2021/07/06 03:01:10;;;;;;;5.37;3.75;;;;;;;21.67;55.31;99630.66;4403916;32;34148;-89
2021/07/06 03:03:37;;;;;;;4.68;3.90;;;;;;;21.57;55.65;99619.06;4405330;32;32484;-88
2021/07/06 03:06:05;;;;;;;4.43;3.22;;;;;;;21.60;55.59;99615.25;4415211;32;33148;-89
2021/07/06 03:08:33;;;;;;;5.32;4.00;;;;;;;21.35;56.35;99625.56;4404789;32;33931;-88
2021/07/06 03:11:01;;;;;;;5.25;3.87;;;;;;;21.10;57.17;99626.06;4405232;32;34909;-88
2021/07/06 03:13:29;;;;;;;6.87;3.95;;;;;;;21.19;56.94;99623.41;4394951;32;32637;-88
2021/07/06 03:15:57;;;;;;;9.98;4.57;;;;;;;21.09;57.36;99617.16;4404408;32;32846;-88
2021/07/06 03:18:25;;;;;;;8.15;3.72;;;;;;;21.37;56.75;99623.59;4405608;32;34489;-88
2021/07/06 03:20:52;;;;;;;4.85;3.83;;;;;;;21.25;57.16;99626.50;4394008;32;32774;-88
2021/07/06 03:23:20;;;;;;;8.93;3.90;;;;;;;21.36;56.61;99627.25;4397340;32;34111;-88
2021/07/06 03:25:48;;;;;;;4.55;3.78;;;;;;;21.03;58.01;99631.16;4387094;32;33186;-87
2021/07/06 03:28:16;;;;;;;5.95;4.12;;;;;;;21.01;57.98;99630.41;4404603;32;34687;-87
2021/07/06 03:30:44;;;;;;;6.47;3.58;;;;;;;21.08;57.82;99633.41;4399432;32;34030;-87
2021/07/06 03:33:11;;;;;;;4.80;3.90;;;;;;;21.01;58.13;99630.41;4406287;32;32462;-87
2021/07/06 03:35:43;;;;;;;4.45;3.50;;;;;;;21.08;58.07;99628.91;4407378;32;33186;-87
2021/07/06 03:38:11;;;;;;;8.85;3.85;;;;;;;21.11;58.46;99627.75;4405608;32;34021;-90
2021/07/06 03:40:39;;;;;;;4.37;3.97;;;;;;;21.21;58.21;99628.63;4406997;32;35178;-91
2021/07/06 03:43:08;;;;;;;6.28;3.83;;;;;;;21.30;58.13;99632.31;4404073;32;33034;-91
2021/07/06 03:45:36;;;;;;;4.87;4.20;;;;;;;21.16;58.89;99628.19;4405698;32;34737;-90
2021/07/06 03:48:04;;;;;;;5.25;3.40;;;;;;;21.43;58.19;99638.31;4393991;32;33430;-90
2021/07/06 03:50:32;;;;;;;5.22;3.50;;;;;;;21.63;57.29;99636.47;4404877;32;32882;-90
2021/07/06 03:53:00;;;;;;;4.25;3.50;;;;;;;21.62;57.50;99632.94;4401283;32;32651;-90
2021/07/06 03:55:28;;;;;;;4.40;3.87;;;;;;;21.86;56.92;99631.66;4402719;32;32836;-90
2021/07/06 03:57:56;;;;;;;4.82;3.92;;;;;;;21.97;55.95;99626.94;4407551;32;33972;-90
2021/07/06 04:00:28;;;;;;;7.37;3.25;;;;;;;22.22;55.51;99630.91;4405405;32;32955;-90
2021/07/06 04:02:56;;;;;;;9.98;3.67;;;;;;;22.53;54.97;99622.59;4402944;32;34296;-88
2021/07/06 04:05:24;;;;;;;3.50;3.20;;;;;;;22.46;56.17;99632.25;4406906;32;33761;-88
2021/07/06 04:07:52;;;;;;;5.22;2.95;;;;;;;22.71;54.80;99620.81;4392731;32;33085;-89
2021/07/06 04:10:21;;;;;;;4.05;3.20;;;;;;;22.95;54.21;99622.13;4392059;32;33341;-89
2021/07/06 04:12:49;;;;;;;10.45;4.07;;;;;;;23.24;53.68;99628.19;4405566;32;32654;-89
2021/07/06 04:15:19;;;;;;;3.15;2.78;;;;;;;23.31;53.67;99627.56;4405671;32;33636;-89
2021/07/06 04:17:47;;;;;;;3.67;3.25;;;;;;;23.22;53.75;99632.88;4406140;32;33316;-89
2021/07/06 04:20:17;;;;;;;3.33;3.03;;;;;;;23.27;54.66;99627.03;4404261;32;33572;-88
2021/07/06 04:22:46;;;;;;;3.60;3.15;;;;;;;23.49;53.23;99631.12;4402582;32;32404;-88
2021/07/06 04:25:14;;;;;;;4.72;3.15;;;;;;;23.66;51.97;99630.31;4404252;32;33226;-88
2021/07/06 04:27:42;;;;;;;4.85;3.28;;;;;;;23.95;52.26;99627.34;4406607;32;34664;-88
2021/07/06 04:30:12;;;;;;;3.10;2.80;;;;;;;23.89;53.04;99635.22;4404785;32;34864;-90
2021/07/06 04:32:40;;;;;;;8.15;4.35;;;;;;;24.05;51.72;99634.50;4405911;32;32719;-90
2021/07/06 04:35:08;;;;;;;3.83;2.55;;;;;;;24.10;51.71;99640.25;4405489;32;34344;-90
2021/07/06 04:37:35;;;;;;;3.30;3.00;;;;;;;24.39;50.41;99640.81;4399658;32;33721;-90
2021/07/06 04:40:05;;;;;;;5.35;3.12;;;;;;;24.33;50.79;99636.03;4393252;32;33783;-90
2021/07/06 04:42:32;;;;;;;5.55;3.05;;;;;;;24.35;50.34;99630.47;4392933;32;32679;-90
2021/07/06 04:45:00;;;;;;;8.15;3.00;;;;;;;24.61;49.77;99639.44;4392889;32;33789;-90
2021/07/06 04:47:29;;;;;;;4.05;3.35;;;;;;;24.82;50.39;99643.56;4382958;32;33408;-89
2021/07/06 04:49:56;;;;;;;5.82;3.37;;;;;;;24.89;49.59;99636.53;4407195;32;33631;-90
2021/07/06 04:52:24;;;;;;;3.25;2.95;;;;;;;25.25;48.43;99634.47;4402031;32;32551;-90
2021/07/06 04:54:52;;;;;;;5.68;2.80;;;;;;;25.04;48.75;99635.72;4401801;32;33450;-89
2021/07/06 04:57:23;;;;;;;4.65;3.42;;;;;;;25.48;48.50;99650.91;4387780;32;33569;-89
2021/07/06 04:59:50;;;;;;;4.35;2.80;;;;;;;25.50;48.43;99640.78;4401601;32;33234;-90
2021/07/06 05:02:18;;;;;;;4.90;3.17;;;;;;;25.19;48.15;99646.78;4390691;32;33105;-89
2021/07/06 05:04:46;;;;;;;3.67;2.58;;;;;;;25.64;47.58;99648.22;4394766;32;32988;-89
2021/07/06 05:07:14;;;;;;;2.90;2.50;;;;;;;25.79;47.43;99646.59;4404928;32;33197;-89
2021/07/06 05:09:42;;;;;;;2.78;2.22;;;;;;;25.75;46.57;99656.03;4398143;32;33241;-90
2021/07/06 05:12:10;;;;;;;2.25;1.90;;;;;;;25.75;45.94;99656.03;4388361;32;33473;-90
2021/07/06 05:14:37;;;;;;;2.70;1.90;;;;;;;25.90;45.85;99661.62;4399863;32;33991;-90
2021/07/06 05:17:05;;;;;;;4.75;2.37;;;;;;;26.07;45.28;99670.59;4399179;32;34068;-90
2021/07/06 05:19:33;;;;;;;3.83;2.12;;;;;;;26.26;44.89;99666.69;4390241;32;34118;-90
2021/07/06 05:22:01;;;;;;;2.17;1.98;;;;;;;26.43;44.77;99664.81;4401467;32;33402;-90
2021/07/06 05:24:28;;;;;;;4.30;2.00;;;;;;;26.11;44.21;99666.53;4400374;32;32819;-89
2021/07/06 05:26:56;;;;;;;2.28;2.00;;;;;;;26.58;44.21;99673.91;4409103;32;33028;-90
2021/07/06 05:29:23;;;;;;;4.12;2.15;;;;;;;26.84;43.69;99678.25;4395941;32;33873;-89
2021/07/06 05:31:52;;;;;;;2.90;2.10;;;;;;;26.98;43.11;99675.66;4396326;32;33749;-90
2021/07/06 05:34:20;;;;;;;4.75;2.08;;;;;;;27.06;42.53;99666.63;4398340;32;33303;-89
2021/07/06 05:37:00;;;;;;;2.25;1.73;;;;;;;26.83;42.61;99666.59;4397090;32;34022;-90
2021/07/06 05:39:29;;;;;;;2.08;1.65;;;;;;;26.88;41.89;99675.03;4398393;32;32989;-90
2021/07/06 05:41:58;;;;;;;2.28;1.83;;;;;;;27.00;41.77;99670.06;4414551;32;33050;-90
2021/07/06 05:44:26;;;;;;;2.45;1.95;;;;;;;27.15;42.31;99673.72;4395260;32;34945;-91
2021/07/06 05:46:54;;;;;;;2.87;2.08;;;;;;;27.19;42.19;99672.38;4408072;32;34013;-91
2021/07/06 05:49:22;;;;;;;2.50;1.98;;;;;;;27.35;41.01;99674.16;4408615;32;34356;-91
2021/07/06 05:51:50;;;;;;;3.10;2.53;;;;;;;27.28;40.80;99671.31;4405539;32;33784;-90
2021/07/06 05:54:18;;;;;;;2.80;1.50;;;;;;;27.50;40.82;99679.66;4380024;32;32899;-91
2021/07/06 05:56:46;;;;;;;2.92;2.08;;;;;;;27.78;40.79;99674.59;4406942;32;33385;-91
2021/07/06 05:59:13;;;;;;;2.10;1.50;;;;;;;27.99;40.43;99673.91;4404323;32;32963;-86
2021/07/06 06:01:41;;;;;;;3.33;1.75;;;;;;;28.06;39.65;99677.59;4388552;32;32722;-87
2021/07/06 06:04:09;;;;;;;2.95;1.77;;;;;;;28.35;40.18;99671.41;4393701;32;34208;-87
2021/07/06 06:06:36;;;;;;;3.12;1.73;;;;;;;28.53;39.93;99673.75;4393117;32;34688;-87
2021/07/06 06:09:04;;;;;;;7.12;1.90;;;;;;;28.57;39.55;99673.19;4376241;32;33218;-86
2021/07/06 06:11:32;;;;;;;1.55;1.42;;;;;;;28.23;39.19;99675.56;4388842;32;33311;-86
2021/07/06 06:14:00;;;;;;;4.12;1.77;;;;;;;28.22;39.42;99676.59;4400288;32;31773;-87
2021/07/06 06:16:28;;;;;;;2.75;1.92;;;;;;;28.23;39.27;99681.81;4394162;32;33304;-87
2021/07/06 06:18:56;;;;;;;1.62;1.30;;;;;;;28.09;40.05;99685.34;4389585;32;32771;-87
2021/07/06 06:21:24;;;;;;;1.87;1.45;;;;;;;28.86;40.55;99687.81;4376105;32;33095;-86
2021/07/06 06:23:53;;;;;;;1.95;1.48;;;;;;;28.95;39.80;99681.28;4396104;32;33604;-87
2021/07/06 06:26:21;;;;;;;2.12;1.42;;;;;;;29.19;39.48;99682.84;4403465;32;35014;-87
2021/07/06 06:28:49;;;;;;;1.95;1.62;;;;;;;29.23;38.89;99686.88;4400012;32;33832;-87
2021/07/06 06:31:17;;;;;;;4.25;2.50;;;;;;;29.19;38.53;99682.84;4402343;32;32615;-87
2021/07/06 06:33:45;;;;;;;2.67;1.58;;;;;;;29.12;37.72;99676.50;4403670;32;34616;-87
2021/07/06 06:36:13;;;;;;;7.97;1.73;;;;;;;28.89;37.84;99681.19;4401166;32;34634;-87
2021/07/06 06:38:41;;;;;;;1.50;1.40;;;;;;;29.34;37.64;99678.25;4403615;32;33819;-87
2021/07/06 06:41:09;;;;;;;3.08;1.60;;;;;;;29.69;38.44;99677.59;4391097;32;32424;-87
2021/07/06 06:43:38;;;;;;;1.95;1.45;;;;;;;29.68;36.28;99676.78;4402629;32;33620;-88
2021/07/06 06:46:06;;;;;;;3.53;2.40;;;;;;;29.95;35.61;99680.56;4401559;32;32990;-87
2021/07/06 06:48:34;;;;;;;2.35;1.95;;;;;;;29.61;36.59;99683.16;4401644;32;33094;-87
2021/07/06 06:51:01;;;;;;;6.75;1.73;;;;;;;29.98;36.34;99682.06;4399868;32;32533;-88
2021/07/06 06:53:31;;;;;;;1.62;1.50;;;;;;;29.96;35.54;99678.69;4399676;32;34362;-87
2021/07/06 06:55:59;;;;;;;3.85;2.10;;;;;;;30.34;34.80;99687.44;4395448;32;34720;-87
2021/07/06 06:58:26;;;;;;;3.70;1.25;;;;;;;30.42;33.94;99694.63;4404901;32;33460;-87
2021/07/06 07:00:54;;;;;;;4.65;1.42;;;;;;;30.38;33.49;99683.25;4406211;32;32442;-87
2021/07/06 07:03:22;;;;;;;2.45;1.33;;;;;;;30.22;33.86;99692.56;4401772;32;33796;-87
2021/07/06 07:05:50;;;;;;;2.87;1.25;;;;;;;30.41;33.63;99691.06;4406343;32;33138;-87
2021/07/06 07:08:19;;;;;;;1.30;0.98;;;;;;;30.51;34.25;99688.81;4392337;32;32907;-87
2021/07/06 07:10:48;;;;;;;3.08;1.40;;;;;;;30.80;34.21;99690.50;4403417;32;34201;-87
2021/07/06 07:13:16;;;;;;;2.55;1.30;;;;;;;30.96;33.91;99693.97;4400831;32;32867;-87
2021/07/06 07:15:44;;;;;;;2.42;1.02;;;;;;;30.93;33.51;99687.00;4400725;32;33068;-87
2021/07/06 07:18:13;;;;;;;2.17;1.30;;;;;;;31.11;34.34;99683.75;4414266;32;34563;-87
2021/07/06 07:20:40;;;;;;;0.93;0.90;;;;;;;31.31;33.54;99686.59;4400339;32;32714;-87
2021/07/06 07:23:08;;;;;;;1.23;1.00;;;;;;;31.24;31.62;99688.41;4399007;32;34856;-88
2021/07/06 07:25:36;;;;;;;0.90;0.90;;;;;;;31.46;32.38;99681.81;4387451;32;33470;-87
2021/07/06 07:28:04;;;;;;;5.60;2.25;;;;;;;31.32;31.74;99691.84;4403620;32;33386;-88
2021/07/06 07:30:32;;;;;;;1.35;0.90;;;;;;;31.48;31.00;99678.91;4385943;32;33517;-85
2021/07/06 07:33:00;;;;;;;1.20;1.10;;;;;;;31.31;31.37;99684.69;4399736;32;33899;-85
2021/07/06 07:35:27;;;;;;;1.73;1.17;;;;;;;31.82;30.08;99684.25;4399788;32;33503;-88
2021/07/06 07:37:55;;;;;;;1.62;0.90;;;;;;;31.74;30.37;99678.94;4393583;32;33875;-88
2021/07/06 07:40:22;;;;;;;1.50;0.90;;;;;;;31.82;29.85;99681.50;4398066;32;33461;-87
2021/07/06 07:42:50;;;;;;;0.90;0.70;;;;;;;31.68;30.42;99687.97;4395270;32;34676;-88
2021/07/06 07:45:18;;;;;;;0.80;0.80;;;;;;;31.93;29.58;99682.78;4407198;32;33473;-88
2021/07/06 07:47:46;;;;;;;1.52;0.85;;;;;;;31.91;31.01;99684.06;4395845;32;34337;-88
2021/07/06 07:50:14;;;;;;;1.08;0.88;;;;;;;31.87;30.18;99679.00;4397188;32;32448;-88
2021/07/06 07:52:42;;;;;;;1.10;0.95;;;;;;;32.10;29.37;99683.22;4398834;32;32776;-88
2021/07/06 07:55:11;;;;;;;0.70;0.70;;;;;;;31.87;29.87;99684.47;4407141;32;34187;-85
2021/07/06 07:57:38;;;;;;;1.42;1.12;;;;;;;31.92;29.45;99675.66;4404513;32;34263;-88
2021/07/06 08:00:07;;;;;;;0.80;0.80;;;;;;;32.10;30.43;99677.75;4393894;32;32385;-88
2021/07/06 08:02:43;;;;;;;1.33;0.65;;;;;;;32.37;30.93;99673.97;4405854;32;34626;-88
2021/07/06 08:05:12;;;;;;;1.23;1.12;;;;;;;32.42;29.31;99677.97;4400367;32;33925;-88
2021/07/06 08:07:39;;;;;;;0.82;0.80;;;;;;;32.51;28.57;99676.69;4410798;32;34088;-88
2021/07/06 08:10:08;;;;;;;3.17;0.80;;;;;;;32.42;27.89;99677.97;4406419;32;33659;-87
2021/07/06 08:12:35;;;;;;;0.80;0.80;;;;;;;31.83;29.72;99685.91;4406002;32;32885;-87
2021/07/06 08:15:06;;;;;;;1.52;0.82;;;;;;;32.03;29.25;99680.47;4393052;32;33097;-87
2021/07/06 08:17:35;;;;;;;;;;;;;;;32.39;28.01;99678.41;4399834;32;33578;-87
2021/07/06 08:20:04;;;;;;;0.60;0.60;;;;;;;32.54;28.33;99681.75;4399691;32;34047;-87
2021/07/06 08:22:32;;;;;;;0.75;0.75;;;;;;;32.71;27.34;99680.25;4399075;32;32777;-87
2021/07/06 08:25:00;;;;;;;1.62;0.80;;;;;;;32.46;27.23;99679.25;4401494;32;33518;-87
2021/07/06 08:27:28;;;;;;;0.88;0.80;;;;;;;32.18;28.01;99676.69;4383580;32;33137;-88
2021/07/06 08:29:55;;;;;;;0.93;0.77;;;;;;;32.14;27.99;99668.06;4398990;32;32402;-88
2021/07/06 08:32:23;;;;;;;1.17;0.93;;;;;;;32.35;27.83;99665.13;4402643;32;34640;-87
2021/07/06 08:34:51;;;;;;;0.82;0.80;;;;;;;32.18;28.77;99674.81;4404914;32;34020;-88
2021/07/06 08:37:18;;;;;;;1.33;0.80;;;;;;;32.52;27.68;99676.50;4411835;32;34518;-88
2021/07/06 08:39:46;;;;;;;2.03;0.73;;;;;;;32.54;27.32;99676.28;4414358;32;33834;-88
2021/07/06 08:42:15;;;;;;;1.42;0.65;;;;;;;32.98;27.52;99661.06;4387904;32;34238;-88
2021/07/06 08:44:42;;;;;;;0.98;0.75;;;;;;;33.12;27.67;99670.88;4415234;32;34183;-88
2021/07/06 08:47:14;;;;;;;1.40;0.70;;;;;;;33.08;26.88;99669.62;4411008;32;33153;-88
2021/07/06 08:49:42;;;;;;;;;;;;;;;33.27;25.11;99674.19;4405016;32;32321;-88
2021/07/06 08:52:11;;;;;;;1.33;0.70;;;;;;;33.56;25.18;99667.31;4412915;32;33885;-88
2021/07/06 08:54:39;;;;;;;0.60;0.57;;;;;;;33.51;26.20;99674.53;4403952;32;32994;-88
2021/07/06 08:57:06;;;;;;;0.40;0.40;;;;;;;33.70;25.61;99668.09;4403263;32;33954;-88
2021/07/06 08:59:38;;;;;;;2.37;0.70;;;;;;;33.81;24.31;99659.19;4397345;32;33683;-88
2021/07/06 09:02:11;;;;;;;1.77;0.80;;;;;;;34.07;24.25;99662.78;4407634;32;33286;-88
2021/07/06 09:04:43;;;;;;;1.17;0.62;;;;;;;33.88;25.36;99662.69;4401330;32;32858;-88
2021/07/06 09:07:11;;;;;;;2.25;0.77;;;;;;;33.66;24.98;99666.84;4400687;32;34770;-88
2021/07/06 09:09:41;;;;;;;1.27;0.90;;;;;;;33.67;24.55;99663.06;4403165;32;33479;-88
2021/07/06 09:12:11;;;;;;;2.05;0.70;;;;;;;33.67;25.79;99657.59;4383077;32;32574;-88
2021/07/06 09:14:43;;;;;;;2.22;0.68;;;;;;;33.87;25.17;99658.28;4417372;32;34890;-88
2021/07/06 09:17:14;;;;;;;2.72;0.70;;;;;;;33.45;26.71;99658.97;4404296;32;32717;-88
2021/07/06 09:19:43;;;;;;;;;;;;;;;33.50;25.96;99661.91;4407251;32;33465;-88
2021/07/06 09:22:25;;;;;;;13.57;0.70;;;;;;;33.64;25.95;99656.13;4410611;32;34647;-88
2021/07/06 09:25:04;;;;;;;0.75;0.70;;;;;;;33.71;25.05;99658.84;4407551;32;33792;-88
2021/07/06 09:27:35;;;;;;;0.88;0.50;;;;;;;33.95;26.35;99657.22;4404588;32;33964;-88
2021/07/06 09:30:14;;;;;;;3.00;0.70;;;;;;;34.33;22.99;99662.56;4407857;32;33375;-89
2021/07/06 09:32:52;;;;;;;1.33;0.85;;;;;;;34.21;24.01;99664.34;4397065;32;33335;-88
2021/07/06 09:35:26;;;;;;;1.37;0.88;;;;;;;34.27;23.39;99663.44;4397461;32;33739;-88
2021/07/06 09:38:05;;;;;;;0.50;0.50;;;;;;;33.70;24.42;99659.88;4392231;32;34236;-88
2021/07/06 09:40:39;;;;;;;1.30;0.68;;;;;;;33.88;25.90;99657.22;4398121;32;32342;-88
2021/07/06 09:43:20;;;;;;;0.50;0.50;;;;;;;34.27;26.18;99657.13;4407308;32;33972;-88
2021/07/06 09:46:09;;;;;;;5.57;0.73;;;;;;;34.42;24.87;99659.53;4386389;32;229074;-88
2021/07/06 09:48:43;;;;;;;0.85;0.68;;;;;;;34.34;26.36;99652.44;4411557;32;32931;-88
2021/07/06 09:51:24;;;;;;;1.35;0.68;;;;;;;34.29;25.27;99652.28;4401733;32;33531;-89
2021/07/06 09:53:53;;;;;;;1.30;0.50;;;;;;;34.79;23.58;99644.81;4404382;32;33115;-87
2021/07/06 09:56:24;;;;;;;3.70;0.60;;;;;;;35.24;24.41;99640.94;4406288;32;34091;-87
2021/07/06 09:58:56;;;;;;;0.70;0.45;;;;;;;35.35;22.05;99642.87;4400708;32;33675;-87
2021/07/06 10:01:25;;;;;;;0.60;0.55;;;;;;;34.85;23.56;99648.56;4404027;32;32857;-86
2021/07/06 10:03:54;;;;;;;1.67;0.70;;;;;;;34.55;24.10;99643.81;4401788;32;33467;-85
2021/07/06 10:06:24;;;;;;;1.10;0.70;;;;;;;34.27;24.36;99652.50;4397639;32;35164;-85
2021/07/06 10:08:53;;;;;;;1.67;0.90;;;;;;;34.47;23.83;99643.25;4381336;32;33352;-85
2021/07/06 10:11:21;;;;;;;1.08;0.60;;;;;;;34.26;23.91;99645.34;4401246;32;32423;-85
2021/07/06 10:13:50;;;;;;;0.90;0.50;;;;;;;34.63;24.55;99646.28;4403735;32;34019;-85
2021/07/06 10:16:18;;;;;;;1.23;0.60;;;;;;;35.08;23.15;99647.88;4399235;32;35259;-85
2021/07/06 10:18:49;;;;;;;1.08;0.62;;;;;;;35.22;22.81;99649.38;4405600;32;33232;-85
2021/07/06 10:21:16;;;;;;;0.65;0.65;;;;;;;35.04;22.95;99635.69;4404341;32;34389;-85
2021/07/06 10:23:48;;;;;;;1.02;0.60;;;;;;;34.98;23.21;99644.84;4398896;32;33465;-85
2021/07/06 10:26:22;;;;;;;1.15;0.70;;;;;;;34.79;24.68;99639.31;4404029;32;33403;-85
2021/07/06 10:28:51;;;;;;;1.02;0.70;;;;;;;35.12;25.30;99638.13;4411321;32;33216;-85
2021/07/06 10:31:20;;;;;;;1.05;0.95;;;;;;;35.55;23.10;99626.97;4398677;32;32013;-85
2021/07/06 10:33:48;;;;;;;1.10;1.00;;;;;;;35.20;23.09;99635.06;4397843;32;33841;-85
2021/07/06 10:36:35;;;;;;;0.77;0.70;;;;;;;35.18;24.92;99622.63;4405066;32;34616;-85
2021/07/06 10:39:04;;;;;;;3.10;0.82;;;;;;;35.95;22.17;99620.91;4406537;32;33809;-85
2021/07/06 10:41:35;;;;;;;1.62;0.50;;;;;;;35.74;23.72;99616.75;4395171;32;33584;-85
2021/07/06 10:44:04;;;;;;;0.82;0.50;;;;;;;35.85;22.61;99618.72;4408936;32;34354;-85
2021/07/06 10:46:38;;;;;;;0.85;0.52;;;;;;;35.61;22.05;99620.56;4393290;32;32936;-85
2021/07/06 10:49:37;;;;;;;0.90;0.70;;;;;;;34.88;23.39;99632.47;4391083;32;32636;-85
2021/07/06 10:52:06;;;;;;;2.47;0.62;;;;;;;34.98;24.31;99626.47;4399999;32;34237;-85
2021/07/06 10:54:37;;;;;;;0.60;0.60;;;;;;;34.83;23.25;99628.75;4385593;32;34347;-85
2021/07/06 10:57:04;;;;;;;0.62;0.57;;;;;;;35.31;25.33;99620.53;4406263;32;33970;-86
2021/07/06 10:59:34;;;;;;;1.35;0.40;;;;;;;35.26;22.40;99623.16;4397921;32;33924;-87
2021/07/06 11:02:03;;;;;;;0.68;0.62;;;;;;;35.36;24.15;99617.09;4391374;32;34393;-86
2021/07/06 11:04:36;;;;;;;0.68;0.68;;;;;;;35.45;23.94;99614.88;4391343;32;33308;-86
2021/07/06 11:07:34;;;;;;;1.40;0.57;;;;;;;36.04;22.11;99604.91;4406626;32;34919;-88
2021/07/06 11:10:03;;;;;;;0.60;0.45;;;;;;;36.06;21.54;99605.50;4390369;32;32972;-88
2021/07/06 11:12:49;;;;;;;0.52;0.47;;;;;;;36.01;20.55;99592.47;4394859;32;32713;-88
2021/07/06 11:15:25;;;;;;;1.95;0.62;;;;;;;36.08;21.10;99604.22;4402959;32;32562;-87
2021/07/06 11:18:01;;;;;;;1.30;0.47;;;;;;;35.33;21.79;99595.63;4411583;32;33414;-89
2021/07/06 11:20:43;;;;;;;0.50;0.30;;;;;;;35.36;20.23;99600.62;4389331;32;33921;-88
2021/07/06 11:23:16;;;;;;;0.85;0.40;;;;;;;35.13;20.85;99601.38;4397730;32;33061;-88
2021/07/06 11:25:45;;;;;;;1.33;0.50;;;;;;;34.85;22.48;99610.16;4402653;32;34359;-89
2021/07/06 11:28:18;;;;;;;0.25;0.25;;;;;;;35.31;19.77;99600.50;4402459;32;33017;-89
2021/07/06 11:30:49;;;;;;;1.25;0.40;;;;;;;35.34;20.35;99598.13;4379209;32;34133;-86
2021/07/06 11:33:37;;;;;;;0.60;0.52;;;;;;;35.82;19.78;99601.88;4409748;32;33657;-88
2021/07/06 11:36:07;;;;;;;0.40;0.30;;;;;;;35.91;20.06;99600.44;4404291;32;33957;-88
2021/07/06 11:38:40;;;;;;;1.20;0.40;;;;;;;35.20;21.82;99596.66;4416794;32;32798;-89
2021/07/06 11:41:10;;;;;;;1.95;0.45;;;;;;;35.28;21.13;99581.78;4403565;32;33915;-88
2021/07/06 11:43:39;;;;;;;0.40;0.40;;;;;;;35.22;21.27;99593.66;4402921;32;32577;-88
2021/07/06 11:46:14;;;;;;;0.40;0.40;;;;;;;34.95;21.48;99587.69;4401725;32;33925;-88