Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:09;;;;;;;6.53;2.40;;;16.30;94.50;;;;;;4157592;28;20065;-67
2022/05/14 00:03:10;;;;;;;7.05;2.35;;;16.30;95.00;;;;;;4149750;28;20045;-67
2022/05/14 00:05:10;;;;;;;6.18;2.08;;;16.30;95.20;;;;;;4153096;28;20034;-68
2022/05/14 00:07:11;;;;;;;6.88;2.60;;;16.30;95.30;;;;;;4155376;28;20167;-67
2022/05/14 00:09:12;;;;;;;5.05;1.95;;;16.20;95.60;;;;;;4154343;28;20064;-67
2022/05/14 00:13:32;;;;;;;4.45;2.00;;;16.20;95.00;;;;;;4150818;28;20048;-67
2022/05/14 00:15:37;;;;;;;4.70;2.15;;;16.10;95.70;;;;;;4154370;28;20448;-67
2022/05/14 00:17:38;;;;;;;6.97;2.67;;;16.10;96.10;;;;;;4158417;28;20038;-67
2022/05/14 00:19:39;;;;;;;6.25;2.33;;;16.10;96.10;;;;;;4159188;28;20087;-67
2022/05/14 00:21:40;;;;;;;3.83;2.15;;;16.10;95.90;;;;;;4156647;28;20052;-67
2022/05/14 00:23:40;;;;;;;7.03;2.47;;;16.10;95.40;;;;;;4151017;28;20041;-67
2022/05/14 00:25:42;;;;;;;4.78;1.95;;;16.00;95.30;;;;;;4153322;28;20598;-67
2022/05/14 00:27:44;;;;;;;3.88;1.83;;;16.00;95.40;;;;;;4151738;28;20026;-67
2022/05/14 00:29:44;;;;;;;6.00;2.15;;;16.00;95.20;;;;;;4157374;28;20033;-67
2022/05/14 00:31:45;;;;;;;5.13;2.35;;;15.90;95.60;;;;;;4151491;28;20114;-67
2022/05/14 00:33:46;;;;;;;4.88;2.80;;;15.90;96.20;;;;;;4156091;28;20026;-67
2022/05/14 00:35:46;;;;;;;5.30;2.53;;;15.90;97.30;;;;;;4155836;28;20076;-67
2022/05/14 00:37:47;;;;;;;6.82;2.55;;;15.80;97.10;;;;;;4151075;28;20039;-67
2022/05/14 00:39:48;;;;;;;5.00;2.45;;;15.90;97.80;;;;;;4172433;28;20041;-67
2022/05/14 00:41:49;;;;;;;5.47;2.40;;;15.80;98.00;;;;;;4152398;28;20518;-67
2022/05/14 00:43:58;;;;;;;5.40;2.40;;;15.80;98.50;;;;;;4154826;28;20049;-67
2022/05/14 00:46:04;;;;;;;4.97;2.13;;;15.80;97.70;;;;;;4149459;28;20044;-67
2022/05/14 00:48:07;;;;;;;4.45;2.30;;;15.80;97.20;;;;;;4158929;28;20492;-67
2022/05/14 00:50:34;;;;;;;4.68;2.40;;;15.80;97.20;;;;;;4152092;28;20083;-68
2022/05/14 00:52:35;;;;;;;3.65;2.30;;;15.70;97.00;;;;;;4150885;28;20026;-67
2022/05/14 00:55:00;;;;;;;7.20;2.72;;;15.70;97.10;;;;;;4154929;28;20378;-66
2022/05/14 00:57:06;;;;;;;6.50;2.58;;;15.70;97.50;;;;;;4153781;28;20021;-67
2022/05/14 00:59:17;;;;;;;5.22;2.40;;;15.70;97.20;;;;;;4156052;28;20022;-67
2022/05/14 01:01:18;;;;;;;7.28;2.58;;;15.60;97.30;;;;;;4152029;28;20045;-67
2022/05/14 01:03:21;;;;;;;5.65;2.30;;;15.60;97.50;;;;;;4156355;28;20396;-67
2022/05/14 01:05:23;;;;;;;6.13;2.40;;;15.60;97.40;;;;;;4157219;28;20096;-68
2022/05/14 01:07:24;;;;;;;6.20;2.35;;;15.60;97.60;;;;;;4152535;28;20040;-68
2022/05/14 01:09:25;;;;;;;5.88;2.50;;;15.60;97.90;;;;;;4155286;28;20041;-67
2022/05/14 01:11:29;;;;;;;4.60;2.20;;;15.60;98.10;;;;;;4157628;28;20048;-67
2022/05/14 01:13:31;;;;;;;9.13;2.85;;;15.60;98.70;;;;;;4153270;28;20041;-67
2022/05/14 01:15:48;;;;;;;4.28;2.40;;;15.50;98.80;;;;;;4159359;28;20042;-67
2022/05/14 01:17:48;;;;;;;6.57;2.53;;;15.50;98.90;;;;;;4160961;28;20469;-67
2022/05/14 01:19:49;;;;;;;5.55;2.72;;;15.50;99.20;;;;;;4158835;28;20128;-67
2022/05/14 01:22:11;;;;;;;4.38;2.20;;;15.50;98.70;;;;;;4159801;28;20038;-67
2022/05/14 01:26:51;;;;;;;7.57;2.38;;;15.50;98.00;;;;;;4158943;28;20050;-67
2022/05/14 01:28:51;;;;;;;5.28;2.58;;;15.50;98.70;;;;;;4150748;28;20032;-67
2022/05/14 01:30:57;;;;;;;2.60;2.05;;;15.50;99.20;;;;;;4159641;28;20117;-67
2022/05/14 01:33:07;;;;;;;6.30;2.38;;;15.40;99.40;;;;;;4152644;28;20045;-67
2022/05/14 01:35:08;;;;;;;4.32;2.50;;;15.40;99.80;;;;;;4151908;28;20037;-68
2022/05/14 01:37:10;;;;;;;5.53;2.70;;;15.40;99.90;;;;;;4155454;28;20057;-67
2022/05/14 01:39:11;;;;;;;4.80;2.35;;;15.30;99.90;;;;;;4153610;28;20432;-67
2022/05/14 01:41:12;;;;;;;7.43;2.63;;;15.30;99.60;;;;;;4155916;28;20041;-67
2022/05/14 01:43:13;;;;;;;4.68;2.22;;;15.30;99.90;;;;;;4148979;28;20030;-67
2022/05/14 01:45:14;;;;;;;8.23;2.90;;;15.20;98.40;;;;;;4159008;28;20493;-67
2022/05/14 01:47:14;;;;;;;4.75;2.47;;;15.10;99.50;;;;;;4158171;28;20033;-67
2022/05/14 01:49:15;;;;;;;5.32;2.40;;;15.10;99.20;;;;;;4161194;28;20036;-67
2022/05/14 01:51:17;;;;;;;4.47;2.20;;;15.10;99.00;;;;;;4160988;28;20041;-67
2022/05/14 01:53:18;;;;;;;5.97;2.40;;;15.00;99.10;;;;;;4161624;28;20029;-67
2022/05/14 01:55:18;;;;;;;7.72;3.25;;;15.00;99.90;;;;;;4158840;28;20041;-67
2022/05/14 01:57:19;;;;;;;5.65;2.78;;;15.00;99.90;;;;;;4161666;28;20030;-67
2022/05/14 01:59:19;;;;;;;6.45;3.00;;;15.00;99.90;;;;;;4156869;28;20546;-67
2022/05/14 02:01:26;;;;;;;7.20;2.80;;;14.90;99.90;;;;;;4160891;28;20378;-67
2022/05/14 02:03:26;;;;;;;8.82;3.05;;;14.90;99.90;;;;;;4157099;28;20033;-67
2022/05/14 02:05:27;;;;;;;5.80;2.63;;;14.90;99.90;;;;;;4157633;28;20060;-67
2022/05/14 02:07:27;;;;;;;5.10;2.22;;;14.80;99.90;;;;;;4156617;28;20049;-67
2022/05/14 02:09:30;;;;;;;5.43;2.40;;;14.80;99.90;;;;;;4161637;28;20037;-67
2022/05/14 02:11:31;;;;;;;6.82;3.00;;;14.90;99.90;;;;;;4160588;28;20025;-67
2022/05/14 02:13:31;;;;;;;6.10;2.10;;;14.90;99.90;;;;;;4156215;28;20102;-67
2022/05/14 02:15:32;;;;;;;3.78;2.33;;;14.90;99.90;;;;;;4160858;28;20042;-67
2022/05/14 02:17:33;;;;;;;7.00;2.63;;;14.80;99.90;;;;;;4157967;28;20494;-67
2022/05/14 02:19:33;;;;;;;5.07;2.60;;;14.80;99.90;;;;;;4161105;28;20045;-67
2022/05/14 02:21:36;;;;;;;5.30;2.30;;;14.80;99.90;;;;;;4157648;28;20026;-67
2022/05/14 02:23:38;;;;;;;8.18;2.45;;;14.80;99.90;;;;;;4160539;28;20022;-67
2022/05/14 02:25:40;;;;;;;6.20;2.75;;;14.80;99.90;;;;;;4158434;28;20030;-67
2022/05/14 02:27:40;;;;;;;4.97;2.42;;;14.70;99.90;;;;;;4161773;28;20139;-67
2022/05/14 02:29:50;;;;;;;5.05;2.25;;;14.70;99.90;;;;;;4152926;28;20037;-67
2022/05/14 02:31:51;;;;;;;4.82;1.95;;;14.70;99.90;;;;;;4159067;28;20583;-67
2022/05/14 02:33:52;;;;;;;6.93;2.55;;;14.70;99.90;;;;;;4158762;28;20116;-67
2022/05/14 02:35:52;;;;;;;4.20;2.65;;;14.70;99.90;;;;;;4159648;28;20481;-68
2022/05/14 02:37:53;;;;;;;6.60;2.70;;;14.60;99.90;;;;;;4161127;28;20037;-67
2022/05/14 02:39:54;;;;;;;4.57;2.08;;;14.70;99.90;;;;;;4159205;28;20096;-67
2022/05/14 02:41:54;;;;;;;5.28;2.33;;;14.70;99.90;;;;;;4159415;28;20124;-67
2022/05/14 02:43:55;;;;;;;6.28;2.60;;;14.70;99.90;;;;;;4158558;28;20034;-67
2022/05/14 02:45:56;;;;;;;5.47;2.28;;;14.70;99.90;;;;;;4157578;28;20026;-67
2022/05/14 02:47:56;;;;;;;5.30;2.42;;;14.70;99.90;;;;;;4161369;28;20037;-67
2022/05/14 02:49:57;;;;;;;5.95;3.00;;;14.70;99.90;;;;;;4158585;28;20029;-67
2022/05/14 02:51:57;;;;;;;6.75;2.30;;;14.60;99.90;;;;;;4158481;28;20112;-67
2022/05/14 02:53:58;;;;;;;4.32;2.33;;;14.60;99.90;;;;;;4158478;28;20046;-67
2022/05/14 02:55:59;;;;;;;4.38;2.35;;;14.70;99.90;;;;;;4156928;28;20046;-67
2022/05/14 02:57:59;;;;;;;7.32;2.53;;;14.70;99.90;;;;;;4159300;28;20117;-67
2022/05/14 03:00:00;;;;;;;5.93;2.70;;;14.60;99.90;;;;;;4159128;28;20120;-67
2022/05/14 03:02:03;;;;;;;5.88;2.70;;;14.60;99.90;;;;;;4155192;28;20539;-67
2022/05/14 03:04:04;;;;;;;;;;;14.60;99.90;;;;;;4154892;28;20029;-67
2022/05/14 03:06:05;;;;;;;4.38;2.33;;;14.50;99.90;;;;;;4155452;28;19997;-67
2022/05/14 03:08:06;;;;;;;7.90;3.17;;;14.50;99.90;;;;;;4153567;28;20037;-67
2022/05/14 03:10:07;;;;;;;5.30;2.33;;;14.40;99.90;;;;;;4153263;28;20126;-67
2022/05/14 03:12:10;;;;;;;7.50;2.60;;;14.40;99.90;;;;;;4159774;28;20681;-67
2022/05/14 03:14:12;;;;;;;4.63;2.17;;;14.40;99.90;;;;;;4159328;28;20036;-67
2022/05/14 03:16:13;;;;;;;8.18;2.67;;;14.50;99.90;;;;;;4154284;28;20038;-67
2022/05/14 03:18:13;;;;;;;4.85;2.15;;;14.40;99.90;;;;;;4153723;28;20355;-67
2022/05/14 03:20:14;;;;;;;5.50;2.65;;;14.40;99.90;;;;;;4150904;28;20077;-67
2022/05/14 03:22:14;;;;;;;5.55;2.50;;;14.40;99.90;;;;;;4152002;28;20038;-67
2022/05/14 03:24:19;;;;;;;6.47;2.33;;;14.40;99.90;;;;;;4152683;28;20038;-67
2022/05/14 03:26:19;;;;;;;5.45;2.25;;;14.40;99.90;;;;;;4152694;28;20100;-67
2022/05/14 03:28:20;;;;;;;5.88;2.33;;;14.40;99.90;;;;;;4158219;28;20504;-67
2022/05/14 03:30:20;;;;;;;8.88;2.70;;;14.40;99.90;;;;;;4154204;28;20129;-67
2022/05/14 03:32:21;;;;;;;5.00;2.50;;;14.40;99.90;;;;;;4154419;28;20033;-67
2022/05/14 03:34:22;;;;;;;4.43;2.40;;;14.30;99.90;;;;;;4153131;28;20037;-67
2022/05/14 03:36:23;;;;;;;8.30;2.55;;;14.30;99.90;;;;;;4156129;28;20064;-67
2022/05/14 03:38:24;;;;;;;4.72;2.25;;;14.30;99.90;;;;;;4155006;28;20056;-67
2022/05/14 03:40:24;;;;;;;5.70;2.50;;;14.20;99.90;;;;;;4154404;28;20125;-67
2022/05/14 03:42:26;;;;;;;5.97;2.10;;;14.20;99.90;;;;;;4150847;28;20050;-67
2022/05/14 03:44:26;;;;;;;10.55;2.20;;;14.20;99.90;;;;;;4154666;28;20050;-67
2022/05/14 03:46:27;;;;;;;4.00;2.05;;;14.20;99.90;;;;;;4156965;28;20038;-67
2022/05/14 03:48:28;;;;;;;4.97;2.13;;;14.20;99.90;;;;;;4156846;28;20164;-67
2022/05/14 03:50:28;;;;;;;4.65;2.17;;;14.20;99.90;;;;;;4151216;28;20384;-67
2022/05/14 03:52:30;;;;;;;5.45;2.65;;;14.20;99.90;;;;;;4151510;28;20423;-67
2022/05/14 03:54:32;;;;;;;6.85;2.35;;;14.20;99.90;;;;;;4153839;28;20156;-67
2022/05/14 03:56:33;;;;;;;5.75;2.58;;;14.10;99.90;;;;;;4150169;28;20464;-67
2022/05/14 03:58:34;;;;;;;5.75;2.08;;;14.10;99.90;;;;;;4150636;28;20034;-67
2022/05/14 04:00:34;;;;;;;3.53;2.00;;;14.10;99.90;;;;;;4155283;28;20038;-67
2022/05/14 04:02:35;;;;;;;5.72;2.10;;;14.10;99.90;;;;;;4150794;28;20038;-67
2022/05/14 04:04:36;;;;;;;8.88;2.55;;;14.10;99.90;;;;;;4156323;28;20030;-67
2022/05/14 04:06:36;;;;;;;5.32;2.78;;;14.10;99.90;;;;;;4154755;28;20117;-67
2022/05/14 04:08:38;;;;;;;9.20;2.17;;;14.10;99.90;;;;;;4156014;28;20496;-67
2022/05/14 04:10:38;;;;;;;3.70;2.22;;;14.10;99.90;;;;;;4148744;28;20076;-67
2022/05/14 04:12:39;;;;;;;5.88;2.53;;;14.10;99.90;;;;;;4154843;28;20041;-67
2022/05/14 04:14:40;;;;;;;4.38;2.05;;;14.10;99.90;;;;;;4152820;28;20485;-67
2022/05/14 04:16:41;;;;;;;5.13;1.95;;;14.10;99.90;;;;;;4155541;28;20057;-67
2022/05/14 04:18:41;;;;;;;3.50;1.90;;;14.10;99.90;;;;;;4157275;28;20054;-67
2022/05/14 04:20:42;;;;;;;6.13;2.60;;;14.10;99.90;;;;;;4151097;28;20570;-67
2022/05/14 04:22:43;;;;;;;9.52;2.60;;;14.10;99.90;;;;;;4153589;28;20461;-67
2022/05/14 04:24:44;;;;;;;5.28;2.08;;;14.10;99.90;;;;;;4157545;28;20116;-67
2022/05/14 04:26:44;;;;;;;8.30;2.20;;;14.10;99.90;;;;;;4159518;28;20088;-67
2022/05/14 04:28:46;;;;;;;4.05;2.30;;;14.00;99.90;;;;;;4155354;28;20432;-67
2022/05/14 04:30:47;;;;;;;4.35;2.05;;;14.00;99.90;;;;;;4153412;28;20037;-67
2022/05/14 04:32:48;;;;;;;3.55;1.92;;;14.00;99.90;;;;;;4155298;28;20047;-67
2022/05/14 04:34:48;;;;;;;5.07;1.90;;;14.00;99.90;;;;;;4157262;28;20120;-67
2022/05/14 04:36:49;;;;;;;6.03;2.13;;;14.00;99.90;;;;;;4156606;28;20564;-67
2022/05/14 04:38:49;;;;;;;4.55;2.10;;;14.00;99.90;;;;;;4157275;28;20477;-67
2022/05/14 04:40:50;;;;;;;4.05;1.90;;;14.00;99.90;;;;;;4150428;28;20068;-67
2022/05/14 04:42:51;;;;;;;3.78;1.80;;;14.10;99.90;;;;;;4157625;28;20397;-67
2022/05/14 04:44:51;;;;;;;6.97;2.25;;;14.10;99.90;;;;;;4146732;28;20503;-67
2022/05/14 04:46:52;;;;;;;10.52;2.15;;;14.10;99.90;;;;;;4156015;28;20060;-67
2022/05/14 04:48:53;;;;;;;3.22;1.70;;;14.10;99.90;;;;;;4158441;28;20041;-67
2022/05/14 04:50:54;;;;;;;5.13;1.95;;;14.10;99.90;;;;;;4157318;28;20046;-68
2022/05/14 04:52:55;;;;;;;7.43;2.00;;;14.10;99.90;;;;;;4155529;28;20035;-68
2022/05/14 04:54:55;;;;;;;5.10;1.98;;;14.10;99.90;;;;;;4158676;28;20105;-67
2022/05/14 04:56:56;;;;;;;6.53;2.30;;;14.10;99.90;;;;;;4146572;28;20051;-67
2022/05/14 04:58:56;;;;;;;8.32;2.40;;;14.10;99.90;;;;;;4150214;28;20030;-68
2022/05/14 05:00:57;;;;;;;5.28;2.03;;;14.10;99.90;;;;;;4148314;28;20061;-67
2022/05/14 05:05:17;;;;;;;3.22;1.60;;;14.10;99.90;;;;;;4152056;28;20029;-67
2022/05/14 05:07:18;;;;;;;4.95;1.73;;;14.10;99.90;;;;;;4154208;28;20599;-67
2022/05/14 05:09:19;;;;;;;5.00;1.95;;;14.10;99.90;;;;;;4153370;28;20499;-67
2022/05/14 05:11:23;;;;;;;6.05;2.05;;;14.10;99.90;;;;;;4151222;28;20049;-67
2022/05/14 05:13:26;;;;;;;4.75;1.70;;;14.10;99.90;;;;;;4152824;28;20037;-67
2022/05/14 05:15:27;;;;;;;5.20;2.13;;;14.10;99.90;;;;;;4152849;28;20504;-67
2022/05/14 05:17:28;;;;;;;5.68;2.20;;;14.10;99.90;;;;;;4155521;28;20034;-67
2022/05/14 05:19:28;;;;;;;3.78;1.77;;;14.20;99.90;;;;;;4152259;28;20065;-67
2022/05/14 05:21:29;;;;;;;7.30;2.38;;;14.10;99.90;;;;;;4155542;28;20037;-68
2022/05/14 05:23:30;;;;;;;6.63;2.00;;;14.20;99.90;;;;;;4156824;28;20041;-68
2022/05/14 05:25:31;;;;;;;4.10;2.00;;;14.20;99.90;;;;;;4156784;28;20104;-69
2022/05/14 05:27:33;;;;;;;4.60;2.35;;;14.20;99.90;;;;;;4171101;28;20043;-68
2022/05/14 05:29:33;;;;;;;8.68;2.13;;;14.30;99.90;;;;;;4157906;28;20079;-68
2022/05/14 05:31:34;;;;;;;4.47;1.80;;;14.30;99.90;;;;;;4155042;28;20042;-68
2022/05/14 05:33:35;;;;;;;5.18;2.10;;;14.30;99.90;;;;;;4156446;28;20030;-68
2022/05/14 05:35:35;;;;;;;5.07;2.00;;;14.40;99.90;;;;;;4154202;28;20022;-68
2022/05/14 05:37:36;;;;;;;4.88;2.38;;;14.40;99.90;;;;;;4157381;28;20030;-68
2022/05/14 05:39:36;;;;;;;3.83;2.13;;;14.40;99.90;;;;;;4155439;28;20033;-68
2022/05/14 05:41:37;;;;;;;6.72;1.92;;;14.30;99.90;;;;;;4154982;28;20076;-68
2022/05/14 05:43:38;;;;;;;4.70;2.03;;;14.40;99.90;;;;;;4157186;28;20018;-68
2022/05/14 05:45:40;;;;;;;6.53;2.20;;;14.50;99.90;;;;;;4151553;28;20516;-68
2022/05/14 05:47:41;;;;;;;7.13;2.33;;;14.50;99.90;;;;;;4158416;28;20029;-68
2022/05/14 05:49:42;;;;;;;6.75;2.40;;;14.60;99.90;;;;;;4157814;28;20036;-68
2022/05/14 05:51:43;;;;;;;4.53;2.10;;;14.60;99.90;;;;;;4157064;28;20022;-68
2022/05/14 05:58:22;;;;;;;6.70;2.38;;;14.70;99.90;;;;;;4159181;28;20034;-68
2022/05/14 06:00:25;;;;;;;10.00;2.45;;;14.70;99.90;;;;;;4157454;28;20044;-68
2022/05/14 06:02:26;;;;;;;5.50;2.35;;;14.70;99.90;;;;;;4156501;28;20033;-68
2022/05/14 06:04:26;;;;;;;4.18;1.63;;;14.70;99.90;;;;;;4161029;28;20052;-68
2022/05/14 06:06:27;;;;;;;4.07;1.80;;;14.80;99.90;;;;;;4158087;28;20058;-68
2022/05/14 06:08:27;;;;;;;5.82;2.15;;;14.90;99.90;;;;;;4157546;28;20034;-68
2022/05/14 06:10:28;;;;;;;7.10;2.40;;;15.10;99.90;;;;;;4173515;28;20077;-68
2022/05/14 06:12:30;;;;;;;5.20;2.45;;;15.30;99.90;;;;;;4159658;28;20030;-68
2022/05/14 06:14:30;;;;;;;8.25;2.75;;;15.60;99.90;;;;;;4161983;28;20036;-68
2022/05/14 06:16:31;;;;;;;7.70;3.08;;;15.90;99.90;;;;;;4160525;28;20478;-70
2022/05/14 06:18:32;;;;;;;7.13;2.20;;;16.20;99.20;;;;;;4159762;28;20037;-68
2022/05/14 06:20:35;;;;;;;6.45;2.90;;;16.60;98.90;;;;;;4153720;28;20065;-69
2022/05/14 06:22:36;;;;;;;7.03;2.67;;;16.90;97.60;;;;;;4174507;28;20064;-68
2022/05/14 06:24:37;;;;;;;3.50;2.13;;;17.20;96.30;;;;;;4157150;28;20033;-68
2022/05/14 06:26:38;;;;;;;7.63;2.35;;;17.40;96.80;;;;;;4158627;28;20370;-68
2022/05/14 06:28:39;;;;;;;7.68;3.22;;;17.80;96.50;;;;;;4159360;28;20064;-68
2022/05/14 06:30:43;;;;;;;6.10;2.55;;;18.10;95.60;;;;;;4158309;28;20099;-68
2022/05/14 06:32:43;;;;;;;7.53;2.90;;;18.10;95.20;;;;;;4160040;28;20033;-69
2022/05/14 06:34:44;;;;;;;7.32;3.10;;;18.40;94.40;;;;;;4154629;28;20036;-68
2022/05/14 06:36:44;;;;;;;9.57;2.90;;;18.50;94.50;;;;;;4157666;28;20037;-69
2022/05/14 06:38:45;;;;;;;5.80;2.90;;;18.60;94.90;;;;;;4157967;28;20037;-68
2022/05/14 06:40:46;;;;;;;7.40;2.85;;;18.80;93.90;;;;;;4155985;28;20496;-69
2022/05/14 06:42:47;;;;;;;8.02;2.40;;;18.90;93.70;;;;;;4154744;28;20320;-68
2022/05/14 06:44:47;;;;;;;6.78;2.88;;;19.00;94.10;;;;;;4160284;28;20042;-69
2022/05/14 06:46:48;;;;;;;9.80;2.95;;;19.00;93.10;;;;;;4154794;28;20053;-69
2022/05/14 06:48:48;;;;;;;9.93;2.88;;;19.10;94.20;;;;;;4148865;28;20036;-69
2022/05/14 06:50:50;;;;;;;8.27;3.00;;;19.10;93.40;;;;;;4154200;28;20444;-69
2022/05/14 06:52:54;;;;;;;8.07;2.22;;;19.20;93.10;;;;;;4156904;28;20393;-69
2022/05/14 06:54:56;;;;;;;7.82;2.97;;;19.50;93.50;;;;;;4155748;28;20030;-69
2022/05/14 06:56:57;;;;;;;8.82;3.28;;;19.60;94.10;;;;;;4158532;28;20117;-69
2022/05/14 06:58:59;;;;;;;4.13;2.15;;;19.60;92.70;;;;;;4156915;28;20485;-69
2022/05/14 07:00:59;;;;;;;7.13;2.63;;;19.80;92.40;;;;;;4153518;28;20546;-69
2022/05/14 07:07:39;;;;;;;6.63;2.40;;;19.90;93.50;;;;;;4154520;28;20482;-69
2022/05/14 07:09:40;;;;;;;5.25;2.47;;;20.10;92.80;;;;;;4160901;28;20064;-69
2022/05/14 07:11:46;;;;;;;6.63;2.88;;;20.20;92.30;;;;;;4155567;28;20022;-69
2022/05/14 07:13:47;;;;;;;5.68;2.53;;;20.20;91.60;;;;;;4153361;28;20492;-69
2022/05/14 07:15:48;;;;;;;7.10;2.72;;;20.40;91.10;;;;;;4159447;28;20038;-69
2022/05/14 07:17:48;;;;;;;9.95;3.00;;;20.50;92.60;;;;;;4157571;28;20399;-69
2022/05/14 07:19:49;;;;;;;8.18;3.40;;;20.60;91.60;;;;;;4157587;28;20049;-69
2022/05/14 07:21:51;;;;;;;8.35;3.15;;;20.50;90.90;;;;;;4158042;28;20480;-69
2022/05/14 07:23:53;;;;;;;6.72;2.53;;;20.50;91.10;;;;;;4155027;28;20026;-69
2022/05/14 07:25:53;;;;;;;6.40;2.50;;;20.60;90.70;;;;;;4159447;28;20042;-69
2022/05/14 07:27:54;;;;;;;6.63;2.42;;;20.60;91.20;;;;;;4156008;28;20025;-68
2022/05/14 07:29:55;;;;;;;8.80;3.13;;;20.80;91.50;;;;;;4154833;28;20033;-69
2022/05/14 07:31:56;;;;;;;8.95;3.20;;;20.80;91.80;;;;;;4157658;28;20041;-69
2022/05/14 07:33:57;;;;;;;11.40;3.55;;;20.80;91.40;;;;;;4156262;28;20040;-71
2022/05/14 07:36:01;;;;;;;9.57;3.15;;;20.80;91.10;;;;;;4154220;28;20107;-69
2022/05/14 07:38:05;;;;;;;9.77;4.07;;;20.80;91.60;;;;;;4155739;28;20025;-69
2022/05/14 07:40:10;;;;;;;6.68;2.92;;;20.80;90.80;;;;;;4153540;28;20066;-69
2022/05/14 07:42:15;;;;;;;7.47;2.85;;;20.80;90.70;;;;;;4158836;28;20044;-69
2022/05/14 07:44:18;;;;;;;9.95;3.17;;;20.90;90.70;;;;;;4156925;28;20039;-69
2022/05/14 07:46:26;;;;;;;10.45;3.60;;;20.90;90.30;;;;;;4155072;28;20042;-69
2022/05/14 07:48:33;;;;;;;10.43;3.20;;;20.90;91.10;;;;;;4157890;28;20045;-71
2022/05/14 07:50:35;;;;;;;8.52;3.33;;;20.80;90.90;;;;;;4153049;28;20026;-69
2022/05/14 07:52:37;;;;;;;6.65;2.90;;;20.70;91.00;;;;;;4159918;28;20079;-69
2022/05/14 07:54:38;;;;;;;11.27;3.80;;;20.70;91.00;;;;;;4159439;28;20055;-69
2022/05/14 07:56:39;;;;;;;9.57;3.65;;;20.70;91.00;;;;;;4156480;28;20113;-68
2022/05/14 07:58:42;;;;;;;7.38;3.00;;;20.70;90.70;;;;;;4157587;28;20057;-68
2022/05/14 08:00:43;;;;;;;;;;;20.80;91.30;;;;;;4157332;28;20033;-69
2022/05/14 08:02:45;;;;;;;9.00;3.10;;;20.80;91.20;;;;;;4155158;28;19909;-69
2022/05/14 08:04:46;;;;;;;9.75;3.50;;;20.70;90.80;;;;;;4157133;28;20040;-69
2022/05/14 08:06:47;;;;;;;13.35;4.30;;;20.70;91.00;;;;;;4154498;28;20108;-69
2022/05/14 08:08:47;;;;;;;11.15;3.40;;;20.70;91.00;;;;;;4155870;28;20528;-68
2022/05/14 08:10:51;;;;;;;8.20;3.00;;;20.70;91.20;;;;;;4155035;28;20412;-69
2022/05/14 08:12:55;;;;;;;11.70;3.50;;;20.70;90.80;;;;;;4156049;28;20053;-68
2022/05/14 08:14:56;;;;;;;8.48;2.90;;;20.70;90.90;;;;;;4152274;28;20034;-68
2022/05/14 08:16:56;;;;;;;12.15;3.60;;;20.80;91.70;;;;;;4158422;28;20112;-68
2022/05/14 08:18:57;;;;;;;12.52;3.45;;;20.70;91.40;;;;;;4154749;28;20049;-71
2022/05/14 08:24:29;;;;;;;14.93;3.97;;;20.70;91.10;;;;;;4152214;28;20061;-69
2022/05/14 08:25:39;;;;;;;10.85;3.40;;;20.70;91.50;;;;;;4156015;28;20033;-68
2022/05/14 08:27:45;;;;;;;11.15;3.65;;;20.70;90.90;;;;;;4158015;28;20045;-68
2022/05/14 08:29:47;;;;;;;11.27;3.95;;;20.70;91.40;;;;;;4159290;28;20053;-68
2022/05/14 08:31:49;;;;;;;10.30;4.13;;;20.60;92.20;;;;;;4153068;28;20451;-68
2022/05/14 08:33:49;;;;;;;9.63;3.53;;;20.60;91.20;;;;;;4156327;28;20265;-68
2022/05/14 08:35:51;;;;;;;11.02;4.13;;;20.60;91.70;;;;;;4156840;28;20037;-68
2022/05/14 08:37:53;;;;;;;10.63;3.40;;;20.70;91.80;;;;;;4158120;28;20049;-68
2022/05/14 08:39:53;;;;;;;11.35;3.83;;;20.70;91.30;;;;;;4154243;28;20093;-68
2022/05/14 08:41:56;;;;;;;7.05;3.17;;;20.70;91.50;;;;;;4156738;28;20041;-68
2022/05/14 08:44:03;;;;;;;16.88;3.97;;;20.70;91.30;;;;;;4159037;28;20018;-68
2022/05/14 08:46:08;;;;;;;16.38;5.15;;;20.80;91.30;;;;;;4151062;28;20029;-68
2022/05/14 08:48:19;;;;;;;11.00;3.63;;;20.70;91.00;;;;;;4155686;28;20033;-67
2022/05/14 08:50:20;;;;;;;10.80;4.40;;;20.70;91.60;;;;;;4152646;28;20049;-68
2022/05/14 08:52:26;;;;;;;8.68;3.65;;;20.60;91.20;;;;;;4153665;28;20509;-67
2022/05/14 08:54:27;;;;;;;14.43;3.67;;;20.70;91.90;;;;;;4158728;28;20060;-67
2022/05/14 08:56:38;;;;;;;12.10;4.45;;;20.70;91.50;;;;;;4157628;28;20030;-69
2022/05/14 08:59:07;;;;;;;13.40;3.80;;;20.70;92.30;;;;;;4155264;28;20029;-68
2022/05/14 09:01:07;;;;;;;13.90;4.45;;;20.70;91.40;;;;;;4158304;28;20049;-68
2022/05/14 09:03:08;;;;;;;16.13;4.40;;;20.60;91.40;;;;;;4152858;28;20042;-68
2022/05/14 09:05:15;;;;;;;18.08;3.60;;;20.70;91.30;;;;;;4154252;28;20068;-68
2022/05/14 09:07:16;;;;;;;9.60;3.70;;;20.70;91.30;;;;;;4155793;28;20452;-68
2022/05/14 09:09:17;;;;;;;10.20;3.67;;;20.70;91.40;;;;;;4156914;28;20441;-68
2022/05/14 09:11:21;;;;;;;11.43;3.50;;;20.80;91.90;;;;;;4153357;28;20034;-68
2022/05/14 09:13:22;;;;;;;12.77;4.38;;;20.80;91.40;;;;;;4149249;28;20045;-68
2022/05/14 09:15:26;;;;;;;10.50;3.40;;;20.80;91.80;;;;;;4156102;28;20033;-68
2022/05/14 09:17:29;;;;;;;12.43;3.83;;;20.80;91.50;;;;;;4155647;28;20025;-68
2022/05/14 09:19:43;;;;;;;11.82;3.88;;;20.80;91.70;;;;;;4153529;28;20037;-68
2022/05/14 09:21:56;;;;;;;11.05;3.50;;;20.80;91.40;;;;;;4153571;28;20500;-68
2022/05/14 09:24:17;;;;;;;9.30;3.63;;;20.90;91.10;;;;;;4174965;28;20041;-67
2022/05/14 09:26:39;;;;;;;6.45;2.80;;;21.00;91.30;;;;;;4156418;28;20488;-67
2022/05/14 09:28:49;;;;;;;13.38;3.80;;;21.10;91.30;;;;;;4157181;28;20108;-68
2022/05/14 09:30:56;;;;;;;8.02;3.08;;;21.20;91.10;;;;;;4154183;28;20026;-67
2022/05/14 09:32:57;;;;;;;12.82;4.15;;;21.30;91.10;;;;;;4161121;28;20026;-67
2022/05/14 09:35:10;;;;;;;11.40;3.83;;;21.40;91.10;;;;;;4156872;28;20046;-68
2022/05/14 09:37:12;;;;;;;;;;;21.40;90.30;;;;;;4157177;28;20052;-67
2022/05/14 09:39:15;;;;;;;8.15;3.05;;;21.50;91.00;;;;;;4155985;28;19913;-67
2022/05/14 09:41:19;;;;;;;14.25;4.65;;;21.50;90.40;;;;;;4155207;28;20034;-68
2022/05/14 09:43:19;;;;;;;10.98;2.80;;;21.50;90.00;;;;;;4155392;28;20161;-67
2022/05/14 09:45:38;;;;;;;6.45;3.03;;;21.50;90.40;;;;;;4153589;28;20037;-68
2022/05/14 09:47:39;;;;;;;6.90;2.75;;;21.60;90.30;;;;;;4157492;28;20098;-68
2022/05/14 09:49:42;;;;;;;8.23;2.60;;;21.60;90.30;;;;;;4160248;28;20484;-68
2022/05/14 09:51:53;;;;;;;9.18;2.90;;;21.70;90.10;;;;;;4161317;28;20095;-68
2022/05/14 09:53:55;;;;;;;10.00;3.72;;;21.70;90.40;;;;;;4161065;28;20464;-67
2022/05/14 09:55:58;;;;;;;9.50;3.45;;;21.70;90.10;;;;;;4158877;28;20497;-67
2022/05/14 09:58:11;;;;;;;5.70;2.92;;;21.70;90.10;;;;;;4158490;28;20038;-68
2022/05/14 10:00:18;;;;;;;8.45;3.08;;;21.70;89.80;;;;;;4157000;28;20063;-68
2022/05/14 10:02:44;;;;;;;8.65;3.47;;;21.80;90.20;;;;;;4158469;28;20045;-67
2022/05/14 10:05:34;;;;;;;11.48;3.30;;;21.70;89.80;;;;;;4154720;28;20041;-68
2022/05/14 10:07:44;;;;;;;9.20;2.97;;;21.80;89.80;;;;;;4141191;28;20022;-68
2022/05/14 10:10:09;;;;;;;5.63;2.40;;;21.90;89.10;;;;;;4155624;28;20033;-68
2022/05/14 10:12:23;;;;;;;9.82;2.90;;;22.00;90.10;;;;;;4152812;28;20045;-68
2022/05/14 10:14:43;;;;;;;7.28;2.78;;;22.10;90.70;;;;;;4157463;28;20042;-68
2022/05/14 10:17:19;;;;;;;9.73;2.97;;;22.20;90.50;;;;;;4151406;28;20481;-68
2022/05/14 10:19:32;;;;;;;10.57;2.75;;;22.30;89.50;;;;;;4156425;28;20057;-67
2022/05/14 10:21:52;;;;;;;;;;;22.30;88.90;;;;;;4152208;28;20088;-67
2022/05/14 10:26:45;;;;;;;5.75;2.22;;;22.30;89.00;;;;;;4153244;28;20057;-67
2022/05/14 10:28:55;;;;;;;12.93;3.35;;;22.40;86.60;;;;;;4157949;28;20057;-68
2022/05/14 10:31:14;;;;;;;8.48;3.53;;;22.40;89.20;;;;;;4159141;28;20044;-67
2022/05/14 10:33:20;;;;;;;8.27;2.70;;;22.40;86.80;;;;;;4159391;28;20026;-68
2022/05/14 10:35:39;;;;;;;13.30;3.60;;;22.50;89.10;;;;;;4159677;28;20064;-67
2022/05/14 10:37:44;;;;;;;12.48;3.38;;;22.40;87.50;;;;;;4159937;28;20040;-67
2022/05/14 10:39:57;;;;;;;9.57;2.90;;;22.30;88.60;;;;;;4156132;28;20548;-67
2022/05/14 10:42:22;;;;;;;10.95;3.40;;;22.40;88.20;;;;;;4157862;28;20053;-68
2022/05/14 10:44:32;;;;;;;10.50;2.92;;;22.40;86.50;;;;;;4156842;28;20037;-68
2022/05/14 10:46:34;;;;;;;8.77;3.10;;;22.40;87.50;;;;;;4156890;28;20365;-67
2022/05/14 10:48:35;;;;;;;;;;;22.50;87.00;;;;;;4158369;28;20083;-67
2022/05/14 10:50:35;;;;;;;8.00;2.58;;;22.50;87.00;;;;;;4159742;28;20356;-68
2022/05/14 10:52:39;;;;;;;7.63;2.75;;;22.60;85.40;;;;;;4160474;28;20036;-68
2022/05/14 10:54:40;;;;;;;9.05;3.60;;;22.60;85.80;;;;;;4155732;28;20045;-68
2022/05/14 10:57:01;;;;;;;10.10;3.08;;;22.50;88.20;;;;;;4156906;28;20037;-67
2022/05/14 10:59:11;;;;;;;10.10;3.20;;;22.60;86.00;;;;;;4157523;28;20615;-68
2022/05/14 11:01:37;;;;;;;10.73;3.20;;;22.60;86.00;;;;;;4156454;28;20112;-67
2022/05/14 11:03:41;;;;;;;10.00;3.25;;;22.50;85.90;;;;;;4156260;28;20027;-68