Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:57;;;;;;;2.22;0.63;;;;;;;2.84;100.00;101518.66;6217990;28;20046;-74
2022/01/20 00:06:52;;;;;;;5.72;1.42;;;;;;;2.79;100.00;101510.91;6219317;28;20046;-75
2022/01/20 00:20:27;;;;;;;2.17;0.75;;;;;;;2.78;100.00;101517.00;6215287;28;20111;-75
2022/01/20 00:23:17;;;;;;;3.95;1.30;;;;;;;2.73;100.00;101514.44;6216149;28;20464;-75
2022/01/20 00:26:22;;;;;;;3.90;0.43;;;;;;;2.69;100.00;101509.28;6214460;28;20052;-75
2022/01/20 00:29:28;;;;;;;2.00;0.50;;;;;;;2.66;100.00;101506.69;6211733;28;20053;-75
2022/01/20 00:32:36;;;;;;;4.70;0.70;;;;;;;2.65;100.00;101507.59;6215104;28;20056;-74
2022/01/20 00:38:54;;;;;;;1.65;0.88;;;;;;;2.65;100.00;101520.56;6220813;28;20682;-74
2022/01/20 00:41:57;;;;;;;8.57;1.45;;;;;;;2.57;100.00;101514.56;6219528;28;20061;-74
2022/01/20 00:44:59;;;;;;;4.13;0.85;;;;;;;2.55;100.00;101512.00;6215872;28;20041;-75
2022/01/20 00:48:00;;;;;;;3.95;0.75;;;;;;;2.58;100.00;101511.94;6218597;28;20431;-75
2022/01/20 00:51:02;;;;;;;0.90;0.70;;;;;;;2.60;100.00;101515.41;6220250;28;20071;-75
2022/01/20 00:54:04;;;;;;;3.83;0.70;;;;;;;2.63;100.00;101522.28;6220311;28;20057;-75
2022/01/20 00:57:08;;;;;;;8.27;1.40;;;;;;;2.63;100.00;101519.69;6220631;28;20049;-75
2022/01/20 01:00:13;;;;;;;9.57;1.25;;;;;;;2.72;100.00;101530.00;6220086;28;20045;-75
2022/01/20 01:03:14;;;;;;;3.03;0.40;;;;;;;2.64;100.00;101532.66;6220548;28;20056;-75
2022/01/20 01:06:28;;;;;;;11.43;1.00;;;;;;;2.52;100.00;101531.03;6220296;28;20056;-74
2022/01/20 01:09:30;;;;;;;2.20;0.85;;;;;;;2.40;100.00;101531.09;6220221;28;20532;-73
2022/01/20 01:12:40;;;;;;;3.80;0.50;;;;;;;2.39;100.00;101542.34;6220185;28;20494;-74
2022/01/20 01:15:45;;;;;;;4.57;0.80;;;;;;;2.32;100.00;101556.25;6207699;28;20069;-74
2022/01/20 01:22:21;;;;;;;4.10;0.47;;;;;;;2.11;100.00;101540.81;6222241;28;20050;-74
2022/01/20 01:25:22;;;;;;;2.60;0.98;;;;;;;1.97;100.00;101543.47;6224511;28;20046;-73
2022/01/20 01:28:29;;;;;;;1.58;0.77;;;;;;;1.87;100.00;101527.13;6224546;28;20057;-74
2022/01/20 01:31:34;;;;;;;2.30;0.95;;;;;;;1.82;100.00;101521.09;6223344;28;20508;-75
2022/01/20 01:34:38;;;;;;;0.45;0.38;;;;;;;1.77;100.00;101520.25;6223267;28;20052;-74
2022/01/20 01:40:55;;;;;;;1.92;0.85;;;;;;;1.78;100.00;101524.56;6223615;28;20431;-75
2022/01/20 01:44:02;;;;;;;3.25;1.45;;;;;;;1.90;100.00;101523.63;6224174;28;20054;-74
2022/01/20 01:47:04;;;;;;;0.77;0.63;;;;;;;1.96;100.00;101518.44;6224001;28;20050;-74
2022/01/20 01:50:06;;;;;;;7.93;2.35;;;;;;;2.00;100.00;101517.56;6223697;28;20049;-74
2022/01/20 01:53:09;;;;;;;1.70;0.65;;;;;;;2.10;100.00;101520.94;6223514;28;20042;-74
2022/01/20 01:56:10;;;;;;;0.55;0.52;;;;;;;2.18;100.00;101525.22;6223819;28;20046;-75
2022/01/20 01:59:13;;;;;;;6.63;1.38;;;;;;;2.24;100.00;101520.00;6223670;28;20441;-74
2022/01/20 02:02:14;;;;;;;4.90;1.25;;;;;;;2.31;100.00;101502.63;6222945;28;20057;-74
2022/01/20 02:05:18;;;;;;;0.50;0.40;;;;;;;2.29;100.00;101502.66;6223545;28;20054;-74
2022/01/20 02:08:30;;;;;;;2.25;0.90;;;;;;;2.32;100.00;101501.78;6223296;28;20091;-74
2022/01/20 02:18:36;;;;;;;7.03;0.43;;;;;;;2.45;100.00;101490.44;6198836;28;20054;-76
2022/01/20 02:21:47;;;;;;;8.05;0.80;;;;;;;2.43;100.00;101489.59;6223041;28;20080;-74
2022/01/20 02:24:49;;;;;;;1.65;0.88;;;;;;;2.36;100.00;101511.25;6223181;28;20075;-74
2022/01/20 02:27:50;;;;;;;1.88;0.75;;;;;;;2.37;100.00;101506.94;6222862;28;20476;-74
2022/01/20 02:30:52;;;;;;;0.65;0.43;;;;;;;2.41;100.00;101513.84;6222769;28;20045;-74
2022/01/20 02:33:54;;;;;;;1.33;0.32;;;;;;;2.46;100.00;101491.31;6222636;28;20060;-74
2022/01/20 02:36:59;;;;;;;5.32;1.45;;;;;;;2.38;100.00;101493.09;6222765;28;20049;-73
2022/01/20 02:40:27;;;;;;;3.83;1.30;;;;;;;2.38;100.00;101498.28;6222668;28;20793;-74
2022/01/20 02:46:44;;;;;;;0.52;0.30;;;;;;;2.28;100.00;101502.69;6210922;28;20082;-76
2022/01/20 02:49:46;;;;;;;0.57;0.45;;;;;;;2.26;100.00;101488.84;6198498;28;20054;-74
2022/01/20 02:52:48;;;;;;;1.92;0.38;;;;;;;2.25;100.00;101492.31;6198099;28;20445;-74
2022/01/20 02:55:50;;;;;;;11.02;2.17;;;;;;;2.24;100.00;101493.19;6198463;28;20057;-74
2022/01/20 02:58:51;;;;;;;0.10;0.10;;;;;;;2.19;100.00;101482.84;6198138;28;20521;-74
2022/01/20 03:01:52;;;;;;;4.07;0.82;;;;;;;2.19;100.00;101480.25;6198058;28;20057;-74
2022/01/20 03:04:54;;;;;;;0.85;0.73;;;;;;;2.17;100.00;101476.81;6198269;28;20057;-74
2022/01/20 03:07:56;;;;;;;5.78;1.23;;;;;;;2.19;100.00;101487.19;6198206;28;20061;-74
2022/01/20 03:10:57;;;;;;;2.83;1.38;;;;;;;2.17;100.00;101491.50;6197636;28;20055;-74
2022/01/20 03:13:59;;;;;;;3.55;0.30;;;;;;;2.16;100.00;101487.19;6197790;28;20049;-74
2022/01/20 03:17:00;;;;;;;1.60;0.82;;;;;;;2.18;100.00;101490.63;6198716;28;20046;-74
2022/01/20 03:20:02;;;;;;;1.33;0.40;;;;;;;2.15;100.00;101481.16;6197652;28;20055;-74
2022/01/20 03:23:05;;;;;;;0.55;0.55;;;;;;;2.14;100.00;101481.19;6232683;28;20048;-74
2022/01/20 03:26:07;;;;;;;0.47;0.30;;;;;;;2.11;100.00;101494.16;6233853;28;20080;-74
2022/01/20 03:29:09;;;;;;;0.22;0.22;;;;;;;2.08;100.00;101505.38;6242857;28;20045;-74
2022/01/20 03:32:11;;;;;;;0.28;0.28;;;;;;;1.92;100.00;101503.78;6224762;28;20723;-74
2022/01/20 03:35:13;;;;;;;1.00;0.90;;;;;;;1.84;100.00;101490.00;6222754;28;20061;-74
2022/01/20 03:38:16;;;;;;;3.45;1.45;;;;;;;1.85;100.00;101502.06;6222368;28;20161;-74
2022/01/20 03:41:19;;;;;;;2.17;0.77;;;;;;;1.87;100.00;101510.72;6222338;28;20054;-74
2022/01/20 03:44:20;;;;;;;0.30;0.25;;;;;;;1.87;100.00;101511.56;6222204;28;20053;-74
2022/01/20 03:47:24;;;;;;;0.68;0.40;;;;;;;1.82;100.00;101504.66;6222518;28;20046;-73
2022/01/20 03:53:46;;;;;;;;;;;;;;;1.77;100.00;101499.50;6222690;28;20078;-74
2022/01/20 03:56:47;;;;;;;0.85;0.20;;;;;;;1.75;100.00;101514.22;6222076;28;20396;-73
2022/01/20 03:59:48;;;;;;;0.20;0.20;;;;;;;1.66;100.00;101522.03;6222388;28;20486;-76
2022/01/20 04:02:50;;;;;;;0.10;0.10;;;;;;;1.59;100.00;101523.78;6221374;28;20056;-75
2022/01/20 04:05:57;;;;;;;1.30;0.60;;;;;;;1.60;100.00;101530.69;6222466;28;20057;-74
2022/01/20 04:08:59;;;;;;;0.30;0.20;;;;;;;1.64;100.00;101552.28;6222119;28;20485;-76
2022/01/20 04:12:01;;;;;;;0.40;0.17;;;;;;;1.66;100.00;101559.16;6221765;28;20061;-75
2022/01/20 04:15:07;;;;;;;0.15;0.10;;;;;;;1.59;100.00;101561.75;6222022;28;20053;-74
2022/01/20 04:18:11;;;;;;;0.20;0.20;;;;;;;1.65;100.00;101560.03;6210006;28;20050;-74
2022/01/20 04:21:13;;;;;;;0.30;0.30;;;;;;;1.66;100.00;101564.34;6221894;28;20060;-74
2022/01/20 04:24:16;;;;;;;0.73;0.35;;;;;;;1.61;100.00;101573.84;6222220;28;20410;-74
2022/01/20 04:27:17;;;;;;;0.38;0.35;;;;;;;1.61;100.00;101584.22;6222107;28;20393;-74
2022/01/20 04:30:19;;;;;;;0.10;0.10;;;;;;;1.57;100.00;101563.50;6221680;28;20050;-74
2022/01/20 04:33:20;;;;;;;0.22;0.22;;;;;;;1.61;100.00;101565.22;6222080;28;20053;-74
2022/01/20 04:36:22;;;;;;;3.22;0.80;;;;;;;1.58;100.00;101573.00;6221913;28;20608;-76
2022/01/20 04:39:28;;;;;;;2.97;0.95;;;;;;;1.60;100.00;101573.88;6221945;28;20053;-76
2022/01/20 04:42:32;;;;;;;14.43;3.30;;;;;;;1.55;100.00;101584.25;6221538;28;20054;-74
2022/01/20 04:45:39;;;;;;;0.55;0.55;;;;;;;1.53;100.00;101573.88;6221768;28;20421;-74
2022/01/20 04:48:59;;;;;;;0.50;0.50;;;;;;;1.63;100.00;101577.28;6219997;28;20667;-76
2022/01/20 04:58:45;;;;;;;0.17;0.17;;;;;;;1.62;100.00;101591.13;6170779;28;20100;-74
2022/01/20 05:01:47;;;;;;;1.10;0.63;;;;;;;1.60;100.00;101592.00;6225765;28;20085;-75
2022/01/20 05:04:48;;;;;;;1.45;0.50;;;;;;;1.65;100.00;101601.47;6226409;28;20092;-74
2022/01/20 05:07:50;;;;;;;2.00;0.65;;;;;;;1.62;100.00;101592.84;6225980;28;20494;-74
2022/01/20 05:10:53;;;;;;;2.35;0.50;;;;;;;1.64;100.00;101609.28;6225861;28;20424;-74
2022/01/20 05:13:54;;;;;;;5.28;0.38;;;;;;;1.62;100.00;101617.03;6225944;28;20050;-74
2022/01/20 05:16:57;;;;;;;1.13;0.55;;;;;;;1.49;100.00;101623.09;6219779;28;20046;-74
2022/01/20 05:19:59;;;;;;;1.20;0.77;;;;;;;1.44;100.00;101630.88;6201174;28;20046;-74
2022/01/20 05:23:00;;;;;;;4.25;0.70;;;;;;;1.41;100.00;101640.38;6201671;28;20058;-74
2022/01/20 05:26:03;;;;;;;6.40;1.00;;;;;;;1.39;100.00;101647.28;6201505;28;20525;-73
2022/01/20 05:29:04;;;;;;;2.75;0.88;;;;;;;1.26;100.00;101657.66;6201133;28;20054;-74
2022/01/20 05:32:06;;;;;;;0.80;0.13;;;;;;;1.15;100.00;101659.38;6201084;28;20061;-73
2022/01/20 05:35:08;;;;;;;2.95;0.65;;;;;;;1.10;100.00;101657.66;6201212;28;20054;-74
2022/01/20 05:38:12;;;;;;;0.13;0.13;;;;;;;1.05;100.00;101661.97;6201661;28;20046;-73
2022/01/20 05:41:14;;;;;;;5.28;0.93;;;;;;;1.04;100.00;101668.00;6241279;28;20057;-77
2022/01/20 05:44:16;;;;;;;0.43;0.20;;;;;;;0.99;100.00;101666.25;6235620;28;20050;-74
2022/01/20 05:47:25;;;;;;;0.55;0.13;;;;;;;0.99;100.00;101670.59;6224695;28;20050;-76
2022/01/20 05:50:27;;;;;;;12.85;0.93;;;;;;;0.88;100.00;101683.53;6215105;28;20394;-74
2022/01/20 05:53:28;;;;;;;4.90;0.70;;;;;;;0.86;100.00;101686.94;6235876;28;20049;-76
2022/01/20 05:56:31;;;;;;;5.57;0.52;;;;;;;0.79;100.00;101704.19;6235415;28;20049;-76
2022/01/20 05:59:32;;;;;;;4.18;1.00;;;;;;;0.74;100.00;101717.13;6236149;28;20045;-76
2022/01/20 06:02:36;;;;;;;1.88;0.35;;;;;;;0.76;100.00;101736.09;6234484;28;20091;-76
2022/01/20 06:05:38;;;;;;;1.63;0.88;;;;;;;0.88;100.00;101706.81;6235049;28;20056;-76
2022/01/20 06:08:41;;;;;;;1.75;1.25;;;;;;;0.86;100.00;101711.09;6235091;28;20043;-76
2022/01/20 06:11:44;;;;;;;0.20;0.20;;;;;;;0.76;100.00;101709.34;6228248;28;20062;-73
2022/01/20 06:14:45;;;;;;;0.50;0.50;;;;;;;0.80;100.00;101703.34;6224387;28;20526;-73
2022/01/20 06:17:47;;;;;;;1.92;0.52;;;;;;;0.70;100.00;101709.34;6219773;28;20054;-76
2022/01/20 06:20:48;;;;;;;4.65;0.57;;;;;;;0.73;100.00;101714.53;6219795;28;20053;-73
2022/01/20 06:23:50;;;;;;;2.28;0.95;;;;;;;0.74;100.00;101709.38;6224444;28;20057;-76
2022/01/20 06:26:53;;;;;;;3.40;1.65;;;;;;;0.69;100.00;101715.41;6229752;28;20054;-76
2022/01/20 06:29:54;;;;;;;0.28;0.28;;;;;;;0.72;100.00;101705.88;6234936;28;20493;-74
2022/01/20 06:32:55;;;;;;;4.72;0.70;;;;;;;0.75;100.00;101720.56;6234413;28;20045;-76
2022/01/20 06:35:57;;;;;;;4.53;1.00;;;;;;;0.78;100.00;101730.94;6230710;28;20057;-74
2022/01/20 06:38:59;;;;;;;0.28;0.20;;;;;;;0.87;100.00;101751.66;6227719;28;20050;-76
2022/01/20 06:42:01;;;;;;;2.80;0.80;;;;;;;0.98;100.00;101756.84;6223939;28;20046;-76
2022/01/20 06:45:04;;;;;;;0.75;0.47;;;;;;;0.96;100.00;101746.50;6223973;28;20050;-76
2022/01/20 06:48:06;;;;;;;1.25;0.70;;;;;;;0.89;100.00;101744.75;6217189;28;20052;-76
2022/01/20 06:51:07;;;;;;;0.70;0.63;;;;;;;0.85;100.00;101744.75;6199433;28;20047;-75
2022/01/20 06:54:08;;;;;;;8.73;1.08;;;;;;;0.76;100.00;101746.44;6199167;28;20050;-76
2022/01/20 06:57:11;;;;;;;3.50;1.27;;;;;;;0.72;100.00;101757.63;6199346;28;20054;-73
2022/01/20 07:00:15;;;;;;;4.47;0.65;;;;;;;0.73;100.00;101779.22;6199006;28;20054;-74
2022/01/20 07:03:17;;;;;;;4.43;0.85;;;;;;;0.70;100.00;101768.84;6214305;28;20053;-75
2022/01/20 07:06:18;;;;;;;1.48;0.63;;;;;;;0.69;100.00;101777.47;6222826;28;20064;-74
2022/01/20 07:09:19;;;;;;;5.47;0.68;;;;;;;0.66;100.00;101783.47;6223659;28;20054;-74
2022/01/20 07:12:22;;;;;;;1.13;0.38;;;;;;;0.62;100.00;101810.19;6223054;28;20436;-74
2022/01/20 07:15:23;;;;;;;1.45;0.40;;;;;;;0.65;100.00;101809.34;6223238;28;20054;-73
2022/01/20 07:18:25;;;;;;;2.63;0.70;;;;;;;0.61;100.00;101794.69;6222099;28;20050;-74
2022/01/20 07:21:27;;;;;;;3.15;0.57;;;;;;;0.56;100.00;101796.38;6222695;28;20046;-76
2022/01/20 07:24:30;;;;;;;0.75;0.20;;;;;;;0.57;100.00;101811.03;6223247;28;20056;-74
2022/01/20 07:27:33;;;;;;;0.75;0.73;;;;;;;0.59;100.00;101806.72;6222795;28;20100;-76
2022/01/20 07:30:34;;;;;;;0.30;0.30;;;;;;;0.49;100.00;101808.41;6222872;28;20042;-76
2022/01/20 07:33:35;;;;;;;2.47;0.28;;;;;;;0.48;100.00;101820.47;6222735;28;20068;-73
2022/01/20 07:36:38;;;;;;;1.05;0.30;;;;;;;0.46;100.00;101818.75;6222999;28;20057;-76
2022/01/20 07:39:41;;;;;;;0.70;0.40;;;;;;;0.48;100.00;101819.59;6222908;28;20497;-74
2022/01/20 07:42:43;;;;;;;0.32;0.15;;;;;;;0.45;100.00;101833.38;6222662;28;20054;-73
2022/01/20 07:45:45;;;;;;;1.10;0.70;;;;;;;0.53;100.00;101837.72;6221925;28;20054;-72
2022/01/20 07:48:47;;;;;;;4.40;0.52;;;;;;;0.60;100.00;101845.53;6213134;28;20050;-74
2022/01/20 07:51:48;;;;;;;6.63;0.93;;;;;;;0.65;100.00;101848.16;6209774;28;20057;-74
2022/01/20 07:54:49;;;;;;;1.17;0.57;;;;;;;0.71;100.00;101843.84;6219202;28;20046;-74
2022/01/20 07:57:52;;;;;;;0.20;0.20;;;;;;;0.79;100.00;101853.41;6198221;28;20545;-74
2022/01/20 08:00:54;;;;;;;2.08;0.40;;;;;;;0.77;100.00;101866.31;6197666;28;20126;-73
2022/01/20 08:03:55;;;;;;;1.08;0.25;;;;;;;0.80;100.00;101865.47;6216775;28;20050;-73
2022/01/20 08:06:57;;;;;;;3.88;0.80;;;;;;;0.89;100.00;101865.50;6218680;28;20045;-74
2022/01/20 08:09:59;;;;;;;0.10;0.10;;;;;;;0.81;100.00;101857.69;6221976;28;20046;-73
2022/01/20 08:13:01;;;;;;;0.40;0.35;;;;;;;0.84;100.00;101849.09;6227869;28;20058;-74
2022/01/20 08:16:03;;;;;;;0.65;0.30;;;;;;;0.86;100.00;101855.13;6231073;28;20500;-73
2022/01/20 08:19:05;;;;;;;0.25;0.15;;;;;;;0.82;100.00;101846.53;6217986;28;20041;-73
2022/01/20 08:22:06;;;;;;;3.40;0.95;;;;;;;0.76;100.00;101851.66;6215467;28;20515;-74
2022/01/20 08:25:11;;;;;;;2.58;0.30;;;;;;;0.72;100.00;101861.09;6228375;28;20043;-73
2022/01/20 08:28:14;;;;;;;1.25;0.35;;;;;;;0.67;100.00;101855.03;6224210;28;20050;-75
2022/01/20 08:31:15;;;;;;;3.05;1.05;;;;;;;0.68;100.00;101850.72;6225138;28;20515;-74
2022/01/20 08:34:16;;;;;;;0.50;0.40;;;;;;;0.78;100.00;101859.44;6232068;28;20056;-74
2022/01/20 08:37:18;;;;;;;5.43;0.77;;;;;;;0.86;100.00;101852.56;6224592;28;20082;-75
2022/01/20 08:40:22;;;;;;;0.65;0.47;;;;;;;0.91;100.00;101859.50;6225422;28;20049;-73
2022/01/20 08:43:25;;;;;;;0.47;0.47;;;;;;;0.93;100.00;101865.53;6226158;28;20469;-75
2022/01/20 08:46:26;;;;;;;0.68;0.47;;;;;;;0.95;100.00;101866.41;6222812;28;20057;-73
2022/01/20 08:49:28;;;;;;;1.98;0.30;;;;;;;0.90;100.00;101864.66;6203686;28;20417;-73
2022/01/20 08:52:29;;;;;;;1.90;1.02;;;;;;;0.79;100.00;101872.38;6225136;28;20061;-74
2022/01/20 08:55:31;;;;;;;0.25;0.25;;;;;;;0.67;100.00;101869.72;6226534;28;20049;-73
2022/01/20 08:58:34;;;;;;;8.98;1.08;;;;;;;0.63;100.00;101871.41;6208407;28;20053;-73
2022/01/20 09:01:36;;;;;;;0.77;0.60;;;;;;;0.59;100.00;101874.84;6201044;28;20046;-73
2022/01/20 09:04:39;;;;;;;0.57;0.40;;;;;;;0.62;100.00;101874.84;6218335;28;20053;-73
2022/01/20 09:07:40;;;;;;;1.15;0.35;;;;;;;0.67;100.00;101875.75;6226069;28;20498;-74
2022/01/20 09:10:47;;;;;;;5.13;0.85;;;;;;;0.65;100.00;101887.81;6225485;28;20421;-74
2022/01/20 09:17:13;;;;;;;5.60;0.68;;;;;;;0.69;100.00;101879.22;6219131;28;20054;-74
2022/01/20 09:20:14;;;;;;;0.70;0.40;;;;;;;0.75;100.00;101883.56;6225009;28;20037;-74
2022/01/20 09:23:16;;;;;;;1.75;0.55;;;;;;;0.92;100.00;101881.06;6236910;28;20629;-74
2022/01/20 09:26:18;;;;;;;9.15;1.17;;;;;;;1.07;100.00;101888.88;6236568;28;20041;-75
2022/01/20 09:29:21;;;;;;;0.85;0.25;;;;;;;1.16;100.00;101893.22;6237732;28;20042;-73
2022/01/20 09:32:25;;;;;;;0.25;0.25;;;;;;;1.24;100.00;101870.84;6236034;28;20049;-73
2022/01/20 09:35:30;;;;;;;5.72;0.77;;;;;;;1.26;100.00;101889.81;6233513;28;20042;-74
2022/01/20 09:38:31;;;;;;;4.28;0.77;;;;;;;1.27;100.00;101894.13;6229725;28;20054;-75
2022/01/20 09:41:33;;;;;;;2.13;0.55;;;;;;;1.22;100.00;101904.47;6221571;28;20046;-73
2022/01/20 09:44:36;;;;;;;0.28;0.22;;;;;;;1.09;100.00;101891.47;6223397;28;20060;-73
2022/01/20 09:47:37;;;;;;;2.45;0.52;;;;;;;1.05;100.00;101906.16;6222799;28;20053;-73
2022/01/20 09:50:39;;;;;;;6.70;1.92;;;;;;;1.04;100.00;101901.78;6224007;28;20456;-73
2022/01/20 09:53:40;;;;;;;0.35;0.22;;;;;;;1.14;100.00;101929.47;6224896;28;20053;-74
2022/01/20 09:56:44;;;;;;;2.15;0.75;;;;;;;1.12;100.00;101938.09;6223081;28;20057;-73
2022/01/20 09:59:48;;;;;;;0.17;0.17;;;;;;;1.22;100.00;101943.28;6224580;28;20057;-73
2022/01/20 10:02:51;;;;;;;1.42;0.30;;;;;;;1.07;100.00;101921.66;6224322;28;20052;-75
2022/01/20 10:05:54;;;;;;;0.55;0.55;;;;;;;1.14;100.00;101926.88;6222859;28;20053;-73
2022/01/20 10:08:59;;;;;;;1.02;0.30;;;;;;;1.18;100.00;101940.69;6224659;28;20053;-75
2022/01/20 10:12:00;;;;;;;9.73;1.10;;;;;;;1.20;100.00;101926.03;6224263;28;20050;-74
2022/01/20 10:15:08;;;;;;;0.08;0.08;;;;;;;1.18;100.00;101920.88;6224599;28;20054;-73
2022/01/20 10:18:11;;;;;;;1.05;0.93;;;;;;;1.12;100.00;101938.94;6207051;28;20050;-72
2022/01/20 10:21:13;;;;;;;0.40;0.22;;;;;;;1.06;100.00;101953.59;6206142;28;20069;-73
2022/01/20 10:24:18;;;;;;;0.35;0.35;;;;;;;0.97;100.00;101957.84;6224280;28;20050;-73
2022/01/20 10:27:19;;;;;;;2.13;0.60;;;;;;;0.89;100.00;101948.31;6223893;28;20049;-73
2022/01/20 10:30:24;;;;;;;10.80;0.60;;;;;;;0.76;100.00;101958.59;6224063;28;20076;-73
2022/01/20 10:33:25;;;;;;;2.97;1.05;;;;;;;0.66;100.00;101949.03;6224363;28;20061;-73
2022/01/20 10:36:27;;;;;;;0.52;0.43;;;;;;;0.47;100.00;101965.28;6224056;28;20061;-72
2022/01/20 10:39:30;;;;;;;0.10;0.10;;;;;;;0.27;100.00;101972.84;6223842;28;20046;-72
2022/01/20 10:42:36;;;;;;;0.40;0.40;;;;;;;0.15;100.00;101983.97;6223748;28;20421;-73
2022/01/20 10:45:39;;;;;;;0.90;0.30;;;;;;;0.15;100.00;101983.09;6223677;28;20533;-72
2022/01/20 10:48:41;;;;;;;0.32;0.32;;;;;;;0.07;100.00;101977.84;6221619;28;20061;-73
2022/01/20 10:51:43;;;;;;;0.20;0.20;;;;;;;-0.03;100.00;101982.06;6223150;28;20089;-73
2022/01/20 10:54:47;;;;;;;0.22;0.22;;;;;;;-0.02;100.00;101976.03;6222560;28;20517;-72
2022/01/20 10:57:49;;;;;;;0.28;0.28;;;;;;;-0.05;100.00;101982.88;6223631;28;20057;-72
2022/01/20 11:00:53;;;;;;;0.55;0.47;;;;;;;-0.03;100.00;101968.28;6223426;28;20498;-72
2022/01/20 11:03:55;;;;;;;2.17;0.57;;;;;;;0.00;100.00;101970.91;6223288;28;20061;-73
2022/01/20 11:06:59;;;;;;;8.43;0.95;;;;;;;0.19;100.00;101965.06;6223296;28;20050;-71
2022/01/20 11:10:03;;;;;;;1.20;0.50;;;;;;;0.38;100.00;101954.88;6222993;28;20057;-72
2022/01/20 11:13:04;;;;;;;6.18;1.08;;;;;;;0.54;100.00;101946.34;6223146;28;20050;-72
2022/01/20 11:16:07;;;;;;;1.15;1.05;;;;;;;0.61;100.00;101945.56;6222781;28;20053;-72
2022/01/20 11:19:19;;;;;;;0.50;0.50;;;;;;;0.72;100.00;101941.31;6223212;28;20506;-72
2022/01/20 11:22:21;;;;;;;2.40;0.73;;;;;;;0.91;100.00;101933.66;6222947;28;20056;-72
2022/01/20 11:25:24;;;;;;;4.22;1.48;;;;;;;0.96;100.00;101929.41;6223294;28;20068;-73
2022/01/20 11:28:26;;;;;;;1.52;0.60;;;;;;;0.93;100.00;101919.00;6222917;28;20493;-72
2022/01/20 11:31:34;;;;;;;4.32;1.05;;;;;;;1.19;100.00;101919.16;6222298;28;20045;-71
2022/01/20 11:34:36;;;;;;;0.17;0.17;;;;;;;1.44;100.00;101904.53;6222995;28;20107;-72
2022/01/20 11:37:40;;;;;;;2.00;0.63;;;;;;;1.56;100.00;101903.72;6222511;28;20299;-72
2022/01/20 11:40:51;;;;;;;14.98;1.33;;;;;;;1.66;100.00;101918.41;6222600;28;20517;-73
2022/01/20 11:43:53;;;;;;;0.82;0.43;;;;;;;1.90;100.00;101915.00;6222711;28;20058;-72
2022/01/20 11:47:06;;;;;;;5.13;1.98;;;;;;;2.14;100.00;101896.03;6221242;28;20080;-72
2022/01/20 11:50:15;;;;;;;0.17;0.17;;;;;;;2.16;100.00;101897.72;6222066;28;20485;-72
2022/01/20 11:53:20;;;;;;;3.28;0.82;;;;;;;1.83;100.00;101950.44;6222610;28;20057;-73
2022/01/20 11:56:29;;;;;;;0.65;0.32;;;;;;;1.41;100.00;101931.31;6222247;28;20056;-73
2022/01/20 11:59:35;;;;;;;;;;;;;;;1.04;100.00;101924.22;6222847;28;20046;-72
2022/01/20 12:02:39;;;;;;;0.10;0.10;;;;;;;0.76;100.00;101937.88;6221388;28;19929;-72
2022/01/20 12:05:42;;;;;;;0.85;0.30;;;;;;;0.64;100.00;101929.19;6221629;28;20067;-72
2022/01/20 12:08:53;;;;;;;0.10;0.10;;;;;;;0.64;100.00;101927.47;6221880;28;20125;-72
2022/01/20 12:11:54;;;;;;;0.25;0.20;;;;;;;0.80;100.00;101909.44;6221679;28;20068;-72
2022/01/20 12:14:55;;;;;;;2.30;1.08;;;;;;;1.06;100.00;101904.41;6221930;28;20050;-73
2022/01/20 12:17:58;;;;;;;2.33;0.40;;;;;;;1.59;100.00;101899.41;6208857;28;20454;-72
2022/01/20 12:21:02;;;;;;;0.38;0.32;;;;;;;1.59;100.00;101895.94;6200566;28;20061;-73
2022/01/20 12:24:03;;;;;;;0.85;0.70;;;;;;;1.60;100.00;101895.97;6221971;28;20050;-72
2022/01/20 12:27:15;;;;;;;4.07;0.90;;;;;;;1.61;100.00;101895.09;6221905;28;20045;-71
2022/01/20 12:30:21;;;;;;;12.85;1.27;;;;;;;1.64;100.00;101882.16;6221985;28;20460;-71
2022/01/20 12:33:27;;;;;;;1.30;0.30;;;;;;;1.67;100.00;101887.31;6221526;28;20054;-71
2022/01/20 12:36:28;;;;;;;0.35;0.20;;;;;;;1.82;100.00;101898.56;6222097;28;20050;-72
2022/01/20 12:39:32;;;;;;;4.70;0.45;;;;;;;2.02;100.00;101897.72;6221624;28;20490;-72
2022/01/20 12:42:35;;;;;;;0.85;0.82;;;;;;;2.16;100.00;101895.13;6221788;28;20050;-77
2022/01/20 12:49:00;;;;;;;1.50;0.28;;;;;;;2.42;100.00;101884.75;6220289;28;20509;-73
2022/01/20 12:52:06;;;;;;;0.47;0.30;;;;;;;2.47;100.00;101872.63;6221404;28;20050;-73
2022/01/20 12:55:08;;;;;;;4.25;0.30;;;;;;;2.49;100.00;101868.28;6221802;28;20524;-74
2022/01/20 12:58:09;;;;;;;2.80;0.22;;;;;;;2.66;99.64;101875.19;6221856;28;20050;-73
2022/01/20 13:01:11;;;;;;;0.65;0.30;;;;;;;2.64;97.80;101879.53;6221507;28;20042;-73
2022/01/20 13:04:16;;;;;;;1.75;0.73;;;;;;;2.44;100.00;101889.94;6221494;28;20061;-73
2022/01/20 13:07:18;;;;;;;3.90;0.85;;;;;;;2.27;100.00;101882.16;6220637;28;20135;-72
2022/01/20 13:10:30;;;;;;;0.88;0.38;;;;;;;2.24;100.00;101893.41;6197312;28;20053;-72
2022/01/20 13:13:31;;;;;;;0.08;0.08;;;;;;;2.31;100.00;101896.84;6210743;28;20042;-76
2022/01/20 13:16:33;;;;;;;0.60;0.15;;;;;;;2.41;100.00;101913.31;6221209;28;20042;-77
2022/01/20 13:19:38;;;;;;;3.53;0.15;;;;;;;2.44;100.00;101965.16;6226059;28;20489;-75
2022/01/20 13:22:42;;;;;;;6.55;0.35;;;;;;;2.29;100.00;101909.84;6229933;28;20049;-75
2022/01/20 13:25:43;;;;;;;3.90;0.45;;;;;;;2.17;100.00;101893.41;6232825;28;20053;-75
2022/01/20 13:28:45;;;;;;;0.82;0.05;;;;;;;2.15;100.00;101875.28;6236366;28;20493;-75
2022/01/20 13:31:49;;;;;;;2.33;0.85;;;;;;;2.22;100.00;101889.94;6234538;28;20054;-74
2022/01/20 13:34:57;;;;;;;0.10;0.10;;;;;;;2.34;100.00;101903.78;6234042;28;20045;-76
2022/01/20 13:38:00;;;;;;;1.05;0.30;;;;;;;2.32;100.00;101913.28;6228894;28;20057;-75
2022/01/20 13:41:07;;;;;;;5.30;1.13;;;;;;;2.33;100.00;101905.53;6234797;28;20107;-75
2022/01/20 13:47:28;;;;;;;5.18;0.85;;;;;;;2.43;100.00;101908.97;6229682;28;20583;-75
2022/01/20 13:50:32;;;;;;;5.78;0.95;;;;;;;2.53;100.00;101923.66;6236419;28;20048;-75
2022/01/20 13:53:35;;;;;;;2.20;0.60;;;;;;;2.53;100.00;101954.78;6234399;28;20048;-76
2022/01/20 13:56:37;;;;;;;8.60;0.73;;;;;;;2.09;100.00;101979.00;6236754;28;20092;-76
2022/01/20 13:59:48;;;;;;;1.33;0.90;;;;;;;1.21;100.00;101967.47;6235962;28;20049;-75
2022/01/20 14:02:50;;;;;;;0.10;0.10;;;;;;;0.57;100.00;101946.38;6233325;28;20054;-74
2022/01/20 14:05:55;;;;;;;0.10;0.10;;;;;;;0.29;100.00;101940.13;6231322;28;20062;-75
2022/01/20 14:08:56;;;;;;;0.10;0.10;;;;;;;0.30;100.00;101941.88;6229388;28;20563;-74
2022/01/20 14:11:58;;;;;;;0.28;0.20;;;;;;;0.40;100.00;101928.16;6234132;28;20045;-74
2022/01/20 14:14:59;;;;;;;5.90;0.13;;;;;;;0.60;100.00;101917.09;6231156;28;20046;-75
2022/01/20 14:18:01;;;;;;;1.25;0.22;;;;;;;0.63;100.00;101922.28;6224232;28;20421;-75
2022/01/20 14:21:04;;;;;;;1.02;0.50;;;;;;;0.68;100.00;101925.75;6224432;28;20045;-75
2022/01/20 14:24:05;;;;;;;2.05;0.57;;;;;;;0.80;100.00;101933.59;6224296;28;20057;-74
2022/01/20 14:27:12;;;;;;;2.63;0.55;;;;;;;0.92;100.00;101938.00;6224561;28;20062;-74
2022/01/20 14:30:14;;;;;;;1.50;0.30;;;;;;;1.03;100.00;101933.72;6223928;28;20056;-75
2022/01/20 14:33:15;;;;;;;0.80;0.43;;;;;;;1.04;100.00;101925.09;6224149;28;20545;-74
2022/01/20 14:36:18;;;;;;;1.52;0.32;;;;;;;1.12;100.00;101928.59;6224469;28;20058;-74
2022/01/20 14:39:19;;;;;;;0.47;0.20;;;;;;;1.10;100.00;101932.06;6224209;28;20054;-75
2022/01/20 14:42:21;;;;;;;0.10;0.10;;;;;;;1.07;100.00;101948.41;6224161;28;20072;-74
2022/01/20 14:45:23;;;;;;;2.70;0.35;;;;;;;0.98;100.00;101946.63;6224235;28;20049;-75
2022/01/20 14:48:24;;;;;;;2.28;0.65;;;;;;;1.01;100.00;101964.78;6210841;28;20046;-75
2022/01/20 14:51:27;;;;;;;1.48;0.50;;;;;;;1.06;100.00;101944.09;6223449;28;20046;-75
2022/01/20 14:54:28;;;;;;;4.03;0.40;;;;;;;0.92;100.00;101954.38;6224050;28;20072;-75
2022/01/20 14:57:30;;;;;;;4.22;0.63;;;;;;;0.74;100.00;101960.31;6223821;28;20057;-73
2022/01/20 15:00:31;;;;;;;2.22;0.57;;;;;;;0.62;100.00;101956.75;6223584;28;20046;-74
2022/01/20 15:03:32;;;;;;;3.63;0.55;;;;;;;0.49;100.00;101951.50;6223540;28;20510;-75