Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:44;;;;;;;13.02;9.35;;;;;;;-1.84;88.19;102594.88;5244974;28;20036;-67
2022/03/07 00:04:17;;;;;;;14.55;9.80;;;;;;;-1.85;88.23;102591.41;5253262;28;20032;-67
2022/03/07 00:06:48;;;;;;;15.07;9.93;;;;;;;-1.88;88.79;102588.81;5252985;28;20033;-67
2022/03/07 00:09:19;;;;;;;16.88;9.88;;;;;;;-1.92;88.91;102580.91;5252843;28;20348;-67
2022/03/07 00:11:51;;;;;;;14.82;10.10;;;;;;;-1.98;88.99;102592.22;5249966;28;20029;-67
2022/03/07 00:14:22;;;;;;;14.60;10.18;;;;;;;-1.98;88.93;102584.38;5240974;28;20505;-67
2022/03/07 00:16:53;;;;;;;16.23;11.32;;;;;;;-2.06;89.52;102589.59;5235390;28;20165;-67
2022/03/07 00:19:25;;;;;;;15.70;10.23;;;;;;;-2.11;89.26;102590.44;5242272;28;20116;-67
2022/03/07 00:21:56;;;;;;;14.93;9.47;;;;;;;-2.14;89.85;102583.47;5233026;28;20033;-67
2022/03/07 00:24:27;;;;;;;13.52;9.98;;;;;;;-2.14;89.64;102587.81;5235872;28;20388;-67
2022/03/07 00:26:58;;;;;;;16.98;10.60;;;;;;;-2.24;89.93;102589.53;5240471;28;20040;-68
2022/03/07 00:29:30;;;;;;;14.25;9.68;;;;;;;-2.22;90.44;102593.88;5243916;28;20021;-68
2022/03/07 00:32:01;;;;;;;18.23;11.00;;;;;;;-2.22;90.59;102596.50;5238677;28;20116;-68
2022/03/07 00:34:32;;;;;;;14.20;10.23;;;;;;;-2.33;90.65;102592.94;5239299;28;20025;-68
2022/03/07 00:37:04;;;;;;;16.88;11.43;;;;;;;-2.36;91.29;102595.53;5244527;28;20025;-68
2022/03/07 00:39:35;;;;;;;15.50;11.27;;;;;;;-2.44;90.83;102595.50;5244965;28;20071;-68
2022/03/07 00:42:06;;;;;;;18.63;10.97;;;;;;;-2.41;91.28;102597.28;5243331;28;20594;-68
2022/03/07 00:44:38;;;;;;;16.27;11.20;;;;;;;-2.36;92.25;102600.75;5246263;28;20037;-68
2022/03/07 00:47:09;;;;;;;15.70;10.40;;;;;;;-2.48;91.64;102592.88;5240903;28;20147;-68
2022/03/07 00:49:40;;;;;;;17.90;10.93;;;;;;;-2.42;92.46;102595.50;5242246;28;20143;-68
2022/03/07 00:52:12;;;;;;;16.10;11.37;;;;;;;-2.44;92.20;102597.25;5243206;28;20064;-68
2022/03/07 00:54:43;;;;;;;16.03;10.73;;;;;;;-2.49;92.46;102596.34;5240070;28;20025;-68
2022/03/07 00:57:14;;;;;;;18.00;11.37;;;;;;;-2.45;92.37;102598.13;5242402;28;20117;-68
2022/03/07 00:59:46;;;;;;;16.77;10.63;;;;;;;-2.48;92.35;102598.97;5245073;28;20025;-68
2022/03/07 01:02:17;;;;;;;17.00;11.23;;;;;;;-2.47;92.01;102592.03;5242542;28;20033;-68
2022/03/07 01:04:48;;;;;;;16.33;10.87;;;;;;;-2.45;92.17;102603.34;5238881;28;20131;-68
2022/03/07 01:07:19;;;;;;;17.97;10.93;;;;;;;-2.45;92.28;102605.97;5257147;28;20025;-68
2022/03/07 01:09:51;;;;;;;17.00;11.20;;;;;;;-2.42;92.34;102605.97;5241166;28;20028;-68
2022/03/07 01:12:22;;;;;;;22.47;11.73;;;;;;;-2.44;92.36;102602.47;5243688;28;20658;-68
2022/03/07 01:14:53;;;;;;;19.10;11.40;;;;;;;-2.47;92.45;102602.47;5246454;28;20554;-68
2022/03/07 01:17:24;;;;;;;17.07;10.77;;;;;;;-2.42;92.31;102606.84;5244419;28;20037;-68
2022/03/07 01:19:56;;;;;;;16.17;10.57;;;;;;;-2.41;92.13;102602.50;5241602;28;20419;-68
2022/03/07 01:22:27;;;;;;;16.57;10.37;;;;;;;-2.43;92.13;102605.09;5240718;28;20531;-68
2022/03/07 01:24:58;;;;;;;20.53;11.60;;;;;;;-2.43;91.99;102605.09;5238342;28;20043;-68
2022/03/07 01:27:29;;;;;;;15.07;10.70;;;;;;;-2.41;92.47;102602.50;5244691;28;20037;-68
2022/03/07 01:30:01;;;;;;;15.30;10.60;;;;;;;-2.43;92.19;102604.22;5244819;28;20402;-68
2022/03/07 01:32:32;;;;;;;17.80;10.97;;;;;;;-2.42;92.44;102595.50;5254478;28;20031;-68
2022/03/07 01:35:05;;;;;;;15.70;10.50;;;;;;;-2.47;92.54;102597.25;5247411;28;20643;-68
2022/03/07 01:37:37;;;;;;;16.87;10.37;;;;;;;-2.52;92.96;102594.59;5254399;28;20401;-68
2022/03/07 01:40:09;;;;;;;16.53;10.53;;;;;;;-2.57;93.43;102597.19;5252991;28;20033;-68
2022/03/07 01:42:40;;;;;;;16.93;10.77;;;;;;;-2.60;93.29;102607.59;5244840;28;20033;-68
2022/03/07 01:45:18;;;;;;;15.37;10.90;;;;;;;-2.65;93.00;102590.16;5253890;28;20249;-68
2022/03/07 01:47:49;;;;;;;16.57;10.87;;;;;;;-2.62;93.36;102593.66;5247509;28;20037;-68
2022/03/07 01:50:21;;;;;;;17.70;10.87;;;;;;;-2.58;93.63;102591.94;5250509;28;20142;-68
2022/03/07 01:52:53;;;;;;;16.73;10.70;;;;;;;-2.65;93.43;102590.16;5241700;28;20039;-68
2022/03/07 01:55:25;;;;;;;17.10;10.82;;;;;;;-2.63;93.64;102589.31;5241558;28;20561;-68
2022/03/07 01:57:56;;;;;;;17.30;10.67;;;;;;;-2.67;93.46;102595.34;5243519;28;20033;-68
2022/03/07 02:00:28;;;;;;;15.83;11.63;;;;;;;-2.62;94.09;102593.66;5246185;28;20036;-68
2022/03/07 02:03:01;;;;;;;20.17;11.73;;;;;;;-2.67;94.24;102584.91;5241038;28;20029;-68
2022/03/07 02:05:32;;;;;;;17.67;10.40;;;;;;;-2.64;94.47;102589.28;5241346;28;20079;-68
2022/03/07 02:08:04;;;;;;;17.60;11.43;;;;;;;-2.67;94.45;102579.69;5239875;28;20876;-68
2022/03/07 02:10:36;;;;;;;18.43;10.80;;;;;;;-2.72;93.93;102586.63;5241342;28;20029;-68
2022/03/07 02:13:15;;;;;;;15.87;10.77;;;;;;;-2.72;94.13;102585.72;5247418;28;20029;-68
2022/03/07 02:15:56;;;;;;;17.83;11.33;;;;;;;-2.76;94.63;102583.13;5245218;28;20056;-68
2022/03/07 02:18:29;;;;;;;16.37;10.87;;;;;;;-2.74;94.16;102583.13;5240477;28;20033;-68
2022/03/07 02:21:09;;;;;;;19.30;11.80;;;;;;;-2.74;94.81;102582.25;5240308;28;20039;-68
2022/03/07 02:23:42;;;;;;;16.50;11.27;;;;;;;-2.73;94.98;102574.41;5241320;28;20632;-68
2022/03/07 02:26:16;;;;;;;18.20;12.20;;;;;;;-2.69;95.55;102578.78;5239935;28;20025;-68
2022/03/07 02:28:47;;;;;;;18.13;12.10;;;;;;;-2.76;95.14;102577.03;5241476;28;20025;-68
2022/03/07 02:31:20;;;;;;;16.83;11.97;;;;;;;-2.73;95.35;102568.34;5242875;28;20025;-68
2022/03/07 02:33:52;;;;;;;17.98;12.27;;;;;;;-2.79;95.24;102575.25;5241582;28;20032;-68
2022/03/07 02:36:23;;;;;;;18.73;12.23;;;;;;;-2.77;95.52;102568.28;5240095;28;20501;-68
2022/03/07 02:38:54;;;;;;;20.10;11.93;;;;;;;-2.81;95.58;102571.75;5241495;28;20302;-68
2022/03/07 02:41:26;;;;;;;20.33;12.73;;;;;;;-2.78;96.22;102577.00;5242472;28;20021;-68
2022/03/07 02:43:57;;;;;;;22.23;11.97;;;;;;;-2.80;96.11;102573.53;5242467;28;20471;-68
2022/03/07 02:46:28;;;;;;;20.23;13.07;;;;;;;-2.78;96.59;102576.13;5240301;28;20029;-68
2022/03/07 02:48:59;;;;;;;20.67;12.80;;;;;;;-2.79;95.99;102574.38;5240170;28;20021;-68
2022/03/07 02:51:31;;;;;;;20.20;12.17;;;;;;;-2.80;96.17;102576.13;5239366;28;20063;-68
2022/03/07 02:54:04;;;;;;;18.30;11.80;;;;;;;-2.82;96.50;102572.63;5245062;28;20040;-68
2022/03/07 02:56:35;;;;;;;20.53;12.13;;;;;;;-2.81;96.40;102571.75;5245043;28;20032;-68
2022/03/07 02:59:06;;;;;;;17.90;12.03;;;;;;;-2.83;96.21;102573.50;5243888;28;20025;-68
2022/03/07 03:01:37;;;;;;;17.80;12.60;;;;;;;-2.81;96.23;102563.06;5243310;28;20032;-68
2022/03/07 03:04:09;;;;;;;18.03;12.10;;;;;;;-2.83;96.06;102567.41;5244784;28;20119;-68
2022/03/07 03:06:41;;;;;;;18.83;12.40;;;;;;;-2.88;96.49;102567.34;5241330;28;20441;-68
2022/03/07 03:09:13;;;;;;;19.73;12.43;;;;;;;-2.89;96.22;102570.84;5239948;28;20380;-68
2022/03/07 03:11:44;;;;;;;18.87;11.60;;;;;;;-2.93;96.04;102566.47;5238177;28;20043;-68
2022/03/07 03:14:15;;;;;;;19.20;12.97;;;;;;;-2.94;96.67;102569.06;5239971;28;20040;-68
2022/03/07 03:16:46;;;;;;;21.27;12.77;;;;;;;-2.94;96.42;102569.91;5241314;28;20053;-68
2022/03/07 03:19:18;;;;;;;18.20;12.80;;;;;;;-2.96;96.72;102569.91;5240629;28;20076;-68
2022/03/07 03:21:49;;;;;;;21.13;12.43;;;;;;;-2.94;96.88;102567.31;5237971;28;20035;-68
2022/03/07 03:24:20;;;;;;;19.73;12.23;;;;;;;-2.97;97.08;102573.41;5239621;28;20099;-69
2022/03/07 03:26:51;;;;;;;21.30;13.20;;;;;;;-2.97;97.28;102573.41;5241601;28;20037;-68
2022/03/07 03:29:23;;;;;;;24.40;13.07;;;;;;;-2.94;97.27;102574.28;5240229;28;20678;-69
2022/03/07 03:31:54;;;;;;;21.60;14.10;;;;;;;-2.99;97.05;102571.66;5238249;28;20040;-68
2022/03/07 03:34:25;;;;;;;19.90;12.60;;;;;;;-3.02;96.50;102577.69;5243544;28;20035;-69
2022/03/07 03:36:56;;;;;;;20.73;12.77;;;;;;;-3.03;97.17;102568.13;5239157;28;20028;-68
2022/03/07 03:39:28;;;;;;;21.03;13.40;;;;;;;-3.04;96.99;102565.50;5234693;28;20072;-69
2022/03/07 03:41:59;;;;;;;19.77;13.10;;;;;;;-3.11;97.05;102569.78;5240858;28;20479;-69
2022/03/07 03:44:30;;;;;;;19.53;12.50;;;;;;;-3.17;96.68;102574.97;5239944;28;20029;-69
2022/03/07 03:47:02;;;;;;;20.40;12.27;;;;;;;-3.17;96.75;102578.44;5238241;28;20037;-69
2022/03/07 03:49:33;;;;;;;19.37;13.03;;;;;;;-3.29;97.01;102585.31;5236948;28;20226;-68
2022/03/07 03:52:05;;;;;;;19.83;12.67;;;;;;;-3.32;97.12;102585.25;5241516;28;20468;-69
2022/03/07 03:54:36;;;;;;;20.77;13.50;;;;;;;-3.39;97.15;102582.59;5235505;28;20094;-68
2022/03/07 03:57:08;;;;;;;17.57;12.77;;;;;;;-3.35;97.89;102580.91;5241064;28;20040;-69
2022/03/07 03:59:39;;;;;;;18.80;13.27;;;;;;;-3.39;98.10;102576.53;5235367;28;20506;-69
2022/03/07 04:02:10;;;;;;;21.60;13.10;;;;;;;-3.40;97.74;102587.81;5244498;28;20072;-69
2022/03/07 04:04:42;;;;;;;21.17;13.30;;;;;;;-3.49;98.21;102583.38;5246712;28;20497;-69
2022/03/07 04:07:13;;;;;;;21.23;13.93;;;;;;;-3.48;98.22;102589.47;5245676;28;20552;-69
2022/03/07 04:09:44;;;;;;;21.00;13.67;;;;;;;-3.47;98.47;102589.50;5239176;28;20021;-69
2022/03/07 04:12:16;;;;;;;24.00;14.20;;;;;;;-3.55;98.59;102589.41;5239831;28;20433;-69
2022/03/07 04:14:47;;;;;;;22.70;14.20;;;;;;;-3.51;98.82;102587.69;5235260;28;20468;-69
2022/03/07 04:17:18;;;;;;;24.17;13.77;;;;;;;-3.52;98.85;102587.69;5238777;28;20523;-69
2022/03/07 04:19:50;;;;;;;26.10;15.23;;;;;;;-3.55;99.35;102584.19;5239664;28;20398;-69
2022/03/07 04:22:21;;;;;;;29.10;14.63;;;;;;;-3.56;99.13;102589.41;5238011;28;20036;-69
2022/03/07 04:24:52;;;;;;;23.37;14.37;;;;;;;-3.57;99.16;102583.31;5235760;28;20248;-69
2022/03/07 04:27:24;;;;;;;20.70;13.20;;;;;;;-3.58;98.89;102585.91;5242421;28;20029;-69
2022/03/07 04:29:57;;;;;;;25.00;14.57;;;;;;;-3.57;99.48;102585.03;5235933;28;20029;-69
2022/03/07 04:32:30;;;;;;;21.10;13.50;;;;;;;-3.64;99.61;102584.09;5241489;28;20066;-69
2022/03/07 04:35:04;;;;;;;20.77;14.27;;;;;;;-3.72;99.14;102577.94;5238525;28;20021;-69
2022/03/07 04:37:39;;;;;;;22.65;14.15;;;;;;;-3.67;99.19;102577.97;5237614;28;20029;-69
2022/03/07 04:40:13;;;;;;;23.13;13.60;;;;;;;-3.70;99.92;102576.22;5242807;28;20431;-69
2022/03/07 04:42:45;;;;;;;21.27;14.20;;;;;;;-3.70;99.76;102577.94;5249567;28;20040;-69
2022/03/07 04:45:16;;;;;;;22.43;14.70;;;;;;;-3.74;99.88;102574.41;5248193;28;20029;-69
2022/03/07 04:47:48;;;;;;;22.63;13.97;;;;;;;-3.80;99.81;102584.78;5245703;28;20033;-69
2022/03/07 04:50:19;;;;;;;23.40;14.00;;;;;;;-3.81;99.98;102578.69;5250358;28;20025;-69
2022/03/07 04:52:51;;;;;;;21.37;14.03;;;;;;;-3.88;100.00;102582.09;5248726;28;20108;-69
2022/03/07 04:55:22;;;;;;;22.27;13.93;;;;;;;-3.79;100.00;102579.59;5247126;28;20029;-69
2022/03/07 04:57:53;;;;;;;22.30;15.17;;;;;;;-3.81;100.00;102585.66;5245378;28;20028;-69
2022/03/07 05:00:25;;;;;;;25.90;14.47;;;;;;;-3.82;100.00;102581.28;5250054;28;20028;-69
2022/03/07 05:02:56;;;;;;;24.60;14.87;;;;;;;-3.81;100.00;102585.66;5248253;28;20043;-69
2022/03/07 05:05:27;;;;;;;24.50;14.60;;;;;;;-3.81;100.00;102593.47;5247656;28;20029;-69
2022/03/07 05:07:59;;;;;;;22.77;14.67;;;;;;;-3.79;100.00;102578.72;5246858;28;20039;-69
2022/03/07 05:10:30;;;;;;;23.77;15.13;;;;;;;-3.84;100.00;102576.03;5247488;28;20253;-69
2022/03/07 05:13:01;;;;;;;23.70;14.67;;;;;;;-3.83;100.00;102583.03;5239573;28;20033;-69
2022/03/07 05:15:33;;;;;;;23.30;15.13;;;;;;;-3.85;100.00;102581.28;5237157;28;20048;-69
2022/03/07 05:18:04;;;;;;;23.40;15.00;;;;;;;-3.83;100.00;102582.16;5240082;28;20061;-69
2022/03/07 05:20:35;;;;;;;27.97;15.17;;;;;;;-3.80;100.00;102579.56;5242823;28;20079;-69
2022/03/07 05:23:07;;;;;;;24.23;14.70;;;;;;;-3.80;100.00;102576.97;5241158;28;20061;-69
2022/03/07 05:25:38;;;;;;;22.87;14.10;;;;;;;-3.87;100.00;102583.84;5238564;28;20052;-69
2022/03/07 05:28:09;;;;;;;22.67;14.23;;;;;;;-3.90;100.00;102585.53;5243025;28;20442;-69
2022/03/07 05:30:41;;;;;;;24.33;15.00;;;;;;;-3.90;100.00;102573.38;5240544;28;20470;-69
2022/03/07 05:33:12;;;;;;;26.00;14.83;;;;;;;-3.95;100.00;102572.44;5240253;28;21075;-69
2022/03/07 05:35:43;;;;;;;25.33;15.40;;;;;;;-3.95;100.00;102577.66;5242888;28;20083;-69
2022/03/07 05:38:14;;;;;;;23.50;15.90;;;;;;;-3.99;100.00;102588.91;5242801;28;20677;-69
2022/03/07 05:40:46;;;;;;;27.63;15.83;;;;;;;-3.96;100.00;102586.34;5238774;28;20056;-69
2022/03/07 05:43:17;;;;;;;26.33;15.53;;;;;;;-3.99;100.00;102581.09;5239376;28;20707;-69
2022/03/07 05:45:48;;;;;;;27.37;15.37;;;;;;;-3.99;100.00;102587.19;5241925;28;20646;-69
2022/03/07 05:48:19;;;;;;;27.10;15.53;;;;;;;-4.00;100.00;102582.81;5243394;28;20059;-69
2022/03/07 05:50:51;;;;;;;26.00;16.17;;;;;;;-4.04;100.00;102588.88;5242396;28;20037;-69
2022/03/07 05:53:23;;;;;;;27.07;16.17;;;;;;;-4.03;100.00;102590.59;5241435;28;20032;-69
2022/03/07 05:55:54;;;;;;;30.13;16.37;;;;;;;-4.05;100.00;102584.50;5241781;28;20033;-69
2022/03/07 05:58:25;;;;;;;30.23;15.50;;;;;;;-4.05;100.00;102583.63;5244037;28;20107;-69
2022/03/07 06:00:57;;;;;;;28.23;15.83;;;;;;;-4.05;100.00;102581.03;5239606;28;20103;-69
2022/03/07 06:03:28;;;;;;;29.27;15.60;;;;;;;-4.03;100.00;102597.53;5241033;28;20039;-69
2022/03/07 06:06:00;;;;;;;23.57;15.30;;;;;;;-4.07;100.00;102595.75;5240658;28;20028;-69
2022/03/07 06:08:32;;;;;;;26.07;15.60;;;;;;;-4.13;100.00;102599.16;5243435;28;20463;-69
2022/03/07 06:11:03;;;;;;;25.37;16.27;;;;;;;-4.13;100.00;102597.44;5241190;28;20083;-69
2022/03/07 06:13:34;;;;;;;26.87;15.77;;;;;;;-4.15;100.00;102609.56;5239570;28;20068;-69
2022/03/07 06:16:06;;;;;;;24.50;16.20;;;;;;;-4.21;100.00;102604.28;5253181;28;20059;-69
2022/03/07 06:18:37;;;;;;;24.87;15.97;;;;;;;-4.16;100.00;102613.03;5251177;28;20037;-69
2022/03/07 06:21:09;;;;;;;27.80;16.83;;;;;;;-4.13;100.00;102617.41;5239002;28;20120;-69
2022/03/07 06:23:42;;;;;;;27.40;16.33;;;;;;;-4.12;100.00;102613.97;5240727;28;20039;-69
2022/03/07 06:26:13;;;;;;;27.23;16.73;;;;;;;-4.10;100.00;102616.56;5241998;28;20495;-69
2022/03/07 06:28:44;;;;;;;27.80;16.50;;;;;;;-4.08;100.00;102620.97;5246777;28;20029;-69
2022/03/07 06:31:16;;;;;;;28.07;17.77;;;;;;;-4.07;100.00;102619.22;5244422;28;20052;-69
2022/03/07 06:33:48;;;;;;;28.10;18.83;;;;;;;-4.04;100.00;102624.50;5240914;28;20057;-69
2022/03/07 06:36:19;;;;;;;33.07;18.07;;;;;;;-4.03;100.00;102628.84;5242949;28;20390;-69
2022/03/07 06:38:50;;;;;;;31.57;18.37;;;;;;;-4.04;100.00;102629.72;5238494;28;20036;-69
2022/03/07 06:41:21;;;;;;;29.70;17.43;;;;;;;-4.00;100.00;102631.50;5238785;28;20036;-69
2022/03/07 06:43:52;;;;;;;30.27;17.77;;;;;;;-4.03;100.00;102626.22;5242571;28;20021;-69
2022/03/07 06:46:24;;;;;;;31.93;18.10;;;;;;;-3.98;100.00;102629.78;5243327;28;20037;-69
2022/03/07 06:48:55;;;;;;;28.90;17.00;;;;;;;-4.01;100.00;102635.84;5241257;28;20033;-69
2022/03/07 06:51:26;;;;;;;30.83;18.30;;;;;;;-3.96;100.00;102628.94;5240153;28;20546;-69
2022/03/07 06:53:58;;;;;;;29.83;18.20;;;;;;;-4.00;100.00;102637.56;5238306;28;20471;-69
2022/03/07 06:56:29;;;;;;;32.43;18.33;;;;;;;-3.90;100.00;102632.47;5236147;28;20392;-69
2022/03/07 06:59:00;;;;;;;32.80;18.30;;;;;;;-3.84;100.00;102643.84;5236793;28;21078;-69
2022/03/07 07:01:32;;;;;;;28.27;17.27;;;;;;;-3.88;100.00;102631.63;5239705;28;20051;-69
2022/03/07 07:04:03;;;;;;;31.17;18.33;;;;;;;-3.81;100.00;102643.03;5236731;28;20036;-69
2022/03/07 07:06:35;;;;;;;31.13;19.67;;;;;;;-3.76;100.00;102636.13;5238994;28;21635;-69
2022/03/07 07:09:06;;;;;;;28.67;17.67;;;;;;;-3.76;100.00;102634.41;5239881;28;20475;-69
2022/03/07 07:11:38;;;;;;;31.33;18.53;;;;;;;-3.72;100.00;102634.41;5236146;28;20033;-69
2022/03/07 07:14:09;;;;;;;31.27;17.90;;;;;;;-3.64;100.00;102638.88;5237703;28;20565;-69
2022/03/07 07:16:40;;;;;;;29.70;18.83;;;;;;;-3.64;100.00;102646.72;5240319;28;20045;-69
2022/03/07 07:19:11;;;;;;;28.80;18.30;;;;;;;-3.61;100.00;102638.91;5235055;28;20038;-69
2022/03/07 07:21:43;;;;;;;30.37;18.60;;;;;;;-3.55;100.00;102638.09;5234603;28;20043;-69
2022/03/07 07:24:14;;;;;;;32.97;19.23;;;;;;;-3.48;100.00;102632.09;5239810;28;20029;-69
2022/03/07 07:26:45;;;;;;;28.50;17.90;;;;;;;-3.46;100.00;102634.72;5234180;28;20101;-69
2022/03/07 07:29:17;;;;;;;31.63;19.47;;;;;;;-3.43;100.00;102633.03;5238364;28;20387;-69
2022/03/07 07:31:48;;;;;;;32.43;17.73;;;;;;;-3.35;100.00;102630.50;5237601;28;20516;-69
2022/03/07 07:34:21;;;;;;;34.67;19.20;;;;;;;-3.29;100.00;102632.28;5241523;28;20475;-69
2022/03/07 07:36:53;;;;;;;30.47;18.30;;;;;;;-3.26;100.00;102634.91;5244401;28;20040;-69
2022/03/07 07:39:24;;;;;;;32.60;18.63;;;;;;;-3.18;100.00;102633.28;5250102;28;20041;-69
2022/03/07 07:41:56;;;;;;;27.23;17.50;;;;;;;-3.15;100.00;102631.53;5235635;28;20069;-69
2022/03/07 07:44:27;;;;;;;28.10;17.33;;;;;;;-3.08;100.00;102639.44;5236789;28;20060;-69
2022/03/07 07:46:58;;;;;;;28.63;17.63;;;;;;;-3.06;100.00;102643.81;5237670;28;20479;-69
2022/03/07 07:49:31;;;;;;;31.57;17.63;;;;;;;-2.96;100.00;102644.75;5238031;28;20029;-69
2022/03/07 07:52:03;;;;;;;29.93;17.50;;;;;;;-2.90;100.00;102647.44;5233545;28;20449;-69
2022/03/07 07:54:35;;;;;;;24.70;16.10;;;;;;;-2.82;100.00;102640.56;5245595;28;20494;-69
2022/03/07 07:57:07;;;;;;;26.73;17.03;;;;;;;-2.74;100.00;102643.22;5239283;28;20147;-69
2022/03/07 07:59:38;;;;;;;25.73;16.03;;;;;;;-2.68;100.00;102639.78;5239707;28;20090;-69
2022/03/07 08:02:09;;;;;;;27.40;16.53;;;;;;;-2.58;100.00;102641.59;5235134;28;20032;-69
2022/03/07 08:04:41;;;;;;;26.67;16.70;;;;;;;-2.52;100.00;102643.38;5235321;28;20033;-69
2022/03/07 08:07:12;;;;;;;26.90;17.23;;;;;;;-2.48;100.00;102643.38;5236378;28;20072;-69
2022/03/07 08:09:44;;;;;;;26.87;16.50;;;;;;;-2.42;99.48;102642.56;5232472;28;20049;-69
2022/03/07 08:12:17;;;;;;;22.47;14.87;;;;;;;-2.31;98.83;102640.03;5238607;28;20029;-69
2022/03/07 08:14:48;;;;;;;25.47;15.70;;;;;;;-2.22;98.72;102643.56;5237700;28;20047;-69
2022/03/07 08:17:20;;;;;;;22.90;14.93;;;;;;;-2.13;98.14;102654.94;5239124;28;20033;-69
2022/03/07 08:19:51;;;;;;;23.80;14.77;;;;;;;-2.05;96.94;102650.59;5235648;28;20033;-69
2022/03/07 08:22:22;;;;;;;19.03;13.67;;;;;;;-1.94;96.62;102646.31;5234892;28;20036;-69
2022/03/07 08:24:54;;;;;;;23.43;14.43;;;;;;;-1.85;95.53;102641.13;5237032;28;20727;-69
2022/03/07 08:27:25;;;;;;;20.73;13.63;;;;;;;-1.70;95.30;102644.69;5237919;28;20033;-69
2022/03/07 08:29:56;;;;;;;23.53;13.67;;;;;;;-1.64;94.21;102649.91;5239987;28;20035;-69
2022/03/07 08:32:27;;;;;;;18.83;12.43;;;;;;;-1.54;92.36;102648.22;5235815;28;20036;-69
2022/03/07 08:34:59;;;;;;;20.00;13.60;;;;;;;-1.44;92.52;102644.72;5241515;28;20475;-69
2022/03/07 08:37:30;;;;;;;19.25;13.07;;;;;;;-1.38;92.04;102656.13;5236719;28;20440;-69
2022/03/07 08:40:03;;;;;;;20.53;12.87;;;;;;;-1.26;91.31;102655.25;5234760;28;20033;-69
2022/03/07 08:42:36;;;;;;;19.73;12.90;;;;;;;-1.14;90.43;102648.31;5235210;28;20116;-69
2022/03/07 08:45:08;;;;;;;16.80;11.85;;;;;;;-1.09;89.95;102650.06;5235733;28;20510;-69
2022/03/07 08:47:40;;;;;;;25.85;12.38;;;;;;;-0.95;88.88;102651.81;5238503;28;20553;-69
2022/03/07 08:50:12;;;;;;;16.90;11.80;;;;;;;-0.83;88.54;102639.56;5237226;28;20029;-69
2022/03/07 08:52:43;;;;;;;17.42;12.43;;;;;;;-0.77;88.25;102643.94;5236756;28;20036;-69
2022/03/07 08:55:15;;;;;;;17.80;11.18;;;;;;;-0.65;88.12;102645.69;5234166;28;20036;-69
2022/03/07 08:57:46;;;;;;;17.13;11.25;;;;;;;-0.63;88.07;102642.19;5238272;28;20481;-69
2022/03/07 09:00:18;;;;;;;17.00;10.80;;;;;;;-0.59;88.93;102632.59;5249810;28;20033;-69
2022/03/07 09:02:49;;;;;;;16.15;10.45;;;;;;;-0.48;86.77;102633.44;5248070;28;20032;-69
2022/03/07 09:05:20;;;;;;;14.32;9.77;;;;;;;-0.37;85.68;102629.91;5256841;28;20525;-69
2022/03/07 09:07:51;;;;;;;14.18;9.80;;;;;;;-0.27;83.90;102632.53;5254538;28;20029;-69
2022/03/07 09:10:23;;;;;;;15.30;10.48;;;;;;;-0.17;83.13;102632.47;5252634;28;20029;-69
2022/03/07 09:12:54;;;;;;;15.60;10.05;;;;;;;0.06;83.57;102629.78;5248987;28;20112;-69
2022/03/07 09:15:26;;;;;;;12.77;9.25;;;;;;;0.12;82.48;102633.25;5239078;28;20110;-69
2022/03/07 09:17:57;;;;;;;15.38;9.82;;;;;;;0.24;82.55;102628.84;5241639;28;20041;-69
2022/03/07 09:20:28;;;;;;;14.88;9.13;;;;;;;0.35;80.51;102629.66;5243576;28;20032;-69
2022/03/07 09:23:00;;;;;;;13.10;8.20;;;;;;;0.43;78.39;102627.88;5249904;28;20076;-69
2022/03/07 09:25:31;;;;;;;12.43;8.50;;;;;;;0.52;78.84;102624.31;5251962;28;20029;-69
2022/03/07 09:28:05;;;;;;;12.55;8.25;;;;;;;0.68;76.35;102620.72;5249110;28;20055;-69
2022/03/07 09:30:36;;;;;;;12.50;7.90;;;;;;;0.73;77.36;102621.56;5254800;28;20025;-69
2022/03/07 09:33:07;;;;;;;10.85;7.68;;;;;;;0.88;75.36;102620.59;5253378;28;20087;-69
2022/03/07 09:35:39;;;;;;;9.52;6.95;;;;;;;0.96;75.28;102615.28;5251073;28;20024;-69
2022/03/07 09:38:10;;;;;;;11.55;6.88;;;;;;;1.04;72.86;102623.97;5247990;28;20395;-69
2022/03/07 09:40:41;;;;;;;11.77;7.53;;;;;;;1.15;73.78;102619.47;5250580;28;20375;-69
2022/03/07 09:43:14;;;;;;;9.13;6.68;;;;;;;1.21;72.46;102621.19;5251177;28;20506;-69
2022/03/07 09:45:45;;;;;;;11.20;7.50;;;;;;;1.33;72.93;102621.06;5243767;28;20033;-69
2022/03/07 09:48:17;;;;;;;9.48;6.30;;;;;;;1.43;71.67;102610.47;5252433;28;20174;-69
2022/03/07 09:50:49;;;;;;;9.32;6.78;;;;;;;1.50;71.54;102606.91;5251500;28;20063;-69
2022/03/07 09:53:20;;;;;;;9.80;6.25;;;;;;;1.63;70.44;102612.88;5252705;28;20564;-69
2022/03/07 09:55:52;;;;;;;9.60;6.22;;;;;;;1.76;69.20;102599.59;5244944;28;20474;-69
2022/03/07 09:58:23;;;;;;;12.63;5.75;;;;;;;1.87;69.44;102601.22;5255028;28;20068;-69
2022/03/07 10:01:06;;;;;;;10.45;6.25;;;;;;;1.84;70.70;102610.03;5250182;28;20112;-69
2022/03/07 10:03:38;;;;;;;10.25;5.93;;;;;;;1.95;67.99;102596.72;5254369;28;20463;-69
2022/03/07 10:06:15;;;;;;;7.90;5.53;;;;;;;2.10;66.49;102595.66;5248624;28;20044;-69
2022/03/07 10:08:55;;;;;;;7.38;5.55;;;;;;;2.17;66.68;102589.44;5253452;28;20022;-69
2022/03/07 10:11:28;;;;;;;8.48;5.60;;;;;;;2.26;66.13;102598.97;5250177;28;20479;-69
2022/03/07 10:14:02;;;;;;;7.73;5.40;;;;;;;2.33;66.20;102585.69;5251020;28;20040;-69
2022/03/07 10:16:39;;;;;;;8.20;5.70;;;;;;;2.37;66.45;102575.13;5249712;28;20304;-69
2022/03/07 10:19:12;;;;;;;8.40;5.25;;;;;;;2.46;66.03;102580.25;5250759;28;20032;-69
2022/03/07 10:21:46;;;;;;;9.18;4.50;;;;;;;2.55;65.57;102578.34;5249728;28;20059;-69
2022/03/07 10:24:29;;;;;;;10.13;5.07;;;;;;;2.61;65.70;102579.13;5254026;28;20446;-69
2022/03/07 10:27:01;;;;;;;6.95;4.78;;;;;;;2.68;64.66;102579.03;5252673;28;20024;-69
2022/03/07 10:29:32;;;;;;;6.68;4.65;;;;;;;2.71;63.74;102581.63;5256156;28;20024;-69
2022/03/07 10:32:14;;;;;;;7.25;4.50;;;;;;;2.78;65.09;102570.97;5253399;28;20024;-69
2022/03/07 10:34:45;;;;;;;9.98;4.85;;;;;;;2.89;62.87;102582.22;5252333;28;20347;-69
2022/03/07 10:37:17;;;;;;;6.38;4.60;;;;;;;2.91;63.05;102576.00;5254852;28;20524;-70
2022/03/07 10:39:53;;;;;;;8.18;4.53;;;;;;;2.94;61.76;102575.13;5250876;28;20043;-69
2022/03/07 10:42:24;;;;;;;8.57;4.63;;;;;;;2.96;62.43;102570.69;5251666;28;20036;-69
2022/03/07 10:45:05;;;;;;;6.55;4.60;;;;;;;2.99;64.10;102564.47;5253299;28;20029;-70
2022/03/07 10:47:36;;;;;;;7.22;5.07;;;;;;;3.06;61.46;102548.53;5251962;28;20468;-70
2022/03/07 10:50:09;;;;;;;5.82;4.00;;;;;;;3.18;61.75;102549.19;5254047;28;20029;-70
2022/03/07 10:52:41;;;;;;;10.30;5.07;;;;;;;3.21;62.12;102551.78;5253335;28;20112;-69
2022/03/07 10:55:14;;;;;;;8.52;5.20;;;;;;;3.23;62.25;102547.38;5253375;28;20033;-70
2022/03/07 10:57:45;;;;;;;7.85;4.30;;;;;;;3.28;61.60;102532.28;5253666;28;20092;-70
2022/03/07 11:00:18;;;;;;;7.55;4.65;;;;;;;3.29;61.79;102536.69;5252515;28;20037;-70
2022/03/07 11:02:49;;;;;;;6.68;4.85;;;;;;;3.24;62.60;102522.72;5249128;28;20475;-70
2022/03/07 11:05:21;;;;;;;7.85;4.80;;;;;;;3.30;61.84;102520.84;5256321;28;20043;-70
2022/03/07 11:07:53;;;;;;;11.75;4.97;;;;;;;3.36;61.71;102509.31;5254544;28;20120;-70
2022/03/07 11:10:24;;;;;;;10.85;4.90;;;;;;;3.40;61.90;102523.31;5244809;28;20044;-70
2022/03/07 11:12:55;;;;;;;6.95;4.88;;;;;;;3.48;61.64;102521.38;5251755;28;20036;-69
2022/03/07 11:15:26;;;;;;;8.23;4.47;;;;;;;3.51;61.19;102521.31;5250724;28;20588;-69
2022/03/07 11:17:58;;;;;;;7.68;5.05;;;;;;;3.52;60.91;102508.06;5254416;28;20043;-70
2022/03/07 11:20:30;;;;;;;7.75;4.63;;;;;;;3.60;61.09;102515.84;5252227;28;20036;-70
2022/03/07 11:23:01;;;;;;;8.70;5.15;;;;;;;3.70;59.41;102516.50;5249128;28;20035;-70
2022/03/07 11:25:34;;;;;;;6.68;4.80;;;;;;;3.70;59.67;102506.84;5251900;28;20029;-70
2022/03/07 11:28:06;;;;;;;7.60;5.13;;;;;;;3.76;60.01;102512.88;5253692;28;20033;-70
2022/03/07 11:30:41;;;;;;;6.28;4.57;;;;;;;3.79;61.03;102502.25;5250929;28;20033;-69
2022/03/07 11:33:19;;;;;;;7.00;4.90;;;;;;;3.79;60.96;102497.84;5249981;28;20435;-70