Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:04:02;;;;;;;24.48;18.90;;;;;;;14.07;65.31;100553.81;10200611;29;20483;-76
2023/05/07 00:09:05;;;;;;;25.27;18.80;;;;;;;13.99;65.49;100550.97;10190497;29;20048;-77
2023/05/07 00:14:09;;;;;;;26.08;19.85;;;;;;;13.88;65.82;100547.44;10199615;29;20074;-77
2023/05/07 00:19:12;;;;;;;28.73;20.75;;;;;;;13.80;66.02;100555.41;10185427;29;20067;-76
2023/05/07 00:24:15;;;;;;;27.40;19.33;;;;;;;13.79;66.17;100560.94;10194359;29;20043;-77
2023/05/07 00:29:19;;;;;;;26.20;18.40;;;;;;;13.97;65.85;100563.78;10189563;29;20119;-77
2023/05/07 00:34:22;;;;;;;30.35;18.00;;;;;;;14.02;65.78;100569.63;10173840;29;20048;-77
2023/05/07 00:39:25;;;;;;;30.50;18.70;;;;;;;13.94;65.26;100573.03;10183311;29;20068;-77
2023/05/07 00:44:30;;;;;;;30.73;20.02;;;;;;;13.90;65.42;100564.38;10172473;29;20040;-76
2023/05/07 00:49:38;;;;;;;26.70;19.23;;;;;;;13.78;65.36;100568.19;10191355;29;20103;-76
2023/05/07 00:54:42;;;;;;;31.65;20.02;;;;;;;13.67;65.90;100558.38;10192051;29;20065;-77
2023/05/07 00:59:46;;;;;;;26.38;19.10;;;;;;;13.71;65.95;100562.50;10183505;29;20142;-77
2023/05/07 01:04:49;;;;;;;28.17;18.83;;;;;;;13.76;66.32;100562.06;10187061;29;20036;-77
2023/05/07 01:09:53;;;;;;;28.10;19.83;;;;;;;13.74;65.81;100561.38;10193259;29;20055;-76
2023/05/07 01:14:57;;;;;;;29.92;20.05;;;;;;;13.59;66.04;100568.16;10174453;29;20462;-77
2023/05/07 01:20:00;;;;;;;28.73;20.90;;;;;;;13.52;66.42;100575.97;10182797;29;20095;-76
2023/05/07 01:25:07;;;;;;;25.85;19.77;;;;;;;13.54;66.23;100573.13;10170192;29;20466;-77
2023/05/07 01:30:12;;;;;;;30.08;19.58;;;;;;;13.55;66.19;100575.69;10172196;29;20360;-77
2023/05/07 01:35:20;;;;;;;30.77;20.05;;;;;;;13.57;66.27;100581.78;10189913;29;20046;-77
2023/05/07 01:40:25;;;;;;;31.33;21.45;;;;;;;13.51;65.58;100581.50;10180681;29;20081;-77
2023/05/07 01:45:29;;;;;;;28.27;20.23;;;;;;;13.48;66.09;100578.06;10193216;29;20040;-77
2023/05/07 01:50:33;;;;;;;30.20;21.42;;;;;;;13.47;65.96;100575.53;10180193;29;20140;-77
2023/05/07 01:55:37;;;;;;;30.40;21.48;;;;;;;13.39;65.77;100576.22;10195582;29;20063;-77
2023/05/07 02:00:41;;;;;;;30.75;21.70;;;;;;;13.31;66.14;100570.63;10191787;29;20047;-77
2023/05/07 02:05:44;;;;;;;30.90;21.83;;;;;;;13.23;66.47;100575.84;10188743;29;20486;-76
2023/05/07 02:10:55;;;;;;;30.48;21.10;;;;;;;13.13;66.62;100574.94;10171432;29;20048;-77
2023/05/07 02:16:00;;;;;;;33.38;22.35;;;;;;;13.16;66.71;100574.69;10177163;29;20044;-77
2023/05/07 02:21:03;;;;;;;33.22;22.10;;;;;;;13.11;66.75;100577.81;10181023;29;20052;-77
2023/05/07 02:26:07;;;;;;;31.73;21.42;;;;;;;13.08;66.98;100583.44;10181386;29;20174;-76
2023/05/07 02:31:10;;;;;;;30.40;22.48;;;;;;;13.07;66.75;100589.00;10189717;29;20050;-76
2023/05/07 02:36:13;;;;;;;30.67;21.02;;;;;;;13.07;66.85;100595.22;10185061;29;20044;-77
2023/05/07 02:41:28;;;;;;;31.50;21.42;;;;;;;12.97;66.82;100589.81;10197141;29;20063;-77
2023/05/07 02:46:31;;;;;;;34.50;22.90;;;;;;;12.94;67.11;100583.81;10196626;29;20043;-76
2023/05/07 02:51:42;;;;;;;34.83;23.40;;;;;;;12.97;67.13;100579.03;10183853;29;20392;-76
2023/05/07 02:56:53;;;;;;;31.13;22.48;;;;;;;12.92;67.13;100575.88;10185740;29;20052;-77
2023/05/07 03:01:56;;;;;;;32.03;22.55;;;;;;;12.83;67.42;100579.34;10183208;29;20567;-76
2023/05/07 03:06:59;;;;;;;34.28;24.27;;;;;;;12.76;67.37;100591.69;10184940;29;20044;-76
2023/05/07 03:12:03;;;;;;;35.63;23.75;;;;;;;12.69;67.62;100590.50;10174409;29;20104;-76
2023/05/07 03:17:07;;;;;;;31.73;22.63;;;;;;;12.76;67.58;100580.91;10194650;29;20048;-76
2023/05/07 03:22:09;;;;;;;34.60;23.13;;;;;;;12.76;67.62;100587.16;10231581;23;20071;-82
2023/05/07 03:27:13;;;;;;;35.25;23.33;;;;;;;12.76;67.61;100576.34;10225858;29;20035;-82
2023/05/07 03:32:17;;;;;;;32.35;23.20;;;;;;;12.71;67.41;100572.38;10213130;29;20039;-82
2023/05/07 03:37:21;;;;;;;33.70;23.35;;;;;;;12.66;67.62;100574.59;10214573;29;20090;-82
2023/05/07 03:42:26;;;;;;;35.78;24.35;;;;;;;12.57;67.54;100576.25;10215346;29;20043;-81
2023/05/07 03:47:29;;;;;;;33.92;23.90;;;;;;;12.58;68.04;100570.72;10218854;29;20485;-80
2023/05/07 03:52:32;;;;;;;36.35;22.60;;;;;;;12.53;67.95;100570.28;10208527;29;20135;-79
2023/05/07 03:57:39;;;;;;;36.67;24.52;;;;;;;12.50;68.10;100589.38;10219494;29;20494;-81
2023/05/07 04:02:42;;;;;;;35.70;24.38;;;;;;;12.52;68.23;100595.50;10224574;29;20090;-80
2023/05/07 04:07:46;;;;;;;35.63;24.13;;;;;;;12.58;68.07;100604.91;10243005;29;20092;-80
2023/05/07 04:12:53;;;;;;;35.50;24.27;;;;;;;12.34;68.11;100597.94;10237512;29;20537;-81
2023/05/07 04:17:58;;;;;;;34.22;23.85;;;;;;;12.30;68.51;100601.03;10201945;29;20079;-81
2023/05/07 04:23:01;;;;;;;37.30;25.83;;;;;;;12.18;68.70;100605.59;10208565;29;20419;-81
2023/05/07 04:28:06;;;;;;;36.50;24.38;;;;;;;12.43;68.13;100617.84;10222495;29;20070;-81
2023/05/07 04:33:10;;;;;;;38.20;27.85;;;;;;;12.16;68.48;100621.00;10215052;29;20079;-81
2023/05/07 04:38:16;;;;;;;42.13;28.02;;;;;;;12.13;68.45;100616.72;10225404;28;20095;-81
2023/05/07 04:43:21;;;;;;;37.35;24.98;;;;;;;12.33;67.94;100623.16;10222556;29;20523;-81
2023/05/07 04:48:26;;;;;;;38.92;27.40;;;;;;;12.25;68.11;100628.31;10224523;29;20062;-81
2023/05/07 04:53:29;;;;;;;41.35;26.30;;;;;;;12.27;68.16;100628.19;10222658;29;20054;-81
2023/05/07 04:58:35;;;;;;;38.55;26.33;;;;;;;12.35;67.93;100631.97;10215507;29;20110;-80
2023/05/07 05:03:39;;;;;;;42.05;27.35;;;;;;;12.22;68.22;100636.66;10204888;29;20039;-81
2023/05/07 05:08:43;;;;;;;37.95;25.15;;;;;;;12.03;68.69;100640.03;10250543;29;20036;-81
2023/05/07 05:13:48;;;;;;;41.20;26.35;;;;;;;12.35;68.12;100625.75;10211200;29;20066;-81
2023/05/07 05:18:54;;;;;;;39.60;26.52;;;;;;;12.37;67.89;100637.25;10215284;29;20510;-82
2023/05/07 05:23:57;;;;;;;42.47;27.08;;;;;;;12.29;67.94;100639.72;10216677;29;20067;-81
2023/05/07 05:29:02;;;;;;;39.97;26.23;;;;;;;12.34;68.18;100642.88;10202129;29;20094;-81
2023/05/07 05:34:07;;;;;;;41.75;25.55;;;;;;;12.35;67.87;100647.28;10206459;29;20072;-81
2023/05/07 05:39:11;;;;;;;35.75;24.77;;;;;;;12.54;67.03;100635.81;10212927;29;20044;-81
2023/05/07 05:44:15;;;;;;;38.38;24.50;;;;;;;12.69;66.67;100650.66;10219724;29;20039;-81
2023/05/07 05:49:18;;;;;;;39.42;24.80;;;;;;;12.53;66.79;100661.03;10211678;29;20065;-81
2023/05/07 05:54:21;;;;;;;36.90;24.40;;;;;;;12.83;66.09;100644.94;10235803;29;20032;-81
2023/05/07 05:59:26;;;;;;;39.35;23.88;;;;;;;12.97;65.62;100654.53;10225405;29;20048;-81
2023/05/07 06:04:29;;;;;;;37.25;23.92;;;;;;;12.95;65.21;100650.25;10225016;29;20043;-81
2023/05/07 06:09:33;;;;;;;31.98;23.45;;;;;;;12.93;65.61;100641.44;10224632;29;20048;-81
2023/05/07 06:14:38;;;;;;;36.38;24.00;;;;;;;13.09;65.38;100651.75;10223622;29;20506;-82
2023/05/07 06:19:40;;;;;;;35.55;22.17;;;;;;;13.19;64.63;100649.94;10233219;29;20055;-81
2023/05/07 06:24:44;;;;;;;30.52;21.60;;;;;;;13.51;64.09;100662.47;10235993;29;20045;-81
2023/05/07 06:29:50;;;;;;;30.90;21.02;;;;;;;13.84;62.30;100663.97;10216958;29;20486;-81
2023/05/07 06:34:53;;;;;;;33.67;20.67;;;;;;;13.94;62.73;100684.59;10232945;29;20079;-81
2023/05/07 06:39:56;;;;;;;32.45;20.85;;;;;;;13.96;62.30;100683.59;10206327;29;20051;-81
2023/05/07 06:45:04;;;;;;;30.40;20.95;;;;;;;14.15;61.44;100691.72;10220142;29;20114;-80
2023/05/07 06:50:09;;;;;;;32.50;21.85;;;;;;;14.14;61.94;100701.69;10172865;29;20051;-83
2023/05/07 06:55:13;;;;;;;30.35;19.90;;;;;;;14.05;61.61;100705.25;10165079;29;20043;-82
2023/05/07 07:00:19;;;;;;;26.20;18.60;;;;;;;13.77;62.38;100695.19;10176721;28;20043;-82
2023/05/07 07:05:27;;;;;;;27.38;19.52;;;;;;;13.94;61.56;100708.06;10166411;28;20051;-82
2023/05/07 07:10:30;;;;;;;27.77;19.98;;;;;;;13.86;61.59;100713.28;10182654;28;20048;-83
2023/05/07 07:15:34;;;;;;;28.13;17.00;;;;;;;14.19;61.53;100700.44;10184605;29;20051;-83
2023/05/07 07:20:38;;;;;;;24.20;17.63;;;;;;;14.54;59.89;100699.91;10161097;29;20047;-82
2023/05/07 07:25:43;;;;;;;29.27;17.27;;;;;;;14.67;59.87;100695.03;10157277;29;20059;-82
2023/05/07 07:30:48;;;;;;;23.70;16.92;;;;;;;14.83;58.94;100705.28;10174080;29;20052;-82
2023/05/07 07:35:51;;;;;;;20.20;14.77;;;;;;;15.12;58.69;100709.81;10173170;29;20519;-82
2023/05/07 07:40:54;;;;;;;18.30;13.63;;;;;;;15.51;57.87;100710.56;10174523;28;20052;-83
2023/05/07 07:46:00;;;;;;;21.50;14.60;;;;;;;15.62;56.97;100721.19;10173316;29;20438;-82
2023/05/07 07:51:04;;;;;;;18.63;14.23;;;;;;;15.46;57.22;100708.28;10181176;28;20051;-83
2023/05/07 07:56:08;;;;;;;18.85;13.85;;;;;;;15.51;57.19;100726.81;10184593;28;20047;-83
2023/05/07 08:01:12;;;;;;;20.73;14.07;;;;;;;15.81;56.94;100717.53;10188263;28;20055;-83
2023/05/07 08:06:17;;;;;;;18.30;13.40;;;;;;;15.86;56.01;100720.66;10183378;28;20060;-83
2023/05/07 08:11:21;;;;;;;18.20;13.07;;;;;;;15.77;56.53;100710.75;10178126;29;20150;-83
2023/05/07 08:16:25;;;;;;;17.38;12.88;;;;;;;15.61;56.36;100724.91;10182856;28;20047;-82
2023/05/07 08:21:28;;;;;;;16.70;12.43;;;;;;;15.74;56.40;100711.00;10184697;28;20039;-82
2023/05/07 08:26:35;;;;;;;16.05;12.60;;;;;;;15.30;57.04;100718.84;10188867;28;20054;-82
2023/05/07 08:31:40;;;;;;;18.63;11.82;;;;;;;15.92;56.17;100724.63;10164947;28;20048;-82
2023/05/07 08:36:43;;;;;;;15.07;11.77;;;;;;;16.56;53.98;100720.06;10160228;28;20451;-83
2023/05/07 08:41:56;;;;;;;17.33;12.18;;;;;;;16.69;53.65;100722.41;10170663;28;20531;-83
2023/05/07 08:47:03;;;;;;;16.35;11.50;;;;;;;16.51;54.26;100720.56;10161642;28;20523;-83
2023/05/07 08:52:07;;;;;;;15.52;11.68;;;;;;;16.27;54.17;100734.72;10166057;28;20067;-82
2023/05/07 08:57:12;;;;;;;12.70;11.02;;;;;;;16.71;53.77;100723.94;10185664;29;20532;-82
2023/05/07 09:02:17;;;;;;;14.30;11.98;;;;;;;16.19;54.42;100729.16;10168436;29;20435;-82
2023/05/07 09:07:21;;;;;;;14.48;11.73;;;;;;;16.00;55.09;100732.84;10170661;28;20051;-82
2023/05/07 09:12:24;;;;;;;13.50;10.98;;;;;;;16.23;55.48;100724.28;10179371;28;21173;-82
2023/05/07 09:17:29;;;;;;;12.88;10.98;;;;;;;16.56;54.20;100726.38;10182629;29;20055;-82
2023/05/07 09:22:33;;;;;;;12.35;10.80;;;;;;;17.18;52.84;100725.53;10195739;29;20178;-82
2023/05/07 09:27:40;;;;;;;13.82;10.27;;;;;;;17.53;52.01;100731.84;10191658;28;20051;-82
2023/05/07 09:32:45;;;;;;;16.20;11.95;;;;;;;17.36;51.77;100723.63;10183922;28;20121;-82
2023/05/07 09:37:54;;;;;;;12.48;10.15;;;;;;;17.55;50.91;100719.81;10157115;29;20055;-81
2023/05/07 09:43:10;;;;;;;14.68;10.02;;;;;;;17.87;51.02;100713.66;10154323;29;20139;-81
2023/05/07 09:48:19;;;;;;;13.43;11.00;;;;;;;18.14;50.59;100725.34;10176555;29;20055;-81
2023/05/07 09:53:24;;;;;;;12.00;10.38;;;;;;;17.78;51.05;100719.25;10167160;28;20059;-80
2023/05/07 09:58:29;;;;;;;12.55;10.23;;;;;;;18.17;50.50;100718.72;10180254;28;20048;-80
2023/05/07 10:03:36;;;;;;;11.90;9.27;;;;;;;17.83;50.55;100715.03;10180433;28;20132;-80
2023/05/07 10:08:41;;;;;;;11.27;8.57;;;;;;;17.96;51.28;100719.13;10165157;29;20110;-81
2023/05/07 10:13:44;;;;;;;11.57;9.23;;;;;;;18.47;49.92;100717.25;10170125;29;20050;-80
2023/05/07 10:18:50;;;;;;;11.18;8.82;;;;;;;18.15;50.07;100732.47;10169299;29;20079;-81
2023/05/07 10:24:00;;;;;;;13.75;9.82;;;;;;;18.28;50.33;100718.41;10169966;28;20055;-80
2023/05/07 10:29:12;;;;;;;14.82;11.38;;;;;;;18.58;49.81;100731.38;10174662;29;20059;-80
2023/05/07 10:34:21;;;;;;;12.80;8.57;;;;;;;18.16;50.45;100725.19;10166081;29;20056;-80
2023/05/07 10:39:24;;;;;;;13.70;10.60;;;;;;;18.84;49.40;100727.69;10180318;28;20084;-79
2023/05/07 10:44:28;;;;;;;12.23;9.10;;;;;;;18.65;49.60;100745.16;10174105;29;20106;-80
2023/05/07 10:49:38;;;;;;;8.43;7.55;;;;;;;19.25;48.70;100738.50;10184328;28;20637;-79
2023/05/07 10:54:44;;;;;;;7.97;6.95;;;;;;;20.89;46.15;100732.31;10178606;28;20108;-80
2023/05/07 10:59:49;;;;;;;9.30;7.63;;;;;;;21.27;44.45;100738.66;10180133;29;20064;-80
2023/05/07 11:05:22;;;;;;;8.85;7.18;;;;;;;20.58;45.90;100746.03;10164451;29;20056;-77
2023/05/07 11:10:52;;;;;;;9.30;7.10;;;;;;;19.71;47.39;100740.66;10185181;28;20107;-79
2023/05/07 11:16:18;;;;;;;;;;;;;;;19.79;47.81;100732.47;10180356;29;20044;-78
2023/05/07 11:21:38;;;;;;;7.47;6.68;;;;;;;19.88;46.92;100731.38;10167463;29;19926;-78
2023/05/07 11:26:51;;;;;;;8.98;7.15;;;;;;;19.26;48.02;100731.22;10166036;28;20051;-78
2023/05/07 11:31:57;;;;;;;7.60;5.57;;;;;;;19.65;47.85;100736.75;10169668;29;20147;-78
2023/05/07 11:37:06;;;;;;;6.97;6.28;;;;;;;19.90;46.71;100724.72;10169326;28;20048;-78
2023/05/07 11:42:29;;;;;;;6.70;5.93;;;;;;;20.33;46.67;100718.94;10171523;29;20071;-78
2023/05/07 11:47:32;;;;;;;7.35;6.25;;;;;;;20.31;46.16;100726.44;10183898;28;20492;-79
2023/05/07 11:52:38;;;;;;;5.97;4.97;;;;;;;20.89;46.17;100713.19;10189871;28;20918;-79
2023/05/07 11:57:41;;;;;;;7.38;5.15;;;;;;;20.43;45.75;100726.84;10165735;29;20054;-79
2023/05/07 12:02:46;;;;;;;6.13;5.50;;;;;;;20.93;45.47;100720.00;10199562;29;20057;-81
2023/05/07 12:07:57;;;;;;;5.53;5.03;;;;;;;21.76;44.31;100716.25;10177899;29;20040;-80
2023/05/07 12:13:00;;;;;;;5.75;5.05;;;;;;;21.57;44.32;100712.19;10191299;29;20047;-80
2023/05/07 12:18:02;;;;;;;5.78;5.22;;;;;;;21.11;45.00;100722.41;10174119;29;20084;-80
2023/05/07 12:23:07;;;;;;;5.38;4.88;;;;;;;22.15;43.20;100711.47;10162724;29;20074;-81
2023/05/07 12:28:14;;;;;;;5.35;4.80;;;;;;;22.64;42.49;100706.13;10184615;29;20050;-80
2023/05/07 12:33:19;;;;;;;7.00;4.65;;;;;;;22.04;nan;100715.56;10177311;29;20047;-81
2023/05/07 12:38:23;;;;;;;6.72;5.30;;;;;;;21.83;43.85;100719.94;10193678;29;20051;-80
2023/05/07 12:43:27;;;;;;;6.15;5.00;;;;;;;21.02;44.57;100719.72;10184249;29;20071;-81
2023/05/07 12:48:30;;;;;;;6.03;5.50;;;;;;;20.51;45.10;100741.28;10171772;29;20067;-80
2023/05/07 12:53:42;;;;;;;5.80;4.88;;;;;;;20.09;46.32;100742.53;10195790;29;20074;-81
2023/05/07 12:58:44;;;;;;;5.82;5.25;;;;;;;20.38;46.21;100743.78;10193407;29;20055;-80
2023/05/07 13:03:50;;;;;;;6.95;5.25;;;;;;;20.61;45.37;100745.69;10168952;29;20578;-81
2023/05/07 13:08:54;;;;;;;5.68;4.72;;;;;;;20.86;44.88;100740.88;10180736;28;20062;-80
2023/05/07 13:13:57;;;;;;;7.03;5.78;;;;;;;20.48;45.15;100749.00;10180920;29;20048;-80
2023/05/07 13:19:00;;;;;;;8.80;7.70;;;;;;;20.26;45.88;100751.47;10167450;29;20143;-81
2023/05/07 13:24:04;;;;;;;7.30;6.45;;;;;;;20.05;45.74;100754.00;10167816;29;20044;-81
2023/05/07 13:29:07;;;;;;;33.38;16.45;;;;;;;20.46;45.38;100751.03;10161587;29;21222;-80
2023/05/07 13:34:10;;;;;;;6.63;5.80;;;;;;;20.59;44.81;100739.53;10170323;28;20438;-80
2023/05/07 13:39:14;;;;;;;9.50;7.05;;;;;;;20.38;45.12;100749.25;10163833;29;20533;-81
2023/05/07 13:44:17;;;;;;;7.15;6.40;;;;;;;20.68;44.85;100733.84;10179348;28;20047;-82
2023/05/07 13:49:20;;;;;;;7.30;5.60;;;;;;;21.41;43.68;100729.63;10169998;28;20050;-82
2023/05/07 13:54:24;;;;;;;8.90;6.80;;;;;;;21.07;43.69;100732.88;10173200;28;20047;-81
2023/05/07 13:59:27;;;;;;;10.20;7.15;;;;;;;20.97;44.30;100732.25;10174610;29;20103;-82
2023/05/07 14:04:31;;;;;;;7.13;6.15;;;;;;;20.89;43.40;100738.63;10180032;28;20059;-83
2023/05/07 14:09:35;;;;;;;6.57;5.93;;;;;;;21.32;44.18;100725.28;10182211;28;20062;-82
2023/05/07 14:14:38;;;;;;;6.45;5.80;;;;;;;21.34;43.05;100730.56;10175273;28;20059;-82
2023/05/07 14:19:40;;;;;;;6.32;5.72;;;;;;;21.30;43.54;100735.53;10193078;29;20043;-81
2023/05/07 14:24:44;;;;;;;6.88;6.18;;;;;;;20.67;44.10;100731.28;10190070;29;20093;-81
2023/05/07 14:29:54;;;;;;;9.05;6.32;;;;;;;21.11;42.99;100723.25;10192564;29;20074;-81
2023/05/07 14:34:57;;;;;;;6.55;5.88;;;;;;;21.17;42.40;100724.41;10188244;28;20048;-81
2023/05/07 14:40:02;;;;;;;6.93;4.97;;;;;;;21.22;42.11;100732.88;10187587;29;20130;-80
2023/05/07 14:45:06;;;;;;;8.82;6.93;;;;;;;21.49;41.89;100736.03;10186097;28;20470;-81
2023/05/07 14:50:09;;;;;;;7.20;6.50;;;;;;;21.75;42.15;100728.25;10168676;29;21236;-81
2023/05/07 14:55:15;;;;;;;9.85;5.88;;;;;;;21.67;42.11;100734.63;10181392;29;20059;-81
2023/05/07 15:00:18;;;;;;;6.75;6.05;;;;;;;20.57;43.27;100739.75;10184088;29;20062;-81
2023/05/07 15:05:21;;;;;;;5.43;4.93;;;;;;;20.45;43.23;100747.47;10188993;29;20059;-80
2023/05/07 15:10:25;;;;;;;8.05;6.22;;;;;;;20.61;43.12;100748.41;10162860;29;20073;-80
2023/05/07 15:15:28;;;;;;;9.05;6.07;;;;;;;20.37;43.32;100738.50;10137003;29;20047;-81
2023/05/07 15:20:31;;;;;;;9.68;6.75;;;;;;;20.33;44.21;100746.19;10172789;28;20066;-81
2023/05/07 15:25:35;;;;;;;8.23;6.90;;;;;;;20.32;44.18;100750.81;10186513;28;21331;-81
2023/05/07 15:30:38;;;;;;;7.53;6.60;;;;;;;19.55;44.92;100741.53;10176348;29;20055;-82
2023/05/07 15:35:41;;;;;;;8.90;6.10;;;;;;;19.38;45.58;100754.34;10196647;28;20067;-83
2023/05/07 15:40:45;;;;;;;7.22;6.53;;;;;;;19.39;45.78;100745.13;10163623;29;20082;-80
2023/05/07 15:45:48;;;;;;;6.97;6.28;;;;;;;19.17;46.07;100747.56;10179173;28;20434;-79
2023/05/07 15:50:51;;;;;;;7.35;6.40;;;;;;;19.29;46.19;100741.78;10187006;28;20204;-80
2023/05/07 15:55:55;;;;;;;7.63;6.78;;;;;;;19.22;46.48;100741.59;10185647;29;20510;-81
2023/05/07 16:00:58;;;;;;;8.32;6.68;;;;;;;19.44;45.96;100749.06;10184237;28;20057;-80
2023/05/07 16:06:01;;;;;;;7.70;6.57;;;;;;;19.51;46.09;100745.63;10186114;28;20081;-80
2023/05/07 16:11:05;;;;;;;7.68;6.93;;;;;;;19.57;45.84;100745.81;10173042;28;20059;-80
2023/05/07 16:16:08;;;;;;;8.05;7.32;;;;;;;19.49;46.62;100734.06;10176023;29;20055;-80
2023/05/07 16:21:11;;;;;;;7.40;6.38;;;;;;;19.49;46.59;100742.22;10180740;28;20048;-80
2023/05/07 16:26:16;;;;;;;8.55;6.93;;;;;;;19.32;46.76;100735.97;10179522;28;20047;-80
2023/05/07 16:31:19;;;;;;;12.15;10.95;;;;;;;19.11;47.84;100748.25;10186965;29;20043;-82
2023/05/07 16:36:22;;;;;;;14.02;12.63;;;;;;;18.68;49.08;100747.53;10188367;28;20224;-82
2023/05/07 16:41:26;;;;;;;9.40;8.45;;;;;;;18.57;49.88;100747.88;10180124;28;20142;-82
2023/05/07 16:46:29;;;;;;;9.63;8.63;;;;;;;18.37;50.53;100755.47;10164841;29;20169;-81
2023/05/07 16:51:33;;;;;;;9.40;8.45;;;;;;;18.43;50.75;100757.53;10196373;29;20515;-81
2023/05/07 16:56:38;;;;;;;10.82;8.93;;;;;;;18.42;51.19;100757.69;10211344;28;20066;-80
2023/05/07 17:01:41;;;;;;;10.40;9.02;;;;;;;18.78;50.15;100742.78;10190680;29;20055;-83
2023/05/07 17:06:44;;;;;;;11.55;8.93;;;;;;;18.54;50.42;100743.63;10170762;28;20459;-82
2023/05/07 17:11:49;;;;;;;10.27;9.27;;;;;;;18.61;50.90;100756.53;10175595;28;20048;-81
2023/05/07 17:16:51;;;;;;;13.55;9.90;;;;;;;18.39;50.88;100750.72;10193572;28;20065;-82
2023/05/07 17:21:54;;;;;;;11.75;10.52;;;;;;;18.24;51.31;100758.69;10183349;29;20163;-81
2023/05/07 17:26:58;;;;;;;13.90;12.48;;;;;;;18.11;51.71;100761.00;10175877;28;20043;-81
2023/05/07 17:32:01;;;;;;;11.32;10.18;;;;;;;17.65;52.31;100768.59;10154307;29;20058;-84
2023/05/07 17:37:04;;;;;;;11.68;10.20;;;;;;;17.35;53.06;100772.63;10191235;29;20062;-84
2023/05/07 17:42:08;;;;;;;11.82;10.63;;;;;;;17.09;53.91;100778.88;10187799;29;20048;-83
2023/05/07 17:47:12;;;;;;;12.70;11.38;;;;;;;16.87;53.97;100777.50;10187325;29;20047;-82
2023/05/07 17:52:15;;;;;;;13.80;11.93;;;;;;;16.65;54.49;100796.94;10187641;29;20051;-82
2023/05/07 17:57:20;;;;;;;14.73;12.23;;;;;;;16.47;55.11;100796.94;10180075;28;20051;-82
2023/05/07 18:02:23;;;;;;;12.65;11.35;;;;;;;16.29;55.68;100808.59;10171029;29;20728;-80
2023/05/07 18:07:26;;;;;;;13.82;12.10;;;;;;;16.13;56.05;100816.50;10185033;28;20051;-82
2023/05/07 18:12:31;;;;;;;14.30;12.88;;;;;;;16.05;55.98;100819.09;10191996;28;20048;-82
2023/05/07 18:17:33;;;;;;;15.15;12.80;;;;;;;15.89;56.19;100820.59;10182534;28;20531;-82
2023/05/07 18:22:37;;;;;;;16.38;13.55;;;;;;;15.53;56.63;100821.44;10158629;29;20050;-82
2023/05/07 18:27:41;;;;;;;17.17;14.05;;;;;;;15.23;56.96;100836.81;10169203;29;20594;-82
2023/05/07 18:32:44;;;;;;;16.13;14.10;;;;;;;15.31;57.02;100836.09;10173189;28;20048;-82
2023/05/07 18:37:47;;;;;;;16.60;14.30;;;;;;;15.11;57.11;100848.78;10176185;28;20060;-82
2023/05/07 18:42:51;;;;;;;17.45;14.40;;;;;;;14.88;57.26;100850.91;10189691;28;20130;-82
2023/05/07 18:47:54;;;;;;;15.82;14.15;;;;;;;14.84;57.20;100858.47;10190280;28;20497;-82
2023/05/07 18:52:56;;;;;;;17.55;14.70;;;;;;;14.75;57.64;100865.53;10173600;28;20131;-82
2023/05/07 18:58:01;;;;;;;17.60;14.75;;;;;;;14.58;57.68;100867.06;10191823;28;20063;-82
2023/05/07 19:03:04;;;;;;;17.77;15.00;;;;;;;14.47;57.65;100866.34;10176484;28;20054;-83
2023/05/07 19:08:07;;;;;;;18.73;15.85;;;;;;;14.26;58.19;100866.38;10174335;28;20521;-82
2023/05/07 19:13:11;;;;;;;17.60;15.50;;;;;;;14.22;58.40;100865.81;10192584;28;20056;-82
2023/05/07 19:18:15;;;;;;;18.10;15.95;;;;;;;14.06;58.30;100868.16;10193384;28;20055;-81
2023/05/07 19:23:17;;;;;;;19.42;16.98;;;;;;;13.97;58.73;100882.47;10198508;28;20054;-82
2023/05/07 19:28:22;;;;;;;17.77;15.88;;;;;;;13.90;58.84;100879.44;10174843;28;20821;-82
2023/05/07 19:33:25;;;;;;;18.50;15.57;;;;;;;13.79;59.44;100884.94;10170102;29;20126;-82
2023/05/07 19:38:28;;;;;;;18.55;16.23;;;;;;;13.81;59.17;100891.06;10156859;29;20047;-82
2023/05/07 19:43:34;;;;;;;21.27;16.52;;;;;;;13.73;59.19;100899.81;10189741;28;20052;-82
2023/05/07 19:48:37;;;;;;;21.95;15.65;;;;;;;13.73;59.47;100907.06;10183097;29;20055;-82
2023/05/07 19:53:40;;;;;;;19.15;16.75;;;;;;;13.64;59.39;100919.50;10181024;28;20059;-81
2023/05/07 19:58:44;;;;;;;18.65;16.17;;;;;;;13.54;59.88;100915.88;10164334;28;20053;-81
2023/05/07 20:03:47;;;;;;;19.50;16.48;;;;;;;13.54;60.04;100915.88;10177101;29;20083;-82
2023/05/07 20:08:51;;;;;;;18.50;16.33;;;;;;;13.46;60.18;100938.13;10168250;28;20075;-82
2023/05/07 20:13:55;;;;;;;20.02;16.40;;;;;;;13.38;60.15;100946.00;10175259;28;20051;-82
2023/05/07 20:18:58;;;;;;;19.02;16.17;;;;;;;13.24;60.65;100949.81;10172891;28;20549;-82
2023/05/07 20:24:00;;;;;;;18.98;16.25;;;;;;;13.26;60.46;100950.56;10194085;29;20683;-82
2023/05/07 20:29:05;;;;;;;20.95;16.67;;;;;;;13.14;60.26;100965.09;10179527;28;20096;-82
2023/05/07 20:34:08;;;;;;;17.10;14.48;;;;;;;12.96;60.28;100965.59;10182834;29;20063;-82
2023/05/07 20:39:13;;;;;;;17.88;14.30;;;;;;;12.99;60.54;100972.59;10185965;28;20672;-81
2023/05/07 20:44:17;;;;;;;16.75;14.52;;;;;;;12.92;60.49;100968.69;10165694;29;20063;-81
2023/05/07 20:49:21;;;;;;;21.17;14.38;;;;;;;12.90;60.63;100973.34;10169999;28;20423;-80
2023/05/07 20:54:26;;;;;;;15.75;13.80;;;;;;;12.76;60.78;100980.72;10166297;28;20079;-81
2023/05/07 20:59:33;;;;;;;16.13;14.38;;;;;;;12.72;61.20;100987.31;10161993;29;20055;-80
2023/05/07 21:04:36;;;;;;;16.55;14.35;;;;;;;12.51;61.52;100987.22;10178077;28;20138;-81
2023/05/07 21:09:39;;;;;;;19.05;15.07;;;;;;;12.57;61.47;100989.41;10184889;28;20141;-80
2023/05/07 21:14:43;;;;;;;16.13;14.25;;;;;;;12.42;61.86;100987.06;10171189;28;20131;-81
2023/05/07 21:19:47;;;;;;;17.92;13.48;;;;;;;12.42;61.97;100992.47;10175400;28;20044;-80
2023/05/07 21:24:49;;;;;;;16.38;14.18;;;;;;;12.43;61.89;100997.75;10181010;28;20043;-80
2023/05/07 21:29:57;;;;;;;19.70;14.50;;;;;;;12.34;62.31;101001.16;10163227;29;20119;-80
2023/05/07 21:35:00;;;;;;;16.45;14.10;;;;;;;12.32;62.45;101005.81;10173276;28;20063;-80
2023/05/07 21:40:03;;;;;;;14.85;12.98;;;;;;;12.35;62.31;101002.88;10167265;28;20560;-80
2023/05/07 21:45:09;;;;;;;15.68;13.68;;;;;;;12.23;62.44;101007.38;10194099;28;20050;-81
2023/05/07 21:50:12;;;;;;;14.68;12.95;;;;;;;12.22;62.32;101008.34;10179027;29;20048;-82
2023/05/07 21:55:17;;;;;;;15.23;13.02;;;;;;;12.14;62.27;101003.53;10216554;29;20694;-81
2023/05/07 22:00:22;;;;;;;14.45;12.85;;;;;;;12.14;62.46;100992.75;10228707;29;20044;-81
2023/05/07 22:05:25;;;;;;;13.98;12.57;;;;;;;11.98;62.55;101003.00;10225020;29;20128;-82
2023/05/07 22:10:28;;;;;;;13.93;12.00;;;;;;;11.86;62.84;100999.44;10216445;29;20135;-82
2023/05/07 22:15:32;;;;;;;14.20;11.80;;;;;;;11.79;62.88;101000.88;10230249;29;20044;-82
2023/05/07 22:20:44;;;;;;;12.63;11.25;;;;;;;11.69;62.93;101000.72;10215837;29;20127;-82
2023/05/07 22:25:47;;;;;;;13.23;11.35;;;;;;;11.65;63.16;101001.06;10203411;29;20050;-82
2023/05/07 22:30:51;;;;;;;15.32;13.52;;;;;;;11.65;63.33;100996.53;10226134;29;20547;-83
2023/05/07 22:35:54;;;;;;;14.63;12.02;;;;;;;11.65;63.16;101006.44;10233725;29;20562;-82
2023/05/07 22:40:58;;;;;;;13.30;11.48;;;;;;;11.65;63.33;100999.22;10223933;29;20058;-83
2023/05/07 22:46:02;;;;;;;14.13;11.82;;;;;;;11.58;63.61;101000.69;10215733;29;20047;-82
2023/05/07 22:51:05;;;;;;;15.93;12.52;;;;;;;11.53;63.73;100994.78;10218304;29;20119;-82
2023/05/07 22:56:09;;;;;;;14.52;12.35;;;;;;;11.50;63.63;101001.25;10218350;29;20055;-82
2023/05/07 23:01:14;;;;;;;12.68;11.38;;;;;;;11.59;63.41;101007.78;10244525;29;20179;-83