Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:33;;;;;;;22.50;9.67;;;;;;;-142.08;100.00;71646.13;5022159;28;20242;-72
2022/05/17 00:04:16;;;;;;;20.93;10.30;;;;;;;-142.08;100.00;71646.13;5016026;28;20246;-72
2022/05/17 00:08:01;;;;;;;24.07;11.03;;;;;;;-142.08;100.00;71646.13;5018762;28;20297;-72
2022/05/17 00:11:45;;;;;;;23.03;10.90;;;;;;;-142.08;100.00;71646.13;5008901;28;20678;-71
2022/05/17 00:15:28;;;;;;;20.27;10.93;;;;;;;-142.08;100.00;71646.13;4999826;28;20201;-70
2022/05/17 00:19:13;;;;;;;21.87;10.33;;;;;;;-142.08;100.00;71646.13;5025235;28;20867;-71
2022/05/17 00:22:55;;;;;;;14.93;9.23;;;;;;;-142.08;100.00;71646.13;5025154;28;20202;-71
2022/05/17 00:26:38;;;;;;;16.03;9.57;;;;;;;-142.08;100.00;71646.13;5028201;28;20229;-71
2022/05/17 00:30:21;;;;;;;22.63;10.40;;;;;;;-142.08;100.00;71646.13;5015460;28;20241;-71
2022/05/17 00:34:04;;;;;;;20.10;11.30;;;;;;;-142.08;100.00;71646.13;5024817;28;20221;-71
2022/05/17 00:37:47;;;;;;;29.07;12.17;;;;;;;-142.08;100.00;71646.13;5023281;28;20199;-71
2022/05/17 00:41:30;;;;;;;22.73;11.07;;;;;;;-142.08;100.00;71646.13;5005504;28;20718;-71
2022/05/17 00:45:13;;;;;;;31.73;12.50;;;;;;;-142.08;100.00;71646.13;5031128;28;20218;-71
2022/05/17 00:48:57;;;;;;;23.97;11.30;;;;;;;-142.08;100.00;71646.13;5025723;28;20222;-71
2022/05/17 00:52:43;;;;;;;20.60;10.70;;;;;;;-142.08;100.00;71646.13;5013890;28;20569;-71
2022/05/17 00:56:29;;;;;;;24.43;11.67;;;;;;;-142.08;100.00;71646.13;5009109;28;20276;-71
2022/05/17 01:00:13;;;;;;;21.33;10.33;;;;;;;-142.08;100.00;71646.13;5023590;28;20261;-70
2022/05/17 01:04:18;;;;;;;33.00;14.30;;;;;;;-142.08;100.00;71646.13;5012400;28;20207;-71
2022/05/17 01:08:03;;;;;;;26.80;12.10;;;;;;;-142.08;100.00;71646.13;5008756;28;20517;-71
2022/05/17 01:11:46;;;;;;;25.00;12.07;;;;;;;-142.08;100.00;71646.13;5022794;28;20252;-71
2022/05/17 01:15:29;;;;;;;30.53;13.97;;;;;;;-142.08;100.00;71646.13;5029639;28;20761;-70
2022/05/17 01:19:12;;;;;;;39.67;15.07;;;;;;;-142.08;100.00;71646.13;5023052;28;20210;-71
2022/05/17 01:22:55;;;;;;;35.80;15.00;;;;;;;-142.08;100.00;71646.13;5024196;28;20277;-71
2022/05/17 01:26:42;;;;;;;36.83;15.47;;;;;;;-142.08;100.00;71646.13;5017438;28;20219;-71
2022/05/17 01:30:26;;;;;;;29.67;13.30;;;;;;;-142.08;100.00;71646.13;5028296;28;20252;-71
2022/05/17 01:34:13;;;;;;;33.03;13.47;;;;;;;-142.08;100.00;71646.13;4996830;28;20203;-70
2022/05/17 01:37:56;;;;;;;25.03;11.50;;;;;;;-142.08;100.00;71646.13;5025701;28;20210;-71
2022/05/17 01:41:39;;;;;;;25.27;12.23;;;;;;;-142.08;100.00;71646.13;5022095;28;20272;-71
2022/05/17 01:45:22;;;;;;;37.70;15.40;;;;;;;-142.08;100.00;71646.13;5024720;28;20282;-71
2022/05/17 01:49:05;;;;;;;24.10;12.70;;;;;;;-142.08;100.00;71646.13;5015007;28;20241;-71
2022/05/17 01:52:48;;;;;;;30.93;14.53;;;;;;;-142.08;100.00;71646.13;5020910;28;20610;-71
2022/05/17 01:56:30;;;;;;;25.93;13.83;;;;;;;-142.08;100.00;71646.13;5018846;28;20202;-72
2022/05/17 02:00:14;;;;;;;24.67;13.30;;;;;;;-142.08;100.00;71646.13;5006506;28;20282;-70
2022/05/17 02:03:57;;;;;;;36.60;14.37;;;;;;;-142.08;100.00;71646.13;5027544;28;20202;-71
2022/05/17 02:07:40;;;;;;;36.90;15.70;;;;;;;-142.08;100.00;71646.13;5028519;28;20222;-71
2022/05/17 02:11:23;;;;;;;36.63;15.67;;;;;;;-142.08;100.00;71646.13;5018955;28;20205;-71
2022/05/17 02:15:07;;;;;;;28.03;13.30;;;;;;;-142.08;100.00;71646.13;5024995;28;20309;-71
2022/05/17 02:18:50;;;;;;;28.00;13.27;;;;;;;-142.08;100.00;71646.13;5028938;28;20194;-71
2022/05/17 02:22:34;;;;;;;23.33;11.60;;;;;;;-142.08;100.00;71646.13;5026474;28;20421;-71
2022/05/17 02:26:17;;;;;;;30.33;15.30;;;;;;;-142.08;100.00;71646.13;5022134;28;20581;-71
2022/05/17 02:29:59;;;;;;;35.37;16.47;;;;;;;-142.08;100.00;71646.13;5019765;28;20326;-71
2022/05/17 02:33:42;;;;;;;33.47;14.57;;;;;;;-142.08;100.00;71646.13;5028447;28;20257;-71
2022/05/17 02:37:25;;;;;;;26.33;12.37;;;;;;;-142.08;100.00;71646.13;5021950;28;20559;-71
2022/05/17 02:41:08;;;;;;;34.53;13.33;;;;;;;-142.08;100.00;71646.13;5007054;28;20226;-71
2022/05/17 02:44:51;;;;;;;29.60;12.97;;;;;;;-142.08;100.00;71646.13;5023538;28;20218;-70
2022/05/17 02:48:33;;;;;;;26.23;13.03;;;;;;;-142.08;100.00;71646.13;5030143;28;20222;-71
2022/05/17 02:52:17;;;;;;;27.00;12.77;;;;;;;-142.08;100.00;71646.13;5020008;28;20207;-71
2022/05/17 02:56:00;;;;;;;23.03;12.73;;;;;;;-142.08;100.00;71646.13;5014328;28;20698;-70
2022/05/17 02:59:42;;;;;;;37.93;15.30;;;;;;;-142.08;100.00;71646.13;5010106;28;20585;-70
2022/05/17 03:03:26;;;;;;;31.17;13.50;;;;;;;-142.08;100.00;71646.13;5029452;28;20252;-70
2022/05/17 03:07:09;;;;;;;46.77;15.03;;;;;;;-142.08;100.00;71646.13;5024522;28;20225;-70
2022/05/17 03:10:52;;;;;;;27.37;14.03;;;;;;;-142.08;100.00;71646.13;5025707;28;20217;-70
2022/05/17 03:14:35;;;;;;;34.80;13.30;;;;;;;-142.08;100.00;71646.13;5030656;28;20292;-70
2022/05/17 03:18:19;;;;;;;32.90;14.03;;;;;;;-142.08;100.00;71646.13;5028451;28;20198;-69
2022/05/17 03:22:01;;;;;;;37.47;14.47;;;;;;;-142.08;100.00;71646.13;5021083;28;20249;-70
2022/05/17 03:25:44;;;;;;;28.90;13.87;;;;;;;-142.08;100.00;71646.13;5008872;28;20241;-70
2022/05/17 03:29:28;;;;;;;40.57;15.23;;;;;;;-142.08;100.00;71646.13;5023025;28;20206;-69
2022/05/17 03:33:11;;;;;;;35.03;14.17;;;;;;;-142.08;100.00;71646.13;5022597;28;20233;-69
2022/05/17 03:36:54;;;;;;;26.60;13.33;;;;;;;-142.08;100.00;71646.13;5028245;28;20699;-69
2022/05/17 03:40:37;;;;;;;42.40;14.57;;;;;;;-142.08;100.00;71646.13;5024961;28;20253;-69
2022/05/17 03:44:19;;;;;;;24.63;12.53;;;;;;;-142.08;100.00;71646.13;5009126;28;20273;-70
2022/05/17 03:48:05;;;;;;;25.27;11.10;;;;;;;-142.08;100.00;71646.13;4999091;28;20282;-69
2022/05/17 03:51:50;;;;;;;31.00;13.40;;;;;;;-142.08;100.00;71646.13;5023968;28;20198;-69
2022/05/17 03:55:37;;;;;;;29.37;13.07;;;;;;;-142.08;100.00;71646.13;5028927;28;20198;-69
2022/05/17 03:59:20;;;;;;;39.70;15.23;;;;;;;-142.08;100.00;71646.13;5028417;28;20555;-69
2022/05/17 04:03:03;;;;;;;28.53;13.37;;;;;;;-142.08;100.00;71646.13;5030230;28;20202;-69
2022/05/17 04:06:46;;;;;;;43.17;16.37;;;;;;;-142.08;100.00;71646.13;5019206;28;20206;-69
2022/05/17 04:10:29;;;;;;;38.53;15.87;;;;;;;-142.08;100.00;71646.13;5007936;28;20194;-69
2022/05/17 04:14:12;;;;;;;39.07;15.53;;;;;;;-142.08;100.00;71646.13;5032184;28;20214;-69
2022/05/17 04:17:54;;;;;;;53.27;19.17;;;;;;;-142.08;100.00;71646.13;5007998;28;20202;-69
2022/05/17 04:21:37;;;;;;;45.93;19.13;;;;;;;-142.08;100.00;71646.13;5019904;28;20234;-69
2022/05/17 04:25:22;;;;;;;50.90;22.60;;;;;;;-142.08;100.00;71646.13;5021018;28;21293;-69
2022/05/17 04:29:05;;;;;;;65.90;25.57;;;;;;;-142.08;100.00;71646.13;5016286;28;20345;-69
2022/05/17 04:32:48;;;;;;;71.77;26.33;;;;;;;-142.08;100.00;71646.13;5028334;28;20218;-70
2022/05/17 04:36:31;;;;;;;70.23;25.07;;;;;;;-142.08;100.00;71646.13;5024676;28;20233;-70
2022/05/17 04:40:14;;;;;;;61.30;26.27;;;;;;;-142.08;100.00;71646.13;5024683;28;20203;-69
2022/05/17 04:43:57;;;;;;;68.43;26.67;;;;;;;-142.08;100.00;71646.13;5024911;28;20280;-70
2022/05/17 04:47:40;;;;;;;51.83;23.00;;;;;;;-142.08;100.00;71646.13;5031339;28;20210;-69
2022/05/17 04:51:22;;;;;;;42.13;20.87;;;;;;;-142.08;100.00;71646.13;4995679;28;20214;-70
2022/05/17 04:55:06;;;;;;;30.77;18.13;;;;;;;-142.08;100.00;71646.13;5011727;28;20234;-70
2022/05/17 04:58:49;;;;;;;37.20;19.70;;;;;;;-142.08;100.00;71646.13;5028147;28;20317;-70
2022/05/17 05:02:32;;;;;;;61.20;25.43;;;;;;;-142.08;100.00;71646.13;5024774;28;20198;-70
2022/05/17 05:06:20;;;;;;;31.03;18.67;;;;;;;-142.08;100.00;71646.13;5014551;28;20290;-70
2022/05/17 05:10:04;;;;;;;33.23;19.00;;;;;;;-142.08;100.00;71646.13;5021889;28;20207;-70
2022/05/17 05:13:47;;;;;;;27.80;16.90;;;;;;;-142.08;100.00;71646.13;5019814;28;20210;-70
2022/05/17 05:17:34;;;;;;;36.37;17.00;;;;;;;-142.08;100.00;71646.13;5012615;28;20203;-70
2022/05/17 05:21:17;;;;;;;31.17;14.27;;;;;;;-142.08;100.00;71646.13;5010016;28;20695;-70
2022/05/17 05:24:59;;;;;;;22.70;14.43;;;;;;;-142.08;100.00;71646.13;5028706;28;20249;-70
2022/05/17 05:28:43;;;;;;;21.83;13.33;;;;;;;-142.08;100.00;71646.13;5001710;28;20258;-70
2022/05/17 05:32:26;;;;;;;21.57;12.53;;;;;;;-142.08;100.00;71646.13;4997368;28;20630;-70
2022/05/17 05:36:09;;;;;;;21.20;11.93;;;;;;;-142.08;100.00;71646.13;5025357;28;20325;-70
2022/05/17 05:39:52;;;;;;;17.73;12.23;;;;;;;-142.08;100.00;71646.13;5026764;28;20678;-70
2022/05/17 05:43:36;;;;;;;22.23;11.93;;;;;;;-142.08;100.00;71646.13;5023961;28;20210;-70
2022/05/17 05:47:19;;;;;;;15.97;11.67;;;;;;;-142.08;100.00;71646.13;5022587;28;20393;-70
2022/05/17 05:51:04;;;;;;;22.13;12.77;;;;;;;-142.08;100.00;71646.13;5007472;28;20316;-71
2022/05/17 05:54:47;;;;;;;16.00;10.60;;;;;;;-142.08;100.00;71646.13;5003155;28;20203;-71
2022/05/17 05:58:31;;;;;;;16.63;10.03;;;;;;;-142.08;100.00;71646.13;5012981;28;20206;-71
2022/05/17 06:02:14;;;;;;;18.63;11.67;;;;;;;-142.08;100.00;71646.13;5010532;28;20736;-71
2022/05/17 06:05:57;;;;;;;13.90;9.20;;;;;;;-142.08;100.00;71646.13;5015491;28;20202;-71
2022/05/17 06:09:39;;;;;;;14.27;9.10;;;;;;;-142.08;100.00;71646.13;5025241;28;20324;-71
2022/05/17 06:13:22;;;;;;;15.30;9.67;;;;;;;-142.08;100.00;71646.13;5023528;28;20341;-71
2022/05/17 06:17:05;;;;;;;17.63;10.13;;;;;;;-142.08;100.00;71646.13;5008483;28;20619;-71
2022/05/17 06:20:51;;;;;;;18.67;10.50;;;;;;;-142.08;100.00;71646.13;5020717;28;20202;-70
2022/05/17 06:24:34;;;;;;;15.17;10.50;;;;;;;-142.08;100.00;71646.13;5031802;28;20213;-71
2022/05/17 06:28:17;;;;;;;17.80;9.97;;;;;;;-142.08;100.00;71646.13;5023554;28;20215;-71
2022/05/17 06:32:00;;;;;;;19.37;10.70;;;;;;;-142.08;100.00;71646.13;5028518;28;20571;-72
2022/05/17 06:35:45;;;;;;;18.20;10.77;;;;;;;-142.08;100.00;71646.13;5007246;28;20206;-72
2022/05/17 06:39:28;;;;;;;11.63;10.10;;;;;;;-142.08;100.00;71646.13;5031475;28;20198;-71
2022/05/17 06:43:11;;;;;;;14.17;10.20;;;;;;;-142.08;100.00;71646.13;5021515;28;20238;-72
2022/05/17 06:46:55;;;;;;;14.93;9.87;;;;;;;-142.08;100.00;71646.13;5029051;28;20237;-72
2022/05/17 06:50:38;;;;;;;20.13;10.93;;;;;;;-142.08;100.00;71646.13;5021798;28;20253;-72
2022/05/17 06:54:21;;;;;;;18.47;9.40;;;;;;;-142.08;100.00;71646.13;5026475;28;20838;-72
2022/05/17 06:58:04;;;;;;;16.83;9.60;;;;;;;-142.08;100.00;71646.13;5022332;28;20299;-72
2022/05/17 07:01:49;;;;;;;25.23;12.90;;;;;;;-142.08;100.00;71646.13;5020031;28;20681;-72
2022/05/17 07:05:32;;;;;;;12.47;8.40;;;;;;;-142.08;100.00;71646.13;5026668;28;20210;-73
2022/05/17 07:09:14;;;;;;;11.03;6.93;;;;;;;-142.08;100.00;71646.13;5023817;28;21062;-73
2022/05/17 07:13:10;;;;;;;7.63;5.73;;;;;;;-142.08;100.00;71646.13;5026718;28;20253;-73
2022/05/17 07:16:52;;;;;;;10.50;5.37;;;;;;;-142.08;100.00;71646.13;5002028;28;20197;-73
2022/05/17 07:20:35;;;;;;;7.97;5.03;;;;;;;-142.08;100.00;71646.13;5030807;28;20210;-73
2022/05/17 07:24:19;;;;;;;8.93;4.57;;;;;;;-142.08;100.00;71646.13;5033141;28;20345;-74
2022/05/17 07:28:05;;;;;;;11.57;5.00;;;;;;;-142.08;100.00;71646.13;5014836;28;20286;-74
2022/05/17 07:31:48;;;;;;;6.07;4.10;;;;;;;-142.08;100.00;71646.13;5026722;28;20210;-74
2022/05/17 07:35:31;;;;;;;7.43;4.30;;;;;;;-142.08;100.00;71646.13;4999321;28;20683;-73
2022/05/17 07:39:15;;;;;;;13.75;5.70;;;;;;;-142.08;100.00;71646.13;5030954;28;20201;-73
2022/05/17 07:42:57;;;;;;;5.20;3.75;;;;;;;-142.08;100.00;71646.13;5026113;28;20238;-71
2022/05/17 07:46:40;;;;;;;5.93;3.85;;;;;;;-142.08;100.00;71646.13;4994163;28;20250;-70
2022/05/17 07:50:23;;;;;;;6.93;4.13;;;;;;;-142.08;100.00;71646.13;5014510;28;20234;-69
2022/05/17 07:54:08;;;;;;;6.07;3.95;;;;;;;-142.08;100.00;71646.13;5021092;28;20199;-69
2022/05/17 07:57:50;;;;;;;12.98;4.78;;;;;;;-142.08;100.00;71646.13;5005355;28;20250;-70
2022/05/17 08:01:34;;;;;;;7.15;4.00;;;;;;;-142.08;100.00;71646.13;5029766;28;20257;-69
2022/05/17 08:05:18;;;;;;;10.15;4.57;;;;;;;-142.08;100.00;71646.13;5010925;28;20218;-69
2022/05/17 08:09:02;;;;;;;9.05;4.47;;;;;;;-142.08;100.00;71646.13;5005243;28;20257;-70
2022/05/17 08:12:47;;;;;;;7.03;3.53;;;;;;;-142.08;100.00;71646.13;5015278;28;20194;-70
2022/05/17 08:16:29;;;;;;;4.82;3.60;;;;;;;-142.08;100.00;71646.13;5020806;28;20307;-69
2022/05/17 08:20:14;;;;;;;12.80;4.05;;;;;;;-142.08;100.00;71646.13;5022629;28;20215;-70
2022/05/17 08:23:57;;;;;;;12.15;4.65;;;;;;;-142.08;100.00;71646.13;5009156;28;20591;-70
2022/05/17 08:27:40;;;;;;;15.02;4.35;;;;;;;-142.08;100.00;71646.13;5027307;28;20249;-70
2022/05/17 08:31:24;;;;;;;5.05;3.47;;;;;;;-142.08;100.00;71646.13;5020757;28;20208;-70
2022/05/17 08:35:07;;;;;;;5.65;3.63;;;;;;;-142.08;100.00;71646.13;5013965;28;20230;-70
2022/05/17 08:38:50;;;;;;;9.90;3.50;;;;;;;-142.08;100.00;71646.13;5006015;28;20234;-70
2022/05/17 08:42:55;;;;;;;11.15;3.97;;;;;;;-142.08;100.00;71646.13;5030097;28;20245;-69
2022/05/17 08:47:11;;;;;;;8.60;3.45;;;;;;;-142.08;100.00;71646.13;5010750;28;20616;-69
2022/05/17 08:50:56;;;;;;;9.23;4.22;;;;;;;-142.08;100.00;71646.13;5008809;28;20230;-69
2022/05/17 08:54:42;;;;;;;7.63;3.97;;;;;;;-142.08;100.00;71646.13;5015096;28;20202;-68
2022/05/17 08:58:40;;;;;;;8.48;3.15;;;;;;;-142.08;100.00;71646.13;5021019;28;20238;-67
2022/05/17 09:02:33;;;;;;;9.63;3.47;;;;;;;-142.08;100.00;71646.13;5002411;28;20215;-68
2022/05/17 09:06:37;;;;;;;5.00;3.13;;;;;;;-142.08;100.00;71646.13;5010642;28;20190;-68
2022/05/17 09:10:31;;;;;;;4.88;2.60;;;;;;;-142.08;100.00;71646.13;5017532;28;20227;-68
2022/05/17 09:14:17;;;;;;;4.53;2.75;;;;;;;-142.08;100.00;71646.13;5016220;28;20241;-68
2022/05/17 09:18:07;;;;;;;5.13;3.50;;;;;;;-142.08;100.00;71646.13;5016701;28;20693;-67
2022/05/17 09:21:53;;;;;;;6.80;3.25;;;;;;;-142.08;100.00;71646.13;5021781;28;20191;-67
2022/05/17 09:26:00;;;;;;;8.27;3.45;;;;;;;-142.08;100.00;71646.13;5027275;28;20210;-67
2022/05/17 09:29:50;;;;;;;5.53;2.72;;;;;;;-142.08;100.00;71646.13;5029820;28;20569;-67
2022/05/17 09:33:38;;;;;;;5.65;3.13;;;;;;;-142.08;100.00;71646.13;5004300;28;20252;-67
2022/05/17 09:37:23;;;;;;;6.57;3.15;;;;;;;-142.08;100.00;71646.13;5006669;28;20198;-67
2022/05/17 09:41:11;;;;;;;7.95;2.70;;;;;;;-142.08;100.00;71646.13;5026520;28;20714;-67
2022/05/17 09:45:05;;;;;;;5.05;2.58;;;;;;;-142.08;100.00;71646.13;5021803;28;20634;-67
2022/05/17 09:53:44;;;;;;;6.53;2.75;;;;;;;-142.08;100.00;71646.13;4998455;28;20744;-67
2022/05/17 09:57:30;;;;;;;5.88;3.03;;;;;;;-142.08;100.00;71646.13;5019071;28;20203;-67
2022/05/17 10:01:20;;;;;;;7.90;2.95;;;;;;;-142.08;100.00;71646.13;5010446;28;20195;-65
2022/05/17 10:05:24;;;;;;;6.13;2.85;;;;;;;-142.08;100.00;71646.13;5026129;28;20251;-66
2022/05/17 10:09:12;;;;;;;5.80;3.10;;;;;;;-142.08;100.00;71646.13;5012030;28;20226;-66
2022/05/17 10:13:10;;;;;;;8.85;2.70;;;;;;;-142.08;100.00;71646.13;5015060;28;20353;-66
2022/05/17 10:17:18;;;;;;;5.35;2.33;;;;;;;-142.08;100.00;71646.13;5008788;28;20217;-66
2022/05/17 10:21:13;;;;;;;5.53;2.33;;;;;;;-142.08;100.00;71646.13;5027231;28;20674;-66
2022/05/17 10:25:29;;;;;;;5.82;2.10;;;;;;;-142.08;100.00;71646.13;5017059;28;20205;-67
2022/05/17 10:29:49;;;;;;;9.90;2.20;;;;;;;-142.08;100.00;71646.13;5010599;28;20206;-66
2022/05/17 10:33:50;;;;;;;4.45;2.30;;;;;;;-142.08;100.00;71646.13;5011618;28;20234;-67
2022/05/17 10:37:41;;;;;;;4.88;2.65;;;;;;;-142.08;100.00;71646.13;5020518;28;20202;-65
2022/05/17 10:41:32;;;;;;;3.15;1.85;;;;;;;-142.08;100.00;71646.13;5002441;28;20634;-65
2022/05/17 10:45:18;;;;;;;5.95;2.33;;;;;;;-142.08;100.00;71646.13;5008508;28;20623;-65
2022/05/17 10:49:10;;;;;;;3.60;2.00;;;;;;;-142.08;100.00;71646.13;5026541;28;20467;-65
2022/05/17 10:53:02;;;;;;;8.80;2.00;;;;;;;-142.08;100.00;71646.13;5003863;28;20203;-64
2022/05/17 10:57:17;;;;;;;5.45;1.75;;;;;;;-142.08;100.00;71646.13;5003652;28;20577;-65
2022/05/17 11:01:10;;;;;;;7.60;1.70;;;;;;;-142.08;100.00;71646.13;5009346;28;20206;-65
2022/05/17 11:05:12;;;;;;;5.15;2.20;;;;;;;-142.08;100.00;71646.13;5008326;28;20694;-65
2022/05/17 11:09:20;;;;;;;6.15;1.90;;;;;;;-142.08;100.00;71646.13;5012453;28;20199;-64
2022/05/17 11:13:24;;;;;;;5.05;1.65;;;;;;;-142.08;100.00;71646.13;5010183;28;20579;-64
2022/05/17 11:17:51;;;;;;;6.78;1.58;;;;;;;-142.08;100.00;71646.13;5008513;28;20253;-64
2022/05/17 11:21:50;;;;;;;5.75;1.83;;;;;;;-142.08;100.00;71646.13;5010314;28;20699;-64
2022/05/17 11:25:55;;;;;;;7.38;2.30;;;;;;;-142.08;100.00;71646.13;5008538;28;20736;-65
2022/05/17 11:30:02;;;;;;;5.78;1.88;;;;;;;-142.08;100.00;71646.13;5013016;28;20250;-66
2022/05/17 11:34:22;;;;;;;4.10;1.65;;;;;;;-142.08;100.00;71646.13;5012419;28;20730;-66
2022/05/17 11:38:07;;;;;;;4.45;1.70;;;;;;;-142.08;100.00;71646.13;5007698;28;20691;-66
2022/05/17 11:41:51;;;;;;;2.40;1.40;;;;;;;-142.08;100.00;71646.13;5008955;28;20215;-65
2022/05/17 11:45:45;;;;;;;4.30;1.70;;;;;;;-142.08;100.00;71646.13;5025956;28;20210;-66
2022/05/17 11:49:45;;;;;;;4.82;1.63;;;;;;;-142.08;100.00;71646.13;5032512;28;20261;-66
2022/05/17 11:53:30;;;;;;;4.80;2.15;;;;;;;-142.08;100.00;71646.13;5012367;28;20747;-64
2022/05/17 11:57:16;;;;;;;4.15;1.67;;;;;;;-142.08;100.00;71646.13;5013789;28;20509;-66
2022/05/17 12:01:00;;;;;;;3.78;1.40;;;;;;;-142.08;100.00;71646.13;5012460;28;20194;-66
2022/05/17 12:04:46;;;;;;;8.70;1.60;;;;;;;-142.08;100.00;71646.13;5022518;28;20212;-66
2022/05/17 12:08:32;;;;;;;4.93;1.42;;;;;;;-142.08;100.00;71646.13;5027768;28;20262;-66
2022/05/17 12:12:42;;;;;;;2.72;1.30;;;;;;;-142.08;100.00;71646.13;5019948;28;20270;-66
2022/05/17 12:16:30;;;;;;;5.60;1.90;;;;;;;-142.08;100.00;71646.13;5031861;28;20229;-66
2022/05/17 12:20:38;;;;;;;6.85;1.70;;;;;;;-142.08;100.00;71646.13;5027234;28;20671;-66
2022/05/17 12:24:32;;;;;;;4.53;1.55;;;;;;;-142.08;100.00;71646.13;5027766;28;20202;-66
2022/05/17 12:28:25;;;;;;;2.75;1.55;;;;;;;-142.08;100.00;71646.13;5013590;28;20249;-66
2022/05/17 12:32:10;;;;;;;2.97;1.75;;;;;;;-142.08;100.00;71646.13;5019768;28;20226;-66
2022/05/17 12:35:54;;;;;;;2.40;1.50;;;;;;;-142.08;100.00;71646.13;5021717;28;20222;-65
2022/05/17 12:43:42;;;;;;;2.92;1.42;;;;;;;-142.08;100.00;71646.13;5014167;28;20210;-66
2022/05/17 12:47:36;;;;;;;4.63;1.20;;;;;;;-142.08;100.00;71646.13;5020780;28;20202;-65
2022/05/17 12:51:22;;;;;;;3.38;1.55;;;;;;;-142.08;100.00;71646.13;5029629;28;20589;-67
2022/05/17 12:55:24;;;;;;;5.95;1.70;;;;;;;-142.08;100.00;71646.13;5020074;28;20210;-67
2022/05/17 12:59:14;;;;;;;3.05;1.30;;;;;;;-142.08;100.00;71646.13;5026943;28;20210;-64
2022/05/17 13:03:01;;;;;;;2.08;1.27;;;;;;;-142.08;100.00;71646.13;5030692;28;20202;-66
2022/05/17 13:06:46;;;;;;;2.83;1.20;;;;;;;-142.08;100.00;71646.13;5013057;28;20569;-65
2022/05/17 13:10:29;;;;;;;5.47;1.40;;;;;;;-142.08;100.00;71646.13;5029549;28;20257;-66
2022/05/17 13:14:27;;;;;;;5.22;1.55;;;;;;;-142.08;100.00;71646.13;5011433;28;20699;-65
2022/05/17 13:18:12;;;;;;;2.30;1.35;;;;;;;-142.08;100.00;71646.13;5022655;28;20201;-66
2022/05/17 13:21:55;;;;;;;5.32;1.67;;;;;;;-142.08;100.00;71646.13;5024845;28;20261;-66
2022/05/17 13:25:45;;;;;;;3.00;1.60;;;;;;;-142.08;100.00;71646.13;5028352;28;20206;-66
2022/05/17 13:29:31;;;;;;;4.55;1.52;;;;;;;-142.08;100.00;71646.13;5019527;28;20203;-66
2022/05/17 13:33:29;;;;;;;3.78;1.50;;;;;;;-142.08;100.00;71646.13;5026814;28;20281;-65
2022/05/17 13:37:23;;;;;;;7.75;1.50;;;;;;;-142.08;100.00;71646.13;5025213;28;20190;-67
2022/05/17 13:41:17;;;;;;;3.67;1.67;;;;;;;-142.08;100.00;71646.13;5022906;28;20266;-67
2022/05/17 13:44:02;;;;;;;5.70;1.77;;;;;;;37.14;20.36;94376.66;5025657;28;20679;-67
2022/05/17 13:46:50;;;;;;;3.95;1.25;;;;;;;36.90;19.95;94377.19;4996711;28;20287;-66
2022/05/17 13:49:38;;;;;;;1.92;1.15;;;;;;;37.60;19.30;94365.34;5019392;28;20261;-66
2022/05/17 13:52:30;;;;;;;2.50;1.50;;;;;;;35.33;21.75;94352.38;5008456;28;20576;-65
2022/05/17 13:55:20;;;;;;;3.33;1.20;;;;;;;37.79;19.11;94354.59;5017694;28;20201;-65
2022/05/17 13:58:10;;;;;;;4.35;1.35;;;;;;;36.13;21.16;94372.84;5024478;28;20253;-65
2022/05/17 14:01:16;;;;;;;6.50;1.20;;;;;;;37.41;19.39;94356.25;5014837;28;20629;-66
2022/05/17 14:04:08;;;;;;;3.08;1.40;;;;;;;35.23;20.63;94350.34;5007910;28;20210;-66
2022/05/17 14:07:00;;;;;;;2.92;1.10;;;;;;;36.31;21.78;94352.09;5022627;28;20217;-66
2022/05/17 14:13:09;;;;;;;3.45;1.45;;;;;;;35.96;20.92;94354.94;5024581;28;20751;-66
2022/05/17 14:15:54;;;;;;;3.50;1.45;;;;;;;36.34;20.50;94353.50;5024143;28;20198;-66
2022/05/17 14:18:41;;;;;;;2.25;1.02;;;;;;;36.78;19.20;94348.94;5018698;28;20622;-66
2022/05/17 14:21:28;;;;;;;2.78;1.98;;;;;;;37.92;19.29;94341.09;5026760;28;20322;-65
2022/05/17 14:24:15;;;;;;;4.00;1.48;;;;;;;38.67;19.08;94336.09;5017226;28;20207;-65
2022/05/17 14:27:00;;;;;;;1.70;1.23;;;;;;;39.33;17.26;94347.28;5025924;28;20271;-67
2022/05/17 14:29:44;;;;;;;2.03;1.17;;;;;;;38.25;18.92;94337.31;5018823;28;20244;-67
2022/05/17 14:32:29;;;;;;;4.97;3.13;;;;;;;38.51;18.23;94335.88;5009781;28;20198;-67
2022/05/17 14:35:17;;;;;;;21.02;18.83;;;;;;;37.34;19.51;94328.69;5023888;28;20260;-67
2022/05/17 14:38:01;;;;;;;18.02;16.33;;;;;;;37.38;19.30;94327.84;5011667;28;20206;-67
2022/05/17 14:40:47;;;;;;;8.77;5.57;;;;;;;36.53;20.61;94324.66;5008216;28;20269;-67
2022/05/17 14:43:31;;;;;;;27.42;10.13;;;;;;;38.83;19.16;94326.09;5023944;28;20213;-66
2022/05/17 14:46:17;;;;;;;10.98;9.93;;;;;;;39.18;17.92;94325.78;5007913;28;20624;-67
2022/05/17 14:49:02;;;;;;;6.13;4.10;;;;;;;39.75;17.41;94323.94;5009610;28;20226;-66
2022/05/17 14:51:47;;;;;;;2.85;1.42;;;;;;;36.70;19.61;94322.13;5017898;28;20357;-67
2022/05/17 14:54:32;;;;;;;4.53;1.30;;;;;;;36.65;20.04;94317.84;5029818;28;20214;-67
2022/05/17 14:57:16;;;;;;;2.80;1.67;;;;;;;37.75;19.38;94322.53;5029299;28;20222;-67
2022/05/17 15:00:01;;;;;;;2.20;1.45;;;;;;;38.98;18.80;94320.56;5013825;28;20299;-67
2022/05/17 15:03:04;;;;;;;3.22;1.38;;;;;;;37.89;19.02;94319.25;5013212;28;20266;-67
2022/05/17 15:05:50;;;;;;;3.55;1.70;;;;;;;38.49;19.29;94316.13;5005009;28;20217;-66
2022/05/17 15:08:34;;;;;;;2.28;1.27;;;;;;;39.49;17.63;94311.59;5022642;28;20253;-67
2022/05/17 15:11:20;;;;;;;4.25;1.65;;;;;;;38.77;17.38;94312.34;5017651;28;20222;-67
2022/05/17 15:14:04;;;;;;;2.08;1.15;;;;;;;38.12;18.94;94304.00;5033332;28;20286;-66
2022/05/17 15:16:48;;;;;;;2.97;1.70;;;;;;;36.58;19.36;94301.91;5014925;28;20198;-67
2022/05/17 15:19:36;;;;;;;5.32;2.83;;;;;;;37.44;19.57;94290.41;5026526;28;20210;-66
2022/05/17 15:22:21;;;;;;;3.13;1.15;;;;;;;37.87;18.48;94298.81;5027611;28;20206;-67
2022/05/17 15:25:05;;;;;;;3.15;1.27;;;;;;;39.90;17.97;94302.13;5001103;28;20207;-66
2022/05/17 15:27:53;;;;;;;3.17;1.27;;;;;;;38.41;17.75;94295.84;5032827;28;20197;-67
2022/05/17 15:30:40;;;;;;;3.92;1.20;;;;;;;39.05;17.49;94296.13;5030873;28;20571;-67
2022/05/17 15:33:30;;;;;;;2.50;1.25;;;;;;;37.72;19.34;94294.81;5026390;28;20206;-66
2022/05/17 15:36:14;;;;;;;2.63;1.25;;;;;;;36.56;21.05;94290.25;5029192;28;20256;-67
2022/05/17 15:39:00;;;;;;;3.45;1.85;;;;;;;37.06;19.11;94294.25;5022988;28;20287;-66
2022/05/17 15:41:44;;;;;;;4.20;1.27;;;;;;;37.75;19.67;94287.44;5016844;28;20583;-67
2022/05/17 15:44:29;;;;;;;3.10;0.98;;;;;;;39.01;18.18;94287.44;5013292;28;20215;-67
2022/05/17 15:53:28;;;;;;;3.60;1.23;;;;;;;39.38;17.98;94295.81;5004983;28;20211;-66
2022/05/17 15:56:13;;;;;;;3.47;1.60;;;;;;;38.68;17.84;94290.66;5007088;28;20202;-65
2022/05/17 15:58:57;;;;;;;2.28;1.25;;;;;;;36.91;20.10;94285.09;5007559;28;20226;-67
2022/05/17 16:01:47;;;;;;;5.10;1.50;;;;;;;35.61;21.56;94281.22;5006658;28;20199;-66
2022/05/17 16:10:39;;;;;;;2.42;1.23;;;;;;;37.57;19.88;94279.16;5005270;28;20262;-66
2022/05/17 16:13:23;;;;;;;3.40;1.48;;;;;;;35.66;21.58;94276.75;5002229;28;20239;-66
2022/05/17 16:16:07;;;;;;;5.07;1.88;;;;;;;36.62;20.22;94275.53;4995350;28;20226;-66
2022/05/17 16:18:55;;;;;;;7.43;3.50;;;;;;;37.48;20.84;94277.88;5010320;28;20297;-67
2022/05/17 16:21:41;;;;;;;7.68;6.30;;;;;;;38.50;19.15;94278.78;5004800;28;20223;-66
2022/05/17 16:24:27;;;;;;;4.13;2.20;;;;;;;38.97;18.95;94278.06;4983092;28;20207;-66
2022/05/17 16:27:13;;;;;;;4.10;2.38;;;;;;;37.97;18.76;94262.69;5009322;28;20233;-66
2022/05/17 16:29:57;;;;;;;6.50;3.88;;;;;;;37.75;20.44;94264.03;5005278;28;20207;-66
2022/05/17 16:32:42;;;;;;;80.15;71.32;;;;;;;37.28;20.19;94265.22;4991591;28;20231;-66
2022/05/17 16:35:34;;;;;;;3.58;2.17;;;;;;;39.22;18.51;94273.59;5001746;28;20202;-66