Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 07:52:55;;;;;;;4.22;1.77;;;25.20;99.90;;;26.14;54.84;99894.84;6164387;23;20522;-90
2021/06/20 07:55:21;;;;;;;2.58;1.58;;;24.90;99.90;;;26.17;55.69;99901.69;6140471;23;20010;-88
2021/06/20 07:57:47;;;;;;;1.70;1.40;;;24.80;99.90;;;26.80;55.54;99894.06;6169352;23;20032;-89
2021/06/20 08:00:21;;;;;;;5.82;1.67;;;25.00;99.90;;;27.16;54.20;99888.84;6142684;23;20435;-89
2021/06/20 08:02:49;;;;;;;5.68;1.67;;;25.50;99.90;;;27.02;52.68;99888.84;6167912;23;20006;-87
2021/06/20 08:05:16;;;;;;;1.67;1.40;;;25.80;99.90;;;27.40;51.99;99883.09;6169642;23;20020;-89
2021/06/20 08:07:55;;;;;;;3.63;1.60;;;25.90;99.90;;;27.38;52.44;99879.94;6143365;23;20013;-90
2021/06/20 08:10:57;;;;;;;2.47;1.33;;;26.00;99.90;;;28.44;50.06;99896.97;6169383;23;20006;-89
2021/06/20 08:13:24;;;;;;;4.82;1.50;;;26.40;99.90;;;28.45;47.84;99889.91;6166833;23;20029;-91
2021/06/20 08:15:55;;;;;;;3.58;1.95;;;26.60;99.90;;;28.23;49.63;99898.19;6142791;23;20016;-91
2021/06/20 08:18:24;;;;;;;4.85;1.67;;;26.40;99.90;;;28.25;48.89;99895.63;6123953;23;20013;-91
2021/06/20 08:20:50;;;;;;;3.70;1.80;;;26.60;99.90;;;29.12;46.64;99896.63;6144202;23;20022;-89
2021/06/20 08:23:16;;;;;;;7.28;1.23;;;27.10;99.90;;;29.62;46.07;99903.78;6171152;23;20054;-91
2021/06/20 08:25:42;;;;;;;2.60;1.60;;;27.50;99.90;;;28.42;48.58;99907.34;6168637;23;20036;-88
2021/06/20 08:28:09;;;;;;;7.40;1.63;;;27.10;99.30;;;27.94;48.42;99892.44;6167072;23;20009;-88
2021/06/20 08:30:35;;;;;;;5.05;1.38;;;26.80;97.80;;;28.29;47.85;99893.31;6167563;23;20005;-87
2021/06/20 08:33:01;;;;;;;3.05;1.30;;;26.80;98.40;;;28.45;48.19;99912.13;6142117;23;20009;-88
2021/06/20 08:35:27;;;;;;;3.65;1.30;;;26.80;99.20;;;28.92;45.44;99893.75;6144848;23;20032;-90
2021/06/20 08:37:53;;;;;;;2.20;1.40;;;27.10;95.20;;;28.36;47.14;99894.97;6170291;23;20013;-90
2021/06/20 08:40:21;;;;;;;4.00;1.40;;;27.00;95.50;;;28.70;48.30;99902.84;6148255;23;20332;-90
2021/06/20 08:42:47;;;;;;;4.57;1.80;;;27.20;98.70;;;28.69;46.30;99898.41;6146850;23;20010;-90
2021/06/20 08:45:15;;;;;;;2.90;1.33;;;27.30;94.00;;;28.85;45.30;99888.41;6169425;23;20024;-88
2021/06/20 08:47:44;;;;;;;2.15;1.27;;;27.30;92.40;;;28.73;45.19;99893.25;6168033;23;20021;-85
2021/06/20 08:50:12;;;;;;;1.92;0.90;;;27.30;91.10;;;28.26;46.95;99882.81;6143716;23;20020;-88
2021/06/20 08:52:38;;;;;;;3.70;1.08;;;27.00;92.20;;;28.63;44.84;99877.38;6142249;23;20030;-90
2021/06/20 08:55:27;;;;;;;3.13;1.08;;;27.10;90.80;;;28.87;44.99;99872.25;6145153;23;19990;-90
2021/06/20 08:59:35;;;;;;;1.48;1.08;;;27.00;91.40;;;29.34;43.43;99888.28;6113223;23;20029;-89
2021/06/20 09:02:05;;;;;;;1.40;0.88;;;27.50;90.30;;;28.37;45.49;99899.44;6111503;23;20016;-86
2021/06/20 09:04:36;;;;;;;2.17;1.15;;;26.90;90.30;;;28.16;45.78;99878.47;6111131;23;20045;-88
2021/06/20 09:07:05;;;;;;;3.08;1.15;;;26.80;89.70;;;28.72;46.10;99883.81;6113617;23;19994;-90
2021/06/20 09:09:38;;;;;;;2.00;1.15;;;27.00;91.70;;;29.67;43.99;99871.38;6112799;23;20014;-89
2021/06/20 09:12:15;;;;;;;2.05;1.10;;;27.70;90.30;;;30.23;41.10;99898.59;6139401;23;20002;-89
2021/06/20 09:14:49;;;;;;;2.88;1.20;;;28.20;84.60;;;30.23;41.10;99886.28;6112370;23;20037;-88
2021/06/20 09:17:31;;;;;;;1.13;1.02;;;28.40;79.90;;;30.13;41.15;99877.06;6138035;23;20014;-89
2021/06/20 09:20:17;;;;;;;4.85;1.17;;;28.20;79.80;;;28.72;43.13;99892.44;6114683;23;20006;-87
2021/06/20 09:22:57;;;;;;;1.50;0.80;;;27.60;79.40;;;27.77;45.31;99885.63;6138337;23;20006;-90
2021/06/20 09:39:28;;;;;;;;;;;25.60;91.60;;;28.17;45.78;99920.28;6196808;23;20056;-89
2021/06/20 09:42:42;;;;;;;4.05;1.20;;;26.20;90.90;;;29.43;43.14;99919.78;6170221;23;19904;-90
2021/06/20 09:45:36;;;;;;;;;;;;;;;;;;;;;
2021/06/20 09:48:40;;;;;;;2.65;1.40;;;28.10;84.60;;;30.27;39.99;99912.78;6179168;23;20087;-88
2021/06/20 09:51:30;;;;;;;2.47;1.30;;;28.50;77.00;;;30.18;40.57;99907.97;6082794;23;20109;-88
2021/06/20 10:07:50;;;;;;;1.73;1.17;;;27.00;76.70;;;28.48;44.40;99932.00;6194497;23;20246;-90
2021/06/20 10:10:45;;;;;;;2.08;1.10;;;26.70;82.30;;;28.56;43.46;99936.06;6162114;23;20013;-88
2021/06/20 10:13:40;;;;;;;1.25;1.00;;;26.70;81.30;;;28.76;42.80;99941.88;6167562;23;20012;-87
2021/06/20 10:16:49;;;;;;;1.85;0.93;;;26.90;80.30;;;29.18;42.35;99935.66;6137483;23;20336;-88
2021/06/20 10:20:15;;;;;;;3.78;1.27;;;27.30;80.60;;;29.28;42.00;99927.72;6135947;23;20013;-89
2021/06/20 10:22:49;;;;;;;1.80;1.10;;;27.50;78.60;;;30.17;41.51;99937.31;6157688;23;20001;-87
2021/06/20 10:26:32;;;;;;;2.15;0.90;;;28.00;79.90;;;29.23;41.61;99937.81;6135718;23;20005;-89
2021/06/20 10:33:31;;;;;;;3.90;1.30;;;27.40;79.00;;;29.85;39.78;99922.09;6089074;23;20016;-89
2021/06/20 10:37:18;;;;;;;1.10;0.90;;;28.00;73.60;;;29.85;40.27;99913.44;6138735;23;20009;-91
2021/06/20 10:40:03;;;;;;;;;;;;;;;;;;;;;
2021/06/20 10:42:47;;;;;;;1.67;0.85;;;27.60;75.60;;;28.64;42.69;99927.81;6167223;23;20009;-88
2021/06/20 10:45:53;;;;;;;0.90;0.90;;;27.10;77.10;;;29.29;41.88;99932.16;6144187;23;19997;-88
2021/06/20 10:48:35;;;;;;;1.85;1.13;;;27.40;77.00;;;29.87;40.04;99933.06;6137641;23;20335;-90
2021/06/20 10:51:21;;;;;;;2.25;2.05;;;27.90;73.60;;;29.91;39.59;99925.81;6136899;23;20052;-89
2021/06/20 10:53:47;;;;;;;4.00;1.20;;;28.00;72.50;;;29.23;38.24;99916.88;6136200;23;20009;-91
2021/06/20 10:56:28;;;;;;;1.98;0.90;;;27.70;68.20;;;28.98;40.25;99921.28;6137021;23;20021;-88
2021/06/20 10:58:59;;;;;;;1.05;0.95;;;27.40;70.80;;;29.73;38.78;99931.88;6137721;23;20010;-91
2021/06/20 11:01:38;;;;;;;2.30;0.90;;;27.70;70.10;;;30.16;37.35;99918.44;6137696;23;20015;-91
2021/06/20 11:05:07;;;;;;;2.15;0.90;;;28.20;67.80;;;29.91;36.37;99927.91;6137159;23;20044;-91
2021/06/20 11:07:35;;;;;;;2.22;0.80;;;28.60;63.10;;;30.39;36.39;99923.09;6075656;23;20073;-90
2021/06/20 11:10:02;;;;;;;1.67;0.70;;;28.80;63.00;;;30.93;35.64;99917.41;6100606;23;20388;-91
2021/06/20 11:12:34;;;;;;;1.10;0.68;;;29.10;62.50;;;31.56;34.55;99913.03;6111399;23;20332;-88
2021/06/20 11:15:04;;;;;;;3.28;0.90;;;29.50;61.30;;;32.34;36.32;99911.03;6129547;23;20495;-89
2021/06/20 11:17:37;;;;;;;1.30;0.80;;;30.00;65.10;;;31.93;34.81;99900.50;6104563;23;20115;-90
2021/06/20 11:20:19;;;;;;;3.08;0.90;;;30.00;61.20;;;31.30;35.48;99890.13;6104740;23;20021;-89
2021/06/20 11:23:06;;;;;;;1.30;0.88;;;29.60;60.40;;;31.39;35.88;99891.97;6131180;23;20022;-91
2021/06/20 11:25:57;;;;;;;2.05;0.80;;;29.60;62.80;;;31.50;34.67;99889.13;6129825;23;20010;-89
2021/06/20 11:28:40;;;;;;;3.83;0.95;;;29.60;59.40;;;30.89;34.17;99873.66;6104724;23;20013;-91
2021/06/20 11:31:20;;;;;;;3.90;0.95;;;29.10;58.60;;;30.65;37.05;99869.06;6105936;23;20016;-89
2021/06/20 11:33:55;;;;;;;6.90;1.25;;;28.80;64.20;;;31.14;36.28;99878.50;6130851;23;20006;-87
2021/06/20 11:36:28;;;;;;;2.72;1.33;;;29.10;63.00;;;31.55;35.36;99870.25;6105077;23;20002;-88
2021/06/20 11:39:35;;;;;;;3.47;0.90;;;29.40;61.70;;;31.07;39.32;99873.22;6107421;23;20013;-90
2021/06/20 11:42:05;;;;;;;3.65;1.00;;;29.30;65.40;;;31.55;35.91;99882.59;6107370;23;20089;-88
2021/06/20 11:44:40;;;;;;;3.90;1.10;;;29.50;64.00;;;30.83;35.90;99868.63;6106168;23;20112;-89
2021/06/20 11:47:06;;;;;;;1.33;0.70;;;29.40;60.50;;;31.89;37.36;99868.97;6131704;23;20010;-88
2021/06/20 11:50:44;;;;;;;1.25;0.93;;;29.80;64.70;;;31.83;35.06;99876.84;6105413;23;20093;-88
2021/06/20 12:07:44;;;;;;;1.10;1.00;;;29.30;63.10;;;31.64;35.97;99853.47;6181886;23;20024;-89
2021/06/20 12:15:59;;;;;;;1.08;0.90;;;28.60;63.60;;;29.30;39.74;99856.09;6127867;23;20086;-87
2021/06/20 12:19:32;;;;;;;3.03;1.23;;;27.70;67.20;;;29.05;40.12;99845.31;6034908;23;20011;-87
2021/06/20 12:22:24;;;;;;;0.98;0.90;;;27.40;66.50;;;30.94;38.02;99841.16;6055753;23;20034;-90
2021/06/20 12:26:03;;;;;;;1.20;0.80;;;28.60;66.10;;;31.48;35.83;99836.09;6067617;23;20040;-88
2021/06/20 12:28:34;;;;;;;1.02;0.90;;;29.20;61.30;;;30.90;38.07;99838.53;6096594;23;19995;-90
2021/06/20 12:31:00;;;;;;;2.15;0.93;;;29.00;64.80;;;30.45;37.67;99837.50;6182316;23;20131;-88
2021/06/20 12:33:29;;;;;;;0.85;0.73;;;28.60;64.40;;;29.99;38.49;99828.25;6176679;23;20088;-86
2021/06/20 12:35:59;;;;;;;3.85;1.10;;;28.20;64.90;;;30.41;38.21;99836.19;6167106;23;20058;-87
2021/06/20 12:38:29;;;;;;;1.15;0.90;;;28.50;65.00;;;31.45;36.93;99832.16;6194902;23;20005;-88
2021/06/20 12:40:56;;;;;;;1.98;1.15;;;29.10;64.00;;;32.19;35.40;99831.72;6166057;23;20013;-89
2021/06/20 12:43:25;;;;;;;1.33;0.70;;;29.80;62.10;;;31.96;34.62;99838.78;6164428;23;20005;-86
2021/06/20 12:46:39;;;;;;;2.67;1.00;;;30.00;59.60;;;32.52;34.63;99834.56;6164271;23;20063;-89
2021/06/20 12:49:13;;;;;;;1.77;0.88;;;30.30;60.30;;;32.61;32.62;99839.28;6167558;23;20024;-89
2021/06/20 12:51:54;;;;;;;1.33;0.90;;;30.60;57.10;;;33.11;32.36;99844.91;6169907;23;20032;-89
2021/06/20 12:54:20;;;;;;;2.05;0.75;;;30.80;57.00;;;32.50;35.23;99847.94;6167992;23;20005;-90
2021/06/20 12:57:10;;;;;;;3.30;1.10;;;30.70;59.50;;;33.17;32.32;99829.09;6173238;23;20059;-90
2021/06/20 13:00:05;;;;;;;0.95;0.80;;;31.00;56.50;;;32.97;32.89;99846.78;6179268;23;20070;-90
2021/06/20 13:03:02;;;;;;;1.90;0.80;;;31.00;57.10;;;32.48;34.40;99857.16;6180910;23;20021;-91
2021/06/20 13:06:24;;;;;;;;;;;;;;;;;;;;;
2021/06/20 13:09:00;;;;;;;2.35;0.80;;;30.00;56.60;;;31.31;36.25;99848.38;6170883;23;20028;-90
2021/06/20 13:11:26;;;;;;;2.20;1.05;;;29.60;60.60;;;32.04;36.07;99837.00;6199311;23;20404;-89
2021/06/20 13:14:36;;;;;;;2.60;1.55;;;29.90;60.90;;;32.51;33.80;99844.53;6227594;23;20098;-89
2021/06/20 13:17:06;;;;;;;0.95;0.90;;;30.20;57.60;;;32.61;33.96;99837.19;6199178;23;20339;-90
2021/06/20 13:19:35;;;;;;;3.13;1.00;;;30.30;58.40;;;32.47;34.20;99829.56;6199499;23;20001;-89
2021/06/20 13:22:02;;;;;;;2.65;0.95;;;30.10;59.00;;;32.11;34.04;99840.13;6221249;23;20100;-90
2021/06/20 13:24:28;;;;;;;0.75;0.75;;;30.00;58.10;;;31.92;34.66;99815.94;6198262;23;20001;-90
2021/06/20 13:26:54;;;;;;;3.63;1.02;;;30.00;59.10;;;32.15;35.14;99817.53;6199678;23;20033;-90
2021/06/20 13:29:20;;;;;;;1.70;1.20;;;30.00;59.30;;;32.60;35.40;99814.56;6195371;23;20489;-90
2021/06/20 13:31:46;;;;;;;1.20;1.00;;;30.30;61.10;;;32.72;34.91;99807.47;6218441;23;20013;-89
2021/06/20 13:34:13;;;;;;;1.23;1.13;;;30.50;59.50;;;33.35;34.36;99816.91;6194731;23;20413;-90
2021/06/20 13:37:10;;;;;;;;;;;;;;;;;;;;;
2021/06/20 13:39:43;;;;;;;2.63;0.80;;;31.00;56.50;;;31.89;34.19;99814.13;6198050;23;20028;-89
2021/06/20 13:42:28;;;;;;;1.83;1.00;;;30.40;56.40;;;30.33;36.44;99804.94;6199119;23;20035;-90
2021/06/20 13:44:56;;;;;;;3.20;1.05;;;29.40;57.80;;;30.47;37.63;99805.31;6194185;23;20378;-91
2021/06/20 13:47:25;;;;;;;2.47;0.90;;;29.10;60.90;;;30.14;37.97;99808.72;6219261;23;20021;-90
2021/06/20 13:50:08;;;;;;;1.83;1.00;;;28.70;61.30;;;30.14;37.96;99803.78;6195665;23;20005;-91
2021/06/20 13:52:38;;;;;;;3.88;0.95;;;28.40;62.10;;;30.42;36.74;99791.66;6195719;23;20088;-89
2021/06/20 13:56:01;;;;;;;1.13;0.90;;;28.40;62.70;;;31.12;34.95;99785.91;6217071;23;20076;-92
2021/06/20 13:58:27;;;;;;;2.40;1.00;;;29.00;58.90;;;32.14;35.80;99792.84;6194115;23;20390;-90
2021/06/20 14:00:54;;;;;;;1.75;1.00;;;29.60;60.70;;;32.17;35.47;99780.22;6194287;23;20312;-91
2021/06/20 14:03:38;;;;;;;2.08;1.30;;;29.90;60.20;;;32.35;34.99;99796.22;6196484;23;20016;-93
2021/06/20 14:06:04;;;;;;;3.20;1.08;;;30.10;60.60;;;31.73;35.56;99783.16;6197068;23;20361;-91
2021/06/20 14:08:34;;;;;;;3.63;1.05;;;29.90;59.00;;;31.47;35.91;99774.72;6194671;23;20291;-90
2021/06/20 14:11:01;;;;;;;2.55;1.10;;;29.60;59.60;;;32.08;36.68;99774.75;6221399;22;20005;-90
2021/06/20 14:13:27;;;;;;;0.90;0.80;;;29.90;63.40;;;32.40;34.81;99777.31;6222596;23;20019;-90
2021/06/20 14:15:53;;;;;;;1.75;1.00;;;30.20;59.20;;;31.99;35.37;99782.88;6195992;23;20009;-89
2021/06/20 14:18:24;;;;;;;1.35;0.90;;;30.20;58.70;;;32.55;33.38;99795.13;6196537;23;20005;-90
2021/06/20 14:20:51;;;;;;;4.43;1.45;;;30.50;56.90;;;33.15;33.16;99794.13;6198354;23;20029;-93
2021/06/20 14:23:37;;;;;;;4.45;1.63;;;30.80;57.40;;;33.50;32.57;99783.88;6196597;23;20016;-90
2021/06/20 14:26:03;;;;;;;1.90;1.10;;;31.10;56.60;;;33.63;32.71;99781.97;6193170;23;20328;-90
2021/06/20 14:28:52;;;;;;;3.38;1.02;;;31.10;56.80;;;32.48;33.63;99782.00;6192824;23;20021;-91
2021/06/20 14:31:28;;;;;;;4.53;1.77;;;30.80;56.30;;;33.12;34.24;99774.16;6196218;23;20005;-90
2021/06/20 14:33:54;;;;;;;2.35;0.90;;;30.80;58.60;;;33.08;33.42;99788.88;6219249;23;20001;-90
2021/06/20 14:36:25;;;;;;;1.33;0.95;;;30.70;57.30;;;32.91;33.61;99784.50;6217571;23;20009;-89
2021/06/20 14:38:57;;;;;;;1.73;0.90;;;30.60;58.10;;;32.12;34.39;99771.59;6194247;23;20032;-91
2021/06/20 14:41:23;;;;;;;1.58;0.90;;;30.20;57.30;;;31.44;36.07;99760.53;6222303;23;20051;-90
2021/06/20 14:43:50;;;;;;;5.05;1.20;;;29.70;59.50;;;30.43;38.24;99750.81;6211048;23;20024;-90
2021/06/20 14:46:17;;;;;;;2.50;1.20;;;29.10;60.50;;;30.26;37.59;99765.09;6201258;23;20021;-89
2021/06/20 14:48:42;;;;;;;3.58;1.10;;;28.60;60.60;;;30.30;37.99;99765.63;6196025;23;20473;-90
2021/06/20 14:51:08;;;;;;;4.07;1.38;;;28.40;61.50;;;30.24;37.50;99758.28;6196769;23;20005;-92
2021/06/20 14:53:34;;;;;;;3.17;1.30;;;28.20;61.40;;;30.11;38.65;99755.84;6194444;23;20345;-89
2021/06/20 14:56:00;;;;;;;3.03;0.90;;;28.10;63.40;;;30.14;38.17;99745.38;6217600;23;20009;-89
2021/06/20 14:58:27;;;;;;;1.45;1.15;;;28.00;63.30;;;30.16;37.89;99745.66;6192892;23;20044;-90
2021/06/20 15:00:53;;;;;;;1.10;1.00;;;28.00;63.10;;;30.01;38.54;99742.94;6190202;23;20012;-89
2021/06/20 15:03:22;;;;;;;3.20;1.27;;;27.90;63.80;;;30.02;39.31;99741.63;6191511;23;20292;-90
2021/06/20 15:05:48;;;;;;;1.55;1.13;;;27.90;65.10;;;29.85;39.52;99745.72;6194144;23;20223;-88
2021/06/20 15:08:14;;;;;;;3.08;1.27;;;27.70;66.00;;;29.62;39.81;99751.28;6193114;23;20065;-91
2021/06/20 15:10:40;;;;;;;1.20;1.00;;;27.60;65.90;;;29.43;40.75;99750.06;6193564;23;20016;-89
2021/06/20 15:13:08;;;;;;;2.75;0.95;;;27.40;67.60;;;29.39;39.91;99755.25;6192938;23;20004;-88
2021/06/20 15:15:33;;;;;;;2.15;1.08;;;27.40;65.90;;;29.19;39.47;99740.91;6194715;23;20005;-93
2021/06/20 15:18:01;;;;;;;2.15;1.00;;;27.20;65.90;;;29.33;40.52;99740.03;6190929;23;20013;-89
2021/06/20 15:20:28;;;;;;;0.90;0.90;;;27.30;68.00;;;29.58;38.92;99732.66;6191062;23;20343;-89
2021/06/20 15:22:57;;;;;;;2.70;1.13;;;27.40;65.20;;;29.97;38.85;99730.09;6190871;23;20088;-89
2021/06/20 15:30:45;;;;;;;1.40;1.02;;;28.20;66.20;;;30.93;36.52;99727.13;6196331;23;20081;-90
2021/06/20 15:33:13;;;;;;;1.50;1.00;;;28.50;62.10;;;30.61;37.15;99718.66;6199232;23;20013;-91
2021/06/20 15:35:43;;;;;;;2.35;1.23;;;28.40;63.00;;;30.18;38.24;99712.13;6198941;23;20355;-91
2021/06/20 15:38:17;;;;;;;4.13;1.10;;;28.00;63.40;;;30.02;37.68;99724.34;6203048;23;20025;-90
2021/06/20 15:40:47;;;;;;;1.58;1.02;;;27.80;63.40;;;30.17;38.19;99727.06;6225117;23;20088;-89
2021/06/20 15:43:13;;;;;;;1.25;1.00;;;27.90;64.40;;;30.25;38.11;99723.19;6194076;23;20005;-92
2021/06/20 15:45:40;;;;;;;2.65;1.02;;;28.00;64.30;;;30.14;38.32;99743.28;6195431;23;20001;-89
2021/06/20 15:48:09;;;;;;;1.40;1.23;;;28.00;63.10;;;29.88;38.46;99745.47;6223076;23;20017;-89
2021/06/20 15:50:40;;;;;;;3.60;1.42;;;27.80;64.30;;;29.38;39.37;99752.91;6195147;23;20007;-88
2021/06/20 15:53:09;;;;;;;2.10;1.20;;;27.50;65.10;;;29.14;40.54;99762.56;6216848;23;20005;-90
2021/06/20 15:55:39;;;;;;;1.90;1.02;;;27.20;67.30;;;29.06;40.38;99780.78;6191787;23;20386;-90
2021/06/20 15:58:06;;;;;;;2.55;1.02;;;27.10;66.70;;;28.97;40.35;99750.09;6192785;23;20009;-90
2021/06/20 16:00:33;;;;;;;2.38;1.30;;;27.00;68.30;;;29.05;41.68;99761.94;6230574;23;20027;-88
2021/06/20 16:03:00;;;;;;;2.45;1.25;;;27.00;70.10;;;29.09;41.31;99753.88;6194948;23;20080;-89
2021/06/20 16:05:27;;;;;;;1.13;1.02;;;27.00;68.80;;;29.13;41.39;99745.81;6189913;23;20051;-89
2021/06/20 16:07:56;;;;;;;2.15;1.23;;;27.10;69.00;;;29.41;40.53;99758.38;6165189;23;20031;-88
2021/06/20 16:10:23;;;;;;;3.53;1.17;;;27.30;68.30;;;29.56;39.85;99758.28;6162577;23;20395;-86
2021/06/20 16:12:49;;;;;;;1.80;1.20;;;27.40;67.60;;;29.62;40.73;99759.91;6162461;23;20017;-88
2021/06/20 16:15:16;;;;;;;1.00;0.80;;;27.50;68.60;;;29.62;40.04;99759.09;6165950;23;20015;-87
2021/06/20 16:17:44;;;;;;;3.10;1.00;;;27.50;67.20;;;29.51;40.11;99744.66;6189497;23;20009;-87
2021/06/20 16:20:12;;;;;;;2.40;1.30;;;27.50;67.30;;;29.54;40.61;99743.63;6190003;23;20029;-87
2021/06/20 16:22:40;;;;;;;3.03;1.15;;;27.40;68.50;;;29.48;40.90;99749.31;6163151;23;20016;-89
2021/06/20 16:25:08;;;;;;;1.73;0.90;;;27.40;68.80;;;29.35;41.68;99745.28;6162648;23;20013;-90
2021/06/20 16:27:36;;;;;;;3.17;1.08;;;27.30;69.40;;;29.14;41.81;99745.31;6162035;23;20005;-90
2021/06/20 16:30:07;;;;;;;1.30;1.10;;;27.20;70.50;;;28.95;41.75;99738.31;6162086;23;20019;-90
2021/06/20 16:32:36;;;;;;;1.90;1.30;;;27.00;69.40;;;28.91;41.83;99754.19;6163424;23;20503;-90
2021/06/20 16:35:05;;;;;;;1.30;1.17;;;26.90;71.00;;;28.81;42.39;99747.03;6160561;23;20556;-90
2021/06/20 16:37:34;;;;;;;0.93;0.93;;;26.80;71.60;;;28.80;42.39;99754.09;6165035;23;20005;-87
2021/06/20 16:40:07;;;;;;;1.48;0.93;;;26.80;71.10;;;28.68;42.19;99750.28;6162124;23;20020;-89
2021/06/20 16:42:39;;;;;;;3.03;1.35;;;26.70;70.40;;;28.70;41.19;99751.38;6163929;23;20088;-90
2021/06/20 16:45:10;;;;;;;1.20;1.10;;;26.70;68.90;;;28.64;41.80;99747.59;6164477;23;20005;-90
2021/06/20 16:47:37;;;;;;;1.48;1.00;;;26.70;71.90;;;28.72;41.81;99736.47;6163515;23;20013;-90
2021/06/20 16:50:07;;;;;;;1.30;0.90;;;26.70;70.30;;;28.92;41.12;99733.59;6163593;23;20024;-88
2021/06/20 16:52:33;;;;;;;2.90;1.33;;;26.80;69.50;;;29.08;40.90;99735.06;6165703;23;20040;-89
2021/06/20 16:54:59;;;;;;;2.55;2.10;;;26.90;69.10;;;29.08;41.44;99730.09;6164319;23;20079;-88
2021/06/20 16:57:30;;;;;;;3.35;1.90;;;27.00;71.10;;;28.95;43.55;99738.31;6167191;23;20336;-88
2021/06/20 16:59:57;;;;;;;2.50;1.50;;;26.90;73.20;;;28.85;42.96;99739.78;6167676;23;20092;-87
2021/06/20 17:02:27;;;;;;;1.27;1.17;;;26.80;72.90;;;28.68;42.85;99745.31;6164565;23;20096;-90
2021/06/20 17:04:53;;;;;;;2.00;1.33;;;26.70;72.10;;;28.60;43.45;99741.28;6181445;23;20065;-87
2021/06/20 17:07:20;;;;;;;3.45;1.30;;;26.60;74.50;;;28.54;44.39;99745.38;6212569;23;20036;-88
2021/06/20 17:09:50;;;;;;;3.17;1.58;;;26.60;76.40;;;28.33;45.20;99735.97;6165899;23;20446;-89
2021/06/20 17:12:18;;;;;;;3.03;1.35;;;26.40;77.90;;;28.07;44.85;99733.00;6179719;23;20012;-87
2021/06/20 17:14:45;;;;;;;1.95;1.20;;;26.20;76.20;;;27.91;44.72;99745.00;6180409;23;20021;-91
2021/06/20 17:17:14;;;;;;;4.40;2.03;;;26.10;76.20;;;27.66;45.21;99731.31;6164248;23;20347;-91
2021/06/20 17:19:40;;;;;;;2.00;1.50;;;26.00;76.70;;;27.60;45.45;99727.56;6165220;23;20009;-89
2021/06/20 17:22:07;;;;;;;2.25;1.20;;;25.80;77.50;;;27.41;45.67;99729.84;6192209;23;20021;-90
2021/06/20 17:24:34;;;;;;;7.20;1.70;;;25.70;78.10;;;27.46;45.71;99734.91;6165639;23;20435;-91
2021/06/20 17:27:02;;;;;;;5.03;1.60;;;25.70;78.40;;;27.39;45.57;99720.91;6167916;23;20005;-91
2021/06/20 17:29:30;;;;;;;3.30;1.40;;;25.60;78.80;;;27.30;45.88;99718.16;6192332;23;20005;-89
2021/06/20 17:31:57;;;;;;;4.43;1.58;;;25.50;79.70;;;27.23;45.97;99712.81;6192009;23;20005;-88
2021/06/20 17:34:23;;;;;;;1.83;1.40;;;25.50;80.40;;;27.01;46.79;99712.44;6165543;23;20097;-91
2021/06/20 17:36:53;;;;;;;3.17;1.50;;;25.30;81.70;;;26.86;46.90;99705.91;6165925;23;20005;-88
2021/06/20 17:39:22;;;;;;;7.53;1.30;;;25.20;82.60;;;26.86;47.26;99709.56;6165437;23;20416;-90
2021/06/20 17:41:48;;;;;;;2.97;1.58;;;25.10;85.30;;;26.69;47.19;99706.34;6164720;23;20009;-91
2021/06/20 17:44:14;;;;;;;6.03;1.70;;;25.00;85.30;;;26.64;47.50;99703.38;6166336;23;20406;-87
2021/06/20 17:46:45;;;;;;;2.42;1.40;;;24.90;87.20;;;26.59;47.86;99692.59;6195244;23;20343;-86
2021/06/20 17:49:11;;;;;;;1.70;1.10;;;24.90;90.00;;;26.47;47.76;99685.06;6165571;23;20388;-88
2021/06/20 17:51:37;;;;;;;1.98;1.40;;;24.80;90.80;;;26.46;48.31;99686.34;6164158;23;20016;-89
2021/06/20 17:54:03;;;;;;;2.72;1.38;;;24.70;92.10;;;26.38;48.56;99668.78;6162366;23;20005;-88
2021/06/20 17:56:30;;;;;;;3.20;1.40;;;24.60;93.40;;;26.31;48.50;99669.13;6167623;23;20020;-90
2021/06/20 17:58:58;;;;;;;1.45;1.15;;;24.60;94.40;;;26.17;48.47;99658.44;6172245;23;20009;-91
2021/06/20 18:01:24;;;;;;;3.30;1.25;;;24.50;94.20;;;26.12;49.13;99659.88;6173713;23;20293;-91
2021/06/20 18:03:54;;;;;;;2.28;1.30;;;24.40;95.70;;;26.05;49.18;99650.84;6171312;23;20041;-92
2021/06/20 18:06:30;;;;;;;;;;;;;;;;;;;;;
2021/06/20 18:08:58;;;;;;;2.75;1.35;;;24.40;99.20;;;26.01;49.98;99648.19;6199113;23;20039;-89
2021/06/20 18:11:24;;;;;;;5.60;1.45;;;24.30;99.90;;;26.00;50.19;99648.69;6201498;23;20012;-90
2021/06/20 18:13:56;;;;;;;1.40;1.30;;;24.30;99.90;;;26.02;50.29;99644.06;6193737;23;20005;-91
2021/06/20 18:16:44;;;;;;;4.43;1.70;;;24.40;99.90;;;25.94;50.21;99648.56;6196367;23;20339;-90
2021/06/20 18:19:12;;;;;;;2.58;1.63;;;24.30;99.90;;;25.92;50.41;99647.47;6191836;23;20004;-86
2021/06/20 18:21:40;;;;;;;3.72;1.60;;;24.20;99.90;;;25.84;50.92;99644.19;6191313;23;20009;-88
2021/06/20 18:24:09;;;;;;;2.95;1.55;;;24.20;99.90;;;25.85;50.17;99659.28;6193038;23;20047;-88
2021/06/20 18:26:36;;;;;;;3.95;1.60;;;24.20;99.90;;;25.85;49.85;99668.63;6193353;23;20009;-88
2021/06/20 18:29:03;;;;;;;1.95;1.25;;;24.10;99.90;;;25.73;50.23;99675.38;6191221;23;20273;-87
2021/06/20 18:31:29;;;;;;;2.15;1.25;;;24.10;99.90;;;25.71;50.83;99685.72;6190736;23;20012;-89
2021/06/20 18:33:56;;;;;;;2.58;1.83;;;24.00;99.90;;;25.64;50.18;99666.88;6190122;23;20013;-89
2021/06/20 18:36:23;;;;;;;1.92;1.52;;;24.00;99.90;;;25.57;50.63;99667.22;6215082;23;20005;-88
2021/06/20 18:38:49;;;;;;;1.30;1.20;;;23.90;99.90;;;25.53;50.92;99675.16;6193820;23;20195;-89
2021/06/20 18:41:16;;;;;;;3.65;1.63;;;23.80;99.90;;;25.40;51.17;99674.56;6188971;23;20335;-86
2021/06/20 18:43:43;;;;;;;1.58;1.10;;;23.80;99.90;;;25.38;50.67;99674.25;6195427;23;20435;-88
2021/06/20 18:46:09;;;;;;;3.42;1.50;;;23.70;99.90;;;25.30;50.84;99665.22;6189311;23;20425;-89
2021/06/20 18:48:45;;;;;;;4.63;1.70;;;23.70;99.90;;;25.20;51.44;99663.72;6192627;23;20009;-87
2021/06/20 18:51:12;;;;;;;2.08;1.80;;;23.70;99.90;;;25.17;52.26;99659.72;6196516;23;20053;-88
2021/06/20 18:53:40;;;;;;;4.78;1.75;;;23.50;99.90;;;25.15;52.13;99684.34;6202896;23;20023;-87
2021/06/20 18:56:06;;;;;;;1.70;1.50;;;23.50;99.90;;;25.12;52.10;99691.81;6198090;23;20016;-88
2021/06/20 18:58:32;;;;;;;2.72;1.45;;;23.50;99.90;;;25.11;52.39;99698.78;6197709;23;20143;-89
2021/06/20 19:00:58;;;;;;;3.03;1.60;;;23.50;99.90;;;25.03;52.36;99688.19;6194209;23;20009;-89
2021/06/20 19:03:24;;;;;;;2.90;1.35;;;23.40;99.90;;;25.03;53.02;99699.63;6192119;23;20009;-90
2021/06/20 19:05:50;;;;;;;5.22;1.58;;;23.40;99.90;;;24.98;53.42;99689.63;6224791;23;20020;-89
2021/06/20 19:08:18;;;;;;;2.55;1.30;;;23.40;99.90;;;24.94;53.29;99689.03;6201465;23;20024;-89
2021/06/20 19:10:45;;;;;;;2.15;1.67;;;23.30;99.90;;;24.94;53.52;99697.59;6222560;23;20005;-90
2021/06/20 19:13:12;;;;;;;2.47;1.70;;;23.30;99.90;;;24.92;53.82;99699.31;6196072;23;20383;-91
2021/06/20 19:16:06;;;;;;;3.17;1.20;;;23.30;99.90;;;24.89;53.84;99683.13;6195088;23;20005;-91
2021/06/20 19:18:36;;;;;;;2.80;1.83;;;23.30;99.90;;;24.84;53.81;99687.44;6195744;23;20059;-89
2021/06/20 19:21:03;;;;;;;2.60;1.48;;;23.20;99.90;;;24.83;54.00;99694.41;6194967;23;20435;-89
2021/06/20 19:23:32;;;;;;;1.90;1.40;;;23.20;99.90;;;24.77;54.02;99692.66;6195084;23;20016;-90
2021/06/20 19:25:59;;;;;;;3.35;1.50;;;23.20;99.90;;;24.78;53.89;99697.09;6222107;23;20093;-89
2021/06/20 19:28:26;;;;;;;3.15;1.50;;;23.20;99.90;;;24.75;54.06;99700.91;6195131;23;20036;-89
2021/06/20 19:30:52;;;;;;;2.42;1.38;;;23.10;99.90;;;24.77;53.70;99698.38;6195312;23;20005;-90
2021/06/20 19:33:19;;;;;;;3.25;1.33;;;23.10;99.90;;;24.76;54.29;99680.44;6196650;23;20009;-89
2021/06/20 19:35:46;;;;;;;1.83;1.50;;;23.20;99.90;;;24.73;54.16;99686.31;6200798;23;20073;-90
2021/06/20 19:38:13;;;;;;;4.25;1.80;;;23.10;99.90;;;24.64;54.38;99692.81;6194273;23;20031;-89
2021/06/20 19:40:40;;;;;;;4.60;1.58;;;23.10;99.90;;;24.61;54.15;99705.22;6196613;23;20008;-89
2021/06/20 19:43:07;;;;;;;1.70;1.50;;;23.00;99.90;;;24.55;54.86;99698.56;6205433;23;20012;-89
2021/06/20 19:45:36;;;;;;;2.03;1.45;;;23.00;99.90;;;24.55;54.96;99707.91;6199049;23;20005;-90