Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:40;;;;;;;3.88;1.45;;;;;;;;;;4980151;28;20136;-64
2021/12/26 00:03:06;;;;;;;3.25;1.85;;;;;;;;;;4995850;28;20061;-64
2021/12/26 00:05:32;;;;;;;3.45;1.30;;;;;;;;;;4996550;28;20038;-64
2021/12/26 00:07:58;;;;;;;2.78;1.23;;;;;;;;;;4979044;28;20052;-64
2021/12/26 00:10:25;;;;;;;2.45;1.33;;;-5.10;99.90;;;;;;4986877;28;20461;-64
2021/12/26 00:12:52;;;;;;;2.15;1.40;;;;;;;;;;4959545;28;20038;-64
2021/12/26 00:15:18;;;;;;;1.75;1.50;;;;;;;;;;4977467;28;20039;-64
2021/12/26 00:17:45;;;;;;;2.60;1.70;;;;;;;;;;4986968;28;20138;-64
2021/12/26 00:20:11;;;;;;;3.10;1.63;;;;;;;;;;4995632;28;20050;-64
2021/12/26 00:22:38;;;;;;;5.78;1.50;;;-5.40;99.90;;;;;;4973904;28;20050;-64
2021/12/26 00:25:05;;;;;;;3.33;1.52;;;;;;;;;;4960085;28;20074;-64
2021/12/26 00:27:31;;;;;;;1.88;1.50;;;;;;;;;;4975113;28;20046;-64
2021/12/26 00:29:57;;;;;;;4.80;1.45;;;;;;;;;;4977621;28;20077;-64
2021/12/26 00:32:24;;;;;;;1.88;1.52;;;;;;;;;;4977730;28;20034;-64
2021/12/26 00:34:50;;;;;;;3.10;1.83;;;;;;;;;;4975898;28;20050;-64
2021/12/26 00:37:17;;;;;;;2.70;1.48;;;-5.00;99.90;;;;;;4976714;28;20075;-64
2021/12/26 00:39:43;;;;;;;2.60;1.67;;;;;;;;;;4959804;28;20051;-64
2021/12/26 00:42:09;;;;;;;1.85;1.40;;;;;;;;;;4959567;28;20177;-64
2021/12/26 00:44:39;;;;;;;3.30;1.55;;;;;;;;;;4976047;28;20500;-64
2021/12/26 00:47:06;;;;;;;4.10;1.30;;;;;;;;;;4975345;28;20043;-64
2021/12/26 00:49:32;;;;;;;3.17;1.40;;;;;;;;;;4959799;28;20062;-67
2021/12/26 00:51:58;;;;;;;2.25;1.50;;;;;;;;;;4989212;28;20046;-64
2021/12/26 00:54:24;;;;;;;2.45;1.50;;;;;;;;;;4978996;28;20046;-64
2021/12/26 00:56:50;;;;;;;2.72;1.65;;;;;;;;;;4996102;28;20038;-64
2021/12/26 00:59:16;;;;;;;1.88;1.10;;;;;;;;;;4978721;28;20061;-64
2021/12/26 01:01:42;;;;;;;2.58;1.17;;;;;;;;;;4978951;28;20136;-64
2021/12/26 01:04:08;;;;;;;1.88;1.20;;;;;;;;;;4978701;28;20077;-64
2021/12/26 01:06:34;;;;;;;2.88;1.50;;;;;;;;;;4962568;28;20046;-64
2021/12/26 01:09:01;;;;;;;2.30;1.50;;;;;;;;;;4979065;28;20054;-64
2021/12/26 01:11:46;;;;;;;2.42;1.30;;;;;;;;;;4962659;28;20061;-64
2021/12/26 01:14:13;;;;;;;2.78;1.70;;;-5.00;99.90;;;;;;4968244;28;20089;-64
2021/12/26 01:16:40;;;;;;;1.42;1.20;;;-5.20;99.90;;;;;;4976189;28;20047;-64
2021/12/26 01:19:12;;;;;;;2.45;1.20;;;;;;;;;;4959013;28;20405;-64
2021/12/26 01:21:38;;;;;;;2.50;1.20;;;;;;;;;;4975319;28;20425;-64
2021/12/26 01:24:06;;;;;;;2.45;1.60;;;;;;;;;;4975003;28;20069;-64
2021/12/26 01:26:33;;;;;;;4.53;1.40;;;-5.40;99.90;;;;;;4976685;28;20043;-64
2021/12/26 01:29:00;;;;;;;2.15;1.30;;;-5.20;99.90;;;;;;4959072;28;20097;-64
2021/12/26 01:31:26;;;;;;;2.30;1.88;;;;;;;;;;4975660;28;20039;-64
2021/12/26 01:33:56;;;;;;;2.33;1.52;;;-5.20;99.90;;;;;;4975924;28;20400;-64
2021/12/26 01:36:22;;;;;;;4.05;1.55;;;;;;;;;;4976164;28;20039;-64
2021/12/26 01:38:48;;;;;;;3.95;1.48;;;;;;;;;;4958112;28;20133;-64
2021/12/26 01:41:16;;;;;;;2.88;1.40;;;;;;;;;;4958045;28;20055;-64
2021/12/26 01:43:46;;;;;;;1.55;1.30;;;-5.30;99.90;;;;;;4959015;28;20109;-64
2021/12/26 01:46:12;;;;;;;1.92;1.10;;;;;;;;;;4975141;28;20047;-64
2021/12/26 01:48:38;;;;;;;4.72;1.30;;;;;;;;;;4957970;28;20617;-64
2021/12/26 01:51:04;;;;;;;2.58;1.40;;;;;;;;;;4968902;28;20078;-65
2021/12/26 01:53:36;;;;;;;1.50;1.00;;;;;;;;;;4994925;28;20400;-64
2021/12/26 01:56:11;;;;;;;3.35;1.45;;;-5.40;99.90;;;;;;4993930;28;20038;-64
2021/12/26 01:58:37;;;;;;;4.20;1.40;;;;;;;;;;4997452;28;20527;-64
2021/12/26 02:01:10;;;;;;;2.85;1.20;;;-5.60;99.90;;;;;;4999429;28;20503;-64
2021/12/26 02:03:37;;;;;;;2.03;1.10;;;-5.30;99.90;;;;;;4997755;28;20085;-64
2021/12/26 02:06:04;;;;;;;1.67;1.52;;;-5.30;99.90;;;;;;4964967;28;20046;-64
2021/12/26 02:08:30;;;;;;;1.80;1.40;;;;;;;;;;4997865;28;20054;-64
2021/12/26 02:11:02;;;;;;;1.50;1.15;;;;;;;;;;4999195;28;20034;-64
2021/12/26 02:13:28;;;;;;;2.88;1.60;;;;;;;;;;4974733;28;20547;-64
2021/12/26 02:15:54;;;;;;;2.08;1.38;;;;;;;;;;4982239;28;20042;-64
2021/12/26 02:18:20;;;;;;;2.28;1.35;;;;;;;;;;4982161;28;20563;-64
2021/12/26 02:23:36;;;;;;;3.30;1.50;;;;;;;;;;4961848;28;20488;-64
2021/12/26 02:28:38;;;;;;;;;;;-5.60;99.90;;;;;;4979602;28;20046;-64
2021/12/26 02:31:05;;;;;;;2.20;1.30;;;;;;;;;;4961758;28;19918;-64
2021/12/26 02:33:31;;;;;;;2.50;1.35;;;;;;;;;;4978046;28;20053;-64
2021/12/26 02:35:57;;;;;;;2.25;1.30;;;;;;;;;;4978435;28;20050;-64
2021/12/26 02:38:24;;;;;;;1.63;1.48;;;-5.50;99.90;;;;;;4979002;28;20065;-64
2021/12/26 02:40:52;;;;;;;4.47;1.75;;;-5.70;99.90;;;;;;4979024;28;20043;-64
2021/12/26 02:43:19;;;;;;;1.95;1.30;;;;;;;;;;4978907;28;20047;-64
2021/12/26 02:45:45;;;;;;;3.33;1.45;;;;;;;;;;4987031;28;20042;-64
2021/12/26 02:48:11;;;;;;;1.45;1.08;;;;;;;;;;4996832;28;20054;-64
2021/12/26 02:50:39;;;;;;;2.75;1.50;;;;;;;;;;4998113;28;20097;-64
2021/12/26 02:53:05;;;;;;;2.25;1.65;;;;;;;;;;4997454;28;20432;-64
2021/12/26 02:55:31;;;;;;;3.05;1.27;;;;;;;;;;4980470;28;20078;-64
2021/12/26 02:58:02;;;;;;;5.30;1.55;;;;;;;;;;4997228;28;20042;-64
2021/12/26 03:00:30;;;;;;;4.13;1.40;;;;;;;;;;4996801;28;20093;-65
2021/12/26 03:02:58;;;;;;;2.88;1.27;;;;;;;;;;4981009;28;20489;-64
2021/12/26 03:05:30;;;;;;;3.10;1.20;;;-6.00;99.90;;;;;;4980470;28;20046;-64
2021/12/26 03:07:56;;;;;;;1.63;1.35;;;;;;;;;;4996306;28;20108;-64
2021/12/26 03:10:24;;;;;;;4.97;1.55;;;;;;;;;;4997300;28;20448;-64
2021/12/26 03:12:53;;;;;;;4.50;1.85;;;-5.90;99.90;;;;;;4997062;28;20142;-65
2021/12/26 03:15:20;;;;;;;2.22;1.35;;;;;;;;;;4996383;28;20073;-64
2021/12/26 03:17:46;;;;;;;2.03;1.50;;;;;;;;;;4997176;28;20073;-64
2021/12/26 03:20:13;;;;;;;5.43;2.08;;;;;;;;;;4981015;28;20047;-64
2021/12/26 03:22:40;;;;;;;1.50;1.27;;;;;;;;;;4998027;28;20044;-64
2021/12/26 03:25:09;;;;;;;2.28;1.48;;;;;;;;;;4996335;28;20127;-64
2021/12/26 03:27:35;;;;;;;2.00;1.30;;;;;;;;;;4996463;28;20046;-64
2021/12/26 03:30:01;;;;;;;2.42;1.45;;;;;;;;;;4995997;28;20045;-64
2021/12/26 03:32:27;;;;;;;2.65;1.35;;;;;;;;;;4997844;28;20104;-64
2021/12/26 03:34:54;;;;;;;5.13;1.80;;;;;;;;;;4997495;28;20485;-64
2021/12/26 03:37:20;;;;;;;2.70;1.30;;;;;;;;;;4996275;28;20046;-64
2021/12/26 03:39:46;;;;;;;2.65;1.73;;;;;;;;;;4995895;28;20058;-64
2021/12/26 03:42:12;;;;;;;2.17;1.35;;;;;;;;;;4996615;28;20038;-64
2021/12/26 03:44:38;;;;;;;2.20;1.10;;;;;;;;;;4996251;28;20516;-64
2021/12/26 03:47:04;;;;;;;2.55;1.50;;;;;;;;;;4997434;28;20088;-64
2021/12/26 03:49:30;;;;;;;6.20;1.55;;;;;;;;;;4996972;28;20130;-64
2021/12/26 03:51:56;;;;;;;2.17;1.63;;;;;;;;;;4995622;28;20034;-64
2021/12/26 03:54:22;;;;;;;1.95;1.77;;;;;;;;;;4996204;28;20034;-64
2021/12/26 03:56:48;;;;;;;2.65;1.50;;;;;;;;;;4995733;28;20045;-64
2021/12/26 03:59:14;;;;;;;1.73;1.30;;;;;;;;;;4995542;28;20050;-64
2021/12/26 04:01:40;;;;;;;6.38;1.52;;;;;;;;;;4997584;28;20038;-64
2021/12/26 04:04:06;;;;;;;3.53;1.65;;;;;;;;;;4996805;28;20042;-64
2021/12/26 04:06:32;;;;;;;3.70;1.45;;;;;;;;;;4995230;28;20042;-64
2021/12/26 04:08:58;;;;;;;2.70;1.30;;;;;;;;;;4994985;28;20038;-64
2021/12/26 04:11:24;;;;;;;1.90;1.63;;;;;;;;;;4997761;28;20104;-64
2021/12/26 04:13:51;;;;;;;2.17;1.58;;;;;;;;;;4979403;28;20085;-64
2021/12/26 04:16:17;;;;;;;1.63;1.23;;;;;;;;;;4995715;28;20392;-64
2021/12/26 04:18:43;;;;;;;1.92;1.42;;;;;;;;;;4979403;28;20046;-64
2021/12/26 04:21:09;;;;;;;2.10;1.55;;;;;;;;;;4996281;28;20045;-64
2021/12/26 04:23:35;;;;;;;2.25;1.35;;;;;;;;;;4996628;28;20034;-64
2021/12/26 04:26:01;;;;;;;2.92;2.08;;;;;;;;;;4996413;28;20041;-64
2021/12/26 04:28:27;;;;;;;3.72;1.58;;;;;;;;;;4995283;28;20042;-64
2021/12/26 04:30:54;;;;;;;2.47;1.63;;;;;;;;;;4997039;28;20054;-64
2021/12/26 04:33:20;;;;;;;3.33;1.60;;;;;;;;;;4994931;28;20054;-64
2021/12/26 04:35:46;;;;;;;1.30;1.15;;;;;;;;;;4995278;28;20046;-64
2021/12/26 04:38:12;;;;;;;3.63;1.42;;;;;;;;;;4994037;28;20085;-65
2021/12/26 04:40:38;;;;;;;4.97;1.50;;;;;;;;;;4995362;28;20414;-64
2021/12/26 04:43:05;;;;;;;3.17;1.63;;;;;;;;;;4994462;28;20038;-64
2021/12/26 04:45:31;;;;;;;4.70;1.70;;;;;;;;;;4996835;28;20038;-64
2021/12/26 04:48:00;;;;;;;3.15;1.70;;;;;;;;;;4996387;28;20101;-64
2021/12/26 04:50:28;;;;;;;3.60;2.08;;;;;;;;;;4996179;28;20046;-65
2021/12/26 04:52:54;;;;;;;4.25;1.95;;;;;;;;;;4995867;28;20045;-64
2021/12/26 04:55:23;;;;;;;3.15;2.00;;;-6.00;99.90;;;;;;4996847;28;20043;-64
2021/12/26 04:57:49;;;;;;;4.20;1.48;;;;;;;;;;4997028;28;20041;-64
2021/12/26 05:00:18;;;;;;;4.07;1.70;;;-6.10;99.90;;;;;;4995432;28;20496;-64
2021/12/26 05:02:44;;;;;;;4.90;1.60;;;;;;;;;;4995243;28;20050;-64
2021/12/26 05:05:11;;;;;;;2.63;1.55;;;-6.20;99.90;;;;;;4996668;28;20042;-65
2021/12/26 05:07:37;;;;;;;2.35;1.67;;;;;;;;;;4963961;28;20077;-64
2021/12/26 05:10:05;;;;;;;3.58;1.83;;;;;;;;;;4975332;28;20066;-64
2021/12/26 05:12:30;;;;;;;3.45;2.00;;;;;;;;;;4977177;28;20077;-64
2021/12/26 05:14:56;;;;;;;1.95;1.52;;;;;;;;;;4995421;28;20054;-64
2021/12/26 05:17:22;;;;;;;3.35;1.67;;;;;;;;;;4992377;28;20491;-64
2021/12/26 05:19:48;;;;;;;2.53;1.50;;;;;;;;;;4994508;28;20038;-64
2021/12/26 05:22:14;;;;;;;3.33;2.17;;;;;;;;;;4985670;28;20206;-65
2021/12/26 05:24:40;;;;;;;2.72;1.38;;;;;;;;;;4974365;28;20054;-64
2021/12/26 05:27:06;;;;;;;5.60;2.83;;;;;;;;;;4957158;28;20094;-65
2021/12/26 05:29:32;;;;;;;3.45;1.70;;;;;;;;;;4974444;28;20047;-65
2021/12/26 05:31:58;;;;;;;1.88;1.40;;;;;;;;;;4956995;28;20445;-64
2021/12/26 05:34:24;;;;;;;3.72;2.00;;;;;;;;;;4957258;28;20050;-65
2021/12/26 05:36:50;;;;;;;3.58;1.60;;;;;;;;;;4957162;28;20097;-65
2021/12/26 05:39:17;;;;;;;2.65;1.58;;;-6.40;99.90;;;;;;4956811;28;20054;-64
2021/12/26 05:41:43;;;;;;;1.92;1.67;;;;;;;;;;4957364;28;20510;-64
2021/12/26 05:44:09;;;;;;;4.88;1.70;;;;;;;;;;4957256;28;20555;-65
2021/12/26 05:46:37;;;;;;;3.03;1.90;;;-6.30;99.90;;;;;;4957438;28;20393;-64
2021/12/26 05:49:03;;;;;;;2.30;1.63;;;;;;;;;;4978093;28;20043;-65
2021/12/26 05:51:29;;;;;;;4.35;1.90;;;;;;;;;;4993498;28;20046;-64
2021/12/26 05:53:55;;;;;;;3.72;1.70;;;;;;;;;;4976399;28;20096;-64
2021/12/26 05:56:21;;;;;;;2.47;1.90;;;;;;;;;;4993558;28;20566;-65
2021/12/26 05:58:47;;;;;;;3.58;1.75;;;;;;;;;;4957787;28;20082;-64
2021/12/26 06:01:13;;;;;;;2.33;1.80;;;;;;;;;;4974214;28;20074;-64
2021/12/26 06:03:40;;;;;;;2.90;1.80;;;;;;;;;;4956726;28;20042;-64
2021/12/26 06:06:06;;;;;;;4.20;2.13;;;-6.10;99.90;;;;;;4956720;28;20054;-65
2021/12/26 06:08:32;;;;;;;2.40;1.70;;;;;;;;;;4956724;28;20078;-64
2021/12/26 06:10:58;;;;;;;2.28;1.30;;;;;;;;;;4974222;28;20045;-64
2021/12/26 06:13:24;;;;;;;4.60;1.77;;;;;;;;;;4956694;28;20071;-64
2021/12/26 06:15:50;;;;;;;3.75;1.90;;;;;;;;;;4973972;28;20074;-64
2021/12/26 06:18:16;;;;;;;2.88;1.90;;;;;;;;;;4973845;28;20047;-64
2021/12/26 06:20:42;;;;;;;2.50;1.55;;;;;;;;;;4973354;28;20400;-64
2021/12/26 06:23:09;;;;;;;2.10;1.70;;;;;;;;;;4982050;28;20551;-64
2021/12/26 06:25:35;;;;;;;4.00;1.50;;;;;;;;;;4975714;28;20057;-64
2021/12/26 06:28:02;;;;;;;3.63;2.28;;;;;;;;;;4974714;28;20050;-64
2021/12/26 06:30:28;;;;;;;4.00;1.67;;;;;;;;;;4990346;28;20045;-65
2021/12/26 06:32:54;;;;;;;3.33;2.00;;;;;;;;;;4972804;28;20050;-64
2021/12/26 06:35:20;;;;;;;3.83;2.10;;;;;;;;;;4973007;28;20050;-64
2021/12/26 06:37:46;;;;;;;3.45;1.83;;;;;;;;;;4964684;28;20497;-64
2021/12/26 06:40:13;;;;;;;4.50;1.90;;;;;;;;;;4988786;28;20073;-64
2021/12/26 06:42:44;;;;;;;3.33;2.10;;;;;;;;;;4990362;28;20050;-64
2021/12/26 06:45:11;;;;;;;5.70;2.20;;;;;;;;;;4991501;28;20050;-65
2021/12/26 06:47:37;;;;;;;2.60;2.05;;;;;;;;;;4993643;28;20519;-64
2021/12/26 06:50:04;;;;;;;4.22;1.80;;;;;;;;;;4978332;28;20142;-65
2021/12/26 06:52:30;;;;;;;4.57;2.15;;;;;;;;;;4975152;28;20031;-64
2021/12/26 06:54:56;;;;;;;7.38;2.10;;;;;;;;;;4961511;28;20389;-65
2021/12/26 06:57:22;;;;;;;6.45;2.20;;;;;;;;;;4973443;28;20047;-65
2021/12/26 06:59:48;;;;;;;3.88;2.05;;;;;;;;;;4975829;28;20493;-65
2021/12/26 07:02:15;;;;;;;4.35;2.13;;;;;;;;;;4973284;28;20064;-65
2021/12/26 07:04:40;;;;;;;3.85;2.13;;;;;;;;;;4976569;28;20049;-65
2021/12/26 07:07:06;;;;;;;3.45;2.03;;;;;;;;;;4985220;28;20043;-65
2021/12/26 07:09:32;;;;;;;9.07;2.05;;;;;;;;;;4985239;28;20150;-64
2021/12/26 07:11:58;;;;;;;3.83;2.03;;;;;;;;;;4973244;28;20118;-65
2021/12/26 07:14:24;;;;;;;7.10;2.58;;;;;;;;;;4993183;28;20038;-65
2021/12/26 07:16:50;;;;;;;3.83;2.65;;;;;;;;;;4993051;28;20465;-65
2021/12/26 07:19:17;;;;;;;4.63;2.10;;;;;;;;;;4992037;28;20046;-65
2021/12/26 07:21:43;;;;;;;4.47;2.15;;;;;;;;;;4991984;28;20082;-65
2021/12/26 07:24:09;;;;;;;4.10;2.10;;;;;;;;;;4993035;28;20473;-65
2021/12/26 07:26:35;;;;;;;2.80;1.77;;;;;;;;;;4993017;28;20086;-65
2021/12/26 07:29:02;;;;;;;6.53;2.10;;;;;;;;;;4992752;28;20074;-65
2021/12/26 07:31:28;;;;;;;3.72;2.05;;;;;;;;;;4993291;28;20046;-64
2021/12/26 07:33:54;;;;;;;4.30;1.75;;;;;;;;;;4992721;28;20058;-64
2021/12/26 07:36:20;;;;;;;4.38;2.13;;;;;;;;;;4985134;28;20120;-66
2021/12/26 07:38:46;;;;;;;3.10;2.10;;;;;;;;;;4958049;28;20051;-66
2021/12/26 07:41:12;;;;;;;4.00;2.75;;;;;;;;;;4955761;28;20039;-65
2021/12/26 07:43:38;;;;;;;4.28;2.33;;;;;;;;;;4960545;28;20098;-65
2021/12/26 07:46:04;;;;;;;3.63;2.17;;;;;;;;;;4957699;28;20046;-65
2021/12/26 07:48:30;;;;;;;3.72;1.88;;;;;;;;;;4958445;28;20078;-64
2021/12/26 07:50:56;;;;;;;2.88;2.45;;;;;;;;;;4967566;28;20038;-64
2021/12/26 07:53:22;;;;;;;5.85;2.75;;;;;;;;;;4953581;28;20508;-66
2021/12/26 07:55:48;;;;;;;6.35;3.47;;;;;;;;;;4964402;28;20049;-65
2021/12/26 07:58:16;;;;;;;6.15;3.20;;;;;;;;;;4959828;28;20038;-65
2021/12/26 08:00:42;;;;;;;6.07;3.03;;;;;;;;;;4964405;28;20054;-65
2021/12/26 08:03:08;;;;;;;5.53;2.42;;;;;;;;;;4970700;28;20048;-65
2021/12/26 08:05:34;;;;;;;3.42;2.17;;;;;;;;;;4969295;28;20053;-65
2021/12/26 08:08:00;;;;;;;4.55;2.58;;;;;;;;;;4983333;28;20046;-67
2021/12/26 08:10:26;;;;;;;5.70;2.75;;;;;;;;;;4988368;28;20042;-67
2021/12/26 08:12:52;;;;;;;3.67;2.55;;;;;;;;;;4964788;28;20062;-66
2021/12/26 08:15:18;;;;;;;6.15;3.05;;;;;;;;;;4953158;28;20035;-65
2021/12/26 08:17:44;;;;;;;4.00;2.20;;;;;;;;;;4955435;28;20124;-65
2021/12/26 08:20:10;;;;;;;4.30;2.50;;;;;;;;;;4966209;28;20045;-64
2021/12/26 08:22:36;;;;;;;5.72;2.60;;;;;;;;;;4979578;28;20055;-66
2021/12/26 08:25:03;;;;;;;3.97;2.30;;;;;;;;;;4956886;28;20047;-65
2021/12/26 08:27:29;;;;;;;4.97;2.38;;;;;;;;;;4960634;28;20125;-65
2021/12/26 08:29:55;;;;;;;4.32;2.08;;;;;;;;;;4961031;28;20127;-65
2021/12/26 08:32:21;;;;;;;5.45;3.13;;;;;;;;;;4955053;28;20150;-64
2021/12/26 08:34:47;;;;;;;10.77;3.40;;;;;;;;;;4963266;28;20035;-65
2021/12/26 08:37:13;;;;;;;5.93;2.72;;;;;;;;;;4951179;28;20089;-65
2021/12/26 08:39:41;;;;;;;3.50;2.42;;;;;;;;;;4964930;28;20069;-65
2021/12/26 08:42:08;;;;;;;3.70;2.33;;;;;;;;;;4955532;28;20043;-65
2021/12/26 08:44:35;;;;;;;5.05;2.75;;;;;;;;;;4974663;28;20471;-65
2021/12/26 08:47:01;;;;;;;4.53;2.40;;;;;;;;;;4970549;28;20053;-65
2021/12/26 08:49:28;;;;;;;4.82;3.40;;;;;;;;;;4962138;28;20058;-63
2021/12/26 08:51:54;;;;;;;3.97;2.78;;;;;;;;;;4955119;28;20054;-66
2021/12/26 08:54:22;;;;;;;3.63;2.55;;;;;;;;;;4969111;28;20046;-65
2021/12/26 08:56:48;;;;;;;4.03;2.53;;;;;;;;;;4969799;28;20054;-65
2021/12/26 08:59:15;;;;;;;3.63;2.60;;;;;;;;;;4986892;28;20050;-64
2021/12/26 09:01:43;;;;;;;3.85;2.15;;;;;;;;;;4971537;28;20061;-64
2021/12/26 09:04:09;;;;;;;3.70;2.72;;;;;;;;;;4986705;28;20046;-64
2021/12/26 09:06:35;;;;;;;7.90;2.85;;;;;;;;;;4986697;28;20488;-64
2021/12/26 09:09:01;;;;;;;4.15;2.58;;;;;;;;;;4986210;28;20088;-63
2021/12/26 09:11:27;;;;;;;4.10;2.67;;;;;;;;;;4986206;28;20181;-64
2021/12/26 09:13:53;;;;;;;4.15;2.38;;;;;;;;;;4968894;28;20069;-66
2021/12/26 09:16:19;;;;;;;4.90;2.83;;;;;;;;;;4986436;28;20140;-65
2021/12/26 09:18:45;;;;;;;4.65;2.88;;;;;;;;;;4985417;28;20042;-64
2021/12/26 09:21:11;;;;;;;6.75;2.95;;;;;;;;;;4983526;28;20050;-65
2021/12/26 09:23:37;;;;;;;7.22;2.78;;;;;;;;;;4983549;28;20046;-64
2021/12/26 09:26:03;;;;;;;4.97;2.55;;;;;;;;;;4982401;28;20046;-64
2021/12/26 09:28:29;;;;;;;4.78;3.45;;;;;;;;;;4985732;28;20064;-64
2021/12/26 09:30:55;;;;;;;5.18;3.00;;;;;;;;;;4984866;28;20701;-62
2021/12/26 09:33:22;;;;;;;3.25;2.58;;;;;;;;;;4970923;28;20043;-62
2021/12/26 09:35:48;;;;;;;3.80;2.63;;;;;;;;;;4971178;28;20042;-63
2021/12/26 09:38:14;;;;;;;3.05;2.33;;;;;;;;;;4955328;28;20054;-62
2021/12/26 09:40:40;;;;;;;5.82;2.60;;;-1.20;99.90;;;;;;4992116;28;20129;-63
2021/12/26 09:43:06;;;;;;;5.07;2.63;;;;;;;;;;4991854;28;20042;-65
2021/12/26 09:45:32;;;;;;;4.03;2.78;;;;;;;;;;4992069;28;20058;-64
2021/12/26 09:47:58;;;;;;;3.05;2.28;;;;;;;;;;4974204;28;20404;-67
2021/12/26 09:50:25;;;;;;;3.35;2.35;;;;;;;;;;4992049;28;20046;-66
2021/12/26 09:52:53;;;;;;;5.65;2.63;;;;;;;;;;4992146;28;20124;-65
2021/12/26 09:55:19;;;;;;;2.78;2.08;;;;;;;;;;4974649;28;20046;-65
2021/12/26 09:57:46;;;;;;;6.60;3.20;;;;;;;;;;4974447;28;20050;-65
2021/12/26 10:00:29;;;;;;;6.35;3.30;;;0.40;99.90;;;;;;4974366;28;20100;-65
2021/12/26 10:03:22;;;;;;;4.82;3.55;;;-0.20;99.90;;;;;;4991945;28;20038;-65
2021/12/26 10:05:58;;;;;;;3.25;2.90;;;;;;;;;;4970315;28;20062;-65
2021/12/26 10:08:25;;;;;;;4.00;2.72;;;;;;;;;;4982011;28;20046;-62
2021/12/26 10:11:07;;;;;;;3.97;2.78;;;;;;;;;;4974561;28;20105;-64
2021/12/26 10:13:56;;;;;;;3.55;2.47;;;-1.30;99.90;;;;;;4973894;28;20074;-64
2021/12/26 10:16:24;;;;;;;4.13;2.50;;;;;;;;;;4992352;28;20088;-63
2021/12/26 10:18:50;;;;;;;5.40;3.13;;;;;;;;;;4997984;28;20042;-65
2021/12/26 10:21:22;;;;;;;8.18;3.17;;;;;;;;;;4993232;28;20104;-66
2021/12/26 10:23:48;;;;;;;5.45;2.88;;;;;;;;;;4993018;28;20065;-66
2021/12/26 10:26:21;;;;;;;3.22;2.15;;;-1.20;99.90;;;;;;4992978;28;20034;-65
2021/12/26 10:29:03;;;;;;;5.70;3.22;;;;;;;;;;4977818;28;20584;-64
2021/12/26 10:31:29;;;;;;;4.93;2.88;;;;;;;;;;4994413;28;20464;-64
2021/12/26 10:33:55;;;;;;;5.90;3.03;;;;;;;;;;4988111;28;20464;-65
2021/12/26 10:36:21;;;;;;;5.93;3.55;;;;;;;;;;4957945;28;20043;-65
2021/12/26 10:39:08;;;;;;;3.63;2.30;;;-0.50;99.90;;;;;;4974531;28;20182;-64
2021/12/26 10:41:36;;;;;;;7.05;3.50;;;;;;;;;;4980224;28;20046;-65
2021/12/26 10:44:02;;;;;;;4.40;3.08;;;;;;;;;;4974047;28;20078;-65
2021/12/26 10:46:28;;;;;;;4.20;2.40;;;;;;;;;;4964867;28;20136;-64
2021/12/26 10:48:54;;;;;;;4.13;3.08;;;;;;;;;;4972686;28;20050;-62
2021/12/26 10:51:35;;;;;;;4.45;3.25;;;-0.80;99.90;;;;;;4960444;28;20045;-64
2021/12/26 10:54:15;;;;;;;4.43;2.45;;;;;;;;;;4971585;28;20043;-65
2021/12/26 10:56:41;;;;;;;4.10;2.90;;;;;;;;;;4975274;28;20049;-63
2021/12/26 10:59:20;;;;;;;7.82;2.83;;;;;;;;;;4974163;28;20034;-64
2021/12/26 11:01:46;;;;;;;4.15;2.85;;;;;;;;;;4956011;28;20051;-65
2021/12/26 11:04:12;;;;;;;6.53;3.95;;;;;;;;;;4959038;28;20121;-65
2021/12/26 11:06:57;;;;;;;3.97;2.75;;;;;;;;;;4954655;28;20043;-65
2021/12/26 11:09:24;;;;;;;6.18;3.67;;;;;;;;;;4975745;28;20551;-64
2021/12/26 11:12:04;;;;;;;5.97;3.40;;;;;;;;;;4974259;28;20042;-64
2021/12/26 11:14:31;;;;;;;6.45;3.80;;;;;;;;;;4972153;28;20045;-64
2021/12/26 11:16:57;;;;;;;4.20;2.67;;;;;;;;;;4955510;28;20047;-64
2021/12/26 11:19:39;;;;;;;8.38;3.20;;;;;;;;;;4962684;28;20042;-64
2021/12/26 11:22:05;;;;;;;6.72;3.92;;;;;;;;;;4971241;28;20046;-64
2021/12/26 11:24:31;;;;;;;6.97;2.92;;;;;;;;;;4956776;28;20591;-64
2021/12/26 11:26:57;;;;;;;4.07;2.88;;;;;;;;;;4973093;28;20037;-65
2021/12/26 11:29:23;;;;;;;7.68;3.78;;;;;;;;;;4956614;28;20452;-65
2021/12/26 11:31:54;;;;;;;7.00;3.42;;;;;;;;;;4959972;28;20050;-62
2021/12/26 11:34:20;;;;;;;8.32;4.00;;;;;;;;;;4958533;28;20456;-64
2021/12/26 11:36:49;;;;;;;7.80;3.42;;;;;;;;;;4963355;28;20058;-65
2021/12/26 11:39:15;;;;;;;20.45;5.07;;;;;;;;;;4973373;28;20064;-66
2021/12/26 11:41:54;;;;;;;5.72;3.15;;;;;;;;;;4973280;28;20524;-66
2021/12/26 11:44:26;;;;;;;5.32;3.08;;;;;;;;;;4990919;28;20096;-65
2021/12/26 11:47:11;;;;;;;5.47;3.30;;;;;;;;;;4973255;28;20042;-65
2021/12/26 11:49:49;;;;;;;4.17;3.07;;;;;;;;;;4990976;28;20046;-65
2021/12/26 11:52:34;;;;;;;4.32;3.20;;;;;;;;;;4991334;28;20278;-65
2021/12/26 11:55:20;;;;;;;6.22;3.90;;;;;;;;;;4979099;28;20038;-65
2021/12/26 11:57:46;;;;;;;8.32;4.25;;;;;;;;;;4973567;28;20042;-64
2021/12/26 12:00:19;;;;;;;8.43;4.25;;;;;;;;;;4979254;28;20027;-62
2021/12/26 12:02:48;;;;;;;5.53;3.90;;;;;;;;;;4974763;28;20127;-66
2021/12/26 12:05:18;;;;;;;5.93;3.83;;;;;;;;;;4953587;28;20041;-65
2021/12/26 12:07:47;;;;;;;5.55;3.50;;;;;;;;;;4954262;28;20054;-65
2021/12/26 12:10:31;;;;;;;6.53;4.18;;;;;;;;;;4960246;28;20434;-66
2021/12/26 12:12:57;;;;;;;6.65;3.92;;;;;;;;;;4990703;28;20053;-65
2021/12/26 12:15:43;;;;;;;5.38;2.45;;;;;;;;;;4973814;28;20038;-63
2021/12/26 12:18:13;;;;;;;6.03;3.65;;;;;;;;;;4973738;28;20134;-65
2021/12/26 12:20:39;;;;;;;7.20;3.15;;;;;;;;;;4973763;28;20169;-67
2021/12/26 12:23:08;;;;;;;11.07;3.97;;;;;;;;;;4973272;28;20065;-65
2021/12/26 12:25:35;;;;;;;9.75;4.50;;;;;;;;;;4973371;28;20072;-66
2021/12/26 12:28:05;;;;;;;6.07;3.45;;;;;;;;;;4956843;28;20405;-65
2021/12/26 12:30:31;;;;;;;5.13;3.33;;;0.10;99.90;;;;;;4971728;28;20043;-65
2021/12/26 12:33:30;;;;;;;6.97;3.63;;;0.10;99.90;;;;;;4955681;28;20547;-64
2021/12/26 12:35:59;;;;;;;7.22;4.10;;;;;;;;;;4954674;28;20050;-65
2021/12/26 12:38:39;;;;;;;5.25;3.90;;;0.20;99.90;;;;;;4956028;28;20091;-66
2021/12/26 12:41:08;;;;;;;7.15;4.78;;;;;;;;;;4954418;28;20054;-65
2021/12/26 12:43:42;;;;;;;5.00;2.85;;;;;;;;;;4957280;28;20050;-65
2021/12/26 12:46:09;;;;;;;6.50;3.58;;;;;;;;;;4953859;28;20047;-65
2021/12/26 12:48:46;;;;;;;7.15;4.10;;;1.30;99.90;;;;;;4972942;28;20050;-65
2021/12/26 12:51:15;;;;;;;8.38;3.85;;;;;;;;;;4973180;28;20113;-65
2021/12/26 12:53:48;;;;;;;7.13;4.60;;;;;;;;;;4954418;28;20038;-67
2021/12/26 12:56:33;;;;;;;8.35;3.97;;;1.10;99.90;;;;;;4979782;28;20037;-66
2021/12/26 12:59:14;;;;;;;5.32;4.18;;;0.90;99.90;;;;;;4975297;28;20058;-67
2021/12/26 13:01:43;;;;;;;5.25;3.13;;;1.00;99.90;;;;;;4956050;28;20055;-63
2021/12/26 13:04:10;;;;;;;7.65;3.92;;;1.20;99.90;;;;;;4975583;28;20039;-66
2021/12/26 13:06:36;;;;;;;7.43;4.03;;;;;;;;;;4975629;28;20039;-66
2021/12/26 13:09:02;;;;;;;7.80;4.68;;;0.90;99.90;;;;;;4959456;28;20050;-66
2021/12/26 13:11:30;;;;;;;8.68;4.40;;;;;;;;;;4957207;28;20118;-65
2021/12/26 13:13:58;;;;;;;8.23;4.20;;;1.20;99.90;;;;;;4955501;28;20105;-65
2021/12/26 13:16:31;;;;;;;8.70;4.00;;;1.30;99.90;;;;;;4956638;28;20046;-66
2021/12/26 13:19:04;;;;;;;7.80;4.65;;;0.80;99.90;;;;;;4972839;28;20058;-66
2021/12/26 13:21:30;;;;;;;5.45;4.28;;;1.00;99.90;;;;;;4957184;28;20047;-65
2021/12/26 13:23:56;;;;;;;6.30;4.28;;;0.90;99.90;;;;;;4960629;28;20062;-66
2021/12/26 13:26:21;;;;;;;8.55;3.83;;;1.10;99.90;;;;;;4956034;28;20866;-65
2021/12/26 13:28:48;;;;;;;4.65;3.20;;;;;;;;;;4942247;28;20046;-66
2021/12/26 13:31:18;;;;;;;7.00;4.70;;;;;;;;;;4955761;28;20054;-65
2021/12/26 13:33:45;;;;;;;6.65;4.18;;;;;;;;;;4976455;28;20039;-65
2021/12/26 13:36:16;;;;;;;5.93;3.47;;;0.80;99.90;;;;;;4978718;28;20137;-66
2021/12/26 13:38:42;;;;;;;7.18;3.42;;;;;;;;;;4961156;28;20556;-64
2021/12/26 13:41:11;;;;;;;8.02;4.82;;;;;;;;;;4961013;28;20428;-65
2021/12/26 13:43:39;;;;;;;7.00;4.43;;;0.60;99.90;;;;;;4957274;28;20073;-66
2021/12/26 13:46:06;;;;;;;7.32;4.40;;;;;;;;;;4973244;28;20067;-63
2021/12/26 13:48:40;;;;;;;5.18;4.07;;;0.60;99.90;;;;;;4980261;28;20051;-66
2021/12/26 13:51:36;;;;;;;8.98;4.65;;;0.60;99.90;;;;;;4979410;28;20030;-66
2021/12/26 13:54:07;;;;;;;;;;;;;;;;;;4956909;28;20075;-67
2021/12/26 13:56:46;;;;;;;5.50;3.97;;;0.50;99.90;;;;;;4990451;28;19928;-67
2021/12/26 13:59:36;;;;;;;8.60;3.63;;;0.60;99.90;;;;;;4948539;28;20042;-68
2021/12/26 14:02:13;;;;;;;6.65;3.17;;;0.40;99.90;;;;;;4973899;28;20077;-67
2021/12/26 14:04:43;;;;;;;8.75;4.65;;;0.50;99.90;;;;;;4965408;28;20038;-66
2021/12/26 14:07:13;;;;;;;7.70;3.92;;;;;;;;;;4978094;28;20039;-66
2021/12/26 14:09:41;;;;;;;7.28;5.00;;;0.30;99.90;;;;;;4976231;28;20039;-66
2021/12/26 14:12:08;;;;;;;9.00;5.22;;;;;;;;;;4978821;28;20042;-67
2021/12/26 14:14:38;;;;;;;7.38;4.35;;;;;;;;;;4958712;28;20395;-66
2021/12/26 14:17:08;;;;;;;5.10;2.97;;;0.10;99.90;;;;;;4975860;28;20049;-66
2021/12/26 14:19:34;;;;;;;7.78;4.85;;;;;;;;;;4962457;28;20118;-65
2021/12/26 14:22:00;;;;;;;9.02;4.20;;;;;;;;;;4958422;28;20054;-65
2021/12/26 14:24:28;;;;;;;9.30;4.95;;;;;;;;;;4976015;28;20097;-66
2021/12/26 14:26:54;;;;;;;9.77;4.65;;;-0.10;99.90;;;;;;4958521;28;20074;-68
2021/12/26 14:29:22;;;;;;;9.38;4.82;;;0.00;99.90;;;;;;4960129;28;20065;-67
2021/12/26 14:31:52;;;;;;;7.78;4.63;;;;;;;;;;4961374;28;20057;-66
2021/12/26 14:34:18;;;;;;;6.88;4.10;;;;;;;;;;4981374;28;20069;-66