Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:11;;;;;;;14.43;8.23;;;0.90;99.90;;;;;;5073602;28;20223;-66
2022/01/21 00:03:38;;;;;;;20.30;8.30;;;0.90;99.90;;;;;;5073529;28;20200;-66
2022/01/21 00:06:07;;;;;;;13.73;8.20;;;0.90;99.90;;;;;;5075066;28;20190;-66
2022/01/21 00:08:37;;;;;;;15.53;8.03;;;0.90;99.90;;;;;;5075057;28;20177;-66
2022/01/21 00:11:03;;;;;;;14.00;7.60;;;0.80;99.90;;;;;;5074773;28;20669;-65
2022/01/21 00:13:36;;;;;;;13.70;7.37;;;0.80;99.90;;;;;;5074724;28;20213;-66
2022/01/21 00:16:10;;;;;;;19.20;7.57;;;0.90;99.90;;;;;;5073473;28;20206;-66
2022/01/21 00:18:39;;;;;;;15.63;8.33;;;0.90;99.90;;;;;;5074484;28;20180;-66
2022/01/21 00:32:07;;;;;;;15.77;8.20;;;0.90;99.90;;;;;;5074785;28;20211;-66
2022/01/21 00:34:33;;;;;;;18.53;9.53;;;0.90;99.90;;;;;;5074427;28;20173;-66
2022/01/21 00:36:59;;;;;;;23.47;8.63;;;0.80;99.90;;;;;;5074313;28;20694;-66
2022/01/21 00:39:28;;;;;;;11.03;8.10;;;0.90;99.90;;;;;;5072819;28;20173;-66
2022/01/21 00:42:33;;;;;;;15.47;7.77;;;0.80;99.90;;;;;;5073812;28;20169;-66
2022/01/21 00:44:40;;;;;;;16.67;7.80;;;0.80;99.90;;;;;;5073596;28;20221;-65
2022/01/21 00:47:07;;;;;;;21.37;8.13;;;0.80;99.90;;;;;;5073942;28;20239;-65
2022/01/21 00:49:33;;;;;;;14.53;9.27;;;0.80;99.90;;;;;;5074239;28;20510;-65
2022/01/21 00:51:59;;;;;;;17.77;8.17;;;0.80;99.90;;;;;;5072621;28;20197;-65
2022/01/21 00:54:25;;;;;;;13.60;8.03;;;0.90;99.90;;;;;;5072659;28;20646;-65
2022/01/21 00:56:51;;;;;;;13.27;8.07;;;0.90;99.90;;;;;;5072828;28;20673;-65
2022/01/21 00:59:16;;;;;;;13.73;8.20;;;0.90;99.90;;;;;;5073848;28;20231;-65
2022/01/21 01:01:42;;;;;;;12.40;7.57;;;0.90;99.90;;;;;;5072708;28;20170;-65
2022/01/21 01:04:08;;;;;;;14.87;7.77;;;0.90;99.90;;;;;;5074098;28;20237;-65
2022/01/21 01:06:34;;;;;;;22.40;8.20;;;0.90;99.90;;;;;;5073782;28;20696;-65
2022/01/21 01:09:00;;;;;;;13.77;8.20;;;1.00;99.90;;;;;;5073849;28;20224;-65
2022/01/21 01:22:14;;;;;;;11.47;7.90;;;1.00;99.90;;;;;;5074177;28;20629;-66
2022/01/21 01:27:38;;;;;;;12.20;7.97;;;1.00;99.90;;;;;;5073405;28;20220;-65
2022/01/21 01:30:06;;;;;;;12.47;8.67;;;1.00;99.90;;;;;;5072098;28;20174;-65
2022/01/21 01:32:33;;;;;;;12.70;8.40;;;1.00;99.90;;;;;;5072122;28;20173;-65
2022/01/21 01:34:59;;;;;;;15.37;8.40;;;1.00;99.90;;;;;;5073646;28;20200;-65
2022/01/21 01:37:49;;;;;;;18.47;8.07;;;1.00;99.90;;;;;;5072009;28;20206;-66
2022/01/21 01:50:59;;;;;;;15.47;8.80;;;1.00;99.90;;;;;;5073548;28;20207;-65
2022/01/21 01:53:38;;;;;;;16.17;7.87;;;1.00;99.90;;;;;;5071916;28;20296;-66
2022/01/21 01:56:07;;;;;;;16.23;8.73;;;1.00;99.90;;;;;;5076041;28;20197;-66
2022/01/21 01:58:41;;;;;;;20.17;8.33;;;1.00;99.90;;;;;;5076036;28;20178;-66
2022/01/21 02:01:07;;;;;;;20.07;8.50;;;1.00;99.90;;;;;;5077709;28;20622;-66
2022/01/21 02:03:34;;;;;;;21.23;8.40;;;1.00;99.90;;;;;;5077679;28;20292;-66
2022/01/21 02:06:01;;;;;;;13.33;7.93;;;1.00;99.90;;;;;;5077148;28;20219;-65
2022/01/21 02:08:28;;;;;;;19.27;8.77;;;1.00;99.90;;;;;;5077469;28;20166;-65
2022/01/21 02:10:54;;;;;;;18.20;8.43;;;0.90;99.90;;;;;;5077031;28;20252;-66
2022/01/21 02:16:05;;;;;;;14.93;8.03;;;0.80;99.90;;;;;;5077555;28;20193;-66
2022/01/21 02:21:31;;;;;;;17.93;8.43;;;0.80;99.90;;;;;;5078430;28;20181;-65
2022/01/21 02:24:04;;;;;;;16.73;8.63;;;0.70;99.90;;;;;;5076710;28;20202;-65
2022/01/21 02:26:30;;;;;;;24.00;8.97;;;0.70;99.90;;;;;;5076496;28;20262;-65
2022/01/21 02:28:58;;;;;;;18.00;8.50;;;0.70;99.90;;;;;;5076872;28;20170;-65
2022/01/21 02:31:24;;;;;;;15.23;8.90;;;0.70;99.90;;;;;;5076738;28;20653;-66
2022/01/21 02:33:50;;;;;;;17.67;8.90;;;0.70;99.90;;;;;;5075249;28;20206;-66
2022/01/21 02:36:16;;;;;;;19.40;8.90;;;0.70;99.90;;;;;;5076684;28;20190;-65
2022/01/21 02:38:41;;;;;;;18.70;8.87;;;0.70;99.90;;;;;;5077390;28;20234;-66
2022/01/21 02:41:07;;;;;;;27.70;9.00;;;0.70;99.90;;;;;;5076941;28;20693;-66
2022/01/21 02:43:33;;;;;;;18.70;8.20;;;0.70;99.90;;;;;;5076354;28;20284;-65
2022/01/21 02:46:04;;;;;;;20.43;8.67;;;0.70;99.90;;;;;;5076463;28;20198;-65
2022/01/21 02:48:34;;;;;;;17.13;8.37;;;0.80;99.90;;;;;;5076875;28;20567;-66
2022/01/21 02:51:01;;;;;;;22.03;8.50;;;0.80;99.90;;;;;;5076477;28;20203;-65
2022/01/21 02:53:40;;;;;;;19.07;7.77;;;0.80;99.90;;;;;;5076471;28;20173;-65
2022/01/21 02:56:06;;;;;;;16.43;8.33;;;0.90;99.90;;;;;;5074764;28;20198;-66
2022/01/21 02:58:33;;;;;;;18.33;7.90;;;0.90;99.90;;;;;;5074899;28;20192;-65
2022/01/21 03:01:00;;;;;;;20.30;9.60;;;0.90;99.90;;;;;;5076056;28;20228;-65
2022/01/21 03:03:26;;;;;;;18.00;8.13;;;0.90;99.90;;;;;;5074769;28;20202;-65
2022/01/21 03:05:51;;;;;;;11.57;8.20;;;0.80;99.90;;;;;;5073953;28;20203;-65
2022/01/21 03:08:17;;;;;;;17.17;8.20;;;0.90;99.90;;;;;;5076183;28;20201;-66
2022/01/21 03:10:43;;;;;;;14.33;8.73;;;0.90;99.90;;;;;;5075962;28;20170;-66
2022/01/21 03:13:09;;;;;;;14.73;9.17;;;0.90;99.90;;;;;;5075989;28;20181;-66
2022/01/21 03:15:35;;;;;;;14.50;8.97;;;0.90;99.90;;;;;;5076267;28;20197;-66
2022/01/21 03:18:00;;;;;;;20.83;8.90;;;0.80;99.90;;;;;;5074522;28;20627;-65
2022/01/21 03:20:26;;;;;;;18.60;9.10;;;0.80;99.90;;;;;;5074411;28;20178;-65
2022/01/21 03:22:52;;;;;;;18.60;8.97;;;0.90;99.90;;;;;;5075681;28;20205;-66
2022/01/21 03:25:17;;;;;;;14.30;8.80;;;0.80;99.90;;;;;;5075539;28;20200;-65
2022/01/21 03:27:43;;;;;;;19.13;8.80;;;0.80;99.90;;;;;;5076408;28;20189;-65
2022/01/21 03:30:10;;;;;;;28.77;8.50;;;0.80;99.90;;;;;;5074291;28;20175;-66
2022/01/21 03:32:38;;;;;;;17.13;8.70;;;0.80;99.90;;;;;;5075423;28;20166;-66
2022/01/21 03:35:04;;;;;;;14.30;9.40;;;0.80;99.90;;;;;;5075625;28;20684;-65
2022/01/21 03:37:30;;;;;;;18.30;8.63;;;0.80;99.90;;;;;;5075885;28;20173;-66
2022/01/21 03:39:56;;;;;;;18.67;9.57;;;0.80;99.90;;;;;;5073917;28;20174;-65
2022/01/21 03:42:22;;;;;;;18.97;8.70;;;0.80;99.90;;;;;;5075267;28;20738;-66
2022/01/21 03:44:47;;;;;;;22.90;8.90;;;0.80;99.90;;;;;;5075502;28;20194;-66
2022/01/21 03:47:13;;;;;;;23.87;8.87;;;0.90;99.90;;;;;;5073824;28;20605;-66
2022/01/21 03:49:48;;;;;;;21.73;9.33;;;0.90;99.90;;;;;;5075417;28;20166;-66
2022/01/21 03:52:14;;;;;;;15.67;8.90;;;0.90;99.90;;;;;;5075706;28;20154;-66
2022/01/21 03:54:39;;;;;;;20.43;10.03;;;0.90;99.90;;;;;;5075028;28;20223;-66
2022/01/21 03:57:05;;;;;;;17.33;8.13;;;0.90;99.90;;;;;;5074606;28;20240;-65
2022/01/21 03:59:31;;;;;;;23.23;9.57;;;0.90;99.90;;;;;;5077928;28;20192;-66
2022/01/21 04:01:57;;;;;;;18.47;8.80;;;0.90;99.90;;;;;;5079018;28;20182;-66
2022/01/21 04:04:22;;;;;;;14.50;8.47;;;0.90;99.90;;;;;;5077342;28;20205;-66
2022/01/21 04:06:48;;;;;;;19.07;8.67;;;0.90;99.90;;;;;;5075075;28;20563;-65
2022/01/21 04:09:15;;;;;;;12.93;8.63;;;1.00;99.90;;;;;;5074911;28;20170;-66
2022/01/21 04:11:41;;;;;;;15.83;9.03;;;1.00;99.90;;;;;;5075223;28;20170;-66
2022/01/21 04:14:07;;;;;;;20.43;9.37;;;1.00;99.90;;;;;;5073429;28;20201;-65
2022/01/21 04:16:33;;;;;;;13.90;9.27;;;1.00;99.90;;;;;;5073152;28;20670;-65
2022/01/21 04:18:58;;;;;;;17.87;9.10;;;1.00;99.90;;;;;;5075118;28;20184;-67
2022/01/21 04:21:24;;;;;;;22.73;9.17;;;1.00;99.90;;;;;;5074505;28;20174;-65
2022/01/21 04:23:50;;;;;;;17.27;9.77;;;1.10;99.90;;;;;;5074359;28;20275;-65
2022/01/21 04:26:16;;;;;;;21.67;9.17;;;1.10;99.90;;;;;;5074271;28;20225;-66
2022/01/21 04:28:41;;;;;;;17.50;8.67;;;1.10;99.90;;;;;;5074650;28;20515;-66
2022/01/21 04:31:07;;;;;;;24.07;9.13;;;1.10;99.90;;;;;;5074691;28;20565;-65
2022/01/21 04:33:33;;;;;;;20.40;9.37;;;1.10;99.90;;;;;;5074599;28;20252;-66
2022/01/21 04:35:59;;;;;;;20.47;8.90;;;1.10;99.90;;;;;;5072807;28;20580;-65
2022/01/21 04:38:26;;;;;;;14.70;8.43;;;1.00;99.90;;;;;;5074501;28;20169;-65
2022/01/21 04:41:01;;;;;;;19.07;9.10;;;1.00;99.90;;;;;;5074936;28;20174;-65
2022/01/21 04:48:55;;;;;;;17.30;9.50;;;0.90;99.90;;;;;;5074876;28;20173;-66
2022/01/21 04:51:27;;;;;;;19.27;9.83;;;0.90;99.90;;;;;;5074221;28;20169;-66
2022/01/21 04:53:53;;;;;;;23.93;9.00;;;0.80;99.90;;;;;;5072956;28;20196;-66
2022/01/21 04:56:20;;;;;;;15.80;8.93;;;0.90;99.90;;;;;;5074216;28;20186;-65
2022/01/21 04:58:46;;;;;;;18.37;9.87;;;0.90;99.90;;;;;;5072766;28;20177;-66
2022/01/21 05:01:13;;;;;;;29.40;9.93;;;0.90;99.90;;;;;;5074064;28;20626;-65
2022/01/21 05:03:41;;;;;;;18.37;9.03;;;0.90;99.90;;;;;;5072623;28;20615;-65
2022/01/21 05:06:07;;;;;;;16.57;9.43;;;0.90;99.90;;;;;;5074390;28;20186;-66
2022/01/21 05:08:44;;;;;;;20.20;9.33;;;0.90;99.90;;;;;;5074057;28;20170;-66
2022/01/21 05:11:10;;;;;;;15.93;9.50;;;0.90;99.90;;;;;;5072675;28;20260;-66
2022/01/21 05:13:42;;;;;;;14.03;8.57;;;0.90;99.90;;;;;;5074243;28;20169;-66
2022/01/21 05:16:28;;;;;;;15.27;9.20;;;0.90;99.90;;;;;;5072442;28;20319;-66
2022/01/21 05:18:55;;;;;;;16.13;8.63;;;0.90;99.90;;;;;;5072302;28;20170;-66
2022/01/21 05:21:21;;;;;;;14.17;8.60;;;0.90;99.90;;;;;;5073447;28;20178;-66
2022/01/21 05:23:47;;;;;;;14.40;8.87;;;1.00;99.90;;;;;;5072006;28;20284;-66
2022/01/21 05:26:13;;;;;;;20.13;10.00;;;1.00;99.90;;;;;;5073510;28;20228;-66
2022/01/21 05:28:39;;;;;;;20.23;9.67;;;1.00;99.90;;;;;;5071596;28;20630;-66
2022/01/21 05:31:05;;;;;;;15.97;9.07;;;1.00;99.90;;;;;;5073529;28;20174;-66
2022/01/21 05:33:31;;;;;;;18.43;9.63;;;1.00;99.90;;;;;;5072201;28;20181;-66
2022/01/21 05:35:57;;;;;;;18.83;9.07;;;1.00;99.90;;;;;;5073497;28;20193;-63
2022/01/21 05:38:23;;;;;;;21.57;9.93;;;1.00;99.90;;;;;;5072085;28;20178;-63
2022/01/21 05:40:50;;;;;;;25.03;10.70;;;1.00;99.90;;;;;;5073940;28;20222;-63
2022/01/21 05:43:16;;;;;;;18.73;10.40;;;1.00;99.90;;;;;;5071984;28;20197;-63
2022/01/21 05:48:26;;;;;;;25.37;10.60;;;1.10;99.90;;;;;;5073899;28;20161;-63
2022/01/21 05:50:52;;;;;;;20.77;10.70;;;1.10;99.90;;;;;;5071948;28;20170;-64
2022/01/21 05:53:18;;;;;;;14.27;10.17;;;1.10;99.90;;;;;;5072322;28;20664;-63
2022/01/21 05:55:44;;;;;;;16.23;11.83;;;1.10;99.90;;;;;;5072039;28;20193;-64
2022/01/21 05:58:12;;;;;;;22.27;11.37;;;1.10;99.90;;;;;;5073329;28;20173;-64
2022/01/21 06:00:40;;;;;;;18.43;10.80;;;1.10;99.90;;;;;;5073253;28;20273;-64
2022/01/21 06:03:05;;;;;;;19.97;11.20;;;1.10;99.90;;;;;;5073299;28;20225;-63
2022/01/21 06:05:33;;;;;;;16.57;11.47;;;1.10;99.90;;;;;;5073170;28;20759;-63
2022/01/21 06:08:01;;;;;;;15.00;11.37;;;1.10;99.90;;;;;;5071798;28;20178;-64
2022/01/21 06:10:27;;;;;;;15.20;11.37;;;1.10;99.90;;;;;;5073594;28;20541;-63
2022/01/21 06:12:53;;;;;;;19.07;12.60;;;1.20;99.90;;;;;;5072871;28;20224;-63
2022/01/21 06:15:19;;;;;;;17.27;11.27;;;1.10;99.90;;;;;;5071493;28;20174;-63
2022/01/21 06:17:45;;;;;;;18.40;13.03;;;1.10;99.90;;;;;;5072978;28;20166;-63
2022/01/21 06:20:12;;;;;;;15.10;11.80;;;1.10;99.90;;;;;;5073541;28;20541;-63
2022/01/21 06:22:37;;;;;;;20.53;13.20;;;1.10;99.90;;;;;;5072723;28;20651;-63
2022/01/21 06:25:04;;;;;;;19.60;13.57;;;1.10;99.90;;;;;;5072904;28;20208;-63
2022/01/21 06:27:32;;;;;;;24.77;12.67;;;1.10;99.90;;;;;;5071415;28;20217;-64
2022/01/21 06:29:57;;;;;;;22.97;11.33;;;1.10;99.90;;;;;;5073048;28;20517;-63
2022/01/21 06:32:25;;;;;;;19.43;11.43;;;1.20;99.90;;;;;;5072737;28;20212;-63
2022/01/21 06:34:51;;;;;;;17.73;11.53;;;1.20;99.90;;;;;;5072774;28;20265;-63
2022/01/21 06:37:17;;;;;;;23.60;12.73;;;1.20;99.90;;;;;;5072952;28;20646;-63
2022/01/21 06:39:43;;;;;;;16.10;12.03;;;1.30;99.90;;;;;;5072724;28;20192;-63
2022/01/21 06:42:09;;;;;;;18.53;12.80;;;1.30;99.90;;;;;;5075210;28;20166;-64
2022/01/21 06:44:36;;;;;;;21.23;11.90;;;1.30;99.90;;;;;;5076472;28;20642;-64
2022/01/21 06:47:02;;;;;;;17.20;12.23;;;1.30;99.90;;;;;;5076174;28;20704;-64
2022/01/21 06:49:28;;;;;;;15.83;11.50;;;1.30;99.90;;;;;;5076167;28;20178;-63
2022/01/21 06:51:53;;;;;;;17.03;10.67;;;1.30;99.90;;;;;;5076185;28;20628;-64
2022/01/21 06:54:19;;;;;;;19.27;11.20;;;1.20;99.90;;;;;;5074933;28;20178;-63
2022/01/21 06:56:45;;;;;;;22.47;10.93;;;1.30;99.90;;;;;;5076187;28;20201;-63
2022/01/21 06:59:11;;;;;;;18.43;11.70;;;1.30;99.90;;;;;;5074846;28;20182;-64
2022/01/21 07:01:37;;;;;;;27.90;11.50;;;1.30;99.90;;;;;;5075935;28;20253;-64
2022/01/21 07:04:03;;;;;;;21.33;10.80;;;1.30;99.90;;;;;;5075879;28;20190;-64
2022/01/21 07:06:28;;;;;;;18.80;9.97;;;1.30;99.90;;;;;;5075856;28;20196;-63
2022/01/21 07:08:54;;;;;;;26.17;10.93;;;1.30;99.90;;;;;;5075869;28;20170;-63
2022/01/21 07:11:20;;;;;;;15.63;10.67;;;1.30;99.90;;;;;;5076159;28;20604;-63
2022/01/21 07:13:46;;;;;;;15.07;10.70;;;1.30;99.90;;;;;;5076305;28;20178;-63
2022/01/21 07:16:12;;;;;;;14.27;10.30;;;1.30;99.90;;;;;;5075675;28;20650;-63
2022/01/21 07:18:38;;;;;;;21.90;10.23;;;1.30;99.90;;;;;;5075748;28;20228;-64
2022/01/21 07:21:04;;;;;;;19.47;10.17;;;1.30;99.90;;;;;;5075679;28;20642;-63
2022/01/21 07:23:30;;;;;;;22.00;11.33;;;1.40;99.90;;;;;;5076222;28;20190;-63
2022/01/21 07:25:57;;;;;;;21.33;10.20;;;1.40;99.90;;;;;;5075681;28;20219;-65
2022/01/21 07:28:23;;;;;;;15.23;10.83;;;1.30;99.90;;;;;;5075941;28;20641;-64
2022/01/21 07:30:49;;;;;;;16.80;10.63;;;1.40;99.90;;;;;;5075386;28;20173;-64
2022/01/21 07:33:14;;;;;;;15.37;10.07;;;1.40;99.90;;;;;;5075529;28;20620;-65
2022/01/21 07:35:41;;;;;;;17.07;10.47;;;1.40;99.90;;;;;;5075682;28;20336;-65
2022/01/21 07:38:07;;;;;;;13.83;9.80;;;1.40;99.90;;;;;;5074103;28;20204;-64
2022/01/21 07:40:33;;;;;;;14.70;10.70;;;1.40;99.90;;;;;;5075924;28;20538;-64
2022/01/21 07:42:58;;;;;;;17.37;11.07;;;1.40;99.90;;;;;;5073881;28;20620;-65
2022/01/21 07:45:24;;;;;;;18.83;10.23;;;1.40;99.90;;;;;;5074052;28;20193;-64
2022/01/21 07:47:50;;;;;;;15.27;10.10;;;1.50;99.90;;;;;;5075464;28;20162;-63
2022/01/21 07:50:16;;;;;;;17.37;10.63;;;1.50;99.90;;;;;;5075052;28;20205;-64
2022/01/21 07:52:42;;;;;;;21.97;10.57;;;1.50;99.90;;;;;;5074830;28;20169;-64
2022/01/21 07:55:08;;;;;;;12.97;9.80;;;1.50;99.90;;;;;;5075246;28;20265;-63
2022/01/21 07:57:34;;;;;;;13.40;9.77;;;1.60;99.90;;;;;;5073747;28;20252;-64
2022/01/21 08:00:00;;;;;;;16.53;10.30;;;1.60;99.90;;;;;;5075163;28;20205;-64
2022/01/21 08:02:27;;;;;;;19.17;10.07;;;1.60;99.90;;;;;;5073630;28;20602;-63
2022/01/21 08:04:55;;;;;;;20.17;10.83;;;1.60;99.90;;;;;;5075032;28;20607;-64
2022/01/21 08:07:21;;;;;;;23.43;11.00;;;1.60;99.90;;;;;;5074712;28;20217;-64
2022/01/21 08:09:49;;;;;;;14.77;11.23;;;1.60;99.90;;;;;;5075231;28;20619;-63
2022/01/21 08:12:16;;;;;;;19.17;10.87;;;1.60;99.90;;;;;;5075213;28;20170;-64
2022/01/21 08:14:43;;;;;;;13.40;11.00;;;1.60;99.90;;;;;;5074925;28;20185;-64
2022/01/21 08:17:09;;;;;;;15.20;11.07;;;1.50;99.90;;;;;;5074454;28;20204;-64
2022/01/21 08:19:35;;;;;;;15.60;11.67;;;1.60;99.90;;;;;;5073325;28;20178;-64
2022/01/21 08:22:01;;;;;;;20.53;10.80;;;1.70;99.90;;;;;;5073205;28;20193;-63
2022/01/21 08:24:26;;;;;;;21.00;10.63;;;1.70;99.90;;;;;;5074994;28;20205;-64
2022/01/21 08:26:52;;;;;;;15.53;11.63;;;1.70;99.90;;;;;;5074263;28;20210;-65
2022/01/21 08:29:18;;;;;;;14.97;10.37;;;1.80;99.90;;;;;;5074511;28;20287;-64
2022/01/21 08:31:45;;;;;;;22.80;10.83;;;1.70;99.90;;;;;;5073082;28;20177;-64
2022/01/21 08:34:11;;;;;;;11.77;9.73;;;1.80;99.90;;;;;;5074220;28;20184;-65
2022/01/21 08:36:38;;;;;;;21.23;10.70;;;1.80;99.90;;;;;;5074084;28;20662;-64
2022/01/21 08:39:05;;;;;;;20.43;10.00;;;1.80;99.90;;;;;;5074725;28;20256;-64
2022/01/21 08:41:32;;;;;;;10.80;9.47;;;1.70;99.90;;;;;;5074121;28;20178;-63
2022/01/21 08:43:58;;;;;;;15.03;10.60;;;1.80;99.90;;;;;;5073991;28;20238;-63
2022/01/21 08:46:24;;;;;;;14.40;11.00;;;1.70;99.90;;;;;;5073958;28;20204;-63
2022/01/21 08:48:50;;;;;;;18.77;10.00;;;1.80;99.90;;;;;;5074025;28;20174;-64
2022/01/21 08:51:24;;;;;;;11.30;10.07;;;1.80;99.90;;;;;;5073986;28;20162;-64
2022/01/21 08:53:50;;;;;;;26.07;11.00;;;1.80;99.90;;;;;;5072690;28;20174;-63
2022/01/21 08:56:17;;;;;;;15.87;10.57;;;1.80;99.90;;;;;;5074409;28;20200;-64
2022/01/21 08:58:44;;;;;;;18.97;11.63;;;1.90;99.90;;;;;;5075088;28;20177;-64
2022/01/21 09:01:11;;;;;;;19.13;10.90;;;1.90;99.90;;;;;;5072509;28;20555;-64
2022/01/21 09:03:39;;;;;;;15.90;11.17;;;2.00;99.90;;;;;;5072927;28;20278;-64
2022/01/21 09:06:05;;;;;;;17.37;12.30;;;2.00;99.90;;;;;;5073831;28;20288;-64
2022/01/21 09:08:32;;;;;;;17.13;11.67;;;2.00;99.90;;;;;;5073672;28;20174;-64
2022/01/21 09:11:01;;;;;;;12.47;10.57;;;2.00;99.90;;;;;;5072672;28;20634;-65
2022/01/21 09:13:29;;;;;;;16.73;12.20;;;2.00;99.90;;;;;;5072625;28;20548;-64
2022/01/21 09:15:59;;;;;;;17.40;13.00;;;2.00;99.90;;;;;;5073689;28;20670;-64
2022/01/21 09:21:18;;;;;;;15.03;11.90;;;2.00;99.90;;;;;;5073820;28;20215;-64
2022/01/21 09:23:47;;;;;;;26.63;12.53;;;2.00;99.90;;;;;;5073977;28;20599;-65
2022/01/21 09:26:13;;;;;;;18.23;11.80;;;2.10;99.90;;;;;;5073316;28;20201;-64
2022/01/21 09:28:39;;;;;;;17.67;11.97;;;2.10;99.90;;;;;;5073902;28;20173;-65
2022/01/21 09:31:05;;;;;;;18.40;10.83;;;2.10;99.90;;;;;;5073407;28;20178;-65
2022/01/21 09:33:31;;;;;;;17.97;12.07;;;2.20;99.90;;;;;;5073409;28;20209;-65
2022/01/21 09:35:57;;;;;;;13.40;11.37;;;2.20;99.90;;;;;;5071927;28;20685;-64
2022/01/21 09:38:24;;;;;;;27.90;13.97;;;2.30;99.90;;;;;;5071996;28;20177;-63
2022/01/21 09:40:51;;;;;;;21.03;11.87;;;2.40;99.90;;;;;;5072000;28;20186;-64
2022/01/21 09:43:18;;;;;;;15.60;11.17;;;2.40;99.90;;;;;;5073485;28;20197;-64
2022/01/21 09:45:53;;;;;;;18.23;11.67;;;2.50;99.90;;;;;;5073165;28;20232;-63
2022/01/21 09:48:23;;;;;;;17.30;12.73;;;2.50;99.90;;;;;;5073215;28;20517;-64
2022/01/21 09:50:51;;;;;;;19.63;11.87;;;2.50;99.90;;;;;;5071910;28;20178;-65
2022/01/21 09:53:31;;;;;;;22.60;12.73;;;2.60;99.90;;;;;;5073247;28;20268;-65
2022/01/21 09:55:59;;;;;;;21.17;12.90;;;2.50;99.90;;;;;;5073556;28;20209;-65
2022/01/21 09:58:27;;;;;;;29.27;13.03;;;2.50;99.90;;;;;;5072398;28;20207;-65
2022/01/21 10:00:55;;;;;;;19.33;12.97;;;2.60;99.90;;;;;;5074002;28;20224;-68
2022/01/21 10:03:22;;;;;;;17.63;12.90;;;2.60;99.90;;;;;;5071832;28;20618;-69
2022/01/21 10:05:49;;;;;;;18.60;13.10;;;2.70;99.90;;;;;;5072998;28;20559;-66
2022/01/21 10:08:15;;;;;;;20.00;12.80;;;2.70;99.90;;;;;;5073337;28;20634;-66
2022/01/21 10:10:43;;;;;;;24.00;13.07;;;2.80;99.90;;;;;;5071700;28;20182;-66
2022/01/21 10:13:16;;;;;;;19.80;12.97;;;2.80;99.90;;;;;;5073225;28;20269;-67
2022/01/21 10:15:42;;;;;;;17.60;12.63;;;2.80;99.90;;;;;;5073642;28;20209;-68
2022/01/21 10:18:17;;;;;;;27.27;14.00;;;2.80;99.90;;;;;;5076989;28;20195;-66
2022/01/21 10:21:01;;;;;;;20.33;14.03;;;2.80;99.90;;;;;;5077363;28;20265;-67
2022/01/21 10:23:30;;;;;;;28.10;15.37;;;2.80;99.90;;;;;;5076818;28;20197;-67
2022/01/21 10:26:06;;;;;;;20.27;14.57;;;2.70;99.90;;;;;;5075295;28;20209;-67
2022/01/21 10:28:34;;;;;;;17.90;14.07;;;2.70;99.90;;;;;;5077111;28;20532;-66
2022/01/21 10:31:17;;;;;;;20.50;13.30;;;2.70;99.90;;;;;;5076999;28;20220;-67
2022/01/21 10:34:01;;;;;;;18.90;14.70;;;2.70;99.90;;;;;;5075323;28;20174;-66
2022/01/21 10:36:29;;;;;;;20.90;13.80;;;2.70;99.90;;;;;;5076817;28;20194;-67
2022/01/21 10:39:09;;;;;;;22.67;14.40;;;2.80;99.90;;;;;;5076477;28;20178;-66
2022/01/21 10:41:38;;;;;;;21.17;13.43;;;2.80;99.90;;;;;;5076668;28;20638;-66
2022/01/21 10:44:16;;;;;;;17.50;13.73;;;2.90;99.90;;;;;;5074996;28;20205;-67
2022/01/21 10:46:46;;;;;;;16.93;13.37;;;2.90;99.90;;;;;;5076456;28;20198;-67
2022/01/21 10:49:15;;;;;;;19.60;12.93;;;2.90;99.90;;;;;;5075021;28;20185;-67
2022/01/21 10:51:49;;;;;;;20.03;12.47;;;2.90;99.90;;;;;;5075039;28;20205;-67
2022/01/21 10:54:20;;;;;;;20.00;12.57;;;3.00;99.90;;;;;;5076257;28;20158;-66
2022/01/21 10:57:08;;;;;;;20.70;12.23;;;3.20;99.90;;;;;;5074837;28;20212;-66
2022/01/21 11:00:07;;;;;;;16.90;12.00;;;3.20;99.90;;;;;;5074794;28;20276;-66
2022/01/21 11:02:46;;;;;;;17.07;11.47;;;3.20;99.90;;;;;;5075477;28;20276;-66
2022/01/21 11:05:32;;;;;;;19.90;11.77;;;3.20;99.90;;;;;;5076183;28;20197;-66
2022/01/21 11:08:06;;;;;;;21.47;11.77;;;3.20;99.90;;;;;;5076417;28;20177;-67
2022/01/21 11:10:32;;;;;;;18.33;11.27;;;3.30;99.90;;;;;;5075553;28;20180;-67
2022/01/21 11:13:03;;;;;;;19.07;11.87;;;3.30;99.90;;;;;;5076175;28;20529;-67
2022/01/21 11:15:49;;;;;;;18.70;11.03;;;3.30;99.90;;;;;;5075958;28;20209;-66
2022/01/21 11:18:18;;;;;;;24.10;10.60;;;3.40;99.90;;;;;;5076062;28;20162;-67
2022/01/21 11:20:48;;;;;;;12.30;11.03;;;3.50;99.90;;;;;;5074437;28;20176;-67
2022/01/21 11:23:16;;;;;;;23.37;10.80;;;3.50;99.90;;;;;;5074621;28;20248;-67
2022/01/21 11:25:47;;;;;;;20.33;10.83;;;3.60;99.90;;;;;;5075490;28;20217;-67
2022/01/21 11:28:17;;;;;;;18.77;11.37;;;3.60;99.90;;;;;;5075213;28;20212;-67
2022/01/21 11:30:43;;;;;;;23.03;12.47;;;3.60;99.90;;;;;;5075736;28;20174;-67
2022/01/21 11:33:09;;;;;;;18.23;12.30;;;3.60;99.90;;;;;;5075442;28;20182;-67
2022/01/21 11:35:36;;;;;;;12.97;10.77;;;3.60;99.90;;;;;;5075627;28;20596;-67
2022/01/21 11:38:10;;;;;;;13.30;10.23;;;3.70;99.90;;;;;;5075473;28;20188;-68
2022/01/21 11:40:37;;;;;;;14.73;10.43;;;3.70;99.90;;;;;;5076031;28;20161;-67
2022/01/21 11:43:05;;;;;;;17.17;10.80;;;3.80;99.90;;;;;;5074242;28;20306;-67
2022/01/21 11:45:42;;;;;;;12.80;9.90;;;3.90;99.90;;;;;;5075219;28;20723;-67
2022/01/21 11:50:40;;;;;;;16.07;10.43;;;4.00;99.90;;;;;;5075843;28;20194;-67
2022/01/21 11:53:06;;;;;;;22.43;10.87;;;4.10;99.90;;;;;;5075337;28;20180;-67
2022/01/21 11:55:39;;;;;;;17.03;10.23;;;4.10;99.90;;;;;;5073836;28;20198;-67
2022/01/21 11:58:15;;;;;;;16.53;9.97;;;4.10;99.90;;;;;;5073766;28;20173;-67
2022/01/21 12:00:42;;;;;;;12.83;9.93;;;4.10;99.90;;;;;;5075418;28;20637;-67
2022/01/21 12:03:08;;;;;;;18.00;9.50;;;4.00;99.90;;;;;;5073647;28;20185;-67
2022/01/21 12:05:34;;;;;;;13.03;9.77;;;4.10;99.90;;;;;;5074828;28;20607;-66
2022/01/21 12:08:04;;;;;;;22.37;10.77;;;4.10;99.90;;;;;;5075084;28;20170;-67
2022/01/21 12:10:31;;;;;;;21.60;11.20;;;4.20;99.90;;;;;;5074770;28;20637;-67
2022/01/21 12:13:07;;;;;;;14.53;8.97;;;4.30;99.90;;;;;;5074859;28;20181;-67
2022/01/21 12:18:07;;;;;;;19.37;9.07;;;4.50;99.90;;;;;;5074859;28;20687;-67
2022/01/21 12:20:35;;;;;;;14.43;8.27;;;4.50;99.90;;;;;;5073332;28;20561;-67
2022/01/21 12:23:14;;;;;;;15.07;9.07;;;4.50;99.90;;;;;;5073646;28;20654;-67
2022/01/21 12:26:11;;;;;;;20.27;10.07;;;4.40;99.90;;;;;;5075135;28;20685;-67
2022/01/21 12:28:57;;;;;;;15.93;8.80;;;4.40;99.90;;;;;;5073184;28;20170;-67
2022/01/21 12:31:25;;;;;;;16.40;8.83;;;4.40;99.90;;;;;;5074675;28;20177;-67
2022/01/21 12:33:56;;;;;;;16.93;9.30;;;4.40;99.90;;;;;;5072996;28;20677;-65
2022/01/21 12:36:29;;;;;;;12.80;9.10;;;4.40;99.90;;;;;;5074295;28;20217;-67
2022/01/21 12:41:24;;;;;;;10.73;8.20;;;4.50;99.90;;;;;;5074801;28;20170;-65
2022/01/21 12:44:19;;;;;;;17.13;9.43;;;4.50;99.90;;;;;;5073222;28;20209;-64
2022/01/21 12:46:45;;;;;;;19.47;8.90;;;4.50;99.90;;;;;;5073846;28;20606;-65
2022/01/21 12:49:36;;;;;;;13.50;9.13;;;4.60;99.90;;;;;;5072928;28;20181;-65
2022/01/21 12:57:30;;;;;;;15.73;10.27;;;4.60;99.90;;;;;;5074012;28;20177;-67
2022/01/21 12:59:59;;;;;;;22.37;11.43;;;4.60;99.90;;;;;;5074262;28;20153;-66
2022/01/21 13:02:27;;;;;;;16.77;10.47;;;4.60;99.90;;;;;;5074254;28;20232;-66
2022/01/21 13:05:27;;;;;;;15.67;10.33;;;4.60;99.90;;;;;;5075837;28;20265;-64
2022/01/21 13:08:16;;;;;;;16.20;9.83;;;4.50;99.90;;;;;;5074374;28;20146;-66
2022/01/21 13:10:43;;;;;;;17.23;10.13;;;4.50;99.90;;;;;;5073312;28;20202;-62
2022/01/21 13:15:54;;;;;;;16.33;11.03;;;4.50;99.90;;;;;;5074080;28;20243;-68
2022/01/21 13:18:31;;;;;;;14.00;10.43;;;4.50;99.90;;;;;;5073965;28;20184;-66
2022/01/21 13:21:04;;;;;;;22.90;10.37;;;4.40;99.90;;;;;;5074602;28;20193;-65
2022/01/21 13:23:49;;;;;;;17.27;10.60;;;4.40;99.90;;;;;;5072809;28;20268;-64
2022/01/21 13:26:25;;;;;;;22.53;10.60;;;4.40;99.90;;;;;;5074661;28;20289;-65
2022/01/21 13:29:00;;;;;;;18.53;9.60;;;4.40;99.90;;;;;;5073832;28;20173;-65
2022/01/21 13:31:29;;;;;;;21.93;10.33;;;4.40;99.90;;;;;;5073839;28;20215;-66
2022/01/21 13:34:27;;;;;;;16.80;10.33;;;4.30;99.90;;;;;;5072312;28;20181;-66
2022/01/21 13:36:56;;;;;;;13.57;9.33;;;4.30;99.90;;;;;;5074159;28;20205;-66
2022/01/21 13:39:35;;;;;;;16.37;10.33;;;4.10;99.90;;;;;;5075215;28;20174;-62
2022/01/21 13:42:10;;;;;;;18.50;10.50;;;4.00;99.90;;;;;;5073385;28;20605;-64
2022/01/21 13:44:51;;;;;;;18.90;11.43;;;4.00;99.90;;;;;;5073665;28;20275;-64
2022/01/21 13:47:31;;;;;;;14.77;10.40;;;4.00;99.90;;;;;;5073317;28;20186;-64
2022/01/21 13:50:11;;;;;;;19.07;11.23;;;3.90;99.90;;;;;;5075074;28;20166;-64
2022/01/21 13:52:51;;;;;;;18.40;11.47;;;3.90;99.90;;;;;;5080242;28;20154;-64
2022/01/21 13:55:46;;;;;;;18.33;11.80;;;3.80;99.90;;;;;;5079742;28;20174;-64
2022/01/21 13:58:23;;;;;;;18.60;11.60;;;3.70;99.90;;;;;;5078767;28;20636;-64