Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:09;;;;;;;4.70;2.28;;;17.70;26.80;;;;;;5008747;28;20385;-63
2021/04/03 00:04:34;;;;;;;5.10;2.13;;;17.70;27.00;;;;;;5010461;28;20030;-63
2021/04/03 00:07:00;;;;;;;5.60;2.42;;;17.50;26.80;;;;;;5013498;28;20571;-63
2021/04/03 00:09:38;;;;;;;4.45;2.40;;;17.50;27.50;;;;;;5012951;28;20022;-63
2021/04/03 00:12:05;;;;;;;6.75;2.60;;;17.50;27.20;;;;;;5013906;28;20464;-63
2021/04/03 00:14:30;;;;;;;6.05;2.67;;;17.40;27.50;;;;;;5012906;28;20439;-63
2021/04/03 00:16:56;;;;;;;4.20;2.72;;;17.50;27.30;;;;;;5013632;28;20053;-63
2021/04/03 00:19:21;;;;;;;3.10;2.22;;;17.40;28.10;;;;;;4995907;28;20065;-63
2021/04/03 00:21:47;;;;;;;4.63;2.40;;;17.40;28.00;;;;;;5012681;28;20025;-63
2021/04/03 00:24:13;;;;;;;4.55;2.60;;;17.30;27.70;;;;;;5013625;28;20031;-63
2021/04/03 00:26:38;;;;;;;7.47;2.83;;;17.30;27.80;;;;;;5014129;28;20119;-62
2021/04/03 00:29:04;;;;;;;4.15;3.00;;;17.20;28.00;;;;;;5013713;28;20026;-63
2021/04/03 00:31:29;;;;;;;4.53;2.88;;;17.30;28.00;;;;;;5013352;28;20099;-63
2021/04/03 00:33:56;;;;;;;6.10;2.80;;;17.20;28.30;;;;;;5014039;28;20030;-63
2021/04/03 00:36:21;;;;;;;4.75;2.80;;;17.30;28.40;;;;;;5013865;28;20030;-63
2021/04/03 00:38:47;;;;;;;3.47;2.85;;;17.30;28.50;;;;;;5011389;28;20407;-63
2021/04/03 00:41:12;;;;;;;3.50;2.85;;;17.20;28.40;;;;;;5013579;28;20030;-63
2021/04/03 00:43:38;;;;;;;4.32;2.95;;;17.20;28.40;;;;;;5013758;28;20096;-63
2021/04/03 00:46:04;;;;;;;6.78;2.75;;;17.20;28.50;;;;;;5013488;28;20019;-63
2021/04/03 00:48:29;;;;;;;2.30;2.10;;;17.30;28.60;;;;;;5012906;28;20086;-62
2021/04/03 00:50:55;;;;;;;3.72;2.22;;;17.10;28.90;;;;;;5013308;28;20041;-63
2021/04/03 00:53:24;;;;;;;5.72;2.88;;;17.00;29.00;;;;;;5013492;28;20053;-63
2021/04/03 00:55:50;;;;;;;6.80;3.03;;;17.10;28.90;;;;;;5013078;28;20022;-63
2021/04/03 00:58:17;;;;;;;3.92;2.67;;;17.00;29.30;;;;;;5013144;28;20468;-62
2021/04/03 01:00:42;;;;;;;3.05;2.75;;;17.00;29.10;;;;;;5013665;28;20037;-63
2021/04/03 01:03:08;;;;;;;4.00;3.00;;;17.00;29.30;;;;;;5013020;28;20026;-62
2021/04/03 01:05:34;;;;;;;3.92;2.85;;;17.00;29.50;;;;;;5012993;28;20072;-63
2021/04/03 01:08:00;;;;;;;6.22;2.83;;;17.00;29.30;;;;;;5013491;28;20077;-62
2021/04/03 01:10:31;;;;;;;4.43;2.53;;;16.90;29.70;;;;;;5012604;28;20026;-62
2021/04/03 01:13:25;;;;;;;6.00;3.00;;;16.90;30.00;;;;;;5013324;28;20032;-63
2021/04/03 01:15:50;;;;;;;5.95;3.08;;;16.90;30.00;;;;;;5012607;28;20026;-62
2021/04/03 01:18:23;;;;;;;5.82;3.35;;;16.80;29.70;;;;;;5012808;28;20112;-62
2021/04/03 01:20:51;;;;;;;5.63;3.28;;;16.70;29.90;;;;;;5013019;28;20026;-63
2021/04/03 01:23:42;;;;;;;3.88;2.45;;;16.80;30.00;;;;;;5011907;28;20038;-63
2021/04/03 01:26:49;;;;;;;3.40;2.45;;;16.70;30.20;;;;;;5011540;28;20037;-63
2021/04/03 01:29:39;;;;;;;6.82;2.95;;;16.70;30.50;;;;;;5012632;28;20038;-63
2021/04/03 01:32:06;;;;;;;5.93;3.55;;;16.60;30.80;;;;;;5005235;28;20030;-63
2021/04/03 01:34:35;;;;;;;5.30;3.70;;;16.70;30.30;;;;;;5002707;28;20026;-63
2021/04/03 01:37:12;;;;;;;6.40;3.38;;;16.60;30.50;;;;;;5012764;28;20368;-63
2021/04/03 01:43:08;;;;;;;5.45;3.10;;;16.70;31.10;;;;;;5002340;28;20034;-63
2021/04/03 01:45:34;;;;;;;;;;;16.70;30.90;;;;;;5013015;28;20026;-63
2021/04/03 01:48:01;;;;;;;3.22;2.83;;;16.50;31.80;;;;;;5012265;28;19936;-63
2021/04/03 01:50:29;;;;;;;4.43;3.00;;;16.40;30.90;;;;;;5012749;28;20105;-62
2021/04/03 01:52:54;;;;;;;4.45;2.45;;;16.30;31.20;;;;;;5012941;28;20411;-63
2021/04/03 01:55:20;;;;;;;3.60;2.53;;;16.40;31.50;;;;;;5012510;28;20084;-62
2021/04/03 01:57:50;;;;;;;6.53;2.83;;;16.40;31.40;;;;;;5012873;28;20484;-63
2021/04/03 02:00:21;;;;;;;2.35;1.98;;;16.40;31.70;;;;;;5012559;28;20030;-62
2021/04/03 02:02:48;;;;;;;2.80;2.45;;;16.40;32.00;;;;;;5012481;28;20137;-62
2021/04/03 02:05:15;;;;;;;2.95;2.45;;;16.40;31.50;;;;;;5011319;28;20037;-63
2021/04/03 02:07:43;;;;;;;3.65;2.50;;;16.30;31.90;;;;;;5013427;28;20029;-62
2021/04/03 02:10:11;;;;;;;3.90;2.67;;;16.40;32.00;;;;;;5016362;28;20056;-62
2021/04/03 02:12:38;;;;;;;5.18;2.72;;;16.10;32.60;;;;;;5015943;28;20053;-62
2021/04/03 02:15:08;;;;;;;2.70;2.13;;;16.20;32.80;;;;;;5016584;28;20060;-62
2021/04/03 02:17:36;;;;;;;5.22;2.78;;;16.20;32.90;;;;;;5015805;28;20138;-62
2021/04/03 02:20:05;;;;;;;6.38;2.55;;;16.10;33.10;;;;;;5016236;28;20488;-62
2021/04/03 02:22:31;;;;;;;2.17;1.98;;;16.20;32.90;;;;;;5015873;28;20018;-63
2021/04/03 02:24:57;;;;;;;4.50;2.63;;;16.20;33.00;;;;;;5016144;28;20384;-63
2021/04/03 02:27:22;;;;;;;3.83;2.40;;;16.10;33.20;;;;;;5016305;28;20541;-62
2021/04/03 02:29:48;;;;;;;5.18;2.38;;;16.10;33.40;;;;;;5015843;28;20423;-63
2021/04/03 02:32:13;;;;;;;6.65;2.65;;;16.10;33.40;;;;;;5015632;28;20116;-62
2021/04/03 02:34:39;;;;;;;3.45;2.72;;;16.20;33.80;;;;;;5015807;28;20100;-63
2021/04/03 02:37:05;;;;;;;3.63;3.17;;;16.10;33.70;;;;;;5016189;28;20387;-62
2021/04/03 02:39:31;;;;;;;6.72;3.10;;;16.10;33.80;;;;;;5015787;28;20029;-63
2021/04/03 02:42:10;;;;;;;3.65;2.88;;;16.10;34.30;;;;;;5001495;28;20302;-62
2021/04/03 02:44:51;;;;;;;6.95;2.75;;;16.10;34.80;;;;;;5016122;28;20030;-62
2021/04/03 02:47:43;;;;;;;3.78;3.35;;;16.00;35.10;;;;;;5004435;28;20569;-63
2021/04/03 02:50:16;;;;;;;4.40;2.47;;;16.00;35.30;;;;;;5012608;28;20340;-62
2021/04/03 02:52:43;;;;;;;3.75;2.97;;;15.80;35.20;;;;;;5015839;28;20037;-62
2021/04/03 02:55:09;;;;;;;8.18;3.20;;;15.90;36.20;;;;;;5015719;28;20047;-62
2021/04/03 02:57:37;;;;;;;4.55;2.80;;;15.90;35.10;;;;;;5015528;28;20542;-62
2021/04/03 03:00:05;;;;;;;4.95;3.15;;;15.90;35.40;;;;;;5015429;28;20041;-62
2021/04/03 03:02:33;;;;;;;6.45;2.70;;;16.00;35.30;;;;;;5015226;28;20097;-62
2021/04/03 03:05:02;;;;;;;5.35;3.03;;;15.90;36.00;;;;;;5014168;28;20045;-62
2021/04/03 03:07:28;;;;;;;4.65;2.97;;;15.80;36.30;;;;;;5015516;28;20407;-63
2021/04/03 03:09:55;;;;;;;4.88;2.75;;;15.70;35.90;;;;;;5015335;28;20082;-62
2021/04/03 03:12:24;;;;;;;5.07;3.15;;;15.70;36.40;;;;;;5015372;28;20108;-62
2021/04/03 03:14:51;;;;;;;3.45;2.88;;;15.70;36.80;;;;;;5013670;28;20399;-62
2021/04/03 03:17:17;;;;;;;3.53;3.20;;;15.70;36.50;;;;;;5014853;28;20050;-62
2021/04/03 03:19:43;;;;;;;7.85;3.50;;;15.80;36.40;;;;;;5013911;28;20070;-62
2021/04/03 03:22:10;;;;;;;3.30;2.72;;;15.90;36.90;;;;;;5015020;28;20018;-62
2021/04/03 03:24:36;;;;;;;4.18;3.15;;;15.90;36.80;;;;;;5015225;28;20109;-62
2021/04/03 03:27:03;;;;;;;5.15;3.55;;;15.90;36.80;;;;;;5013861;28;20029;-63
2021/04/03 03:29:32;;;;;;;4.28;3.15;;;15.70;37.00;;;;;;5014849;28;20022;-62
2021/04/03 03:31:57;;;;;;;4.05;3.30;;;15.70;37.40;;;;;;5014928;28;20387;-62
2021/04/03 03:34:23;;;;;;;5.22;3.38;;;15.60;37.60;;;;;;5014624;28;20018;-62
2021/04/03 03:36:49;;;;;;;4.25;3.22;;;15.70;37.90;;;;;;5015015;28;20375;-62
2021/04/03 03:39:15;;;;;;;3.70;2.75;;;15.60;38.10;;;;;;5014652;28;20102;-62
2021/04/03 03:41:41;;;;;;;6.75;3.35;;;15.60;38.00;;;;;;5014617;28;20037;-62
2021/04/03 03:44:08;;;;;;;5.28;3.20;;;15.60;38.20;;;;;;5014365;28;20113;-62
2021/04/03 03:46:34;;;;;;;3.88;2.95;;;15.70;38.60;;;;;;5014628;28;20563;-62
2021/04/03 03:49:04;;;;;;;3.50;2.83;;;15.50;38.30;;;;;;5014790;28;20056;-63
2021/04/03 03:51:30;;;;;;;4.85;3.20;;;15.50;38.60;;;;;;5014401;28;20026;-62
2021/04/03 03:53:57;;;;;;;3.30;3.00;;;15.50;38.40;;;;;;5014053;28;20060;-62
2021/04/03 03:56:22;;;;;;;3.70;2.72;;;15.50;38.50;;;;;;5014534;28;20034;-62
2021/04/03 03:58:48;;;;;;;7.85;3.35;;;15.60;38.30;;;;;;5014550;28;20534;-62
2021/04/03 04:01:14;;;;;;;7.10;2.85;;;15.50;38.30;;;;;;5014377;28;20036;-62
2021/04/03 04:03:39;;;;;;;5.50;2.95;;;15.50;38.80;;;;;;5014279;28;20030;-62
2021/04/03 04:06:05;;;;;;;6.22;3.03;;;15.60;38.50;;;;;;5014014;28;20026;-62
2021/04/03 04:08:32;;;;;;;6.97;3.13;;;15.50;38.50;;;;;;5014511;28;20305;-63
2021/04/03 04:10:57;;;;;;;3.83;3.45;;;15.30;38.70;;;;;;5014178;28;20037;-62
2021/04/03 04:13:23;;;;;;;5.30;3.40;;;15.30;39.30;;;;;;5012753;28;20017;-62
2021/04/03 04:15:51;;;;;;;5.00;3.28;;;15.30;39.20;;;;;;5013270;28;20048;-62
2021/04/03 04:18:16;;;;;;;5.68;3.45;;;15.20;40.10;;;;;;5014051;28;20022;-63
2021/04/03 04:20:42;;;;;;;4.65;3.63;;;15.30;40.00;;;;;;5014068;28;20033;-62
2021/04/03 04:23:08;;;;;;;5.35;3.63;;;15.40;39.80;;;;;;5013845;28;20497;-63
2021/04/03 04:25:33;;;;;;;6.18;3.05;;;15.30;39.60;;;;;;5014045;28;20022;-63
2021/04/03 04:27:59;;;;;;;5.22;3.15;;;15.30;39.90;;;;;;5013803;28;20113;-63
2021/04/03 04:30:27;;;;;;;6.20;3.17;;;15.30;40.30;;;;;;5009622;28;20026;-62
2021/04/03 04:32:52;;;;;;;4.60;3.30;;;15.40;40.70;;;;;;5001019;28;20050;-63
2021/04/03 04:35:18;;;;;;;6.40;3.17;;;15.40;40.20;;;;;;5009970;28;20072;-63
2021/04/03 04:37:44;;;;;;;5.20;3.40;;;15.40;40.30;;;;;;5007710;28;20494;-63
2021/04/03 04:40:12;;;;;;;10.20;3.63;;;15.40;40.50;;;;;;5009433;28;20088;-63
2021/04/03 04:42:41;;;;;;;7.03;3.65;;;15.40;40.70;;;;;;5011950;28;20037;-62
2021/04/03 04:45:10;;;;;;;4.40;3.13;;;15.30;41.00;;;;;;5010337;28;20431;-63
2021/04/03 04:47:35;;;;;;;4.72;3.60;;;15.40;41.00;;;;;;5013379;28;20092;-62
2021/04/03 04:50:02;;;;;;;3.90;3.28;;;15.40;40.80;;;;;;5025501;28;20030;-63
2021/04/03 04:52:27;;;;;;;5.70;3.53;;;15.50;40.80;;;;;;5011902;28;20377;-62
2021/04/03 04:54:53;;;;;;;6.18;3.50;;;15.40;40.70;;;;;;4999512;28;20037;-62
2021/04/03 04:57:19;;;;;;;6.82;4.10;;;15.40;42.30;;;;;;5013315;28;20064;-62
2021/04/03 04:59:44;;;;;;;4.63;3.53;;;15.40;41.40;;;;;;5013230;28;20084;-62
2021/04/03 05:02:10;;;;;;;6.85;3.67;;;15.30;41.90;;;;;;5012788;28;20025;-62
2021/04/03 05:04:35;;;;;;;5.88;3.30;;;15.30;41.80;;;;;;5013309;28;20052;-62
2021/04/03 05:07:01;;;;;;;5.13;3.70;;;15.40;42.00;;;;;;5012054;28;20044;-62
2021/04/03 05:09:27;;;;;;;5.65;3.00;;;15.20;42.20;;;;;;5013273;28;20037;-62
2021/04/03 05:11:52;;;;;;;7.68;3.55;;;15.30;43.00;;;;;;5013112;28;20112;-62
2021/04/03 05:14:18;;;;;;;7.57;4.03;;;15.20;43.00;;;;;;4995601;28;20040;-62
2021/04/03 05:16:43;;;;;;;6.53;3.75;;;15.20;43.30;;;;;;5012826;28;20483;-62
2021/04/03 05:19:09;;;;;;;5.85;3.92;;;15.20;42.70;;;;;;5013229;28;20112;-62
2021/04/03 05:21:35;;;;;;;7.55;3.40;;;15.30;42.90;;;;;;5012523;28;20018;-61
2021/04/03 05:24:00;;;;;;;4.15;3.13;;;15.10;43.40;;;;;;5013025;28;20041;-62
2021/04/03 05:26:26;;;;;;;5.70;3.60;;;15.20;43.10;;;;;;5013134;28;20018;-62
2021/04/03 05:28:51;;;;;;;5.28;3.78;;;15.20;42.90;;;;;;5013030;28;20109;-62
2021/04/03 05:31:21;;;;;;;4.13;3.63;;;15.20;42.80;;;;;;5013007;28;20487;-61
2021/04/03 05:33:49;;;;;;;6.70;3.67;;;15.20;42.90;;;;;;5010280;28;20022;-62
2021/04/03 05:36:15;;;;;;;6.75;3.45;;;15.20;43.50;;;;;;5013198;28;20057;-62
2021/04/03 05:38:41;;;;;;;7.15;3.97;;;15.20;43.10;;;;;;5012538;28;20494;-62
2021/04/03 05:41:07;;;;;;;7.47;3.63;;;15.20;43.00;;;;;;5013237;28;20512;-62
2021/04/03 05:43:34;;;;;;;4.38;3.38;;;15.20;43.00;;;;;;5016194;28;20026;-62
2021/04/03 05:46:02;;;;;;;3.95;3.28;;;15.30;43.10;;;;;;5003581;28;20085;-62
2021/04/03 05:48:28;;;;;;;6.45;4.18;;;15.30;43.90;;;;;;5017036;28;20038;-62
2021/04/03 05:50:55;;;;;;;5.82;3.72;;;15.30;43.70;;;;;;5016579;28;20029;-62
2021/04/03 05:53:22;;;;;;;7.05;3.85;;;15.30;43.30;;;;;;5016699;28;20036;-62
2021/04/03 05:55:58;;;;;;;8.32;3.80;;;15.30;44.00;;;;;;5015402;28;20061;-62
2021/04/03 05:58:24;;;;;;;6.10;4.20;;;15.40;43.40;;;;;;5016853;28;20034;-62
2021/04/03 06:00:54;;;;;;;6.20;4.00;;;15.40;43.70;;;;;;5016834;28;20029;-62
2021/04/03 06:03:19;;;;;;;4.70;3.47;;;15.50;43.70;;;;;;5016519;28;20030;-62
2021/04/03 06:05:49;;;;;;;5.03;3.65;;;15.50;43.50;;;;;;5016582;28;20539;-62
2021/04/03 06:08:14;;;;;;;7.38;5.15;;;15.50;44.40;;;;;;5016660;28;20439;-62
2021/04/03 06:10:40;;;;;;;9.48;4.72;;;15.40;43.50;;;;;;5016192;28;20057;-62
2021/04/03 06:13:19;;;;;;;7.18;4.03;;;15.60;44.00;;;;;;5014970;28;20066;-62
2021/04/03 06:15:45;;;;;;;8.07;3.97;;;15.60;44.90;;;;;;5016418;28;20058;-62
2021/04/03 06:18:12;;;;;;;6.45;4.13;;;15.60;43.80;;;;;;5014610;28;20144;-62
2021/04/03 06:20:40;;;;;;;6.40;4.57;;;15.70;44.30;;;;;;5015852;28;20184;-62
2021/04/03 06:23:08;;;;;;;7.35;4.43;;;15.70;44.40;;;;;;5016664;28;20025;-63
2021/04/03 06:25:55;;;;;;;9.00;5.07;;;15.70;44.50;;;;;;5016352;28;20025;-63
2021/04/03 06:28:29;;;;;;;11.05;5.70;;;15.70;45.50;;;;;;5015931;28;20505;-63
2021/04/03 06:30:59;;;;;;;11.20;6.18;;;15.70;45.40;;;;;;5015933;28;20032;-63
2021/04/03 06:33:25;;;;;;;15.18;6.00;;;15.80;45.20;;;;;;5014930;28;20491;-63
2021/04/03 06:36:13;;;;;;;11.88;5.63;;;15.70;45.00;;;;;;5014572;28;20036;-63
2021/04/03 06:38:40;;;;;;;11.32;5.32;;;15.90;45.60;;;;;;5007470;28;20065;-63
2021/04/03 06:41:26;;;;;;;12.43;5.90;;;15.80;45.50;;;;;;5011666;28;20124;-63
2021/04/03 06:44:18;;;;;;;9.27;5.32;;;15.80;45.80;;;;;;5015651;28;20112;-63
2021/04/03 06:46:46;;;;;;;10.27;5.07;;;15.80;46.40;;;;;;5013155;28;20069;-63
2021/04/03 06:49:12;;;;;;;5.40;4.90;;;15.90;45.30;;;;;;5011202;28;20032;-63
2021/04/03 06:51:39;;;;;;;9.45;5.60;;;15.80;44.90;;;;;;5015696;28;20096;-63
2021/04/03 06:54:06;;;;;;;7.78;5.03;;;15.70;45.20;;;;;;5015576;28;20383;-63
2021/04/03 06:56:36;;;;;;;9.98;5.78;;;15.80;45.30;;;;;;5015772;28;20496;-63
2021/04/03 06:59:05;;;;;;;7.32;5.20;;;15.90;45.10;;;;;;5015763;28;20042;-63
2021/04/03 07:01:44;;;;;;;6.43;4.70;;;15.80;44.90;;;;;;5015685;28;20141;-63
2021/04/03 07:04:20;;;;;;;7.55;5.03;;;16.00;44.90;;;;;;5014538;28;20022;-63
2021/04/03 07:06:47;;;;;;;10.48;6.78;;;15.90;44.60;;;;;;5015527;28;20022;-63
2021/04/03 07:09:13;;;;;;;7.18;5.57;;;15.90;44.30;;;;;;5015169;28;20037;-63
2021/04/03 07:11:40;;;;;;;7.90;4.75;;;16.00;44.20;;;;;;5001734;28;20022;-63
2021/04/03 07:14:07;;;;;;;11.25;4.82;;;16.10;43.90;;;;;;5015479;28;20384;-63
2021/04/03 07:16:34;;;;;;;7.10;4.55;;;16.10;44.00;;;;;;5014886;28;20084;-63
2021/04/03 07:19:04;;;;;;;5.65;4.45;;;16.10;43.70;;;;;;5014882;28;20030;-63
2021/04/03 07:21:30;;;;;;;6.45;4.72;;;16.20;43.70;;;;;;5014972;28;20026;-63
2021/04/03 07:23:59;;;;;;;5.55;4.95;;;16.20;43.60;;;;;;5015091;28;20113;-63
2021/04/03 07:26:25;;;;;;;7.18;5.00;;;16.20;43.50;;;;;;5014609;28;20109;-63
2021/04/03 07:28:51;;;;;;;9.75;4.65;;;16.20;43.00;;;;;;5013886;28;20120;-63
2021/04/03 07:31:46;;;;;;;7.70;4.82;;;16.40;43.10;;;;;;5015158;28;20139;-63
2021/04/03 07:34:12;;;;;;;6.72;5.18;;;16.40;43.60;;;;;;5004712;28;20029;-63
2021/04/03 07:36:40;;;;;;;6.60;5.35;;;16.40;42.90;;;;;;5014153;28;20026;-63
2021/04/03 07:39:35;;;;;;;10.95;4.90;;;16.50;42.40;;;;;;5014864;28;20034;-63
2021/04/03 07:42:01;;;;;;;7.00;4.57;;;16.50;42.50;;;;;;5014903;28;20053;-63
2021/04/03 07:44:36;;;;;;;7.10;5.00;;;16.60;42.20;;;;;;5014647;28;20085;-63
2021/04/03 07:47:19;;;;;;;6.60;5.15;;;16.70;42.10;;;;;;5014605;28;20089;-63
2021/04/03 07:49:45;;;;;;;9.35;4.80;;;16.70;42.00;;;;;;5001195;28;20079;-63
2021/04/03 07:52:11;;;;;;;7.88;5.20;;;16.70;41.80;;;;;;5014729;28;20030;-63
2021/04/03 07:54:36;;;;;;;8.95;4.82;;;16.80;41.70;;;;;;5012857;28;20041;-63
2021/04/03 07:57:11;;;;;;;7.43;5.10;;;16.80;41.50;;;;;;5014687;28;20412;-63
2021/04/03 07:59:42;;;;;;;9.60;4.68;;;16.90;41.30;;;;;;5014264;28;20053;-63
2021/04/03 08:02:22;;;;;;;7.80;4.93;;;16.90;40.70;;;;;;5014677;28;20026;-63
2021/04/03 08:04:48;;;;;;;6.85;5.00;;;17.00;40.30;;;;;;5013303;28;20026;-63
2021/04/03 08:07:14;;;;;;;8.02;5.03;;;17.00;40.60;;;;;;5014467;28;20033;-63
2021/04/03 08:09:40;;;;;;;5.78;5.18;;;17.10;40.50;;;;;;5014203;28;20503;-63
2021/04/03 08:12:07;;;;;;;10.68;4.50;;;17.10;40.00;;;;;;5014133;28;20021;-63
2021/04/03 08:14:34;;;;;;;8.60;5.18;;;17.20;40.30;;;;;;4998485;28;20038;-63
2021/04/03 08:17:01;;;;;;;8.93;5.57;;;17.20;40.10;;;;;;5014034;28;20081;-63
2021/04/03 08:19:29;;;;;;;11.23;6.30;;;17.30;40.60;;;;;;5013554;28;20046;-63
2021/04/03 08:21:55;;;;;;;10.80;7.07;;;17.30;41.10;;;;;;5014283;28;20167;-64
2021/04/03 08:24:21;;;;;;;10.18;6.07;;;17.20;41.50;;;;;;5014029;28;20042;-63
2021/04/03 08:26:49;;;;;;;11.70;6.88;;;17.30;41.30;;;;;;5014302;28;20025;-63
2021/04/03 08:29:28;;;;;;;7.93;6.45;;;17.40;41.50;;;;;;5014016;28;20026;-63
2021/04/03 08:31:55;;;;;;;10.00;6.97;;;17.50;41.90;;;;;;5013951;28;20105;-63
2021/04/03 08:34:22;;;;;;;11.93;7.50;;;17.50;41.90;;;;;;5013909;28;20029;-63
2021/04/03 08:36:48;;;;;;;8.63;5.57;;;17.50;41.60;;;;;;5013725;28;20490;-63
2021/04/03 08:39:16;;;;;;;8.50;6.10;;;17.60;42.10;;;;;;5013601;28;20030;-63
2021/04/03 08:41:45;;;;;;;11.30;7.35;;;17.60;41.70;;;;;;5013416;28;20026;-63
2021/04/03 08:44:30;;;;;;;15.63;7.22;;;17.60;42.10;;;;;;5014211;28;20070;-63
2021/04/03 08:47:04;;;;;;;10.27;6.05;;;17.60;42.70;;;;;;5013653;28;20087;-63
2021/04/03 08:49:36;;;;;;;8.60;6.22;;;17.70;42.00;;;;;;5013771;28;20049;-63
2021/04/03 08:52:04;;;;;;;9.32;6.28;;;17.80;41.90;;;;;;5013516;28;20105;-63
2021/04/03 08:54:40;;;;;;;7.85;6.57;;;17.80;41.20;;;;;;5012344;28;20022;-63
2021/04/03 08:57:24;;;;;;;10.77;6.32;;;17.90;41.40;;;;;;5013784;28;20030;-64
2021/04/03 08:59:49;;;;;;;9.10;5.97;;;17.90;41.20;;;;;;5000230;28;20033;-63
2021/04/03 09:02:16;;;;;;;14.10;6.13;;;17.90;40.80;;;;;;5009052;28;20420;-63
2021/04/03 09:04:41;;;;;;;12.02;8.27;;;18.00;40.70;;;;;;5005895;28;20444;-63
2021/04/03 09:07:07;;;;;;;10.27;7.25;;;18.10;41.00;;;;;;5011108;28;20029;-63
2021/04/03 09:09:33;;;;;;;12.20;7.68;;;18.10;41.30;;;;;;5012484;28;20521;-63
2021/04/03 09:12:04;;;;;;;12.45;8.02;;;18.10;41.70;;;;;;5012305;28;20034;-63
2021/04/03 09:14:41;;;;;;;13.27;7.82;;;18.00;41.80;;;;;;5012687;28;20096;-63
2021/04/03 09:17:25;;;;;;;11.23;8.18;;;18.10;41.70;;;;;;5013177;28;20396;-63
2021/04/03 09:19:52;;;;;;;8.93;7.77;;;18.10;41.60;;;;;;5013508;28;20080;-63
2021/04/03 09:22:19;;;;;;;12.27;7.82;;;18.10;41.20;;;;;;5013144;28;20038;-64
2021/04/03 09:24:46;;;;;;;10.90;8.25;;;18.20;40.90;;;;;;5012922;28;20172;-63
2021/04/03 09:27:18;;;;;;;11.23;7.53;;;18.30;40.80;;;;;;5007733;28;20033;-64
2021/04/03 09:29:49;;;;;;;10.43;7.63;;;18.30;40.00;;;;;;5012981;28;20033;-63
2021/04/03 09:32:16;;;;;;;15.65;8.15;;;18.40;39.90;;;;;;5011383;28;20038;-64
2021/04/03 09:34:42;;;;;;;10.95;7.60;;;18.40;39.40;;;;;;5012896;28;20109;-63
2021/04/03 09:37:13;;;;;;;14.00;7.25;;;18.40;38.70;;;;;;5013022;28;20432;-63
2021/04/03 09:39:56;;;;;;;12.02;7.82;;;18.50;38.30;;;;;;5012781;28;20415;-63
2021/04/03 09:42:26;;;;;;;16.33;8.55;;;18.40;37.90;;;;;;5012914;28;20041;-63
2021/04/03 09:44:54;;;;;;;13.90;8.85;;;18.40;38.20;;;;;;5010773;28;20030;-63
2021/04/03 09:47:19;;;;;;;12.65;8.23;;;18.40;38.00;;;;;;5001919;28;20026;-63
2021/04/03 09:49:45;;;;;;;12.77;8.85;;;18.40;38.00;;;;;;5012431;28;20105;-63
2021/04/03 09:52:13;;;;;;;9.70;8.27;;;18.60;38.00;;;;;;5012479;28;20033;-63
2021/04/03 09:54:39;;;;;;;11.75;8.63;;;18.60;37.80;;;;;;5011627;28;20486;-63
2021/04/03 09:57:05;;;;;;;13.98;8.73;;;18.70;37.50;;;;;;5012208;28;20034;-63
2021/04/03 09:59:31;;;;;;;13.82;10.00;;;18.80;37.20;;;;;;5012744;28;20041;-63
2021/04/03 10:01:57;;;;;;;13.88;9.40;;;18.70;37.10;;;;;;5012304;28;20447;-63
2021/04/03 10:04:24;;;;;;;15.13;9.82;;;18.80;36.90;;;;;;5012506;28;20076;-63
2021/04/03 10:06:50;;;;;;;19.10;8.77;;;18.90;36.90;;;;;;5012761;28;20101;-63
2021/04/03 10:09:16;;;;;;;13.80;9.60;;;19.10;36.70;;;;;;5012830;28;20048;-63
2021/04/03 10:11:42;;;;;;;43.63;13.25;;;19.10;36.60;;;;;;5012776;28;20024;-63
2021/04/03 10:14:08;;;;;;;19.48;9.93;;;19.20;36.70;;;;;;5012232;28;20030;-63
2021/04/03 10:16:33;;;;;;;15.13;10.77;;;19.30;37.30;;;;;;5011937;28;20491;-63
2021/04/03 10:18:59;;;;;;;16.58;10.32;;;19.30;37.10;;;;;;5011656;28;20073;-63
2021/04/03 10:21:25;;;;;;;27.60;12.90;;;19.20;36.70;;;;;;5011625;28;20022;-63
2021/04/03 10:23:51;;;;;;;18.90;11.43;;;19.30;37.70;;;;;;5011495;28;20034;-63
2021/04/03 10:26:18;;;;;;;18.73;11.43;;;19.40;37.70;;;;;;5011616;28;20022;-63
2021/04/03 10:28:43;;;;;;;22.60;11.00;;;19.60;37.30;;;;;;5013333;28;20482;-63
2021/04/03 10:31:09;;;;;;;19.00;12.95;;;19.70;36.90;;;;;;5015129;28;20029;-64
2021/04/03 10:33:36;;;;;;;18.70;11.80;;;19.70;36.40;;;;;;5014509;28;20021;-63
2021/04/03 10:36:06;;;;;;;21.73;12.73;;;19.80;36.30;;;;;;5014831;28;20387;-63
2021/04/03 10:38:32;;;;;;;18.80;12.80;;;19.70;36.30;;;;;;5014906;28;20089;-63
2021/04/03 10:40:58;;;;;;;16.50;12.13;;;19.60;36.80;;;;;;4995303;28;20046;-63
2021/04/03 10:43:25;;;;;;;18.35;12.23;;;19.80;36.80;;;;;;5014457;28;20018;-63
2021/04/03 10:45:51;;;;;;;16.75;11.18;;;19.90;36.40;;;;;;5015031;28;20034;-64
2021/04/03 10:48:16;;;;;;;16.67;12.23;;;19.70;36.70;;;;;;5014480;28;20360;-63
2021/04/03 10:50:42;;;;;;;22.05;12.43;;;19.80;36.80;;;;;;5004554;28;20484;-63
2021/04/03 10:53:08;;;;;;;19.48;12.95;;;19.80;36.70;;;;;;5012094;28;20018;-64
2021/04/03 10:55:34;;;;;;;16.98;12.18;;;19.90;36.40;;;;;;5014154;28;20021;-63
2021/04/03 10:58:00;;;;;;;19.58;12.75;;;20.00;36.30;;;;;;5014328;28;20390;-63
2021/04/03 11:00:26;;;;;;;19.73;13.35;;;20.10;36.10;;;;;;5014244;28;20036;-63
2021/04/03 11:02:52;;;;;;;21.95;12.60;;;20.20;36.10;;;;;;5014196;28;20112;-63
2021/04/03 11:05:17;;;;;;;20.35;12.95;;;20.30;36.10;;;;;;5014298;28;20065;-63
2021/04/03 11:07:43;;;;;;;23.02;14.02;;;20.40;35.80;;;;;;5014060;28;20084;-63
2021/04/03 11:10:09;;;;;;;18.55;14.07;;;20.30;47.20;;;;;;5014358;28;20021;-63
2021/04/03 11:12:35;;;;;;;22.83;14.27;;;20.80;35.80;;;;;;5014358;28;20495;-63
2021/04/03 11:15:00;;;;;;;20.85;14.80;;;20.70;36.10;;;;;;5014309;28;20086;-63
2021/04/03 11:18:42;;;;;;;18.27;14.93;;;20.90;48.10;;;;;;5090262;28;20351;-62
2021/04/03 11:21:08;;;;;;;22.42;15.88;;;21.40;49.00;;;;;;5056150;28;20470;-62
2021/04/03 11:23:34;;;;;;;22.10;15.50;;;21.20;55.90;;;;;;5070186;28;20035;-63
2021/04/03 11:25:59;;;;;;;19.83;14.27;;;21.10;42.20;;;;;;5057949;28;20051;-63
2021/04/03 11:28:25;;;;;;;16.00;14.20;;;21.00;36.50;;;;;;5070271;28;20031;-63
2021/04/03 11:30:50;;;;;;;19.13;15.35;;;21.20;44.40;;;;;;5069551;28;20389;-63
2021/04/03 11:33:16;;;;;;;18.85;14.60;;;21.40;46.40;;;;;;5069956;28;20036;-62
2021/04/03 11:35:42;;;;;;;20.75;15.40;;;21.50;36.30;;;;;;5068363;28;20036;-62
2021/04/03 11:38:07;;;;;;;18.52;13.75;;;21.40;36.20;;;;;;5069440;28;20128;-62
2021/04/03 11:40:33;;;;;;;18.20;14.52;;;21.50;35.90;;;;;;5069887;28;20113;-63
2021/04/03 11:42:59;;;;;;;21.50;15.80;;;21.50;35.70;;;;;;5069497;28;20482;-62
2021/04/03 11:45:24;;;;;;;20.45;14.68;;;21.60;36.20;;;;;;5069375;28;20025;-62
2021/04/03 11:47:51;;;;;;;17.83;14.25;;;21.60;35.70;;;;;;5069573;28;20037;-63
2021/04/03 11:50:18;;;;;;;19.75;14.40;;;21.50;35.90;;;;;;5060424;28;20471;-63
2021/04/03 11:52:45;;;;;;;18.88;13.90;;;21.50;35.70;;;;;;5063437;28;20481;-63
2021/04/03 11:55:13;;;;;;;17.52;12.65;;;21.70;35.60;;;;;;5069415;28;20040;-63
2021/04/03 11:57:39;;;;;;;14.15;12.38;;;22.00;35.50;;;;;;5069300;28;20033;-63
2021/04/03 12:00:09;;;;;;;17.05;12.35;;;22.90;41.20;;;;;;5057956;28;20068;-63
2021/04/03 12:02:35;;;;;;;19.55;13.00;;;22.80;41.00;;;;;;5069440;28;20043;-63
2021/04/03 12:05:02;;;;;;;20.08;12.57;;;23.80;42.70;;;;;;5068027;28;20032;-62
2021/04/03 12:07:27;;;;;;;20.92;12.75;;;26.40;29.80;;;;;;5067829;28;20025;-62
2021/04/03 12:09:53;;;;;;;19.35;12.07;;;31.80;30.50;;;;;;5065033;28;20079;-63
2021/04/03 12:12:18;;;;;;;15.70;10.43;;;32.20;47.60;;;;;;5069146;28;20394;-63
2021/04/03 12:14:44;;;;;;;17.73;11.23;;;31.70;21.60;;;;;;5078497;28;20025;-63
2021/04/03 12:17:10;;;;;;;18.85;10.90;;;32.70;20.90;;;;;;5073309;28;20462;-63
2021/04/03 12:19:35;;;;;;;18.15;10.43;;;33.70;20.40;;;;;;5068253;28;20028;-63
2021/04/03 12:22:01;;;;;;;12.57;8.95;;;36.00;18.90;;;;;;5069184;28;20028;-63
2021/04/03 12:24:27;;;;;;;16.08;10.43;;;37.40;17.30;;;;;;5068898;28;20021;-63
2021/04/03 12:26:53;;;;;;;15.80;11.52;;;37.40;16.80;;;;;;5068837;28;20036;-63
2021/04/03 12:29:18;;;;;;;10.85;9.43;;;36.10;16.50;;;;;;5056635;28;20036;-63
2021/04/03 12:31:44;;;;;;;12.93;9.52;;;37.10;17.30;;;;;;5044900;28;20028;-63
2021/04/03 12:34:09;;;;;;;13.20;10.70;;;37.50;17.20;;;;;;5055435;28;20567;-63
2021/04/03 12:36:35;;;;;;;14.57;11.23;;;36.30;17.60;;;;;;5055406;28;20036;-63
2021/04/03 12:39:01;;;;;;;11.80;10.07;;;34.80;17.70;;;;;;5053935;28;20099;-63
2021/04/03 12:41:26;;;;;;;17.17;11.65;;;35.40;17.60;;;;;;5054625;28;20017;-63
2021/04/03 12:43:53;;;;;;;14.70;9.60;;;34.10;17.80;;;;;;5046750;28;20083;-63
2021/04/03 12:46:19;;;;;;;14.85;10.35;;;34.70;17.60;;;;;;5052490;28;20024;-63
2021/04/03 12:48:44;;;;;;;17.95;11.60;;;35.70;17.30;;;;;;5055223;28;20028;-63
2021/04/03 12:51:10;;;;;;;14.82;11.73;;;36.40;17.00;;;;;;5043867;28;20028;-63