Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:08;;;;;;;15.70;2.80;;;;;;;;;;5032337;28;20025;-73
2023/07/02 00:02:35;;;;;;;14.23;3.53;;;;;;;;;;5032675;28;20029;-73
2023/07/02 00:05:01;;;;;;;12.60;3.22;;;;;;;;;;5038833;28;20132;-73
2023/07/02 00:07:27;;;;;;;18.80;2.97;;;;;;;;;;5032944;28;20022;-74
2023/07/02 00:09:53;;;;;;;14.15;2.78;;;;;;;;;;5032400;28;20026;-73
2023/07/02 00:12:19;;;;;;;14.70;2.85;;;;;;;;;;5033721;28;20132;-73
2023/07/02 00:14:45;;;;;;;12.38;2.67;;;;;;;;;;5036303;28;20025;-73
2023/07/02 00:17:12;;;;;;;14.10;3.63;;;;;;;;;;5035772;28;20032;-73
2023/07/02 00:19:41;;;;;;;14.13;3.10;;;;;;;;;;5036377;28;20403;-73
2023/07/02 00:22:08;;;;;;;12.00;2.92;;;;;;;;;;5030950;28;20026;-73
2023/07/02 00:24:34;;;;;;;12.73;2.90;;;;;;;;;;5031300;28;20072;-74
2023/07/02 00:27:00;;;;;;;15.70;3.13;;;;;;;;;;5031310;28;20025;-73
2023/07/02 00:29:26;;;;;;;10.95;2.60;;;;;;;;;;5031665;28;20543;-74
2023/07/02 00:31:52;;;;;;;13.57;3.00;;;;;;;;;;5030816;28;20120;-74
2023/07/02 00:34:19;;;;;;;15.70;3.05;;;;;;;;;;5031038;28;20486;-74
2023/07/02 00:36:45;;;;;;;14.50;3.55;;;;;;;;;;5031389;28;20048;-74
2023/07/02 00:39:15;;;;;;;9.05;2.30;;;;;;;;;;5031476;28;20029;-73
2023/07/02 00:41:42;;;;;;;14.80;2.97;;;;;;;;;;5031021;28;20091;-74
2023/07/02 00:44:10;;;;;;;12.85;3.13;;;;;;;;;;5031407;28;20100;-74
2023/07/02 00:46:36;;;;;;;14.63;2.90;;;;;;;;;;5031432;28;20021;-73
2023/07/02 00:49:05;;;;;;;15.80;3.58;;;;;;;;;;5031014;28;20029;-73
2023/07/02 00:51:31;;;;;;;15.27;3.50;;;;;;;;;;5031187;28;20032;-73
2023/07/02 00:53:57;;;;;;;14.45;2.95;;;;;;;;;;5031136;28;20112;-73
2023/07/02 00:56:24;;;;;;;13.38;2.80;;;;;;;;;;5031358;28;20064;-74
2023/07/02 00:58:51;;;;;;;16.67;3.08;;;;;;;;;;5029579;28;20083;-73
2023/07/02 01:01:33;;;;;;;11.30;3.08;;;;;;;;;;5030732;28;20025;-73
2023/07/02 01:04:00;;;;;;;8.50;2.80;;;;;;;;;;5031023;28;20048;-72
2023/07/02 01:06:27;;;;;;;15.18;3.60;;;;;;;;;;5031651;28;20022;-74
2023/07/02 01:08:55;;;;;;;11.48;3.13;;;;;;;;;;4993017;28;1102107;-73
2023/07/02 01:11:22;;;;;;;17.80;3.60;;;;;;;;;;5032226;28;20033;-73
2023/07/02 01:13:49;;;;;;;13.05;3.50;;;;;;;;;;5031866;28;20107;-73
2023/07/02 01:16:15;;;;;;;15.18;3.22;;;;;;;;;;5032191;28;20057;-74
2023/07/02 01:18:41;;;;;;;11.98;3.38;;;;;;;;;;5032226;28;20499;-73
2023/07/02 01:21:07;;;;;;;8.02;3.22;;;;;;;;;;5032005;28;20519;-73
2023/07/02 01:23:34;;;;;;;15.55;4.22;;;;;;;;;;5031660;28;20030;-73
2023/07/02 01:26:00;;;;;;;10.43;3.10;;;;;;;;;;5031714;28;20479;-74
2023/07/02 01:28:35;;;;;;;13.48;3.40;;;;;;;;;;5031833;28;20022;-74
2023/07/02 01:31:00;;;;;;;14.23;3.85;;;;;;;;;;5031743;28;20427;-74
2023/07/02 01:33:27;;;;;;;15.32;3.38;;;;;;;;;;5031052;28;20053;-74
2023/07/02 01:35:52;;;;;;;14.40;3.35;;;;;;;;;;5032702;28;20048;-74
2023/07/02 01:38:18;;;;;;;11.85;3.42;;;;;;;;;;5033055;28;20029;-73
2023/07/02 01:40:44;;;;;;;25.92;4.35;;;;;;;;;;5032147;28;20108;-73
2023/07/02 01:43:10;;;;;;;13.30;3.75;;;;;;;;;;5032607;28;20073;-75
2023/07/02 01:45:38;;;;;;;15.02;3.85;;;;;;;;;;5031120;28;20108;-74
2023/07/02 01:48:04;;;;;;;20.58;4.18;;;;;;;;;;5031384;28;20032;-73
2023/07/02 01:50:30;;;;;;;16.83;4.18;;;;;;;;;;5031453;28;20059;-73
2023/07/02 01:52:56;;;;;;;23.45;4.90;;;;;;;;;;5031548;28;20040;-73
2023/07/02 01:55:22;;;;;;;13.18;3.60;;;;;;;;;;5040819;28;20038;-72
2023/07/02 01:57:48;;;;;;;20.17;3.85;;;;;;;;;;5045803;28;20021;-73
2023/07/02 02:00:14;;;;;;;15.27;3.97;;;;;;;;;;5040332;28;20021;-73
2023/07/02 02:02:40;;;;;;;18.33;4.25;;;;;;;;;;5041742;28;20027;-72
2023/07/02 02:05:07;;;;;;;15.10;3.47;;;;;;;;;;5046126;28;20022;-73
2023/07/02 02:07:35;;;;;;;13.10;4.28;;;;;;;;;;5047230;28;20022;-73
2023/07/02 02:10:01;;;;;;;19.65;4.43;;;;;;;;;;5051693;28;20540;-73
2023/07/02 02:12:28;;;;;;;12.15;4.32;;;;;;;;;;5055514;28;20081;-72
2023/07/02 02:14:54;;;;;;;20.15;4.40;;;;;;;;;;5058636;28;20044;-71
2023/07/02 02:17:20;;;;;;;16.35;4.97;;;;;;;;;;5058157;28;20017;-72
2023/07/02 02:19:46;;;;;;;14.27;4.43;;;;;;;;;;5056135;28;20068;-74
2023/07/02 02:22:12;;;;;;;15.75;4.68;;;;;;;;;;5036756;28;20360;-73
2023/07/02 02:24:38;;;;;;;14.70;3.95;;;;;;;;;;5035661;28;20036;-73
2023/07/02 02:27:04;;;;;;;18.88;4.88;;;;;;;;;;5034976;28;20025;-74
2023/07/02 02:29:30;;;;;;;13.15;4.82;;;;;;;;;;5034248;28;20018;-75
2023/07/02 02:31:56;;;;;;;18.25;4.55;;;;;;;;;;5030312;28;20072;-75
2023/07/02 02:34:22;;;;;;;25.42;5.22;;;;;;;;;;5033813;28;20029;-75
2023/07/02 02:36:48;;;;;;;11.18;4.50;;;;;;;;;;5033666;28;20383;-75
2023/07/02 02:39:14;;;;;;;17.58;5.15;;;;;;;;;;5033864;28;20108;-74
2023/07/02 02:41:40;;;;;;;19.90;5.18;;;;;;;;;;5033727;28;20100;-74
2023/07/02 02:44:06;;;;;;;21.02;4.95;;;;;;;;;;5033147;28;20416;-75
2023/07/02 02:46:32;;;;;;;13.73;4.40;;;;;;;;;;5034400;28;20049;-76
2023/07/02 02:48:58;;;;;;;18.42;4.45;;;;;;;;;;5033700;28;20029;-75
2023/07/02 02:51:24;;;;;;;12.43;4.43;;;;;;;;;;5033255;28;20336;-74
2023/07/02 02:53:50;;;;;;;13.63;4.78;;;;;;;;;;5033042;28;20025;-74
2023/07/02 02:56:16;;;;;;;25.33;5.53;;;;;;;;;;5033401;28;20052;-75
2023/07/02 02:58:42;;;;;;;17.95;5.28;;;;;;;;;;5033319;28;20029;-75
2023/07/02 03:01:11;;;;;;;15.20;4.70;;;;;;;;;;5033199;28;20022;-75
2023/07/02 03:03:45;;;;;;;23.58;6.10;;;;;;;;;;5032722;28;20239;-75
2023/07/02 03:06:11;;;;;;;19.42;5.30;;;;;;;;;;5033794;28;20033;-74
2023/07/02 03:08:37;;;;;;;15.65;4.88;;;;;;;;;;5033206;28;20413;-73
2023/07/02 03:11:03;;;;;;;24.73;5.18;;;;;;;;;;5032999;28;20037;-72
2023/07/02 03:13:30;;;;;;;19.65;5.60;;;;;;;;;;5032362;28;20441;-73
2023/07/02 03:15:56;;;;;;;15.20;4.72;;;;;;;;;;5033051;28;20039;-74
2023/07/02 03:18:22;;;;;;;21.27;5.15;;;;;;;;;;5032806;28;20033;-73
2023/07/02 03:20:47;;;;;;;17.25;5.30;;;;;;;;;;5032150;28;20025;-74
2023/07/02 03:23:13;;;;;;;19.05;4.95;;;;;;;;;;5032349;28;20029;-73
2023/07/02 03:25:39;;;;;;;19.23;5.53;;;;;;;;;;5033068;28;20033;-74
2023/07/02 03:28:05;;;;;;;14.48;4.97;;;;;;;;;;5032709;28;20067;-73
2023/07/02 03:30:31;;;;;;;17.33;5.53;;;;;;;;;;5032782;28;20475;-74
2023/07/02 03:32:58;;;;;;;18.15;5.18;;;;;;;;;;5032466;28;20083;-73
2023/07/02 03:35:24;;;;;;;21.80;5.68;;;;;;;;;;5032911;28;20061;-72
2023/07/02 03:37:50;;;;;;;16.33;5.20;;;;;;;;;;5032807;28;20057;-73
2023/07/02 03:40:16;;;;;;;16.10;5.60;;;;;;;;;;5033061;28;20021;-74
2023/07/02 03:42:44;;;;;;;25.90;6.70;;;;;;;;;;5032257;28;20025;-72
2023/07/02 03:45:10;;;;;;;24.05;5.50;;;;;;;;;;5032633;28;20080;-74
2023/07/02 03:47:36;;;;;;;20.80;5.90;;;;;;;;;;5032608;28;20115;-73
2023/07/02 03:50:02;;;;;;;23.52;6.90;;;;;;;;;;5033521;28;20025;-74
2023/07/02 03:52:28;;;;;;;17.83;5.90;;;;;;;;;;5032165;28;20022;-73
2023/07/02 03:54:54;;;;;;;27.27;6.78;;;;;;;;;;5033170;28;20021;-75
2023/07/02 03:57:20;;;;;;;26.60;6.95;;;;;;;;;;5034239;28;20387;-74
2023/07/02 03:59:47;;;;;;;36.88;7.70;;;;;;;;;;5035047;28;20051;-72
2023/07/02 04:02:13;;;;;;;25.88;6.97;;;;;;;;;;5033761;28;20029;-74
2023/07/02 04:04:38;;;;;;;22.17;7.03;;;;;;;;;;5032950;28;20029;-77
2023/07/02 04:07:05;;;;;;;28.70;6.45;;;;;;;;;;5033119;28;20061;-77
2023/07/02 04:09:32;;;;;;;26.80;7.85;;;;;;;;;;5034206;28;20037;-75
2023/07/02 04:11:58;;;;;;;33.47;7.45;;;;;;;;;;5031446;28;20041;-74
2023/07/02 04:14:24;;;;;;;24.98;7.00;;;;;;;;;;5031100;28;20032;-73
2023/07/02 04:16:50;;;;;;;33.55;7.65;;;;;;;;;;5032146;28;20025;-73
2023/07/02 04:19:16;;;;;;;25.67;7.70;;;;;;;;;;5032350;28;20021;-73
2023/07/02 04:21:42;;;;;;;25.38;7.63;;;;;;;;;;5031961;28;20030;-73
2023/07/02 04:24:08;;;;;;;36.30;8.32;;;;;;;;;;5032827;28;20060;-73
2023/07/02 04:26:36;;;;;;;28.83;8.50;;;;;;;;;;5033464;28;20076;-74
2023/07/02 04:29:02;;;;;;;27.13;8.18;;;;;;;;;;5032947;28;20033;-72
2023/07/02 04:31:28;;;;;;;31.98;8.52;;;;;;;;;;5032398;28;20025;-72
2023/07/02 04:33:54;;;;;;;30.48;8.63;;;;;;;;;;5032054;28;20454;-74
2023/07/02 04:36:20;;;;;;;29.13;8.23;;;;;;;;;;5035576;28;20104;-74
2023/07/02 04:38:46;;;;;;;26.38;8.00;;;;;;;;;;5032686;28;20030;-73
2023/07/02 04:41:12;;;;;;;30.42;8.65;;;;;;;;;;5033623;28;20394;-74
2023/07/02 04:43:38;;;;;;;39.80;9.30;;;;;;;;;;5032680;28;20021;-76
2023/07/02 04:46:07;;;;;;;29.60;9.13;;;;;;;;;;5033712;28;20434;-74
2023/07/02 04:48:33;;;;;;;26.63;9.00;;;;;;;;;;5031718;28;20025;-73
2023/07/02 04:50:59;;;;;;;35.20;9.55;;;;;;;;;;5032340;28;20545;-76
2023/07/02 04:53:24;;;;;;;39.45;9.75;;;;;;;;;;5033865;28;20072;-76
2023/07/02 04:55:50;;;;;;;38.85;9.80;;;;;;;;;;5035062;28;20022;-76
2023/07/02 04:58:16;;;;;;;39.15;10.35;;;;;;;;;;5031535;28;20026;-73
2023/07/02 05:00:42;;;;;;;42.72;9.20;;;;;;;;;;5031538;28;20091;-73
2023/07/02 05:03:08;;;;;;;35.30;9.25;;;;;;;;;;5031406;28;20025;-74
2023/07/02 05:05:34;;;;;;;32.90;8.82;;;;;;;;;;5031283;28;20030;-72
2023/07/02 05:08:00;;;;;;;42.33;9.90;;;;;;;;;;5033285;28;20038;-75
2023/07/02 05:10:26;;;;;;;36.63;9.57;;;;;;;;;;5036813;28;20037;-76
2023/07/02 05:12:52;;;;;;;42.30;10.80;;;;;;;;;;5029490;28;20033;-74
2023/07/02 05:15:18;;;;;;;41.17;10.20;;;;;;;;;;5028439;28;20104;-74
2023/07/02 05:17:44;;;;;;;44.47;10.10;;;;;;;;;;5039857;28;20505;-75
2023/07/02 05:20:10;;;;;;;39.45;9.73;;;;;;;;;;5030288;28;20030;-73
2023/07/02 05:22:36;;;;;;;38.40;9.70;;;;;;;;;;5030949;28;20442;-72
2023/07/02 05:25:02;;;;;;;49.90;11.02;;;;;;;;;;5034259;28;20029;-74
2023/07/02 05:27:28;;;;;;;44.13;10.23;;;;;;;;;;5032583;28;20025;-73
2023/07/02 05:29:54;;;;;;;36.92;10.10;;;;;;;;;;5029867;28;20033;-72
2023/07/02 05:32:21;;;;;;;46.42;10.82;;;;;;;;;;5031553;28;20064;-73
2023/07/02 05:34:46;;;;;;;40.22;10.07;;;;;;;;;;5029781;28;20038;-72
2023/07/02 05:37:12;;;;;;;51.95;11.02;;;;;;;;;;5030117;28;20067;-72
2023/07/02 05:39:38;;;;;;;48.22;10.43;;;;;;;;;;5029284;28;20495;-72
2023/07/02 05:42:05;;;;;;;44.88;10.77;;;;;;;;;;5033079;28;20092;-73
2023/07/02 05:44:30;;;;;;;42.25;10.25;;;;;;;;;;5031217;28;20475;-74
2023/07/02 05:46:56;;;;;;;36.40;11.10;;;;;;;;;;5035611;28;20022;-73
2023/07/02 05:49:22;;;;;;;36.20;10.90;;;;;;;;;;5034812;28;20407;-73
2023/07/02 05:51:49;;;;;;;58.35;12.02;;;;;;;;;;5038580;28;20021;-72
2023/07/02 05:54:14;;;;;;;46.65;11.20;;;;;;;;;;5034729;28;20467;-74
2023/07/02 05:56:41;;;;;;;50.17;12.10;;;;;;;;;;5036474;28;20031;-74
2023/07/02 05:59:06;;;;;;;46.70;13.25;;;;;;;;;;5036675;28;20108;-73
2023/07/02 06:01:32;;;;;;;51.28;12.35;;;;;;;;;;5034938;28;20116;-72
2023/07/02 06:03:58;;;;;;;47.28;11.98;;;;;;;;;;5033653;28;20483;-73
2023/07/02 06:06:24;;;;;;;47.72;11.10;;;;;;;;;;5033953;28;20030;-73
2023/07/02 06:08:51;;;;;;;44.38;11.75;;;;;;;;;;5013734;28;20030;-72
2023/07/02 06:11:17;;;;;;;42.72;11.45;;;;;;;;;;5014700;28;20026;-74
2023/07/02 06:13:43;;;;;;;51.95;12.75;;;;;;;;;;5032924;28;20402;-73
2023/07/02 06:16:09;;;;;;;46.55;12.95;;;;;;;;;;5033953;28;20025;-73
2023/07/02 06:18:35;;;;;;;50.83;11.55;;;;;;;;;;5034115;28;20056;-74
2023/07/02 06:21:01;;;;;;;51.67;11.88;;;;;;;;;;5034491;28;20032;-72
2023/07/02 06:23:27;;;;;;;59.60;12.30;;;;;;;;;;5033922;28;20018;-71
2023/07/02 06:25:58;;;;;;;45.63;12.80;;;;;;;;;;5034093;28;20022;-72
2023/07/02 06:28:24;;;;;;;59.47;13.75;;;;;;;;;;5034040;28;20078;-73
2023/07/02 06:30:50;;;;;;;54.10;12.25;;;;;;;;;;5034005;28;20033;-71
2023/07/02 06:33:16;;;;;;;47.95;11.40;;;;;;;;;;5033730;28;20033;-71
2023/07/02 06:35:42;;;;;;;52.38;12.63;;;;;;;;;;5034180;28;20026;-74
2023/07/02 06:38:08;;;;;;;50.92;12.05;;;;;;;;;;5033863;28;20471;-72
2023/07/02 06:40:34;;;;;;;52.88;11.45;;;;;;;;;;5033747;28;20029;-72
2023/07/02 06:43:00;;;;;;;49.10;12.07;;;;;;;;;;5033824;28;20083;-72
2023/07/02 06:45:26;;;;;;;61.33;12.40;;;;;;;;;;5041042;28;20205;-73
2023/07/02 06:47:52;;;;;;;39.75;11.00;;;;;;;;;;5053665;28;20406;-73
2023/07/02 06:50:18;;;;;;;46.78;11.80;;;;;;;;;;5053770;28;20025;-73
2023/07/02 06:52:44;;;;;;;48.75;11.95;;;;;;;;;;5053190;28;20042;-72
2023/07/02 06:55:10;;;;;;;49.38;11.88;;;;;;;;;;5053406;28;20021;-72
2023/07/02 06:57:42;;;;;;;45.97;12.45;;;;;;;;;;5053624;28;20548;-74
2023/07/02 07:00:08;;;;;;;52.97;11.68;;;;;;;;;;5053645;28;20483;-73
2023/07/02 07:02:34;;;;;;;45.97;12.65;;;;;;;;;;5053299;28;20029;-74
2023/07/02 07:05:00;;;;;;;45.08;11.85;;;;;;;;;;5053456;28;20029;-74
2023/07/02 07:07:27;;;;;;;51.55;12.20;;;;;;;;;;5053451;28;20086;-73
2023/07/02 07:09:53;;;;;;;45.80;12.75;;;;;;;;;;5053883;28;20029;-75
2023/07/02 07:12:19;;;;;;;45.15;12.50;;;;;;;;;;5053394;28;20031;-74
2023/07/02 07:14:46;;;;;;;54.22;13.30;;;;;;;;;;5053622;28;20025;-73
2023/07/02 07:17:12;;;;;;;48.75;13.48;;;;;;;;;;5053311;28;20049;-72
2023/07/02 07:19:38;;;;;;;51.22;13.23;;;;;;;;;;5053397;28;20049;-74
2023/07/02 07:22:04;;;;;;;43.50;11.27;;;;;;;;;;5052863;28;20063;-72
2023/07/02 07:24:30;;;;;;;54.53;13.13;;;;;;;;;;5053391;28;20056;-76
2023/07/02 07:26:56;;;;;;;55.60;13.38;;;;;;;;;;5053526;28;20029;-73
2023/07/02 07:29:22;;;;;;;44.17;12.80;;;;;;;;;;5053698;28;20088;-73
2023/07/02 07:31:48;;;;;;;45.17;12.93;;;;;;;;;;5050281;28;20025;-73
2023/07/02 07:34:14;;;;;;;48.90;12.80;;;;;;;;;;5053135;28;20071;-73
2023/07/02 07:36:40;;;;;;;52.08;11.50;;;;;;;;;;5051137;28;20036;-73
2023/07/02 07:39:06;;;;;;;42.95;12.48;;;;;;;;;;5032750;28;20055;-73
2023/07/02 07:41:32;;;;;;;49.53;12.30;;;;;;;;;;5032452;28;20026;-73
2023/07/02 07:43:58;;;;;;;47.72;12.15;;;;;;;;;;5012569;28;20049;-73
2023/07/02 07:46:24;;;;;;;48.45;13.25;;;;;;;;;;5013009;28;20080;-73
2023/07/02 07:48:50;;;;;;;43.67;13.27;;;;;;;;;;5031476;28;20102;-74
2023/07/02 07:51:16;;;;;;;46.90;13.57;;;;;;;;;;5030899;28;20032;-74
2023/07/02 07:53:42;;;;;;;51.13;12.48;;;;;;;;;;5031835;28;20519;-73
2023/07/02 07:56:08;;;;;;;43.03;11.93;;;;;;;;;;5032414;28;20033;-72
2023/07/02 07:58:34;;;;;;;44.67;11.75;;;;;;;;;;5032474;28;20156;-73
2023/07/02 08:01:00;;;;;;;44.45;11.77;;;;;;;;;;5032768;28;20029;-75
2023/07/02 08:03:26;;;;;;;40.75;11.05;;;;;;;;;;5031626;28;20033;-73
2023/07/02 08:05:52;;;;;;;36.85;11.63;;;;;;;;;;5031995;28;20049;-74
2023/07/02 08:08:18;;;;;;;37.63;10.40;;;;;;;;;;5031399;28;20083;-75
2023/07/02 08:10:46;;;;;;;45.83;12.73;;;;;;;;;;5031996;28;20041;-74
2023/07/02 08:13:12;;;;;;;48.92;13.80;;;;;;;;;;5031950;28;20059;-74
2023/07/02 08:15:38;;;;;;;44.58;10.82;;;;;;;;;;5032458;28;20470;-74
2023/07/02 08:18:06;;;;;;;32.53;10.73;;;;;;;;;;5032294;28;20057;-75
2023/07/02 08:20:32;;;;;;;41.08;10.32;;;;;;;;;;5033223;28;20047;-78
2023/07/02 08:22:58;;;;;;;41.65;10.70;;;;;;;;;;5034317;28;20052;-78
2023/07/02 08:25:26;;;;;;;34.30;9.80;;;;;;;;;;5033117;28;20388;-76
2023/07/02 08:27:52;;;;;;;36.17;10.20;;;;;;;;;;5032251;28;20018;-77
2023/07/02 08:30:18;;;;;;;32.58;9.70;;;;;;;;;;5031957;28;20036;-74
2023/07/02 08:32:44;;;;;;;40.42;10.90;;;;;;;;;;5031643;28;20117;-77
2023/07/02 08:35:10;;;;;;;33.28;9.80;;;;;;;;;;5030522;28;20049;-75
2023/07/02 08:37:36;;;;;;;42.78;10.65;;;;;;;;;;5031858;28;20106;-76
2023/07/02 08:40:04;;;;;;;28.77;8.88;;;;;;;;;;5031486;28;20021;-76
2023/07/02 08:42:30;;;;;;;38.70;9.90;;;;;;;;;;5030136;28;20037;-75
2023/07/02 08:44:57;;;;;;;34.78;10.18;;;;;;;;;;5031001;28;20049;-76
2023/07/02 08:47:23;;;;;;;29.67;9.68;;;;;;;;;;5030139;28;20026;-76
2023/07/02 08:49:50;;;;;;;36.90;9.75;;;;;;;;;;5030754;28;20100;-74
2023/07/02 08:52:16;;;;;;;24.75;8.82;;;;;;;;;;5030060;28;20025;-74
2023/07/02 08:54:42;;;;;;;28.65;8.13;;;;;;;;;;5030877;28;20036;-74
2023/07/02 08:57:09;;;;;;;37.03;8.55;;;;;;;;;;5030449;28;20041;-74
2023/07/02 08:59:38;;;;;;;32.05;8.88;;;;;;;;;;5030123;28;20021;-73
2023/07/02 09:02:04;;;;;;;41.72;8.77;;;;;;;;;;5029763;28;20052;-73
2023/07/02 09:04:30;;;;;;;28.92;8.93;;;;;;;;;;5030383;28;20109;-73
2023/07/02 09:07:05;;;;;;;23.30;7.22;;;;;;;;;;5030260;28;20137;-76
2023/07/02 09:09:31;;;;;;;33.78;8.40;;;;;;;;;;5030105;28;20089;-74
2023/07/02 09:11:57;;;;;;;33.53;10.90;;;;;;;;;;5028894;28;20026;-73
2023/07/02 09:14:25;;;;;;;27.77;6.95;;;;;;;;;;5029551;28;20026;-74
2023/07/02 09:17:01;;;;;;;35.50;9.05;;;;;;;;;;5030004;28;20021;-74
2023/07/02 09:19:27;;;;;;;33.47;8.82;;;;;;;;;;5030076;28;20483;-75
2023/07/02 09:21:53;;;;;;;24.83;7.18;;;;;;;;;;5033123;28;20049;-75
2023/07/02 09:24:20;;;;;;;26.92;6.53;;;;;;;;;;5034055;28;20018;-74
2023/07/02 09:26:49;;;;;;;21.08;6.40;;;;;;;;;;5034148;28;20018;-74
2023/07/02 09:29:17;;;;;;;27.08;6.97;;;;;;;;;;5032361;28;20026;-73
2023/07/02 09:31:44;;;;;;;35.97;7.15;;;;;;;;;;5033611;28;20079;-74
2023/07/02 09:34:10;;;;;;;29.88;7.13;;;;;;;;;;5034871;28;20096;-74
2023/07/02 09:36:40;;;;;;;37.65;8.48;;;;;;;;;;5034830;28;20372;-73
2023/07/02 09:39:06;;;;;;;35.95;8.43;;;;;;;;;;5035381;28;20071;-77
2023/07/02 09:41:33;;;;;;;30.92;8.43;;;;;;;;;;5035306;28;20044;-74
2023/07/02 09:44:00;;;;;;;36.90;8.30;;;;;;;;;;5034981;28;20023;-74
2023/07/02 09:46:26;;;;;;;25.77;7.75;;;;;;;;;;5035266;28;20472;-73
2023/07/02 09:48:53;;;;;;;24.98;6.90;;;;;;;;;;5035362;28;20025;-73
2023/07/02 09:51:19;;;;;;;29.25;7.93;;;;;;;;;;5036148;28;20030;-76
2023/07/02 09:53:45;;;;;;;31.35;8.25;;;;;;;;;;5035068;28;20026;-74
2023/07/02 09:56:11;;;;;;;32.63;7.85;;;;;;;;;;5034653;28;20513;-74
2023/07/02 09:58:37;;;;;;;30.15;8.05;;;;;;;;;;5034812;28;20029;-75
2023/07/02 10:01:03;;;;;;;24.42;7.10;;;;;;;;;;5034910;28;20028;-75
2023/07/02 10:03:30;;;;;;;27.27;7.43;;;;;;;;;;5035090;28;20067;-75
2023/07/02 10:06:08;;;;;;;27.63;7.32;;;;;;;;;;5035088;28;20045;-74
2023/07/02 10:08:34;;;;;;;33.85;6.80;;;;;;;;;;5034447;28;20057;-73
2023/07/02 10:11:07;;;;;;;21.13;6.28;;;;;;;;;;5032736;28;20439;-73
2023/07/02 10:13:33;;;;;;;24.63;6.70;;;;;;;;;;5033605;28;20412;-74
2023/07/02 10:16:02;;;;;;;16.98;5.78;;;;;;;;;;5033855;28;20052;-74
2023/07/02 10:18:28;;;;;;;21.98;5.30;;;;;;;;;;5033950;28;20079;-73
2023/07/02 10:20:54;;;;;;;20.05;5.97;;;;;;;;;;5035053;28;20471;-77
2023/07/02 10:23:21;;;;;;;20.55;5.97;;;;;;;;;;5033586;28;20063;-73
2023/07/02 10:25:47;;;;;;;25.85;6.05;;;;;;;;;;5033633;28;20463;-73
2023/07/02 10:28:17;;;;;;;27.33;6.32;;;;;;;;;;5034075;28;20168;-73
2023/07/02 10:30:43;;;;;;;24.90;7.03;;;;;;;;;;5032089;28;20017;-73
2023/07/02 10:33:09;;;;;;;20.52;5.82;;;;;;;;;;5033528;28;20080;-73
2023/07/02 10:35:35;;;;;;;24.15;6.88;;;;;;;;;;5033817;28;20021;-74
2023/07/02 10:38:01;;;;;;;28.05;6.70;;;;;;;;;;5033595;28;20017;-73
2023/07/02 10:40:27;;;;;;;17.10;5.25;;;;;;;;;;5033651;28;20361;-75
2023/07/02 10:42:53;;;;;;;22.73;6.55;;;;;;;;;;5033844;28;20017;-75
2023/07/02 10:45:20;;;;;;;16.58;5.57;;;;;;;;;;5034788;28;20502;-74
2023/07/02 10:47:46;;;;;;;19.17;5.50;;;;;;;;;;5033988;28;20037;-74
2023/07/02 10:50:16;;;;;;;25.92;5.30;;;;;;;;;;5033688;28;20033;-74
2023/07/02 10:52:42;;;;;;;17.50;4.68;;;;;;;;;;5033094;28;20112;-74
2023/07/02 10:55:08;;;;;;;23.95;5.30;;;;;;;;;;5033760;28;20116;-73
2023/07/02 10:57:34;;;;;;;18.83;4.90;;;;;;;;;;5034333;28;20426;-74
2023/07/02 11:00:10;;;;;;;22.90;4.60;;;;;;;;;;5034682;28;20036;-74
2023/07/02 11:02:36;;;;;;;18.20;4.22;;;;;;;;;;5033376;28;20013;-72
2023/07/02 11:05:03;;;;;;;19.95;5.40;;;;;;;;;;5033182;28;20025;-73
2023/07/02 11:07:29;;;;;;;18.42;4.72;;;;;;;;;;5031635;28;20022;-73
2023/07/02 11:09:55;;;;;;;20.88;4.60;;;;;;;;;;5032792;28;20040;-75
2023/07/02 11:12:28;;;;;;;19.40;4.53;;;;;;;;;;5032500;28;20025;-74
2023/07/02 11:14:54;;;;;;;16.13;4.97;;;;;;;;;;5029182;28;20036;-74
2023/07/02 11:17:25;;;;;;;19.95;5.50;;;;;;;;;;5039065;28;20028;-73
2023/07/02 11:19:52;;;;;;;24.60;5.07;;;;;;;;;;5029535;28;20029;-73
2023/07/02 11:22:18;;;;;;;22.38;5.15;;;;;;;;;;5034065;28;20025;-75
2023/07/02 11:24:44;;;;;;;24.65;5.40;;;;;;;;;;5038754;28;20013;-73
2023/07/02 11:27:10;;;;;;;25.30;7.88;;;;;;;;;;5035021;28;20068;-73
2023/07/02 11:29:36;;;;;;;22.02;4.95;;;;;;;;;;5036693;28;20048;-73
2023/07/02 11:32:06;;;;;;;25.63;4.90;;;;;;;;;;5036896;28;20033;-74
2023/07/02 11:34:32;;;;;;;17.00;4.53;;;;;;;;;;5032210;28;20104;-74
2023/07/02 11:36:58;;;;;;;17.25;6.22;;;;;;;;;;5042513;28;20115;-75
2023/07/02 11:39:24;;;;;;;18.35;4.30;;;;;;;;;;5043462;28;20029;-75
2023/07/02 11:41:50;;;;;;;23.25;4.43;;;;;;;;;;5038363;28;20323;-74
2023/07/02 11:44:17;;;;;;;21.10;4.47;;;;;;;;;;5037258;28;20024;-75
2023/07/02 11:46:43;;;;;;;18.58;5.03;;;;;;;;;;5036454;28;20475;-74
2023/07/02 11:49:09;;;;;;;14.35;4.32;;;;;;;;;;5034335;28;20101;-75
2023/07/02 11:51:36;;;;;;;15.32;3.78;;;;;;;;;;5033860;28;20059;-75
2023/07/02 11:54:03;;;;;;;17.27;4.63;;;;;;;;;;5035350;28;20208;-74
2023/07/02 11:56:29;;;;;;;18.33;4.20;;;;;;;;;;5034348;28;20044;-76
2023/07/02 11:58:55;;;;;;;21.27;4.60;;;;;;;;;;5039025;28;20021;-75
2023/07/02 12:01:21;;;;;;;24.35;5.43;;;;;;;;;;5033007;28;20021;-73
2023/07/02 12:03:47;;;;;;;22.27;5.10;;;;;;;;;;5033168;28;20499;-73
2023/07/02 12:06:13;;;;;;;21.70;5.00;;;;;;;;;;5031174;28;20017;-74
2023/07/02 12:08:39;;;;;;;22.27;4.80;;;;;;;;;;5052185;28;20021;-73
2023/07/02 12:11:05;;;;;;;16.90;4.57;;;;;;;;;;5052003;28;20025;-73
2023/07/02 12:13:31;;;;;;;25.73;5.05;;;;;;;;;;5051392;28;20021;-73
2023/07/02 12:15:57;;;;;;;21.60;5.25;;;;;;;;;;5051889;28;20104;-73
2023/07/02 12:18:23;;;;;;;22.17;4.05;;;;;;;;;;5052090;28;20379;-75
2023/07/02 12:20:49;;;;;;;20.00;4.03;;;;;;;;;;5051934;28;20032;-73
2023/07/02 12:23:15;;;;;;;18.33;6.65;;;;;;;;;;5051356;28;20029;-74
2023/07/02 12:25:41;;;;;;;25.20;5.28;;;;;;;;;;5051815;28;20099;-74
2023/07/02 12:28:07;;;;;;;18.52;3.92;;;;;;;;;;5051763;28;20025;-72
2023/07/02 12:30:33;;;;;;;15.35;4.25;;;;;;;;;;5051322;28;20460;-72
2023/07/02 12:32:59;;;;;;;17.55;4.20;;;;;;;;;;5051060;28;20057;-73
2023/07/02 12:35:25;;;;;;;22.35;4.50;;;;;;;;;;5052410;28;20036;-73
2023/07/02 12:37:52;;;;;;;12.95;4.28;;;;;;;;;;5050573;28;20538;-74
2023/07/02 12:40:18;;;;;;;16.70;3.40;;;;;;;;;;5051631;28;20125;-72
2023/07/02 12:42:45;;;;;;;15.35;3.58;;;;;;;;;;5050897;28;20029;-74
2023/07/02 12:45:12;;;;;;;18.85;4.32;;;;;;;;;;5051442;28;20025;-74
2023/07/02 12:47:38;;;;;;;20.02;4.20;;;;;;;;;;5051554;28;20471;-73
2023/07/02 12:50:05;;;;;;;17.63;3.85;;;;;;;;;;5051842;28;20021;-73
2023/07/02 12:52:31;;;;;;;17.23;3.95;;;;;;;;;;5050929;28;20025;-73
2023/07/02 12:54:57;;;;;;;11.43;3.33;;;;;;;;;;5051434;28;20025;-73
2023/07/02 12:57:23;;;;;;;16.95;3.80;;;;;;;;;;5051293;28;20478;-73
2023/07/02 12:59:49;;;;;;;13.18;3.08;;;;;;;;;;5051013;28;20029;-75
2023/07/02 13:02:15;;;;;;;9.23;2.83;;;;;;;;;;5050698;28;20024;-73
2023/07/02 13:04:41;;;;;;;16.02;2.75;;;;;;;;;;5051369;28;20082;-73
2023/07/02 13:07:07;;;;;;;12.95;3.70;;;;;;;;;;5051638;28;20475;-73
2023/07/02 13:09:33;;;;;;;14.02;3.17;;;;;;;;;;5051114;28;20124;-75
2023/07/02 13:11:59;;;;;;;14.13;2.95;;;;;;;;;;5050597;28;20025;-74
2023/07/02 13:14:25;;;;;;;17.10;3.35;;;;;;;;;;5051272;28;20380;-73
2023/07/02 13:16:51;;;;;;;11.70;2.80;;;;;;;;;;5051261;28;20053;-77
2023/07/02 13:19:17;;;;;;;19.25;3.00;;;;;;;;;;5051051;28;20483;-73
2023/07/02 13:21:42;;;;;;;22.10;2.83;;;;;;;;;;5051060;28;20032;-75
2023/07/02 13:24:08;;;;;;;15.45;3.28;;;;;;;;;;5052951;28;20101;-75
2023/07/02 13:26:34;;;;;;;11.80;3.20;;;;;;;;;;5052026;28;20021;-75
2023/07/02 13:29:00;;;;;;;13.27;3.35;;;;;;;;;;5051664;28;20048;-75
2023/07/02 13:31:26;;;;;;;22.30;2.85;;;;;;;;;;5051936;28;20033;-74
2023/07/02 13:33:52;;;;;;;14.15;2.88;;;;;;;;;;5052374;28;20033;-76
2023/07/02 13:36:18;;;;;;;10.25;2.20;;;;;;;;;;5051873;28;20033;-76
2023/07/02 13:38:44;;;;;;;12.57;2.58;;;;;;;;;;5052473;28;20028;-76
2023/07/02 13:41:10;;;;;;;15.55;2.70;;;;;;;;;;5052937;28;20463;-76
2023/07/02 13:43:36;;;;;;;16.90;2.85;;;;;;;;;;5051292;28;20100;-76
2023/07/02 13:46:03;;;;;;;12.45;2.40;;;;;;;;;;5051341;28;20028;-73
2023/07/02 13:48:29;;;;;;;12.80;3.75;;;;;;;;;;5051671;28;20086;-77
2023/07/02 13:50:55;;;;;;;17.42;3.55;;;;;;;;;;5052371;28;20441;-74
2023/07/02 13:53:21;;;;;;;11.35;3.20;;;;;;;;;;5051707;28;20032;-75
2023/07/02 13:55:47;;;;;;;16.08;3.40;;;;;;;;;;5052337;28;20033;-75
2023/07/02 13:58:13;;;;;;;17.15;3.70;;;;;;;;;;5051818;28;20060;-75
2023/07/02 14:00:39;;;;;;;16.42;3.17;;;;;;;;;;5052081;28;20048;-77
2023/07/02 14:03:06;;;;;;;17.92;3.28;;;;;;;;;;5051439;28;20566;-75
2023/07/02 14:05:32;;;;;;;15.23;3.17;;;;;;;;;;5052690;28;20029;-75
2023/07/02 14:07:58;;;;;;;14.82;3.17;;;;;;;;;;5055032;28;20053;-74
2023/07/02 14:10:24;;;;;;;17.00;2.67;;;;;;;;;;5056099;28;20120;-76
2023/07/02 14:12:50;;;;;;;13.77;2.97;;;;;;;;;;5054480;28;20113;-77
2023/07/02 14:15:16;;;;;;;20.67;3.50;;;;;;;;;;5056201;28;20057;-75
2023/07/02 14:17:43;;;;;;;14.32;3.10;;;;;;;;;;5054982;28;20032;-74
2023/07/02 14:20:09;;;;;;;10.35;3.20;;;;;;;;;;5055078;28;20039;-77