Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:33;;;;;;;3.92;3.28;;;4.10;99.90;;;;;;4932571;29;20043;-75
2022/03/15 00:02:59;;;;;;;4.55;2.90;;;4.10;99.90;;;;;;4933214;29;20042;-74
2022/03/15 00:05:26;;;;;;;3.78;3.33;;;4.10;99.90;;;;;;4933637;29;20043;-75
2022/03/15 00:07:53;;;;;;;7.53;3.20;;;4.10;99.90;;;;;;4930696;29;20051;-75
2022/03/15 00:10:19;;;;;;;6.72;4.13;;;4.00;99.90;;;;;;4933200;29;20035;-74
2022/03/15 00:12:47;;;;;;;3.63;3.10;;;3.90;99.90;;;;;;4930833;29;20043;-74
2022/03/15 00:15:13;;;;;;;4.40;3.50;;;3.90;99.90;;;;;;4930138;29;20032;-75
2022/03/15 00:17:42;;;;;;;5.10;3.67;;;3.90;99.90;;;;;;4929657;29;20054;-75
2022/03/15 00:20:12;;;;;;;6.88;3.95;;;3.90;99.90;;;;;;4941113;29;20047;-75
2022/03/15 00:22:38;;;;;;;4.20;3.35;;;3.90;99.90;;;;;;4937897;29;20043;-74
2022/03/15 00:25:08;;;;;;;4.20;2.95;;;3.80;99.90;;;;;;4934588;28;20047;-75
2022/03/15 00:27:35;;;;;;;6.53;3.55;;;3.80;99.90;;;;;;4937906;29;20043;-75
2022/03/15 00:30:04;;;;;;;6.13;3.63;;;3.80;99.90;;;;;;4938414;29;20036;-75
2022/03/15 00:32:31;;;;;;;4.72;3.42;;;3.90;99.90;;;;;;4930794;29;20038;-75
2022/03/15 00:35:00;;;;;;;5.28;3.22;;;4.00;99.90;;;;;;4936969;29;20381;-75
2022/03/15 00:37:26;;;;;;;3.40;2.95;;;3.90;99.90;;;;;;4918373;29;20047;-74
2022/03/15 00:39:52;;;;;;;51.83;32.75;;;3.90;99.90;;;;;;4937630;29;20104;-74
2022/03/15 00:42:18;;;;;;;18.25;13.65;;;3.90;99.90;;;;;;4936433;29;20385;-74
2022/03/15 00:44:44;;;;;;;7.90;3.70;;;3.90;99.90;;;;;;4937634;29;20032;-75
2022/03/15 00:47:10;;;;;;;3.35;2.40;;;3.80;99.90;;;;;;4937587;29;20047;-76
2022/03/15 00:49:37;;;;;;;2.42;2.22;;;3.80;99.90;;;;;;4932948;29;20035;-74
2022/03/15 00:52:03;;;;;;;3.65;3.25;;;3.90;99.90;;;;;;4936652;29;20035;-74
2022/03/15 00:54:30;;;;;;;3.78;3.13;;;3.80;99.90;;;;;;4937197;29;20031;-74
2022/03/15 00:56:57;;;;;;;4.18;2.88;;;3.80;99.90;;;;;;4936466;29;20044;-75
2022/03/15 00:59:23;;;;;;;2.33;2.03;;;3.70;99.90;;;;;;4925062;29;20053;-74
2022/03/15 01:01:50;;;;;;;4.30;3.03;;;3.70;99.90;;;;;;4934503;29;20044;-74
2022/03/15 01:04:16;;;;;;;2.75;2.45;;;3.70;99.90;;;;;;4935663;29;20478;-76
2022/03/15 01:06:45;;;;;;;3.45;2.85;;;3.60;99.90;;;;;;4937704;29;20059;-75
2022/03/15 01:09:13;;;;;;;4.05;3.28;;;3.60;99.90;;;;;;4915034;29;20051;-74
2022/03/15 01:11:40;;;;;;;3.47;2.88;;;3.50;99.90;;;;;;4936726;29;20036;-75
2022/03/15 01:14:08;;;;;;;6.68;3.20;;;3.50;99.90;;;;;;4932594;29;20133;-75
2022/03/15 01:16:34;;;;;;;11.63;2.85;;;3.50;99.90;;;;;;4936978;29;20031;-75
2022/03/15 01:19:00;;;;;;;3.05;2.60;;;3.50;99.90;;;;;;4926958;29;20051;-75
2022/03/15 01:21:26;;;;;;;7.40;3.30;;;3.40;99.90;;;;;;4915784;29;20351;-75
2022/03/15 01:23:55;;;;;;;5.68;3.97;;;3.40;99.90;;;;;;4937336;29;20035;-75
2022/03/15 01:26:22;;;;;;;3.53;3.25;;;3.30;99.90;;;;;;4936963;29;20450;-75
2022/03/15 01:28:53;;;;;;;5.45;3.65;;;3.40;99.90;;;;;;4920104;29;20058;-76
2022/03/15 01:31:19;;;;;;;5.32;3.78;;;3.40;99.90;;;;;;4917702;29;20039;-75
2022/03/15 01:33:46;;;;;;;6.93;4.40;;;3.40;99.90;;;;;;4936219;29;20031;-76
2022/03/15 01:36:13;;;;;;;3.70;3.40;;;3.40;99.90;;;;;;4935312;29;20050;-76
2022/03/15 01:38:39;;;;;;;6.82;3.95;;;3.40;99.90;;;;;;4936742;29;20062;-75
2022/03/15 01:41:05;;;;;;;3.75;3.30;;;3.30;99.90;;;;;;4918791;29;20501;-75
2022/03/15 01:43:33;;;;;;;3.85;3.10;;;3.30;99.90;;;;;;4934161;29;20409;-75
2022/03/15 01:46:00;;;;;;;4.28;3.83;;;3.30;99.90;;;;;;4929873;29;20040;-75
2022/03/15 01:48:26;;;;;;;4.95;4.20;;;3.30;99.90;;;;;;4935665;29;20039;-75
2022/03/15 01:50:53;;;;;;;5.25;4.05;;;3.20;99.90;;;;;;4934522;29;20047;-75
2022/03/15 01:53:19;;;;;;;4.97;4.30;;;3.30;99.90;;;;;;4935322;29;20036;-75
2022/03/15 01:55:45;;;;;;;8.55;4.78;;;3.40;99.90;;;;;;4936647;29;20460;-75
2022/03/15 01:58:11;;;;;;;5.97;5.45;;;3.40;99.90;;;;;;4930261;29;20398;-75
2022/03/15 02:00:39;;;;;;;4.68;4.28;;;3.30;99.90;;;;;;4932936;29;20050;-74
2022/03/15 02:03:05;;;;;;;5.68;4.95;;;3.40;99.90;;;;;;4933604;29;20044;-75
2022/03/15 02:05:31;;;;;;;6.07;4.75;;;3.50;99.90;;;;;;4935613;29;20371;-75
2022/03/15 02:08:16;;;;;;;6.57;4.95;;;3.50;99.90;;;;;;4935882;29;20079;-74
2022/03/15 02:10:43;;;;;;;4.60;4.07;;;3.60;99.90;;;;;;4935780;29;20028;-75
2022/03/15 02:13:11;;;;;;;6.65;4.38;;;3.50;99.90;;;;;;4934151;29;20362;-75
2022/03/15 02:15:37;;;;;;;5.72;3.58;;;3.40;99.90;;;;;;4935388;29;20392;-75
2022/03/15 02:18:04;;;;;;;4.20;3.75;;;3.50;99.90;;;;;;4934315;29;20047;-75
2022/03/15 02:20:31;;;;;;;5.03;3.85;;;3.50;99.90;;;;;;4930905;29;20051;-75
2022/03/15 02:22:57;;;;;;;8.13;4.32;;;3.50;99.90;;;;;;4933979;29;20028;-75
2022/03/15 02:25:24;;;;;;;4.30;3.70;;;3.40;99.90;;;;;;4933889;29;20042;-75
2022/03/15 02:27:52;;;;;;;5.82;4.38;;;3.40;99.90;;;;;;4931783;29;20040;-75
2022/03/15 02:30:22;;;;;;;4.53;4.13;;;3.50;99.90;;;;;;4933502;29;20051;-75
2022/03/15 02:32:48;;;;;;;5.80;4.55;;;3.50;99.90;;;;;;4934711;29;20052;-75
2022/03/15 02:35:15;;;;;;;5.28;4.10;;;3.50;99.90;;;;;;4929623;29;20035;-74
2022/03/15 02:37:43;;;;;;;5.30;4.30;;;3.50;99.90;;;;;;4934183;29;20050;-75
2022/03/15 02:40:09;;;;;;;4.60;3.83;;;3.50;99.90;;;;;;4934027;29;20059;-75
2022/03/15 02:42:37;;;;;;;4.70;3.85;;;3.50;99.90;;;;;;4934066;29;20032;-75
2022/03/15 02:45:04;;;;;;;5.50;3.80;;;3.50;99.90;;;;;;4933441;29;20054;-75
2022/03/15 02:47:30;;;;;;;4.70;3.67;;;3.60;99.90;;;;;;4934549;29;20469;-75
2022/03/15 02:49:56;;;;;;;4.85;3.88;;;3.60;99.90;;;;;;4933710;29;20047;-75
2022/03/15 02:52:25;;;;;;;3.67;3.22;;;3.60;99.90;;;;;;4929840;29;20035;-74
2022/03/15 02:54:52;;;;;;;4.82;3.80;;;3.60;99.90;;;;;;4932861;29;20039;-74
2022/03/15 02:57:19;;;;;;;5.15;3.78;;;3.60;99.90;;;;;;4934740;29;20039;-75
2022/03/15 02:59:45;;;;;;;4.30;3.13;;;3.60;99.90;;;;;;4933706;29;20035;-75
2022/03/15 03:02:11;;;;;;;7.32;3.65;;;3.60;99.90;;;;;;4914205;29;20040;-76
2022/03/15 03:04:37;;;;;;;5.60;3.33;;;3.60;99.90;;;;;;4935263;29;20035;-74
2022/03/15 03:07:04;;;;;;;5.03;3.75;;;3.60;99.90;;;;;;4935027;29;20040;-75
2022/03/15 03:09:30;;;;;;;3.78;3.33;;;3.60;99.90;;;;;;4933042;29;20044;-75
2022/03/15 03:11:57;;;;;;;6.60;3.38;;;3.60;99.90;;;;;;4931533;29;20489;-75
2022/03/15 03:14:24;;;;;;;5.15;3.80;;;3.60;99.90;;;;;;4934302;29;20370;-75
2022/03/15 03:16:51;;;;;;;4.45;4.05;;;3.60;99.90;;;;;;4934397;29;20040;-75
2022/03/15 03:19:19;;;;;;;4.47;4.00;;;3.60;99.90;;;;;;4933285;29;20067;-75
2022/03/15 03:21:45;;;;;;;6.00;5.38;;;3.60;99.90;;;;;;4933721;29;20043;-75
2022/03/15 03:24:17;;;;;;;10.40;4.50;;;3.60;99.90;;;;;;4935155;29;20039;-74
2022/03/15 03:26:43;;;;;;;5.68;4.18;;;3.60;99.90;;;;;;4934210;29;20039;-74
2022/03/15 03:29:10;;;;;;;5.15;4.43;;;3.60;99.90;;;;;;4934299;29;20063;-75
2022/03/15 03:31:42;;;;;;;5.15;4.63;;;3.60;99.90;;;;;;4933433;29;20462;-75
2022/03/15 03:34:09;;;;;;;6.60;5.20;;;3.50;99.90;;;;;;4934742;29;20036;-75
2022/03/15 03:36:36;;;;;;;7.55;5.18;;;3.50;99.90;;;;;;4930338;29;20036;-75
2022/03/15 03:39:07;;;;;;;5.93;4.60;;;3.50;99.90;;;;;;4934237;29;20032;-75
2022/03/15 03:41:33;;;;;;;7.97;5.65;;;3.50;99.90;;;;;;4933329;29;20035;-74
2022/03/15 03:44:01;;;;;;;8.02;6.47;;;3.50;99.90;;;;;;4931534;29;20032;-74
2022/03/15 03:46:28;;;;;;;5.47;4.82;;;3.60;99.90;;;;;;4928270;29;20510;-75
2022/03/15 03:48:56;;;;;;;6.13;5.50;;;3.60;99.90;;;;;;4933088;29;20050;-74
2022/03/15 03:51:22;;;;;;;9.07;5.32;;;3.50;99.90;;;;;;4930650;29;20390;-75
2022/03/15 03:53:48;;;;;;;5.60;5.05;;;3.50;99.90;;;;;;4933795;29;20043;-74
2022/03/15 03:56:15;;;;;;;9.82;4.95;;;3.50;99.90;;;;;;4934534;29;20042;-75
2022/03/15 03:58:41;;;;;;;6.03;4.50;;;3.50;99.90;;;;;;4931444;29;20405;-75
2022/03/15 04:01:07;;;;;;;5.47;4.97;;;3.40;99.90;;;;;;4932099;29;20124;-74
2022/03/15 04:03:33;;;;;;;7.50;4.90;;;3.30;99.90;;;;;;4928976;29;20050;-75
2022/03/15 04:06:09;;;;;;;7.55;4.88;;;3.30;99.90;;;;;;4933596;29;20043;-75
2022/03/15 04:08:35;;;;;;;8.50;4.90;;;3.40;99.90;;;;;;4933514;29;20048;-76
2022/03/15 04:11:10;;;;;;;6.40;5.35;;;3.40;99.90;;;;;;4933291;29;20033;-75
2022/03/15 04:13:40;;;;;;;6.00;5.40;;;3.40;99.90;;;;;;4934144;29;20043;-75
2022/03/15 04:16:06;;;;;;;6.47;5.53;;;3.40;99.90;;;;;;4928466;29;20046;-77
2022/03/15 04:18:33;;;;;;;5.53;5.03;;;3.40;99.90;;;;;;4934558;29;20043;-75
2022/03/15 04:20:59;;;;;;;7.00;6.13;;;3.30;99.90;;;;;;4932997;29;20467;-74
2022/03/15 04:23:25;;;;;;;11.70;6.63;;;3.30;99.90;;;;;;4933398;29;20028;-74
2022/03/15 04:25:52;;;;;;;7.03;6.30;;;3.40;99.90;;;;;;4933596;29;20389;-75
2022/03/15 04:28:19;;;;;;;6.75;6.15;;;3.40;99.90;;;;;;4928409;29;20075;-74
2022/03/15 04:30:46;;;;;;;10.40;5.88;;;3.50;99.90;;;;;;4933088;29;20488;-75
2022/03/15 04:33:13;;;;;;;8.95;7.45;;;3.50;99.90;;;;;;4928097;29;20107;-75
2022/03/15 04:35:39;;;;;;;6.45;5.85;;;3.50;99.90;;;;;;4933195;29;20042;-75
2022/03/15 04:38:05;;;;;;;6.45;4.75;;;3.50;99.90;;;;;;4933705;29;20042;-75
2022/03/15 04:40:31;;;;;;;20.15;7.18;;;3.50;99.90;;;;;;4937374;29;20047;-74
2022/03/15 04:42:59;;;;;;;9.45;6.15;;;3.50;99.90;;;;;;4922768;29;20040;-74
2022/03/15 04:45:26;;;;;;;9.32;6.38;;;3.60;99.90;;;;;;4933788;29;20028;-75
2022/03/15 04:47:52;;;;;;;6.40;5.55;;;3.60;99.90;;;;;;4927248;29;20031;-75
2022/03/15 04:50:18;;;;;;;9.20;5.20;;;3.50;99.90;;;;;;4931790;29;20036;-75
2022/03/15 04:52:45;;;;;;;6.55;5.97;;;3.50;99.90;;;;;;4928887;29;20041;-75
2022/03/15 04:55:11;;;;;;;11.52;6.65;;;3.50;99.90;;;;;;4928556;29;20027;-75
2022/03/15 04:57:38;;;;;;;8.25;5.95;;;3.50;99.90;;;;;;4931644;29;20054;-75
2022/03/15 05:00:08;;;;;;;9.18;6.22;;;3.50;99.90;;;;;;4931818;29;20055;-75
2022/03/15 05:02:41;;;;;;;8.75;6.93;;;3.50;99.90;;;;;;4932414;29;20271;-74
2022/03/15 05:05:09;;;;;;;7.30;6.60;;;3.60;99.90;;;;;;4930002;29;20039;-75
2022/03/15 05:07:35;;;;;;;8.50;6.47;;;3.50;99.90;;;;;;4935923;29;20051;-75
2022/03/15 05:12:48;;;;;;;9.45;7.47;;;3.50;99.90;;;;;;4935251;29;20493;-74
2022/03/15 05:15:14;;;;;;;7.78;6.50;;;3.40;99.90;;;;;;4932788;29;20036;-75
2022/03/15 05:17:40;;;;;;;9.80;6.50;;;3.50;99.90;;;;;;4936129;29;20054;-74
2022/03/15 05:20:07;;;;;;;7.90;5.97;;;3.50;99.90;;;;;;4936287;29;20035;-74
2022/03/15 05:22:33;;;;;;;8.05;5.95;;;3.50;99.90;;;;;;4935308;29;20032;-74
2022/03/15 05:25:00;;;;;;;10.00;8.48;;;3.50;99.90;;;;;;4933350;29;20046;-74
2022/03/15 05:27:26;;;;;;;7.60;6.60;;;3.50;99.90;;;;;;4933204;29;20030;-74
2022/03/15 05:29:53;;;;;;;8.15;6.70;;;3.60;99.90;;;;;;4931816;29;20066;-74
2022/03/15 05:32:19;;;;;;;7.53;6.43;;;3.60;99.90;;;;;;4935256;29;20032;-74
2022/03/15 05:34:46;;;;;;;8.48;7.38;;;3.60;99.90;;;;;;4931986;29;20051;-74
2022/03/15 05:37:12;;;;;;;8.20;7.32;;;3.60;99.90;;;;;;4936757;29;20120;-74
2022/03/15 05:39:38;;;;;;;8.18;7.30;;;3.70;99.90;;;;;;4936290;29;20047;-74
2022/03/15 05:42:05;;;;;;;6.85;6.25;;;3.70;99.90;;;;;;4932547;29;20032;-74
2022/03/15 05:44:31;;;;;;;10.50;7.32;;;3.70;99.90;;;;;;4933106;29;20045;-74
2022/03/15 05:46:57;;;;;;;7.60;6.03;;;3.80;99.90;;;;;;4936053;29;20431;-74
2022/03/15 05:49:23;;;;;;;6.57;5.97;;;3.80;99.90;;;;;;4935370;29;20051;-74
2022/03/15 05:51:50;;;;;;;8.90;5.63;;;3.80;99.90;;;;;;4935488;29;20043;-73
2022/03/15 05:54:16;;;;;;;8.30;5.50;;;3.80;99.90;;;;;;4935592;29;20035;-77
2022/03/15 05:56:42;;;;;;;15.68;6.53;;;3.80;99.90;;;;;;4927139;29;20054;-73
2022/03/15 05:59:09;;;;;;;7.28;5.43;;;3.80;99.90;;;;;;4931558;29;20059;-75
2022/03/15 06:01:35;;;;;;;6.35;5.75;;;3.80;99.90;;;;;;4934802;29;20031;-74
2022/03/15 06:04:02;;;;;;;6.32;5.38;;;3.80;99.90;;;;;;4931360;29;20034;-73
2022/03/15 06:06:28;;;;;;;4.78;4.38;;;3.80;99.90;;;;;;4935461;29;20044;-74
2022/03/15 06:08:54;;;;;;;11.30;6.28;;;3.90;99.90;;;;;;4929346;29;20071;-75
2022/03/15 06:11:20;;;;;;;5.80;5.30;;;3.90;99.90;;;;;;4934669;29;20039;-73
2022/03/15 06:13:47;;;;;;;12.63;6.78;;;3.90;99.90;;;;;;4932170;29;20028;-75
2022/03/15 06:16:14;;;;;;;6.28;5.35;;;4.00;99.90;;;;;;4930791;29;20035;-73
2022/03/15 06:18:40;;;;;;;7.07;6.38;;;4.00;99.90;;;;;;4930224;29;20054;-73
2022/03/15 06:21:06;;;;;;;7.05;6.05;;;4.00;99.90;;;;;;4934787;29;20063;-74
2022/03/15 06:23:33;;;;;;;6.60;5.97;;;4.00;99.90;;;;;;4913882;29;20401;-73
2022/03/15 06:25:59;;;;;;;9.25;6.30;;;4.10;99.90;;;;;;4934629;29;20046;-75
2022/03/15 06:28:25;;;;;;;8.73;5.57;;;4.10;99.90;;;;;;4934105;29;20379;-73
2022/03/15 06:30:52;;;;;;;8.68;5.15;;;4.10;99.90;;;;;;4929776;29;20415;-73
2022/03/15 06:33:18;;;;;;;6.55;5.95;;;4.10;99.90;;;;;;4932220;29;20044;-74
2022/03/15 06:35:46;;;;;;;5.10;4.60;;;4.10;99.90;;;;;;4935421;29;20058;-73
2022/03/15 06:38:12;;;;;;;5.80;5.22;;;4.20;99.90;;;;;;4935686;29;20051;-73
2022/03/15 06:40:40;;;;;;;7.55;5.85;;;4.20;99.90;;;;;;4930324;29;20036;-74
2022/03/15 06:43:06;;;;;;;6.20;5.60;;;4.30;99.90;;;;;;4933157;29;20027;-75
2022/03/15 06:45:32;;;;;;;6.35;5.38;;;4.30;99.90;;;;;;4933425;29;20048;-75
2022/03/15 06:47:59;;;;;;;10.50;5.70;;;4.30;99.90;;;;;;4935673;29;20036;-74
2022/03/15 06:50:26;;;;;;;6.95;5.70;;;4.40;99.90;;;;;;4934460;29;20051;-74
2022/03/15 06:52:53;;;;;;;6.93;4.57;;;4.40;99.90;;;;;;4934517;29;20032;-73
2022/03/15 06:55:19;;;;;;;6.85;5.43;;;4.40;99.90;;;;;;4932925;29;20036;-73
2022/03/15 06:57:45;;;;;;;6.30;5.68;;;4.40;99.90;;;;;;4930968;29;20062;-74
2022/03/15 07:00:15;;;;;;;10.13;6.00;;;4.50;99.90;;;;;;4924401;29;20050;-76
2022/03/15 07:02:42;;;;;;;6.25;5.63;;;4.50;99.90;;;;;;4927122;29;20039;-76
2022/03/15 07:05:08;;;;;;;9.23;4.75;;;4.60;99.90;;;;;;4933084;29;20485;-76
2022/03/15 07:07:35;;;;;;;5.45;4.43;;;4.70;99.90;;;;;;4934105;29;20048;-76
2022/03/15 07:10:05;;;;;;;8.90;5.43;;;4.80;99.90;;;;;;4935042;29;20046;-76
2022/03/15 07:12:35;;;;;;;6.97;5.68;;;4.90;99.90;;;;;;4931341;29;20058;-76
2022/03/15 07:15:04;;;;;;;5.18;4.70;;;4.90;99.90;;;;;;4934738;29;20042;-78
2022/03/15 07:17:31;;;;;;;5.57;5.07;;;5.00;99.90;;;;;;4928984;29;20047;-76
2022/03/15 07:19:58;;;;;;;6.35;5.72;;;5.10;99.90;;;;;;4934822;29;20043;-76
2022/03/15 07:22:25;;;;;;;6.70;5.50;;;5.20;99.90;;;;;;4933694;29;20035;-76
2022/03/15 07:24:52;;;;;;;7.60;5.53;;;5.50;99.90;;;;;;4933592;29;20036;-76
2022/03/15 07:27:19;;;;;;;6.90;5.25;;;5.60;99.90;;;;;;4901491;29;20054;-77
2022/03/15 07:29:45;;;;;;;6.40;4.90;;;5.80;99.90;;;;;;4933630;29;20047;-77
2022/03/15 07:32:12;;;;;;;6.15;5.20;;;5.80;99.90;;;;;;4933558;29;20042;-76
2022/03/15 07:34:38;;;;;;;10.32;5.60;;;5.90;99.90;;;;;;4934069;29;20031;-76
2022/03/15 07:37:04;;;;;;;9.57;6.00;;;5.80;99.90;;;;;;4930634;29;20035;-76
2022/03/15 07:39:31;;;;;;;5.63;4.53;;;5.90;99.90;;;;;;4934324;29;20055;-76
2022/03/15 07:41:57;;;;;;;8.90;5.10;;;6.00;99.90;;;;;;4933137;29;20027;-76
2022/03/15 07:44:23;;;;;;;6.32;5.32;;;6.00;99.90;;;;;;4933512;29;20055;-75
2022/03/15 07:46:50;;;;;;;7.13;5.10;;;6.00;99.90;;;;;;4932725;29;20102;-76
2022/03/15 07:49:20;;;;;;;7.85;5.90;;;6.00;99.90;;;;;;4929854;29;20061;-76
2022/03/15 07:51:47;;;;;;;6.37;5.30;;;6.10;99.90;;;;;;4916308;29;20481;-76
2022/03/15 07:54:14;;;;;;;8.23;5.22;;;6.10;99.90;;;;;;4930133;29;20283;-76
2022/03/15 07:56:42;;;;;;;5.72;5.13;;;6.10;99.90;;;;;;4934144;29;20031;-76
2022/03/15 07:59:08;;;;;;;10.63;5.43;;;6.00;99.90;;;;;;4933985;29;20040;-76
2022/03/15 08:01:34;;;;;;;9.18;5.80;;;6.00;99.90;;;;;;4932649;29;20028;-76
2022/03/15 08:04:01;;;;;;;5.28;4.78;;;6.20;99.90;;;;;;4934501;29;20062;-77
2022/03/15 08:06:29;;;;;;;9.77;5.65;;;6.20;99.90;;;;;;4933856;29;20052;-76
2022/03/15 08:08:58;;;;;;;7.82;5.60;;;6.10;99.90;;;;;;4933468;29;20059;-77
2022/03/15 08:11:26;;;;;;;6.63;5.60;;;6.10;99.90;;;;;;4926936;29;20036;-77
2022/03/15 08:13:54;;;;;;;5.43;4.28;;;6.10;99.90;;;;;;4928257;29;20032;-76
2022/03/15 08:16:22;;;;;;;6.00;5.35;;;6.10;99.90;;;;;;4933444;29;20039;-76
2022/03/15 08:18:49;;;;;;;6.60;5.13;;;6.20;99.90;;;;;;4931150;29;20043;-76
2022/03/15 08:21:16;;;;;;;5.78;5.13;;;6.30;99.90;;;;;;4928532;29;20051;-76
2022/03/15 08:23:43;;;;;;;8.05;5.05;;;6.40;99.90;;;;;;4931986;29;20042;-75
2022/03/15 08:26:10;;;;;;;7.18;5.38;;;6.50;99.90;;;;;;4934005;29;20043;-76
2022/03/15 08:28:36;;;;;;;5.30;4.80;;;6.50;99.90;;;;;;4932472;29;20031;-75
2022/03/15 08:31:02;;;;;;;10.15;5.95;;;6.60;99.90;;;;;;4929851;29;20486;-77
2022/03/15 08:33:29;;;;;;;12.63;5.72;;;6.50;99.90;;;;;;4926829;29;20043;-76
2022/03/15 08:35:55;;;;;;;6.82;5.90;;;6.60;99.90;;;;;;4928253;29;20027;-76
2022/03/15 08:38:21;;;;;;;5.93;5.43;;;6.60;99.90;;;;;;4932989;29;20540;-76
2022/03/15 08:40:49;;;;;;;12.40;4.97;;;6.60;99.90;;;;;;4933058;29;20989;-76
2022/03/15 08:43:16;;;;;;;7.47;5.35;;;6.70;99.90;;;;;;4937343;29;20040;-76
2022/03/15 08:45:43;;;;;;;7.75;5.72;;;6.70;99.60;;;;;;4937301;29;20039;-76
2022/03/15 08:48:09;;;;;;;10.38;7.13;;;6.70;99.60;;;;;;4937154;29;20031;-76
2022/03/15 08:50:36;;;;;;;9.00;6.47;;;6.60;99.90;;;;;;4936408;29;20044;-76
2022/03/15 08:53:04;;;;;;;7.55;6.70;;;6.70;99.90;;;;;;4938755;29;20040;-76
2022/03/15 08:55:30;;;;;;;6.05;5.50;;;6.70;99.90;;;;;;4938179;29;20036;-76
2022/03/15 08:57:57;;;;;;;9.13;6.63;;;6.70;99.90;;;;;;4938806;29;20036;-76
2022/03/15 09:00:24;;;;;;;9.15;5.97;;;6.90;99.70;;;;;;4941506;29;20051;-76
2022/03/15 09:02:50;;;;;;;9.90;6.05;;;6.90;98.60;;;;;;4942124;29;20035;-76
2022/03/15 09:05:19;;;;;;;8.23;5.97;;;6.90;98.80;;;;;;4920832;29;20038;-76
2022/03/15 09:07:50;;;;;;;6.10;5.07;;;6.90;98.90;;;;;;4933974;29;20051;-76
2022/03/15 09:10:18;;;;;;;6.47;5.60;;;7.10;98.60;;;;;;4936482;29;20047;-79
2022/03/15 09:12:44;;;;;;;11.57;6.13;;;7.20;98.00;;;;;;4935762;29;20042;-75
2022/03/15 09:15:10;;;;;;;7.82;5.82;;;7.20;97.40;;;;;;4932598;29;20039;-75
2022/03/15 09:17:37;;;;;;;9.63;5.75;;;7.20;97.20;;;;;;4936820;29;20389;-75
2022/03/15 09:20:05;;;;;;;6.55;5.35;;;7.20;97.50;;;;;;4937183;29;20047;-75
2022/03/15 09:22:31;;;;;;;6.55;5.85;;;7.30;96.80;;;;;;4929311;29;20071;-75
2022/03/15 09:24:57;;;;;;;6.60;5.65;;;7.40;96.80;;;;;;4936153;29;20034;-75
2022/03/15 09:27:23;;;;;;;6.90;5.45;;;7.50;95.90;;;;;;4932297;29;20390;-75
2022/03/15 09:29:50;;;;;;;8.98;5.15;;;7.70;96.10;;;;;;4935441;29;20059;-75
2022/03/15 09:32:16;;;;;;;5.78;5.28;;;7.90;95.60;;;;;;4932008;29;20051;-75
2022/03/15 09:34:43;;;;;;;7.63;5.88;;;8.00;94.90;;;;;;4916400;29;20044;-75
2022/03/15 09:37:11;;;;;;;7.47;5.43;;;8.20;94.70;;;;;;4935702;29;20351;-75
2022/03/15 09:39:37;;;;;;;7.13;4.88;;;8.30;93.20;;;;;;4936028;29;20039;-75
2022/03/15 09:42:08;;;;;;;6.45;5.85;;;8.30;93.30;;;;;;4935354;29;21495;-75
2022/03/15 09:44:35;;;;;;;;;;;8.40;92.90;;;;;;4936847;29;20046;-76
2022/03/15 09:47:05;;;;;;;7.32;6.07;;;8.50;92.70;;;;;;4933952;29;19918;-76
2022/03/15 09:49:33;;;;;;;7.35;5.90;;;8.50;91.40;;;;;;4934008;29;20063;-76
2022/03/15 09:52:00;;;;;;;7.40;5.40;;;8.30;91.90;;;;;;4929809;29;20036;-75
2022/03/15 09:54:29;;;;;;;10.27;8.40;;;8.30;92.10;;;;;;4935351;29;20470;-76
2022/03/15 09:56:57;;;;;;;8.90;7.78;;;8.30;92.00;;;;;;4936956;29;20035;-75
2022/03/15 09:59:26;;;;;;;9.27;6.80;;;8.40;92.10;;;;;;4934925;29;20051;-76
2022/03/15 10:01:53;;;;;;;9.88;6.85;;;8.60;91.50;;;;;;4931177;29;20055;-76
2022/03/15 10:04:21;;;;;;;9.68;7.85;;;8.70;91.20;;;;;;4931019;29;20039;-75
2022/03/15 10:06:51;;;;;;;8.82;6.38;;;8.70;91.10;;;;;;4932807;29;20044;-75
2022/03/15 10:09:18;;;;;;;8.10;7.10;;;8.70;91.10;;;;;;4936035;29;20411;-75
2022/03/15 10:11:44;;;;;;;10.77;7.88;;;8.80;90.70;;;;;;4932105;29;20031;-75
2022/03/15 10:14:11;;;;;;;10.30;6.70;;;8.80;90.80;;;;;;4930484;29;20363;-75
2022/03/15 10:16:41;;;;;;;10.60;6.75;;;8.80;90.90;;;;;;4935767;29;20039;-76
2022/03/15 10:19:09;;;;;;;17.63;7.32;;;8.80;91.40;;;;;;4934686;29;20050;-76
2022/03/15 10:21:45;;;;;;;8.88;7.55;;;8.70;91.80;;;;;;4930328;29;20036;-76
2022/03/15 10:24:22;;;;;;;9.70;7.10;;;8.60;92.30;;;;;;4918486;29;20044;-76
2022/03/15 10:26:51;;;;;;;8.77;7.55;;;8.60;92.80;;;;;;4934828;29;20032;-75
2022/03/15 10:29:19;;;;;;;9.13;6.93;;;8.70;92.60;;;;;;4935347;29;20048;-76
2022/03/15 10:31:46;;;;;;;10.32;7.22;;;8.80;91.70;;;;;;4931144;29;20051;-75
2022/03/15 10:34:14;;;;;;;11.18;8.23;;;8.80;91.90;;;;;;4934506;29;20031;-75
2022/03/15 10:36:54;;;;;;;10.32;6.68;;;8.90;92.90;;;;;;4930050;29;20036;-75
2022/03/15 10:39:20;;;;;;;10.27;7.95;;;9.10;94.00;;;;;;4934180;29;20051;-79
2022/03/15 10:42:05;;;;;;;8.70;7.32;;;9.20;95.20;;;;;;4934849;29;20032;-75
2022/03/15 10:44:37;;;;;;;8.60;6.95;;;9.10;92.80;;;;;;4912952;29;20055;-76
2022/03/15 10:47:03;;;;;;;14.00;10.00;;;9.10;93.50;;;;;;4931129;29;20043;-75
2022/03/15 10:49:31;;;;;;;10.80;7.47;;;9.20;93.60;;;;;;4931784;29;20036;-75
2022/03/15 10:51:58;;;;;;;7.93;6.57;;;9.20;94.90;;;;;;4934436;29;20538;-75
2022/03/15 10:54:26;;;;;;;13.57;7.80;;;8.90;94.10;;;;;;4934719;29;20043;-76
2022/03/15 10:56:55;;;;;;;9.82;8.10;;;8.70;98.60;;;;;;4935181;29;20039;-75
2022/03/15 10:59:22;;;;;;;13.27;9.35;;;8.60;99.90;;;;;;4931936;29;20039;-78
2022/03/15 11:01:49;;;;;;;11.73;9.13;;;8.60;99.90;;;;;;4933240;29;20051;-75
2022/03/15 11:04:17;;;;;;;14.57;10.98;;;8.60;99.90;;;;;;4934303;29;20024;-75
2022/03/15 11:06:46;;;;;;;13.15;8.98;;;8.50;99.90;;;;;;4934323;29;20048;-75
2022/03/15 11:09:28;;;;;;;12.65;9.10;;;8.40;99.90;;;;;;4933743;29;20466;-75
2022/03/15 11:12:05;;;;;;;12.45;9.45;;;8.40;99.90;;;;;;4931607;29;20027;-75
2022/03/15 11:14:46;;;;;;;9.98;9.07;;;8.50;99.90;;;;;;4929755;29;20032;-75
2022/03/15 11:17:18;;;;;;;13.70;9.60;;;8.60;99.90;;;;;;4932950;29;20393;-75
2022/03/15 11:19:51;;;;;;;9.80;8.90;;;8.60;99.90;;;;;;4931613;29;20047;-75
2022/03/15 11:22:22;;;;;;;11.25;9.02;;;8.60;99.90;;;;;;4933826;29;20047;-75
2022/03/15 11:24:55;;;;;;;13.13;9.40;;;8.60;99.90;;;;;;4918432;29;20058;-76
2022/03/15 11:27:23;;;;;;;11.95;9.18;;;8.70;99.90;;;;;;4913040;29;20043;-78
2022/03/15 11:29:52;;;;;;;14.10;10.07;;;8.70;99.90;;;;;;4929765;29;20044;-76
2022/03/15 11:32:19;;;;;;;10.65;9.43;;;8.60;99.90;;;;;;4930348;29;20050;-76
2022/03/15 11:34:47;;;;;;;10.25;8.98;;;8.50;99.90;;;;;;4930486;29;20036;-76
2022/03/15 11:37:14;;;;;;;13.80;9.80;;;8.40;99.90;;;;;;4934792;29;20392;-76
2022/03/15 11:39:41;;;;;;;20.58;10.07;;;8.30;99.90;;;;;;4933967;29;20043;-75
2022/03/15 11:42:10;;;;;;;15.73;10.55;;;8.30;99.90;;;;;;4928791;29;20044;-76
2022/03/15 11:45:07;;;;;;;13.30;10.88;;;8.10;99.90;;;;;;4934344;29;20039;-76
2022/03/15 11:48:10;;;;;;;13.05;11.32;;;8.10;99.90;;;;;;4927721;29;20121;-76
2022/03/15 11:50:58;;;;;;;14.27;11.85;;;8.00;99.90;;;;;;4933047;29;20039;-76
2022/03/15 11:53:56;;;;;;;12.35;10.50;;;7.80;99.90;;;;;;4916705;29;20051;-75
2022/03/15 11:56:43;;;;;;;11.65;10.52;;;7.60;99.90;;;;;;4934434;29;20036;-77
2022/03/15 11:59:09;;;;;;;13.05;11.20;;;7.40;99.90;;;;;;4928404;29;20044;-77
2022/03/15 12:01:49;;;;;;;19.05;12.10;;;7.40;99.90;;;;;;4930540;29;20385;-76
2022/03/15 12:04:17;;;;;;;13.77;12.50;;;7.50;99.90;;;;;;4934673;29;20032;-76
2022/03/15 12:06:59;;;;;;;14.68;12.45;;;7.50;99.90;;;;;;4933899;29;20051;-76
2022/03/15 12:09:29;;;;;;;14.20;12.77;;;7.30;99.90;;;;;;4929235;29;20039;-76
2022/03/15 12:12:08;;;;;;;16.58;14.80;;;7.30;99.90;;;;;;4931531;29;20047;-76
2022/03/15 12:14:43;;;;;;;21.13;19.02;;;7.30;99.90;;;;;;4932210;29;20032;-76
2022/03/15 12:17:12;;;;;;;18.88;16.77;;;7.20;99.90;;;;;;4917328;29;20490;-79
2022/03/15 12:19:47;;;;;;;22.15;16.95;;;7.10;99.90;;;;;;4932089;29;20054;-76
2022/03/15 12:22:30;;;;;;;21.08;15.00;;;7.20;99.90;;;;;;4933383;29;20038;-76
2022/03/15 12:25:09;;;;;;;20.90;15.30;;;7.00;99.90;;;;;;4933471;29;20040;-78
2022/03/15 12:28:03;;;;;;;17.52;15.70;;;7.00;99.90;;;;;;4916935;29;20047;-76
2022/03/15 12:30:30;;;;;;;17.20;15.68;;;7.10;99.90;;;;;;4933042;29;20047;-77
2022/03/15 12:32:58;;;;;;;21.40;18.15;;;7.10;99.90;;;;;;4933792;29;20034;-76
2022/03/15 12:35:25;;;;;;;24.23;18.45;;;7.10;99.90;;;;;;4932901;29;20482;-77
2022/03/15 12:38:04;;;;;;;19.67;17.63;;;7.10;99.90;;;;;;4910489;29;20142;-78
2022/03/15 12:40:31;;;;;;;19.88;17.90;;;7.10;99.90;;;;;;4929996;29;20386;-77
2022/03/15 12:43:01;;;;;;;19.25;17.40;;;7.10;99.90;;;;;;4916736;29;20044;-76
2022/03/15 12:45:32;;;;;;;20.33;18.17;;;7.20;99.90;;;;;;4930375;28;20059;-77
2022/03/15 12:48:06;;;;;;;;;;;7.10;99.90;;;;;;4933599;29;20043;-77
2022/03/15 12:50:33;;;;;;;20.98;17.58;;;7.00;99.90;;;;;;4931304;29;19926;-77
2022/03/15 12:53:14;;;;;;;24.23;18.60;;;7.10;99.90;;;;;;4934083;29;20043;-77
2022/03/15 12:55:42;;;;;;;22.08;19.65;;;7.20;99.90;;;;;;4931272;29;20048;-77
2022/03/15 12:58:10;;;;;;;23.02;20.00;;;7.20;99.90;;;;;;4931899;29;20036;-77
2022/03/15 13:00:46;;;;;;;22.00;19.85;;;7.10;99.90;;;;;;4929879;29;20044;-77