Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:50;;;;;;;8.20;4.93;;;10.40;64.20;;;;;;5093593;28;20440;-78
2021/03/31 00:03:19;;;;;;;7.50;4.90;;;10.40;64.30;;;;;;5093404;28;20483;-78
2021/03/31 00:05:46;;;;;;;8.80;5.00;;;10.30;65.00;;;;;;5093179;28;20447;-78
2021/03/31 00:08:13;;;;;;;11.57;5.90;;;10.30;64.90;;;;;;5093445;28;20538;-78
2021/03/31 00:10:43;;;;;;;8.17;5.37;;;10.30;64.20;;;;;;5093453;28;20451;-78
2021/03/31 00:13:10;;;;;;;8.70;5.30;;;10.30;65.10;;;;;;5093153;28;20434;-78
2021/03/31 00:15:36;;;;;;;8.93;5.30;;;10.30;64.70;;;;;;5093470;28;20447;-77
2021/03/31 00:18:03;;;;;;;9.07;5.70;;;10.20;65.20;;;;;;5093292;28;20460;-77
2021/03/31 00:20:30;;;;;;;7.00;4.73;;;10.20;64.90;;;;;;5093317;28;20447;-77
2021/03/31 00:22:57;;;;;;;9.87;5.23;;;10.20;65.00;;;;;;5093293;28;20484;-77
2021/03/31 00:25:23;;;;;;;10.30;6.00;;;10.10;65.10;;;;;;5093299;28;20471;-77
2021/03/31 00:27:49;;;;;;;8.97;5.23;;;10.10;64.10;;;;;;5092938;28;20841;-77
2021/03/31 00:30:17;;;;;;;8.07;5.17;;;10.10;64.50;;;;;;5093232;28;20442;-77
2021/03/31 00:32:44;;;;;;;9.50;6.10;;;10.10;65.00;;;;;;5093204;28;20450;-77
2021/03/31 00:35:10;;;;;;;9.03;5.53;;;10.00;65.40;;;;;;5093177;28;20451;-77
2021/03/31 00:37:37;;;;;;;10.90;5.03;;;10.00;65.80;;;;;;5093147;28;20448;-77
2021/03/31 00:40:09;;;;;;;13.37;5.57;;;10.00;64.90;;;;;;5092872;28;20436;-76
2021/03/31 00:42:35;;;;;;;9.20;4.87;;;10.00;65.30;;;;;;5092802;28;20439;-77
2021/03/31 00:45:01;;;;;;;8.87;5.30;;;10.00;66.70;;;;;;5093113;28;20454;-77
2021/03/31 00:47:28;;;;;;;8.17;5.43;;;10.00;66.70;;;;;;5092647;28;20510;-77
2021/03/31 00:49:55;;;;;;;9.03;4.97;;;9.90;67.20;;;;;;5093003;28;20470;-77
2021/03/31 00:52:21;;;;;;;10.40;5.67;;;9.80;67.50;;;;;;5092816;28;20440;-77
2021/03/31 00:54:47;;;;;;;7.40;4.77;;;9.80;67.50;;;;;;5092713;28;20944;-77
2021/03/31 00:57:15;;;;;;;10.17;5.67;;;9.70;68.60;;;;;;5093034;28;20447;-77
2021/03/31 00:59:41;;;;;;;9.20;4.80;;;9.70;68.10;;;;;;5092677;28;20971;-77
2021/03/31 01:02:08;;;;;;;8.23;5.00;;;9.70;68.70;;;;;;5092696;28;20500;-77
2021/03/31 01:04:34;;;;;;;8.37;4.63;;;9.70;68.50;;;;;;5092535;28;20864;-77
2021/03/31 01:07:00;;;;;;;9.00;5.53;;;9.70;68.20;;;;;;5095172;28;20509;-77
2021/03/31 01:09:27;;;;;;;11.50;5.27;;;9.60;68.80;;;;;;5096524;28;20475;-77
2021/03/31 01:12:01;;;;;;;12.03;5.03;;;9.50;69.30;;;;;;5096814;28;20493;-77
2021/03/31 01:14:41;;;;;;;9.37;5.10;;;9.50;69.40;;;;;;5096528;28;20424;-77
2021/03/31 01:17:14;;;;;;;7.43;4.97;;;9.50;69.50;;;;;;5096424;28;20428;-77
2021/03/31 01:20:19;;;;;;;7.80;4.63;;;9.40;70.40;;;;;;5096403;28;20464;-77
2021/03/31 01:23:19;;;;;;;6.87;4.33;;;9.50;69.70;;;;;;5072866;28;20440;-77
2021/03/31 01:25:50;;;;;;;7.57;4.77;;;9.40;70.00;;;;;;5096275;28;20432;-77
2021/03/31 01:28:45;;;;;;;8.80;4.40;;;9.40;69.90;;;;;;5095963;28;20869;-77
2021/03/31 01:31:31;;;;;;;5.57;4.00;;;9.30;70.50;;;;;;5096222;28;20424;-77
2021/03/31 01:34:19;;;;;;;6.77;4.90;;;9.30;70.20;;;;;;5095825;28;20838;-77
2021/03/31 01:36:47;;;;;;;5.47;4.03;;;9.20;70.50;;;;;;5096184;28;20432;-77
2021/03/31 01:39:13;;;;;;;8.67;4.93;;;9.20;71.50;;;;;;5095933;28;20467;-76
2021/03/31 01:41:40;;;;;;;7.60;4.43;;;9.20;70.90;;;;;;5095920;28;20440;-77
2021/03/31 01:44:11;;;;;;;4.80;3.90;;;9.10;70.60;;;;;;5095553;28;21010;-77
2021/03/31 01:46:40;;;;;;;7.00;4.37;;;9.20;72.10;;;;;;5095625;28;20540;-77
2021/03/31 01:49:08;;;;;;;5.97;4.17;;;9.10;71.30;;;;;;5095541;28;20463;-75
2021/03/31 01:51:36;;;;;;;17.33;5.00;;;9.20;71.30;;;;;;5095696;28;20448;-76
2021/03/31 01:54:03;;;;;;;7.73;4.50;;;9.20;71.90;;;;;;5095710;28;20490;-76
2021/03/31 01:56:31;;;;;;;8.23;4.40;;;9.10;72.00;;;;;;5095317;28;21012;-76
2021/03/31 01:58:58;;;;;;;6.47;4.47;;;9.10;72.40;;;;;;5095254;28;20453;-76
2021/03/31 02:01:26;;;;;;;6.40;4.30;;;9.10;72.30;;;;;;5095531;28;20455;-76
2021/03/31 02:03:55;;;;;;;7.40;4.63;;;9.10;72.00;;;;;;5095189;28;20503;-76
2021/03/31 02:06:21;;;;;;;8.83;4.63;;;9.10;72.80;;;;;;5095101;28;20954;-76
2021/03/31 02:08:49;;;;;;;6.93;4.63;;;9.10;72.50;;;;;;5095027;28;21021;-76
2021/03/31 02:11:15;;;;;;;5.60;4.50;;;9.00;73.00;;;;;;5095309;28;20448;-76
2021/03/31 02:13:42;;;;;;;5.23;4.17;;;9.00;74.00;;;;;;5095255;28;20448;-76
2021/03/31 02:16:09;;;;;;;7.20;4.60;;;9.00;74.30;;;;;;5095212;28;20497;-76
2021/03/31 02:18:36;;;;;;;6.30;4.27;;;9.00;74.20;;;;;;5094725;28;21006;-76
2021/03/31 02:21:03;;;;;;;6.60;4.10;;;9.00;74.20;;;;;;5095142;28;20444;-76
2021/03/31 02:23:30;;;;;;;6.07;3.97;;;8.90;75.20;;;;;;5095025;28;20506;-76
2021/03/31 02:25:57;;;;;;;8.57;5.07;;;8.90;75.00;;;;;;5095022;28;20454;-76
2021/03/31 02:28:24;;;;;;;7.63;4.77;;;8.80;75.50;;;;;;5094672;28;20460;-76
2021/03/31 02:30:50;;;;;;;5.80;3.90;;;8.80;76.30;;;;;;5094681;28;20440;-76
2021/03/31 02:33:18;;;;;;;6.77;4.63;;;8.70;75.70;;;;;;5094900;28;20447;-76
2021/03/31 02:35:45;;;;;;;7.80;4.10;;;8.70;75.20;;;;;;5094634;28;20428;-76
2021/03/31 02:38:14;;;;;;;7.00;4.10;;;8.80;75.20;;;;;;5094732;28;20467;-76
2021/03/31 02:40:43;;;;;;;6.47;4.77;;;8.70;76.30;;;;;;5094733;28;20428;-76
2021/03/31 02:43:12;;;;;;;7.90;4.87;;;8.70;75.20;;;;;;5094588;28;20479;-76
2021/03/31 02:45:39;;;;;;;7.43;4.57;;;8.70;76.50;;;;;;5094683;28;20443;-76
2021/03/31 02:48:08;;;;;;;7.73;4.57;;;8.70;77.60;;;;;;5094187;28;20479;-76
2021/03/31 02:50:35;;;;;;;7.23;4.77;;;8.70;77.40;;;;;;5094540;28;20440;-76
2021/03/31 02:53:02;;;;;;;8.57;4.67;;;8.70;77.20;;;;;;5094523;28;20517;-76
2021/03/31 02:55:28;;;;;;;6.77;4.60;;;8.70;77.50;;;;;;5094447;28;20463;-76
2021/03/31 02:57:55;;;;;;;4.83;4.30;;;8.60;78.60;;;;;;5094042;28;20943;-78
2021/03/31 03:00:25;;;;;;;5.40;4.27;;;8.60;78.90;;;;;;5094519;28;20816;-78
2021/03/31 03:02:52;;;;;;;8.77;4.80;;;8.60;79.00;;;;;;5094312;28;20456;-78
2021/03/31 03:05:21;;;;;;;6.93;4.90;;;8.60;78.10;;;;;;5094350;28;20497;-78
2021/03/31 03:07:48;;;;;;;8.03;4.50;;;8.60;78.40;;;;;;5094186;28;20518;-78
2021/03/31 03:10:15;;;;;;;8.53;4.77;;;8.60;78.10;;;;;;5094273;28;20447;-78
2021/03/31 03:12:44;;;;;;;6.87;5.03;;;8.60;78.60;;;;;;5093929;28;20947;-78
2021/03/31 03:15:13;;;;;;;10.93;6.90;;;8.60;79.20;;;;;;5094136;28;20477;-78
2021/03/31 03:17:41;;;;;;;6.20;4.37;;;8.60;79.00;;;;;;5093702;28;20854;-78
2021/03/31 03:20:09;;;;;;;10.53;5.13;;;8.50;79.00;;;;;;5093761;28;20467;-78
2021/03/31 03:22:37;;;;;;;10.10;5.60;;;8.50;78.90;;;;;;5094049;28;20451;-78
2021/03/31 03:25:05;;;;;;;6.90;4.43;;;8.50;79.90;;;;;;5093944;28;20483;-78
2021/03/31 03:27:32;;;;;;;8.23;5.40;;;8.50;80.40;;;;;;5093543;28;20808;-78
2021/03/31 03:29:59;;;;;;;10.70;5.50;;;8.50;80.70;;;;;;5093403;28;20468;-78
2021/03/31 03:32:25;;;;;;;9.07;5.03;;;8.50;80.90;;;;;;5093872;28;20452;-78
2021/03/31 03:34:54;;;;;;;8.50;4.80;;;8.40;80.10;;;;;;5093928;28;20448;-78
2021/03/31 03:37:21;;;;;;;7.13;4.87;;;8.40;80.30;;;;;;5093888;28;20819;-78
2021/03/31 03:39:48;;;;;;;8.10;5.33;;;8.50;80.40;;;;;;5093779;28;20475;-78
2021/03/31 03:42:14;;;;;;;7.20;5.00;;;8.50;80.50;;;;;;5093777;28;20488;-78
2021/03/31 03:44:41;;;;;;;11.30;5.40;;;8.50;81.10;;;;;;5093722;28;20484;-78
2021/03/31 03:47:08;;;;;;;8.10;5.73;;;8.50;81.70;;;;;;5093177;28;21054;-78
2021/03/31 03:49:37;;;;;;;10.00;4.80;;;8.40;82.30;;;;;;5093344;28;20821;-77
2021/03/31 03:52:05;;;;;;;7.23;5.30;;;8.40;82.50;;;;;;5093683;28;20443;-77
2021/03/31 03:54:31;;;;;;;8.20;4.80;;;8.40;82.00;;;;;;5093682;28;20444;-77
2021/03/31 03:56:58;;;;;;;5.67;4.37;;;8.30;81.50;;;;;;5093708;28;20452;-78
2021/03/31 03:59:27;;;;;;;9.47;5.23;;;8.30;82.20;;;;;;5093456;28;20475;-78
2021/03/31 04:01:54;;;;;;;10.80;5.03;;;8.30;83.80;;;;;;5093153;28;20448;-78
2021/03/31 04:04:22;;;;;;;9.50;5.27;;;8.30;81.70;;;;;;5093370;28;20484;-79
2021/03/31 04:06:48;;;;;;;7.77;5.10;;;8.30;80.70;;;;;;5093157;28;20776;-79
2021/03/31 04:09:15;;;;;;;10.00;5.23;;;8.30;81.50;;;;;;5093368;28;20513;-79
2021/03/31 04:11:44;;;;;;;9.50;4.67;;;8.30;83.40;;;;;;5093431;28;20501;-79
2021/03/31 04:14:12;;;;;;;9.00;5.17;;;8.30;85.20;;;;;;5093031;28;20444;-79
2021/03/31 04:16:41;;;;;;;6.43;4.70;;;8.30;81.70;;;;;;5093052;28;20803;-79
2021/03/31 04:19:12;;;;;;;8.87;4.90;;;8.30;78.60;;;;;;5093198;28;20471;-79
2021/03/31 04:21:40;;;;;;;8.40;5.13;;;8.40;78.10;;;;;;5092994;28;20429;-79
2021/03/31 04:24:09;;;;;;;11.47;5.40;;;8.50;77.70;;;;;;5093170;28;20493;-79
2021/03/31 04:26:38;;;;;;;10.30;5.67;;;8.40;79.80;;;;;;5093231;28;20459;-79
2021/03/31 04:29:06;;;;;;;9.80;5.23;;;8.50;81.80;;;;;;5092868;28;20999;-79
2021/03/31 04:31:33;;;;;;;8.23;5.00;;;8.50;80.90;;;;;;5093199;28;20951;-79
2021/03/31 04:34:02;;;;;;;9.43;5.10;;;8.40;81.00;;;;;;5093234;28;20443;-78
2021/03/31 04:36:29;;;;;;;10.07;4.97;;;8.40;80.60;;;;;;5093158;28;20456;-79
2021/03/31 04:38:55;;;;;;;7.13;5.30;;;8.30;81.60;;;;;;5093109;28;20480;-79
2021/03/31 04:41:21;;;;;;;10.17;5.20;;;8.30;82.80;;;;;;5094467;28;20444;-79
2021/03/31 04:43:48;;;;;;;7.20;5.07;;;8.30;83.70;;;;;;5096994;28;20479;-79
2021/03/31 04:46:15;;;;;;;8.00;5.47;;;8.20;83.30;;;;;;5097143;28;20456;-78
2021/03/31 04:48:42;;;;;;;11.13;4.60;;;8.20;83.00;;;;;;5096842;28;20490;-79
2021/03/31 04:51:09;;;;;;;5.13;4.40;;;8.20;83.10;;;;;;5096611;28;20837;-78
2021/03/31 04:53:35;;;;;;;7.10;5.00;;;8.20;84.00;;;;;;5096877;28;20444;-79
2021/03/31 04:56:02;;;;;;;5.47;3.90;;;8.20;84.00;;;;;;5096475;28;20451;-78
2021/03/31 04:58:28;;;;;;;6.10;4.50;;;8.10;83.70;;;;;;5096675;28;20467;-79
2021/03/31 05:00:55;;;;;;;9.47;4.87;;;8.10;84.70;;;;;;5096402;28;20935;-78
2021/03/31 05:03:21;;;;;;;9.13;5.37;;;8.10;85.90;;;;;;5096589;28;20490;-79
2021/03/31 05:05:48;;;;;;;7.50;5.20;;;8.10;87.20;;;;;;5096552;28;20443;-79
2021/03/31 05:08:14;;;;;;;8.93;5.07;;;8.10;85.70;;;;;;5096290;28;20455;-79
2021/03/31 05:10:40;;;;;;;6.10;5.13;;;8.10;86.20;;;;;;5096207;28;20947;-79
2021/03/31 05:13:06;;;;;;;8.17;5.90;;;8.00;84.80;;;;;;5096405;28;20451;-79
2021/03/31 05:15:33;;;;;;;8.47;5.93;;;8.10;85.90;;;;;;5096360;28;20448;-76
2021/03/31 05:18:00;;;;;;;10.70;5.30;;;8.10;86.90;;;;;;5096296;28;20463;-76
2021/03/31 05:20:26;;;;;;;6.53;4.83;;;8.10;87.30;;;;;;5096353;28;20446;-76
2021/03/31 05:22:53;;;;;;;8.50;5.30;;;8.10;88.60;;;;;;5095956;28;20988;-76
2021/03/31 05:25:19;;;;;;;5.77;4.67;;;8.10;89.50;;;;;;5096263;28;20522;-76
2021/03/31 05:27:45;;;;;;;9.17;5.97;;;8.10;89.40;;;;;;5096106;28;20444;-76
2021/03/31 05:30:13;;;;;;;8.17;4.90;;;8.10;89.10;;;;;;5096159;28;20443;-76
2021/03/31 05:32:40;;;;;;;10.03;5.90;;;8.20;90.40;;;;;;5095803;28;20821;-76
2021/03/31 05:35:08;;;;;;;7.80;5.50;;;8.20;90.60;;;;;;5095835;28;20450;-76
2021/03/31 05:37:35;;;;;;;7.70;5.57;;;8.20;90.40;;;;;;5095738;28;20456;-75
2021/03/31 05:40:01;;;;;;;7.17;4.70;;;8.30;90.50;;;;;;5095872;28;20468;-76
2021/03/31 05:42:28;;;;;;;6.67;5.63;;;8.30;90.10;;;;;;5095902;28;20474;-76
2021/03/31 05:44:55;;;;;;;11.07;7.03;;;8.30;90.60;;;;;;5095782;28;20479;-76
2021/03/31 05:47:27;;;;;;;7.37;5.03;;;8.40;90.60;;;;;;5095315;28;21002;-76
2021/03/31 05:49:53;;;;;;;9.63;5.17;;;8.40;91.30;;;;;;5095806;28;20479;-76
2021/03/31 05:52:22;;;;;;;6.23;5.10;;;8.50;91.10;;;;;;5095272;28;20444;-76
2021/03/31 05:54:48;;;;;;;6.80;5.13;;;8.50;90.90;;;;;;5095321;28;20939;-76
2021/03/31 05:57:17;;;;;;;6.67;5.30;;;8.50;91.80;;;;;;5095585;28;20440;-76
2021/03/31 05:59:44;;;;;;;11.10;5.83;;;8.60;92.30;;;;;;5095516;28;20464;-76
2021/03/31 06:02:13;;;;;;;6.80;5.10;;;8.60;92.30;;;;;;5095509;28;20440;-76
2021/03/31 06:04:41;;;;;;;7.20;5.33;;;8.70;92.10;;;;;;5095371;28;20482;-76
2021/03/31 06:07:07;;;;;;;9.40;4.90;;;8.70;92.00;;;;;;5095136;28;20428;-76
2021/03/31 06:09:34;;;;;;;10.50;5.97;;;8.90;91.90;;;;;;5095278;28;20490;-76
2021/03/31 06:12:02;;;;;;;8.27;4.80;;;8.90;91.70;;;;;;5095315;28;20462;-76
2021/03/31 06:14:30;;;;;;;13.00;8.53;;;9.00;91.60;;;;;;5094949;28;21012;-75
2021/03/31 06:17:09;;;;;;;15.10;6.90;;;9.20;92.00;;;;;;5095202;28;20448;-76
2021/03/31 06:19:38;;;;;;;8.93;5.27;;;9.30;91.50;;;;;;5095133;28;20550;-77
2021/03/31 06:22:09;;;;;;;6.60;5.13;;;9.40;91.40;;;;;;5095791;28;20460;-76
2021/03/31 06:24:44;;;;;;;9.97;5.50;;;9.50;90.60;;;;;;5094884;28;20459;-76
2021/03/31 06:27:11;;;;;;;8.00;5.10;;;9.90;90.00;;;;;;5095017;28;20531;-76
2021/03/31 06:29:38;;;;;;;8.00;5.47;;;10.60;87.90;;;;;;5094663;28;20509;-76
2021/03/31 06:32:18;;;;;;;10.03;4.90;;;11.50;81.70;;;;;;5094802;28;20448;-76
2021/03/31 06:34:52;;;;;;;6.30;4.03;;;12.50;75.60;;;;;;5094709;28;20867;-78
2021/03/31 06:37:30;;;;;;;7.23;5.13;;;13.40;69.30;;;;;;5094570;28;20436;-77
2021/03/31 06:39:57;;;;;;;6.53;4.67;;;14.00;66.30;;;;;;5094712;28;20560;-78
2021/03/31 06:42:35;;;;;;;7.00;5.23;;;14.40;62.00;;;;;;5094752;28;20527;-78
2021/03/31 06:45:05;;;;;;;5.57;4.43;;;14.20;61.80;;;;;;5094629;28;20546;-78
2021/03/31 06:47:36;;;;;;;5.27;4.73;;;13.70;62.40;;;;;;5094246;28;20540;-78
2021/03/31 06:50:07;;;;;;;7.00;4.40;;;13.20;63.40;;;;;;5094561;28;20467;-78
2021/03/31 06:52:34;;;;;;;6.50;4.47;;;12.80;64.40;;;;;;5094222;28;20432;-78
2021/03/31 06:55:04;;;;;;;10.07;5.80;;;12.60;66.50;;;;;;5094526;28;20421;-78
2021/03/31 06:57:31;;;;;;;8.37;5.30;;;12.50;67.90;;;;;;5094404;28;20441;-78
2021/03/31 07:00:00;;;;;;;6.77;6.07;;;12.40;69.20;;;;;;5094838;28;20793;-77
2021/03/31 07:02:27;;;;;;;7.30;5.87;;;12.30;69.90;;;;;;5094444;28;20404;-78
2021/03/31 07:04:55;;;;;;;7.10;5.70;;;12.20;70.90;;;;;;5093477;28;20474;-78
2021/03/31 07:07:30;;;;;;;10.23;5.90;;;12.10;70.40;;;;;;5094287;28;20462;-78
2021/03/31 07:10:09;;;;;;;9.40;6.03;;;12.00;71.40;;;;;;5094569;28;20472;-78
2021/03/31 07:12:42;;;;;;;11.60;6.70;;;12.00;71.60;;;;;;5094205;28;20880;-78
2021/03/31 07:15:11;;;;;;;9.87;6.57;;;12.00;71.30;;;;;;5094115;28;20561;-78
2021/03/31 07:17:40;;;;;;;6.70;5.40;;;12.10;71.90;;;;;;5093777;28;20451;-78
2021/03/31 07:20:07;;;;;;;11.30;7.43;;;12.20;71.80;;;;;;5093995;28;20448;-78
2021/03/31 07:22:34;;;;;;;9.23;5.90;;;12.30;71.00;;;;;;5093769;28;20455;-78
2021/03/31 07:25:01;;;;;;;9.23;6.73;;;12.40;71.00;;;;;;5093880;28;20472;-78
2021/03/31 07:27:29;;;;;;;13.70;6.40;;;12.40;71.00;;;;;;5093728;28;20486;-78
2021/03/31 07:30:09;;;;;;;8.93;6.27;;;12.60;71.50;;;;;;5093517;28;20475;-78
2021/03/31 07:32:42;;;;;;;9.93;6.00;;;12.70;69.80;;;;;;5093842;28;20435;-78
2021/03/31 07:35:10;;;;;;;12.50;6.90;;;12.80;71.10;;;;;;5093658;28;20432;-78
2021/03/31 07:37:37;;;;;;;9.60;6.63;;;13.00;71.10;;;;;;5093499;28;20424;-78
2021/03/31 07:40:06;;;;;;;10.40;7.77;;;13.00;70.20;;;;;;5093856;28;20850;-77
2021/03/31 07:42:35;;;;;;;12.20;8.00;;;13.20;70.10;;;;;;5093705;28;20424;-77
2021/03/31 07:45:07;;;;;;;7.83;6.80;;;13.30;69.90;;;;;;5093328;28;20817;-78
2021/03/31 07:47:35;;;;;;;8.43;6.43;;;13.30;69.20;;;;;;5093401;28;20999;-78
2021/03/31 07:50:02;;;;;;;10.70;6.60;;;13.40;69.40;;;;;;5093579;28;20472;-78
2021/03/31 07:52:54;;;;;;;7.70;6.00;;;13.70;69.30;;;;;;5093516;28;20436;-78
2021/03/31 07:55:31;;;;;;;8.93;5.20;;;14.00;69.10;;;;;;5084474;28;20455;-78
2021/03/31 07:58:17;;;;;;;7.43;5.83;;;14.20;68.40;;;;;;5093437;28;20431;-78
2021/03/31 08:00:56;;;;;;;9.13;5.23;;;14.70;66.20;;;;;;5093298;28;20931;-78
2021/03/31 08:03:24;;;;;;;10.03;5.63;;;15.00;63.20;;;;;;5093349;28;20448;-78
2021/03/31 08:06:12;;;;;;;9.60;5.83;;;15.50;59.00;;;;;;5093067;28;20455;-78
2021/03/31 08:08:58;;;;;;;13.90;6.70;;;15.70;58.60;;;;;;5093586;28;20478;-78
2021/03/31 08:11:54;;;;;;;10.80;6.33;;;15.90;57.30;;;;;;5093423;28;20489;-78
2021/03/31 08:14:36;;;;;;;9.97;6.00;;;16.00;56.70;;;;;;5093361;28;20419;-78
2021/03/31 08:17:05;;;;;;;11.50;5.90;;;16.20;57.30;;;;;;5097440;28;20459;-78
2021/03/31 08:19:34;;;;;;;10.13;5.90;;;16.40;57.30;;;;;;5097622;28;20481;-79
2021/03/31 08:22:22;;;;;;;10.07;6.90;;;16.60;56.20;;;;;;5097532;28;20413;-79
2021/03/31 08:24:52;;;;;;;7.57;5.63;;;16.70;56.80;;;;;;5097912;28;20475;-79
2021/03/31 08:27:18;;;;;;;8.53;5.90;;;16.90;55.40;;;;;;5097251;28;20448;-79
2021/03/31 08:29:49;;;;;;;8.43;6.20;;;17.00;54.80;;;;;;5097007;28;20472;-79
2021/03/31 08:32:16;;;;;;;14.23;6.73;;;17.10;55.70;;;;;;5097234;28;20427;-79
2021/03/31 08:34:44;;;;;;;11.30;5.80;;;17.20;55.20;;;;;;5097283;28;20420;-80
2021/03/31 08:37:28;;;;;;;9.83;6.70;;;17.30;55.10;;;;;;5097363;28;21040;-80
2021/03/31 08:40:00;;;;;;;15.47;6.33;;;17.50;54.10;;;;;;5097300;28;20839;-80
2021/03/31 08:42:26;;;;;;;10.93;7.93;;;17.70;53.70;;;;;;5100376;28;20912;-80
2021/03/31 08:44:56;;;;;;;9.50;6.40;;;17.90;53.80;;;;;;5102334;28;20464;-79
2021/03/31 08:47:25;;;;;;;10.07;5.83;;;18.10;52.30;;;;;;5097192;28;20486;-80
2021/03/31 08:49:58;;;;;;;8.60;5.60;;;18.30;52.00;;;;;;5097075;28;20472;-79
2021/03/31 08:52:30;;;;;;;8.53;5.83;;;18.50;51.80;;;;;;5096872;28;20436;-79
2021/03/31 08:54:57;;;;;;;9.50;6.20;;;18.70;52.50;;;;;;5096623;28;20435;-79
2021/03/31 08:57:25;;;;;;;8.43;6.00;;;19.20;51.90;;;;;;5096801;28;20431;-80
2021/03/31 08:59:53;;;;;;;9.23;6.10;;;19.80;50.50;;;;;;5097005;28;20472;-80
2021/03/31 09:02:21;;;;;;;8.27;5.50;;;20.60;49.20;;;;;;5097073;28;20899;-80
2021/03/31 09:04:49;;;;;;;9.10;5.53;;;22.00;47.00;;;;;;5095818;28;20475;-79
2021/03/31 09:07:16;;;;;;;8.25;5.80;;;23.80;45.90;;;;;;5096710;28;20463;-80
2021/03/31 09:09:43;;;;;;;11.00;5.55;;;26.20;42.00;;;;;;5096682;28;20221;-80
2021/03/31 09:12:11;;;;;;;8.10;5.82;;;28.20;37.50;;;;;;5096642;28;20181;-80
2021/03/31 09:14:40;;;;;;;8.02;6.18;;;30.00;34.90;;;;;;5096992;28;20198;-80
2021/03/31 09:17:09;;;;;;;9.40;6.55;;;31.00;32.70;;;;;;5097432;28;20192;-80
2021/03/31 09:19:37;;;;;;;6.93;5.80;;;31.90;32.00;;;;;;5096297;28;20218;-80
2021/03/31 09:22:07;;;;;;;6.97;5.60;;;32.20;30.60;;;;;;5096395;28;20198;-80
2021/03/31 09:24:35;;;;;;;8.80;5.25;;;32.40;29.30;;;;;;5096219;28;20213;-81
2021/03/31 09:27:03;;;;;;;8.00;6.07;;;32.70;29.00;;;;;;5095506;28;20292;-80
2021/03/31 09:29:31;;;;;;;5.57;5.05;;;33.00;27.80;;;;;;5096598;28;20228;-81
2021/03/31 09:31:59;;;;;;;6.10;5.50;;;33.50;28.00;;;;;;5096176;28;20208;-79
2021/03/31 09:34:26;;;;;;;5.95;4.68;;;34.10;27.90;;;;;;5096121;28;20218;-78
2021/03/31 09:37:04;;;;;;;6.35;5.75;;;34.60;27.60;;;;;;5096521;28;20193;-80
2021/03/31 09:39:44;;;;;;;6.25;5.65;;;35.40;26.40;;;;;;5095930;28;20232;-78
2021/03/31 09:42:16;;;;;;;6.25;5.63;;;35.70;26.10;;;;;;5095941;28;20197;-80
2021/03/31 09:44:42;;;;;;;4.60;4.20;;;35.80;25.10;;;;;;5096370;28;20205;-79
2021/03/31 09:47:10;;;;;;;4.90;4.28;;;36.70;24.80;;;;;;5095505;28;20241;-81
2021/03/31 09:49:37;;;;;;;4.95;4.55;;;37.60;24.50;;;;;;5095499;28;20304;-81
2021/03/31 09:52:05;;;;;;;4.95;4.55;;;37.80;24.00;;;;;;5095463;28;20192;-80
2021/03/31 09:54:31;;;;;;;5.15;4.75;;;37.30;22.90;;;;;;5095728;28;20182;-81
2021/03/31 09:56:58;;;;;;;8.15;4.75;;;37.20;23.60;;;;;;5095680;28;20258;-81
2021/03/31 09:59:25;;;;;;;5.07;4.63;;;37.30;23.50;;;;;;5095646;28;20222;-80
2021/03/31 10:01:52;;;;;;;5.57;4.68;;;37.00;23.40;;;;;;5095551;28;20197;-81
2021/03/31 10:04:18;;;;;;;7.22;4.38;;;36.50;23.50;;;;;;5095523;28;20231;-81
2021/03/31 10:06:45;;;;;;;4.38;3.97;;;36.30;23.10;;;;;;5095479;28;20199;-81
2021/03/31 10:09:16;;;;;;;4.25;3.97;;;36.30;22.70;;;;;;5095577;28;20221;-79
2021/03/31 10:11:43;;;;;;;5.13;4.63;;;36.00;22.90;;;;;;5095358;28;20561;-78
2021/03/31 10:14:20;;;;;;;5.25;4.80;;;35.30;22.20;;;;;;5095587;28;20630;-77
2021/03/31 10:16:47;;;;;;;6.38;4.57;;;35.00;23.00;;;;;;5095402;28;20559;-77
2021/03/31 10:19:15;;;;;;;4.72;3.88;;;34.80;23.20;;;;;;5095234;28;20222;-77
2021/03/31 10:21:42;;;;;;;4.20;3.80;;;34.70;22.70;;;;;;5093926;28;20215;-77
2021/03/31 10:24:11;;;;;;;5.00;4.50;;;35.00;23.10;;;;;;5095043;28;20273;-78
2021/03/31 10:26:38;;;;;;;3.28;3.08;;;35.40;21.80;;;;;;5095329;28;20210;-77
2021/03/31 10:29:06;;;;;;;4.60;3.70;;;35.90;22.50;;;;;;5094945;28;20222;-77
2021/03/31 10:31:36;;;;;;;4.10;3.80;;;36.30;22.60;;;;;;5095030;28;20193;-77
2021/03/31 10:34:03;;;;;;;3.97;3.67;;;36.40;21.40;;;;;;5094977;28;20277;-78
2021/03/31 10:36:48;;;;;;;3.67;3.35;;;36.30;21.20;;;;;;5094401;28;20200;-77
2021/03/31 10:50:50;;;;;;;3.92;3.55;;;35.00;20.80;;;;;;5093764;28;20703;-80
2021/03/31 10:53:16;;;;;;;3.90;3.60;;;35.50;20.80;;;;;;5094382;28;20231;-80
2021/03/31 10:55:44;;;;;;;4.60;4.20;;;35.90;21.00;;;;;;5094460;28;20265;-80
2021/03/31 10:58:12;;;;;;;3.88;3.67;;;36.50;20.60;;;;;;5094053;28;20722;-80
2021/03/31 11:00:38;;;;;;;4.60;4.10;;;37.40;20.00;;;;;;5094510;28;20342;-80
2021/03/31 11:03:05;;;;;;;4.38;3.72;;;37.30;19.90;;;;;;5094512;28;20242;-81
2021/03/31 11:05:31;;;;;;;5.72;3.65;;;36.50;20.30;;;;;;5093756;28;20216;-80
2021/03/31 11:07:57;;;;;;;4.45;4.05;;;36.10;21.20;;;;;;5094050;28;20195;-80
2021/03/31 11:10:24;;;;;;;5.15;4.65;;;35.40;21.10;;;;;;5094295;28;20196;-80
2021/03/31 11:12:51;;;;;;;4.60;4.20;;;33.90;21.80;;;;;;5093938;28;20678;-80
2021/03/31 11:15:20;;;;;;;5.38;4.88;;;32.70;22.70;;;;;;5094253;28;20185;-80
2021/03/31 11:17:59;;;;;;;5.38;3.90;;;31.80;22.30;;;;;;5094629;28;20598;-80
2021/03/31 11:20:36;;;;;;;5.72;4.53;;;31.00;22.50;;;;;;5093720;28;20193;-80
2021/03/31 11:25:52;;;;;;;5.90;4.07;;;29.20;25.10;;;;;;5093747;28;20673;-80
2021/03/31 11:28:19;;;;;;;4.68;4.22;;;28.70;26.40;;;;;;5093880;28;20232;-80
2021/03/31 11:30:46;;;;;;;5.50;4.20;;;28.50;25.40;;;;;;5094355;28;20211;-80
2021/03/31 11:33:13;;;;;;;6.10;4.30;;;28.10;25.40;;;;;;5093828;28;20186;-80
2021/03/31 11:35:39;;;;;;;5.60;4.03;;;27.50;26.10;;;;;;5093435;28;20197;-80
2021/03/31 11:38:06;;;;;;;5.18;3.83;;;27.30;26.60;;;;;;5093559;28;20558;-80
2021/03/31 11:40:33;;;;;;;5.63;4.43;;;27.20;27.40;;;;;;5093337;28;20585;-79
2021/03/31 11:42:59;;;;;;;3.33;3.03;;;27.10;28.40;;;;;;5093483;28;20197;-79
2021/03/31 11:45:27;;;;;;;3.80;3.40;;;27.00;28.10;;;;;;5093277;28;20631;-79
2021/03/31 11:47:53;;;;;;;4.72;3.97;;;27.00;27.40;;;;;;5093219;28;20225;-79
2021/03/31 11:50:22;;;;;;;6.47;3.88;;;26.90;26.50;;;;;;5092682;28;20645;-78
2021/03/31 11:52:48;;;;;;;4.50;3.80;;;26.80;27.10;;;;;;5093200;28;20250;-79
2021/03/31 11:55:15;;;;;;;5.15;4.65;;;26.60;26.40;;;;;;5093675;28;20193;-79
2021/03/31 11:57:41;;;;;;;4.93;4.38;;;26.40;26.40;;;;;;5093294;28;20628;-79
2021/03/31 12:00:08;;;;;;;7.38;4.20;;;26.20;26.60;;;;;;5093517;28;20193;-79
2021/03/31 12:02:35;;;;;;;3.22;2.92;;;25.80;26.80;;;;;;5093419;28;20204;-79
2021/03/31 12:05:01;;;;;;;4.18;3.78;;;25.70;28.00;;;;;;5093046;28;20220;-79
2021/03/31 12:07:28;;;;;;;4.30;3.65;;;25.60;28.10;;;;;;5093206;28;20260;-79
2021/03/31 12:09:55;;;;;;;6.13;4.28;;;25.40;27.70;;;;;;5093327;28;20258;-79
2021/03/31 12:12:21;;;;;;;4.85;3.75;;;25.20;27.80;;;;;;5093416;28;20192;-79
2021/03/31 12:14:48;;;;;;;3.47;3.22;;;25.20;29.00;;;;;;5093732;28;20263;-79
2021/03/31 12:17:14;;;;;;;5.35;4.40;;;25.10;29.20;;;;;;5093025;28;20793;-79
2021/03/31 12:19:41;;;;;;;4.25;3.63;;;25.00;29.70;;;;;;5092950;28;20216;-79
2021/03/31 12:22:07;;;;;;;6.70;3.63;;;24.90;29.30;;;;;;5092882;28;20193;-79
2021/03/31 12:24:34;;;;;;;6.05;4.40;;;24.90;29.20;;;;;;5093230;28;20259;-79
2021/03/31 12:27:04;;;;;;;5.38;3.97;;;24.80;29.00;;;;;;5093246;28;20205;-79
2021/03/31 12:29:30;;;;;;;6.40;4.93;;;24.50;29.30;;;;;;5093609;28;20217;-78
2021/03/31 12:31:57;;;;;;;4.83;3.60;;;24.20;28.80;;;;;;5093063;28;20201;-79
2021/03/31 12:34:23;;;;;;;5.40;3.93;;;24.00;29.20;;;;;;5093011;28;20181;-79
2021/03/31 12:36:50;;;;;;;5.47;3.90;;;24.00;29.30;;;;;;5092632;28;20201;-79
2021/03/31 12:39:17;;;;;;;4.70;3.63;;;23.90;29.20;;;;;;5093094;28;20222;-79
2021/03/31 12:41:43;;;;;;;6.60;3.87;;;23.80;30.30;;;;;;5093097;28;20447;-79
2021/03/31 12:44:09;;;;;;;6.27;4.50;;;23.70;30.10;;;;;;5093108;28;20221;-79
2021/03/31 12:46:36;;;;;;;5.40;4.67;;;23.80;29.80;;;;;;5092864;28;20306;-79
2021/03/31 12:49:02;;;;;;;10.93;4.80;;;23.80;30.30;;;;;;5092774;28;20221;-79
2021/03/31 12:51:32;;;;;;;5.67;4.73;;;23.70;31.70;;;;;;5092707;28;20435;-77
2021/03/31 12:54:06;;;;;;;6.20;5.27;;;23.70;31.10;;;;;;5092969;28;20833;-77
2021/03/31 12:56:32;;;;;;;9.93;4.77;;;23.70;31.30;;;;;;5093066;28;20560;-77
2021/03/31 12:58:59;;;;;;;7.43;5.50;;;23.50;33.10;;;;;;5092994;28;20465;-77
2021/03/31 13:01:26;;;;;;;6.03;4.17;;;23.40;32.30;;;;;;5092783;28;20499;-77
2021/03/31 13:03:53;;;;;;;5.70;4.40;;;23.20;32.60;;;;;;5096588;28;20439;-77
2021/03/31 13:06:23;;;;;;;6.93;4.70;;;23.10;32.40;;;;;;5096660;28;20435;-77
2021/03/31 13:08:52;;;;;;;7.30;5.40;;;23.20;32.80;;;;;;5096566;28;20498;-77
2021/03/31 13:11:19;;;;;;;7.47;6.30;;;23.10;32.90;;;;;;5095742;28;21025;-77
2021/03/31 13:14:10;;;;;;;9.10;5.50;;;22.90;33.20;;;;;;5096395;28;20443;-77