Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:41;;;;;;;5.93;3.85;;;;;;;;;;2297226;23;10250912;-89
2023/08/15 00:01:41;;;;;;;5.18;3.70;;;;;;;;;;2569024;23;20318;-90
2023/08/15 00:02:41;;;;;;;5.57;3.90;;;;;;;;;;2556466;23;20023;-90
2023/08/15 00:03:45;;;;;;;5.03;3.83;;;;;;;;;;2556631;23;19997;-90
2023/08/15 00:04:46;;;;;;;8.35;5.50;;;;;;;;;;2570718;23;19992;-89
2023/08/15 01:23:06;;;;;;;7.30;4.30;;;;;;;;;;2556208;23;20336;-91
2023/08/15 01:24:07;;;;;;;6.53;4.32;;;;;;;;;;2561051;23;20079;-91
2023/08/15 01:25:07;;;;;;;8.77;4.25;;;;;;;;;;2543631;23;20008;-91
2023/08/15 01:26:16;;;;;;;6.00;4.57;;;;;;;;;;2531660;23;20002;-91
2023/08/15 01:27:16;;;;;;;4.00;3.60;;;;;;;;;;2537274;23;20349;-91
2023/08/15 01:28:16;;;;;;;6.05;4.38;;;;;;;;;;2547629;23;20002;-91
2023/08/15 01:29:17;;;;;;;6.38;4.05;;;;;;;;;;2543844;23;20376;-91
2023/08/15 01:30:21;;;;;;;6.65;4.38;;;;;;;;;;2548120;23;20000;-91
2023/08/15 01:31:35;;;;;;;5.57;3.90;;;;;;;;;;2543818;23;20468;-91
2023/08/15 01:32:52;;;;;;;4.28;3.88;;;;;;;;;;2534290;23;19994;-90
2023/08/15 01:34:15;;;;;;;5.82;4.75;;;;;;;;;;2534848;23;20051;-91
2023/08/15 01:35:27;;;;;;;7.95;4.28;;;;;;;;;;2552868;23;20502;-91
2023/08/15 01:36:33;;;;;;;5.13;3.78;;;;;;;;;;2556137;23;19997;-91
2023/08/15 01:37:36;;;;;;;5.32;4.20;;;;;;;;;;2560071;23;19992;-91
2023/08/15 01:38:42;;;;;;;5.72;3.97;;;;;;;;;;2543593;23;19985;-91
2023/08/15 01:39:46;;;;;;;8.95;4.20;;;;;;;;;;2534534;23;20401;-91
2023/08/15 01:40:50;;;;;;;6.55;4.32;;;;;;;;;;2539108;23;19998;-89
2023/08/15 01:41:53;;;;;;;6.07;4.22;;;;;;;;;;2544634;23;20101;-91
2023/08/15 01:42:57;;;;;;;6.40;4.15;;;;;;;;;;2548361;23;20005;-91
2023/08/15 01:43:59;;;;;;;5.45;4.25;;;;;;;;;;2543544;23;20131;-91
2023/08/15 01:45:01;;;;;;;6.25;4.18;;;;;;;;;;2532035;23;20009;-91
2023/08/15 01:46:02;;;;;;;5.32;3.90;;;;;;;;;;2531410;23;20017;-90
2023/08/15 01:47:02;;;;;;;6.00;4.20;;;;;;;;;;2531988;23;19997;-91
2023/08/15 01:48:03;;;;;;;5.85;4.30;;;;;;;;;;2531503;23;20038;-91
2023/08/15 01:49:03;;;;;;;6.07;4.32;;;;;;;;;;2547985;23;20539;-91
2023/08/15 01:50:05;;;;;;;6.03;3.75;;;;;;;;;;2556070;23;20030;-90
2023/08/15 01:51:05;;;;;;;6.88;4.60;;;;;;;;;;2543802;23;20021;-91
2023/08/15 01:52:05;;;;;;;6.35;3.88;;;;;;;;;;2545958;23;20005;-91
2023/08/15 01:53:06;;;;;;;4.75;4.03;;;;;;;;;;2555388;23;20013;-91
2023/08/15 01:54:06;;;;;;;6.43;4.05;;;;;;;;;;2572089;23;19993;-92
2023/08/15 01:55:07;;;;;;;5.75;3.92;;;;;;;;;;2567205;23;20061;-91
2023/08/15 01:56:09;;;;;;;4.97;4.30;;;;;;;;;;2546538;23;19993;-91
2023/08/15 01:57:09;;;;;;;5.30;3.50;;;;;;;;;;2544031;23;20002;-91
2023/08/15 01:58:09;;;;;;;4.85;3.67;;;;;;;;;;2531800;23;19994;-92
2023/08/15 01:59:10;;;;;;;4.47;3.72;;;;;;;;;;2531714;23;19998;-92
2023/08/15 02:00:11;;;;;;;5.70;3.97;;;;;;;;;;2543674;23;20002;-92
2023/08/15 02:01:12;;;;;;;5.70;3.92;;;;;;;;;;2543664;23;19997;-91
2023/08/15 02:02:12;;;;;;;6.30;4.00;;;;;;;;;;2556017;23;20462;-92
2023/08/15 02:03:13;;;;;;;6.55;4.05;;;;;;;;;;2543838;23;20093;-92
2023/08/15 02:04:13;;;;;;;5.22;4.40;;;;;;;;;;2543720;23;19998;-91
2023/08/15 02:05:14;;;;;;;6.05;4.13;;;;;;;;;;2544502;23;19997;-91
2023/08/15 02:06:14;;;;;;;5.45;3.45;;;;;;;;;;2561101;23;20386;-91
2023/08/15 02:07:15;;;;;;;7.97;3.85;;;;;;;;;;2555972;23;20005;-91
2023/08/15 02:08:16;;;;;;;5.82;4.40;;;;;;;;;;2560214;23;20001;-91
2023/08/15 02:09:16;;;;;;;7.10;4.45;;;;;;;;;;2543392;23;20004;-91
2023/08/15 02:10:16;;;;;;;9.43;4.68;;;;;;;;;;2531648;23;20379;-91
2023/08/15 02:11:38;;;;;;;5.95;4.25;;;;;;;;;;2531683;23;20616;-91
2023/08/15 02:12:38;;;;;;;;;;;;;;;;;;2536067;23;20503;-92
2023/08/15 02:13:38;;;;;;;;;;;;;;;;;;2548403;23;19904;-91
2023/08/15 02:14:39;;;;;;;5.30;4.40;;;;;;;;;;2548901;23;19904;-88
2023/08/15 02:15:39;;;;;;;5.15;4.22;;;;;;;;;;2535934;23;20002;-91
2023/08/15 02:16:40;;;;;;;6.20;4.10;;;;;;;;;;2535658;23;20069;-91
2023/08/15 02:17:41;;;;;;;5.28;4.15;;;;;;;;;;2560896;23;20408;-90
2023/08/15 02:18:41;;;;;;;6.10;4.50;;;;;;;;;;2543893;23;20509;-90
2023/08/15 02:19:41;;;;;;;5.18;4.38;;;;;;;;;;2531310;23;20030;-90
2023/08/15 02:20:42;;;;;;;5.00;4.28;;;;;;;;;;2531453;23;20033;-90
2023/08/15 02:21:42;;;;;;;7.28;4.50;;;;;;;;;;2547565;23;20018;-90
2023/08/15 02:22:48;;;;;;;5.57;4.45;;;;;;;;;;2560690;23;20051;-90
2023/08/15 02:23:48;;;;;;;4.80;4.03;;;;;;;;;;2561116;23;20000;-90
2023/08/15 02:24:51;;;;;;;4.43;4.03;;;;;;;;;;2560884;23;20024;-90
2023/08/15 04:35:00;;;;;;;8.30;5.90;;;;;;;;;;2557481;23;20375;-92
2023/08/15 04:53:21;;;;;;;6.93;5.07;;;;;;;;;;2559634;22;20255;-91
2023/08/15 05:18:23;;;;;;;11.00;6.70;;;;;;;;;;2535428;23;20274;-91
2023/08/15 05:26:03;;;;;;;10.95;6.35;;;;;;;;;;2535511;23;20044;-91
2023/08/15 05:27:04;;;;;;;11.40;6.82;;;;;;;;;;2535203;23;20435;-90
2023/08/15 05:28:05;;;;;;;13.82;10.32;;;;;;;;;;2534960;23;20116;-91
2023/08/15 05:41:31;;;;;;;11.88;7.07;;;;;;;;;;2567037;22;20071;-91
2023/08/15 05:42:37;;;;;;;10.73;6.93;;;;;;;;;;2556166;23;20005;-92
2023/08/15 05:50:06;;;;;;;13.32;7.00;;;;;;;;;;2532279;23;20092;-90
2023/08/15 05:51:06;;;;;;;10.80;6.93;;;;;;;;;;2534344;23;19998;-89
2023/08/15 06:07:55;;;;;;;9.07;6.20;;;;;;;;;;2488438;23;20017;-92
2023/08/15 06:30:40;;;;;;;7.78;5.95;;;;;;;;;;2479497;24;20000;-94
2023/08/15 06:32:51;;;;;;;7.72;5.97;;;;;;;;;;2518334;23;20041;-94
2023/08/15 07:02:07;;;;;;;12.02;6.95;;;;;;;;;;2568569;22;20012;-92
2023/08/15 07:03:10;;;;;;;11.80;7.78;;;;;;;;;;2574238;23;20008;-90
2023/08/15 07:04:12;;;;;;;11.07;7.25;;;;;;;;;;2574186;23;20413;-90
2023/08/15 07:05:13;;;;;;;8.35;7.15;;;;;;;;;;2569575;23;20075;-91
2023/08/15 07:06:22;;;;;;;9.85;6.90;;;;;;;;;;2556737;23;19997;-91
2023/08/15 07:07:23;;;;;;;13.52;7.28;;;;;;;;;;2562815;23;20145;-91
2023/08/15 07:08:26;;;;;;;12.60;7.43;;;;;;;;;;2574093;23;20430;-90
2023/08/15 07:09:28;;;;;;;9.98;6.60;;;;;;;;;;2573912;23;20067;-90
2023/08/15 07:10:32;;;;;;;8.77;6.15;;;;;;;;;;2568779;23;19997;-93
2023/08/15 07:11:32;;;;;;;10.35;6.03;;;;;;;;;;2573288;23;20379;-91
2023/08/15 07:12:33;;;;;;;10.95;6.97;;;;;;;;;;2579169;23;19996;-91
2023/08/15 07:13:34;;;;;;;8.15;6.35;;;;;;;;;;2562981;23;20340;-90
2023/08/15 07:14:34;;;;;;;11.65;6.60;;;;;;;;;;2558350;23;20048;-91
2023/08/15 07:15:35;;;;;;;10.27;6.00;;;;;;;;;;2556805;23;20080;-90
2023/08/15 07:16:36;;;;;;;9.27;5.88;;;;;;;;;;2543330;23;19990;-91
2023/08/15 07:17:36;;;;;;;7.72;5.72;;;;;;;;;;2560443;23;19989;-91
2023/08/15 07:18:37;;;;;;;10.07;6.38;;;;;;;;;;2573893;23;20466;-92
2023/08/15 07:19:53;;;;;;;9.18;6.25;;;;;;;;;;2555526;23;20066;-92
2023/08/15 07:20:54;;;;;;;11.05;6.70;;;;;;;;;;2563629;23;19996;-91
2023/08/15 07:21:54;;;;;;;8.60;6.30;;;;;;;;;;2556144;23;20043;-92
2023/08/15 07:22:58;;;;;;;9.55;6.13;;;;;;;;;;2560035;23;19996;-92
2023/08/15 07:23:58;;;;;;;8.45;5.82;;;;;;;;;;2573307;23;20048;-91
2023/08/15 07:24:58;;;;;;;10.02;6.35;;;;;;;;;;2555924;23;20477;-90
2023/08/15 07:25:59;;;;;;;8.38;6.10;;;;;;;;;;2560474;23;20000;-92
2023/08/15 07:27:02;;;;;;;13.98;6.50;;;;;;;;;;2556086;23;20017;-91
2023/08/15 07:28:03;;;;;;;7.38;5.72;;;;;;;;;;2559988;23;20040;-92
2023/08/15 07:29:06;;;;;;;9.40;5.45;;;;;;;;;;2566369;23;20005;-92
2023/08/15 07:30:07;;;;;;;9.43;5.40;;;;;;;;;;2572607;23;20418;-91
2023/08/15 07:31:07;;;;;;;8.95;6.03;;;;;;;;;;2568488;23;19997;-91
2023/08/15 07:32:08;;;;;;;10.80;5.35;;;;;;;;;;2569996;23;20001;-91
2023/08/15 07:33:08;;;;;;;10.18;6.50;;;;;;;;;;2573905;23;20076;-92
2023/08/15 07:34:09;;;;;;;11.05;6.55;;;;;;;;;;2569090;23;20086;-91
2023/08/15 07:35:09;;;;;;;10.65;5.65;;;;;;;;;;2555573;23;20001;-90
2023/08/15 07:36:10;;;;;;;10.23;5.70;;;;;;;;;;2560279;23;19993;-91
2023/08/15 07:37:13;;;;;;;10.95;6.05;;;;;;;;;;2573964;23;20367;-91
2023/08/15 07:38:14;;;;;;;10.13;6.25;;;;;;;;;;2573432;23;19993;-91
2023/08/15 07:39:14;;;;;;;11.00;6.13;;;;;;;;;;2574310;23;20442;-91
2023/08/15 07:40:19;;;;;;;7.55;5.53;;;;;;;;;;2568326;23;20015;-91
2023/08/15 07:41:20;;;;;;;9.52;5.57;;;;;;;;;;2572799;23;20000;-92
2023/08/15 07:42:20;;;;;;;11.65;5.72;;;;;;;;;;2556434;23;20032;-91
2023/08/15 07:43:21;;;;;;;9.68;5.88;;;;;;;;;;2544046;23;20248;-92
2023/08/15 07:44:21;;;;;;;9.32;5.55;;;;;;;;;;2560747;23;19989;-92
2023/08/15 07:45:22;;;;;;;13.15;6.32;;;;;;;;;;2556736;23;20044;-91
2023/08/15 07:46:23;;;;;;;9.05;6.25;;;;;;;;;;2544617;23;20099;-90
2023/08/15 07:47:23;;;;;;;9.45;6.22;;;;;;;;;;2543841;23;20424;-91
2023/08/15 07:48:23;;;;;;;12.65;6.07;;;;;;;;;;2560542;23;20542;-91
2023/08/15 07:49:24;;;;;;;11.70;6.10;;;;;;;;;;2556143;23;20299;-91
2023/08/15 07:50:26;;;;;;;10.90;7.25;;;;;;;;;;2544279;23;20021;-92
2023/08/15 07:51:27;;;;;;;8.25;6.13;;;;;;;;;;2544425;23;19989;-91
2023/08/15 07:52:28;;;;;;;9.45;6.32;;;;;;;;;;2560673;23;20039;-91
2023/08/15 07:53:31;;;;;;;9.70;5.65;;;;;;;;;;2573710;23;20078;-90
2023/08/15 07:54:31;;;;;;;8.32;5.20;;;;;;;;;;2569046;23;19999;-91
2023/08/15 07:55:32;;;;;;;7.88;5.55;;;;;;;;;;2572872;23;20162;-91
2023/08/15 07:56:33;;;;;;;9.00;6.28;;;;;;;;;;2128199;23;10304629;-91
2023/08/15 07:57:34;;;;;;;13.85;6.78;;;;;;;;;;2568904;23;19993;-92
2023/08/15 07:58:35;;;;;;;12.32;6.35;;;;;;;;;;2556330;23;19996;-92
2023/08/15 07:59:36;;;;;;;11.52;7.05;;;;;;;;;;2560178;23;20474;-91
2023/08/15 08:00:36;;;;;;;7.72;6.30;;;;;;;;;;2579477;23;20045;-91
2023/08/15 08:01:48;;;;;;;13.63;6.50;;;;;;;;;;2579084;23;20064;-92
2023/08/15 08:02:49;;;;;;;9.68;6.72;;;;;;;;;;2556365;23;20012;-91
2023/08/15 08:03:49;;;;;;;11.63;6.88;;;;;;;;;;2556311;23;20008;-91
2023/08/15 08:04:49;;;;;;;11.27;7.38;;;;;;;;;;2560457;23;20052;-91
2023/08/15 08:05:50;;;;;;;12.48;6.85;;;;;;;;;;2573649;23;20391;-91
2023/08/15 08:06:50;;;;;;;11.65;7.25;;;;;;;;;;2573775;23;20070;-91
2023/08/15 08:07:51;;;;;;;12.35;7.00;;;;;;;;;;2568549;23;20451;-91
2023/08/15 08:08:51;;;;;;;9.73;7.75;;;;;;;;;;2568829;23;20031;-92
2023/08/15 08:09:52;;;;;;;8.65;7.25;;;;;;;;;;2560677;23;20019;-91
2023/08/15 08:10:52;;;;;;;8.13;7.32;;;;;;;;;;2568898;23;19996;-92
2023/08/15 08:11:56;;;;;;;12.48;7.35;;;;;;;;;;2569206;23;20107;-92
2023/08/15 08:12:59;;;;;;;8.70;7.22;;;;;;;;;;2573810;23;20031;-91
2023/08/15 08:13:59;;;;;;;17.65;7.80;;;;;;;;;;2556515;23;20001;-92
2023/08/15 08:15:00;;;;;;;15.48;7.90;;;;;;;;;;2543911;23;20076;-91
2023/08/15 08:16:00;;;;;;;19.92;7.85;;;;;;;;;;2544071;23;19997;-91
2023/08/15 08:17:01;;;;;;;14.98;7.85;;;;;;;;;;2556457;23;20524;-91
2023/08/15 08:18:01;;;;;;;15.77;8.32;;;;;;;;;;2573089;23;19992;-92
2023/08/15 08:19:02;;;;;;;15.68;8.38;;;;;;;;;;2556360;23;20371;-92
2023/08/15 08:20:08;;;;;;;14.63;8.45;;;;;;;;;;2568775;23;19996;-91
2023/08/15 08:21:09;;;;;;;19.73;8.25;;;;;;;;;;2572950;23;19996;-91
2023/08/15 08:22:10;;;;;;;18.15;8.65;;;;;;;;;;2556374;23;20003;-92
2023/08/15 08:23:13;;;;;;;11.23;8.27;;;;;;;;;;2544080;23;19993;-91
2023/08/15 08:24:13;;;;;;;13.68;7.97;;;;;;;;;;2561053;23;20422;-91
2023/08/15 08:25:38;;;;;;;10.50;7.97;;;;;;;;;;2573709;23;20015;-92
2023/08/15 08:26:40;;;;;;;10.98;8.10;;;;;;;;;;2568621;23;20099;-91
2023/08/15 08:37:21;;;;;;;13.10;8.15;;;;;;;;;;2573543;23;20447;-92
2023/08/15 08:38:46;;;;;;;;;;;;;;;;;;;;;
2023/08/15 08:53:36;;;;;;;14.55;8.02;;;;;;;;;;2567687;22;20024;-91
2023/08/15 08:54:37;;;;;;;14.07;7.82;;;;;;;;;;2573513;23;19996;-91
2023/08/15 08:55:39;;;;;;;11.05;7.60;;;;;;;;;;2568224;23;19992;-92
2023/08/15 08:56:41;;;;;;;13.15;8.38;;;;;;;;;;2555832;23;20043;-92
2023/08/15 08:57:45;;;;;;;13.82;7.97;;;;;;;;;;2560617;23;20020;-90
2023/08/15 08:58:49;;;;;;;15.80;8.40;;;;;;;;;;2573398;23;20000;-91
2023/08/15 09:09:53;;;;;;;10.10;8.10;;;;;;;;;;2535209;23;20071;-91
2023/08/15 09:10:54;;;;;;;11.82;10.60;;;;;;;;;;2543863;23;20335;-92
2023/08/15 09:11:54;;;;;;;12.35;8.93;;;;;;;;;;2572577;23;20547;-92
2023/08/15 09:12:59;;;;;;;8.88;7.30;;;;;;;;;;2556087;23;20005;-92
2023/08/15 09:14:03;;;;;;;11.73;8.23;;;;;;;;;;2561017;23;20124;-91
2023/08/15 09:15:23;;;;;;;9.90;8.45;;;;;;;;;;2556301;23;20029;-92
2023/08/15 09:16:24;;;;;;;11.60;8.38;;;;;;;;;;2560388;23;20008;-92
2023/08/15 09:21:33;;;;;;;14.63;8.50;;;;;;;;;;2580953;22;20064;-95
2023/08/15 09:24:57;;;;;;;13.05;7.20;;;;;;;;;;2529138;23;20005;-93
2023/08/15 09:26:10;;;;;;;8.52;6.90;;;;;;;;;;2523580;23;19994;-92
2023/08/15 09:36:07;;;;;;;10.15;6.20;;;;;;;;;;2542558;23;19998;-94
2023/08/15 09:37:08;;;;;;;9.88;5.93;;;;;;;;;;2541558;23;20111;-94
2023/08/15 09:38:10;;;;;;;9.02;5.95;;;;;;;;;;2548203;23;20002;-93
2023/08/15 09:39:11;;;;;;;7.28;5.63;;;;;;;;;;2556341;23;20443;-95
2023/08/15 09:40:28;;;;;;;8.98;5.95;;;;;;;;;;2561052;23;19998;-93
2023/08/15 09:41:49;;;;;;;7.60;6.53;;;;;;;;;;2574250;23;20050;-93
2023/08/15 09:42:57;;;;;;;6.75;5.47;;;;;;;;;;2556440;23;19993;-94
2023/08/15 09:43:57;;;;;;;8.55;5.47;;;;;;;;;;2556388;23;20000;-94
2023/08/15 09:45:57;;;;;;;;;;;;;;;;;;;;;
2023/08/15 09:47:05;;;;;;;10.10;6.00;;;;;;;;;;2573545;23;20342;-94
2023/08/15 09:48:16;;;;;;;;;;;;;;;;;;;;;
2023/08/15 09:49:17;;;;;;;9.00;6.60;;;;;;;;;;2573916;23;20415;-94
2023/08/15 09:50:17;;;;;;;8.90;5.32;;;;;;;;;;2573856;23;19997;-94
2023/08/15 09:51:18;;;;;;;9.20;5.93;;;;;;;;;;2570206;23;20028;-94
2023/08/15 09:52:19;;;;;;;8.63;6.40;;;;;;;;;;2556330;23;20334;-93
2023/08/15 09:53:22;;;;;;;9.30;6.18;;;;;;;;;;2556702;23;20311;-94
2023/08/15 09:54:24;;;;;;;12.02;6.38;;;;;;;;;;2544491;23;20379;-94
2023/08/15 09:55:30;;;;;;;9.10;6.03;;;;;;;;;;2544472;23;20072;-94
2023/08/15 09:56:39;;;;;;;9.32;5.95;;;;;;;;;;2561532;23;19989;-94
2023/08/15 09:57:41;;;;;;;7.20;6.22;;;;;;;;;;2574008;23;20072;-93
2023/08/15 09:58:41;;;;;;;9.95;6.32;;;;;;;;;;2556547;23;20443;-94
2023/08/15 09:59:42;;;;;;;10.13;6.50;;;;;;;;;;2543922;23;20002;-95
2023/08/15 10:00:47;;;;;;;9.52;6.13;;;;;;;;;;2560951;23;20013;-94
2023/08/15 10:01:51;;;;;;;7.72;6.00;;;;;;;;;;2568921;23;20005;-93
2023/08/15 10:03:01;;;;;;;11.32;6.63;;;;;;;;;;2556535;23;19997;-94
2023/08/15 10:04:10;;;;;;;7.43;6.38;;;;;;;;;;2556389;23;20095;-93
2023/08/15 10:07:04;;;;;;;8.90;6.57;;;;;;;;;;2498641;23;20004;-94
2023/08/15 10:08:06;;;;;;;12.18;5.90;;;;;;;;;;2544787;23;20354;-94
2023/08/15 10:09:09;;;;;;;10.20;5.82;;;;;;;;;;2556481;23;20436;-95
2023/08/15 10:10:11;;;;;;;8.18;5.78;;;;;;;;;;2568218;23;20470;-94
2023/08/15 10:11:13;;;;;;;9.48;6.03;;;;;;;;;;2544119;23;20008;-93
2023/08/15 10:12:13;;;;;;;8.68;6.25;;;;;;;;;;2559799;23;20052;-94
2023/08/15 10:13:16;;;;;;;10.20;6.38;;;;;;;;;;2556193;23;20557;-93
2023/08/15 10:14:19;;;;;;;8.32;5.82;;;;;;;;;;2556183;23;20395;-94
2023/08/15 10:15:21;;;;;;;9.20;6.05;;;;;;;;;;2544404;23;19997;-94
2023/08/15 10:16:22;;;;;;;12.55;6.15;;;;;;;;;;2544410;23;20005;-94
2023/08/15 10:17:28;;;;;;;7.97;5.72;;;;;;;;;;2089598;23;10983033;-95
2023/08/15 10:18:28;;;;;;;7.68;5.72;;;;;;;;;;2573940;23;20056;-95
2023/08/15 10:19:31;;;;;;;9.05;5.82;;;;;;;;;;2556160;23;20334;-94
2023/08/15 10:20:36;;;;;;;7.32;5.88;;;;;;;;;;2556209;23;20044;-93
2023/08/15 10:21:47;;;;;;;7.80;5.57;;;;;;;;;;2557206;23;20097;-94
2023/08/15 10:22:54;;;;;;;7.85;6.00;;;;;;;;;;2559963;23;19993;-93
2023/08/15 10:24:02;;;;;;;9.07;6.10;;;;;;;;;;2565142;23;20118;-91
2023/08/15 10:25:28;;;;;;;8.77;5.78;;;;;;;;;;2564997;23;20004;-93
2023/08/15 10:26:28;;;;;;;12.65;6.70;;;;;;;;;;2556373;23;19993;-93
2023/08/15 10:27:29;;;;;;;10.43;5.97;;;;;;;;;;2544482;23;19990;-94
2023/08/15 10:28:33;;;;;;;6.68;5.95;;;;;;;;;;2557102;23;20012;-94
2023/08/15 10:29:57;;;;;;;7.20;5.70;;;;;;;;;;2557730;23;20076;-94
2023/08/15 10:30:57;;;;;;;7.45;5.75;;;;;;;;;;2557577;23;19993;-92
2023/08/15 10:32:00;;;;;;;10.23;6.05;;;;;;;;;;2545423;23;20084;-93
2023/08/15 10:33:11;;;;;;;9.45;6.07;;;;;;;;;;2544542;23;20020;-93
2023/08/15 10:34:11;;;;;;;8.55;5.60;;;;;;;;;;2563433;23;20000;-93
2023/08/15 10:35:12;;;;;;;9.18;5.88;;;;;;;;;;2568993;23;20063;-91
2023/08/15 10:36:12;;;;;;;7.53;5.72;;;;;;;;;;2569104;23;20023;-94
2023/08/15 10:37:30;;;;;;;8.68;5.93;;;;;;;;;;2544339;23;20014;-93
2023/08/15 10:38:37;;;;;;;10.27;6.18;;;;;;;;;;2547612;23;20402;-94
2023/08/15 10:39:45;;;;;;;7.78;6.15;;;;;;;;;;2557940;23;20032;-94
2023/08/15 10:40:46;;;;;;;7.80;6.03;;;;;;;;;;2558772;23;20288;-92
2023/08/15 10:41:47;;;;;;;10.98;6.13;;;;;;;;;;2544018;23;20427;-94
2023/08/15 10:43:02;;;;;;;7.90;6.05;;;;;;;;;;2544409;23;20001;-94
2023/08/15 10:44:07;;;;;;;10.00;6.82;;;;;;;;;;2556593;23;20082;-94
2023/08/15 10:45:20;;;;;;;8.20;6.07;;;;;;;;;;2558106;23;20423;-93
2023/08/15 10:46:28;;;;;;;7.75;5.97;;;;;;;;;;2556706;23;20506;-92
2023/08/15 10:47:41;;;;;;;8.63;6.25;;;;;;;;;;2562349;23;20123;-94
2023/08/15 10:48:50;;;;;;;8.98;6.07;;;;;;;;;;2556246;23;20032;-94
2023/08/15 10:49:53;;;;;;;8.80;5.90;;;;;;;;;;2545611;23;20055;-95
2023/08/15 10:50:53;;;;;;;7.65;5.88;;;;;;;;;;2544404;23;20044;-94
2023/08/15 10:51:58;;;;;;;8.73;6.25;;;;;;;;;;2544133;23;20002;-94
2023/08/15 10:53:03;;;;;;;7.47;5.70;;;;;;;;;;2544716;23;20028;-94
2023/08/15 10:54:08;;;;;;;6.95;6.10;;;;;;;;;;2544983;23;19997;-93
2023/08/15 10:55:08;;;;;;;9.20;6.50;;;;;;;;;;2544913;23;20085;-93
2023/08/15 10:56:09;;;;;;;10.25;6.25;;;;;;;;;;2556181;23;20004;-92
2023/08/15 10:57:10;;;;;;;9.55;6.57;;;;;;;;;;2556333;23;20035;-91
2023/08/15 10:58:11;;;;;;;8.40;6.22;;;;;;;;;;2543853;23;19998;-92
2023/08/15 10:59:14;;;;;;;7.80;6.20;;;;;;;;;;2556408;23;20127;-95
2023/08/15 11:00:18;;;;;;;7.97;6.05;;;;;;;;;;2544440;23;20025;-93
2023/08/15 11:01:27;;;;;;;9.48;6.50;;;;;;;;;;2556276;23;19993;-92
2023/08/15 11:02:27;;;;;;;8.48;6.00;;;;;;;;;;2556479;23;20000;-93
2023/08/15 11:03:28;;;;;;;8.85;6.30;;;;;;;;;;2556121;23;19997;-92
2023/08/15 11:04:30;;;;;;;7.75;6.40;;;;;;;;;;2556366;23;20124;-93
2023/08/15 11:05:30;;;;;;;9.75;6.30;;;;;;;;;;2544248;23;20321;-93
2023/08/15 11:06:42;;;;;;;7.70;6.28;;;;;;;;;;2543810;23;20114;-93
2023/08/15 11:07:46;;;;;;;9.10;5.78;;;;;;;;;;2556203;23;19993;-94
2023/08/15 11:08:51;;;;;;;7.88;5.93;;;;;;;;;;2544334;23;20025;-94
2023/08/15 11:09:52;;;;;;;8.40;6.18;;;;;;;;;;2557630;23;19993;-93
2023/08/15 11:10:52;;;;;;;8.27;6.05;;;;;;;;;;2562239;23;20072;-93
2023/08/15 11:11:53;;;;;;;7.72;6.60;;;;;;;;;;2552874;23;20093;-91
2023/08/15 11:12:53;;;;;;;7.25;6.07;;;;;;;;;;2546322;23;19997;-93
2023/08/15 11:13:55;;;;;;;7.07;6.18;;;;;;;;;;2544351;23;20351;-93
2023/08/15 11:14:56;;;;;;;7.10;6.00;;;;;;;;;;2557572;23;20005;-93
2023/08/15 11:15:58;;;;;;;8.75;6.15;;;;;;;;;;2561156;23;20017;-93
2023/08/15 11:16:59;;;;;;;7.18;6.35;;;;;;;;;;2556906;23;20104;-93
2023/08/15 11:18:00;;;;;;;8.68;6.35;;;;;;;;;;2562479;23;19993;-93
2023/08/15 11:19:01;;;;;;;7.68;6.07;;;;;;;;;;2556643;23;20013;-94
2023/08/15 11:20:02;;;;;;;7.28;6.05;;;;;;;;;;2544585;23;20005;-94
2023/08/15 11:21:11;;;;;;;7.35;6.07;;;;;;;;;;2414419;23;10244257;-95
2023/08/15 11:22:11;;;;;;;10.38;6.18;;;;;;;;;;2563004;23;20194;-94
2023/08/15 11:23:12;;;;;;;11.02;6.40;;;;;;;;;;2556299;23;19997;-94
2023/08/15 11:24:12;;;;;;;8.63;6.13;;;;;;;;;;2561320;23;19993;-93
2023/08/15 11:25:18;;;;;;;6.40;5.75;;;;;;;;;;2556411;23;20352;-91
2023/08/15 11:26:18;;;;;;;6.75;6.03;;;;;;;;;;2546229;23;20380;-92
2023/08/15 11:27:18;;;;;;;7.40;6.22;;;;;;;;;;2556530;23;20025;-94
2023/08/15 11:28:19;;;;;;;10.18;6.68;;;;;;;;;;2544145;23;20002;-93
2023/08/15 11:29:37;;;;;;;9.77;6.75;;;;;;;;;;2557054;23;20080;-92
2023/08/15 11:30:49;;;;;;;10.20;6.43;;;;;;;;;;2549820;23;19997;-92
2023/08/15 11:31:54;;;;;;;8.88;6.15;;;;;;;;;;2564903;23;20567;-92
2023/08/15 11:32:59;;;;;;;7.72;6.05;;;;;;;;;;2575384;23;20174;-92
2023/08/15 11:34:03;;;;;;;8.23;6.60;;;;;;;;;;2571540;23;19996;-91
2023/08/15 11:35:03;;;;;;;7.35;6.10;;;;;;;;;;2570172;23;20000;-92
2023/08/15 11:36:06;;;;;;;10.18;6.15;;;;;;;;;;2560444;23;20008;-91
2023/08/15 11:37:09;;;;;;;8.63;6.03;;;;;;;;;;2569013;23;20035;-92
2023/08/15 11:38:10;;;;;;;7.70;6.10;;;;;;;;;;2568342;23;20335;-91
2023/08/15 11:39:36;;;;;;;8.63;7.05;;;;;;;;;;2568768;23;20066;-92
2023/08/15 11:40:39;;;;;;;6.97;5.72;;;;;;;;;;2564239;23;20090;-92
2023/08/15 11:41:40;;;;;;;7.45;6.35;;;;;;;;;;2561158;23;20016;-93
2023/08/15 11:42:40;;;;;;;10.25;7.05;;;;;;;;;;2544763;23;20069;-93
2023/08/15 11:43:41;;;;;;;10.88;7.07;;;;;;;;;;2545310;23;20002;-92
2023/08/15 11:44:43;;;;;;;11.73;7.07;;;;;;;;;;2557007;23;20001;-91
2023/08/15 11:45:44;;;;;;;8.13;6.80;;;;;;;;;;2556858;23;20028;-94
2023/08/15 11:46:45;;;;;;;6.82;6.13;;;;;;;;;;2548172;23;20195;-91
2023/08/15 11:47:54;;;;;;;8.38;6.30;;;;;;;;;;2573011;23;19997;-95
2023/08/15 11:52:24;;;;;;;8.23;6.50;;;;;;;;;;2562875;23;20020;-93
2023/08/15 11:53:49;;;;;;;6.70;5.70;;;;;;;;;;2564281;23;20077;-94
2023/08/15 11:54:49;;;;;;;8.98;6.13;;;;;;;;;;2554205;23;19997;-93
2023/08/15 11:55:51;;;;;;;7.22;5.72;;;;;;;;;;2549278;23;20321;-92
2023/08/15 11:57:00;;;;;;;9.77;6.43;;;;;;;;;;2552378;23;20048;-92
2023/08/15 12:24:37;;;;;;;10.07;6.47;;;;;;;;;;2572248;22;20024;-94
2023/08/15 12:25:37;;;;;;;10.70;6.55;;;;;;;;;;2577493;23;19997;-95
2023/08/15 12:26:41;;;;;;;11.75;6.40;;;;;;;;;;2564083;23;20450;-92
2023/08/15 12:27:43;;;;;;;8.65;6.25;;;;;;;;;;2567813;23;20001;-94
2023/08/15 12:31:13;;;;;;;7.55;6.30;;;;;;;;;;2576318;22;20301;-91
2023/08/15 12:32:14;;;;;;;8.88;5.75;;;;;;;;;;2575585;23;20032;-92
2023/08/15 12:33:15;;;;;;;9.02;6.40;;;;;;;;;;2575636;23;20008;-91
2023/08/15 12:34:16;;;;;;;7.00;6.30;;;;;;;;;;2563198;23;20008;-93
2023/08/15 12:35:16;;;;;;;7.35;6.15;;;;;;;;;;2562853;23;20088;-94
2023/08/15 12:36:17;;;;;;;8.48;6.63;;;;;;;;;;2564908;23;20161;-94
2023/08/15 12:37:20;;;;;;;8.13;6.45;;;;;;;;;;2534604;23;20033;-93
2023/08/15 12:38:21;;;;;;;7.35;6.03;;;;;;;;;;2545896;23;20027;-94
2023/08/15 12:39:21;;;;;;;11.98;7.07;;;;;;;;;;2569358;23;20008;-95
2023/08/15 12:40:21;;;;;;;12.95;7.32;;;;;;;;;;2565035;23;20100;-94
2023/08/15 12:41:22;;;;;;;10.75;7.22;;;;;;;;;;2555246;23;20001;-93
2023/08/15 12:42:22;;;;;;;7.95;6.20;;;;;;;;;;2546791;23;20009;-93
2023/08/15 12:43:23;;;;;;;7.50;6.35;;;;;;;;;;2544879;23;20004;-93
2023/08/15 12:44:23;;;;;;;9.60;6.50;;;;;;;;;;2557199;23;20017;-94
2023/08/15 12:45:24;;;;;;;8.60;6.35;;;;;;;;;;2558674;23;20428;-93
2023/08/15 12:48:24;;;;;;;10.65;6.05;;;;;;;;;;2571165;23;20004;-93
2023/08/15 12:49:24;;;;;;;8.70;5.65;;;;;;;;;;2558083;23;20052;-95
2023/08/15 12:50:25;;;;;;;8.18;5.70;;;;;;;;;;2544948;23;19998;-95
2023/08/15 12:51:25;;;;;;;8.15;6.18;;;;;;;;;;2545109;23;20443;-94
2023/08/15 12:52:26;;;;;;;7.43;5.85;;;;;;;;;;2562813;23;19996;-94
2023/08/15 12:53:26;;;;;;;7.75;5.82;;;;;;;;;;2574788;23;20084;-95
2023/08/15 12:54:27;;;;;;;10.20;6.63;;;;;;;;;;2574256;23;20058;-93
2023/08/15 12:55:27;;;;;;;8.20;6.30;;;;;;;;;;2574161;23;20071;-92
2023/08/15 12:56:28;;;;;;;11.48;5.82;;;;;;;;;;2558379;23;20004;-92
2023/08/15 12:57:28;;;;;;;6.40;5.50;;;;;;;;;;2557405;23;20032;-91
2023/08/15 12:58:29;;;;;;;8.93;5.55;;;;;;;;;;2544682;23;20073;-94
2023/08/15 12:59:29;;;;;;;8.35;6.03;;;;;;;;;;2560450;23;20518;-96
2023/08/15 13:00:30;;;;;;;9.48;5.70;;;;;;;;;;2569632;23;20342;-94
2023/08/15 13:01:31;;;;;;;10.98;6.35;;;;;;;;;;2557227;23;20056;-94
2023/08/15 13:02:31;;;;;;;7.70;5.90;;;;;;;;;;2556936;23;20088;-94
2023/08/15 13:03:32;;;;;;;7.60;5.70;;;;;;;;;;2556533;23;20004;-91
2023/08/15 13:04:32;;;;;;;10.68;5.53;;;;;;;;;;2544652;23;20443;-94
2023/08/15 13:05:32;;;;;;;6.80;6.10;;;;;;;;;;2556910;23;20436;-93
2023/08/15 13:06:34;;;;;;;7.13;5.93;;;;;;;;;;2545710;23;20008;-94
2023/08/15 13:07:36;;;;;;;7.28;5.97;;;;;;;;;;2544763;23;19998;-93
2023/08/15 13:08:36;;;;;;;6.63;5.93;;;;;;;;;;2560019;23;20012;-95
2023/08/15 13:09:37;;;;;;;8.43;6.10;;;;;;;;;;2556822;23;20021;-94
2023/08/15 13:10:40;;;;;;;7.68;5.88;;;;;;;;;;2544886;23;19998;-95
2023/08/15 13:11:41;;;;;;;8.85;6.72;;;;;;;;;;2560598;23;20258;-95
2023/08/15 13:12:42;;;;;;;9.35;6.15;;;;;;;;;;2569188;23;20106;-93
2023/08/15 13:13:45;;;;;;;8.40;5.75;;;;;;;;;;2572730;23;20082;-93
2023/08/15 13:14:47;;;;;;;10.13;6.50;;;;;;;;;;2546818;23;20016;-93
2023/08/15 13:15:50;;;;;;;9.63;6.53;;;;;;;;;;2532978;23;20002;-94
2023/08/15 13:16:50;;;;;;;7.03;5.93;;;;;;;;;;2557693;23;20016;-93
2023/08/15 13:19:21;;;;;;;7.32;6.00;;;;;;;;;;2559343;23;20036;-93
2023/08/15 13:20:23;;;;;;;10.43;6.10;;;;;;;;;;2570478;23;19996;-93
2023/08/15 13:24:24;;;;;;;8.75;6.75;;;;;;;;;;2562764;23;19989;-96
2023/08/15 13:25:25;;;;;;;7.47;5.75;;;;;;;;;;2574385;23;19995;-95
2023/08/15 13:26:25;;;;;;;8.52;6.80;;;;;;;;;;2574817;23;20075;-94
2023/08/15 13:27:25;;;;;;;7.88;6.35;;;;;;;;;;2579492;23;19996;-92