Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:11;;;;;;;1.93;0.97;;;25.40;1.00;;;;;;5115668;28;20484;-71
2022/07/23 00:03:40;;;;;;;1.80;1.00;;;25.30;1.00;;;;;;5116107;28;20472;-72
2022/07/23 00:06:07;;;;;;;1.00;0.90;;;25.30;1.00;;;;;;5116210;28;20452;-71
2022/07/23 00:08:34;;;;;;;1.20;1.00;;;25.20;1.00;;;;;;5116214;28;20483;-72
2022/07/23 00:11:01;;;;;;;1.73;1.00;;;25.30;1.00;;;;;;5116879;28;20538;-71
2022/07/23 00:13:28;;;;;;;1.10;0.90;;;25.20;1.00;;;;;;5119924;28;20829;-72
2022/07/23 00:15:55;;;;;;;1.17;0.90;;;25.20;1.00;;;;;;5118290;28;20488;-71
2022/07/23 00:18:22;;;;;;;1.13;0.90;;;25.20;1.00;;;;;;5119234;28;20440;-72
2022/07/23 00:20:51;;;;;;;1.37;1.03;;;25.20;1.00;;;;;;5119498;28;20464;-73
2022/07/23 00:23:18;;;;;;;3.40;1.00;;;25.10;1.00;;;;;;5119464;28;20548;-73
2022/07/23 00:25:45;;;;;;;1.70;0.90;;;25.00;1.00;;;;;;5119017;28;20828;-72
2022/07/23 00:28:12;;;;;;;1.40;1.10;;;24.90;1.00;;;;;;5119079;28;20449;-73
2022/07/23 00:30:39;;;;;;;1.40;1.00;;;24.80;1.00;;;;;;5119094;28;20495;-72
2022/07/23 00:33:07;;;;;;;1.60;1.00;;;24.80;1.00;;;;;;5118803;28;20804;-72
2022/07/23 00:35:36;;;;;;;1.40;0.97;;;24.70;1.00;;;;;;5118114;28;20831;-72
2022/07/23 00:38:05;;;;;;;1.80;1.10;;;24.70;1.00;;;;;;5118976;28;20527;-72
2022/07/23 00:40:32;;;;;;;1.03;0.87;;;24.60;1.00;;;;;;5119149;28;20502;-72
2022/07/23 00:43:00;;;;;;;1.03;0.90;;;24.50;1.00;;;;;;5119110;28;20527;-73
2022/07/23 00:45:27;;;;;;;1.40;1.00;;;24.40;99.90;;;;;;5118305;28;20469;-72
2022/07/23 00:48:00;;;;;;;1.20;0.90;;;24.20;1.00;;;;;;5118993;28;20449;-74
2022/07/23 00:50:28;;;;;;;1.30;0.90;;;24.00;1.00;;;;;;5119282;28;20484;-73
2022/07/23 00:52:55;;;;;;;1.40;1.00;;;23.80;99.90;;;;;;5119230;28;20860;-72
2022/07/23 00:55:24;;;;;;;1.20;0.80;;;23.60;1.00;;;;;;5118580;28;20520;-72
2022/07/23 00:57:51;;;;;;;1.10;0.90;;;23.40;1.00;;;;;;5118555;28;20457;-72
2022/07/23 01:00:18;;;;;;;1.50;0.90;;;23.30;1.00;;;;;;5118968;28;20491;-72
2022/07/23 01:02:45;;;;;;;2.93;0.93;;;23.30;1.00;;;;;;5117204;28;20539;-73
2022/07/23 01:05:13;;;;;;;1.47;1.10;;;23.30;1.00;;;;;;5115737;28;20824;-73
2022/07/23 01:07:40;;;;;;;1.07;0.80;;;23.30;1.00;;;;;;5115760;28;20511;-73
2022/07/23 01:10:30;;;;;;;1.67;0.80;;;23.30;1.00;;;;;;5116369;28;20880;-72
2022/07/23 01:12:56;;;;;;;1.20;0.80;;;23.50;1.00;;;;;;5118922;28;20439;-72
2022/07/23 01:15:23;;;;;;;1.33;1.10;;;23.60;27.40;;;;;;5118341;28;20487;-72
2022/07/23 01:17:50;;;;;;;1.77;1.00;;;23.50;61.60;;;;;;5118363;28;20539;-72
2022/07/23 01:20:17;;;;;;;1.07;0.83;;;23.50;1.00;;;;;;5119018;28;20513;-72
2022/07/23 01:22:45;;;;;;;1.53;0.90;;;23.30;99.90;;;;;;5116690;28;20489;-73
2022/07/23 01:25:12;;;;;;;1.63;0.80;;;23.20;14.50;;;;;;5116787;28;20473;-72
2022/07/23 01:27:39;;;;;;;0.90;0.73;;;23.10;99.90;;;;;;5116768;28;20910;-72
2022/07/23 01:30:07;;;;;;;1.50;0.90;;;23.00;99.90;;;;;;5117129;28;20445;-72
2022/07/23 01:32:34;;;;;;;1.77;0.80;;;23.00;99.90;;;;;;5117222;28;20453;-72
2022/07/23 01:35:01;;;;;;;1.30;0.90;;;23.10;1.00;;;;;;5117241;28;20579;-72
2022/07/23 01:37:28;;;;;;;1.20;0.83;;;23.10;54.00;;;;;;5117487;28;20555;-73
2022/07/23 01:39:57;;;;;;;1.10;0.80;;;23.10;1.00;;;;;;5117962;28;20441;-73
2022/07/23 01:42:24;;;;;;;1.20;0.90;;;23.00;1.00;;;;;;5117684;28;20514;-73
2022/07/23 01:44:51;;;;;;;1.10;0.90;;;22.90;1.00;;;;;;5112518;28;20547;-73
2022/07/23 01:47:18;;;;;;;1.30;0.93;;;23.00;49.90;;;;;;5116993;28;20544;-73
2022/07/23 01:49:45;;;;;;;1.60;0.90;;;23.00;1.00;;;;;;5117646;28;20594;-73
2022/07/23 01:52:11;;;;;;;2.47;1.00;;;23.20;99.90;;;;;;5117416;28;20452;-73
2022/07/23 01:54:39;;;;;;;1.30;1.00;;;23.10;99.90;;;;;;5117931;28;20809;-71
2022/07/23 01:57:08;;;;;;;1.37;0.80;;;23.10;99.90;;;;;;5117585;28;20571;-71
2022/07/23 01:59:35;;;;;;;1.23;1.00;;;23.20;99.90;;;;;;5117068;28;20808;-71
2022/07/23 02:02:05;;;;;;;1.33;1.03;;;23.20;99.90;;;;;;5117740;28;20452;-71
2022/07/23 02:04:35;;;;;;;1.73;0.90;;;23.00;99.90;;;;;;5117694;28;20480;-71
2022/07/23 02:07:02;;;;;;;1.10;0.90;;;22.90;1.00;;;;;;5117149;28;20864;-71
2022/07/23 02:09:29;;;;;;;1.30;1.00;;;22.80;1.00;;;;;;5117614;28;20907;-72
2022/07/23 02:11:55;;;;;;;1.20;1.00;;;22.80;1.00;;;;;;5117846;28;20449;-72
2022/07/23 02:14:24;;;;;;;1.17;0.90;;;22.70;1.00;;;;;;5117603;28;20487;-72
2022/07/23 02:16:51;;;;;;;1.23;1.13;;;22.80;1.00;;;;;;5117494;28;20512;-72
2022/07/23 02:19:18;;;;;;;1.20;0.90;;;23.00;83.10;;;;;;5117966;28;20539;-72
2022/07/23 02:21:44;;;;;;;1.10;0.80;;;23.20;1.00;;;;;;5117283;28;20496;-72
2022/07/23 02:24:11;;;;;;;1.03;0.90;;;23.40;99.90;;;;;;5116995;28;20464;-71
2022/07/23 02:26:39;;;;;;;1.10;0.87;;;23.50;99.90;;;;;;5116925;28;20880;-72
2022/07/23 02:29:06;;;;;;;1.10;0.90;;;23.40;99.90;;;;;;5117524;28;20472;-72
2022/07/23 02:31:35;;;;;;;1.40;0.90;;;23.10;1.00;;;;;;5117574;28;20798;-73
2022/07/23 02:34:02;;;;;;;1.37;0.90;;;22.90;99.90;;;;;;5116752;28;20445;-72
2022/07/23 02:36:29;;;;;;;1.30;0.90;;;22.70;1.00;;;;;;5116885;28;20515;-72
2022/07/23 02:38:56;;;;;;;1.40;0.90;;;22.70;1.00;;;;;;5117369;28;20536;-72
2022/07/23 02:41:24;;;;;;;1.20;0.90;;;22.60;1.00;;;;;;5103802;28;20477;-72
2022/07/23 02:43:51;;;;;;;1.20;0.90;;;22.60;21.50;;;;;;5096688;28;20476;-72
2022/07/23 02:46:18;;;;;;;1.90;0.90;;;22.50;94.10;;;;;;5096297;28;20449;-72
2022/07/23 02:48:46;;;;;;;2.30;0.90;;;22.50;99.90;;;;;;5096482;28;20452;-72
2022/07/23 02:51:13;;;;;;;3.23;1.87;;;22.50;43.30;;;;;;5095476;28;20461;-72
2022/07/23 02:53:40;;;;;;;0.90;0.80;;;22.60;1.00;;;;;;5096144;28;20834;-72
2022/07/23 02:56:07;;;;;;;1.23;1.13;;;22.60;1.00;;;;;;5096549;28;20525;-72
2022/07/23 02:58:34;;;;;;;1.30;0.90;;;22.60;1.00;;;;;;5096438;28;20525;-72
2022/07/23 03:01:01;;;;;;;1.10;0.80;;;22.60;1.00;;;;;;5096444;28;20457;-72
2022/07/23 03:03:28;;;;;;;1.10;0.90;;;22.50;99.90;;;;;;5096331;28;20511;-72
2022/07/23 03:05:56;;;;;;;1.40;1.00;;;22.50;1.00;;;;;;5096329;28;20524;-73
2022/07/23 03:08:23;;;;;;;1.53;0.93;;;22.30;99.90;;;;;;5096252;28;20536;-73
2022/07/23 03:10:50;;;;;;;2.80;1.00;;;22.30;1.00;;;;;;5096355;28;20477;-72
2022/07/23 03:13:17;;;;;;;1.00;0.80;;;22.30;99.90;;;;;;5096839;28;20499;-72
2022/07/23 03:15:44;;;;;;;1.10;0.80;;;22.30;99.90;;;;;;5096307;28;20595;-72
2022/07/23 03:18:11;;;;;;;1.10;0.97;;;22.30;66.40;;;;;;5096036;28;20797;-72
2022/07/23 03:20:38;;;;;;;1.20;0.97;;;22.40;1.00;;;;;;5095999;28;20537;-72
2022/07/23 03:23:06;;;;;;;1.10;1.00;;;22.40;99.90;;;;;;5096193;28;20757;-72
2022/07/23 03:25:33;;;;;;;2.13;0.90;;;22.30;1.00;;;;;;5095784;28;20480;-72
2022/07/23 03:28:00;;;;;;;1.53;1.00;;;22.30;1.00;;;;;;5095893;28;20445;-72
2022/07/23 03:30:27;;;;;;;1.43;0.83;;;22.30;1.00;;;;;;5095832;28;20477;-72
2022/07/23 03:32:54;;;;;;;1.10;0.90;;;22.30;1.00;;;;;;5095871;28;20907;-71
2022/07/23 03:35:21;;;;;;;1.30;0.90;;;22.30;1.00;;;;;;5095712;28;20480;-71
2022/07/23 03:37:48;;;;;;;1.30;0.90;;;22.30;1.00;;;;;;5096056;28;20557;-71
2022/07/23 03:40:16;;;;;;;1.03;0.77;;;22.30;99.90;;;;;;5095751;28;20515;-71
2022/07/23 03:42:43;;;;;;;1.40;0.93;;;22.30;1.00;;;;;;5096037;28;20481;-72
2022/07/23 03:45:11;;;;;;;1.80;1.00;;;22.30;1.00;;;;;;5095920;28;20473;-72
2022/07/23 03:47:38;;;;;;;1.00;0.90;;;22.30;1.00;;;;;;5099681;28;20519;-72
2022/07/23 03:50:07;;;;;;;2.07;1.00;;;22.50;99.90;;;;;;5099839;28;20446;-72
2022/07/23 03:52:34;;;;;;;2.60;1.00;;;22.60;1.00;;;;;;5099885;28;20492;-72
2022/07/23 03:55:00;;;;;;;1.07;0.93;;;22.60;99.90;;;;;;5100224;28;20488;-72
2022/07/23 03:57:29;;;;;;;1.30;1.00;;;22.70;99.90;;;;;;5099845;28;20845;-72
2022/07/23 03:59:56;;;;;;;1.47;1.10;;;22.70;3.60;;;;;;5099606;28;20449;-72
2022/07/23 04:02:23;;;;;;;1.40;1.00;;;22.60;99.90;;;;;;5099854;28;20830;-72
2022/07/23 04:04:49;;;;;;;1.13;0.90;;;22.50;99.90;;;;;;5100188;28;20445;-72
2022/07/23 04:07:17;;;;;;;1.90;1.10;;;22.50;99.90;;;;;;5099214;28;20557;-72
2022/07/23 04:09:45;;;;;;;1.07;0.93;;;22.40;1.00;;;;;;5099274;28;20449;-72
2022/07/23 04:12:12;;;;;;;5.93;1.00;;;22.50;99.90;;;;;;5099341;28;20483;-73
2022/07/23 04:14:40;;;;;;;1.40;0.97;;;22.50;99.90;;;;;;5099013;28;20446;-72
2022/07/23 04:17:07;;;;;;;1.57;1.20;;;22.60;47.40;;;;;;5099691;28;20520;-72
2022/07/23 04:19:36;;;;;;;1.40;1.00;;;22.50;99.90;;;;;;5099664;28;20481;-72
2022/07/23 04:22:03;;;;;;;2.63;1.03;;;22.50;99.90;;;;;;5099032;28;20456;-72
2022/07/23 04:24:30;;;;;;;1.53;0.90;;;22.50;1.00;;;;;;5099323;28;20445;-72
2022/07/23 04:26:57;;;;;;;1.70;1.27;;;22.40;1.00;;;;;;5098939;28;20477;-72
2022/07/23 04:29:24;;;;;;;1.50;1.10;;;22.40;99.90;;;;;;5099084;28;20457;-72
2022/07/23 04:31:53;;;;;;;1.30;1.10;;;22.40;99.90;;;;;;5098971;28;20497;-72
2022/07/23 04:34:20;;;;;;;1.73;0.90;;;22.50;99.90;;;;;;5098835;28;20445;-72
2022/07/23 04:36:47;;;;;;;1.20;1.00;;;22.40;99.90;;;;;;5098756;28;20491;-72
2022/07/23 04:39:14;;;;;;;1.70;1.00;;;22.40;99.90;;;;;;5099520;28;20477;-72
2022/07/23 04:41:41;;;;;;;1.63;1.20;;;22.40;99.90;;;;;;5098937;28;20536;-72
2022/07/23 04:44:08;;;;;;;1.33;1.07;;;22.40;98.00;;;;;;5098937;28;20993;-72
2022/07/23 04:46:35;;;;;;;2.00;1.17;;;22.50;1.00;;;;;;5098643;28;20885;-72
2022/07/23 04:49:03;;;;;;;2.77;1.10;;;22.50;1.00;;;;;;5098620;28;20496;-71
2022/07/23 04:51:30;;;;;;;1.50;0.90;;;22.50;1.00;;;;;;5098571;28;20493;-71
2022/07/23 04:53:57;;;;;;;0.90;0.77;;;22.60;1.00;;;;;;5098155;28;20473;-71
2022/07/23 04:56:24;;;;;;;1.43;1.10;;;22.60;99.90;;;;;;5098148;28;20528;-73
2022/07/23 04:58:52;;;;;;;1.33;1.00;;;22.60;99.90;;;;;;5096561;28;20544;-72
2022/07/23 05:01:18;;;;;;;1.67;1.23;;;22.60;99.90;;;;;;5098097;28;20889;-73
2022/07/23 05:03:45;;;;;;;1.27;0.97;;;22.60;1.00;;;;;;5098265;28;20532;-72
2022/07/23 05:06:14;;;;;;;1.43;0.90;;;22.60;99.90;;;;;;5097642;28;20788;-72
2022/07/23 05:08:40;;;;;;;1.73;1.00;;;22.60;99.90;;;;;;5098052;28;20542;-72
2022/07/23 05:11:07;;;;;;;1.67;1.10;;;22.70;99.90;;;;;;5098040;28;20449;-72
2022/07/23 05:13:34;;;;;;;1.40;0.93;;;22.60;99.90;;;;;;5098614;28;20471;-72
2022/07/23 05:16:01;;;;;;;1.33;1.00;;;22.70;99.90;;;;;;5097924;28;20575;-72
2022/07/23 05:18:28;;;;;;;1.50;0.90;;;22.70;99.90;;;;;;5098190;28;20479;-72
2022/07/23 05:20:55;;;;;;;1.20;1.00;;;22.60;99.90;;;;;;5098158;28;20492;-72
2022/07/23 05:23:23;;;;;;;1.50;1.20;;;22.60;1.00;;;;;;5098086;28;20491;-72
2022/07/23 05:25:50;;;;;;;1.10;1.00;;;22.60;1.00;;;;;;5097877;28;20514;-72
2022/07/23 05:28:17;;;;;;;1.30;1.00;;;22.60;99.90;;;;;;5097941;28;20445;-72
2022/07/23 05:30:44;;;;;;;1.47;1.03;;;22.70;99.90;;;;;;5097331;28;20869;-72
2022/07/23 05:33:11;;;;;;;1.13;0.90;;;22.80;99.90;;;;;;5097044;28;20477;-72
2022/07/23 05:35:38;;;;;;;1.17;1.00;;;23.00;1.00;;;;;;5097718;28;20449;-72
2022/07/23 05:38:05;;;;;;;1.70;1.60;;;23.10;1.00;;;;;;5097448;28;20450;-72
2022/07/23 05:40:33;;;;;;;1.73;0.90;;;23.30;99.90;;;;;;5097406;28;20492;-73
2022/07/23 05:43:00;;;;;;;3.10;0.90;;;23.30;99.90;;;;;;5097434;28;20480;-72
2022/07/23 05:45:27;;;;;;;1.30;1.00;;;23.40;99.90;;;;;;5097550;28;20469;-73
2022/07/23 05:47:54;;;;;;;2.03;1.10;;;23.40;99.90;;;;;;5097143;28;20546;-72
2022/07/23 05:50:21;;;;;;;1.40;1.00;;;23.40;99.90;;;;;;5097577;28;20481;-72
2022/07/23 05:52:48;;;;;;;1.40;1.20;;;23.40;99.90;;;;;;5097344;28;20481;-72
2022/07/23 05:55:15;;;;;;;1.50;1.10;;;23.40;78.80;;;;;;5097933;28;20449;-71
2022/07/23 05:57:43;;;;;;;1.30;0.93;;;23.40;46.60;;;;;;5097277;28;20854;-72
2022/07/23 06:00:11;;;;;;;1.37;1.10;;;23.60;1.00;;;;;;5096984;28;20473;-71
2022/07/23 06:02:39;;;;;;;1.40;1.10;;;23.70;1.00;;;;;;5087360;28;20986;-72
2022/07/23 06:05:08;;;;;;;1.30;1.10;;;23.80;1.00;;;;;;5091477;28;20529;-72
2022/07/23 06:07:35;;;;;;;1.37;1.10;;;23.80;1.00;;;;;;5090767;28;20752;-73
2022/07/23 06:10:03;;;;;;;1.33;1.00;;;23.80;1.00;;;;;;5094606;28;20527;-73
2022/07/23 06:12:30;;;;;;;2.53;1.20;;;23.90;1.00;;;;;;5087681;28;20469;-73
2022/07/23 06:14:59;;;;;;;1.50;1.03;;;23.90;1.00;;;;;;5096742;28;20433;-75
2022/07/23 06:17:27;;;;;;;2.60;1.07;;;24.00;1.00;;;;;;5089063;28;20496;-75
2022/07/23 06:19:54;;;;;;;1.73;1.00;;;24.20;1.00;;;;;;5095497;28;20465;-75
2022/07/23 06:22:22;;;;;;;2.20;1.60;;;24.40;99.90;;;;;;5087622;28;20464;-75
2022/07/23 06:24:49;;;;;;;1.30;1.00;;;24.50;99.90;;;;;;5096287;28;20477;-75
2022/07/23 06:27:16;;;;;;;1.57;1.27;;;24.60;99.90;;;;;;5085300;28;20536;-74
2022/07/23 06:29:43;;;;;;;1.67;1.13;;;24.60;99.90;;;;;;5096719;28;20503;-74
2022/07/23 06:32:11;;;;;;;1.40;0.90;;;24.60;99.90;;;;;;5087183;28;20486;-74
2022/07/23 06:34:38;;;;;;;1.87;1.13;;;24.70;99.90;;;;;;5091949;28;20534;-74
2022/07/23 06:37:05;;;;;;;1.77;1.00;;;24.70;99.90;;;;;;5090482;28;20514;-74
2022/07/23 06:39:32;;;;;;;1.43;1.20;;;24.90;99.90;;;;;;5091415;28;20470;-74
2022/07/23 06:42:00;;;;;;;2.00;1.20;;;25.10;68.10;;;;;;5114769;28;20571;-74
2022/07/23 06:44:28;;;;;;;1.50;1.20;;;25.30;22.20;;;;;;5109234;28;20443;-73
2022/07/23 06:46:54;;;;;;;2.23;1.20;;;25.20;23.30;;;;;;5116793;28;20290;-74
2022/07/23 06:49:23;;;;;;;1.40;1.20;;;25.30;28.70;;;;;;5105412;28;20449;-73
2022/07/23 06:51:50;;;;;;;1.80;1.30;;;25.30;1.00;;;;;;5116698;28;20445;-73
2022/07/23 06:54:17;;;;;;;1.30;1.13;;;25.20;1.00;;;;;;5109727;28;20556;-72
2022/07/23 06:56:44;;;;;;;2.00;1.20;;;25.10;1.00;;;;;;5116320;28;20897;-73
2022/07/23 06:59:11;;;;;;;2.80;1.10;;;25.00;1.00;;;;;;5108145;28;20526;-74
2022/07/23 07:01:38;;;;;;;1.20;1.00;;;25.00;1.00;;;;;;5112706;28;20453;-73
2022/07/23 07:04:05;;;;;;;1.37;1.20;;;24.90;1.00;;;;;;5098142;28;20887;-73
2022/07/23 07:06:34;;;;;;;2.10;1.10;;;24.90;1.00;;;;;;5107737;28;20868;-73
2022/07/23 07:09:00;;;;;;;1.63;1.10;;;24.80;1.00;;;;;;5115064;28;20781;-73
2022/07/23 07:11:27;;;;;;;1.50;1.20;;;24.80;1.00;;;;;;5107659;28;20975;-73
2022/07/23 07:13:55;;;;;;;1.40;1.10;;;24.80;1.00;;;;;;5114974;28;20748;-73
2022/07/23 07:16:22;;;;;;;1.40;1.10;;;25.00;1.00;;;;;;5104381;28;20463;-73
2022/07/23 07:18:49;;;;;;;2.07;1.17;;;25.10;1.00;;;;;;5115531;28;20829;-73
2022/07/23 07:21:16;;;;;;;1.67;1.20;;;25.00;1.00;;;;;;5108865;28;20500;-73
2022/07/23 07:23:44;;;;;;;2.00;1.23;;;24.70;1.00;;;;;;5121099;28;20520;-73
2022/07/23 07:26:11;;;;;;;1.20;1.10;;;24.60;1.00;;;;;;5119420;28;20582;-73
2022/07/23 07:28:38;;;;;;;1.70;1.33;;;24.60;1.00;;;;;;5118441;28;20851;-73
2022/07/23 07:31:05;;;;;;;2.47;1.10;;;24.60;1.00;;;;;;5120599;28;20456;-72
2022/07/23 07:33:32;;;;;;;1.43;1.13;;;24.50;95.80;;;;;;5113786;28;20456;-73
2022/07/23 07:36:00;;;;;;;1.47;1.17;;;24.40;99.90;;;;;;5122025;28;20539;-73
2022/07/23 07:38:27;;;;;;;1.70;1.30;;;24.30;99.90;;;;;;5110816;28;20507;-72
2022/07/23 07:40:55;;;;;;;1.27;1.00;;;24.20;1.00;;;;;;5121755;28;20570;-73
2022/07/23 07:43:22;;;;;;;1.30;1.20;;;24.30;1.00;;;;;;5110985;28;20461;-73
2022/07/23 07:45:49;;;;;;;1.80;1.53;;;24.20;99.90;;;;;;5117344;28;20906;-74
2022/07/23 07:48:17;;;;;;;2.00;1.30;;;24.30;41.10;;;;;;5112333;28;20414;-73
2022/07/23 07:50:44;;;;;;;1.47;1.30;;;24.40;1.00;;;;;;5116930;28;20199;-73
2022/07/23 07:53:11;;;;;;;1.37;1.10;;;24.60;74.50;;;;;;5118898;28;20433;-75
2022/07/23 07:55:38;;;;;;;3.90;1.10;;;24.70;1.00;;;;;;5111182;28;20524;-73
2022/07/23 07:58:07;;;;;;;1.60;1.30;;;24.80;99.90;;;;;;5119978;28;20480;-73
2022/07/23 08:00:33;;;;;;;1.83;1.13;;;24.70;99.90;;;;;;5112152;28;20448;-74
2022/07/23 08:03:00;;;;;;;1.20;1.10;;;24.80;99.90;;;;;;5108647;28;20445;-73
2022/07/23 08:05:29;;;;;;;1.30;1.10;;;25.00;99.90;;;;;;5111041;28;20460;-75
2022/07/23 08:07:56;;;;;;;1.73;1.40;;;24.80;99.90;;;;;;5120440;28;20464;-73
2022/07/23 08:10:23;;;;;;;1.30;1.10;;;24.70;99.90;;;;;;5114966;28;20953;-74
2022/07/23 08:12:53;;;;;;;1.20;1.10;;;24.90;99.90;;;;;;5122212;28;20449;-74
2022/07/23 08:15:22;;;;;;;1.57;1.10;;;24.90;99.90;;;;;;5111064;28;20467;-75
2022/07/23 08:17:50;;;;;;;1.20;1.00;;;25.00;99.90;;;;;;5121094;28;20574;-76
2022/07/23 08:20:20;;;;;;;1.60;1.10;;;24.70;99.90;;;;;;5101771;28;20448;-74
2022/07/23 08:22:49;;;;;;;1.93;1.17;;;24.60;99.90;;;;;;5113337;28;20456;-75
2022/07/23 08:25:17;;;;;;;1.57;1.20;;;24.60;99.90;;;;;;5111926;28;20456;-75
2022/07/23 08:27:45;;;;;;;1.10;0.90;;;24.50;99.90;;;;;;5116532;28;20449;-76
2022/07/23 08:30:12;;;;;;;1.60;1.20;;;24.50;99.90;;;;;;5104317;28;20467;-76
2022/07/23 08:32:59;;;;;;;1.40;1.13;;;24.50;99.90;;;;;;5110371;28;20765;-75
2022/07/23 08:35:30;;;;;;;1.70;1.20;;;24.50;99.90;;;;;;5101341;28;20446;-75
2022/07/23 08:37:57;;;;;;;3.00;1.20;;;24.50;99.90;;;;;;5111491;28;20582;-75
2022/07/23 08:40:26;;;;;;;1.40;1.10;;;24.60;99.90;;;;;;5098773;28;21097;-75
2022/07/23 08:42:54;;;;;;;3.00;1.30;;;24.80;99.90;;;;;;5088331;28;20481;-75
2022/07/23 08:45:22;;;;;;;1.90;1.10;;;24.90;99.90;;;;;;5097878;28;20917;-75
2022/07/23 08:47:51;;;;;;;2.00;1.10;;;25.00;99.90;;;;;;5086578;28;20485;-75
2022/07/23 08:50:20;;;;;;;2.10;1.03;;;25.10;99.40;;;;;;5095675;28;20442;-75
2022/07/23 08:52:48;;;;;;;1.97;1.10;;;25.10;56.20;;;;;;5090425;28;20835;-75
2022/07/23 08:55:17;;;;;;;1.20;1.00;;;25.00;58.20;;;;;;5092155;28;21215;-75
2022/07/23 08:57:44;;;;;;;1.77;1.20;;;25.20;50.50;;;;;;5095549;28;20554;-75
2022/07/23 09:00:12;;;;;;;1.40;1.00;;;25.30;1.00;;;;;;5087515;28;20456;-75
2022/07/23 09:02:41;;;;;;;1.90;1.10;;;25.30;1.00;;;;;;5089544;28;20791;-75
2022/07/23 09:05:11;;;;;;;1.30;1.17;;;25.40;1.00;;;;;;5084811;28;20894;-75
2022/07/23 09:08:00;;;;;;;1.63;1.10;;;25.80;1.00;;;;;;5096106;28;20473;-76
2022/07/23 09:10:27;;;;;;;1.60;1.10;;;26.00;1.00;;;;;;5084715;28;20947;-77
2022/07/23 09:12:54;;;;;;;1.73;1.10;;;25.90;1.00;;;;;;5097109;28;20441;-75
2022/07/23 09:15:21;;;;;;;1.40;1.00;;;26.30;1.00;;;;;;5087679;28;20541;-76
2022/07/23 09:17:48;;;;;;;1.50;1.17;;;26.60;1.00;;;;;;5085772;28;20486;-76
2022/07/23 09:20:17;;;;;;;1.30;1.00;;;26.50;1.00;;;;;;5078414;28;20446;-75
2022/07/23 09:22:48;;;;;;;1.50;1.10;;;26.80;1.00;;;;;;5085955;28;20889;-75
2022/07/23 09:25:17;;;;;;;1.73;1.10;;;27.00;1.00;;;;;;5089219;28;20453;-75
2022/07/23 09:27:50;;;;;;;1.67;1.10;;;27.10;1.00;;;;;;5093502;28;21033;-75
2022/07/23 09:30:17;;;;;;;1.30;1.20;;;27.30;1.00;;;;;;5088624;28;20500;-75
2022/07/23 09:32:44;;;;;;;1.40;1.10;;;27.30;1.00;;;;;;5089823;28;20499;-74
2022/07/23 09:35:11;;;;;;;1.70;1.07;;;27.30;1.00;;;;;;5082044;28;20571;-73
2022/07/23 09:37:38;;;;;;;1.70;1.27;;;27.50;1.00;;;;;;5089000;28;20508;-72
2022/07/23 09:40:11;;;;;;;1.37;1.17;;;27.60;1.00;;;;;;5089586;28;20932;-73
2022/07/23 09:42:38;;;;;;;1.40;1.00;;;27.60;1.00;;;;;;5111077;28;20461;-72
2022/07/23 09:45:12;;;;;;;2.10;1.00;;;27.70;1.00;;;;;;5108933;28;20489;-73
2022/07/23 09:47:39;;;;;;;2.57;1.10;;;27.50;1.00;;;;;;5107142;28;20522;-74
2022/07/23 09:50:09;;;;;;;1.27;0.90;;;27.70;1.00;;;;;;5106560;28;20481;-73
2022/07/23 09:52:43;;;;;;;1.40;1.20;;;27.70;1.00;;;;;;5111931;28;20455;-74
2022/07/23 09:55:12;;;;;;;1.50;1.10;;;27.80;1.00;;;;;;5102143;28;20203;-75
2022/07/23 09:57:41;;;;;;;1.70;1.10;;;27.80;1.00;;;;;;5108041;28;20516;-75
2022/07/23 10:00:14;;;;;;;1.60;1.40;;;27.80;1.00;;;;;;5116502;28;20449;-75
2022/07/23 10:02:42;;;;;;;1.63;1.10;;;27.70;1.00;;;;;;5106371;28;20465;-75
2022/07/23 10:05:09;;;;;;;1.50;1.23;;;27.90;1.00;;;;;;5109318;28;20452;-75
2022/07/23 10:07:39;;;;;;;1.30;1.20;;;28.20;1.00;;;;;;5112793;28;20468;-74
2022/07/23 10:10:07;;;;;;;1.20;1.10;;;28.50;1.00;;;;;;5105119;28;20450;-75
2022/07/23 10:12:49;;;;;;;1.27;1.03;;;28.70;1.00;;;;;;5116454;28;20480;-75
2022/07/23 10:15:16;;;;;;;1.90;1.23;;;28.60;1.00;;;;;;5110064;28;20484;-75
2022/07/23 10:17:44;;;;;;;1.50;1.20;;;28.60;1.00;;;;;;5093404;28;20476;-75
2022/07/23 10:20:11;;;;;;;1.50;1.40;;;28.50;1.00;;;;;;5097128;28;21101;-75
2022/07/23 10:22:43;;;;;;;2.43;1.10;;;28.70;1.00;;;;;;5102767;28;20462;-75
2022/07/23 10:25:15;;;;;;;1.30;1.10;;;28.60;1.00;;;;;;5107537;28;20542;-76
2022/07/23 10:28:19;;;;;;;1.57;1.47;;;28.70;1.00;;;;;;5100402;28;20448;-76
2022/07/23 10:30:56;;;;;;;1.20;0.90;;;28.90;1.00;;;;;;5114150;28;20533;-75
2022/07/23 10:33:46;;;;;;;1.40;1.00;;;29.30;1.00;;;;;;5111675;28;22323;-76
2022/07/23 10:36:20;;;;;;;1.40;1.00;;;29.60;1.00;;;;;;5107008;28;20474;-75
2022/07/23 10:38:57;;;;;;;1.40;1.17;;;29.70;1.00;;;;;;5108336;28;20484;-75
2022/07/23 10:41:34;;;;;;;1.43;1.10;;;30.00;1.00;;;;;;5091525;28;20472;-76
2022/07/23 10:44:11;;;;;;;1.23;1.10;;;30.30;1.00;;;;;;5092019;28;20452;-75
2022/07/23 10:47:00;;;;;;;1.33;1.23;;;30.40;1.00;;;;;;5082997;28;20515;-75
2022/07/23 10:49:29;;;;;;;1.17;0.90;;;30.30;1.00;;;;;;5076633;28;20846;-75
2022/07/23 10:52:21;;;;;;;1.30;1.00;;;30.50;1.00;;;;;;5090576;28;20545;-74
2022/07/23 10:54:51;;;;;;;1.30;1.20;;;30.80;1.00;;;;;;5087363;28;20449;-76
2022/07/23 10:57:19;;;;;;;1.30;1.03;;;30.90;1.00;;;;;;5076804;28;20906;-74
2022/07/23 11:00:17;;;;;;;1.10;1.00;;;30.90;1.00;;;;;;5087811;28;20503;-75
2022/07/23 11:02:46;;;;;;;1.10;0.90;;;31.00;1.00;;;;;;5082236;28;20458;-77
2022/07/23 11:05:15;;;;;;;1.20;1.10;;;30.90;1.00;;;;;;5082041;28;20453;-75
2022/07/23 11:08:16;;;;;;;1.10;1.00;;;30.70;1.00;;;;;;5084966;28;20454;-76
2022/07/23 11:10:45;;;;;;;1.27;1.00;;;30.80;1.00;;;;;;5078665;28;20441;-75
2022/07/23 11:13:42;;;;;;;1.47;1.20;;;31.20;1.00;;;;;;5089958;28;20829;-76
2022/07/23 11:16:19;;;;;;;1.20;1.07;;;31.70;1.00;;;;;;5092972;28;20510;-75
2022/07/23 11:19:07;;;;;;;1.30;1.00;;;31.70;1.00;;;;;;5092141;28;20580;-76
2022/07/23 11:21:51;;;;;;;1.40;1.00;;;32.00;1.00;;;;;;5093171;28;20446;-76
2022/07/23 11:24:20;;;;;;;1.70;1.20;;;32.40;1.00;;;;;;5066212;28;20473;-74
2022/07/23 11:26:50;;;;;;;1.77;1.20;;;32.50;1.00;;;;;;5088935;28;20503;-76
2022/07/23 11:29:40;;;;;;;2.83;1.77;;;32.60;1.00;;;;;;5083409;28;20843;-75
2022/07/23 11:32:18;;;;;;;1.80;1.20;;;32.00;1.00;;;;;;5090437;28;20473;-75
2022/07/23 11:34:47;;;;;;;1.00;0.90;;;31.80;1.00;;;;;;5087734;28;20551;-76
2022/07/23 11:37:36;;;;;;;1.30;1.20;;;31.60;1.00;;;;;;5080532;28;20480;-76
2022/07/23 11:40:08;;;;;;;1.30;1.10;;;31.20;1.00;;;;;;5092611;28;20489;-77
2022/07/23 11:42:37;;;;;;;1.70;1.27;;;30.70;1.00;;;;;;5110378;28;20889;-75
2022/07/23 11:45:05;;;;;;;1.10;1.00;;;30.50;1.00;;;;;;5113065;28;20499;-74
2022/07/23 11:47:33;;;;;;;1.20;1.00;;;30.90;1.00;;;;;;5099953;28;20536;-77
2022/07/23 11:50:02;;;;;;;1.60;1.20;;;31.20;1.00;;;;;;5104485;28;20510;-74
2022/07/23 11:52:30;;;;;;;1.13;1.00;;;31.10;1.00;;;;;;5107068;28;20463;-75
2022/07/23 11:55:00;;;;;;;1.20;1.00;;;31.10;1.00;;;;;;5113548;28;20992;-76
2022/07/23 11:57:29;;;;;;;1.30;1.10;;;31.00;1.00;;;;;;5108636;28;20535;-74
2022/07/23 11:59:58;;;;;;;1.20;1.10;;;30.90;1.00;;;;;;5106807;28;20986;-76
2022/07/23 12:02:25;;;;;;;1.30;1.20;;;31.50;1.00;;;;;;5114207;28;20452;-74
2022/07/23 12:04:54;;;;;;;1.53;1.20;;;32.00;1.00;;;;;;5104933;28;20527;-73
2022/07/23 12:07:30;;;;;;;2.03;1.30;;;31.80;1.00;;;;;;5115053;28;20440;-74
2022/07/23 12:09:58;;;;;;;1.40;1.20;;;31.90;1.00;;;;;;5116619;27;20448;-74
2022/07/23 12:12:26;;;;;;;1.30;1.20;;;31.60;1.00;;;;;;5109386;28;21093;-74
2022/07/23 12:14:55;;;;;;;1.40;1.13;;;31.90;1.00;;;;;;5112080;28;20465;-75
2022/07/23 12:17:22;;;;;;;1.40;1.30;;;31.90;1.00;;;;;;5112913;28;20460;-74
2022/07/23 12:19:50;;;;;;;1.77;1.30;;;32.00;1.00;;;;;;5112822;28;20580;-73
2022/07/23 12:22:19;;;;;;;1.60;1.30;;;32.20;1.00;;;;;;5104703;28;21068;-74
2022/07/23 12:24:56;;;;;;;1.33;1.10;;;31.80;1.00;;;;;;5106316;28;20553;-73
2022/07/23 12:27:24;;;;;;;1.70;1.30;;;31.50;1.00;;;;;;5100533;28;20504;-73
2022/07/23 12:29:51;;;;;;;1.20;1.00;;;31.20;1.00;;;;;;5117784;28;20472;-74
2022/07/23 12:32:21;;;;;;;1.20;1.10;;;30.80;1.00;;;;;;5105388;28;20488;-74
2022/07/23 12:35:02;;;;;;;1.33;1.20;;;30.90;1.00;;;;;;5111112;28;20439;-75
2022/07/23 12:37:32;;;;;;;1.30;1.03;;;31.00;1.00;;;;;;5116038;28;20472;-74
2022/07/23 12:39:59;;;;;;;1.47;1.17;;;31.50;1.00;;;;;;5107502;28;20834;-76
2022/07/23 12:42:26;;;;;;;1.20;1.00;;;31.80;1.00;;;;;;5121886;28;20441;-74
2022/07/23 12:45:05;;;;;;;1.70;1.20;;;32.10;1.00;;;;;;5111195;28;20441;-74
2022/07/23 12:47:53;;;;;;;1.23;1.13;;;32.30;1.00;;;;;;5112996;28;20442;-75
2022/07/23 12:50:42;;;;;;;1.97;1.33;;;32.50;1.00;;;;;;5112413;28;20441;-75
2022/07/23 12:53:18;;;;;;;2.60;1.23;;;32.30;1.00;;;;;;5103284;28;20451;-76
2022/07/23 12:55:46;;;;;;;2.90;1.50;;;32.50;1.00;;;;;;5109684;28;20440;-75
2022/07/23 12:58:19;;;;;;;1.73;1.40;;;32.40;1.00;;;;;;5118895;28;20520;-75
2022/07/23 13:00:58;;;;;;;1.67;1.57;;;32.40;1.00;;;;;;5118559;28;20880;-74
2022/07/23 13:03:27;;;;;;;2.57;2.37;;;32.80;1.00;;;;;;5117078;28;20483;-74