Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:56;;;;;;;9.07;7.38;;;;;;;;;;5076009;28;20205;-86
2023/01/26 00:04:23;;;;;;;7.25;6.28;;;;;;;;;;5075617;28;20240;-85
2023/01/26 00:06:51;;;;;;;7.53;5.63;;;;;;;;;;5075457;28;20255;-86
2023/01/26 00:09:18;;;;;;;7.97;6.40;;;;;;;;;;5076243;28;20193;-86
2023/01/26 00:11:46;;;;;;;7.13;5.30;;;;;;;;;;5076375;28;20262;-86
2023/01/26 00:14:14;;;;;;;10.25;7.65;;;;;;;;;;5075782;28;20308;-85
2023/01/26 00:16:41;;;;;;;11.48;8.70;;;;;;;;;;5075304;28;20658;-86
2023/01/26 00:19:10;;;;;;;8.75;7.22;;;;;;;;;;5074952;28;20681;-85
2023/01/26 00:21:38;;;;;;;9.77;7.80;;;;;;;;;;5075233;28;20216;-87
2023/01/26 00:24:08;;;;;;;16.38;11.00;;;;;;;;;;5074756;28;20252;-84
2023/01/26 00:26:36;;;;;;;10.85;9.45;;;;;;;;;;5075245;28;20207;-85
2023/01/26 00:29:03;;;;;;;13.15;9.85;;;;;;;;;;5075082;28;20189;-86
2023/01/26 00:31:31;;;;;;;11.65;9.25;;;;;;;;;;5075711;28;20258;-86
2023/01/26 00:33:59;;;;;;;12.88;8.13;;;;;;;;;;5075626;28;20264;-86
2023/01/26 00:36:28;;;;;;;10.38;7.68;;;;;;;;;;5076053;28;20203;-86
2023/01/26 00:38:56;;;;;;;6.78;5.75;;;;;;;;;;5073881;28;20236;-84
2023/01/26 00:44:11;;;;;;;6.75;5.18;;;;;;;;;;5075142;28;20224;-85
2023/01/26 00:46:40;;;;;;;13.13;7.70;;;;;;;;;;5075135;28;20678;-86
2023/01/26 00:49:08;;;;;;;8.85;7.55;;;;;;;;;;5075114;28;20197;-85
2023/01/26 00:51:37;;;;;;;7.35;5.72;;;;;;;;;;5074422;28;20200;-86
2023/01/26 00:54:05;;;;;;;10.23;7.57;;;;;;;;;;5075260;28;20260;-87
2023/01/26 00:56:32;;;;;;;12.73;9.35;;;;;;;;;;5074418;28;20200;-86
2023/01/26 00:59:00;;;;;;;12.38;8.63;;;;;;;;;;5087944;28;20257;-85
2023/01/26 01:01:27;;;;;;;12.50;8.45;;;;;;;;;;5094832;28;20578;-85
2023/01/26 01:03:55;;;;;;;11.23;8.75;;;;;;;;;;5094973;28;20277;-85
2023/01/26 01:06:23;;;;;;;12.98;8.98;;;;;;;;;;5094865;28;20251;-86
2023/01/26 01:08:52;;;;;;;10.25;7.82;;;;;;;;;;5095335;28;20263;-86
2023/01/26 01:11:19;;;;;;;7.93;6.07;;;;;;;;;;5096275;28;20196;-86
2023/01/26 01:13:47;;;;;;;11.90;8.63;;;;;;;;;;5096268;28;20724;-86
2023/01/26 01:16:16;;;;;;;8.27;6.65;;;;;;;;;;5095212;28;20793;-86
2023/01/26 01:18:47;;;;;;;13.75;10.10;;;;;;;;;;5095580;28;20200;-85
2023/01/26 01:21:16;;;;;;;12.40;9.80;;;;;;;;;;5095553;28;20272;-87
2023/01/26 01:23:44;;;;;;;12.20;9.73;;;;;;;;;;5095818;28;20216;-85
2023/01/26 01:26:14;;;;;;;10.70;7.78;;;;;;;;;;5095384;28;20567;-86
2023/01/26 01:28:43;;;;;;;11.10;8.65;;;;;;;;;;5094650;28;20211;-86
2023/01/26 01:31:13;;;;;;;11.45;8.65;;;;;;;;;;5095971;28;20201;-85
2023/01/26 01:33:41;;;;;;;8.68;7.55;;;;;;;;;;5095380;28;20271;-85
2023/01/26 01:36:12;;;;;;;12.18;9.10;;;;;;;;;;5095504;28;20673;-86
2023/01/26 01:38:40;;;;;;;12.18;9.30;;;;;;;;;;5095222;28;20227;-87
2023/01/26 01:41:08;;;;;;;13.70;10.25;;;;;;;;;;5099021;28;20239;-86
2023/01/26 01:43:38;;;;;;;15.27;10.20;;;;;;;;;;5099116;28;20728;-87
2023/01/26 01:46:12;;;;;;;15.52;8.88;;;;;;;;;;5099378;28;20227;-85
2023/01/26 01:48:47;;;;;;;13.15;9.30;;;;;;;;;;5099849;28;20184;-85
2023/01/26 01:51:20;;;;;;;12.00;8.95;;;;;;;;;;5099397;28;20652;-86
2023/01/26 01:53:50;;;;;;;12.55;8.40;;;;;;;;;;5099984;28;20598;-86
2023/01/26 01:56:21;;;;;;;12.82;9.63;;;;;;;;;;5099599;28;20277;-86
2023/01/26 01:58:54;;;;;;;14.13;9.68;;;;;;;;;;5099167;28;20279;-87
2023/01/26 02:01:21;;;;;;;12.43;8.98;;;;;;;;;;5099505;28;20188;-86
2023/01/26 02:03:51;;;;;;;11.82;8.35;;;;;;;;;;5099372;28;20224;-87
2023/01/26 02:06:22;;;;;;;12.95;9.63;;;;;;;;;;5099376;28;20760;-86
2023/01/26 02:08:52;;;;;;;12.80;8.50;;;;;;;;;;5099911;28;20204;-86
2023/01/26 02:11:24;;;;;;;13.23;8.95;;;;;;;;;;5100170;28;20183;-86
2023/01/26 02:13:53;;;;;;;10.75;8.35;;;;;;;;;;5099765;28;20252;-85
2023/01/26 02:16:21;;;;;;;13.30;10.35;;;;;;;;;;5099746;28;20251;-86
2023/01/26 02:18:48;;;;;;;15.88;10.65;;;;;;;;;;5099627;28;20206;-86
2023/01/26 02:21:18;;;;;;;15.60;10.55;;;;;;;;;;5099645;28;20243;-86
2023/01/26 02:23:58;;;;;;;12.80;9.15;;;;;;;;;;5099660;28;20246;-86
2023/01/26 02:26:29;;;;;;;11.80;8.05;;;;;;;;;;5099343;28;20631;-86
2023/01/26 02:28:57;;;;;;;16.70;10.93;;;;;;;;;;5099399;28;20219;-86
2023/01/26 02:31:25;;;;;;;15.95;10.93;;;;;;;;;;5098784;28;20200;-86
2023/01/26 02:33:52;;;;;;;15.43;10.60;;;;;;;;;;5099109;28;20319;-85
2023/01/26 02:36:23;;;;;;;14.50;10.15;;;;;;;;;;5099612;28;20228;-86
2023/01/26 02:38:59;;;;;;;13.00;8.95;;;;;;;;;;5099058;28;20188;-85
2023/01/26 02:44:15;;;;;;;14.40;10.95;;;;;;;;;;5099776;28;20299;-86
2023/01/26 02:46:43;;;;;;;11.40;9.00;;;;;;;;;;5099282;28;20255;-86
2023/01/26 02:51:57;;;;;;;15.95;10.18;;;;;;;;;;5099635;28;20279;-86
2023/01/26 02:57:11;;;;;;;14.73;10.18;;;;;;;;;;5098613;28;20641;-87
2023/01/26 02:59:38;;;;;;;13.02;9.45;;;;;;;;;;5099456;28;20714;-86
2023/01/26 03:02:06;;;;;;;15.95;9.68;;;;;;;;;;5099467;28;20257;-86
2023/01/26 03:04:36;;;;;;;17.48;11.55;;;;;;;;;;5098774;28;20308;-86
2023/01/26 03:07:04;;;;;;;12.48;8.35;;;;;;;;;;5098537;28;20216;-86
2023/01/26 03:09:33;;;;;;;18.58;11.30;;;;;;;;;;5098322;28;20556;-86
2023/01/26 03:12:03;;;;;;;18.10;11.98;;;;;;;;;;5099578;28;20253;-87
2023/01/26 03:14:32;;;;;;;15.43;9.57;;;;;;;;;;5098977;28;20224;-86
2023/01/26 03:17:00;;;;;;;13.73;9.70;;;;;;;;;;5098702;28;20666;-85
2023/01/26 03:27:46;;;;;;;18.40;10.93;;;;;;;;;;5097378;28;20646;-86
2023/01/26 03:30:17;;;;;;;22.65;13.85;;;;;;;;;;5097777;28;20227;-86
2023/01/26 03:32:45;;;;;;;21.45;13.32;;;;;;;;;;5097890;28;20224;-86
2023/01/26 03:35:14;;;;;;;20.55;12.77;;;;;;;;;;5098139;28;20220;-87
2023/01/26 03:37:45;;;;;;;22.80;13.30;;;;;;;;;;5097687;28;20697;-85
2023/01/26 03:56:52;;;;;;;24.70;13.98;;;;;;;;;;5097739;28;20729;-84
2023/01/26 03:59:36;;;;;;;20.08;14.30;;;;;;;;;;5097592;28;20287;-86
2023/01/26 04:10:21;;;;;;;28.38;16.33;;;;;;;;;;5097101;28;20184;-85
2023/01/26 04:21:27;;;;;;;27.95;17.13;;;;;;;;;;5096711;28;20187;-86
2023/01/26 04:23:56;;;;;;;27.52;17.95;;;;;;;;;;5097071;28;20576;-85
2023/01/26 04:26:24;;;;;;;29.67;17.40;;;;;;;;;;5097197;28;20307;-85
2023/01/26 04:28:52;;;;;;;34.25;19.02;;;;;;;;;;5095832;28;20224;-87
2023/01/26 04:31:19;;;;;;;32.20;18.92;;;;;;;;;;5096558;28;20232;-85
2023/01/26 04:33:48;;;;;;;36.67;20.17;;;;;;;;;;5096531;28;20224;-86
2023/01/26 04:36:16;;;;;;;31.38;19.33;;;;;;;;;;5096450;28;20192;-86
2023/01/26 04:38:44;;;;;;;33.63;19.50;;;;;;;;;;5095909;28;20226;-86
2023/01/26 04:41:11;;;;;;;25.58;17.13;;;;;;;;;;5096299;28;20204;-86
2023/01/26 04:43:39;;;;;;;45.60;21.98;;;;;;;;;;5095990;28;20228;-86
2023/01/26 04:46:08;;;;;;;37.55;22.90;;;;;;;;;;5095282;28;20639;-86
2023/01/26 04:48:36;;;;;;;41.15;21.77;;;;;;;;;;5095881;28;20307;-86
2023/01/26 04:51:10;;;;;;;27.17;17.35;;;;;;;;;;5096314;28;20185;-86
2023/01/26 04:53:38;;;;;;;31.77;20.25;;;;;;;;;;5095445;28;20875;-86
2023/01/26 04:56:07;;;;;;;28.95;19.65;;;;;;;;;;5095557;28;20231;-87
2023/01/26 04:58:35;;;;;;;44.30;23.58;;;;;;;;;;5095364;28;20239;-87
2023/01/26 05:01:03;;;;;;;45.33;24.90;;;;;;;;;;5095551;28;20644;-85
2023/01/26 05:03:30;;;;;;;40.72;24.05;;;;;;;;;;5094996;28;20200;-86
2023/01/26 05:05:58;;;;;;;44.88;24.88;;;;;;;;;;5095486;28;20212;-86
2023/01/26 05:08:27;;;;;;;44.13;26.10;;;;;;;;;;5095572;28;20216;-86
2023/01/26 05:10:54;;;;;;;56.30;26.92;;;;;;;;;;5095146;28;20737;-85
2023/01/26 05:13:22;;;;;;;45.08;25.27;;;;;;;;;;5094500;28;20200;-87
2023/01/26 05:15:49;;;;;;;43.25;25.95;;;;;;;;;;5095876;28;20291;-86
2023/01/26 05:18:17;;;;;;;49.30;27.77;;;;;;;;;;5095187;28;20204;-86
2023/01/26 05:20:44;;;;;;;44.25;25.08;;;;;;;;;;5095115;28;20228;-86
2023/01/26 05:23:12;;;;;;;42.97;25.33;;;;;;;;;;5094978;28;20196;-86
2023/01/26 05:25:41;;;;;;;47.03;25.98;;;;;;;;;;5095938;28;20216;-86
2023/01/26 05:28:08;;;;;;;49.15;26.15;;;;;;;;;;5095878;28;20259;-87
2023/01/26 05:30:36;;;;;;;31.30;19.50;;;;;;;;;;5095507;28;20220;-86
2023/01/26 05:33:04;;;;;;;36.58;21.58;;;;;;;;;;5095814;28;20240;-85
2023/01/26 05:35:34;;;;;;;45.65;23.98;;;;;;;;;;5096508;28;20277;-86
2023/01/26 05:38:02;;;;;;;29.55;18.08;;;;;;;;;;5095864;28;20204;-86
2023/01/26 05:40:29;;;;;;;28.85;18.98;;;;;;;;;;5098426;28;20264;-85
2023/01/26 05:42:58;;;;;;;34.63;22.70;;;;;;;;;;5097761;28;20231;-85
2023/01/26 05:45:35;;;;;;;38.13;23.10;;;;;;;;;;5097111;28;20267;-88
2023/01/26 05:48:04;;;;;;;36.85;21.48;;;;;;;;;;5097202;28;20268;-87
2023/01/26 05:50:35;;;;;;;38.28;22.80;;;;;;;;;;5097253;28;20269;-87
2023/01/26 05:53:02;;;;;;;44.85;23.83;;;;;;;;;;5098249;28;20189;-86
2023/01/26 05:55:30;;;;;;;29.27;19.17;;;;;;;;;;5098306;28;20220;-87
2023/01/26 05:57:59;;;;;;;26.13;16.52;;;;;;;;;;5093429;28;20258;-85
2023/01/26 06:00:27;;;;;;;35.75;20.73;;;;;;;;;;5077308;28;20201;-86
2023/01/26 06:02:57;;;;;;;27.10;15.70;;;;;;;;;;5077025;28;20232;-86
2023/01/26 06:05:24;;;;;;;34.95;19.88;;;;;;;;;;5077255;28;20243;-86
2023/01/26 06:07:52;;;;;;;37.60;22.63;;;;;;;;;;5078196;28;20240;-86
2023/01/26 06:10:21;;;;;;;32.08;17.92;;;;;;;;;;5078022;28;20514;-86
2023/01/26 06:12:49;;;;;;;32.28;19.48;;;;;;;;;;5085677;28;20547;-86
2023/01/26 06:15:18;;;;;;;25.65;15.57;;;;;;;;;;5093501;28;20221;-86
2023/01/26 06:17:46;;;;;;;22.65;14.23;;;;;;;;;;5079253;28;20308;-87
2023/01/26 06:20:14;;;;;;;29.20;18.50;;;;;;;;;;5077897;28;20197;-85
2023/01/26 06:22:41;;;;;;;35.53;20.52;;;;;;;;;;5078141;28;20284;-86
2023/01/26 06:25:11;;;;;;;29.98;17.40;;;;;;;;;;5078180;28;20650;-85
2023/01/26 06:27:40;;;;;;;33.85;19.67;;;;;;;;;;5081194;28;20193;-86
2023/01/26 06:30:10;;;;;;;42.00;25.00;;;;;;;;;;5080930;28;20235;-87
2023/01/26 06:32:39;;;;;;;44.03;23.33;;;;;;;;;;5080357;28;20742;-86
2023/01/26 06:35:08;;;;;;;45.75;23.75;;;;;;;;;;5080683;28;20660;-86
2023/01/26 06:37:36;;;;;;;37.05;20.80;;;;;;;;;;5079683;28;20717;-86
2023/01/26 06:40:04;;;;;;;38.92;21.73;;;;;;;;;;5079599;28;20221;-86
2023/01/26 06:42:31;;;;;;;39.72;22.92;;;;;;;;;;5080456;28;20275;-86
2023/01/26 06:44:59;;;;;;;37.53;20.05;;;;;;;;;;5080858;28;20655;-85
2023/01/26 06:47:26;;;;;;;40.63;22.80;;;;;;;;;;5079075;28;20205;-86
2023/01/26 06:49:55;;;;;;;37.53;20.75;;;;;;;;;;5079956;28;20740;-85
2023/01/26 06:52:28;;;;;;;39.22;21.83;;;;;;;;;;5080502;28;20292;-86
2023/01/26 06:54:56;;;;;;;54.17;26.80;;;;;;;;;;5079806;28;20221;-86
2023/01/26 06:57:24;;;;;;;50.47;26.48;;;;;;;;;;5079876;28;20209;-85
2023/01/26 06:59:51;;;;;;;40.58;23.30;;;;;;;;;;5079860;28;20201;-86
2023/01/26 07:02:21;;;;;;;41.75;22.58;;;;;;;;;;5081442;28;20252;-85
2023/01/26 07:04:50;;;;;;;38.15;21.63;;;;;;;;;;5081143;28;20312;-87
2023/01/26 07:07:18;;;;;;;41.70;21.13;;;;;;;;;;5080755;28;20292;-85
2023/01/26 07:09:46;;;;;;;36.97;21.40;;;;;;;;;;5079878;28;20271;-86
2023/01/26 07:12:13;;;;;;;42.17;22.80;;;;;;;;;;5079865;28;20571;-85
2023/01/26 07:14:41;;;;;;;39.25;19.42;;;;;;;;;;5079816;28;20224;-86
2023/01/26 07:17:09;;;;;;;44.15;24.52;;;;;;;;;;5080388;28;20205;-86
2023/01/26 07:19:36;;;;;;;48.80;22.83;;;;;;;;;;5080209;28;20225;-86
2023/01/26 07:22:04;;;;;;;41.50;22.92;;;;;;;;;;5080175;28;20622;-85
2023/01/26 07:24:33;;;;;;;41.28;23.70;;;;;;;;;;5080168;28;20221;-86
2023/01/26 07:27:00;;;;;;;44.80;24.48;;;;;;;;;;5080112;28;20201;-85
2023/01/26 07:29:28;;;;;;;40.40;22.05;;;;;;;;;;5096764;28;20263;-85
2023/01/26 07:31:55;;;;;;;44.38;24.58;;;;;;;;;;5099066;28;20763;-85
2023/01/26 07:34:23;;;;;;;44.22;23.52;;;;;;;;;;5099933;28;20656;-85
2023/01/26 07:36:52;;;;;;;39.97;20.60;;;;;;;;;;5099645;28;20708;-86
2023/01/26 07:39:20;;;;;;;39.58;20.17;;;;;;;;;;5100500;28;20735;-84
2023/01/26 07:41:50;;;;;;;39.40;19.73;;;;;;;;;;5099905;28;20231;-86
2023/01/26 07:44:17;;;;;;;33.42;20.30;;;;;;;;;;5099936;28;20319;-86
2023/01/26 07:46:45;;;;;;;34.88;20.33;;;;;;;;;;5100772;28;20224;-86
2023/01/26 07:49:12;;;;;;;33.38;18.40;;;;;;;;;;5100268;28;20239;-87
2023/01/26 07:51:40;;;;;;;34.08;19.40;;;;;;;;;;5099241;28;20287;-84
2023/01/26 07:54:09;;;;;;;31.55;16.95;;;;;;;;;;5099875;28;20224;-86
2023/01/26 07:56:36;;;;;;;30.00;17.85;;;;;;;;;;5100482;28;20567;-86
2023/01/26 07:59:05;;;;;;;34.67;18.75;;;;;;;;;;5085216;28;20204;-87
2023/01/26 08:01:33;;;;;;;29.83;16.77;;;;;;;;;;5079455;28;20236;-87
2023/01/26 08:04:00;;;;;;;28.02;17.63;;;;;;;;;;5080071;28;20240;-86
2023/01/26 08:06:28;;;;;;;25.70;16.35;;;;;;;;;;5079389;28;20204;-87
2023/01/26 08:08:56;;;;;;;25.92;16.50;;;;;;;;;;5078708;28;20643;-85
2023/01/26 08:11:25;;;;;;;30.90;17.85;;;;;;;;;;5078211;28;20201;-86
2023/01/26 08:13:53;;;;;;;27.17;18.08;;;;;;;;;;5079087;28;20312;-88
2023/01/26 08:16:22;;;;;;;21.75;12.95;;;;;;;;;;5079777;28;20747;-85
2023/01/26 08:18:50;;;;;;;26.55;14.73;;;;;;;;;;5079783;28;20213;-86
2023/01/26 08:21:19;;;;;;;24.95;14.77;;;;;;;;;;5079879;28;20240;-85
2023/01/26 08:23:50;;;;;;;25.27;14.65;;;;;;;;;;5079947;28;20992;-85
2023/01/26 08:26:19;;;;;;;23.98;14.07;;;;;;;;;;5080051;28;20309;-85
2023/01/26 08:28:50;;;;;;;20.83;12.73;;;;;;;;;;5102673;28;20271;-84
2023/01/26 08:31:21;;;;;;;20.13;12.23;;;;;;;;;;5119631;28;20223;-85
2023/01/26 08:33:50;;;;;;;24.45;13.38;;;;;;;;;;5082132;28;20278;-87
2023/01/26 08:36:19;;;;;;;28.48;14.70;;;;;;;;;;5078939;28;20200;-86
2023/01/26 08:38:50;;;;;;;25.48;15.82;;;;;;;;;;5076718;28;20236;-85
2023/01/26 08:41:18;;;;;;;19.08;13.82;;;;;;;;;;5078113;28;20669;-86
2023/01/26 08:43:52;;;;;;;23.17;13.35;;;;;;;;;;5079223;28;20241;-83
2023/01/26 08:46:21;;;;;;;23.73;14.82;;;;;;;;;;5077504;28;20273;-85
2023/01/26 08:48:48;;;;;;;17.20;11.20;;;;;;;;;;5078594;28;20293;-86
2023/01/26 08:51:16;;;;;;;21.58;13.20;;;;;;;;;;5079565;28;20221;-85
2023/01/26 08:53:44;;;;;;;19.90;13.15;;;;;;;;;;5078789;28;20286;-86
2023/01/26 08:56:13;;;;;;;20.88;12.90;;;;;;;;;;5078767;28;20704;-86
2023/01/26 08:58:41;;;;;;;20.10;12.35;;;;;;;;;;5088875;28;20628;-87
2023/01/26 09:01:13;;;;;;;16.30;10.77;;;;;;;;;;5098791;28;20291;-86
2023/01/26 09:03:43;;;;;;;19.80;12.02;;;;;;;;;;5099202;28;20592;-86
2023/01/26 09:06:13;;;;;;;18.33;12.38;;;;;;;;;;5099436;28;20202;-87
2023/01/26 09:08:41;;;;;;;20.08;12.73;;;;;;;;;;5098571;28;20204;-87
2023/01/26 09:11:09;;;;;;;17.23;12.88;;;;;;;;;;5099081;28;20323;-85
2023/01/26 09:13:37;;;;;;;20.58;13.27;;;;;;;;;;5098845;28;20647;-85
2023/01/26 09:16:06;;;;;;;24.20;13.05;;;;;;;;;;5099173;28;20208;-86
2023/01/26 09:18:34;;;;;;;19.10;11.77;;;;;;;;;;5098589;28;20279;-86
2023/01/26 09:21:08;;;;;;;18.10;12.98;;;;;;;;;;5099397;28;20231;-86
2023/01/26 09:23:37;;;;;;;21.25;13.82;;;;;;;;;;5091855;28;20616;-85
2023/01/26 09:26:05;;;;;;;24.20;13.68;;;;;;;;;;5078332;28;20208;-85
2023/01/26 09:28:32;;;;;;;23.30;15.23;;;;;;;;;;5087179;28;20231;-86
2023/01/26 09:31:04;;;;;;;19.60;14.50;;;;;;;;;;5097060;28;20220;-85
2023/01/26 09:33:32;;;;;;;21.85;13.02;;;;;;;;;;5098011;28;20216;-86
2023/01/26 09:36:08;;;;;;;18.70;12.77;;;;;;;;;;5097358;28;20640;-86
2023/01/26 09:38:41;;;;;;;22.48;12.98;;;;;;;;;;5098193;28;20203;-87
2023/01/26 09:41:20;;;;;;;22.45;14.73;;;;;;;;;;5098038;28;20224;-86
2023/01/26 09:43:51;;;;;;;19.08;13.40;;;;;;;;;;5099190;28;20251;-85
2023/01/26 09:46:30;;;;;;;23.55;14.18;;;;;;;;;;5098688;28;20583;-84
2023/01/26 09:49:10;;;;;;;21.65;12.43;;;;;;;;;;5097942;28;20233;-84
2023/01/26 09:51:41;;;;;;;18.08;12.55;;;;;;;;;;5099153;28;20654;-85
2023/01/26 09:54:20;;;;;;;18.65;12.55;;;;;;;;;;5098720;28;20259;-85
2023/01/26 09:56:47;;;;;;;20.92;12.68;;;;;;;;;;5098062;28;20241;-85
2023/01/26 09:59:22;;;;;;;17.52;13.30;;;;;;;;;;5096686;28;20321;-86
2023/01/26 10:01:54;;;;;;;20.02;12.68;;;;;;;;;;5101696;28;20619;-85
2023/01/26 10:04:32;;;;;;;20.13;13.13;;;;;;;;;;5100556;28;20346;-85
2023/01/26 10:07:03;;;;;;;22.58;14.55;;;;;;;;;;5100835;28;20687;-84
2023/01/26 10:09:35;;;;;;;18.15;13.32;;;;;;;;;;5100243;28;20226;-85
2023/01/26 10:12:06;;;;;;;18.23;12.48;;;;;;;;;;5102163;28;20214;-86
2023/01/26 10:14:39;;;;;;;15.25;11.13;;;;;;;;;;5102514;28;20240;-83
2023/01/26 10:17:11;;;;;;;22.25;13.70;;;;;;;;;;5101595;28;20193;-85
2023/01/26 10:19:42;;;;;;;26.10;17.00;;;;;;;;;;5100805;28;20304;-84
2023/01/26 10:22:18;;;;;;;20.92;13.15;;;;;;;;;;5101161;28;20268;-83
2023/01/26 10:24:50;;;;;;;19.80;13.27;;;;;;;;;;5101262;28;20250;-85
2023/01/26 10:27:17;;;;;;;23.55;14.40;;;;;;;;;;5101746;28;20851;-86
2023/01/26 10:29:45;;;;;;;29.50;16.73;;;;;;;;;;5100590;28;20558;-85
2023/01/26 10:32:14;;;;;;;26.73;16.05;;;;;;;;;;5101234;28;20216;-84
2023/01/26 10:34:43;;;;;;;24.00;14.27;;;;;;;;;;5100492;28;20643;-84
2023/01/26 10:37:22;;;;;;;24.88;16.50;;;;;;;;;;5101434;28;20268;-85
2023/01/26 10:40:01;;;;;;;25.23;14.85;;;;;;;;;;5100475;28;20291;-86
2023/01/26 10:42:30;;;;;;;26.17;17.77;;;;;;;;;;5101599;28;20206;-85
2023/01/26 10:45:00;;;;;;;29.02;17.92;;;;;;;;;;5101173;28;20289;-85
2023/01/26 10:47:29;;;;;;;25.25;16.00;;;;;;;;;;5101198;28;20242;-86
2023/01/26 10:50:20;;;;;;;31.92;18.75;;;;;;;;;;5099800;28;20214;-86
2023/01/26 10:53:00;;;;;;;34.47;19.00;;;;;;;;;;5100358;28;20574;-85
2023/01/26 10:55:28;;;;;;;28.83;18.05;;;;;;;;;;5100117;28;20644;-86
2023/01/26 10:57:56;;;;;;;30.52;20.27;;;;;;;;;;5100773;28;20206;-84
2023/01/26 11:00:27;;;;;;;23.92;13.30;;;;;;;;;;5101775;28;20206;-85
2023/01/26 11:02:59;;;;;;;28.02;16.42;;;;;;;;;;5101749;28;20630;-85
2023/01/26 11:05:28;;;;;;;25.27;15.07;;;;;;;;;;5101022;28;20224;-84
2023/01/26 11:07:59;;;;;;;32.03;18.60;;;;;;;;;;5100499;28;20294;-85
2023/01/26 11:10:35;;;;;;;34.38;22.58;;;;;;;;;;5099400;28;20569;-85
2023/01/26 11:13:24;;;;;;;34.38;19.85;;;;;;;;;;5098268;28;20184;-87
2023/01/26 11:16:06;;;;;;;21.02;14.38;;;;;;;;;;5100998;28;20216;-85
2023/01/26 11:18:43;;;;;;;27.67;17.63;;;;;;;;;;5101360;28;20176;-84
2023/01/26 11:21:18;;;;;;;30.70;18.45;;;;;;;;;;5101595;28;20206;-86
2023/01/26 11:23:57;;;;;;;29.02;18.85;;;;;;;;;;5101803;28;20826;-84
2023/01/26 11:27:09;;;;;;;27.02;18.05;;;;;;;;;;5101737;28;20192;-86
2023/01/26 11:30:00;;;;;;;33.33;19.50;;;;;;;;;;5102375;28;20231;-85
2023/01/26 11:32:34;;;;;;;35.53;21.13;;;;;;;;;;5101212;28;20210;-86
2023/01/26 11:35:14;;;;;;;30.50;18.02;;;;;;;;;;5100543;28;20285;-85
2023/01/26 11:37:46;;;;;;;31.05;20.02;;;;;;;;;;5100782;28;20180;-84
2023/01/26 11:40:32;;;;;;;30.38;19.17;;;;;;;;;;5101763;28;20663;-84
2023/01/26 11:43:23;;;;;;;30.77;20.75;;;;;;;;;;5099768;28;20257;-86
2023/01/26 11:46:16;;;;;;;33.15;22.05;;;;;;;;;;5100334;28;20644;-85
2023/01/26 11:48:53;;;;;;;34.45;20.77;;;;;;;;;;5101452;28;20208;-85
2023/01/26 11:51:31;;;;;;;35.10;20.85;;;;;;;;;;5102607;28;20210;-86
2023/01/26 11:54:37;;;;;;;38.05;21.15;;;;;;;;;;5101671;28;20281;-85
2023/01/26 11:57:19;;;;;;;30.77;20.88;;;;;;;;;;5054189;28;20199;-86
2023/01/26 11:59:57;;;;;;;24.98;18.05;;;;;;;;;;5100350;28;20197;-85
2023/01/26 12:02:43;;;;;;;28.02;17.75;;;;;;;;;;5101029;28;20558;-85
2023/01/26 12:05:27;;;;;;;21.42;14.82;;;;;;;;;;5100446;28;20216;-86
2023/01/26 12:08:11;;;;;;;28.05;17.98;;;;;;;;;;5099500;28;20200;-86
2023/01/26 12:10:47;;;;;;;34.15;21.00;;;;;;;;;;5099324;28;20225;-85
2023/01/26 12:13:33;;;;;;;30.98;19.38;;;;;;;;;;5099278;28;20269;-86
2023/01/26 12:16:07;;;;;;;33.60;19.85;;;;;;;;;;5098729;28;20657;-85
2023/01/26 12:18:39;;;;;;;30.92;20.38;;;;;;;;;;5099521;28;20596;-87
2023/01/26 12:21:12;;;;;;;31.58;18.75;;;;;;;;;;5100322;28;20247;-87
2023/01/26 12:23:47;;;;;;;34.00;21.25;;;;;;;;;;5099006;28;20246;-86
2023/01/26 12:26:20;;;;;;;24.70;16.40;;;;;;;;;;5100303;28;20176;-85
2023/01/26 12:28:56;;;;;;;27.30;17.60;;;;;;;;;;5099581;28;20336;-84
2023/01/26 12:31:27;;;;;;;24.02;16.80;;;;;;;;;;5100043;28;20206;-83
2023/01/26 12:33:59;;;;;;;30.10;19.50;;;;;;;;;;5098845;28;20234;-87
2023/01/26 12:36:45;;;;;;;28.48;18.30;;;;;;;;;;5098773;28;20200;-85
2023/01/26 12:39:18;;;;;;;30.70;18.63;;;;;;;;;;5098199;28;20191;-85
2023/01/26 12:42:16;;;;;;;27.10;18.30;;;;;;;;;;5099131;28;20586;-85
2023/01/26 12:44:55;;;;;;;38.65;26.33;;;;;;;;;;5079407;28;20668;-84
2023/01/26 12:47:33;;;;;;;31.67;20.50;;;;;;;;;;5079473;28;20189;-85
2023/01/26 12:50:16;;;;;;;24.60;17.42;;;;;;;;;;5080055;28;20181;-85
2023/01/26 12:52:51;;;;;;;23.65;16.98;;;;;;;;;;5079002;28;20588;-85
2023/01/26 12:55:29;;;;;;;22.35;15.30;;;;;;;;;;5078921;28;20248;-84
2023/01/26 12:58:04;;;;;;;23.65;15.30;;;;;;;;;;5081649;28;20261;-86
2023/01/26 13:00:37;;;;;;;28.30;16.15;;;;;;;;;;5097619;28;20204;-86
2023/01/26 13:03:14;;;;;;;23.25;17.05;;;;;;;;;;5097940;28;20233;-86
2023/01/26 13:06:00;;;;;;;24.08;15.50;;;;;;;;;;5098814;28;20211;-86
2023/01/26 13:08:52;;;;;;;24.23;14.65;;;;;;;;;;5089926;28;20193;-83
2023/01/26 13:11:43;;;;;;;18.48;12.82;;;;;;;;;;5091057;28;20195;-86
2023/01/26 13:14:59;;;;;;;23.38;15.75;;;;;;;;;;5078728;28;20258;-84
2023/01/26 13:17:59;;;;;;;23.38;15.50;;;;;;;;;;5080483;28;20669;-85
2023/01/26 13:20:51;;;;;;;23.85;15.85;;;;;;;;;;5079081;28;20275;-86
2023/01/26 13:23:52;;;;;;;23.08;13.77;;;;;;;;;;5078038;28;20225;-85
2023/01/26 13:26:49;;;;;;;26.88;17.63;;;;;;;;;;5077522;28;20592;-84
2023/01/26 13:29:33;;;;;;;29.67;19.38;;;;;;;;;;5092080;28;20230;-85
2023/01/26 13:32:17;;;;;;;31.92;18.02;;;;;;;;;;5098342;28;20169;-85
2023/01/26 13:34:52;;;;;;;27.33;17.55;;;;;;;;;;5096947;28;20227;-84
2023/01/26 13:37:26;;;;;;;29.00;17.05;;;;;;;;;;5098189;28;20187;-84
2023/01/26 13:40:04;;;;;;;26.52;18.10;;;;;;;;;;5098117;28;20187;-85
2023/01/26 13:42:38;;;;;;;25.27;16.75;;;;;;;;;;5098147;28;20200;-84
2023/01/26 13:45:16;;;;;;;22.30;15.73;;;;;;;;;;5095810;28;20196;-84
2023/01/26 13:47:46;;;;;;;22.15;16.98;;;;;;;;;;5095117;28;20204;-84
2023/01/26 13:50:31;;;;;;;24.65;15.30;;;;;;;;;;5095572;28;20201;-85
2023/01/26 13:52:59;;;;;;;22.63;14.98;;;;;;;;;;5095884;28;20243;-86
2023/01/26 13:55:29;;;;;;;22.15;15.32;;;;;;;;;;5096880;28;20272;-85
2023/01/26 13:58:13;;;;;;;21.95;14.50;;;;;;;;;;5095941;28;20212;-84
2023/01/26 14:00:41;;;;;;;20.00;12.20;;;;;;;;;;5096540;28;20630;-85
2023/01/26 14:03:21;;;;;;;18.48;13.43;;;;;;;;;;5097855;28;20261;-85
2023/01/26 14:05:55;;;;;;;16.67;12.30;;;;;;;;;;5096220;28;20204;-85
2023/01/26 14:08:23;;;;;;;21.02;13.18;;;;;;;;;;5096682;28;20227;-85
2023/01/26 14:10:53;;;;;;;17.85;12.00;;;;;;;;;;5096288;28;20201;-85
2023/01/26 14:13:26;;;;;;;20.25;13.40;;;;;;;;;;5095790;28;20256;-85
2023/01/26 14:15:59;;;;;;;19.40;12.77;;;;;;;;;;5097070;28;20239;-85
2023/01/26 14:18:27;;;;;;;17.02;11.05;;;;;;;;;;5096857;28;20204;-83
2023/01/26 14:21:04;;;;;;;17.30;10.77;;;;;;;;;;5095004;28;20200;-84
2023/01/26 14:23:35;;;;;;;17.98;12.23;;;;;;;;;;5096147;28;20299;-84
2023/01/26 14:26:05;;;;;;;21.08;12.00;;;;;;;;;;5096005;28;20207;-84
2023/01/26 14:28:35;;;;;;;19.10;12.70;;;;;;;;;;5085982;28;20201;-84
2023/01/26 14:31:07;;;;;;;15.00;11.27;;;;;;;;;;5076472;28;20287;-85
2023/01/26 14:33:34;;;;;;;15.65;11.52;;;;;;;;;;5076120;28;20228;-84
2023/01/26 14:36:06;;;;;;;17.00;11.18;;;;;;;;;;5074024;28;20713;-86
2023/01/26 14:38:42;;;;;;;16.13;10.73;;;;;;;;;;5075495;28;20563;-85
2023/01/26 14:41:14;;;;;;;12.80;10.38;;;;;;;;;;5076713;28;20235;-85
2023/01/26 14:43:42;;;;;;;12.90;8.48;;;;;;;;;;5077509;28;20284;-85
2023/01/26 14:46:15;;;;;;;13.23;8.52;;;;;;;;;;5076933;28;20300;-84
2023/01/26 14:48:47;;;;;;;11.57;8.65;;;;;;;;;;5080551;28;20618;-85
2023/01/26 14:51:20;;;;;;;13.55;8.88;;;;;;;;;;5080143;28;20236;-86
2023/01/26 14:53:52;;;;;;;12.77;7.90;;;;;;;;;;5079838;28;20217;-84
2023/01/26 14:56:28;;;;;;;12.23;8.50;;;;;;;;;;5080867;28;20252;-85
2023/01/26 14:58:56;;;;;;;13.30;8.77;;;;;;;;;;5079722;28;20669;-84
2023/01/26 15:01:26;;;;;;;9.60;7.43;;;;;;;;;;5080049;28;20208;-85
2023/01/26 15:04:00;;;;;;;12.48;7.90;;;;;;;;;;5080233;28;20221;-84
2023/01/26 15:06:30;;;;;;;11.45;8.55;;;;;;;;;;5079856;28;20232;-85
2023/01/26 15:09:01;;;;;;;9.05;7.03;;;;;;;;;;5080570;28;20280;-84
2023/01/26 15:14:34;;;;;;;9.38;6.70;;;;;;;;;;5080368;28;20235;-85
2023/01/26 15:17:02;;;;;;;10.98;8.20;;;;;;;;;;5078901;28;20268;-86
2023/01/26 15:19:40;;;;;;;14.30;10.18;;;;;;;;;;5078682;28;20614;-85
2023/01/26 15:22:21;;;;;;;13.48;8.20;;;;;;;;;;5078896;28;20291;-85
2023/01/26 15:25:01;;;;;;;11.50;7.50;;;;;;;;;;5079615;28;20704;-86
2023/01/26 15:27:36;;;;;;;7.55;6.05;;;;;;;;;;5079331;28;20673;-85
2023/01/26 15:30:06;;;;;;;11.15;7.78;;;;;;;;;;5087709;28;20205;-85
2023/01/26 15:32:39;;;;;;;9.90;7.32;;;;;;;;;;5078345;28;20207;-85
2023/01/26 15:35:23;;;;;;;9.27;6.50;;;;;;;;;;5079571;28;20231;-85
2023/01/26 15:38:01;;;;;;;11.48;7.68;;;;;;;;;;5079425;28;20213;-85
2023/01/26 15:40:29;;;;;;;8.68;6.43;;;;;;;;;;5079834;28;20196;-85
2023/01/26 15:43:12;;;;;;;11.77;7.68;;;;;;;;;;5080062;28;20666;-85
2023/01/26 15:45:42;;;;;;;9.27;6.90;;;;;;;;;;5078230;28;20311;-85