Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:56;;;;;;;11.80;2.40;;;;;;;;;;5038315;28;20082;-70
2023/04/12 00:04:27;;;;;;;7.53;2.35;;;;;;;;;;5021235;28;20203;-70
2023/04/12 00:06:53;;;;;;;6.25;1.95;;;;;;;;;;5037524;28;20396;-71
2023/04/12 00:09:19;;;;;;;9.82;2.22;;;;;;;;;;5038587;28;22192;-70
2023/04/12 00:11:45;;;;;;;8.85;1.77;;;;;;;;;;5038305;28;20044;-71
2023/04/12 00:14:12;;;;;;;11.75;2.10;;;;;;;;;;5037535;28;20037;-70
2023/04/12 00:16:38;;;;;;;8.73;2.25;;;;;;;;;;5039345;28;20044;-70
2023/04/12 00:19:05;;;;;;;9.27;2.08;;;;;;;;;;5020028;28;20126;-70
2023/04/12 00:21:31;;;;;;;6.40;1.67;;;;;;;;;;5021219;28;20138;-70
2023/04/12 00:23:57;;;;;;;9.35;2.25;;;;;;;;;;5045294;28;20045;-70
2023/04/12 00:26:27;;;;;;;10.73;2.40;;;;;;;;;;5045496;28;20057;-70
2023/04/12 00:28:53;;;;;;;8.95;2.28;;;;;;;;;;5043875;28;20041;-71
2023/04/12 00:31:19;;;;;;;19.10;2.08;;;;;;;;;;5039065;28;20116;-71
2023/04/12 00:33:45;;;;;;;9.02;2.35;;;;;;;;;;5019010;28;20480;-71
2023/04/12 00:36:11;;;;;;;10.82;2.50;;;;;;;;;;5037213;28;20052;-71
2023/04/12 00:38:37;;;;;;;14.25;2.08;;;;;;;;;;5036217;28;20174;-72
2023/04/12 00:41:03;;;;;;;11.05;2.50;;;;;;;;;;5038533;28;20075;-71
2023/04/12 00:43:29;;;;;;;8.20;1.75;;;;;;;;;;5035000;28;20621;-71
2023/04/12 00:45:56;;;;;;;7.13;2.28;;;;;;;;;;5038328;28;20068;-71
2023/04/12 00:48:23;;;;;;;10.60;2.50;;;;;;;;;;5019104;28;20127;-71
2023/04/12 00:50:50;;;;;;;10.20;2.38;;;;;;;;;;5021259;28;20043;-71
2023/04/12 00:53:16;;;;;;;13.40;2.50;;;;;;;;;;5035940;28;20044;-71
2023/04/12 00:55:46;;;;;;;7.65;2.05;;;;;;;;;;5033835;28;20037;-71
2023/04/12 00:58:13;;;;;;;9.07;2.75;;;;;;;;;;5033541;28;20126;-71
2023/04/12 01:00:39;;;;;;;12.20;3.00;;;;;;;;;;5037218;28;20048;-71
2023/04/12 01:03:07;;;;;;;6.18;2.30;;;;;;;;;;5036764;28;20392;-71
2023/04/12 01:05:38;;;;;;;7.55;2.30;;;;;;;;;;5034811;28;20056;-71
2023/04/12 01:08:09;;;;;;;10.80;2.40;;;;;;;;;;5034039;28;20037;-71
2023/04/12 01:10:38;;;;;;;5.13;1.95;;;;;;;;;;5021898;28;20127;-71
2023/04/12 01:13:10;;;;;;;12.85;2.22;;;;;;;;;;5035304;28;20579;-71
2023/04/12 01:15:38;;;;;;;16.35;2.13;;;;;;;;;;5033806;28;20092;-71
2023/04/12 01:18:08;;;;;;;9.30;2.28;;;;;;;;;;5035225;28;20148;-71
2023/04/12 01:20:47;;;;;;;7.82;2.22;;;;;;;;;;5022423;28;20373;-71
2023/04/12 01:23:42;;;;;;;6.85;2.00;;;;;;;;;;5021839;28;21020;-71
2023/04/12 01:26:20;;;;;;;12.90;2.55;;;;;;;;;;5024235;28;20193;-72
2023/04/12 01:28:47;;;;;;;10.20;2.28;;;;;;;;;;5017541;28;20136;-71
2023/04/12 01:31:14;;;;;;;8.68;2.40;;;;;;;;;;5023307;28;20056;-71
2023/04/12 01:33:40;;;;;;;9.60;2.42;;;;;;;;;;5016459;28;20105;-71
2023/04/12 01:36:10;;;;;;;7.88;2.53;;;;;;;;;;5016910;28;20392;-71
2023/04/12 01:38:37;;;;;;;7.82;2.03;;;;;;;;;;5017312;28;20059;-71
2023/04/12 01:41:04;;;;;;;10.20;2.40;;;;;;;;;;5036842;28;20056;-71
2023/04/12 01:43:30;;;;;;;12.80;2.25;;;;;;;;;;5013549;28;20040;-71
2023/04/12 01:45:56;;;;;;;8.60;2.30;;;;;;;;;;5016748;28;20044;-71
2023/04/12 01:48:22;;;;;;;10.32;2.75;;;;;;;;;;5013648;28;20068;-71
2023/04/12 01:51:01;;;;;;;13.60;2.65;;;;;;;;;;5014630;28;20206;-71
2023/04/12 01:53:39;;;;;;;7.15;2.45;;;;;;;;;;5017075;28;20104;-71
2023/04/12 01:56:09;;;;;;;12.52;2.60;;;;;;;;;;5015256;28;20053;-71
2023/04/12 01:58:36;;;;;;;12.10;2.90;;;;;;;;;;5015308;28;20094;-71
2023/04/12 02:01:04;;;;;;;7.93;2.30;;;;;;;;;;5016333;28;20131;-71
2023/04/12 02:03:30;;;;;;;10.35;3.20;;;;;;;;;;5016932;28;20057;-71
2023/04/12 02:05:57;;;;;;;8.95;2.65;;;;;;;;;;5015373;28;20055;-71
2023/04/12 02:08:24;;;;;;;15.60;3.63;;;;;;;;;;5017517;28;20044;-70
2023/04/12 02:10:50;;;;;;;10.10;3.08;;;;;;;;;;5040560;28;20075;-70
2023/04/12 02:13:17;;;;;;;15.02;2.63;;;;;;;;;;5040604;28;20696;-70
2023/04/12 02:15:44;;;;;;;10.63;2.83;;;;;;;;;;5014475;28;20052;-71
2023/04/12 02:18:12;;;;;;;7.00;3.30;;;;;;;;;;4999462;28;20194;-70
2023/04/12 02:20:39;;;;;;;14.40;3.58;;;;;;;;;;5040968;28;20085;-71
2023/04/12 02:23:05;;;;;;;10.10;3.38;;;;;;;;;;5019683;28;20164;-70
2023/04/12 02:25:32;;;;;;;11.82;2.95;;;;;;;;;;5034550;28;20136;-71
2023/04/12 02:27:58;;;;;;;14.55;2.80;;;;;;;;;;5031257;28;20147;-71
2023/04/12 02:30:24;;;;;;;13.77;3.58;;;;;;;;;;5014462;28;20044;-71
2023/04/12 02:32:52;;;;;;;9.77;3.20;;;;;;;;;;5000102;28;20180;-71
2023/04/12 02:35:18;;;;;;;9.88;2.90;;;;;;;;;;5033644;28;20048;-71
2023/04/12 02:37:45;;;;;;;7.30;2.63;;;;;;;;;;5032906;28;20055;-71
2023/04/12 02:40:13;;;;;;;7.65;2.75;;;;;;;;;;5036692;28;20055;-71
2023/04/12 02:42:39;;;;;;;10.85;2.95;;;;;;;;;;5033084;28;20053;-71
2023/04/12 02:45:05;;;;;;;8.82;2.92;;;;;;;;;;5032494;28;20048;-71
2023/04/12 02:47:31;;;;;;;10.77;2.63;;;;;;;;;;5033208;28;20052;-71
2023/04/12 02:49:57;;;;;;;8.63;2.55;;;;;;;;;;5033595;28;20128;-70
2023/04/12 02:52:23;;;;;;;13.32;2.90;;;;;;;;;;5033135;28;20043;-70
2023/04/12 02:54:50;;;;;;;9.63;2.70;;;;;;;;;;5012649;28;20044;-71
2023/04/12 02:57:16;;;;;;;11.27;3.30;;;;;;;;;;5028284;28;20043;-72
2023/04/12 02:59:43;;;;;;;10.75;3.58;;;;;;;;;;5022356;28;20056;-71
2023/04/12 03:02:09;;;;;;;8.73;2.97;;;;;;;;;;5035724;28;20730;-72
2023/04/12 03:04:38;;;;;;;13.00;3.83;;;;;;;;;;5016207;28;20044;-72
2023/04/12 03:07:05;;;;;;;11.43;3.30;;;;;;;;;;5032679;28;20488;-71
2023/04/12 03:09:31;;;;;;;8.18;3.47;;;;;;;;;;4997881;28;20051;-71
2023/04/12 03:11:58;;;;;;;13.45;3.33;;;;;;;;;;5017437;28;20610;-71
2023/04/12 03:14:24;;;;;;;10.05;3.88;;;;;;;;;;5032832;28;20401;-72
2023/04/12 03:16:52;;;;;;;12.43;3.80;;;;;;;;;;5017072;28;20083;-71
2023/04/12 03:19:18;;;;;;;9.25;3.45;;;;;;;;;;5012022;28;20045;-71
2023/04/12 03:21:44;;;;;;;9.45;3.05;;;;;;;;;;5024585;28;20056;-72
2023/04/12 03:24:10;;;;;;;12.60;4.15;;;;;;;;;;5021402;28;20056;-72
2023/04/12 03:26:37;;;;;;;8.90;3.38;;;;;;;;;;5015885;28;20051;-72
2023/04/12 03:29:04;;;;;;;12.90;3.00;;;;;;;;;;5015864;28;20971;-72
2023/04/12 03:31:30;;;;;;;9.40;3.50;;;;;;;;;;5010030;28;20059;-72
2023/04/12 03:33:56;;;;;;;15.27;3.65;;;;;;;;;;5028355;28;20758;-72
2023/04/12 03:36:23;;;;;;;14.52;3.70;;;;;;;;;;5009152;28;20140;-72
2023/04/12 03:38:49;;;;;;;11.65;3.70;;;;;;;;;;5015160;28;20086;-73
2023/04/12 03:41:15;;;;;;;16.35;3.85;;;;;;;;;;5013433;28;20052;-71
2023/04/12 03:43:41;;;;;;;11.15;3.80;;;;;;;;;;5011904;28;20044;-71
2023/04/12 03:46:07;;;;;;;8.57;3.35;;;;;;;;;;5027908;28;20163;-72
2023/04/12 03:48:35;;;;;;;10.18;3.67;;;;;;;;;;5014698;28;20044;-71
2023/04/12 03:51:07;;;;;;;11.80;4.22;;;;;;;;;;5011028;28;20149;-70
2023/04/12 03:53:36;;;;;;;9.18;3.42;;;;;;;;;;5001097;28;20132;-72
2023/04/12 03:56:02;;;;;;;7.45;3.05;;;;;;;;;;5039176;28;20032;-72
2023/04/12 03:58:28;;;;;;;13.93;3.85;;;;;;;;;;5037618;28;20074;-72
2023/04/12 04:00:54;;;;;;;18.20;4.65;;;;;;;;;;5015651;28;20037;-72
2023/04/12 04:03:25;;;;;;;10.80;3.85;;;;;;;;;;5030930;28;20028;-72
2023/04/12 04:05:51;;;;;;;9.13;3.70;;;;;;;;;;5017785;28;20059;-72
2023/04/12 04:08:17;;;;;;;9.02;3.33;;;;;;;;;;5013670;28;20041;-71
2023/04/12 04:10:44;;;;;;;13.43;4.25;;;;;;;;;;5014296;28;20406;-72
2023/04/12 04:13:10;;;;;;;15.02;4.15;;;;;;;;;;5013650;28;20093;-74
2023/04/12 04:15:36;;;;;;;11.90;3.50;;;;;;;;;;4997624;28;20480;-73
2023/04/12 04:18:02;;;;;;;11.85;3.83;;;;;;;;;;5015442;28;20044;-74
2023/04/12 04:20:28;;;;;;;15.43;3.83;;;;;;;;;;5035116;28;20094;-73
2023/04/12 04:22:54;;;;;;;10.25;3.40;;;;;;;;;;5012159;28;20526;-74
2023/04/12 04:25:20;;;;;;;14.82;3.97;;;;;;;;;;5017373;28;20044;-74
2023/04/12 04:27:48;;;;;;;9.27;3.78;;;;;;;;;;4998316;28;20036;-74
2023/04/12 04:30:15;;;;;;;10.75;3.67;;;;;;;;;;5022418;28;20481;-74
2023/04/12 04:32:42;;;;;;;9.02;3.35;;;;;;;;;;5016169;28;20044;-74
2023/04/12 04:35:08;;;;;;;12.00;4.05;;;;;;;;;;5016786;28;22519;-74
2023/04/12 04:37:34;;;;;;;13.55;4.45;;;;;;;;;;5015659;28;20353;-74
2023/04/12 04:40:13;;;;;;;16.27;4.35;;;;;;;;;;5034467;28;20221;-74
2023/04/12 04:42:41;;;;;;;15.05;5.03;;;;;;;;;;5016586;28;20048;-74
2023/04/12 04:45:12;;;;;;;16.80;4.30;;;;;;;;;;5022278;28;20056;-74
2023/04/12 04:47:39;;;;;;;12.65;4.25;;;;;;;;;;5014859;28;20052;-74
2023/04/12 04:50:06;;;;;;;11.98;4.38;;;;;;;;;;5013134;28;20151;-74
2023/04/12 04:52:32;;;;;;;12.70;5.13;;;;;;;;;;5014448;28;20036;-74
2023/04/12 04:54:58;;;;;;;12.90;4.88;;;;;;;;;;5025805;28;20040;-74
2023/04/12 04:57:25;;;;;;;13.43;5.00;;;;;;;;;;5015080;28;20052;-74
2023/04/12 04:59:51;;;;;;;14.45;5.05;;;;;;;;;;5032667;28;20642;-73
2023/04/12 05:02:17;;;;;;;14.15;5.25;;;;;;;;;;5015240;28;20292;-74
2023/04/12 05:04:44;;;;;;;16.27;5.22;;;;;;;;;;5013809;28;22429;-73
2023/04/12 05:07:12;;;;;;;16.20;4.93;;;;;;;;;;5014973;28;20041;-73
2023/04/12 05:09:38;;;;;;;12.40;4.90;;;;;;;;;;5018217;28;20041;-74
2023/04/12 05:12:04;;;;;;;15.57;5.35;;;;;;;;;;5012639;28;20045;-73
2023/04/12 05:14:30;;;;;;;11.38;4.68;;;;;;;;;;4997325;28;20131;-73
2023/04/12 05:16:56;;;;;;;17.10;4.97;;;;;;;;;;5031479;28;20052;-73
2023/04/12 05:19:22;;;;;;;12.40;4.90;;;;;;;;;;5032218;28;20045;-73
2023/04/12 05:21:48;;;;;;;11.88;5.20;;;;;;;;;;4994077;28;20080;-73
2023/04/12 05:24:14;;;;;;;15.00;5.07;;;;;;;;;;5014830;28;20056;-73
2023/04/12 05:26:40;;;;;;;12.88;5.13;;;;;;;;;;5034171;28;20048;-73
2023/04/12 05:29:06;;;;;;;11.15;4.40;;;;;;;;;;5016691;28;20099;-74
2023/04/12 05:31:33;;;;;;;16.00;5.00;;;;;;;;;;5006277;28;20505;-74
2023/04/12 05:33:59;;;;;;;13.23;4.10;;;;;;;;;;5034415;28;20549;-74
2023/04/12 05:36:25;;;;;;;11.32;3.95;;;;;;;;;;5017202;28;20563;-75
2023/04/12 05:38:51;;;;;;;12.30;3.95;;;;;;;;;;5019723;28;20044;-75
2023/04/12 05:41:17;;;;;;;12.52;4.07;;;;;;;;;;5004086;28;20056;-75
2023/04/12 05:43:44;;;;;;;14.43;4.20;;;;;;;;;;5030722;28;20048;-75
2023/04/12 05:46:10;;;;;;;9.13;4.32;;;;;;;;;;5016967;28;20087;-75
2023/04/12 05:48:36;;;;;;;11.45;4.20;;;;;;;;;;5002820;28;21925;-74
2023/04/12 05:51:04;;;;;;;11.20;4.38;;;;;;;;;;5013400;28;20044;-74
2023/04/12 05:53:31;;;;;;;10.55;3.78;;;;;;;;;;5041593;28;20381;-75
2023/04/12 05:55:58;;;;;;;18.30;3.88;;;;;;;;;;5020531;28;20075;-75
2023/04/12 05:58:24;;;;;;;7.25;3.53;;;;;;;;;;5015167;28;20048;-75
2023/04/12 06:00:50;;;;;;;13.23;3.90;;;;;;;;;;5017105;28;20040;-75
2023/04/12 06:03:16;;;;;;;11.93;3.95;;;;;;;;;;5017164;28;20059;-73
2023/04/12 06:05:42;;;;;;;9.88;3.15;;;;;;;;;;5020118;28;20481;-75
2023/04/12 06:08:09;;;;;;;14.63;4.93;;;;;;;;;;5019423;28;20045;-75
2023/04/12 06:10:35;;;;;;;7.90;3.60;;;;;;;;;;5020079;28;20048;-75
2023/04/12 06:13:01;;;;;;;9.45;3.72;;;;;;;;;;5020294;28;20120;-75
2023/04/12 06:15:28;;;;;;;9.88;3.45;;;;;;;;;;5023300;28;22074;-75
2023/04/12 06:17:54;;;;;;;6.95;3.15;;;;;;;;;;5023606;28;20052;-75
2023/04/12 06:20:20;;;;;;;9.15;3.30;;;;;;;;;;5022728;28;21613;-75
2023/04/12 06:22:46;;;;;;;10.80;3.50;;;;;;;;;;5003497;28;20052;-74
2023/04/12 06:25:12;;;;;;;13.05;3.55;;;;;;;;;;5027822;28;20370;-76
2023/04/12 06:27:38;;;;;;;13.20;3.53;;;;;;;;;;5019730;28;20040;-77
2023/04/12 06:30:04;;;;;;;8.93;3.85;;;;;;;;;;5022505;28;20127;-75
2023/04/12 06:32:30;;;;;;;10.13;3.80;;;;;;;;;;5022411;28;20093;-76
2023/04/12 06:34:56;;;;;;;9.90;3.72;;;;;;;;;;5021788;28;20199;-76
2023/04/12 06:37:22;;;;;;;11.85;3.60;;;;;;;;;;5002543;28;21794;-76
2023/04/12 06:39:48;;;;;;;11.95;3.60;;;;;;;;;;5002453;28;20049;-76
2023/04/12 06:42:15;;;;;;;5.78;3.13;;;;;;;;;;5003577;28;20060;-77
2023/04/12 06:44:41;;;;;;;12.85;3.85;;;;;;;;;;5021539;28;20661;-76
2023/04/12 06:47:08;;;;;;;7.28;3.60;;;;;;;;;;5009662;28;20265;-77
2023/04/12 06:49:34;;;;;;;11.98;4.00;;;;;;;;;;5020673;28;20056;-74
2023/04/12 06:52:00;;;;;;;13.65;3.88;;;;;;;;;;5021523;28;20127;-75
2023/04/12 06:54:26;;;;;;;12.90;3.85;;;;;;;;;;5040389;28;21192;-74
2023/04/12 06:56:52;;;;;;;13.13;3.78;;;;;;;;;;5040316;28;20073;-74
2023/04/12 06:59:18;;;;;;;7.53;3.10;;;;;;;;;;5039344;28;20044;-74
2023/04/12 07:01:44;;;;;;;15.10;4.03;;;;;;;;;;5021453;28;20255;-74
2023/04/12 07:04:11;;;;;;;9.43;3.67;;;;;;;;;;5020845;28;20582;-74
2023/04/12 07:06:37;;;;;;;8.90;3.78;;;;;;;;;;5026359;28;20569;-80
2023/04/12 07:09:03;;;;;;;11.85;4.05;;;;;;;;;;5022116;28;20155;-80
2023/04/12 07:11:30;;;;;;;16.00;4.28;;;;;;;;;;5020105;28;20036;-80
2023/04/12 07:13:58;;;;;;;11.80;4.47;;;;;;;;;;5039304;28;20598;-79
2023/04/12 07:16:24;;;;;;;11.68;3.63;;;;;;;;;;5024519;28;20619;-79
2023/04/12 07:18:53;;;;;;;11.52;4.18;;;;;;;;;;5006472;28;20052;-79
2023/04/12 07:21:19;;;;;;;9.23;3.53;;;;;;;;;;5024016;28;20167;-76
2023/04/12 07:23:49;;;;;;;8.68;4.13;;;;;;;;;;5046831;28;20033;-77
2023/04/12 07:26:16;;;;;;;9.82;3.83;;;;;;;;;;5026490;28;20056;-77
2023/04/12 07:28:42;;;;;;;7.55;3.65;;;;;;;;;;5042517;28;20069;-75
2023/04/12 07:31:09;;;;;;;10.73;4.45;;;;;;;;;;5041184;28;20036;-74
2023/04/12 07:33:36;;;;;;;9.57;3.75;;;;;;;;;;5039543;28;20365;-74
2023/04/12 07:36:02;;;;;;;12.90;4.90;;;;;;;;;;5026116;28;20913;-73
2023/04/12 07:38:28;;;;;;;10.20;3.92;;;;;;;;;;5041629;28;20053;-74
2023/04/12 07:40:55;;;;;;;8.80;4.03;;;;;;;;;;5027358;28;20818;-74
2023/04/12 07:43:21;;;;;;;12.02;3.75;;;;;;;;;;5041111;28;20037;-74
2023/04/12 07:45:48;;;;;;;11.27;4.15;;;;;;;;;;5001351;28;20052;-74
2023/04/12 07:48:14;;;;;;;10.68;4.22;;;;;;;;;;5008348;28;20048;-75
2023/04/12 07:50:40;;;;;;;11.45;4.13;;;;;;;;;;5021994;28;20049;-74
2023/04/12 07:53:19;;;;;;;13.10;4.03;;;;;;;;;;5023449;28;20041;-70
2023/04/12 07:55:46;;;;;;;10.85;4.40;;;;;;;;;;5021909;28;20127;-78
2023/04/12 07:58:12;;;;;;;8.23;4.45;;;;;;;;;;5021102;28;20052;-77
2023/04/12 08:00:38;;;;;;;10.20;4.50;;;;;;;;;;5022415;28;20044;-78
2023/04/12 08:03:04;;;;;;;8.50;4.78;;;;;;;;;;5017446;28;20476;-77
2023/04/12 08:05:30;;;;;;;11.00;4.70;;;;;;;;;;5021434;28;21837;-78
2023/04/12 08:07:56;;;;;;;15.18;5.00;;;;;;;;;;5019386;28;20208;-77
2023/04/12 08:10:22;;;;;;;12.18;4.82;;;;;;;;;;5019054;28;20044;-77
2023/04/12 08:12:48;;;;;;;13.00;5.13;;;;;;;;;;5001170;28;20048;-77
2023/04/12 08:15:15;;;;;;;15.38;5.20;;;;;;;;;;5025387;28;20052;-77
2023/04/12 08:17:42;;;;;;;11.65;5.95;;;;;;;;;;5020910;28;20044;-77
2023/04/12 08:20:09;;;;;;;12.30;5.65;;;;;;;;;;5040245;28;20084;-78
2023/04/12 08:22:35;;;;;;;9.93;6.55;;;;;;;;;;5002895;28;20196;-78
2023/04/12 08:25:01;;;;;;;7.75;5.10;;;;;;;;;;5021371;28;20080;-78
2023/04/12 08:27:29;;;;;;;10.48;5.50;;;;;;;;;;5004623;28;20060;-78
2023/04/12 08:29:58;;;;;;;8.55;5.63;;;;;;;;;;5020979;28;20036;-78
2023/04/12 08:32:24;;;;;;;10.00;6.25;;;;;;;;;;5004980;28;20047;-78
2023/04/12 08:34:51;;;;;;;9.65;6.38;;;;;;;;;;5004110;28;20032;-78
2023/04/12 08:37:17;;;;;;;9.55;6.50;;;;;;;;;;5020979;28;20169;-78
2023/04/12 08:39:43;;;;;;;12.43;6.10;;;;;;;;;;5003834;28;20784;-78
2023/04/12 08:42:17;;;;;;;16.48;7.50;;;;;;;;;;5021600;28;20745;-79
2023/04/12 08:44:43;;;;;;;;;;;;;;;;;;5029321;28;20381;-79
2023/04/12 08:47:10;;;;;;;7.55;5.22;;;;;;;;;;5024871;28;19929;-79
2023/04/12 08:49:37;;;;;;;10.30;6.32;;;;;;;;;;5029557;28;20597;-80
2023/04/12 08:52:04;;;;;;;16.00;7.53;;;;;;;;;;5020165;28;20037;-79
2023/04/12 08:54:31;;;;;;;10.35;6.07;;;;;;;;;;5020392;28;21180;-78
2023/04/12 08:56:58;;;;;;;16.65;7.18;;;;;;;;;;5015658;28;20045;-79
2023/04/12 08:59:28;;;;;;;15.63;6.78;;;;;;;;;;5020079;28;20111;-77
2023/04/12 09:01:55;;;;;;;9.43;6.82;;;;;;;;;;5021194;28;20135;-77
2023/04/12 09:04:21;;;;;;;14.80;7.10;;;;;;;;;;5022469;28;21779;-78
2023/04/12 09:06:47;;;;;;;10.88;7.00;;;;;;;;;;5017406;28;20409;-79
2023/04/12 09:09:17;;;;;;;11.48;7.65;;;;;;;;;;5018128;28;20131;-79
2023/04/12 09:11:43;;;;;;;11.15;7.47;;;;;;;;;;5015886;28;20044;-80
2023/04/12 09:14:22;;;;;;;13.55;7.55;;;;;;;;;;5012746;28;20067;-79
2023/04/12 09:16:48;;;;;;;10.27;7.28;;;;;;;;;;5015397;28;20668;-77
2023/04/12 09:19:15;;;;;;;12.90;8.30;;;;;;;;;;5013113;28;20065;-77
2023/04/12 09:21:55;;;;;;;13.77;8.50;;;;;;;;;;5026509;28;20075;-78
2023/04/12 09:24:24;;;;;;;11.60;8.40;;;;;;;;;;5013055;28;21127;-77
2023/04/12 09:27:10;;;;;;;10.32;7.90;;;;;;;;;;5007238;28;20210;-78
2023/04/12 09:29:36;;;;;;;14.02;7.82;;;;;;;;;;5020900;28;20049;-78
2023/04/12 09:32:12;;;;;;;12.23;8.38;;;;;;;;;;5022221;28;20037;-78
2023/04/12 09:34:54;;;;;;;12.75;8.68;;;;;;;;;;5022099;28;20037;-78
2023/04/12 09:37:20;;;;;;;16.25;9.50;;;;;;;;;;5023116;28;20053;-77
2023/04/12 09:39:46;;;;;;;13.73;9.38;;;;;;;;;;5022096;28;20634;-76
2023/04/12 09:42:16;;;;;;;14.68;9.38;;;;;;;;;;5024057;28;20485;-76
2023/04/12 09:44:42;;;;;;;11.23;8.48;;;;;;;;;;5020490;28;20039;-77
2023/04/12 09:47:10;;;;;;;9.50;8.52;;;;;;;;;;5022334;28;20123;-77
2023/04/12 09:49:40;;;;;;;8.70;7.80;;;;;;;;;;5006343;28;20083;-76
2023/04/12 09:52:07;;;;;;;10.88;8.77;;;;;;;;;;5003794;28;20038;-77
2023/04/12 09:54:38;;;;;;;10.32;8.55;;;;;;;;;;5017774;28;20037;-76
2023/04/12 09:57:07;;;;;;;9.32;8.43;;;;;;;;;;5021032;28;20055;-77
2023/04/12 09:59:36;;;;;;;9.02;8.23;;;;;;;;;;5002679;28;20084;-77
2023/04/12 10:02:05;;;;;;;9.32;8.32;;;;;;;;;;5021482;28;20141;-77
2023/04/12 10:04:32;;;;;;;13.43;9.38;;;;;;;;;;5036686;28;20048;-77
2023/04/12 10:07:00;;;;;;;13.32;9.75;;;;;;;;;;5021459;28;20216;-78
2023/04/12 10:09:27;;;;;;;13.10;10.40;;;;;;;;;;5025207;28;20052;-77
2023/04/12 10:11:53;;;;;;;11.45;10.10;;;;;;;;;;5020942;28;20396;-77
2023/04/12 10:14:20;;;;;;;11.07;9.20;;;;;;;;;;5019396;28;20056;-77
2023/04/12 10:16:48;;;;;;;12.48;10.20;;;;;;;;;;5008209;28;20045;-72
2023/04/12 10:19:15;;;;;;;11.60;9.93;;;;;;;;;;5041808;28;20049;-75
2023/04/12 10:21:41;;;;;;;10.18;8.25;;;;;;;;;;5032637;28;20052;-75
2023/04/12 10:24:08;;;;;;;8.50;7.50;;;;;;;;;;5027510;28;20630;-75
2023/04/12 10:26:40;;;;;;;11.00;7.82;;;;;;;;;;5019150;28;20045;-72
2023/04/12 10:29:29;;;;;;;8.45;7.60;;;;;;;;;;5018704;28;20065;-71
2023/04/12 10:31:56;;;;;;;7.22;5.75;;;;;;;;;;5020154;28;20068;-74
2023/04/12 10:34:29;;;;;;;6.13;5.03;;;;;;;;;;5026165;28;20084;-75
2023/04/12 10:36:59;;;;;;;9.63;5.57;;;;;;;;;;5025939;28;20103;-75
2023/04/12 10:39:41;;;;;;;5.57;4.40;;;;;;;;;;5020973;28;20037;-72
2023/04/12 10:42:23;;;;;;;6.03;5.40;;;;;;;;;;5022153;28;20056;-71
2023/04/12 10:44:50;;;;;;;5.53;5.03;;;;;;;;;;5026432;28;20124;-71
2023/04/12 10:47:36;;;;;;;5.78;5.18;;;;;;;;;;5037975;28;20060;-75
2023/04/12 10:50:25;;;;;;;5.00;4.53;;;;;;;;;;5024540;28;20161;-75
2023/04/12 10:53:17;;;;;;;5.82;4.75;;;;;;;;;;5007005;28;20041;-71
2023/04/12 10:55:44;;;;;;;6.88;4.68;;;;;;;;;;5000983;28;20103;-71
2023/04/12 10:58:10;;;;;;;8.40;5.45;;;;;;;;;;5020405;28;20066;-71
2023/04/12 11:01:07;;;;;;;4.93;4.43;;;;;;;;;;5022127;28;20545;-70
2023/04/12 11:03:34;;;;;;;4.95;4.40;;;;;;;;;;4987803;28;20667;-81
2023/04/12 11:06:01;;;;;;;5.72;3.85;;;;;;;;;;5040987;28;21247;-82
2023/04/12 11:08:29;;;;;;;6.25;4.03;;;;;;;;;;5045386;28;20052;-81
2023/04/12 11:11:02;;;;;;;4.22;3.80;;;;;;;;;;5005505;28;20497;-81
2023/04/12 11:13:34;;;;;;;7.70;4.78;;;;;;;;;;5027652;28;20068;-82
2023/04/12 11:16:05;;;;;;;6.50;4.20;;;;;;;;;;5040733;28;20040;-82
2023/04/12 11:18:34;;;;;;;6.63;4.10;;;;;;;;;;5026981;28;20044;-82
2023/04/12 11:21:00;;;;;;;6.43;4.03;;;;;;;;;;5020088;28;20546;-76
2023/04/12 11:23:26;;;;;;;8.23;3.85;;;;;;;;;;5019685;28;20051;-76
2023/04/12 11:25:53;;;;;;;5.20;3.08;;;;;;;;;;5019206;28;20062;-75
2023/04/12 11:28:19;;;;;;;10.30;3.75;;;;;;;;;;5017551;28;20636;-76
2023/04/12 11:30:52;;;;;;;6.95;3.63;;;;;;;;;;5019922;28;20106;-76
2023/04/12 11:33:38;;;;;;;7.43;3.87;;;;;;;;;;5019800;28;20041;-76
2023/04/12 11:36:11;;;;;;;6.00;3.20;;;;;;;;;;5020395;28;20673;-75
2023/04/12 11:38:37;;;;;;;6.53;3.17;;;;;;;;;;5038184;28;20053;-75
2023/04/12 11:41:05;;;;;;;7.75;3.05;;;;;;;;;;5033309;28;20884;-75
2023/04/12 11:43:32;;;;;;;9.32;3.00;;;;;;;;;;5017566;28;20052;-75
2023/04/12 11:45:58;;;;;;;5.88;2.88;;;;;;;;;;5037613;28;20056;-75
2023/04/12 11:48:25;;;;;;;3.70;2.50;;;;;;;;;;5018445;28;20090;-75
2023/04/12 11:50:51;;;;;;;8.23;3.08;;;;;;;;;;5018844;28;20037;-74
2023/04/12 11:53:18;;;;;;;10.63;3.40;;;;;;;;;;5019532;28;20054;-77
2023/04/12 11:55:48;;;;;;;6.72;2.83;;;;;;;;;;5038283;28;20627;-77
2023/04/12 11:58:14;;;;;;;8.60;2.97;;;;;;;;;;5022658;28;20507;-76
2023/04/12 12:00:43;;;;;;;5.95;3.00;;;;;;;;;;5018567;28;20044;-76
2023/04/12 12:03:09;;;;;;;8.05;2.97;;;;;;;;;;5019844;28;20045;-76
2023/04/12 12:05:37;;;;;;;15.65;2.80;;;;;;;;;;5003937;28;20162;-76
2023/04/12 12:08:06;;;;;;;12.65;3.63;;;;;;;;;;5037255;28;20052;-76
2023/04/12 12:10:33;;;;;;;16.35;5.18;;;;;;;;;;5021693;28;20063;-76
2023/04/12 12:13:00;;;;;;;12.23;4.70;;;;;;;;;;5004037;28;20055;-76
2023/04/12 12:15:30;;;;;;;13.90;4.63;;;;;;;;;;5021034;28;20131;-76
2023/04/12 12:17:56;;;;;;;14.35;4.10;;;;;;;;;;5021257;28;20052;-75
2023/04/12 12:20:26;;;;;;;9.65;4.40;;;;;;;;;;5037837;28;20044;-75
2023/04/12 12:22:52;;;;;;;7.57;3.65;;;;;;;;;;5014515;28;20337;-75
2023/04/12 12:25:19;;;;;;;15.27;3.70;;;;;;;;;;5025865;28;20142;-74
2023/04/12 12:27:50;;;;;;;9.57;3.15;;;;;;;;;;5045752;28;20041;-75
2023/04/12 12:30:20;;;;;;;13.20;3.13;;;;;;;;;;5007602;28;20484;-75
2023/04/12 12:32:49;;;;;;;11.30;3.10;;;;;;;;;;5020844;28;20028;-75
2023/04/12 12:35:15;;;;;;;9.45;3.25;;;;;;;;;;5036147;28;20036;-76
2023/04/12 12:37:49;;;;;;;7.43;2.90;;;;;;;;;;5026387;28;20641;-76
2023/04/12 12:40:28;;;;;;;12.93;3.92;;;;;;;;;;5021135;28;20092;-76
2023/04/12 12:42:55;;;;;;;10.18;3.92;;;;;;;;;;5017532;28;20100;-76
2023/04/12 12:45:23;;;;;;;14.82;4.63;;;;;;;;;;5020829;28;20080;-77
2023/04/12 12:47:53;;;;;;;15.60;4.68;;;;;;;;;;5005754;28;20195;-75
2023/04/12 12:50:23;;;;;;;30.15;5.57;;;;;;;;;;5040915;28;20127;-80
2023/04/12 12:52:49;;;;;;;16.88;4.97;;;;;;;;;;5021535;28;20041;-81
2023/04/12 12:55:15;;;;;;;19.85;4.72;;;;;;;;;;5024092;28;20051;-81
2023/04/12 12:57:42;;;;;;;14.20;3.70;;;;;;;;;;5011075;28;20071;-83
2023/04/12 13:00:09;;;;;;;14.10;3.20;;;;;;;;;;5025641;28;20054;-84
2023/04/12 13:02:39;;;;;;;9.57;2.95;;;;;;;;;;5010256;28;20087;-83
2023/04/12 13:05:05;;;;;;;10.50;3.00;;;;;;;;;;5031819;28;20106;-84
2023/04/12 13:07:38;;;;;;;12.45;3.03;;;;;;;;;;5025070;28;20028;-83
2023/04/12 13:10:04;;;;;;;11.30;3.30;;;;;;;;;;5022132;28;20757;-82
2023/04/12 13:12:31;;;;;;;11.15;3.55;;;;;;;;;;5039744;28;20049;-83
2023/04/12 13:14:59;;;;;;;17.42;3.38;;;;;;;;;;5026380;28;20249;-85
2023/04/12 13:17:26;;;;;;;12.88;2.88;;;;;;;;;;5006661;28;20055;-86
2023/04/12 13:19:55;;;;;;;23.27;3.38;;;;;;;;;;5043505;28;20096;-76
2023/04/12 13:22:22;;;;;;;25.95;2.95;;;;;;;;;;5032392;28;20036;-83
2023/04/12 13:24:49;;;;;;;21.40;3.97;;;;;;;;;;5009171;28;20033;-85
2023/04/12 13:27:16;;;;;;;13.82;2.83;;;;;;;;;;5025085;28;20710;-75
2023/04/12 13:29:42;;;;;;;20.88;3.55;;;;;;;;;;5027445;28;20429;-84
2023/04/12 13:32:09;;;;;;;17.65;3.15;;;;;;;;;;5004112;28;20040;-83
2023/04/12 13:34:35;;;;;;;26.17;3.15;;;;;;;;;;5008213;28;20059;-81
2023/04/12 13:37:02;;;;;;;22.27;3.38;;;;;;;;;;5004875;28;20060;-76
2023/04/12 13:39:28;;;;;;;19.08;3.22;;;;;;;;;;4992313;28;20093;-76
2023/04/12 13:41:56;;;;;;;17.42;4.28;;;;;;;;;;5020488;28;20131;-78
2023/04/12 13:44:26;;;;;;;16.70;2.85;;;;;;;;;;5037940;28;20183;-77
2023/04/12 13:46:53;;;;;;;15.82;3.22;;;;;;;;;;5002365;28;20049;-76
2023/04/12 13:49:19;;;;;;;14.55;3.10;;;;;;;;;;5005036;28;20041;-81
2023/04/12 13:51:46;;;;;;;18.48;2.95;;;;;;;;;;5001683;28;20506;-76
2023/04/12 13:54:14;;;;;;;18.52;3.30;;;;;;;;;;5001042;28;20467;-76
2023/04/12 13:56:41;;;;;;;20.60;3.38;;;;;;;;;;5033331;28;20064;-76
2023/04/12 13:59:11;;;;;;;16.85;3.00;;;;;;;;;;4991800;28;21419;-75
2023/04/12 14:01:37;;;;;;;23.25;3.20;;;;;;;;;;5017931;28;20041;-76
2023/04/12 14:04:07;;;;;;;18.00;3.10;;;;;;;;;;4999147;28;20056;-76
2023/04/12 14:06:33;;;;;;;18.88;3.88;;;;;;;;;;5004201;28;20048;-75
2023/04/12 14:08:59;;;;;;;21.63;4.03;;;;;;;;;;5020309;28;20050;-75
2023/04/12 14:11:29;;;;;;;20.85;3.65;;;;;;;;;;5025535;28;21624;-75
2023/04/12 14:13:55;;;;;;;12.60;2.88;;;;;;;;;;5042111;28;20133;-76
2023/04/12 14:16:21;;;;;;;18.10;3.22;;;;;;;;;;5021637;28;20563;-75
2023/04/12 14:18:47;;;;;;;16.70;3.38;;;;;;;;;;5018718;28;20041;-76
2023/04/12 14:21:13;;;;;;;21.35;3.50;;;;;;;;;;5022451;28;20053;-75
2023/04/12 14:23:40;;;;;;;20.63;2.90;;;;;;;;;;5025745;28;20048;-75
2023/04/12 14:26:06;;;;;;;14.80;2.75;;;;;;;;;;5025175;28;20059;-75
2023/04/12 14:28:33;;;;;;;17.52;2.97;;;;;;;;;;5039143;28;20044;-75
2023/04/12 14:31:00;;;;;;;17.85;3.03;;;;;;;;;;5025643;28;21697;-75
2023/04/12 14:33:27;;;;;;;17.83;3.25;;;;;;;;;;5038642;28;20049;-76
2023/04/12 14:35:56;;;;;;;15.75;2.28;;;;;;;;;;5020567;28;20675;-76
2023/04/12 14:38:22;;;;;;;16.95;3.25;;;;;;;;;;5006378;28;20057;-79
2023/04/12 14:40:48;;;;;;;16.15;3.25;;;;;;;;;;5019604;28;20036;-80