Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:53;;;;;;;10.27;1.60;;;4.20;99.90;;;;;;5051139;28;20099;-49
2022/01/06 00:04:19;;;;;;;15.55;1.70;;;4.20;99.90;;;;;;5052501;28;20091;-48
2022/01/06 00:06:45;;;;;;;9.25;1.48;;;4.20;99.90;;;;;;5052309;28;20041;-50
2022/01/06 00:09:15;;;;;;;11.02;2.38;;;4.20;99.90;;;;;;5051070;28;20112;-53
2022/01/06 00:11:42;;;;;;;17.35;2.88;;;4.20;99.90;;;;;;5051341;28;20057;-53
2022/01/06 00:24:24;;;;;;;16.02;2.42;;;4.20;99.90;;;;;;5073686;28;20503;-61
2022/01/06 00:26:50;;;;;;;9.27;1.88;;;4.30;99.90;;;;;;5073627;28;20044;-61
2022/01/06 00:29:18;;;;;;;14.65;2.72;;;4.30;99.90;;;;;;5073585;28;20036;-61
2022/01/06 00:31:43;;;;;;;16.63;3.00;;;4.30;99.90;;;;;;5072782;28;20032;-61
2022/01/06 00:34:10;;;;;;;16.63;2.92;;;4.30;99.90;;;;;;5072975;28;20377;-61
2022/01/06 00:36:40;;;;;;;14.38;3.05;;;4.20;99.90;;;;;;5073226;28;20537;-61
2022/01/06 00:39:07;;;;;;;17.65;3.08;;;4.20;99.90;;;;;;5073386;28;20116;-60
2022/01/06 00:41:34;;;;;;;22.67;2.97;;;4.20;99.90;;;;;;5073384;28;20044;-61
2022/01/06 00:44:00;;;;;;;18.30;2.58;;;4.20;99.90;;;;;;5073108;28;20107;-60
2022/01/06 00:46:26;;;;;;;15.45;2.30;;;4.20;99.90;;;;;;5072902;28;20071;-60
2022/01/06 00:48:52;;;;;;;16.00;2.38;;;4.30;99.90;;;;;;5073170;28;20485;-48
2022/01/06 00:51:17;;;;;;;16.67;3.95;;;4.40;99.90;;;;;;5054285;28;20041;-48
2022/01/06 00:53:43;;;;;;;15.73;2.67;;;4.40;99.90;;;;;;5053145;28;20135;-49
2022/01/06 00:56:09;;;;;;;16.33;2.63;;;4.40;99.90;;;;;;5053068;28;20041;-48
2022/01/06 00:58:34;;;;;;;15.23;2.50;;;4.40;99.90;;;;;;5052936;28;20048;-47
2022/01/06 01:01:00;;;;;;;17.95;2.67;;;4.40;99.90;;;;;;5052777;28;20159;-48
2022/01/06 01:03:27;;;;;;;16.30;2.30;;;4.40;99.90;;;;;;5052986;28;20037;-47
2022/01/06 01:05:55;;;;;;;18.27;2.70;;;4.40;99.90;;;;;;5052976;28;20041;-47
2022/01/06 01:08:22;;;;;;;11.95;2.22;;;4.30;99.90;;;;;;5051408;28;20044;-46
2022/01/06 01:10:49;;;;;;;12.77;2.92;;;4.30;99.90;;;;;;5051596;28;20036;-61
2022/01/06 01:13:16;;;;;;;20.98;3.63;;;4.20;99.90;;;;;;5052414;28;20387;-48
2022/01/06 01:15:53;;;;;;;16.98;2.92;;;4.20;99.90;;;;;;5052600;28;20460;-61
2022/01/06 01:18:20;;;;;;;17.17;3.63;;;4.10;99.90;;;;;;5069060;28;20047;-49
2022/01/06 01:20:47;;;;;;;17.67;4.60;;;4.10;99.90;;;;;;5072442;28;20040;-48
2022/01/06 01:23:14;;;;;;;11.93;2.85;;;4.00;99.90;;;;;;5072462;28;20047;-48
2022/01/06 01:25:39;;;;;;;15.35;2.53;;;4.00;99.90;;;;;;5072456;28;20036;-47
2022/01/06 01:28:05;;;;;;;19.90;3.92;;;3.90;99.90;;;;;;5070985;28;20411;-61
2022/01/06 01:30:40;;;;;;;12.93;2.40;;;4.00;99.90;;;;;;5072242;28;20400;-61
2022/01/06 01:33:14;;;;;;;19.48;3.80;;;3.90;99.90;;;;;;5072370;28;20055;-61
2022/01/06 01:35:40;;;;;;;15.65;3.03;;;3.80;99.90;;;;;;5072723;28;20071;-61
2022/01/06 01:38:07;;;;;;;17.80;2.92;;;3.70;99.90;;;;;;5072288;28;20464;-61
2022/01/06 01:40:33;;;;;;;13.90;2.28;;;3.70;99.90;;;;;;5072271;28;20044;-48
2022/01/06 01:42:59;;;;;;;17.88;2.90;;;3.60;99.90;;;;;;5072333;28;20391;-48
2022/01/06 01:45:30;;;;;;;21.15;2.83;;;3.60;99.90;;;;;;5071976;28;20041;-49
2022/01/06 01:47:58;;;;;;;14.95;2.45;;;3.50;99.90;;;;;;5072156;28;20098;-47
2022/01/06 01:50:24;;;;;;;15.02;2.40;;;3.50;99.90;;;;;;5060625;28;20033;-47
2022/01/06 01:52:52;;;;;;;12.50;2.30;;;3.40;99.90;;;;;;5050951;28;20115;-61
2022/01/06 01:55:24;;;;;;;11.57;2.65;;;3.50;99.90;;;;;;5052000;28;20032;-61
2022/01/06 01:57:51;;;;;;;15.27;2.50;;;3.50;99.90;;;;;;5051989;28;20119;-47
2022/01/06 02:00:19;;;;;;;17.38;3.22;;;3.50;99.90;;;;;;5052061;28;20425;-47
2022/01/06 02:02:45;;;;;;;16.92;2.47;;;3.50;99.90;;;;;;5052072;28;20049;-47
2022/01/06 02:05:11;;;;;;;18.30;3.30;;;3.50;99.90;;;;;;5052029;28;20170;-48
2022/01/06 02:07:41;;;;;;;18.48;3.10;;;3.50;99.90;;;;;;5051830;28;20060;-52
2022/01/06 02:10:10;;;;;;;16.95;2.90;;;3.50;99.90;;;;;;5051749;28;20628;-49
2022/01/06 02:12:38;;;;;;;14.48;2.95;;;3.50;99.90;;;;;;5051786;28;20106;-47
2022/01/06 02:15:06;;;;;;;15.25;2.70;;;3.60;99.90;;;;;;5051776;28;20501;-48
2022/01/06 02:17:32;;;;;;;16.55;2.42;;;3.60;99.90;;;;;;5062005;28;20040;-48
2022/01/06 02:19:59;;;;;;;29.83;5.22;;;3.60;99.90;;;;;;5071731;28;20036;-47
2022/01/06 02:22:25;;;;;;;19.38;3.45;;;3.60;99.90;;;;;;5071796;28;20075;-61
2022/01/06 02:24:51;;;;;;;15.65;2.75;;;3.60;99.90;;;;;;5071986;28;20063;-48
2022/01/06 02:27:20;;;;;;;15.23;2.58;;;3.60;99.90;;;;;;5072097;28;20036;-49
2022/01/06 02:29:51;;;;;;;17.70;3.63;;;3.60;99.90;;;;;;5071812;28;20032;-51
2022/01/06 02:32:21;;;;;;;10.40;1.90;;;3.60;99.90;;;;;;5071657;28;20037;-61
2022/01/06 02:34:47;;;;;;;13.45;2.75;;;3.60;99.90;;;;;;5071714;28;20033;-52
2022/01/06 02:37:14;;;;;;;22.58;5.22;;;3.70;99.90;;;;;;5071698;28;20046;-50
2022/01/06 02:39:41;;;;;;;12.27;2.50;;;3.60;99.90;;;;;;5071802;28;20049;-47
2022/01/06 02:42:08;;;;;;;11.18;2.10;;;3.50;99.90;;;;;;5071582;28;20040;-61
2022/01/06 02:44:37;;;;;;;15.38;3.03;;;3.50;99.90;;;;;;5071552;28;20116;-61
2022/01/06 02:47:04;;;;;;;13.45;2.45;;;3.50;99.90;;;;;;5071972;28;20472;-46
2022/01/06 02:49:29;;;;;;;20.95;3.75;;;3.40;99.90;;;;;;5067387;28;20072;-60
2022/01/06 02:51:55;;;;;;;15.73;3.70;;;3.40;99.90;;;;;;5051763;28;20512;-47
2022/01/06 02:54:21;;;;;;;13.75;2.80;;;3.30;99.90;;;;;;5051661;28;20485;-61
2022/01/06 02:56:48;;;;;;;13.32;2.28;;;3.30;99.90;;;;;;5054081;28;20033;-61
2022/01/06 02:59:15;;;;;;;12.93;2.30;;;3.30;99.90;;;;;;5055247;28;20102;-61
2022/01/06 03:01:43;;;;;;;17.15;2.88;;;3.30;99.90;;;;;;5055115;28;20068;-47
2022/01/06 03:04:10;;;;;;;19.27;3.22;;;3.20;99.90;;;;;;5055318;28;20041;-60
2022/01/06 03:06:36;;;;;;;20.60;3.13;;;3.20;99.90;;;;;;5055227;28;20835;-52
2022/01/06 03:09:02;;;;;;;16.40;2.90;;;3.20;99.90;;;;;;5055114;28;20200;-61
2022/01/06 03:11:28;;;;;;;15.70;2.47;;;3.20;99.90;;;;;;5053528;28;20080;-55
2022/01/06 03:13:54;;;;;;;18.00;3.42;;;3.20;99.90;;;;;;5055034;28;20080;-61
2022/01/06 03:16:20;;;;;;;18.20;2.70;;;3.20;99.90;;;;;;5055145;28;20052;-48
2022/01/06 03:18:46;;;;;;;18.98;3.78;;;3.10;99.90;;;;;;5075131;28;20045;-61
2022/01/06 03:21:11;;;;;;;11.10;2.05;;;3.10;99.90;;;;;;5075137;28;20041;-47
2022/01/06 03:23:38;;;;;;;20.13;2.92;;;3.00;99.90;;;;;;5074922;28;20500;-52
2022/01/06 03:26:04;;;;;;;14.70;2.95;;;3.00;99.90;;;;;;5074666;28;20080;-47
2022/01/06 03:28:29;;;;;;;12.30;2.25;;;3.00;99.90;;;;;;5074756;28;20137;-49
2022/01/06 03:30:55;;;;;;;20.05;3.25;;;2.90;99.90;;;;;;5074624;28;20384;-58
2022/01/06 03:33:21;;;;;;;16.75;2.63;;;2.90;99.90;;;;;;5074820;28;20035;-49
2022/01/06 03:35:46;;;;;;;14.45;3.20;;;2.90;99.90;;;;;;5074814;28;21023;-46
2022/01/06 03:38:12;;;;;;;17.80;3.65;;;2.90;99.90;;;;;;5074669;28;20094;-61
2022/01/06 03:40:39;;;;;;;14.75;2.35;;;2.80;99.90;;;;;;5074544;28;20062;-50
2022/01/06 03:43:05;;;;;;;15.48;2.75;;;2.80;99.90;;;;;;5074478;28;20052;-61
2022/01/06 03:45:32;;;;;;;14.68;2.78;;;2.70;99.90;;;;;;5073044;28;20063;-61
2022/01/06 03:47:59;;;;;;;18.48;3.38;;;2.70;99.90;;;;;;5074545;28;20052;-48
2022/01/06 03:50:24;;;;;;;15.70;3.55;;;2.70;99.90;;;;;;5062679;28;20435;-49
2022/01/06 03:52:50;;;;;;;22.73;3.15;;;2.70;99.90;;;;;;5054369;28;20045;-48
2022/01/06 03:55:18;;;;;;;11.43;2.47;;;2.70;99.90;;;;;;5054253;28;20040;-61
2022/01/06 03:57:45;;;;;;;25.05;3.40;;;2.70;99.90;;;;;;5054236;28;20448;-61
2022/01/06 04:00:14;;;;;;;17.77;2.88;;;2.70;99.90;;;;;;5054107;28;20405;-60
2022/01/06 04:02:41;;;;;;;13.52;2.95;;;2.70;99.90;;;;;;5054097;28;20489;-61
2022/01/06 04:05:08;;;;;;;18.20;3.83;;;2.60;99.90;;;;;;5054424;28;20138;-46
2022/01/06 04:07:33;;;;;;;25.23;4.82;;;2.60;99.90;;;;;;5053552;28;20037;-47
2022/01/06 04:09:59;;;;;;;14.98;1.92;;;2.60;99.90;;;;;;5053964;28;20037;-49
2022/01/06 04:12:25;;;;;;;11.75;2.30;;;2.60;99.90;;;;;;5053766;28;20098;-61
2022/01/06 04:14:51;;;;;;;19.80;2.92;;;2.60;99.90;;;;;;5053799;28;20531;-49
2022/01/06 04:17:16;;;;;;;14.15;2.70;;;2.60;99.90;;;;;;5062399;28;20373;-47
2022/01/06 04:19:42;;;;;;;19.17;3.00;;;2.50;99.90;;;;;;5073954;28;20067;-61
2022/01/06 04:22:08;;;;;;;19.10;3.40;;;2.50;99.90;;;;;;5073882;28;20040;-60
2022/01/06 04:24:34;;;;;;;14.70;2.40;;;2.50;99.90;;;;;;5073644;28;20115;-61
2022/01/06 04:27:01;;;;;;;13.30;2.70;;;2.40;99.90;;;;;;5073547;28;20048;-61
2022/01/06 04:29:26;;;;;;;17.27;3.35;;;2.30;99.90;;;;;;5073587;28;20028;-60
2022/01/06 04:31:52;;;;;;;16.48;3.13;;;2.30;99.90;;;;;;5073962;28;20169;-61
2022/01/06 04:34:18;;;;;;;18.25;3.60;;;2.30;99.90;;;;;;5073422;28;20545;-61
2022/01/06 04:36:49;;;;;;;19.98;2.72;;;2.20;99.90;;;;;;5072150;28;20112;-61
2022/01/06 04:39:15;;;;;;;14.27;2.80;;;2.20;99.90;;;;;;5073410;28;20393;-61
2022/01/06 04:41:41;;;;;;;18.92;2.95;;;2.20;99.90;;;;;;5073223;28;20028;-61
2022/01/06 04:44:07;;;;;;;21.85;3.13;;;2.20;99.90;;;;;;5073445;28;20044;-48
2022/01/06 04:46:32;;;;;;;17.98;2.92;;;2.20;99.90;;;;;;5073257;28;20119;-52
2022/01/06 04:48:58;;;;;;;14.70;2.30;;;2.20;99.90;;;;;;5073240;28;20071;-49
2022/01/06 04:51:23;;;;;;;17.23;2.35;;;2.10;99.90;;;;;;5053271;28;20044;-48
2022/01/06 04:53:49;;;;;;;12.45;2.28;;;2.10;99.90;;;;;;5053193;28;20489;-60
2022/01/06 04:56:15;;;;;;;17.23;2.65;;;2.00;99.90;;;;;;5053057;28;20439;-47
2022/01/06 04:58:41;;;;;;;12.45;2.28;;;2.00;99.90;;;;;;5052937;28;20043;-60
2022/01/06 05:01:06;;;;;;;12.88;2.45;;;1.90;99.90;;;;;;5053111;28;20033;-61
2022/01/06 05:03:32;;;;;;;18.27;2.45;;;1.80;99.90;;;;;;5051827;28;20049;-48
2022/01/06 05:05:58;;;;;;;21.10;3.05;;;1.80;99.90;;;;;;5052979;28;20401;-60
2022/01/06 05:08:23;;;;;;;18.70;2.53;;;1.70;99.90;;;;;;5052917;28;20127;-47
2022/01/06 05:10:49;;;;;;;14.18;2.42;;;1.70;99.90;;;;;;5052623;28;20043;-61
2022/01/06 05:13:15;;;;;;;10.10;2.10;;;1.60;99.90;;;;;;5053141;28;20854;-60
2022/01/06 05:15:40;;;;;;;13.85;2.15;;;1.60;99.90;;;;;;5052854;28;20037;-61
2022/01/06 05:18:06;;;;;;;15.63;2.92;;;1.50;99.90;;;;;;5067804;28;20044;-60
2022/01/06 05:20:32;;;;;;;17.23;2.92;;;1.50;99.90;;;;;;5072469;28;20377;-61
2022/01/06 05:22:58;;;;;;;17.95;4.30;;;1.50;99.90;;;;;;5072232;28;20041;-60
2022/01/06 05:25:26;;;;;;;20.38;3.10;;;1.40;99.90;;;;;;5072386;28;20075;-60
2022/01/06 05:27:53;;;;;;;15.65;2.40;;;1.40;99.90;;;;;;5072369;28;20044;-53
2022/01/06 05:30:20;;;;;;;13.95;1.98;;;1.30;99.90;;;;;;5072371;28;20036;-53
2022/01/06 05:32:45;;;;;;;17.88;3.10;;;1.30;99.90;;;;;;5072343;28;20079;-60
2022/01/06 05:35:11;;;;;;;18.83;3.15;;;1.30;99.90;;;;;;5072529;28;20072;-46
2022/01/06 05:37:37;;;;;;;15.80;2.60;;;1.30;99.90;;;;;;5072403;28;20048;-48
2022/01/06 05:40:03;;;;;;;12.10;2.33;;;1.30;99.90;;;;;;5072142;28;20052;-61
2022/01/06 05:42:29;;;;;;;11.35;2.58;;;1.20;99.90;;;;;;5072424;28;20393;-46
2022/01/06 05:44:55;;;;;;;18.38;2.28;;;1.10;99.90;;;;;;5072275;28;20044;-47
2022/01/06 05:47:21;;;;;;;18.45;3.13;;;1.10;99.90;;;;;;5072162;28;20581;-48
2022/01/06 05:49:46;;;;;;;15.52;2.97;;;1.10;99.90;;;;;;5065762;28;20512;-60
2022/01/06 05:52:12;;;;;;;16.73;2.38;;;1.00;99.90;;;;;;5052140;28;20481;-60
2022/01/06 05:54:39;;;;;;;17.70;2.50;;;1.10;99.90;;;;;;5052054;28;20048;-47
2022/01/06 05:57:06;;;;;;;14.50;2.05;;;1.10;99.90;;;;;;5050720;28;20123;-48
2022/01/06 05:59:32;;;;;;;16.15;3.35;;;1.10;99.90;;;;;;5051879;28;20045;-60
2022/01/06 06:01:59;;;;;;;15.05;2.13;;;1.10;99.90;;;;;;5051708;28;20041;-60
2022/01/06 06:04:24;;;;;;;15.27;2.55;;;1.10;99.90;;;;;;5052084;28;20389;-60
2022/01/06 06:06:50;;;;;;;17.85;2.70;;;1.10;99.90;;;;;;5051795;28;20040;-60
2022/01/06 06:09:16;;;;;;;12.55;2.10;;;1.20;99.90;;;;;;5051876;28;20037;-60
2022/01/06 06:11:42;;;;;;;14.27;2.97;;;1.20;99.90;;;;;;5051949;28;20405;-60
2022/01/06 06:14:08;;;;;;;14.75;3.40;;;1.30;99.90;;;;;;5052114;28;20037;-60
2022/01/06 06:16:33;;;;;;;14.05;2.88;;;1.30;99.90;;;;;;5054791;28;20078;-49
2022/01/06 06:18:59;;;;;;;16.75;2.58;;;1.30;99.90;;;;;;5071979;28;20041;-47
2022/01/06 06:21:25;;;;;;;21.80;3.20;;;1.20;99.90;;;;;;5071694;28;20101;-60
2022/01/06 06:23:51;;;;;;;16.92;2.95;;;1.20;99.90;;;;;;5071731;28;20033;-51
2022/01/06 06:26:17;;;;;;;15.77;2.63;;;1.30;99.90;;;;;;5071989;28;20047;-49
2022/01/06 06:28:42;;;;;;;15.73;3.42;;;1.30;99.90;;;;;;5071640;28;20051;-60
2022/01/06 06:31:08;;;;;;;22.48;4.63;;;1.30;99.90;;;;;;5075233;28;20079;-48
2022/01/06 06:33:34;;;;;;;23.25;3.08;;;1.30;99.90;;;;;;5075755;28;20041;-47
2022/01/06 06:36:00;;;;;;;11.52;2.78;;;1.20;99.90;;;;;;5075601;28;20051;-60
2022/01/06 06:38:26;;;;;;;12.95;2.17;;;1.20;99.90;;;;;;5074372;28;20044;-48
2022/01/06 06:40:51;;;;;;;13.10;2.42;;;1.20;99.90;;;;;;5075862;28;20436;-48
2022/01/06 06:43:17;;;;;;;19.13;2.47;;;1.30;99.90;;;;;;5075179;28;20044;-60
2022/01/06 06:45:43;;;;;;;20.83;2.75;;;1.30;99.90;;;;;;5073350;28;20134;-60
2022/01/06 06:48:10;;;;;;;16.02;2.50;;;1.30;99.90;;;;;;5064307;28;20037;-46
2022/01/06 06:50:35;;;;;;;11.50;2.70;;;1.30;99.90;;;;;;5063444;28;20076;-47
2022/01/06 06:53:04;;;;;;;18.10;2.60;;;1.30;99.90;;;;;;5063018;28;20122;-60
2022/01/06 06:55:31;;;;;;;16.15;2.53;;;1.30;99.90;;;;;;5061507;28;20400;-61
2022/01/06 06:57:57;;;;;;;18.13;3.28;;;1.20;99.90;;;;;;5062622;28;20044;-61
2022/01/06 07:00:23;;;;;;;30.63;4.65;;;1.30;99.90;;;;;;5059754;28;20131;-61
2022/01/06 07:02:49;;;;;;;15.73;2.67;;;1.30;99.90;;;;;;5053750;28;20129;-60
2022/01/06 07:05:17;;;;;;;19.25;2.85;;;1.30;99.90;;;;;;5053666;28;20090;-61
2022/01/06 07:07:44;;;;;;;15.75;3.10;;;1.30;99.90;;;;;;5053467;28;20041;-49
2022/01/06 07:10:10;;;;;;;25.17;3.63;;;1.30;99.90;;;;;;5053814;28;20037;-61
2022/01/06 07:12:44;;;;;;;18.10;3.15;;;1.30;99.90;;;;;;5053422;28;20111;-60
2022/01/06 07:15:13;;;;;;;13.13;3.03;;;1.30;99.90;;;;;;5053631;28;20040;-61
2022/01/06 07:17:39;;;;;;;14.75;2.67;;;1.40;99.90;;;;;;5063665;28;20086;-61
2022/01/06 07:20:06;;;;;;;18.15;4.15;;;1.40;99.90;;;;;;5073313;28;20102;-61
2022/01/06 07:22:32;;;;;;;17.73;2.97;;;1.50;99.90;;;;;;5073112;28;20032;-61
2022/01/06 07:24:57;;;;;;;17.80;2.70;;;1.50;99.90;;;;;;5073404;28;20054;-48
2022/01/06 07:27:23;;;;;;;18.88;2.88;;;1.50;99.90;;;;;;5073192;28;20072;-46
2022/01/06 07:29:49;;;;;;;19.17;4.40;;;1.50;99.90;;;;;;5073334;28;20093;-61
2022/01/06 07:32:15;;;;;;;18.40;2.80;;;1.50;99.90;;;;;;5073051;28;20076;-48
2022/01/06 07:34:41;;;;;;;19.70;2.80;;;1.40;99.90;;;;;;5072942;28;20082;-47
2022/01/06 07:37:07;;;;;;;20.17;3.53;;;1.40;99.90;;;;;;5071950;28;20059;-50
2022/01/06 07:39:32;;;;;;;22.48;2.85;;;1.40;99.90;;;;;;5071765;28;20090;-48
2022/01/06 07:41:58;;;;;;;19.98;3.80;;;1.40;99.90;;;;;;5072396;28;20123;-48
2022/01/06 07:44:24;;;;;;;18.92;2.95;;;1.40;99.90;;;;;;5072868;28;20503;-47
2022/01/06 07:46:49;;;;;;;21.83;3.80;;;1.40;99.90;;;;;;5071505;28;20051;-48
2022/01/06 07:49:15;;;;;;;20.98;3.13;;;1.40;99.90;;;;;;5070542;28;20033;-52
2022/01/06 07:51:41;;;;;;;19.35;3.70;;;1.50;99.90;;;;;;5052716;28;20477;-50
2022/01/06 07:54:07;;;;;;;17.38;3.83;;;1.50;99.90;;;;;;5052743;28;20040;-47
2022/01/06 07:56:33;;;;;;;15.70;2.85;;;1.50;99.90;;;;;;5052773;28;20142;-47
2022/01/06 07:59:00;;;;;;;19.83;3.30;;;1.50;99.90;;;;;;5052783;28;20443;-48
2022/01/06 08:01:25;;;;;;;16.88;2.80;;;1.50;99.90;;;;;;5052671;28;20163;-47
2022/01/06 08:03:52;;;;;;;27.52;4.28;;;1.60;99.90;;;;;;5051154;28;20147;-52
2022/01/06 08:06:18;;;;;;;22.95;3.10;;;1.60;99.90;;;;;;5052636;28;20109;-47
2022/01/06 08:08:45;;;;;;;18.00;3.30;;;1.60;99.90;;;;;;5052609;28;20088;-47
2022/01/06 08:11:11;;;;;;;22.35;2.78;;;1.60;99.90;;;;;;5052585;28;20033;-47
2022/01/06 08:13:38;;;;;;;17.88;2.95;;;1.60;99.90;;;;;;5052087;28;20053;-48
2022/01/06 08:16:04;;;;;;;21.63;3.20;;;1.60;99.90;;;;;;5050961;28;20048;-49
2022/01/06 08:18:30;;;;;;;13.88;2.60;;;1.70;99.90;;;;;;5069523;28;20115;-47
2022/01/06 08:20:55;;;;;;;19.38;3.30;;;1.70;99.90;;;;;;5071066;28;20537;-46
2022/01/06 08:23:21;;;;;;;15.00;2.70;;;1.70;99.90;;;;;;5070883;28;20036;-48
2022/01/06 08:25:47;;;;;;;17.42;4.38;;;1.60;99.90;;;;;;5071852;28;20393;-48
2022/01/06 08:28:13;;;;;;;17.65;3.38;;;1.70;99.90;;;;;;5072025;28;20056;-47
2022/01/06 08:30:39;;;;;;;14.60;2.78;;;1.60;99.90;;;;;;5072155;28;20480;-50
2022/01/06 08:33:05;;;;;;;15.40;2.63;;;1.60;99.90;;;;;;5072000;28;20047;-50
2022/01/06 08:35:31;;;;;;;19.52;3.08;;;1.60;99.90;;;;;;5072054;28;20033;-48
2022/01/06 08:37:57;;;;;;;15.77;2.88;;;1.60;99.90;;;;;;5071828;28;20090;-46
2022/01/06 08:40:24;;;;;;;22.75;3.78;;;1.50;99.90;;;;;;5070622;28;20041;-47
2022/01/06 08:42:50;;;;;;;17.38;3.08;;;1.50;99.90;;;;;;5071768;28;20138;-50
2022/01/06 08:45:19;;;;;;;23.73;3.00;;;1.60;99.90;;;;;;5070358;28;20068;-48
2022/01/06 08:47:45;;;;;;;23.45;4.05;;;1.50;99.90;;;;;;5071543;28;20052;-50
2022/01/06 08:50:11;;;;;;;18.98;3.67;;;1.40;99.90;;;;;;5060404;28;20039;-49
2022/01/06 08:52:38;;;;;;;17.27;3.17;;;1.50;99.90;;;;;;5051204;28;20037;-47
2022/01/06 08:55:05;;;;;;;16.90;4.53;;;1.50;99.90;;;;;;5050972;28;20075;-48
2022/01/06 08:57:31;;;;;;;20.92;3.60;;;1.50;99.90;;;;;;5050170;28;20059;-48
2022/01/06 08:59:58;;;;;;;18.10;3.38;;;1.60;99.90;;;;;;5050156;28;20507;-49
2022/01/06 09:02:24;;;;;;;20.13;3.72;;;1.60;99.90;;;;;;5051010;28;20416;-47
2022/01/06 09:04:50;;;;;;;21.15;3.80;;;1.60;99.90;;;;;;5049834;28;20049;-46
2022/01/06 09:07:16;;;;;;;20.50;3.60;;;1.70;99.90;;;;;;5051105;28;20049;-50
2022/01/06 09:09:42;;;;;;;21.83;4.65;;;1.70;99.90;;;;;;5050077;28;20059;-49
2022/01/06 09:12:11;;;;;;;19.23;3.13;;;1.80;99.90;;;;;;5051181;28;20049;-52
2022/01/06 09:14:37;;;;;;;12.98;3.35;;;1.80;99.90;;;;;;5051212;28;20076;-47
2022/01/06 09:17:03;;;;;;;20.50;3.58;;;1.90;99.90;;;;;;5057130;28;20071;-60
2022/01/06 09:19:28;;;;;;;21.52;3.97;;;1.90;99.90;;;;;;5071223;28;20091;-60
2022/01/06 09:21:54;;;;;;;15.90;3.03;;;2.00;99.90;;;;;;5070612;28;20500;-60
2022/01/06 09:24:20;;;;;;;20.73;3.58;;;2.00;99.90;;;;;;5071139;28;20109;-61
2022/01/06 09:26:46;;;;;;;21.58;3.78;;;2.10;99.90;;;;;;5070990;28;20404;-46
2022/01/06 09:29:15;;;;;;;21.90;3.28;;;2.20;99.90;;;;;;5070854;28;20048;-49
2022/01/06 09:31:42;;;;;;;19.27;3.53;;;2.20;99.90;;;;;;5070928;28;20041;-50
2022/01/06 09:34:09;;;;;;;20.83;4.88;;;2.20;99.90;;;;;;5070924;28;20036;-52
2022/01/06 09:36:37;;;;;;;19.55;3.17;;;2.30;99.90;;;;;;5071016;28;20036;-49
2022/01/06 09:39:04;;;;;;;18.35;4.38;;;2.40;99.90;;;;;;5072331;28;20515;-49
2022/01/06 09:41:30;;;;;;;38.05;6.97;;;2.50;99.90;;;;;;5072249;28;20106;-60
2022/01/06 09:43:57;;;;;;;22.83;4.93;;;2.60;99.90;;;;;;5072142;28;20040;-60
2022/01/06 09:46:24;;;;;;;30.60;5.60;;;2.60;99.90;;;;;;5072362;28;20047;-61
2022/01/06 09:48:50;;;;;;;22.13;4.82;;;2.60;99.90;;;;;;5072383;28;20036;-60
2022/01/06 09:51:18;;;;;;;21.25;4.28;;;2.80;99.90;;;;;;5053292;28;20094;-61
2022/01/06 09:53:44;;;;;;;16.80;3.35;;;2.80;99.90;;;;;;5052119;28;20389;-60
2022/01/06 09:56:10;;;;;;;15.63;2.75;;;2.90;99.90;;;;;;5052645;28;20037;-60
2022/01/06 09:58:36;;;;;;;18.73;4.07;;;3.00;99.90;;;;;;5051145;28;20134;-60
2022/01/06 10:01:02;;;;;;;14.88;2.95;;;3.10;99.90;;;;;;5051288;28;20316;-61
2022/01/06 10:03:35;;;;;;;16.48;3.15;;;3.10;99.90;;;;;;5052404;28;20037;-60
2022/01/06 10:06:16;;;;;;;18.50;2.92;;;3.20;99.90;;;;;;5051142;28;20036;-60
2022/01/06 10:08:48;;;;;;;16.90;2.95;;;3.30;99.90;;;;;;5051311;28;20040;-60
2022/01/06 10:11:15;;;;;;;16.98;3.92;;;3.40;99.90;;;;;;5050994;28;20102;-60
2022/01/06 10:13:52;;;;;;;16.20;3.63;;;3.40;99.90;;;;;;5050961;28;20056;-61
2022/01/06 10:16:19;;;;;;;15.20;3.50;;;3.50;99.90;;;;;;5051145;28;20547;-61
2022/01/06 10:19:10;;;;;;;26.00;5.15;;;3.60;99.90;;;;;;5051774;28;20045;-60
2022/01/06 10:21:40;;;;;;;22.70;4.10;;;3.70;99.90;;;;;;5051648;28;20048;-60
2022/01/06 10:24:19;;;;;;;19.00;3.28;;;3.70;99.90;;;;;;5051506;28;20080;-49
2022/01/06 10:27:07;;;;;;;17.25;3.47;;;3.80;99.90;;;;;;5051446;28;20416;-51
2022/01/06 10:29:41;;;;;;;17.67;3.85;;;3.80;99.90;;;;;;5051329;28;20104;-48
2022/01/06 10:32:25;;;;;;;15.13;3.28;;;3.90;99.90;;;;;;5050163;28;20056;-48
2022/01/06 10:34:53;;;;;;;14.95;3.00;;;4.00;99.90;;;;;;5051612;28;20037;-46
2022/01/06 10:37:31;;;;;;;15.23;3.15;;;4.00;99.90;;;;;;5050961;28;20045;-46
2022/01/06 10:40:16;;;;;;;14.18;3.45;;;4.10;99.90;;;;;;5051513;28;20497;-47
2022/01/06 10:42:46;;;;;;;16.85;3.03;;;4.10;99.90;;;;;;5051820;28;20285;-49
2022/01/06 10:45:17;;;;;;;17.20;4.25;;;4.20;99.90;;;;;;5051626;28;20073;-60
2022/01/06 10:47:49;;;;;;;20.23;4.05;;;4.30;99.90;;;;;;5051631;28;20326;-60
2022/01/06 10:50:16;;;;;;;19.07;3.50;;;4.30;99.90;;;;;;5061784;28;20395;-60
2022/01/06 10:52:47;;;;;;;16.88;3.80;;;4.40;99.90;;;;;;5053243;28;20072;-60
2022/01/06 10:55:19;;;;;;;18.85;4.95;;;4.30;99.90;;;;;;5071543;28;20048;-60
2022/01/06 10:58:00;;;;;;;15.25;2.90;;;4.30;99.90;;;;;;5071544;28;20037;-60
2022/01/06 11:00:30;;;;;;;16.95;3.92;;;4.40;99.90;;;;;;5071283;28;20041;-60
2022/01/06 11:03:13;;;;;;;18.02;4.15;;;4.40;99.90;;;;;;5070949;28;20068;-46
2022/01/06 11:05:41;;;;;;;18.27;2.95;;;4.40;99.90;;;;;;5070930;28;20055;-60
2022/01/06 11:08:08;;;;;;;18.92;3.50;;;4.50;99.90;;;;;;5070651;28;20086;-48
2022/01/06 11:10:37;;;;;;;14.88;3.47;;;4.50;99.90;;;;;;5070671;28;20037;-49
2022/01/06 11:13:04;;;;;;;17.42;3.40;;;4.60;99.90;;;;;;5070576;28;20148;-60
2022/01/06 11:15:31;;;;;;;15.25;3.40;;;4.70;99.90;;;;;;5070757;28;20481;-60
2022/01/06 11:18:00;;;;;;;20.27;4.00;;;4.70;99.90;;;;;;5073391;28;20040;-60
2022/01/06 11:20:26;;;;;;;14.98;3.53;;;4.70;99.90;;;;;;5073283;28;20037;-48
2022/01/06 11:22:54;;;;;;;19.52;4.10;;;4.80;99.90;;;;;;5074373;28;20044;-47
2022/01/06 11:25:39;;;;;;;12.13;2.97;;;4.90;99.90;;;;;;5074824;28;20189;-50
2022/01/06 11:28:10;;;;;;;20.65;3.78;;;4.90;99.90;;;;;;5074683;28;20048;-46
2022/01/06 11:30:47;;;;;;;20.90;4.30;;;4.90;99.90;;;;;;5074782;28;20402;-60
2022/01/06 11:33:14;;;;;;;12.85;3.55;;;5.00;99.90;;;;;;5074787;28;20131;-46
2022/01/06 11:35:57;;;;;;;18.10;3.55;;;5.00;99.90;;;;;;5074549;28;20097;-47
2022/01/06 11:38:26;;;;;;;14.95;3.40;;;5.10;99.90;;;;;;5074474;28;20397;-47
2022/01/06 11:41:12;;;;;;;18.08;3.92;;;5.10;99.90;;;;;;5073441;28;20109;-46
2022/01/06 11:43:39;;;;;;;17.30;3.72;;;5.20;99.90;;;;;;5073962;28;20597;-47
2022/01/06 11:46:05;;;;;;;11.02;2.60;;;5.20;99.90;;;;;;5072983;28;20059;-48
2022/01/06 11:48:31;;;;;;;16.80;3.05;;;5.20;99.90;;;;;;5074201;28;20044;-60
2022/01/06 11:50:57;;;;;;;16.42;3.00;;;5.30;99.90;;;;;;5057899;28;20120;-60
2022/01/06 11:53:31;;;;;;;13.00;2.95;;;5.30;99.90;;;;;;5054486;28;20037;-60
2022/01/06 11:55:58;;;;;;;17.38;3.67;;;5.40;99.90;;;;;;5054310;28;20079;-51
2022/01/06 11:58:25;;;;;;;17.17;4.10;;;5.40;99.90;;;;;;5054306;28;20052;-49
2022/01/06 12:01:14;;;;;;;20.40;2.88;;;5.50;99.90;;;;;;5054236;28;20049;-49
2022/01/06 12:03:47;;;;;;;16.80;2.80;;;5.50;99.90;;;;;;5054162;28;20045;-50
2022/01/06 12:06:31;;;;;;;15.65;3.30;;;5.50;99.90;;;;;;5054160;28;20512;-46
2022/01/06 12:08:57;;;;;;;16.90;3.50;;;5.50;99.90;;;;;;5053981;28;20087;-48
2022/01/06 12:11:36;;;;;;;17.63;2.45;;;5.50;99.90;;;;;;5053934;28;20040;-49
2022/01/06 12:14:02;;;;;;;15.70;3.03;;;5.50;99.90;;;;;;5053683;28;20402;-46
2022/01/06 12:16:28;;;;;;;15.48;3.03;;;5.60;99.90;;;;;;5055159;28;20045;-50
2022/01/06 12:18:55;;;;;;;15.75;2.70;;;5.50;99.90;;;;;;5073933;28;20493;-47
2022/01/06 12:21:22;;;;;;;13.85;2.75;;;5.50;99.90;;;;;;5073815;28;20059;-48
2022/01/06 12:23:58;;;;;;;19.58;3.08;;;5.50;99.90;;;;;;5073741;28;20425;-48
2022/01/06 12:26:24;;;;;;;18.65;2.88;;;5.60;99.90;;;;;;5073493;28;20044;-48
2022/01/06 12:28:49;;;;;;;14.48;2.13;;;5.60;99.90;;;;;;5073443;28;20048;-52
2022/01/06 12:31:29;;;;;;;13.55;2.60;;;5.60;99.90;;;;;;5073583;28;20043;-49
2022/01/06 12:34:01;;;;;;;16.98;2.72;;;5.60;99.90;;;;;;5073904;28;20121;-49
2022/01/06 12:36:33;;;;;;;15.77;2.28;;;5.60;99.90;;;;;;5072115;28;20037;-50
2022/01/06 12:39:25;;;;;;;14.48;3.40;;;5.60;99.90;;;;;;5073351;28;20083;-60
2022/01/06 12:41:52;;;;;;;13.55;4.22;;;5.60;99.90;;;;;;5071261;28;20048;-60
2022/01/06 12:44:24;;;;;;;14.95;2.63;;;5.60;99.90;;;;;;5064966;28;20043;-61
2022/01/06 12:46:50;;;;;;;15.35;2.50;;;5.70;99.90;;;;;;5057803;28;20124;-60
2022/01/06 12:49:19;;;;;;;11.88;2.00;;;5.70;99.90;;;;;;5054035;28;20492;-60
2022/01/06 12:51:47;;;;;;;11.90;2.45;;;5.70;99.90;;;;;;5072132;28;20115;-60
2022/01/06 12:54:17;;;;;;;22.73;5.18;;;5.70;99.90;;;;;;5067280;28;20024;-59
2022/01/06 12:56:54;;;;;;;11.40;2.05;;;5.70;99.90;;;;;;5066608;28;20381;-59
2022/01/06 12:59:29;;;;;;;12.20;2.20;;;5.70;99.90;;;;;;5065023;28;20033;-59
2022/01/06 13:01:57;;;;;;;10.18;2.03;;;5.80;99.90;;;;;;5067609;28;20073;-59