Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:49;;;;;;;;;;;;;;;18.00;68.11;101445.25;7399570;19;1714;-55
2022/05/01 00:04:17;;;;;;;;;;;;;;;17.98;67.82;101455.22;7401870;19;1343;-54
2022/05/01 00:06:48;;;;;;;;;;;;;;;17.98;68.07;101450.69;7402752;19;1777;-55
2022/05/01 00:09:16;;;;;;;;;;;;;;;17.99;67.95;101463.13;7399719;19;1240;-55
2022/05/01 00:11:44;;;;;;;;;;;;;;;17.96;68.02;101470.53;7402199;19;1470;-56
2022/05/01 00:14:13;;;;;;;;;;;;;;;17.97;68.05;101458.88;7401621;19;1857;-62
2022/05/01 00:16:41;;;;;;;;;;;;;;;17.95;67.90;101471.50;7402037;19;1354;-59
2022/05/01 00:19:11;;;;;;;;;;;;;;;17.94;68.59;101467.09;7403550;19;1582;-63
2022/05/01 00:21:39;;;;;;;;;;;;;;;17.94;68.34;101464.44;7402357;19;1667;-63
2022/05/01 00:24:10;;;;;;;;;;;;;;;17.95;68.42;101471.50;7402786;19;1563;-63
2022/05/01 00:26:38;;;;;;;;;;;;;;;17.94;68.31;101481.31;7402179;19;1631;-63
2022/05/01 00:29:08;;;;;;;;;;;;;;;17.99;68.02;101478.34;7401894;19;1547;-54
2022/05/01 00:31:36;;;;;;;;;;;;;;;17.96;67.99;101466.00;7406211;19;1627;-63
2022/05/01 00:36:45;;;;;;;;;;;;;;;17.97;67.90;101469.56;7410758;19;1560;-63
2022/05/01 00:39:16;;;;;;;;;;;;;;;17.97;68.32;101461.53;7407898;19;1577;-63
2022/05/01 00:41:46;;;;;;;;;;;;;;;17.96;67.75;101459.81;7409352;19;1618;-63
2022/05/01 00:44:15;;;;;;;;;;;;;;;17.96;68.16;101465.16;7408449;19;1435;-54
2022/05/01 00:46:45;;;;;;;;;;;;;;;17.93;68.19;101462.72;7408098;19;1393;-55
2022/05/01 00:49:14;;;;;;;;;;;;;;;17.94;67.87;101451.91;7410777;19;942;-55
2022/05/01 00:51:44;;;;;;;;;;;;;;;17.95;68.14;101436.72;7408495;19;1516;-55
2022/05/01 00:54:13;;;;;;;;;;;;;;;17.92;67.63;101451.16;7408000;19;1860;-56
2022/05/01 00:56:46;;;;;;;;;;;;;;;17.93;68.10;101446.69;7407993;19;1616;-55
2022/05/01 00:59:14;;;;;;;;;;;;;;;17.92;67.52;101450.31;7408001;19;1409;-55
2022/05/01 01:01:43;;;;;;;;;;;;;;;17.89;68.00;101452.25;7406882;19;1626;-55
2022/05/01 01:04:12;;;;;;;;;;;;;;;17.87;68.16;101435.44;7408093;19;1029;-55
2022/05/01 01:06:41;;;;;;;;;;;;;;;17.88;68.00;101458.53;7408154;19;1701;-55
2022/05/01 01:09:10;;;;;;;;;;;;;;;17.92;68.10;101447.63;7406778;19;1567;-62
2022/05/01 01:11:38;;;;;;;;;;;;;;;17.92;68.02;101451.16;7407771;19;1504;-63
2022/05/01 01:14:09;;;;;;;;;;;;;;;17.88;67.58;101434.47;7407951;19;1567;-63
2022/05/01 01:16:38;;;;;;;;;;;;;;;17.84;68.05;101432.97;7408362;19;1623;-63
2022/05/01 01:19:07;;;;;;;;;;;;;;;17.87;67.95;101453.31;7407318;19;1654;-63
2022/05/01 01:21:38;;;;;;;;;;;;;;;17.88;67.91;101445.16;7408711;19;1515;-63
2022/05/01 01:24:09;;;;;;;;;;;;;;;17.91;67.98;101446.78;7408535;19;1450;-55
2022/05/01 01:26:38;;;;;;;;;;;;;;;17.86;68.34;101435.53;7407358;19;1606;-55
2022/05/01 01:31:40;;;;;;;;;;;;;;;17.84;67.97;101454.38;7407544;19;1639;-63
2022/05/01 01:31:55;;;;;;;;;;;;;;;17.85;68.15;101464.13;7407336;19;1586;-62
2022/05/01 01:34:24;;;;;;;;;;;;;;;17.82;68.72;101452.75;7408010;19;1857;-63
2022/05/01 01:36:56;;;;;;;;;;;;;;;17.81;68.40;101454.59;7407734;19;1497;-56
2022/05/01 01:39:26;;;;;;;;;;;;;;;17.84;68.07;101454.38;7406302;19;1599;-54
2022/05/01 01:41:55;;;;;;;;;;;;;;;17.83;68.28;101451.81;7405644;19;1378;-55
2022/05/01 01:44:24;;;;;;;;;;;;;;;17.83;68.03;101450.00;7406270;19;1351;-63
2022/05/01 01:46:52;;;;;;;;;;;;;;;17.84;68.30;101457.06;7407373;19;1642;-62
2022/05/01 01:49:21;;;;;;;;;;;;;;;17.83;68.54;101444.66;7407932;19;1517;-54
2022/05/01 01:51:49;;;;;;;;;;;;;;;17.83;68.01;101444.66;7406496;19;1911;-57
2022/05/01 01:54:20;;;;;;;;;;;;;;;17.81;67.97;101453.75;7405981;19;1462;-54
2022/05/01 01:56:48;;;;;;;;;;;;;;;17.82;67.75;101461.63;7406654;19;1515;-62
2022/05/01 01:59:16;;;;;;;;;;;;;;;17.86;68.24;101463.16;7406604;19;1430;-62
2022/05/01 02:01:45;;;;;;;;;;;;;;;17.84;68.13;101453.53;7392417;19;1551;-63
2022/05/01 02:04:14;;;;;;;;;;;;;;;17.84;68.02;101465.09;7406164;19;1516;-63
2022/05/01 02:06:43;;;;;;;;;;;;;;;17.84;67.54;101474.94;7404125;19;1733;-54
2022/05/01 02:09:12;;;;;;;;;;;;;;;17.84;68.25;101461.56;7403960;19;1414;-63
2022/05/01 02:11:43;;;;;;;;;;;;;;;17.81;68.15;101456.41;7404014;19;1699;-63
2022/05/01 02:14:12;;;;;;;;;;;;;;;17.81;68.03;101470.63;7404675;19;1595;-63
2022/05/01 02:16:40;;;;;;;;;;;;;;;17.78;68.40;101473.53;7402347;19;1853;-63
2022/05/01 02:19:09;;;;;;;;;;;;;;;17.79;68.13;101474.41;7405881;19;1555;-55
2022/05/01 02:21:35;;;;;;;;;;;;;;;17.79;68.38;101469.03;7405505;19;1667;-63
2022/05/01 02:24:04;;;;;;;;;;;;;;;17.79;67.92;101485.94;7404813;19;1682;-63
2022/05/01 02:26:32;;;;;;;;;;;;;;;17.78;68.34;101486.06;7402429;19;1718;-62
2022/05/01 02:29:03;;;;;;;;;;;;;;;17.78;68.03;101478.03;7403392;19;1602;-55
2022/05/01 02:31:31;;;;;;;;;;;;;;;17.74;68.37;101477.38;7404148;19;1529;-55
2022/05/01 02:33:59;;;;;;;;;;;;;;;17.77;68.30;101473.66;7405665;19;1582;-63
2022/05/01 02:36:28;;;;;;;;;;;;;;;17.77;67.94;101482.53;7404623;19;1850;-63
2022/05/01 02:38:56;;;;;;;;;;;;;;;17.75;67.70;101476.44;7404923;19;1359;-63
2022/05/01 02:41:24;;;;;;;;;;;;;;;17.77;68.16;101487.88;7404864;19;1462;-63
2022/05/01 02:43:52;;;;;;;;;;;;;;;17.78;68.24;101502.94;7404254;19;1362;-63
2022/05/01 02:46:24;;;;;;;;;;;;;;;17.72;67.57;101497.19;7404753;19;1371;-54
2022/05/01 02:48:52;;;;;;;;;;;;;;;17.73;68.22;101505.13;7403678;19;1387;-63
2022/05/01 02:51:20;;;;;;;;;;;;;;;17.75;67.83;101497.84;7403479;19;1567;-63
2022/05/01 02:53:49;;;;;;;;;;;;;;;17.69;67.81;101499.13;7401237;19;1545;-63
2022/05/01 02:56:17;;;;;;;;;;;;;;;17.74;67.90;101504.13;7402105;19;1863;-63
2022/05/01 02:58:45;;;;;;;;;;;;;;;17.73;67.76;101510.47;7403852;19;1345;-63
2022/05/01 03:01:13;;;;;;;;;;;;;;;17.70;68.29;101490.13;7403194;19;1407;-54
2022/05/01 03:03:44;;;;;;;;;;;;;;;17.77;67.49;101503.09;7404949;19;1354;-55
2022/05/01 03:06:12;;;;;;;;;;;;;;;17.73;68.15;101494.41;7403152;19;1313;-54
2022/05/01 03:08:40;;;;;;;;;;;;;;;17.73;67.80;101483.72;7402642;19;1354;-56
2022/05/01 03:11:09;;;;;;;;;;;;;;;17.72;67.99;101483.81;7401619;19;1231;-55
2022/05/01 03:13:37;;;;;;;;;;;;;;;17.73;68.20;101477.53;7403687;19;1211;-54
2022/05/01 03:16:06;;;;;;;;;;;;;;;17.72;68.21;101481.13;7398883;19;1863;-55
2022/05/01 03:23:58;;;;;;;;;;;;;;;17.69;67.83;101474.19;7403995;19;1499;-55
2022/05/01 03:26:26;;;;;;;;;;;;;;;17.69;67.46;101492.91;7402728;19;1366;-56
2022/05/01 03:28:55;;;;;;;;;;;;;;;17.69;67.75;101476.88;7400295;19;1380;-63
2022/05/01 03:31:23;;;;;;;;;;;;;;;17.72;68.00;101481.13;7402109;19;1319;-55
2022/05/01 03:33:51;;;;;;;;;;;;;;;17.68;67.67;101493.88;7404186;19;1241;-55
2022/05/01 03:36:22;;;;;;;;;;;;;;;17.69;67.97;101482.22;7400206;19;1875;-56
2022/05/01 03:38:50;;;;;;;;;;;;;;;17.67;67.77;101501.06;7399942;19;1700;-54
2022/05/01 03:41:19;;;;;;;;;;;;;;;17.69;67.90;101499.13;7402526;19;1343;-55
2022/05/01 03:43:47;;;;;;;;;;;;;;;17.70;68.11;101491.94;7402365;19;1370;-63
2022/05/01 03:46:15;;;;;;;;;;;;;;;17.70;67.81;101500.81;7402757;19;1482;-54
2022/05/01 03:48:43;;;;;;;;;;;;;;;17.67;67.77;101484.16;7402459;19;1326;-63
2022/05/01 03:51:12;;;;;;;;;;;;;;;17.70;67.65;101491.94;7402546;19;1393;-54
2022/05/01 03:53:45;;;;;;;;;;;;;;;17.76;67.92;101504.03;7400606;19;1305;-55
2022/05/01 03:56:13;;;;;;;;;;;;;;;17.74;67.63;101504.13;7400312;19;1847;-63
2022/05/01 03:58:41;;;;;;;;;;;;;;;17.74;67.81;101484.56;7400979;19;1221;-55
2022/05/01 04:01:10;;;;;;;;;;;;;;;17.77;67.66;101487.88;7401994;19;1459;-55
2022/05/01 04:03:38;;;;;;;;;;;;;;;17.78;67.88;101500.28;7401114;19;1399;-55
2022/05/01 04:06:07;;;;;;;;;;;;;;;17.78;67.23;101492.25;7404915;19;1443;-63
2022/05/01 04:08:35;;;;;;;;;;;;;;;17.82;67.08;101490.22;7409982;19;1407;-55
2022/05/01 04:11:06;;;;;;;;;;;;;;;17.84;67.54;101496.34;7410764;19;1593;-54
2022/05/01 04:13:35;;;;;;;;;;;;;;;17.89;67.28;101489.69;7410628;19;2044;-55
2022/05/01 04:16:03;;;;;;;;;;;;;;;17.88;67.52;101487.97;7407669;19;1857;-56
2022/05/01 04:18:31;;;;;;;;;;;;;;;17.87;67.20;101496.97;7409354;19;1454;-63
2022/05/01 04:20:59;;;;;;;;;;;;;;;17.89;67.33;101472.78;7406766;19;1408;-54
2022/05/01 04:23:28;;;;;;;;;;;;;;;17.87;67.27;101482.75;7407816;19;1441;-56
2022/05/01 04:25:56;;;;;;;;;;;;;;;17.89;67.21;101484.34;7409670;19;1451;-63
2022/05/01 04:28:27;;;;;;;;;;;;;;;17.88;66.79;101485.28;7408062;19;1248;-62
2022/05/01 04:30:55;;;;;;;;;;;;;;;17.95;67.35;101479.53;7408762;19;1273;-55
2022/05/01 04:33:23;;;;;;;;;;;;;;;17.96;66.99;101483.91;7406599;19;1190;-62
2022/05/01 04:35:52;;;;;;;;;;;;;;;17.96;66.95;101482.06;7407698;19;1868;-55
2022/05/01 04:38:21;;;;;;;;;;;;;;;17.98;67.29;101484.63;7407383;19;1463;-63
2022/05/01 04:40:50;;;;;;;;;;;;;;;18.01;67.19;101482.59;7407976;19;1350;-63
2022/05/01 04:43:19;;;;;;;;;;;;;;;17.98;67.15;101474.78;7408519;19;1457;-55
2022/05/01 04:45:51;;;;;;;;;;;;;;;17.98;67.03;101463.22;7410670;19;959;-63
2022/05/01 04:48:21;;;;;;;;;;;;;;;18.01;67.06;101482.59;7409793;19;1761;-55
2022/05/01 04:50:50;;;;;;;;;;;;;;;18.05;66.79;101476.06;7407455;19;1782;-55
2022/05/01 04:53:19;;;;;;;;;;;;;;;18.06;67.09;101479.59;7407600;19;1626;-55
2022/05/01 04:55:49;;;;;;;;;;;;;;;18.08;67.23;101478.53;7406979;19;1860;-56
2022/05/01 04:58:17;;;;;;;;;;;;;;;18.10;67.11;101475.72;7407974;19;1619;-55
2022/05/01 05:00:46;;;;;;;;;;;;;;;18.11;67.02;101461.38;7407238;19;1643;-55
2022/05/01 05:03:17;;;;;;;;;;;;;;;18.15;66.62;101462.84;7410146;19;992;-62
2022/05/01 05:05:46;;;;;;;;;;;;;;;18.15;67.02;101456.66;7407655;19;1634;-55
2022/05/01 05:10:55;;;;;;;;;;;;;;;18.15;66.97;101457.50;7409174;19;1352;-54
2022/05/01 05:13:27;;;;;;;;;;;;;;;18.18;66.68;101472.47;7408155;19;1711;-63
2022/05/01 05:15:58;;;;;;;;;;;;;;;18.20;66.68;101470.53;7407411;19;1866;-54
2022/05/01 05:18:29;;;;;;;;;;;;;;;18.23;66.97;101481.88;7405724;19;1612;-63
2022/05/01 05:20:57;;;;;;;;;;;;;;;18.26;67.01;101460.25;7408152;19;1629;-62
2022/05/01 05:23:26;;;;;;;;;;;;;;;18.28;66.88;101471.72;7407170;19;1619;-55
2022/05/01 05:25:54;;;;;;;;;;;;;;;18.29;66.86;101462.69;7405398;19;1562;-55
2022/05/01 05:28:22;;;;;;;;;;;;;;;18.31;66.84;101451.03;7406518;19;1647;-63
2022/05/01 05:30:51;;;;;;;;;;;;;;;18.32;66.55;101471.47;7407445;19;1562;-63
2022/05/01 05:33:20;;;;;;;;;;;;;;;18.33;66.52;101459.78;7408564;19;1030;-63
2022/05/01 05:35:51;;;;;;;;;;;;;;;18.33;66.88;101467.84;7403599;19;1850;-55
2022/05/01 05:38:19;;;;;;;;;;;;;;;18.35;66.45;101471.25;7405654;19;1337;-55
2022/05/01 05:40:47;;;;;;;;;;;;;;;18.35;66.80;101465.88;7408056;19;1429;-55
2022/05/01 05:43:15;;;;;;;;;;;;;;;18.36;66.53;101471.09;7406048;19;1781;-63
2022/05/01 05:45:43;;;;;;;;;;;;;;;18.36;66.67;101473.78;7407030;19;1614;-62
2022/05/01 05:48:12;;;;;;;;;;;;;;;18.35;66.83;101473.94;7405345;19;1293;-55
2022/05/01 05:50:40;;;;;;;;;;;;;;;18.38;66.73;101490.63;7406153;19;1619;-62
2022/05/01 05:53:11;;;;;;;;;;;;;;;18.32;66.79;101476.81;7405046;19;1608;-62
2022/05/01 05:55:39;;;;;;;;;;;;;;;18.34;66.45;101469.53;7407016;19;1849;-63
2022/05/01 05:58:08;;;;;;;;;;;;;;;18.38;66.53;101468.31;7406403;19;1454;-63
2022/05/01 06:00:36;;;;;;;;;;;;;;;18.43;66.80;101468.84;7406773;19;1565;-63
2022/05/01 06:03:04;;;;;;;;;;;;;;;18.43;66.01;101468.84;7405775;19;1622;-54
2022/05/01 06:05:32;;;;;;;;;;;;;;;18.44;66.54;101478.56;7405656;19;1797;-62
2022/05/01 06:08:00;;;;;;;;;;;;;;;18.46;66.17;101465.94;7406409;19;1761;-55
2022/05/01 06:10:31;;;;;;;;;;;;;;;18.42;65.82;101475.16;7406110;19;1604;-55
2022/05/01 06:12:59;;;;;;;;;;;;;;;18.43;66.34;101490.28;7405405;19;1541;-54
2022/05/01 06:15:28;;;;;;;;;;;;;;;18.45;66.35;101474.94;7405551;19;1657;-62
2022/05/01 06:17:56;;;;;;;;;;;;;;;18.46;66.07;101482.00;7404880;19;1820;-55
2022/05/01 06:20:26;;;;;;;;;;;;;;;18.46;66.03;101468.59;7404234;19;1543;-55
2022/05/01 06:22:54;;;;;;;;;;;;;;;18.45;66.15;101480.31;7406465;19;1650;-55
2022/05/01 06:25:23;;;;;;;;;;;;;;;18.49;66.56;101487.13;7403781;19;1550;-55
2022/05/01 06:27:53;;;;;;;;;;;;;;;18.47;66.48;101479.22;7403797;19;1581;-55
2022/05/01 06:30:22;;;;;;;;;;;;;;;18.51;66.45;101479.00;7405350;19;1464;-54
2022/05/01 06:32:51;;;;;;;;;;;;;;;18.52;66.64;101470.81;7404004;19;1264;-55
2022/05/01 06:35:19;;;;;;;;;;;;;;;18.53;66.20;101469.00;7403487;19;1690;-63
2022/05/01 06:37:48;;;;;;;;;;;;;;;18.54;66.40;101473.38;7404153;19;1850;-55
2022/05/01 06:40:16;;;;;;;;;;;;;;;18.56;66.59;101487.53;7404590;19;1629;-63
2022/05/01 06:42:44;;;;;;;;;;;;;;;18.57;66.52;101486.56;7405458;19;1647;-63
2022/05/01 06:45:15;;;;;;;;;;;;;;;18.57;66.70;101484.72;7404947;19;1381;-55
2022/05/01 06:47:43;;;;;;;;;;;;;;;18.55;66.45;101492.03;7405370;19;1883;-54
2022/05/01 06:50:12;;;;;;;;;;;;;;;18.53;66.94;101472.53;7403869;19;1638;-55
2022/05/01 06:52:41;;;;;;;;;;;;;;;18.56;66.97;101495.56;7404456;19;1651;-63
2022/05/01 06:55:09;;;;;;;;;;;;;;;18.56;66.89;101488.41;7403920;19;1555;-55
2022/05/01 06:57:38;;;;;;;;;;;;;;;18.57;66.77;101494.59;7403341;19;1838;-62
2022/05/01 07:00:11;;;;;;;;;;;;;;;18.58;67.15;101497.16;7401690;19;1289;-55
2022/05/01 07:02:46;;;;;;;;;;;;;;;18.59;66.97;101498.88;7403605;19;1423;-63
2022/05/01 07:05:14;;;;;;;;;;;;;;;18.57;66.87;101494.59;7403253;19;1569;-63
2022/05/01 07:07:42;;;;;;;;;;;;;;;18.57;66.82;101484.72;7405016;19;1618;-62
2022/05/01 07:10:11;;;;;;;;;;;;;;;18.57;66.91;101508.00;7403719;19;1523;-62
2022/05/01 07:12:39;;;;;;;;;;;;;;;18.53;67.18;101498.47;7403619;19;1643;-54
2022/05/01 07:15:08;;;;;;;;;;;;;;;18.57;66.94;101489.25;7405428;19;1613;-56
2022/05/01 07:17:36;;;;;;;;;;;;;;;18.58;66.86;101497.16;7403833;19;1857;-63
2022/05/01 07:20:08;;;;;;;;;;;;;;;18.61;67.13;101499.59;7402375;19;1547;-62
2022/05/01 07:22:36;;;;;;;;;;;;;;;18.59;66.84;101492.66;7403813;19;1434;-55
2022/05/01 07:25:04;;;;;;;;;;;;;;;18.62;67.22;101503.13;7404110;19;1567;-63
2022/05/01 07:27:32;;;;;;;;;;;;;;;18.63;66.65;101492.31;7404068;19;1570;-63
2022/05/01 07:30:00;;;;;;;;;;;;;;;18.59;67.01;101487.31;7402276;19;1553;-56
2022/05/01 07:32:29;;;;;;;;;;;;;;;18.60;66.93;101500.59;7404495;19;1655;-55
2022/05/01 07:34:57;;;;;;;;;;;;;;;18.62;66.85;101498.66;7403228;19;1512;-63
2022/05/01 07:37:29;;;;;;;;;;;;;;;18.60;67.16;101484.50;7403877;19;1853;-55
2022/05/01 07:39:58;;;;;;;;;;;;;;;18.62;67.30;101500.44;7404251;19;1609;-55
2022/05/01 07:42:26;;;;;;;;;;;;;;;18.61;67.23;101491.56;7411275;19;1551;-63
2022/05/01 07:44:54;;;;;;;;;;;;;;;18.63;67.31;101500.34;7408920;19;1358;-55
2022/05/01 07:47:22;;;;;;;;;;;;;;;18.65;67.30;101498.41;7410581;19;1438;-55
2022/05/01 07:49:51;;;;;;;;;;;;;;;18.63;67.18;101504.84;7411333;19;1220;-58
2022/05/01 07:52:19;;;;;;;;;;;;;;;18.66;67.29;101500.13;7410404;19;1780;-55
2022/05/01 07:54:50;;;;;;;;;;;;;;;18.62;67.23;101479.91;7411054;19;1358;-63
2022/05/01 07:57:18;;;;;;;;;;;;;;;18.61;66.85;101496.91;7409553;19;1863;-55
2022/05/01 07:59:46;;;;;;;;;;;;;;;18.61;66.86;101488.88;7410741;19;1626;-59
2022/05/01 08:02:14;;;;;;;;;;;;;;;18.63;67.14;101494.97;7409081;19;1450;-63
2022/05/01 08:04:40;;;;;;;;;;;;;;;18.60;67.33;101500.59;7410327;19;1540;-59
2022/05/01 08:07:10;;;;;;;;;;;;;;;18.61;67.26;101496.91;7411587;19;1130;-55
2022/05/01 08:09:38;;;;;;;;;;;;;;;18.62;67.48;101508.47;7411138;19;1634;-62
2022/05/01 08:12:10;;;;;;;;;;;;;;;18.65;67.46;101501.06;7410255;19;1450;-59
2022/05/01 08:14:41;;;;;;;;;;;;;;;18.64;67.04;101495.81;7410174;19;1713;-63
2022/05/01 08:17:09;;;;;;;;;;;;;;;18.63;67.11;101496.81;7408534;19;1850;-63
2022/05/01 08:22:18;;;;;;;;;;;;;;;18.62;67.45;101489.72;7409987;19;1525;-63
2022/05/01 08:24:46;;;;;;;;;;;;;;;18.62;67.30;101487.06;7410691;19;973;-62
2022/05/01 08:27:17;;;;;;;;;;;;;;;18.61;67.06;101480.84;7410063;19;1481;-63
2022/05/01 08:29:45;;;;;;;;;;;;;;;18.59;67.02;101480.13;7409030;19;1365;-62
2022/05/01 08:32:14;;;;;;;;;;;;;;;18.62;67.52;101501.31;7409814;19;1639;-63
2022/05/01 08:34:42;;;;;;;;;;;;;;;18.60;67.23;101489.88;7409713;19;1538;-62
2022/05/01 08:37:11;;;;;;;;;;;;;;;18.62;67.29;101469.19;7409886;19;1838;-63
2022/05/01 08:39:39;;;;;;;;;;;;;;;18.60;67.35;101478.28;7409896;19;1761;-63
2022/05/01 08:42:08;;;;;;;;;;;;;;;18.59;67.10;101474.75;7408825;19;1774;-63
2022/05/01 08:44:39;;;;;;;;;;;;;;;18.59;67.22;101488.16;7409306;19;1354;-55
2022/05/01 08:47:16;;;;;;;;;;;;;;;18.59;67.59;101477.44;7408359;19;1363;-55
2022/05/01 08:49:45;;;;;;;;;;;;;;;18.61;67.05;101469.28;7409326;19;1629;-63
2022/05/01 08:52:14;;;;;;;;;;;;;;;18.55;67.21;101475.97;7410355;19;1571;-63
2022/05/01 08:54:42;;;;;;;;;;;;;;;18.59;67.62;101472.06;7409373;19;1647;-63
2022/05/01 08:57:12;;;;;;;;;;;;;;;18.61;67.37;101480.84;7408509;19;1853;-54
2022/05/01 08:59:46;;;;;;;;;;;;;;;18.60;67.50;101459.53;7407589;19;1493;-63
2022/05/01 09:02:15;;;;;;;;;;;;;;;18.61;67.64;101474.66;7407319;19;1414;-63
2022/05/01 09:04:43;;;;;;;;;;;;;;;18.60;67.28;101463.09;7408834;19;1654;-55
2022/05/01 09:07:12;;;;;;;;;;;;;;;18.61;67.31;101466.63;7408796;19;1541;-62
2022/05/01 09:09:40;;;;;;;;;;;;;;;18.61;67.21;101483.53;7409568;19;1567;-55
2022/05/01 09:14:52;;;;;;;;;;;;;;;18.63;67.22;101478.91;7409319;19;1382;-56
2022/05/01 09:17:23;;;;;;;;;;;;;;;18.59;67.50;101456.00;7407592;19;1863;-62
2022/05/01 09:19:53;;;;;;;;;;;;;;;18.58;67.55;101454.31;7407045;19;1559;-63
2022/05/01 09:22:22;;;;;;;;;;;;;;;18.58;67.17;101459.66;7407941;19;1664;-62
2022/05/01 09:24:53;;;;;;;;;;;;;;;18.60;67.56;101468.44;7407542;19;1426;-55
2022/05/01 09:27:32;;;;;;;;;;;;;;;18.60;67.23;101456.84;7406893;19;1629;-62
2022/05/01 09:30:13;;;;;;;;;;;;;;;18.58;67.14;101454.31;7408077;19;1424;-55
2022/05/01 09:32:42;;;;;;;;;;;;;;;18.61;67.07;101453.22;7408306;19;1547;-55
2022/05/01 09:35:15;;;;;;;;;;;;;;;18.59;67.03;101456.00;7407812;19;1540;-55
2022/05/01 09:37:44;;;;;;;;;;;;;;;18.61;67.48;101447.84;7406773;19;1860;-55
2022/05/01 09:40:13;;;;;;;;;;;;;;;18.67;66.99;101445.56;7407563;19;1638;-58
2022/05/01 09:42:41;;;;;;;;;;;;;;;18.63;67.46;101446.75;7408534;19;1672;-54
2022/05/01 09:45:14;;;;;;;;;;;;;;;18.66;66.96;101441.19;7405920;19;1548;-62
2022/05/01 09:47:44;;;;;;;;;;;;;;;18.63;67.50;101451.28;7405510;19;1569;-55
2022/05/01 09:50:13;;;;;;;;;;;;;;;18.61;67.13;101443.34;7404378;19;1560;-54
2022/05/01 09:52:57;;;;;;;;;;;;;;;18.55;67.40;101425.06;7406919;19;1426;-63
2022/05/01 09:55:26;;;;;;;;;;;;;;;18.57;67.40;101433.00;7406256;19;1414;-60
2022/05/01 09:58:04;;;;;;;;;;;;;;;18.55;67.66;101427.75;7406308;19;1862;-63
2022/05/01 10:00:39;;;;;;;;;;;;;;;18.57;67.52;101433.00;7406261;19;1458;-55
2022/05/01 10:03:23;;;;;;;;;;;;;;;18.61;67.19;101438.00;7404813;19;1410;-55
2022/05/01 10:05:52;;;;;;;;;;;;;;;18.59;67.47;101428.38;7406307;19;1796;-63
2022/05/01 10:08:22;;;;;;;;;;;;;;;18.59;67.80;101428.38;7406349;19;1796;-56
2022/05/01 10:10:51;;;;;;;;;;;;;;;18.59;67.47;101423.88;7406236;19;1532;-63
2022/05/01 10:13:19;;;;;;;;;;;;;;;18.57;67.69;101420.44;7406500;19;1634;-63
2022/05/01 10:15:51;;;;;;;;;;;;;;;18.57;67.16;101408.88;7406360;19;1572;-63
2022/05/01 10:18:19;;;;;;;;;;;;;;;18.56;67.67;101413.41;7406544;19;1856;-55
2022/05/01 10:20:47;;;;;;;;;;;;;;;18.54;67.71;101409.94;7405387;19;1722;-63
2022/05/01 10:23:16;;;;;;;;;;;;;;;18.58;67.52;101406.09;7405818;19;1554;-55
2022/05/01 10:25:49;;;;;;;;;;;;;;;18.63;67.20;101417.28;7405548;19;1577;-54
2022/05/01 10:28:34;;;;;;;;;;;;;;;18.58;67.09;101415.94;7406257;19;1350;-57
2022/05/01 10:33:59;;;;;;;;;;;;;;;18.59;67.57;101413.16;7406363;19;1596;-55
2022/05/01 10:36:36;;;;;;;;;;;;;;;18.59;67.43;101401.59;7405860;19;1426;-63
2022/05/01 10:39:09;;;;;;;;;;;;;;;18.59;67.32;101381.00;7401136;19;2055;-55
2022/05/01 10:41:41;;;;;;;;;;;;;;;18.60;66.99;101396.13;7403692;19;1554;-63
2022/05/01 10:44:10;;;;;;;;;;;;;;;18.55;66.95;101409.00;7404593;19;1434;-63
2022/05/01 10:46:40;;;;;;;;;;;;;;;18.51;67.30;101388.78;7405445;19;1597;-55
2022/05/01 10:49:09;;;;;;;;;;;;;;;18.54;67.21;101396.56;7404924;19;1353;-55
2022/05/01 10:51:44;;;;;;;;;;;;;;;18.56;67.29;101402.69;7404453;19;1617;-60
2022/05/01 10:54:27;;;;;;;;;;;;;;;18.53;67.42;101378.81;7405516;19;1290;-54
2022/05/01 10:57:07;;;;;;;;;;;;;;;18.53;67.49;101380.63;7403846;19;1567;-55
2022/05/01 10:59:38;;;;;;;;;;;;;;;18.54;67.33;101375.13;7403014;19;1842;-63
2022/05/01 11:02:20;;;;;;;;;;;;;;;18.55;67.23;101358.09;7402366;19;1531;-63
2022/05/01 11:04:49;;;;;;;;;;;;;;;18.56;67.29;101349.13;7404353;19;1431;-63
2022/05/01 11:07:18;;;;;;;;;;;;;;;18.58;66.95;101357.88;7403484;19;1465;-54
2022/05/01 11:09:48;;;;;;;;;;;;;;;18.57;67.31;101353.47;7405602;19;1616;-54
2022/05/01 11:12:19;;;;;;;;;;;;;;;18.58;67.02;101352.53;7403732;19;1532;-63
2022/05/01 11:14:57;;;;;;;;;;;;;;;18.54;67.21;101350.19;7401836;19;1340;-57
2022/05/01 11:17:52;;;;;;;;;;;;;;;18.52;66.86;101344.94;7403284;19;1858;-58
2022/05/01 11:20:33;;;;;;;;;;;;;;;18.52;67.21;101339.59;7403145;19;1536;-55
2022/05/01 11:23:28;;;;;;;;;;;;;;;18.52;67.25;101349.44;7403321;19;1572;-55
2022/05/01 11:26:07;;;;;;;;;;;;;;;18.54;67.02;101340.31;7403250;19;1625;-55
2022/05/01 11:28:45;;;;;;;;;;;;;;;18.55;66.86;101342.03;7403663;19;1544;-63
2022/05/01 11:31:28;;;;;;;;;;;;;;;18.54;67.06;101337.63;7404471;19;1556;-54
2022/05/01 11:34:17;;;;;;;;;;;;;;;18.55;66.55;101335.84;7404246;19;1460;-54
2022/05/01 11:37:01;;;;;;;;;;;;;;;18.55;66.62;101322.44;7402610;19;1641;-63
2022/05/01 11:39:44;;;;;;;;;;;;;;;18.58;66.82;101333.78;7401437;19;1853;-70
2022/05/01 11:42:30;;;;;;;;;;;;;;;18.56;66.71;101337.53;7402621;19;1851;-55
2022/05/01 11:44:59;;;;;;;;;;;;;;;18.60;66.42;101339.88;7402170;19;1281;-63
2022/05/01 11:47:28;;;;;;;;;;;;;;;18.57;66.19;101329.38;7402486;19;1239;-54
2022/05/01 11:49:56;;;;;;;;;;;;;;;18.53;66.33;101311.00;7402770;19;1889;-54
2022/05/01 11:52:27;;;;;;;;;;;;;;;18.53;66.17;101298.44;7403400;19;1536;-54
2022/05/01 11:54:57;;;;;;;;;;;;;;;18.55;66.05;101315.25;7403788;19;1661;-54
2022/05/01 12:02:48;;;;;;;;;;;;;;;18.59;66.13;101278.38;7401653;19;1391;-62
2022/05/01 12:05:18;;;;;;;;;;;;;;;18.60;66.15;101283.63;7403068;19;1596;-63
2022/05/01 12:07:55;;;;;;;;;;;;;;;18.59;66.09;101273.84;7403330;19;1453;-54
2022/05/01 12:10:23;;;;;;;;;;;;;;;18.58;65.96;101261.47;7399290;19;1611;-55
2022/05/01 12:12:51;;;;;;;;;;;;;;;18.58;65.89;101265.94;7402435;19;1626;-55
2022/05/01 12:15:19;;;;;;;;;;;;;;;18.58;66.31;101273.97;7399910;19;1534;-62
2022/05/01 12:17:48;;;;;;;;;;;;;;;18.55;65.97;101260.84;7397871;19;1854;-55
2022/05/01 12:20:17;;;;;;;;;;;;;;;18.56;65.87;101252.69;7402253;19;1513;-61
2022/05/01 12:22:45;;;;;;;;;;;;;;;18.57;65.81;101249.03;7401987;19;1606;-59
2022/05/01 12:25:17;;;;;;;;;;;;;;;18.56;66.06;101236.63;7402805;19;1444;-62
2022/05/01 12:27:48;;;;;;;;;;;;;;;18.60;65.79;101238.09;7405395;19;1333;-62
2022/05/01 12:30:16;;;;;;;;;;;;;;;18.55;66.04;101234.91;7409181;19;1754;-63
2022/05/01 12:32:54;;;;;;;;;;;;;;;18.61;66.13;101222.84;7409509;19;1609;-55
2022/05/01 12:35:23;;;;;;;;;;;;;;;18.55;65.81;101232.22;7408792;19;1608;-55
2022/05/01 12:37:51;;;;;;;;;;;;;;;18.57;65.73;101221.41;7409072;19;1864;-63
2022/05/01 12:45:48;;;;;;;;;;;;;;;18.55;66.23;101201.91;7410486;19;1417;-55
2022/05/01 12:48:18;;;;;;;;;;;;;;;18.56;65.59;101193.78;7409665;19;1776;-55
2022/05/01 12:50:46;;;;;;;;;;;;;;;18.59;65.69;101214.09;7408464;19;1792;-62
2022/05/01 12:53:25;;;;;;;;;;;;;;;18.55;66.24;101180.50;7403163;19;1299;-63
2022/05/01 12:55:56;;;;;;;;;;;;;;;18.57;66.04;101178.53;7407770;19;1349;-62
2022/05/01 12:58:30;;;;;;;;;;;;;;;18.54;65.89;101176.94;7407403;19;1850;-63
2022/05/01 13:00:59;;;;;;;;;;;;;;;18.56;65.94;101183.06;7407122;19;1470;-54
2022/05/01 13:03:29;;;;;;;;;;;;;;;18.58;65.78;101180.22;7408517;19;1395;-63
2022/05/01 13:05:59;;;;;;;;;;;;;;;18.56;65.45;101177.69;7407689;19;1336;-63
2022/05/01 13:08:27;;;;;;;;;;;;;;;18.56;65.70;101185.72;7408232;19;1390;-56
2022/05/01 13:11:10;;;;;;;;;;;;;;;18.55;65.46;101169.78;7406053;19;1212;-59
2022/05/01 13:13:52;;;;;;;;;;;;;;;18.55;65.88;101172.44;7405486;19;1295;-60
2022/05/01 13:16:22;;;;;;;;;;;;;;;18.56;65.41;101164.31;7408171;19;1277;-62
2022/05/01 13:18:51;;;;;;;;;;;;;;;18.58;65.41;101178.44;7408284;19;1862;-62
2022/05/01 13:21:20;;;;;;;;;;;;;;;18.56;65.81;101166.97;7407751;19;1691;-62
2022/05/01 13:23:48;;;;;;;;;;;;;;;18.57;65.68;101173.19;7408025;19;1611;-63
2022/05/01 13:26:17;;;;;;;;;;;;;;;18.56;65.73;101172.34;7405365;19;1271;-55
2022/05/01 13:28:45;;;;;;;;;;;;;;;18.55;65.60;101180.50;7406975;19;1504;-63
2022/05/01 13:31:17;;;;;;;;;;;;;;;18.54;65.52;101174.25;7404983;19;1594;-55
2022/05/01 13:33:45;;;;;;;;;;;;;;;18.56;65.37;101168.78;7409185;19;1014;-63