Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:28;;;;;;;6.57;3.80;;;;;;;10.48;100.00;101572.56;5015485;28;20037;-74
2022/07/24 00:02:53;;;;;;;7.53;3.33;;;;;;;10.43;100.00;101564.13;5013995;28;20121;-73
2022/07/24 00:05:19;;;;;;;7.90;4.47;;;;;;;10.39;100.00;101560.88;4999900;28;20045;-73
2022/07/24 00:07:44;;;;;;;4.70;3.10;;;;;;;10.42;100.00;101555.28;5013562;28;20044;-76
2022/07/24 00:10:10;;;;;;;10.70;3.90;;;;;;;10.42;100.00;101563.28;5012838;28;20447;-74
2022/07/24 00:12:36;;;;;;;7.70;3.38;;;;;;;10.41;100.00;101558.91;5015697;28;20028;-72
2022/07/24 00:15:03;;;;;;;6.25;3.70;;;;;;;10.38;100.00;101555.72;5012469;28;20029;-74
2022/07/24 00:17:28;;;;;;;8.75;3.35;;;;;;;10.32;100.00;101546.41;5015519;28;20032;-73
2022/07/24 00:19:54;;;;;;;4.90;3.53;;;;;;;10.30;100.00;101537.72;5012097;28;20034;-74
2022/07/24 00:22:19;;;;;;;4.70;2.97;;;;;;;10.30;100.00;101543.03;5014223;28;20087;-74
2022/07/24 00:24:44;;;;;;;5.90;3.20;;;;;;;10.31;100.00;101534.06;5013186;28;20922;-73
2022/07/24 00:27:10;;;;;;;5.00;3.37;;;;;;;10.32;100.00;101535.75;5012918;28;20839;-74
2022/07/24 00:29:35;;;;;;;4.60;3.20;;;;;;;10.30;100.00;101535.03;5013915;28;20037;-73
2022/07/24 00:32:01;;;;;;;5.23;3.23;;;;;;;10.29;100.00;101531.53;5011967;28;20091;-73
2022/07/24 00:34:26;;;;;;;4.37;3.33;;;;;;;10.25;100.00;101531.94;5014905;28;20064;-74
2022/07/24 00:36:52;;;;;;;6.73;3.90;;;;;;;10.28;100.00;101521.00;5013140;28;20025;-73
2022/07/24 00:39:17;;;;;;;5.53;3.40;;;;;;;10.24;100.00;101516.91;5014425;28;20113;-73
2022/07/24 00:41:43;;;;;;;4.37;3.63;;;;;;;10.23;100.00;101526.75;5014050;28;20486;-74
2022/07/24 00:44:11;;;;;;;9.80;4.93;;;;;;;10.20;100.00;101526.19;5012421;28;20034;-74
2022/07/24 00:46:38;;;;;;;5.18;3.88;;;;;;;10.23;100.00;101526.75;5013968;28;20029;-74
2022/07/24 00:49:06;;;;;;;7.03;3.75;;;;;;;10.17;100.00;101515.78;5011441;28;20081;-74
2022/07/24 00:51:32;;;;;;;6.97;3.38;;;;;;;10.14;100.00;101512.41;5014421;28;20086;-74
2022/07/24 00:53:58;;;;;;;5.75;3.53;;;;;;;10.15;100.00;101522.09;5011529;28;20098;-73
2022/07/24 00:56:24;;;;;;;8.98;3.88;;;;;;;10.15;100.00;101515.91;5007626;28;20545;-73
2022/07/24 00:58:50;;;;;;;5.50;3.28;;;;;;;10.08;100.00;101498.78;4995647;28;20146;-73
2022/07/24 01:01:16;;;;;;;9.73;3.37;;;;;;;10.10;100.00;101499.50;4996492;28;20025;-72
2022/07/24 01:03:42;;;;;;;7.53;3.30;;;;;;;10.10;100.00;101511.00;5012909;28;20033;-73
2022/07/24 01:06:08;;;;;;;5.00;3.53;;;;;;;10.10;100.00;101505.66;5011802;28;20065;-74
2022/07/24 01:08:34;;;;;;;6.45;3.17;;;;;;;10.03;100.00;101506.38;5015185;28;20496;-74
2022/07/24 01:11:01;;;;;;;6.90;3.60;;;;;;;10.04;100.00;101510.72;5010922;28;20116;-74
2022/07/24 01:13:28;;;;;;;6.10;4.05;;;;;;;10.07;100.00;101519.31;5014225;28;20030;-74
2022/07/24 01:15:54;;;;;;;8.45;3.60;;;;;;;10.06;100.00;101517.59;5006787;28;20025;-73
2022/07/24 01:18:19;;;;;;;7.13;3.87;;;;;;;10.07;100.00;101521.13;5013162;28;20041;-74
2022/07/24 01:20:55;;;;;;;6.33;4.20;;;;;;;10.02;100.00;101510.88;5013954;28;20033;-74
2022/07/24 01:23:21;;;;;;;6.00;3.90;;;;;;;9.98;100.00;101520.13;5027083;28;20383;-72
2022/07/24 01:25:47;;;;;;;;;;;;;;;9.97;100.00;101515.78;5013475;28;20033;-74
2022/07/24 01:28:12;;;;;;;;;;;;;;;9.97;100.00;101515.78;5013884;28;19976;-73
2022/07/24 01:30:38;;;;;;;8.20;4.43;;;;;;;9.93;100.00;101519.72;5013940;28;19921;-74
2022/07/24 01:33:03;;;;;;;6.97;5.20;;;;;;;9.99;100.00;101529.81;5012407;28;20029;-73
2022/07/24 01:35:28;;;;;;;8.80;4.77;;;;;;;10.01;100.00;101533.19;4991277;28;20414;-74
2022/07/24 01:37:54;;;;;;;9.37;5.00;;;;;;;10.02;100.00;101540.22;5010933;28;20068;-73
2022/07/24 01:40:21;;;;;;;6.13;4.72;;;;;;;9.99;100.00;101540.47;5012669;28;20030;-73
2022/07/24 01:42:46;;;;;;;7.47;5.05;;;;;;;9.99;100.00;101535.16;5013107;28;20043;-73
2022/07/24 01:45:13;;;;;;;5.80;4.55;;;;;;;9.97;100.00;101525.59;5013165;28;20026;-73
2022/07/24 01:47:40;;;;;;;8.23;4.57;;;;;;;9.91;100.00;101530.50;5012494;28;20041;-73
2022/07/24 01:50:05;;;;;;;5.45;4.30;;;;;;;9.89;100.00;101528.97;5010324;28;20033;-73
2022/07/24 01:52:31;;;;;;;13.18;3.83;;;;;;;9.87;100.00;101528.25;5014796;28;20396;-73
2022/07/24 01:54:56;;;;;;;6.90;4.37;;;;;;;9.84;100.00;101532.06;5007538;28;20026;-73
2022/07/24 01:57:21;;;;;;;9.83;4.63;;;;;;;9.87;100.00;101530.94;5007674;28;20044;-73
2022/07/24 01:59:47;;;;;;;8.13;4.40;;;;;;;9.80;100.00;101527.97;5015509;28;20462;-73
2022/07/24 02:02:13;;;;;;;7.00;4.25;;;;;;;9.76;100.00;101529.22;5015095;28;20037;-73
2022/07/24 02:04:38;;;;;;;6.32;4.03;;;;;;;9.71;100.00;101529.63;5013991;28;20033;-73
2022/07/24 02:07:04;;;;;;;8.80;4.43;;;;;;;9.68;100.00;101521.09;4994176;28;20041;-73
2022/07/24 02:09:29;;;;;;;6.33;4.57;;;;;;;9.68;100.00;101529.91;5013520;28;20025;-73
2022/07/24 02:11:55;;;;;;;7.43;5.10;;;;;;;9.70;100.00;101524.47;5010481;28;20044;-73
2022/07/24 02:14:20;;;;;;;8.13;4.90;;;;;;;9.68;100.00;101518.41;5013985;28;20030;-73
2022/07/24 02:16:46;;;;;;;6.87;4.23;;;;;;;9.67;100.00;101514.09;5028064;28;20033;-73
2022/07/24 02:19:11;;;;;;;7.17;4.73;;;;;;;9.67;100.00;101514.91;5011363;28;20421;-73
2022/07/24 02:21:37;;;;;;;5.43;4.03;;;;;;;9.69;100.00;101514.75;5012508;28;20044;-73
2022/07/24 02:24:03;;;;;;;6.18;4.50;;;;;;;9.68;100.00;101510.41;5010606;28;20034;-73
2022/07/24 02:26:28;;;;;;;6.70;4.65;;;;;;;9.63;100.00;101512.66;5014916;28;20088;-73
2022/07/24 02:28:54;;;;;;;6.40;4.73;;;;;;;9.66;100.00;101523.03;5010589;28;20133;-73
2022/07/24 02:31:19;;;;;;;5.90;3.97;;;;;;;9.64;100.00;101509.84;5013583;28;20053;-73
2022/07/24 02:33:45;;;;;;;9.10;4.93;;;;;;;9.63;100.00;101508.16;5012087;28;20029;-73
2022/07/24 02:36:10;;;;;;;9.80;5.17;;;;;;;9.62;100.00;101510.97;5017043;28;20061;-73
2022/07/24 02:38:36;;;;;;;6.90;5.50;;;;;;;9.58;100.00;101515.75;5033115;28;20083;-73
2022/07/24 02:41:02;;;;;;;7.75;4.97;;;;;;;9.58;100.00;101525.56;5014744;28;20040;-73
2022/07/24 02:43:27;;;;;;;10.90;5.82;;;;;;;9.60;100.00;101534.25;5018801;28;20581;-73
2022/07/24 02:45:53;;;;;;;14.23;6.07;;;;;;;9.59;100.00;101525.41;5016527;28;20374;-73
2022/07/24 02:48:19;;;;;;;8.40;5.23;;;;;;;9.58;100.00;101531.72;5017477;28;20108;-73
2022/07/24 02:50:44;;;;;;;13.02;5.80;;;;;;;9.57;100.00;101530.03;5014901;28;20033;-73
2022/07/24 02:53:10;;;;;;;7.87;5.67;;;;;;;9.64;100.00;101535.66;5016342;28;20030;-73
2022/07/24 02:55:35;;;;;;;7.40;5.17;;;;;;;9.56;100.00;101531.03;5016282;28;20530;-73
2022/07/24 02:58:00;;;;;;;7.30;4.47;;;;;;;9.49;100.00;101529.88;5015026;28;20036;-73
2022/07/24 03:00:26;;;;;;;8.77;4.57;;;;;;;9.43;100.00;101528.59;5017808;28;20095;-73
2022/07/24 03:02:51;;;;;;;9.53;5.00;;;;;;;9.43;100.00;101530.41;5031118;28;20060;-73
2022/07/24 03:05:17;;;;;;;10.00;4.63;;;;;;;9.39;100.00;101526.31;5014778;28;20033;-74
2022/07/24 03:07:43;;;;;;;8.82;5.43;;;;;;;9.36;100.00;101531.94;4997528;28;20044;-73
2022/07/24 03:10:10;;;;;;;12.10;5.83;;;;;;;9.38;100.00;101530.00;5015434;28;20403;-73
2022/07/24 03:12:36;;;;;;;11.18;5.70;;;;;;;9.37;100.00;101529.16;5017149;28;20040;-75
2022/07/24 03:15:01;;;;;;;9.07;5.25;;;;;;;9.36;100.00;101531.94;5017603;28;20037;-74
2022/07/24 03:17:27;;;;;;;8.03;5.93;;;;;;;9.34;100.00;101528.56;5015091;28;20045;-73
2022/07/24 03:19:52;;;;;;;9.53;5.67;;;;;;;9.38;100.00;101532.66;5014236;28;20363;-73
2022/07/24 03:22:18;;;;;;;8.10;5.30;;;;;;;9.36;100.00;101519.44;5014932;28;20022;-74
2022/07/24 03:24:43;;;;;;;8.93;5.77;;;;;;;9.34;100.00;101529.44;5027704;28;20065;-73
2022/07/24 03:27:09;;;;;;;7.95;4.88;;;;;;;9.36;100.00;101526.59;5025776;28;20268;-73
2022/07/24 03:29:34;;;;;;;9.80;5.57;;;;;;;9.36;100.00;101530.09;5014195;28;20029;-73
2022/07/24 03:31:59;;;;;;;12.90;5.43;;;;;;;9.42;100.00;101529.59;5012449;28;20521;-74
2022/07/24 03:34:25;;;;;;;11.40;5.50;;;;;;;9.41;100.00;101529.72;5017534;28;20183;-73
2022/07/24 03:36:50;;;;;;;11.17;5.30;;;;;;;9.44;100.00;101532.13;4996864;28;20066;-74
2022/07/24 03:39:16;;;;;;;9.13;5.30;;;;;;;9.44;100.00;101530.28;5011132;28;20254;-75
2022/07/24 03:41:41;;;;;;;8.80;5.23;;;;;;;9.47;100.00;101534.50;5015474;28;20060;-73
2022/07/24 03:44:06;;;;;;;16.70;6.63;;;;;;;9.46;100.00;101524.84;5014830;28;20037;-73
2022/07/24 03:46:32;;;;;;;8.03;5.33;;;;;;;9.48;100.00;101525.50;5016051;28;20099;-73
2022/07/24 03:48:58;;;;;;;7.93;5.20;;;;;;;9.47;100.00;101521.19;5013704;28;20487;-73
2022/07/24 03:51:24;;;;;;;10.02;5.60;;;;;;;9.49;100.00;101514.72;5014998;28;20036;-73
2022/07/24 03:53:49;;;;;;;12.13;6.07;;;;;;;9.51;100.00;101517.28;5013516;28;20510;-73
2022/07/24 03:56:15;;;;;;;7.30;5.43;;;;;;;9.51;100.00;101515.44;5019625;28;20032;-73
2022/07/24 03:58:41;;;;;;;11.32;5.68;;;;;;;9.57;100.00;101508.69;5015067;28;20053;-73
2022/07/24 04:01:07;;;;;;;16.42;8.68;;;;;;;9.75;100.00;101510.72;5018639;28;20647;-74
2022/07/24 04:03:33;;;;;;;15.70;8.00;;;;;;;9.89;100.00;101520.97;5015502;28;20030;-73
2022/07/24 04:06:01;;;;;;;12.77;7.70;;;;;;;9.98;100.00;101519.31;5015931;28;20490;-73
2022/07/24 04:08:26;;;;;;;12.07;7.43;;;;;;;10.09;100.00;101528.00;5017655;28;20056;-75
2022/07/24 04:10:56;;;;;;;15.73;7.47;;;;;;;10.18;100.00;101534.31;5014273;28;20076;-73
2022/07/24 04:13:24;;;;;;;18.10;7.78;;;;;;;10.27;100.00;101536.13;5016418;28;20384;-73
2022/07/24 04:15:49;;;;;;;16.17;7.00;;;;;;;10.43;100.00;101540.94;5012570;28;20021;-72
2022/07/24 04:18:15;;;;;;;11.33;6.80;;;;;;;10.54;100.00;101539.94;5013776;28;20063;-74
2022/07/24 04:20:41;;;;;;;10.70;7.22;;;;;;;10.59;100.00;101526.19;4997119;28;20025;-73
2022/07/24 04:23:06;;;;;;;12.60;6.67;;;;;;;10.67;100.00;101531.63;5009120;28;20034;-74
2022/07/24 04:25:34;;;;;;;10.20;6.63;;;;;;;10.77;100.00;101524.44;5017281;28;20029;-74
2022/07/24 04:28:00;;;;;;;20.08;6.95;;;;;;;10.83;100.00;101520.34;5018673;28;20037;-74
2022/07/24 04:30:26;;;;;;;;;;;;;;;10.95;100.00;101517.34;5031601;28;20030;-74
2022/07/24 04:32:51;;;;;;;;;;;;;;;11.04;100.00;101525.47;5012644;28;20384;-73
2022/07/24 04:35:17;;;;;;;10.23;5.37;;;;;;;11.08;100.00;101506.34;5013810;28;19909;-73
2022/07/24 04:37:42;;;;;;;11.97;5.03;;;;;;;11.23;100.00;101508.50;5014931;28;20033;-73
2022/07/24 04:40:08;;;;;;;14.20;6.10;;;;;;;11.33;100.00;101494.13;5013344;28;20685;-73
2022/07/24 04:42:34;;;;;;;15.05;6.28;;;;;;;11.40;100.00;101483.66;5015514;28;20022;-75
2022/07/24 04:44:59;;;;;;;10.40;5.60;;;;;;;11.49;100.00;101477.41;5011654;28;20894;-73
2022/07/24 04:47:25;;;;;;;9.20;5.53;;;;;;;11.66;100.00;101480.25;5014622;28;20241;-73
2022/07/24 04:49:50;;;;;;;10.40;6.07;;;;;;;11.84;100.00;101481.94;5013006;28;20120;-75
2022/07/24 04:52:15;;;;;;;9.07;6.53;;;;;;;11.93;100.00;101480.22;5013209;28;20092;-75
2022/07/24 04:54:41;;;;;;;10.10;5.60;;;;;;;11.95;100.00;101466.69;5014646;28;20051;-73
2022/07/24 04:57:06;;;;;;;8.90;6.07;;;;;;;12.05;100.00;101472.78;5013293;28;20037;-73
2022/07/24 04:59:32;;;;;;;7.80;5.30;;;;;;;12.16;100.00;101475.22;5014571;28;20084;-73
2022/07/24 05:01:57;;;;;;;9.63;5.30;;;;;;;12.27;100.00;101473.28;5013381;28;20530;-73
2022/07/24 05:04:22;;;;;;;10.23;5.80;;;;;;;12.20;100.00;101468.56;5015193;28;20107;-73
2022/07/24 05:06:48;;;;;;;7.20;5.03;;;;;;;12.36;100.00;101472.34;5013406;28;20030;-73
2022/07/24 05:09:14;;;;;;;8.87;5.27;;;;;;;12.54;100.00;101466.97;5013636;28;20026;-73
2022/07/24 05:11:39;;;;;;;9.20;5.43;;;;;;;12.75;100.00;101477.31;5013009;28;20128;-73
2022/07/24 05:14:05;;;;;;;9.77;5.65;;;;;;;12.82;100.00;101462.25;5011389;28;20022;-74
2022/07/24 05:16:30;;;;;;;7.67;5.20;;;;;;;13.13;100.00;101467.09;5013948;28;20039;-74
2022/07/24 05:18:56;;;;;;;7.23;5.13;;;;;;;13.36;100.00;101468.22;5010753;28;20676;-74
2022/07/24 05:21:21;;;;;;;8.33;5.03;;;;;;;13.47;100.00;101445.63;5014278;28;20042;-73
2022/07/24 05:23:47;;;;;;;9.00;4.57;;;;;;;13.59;100.00;101432.72;4995458;28;20032;-74
2022/07/24 05:26:12;;;;;;;7.73;5.33;;;;;;;13.78;100.00;101435.09;5012140;28;20065;-73
2022/07/24 05:28:38;;;;;;;;;;;;;;;14.12;100.00;101426.88;5014394;28;20514;-73
2022/07/24 05:31:04;;;;;;;;;;;;;;;14.46;100.00;101401.63;5011264;28;20224;-73
2022/07/24 05:33:29;;;;;;;9.80;4.57;;;;;;;15.04;100.00;101377.25;5030788;28;20378;-74
2022/07/24 05:35:55;;;;;;;5.43;3.97;;;;;;;15.55;100.00;101319.22;5012480;28;20144;-73
2022/07/24 05:38:20;;;;;;;9.87;4.40;;;;;;;16.10;100.00;101255.25;5013620;28;20353;-74
2022/07/24 05:40:46;;;;;;;9.07;4.93;;;;;;;16.54;100.00;101205.00;5026760;28;20033;-74
2022/07/24 05:43:11;;;;;;;6.20;3.67;;;;;;;16.98;100.00;101171.66;5013411;28;20109;-74
2022/07/24 05:45:36;;;;;;;8.93;3.10;;;;;;;17.40;100.00;101097.06;5014529;28;20123;-74
2022/07/24 05:48:02;;;;;;;5.53;3.53;;;;;;;17.19;100.00;101019.72;5011840;28;20025;-74
2022/07/24 05:50:28;;;;;;;6.75;3.40;;;;;;;17.72;100.00;101136.03;5022464;28;20029;-75
2022/07/24 05:52:53;;;;;;;6.03;2.80;;;;;;;18.38;100.00;101088.69;5010566;28;20068;-73
2022/07/24 05:55:18;;;;;;;7.07;3.77;;;;;;;18.81;100.00;100953.94;5012685;28;20033;-74
2022/07/24 05:57:47;;;;;;;6.10;2.57;;;;;;;18.25;100.00;100919.25;4995646;28;20029;-75
2022/07/24 06:00:15;;;;;;;5.05;2.40;;;;;;;18.35;100.00;101022.34;5011455;28;20288;-74
2022/07/24 06:02:40;;;;;;;3.40;2.70;;;;;;;18.84;100.00;101031.94;5013546;28;20444;-75
2022/07/24 06:05:06;;;;;;;4.70;2.87;;;;;;;18.22;100.00;100890.78;5012233;28;20042;-74
2022/07/24 06:07:31;;;;;;;6.18;2.78;;;;;;;17.15;100.00;101084.03;5011373;28;20099;-74
2022/07/24 06:09:57;;;;;;;7.23;3.50;;;;;;;17.81;100.00;101204.25;5022233;28;20038;-74
2022/07/24 06:12:22;;;;;;;6.27;3.20;;;;;;;17.68;100.00;101200.41;5026874;28;20029;-74
2022/07/24 06:14:48;;;;;;;6.33;3.67;;;;;;;17.84;100.00;101101.22;5016628;28;20328;-73
2022/07/24 06:17:13;;;;;;;5.75;3.80;;;;;;;17.84;100.00;101190.34;4999260;28;20034;-74
2022/07/24 06:19:39;;;;;;;9.10;3.63;;;;;;;17.24;100.00;101139.50;5016027;28;20084;-74
2022/07/24 06:22:04;;;;;;;6.17;3.57;;;;;;;17.22;100.00;101195.50;5014409;28;20145;-74
2022/07/24 06:24:30;;;;;;;4.13;2.60;;;;;;;17.12;100.00;101275.97;5034163;28;20279;-74
2022/07/24 06:26:55;;;;;;;4.73;3.40;;;;;;;17.16;100.00;101231.38;4998080;28;20030;-75
2022/07/24 06:29:20;;;;;;;7.63;2.57;;;;;;;17.73;100.00;101235.75;5017358;28;20038;-74
2022/07/24 06:31:46;;;;;;;6.70;2.70;;;;;;;17.59;100.00;101120.63;5018550;28;20025;-74
2022/07/24 06:34:11;;;;;;;3.60;2.83;;;;;;;17.25;100.00;101249.09;5030957;28;20046;-74
2022/07/24 06:36:37;;;;;;;6.30;2.40;;;;;;;18.21;100.00;101293.63;5016749;28;20458;-75
2022/07/24 06:39:02;;;;;;;6.13;2.57;;;;;;;18.10;100.00;101087.00;5015400;28;20037;-74
2022/07/24 06:41:27;;;;;;;4.70;2.40;;;;;;;18.65;100.00;101154.47;5019456;28;20029;-74
2022/07/24 06:43:53;;;;;;;5.83;2.60;;;;;;;18.24;100.00;101041.88;5015532;28;20069;-74
2022/07/24 06:46:19;;;;;;;3.17;2.40;;;;;;;18.73;100.00;101129.91;5016198;28;20065;-75
2022/07/24 06:48:44;;;;;;;6.80;2.70;;;;;;;19.06;100.00;101077.69;5012446;28;20041;-74
2022/07/24 06:51:10;;;;;;;6.37;2.13;;;;;;;18.78;100.00;100973.28;5019926;28;20087;-74
2022/07/24 06:53:36;;;;;;;5.27;2.07;;;;;;;18.48;100.00;100956.66;5014893;28;20041;-75
2022/07/24 06:56:01;;;;;;;10.35;2.95;;;;;;;18.41;100.00;101031.53;4997617;28;20097;-74
2022/07/24 06:58:27;;;;;;;4.60;1.90;;;;;;;19.06;100.00;101015.44;5016995;28;20179;-74
2022/07/24 07:00:52;;;;;;;9.43;2.93;;;;;;;18.79;100.00;100985.75;5013581;28;20137;-74
2022/07/24 07:03:18;;;;;;;5.60;2.63;;;;;;;18.32;100.00;101074.97;5015275;28;20041;-75
2022/07/24 07:05:43;;;;;;;4.15;3.25;;;;;;;17.97;100.00;101038.31;5031497;28;20151;-75
2022/07/24 07:08:09;;;;;;;5.77;2.60;;;;;;;18.55;100.00;101228.69;5014201;28;20105;-74
2022/07/24 07:10:34;;;;;;;2.57;2.27;;;;;;;17.86;100.00;101042.44;5015911;28;20681;-73
2022/07/24 07:13:00;;;;;;;6.50;2.47;;;;;;;18.77;100.00;101213.16;5015230;28;20033;-75
2022/07/24 07:15:25;;;;;;;3.90;2.60;;;;;;;19.33;100.00;101019.75;5018130;28;20080;-75
2022/07/24 07:17:51;;;;;;;5.00;3.05;;;;;;;18.51;100.00;100950.84;5010586;28;20034;-75
2022/07/24 07:20:16;;;;;;;4.97;1.97;;;;;;;18.94;100.00;101123.50;5013951;28;20030;-75
2022/07/24 07:22:42;;;;;;;4.32;1.75;;;;;;;18.84;100.00;101034.66;5014523;28;20033;-74
2022/07/24 07:25:08;;;;;;;2.90;2.00;;;;;;;19.26;100.00;101181.34;5013765;28;20376;-74
2022/07/24 07:27:35;;;;;;;5.13;1.90;;;;;;;19.20;100.00;100941.31;5016052;28;20044;-74
2022/07/24 07:30:02;;;;;;;5.35;1.80;;;;;;;19.47;100.00;101176.75;5013093;28;20049;-75
2022/07/24 07:32:28;;;;;;;4.43;2.10;;;;;;;20.35;100.00;101113.91;5016515;28;20108;-75
2022/07/24 07:34:53;;;;;;;5.67;2.13;;;;;;;19.77;100.00;100993.75;5013209;28;20108;-74
2022/07/24 07:37:18;;;;;;;4.77;2.20;;;;;;;19.88;97.44;100983.25;5014939;28;20033;-75
2022/07/24 07:39:44;;;;;;;8.63;2.57;;;;;;;19.14;98.64;100886.16;5013953;28;21077;-74
2022/07/24 07:42:09;;;;;;;4.30;2.73;;;;;;;18.71;100.00;101011.13;5013358;28;20107;-74
2022/07/24 07:44:35;;;;;;;3.17;2.47;;;;;;;19.12;100.00;101153.47;5016849;28;20561;-76
2022/07/24 07:47:00;;;;;;;4.30;1.90;;;;;;;19.67;100.00;101161.31;5012947;28;20049;-76
2022/07/24 07:49:25;;;;;;;5.60;2.20;;;;;;;20.04;100.00;101123.66;4999104;28;20040;-75
2022/07/24 07:51:52;;;;;;;5.30;2.40;;;;;;;20.11;99.45;101067.56;5013077;28;20137;-74
2022/07/24 07:54:18;;;;;;;3.75;1.80;;;;;;;20.27;99.29;101097.91;5014765;28;20104;-76
2022/07/24 07:56:43;;;;;;;4.05;2.30;;;;;;;20.19;100.00;101094.41;5015568;28;20040;-76
2022/07/24 07:59:09;;;;;;;2.57;1.90;;;;;;;20.17;99.03;101055.00;5013247;28;20238;-74
2022/07/24 08:01:34;;;;;;;3.57;1.77;;;;;;;20.27;96.72;101038.25;5015879;28;20338;-74
2022/07/24 08:04:00;;;;;;;4.20;1.90;;;;;;;20.51;89.19;100920.84;5012914;28;20033;-77
2022/07/24 08:06:25;;;;;;;2.50;1.90;;;;;;;20.74;89.43;100979.06;5015419;28;20292;-76
2022/07/24 08:08:51;;;;;;;5.23;1.80;;;;;;;21.49;87.75;101077.47;5012349;28;20120;-74
2022/07/24 08:11:16;;;;;;;1.83;1.52;;;;;;;21.95;84.03;101063.50;5013832;28;20072;-75
2022/07/24 08:13:42;;;;;;;5.28;1.95;;;;;;;21.31;82.45;100900.94;5017810;28;20110;-75
2022/07/24 08:16:07;;;;;;;2.63;2.13;;;;;;;21.50;84.39;100992.19;4999198;28;20131;-75
2022/07/24 08:18:33;;;;;;;4.55;2.00;;;;;;;21.23;87.79;101028.84;4998920;28;20428;-74
2022/07/24 08:20:58;;;;;;;3.23;2.07;;;;;;;21.38;85.40;101004.84;5010970;28;20411;-75
2022/07/24 08:23:24;;;;;;;4.47;2.10;;;;;;;21.38;82.83;100939.69;4998427;28;20308;-75
2022/07/24 08:25:49;;;;;;;4.13;1.83;;;;;;;21.27;85.19;100978.47;5012820;28;20140;-75
2022/07/24 08:28:14;;;;;;;2.67;1.87;;;;;;;21.58;84.48;101022.81;5015120;28;20038;-75
2022/07/24 08:30:40;;;;;;;7.10;2.03;;;;;;;21.52;81.68;100943.09;5013697;28;20152;-76
2022/07/24 08:33:05;;;;;;;2.53;1.80;;;;;;;21.01;82.98;100850.16;5013607;28;20288;-75
2022/07/24 08:35:31;;;;;;;4.97;2.30;;;;;;;21.17;84.64;100954.56;5017083;28;20026;-75
2022/07/24 08:37:56;;;;;;;5.47;2.10;;;;;;;21.13;84.76;100936.25;5015345;28;20030;-75
2022/07/24 08:40:22;;;;;;;4.60;2.20;;;;;;;21.65;84.63;101032.53;5014955;28;20403;-74
2022/07/24 08:42:47;;;;;;;5.85;1.95;;;;;;;21.70;81.78;100963.91;4996129;28;20029;-75
2022/07/24 08:45:13;;;;;;;3.50;1.80;;;;;;;22.32;79.64;101054.19;5011567;28;20033;-75
2022/07/24 08:47:39;;;;;;;3.78;2.17;;;;;;;21.84;76.69;100850.41;5013517;28;20025;-75
2022/07/24 08:50:06;;;;;;;2.33;1.48;;;;;;;22.58;78.99;101084.78;5014195;28;20044;-75
2022/07/24 08:52:35;;;;;;;3.55;2.30;;;;;;;23.29;72.99;101046.69;5014296;28;20021;-76
2022/07/24 08:55:01;;;;;;;5.53;2.47;;;;;;;23.54;66.53;100840.13;4995195;28;20146;-77
2022/07/24 08:57:26;;;;;;;3.05;1.67;;;;;;;22.83;73.87;100980.28;4995678;28;20021;-75
2022/07/24 08:59:52;;;;;;;4.38;1.90;;;;;;;23.48;72.42;101039.16;5011299;28;20545;-76
2022/07/24 09:02:17;;;;;;;4.90;2.28;;;;;;;23.43;68.43;100889.22;5011986;28;20396;-75
2022/07/24 09:04:45;;;;;;;2.65;1.90;;;;;;;24.05;70.69;101088.31;5014332;28;20032;-75
2022/07/24 09:07:13;;;;;;;1.85;1.70;;;;;;;24.35;64.16;100885.28;5012290;28;20152;-75
2022/07/24 09:09:41;;;;;;;2.45;2.25;;;;;;;23.14;67.24;100770.25;5015180;28;20116;-75
2022/07/24 09:12:12;;;;;;;2.97;1.88;;;;;;;22.69;71.61;100839.03;5013253;28;20049;-75
2022/07/24 09:14:40;;;;;;;2.78;2.08;;;;;;;23.59;68.79;100943.75;5013918;28;20059;-75
2022/07/24 09:17:18;;;;;;;3.00;1.90;;;;;;;23.14;65.46;100723.94;5011634;28;20018;-75
2022/07/24 09:19:50;;;;;;;2.50;1.70;;;;;;;23.95;63.06;100810.84;5013669;28;20112;-75
2022/07/24 09:22:23;;;;;;;2.90;1.70;;;;;;;24.48;60.40;100802.28;4996625;28;20054;-76
2022/07/24 09:25:02;;;;;;;3.63;1.98;;;;;;;24.87;60.53;100901.34;5013226;28;20038;-76
2022/07/24 09:27:28;;;;;;;1.80;1.70;;;;;;;24.23;60.00;100724.47;5014855;28;20414;-75
2022/07/24 09:29:53;;;;;;;2.38;1.70;;;;;;;24.16;60.51;100734.72;5012304;28;20092;-75
2022/07/24 09:32:22;;;;;;;2.67;1.80;;;;;;;25.20;60.01;100930.44;5013372;28;20034;-75
2022/07/24 09:34:51;;;;;;;1.60;1.30;;;;;;;23.94;62.48;100776.44;5013375;28;20037;-75
2022/07/24 09:37:18;;;;;;;3.10;2.13;;;;;;;25.11;59.47;100880.03;5014058;28;20065;-75
2022/07/24 09:39:43;;;;;;;3.30;2.00;;;;;;;25.73;56.90;100850.59;5012230;28;20028;-75
2022/07/24 09:42:10;;;;;;;1.88;1.65;;;;;;;26.09;56.26;100859.94;5011967;28;20034;-75
2022/07/24 09:44:36;;;;;;;3.08;1.75;;;;;;;25.16;55.28;100600.63;5014102;28;20099;-76
2022/07/24 09:47:03;;;;;;;3.00;1.90;;;;;;;25.39;54.62;100624.84;5012669;28;20499;-75
2022/07/24 09:49:30;;;;;;;5.45;1.75;;;;;;;26.32;54.22;100834.06;5008854;28;20030;-75
2022/07/24 09:52:05;;;;;;;5.55;1.98;;;;;;;26.39;52.22;100677.84;5011921;28;20559;-76
2022/07/24 09:54:32;;;;;;;1.50;1.40;;;;;;;25.75;53.55;100649.63;5009098;28;20038;-75
2022/07/24 09:57:14;;;;;;;3.28;1.75;;;;;;;26.51;52.35;100717.53;5010946;28;20029;-76
2022/07/24 09:59:40;;;;;;;2.40;1.70;;;;;;;25.63;51.57;100457.69;5018010;28;20061;-76
2022/07/24 10:02:08;;;;;;;2.42;1.90;;;;;;;25.95;51.98;100629.00;5011101;28;20037;-77
2022/07/24 10:04:34;;;;;;;6.20;2.05;;;;;;;25.34;51.60;100424.56;5013332;28;20076;-76
2022/07/24 10:07:02;;;;;;;;;;;;;;;25.58;52.06;100536.94;5012423;28;20037;-76
2022/07/24 10:09:29;;;;;;;4.90;1.90;;;;;;;26.15;51.94;100669.25;5014814;28;19917;-77
2022/07/24 10:11:57;;;;;;;1.88;1.73;;;;;;;25.77;52.79;100627.50;5005992;28;20026;-77
2022/07/24 10:14:24;;;;;;;3.58;1.85;;;;;;;25.43;52.91;100567.78;5013230;28;20060;-76
2022/07/24 10:17:03;;;;;;;3.00;1.98;;;;;;;25.86;53.82;100765.38;5012380;28;20029;-76
2022/07/24 10:19:38;;;;;;;4.15;1.77;;;;;;;25.51;53.55;100618.38;5008336;28;20041;-77
2022/07/24 10:22:10;;;;;;;4.15;2.10;;;;;;;25.79;52.82;100663.63;5010680;28;20044;-75
2022/07/24 10:25:00;;;;;;;2.28;2.08;;;;;;;24.43;54.37;100438.22;5013107;28;20033;-76
2022/07/24 10:27:32;;;;;;;2.50;2.20;;;;;;;24.97;57.14;100775.00;5014694;28;20050;-76
2022/07/24 10:30:01;;;;;;;3.28;2.88;;;;;;;24.87;54.96;100598.25;5006129;28;20038;-77
2022/07/24 10:32:29;;;;;;;3.35;2.05;;;;;;;24.66;56.23;100635.47;4997378;28;20454;-76
2022/07/24 10:35:17;;;;;;;2.45;2.13;;;;;;;25.53;55.77;100791.13;5006032;28;20040;-75
2022/07/24 10:38:08;;;;;;;3.25;2.15;;;;;;;25.02;55.51;100641.22;5010630;28;20033;-76
2022/07/24 10:40:44;;;;;;;2.47;2.25;;;;;;;25.25;55.26;100695.53;5007300;28;20052;-76
2022/07/24 10:43:13;;;;;;;;;;;;;;;26.12;53.16;100747.22;5012980;28;20044;-76
2022/07/24 10:45:44;;;;;;;2.80;1.90;;;;;;;25.96;52.62;100688.88;5013215;28;19913;-77
2022/07/24 10:48:19;;;;;;;5.18;2.08;;;;;;;26.65;52.35;100808.25;5013046;28;20144;-77
2022/07/24 10:50:57;;;;;;;4.47;2.40;;;;;;;26.15;53.72;100754.06;5011219;28;20273;-77
2022/07/24 10:53:31;;;;;;;4.22;2.25;;;;;;;26.16;52.86;100682.69;5013442;28;20038;-76
2022/07/24 10:56:22;;;;;;;3.03;2.25;;;;;;;26.51;53.54;100818.84;5009953;28;20038;-76
2022/07/24 10:59:08;;;;;;;4.03;2.15;;;;;;;26.32;54.09;100812.19;5013130;28;20029;-76
2022/07/24 11:01:45;;;;;;;3.75;2.45;;;;;;;25.20;54.05;100487.88;5020805;28;20418;-76
2022/07/24 11:04:23;;;;;;;4.55;2.70;;;;;;;25.71;54.08;100648.56;5015731;28;20033;-77
2022/07/24 11:06:51;;;;;;;4.10;2.80;;;;;;;25.69;52.53;100533.97;5014645;28;20033;-77
2022/07/24 11:09:18;;;;;;;4.47;2.80;;;;;;;26.55;51.60;100656.81;5016486;28;20021;-76
2022/07/24 11:11:53;;;;;;;5.07;3.67;;;;;;;26.88;50.02;100592.50;5014997;28;20368;-77
2022/07/24 11:14:23;;;;;;;2.65;2.42;;;;;;;26.84;50.66;100616.84;5012300;28;20042;-76
2022/07/24 11:16:49;;;;;;;3.65;2.85;;;;;;;26.40;50.81;100521.53;5014550;28;20042;-76
2022/07/24 11:19:15;;;;;;;5.65;3.25;;;;;;;26.28;51.29;100523.75;5014931;28;20033;-76