Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:36;;;;;;;13.60;11.53;;;;;;;10.04;61.73;102693.06;5060398;28;20594;-70
2021/10/10 00:03:02;;;;;;;14.13;12.63;;;;;;;10.29;61.24;102688.88;5060988;28;20166;-71
2021/10/10 00:05:27;;;;;;;19.07;12.70;;;;;;;9.54;62.83;102691.69;5060541;28;20204;-69
2021/10/10 00:07:52;;;;;;;14.90;12.30;;;;;;;10.19;61.06;102686.69;5044656;28;20201;-70
2021/10/10 00:10:18;;;;;;;13.70;12.20;;;;;;;9.93;62.21;102679.56;5065652;28;20181;-71
2021/10/10 00:12:43;;;;;;;14.50;12.77;;;;;;;10.15;61.17;102687.38;5064650;28;20181;-69
2021/10/10 00:15:10;;;;;;;13.57;11.63;;;;;;;10.01;61.19;102686.81;5062563;28;20176;-69
2021/10/10 00:17:36;;;;;;;16.00;12.50;;;;;;;9.77;62.36;102691.00;5043756;28;20165;-69
2021/10/10 00:20:03;;;;;;;12.47;11.10;;;;;;;9.92;62.21;102684.72;5060232;28;20545;-68
2021/10/10 00:22:28;;;;;;;15.93;11.97;;;;;;;9.49;63.39;102688.00;5060125;28;20172;-68
2021/10/10 00:24:53;;;;;;;21.13;12.60;;;;;;;9.46;64.00;102683.53;5060573;28;20404;-69
2021/10/10 00:27:19;;;;;;;15.03;13.00;;;;;;;9.43;64.20;102683.38;5059925;28;20172;-69
2021/10/10 00:29:45;;;;;;;15.80;12.13;;;;;;;9.48;63.54;102681.00;5042916;28;20531;-69
2021/10/10 00:32:10;;;;;;;15.30;13.20;;;;;;;9.46;63.67;102680.03;5060314;28;20435;-68
2021/10/10 00:34:35;;;;;;;13.70;12.30;;;;;;;9.64;63.02;102683.47;5059902;28;20177;-69
2021/10/10 00:37:00;;;;;;;14.50;12.43;;;;;;;9.47;63.25;102679.22;5059893;28;20196;-69
2021/10/10 00:39:26;;;;;;;15.07;12.13;;;;;;;9.54;63.33;102683.88;5060235;28;20197;-69
2021/10/10 00:41:51;;;;;;;13.67;12.27;;;;;;;9.35;63.60;102684.75;5059719;28;20264;-68
2021/10/10 00:44:16;;;;;;;13.40;11.30;;;;;;;9.57;62.79;102677.09;5059667;28;20174;-68
2021/10/10 00:46:42;;;;;;;14.30;12.63;;;;;;;9.68;62.43;102671.50;5059682;28;20170;-69
2021/10/10 00:49:07;;;;;;;13.67;11.17;;;;;;;9.25;63.19;102678.22;5042575;28;20275;-68
2021/10/10 00:51:34;;;;;;;13.47;12.07;;;;;;;9.31;63.16;102678.53;5059404;28;20221;-69
2021/10/10 00:54:01;;;;;;;15.60;11.83;;;;;;;9.52;62.32;102677.72;5060103;28;20606;-68
2021/10/10 00:56:27;;;;;;;13.47;11.57;;;;;;;9.17;63.13;102671.78;5042278;28;20706;-68
2021/10/10 00:58:54;;;;;;;11.87;10.63;;;;;;;9.23;63.58;102670.34;5042251;28;20462;-68
2021/10/10 01:01:19;;;;;;;13.23;11.60;;;;;;;8.96;64.08;102675.16;5042367;28;20418;-69
2021/10/10 01:03:45;;;;;;;15.87;11.93;;;;;;;8.77;64.57;102676.00;5059295;28;20698;-69
2021/10/10 01:06:10;;;;;;;12.73;11.53;;;;;;;8.74;64.73;102674.13;5059410;28;20181;-69
2021/10/10 01:08:36;;;;;;;11.97;10.73;;;;;;;8.28;65.77;102682.25;5042577;28;20211;-68
2021/10/10 01:11:01;;;;;;;13.17;11.70;;;;;;;8.58;65.69;102674.22;5059257;28;20181;-68
2021/10/10 01:13:26;;;;;;;15.23;11.77;;;;;;;8.71;64.92;102673.09;5059409;28;20177;-68
2021/10/10 01:15:52;;;;;;;14.87;11.67;;;;;;;8.70;65.28;102669.59;5059731;28;20181;-69
2021/10/10 01:18:21;;;;;;;15.30;12.40;;;;;;;8.65;65.22;102668.47;5059145;28;20177;-69
2021/10/10 01:20:47;;;;;;;13.77;12.27;;;;;;;8.65;65.51;102665.88;5059017;28;20201;-68
2021/10/10 01:23:13;;;;;;;13.47;11.53;;;;;;;8.69;64.97;102667.81;5042049;28;20802;-69
2021/10/10 01:25:39;;;;;;;12.57;11.27;;;;;;;8.64;65.33;102666.69;5059068;28;20431;-68
2021/10/10 01:28:04;;;;;;;15.70;12.57;;;;;;;8.77;65.07;102668.19;5058905;28;20432;-68
2021/10/10 01:30:30;;;;;;;16.60;12.80;;;;;;;8.64;65.14;102669.28;5059324;28;20169;-69
2021/10/10 01:32:56;;;;;;;12.83;11.50;;;;;;;8.24;66.98;102669.88;5058746;28;20197;-69
2021/10/10 01:35:21;;;;;;;12.27;11.00;;;;;;;8.58;66.13;102663.81;5041797;28;20220;-68
2021/10/10 01:37:47;;;;;;;13.50;12.10;;;;;;;8.32;66.82;102663.38;5059379;28;20169;-68
2021/10/10 01:40:13;;;;;;;14.20;12.10;;;;;;;8.14;67.38;102662.44;5058630;28;20202;-70
2021/10/10 01:42:38;;;;;;;13.07;11.73;;;;;;;8.13;67.32;102656.34;5058775;28;20176;-69
2021/10/10 01:45:12;;;;;;;15.00;12.00;;;;;;;8.17;67.34;102658.31;5059216;28;20174;-68
2021/10/10 01:47:37;;;;;;;15.07;13.20;;;;;;;8.40;66.48;102656.88;5058780;28;20184;-68
2021/10/10 01:50:03;;;;;;;14.10;12.27;;;;;;;8.33;66.79;102654.75;5058523;28;20423;-69
2021/10/10 01:52:29;;;;;;;15.00;12.43;;;;;;;8.27;66.76;102651.88;5058324;28;20225;-68
2021/10/10 01:54:54;;;;;;;16.37;12.97;;;;;;;8.42;66.82;102651.72;5058753;28;20169;-67
2021/10/10 01:57:19;;;;;;;15.70;12.33;;;;;;;7.94;68.44;102654.53;5058932;28;20204;-68
2021/10/10 01:59:44;;;;;;;13.60;12.20;;;;;;;8.32;67.19;102652.09;5058335;28;20296;-69
2021/10/10 02:02:10;;;;;;;14.87;13.20;;;;;;;8.42;66.81;102652.63;5058303;28;20209;-68
2021/10/10 02:04:35;;;;;;;16.37;14.47;;;;;;;8.19;67.66;102656.66;5059073;28;20169;-68
2021/10/10 02:07:00;;;;;;;14.03;11.97;;;;;;;8.10;67.88;102658.78;5040977;28;20184;-68
2021/10/10 02:09:26;;;;;;;13.87;12.30;;;;;;;8.26;67.49;102643.16;5058384;28;20170;-68
2021/10/10 02:11:51;;;;;;;15.93;12.30;;;;;;;8.14;67.78;102646.88;5058650;28;20434;-69
2021/10/10 02:14:16;;;;;;;13.33;11.93;;;;;;;8.17;67.58;102642.72;5058143;28;20226;-69
2021/10/10 02:16:41;;;;;;;15.97;12.53;;;;;;;8.04;67.92;102648.13;5058378;28;20177;-68
2021/10/10 02:19:07;;;;;;;14.03;12.23;;;;;;;8.29;67.38;102636.34;5058908;28;20427;-69
2021/10/10 02:21:32;;;;;;;14.60;13.10;;;;;;;8.19;67.33;102648.00;5057984;28;20209;-68
2021/10/10 02:23:57;;;;;;;15.30;12.03;;;;;;;8.42;66.58;102637.03;5058239;28;20213;-68
2021/10/10 02:26:23;;;;;;;14.57;12.90;;;;;;;8.12;67.00;102641.59;5058623;28;20165;-68
2021/10/10 02:28:48;;;;;;;13.97;12.50;;;;;;;8.30;67.21;102639.00;5058060;28;20499;-70
2021/10/10 02:31:14;;;;;;;14.37;12.77;;;;;;;8.44;66.67;102642.28;5040388;28;20177;-68
2021/10/10 02:33:39;;;;;;;13.67;12.17;;;;;;;8.25;67.20;102635.28;5041081;28;20219;-68
2021/10/10 02:36:04;;;;;;;14.60;12.17;;;;;;;8.27;66.89;102639.75;5058097;28;20222;-69
2021/10/10 02:38:29;;;;;;;13.40;12.00;;;;;;;8.03;68.10;102641.13;5058016;28;20170;-68
2021/10/10 02:40:55;;;;;;;14.70;12.70;;;;;;;8.26;67.07;102637.09;5058212;28;20197;-68
2021/10/10 02:43:20;;;;;;;15.23;12.30;;;;;;;8.27;67.36;102634.56;5058120;28;20181;-68
2021/10/10 02:45:45;;;;;;;15.53;13.40;;;;;;;8.27;67.03;102624.16;5057996;28;20495;-68
2021/10/10 02:48:11;;;;;;;18.73;13.60;;;;;;;8.62;65.89;102626.75;5059692;28;20181;-69
2021/10/10 02:50:36;;;;;;;14.20;12.73;;;;;;;8.57;65.83;102629.09;5067783;28;20188;-68
2021/10/10 02:53:01;;;;;;;16.50;12.30;;;;;;;8.48;66.29;102617.38;5065006;28;20228;-70
2021/10/10 02:55:27;;;;;;;15.30;13.47;;;;;;;8.68;65.80;102619.22;5062271;28;20433;-68
2021/10/10 02:57:52;;;;;;;14.40;12.63;;;;;;;8.23;67.34;102618.75;5040668;28;20203;-69
2021/10/10 03:00:17;;;;;;;17.33;12.83;;;;;;;8.07;67.89;102617.97;5057651;28;20216;-70
2021/10/10 03:02:42;;;;;;;15.17;12.33;;;;;;;8.30;66.94;102618.22;5058041;28;20589;-68
2021/10/10 03:05:08;;;;;;;14.40;11.90;;;;;;;7.78;68.25;102620.78;5057781;28;20219;-70
2021/10/10 03:07:34;;;;;;;15.10;13.33;;;;;;;7.93;68.23;102616.41;5040563;28;20201;-69
2021/10/10 03:10:00;;;;;;;14.77;12.77;;;;;;;8.29;66.94;102616.44;5061538;28;20424;-69
2021/10/10 03:12:25;;;;;;;16.10;12.80;;;;;;;7.81;68.05;102616.66;5061547;28;20181;-68
2021/10/10 03:14:50;;;;;;;17.30;12.97;;;;;;;8.01;68.23;102617.69;5061468;28;20184;-69
2021/10/10 03:17:16;;;;;;;14.97;12.77;;;;;;;8.00;67.82;102621.09;5062008;28;20165;-69
2021/10/10 03:19:41;;;;;;;16.40;12.33;;;;;;;7.64;69.00;102613.19;5061507;28;20240;-69
2021/10/10 03:22:06;;;;;;;17.43;13.57;;;;;;;8.21;67.95;102609.97;5061394;28;20499;-68
2021/10/10 03:24:32;;;;;;;17.30;13.63;;;;;;;8.24;67.44;102607.50;5061647;28;20200;-68
2021/10/10 03:26:57;;;;;;;15.80;13.93;;;;;;;7.90;68.62;102609.34;5061304;28;20539;-68
2021/10/10 03:29:23;;;;;;;13.70;12.30;;;;;;;8.26;67.26;102605.91;5061069;28;20169;-68
2021/10/10 03:31:48;;;;;;;15.53;13.63;;;;;;;8.39;66.67;102597.91;5061412;28;20229;-69
2021/10/10 03:34:13;;;;;;;15.60;13.43;;;;;;;8.16;67.63;102603.66;5061180;28;20178;-68
2021/10/10 03:36:38;;;;;;;17.07;13.93;;;;;;;8.10;68.03;102604.25;5061109;28;20173;-69
2021/10/10 03:39:04;;;;;;;16.10;13.47;;;;;;;8.21;67.81;102602.19;5061567;28;20599;-68
2021/10/10 03:41:29;;;;;;;17.60;14.03;;;;;;;8.36;67.22;102595.16;5060812;28;20169;-68
2021/10/10 03:43:54;;;;;;;16.90;13.80;;;;;;;8.21;67.69;102589.19;5043507;28;20184;-69
2021/10/10 03:46:20;;;;;;;16.70;14.50;;;;;;;8.41;67.24;102585.84;5061553;28;20162;-68
2021/10/10 03:48:45;;;;;;;19.00;13.93;;;;;;;8.15;68.26;102587.19;5060917;28;20424;-68
2021/10/10 03:51:10;;;;;;;18.23;14.07;;;;;;;8.11;68.51;102585.25;5060618;28;20311;-68
2021/10/10 03:54:02;;;;;;;15.67;13.80;;;;;;;7.95;68.96;102581.00;5061411;28;20170;-68
2021/10/10 03:56:21;;;;;;;16.43;14.47;;;;;;;8.34;67.43;102570.78;5060129;28;20189;-68
2021/10/10 03:58:46;;;;;;;18.47;14.53;;;;;;;8.16;68.24;102572.47;5060855;28;20420;-69
2021/10/10 04:01:12;;;;;;;19.57;14.63;;;;;;;7.89;69.36;102565.13;5060556;28;20636;-68
2021/10/10 04:03:37;;;;;;;21.87;15.00;;;;;;;8.06;68.52;102564.25;5063093;28;20223;-68
2021/10/10 04:06:03;;;;;;;18.90;16.53;;;;;;;8.12;67.95;102566.25;5044181;28;20174;-69
2021/10/10 04:08:29;;;;;;;21.73;15.83;;;;;;;8.18;68.34;102566.53;5060739;28;20442;-68
2021/10/10 04:10:54;;;;;;;15.93;13.93;;;;;;;8.37;67.80;102567.44;5060501;28;20431;-69
2021/10/10 04:13:20;;;;;;;17.60;14.53;;;;;;;8.12;68.79;102566.25;5061252;28;20192;-69
2021/10/10 04:15:45;;;;;;;17.57;15.27;;;;;;;8.22;68.25;102560.69;5060466;28;20173;-68
2021/10/10 04:18:10;;;;;;;17.50;15.70;;;;;;;7.96;68.80;102561.13;5060445;28;20189;-68
2021/10/10 04:20:35;;;;;;;17.13;15.33;;;;;;;7.99;69.00;102561.28;5059281;28;20550;-69
2021/10/10 04:23:01;;;;;;;21.50;17.00;;;;;;;8.29;68.26;102558.41;5060240;28;20219;-68
2021/10/10 04:25:26;;;;;;;19.77;14.83;;;;;;;8.15;68.66;102553.41;5060349;28;20527;-68
2021/10/10 04:27:52;;;;;;;17.93;14.77;;;;;;;8.26;68.05;102551.34;5060451;28;20173;-69
2021/10/10 04:30:17;;;;;;;15.73;14.17;;;;;;;8.15;68.35;102553.41;5060138;28;20179;-68
2021/10/10 04:32:44;;;;;;;17.57;14.90;;;;;;;7.67;69.93;102545.88;5060108;28;20577;-68
2021/10/10 04:35:10;;;;;;;17.90;14.80;;;;;;;7.55;70.16;102556.50;5060685;28;20165;-69
2021/10/10 04:37:35;;;;;;;16.33;14.47;;;;;;;7.93;69.42;102551.47;5060020;28;20444;-69
2021/10/10 04:40:02;;;;;;;18.27;16.37;;;;;;;7.96;69.41;102542.94;5059908;28;20460;-68
2021/10/10 04:42:27;;;;;;;17.20;14.63;;;;;;;7.72;69.73;102538.31;5059055;28;20197;-68
2021/10/10 04:44:52;;;;;;;16.03;13.63;;;;;;;7.61;69.93;102534.28;5058957;28;20674;-68
2021/10/10 04:47:18;;;;;;;18.10;14.23;;;;;;;8.24;68.32;102534.75;5060074;28;20602;-68
2021/10/10 04:49:43;;;;;;;17.23;14.83;;;;;;;7.67;70.01;102534.56;5060690;28;20433;-69
2021/10/10 04:52:08;;;;;;;19.50;15.30;;;;;;;7.98;68.79;102531.78;5059407;28;20603;-68
2021/10/10 04:54:34;;;;;;;15.70;13.37;;;;;;;7.83;69.17;102533.66;5059786;28;20193;-68
2021/10/10 04:56:59;;;;;;;19.57;14.90;;;;;;;7.77;69.46;102531.63;5060071;28;20173;-69
2021/10/10 04:59:25;;;;;;;15.10;13.53;;;;;;;7.73;69.08;102529.72;5062116;28;20210;-68
2021/10/10 05:01:50;;;;;;;17.00;14.60;;;;;;;8.08;68.47;102528.84;5065716;28;20177;-68
2021/10/10 05:04:15;;;;;;;19.83;15.10;;;;;;;7.94;68.94;102522.06;5060621;28;20219;-68
2021/10/10 05:06:40;;;;;;;15.70;14.00;;;;;;;7.55;70.42;102514.06;5059389;28;20177;-69
2021/10/10 05:09:06;;;;;;;18.53;14.60;;;;;;;7.47;71.17;102515.38;5059253;28;20177;-69
2021/10/10 05:11:31;;;;;;;17.47;15.00;;;;;;;7.63;69.90;102507.59;5059529;28;20188;-69
2021/10/10 05:13:56;;;;;;;17.47;14.63;;;;;;;7.44;71.55;102504.88;5059562;28;20235;-69
2021/10/10 05:16:22;;;;;;;17.47;14.77;;;;;;;7.70;70.58;102503.59;5059174;28;20166;-68
2021/10/10 05:18:47;;;;;;;16.30;14.33;;;;;;;7.55;71.24;102506.28;5059611;28;20176;-68
2021/10/10 05:21:12;;;;;;;16.77;14.90;;;;;;;7.58;70.99;102498.69;5058948;28;20554;-69
2021/10/10 05:23:37;;;;;;;17.83;14.90;;;;;;;7.55;70.80;102496.81;5059172;28;20201;-68
2021/10/10 05:26:03;;;;;;;16.50;14.77;;;;;;;7.50;71.67;102505.19;5059325;28;20173;-68
2021/10/10 05:28:28;;;;;;;17.90;14.50;;;;;;;7.47;71.36;102497.22;5059068;28;20252;-70
2021/10/10 05:30:54;;;;;;;16.80;15.03;;;;;;;7.39;71.98;102497.72;5060576;28;20267;-69
2021/10/10 05:33:19;;;;;;;17.77;15.77;;;;;;;7.78;70.24;102493.56;5049115;28;20208;-70
2021/10/10 05:35:45;;;;;;;18.07;14.83;;;;;;;7.99;69.30;102491.16;5064705;28;20195;-68
2021/10/10 05:38:10;;;;;;;17.07;15.23;;;;;;;7.68;70.60;102497.44;5043625;28;20192;-69
2021/10/10 05:40:36;;;;;;;15.83;14.23;;;;;;;7.99;69.21;102499.81;5059045;28;20451;-68
2021/10/10 05:43:01;;;;;;;17.07;15.27;;;;;;;7.92;69.41;102500.34;5058854;28;20181;-69
2021/10/10 05:45:27;;;;;;;15.90;14.20;;;;;;;8.07;68.54;102501.06;5058644;28;20182;-69
2021/10/10 05:47:52;;;;;;;16.67;14.10;;;;;;;8.05;68.95;102499.22;5059057;28;20166;-68
2021/10/10 05:50:17;;;;;;;21.33;15.67;;;;;;;7.75;69.81;102503.00;5058683;28;20537;-68
2021/10/10 05:52:42;;;;;;;17.23;15.43;;;;;;;7.91;69.47;102493.38;5058278;28;20229;-69
2021/10/10 05:55:09;;;;;;;18.13;14.30;;;;;;;7.90;69.18;102499.38;5059025;28;20176;-68
2021/10/10 05:57:44;;;;;;;19.40;14.80;;;;;;;7.64;70.31;102496.38;5058455;28;20260;-68
2021/10/10 06:00:19;;;;;;;17.50;14.57;;;;;;;7.90;69.47;102492.50;5058200;28;20781;-68
2021/10/10 06:02:45;;;;;;;17.53;15.00;;;;;;;7.78;69.53;102490.97;5058395;28;20427;-68
2021/10/10 06:05:11;;;;;;;16.87;14.77;;;;;;;7.86;69.29;102490.56;5058450;28;20817;-68
2021/10/10 06:07:37;;;;;;;18.50;14.63;;;;;;;8.10;68.69;102492.53;5058360;28;20204;-69
2021/10/10 06:10:03;;;;;;;16.80;15.00;;;;;;;8.17;68.56;102483.34;5058027;28;20185;-68
2021/10/10 06:12:32;;;;;;;17.40;14.70;;;;;;;7.98;69.05;102489.34;5058753;28;20487;-68
2021/10/10 06:15:00;;;;;;;16.43;14.03;;;;;;;7.93;69.12;102491.75;5040900;28;20412;-68
2021/10/10 06:17:26;;;;;;;16.37;14.63;;;;;;;8.14;68.52;102484.09;5058128;28;20510;-67
2021/10/10 06:19:51;;;;;;;17.10;14.67;;;;;;;7.71;69.63;102485.50;5058574;28;20531;-68
2021/10/10 06:22:16;;;;;;;18.90;15.33;;;;;;;7.80;69.93;102485.03;5057888;28;20594;-68
2021/10/10 06:24:42;;;;;;;16.30;14.57;;;;;;;8.07;69.44;102475.09;5040906;28;20209;-69
2021/10/10 06:27:07;;;;;;;20.30;15.97;;;;;;;7.75;70.26;102478.72;5058703;28;20165;-68
2021/10/10 06:29:32;;;;;;;18.80;16.20;;;;;;;8.04;69.16;102487.06;5058174;28;20177;-68
2021/10/10 06:31:57;;;;;;;18.27;15.23;;;;;;;7.44;70.28;102484.97;5057967;28;20181;-68
2021/10/10 06:34:23;;;;;;;18.90;14.90;;;;;;;8.01;69.69;102482.63;5058509;28;20192;-68
2021/10/10 06:36:48;;;;;;;20.03;14.60;;;;;;;8.18;68.28;102473.00;5058017;28;20219;-69
2021/10/10 06:39:15;;;;;;;16.30;14.70;;;;;;;8.38;67.79;102480.88;5057778;28;20543;-68
2021/10/10 06:41:41;;;;;;;17.67;14.90;;;;;;;10.17;62.51;102469.44;5057986;28;20288;-68
2021/10/10 06:44:08;;;;;;;17.40;15.23;;;;;;;11.43;57.49;102461.00;5060167;28;20751;-68
2021/10/10 06:46:33;;;;;;;16.70;14.40;;;;;;;13.05;52.55;102451.94;5062067;28;20188;-68
2021/10/10 06:48:58;;;;;;;15.53;13.53;;;;;;;12.36;51.51;102457.84;5062333;28;20793;-68
2021/10/10 06:51:24;;;;;;;15.33;13.83;;;;;;;13.18;50.60;102454.91;5061612;28;20286;-68
2021/10/10 06:53:49;;;;;;;14.57;12.80;;;;;;;13.53;49.63;102463.72;5061969;28;20424;-68
2021/10/10 06:56:14;;;;;;;14.97;12.37;;;;;;;13.68;48.23;102455.34;5062173;28;20165;-69
2021/10/10 06:58:40;;;;;;;16.03;13.33;;;;;;;14.65;46.18;102460.16;5061907;28;20208;-68
2021/10/10 07:01:05;;;;;;;13.90;12.43;;;;;;;14.15;45.73;102463.44;5061673;28;20316;-68
2021/10/10 07:03:30;;;;;;;14.77;12.57;;;;;;;15.06;44.96;102456.56;5062137;28;20174;-69
2021/10/10 07:05:55;;;;;;;14.13;12.83;;;;;;;14.68;44.10;102461.97;5061562;28;20169;-68
2021/10/10 07:08:21;;;;;;;13.20;12.00;;;;;;;14.68;44.45;102459.34;5061508;28;20229;-69
2021/10/10 07:10:46;;;;;;;14.20;12.73;;;;;;;13.78;45.99;102461.69;5061927;28;20189;-68
2021/10/10 07:13:11;;;;;;;13.70;12.50;;;;;;;14.28;45.63;102468.97;5061628;28;20539;-68
2021/10/10 07:15:37;;;;;;;14.20;12.77;;;;;;;14.20;45.38;102460.03;5061524;28;20176;-69
2021/10/10 07:18:04;;;;;;;13.40;12.20;;;;;;;15.00;43.13;102464.31;5062094;28;20244;-69
2021/10/10 07:23:55;;;;;;;13.60;12.00;;;;;;;14.46;43.46;102464.13;5061470;28;20450;-69
2021/10/10 07:26:00;;;;;;;14.70;11.70;;;;;;;16.84;39.62;102457.47;5060829;28;20434;-69
2021/10/10 07:28:25;;;;;;;14.23;12.83;;;;;;;14.84;43.41;102454.38;5061224;28;20412;-69
2021/10/10 07:30:51;;;;;;;14.00;12.60;;;;;;;15.93;40.80;102461.56;5060980;28;20177;-69
2021/10/10 07:33:17;;;;;;;13.97;12.57;;;;;;;15.19;42.13;102465.53;5061060;28;20169;-69
2021/10/10 07:35:42;;;;;;;13.90;12.50;;;;;;;15.91;40.72;102457.13;5061466;28;20393;-69
2021/10/10 07:38:08;;;;;;;14.27;12.80;;;;;;;15.38;42.33;102458.88;5060838;28;20466;-70
2021/10/10 07:40:33;;;;;;;13.80;12.50;;;;;;;14.85;42.12;102450.91;5060442;28;20255;-69
2021/10/10 07:42:59;;;;;;;13.70;12.43;;;;;;;14.91;43.00;102441.41;5057100;28;20193;-69
2021/10/10 07:45:25;;;;;;;13.93;12.53;;;;;;;15.18;41.94;102447.13;5059928;28;20173;-69
2021/10/10 07:47:51;;;;;;;14.30;12.47;;;;;;;16.19;39.92;102424.19;5057526;28;20497;-68
2021/10/10 07:50:21;;;;;;;14.50;13.10;;;;;;;16.99;38.66;102430.44;5052384;28;20391;-68
2021/10/10 07:52:47;;;;;;;15.00;13.40;;;;;;;16.38;39.87;102433.22;5054327;28;20248;-68
2021/10/10 07:55:13;;;;;;;14.03;12.77;;;;;;;15.10;41.67;102442.63;5052318;28;20451;-70
2021/10/10 07:57:38;;;;;;;14.67;13.30;;;;;;;15.62;40.50;102440.00;5052431;28;20170;-70
2021/10/10 08:00:05;;;;;;;12.97;11.87;;;;;;;14.55;42.52;102447.66;5043577;28;20590;-70
2021/10/10 08:02:31;;;;;;;15.03;13.53;;;;;;;14.97;42.35;102451.16;5060541;28;20178;-70
2021/10/10 08:04:57;;;;;;;16.53;13.20;;;;;;;15.21;41.52;102449.81;5061520;28;20423;-69
2021/10/10 08:07:22;;;;;;;15.20;13.80;;;;;;;14.95;42.59;102448.50;5060975;28;20497;-70
2021/10/10 08:09:48;;;;;;;14.77;13.27;;;;;;;14.58;42.96;102452.97;5063281;28;20192;-70
2021/10/10 08:12:13;;;;;;;14.20;12.90;;;;;;;15.40;41.65;102451.03;5063048;28;20201;-69
2021/10/10 08:14:39;;;;;;;14.90;13.40;;;;;;;16.67;39.47;102438.84;5061733;28;20177;-68
2021/10/10 08:17:04;;;;;;;14.40;13.10;;;;;;;15.56;40.60;102453.06;5026479;28;20268;-68
2021/10/10 08:19:29;;;;;;;16.33;13.07;;;;;;;16.50;39.39;102449.16;5059998;28;20555;-70
2021/10/10 08:21:55;;;;;;;13.80;12.50;;;;;;;16.76;39.18;102448.59;5059984;28;20173;-69
2021/10/10 08:24:22;;;;;;;13.77;12.57;;;;;;;16.95;38.79;102443.56;5059851;28;20170;-69
2021/10/10 08:26:47;;;;;;;14.77;13.43;;;;;;;16.67;38.79;102446.75;5060159;28;20169;-70
2021/10/10 08:29:14;;;;;;;13.90;12.60;;;;;;;14.56;44.02;102453.78;5059776;28;20430;-69
2021/10/10 08:31:39;;;;;;;13.93;12.70;;;;;;;13.37;45.76;102459.81;5059515;28;20495;-69
2021/10/10 08:34:04;;;;;;;14.50;13.03;;;;;;;12.66;48.11;102460.47;5059936;28;20418;-69
2021/10/10 08:36:30;;;;;;;15.57;14.17;;;;;;;13.74;45.83;102457.22;5059111;28;20491;-69
2021/10/10 08:38:55;;;;;;;15.07;13.70;;;;;;;15.22;43.23;102452.50;5052421;28;20610;-70
2021/10/10 08:41:24;;;;;;;15.90;14.00;;;;;;;13.45;47.34;102453.03;5052805;28;20280;-69
2021/10/10 08:43:50;;;;;;;15.27;13.77;;;;;;;12.46;49.64;102450.31;5051258;28;20200;-69
2021/10/10 08:46:25;;;;;;;15.90;14.30;;;;;;;13.11;48.60;102449.50;5050989;28;20661;-69
2021/10/10 08:48:52;;;;;;;15.83;14.23;;;;;;;14.48;44.92;102440.53;5036144;28;20382;-69
2021/10/10 08:51:18;;;;;;;15.57;13.97;;;;;;;14.91;44.00;102446.66;5045275;28;20450;-68
2021/10/10 08:53:43;;;;;;;14.67;13.30;;;;;;;14.38;45.08;102447.28;5059132;28;20424;-70
2021/10/10 08:56:09;;;;;;;15.50;14.10;;;;;;;15.28;43.23;102442.06;5058840;28;20724;-69
2021/10/10 08:58:39;;;;;;;16.53;13.93;;;;;;;13.50;46.94;102441.78;5048055;28;20217;-69
2021/10/10 09:01:15;;;;;;;15.83;14.33;;;;;;;14.28;45.95;102438.34;5059394;28;20197;-69
2021/10/10 09:03:40;;;;;;;14.40;13.00;;;;;;;15.37;43.22;102443.09;5043371;28;20448;-70
2021/10/10 09:06:05;;;;;;;15.40;13.87;;;;;;;16.00;40.83;102431.84;5058093;28;20424;-70
2021/10/10 09:08:33;;;;;;;14.80;13.50;;;;;;;16.12;40.77;102425.00;5058974;28;20261;-70
2021/10/10 09:10:59;;;;;;;14.97;13.47;;;;;;;15.10;43.51;102442.63;5053299;28;20555;-69
2021/10/10 09:13:33;;;;;;;15.63;14.23;;;;;;;16.70;40.40;102422.19;5050124;28;20504;-69
2021/10/10 09:15:58;;;;;;;15.27;13.77;;;;;;;15.69;42.87;102430.47;5051487;28;20837;-69
2021/10/10 09:18:35;;;;;;;15.83;14.33;;;;;;;14.91;44.04;102432.63;5050485;28;20466;-69
2021/10/10 09:21:23;;;;;;;16.50;14.80;;;;;;;16.84;40.29;102420.59;5049395;28;20193;-69
2021/10/10 09:23:51;;;;;;;16.37;14.73;;;;;;;15.18;42.87;102437.53;5047767;28;20691;-69
2021/10/10 09:26:18;;;;;;;18.97;17.07;;;;;;;16.33;41.97;102416.47;5040511;28;20436;-69
2021/10/10 09:28:44;;;;;;;15.83;14.33;;;;;;;16.96;40.11;102414.59;5050863;28;20416;-70
2021/10/10 09:31:09;;;;;;;15.40;14.03;;;;;;;15.15;43.33;102424.31;5041244;28;20450;-69
2021/10/10 09:33:50;;;;;;;16.50;14.90;;;;;;;14.67;45.64;102435.66;5058276;28;20177;-70
2021/10/10 09:36:27;;;;;;;17.57;15.90;;;;;;;15.22;44.35;102425.31;5058549;28;20174;-69
2021/10/10 09:41:28;;;;;;;15.40;14.00;;;;;;;14.89;43.76;102421.22;5049723;28;20464;-69
2021/10/10 09:43:57;;;;;;;15.67;14.23;;;;;;;14.64;44.56;102418.13;5051941;28;20439;-69
2021/10/10 09:46:28;;;;;;;16.37;14.50;;;;;;;13.54;47.54;102414.81;5048759;28;20406;-70
2021/10/10 09:48:53;;;;;;;15.87;13.57;;;;;;;13.36;48.23;102405.66;5051569;28;20468;-68
2021/10/10 09:51:34;;;;;;;17.10;14.60;;;;;;;13.01;48.53;102402.09;5019366;28;20460;-68
2021/10/10 09:54:03;;;;;;;16.00;14.30;;;;;;;12.75;49.40;102408.41;5054494;28;20173;-68
2021/10/10 09:56:29;;;;;;;16.00;14.40;;;;;;;12.79;49.83;102399.78;5058123;28;20399;-70
2021/10/10 09:58:54;;;;;;;18.50;16.60;;;;;;;12.78;49.51;102398.00;5041978;28;20832;-68
2021/10/10 10:01:22;;;;;;;17.40;14.23;;;;;;;12.55;50.32;102396.50;5054850;28;20604;-67
2021/10/10 10:04:07;;;;;;;16.13;14.40;;;;;;;11.75;52.11;102394.97;5058283;28;20177;-67
2021/10/10 10:06:36;;;;;;;18.00;14.23;;;;;;;12.41;50.86;102399.59;5058198;28;20511;-68
2021/10/10 10:09:08;;;;;;;15.77;14.10;;;;;;;12.42;50.68;102410.94;5058222;28;20654;-68
2021/10/10 10:11:36;;;;;;;15.83;13.87;;;;;;;13.16;49.01;102409.47;5057846;28;20458;-67
2021/10/10 10:14:10;;;;;;;17.80;15.73;;;;;;;12.90;49.36;102405.31;5057991;28;20806;-67
2021/10/10 10:16:43;;;;;;;15.93;14.33;;;;;;;12.08;51.71;102399.50;5057893;28;20397;-68
2021/10/10 10:19:19;;;;;;;15.03;13.53;;;;;;;12.75;50.14;102387.47;5042137;28;20506;-67
2021/10/10 10:21:46;;;;;;;16.03;14.40;;;;;;;13.45;48.53;102379.69;5057772;28;20423;-67
2021/10/10 10:24:12;;;;;;;14.90;13.40;;;;;;;13.01;49.57;102382.03;5057828;28;20398;-67
2021/10/10 10:26:38;;;;;;;18.63;14.10;;;;;;;14.36;46.68;102382.56;5050035;28;20816;-68
2021/10/10 10:29:13;;;;;;;16.00;14.30;;;;;;;14.08;47.62;102380.22;5049478;28;20185;-69
2021/10/10 10:31:38;;;;;;;16.20;13.07;;;;;;;14.51;46.56;102377.59;5057409;28;20192;-68
2021/10/10 10:34:23;;;;;;;14.47;13.00;;;;;;;13.41;49.57;102371.69;5032008;28;20388;-69
2021/10/10 10:36:54;;;;;;;15.40;13.90;;;;;;;13.13;49.19;102371.88;5038033;28;20498;-68
2021/10/10 10:39:39;;;;;;;15.53;13.90;;;;;;;13.62;48.07;102364.34;5047944;28;20490;-68
2021/10/10 10:42:06;;;;;;;16.30;14.03;;;;;;;14.43;46.70;102359.06;5057912;28;20519;-68
2021/10/10 10:44:43;;;;;;;15.43;13.93;;;;;;;13.91;47.81;102356.25;5056176;28;20447;-68
2021/10/10 10:47:15;;;;;;;16.83;13.60;;;;;;;13.41;49.09;102353.34;5049335;28;20489;-69
2021/10/10 10:49:51;;;;;;;16.20;14.13;;;;;;;13.14;49.63;102351.81;5058587;28;20394;-68
2021/10/10 10:52:35;;;;;;;16.10;14.40;;;;;;;13.97;47.85;102355.50;5039847;28;20795;-68
2021/10/10 10:55:16;;;;;;;15.80;14.30;;;;;;;13.26;49.10;102372.16;5057550;28;20440;-68
2021/10/10 10:57:51;;;;;;;14.97;13.33;;;;;;;15.07;45.30;102371.66;5057677;28;20447;-69
2021/10/10 11:00:33;;;;;;;14.50;13.10;;;;;;;14.89;46.07;102372.22;5055455;28;20467;-69
2021/10/10 11:02:58;;;;;;;15.43;13.87;;;;;;;14.24;46.56;102373.56;5052403;28;20395;-68
2021/10/10 11:05:33;;;;;;;15.60;14.00;;;;;;;13.93;47.23;102379.88;5057269;28;20401;-69
2021/10/10 11:08:30;;;;;;;15.20;13.60;;;;;;;13.29;48.95;102377.50;5057877;28;20165;-68
2021/10/10 11:11:10;;;;;;;16.13;14.50;;;;;;;15.02;45.87;102370.69;5057913;28;20516;-67
2021/10/10 11:13:35;;;;;;;14.90;13.50;;;;;;;15.33;44.47;102350.19;5056719;28;20474;-67
2021/10/10 11:16:05;;;;;;;16.43;13.87;;;;;;;15.89;43.30;102336.13;5057626;28;20499;-69
2021/10/10 11:18:31;;;;;;;14.97;13.47;;;;;;;14.92;44.71;102332.88;5057538;28;20257;-68