Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:38;;;;;;;8.73;1.30;;;;;;;7.48;100.00;99378.03;5030885;28;20040;-62
2023/01/09 00:04:04;;;;;;;6.35;1.40;;;;;;;7.41;100.00;99374.81;5031883;28;20049;-63
2023/01/09 00:06:29;;;;;;;10.07;1.45;;;;;;;7.40;100.00;99380.13;5032104;28;20049;-63
2023/01/09 00:08:55;;;;;;;4.47;1.40;;;;;;;7.38;100.00;99379.34;5022927;28;20017;-62
2023/01/09 00:11:20;;;;;;;6.45;1.20;;;;;;;7.36;100.00;99373.31;5004840;28;20030;-66
2023/01/09 00:13:46;;;;;;;5.97;1.55;;;;;;;7.33;100.00;99380.41;5009600;28;20022;-63
2023/01/09 00:16:12;;;;;;;6.80;1.10;;;;;;;7.31;100.00;99382.25;5012226;28;20053;-62
2023/01/09 00:18:37;;;;;;;13.35;1.40;;;;;;;7.29;100.00;99388.47;5029751;28;20036;-62
2023/01/09 00:21:05;;;;;;;7.25;1.58;;;;;;;7.26;100.00;99384.22;5028857;28;20034;-64
2023/01/09 00:23:30;;;;;;;5.55;1.55;;;;;;;7.24;100.00;99375.56;5028687;28;20025;-63
2023/01/09 00:26:03;;;;;;;3.10;1.17;;;;;;;7.20;100.00;99379.25;5028855;28;20180;-63
2023/01/09 00:28:28;;;;;;;5.68;1.40;;;;;;;7.19;100.00;99378.38;5011349;28;20487;-63
2023/01/09 00:30:56;;;;;;;4.65;1.55;;;;;;;7.05;100.00;99373.72;5029056;28;20031;-65
2023/01/09 00:33:33;;;;;;;3.83;1.23;;;;;;;7.06;100.00;99374.59;5029023;28;20450;-64
2023/01/09 00:35:58;;;;;;;6.32;1.50;;;;;;;7.00;100.00;99373.09;5028860;28;20040;-64
2023/01/09 00:38:23;;;;;;;5.65;1.13;;;;;;;6.96;100.00;99366.28;5014216;28;20022;-64
2023/01/09 00:40:49;;;;;;;8.55;1.70;;;;;;;6.99;100.00;99360.91;5004600;28;20456;-62
2023/01/09 00:43:14;;;;;;;5.43;2.20;;;;;;;6.94;100.00;99368.97;5007918;28;20049;-62
2023/01/09 00:45:40;;;;;;;12.80;1.45;;;;;;;6.88;100.00;99364.00;4991553;28;20029;-63
2023/01/09 00:48:09;;;;;;;11.13;1.75;;;;;;;6.88;100.00;99358.75;5008479;28;20022;-62
2023/01/09 00:50:34;;;;;;;5.28;1.23;;;;;;;6.88;100.00;99355.28;4991055;28;20034;-63
2023/01/09 00:53:08;;;;;;;4.35;1.20;;;;;;;6.84;100.00;99362.44;5008096;28;20490;-62
2023/01/09 00:55:36;;;;;;;5.65;1.52;;;;;;;6.82;100.00;99372.97;5008921;28;20021;-63
2023/01/09 00:58:02;;;;;;;3.17;1.30;;;;;;;6.80;100.00;99355.59;5005829;28;20030;-62
2023/01/09 01:00:27;;;;;;;6.75;1.55;;;;;;;6.77;100.00;99363.59;5016660;28;20026;-63
2023/01/09 01:02:52;;;;;;;4.70;1.50;;;;;;;6.74;100.00;99364.56;5007615;28;20080;-62
2023/01/09 01:08:02;;;;;;;10.27;1.98;;;;;;;6.64;100.00;99358.00;5007773;28;20105;-61
2023/01/09 01:10:27;;;;;;;6.90;1.40;;;;;;;6.65;100.00;99362.34;5007656;28;20427;-63
2023/01/09 01:12:53;;;;;;;6.63;1.48;;;;;;;6.65;100.00;99362.34;5007971;28;20069;-64
2023/01/09 01:15:18;;;;;;;7.25;1.95;;;;;;;6.62;100.00;99358.06;5008790;28;20077;-64
2023/01/09 01:17:44;;;;;;;4.10;1.83;;;;;;;6.65;100.00;99360.56;5008838;28;20073;-63
2023/01/09 01:20:16;;;;;;;6.50;1.63;;;;;;;6.72;100.00;99368.16;4998933;28;20033;-61
2023/01/09 01:22:42;;;;;;;5.78;1.80;;;;;;;6.79;100.00;99373.09;5026387;28;20030;-64
2023/01/09 01:25:08;;;;;;;6.57;1.65;;;;;;;6.90;100.00;99367.41;5026317;28;20036;-65
2023/01/09 01:27:34;;;;;;;5.10;1.60;;;;;;;6.97;100.00;99364.50;5027116;28;20108;-64
2023/01/09 01:29:59;;;;;;;8.20;2.15;;;;;;;6.95;100.00;99375.03;5027314;28;20121;-65
2023/01/09 01:32:24;;;;;;;6.55;2.00;;;;;;;7.03;100.00;99366.88;5027117;28;20105;-63
2023/01/09 01:34:50;;;;;;;4.90;2.13;;;;;;;6.94;100.00;99368.97;5027549;28;20099;-63
2023/01/09 01:37:15;;;;;;;4.25;1.95;;;;;;;6.97;100.00;99370.59;5027664;28;20675;-64
2023/01/09 01:39:41;;;;;;;3.47;1.63;;;;;;;7.13;100.00;99369.94;5026536;28;20041;-64
2023/01/09 01:42:06;;;;;;;9.82;2.42;;;;;;;7.12;100.00;99376.94;5027110;28;20033;-64
2023/01/09 01:44:59;;;;;;;5.30;2.17;;;;;;;7.25;100.00;99374.63;5012056;28;20030;-63
2023/01/09 01:47:31;;;;;;;6.45;1.95;;;;;;;7.23;100.00;99368.63;5007237;28;20036;-64
2023/01/09 01:49:56;;;;;;;7.65;2.10;;;;;;;7.28;100.00;99374.50;5005837;28;20461;-61
2023/01/09 01:52:22;;;;;;;5.53;2.00;;;;;;;7.31;100.00;99370.91;4989345;28;20080;-63
2023/01/09 01:54:48;;;;;;;6.07;2.38;;;;;;;7.16;100.00;99370.66;5006940;28;20150;-61
2023/01/09 01:57:14;;;;;;;4.43;2.00;;;;;;;7.23;100.00;99376.50;5007310;28;20046;-63
2023/01/09 01:59:43;;;;;;;7.50;2.22;;;;;;;7.26;100.00;99380.75;5007097;28;20062;-65
2023/01/09 02:02:08;;;;;;;7.05;1.98;;;;;;;7.21;100.00;99380.94;5007137;28;20030;-65
2023/01/09 02:04:38;;;;;;;5.18;2.08;;;;;;;7.19;100.00;99382.75;4989882;28;20496;-64
2023/01/09 02:07:07;;;;;;;6.75;2.00;;;;;;;7.02;100.00;99376.50;5005653;28;20077;-64
2023/01/09 02:09:32;;;;;;;14.95;2.40;;;;;;;7.07;100.00;99377.16;4989199;28;20037;-65
2023/01/09 02:11:59;;;;;;;5.70;2.42;;;;;;;7.05;100.00;99386.81;5064397;23;20072;-67
2023/01/09 02:14:28;;;;;;;10.77;2.75;;;;;;;7.10;100.00;99383.19;4989390;28;20030;-65
2023/01/09 02:17:28;;;;;;;5.88;2.47;;;;;;;7.01;100.00;99398.34;4972688;28;20092;-64
2023/01/09 02:20:12;;;;;;;7.80;3.00;;;;;;;6.97;100.00;99394.16;4991225;28;20037;-65
2023/01/09 02:22:59;;;;;;;7.28;2.53;;;;;;;7.08;100.00;99391.94;4990202;28;20042;-65
2023/01/09 02:25:39;;;;;;;10.93;2.97;;;;;;;7.14;100.00;99385.59;4990908;28;20030;-65
2023/01/09 02:28:24;;;;;;;7.10;2.75;;;;;;;7.22;100.00;99387.03;4990909;28;20484;-63
2023/01/09 02:31:04;;;;;;;9.30;3.05;;;;;;;7.19;100.00;99398.47;4974306;28;20022;-63
2023/01/09 02:33:49;;;;;;;11.73;3.08;;;;;;;7.23;100.00;99394.84;4991488;28;20097;-63
2023/01/09 02:36:27;;;;;;;11.63;2.75;;;;;;;7.10;100.00;99393.66;4973988;28;20057;-62
2023/01/09 02:39:11;;;;;;;10.15;2.50;;;;;;;7.12;100.00;99387.44;4991018;28;20042;-64
2023/01/09 02:41:52;;;;;;;7.45;2.85;;;;;;;7.06;100.00;99382.44;4991375;28;20038;-64
2023/01/09 02:44:24;;;;;;;7.85;3.35;;;;;;;7.04;100.00;99386.88;4991019;28;20117;-64
2023/01/09 02:47:22;;;;;;;10.70;3.30;;;;;;;6.98;100.00;99395.88;4974013;28;20025;-64
2023/01/09 02:49:51;;;;;;;12.70;3.45;;;;;;;6.96;100.00;99387.25;4978223;28;20404;-65
2023/01/09 02:52:19;;;;;;;9.77;3.33;;;;;;;6.99;100.00;99381.88;4991219;28;20109;-64
2023/01/09 02:54:53;;;;;;;9.02;3.50;;;;;;;7.01;100.00;99382.63;4990562;28;20441;-64
2023/01/09 02:57:30;;;;;;;9.85;2.95;;;;;;;6.93;100.00;99387.38;4974506;28;20036;-64
2023/01/09 03:00:03;;;;;;;8.60;3.55;;;;;;;6.93;100.00;99382.13;4990809;28;20037;-64
2023/01/09 03:02:52;;;;;;;9.90;3.00;;;;;;;6.97;100.00;99388.94;4973762;28;20038;-64
2023/01/09 03:05:22;;;;;;;6.60;2.85;;;;;;;6.88;100.00;99384.94;4974064;28;20023;-64
2023/01/09 03:07:51;;;;;;;10.50;2.60;;;;;;;6.86;100.00;99380.69;4990673;28;20092;-64
2023/01/09 03:10:20;;;;;;;8.32;2.88;;;;;;;6.80;100.00;99387.88;4974145;28;20042;-64
2023/01/09 03:12:47;;;;;;;10.75;2.50;;;;;;;6.83;100.00;99381.66;4986767;28;20096;-64
2023/01/09 03:15:14;;;;;;;7.93;2.53;;;;;;;6.85;100.00;99385.06;4992498;28;20038;-64
2023/01/09 03:17:42;;;;;;;11.38;2.58;;;;;;;6.85;100.00;99374.59;4991553;28;20081;-63
2023/01/09 03:20:09;;;;;;;14.82;2.63;;;;;;;6.76;100.00;99367.97;4990951;28;20062;-65
2023/01/09 03:22:35;;;;;;;10.60;2.92;;;;;;;6.74;100.00;99367.16;4991506;28;20034;-63
2023/01/09 03:25:00;;;;;;;20.13;3.00;;;;;;;6.76;100.00;99360.13;5009030;28;20477;-65
2023/01/09 03:27:25;;;;;;;14.13;2.40;;;;;;;6.85;100.00;99358.00;5009723;28;20396;-65
2023/01/09 03:29:52;;;;;;;6.47;2.38;;;;;;;6.76;100.00;99359.25;4992263;28;20033;-63
2023/01/09 03:32:18;;;;;;;6.50;2.17;;;;;;;6.78;100.00;99352.19;5010367;28;20106;-63
2023/01/09 03:34:43;;;;;;;13.60;2.85;;;;;;;6.82;100.00;99359.88;5009976;28;20125;-64
2023/01/09 03:37:08;;;;;;;8.68;2.90;;;;;;;6.80;100.00;99355.59;5009593;28;20036;-63
2023/01/09 03:39:34;;;;;;;10.90;2.47;;;;;;;6.82;100.00;99352.00;5007932;28;20050;-63
2023/01/09 03:41:59;;;;;;;6.68;2.25;;;;;;;6.76;100.00;99360.13;5008945;28;20037;-63
2023/01/09 03:44:24;;;;;;;8.25;2.40;;;;;;;6.82;100.00;99369.47;5009764;28;20018;-62
2023/01/09 03:46:50;;;;;;;8.13;2.30;;;;;;;6.81;100.00;99371.22;5010012;28;20112;-66
2023/01/09 03:49:16;;;;;;;7.22;2.03;;;;;;;6.86;100.00;99375.44;5009793;28;20033;-67
2023/01/09 03:51:42;;;;;;;13.98;2.28;;;;;;;6.89;100.00;99363.06;5009354;28;20034;-64
2023/01/09 03:54:07;;;;;;;5.22;2.30;;;;;;;6.92;100.00;99373.41;5007943;28;20595;-67
2023/01/09 03:56:33;;;;;;;11.73;2.10;;;;;;;6.96;100.00;99371.53;4991734;28;20030;-64
2023/01/09 03:58:58;;;;;;;5.43;1.98;;;;;;;6.94;100.00;99373.34;5008004;28;20037;-64
2023/01/09 04:01:23;;;;;;;13.20;2.17;;;;;;;7.00;100.00;99367.84;4991375;28;20033;-63
2023/01/09 04:03:49;;;;;;;6.60;2.10;;;;;;;7.08;100.00;99370.16;5009882;28;20022;-63
2023/01/09 04:06:14;;;;;;;15.88;3.22;;;;;;;6.99;100.00;99367.91;5008322;28;20149;-64
2023/01/09 04:08:39;;;;;;;4.85;1.80;;;;;;;7.04;100.00;99363.31;5008704;28;20091;-65
2023/01/09 04:11:05;;;;;;;4.80;1.80;;;;;;;7.05;100.00;99371.09;4991074;28;20084;-62
2023/01/09 04:13:30;;;;;;;6.75;2.03;;;;;;;7.01;100.00;99369.53;5009350;28;20034;-63
2023/01/09 04:15:55;;;;;;;6.57;1.95;;;;;;;7.03;100.00;99367.72;5007827;28;20041;-65
2023/01/09 04:18:21;;;;;;;9.15;2.33;;;;;;;7.00;100.00;99362.63;5009561;28;20036;-64
2023/01/09 04:20:47;;;;;;;6.40;2.13;;;;;;;7.00;100.00;99365.22;5009416;28;20464;-64
2023/01/09 04:23:12;;;;;;;10.98;2.80;;;;;;;7.01;100.00;99353.00;5008047;28;20033;-64
2023/01/09 04:25:37;;;;;;;8.63;2.97;;;;;;;7.07;100.00;99350.94;5009334;28;20038;-66
2023/01/09 04:28:03;;;;;;;7.65;2.53;;;;;;;7.10;100.00;99347.34;5009694;28;20077;-63
2023/01/09 04:30:28;;;;;;;7.88;2.08;;;;;;;7.06;100.00;99349.25;5009910;28;20105;-63
2023/01/09 04:32:54;;;;;;;10.23;2.40;;;;;;;7.09;100.00;99345.66;5009618;28;20033;-63
2023/01/09 04:35:19;;;;;;;5.97;2.13;;;;;;;7.04;100.00;99339.75;5009175;28;20029;-63
2023/01/09 04:37:44;;;;;;;8.05;2.22;;;;;;;6.95;100.00;99344.47;5008407;28;20022;-64
2023/01/09 04:40:11;;;;;;;9.27;2.70;;;;;;;6.77;100.00;99340.88;5009008;28;20026;-65
2023/01/09 04:42:37;;;;;;;9.13;2.78;;;;;;;6.91;100.00;99340.28;5009409;28;20043;-63
2023/01/09 04:45:06;;;;;;;6.97;2.28;;;;;;;6.96;100.00;99345.34;5005476;28;20025;-64
2023/01/09 04:47:32;;;;;;;13.13;2.95;;;;;;;7.02;100.00;99334.59;5009264;28;20022;-64
2023/01/09 04:49:58;;;;;;;7.93;3.03;;;;;;;6.95;100.00;99348.84;5008525;28;20054;-64
2023/01/09 04:52:23;;;;;;;7.53;2.75;;;;;;;6.95;100.00;99341.00;5008573;28;20032;-65
2023/01/09 04:54:49;;;;;;;6.93;1.83;;;;;;;7.00;100.00;99343.41;5008279;28;20388;-64
2023/01/09 04:57:15;;;;;;;7.43;2.30;;;;;;;6.96;100.00;99340.09;5008891;28;20056;-63
2023/01/09 04:59:40;;;;;;;6.65;2.28;;;;;;;6.98;100.00;99338.25;5008643;28;20033;-63
2023/01/09 05:02:06;;;;;;;9.15;2.50;;;;;;;6.93;100.00;99330.59;5008111;28;20053;-64
2023/01/09 05:04:31;;;;;;;5.22;2.30;;;;;;;7.04;100.00;99327.50;5008541;28;20030;-64
2023/01/09 05:06:56;;;;;;;8.27;1.90;;;;;;;7.16;100.00;99326.13;5008308;28;20436;-64
2023/01/09 05:09:22;;;;;;;9.45;2.55;;;;;;;7.20;100.00;99319.00;4989267;28;20056;-65
2023/01/09 05:11:48;;;;;;;4.97;2.13;;;;;;;7.33;100.00;99316.66;4983345;28;20155;-64
2023/01/09 05:14:13;;;;;;;11.88;2.90;;;;;;;7.18;100.00;99313.81;4987861;28;20018;-62
2023/01/09 05:16:39;;;;;;;7.05;2.10;;;;;;;7.21;100.00;99318.06;4987288;28;20026;-64
2023/01/09 05:19:04;;;;;;;7.82;2.10;;;;;;;7.23;100.00;99321.47;4987806;28;20027;-64
2023/01/09 05:21:29;;;;;;;8.00;2.33;;;;;;;7.36;100.00;99328.78;4988578;28;20803;-64
2023/01/09 05:23:54;;;;;;;11.13;2.90;;;;;;;7.35;100.00;99320.06;4987564;28;20061;-64
2023/01/09 05:26:23;;;;;;;8.38;2.55;;;;;;;7.29;100.00;99308.06;4988965;28;20026;-63
2023/01/09 05:28:53;;;;;;;9.68;2.67;;;;;;;7.32;100.00;99310.56;4989114;28;20094;-64
2023/01/09 05:31:19;;;;;;;16.63;2.88;;;;;;;7.37;100.00;99306.91;4989015;28;20061;-65
2023/01/09 05:33:44;;;;;;;13.15;2.85;;;;;;;7.28;100.00;99308.16;4988588;28;20113;-65
2023/01/09 05:36:10;;;;;;;12.32;3.47;;;;;;;7.26;100.00;99308.25;4987995;28;20397;-64
2023/01/09 05:38:36;;;;;;;4.38;2.80;;;;;;;7.30;100.00;99304.56;4986819;28;20018;-63
2023/01/09 05:41:01;;;;;;;9.00;2.83;;;;;;;7.29;100.00;99305.47;4988337;28;20030;-64
2023/01/09 05:43:26;;;;;;;11.55;2.60;;;;;;;7.37;100.00;99301.66;4970242;28;20033;-64
2023/01/09 05:45:52;;;;;;;6.50;2.75;;;;;;;7.42;100.00;99300.53;4989574;28;20409;-64
2023/01/09 05:48:17;;;;;;;9.50;2.88;;;;;;;7.40;100.00;99307.59;4993349;28;20081;-63
2023/01/09 05:50:42;;;;;;;12.18;2.88;;;;;;;7.39;100.00;99303.28;4992211;28;20373;-63
2023/01/09 05:53:08;;;;;;;7.05;2.42;;;;;;;7.41;100.00;99304.06;4991636;28;20346;-64
2023/01/09 05:55:33;;;;;;;10.25;2.80;;;;;;;7.39;100.00;99299.81;5001784;28;20465;-63
2023/01/09 05:57:58;;;;;;;14.55;2.80;;;;;;;7.44;100.00;99300.47;5010673;28;20066;-63
2023/01/09 06:00:24;;;;;;;7.28;2.10;;;;;;;7.48;100.00;99299.41;4993428;28;20063;-63
2023/01/09 06:02:49;;;;;;;12.00;2.80;;;;;;;7.51;100.00;99293.16;4991499;28;20034;-65
2023/01/09 06:05:14;;;;;;;7.38;2.53;;;;;;;7.41;100.00;99288.31;4990419;28;20034;-63
2023/01/09 06:07:40;;;;;;;9.40;2.38;;;;;;;7.43;100.00;99291.75;4990662;28;20022;-64
2023/01/09 06:10:15;;;;;;;9.63;2.75;;;;;;;7.51;100.00;99295.78;4991410;28;20026;-64
2023/01/09 06:12:43;;;;;;;7.32;2.25;;;;;;;7.55;100.00;99285.09;4990996;28;20050;-63
2023/01/09 06:15:09;;;;;;;7.65;2.17;;;;;;;7.56;100.00;99297.25;4990445;28;20034;-64
2023/01/09 06:17:34;;;;;;;8.25;2.53;;;;;;;7.51;100.00;99294.00;4991196;28;20030;-63
2023/01/09 06:20:00;;;;;;;10.30;2.00;;;;;;;7.60;100.00;99292.75;4991017;28;20018;-63
2023/01/09 06:22:25;;;;;;;9.65;2.22;;;;;;;7.57;100.00;99283.25;4990290;28;20133;-63
2023/01/09 06:24:51;;;;;;;11.30;2.30;;;;;;;7.53;100.00;99289.53;4974194;28;20070;-63
2023/01/09 06:27:16;;;;;;;5.97;2.42;;;;;;;7.62;100.00;99279.56;4971319;28;20022;-62
2023/01/09 06:29:41;;;;;;;9.88;2.83;;;;;;;7.58;100.00;99278.84;4986903;28;20014;-64
2023/01/09 06:32:07;;;;;;;7.65;2.55;;;;;;;7.50;100.00;99284.47;4990805;28;20141;-64
2023/01/09 06:34:32;;;;;;;14.00;3.08;;;;;;;7.54;100.00;99288.63;4990778;28;20023;-64
2023/01/09 06:36:57;;;;;;;7.93;2.28;;;;;;;7.56;100.00;99286.78;4991061;28;20027;-61
2023/01/09 06:39:23;;;;;;;7.05;2.40;;;;;;;7.57;100.00;99277.16;4991209;28;20046;-63
2023/01/09 06:41:48;;;;;;;8.73;2.20;;;;;;;7.66;100.00;99278.50;4991484;28;20488;-63
2023/01/09 06:44:13;;;;;;;7.28;2.70;;;;;;;7.51;100.00;99283.53;4990816;28;20049;-63
2023/01/09 06:46:39;;;;;;;4.80;2.58;;;;;;;7.53;100.00;99276.44;4989280;28;20037;-63
2023/01/09 06:49:04;;;;;;;7.88;2.20;;;;;;;7.56;100.00;99291.19;4983985;28;20018;-63
2023/01/09 06:51:30;;;;;;;5.15;1.85;;;;;;;7.60;100.00;99284.88;4980426;28;20026;-64
2023/01/09 06:53:55;;;;;;;10.43;2.22;;;;;;;7.51;100.00;99294.00;4980840;28;20488;-63
2023/01/09 06:56:21;;;;;;;5.72;2.13;;;;;;;7.55;100.00;99298.19;4990360;28;20369;-63
2023/01/09 06:58:46;;;;;;;8.05;2.70;;;;;;;7.68;100.00;99295.00;4991621;28;20473;-63
2023/01/09 07:01:11;;;;;;;10.23;2.53;;;;;;;7.70;100.00;99295.75;4990298;28;20187;-62
2023/01/09 07:03:37;;;;;;;5.38;2.25;;;;;;;7.71;100.00;99302.72;4977249;28;20488;-63
2023/01/09 07:06:02;;;;;;;8.02;1.95;;;;;;;7.80;100.00;99304.91;4973658;28;20031;-64
2023/01/09 07:08:28;;;;;;;7.32;1.98;;;;;;;7.68;100.00;99308.13;4953107;28;20031;-63
2023/01/09 07:10:53;;;;;;;5.75;2.00;;;;;;;7.74;100.00;99317.47;4971127;28;20033;-65
2023/01/09 07:13:19;;;;;;;6.70;1.90;;;;;;;7.79;100.00;99321.56;5008550;28;20045;-63
2023/01/09 07:15:44;;;;;;;4.75;1.83;;;;;;;7.79;100.00;99308.44;5003179;28;20057;-63
2023/01/09 07:18:09;;;;;;;5.55;1.60;;;;;;;7.90;100.00;99320.22;5006713;28;20497;-63
2023/01/09 07:20:35;;;;;;;13.13;1.98;;;;;;;7.90;100.00;99330.69;5008021;28;20469;-64
2023/01/09 07:23:00;;;;;;;7.60;1.95;;;;;;;7.89;100.00;99339.50;4990883;28;20580;-63
2023/01/09 07:25:25;;;;;;;15.20;1.70;;;;;;;7.91;100.00;99350.75;5010010;28;20412;-65
2023/01/09 07:27:51;;;;;;;7.43;1.48;;;;;;;7.95;100.00;99349.72;5000136;28;20027;-65
2023/01/09 07:30:16;;;;;;;4.40;1.40;;;;;;;7.94;100.00;99353.22;5008616;28;20077;-64
2023/01/09 07:32:42;;;;;;;8.45;1.40;;;;;;;7.99;100.00;99359.13;5008178;28;20049;-63
2023/01/09 07:35:08;;;;;;;3.60;1.23;;;;;;;8.03;100.00;99363.28;5002577;28;20066;-63
2023/01/09 07:37:34;;;;;;;9.52;1.55;;;;;;;8.03;100.00;99386.91;4988485;28;20030;-63
2023/01/09 07:39:59;;;;;;;7.05;1.20;;;;;;;8.05;100.00;99400.81;4991336;28;20033;-64
2023/01/09 07:42:24;;;;;;;5.85;0.90;;;;;;;8.09;100.00;99389.25;5008480;28;20104;-64
2023/01/09 07:44:50;;;;;;;3.65;1.10;;;;;;;7.99;100.00;99385.34;5009165;28;20032;-62
2023/01/09 07:47:15;;;;;;;8.32;1.15;;;;;;;8.01;100.00;99411.50;5009293;28;20100;-62
2023/01/09 07:49:41;;;;;;;6.28;0.95;;;;;;;8.09;100.00;99415.47;4990635;28;20033;-62
2023/01/09 07:52:06;;;;;;;3.40;0.90;;;;;;;8.14;100.00;99417.03;5007874;28;20120;-63
2023/01/09 07:54:31;;;;;;;4.63;1.17;;;;;;;8.17;100.00;99422.16;5008768;28;20029;-63
2023/01/09 07:56:57;;;;;;;4.32;1.10;;;;;;;8.16;100.00;99430.94;5007495;28;20026;-64
2023/01/09 07:59:22;;;;;;;3.30;1.00;;;;;;;8.18;100.00;99429.09;5011455;28;20018;-64
2023/01/09 08:01:48;;;;;;;3.00;0.60;;;;;;;8.08;100.00;99445.28;5013630;28;20676;-64
2023/01/09 08:04:14;;;;;;;6.82;0.85;;;;;;;8.13;100.00;99452.06;5008035;28;20049;-64
2023/01/09 08:06:39;;;;;;;3.63;0.68;;;;;;;8.12;100.00;99458.25;5008619;28;20049;-63
2023/01/09 08:09:04;;;;;;;6.95;1.00;;;;;;;8.07;100.00;99461.09;5007352;28;20049;-67
2023/01/09 08:11:31;;;;;;;10.23;1.15;;;;;;;8.13;100.00;99484.38;5006071;28;20038;-65
2023/01/09 08:13:56;;;;;;;3.38;0.82;;;;;;;8.17;100.00;99479.88;4987659;28;20042;-64
2023/01/09 08:16:21;;;;;;;4.03;0.70;;;;;;;8.21;100.00;99489.28;4988604;28;20027;-63
2023/01/09 08:18:47;;;;;;;5.82;0.88;;;;;;;8.12;100.00;99492.38;4987766;28;20041;-64
2023/01/09 08:21:13;;;;;;;8.75;1.05;;;;;;;8.17;100.00;99495.59;4988077;28;20022;-64
2023/01/09 08:23:38;;;;;;;10.10;1.05;;;;;;;8.20;100.00;99511.22;4987495;28;20045;-64
2023/01/09 08:26:04;;;;;;;6.13;1.20;;;;;;;8.26;100.00;99510.09;4987252;28;20057;-64
2023/01/09 08:28:29;;;;;;;8.43;1.17;;;;;;;8.37;100.00;99501.72;4986793;28;20026;-65
2023/01/09 08:30:55;;;;;;;9.10;1.63;;;;;;;8.41;100.00;99519.88;4986517;28;20030;-64
2023/01/09 08:33:20;;;;;;;4.78;1.80;;;;;;;8.46;100.00;99525.75;4985513;28;20055;-64
2023/01/09 08:35:46;;;;;;;10.43;2.00;;;;;;;8.40;100.00;99522.59;4969544;28;20511;-66
2023/01/09 08:38:11;;;;;;;15.00;2.08;;;;;;;8.50;100.00;99538.75;4985665;28;20702;-65
2023/01/09 08:40:37;;;;;;;9.63;2.20;;;;;;;8.59;100.00;99541.84;4986266;28;20059;-64
2023/01/09 08:48:30;;;;;;;19.30;2.20;;;;;;;8.76;100.00;99555.94;4973565;28;20070;-64
2023/01/09 08:50:55;;;;;;;11.15;1.92;;;;;;;8.77;100.00;99560.28;4987720;28;20030;-65
2023/01/09 08:53:20;;;;;;;16.67;3.00;;;;;;;8.86;100.00;99566.88;4987265;28;20026;-65
2023/01/09 08:55:46;;;;;;;12.45;1.90;;;;;;;8.91;100.00;99569.28;4986961;28;20037;-65
2023/01/09 08:58:11;;;;;;;9.27;1.85;;;;;;;8.99;100.00;99575.03;4987146;28;20026;-64
2023/01/09 09:00:36;;;;;;;14.73;3.00;;;;;;;8.83;100.00;99588.03;4985655;28;20097;-64
2023/01/09 09:03:02;;;;;;;11.07;2.33;;;;;;;8.97;100.00;99590.84;4987571;28;20039;-65
2023/01/09 09:05:29;;;;;;;15.65;2.35;;;;;;;8.96;100.00;99590.94;4986991;28;20065;-67
2023/01/09 09:07:55;;;;;;;16.55;2.58;;;;;;;8.91;100.00;99604.28;4986237;28;20030;-65
2023/01/09 09:10:25;;;;;;;19.95;2.80;;;;;;;8.95;100.00;99620.75;4987785;28;20088;-64
2023/01/09 09:12:52;;;;;;;11.43;2.55;;;;;;;8.90;100.00;99622.75;5002388;28;20045;-65
2023/01/09 09:15:25;;;;;;;13.77;1.85;;;;;;;8.93;100.00;99617.34;5007706;28;20085;-62
2023/01/09 09:17:55;;;;;;;13.63;2.30;;;;;;;8.87;100.00;99630.75;5000288;28;20053;-64
2023/01/09 09:20:22;;;;;;;15.05;3.00;;;;;;;9.04;100.00;99633.47;5007936;28;20053;-64
2023/01/09 09:22:47;;;;;;;13.77;2.45;;;;;;;8.89;100.00;99649.94;5011020;28;20531;-64
2023/01/09 09:25:14;;;;;;;18.80;2.80;;;;;;;9.09;100.00;99646.38;5009455;28;20034;-65
2023/01/09 09:27:39;;;;;;;19.13;3.17;;;;;;;9.13;100.00;99658.47;5010634;28;20112;-67
2023/01/09 09:30:05;;;;;;;12.82;2.20;;;;;;;9.17;100.00;99646.00;5007931;28;20856;-65
2023/01/09 09:32:31;;;;;;;15.07;2.10;;;;;;;9.27;100.00;99641.19;5008927;28;20512;-64
2023/01/09 09:34:57;;;;;;;16.40;2.53;;;;;;;9.34;100.00;99651.31;5010472;28;20053;-63
2023/01/09 09:37:22;;;;;;;15.40;1.73;;;;;;;9.32;100.00;99655.81;5008730;28;20473;-65
2023/01/09 09:39:47;;;;;;;8.57;1.92;;;;;;;9.40;100.00;99670.38;5009792;28;20036;-66
2023/01/09 09:45:21;;;;;;;;;;;;;;;9.34;100.00;99685.50;5010380;28;20133;-64
2023/01/09 09:48:06;;;;;;;18.40;2.10;;;;;;;9.22;100.00;99688.72;5014583;28;20015;-68
2023/01/09 09:51:19;;;;;;;13.15;2.85;;;;;;;9.17;100.00;99683.69;5028944;28;20036;-63
2023/01/09 09:53:52;;;;;;;11.63;2.25;;;;;;;8.96;100.00;99706.53;4929262;29;20031;-65
2023/01/09 09:56:20;;;;;;;7.43;1.65;;;;;;;8.88;100.00;99706.03;4979734;28;20091;-65
2023/01/09 09:59:04;;;;;;;12.65;1.95;;;;;;;8.68;100.00;99710.41;4983223;28;20040;-64
2023/01/09 10:01:37;;;;;;;5.63;1.27;;;;;;;8.56;100.00;99717.91;4989840;28;20109;-65
2023/01/09 10:04:08;;;;;;;6.95;1.30;;;;;;;8.53;100.00;99714.50;4983398;28;20411;-64
2023/01/09 10:06:36;;;;;;;7.13;1.30;;;;;;;8.61;100.00;99724.72;4982195;28;20091;-65
2023/01/09 10:09:24;;;;;;;10.23;2.10;;;;;;;8.75;100.00;99729.34;4980587;28;20054;-65
2023/01/09 10:11:59;;;;;;;9.20;1.60;;;;;;;8.75;100.00;99740.72;5008977;28;20061;-64
2023/01/09 10:14:24;;;;;;;6.78;1.48;;;;;;;8.93;100.00;99740.81;4983014;28;20101;-66
2023/01/09 10:17:27;;;;;;;8.75;1.60;;;;;;;9.08;100.00;99761.16;5000788;28;20499;-64
2023/01/09 10:20:18;;;;;;;8.63;1.67;;;;;;;9.18;100.00;99776.53;5006482;28;20469;-65
2023/01/09 10:23:12;;;;;;;12.50;1.73;;;;;;;9.23;100.00;99758.75;4984749;28;20022;-65
2023/01/09 10:25:48;;;;;;;9.13;1.80;;;;;;;9.32;100.00;99762.72;4980826;28;20029;-64
2023/01/09 10:28:20;;;;;;;18.45;2.83;;;;;;;9.27;100.00;99773.47;5001133;28;20065;-62
2023/01/09 10:30:49;;;;;;;10.50;2.20;;;;;;;9.40;100.00;99778.16;4989227;28;20030;-63
2023/01/09 10:33:29;;;;;;;14.30;2.50;;;;;;;9.46;100.00;99780.50;4988792;28;20034;-61
2023/01/09 10:36:22;;;;;;;10.40;2.03;;;;;;;9.43;100.00;99797.28;5006867;28;20125;-61
2023/01/09 10:38:50;;;;;;;14.38;2.38;;;;;;;9.52;100.00;99798.66;4976429;28;20073;-63
2023/01/09 10:41:24;;;;;;;19.73;2.88;;;;;;;9.50;100.00;99803.09;4984394;28;20038;-64
2023/01/09 10:44:01;;;;;;;17.40;2.83;;;;;;;9.66;100.00;99797.16;4990636;28;20030;-66
2023/01/09 10:46:31;;;;;;;14.23;2.50;;;;;;;9.53;100.00;99813.50;5008916;28;20025;-65
2023/01/09 10:49:05;;;;;;;21.27;2.55;;;;;;;9.63;100.00;99816.53;5009327;28;20025;-65
2023/01/09 10:51:36;;;;;;;15.70;2.10;;;;;;;9.61;100.00;99813.97;5001320;28;20042;-67
2023/01/09 10:54:02;;;;;;;15.25;2.00;;;;;;;9.69;100.00;99818.06;4989629;28;20049;-65
2023/01/09 10:56:31;;;;;;;12.80;2.33;;;;;;;9.77;100.00;99820.28;4987932;28;20027;-64
2023/01/09 10:58:57;;;;;;;15.82;2.35;;;;;;;9.94;100.00;99819.50;4988867;28;20021;-65
2023/01/09 11:01:28;;;;;;;16.90;2.28;;;;;;;10.11;100.00;99830.06;5008330;28;20465;-64
2023/01/09 11:03:53;;;;;;;15.70;2.20;;;;;;;10.13;100.00;99831.78;4987956;28;20108;-64
2023/01/09 11:06:25;;;;;;;12.98;2.22;;;;;;;10.14;100.00;99825.59;5004799;28;20408;-66
2023/01/09 11:08:54;;;;;;;13.65;2.30;;;;;;;10.18;100.00;99830.63;4990558;28;20113;-66
2023/01/09 11:11:40;;;;;;;15.52;2.85;;;;;;;10.22;100.00;99836.59;5008355;28;20489;-66
2023/01/09 11:14:15;;;;;;;21.70;3.53;;;;;;;10.24;100.00;99840.03;5006992;28;20077;-65
2023/01/09 11:16:55;;;;;;;14.93;2.28;;;;;;;10.03;100.00;99853.28;5008425;28;20022;-66
2023/01/09 11:19:21;;;;;;;12.20;2.30;;;;;;;9.93;100.00;99836.25;5008337;28;20061;-67
2023/01/09 11:21:47;;;;;;;12.05;2.20;;;;;;;9.68;100.00;99855.78;5004299;28;20088;-65
2023/01/09 11:24:18;;;;;;;15.27;1.95;;;;;;;9.76;100.00;99848.41;5002454;28;20538;-63
2023/01/09 11:26:45;;;;;;;13.13;2.20;;;;;;;9.75;100.00;99857.19;5008360;28;20029;-65
2023/01/09 11:29:13;;;;;;;14.57;2.70;;;;;;;9.81;100.00;99848.19;4992039;28;20029;-63
2023/01/09 11:31:43;;;;;;;12.95;1.85;;;;;;;9.79;100.00;99861.41;4992686;28;20036;-63
2023/01/09 11:34:20;;;;;;;12.68;2.35;;;;;;;9.94;100.00;99848.47;4992300;28;20037;-65
2023/01/09 11:36:45;;;;;;;12.70;2.20;;;;;;;10.10;100.00;99885.44;4992349;28;20021;-64
2023/01/09 11:39:25;;;;;;;12.20;2.22;;;;;;;10.09;100.00;99873.19;5009271;28;20137;-66
2023/01/09 11:41:53;;;;;;;;;;;;;;;10.08;100.00;99864.44;5010591;28;20033;-62
2023/01/09 11:44:19;;;;;;;13.98;2.00;;;;;;;10.13;100.00;99873.88;5009361;28;19913;-64
2023/01/09 11:46:45;;;;;;;9.77;2.53;;;;;;;10.16;100.00;99879.88;4991162;28;20116;-66