Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:16;;;;;;;11.38;2.30;;;;;;;7.94;47.23;99543.84;5020220;28;20074;-90
2022/02/19 00:04:46;;;;;;;7.93;1.50;;;;;;;7.88;47.02;99516.00;5027690;28;20045;-90
2022/02/19 00:07:19;;;;;;;9.70;1.98;;;;;;;7.93;46.58;99539.50;5021658;28;20073;-92
2022/02/19 00:09:57;;;;;;;13.90;2.50;;;;;;;7.77;46.84;99542.06;5030558;28;20072;-92
2022/02/19 00:12:33;;;;;;;15.70;2.10;;;;;;;7.85;47.26;99558.34;5026582;28;20049;-92
2022/02/19 00:15:00;;;;;;;14.25;2.30;;;;;;;8.06;47.51;99606.50;5031577;28;20124;-92
2022/02/19 00:17:28;;;;;;;12.27;1.98;;;;;;;7.83;47.69;99564.63;5024751;28;20421;-93
2022/02/19 00:20:00;;;;;;;9.70;1.83;;;;;;;7.78;47.85;99554.28;5033997;28;20056;-92
2022/02/19 00:22:35;;;;;;;10.50;1.90;;;;;;;7.85;47.68;99573.31;5026193;28;20046;-92
2022/02/19 00:25:09;;;;;;;12.25;1.80;;;;;;;7.64;48.37;99533.03;5025503;28;20105;-92
2022/02/19 00:27:40;;;;;;;19.27;2.53;;;;;;;7.61;48.34;99538.44;5028816;28;20104;-91
2022/02/19 00:30:10;;;;;;;10.93;1.95;;;;;;;7.71;48.67;99566.09;5033460;28;20305;-91
2022/02/19 00:32:39;;;;;;;13.45;2.10;;;;;;;7.69;48.57;99566.16;5033866;28;20136;-92
2022/02/19 00:35:13;;;;;;;13.53;1.77;;;;;;;7.49;49.05;99537.28;5015113;28;20141;-92
2022/02/19 00:37:49;;;;;;;9.23;2.42;;;;;;;7.90;48.39;99611.69;5027193;28;20107;-92
2022/02/19 00:40:25;;;;;;;13.85;2.20;;;;;;;7.83;47.91;99607.66;5028791;28;20041;-91
2022/02/19 00:42:53;;;;;;;11.63;1.67;;;;;;;7.66;48.18;99618.13;5027915;28;20097;-93
2022/02/19 00:45:33;;;;;;;14.40;2.25;;;;;;;7.41;50.93;99592.06;5031308;28;20046;-92
2022/02/19 00:48:05;;;;;;;13.85;2.25;;;;;;;7.26;51.44;99656.84;5027541;28;20105;-92
2022/02/19 00:50:33;;;;;;;10.10;1.65;;;;;;;6.94;51.31;99589.00;5026513;28;20053;-91
2022/02/19 00:53:02;;;;;;;13.97;2.03;;;;;;;7.12;53.18;99619.75;5014187;28;20049;-91
2022/02/19 00:55:29;;;;;;;12.52;1.83;;;;;;;7.04;55.76;99662.25;5032435;28;20199;-92
2022/02/19 00:57:57;;;;;;;11.98;1.77;;;;;;;6.65;56.21;99629.75;5029563;28;20049;-90
2022/02/19 01:00:24;;;;;;;7.05;1.80;;;;;;;6.84;57.60;99680.66;5011566;28;20069;-90
2022/02/19 01:02:54;;;;;;;11.15;1.70;;;;;;;6.60;58.27;99640.50;5009296;28;20045;-92
2022/02/19 01:05:24;;;;;;;10.73;1.77;;;;;;;6.40;57.69;99619.44;5021873;28;20049;-90
2022/02/19 01:07:51;;;;;;;11.23;1.98;;;;;;;6.56;57.54;99654.69;5027940;28;20702;-91
2022/02/19 01:10:18;;;;;;;8.50;1.90;;;;;;;6.71;57.50;99687.38;5029055;28;20052;-90
2022/02/19 01:12:51;;;;;;;10.45;1.83;;;;;;;6.72;54.61;99673.31;5023971;28;20053;-92
2022/02/19 01:15:28;;;;;;;7.78;2.10;;;;;;;6.66;54.09;99666.50;5019175;28;20107;-91
2022/02/19 01:17:57;;;;;;;12.77;1.80;;;;;;;6.96;54.86;99716.13;5037102;28;20049;-90
2022/02/19 01:20:27;;;;;;;7.18;1.33;;;;;;;6.53;55.21;99670.59;5043883;28;20060;-93
2022/02/19 01:22:57;;;;;;;11.40;1.67;;;;;;;6.77;55.74;99723.13;5041273;28;20121;-91
2022/02/19 01:25:24;;;;;;;8.05;1.40;;;;;;;6.74;55.87;99703.03;5039209;28;20045;-91
2022/02/19 01:27:53;;;;;;;8.02;1.38;;;;;;;6.83;55.77;99736.00;5022698;28;20111;-92
2022/02/19 01:30:22;;;;;;;10.07;1.67;;;;;;;6.56;56.18;99694.16;5041134;28;20061;-91
2022/02/19 01:32:50;;;;;;;11.60;1.88;;;;;;;6.78;55.60;99737.94;5037843;28;20124;-93
2022/02/19 01:35:25;;;;;;;5.03;1.20;;;;;;;6.42;56.19;99700.91;5051769;28;20040;-90
2022/02/19 01:38:09;;;;;;;7.13;1.80;;;;;;;6.41;56.26;99691.28;5040637;28;20096;-92
2022/02/19 01:40:40;;;;;;;9.57;1.73;;;;;;;6.73;56.01;99735.53;5044848;28;20544;-91
2022/02/19 01:43:10;;;;;;;10.40;2.05;;;;;;;6.66;56.41;99720.91;5028784;28;20039;-92
2022/02/19 01:45:41;;;;;;;9.68;1.90;;;;;;;6.65;56.57;99735.84;5034905;28;20375;-91
2022/02/19 01:48:12;;;;;;;9.75;2.15;;;;;;;6.43;56.52;99713.13;5030132;28;20077;-91
2022/02/19 01:50:41;;;;;;;10.55;1.85;;;;;;;6.54;56.55;99743.31;5030740;28;20592;-93
2022/02/19 01:53:15;;;;;;;13.95;1.60;;;;;;;6.55;56.51;99759.97;5033063;28;20396;-91
2022/02/19 01:55:46;;;;;;;14.27;1.73;;;;;;;6.64;57.34;99760.44;5028248;28;20057;-91
2022/02/19 01:58:14;;;;;;;10.57;2.08;;;;;;;6.44;56.57;99734.09;5025472;28;20053;-91
2022/02/19 02:00:46;;;;;;;10.30;1.90;;;;;;;6.44;55.79;99715.69;5026999;28;20065;-92
2022/02/19 02:03:20;;;;;;;13.43;2.17;;;;;;;6.78;55.61;99782.69;5034516;28;20046;-91
2022/02/19 02:05:47;;;;;;;10.50;1.45;;;;;;;6.42;55.88;99733.31;5043325;28;20055;-92
2022/02/19 02:08:15;;;;;;;9.35;1.58;;;;;;;6.38;55.65;99726.44;5036556;28;20128;-90
2022/02/19 02:10:44;;;;;;;11.25;1.92;;;;;;;6.55;55.69;99738.91;5037128;28;20115;-91
2022/02/19 02:13:12;;;;;;;11.07;2.08;;;;;;;6.54;55.69;99753.00;5031872;28;20080;-91
2022/02/19 02:15:41;;;;;;;10.77;1.70;;;;;;;6.24;56.74;99713.00;5032880;28;20065;-92
2022/02/19 02:18:09;;;;;;;11.95;1.73;;;;;;;6.40;56.38;99747.44;5038271;28;20049;-90
2022/02/19 02:20:38;;;;;;;16.67;1.98;;;;;;;6.35;57.39;99758.13;5039306;28;20124;-90
2022/02/19 02:23:05;;;;;;;11.32;1.60;;;;;;;6.23;56.80;99748.97;5034434;28;20057;-91
2022/02/19 02:25:33;;;;;;;8.68;1.92;;;;;;;6.27;56.38;99723.41;5032076;28;20057;-91
2022/02/19 02:28:00;;;;;;;10.10;2.17;;;;;;;6.39;56.52;99751.84;5005891;28;20455;-92
2022/02/19 02:30:31;;;;;;;14.40;2.22;;;;;;;6.44;56.00;99763.03;5019921;28;20141;-91
2022/02/19 02:33:09;;;;;;;12.82;2.08;;;;;;;6.33;55.55;99749.44;5019297;28;20066;-92
2022/02/19 02:35:40;;;;;;;12.43;1.90;;;;;;;6.15;55.99;99735.25;5022475;28;20043;-92
2022/02/19 02:38:08;;;;;;;12.00;2.13;;;;;;;6.34;56.37;99774.81;5019374;28;20100;-92
2022/02/19 02:40:39;;;;;;;6.35;1.70;;;;;;;6.24;55.83;99755.06;5025214;28;20049;-92
2022/02/19 02:43:10;;;;;;;9.32;1.65;;;;;;;6.44;52.72;99747.25;5023196;28;20073;-92
2022/02/19 02:45:44;;;;;;;9.80;1.65;;;;;;;6.64;52.35;99792.00;5030261;28;20049;-92
2022/02/19 02:48:19;;;;;;;7.45;1.45;;;;;;;6.92;54.69;99818.06;5021651;28;20061;-93
2022/02/19 02:50:54;;;;;;;11.00;1.52;;;;;;;6.49;57.71;99850.47;5034206;28;20059;-91
2022/02/19 02:53:40;;;;;;;9.10;1.50;;;;;;;5.79;60.68;99808.44;5022976;28;20069;-93
2022/02/19 02:56:07;;;;;;;11.30;2.03;;;;;;;5.59;63.25;99824.06;5035665;28;20046;-92
2022/02/19 02:58:34;;;;;;;10.93;1.52;;;;;;;5.29;64.45;99808.47;5036125;28;20073;-93
2022/02/19 03:01:04;;;;;;;6.82;1.52;;;;;;;5.33;67.35;99863.50;5043986;28;20060;-92
2022/02/19 03:03:33;;;;;;;11.95;1.83;;;;;;;5.11;70.63;99866.00;5044120;28;20049;-92
2022/02/19 03:06:02;;;;;;;6.28;0.95;;;;;;;4.94;73.36;99879.66;5042547;28;20134;-92
2022/02/19 03:08:32;;;;;;;10.52;1.55;;;;;;;4.52;72.94;99824.19;5013205;28;20448;-93
2022/02/19 03:11:02;;;;;;;7.68;1.40;;;;;;;4.54;73.49;99835.50;5034460;28;20050;-93
2022/02/19 03:13:31;;;;;;;9.30;1.77;;;;;;;4.40;72.71;99817.56;5031974;28;20049;-93
2022/02/19 03:15:59;;;;;;;10.02;1.50;;;;;;;4.67;72.40;99881.41;5017614;28;20443;-92
2022/02/19 03:18:26;;;;;;;9.18;1.60;;;;;;;4.70;71.50;99862.09;5033944;28;20049;-91
2022/02/19 03:20:53;;;;;;;7.78;1.20;;;;;;;4.71;70.85;99841.06;5040165;28;20060;-93
2022/02/19 03:23:21;;;;;;;10.98;1.98;;;;;;;5.02;68.18;99855.81;5024612;28;20055;-93
2022/02/19 03:25:52;;;;;;;12.40;1.40;;;;;;;4.98;67.16;99839.31;5037663;28;20077;-93
2022/02/19 03:28:19;;;;;;;11.18;1.70;;;;;;;5.31;66.43;99881.09;5038056;28;20081;-92
2022/02/19 03:30:46;;;;;;;11.75;2.00;;;;;;;5.21;67.47;99897.13;5037161;28;20083;-92
2022/02/19 03:33:14;;;;;;;8.65;1.50;;;;;;;4.99;69.54;99890.00;5017020;28;20050;-93
2022/02/19 03:35:41;;;;;;;12.23;2.25;;;;;;;4.79;70.94;99924.75;5031802;28;20075;-93
2022/02/19 03:38:10;;;;;;;7.03;1.65;;;;;;;4.73;71.51;99922.28;5023790;28;20108;-92
2022/02/19 03:40:38;;;;;;;10.88;1.33;;;;;;;4.75;71.85;99929.22;5028993;28;20496;-93
2022/02/19 03:43:07;;;;;;;9.18;1.15;;;;;;;4.57;72.78;99904.41;5021851;28;20076;-93
2022/02/19 03:45:37;;;;;;;8.40;1.50;;;;;;;4.56;72.86;99915.78;5014273;28;20046;-93
2022/02/19 03:48:04;;;;;;;10.23;1.60;;;;;;;4.56;71.70;99926.28;5019441;28;20046;-93
2022/02/19 03:50:32;;;;;;;9.45;1.33;;;;;;;4.68;70.64;99913.72;5028335;28;20191;-92
2022/02/19 03:52:59;;;;;;;9.68;1.25;;;;;;;4.65;69.84;99887.59;5032409;28;20049;-92
2022/02/19 03:55:30;;;;;;;7.93;1.55;;;;;;;4.72;67.92;99902.25;5024395;28;20519;-92
2022/02/19 03:58:10;;;;;;;12.90;1.60;;;;;;;5.08;65.99;99921.19;5014024;28;20493;-93
2022/02/19 04:00:37;;;;;;;9.57;1.60;;;;;;;5.05;64.12;99892.41;5019375;28;20045;-92
2022/02/19 04:03:06;;;;;;;8.27;1.20;;;;;;;5.19;63.95;99908.59;5023931;28;20045;-93
2022/02/19 04:05:33;;;;;;;6.75;1.25;;;;;;;5.21;64.06;99923.38;5028835;28;20076;-92
2022/02/19 04:08:00;;;;;;;6.82;1.30;;;;;;;5.28;64.72;99931.91;5022119;28;20042;-91
2022/02/19 04:10:29;;;;;;;5.78;1.23;;;;;;;5.58;65.60;99990.44;5018072;28;20116;-92
2022/02/19 04:12:57;;;;;;;4.40;1.00;;;;;;;5.29;67.26;99971.25;5023848;28;20037;-92
2022/02/19 04:15:26;;;;;;;10.63;1.15;;;;;;;5.12;68.86;99965.69;5021083;28;20053;-93
2022/02/19 04:17:56;;;;;;;6.70;0.93;;;;;;;4.95;68.82;99949.59;5024046;28;20497;-92
2022/02/19 04:20:26;;;;;;;4.67;0.73;;;;;;;5.03;68.08;99994.84;5032779;28;20041;-92
2022/02/19 04:22:56;;;;;;;5.70;0.90;;;;;;;4.90;69.17;99980.34;5031301;28;20591;-93
2022/02/19 04:25:33;;;;;;;4.78;0.80;;;;;;;4.93;69.42;100017.84;5038908;28;20064;-92
2022/02/19 04:28:07;;;;;;;7.93;1.50;;;;;;;4.76;69.94;99999.13;5029393;28;20072;-93
2022/02/19 04:30:35;;;;;;;8.00;1.05;;;;;;;4.49;69.49;99944.88;5039759;28;20480;-92
2022/02/19 04:33:06;;;;;;;8.57;1.17;;;;;;;4.40;70.04;99953.03;5029341;28;20061;-93
2022/02/19 04:35:40;;;;;;;6.35;1.35;;;;;;;4.51;69.54;99974.53;5027496;28;20073;-92
2022/02/19 04:38:08;;;;;;;10.10;2.03;;;;;;;4.53;69.81;99981.47;5022801;28;20053;-92
2022/02/19 04:40:36;;;;;;;9.50;1.70;;;;;;;4.51;69.80;99999.00;5014899;28;20137;-94
2022/02/19 04:43:03;;;;;;;6.40;1.13;;;;;;;4.65;69.15;100010.84;5030206;28;20073;-91
2022/02/19 04:45:30;;;;;;;9.10;1.52;;;;;;;4.48;68.90;99985.97;5032500;28;20053;-92
2022/02/19 04:47:58;;;;;;;10.07;1.60;;;;;;;4.41;68.88;99992.28;5026546;28;20045;-93
2022/02/19 04:50:26;;;;;;;6.85;0.95;;;;;;;4.73;69.21;100050.81;5030418;28;20077;-92
2022/02/19 04:52:58;;;;;;;6.78;1.00;;;;;;;4.59;69.68;100041.59;5026257;28;20052;-92
2022/02/19 04:55:28;;;;;;;7.07;1.35;;;;;;;4.62;69.37;100055.50;5031624;28;20056;-93
2022/02/19 04:57:55;;;;;;;7.88;1.50;;;;;;;4.73;69.99;100071.78;5028871;28;20072;-92
2022/02/19 05:00:22;;;;;;;10.18;1.48;;;;;;;4.50;69.94;100039.22;5026930;28;20045;-93
2022/02/19 05:02:56;;;;;;;6.97;1.48;;;;;;;4.43;69.70;100053.41;5031341;28;20049;-93
2022/02/19 05:05:23;;;;;;;5.93;1.42;;;;;;;4.39;70.06;100046.53;5032756;28;20111;-92
2022/02/19 05:07:50;;;;;;;10.43;0.98;;;;;;;4.37;70.60;100047.47;5028183;28;20045;-93
2022/02/19 05:10:18;;;;;;;8.38;1.15;;;;;;;4.57;70.95;100093.22;5031618;28;20049;-94
2022/02/19 05:12:45;;;;;;;6.20;1.27;;;;;;;4.23;71.74;100035.63;5020335;28;20052;-93
2022/02/19 05:15:16;;;;;;;7.95;1.35;;;;;;;4.14;71.42;100034.97;5020287;28;20041;-92
2022/02/19 05:17:50;;;;;;;9.63;1.20;;;;;;;4.28;69.77;100030.22;5029087;28;20049;-93
2022/02/19 05:20:25;;;;;;;8.15;1.42;;;;;;;4.30;70.11;100036.28;5032161;28;20085;-92
2022/02/19 05:22:56;;;;;;;8.50;1.30;;;;;;;4.38;68.37;100041.34;5033177;28;20055;-92
2022/02/19 05:25:23;;;;;;;12.30;2.28;;;;;;;4.65;67.80;100071.16;5022986;28;20100;-91
2022/02/19 05:27:50;;;;;;;11.05;1.40;;;;;;;4.76;66.29;100066.47;5020689;28;20060;-93
2022/02/19 05:30:25;;;;;;;9.50;1.80;;;;;;;4.99;66.66;100113.91;5019990;28;20046;-93
2022/02/19 05:32:55;;;;;;;7.82;1.83;;;;;;;4.87;66.40;100099.38;5020275;28;20108;-93
2022/02/19 05:35:26;;;;;;;12.32;1.98;;;;;;;4.90;66.93;100107.16;5025996;28;20088;-92
2022/02/19 05:37:57;;;;;;;8.25;1.38;;;;;;;4.70;66.21;100074.53;5027128;28;20814;-92
2022/02/19 05:40:24;;;;;;;8.88;1.50;;;;;;;5.08;65.95;100136.41;5030347;28;20473;-92
2022/02/19 05:42:53;;;;;;;8.43;1.25;;;;;;;5.09;64.85;100141.59;5035214;28;20161;-92
2022/02/19 05:45:23;;;;;;;8.38;1.60;;;;;;;5.12;65.20;100144.16;5032125;28;20076;-92
2022/02/19 05:47:59;;;;;;;7.47;1.33;;;;;;;4.77;64.79;100079.53;5025446;28;20046;-92
2022/02/19 05:50:27;;;;;;;10.85;1.60;;;;;;;4.87;63.82;100109.88;5025028;28;20065;-93
2022/02/19 05:52:55;;;;;;;8.27;1.55;;;;;;;4.77;63.71;100094.44;5026515;28;20061;-91
2022/02/19 05:55:23;;;;;;;9.73;1.63;;;;;;;5.08;63.75;100145.13;5031527;28;20129;-90
2022/02/19 05:57:50;;;;;;;14.90;1.52;;;;;;;4.85;62.92;100098.56;5029100;28;20050;-92
2022/02/19 06:00:18;;;;;;;4.88;1.10;;;;;;;4.92;62.90;100112.34;5028245;28;20048;-92
2022/02/19 06:02:46;;;;;;;9.23;2.40;;;;;;;5.17;63.03;100165.88;5032518;28;20046;-93
2022/02/19 06:05:13;;;;;;;8.32;1.83;;;;;;;5.12;63.35;100177.41;5031470;28;20661;-92
2022/02/19 06:07:46;;;;;;;16.77;2.37;;;;;;;5.12;63.60;100191.41;5023860;28;20065;-91
2022/02/19 06:10:14;;;;;;;7.05;1.70;;;;;;;4.95;63.00;100164.75;5032588;28;20052;-92
2022/02/19 06:12:45;;;;;;;12.43;2.00;;;;;;;4.98;62.80;100167.31;5031334;28;20136;-92
2022/02/19 06:15:12;;;;;;;13.55;1.80;;;;;;;4.93;62.32;100162.16;5029221;28;20060;-92
2022/02/19 06:17:41;;;;;;;10.43;1.48;;;;;;;4.90;63.16;100169.25;5036431;28;20259;-92
2022/02/19 06:20:09;;;;;;;11.35;1.52;;;;;;;5.05;63.10;100188.97;5048660;28;20050;-93
2022/02/19 06:22:37;;;;;;;8.98;1.90;;;;;;;4.88;63.32;100178.94;5043053;28;20496;-93
2022/02/19 06:25:05;;;;;;;7.63;1.52;;;;;;;4.86;63.03;100178.13;5034735;28;20132;-90
2022/02/19 06:27:46;;;;;;;8.63;1.50;;;;;;;4.93;62.72;100204.16;5028738;28;20076;-91
2022/02/19 06:30:16;;;;;;;11.20;1.40;;;;;;;5.02;62.29;100221.44;5015518;28;20053;-91
2022/02/19 06:32:43;;;;;;;8.30;1.52;;;;;;;4.99;62.66;100207.53;5030323;28;20440;-91
2022/02/19 06:35:10;;;;;;;9.23;1.60;;;;;;;5.02;61.70;100213.56;5034129;28;20087;-90
2022/02/19 06:37:42;;;;;;;13.73;2.15;;;;;;;4.98;62.13;100208.41;5030319;28;20050;-91
2022/02/19 06:40:23;;;;;;;10.93;1.50;;;;;;;4.84;62.31;100198.31;5032558;28;20072;-92
2022/02/19 06:42:50;;;;;;;11.45;2.67;;;;;;;5.05;62.35;100237.06;5037059;28;20135;-90
2022/02/19 06:45:16;;;;;;;9.02;1.95;;;;;;;4.73;62.39;100187.22;5035105;28;20041;-90
2022/02/19 06:47:44;;;;;;;8.98;1.65;;;;;;;5.06;62.25;100249.28;5013428;28;20579;-90
2022/02/19 06:50:11;;;;;;;6.88;1.70;;;;;;;4.95;63.28;100246.09;5030544;28;20665;-90
2022/02/19 06:52:38;;;;;;;14.38;2.60;;;;;;;4.89;61.86;100222.63;5018020;28;20049;-92
2022/02/19 06:55:06;;;;;;;6.25;1.25;;;;;;;4.75;61.94;100209.88;5027489;28;20088;-92
2022/02/19 06:57:33;;;;;;;13.25;1.73;;;;;;;5.01;62.89;100263.44;5030408;28;20115;-89
2022/02/19 07:00:00;;;;;;;12.25;1.77;;;;;;;4.71;62.77;100212.66;5033130;28;20206;-91
2022/02/19 07:02:30;;;;;;;7.57;1.67;;;;;;;5.07;62.79;100271.16;5030417;28;20057;-91
2022/02/19 07:04:59;;;;;;;9.02;1.58;;;;;;;5.05;61.91;100268.56;5015227;28;20056;-91
2022/02/19 07:07:35;;;;;;;10.02;2.08;;;;;;;4.96;61.70;100246.97;5035251;28;20057;-91
2022/02/19 07:10:06;;;;;;;4.63;1.60;;;;;;;4.78;61.97;100216.81;5022309;28;20131;-90
2022/02/19 07:12:33;;;;;;;12.50;1.48;;;;;;;5.00;61.90;100251.22;5027429;28;20053;-90
2022/02/19 07:15:12;;;;;;;10.02;1.77;;;;;;;4.79;62.02;100231.66;5030411;28;20452;-91
2022/02/19 07:17:49;;;;;;;10.85;1.63;;;;;;;4.99;61.75;100257.38;5028861;28;20095;-91
2022/02/19 07:20:20;;;;;;;8.63;1.42;;;;;;;5.04;62.37;100272.09;5030088;28;20046;-92
2022/02/19 07:22:49;;;;;;;14.43;1.88;;;;;;;5.04;62.21;100271.22;5032596;28;20500;-91
2022/02/19 07:25:18;;;;;;;10.80;1.38;;;;;;;4.93;62.59;100255.78;5029936;28;20049;-91
2022/02/19 07:27:46;;;;;;;9.48;1.63;;;;;;;5.09;62.82;100279.84;5026527;28;20056;-91
2022/02/19 07:30:16;;;;;;;10.32;1.90;;;;;;;5.04;61.33;100268.59;5022380;28;20041;-90
2022/02/19 07:32:47;;;;;;;8.17;1.40;;;;;;;5.31;60.96;100295.91;5026548;28;20468;-91
2022/02/19 07:35:16;;;;;;;10.65;1.77;;;;;;;5.27;60.61;100290.72;5020944;28;20983;-90
2022/02/19 07:37:53;;;;;;;10.05;1.67;;;;;;;5.27;59.98;100288.09;5028156;28;20050;-92
2022/02/19 07:40:23;;;;;;;4.57;1.38;;;;;;;5.31;58.60;100282.78;5019523;28;20132;-91
2022/02/19 07:42:53;;;;;;;10.13;1.30;;;;;;;5.37;58.43;100279.94;5030538;28;20041;-90
2022/02/19 07:45:20;;;;;;;9.82;1.40;;;;;;;5.25;58.61;100247.88;5029764;28;20053;-90
2022/02/19 07:47:47;;;;;;;9.88;1.50;;;;;;;5.50;58.50;100291.88;5027359;28;20058;-91
2022/02/19 07:59:00;;;;;;;5.68;1.55;;;;;;;5.82;58.49;100347.00;5036897;28;20041;-91
2022/02/19 08:01:27;;;;;;;11.82;1.67;;;;;;;5.64;58.56;100318.59;5032640;28;20049;-91
2022/02/19 08:03:54;;;;;;;7.35;1.48;;;;;;;5.74;57.88;100330.56;5012287;28;20049;-90
2022/02/19 08:06:22;;;;;;;7.60;1.23;;;;;;;5.67;57.39;100309.78;5027689;28;20042;-90
2022/02/19 08:08:52;;;;;;;7.18;1.60;;;;;;;5.68;57.48;100314.97;5020781;28;20049;-90
2022/02/19 08:11:19;;;;;;;6.70;1.20;;;;;;;5.64;56.88;100293.19;5024643;28;20046;-92
2022/02/19 08:13:46;;;;;;;7.75;1.60;;;;;;;5.79;56.66;100318.16;5027235;28;20052;-91
2022/02/19 08:16:14;;;;;;;10.82;1.70;;;;;;;5.99;56.20;100336.00;5029256;28;20041;-90
2022/02/19 08:18:47;;;;;;;11.02;1.40;;;;;;;6.01;55.99;100323.69;5029634;28;20524;-92
2022/02/19 08:21:14;;;;;;;7.70;1.50;;;;;;;6.29;55.67;100377.19;5035269;28;20041;-91
2022/02/19 08:23:44;;;;;;;9.60;1.80;;;;;;;6.22;54.89;100353.75;5036400;28;20045;-91
2022/02/19 08:26:13;;;;;;;10.07;1.55;;;;;;;6.10;54.53;100344.47;5019543;28;20049;-89
2022/02/19 08:28:40;;;;;;;9.88;1.48;;;;;;;6.35;55.08;100394.53;5026594;28;20053;-90
2022/02/19 08:31:12;;;;;;;8.43;1.20;;;;;;;6.27;53.92;100350.06;5023690;28;20041;-90
2022/02/19 08:33:46;;;;;;;7.75;1.40;;;;;;;6.31;54.48;100366.59;5029217;28;20073;-92
2022/02/19 08:36:13;;;;;;;7.68;1.70;;;;;;;6.64;53.02;100365.56;5028927;28;20048;-92
2022/02/19 08:38:44;;;;;;;5.45;1.20;;;;;;;6.77;52.61;100373.09;5031449;28;20057;-89
2022/02/19 08:41:19;;;;;;;14.77;1.60;;;;;;;7.14;51.44;100378.88;5037738;28;20083;-90
2022/02/19 08:43:52;;;;;;;6.82;1.17;;;;;;;7.41;50.47;100395.53;5040871;28;20057;-93
2022/02/19 08:46:20;;;;;;;12.52;1.85;;;;;;;7.34;50.46;100372.94;5017593;28;20124;-90
2022/02/19 08:48:50;;;;;;;6.45;1.15;;;;;;;7.54;50.12;100401.25;5026968;28;20089;-89
2022/02/19 08:51:17;;;;;;;9.75;1.80;;;;;;;7.81;49.05;100426.66;5029128;28;20038;-88
2022/02/19 08:53:47;;;;;;;9.32;1.42;;;;;;;7.90;48.87;100417.53;5031516;28;20053;-92
2022/02/19 08:56:16;;;;;;;5.80;1.20;;;;;;;7.90;49.26;100414.91;5026864;28;20061;-91
2022/02/19 08:58:58;;;;;;;7.90;1.23;;;;;;;8.19;48.65;100406.78;5034587;28;20060;-92
2022/02/19 09:01:27;;;;;;;8.77;1.10;;;;;;;8.24;47.46;100415.41;5039865;28;20580;-93
2022/02/19 09:03:58;;;;;;;7.28;1.17;;;;;;;8.22;47.06;100414.59;5032075;28;20068;-89
2022/02/19 09:06:26;;;;;;;8.77;1.38;;;;;;;8.08;47.65;100430.06;5034905;28;20181;-91
2022/02/19 09:08:56;;;;;;;8.93;1.27;;;;;;;8.14;46.77;100453.59;5024265;28;20097;-90
2022/02/19 09:11:23;;;;;;;9.90;1.63;;;;;;;7.96;46.52;100412.06;5020548;28;20065;-90
2022/02/19 09:13:58;;;;;;;7.90;1.33;;;;;;;8.05;45.72;100441.59;5025215;28;20045;-91
2022/02/19 09:16:26;;;;;;;3.40;1.20;;;;;;;8.10;45.58;100437.00;5025346;28;20054;-89
2022/02/19 09:18:53;;;;;;;9.65;1.73;;;;;;;8.18;46.79;100470.19;5010072;28;20186;-88
2022/02/19 09:21:21;;;;;;;7.90;1.52;;;;;;;8.12;46.78;100446.66;5029072;28;20079;-88
2022/02/19 09:23:48;;;;;;;8.07;1.40;;;;;;;8.16;46.95;100448.28;5027532;28;20048;-88
2022/02/19 09:26:17;;;;;;;6.20;1.33;;;;;;;8.18;45.81;100449.94;5023626;28;20405;-89
2022/02/19 09:28:44;;;;;;;9.82;1.60;;;;;;;8.27;46.42;100485.66;5020935;28;20112;-88
2022/02/19 09:31:15;;;;;;;6.18;1.45;;;;;;;7.93;47.51;100467.53;5026373;28;20158;-87
2022/02/19 09:33:42;;;;;;;9.10;1.30;;;;;;;7.76;47.55;100462.84;5024786;28;20045;-95
2022/02/19 09:36:11;;;;;;;7.00;1.42;;;;;;;7.97;46.99;100487.63;5026917;28;20046;-87
2022/02/19 09:38:42;;;;;;;7.38;1.40;;;;;;;7.99;47.63;100467.34;5023065;28;20136;-89
2022/02/19 09:41:19;;;;;;;9.35;1.55;;;;;;;8.27;46.75;100493.59;5021093;28;20045;-94
2022/02/19 09:43:46;;;;;;;8.85;1.38;;;;;;;8.34;47.08;100493.31;5028372;28;20560;-89
2022/02/19 09:46:17;;;;;;;9.18;1.77;;;;;;;8.22;46.18;100459.44;5031681;28;20045;-95
2022/02/19 09:48:47;;;;;;;4.97;1.30;;;;;;;8.49;46.14;100465.53;5029034;28;20029;-87
2022/02/19 09:51:14;;;;;;;7.05;1.45;;;;;;;8.84;45.21;100517.00;5026289;28;20049;-88
2022/02/19 09:53:50;;;;;;;7.30;1.30;;;;;;;9.05;44.69;100500.31;5027803;28;20468;-90
2022/02/19 09:56:18;;;;;;;8.18;1.65;;;;;;;9.22;44.72;100504.94;5046276;28;20040;-93
2022/02/19 09:59:12;;;;;;;7.20;1.60;;;;;;;9.28;44.31;100488.88;5033408;28;20052;-92
2022/02/19 10:02:04;;;;;;;7.38;1.20;;;;;;;9.41;43.92;100447.78;5039483;28;20068;-91
2022/02/19 10:04:32;;;;;;;12.23;1.75;;;;;;;10.13;42.94;100490.53;5032127;28;20436;-88
2022/02/19 10:07:17;;;;;;;4.32;1.10;;;;;;;10.66;40.82;100503.22;5032513;28;20046;-91
2022/02/19 10:09:46;;;;;;;6.05;1.27;;;;;;;10.89;40.06;100520.69;5021624;28;20650;-89
2022/02/19 10:12:23;;;;;;;6.32;1.42;;;;;;;10.87;38.44;100496.91;5014630;28;20053;-90
2022/02/19 10:15:04;;;;;;;7.20;1.50;;;;;;;10.73;39.00;100475.50;5037325;28;20113;-92
2022/02/19 10:18:07;;;;;;;6.45;1.20;;;;;;;11.03;38.78;100494.41;5034373;28;20505;-88
2022/02/19 10:20:44;;;;;;;7.38;1.27;;;;;;;11.41;37.92;100473.16;5034523;28;20059;-92
2022/02/19 10:23:27;;;;;;;6.05;1.50;;;;;;;12.04;37.78;100540.75;5020803;28;20053;-89
2022/02/19 10:26:02;;;;;;;6.90;1.40;;;;;;;11.98;37.13;100468.53;5032792;28;20050;-89
2022/02/19 10:28:33;;;;;;;4.45;0.95;;;;;;;12.45;36.46;100530.63;5027771;28;20108;-89
2022/02/19 10:31:13;;;;;;;9.27;1.85;;;;;;;11.67;37.16;100493.06;5023131;28;20045;-91
2022/02/19 10:33:44;;;;;;;5.15;1.20;;;;;;;11.98;37.58;100534.88;5030886;28;20561;-93
2022/02/19 10:36:51;;;;;;;4.00;1.27;;;;;;;11.91;37.34;100484.78;5031337;28;20077;-93
2022/02/19 10:39:27;;;;;;;6.18;1.05;;;;;;;11.93;36.57;100513.91;5019519;28;20061;-88
2022/02/19 10:42:06;;;;;;;7.25;1.10;;;;;;;11.86;36.11;100541.66;5025489;28;20068;-88
2022/02/19 10:44:37;;;;;;;5.10;1.20;;;;;;;11.14;37.02;100528.38;5032351;28;20053;-88
2022/02/19 10:47:22;;;;;;;7.95;1.25;;;;;;;10.67;38.54;100494.34;5030202;28;20136;-89
2022/02/19 10:50:21;;;;;;;7.13;1.50;;;;;;;10.46;39.00;100546.47;5025081;28;20073;-90
2022/02/19 10:53:08;;;;;;;8.65;1.30;;;;;;;10.05;40.07;100510.34;5032461;28;20506;-88
2022/02/19 10:55:37;;;;;;;5.30;1.13;;;;;;;10.58;38.61;100515.94;5020575;28;20053;-95
2022/02/19 10:58:23;;;;;;;11.88;1.48;;;;;;;10.32;38.57;100509.16;5032322;28;20056;-93
2022/02/19 11:00:52;;;;;;;4.13;1.40;;;;;;;10.55;38.47;100522.22;5021644;28;20061;-89
2022/02/19 11:03:21;;;;;;;6.82;1.33;;;;;;;10.46;38.83;100546.47;5025936;28;20046;-89
2022/02/19 11:05:57;;;;;;;6.32;1.17;;;;;;;10.31;38.92;100554.22;5029544;28;20065;-87
2022/02/19 11:08:24;;;;;;;3.42;1.08;;;;;;;10.04;40.47;100541.22;5032929;28;20095;-90
2022/02/19 11:10:52;;;;;;;5.30;1.10;;;;;;;9.82;40.46;100498.94;5004828;28;20133;-88
2022/02/19 11:13:19;;;;;;;5.68;1.10;;;;;;;9.85;40.13;100519.09;5020228;28;20140;-89
2022/02/19 11:15:46;;;;;;;4.05;0.95;;;;;;;9.44;40.43;100497.03;5027149;28;20137;-88
2022/02/19 11:18:14;;;;;;;3.85;0.80;;;;;;;9.38;40.50;100514.00;5030375;28;20065;-94
2022/02/19 11:20:48;;;;;;;6.40;1.27;;;;;;;9.26;41.00;100490.69;5023923;28;20130;-91
2022/02/19 11:23:18;;;;;;;5.57;0.80;;;;;;;9.48;41.10;100525.03;5017151;28;20046;-90
2022/02/19 11:25:51;;;;;;;3.72;0.93;;;;;;;9.50;40.79;100513.50;5026829;28;20053;-90
2022/02/19 11:28:23;;;;;;;5.13;1.10;;;;;;;9.43;40.60;100500.59;5032142;28;20052;-90
2022/02/19 11:31:11;;;;;;;6.97;1.00;;;;;;;9.34;41.07;100495.66;4975037;28;20136;-91
2022/02/19 11:33:43;;;;;;;6.70;1.33;;;;;;;9.62;40.41;100542.97;5020656;28;20523;-92
2022/02/19 11:36:26;;;;;;;4.68;1.00;;;;;;;9.33;40.93;100515.94;5025380;28;20053;-93
2022/02/19 11:39:19;;;;;;;3.33;0.80;;;;;;;9.11;41.71;100484.25;5026093;28;20041;-94
2022/02/19 11:42:00;;;;;;;6.82;1.17;;;;;;;9.12;41.97;100440.19;5022299;28;20052;-92
2022/02/19 11:44:49;;;;;;;4.18;0.80;;;;;;;9.62;41.52;100490.09;5021120;28;20121;-90
2022/02/19 11:47:30;;;;;;;5.03;1.23;;;;;;;9.35;41.40;100455.97;5029479;28;20046;-90
2022/02/19 11:50:22;;;;;;;6.53;1.27;;;;;;;9.78;41.74;100504.41;5034504;28;20136;-90
2022/02/19 11:53:11;;;;;;;3.55;0.80;;;;;;;9.87;41.02;100501.41;5032956;28;20049;-90
2022/02/19 11:55:44;;;;;;;7.15;1.20;;;;;;;9.81;41.09;100473.41;5042154;28;20112;-90
2022/02/19 11:58:26;;;;;;;3.85;1.33;;;;;;;9.59;41.87;100456.75;5034566;28;20076;-90
2022/02/19 12:01:09;;;;;;;7.45;1.20;;;;;;;9.52;42.84;100441.19;5029111;28;20046;-91
2022/02/19 12:04:09;;;;;;;6.40;1.45;;;;;;;10.03;41.93;100457.50;5038031;28;20088;-92