Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:16;;;;;;;12.95;10.57;;;;;;;;;;507035;28;1139;-82
2024/02/27 00:00:33;;;;;;;12.68;10.40;;;;;;;;;;505914;28;1302;-83
2024/02/27 00:00:49;;;;;;;11.93;10.60;;;;;;;;;;501573;28;955;-82
2024/02/27 00:01:04;;;;;;;13.07;10.97;;;;;;;;;;507347;28;1237;-82
2024/02/27 00:01:20;;;;;;;14.18;11.07;;;;;;;;;;507394;28;1208;-82
2024/02/27 00:01:36;;;;;;;13.20;10.73;;;;;;;;;;501458;28;906;-84
2024/02/27 00:01:51;;;;;;;12.48;10.63;;;;;;;;;;503441;28;1305;-81
2024/02/27 00:02:07;;;;;;;12.23;10.77;;;;;;;;;;508046;28;1102;-82
2024/02/27 00:02:23;;;;;;;12.02;10.70;;;;;;;;;;509016;28;1199;-81
2024/02/27 00:02:39;;;;;;;12.00;10.70;;;;;;;;;;501074;28;1019;-81
2024/02/27 00:02:54;;;;;;;13.45;11.30;;;;;;;;;;508963;28;1137;-79
2024/02/27 00:03:10;;;;;;;13.60;11.15;;;;;;;;;;511704;28;937;-81
2024/02/27 00:03:25;;;;;;;12.90;10.63;;;;;;;;;;510976;28;1031;-81
2024/02/27 00:03:41;;;;;;;12.70;10.75;;;;;;;;;;499775;28;1286;-81
2024/02/27 00:04:01;;;;;;;12.67;11.00;;;;;;;;;;508739;28;1304;-81
2024/02/27 00:04:16;;;;;;;12.48;11.10;;;;;;;;;;508589;28;1442;-81
2024/02/27 00:04:33;;;;;;;12.65;10.70;;;;;;;;;;506782;28;1284;-81
2024/02/27 00:04:49;;;;;;;13.27;10.70;;;;;;;;;;503668;28;981;-81
2024/02/27 00:05:04;;;;;;;13.85;10.90;;;;;;;;;;510179;28;1302;-80
2024/02/27 00:05:20;;;;;;;13.52;10.93;;;;;;;;;;508016;28;1244;-80
2024/02/27 00:05:36;;;;;;;12.47;10.83;;;;;;;;;;503633;28;1084;-80
2024/02/27 00:05:52;;;;;;;13.45;11.07;;;;;;;;;;504912;28;1241;-80
2024/02/27 00:06:07;;;;;;;13.53;11.03;;;;;;;;;;507509;28;1042;-80
2024/02/27 00:06:23;;;;;;;13.82;11.15;;;;;;;;;;506357;28;1398;-82
2024/02/27 00:06:39;;;;;;;13.13;10.87;;;;;;;;;;497845;28;1392;-81
2024/02/27 00:06:55;;;;;;;12.80;10.93;;;;;;;;;;504552;28;1282;-81
2024/02/27 00:07:11;;;;;;;12.57;11.02;;;;;;;;;;505497;28;1347;-82
2024/02/27 00:07:27;;;;;;;12.13;10.82;;;;;;;;;;506972;28;1461;-81
2024/02/27 00:07:43;;;;;;;12.23;10.90;;;;;;;;;;497561;28;1182;-81
2024/02/27 00:07:58;;;;;;;12.50;10.85;;;;;;;;;;506734;28;1129;-81
2024/02/27 00:08:14;;;;;;;12.97;10.87;;;;;;;;;;507713;28;1193;-81
2024/02/27 00:08:29;;;;;;;13.90;11.30;;;;;;;;;;508227;28;1090;-81
2024/02/27 00:08:45;;;;;;;13.48;11.40;;;;;;;;;;496393;28;1226;-80
2024/02/27 00:09:02;;;;;;;13.73;11.37;;;;;;;;;;507616;28;943;-80
2024/02/27 00:09:18;;;;;;;14.48;11.80;;;;;;;;;;506333;28;1942;-81
2024/02/27 00:09:34;;;;;;;13.25;11.63;;;;;;;;;;503957;28;1148;-81
2024/02/27 00:09:50;;;;;;;13.83;11.67;;;;;;;;;;498444;28;1031;-81
2024/02/27 00:10:06;;;;;;;14.25;11.88;;;;;;;;;;507390;28;962;-81
2024/02/27 00:10:22;;;;;;;14.23;12.05;;;;;;;;;;509324;28;1229;-81
2024/02/27 00:10:38;;;;;;;15.57;12.33;;;;;;;;;;499965;28;1294;-81
2024/02/27 00:10:53;;;;;;;14.60;11.75;;;;;;;;;;503521;28;934;-81
2024/02/27 00:11:09;;;;;;;13.63;11.20;;;;;;;;;;508831;28;1148;-81
2024/02/27 00:11:24;;;;;;;13.83;11.40;;;;;;;;;;508679;28;1188;-82
2024/02/27 00:11:40;;;;;;;13.93;11.82;;;;;;;;;;501688;28;1328;-81
2024/02/27 00:11:56;;;;;;;13.68;11.77;;;;;;;;;;510870;28;1051;-81
2024/02/27 00:12:12;;;;;;;14.00;11.93;;;;;;;;;;510773;28;1351;-81
2024/02/27 00:12:28;;;;;;;14.63;11.97;;;;;;;;;;511310;28;908;-80
2024/02/27 00:12:44;;;;;;;13.82;11.63;;;;;;;;;;500290;28;1338;-81
2024/02/27 00:13:01;;;;;;;13.07;11.68;;;;;;;;;;508533;28;1217;-81
2024/02/27 00:13:16;;;;;;;14.25;11.85;;;;;;;;;;509116;28;1049;-82
2024/02/27 00:13:32;;;;;;;15.32;11.85;;;;;;;;;;507572;28;1118;-82
2024/02/27 00:13:48;;;;;;;14.23;11.85;;;;;;;;;;498556;28;1383;-81
2024/02/27 00:14:04;;;;;;;14.45;12.38;;;;;;;;;;507250;28;1309;-81
2024/02/27 00:14:20;;;;;;;15.67;12.60;;;;;;;;;;507021;28;1009;-82
2024/02/27 00:14:35;;;;;;;15.10;12.55;;;;;;;;;;502567;28;1295;-80
2024/02/27 00:14:53;;;;;;;14.40;12.45;;;;;;;;;;502032;28;1418;-79
2024/02/27 00:15:09;;;;;;;14.73;12.70;;;;;;;;;;511467;28;1387;-81
2024/02/27 00:15:25;;;;;;;14.30;12.70;;;;;;;;;;511582;28;1204;-81
2024/02/27 00:15:41;;;;;;;14.52;12.60;;;;;;;;;;499190;28;1385;-81
2024/02/27 00:15:57;;;;;;;15.38;12.45;;;;;;;;;;505703;28;1031;-81
2024/02/27 00:16:13;;;;;;;15.37;12.87;;;;;;;;;;508799;28;983;-81
2024/02/27 00:16:28;;;;;;;14.75;12.77;;;;;;;;;;508496;28;1000;-81
2024/02/27 00:16:44;;;;;;;15.38;12.77;;;;;;;;;;494733;28;1010;-81
2024/02/27 00:17:00;;;;;;;15.43;13.00;;;;;;;;;;507635;28;1232;-80
2024/02/27 00:17:15;;;;;;;15.37;13.57;;;;;;;;;;508847;28;1394;-81
2024/02/27 00:17:31;;;;;;;15.63;13.75;;;;;;;;;;504869;28;1208;-79
2024/02/27 00:17:47;;;;;;;14.93;13.32;;;;;;;;;;497230;28;935;-80
2024/02/27 00:18:02;;;;;;;15.07;13.20;;;;;;;;;;508931;28;1195;-82
2024/02/27 00:18:18;;;;;;;15.38;13.02;;;;;;;;;;506904;28;1196;-81
2024/02/27 00:18:34;;;;;;;15.35;13.20;;;;;;;;;;504312;28;891;-80
2024/02/27 00:18:50;;;;;;;15.52;13.32;;;;;;;;;;499497;28;1053;-81
2024/02/27 00:19:06;;;;;;;16.00;13.60;;;;;;;;;;507665;28;1331;-80
2024/02/27 00:19:21;;;;;;;17.05;14.20;;;;;;;;;;506065;28;1057;-80
2024/02/27 00:19:37;;;;;;;15.65;13.60;;;;;;;;;;498319;28;1366;-80
2024/02/27 00:19:52;;;;;;;14.93;13.32;;;;;;;;;;499643;28;914;-81
2024/02/27 00:20:08;;;;;;;15.93;13.77;;;;;;;;;;506297;28;1295;-81
2024/02/27 00:20:24;;;;;;;16.80;14.05;;;;;;;;;;506986;28;1187;-81
2024/02/27 00:20:40;;;;;;;15.10;13.40;;;;;;;;;;496245;28;1096;-81
2024/02/27 00:20:55;;;;;;;14.97;13.33;;;;;;;;;;506336;28;1193;-80
2024/02/27 00:21:11;;;;;;;16.02;13.80;;;;;;;;;;508414;28;1192;-80
2024/02/27 00:21:27;;;;;;;17.00;14.00;;;;;;;;;;509398;28;1347;-81
2024/02/27 00:21:42;;;;;;;17.40;14.07;;;;;;;;;;493167;28;1172;-80
2024/02/27 00:21:58;;;;;;;17.33;14.30;;;;;;;;;;509108;28;1080;-81
2024/02/27 00:22:13;;;;;;;16.93;14.10;;;;;;;;;;508470;28;958;-81
2024/02/27 00:22:29;;;;;;;16.25;13.82;;;;;;;;;;508166;28;1188;-81
2024/02/27 00:22:44;;;;;;;16.20;14.30;;;;;;;;;;494224;28;1200;-82
2024/02/27 00:23:00;;;;;;;16.40;14.45;;;;;;;;;;508467;28;1049;-81
2024/02/27 00:23:15;;;;;;;16.08;14.38;;;;;;;;;;508436;28;1037;-81
2024/02/27 00:23:31;;;;;;;15.90;14.20;;;;;;;;;;506302;28;1303;-81
2024/02/27 00:23:47;;;;;;;15.35;13.75;;;;;;;;;;496771;28;1098;-81
2024/02/27 00:24:03;;;;;;;15.55;13.95;;;;;;;;;;509142;28;1133;-81
2024/02/27 00:24:18;;;;;;;16.13;14.43;;;;;;;;;;504602;28;1388;-81
2024/02/27 00:24:34;;;;;;;16.33;14.53;;;;;;;;;;503400;28;1041;-80
2024/02/27 00:24:49;;;;;;;16.05;14.23;;;;;;;;;;503367;28;1180;-81
2024/02/27 00:25:05;;;;;;;17.07;14.30;;;;;;;;;;505869;28;1219;-81
2024/02/27 00:25:21;;;;;;;16.67;14.45;;;;;;;;;;506155;28;996;-80
2024/02/27 00:25:36;;;;;;;15.80;14.05;;;;;;;;;;497377;28;1137;-81
2024/02/27 00:25:52;;;;;;;16.23;14.00;;;;;;;;;;503212;28;1094;-81
2024/02/27 00:26:07;;;;;;;17.10;14.23;;;;;;;;;;506326;28;1109;-81
2024/02/27 00:26:23;;;;;;;17.13;14.27;;;;;;;;;;505291;28;1284;-80
2024/02/27 00:26:39;;;;;;;16.15;13.77;;;;;;;;;;494341;28;1273;-80
2024/02/27 00:26:54;;;;;;;15.23;13.30;;;;;;;;;;500743;28;1165;-80
2024/02/27 00:27:10;;;;;;;15.82;13.60;;;;;;;;;;507389;28;1347;-80
2024/02/27 00:27:25;;;;;;;18.88;14.38;;;;;;;;;;507189;28;1081;-81
2024/02/27 00:27:41;;;;;;;18.17;14.30;;;;;;;;;;495285;28;1140;-81
2024/02/27 00:27:56;;;;;;;16.52;13.82;;;;;;;;;;506017;28;1025;-80
2024/02/27 00:28:12;;;;;;;15.80;13.73;;;;;;;;;;507495;28;1415;-81
2024/02/27 00:28:27;;;;;;;15.25;13.50;;;;;;;;;;507466;28;1136;-81
2024/02/27 00:28:43;;;;;;;15.60;13.37;;;;;;;;;;498280;28;1038;-80
2024/02/27 00:28:58;;;;;;;15.63;13.45;;;;;;;;;;507594;28;1201;-80
2024/02/27 00:29:14;;;;;;;15.10;13.37;;;;;;;;;;508295;28;2010;-80
2024/02/27 00:29:31;;;;;;;14.73;13.23;;;;;;;;;;508311;28;926;-82
2024/02/27 00:29:47;;;;;;;15.20;13.63;;;;;;;;;;501658;28;1442;-81
2024/02/27 00:30:03;;;;;;;15.88;14.13;;;;;;;;;;510063;28;1176;-81
2024/02/27 00:30:18;;;;;;;17.15;14.38;;;;;;;;;;511777;28;1199;-81
2024/02/27 00:30:34;;;;;;;17.50;14.60;;;;;;;;;;506726;28;1114;-80
2024/02/27 00:30:50;;;;;;;16.67;14.38;;;;;;;;;;504111;28;1402;-81
2024/02/27 00:31:05;;;;;;;15.82;14.13;;;;;;;;;;508903;28;1268;-81
2024/02/27 00:31:21;;;;;;;15.57;13.87;;;;;;;;;;508963;28;1194;-81
2024/02/27 00:31:36;;;;;;;15.25;13.48;;;;;;;;;;500448;28;1302;-82
2024/02/27 00:31:52;;;;;;;15.23;13.63;;;;;;;;;;501380;28;1236;-81
2024/02/27 00:32:07;;;;;;;15.90;14.30;;;;;;;;;;510728;28;1300;-82
2024/02/27 00:32:23;;;;;;;16.27;14.57;;;;;;;;;;510660;28;994;-81
2024/02/27 00:32:38;;;;;;;16.17;14.40;;;;;;;;;;502060;28;1260;-81
2024/02/27 00:32:54;;;;;;;16.10;14.23;;;;;;;;;;510496;28;1156;-81
2024/02/27 00:33:09;;;;;;;15.10;13.52;;;;;;;;;;508894;28;1034;-81
2024/02/27 00:33:25;;;;;;;14.80;13.27;;;;;;;;;;507416;28;939;-81
2024/02/27 00:33:41;;;;;;;15.95;13.95;;;;;;;;;;498614;28;1215;-81
2024/02/27 00:33:56;;;;;;;15.82;13.90;;;;;;;;;;508591;28;1045;-81
2024/02/27 00:34:11;;;;;;;15.27;13.47;;;;;;;;;;506863;28;1231;-81
2024/02/27 00:34:27;;;;;;;15.40;13.73;;;;;;;;;;507115;28;1208;-81
2024/02/27 00:34:43;;;;;;;16.23;14.10;;;;;;;;;;492682;28;1147;-82
2024/02/27 00:34:58;;;;;;;16.73;14.20;;;;;;;;;;508380;28;1153;-81
2024/02/27 00:35:14;;;;;;;17.67;14.27;;;;;;;;;;508653;28;1211;-82
2024/02/27 00:35:29;;;;;;;17.45;14.43;;;;;;;;;;505876;28;1249;-81
2024/02/27 00:35:45;;;;;;;16.27;14.20;;;;;;;;;;498854;28;1394;-81
2024/02/27 00:36:01;;;;;;;16.05;14.10;;;;;;;;;;506465;28;1296;-80
2024/02/27 00:36:17;;;;;;;16.15;14.45;;;;;;;;;;506596;28;1178;-81
2024/02/27 00:36:32;;;;;;;17.02;14.40;;;;;;;;;;503650;28;1308;-81
2024/02/27 00:36:48;;;;;;;17.90;14.50;;;;;;;;;;495536;28;989;-81
2024/02/27 00:37:03;;;;;;;17.55;14.82;;;;;;;;;;507569;28;978;-82
2024/02/27 00:37:19;;;;;;;17.27;15.07;;;;;;;;;;506549;28;1184;-80
2024/02/27 00:37:35;;;;;;;16.55;14.75;;;;;;;;;;502403;28;1335;-81
2024/02/27 00:37:50;;;;;;;16.58;14.55;;;;;;;;;;505822;28;962;-81
2024/02/27 00:38:06;;;;;;;16.33;14.60;;;;;;;;;;508940;28;1303;-81
2024/02/27 00:38:21;;;;;;;16.50;14.52;;;;;;;;;;509281;28;1132;-81
2024/02/27 00:38:37;;;;;;;17.23;14.87;;;;;;;;;;502663;28;1292;-81
2024/02/27 00:38:54;;;;;;;17.13;15.25;;;;;;;;;;507747;28;1224;-81
2024/02/27 00:39:10;;;;;;;17.10;14.95;;;;;;;;;;508149;28;1132;-81
2024/02/27 00:39:25;;;;;;;17.13;14.65;;;;;;;;;;506716;28;1263;-81
2024/02/27 00:39:41;;;;;;;17.30;15.10;;;;;;;;;;497915;28;1223;-81
2024/02/27 00:39:56;;;;;;;17.60;14.98;;;;;;;;;;504481;28;1343;-80
2024/02/27 00:40:12;;;;;;;17.37;15.00;;;;;;;;;;504349;28;1021;-80
2024/02/27 00:40:27;;;;;;;16.90;15.10;;;;;;;;;;505353;28;1188;-81
2024/02/27 00:40:43;;;;;;;16.95;15.02;;;;;;;;;;496448;28;1033;-81
2024/02/27 00:41:01;;;;;;;18.17;15.33;;;;;;;;;;508052;28;1138;-81
2024/02/27 00:41:16;;;;;;;17.48;15.18;;;;;;;;;;508851;28;1333;-81
2024/02/27 00:41:38;;;;;;;18.00;15.63;;;;;;;;;;503161;28;1315;-81
2024/02/27 00:41:57;;;;;;;18.85;15.52;;;;;;;;;;505980;28;1067;-80
2024/02/27 00:42:12;;;;;;;18.10;15.07;;;;;;;;;;506691;28;1300;-80
2024/02/27 00:42:28;;;;;;;18.33;15.03;;;;;;;;;;506125;28;1329;-81
2024/02/27 00:42:44;;;;;;;18.35;15.40;;;;;;;;;;495119;28;1260;-80
2024/02/27 00:43:00;;;;;;;17.57;15.67;;;;;;;;;;505009;28;952;-81
2024/02/27 00:43:16;;;;;;;17.58;15.27;;;;;;;;;;507261;28;1341;-80
2024/02/27 00:43:32;;;;;;;17.73;15.17;;;;;;;;;;505158;28;936;-80
2024/02/27 00:43:47;;;;;;;18.33;15.48;;;;;;;;;;501185;28;1066;-81
2024/02/27 00:44:03;;;;;;;18.50;15.73;;;;;;;;;;508198;28;1319;-80
2024/02/27 00:44:20;;;;;;;18.13;15.90;;;;;;;;;;509531;28;933;-81
2024/02/27 00:44:38;;;;;;;18.67;16.05;;;;;;;;;;501734;28;1267;-80
2024/02/27 00:44:53;;;;;;;17.83;15.93;;;;;;;;;;508938;28;1386;-81
2024/02/27 00:45:09;;;;;;;17.70;15.80;;;;;;;;;;506676;28;1304;-81
2024/02/27 00:45:24;;;;;;;18.17;16.17;;;;;;;;;;504733;28;1224;-81
2024/02/27 00:45:40;;;;;;;17.97;16.07;;;;;;;;;;495338;28;1066;-81
2024/02/27 00:45:55;;;;;;;17.00;15.23;;;;;;;;;;505107;28;1115;-80
2024/02/27 00:46:12;;;;;;;16.67;14.90;;;;;;;;;;506078;28;967;-80
2024/02/27 00:46:27;;;;;;;17.15;15.35;;;;;;;;;;507074;28;1094;-81
2024/02/27 00:46:43;;;;;;;18.17;16.13;;;;;;;;;;498584;28;1094;-83
2024/02/27 00:46:59;;;;;;;19.17;16.07;;;;;;;;;;508829;28;1249;-81
2024/02/27 00:47:14;;;;;;;18.55;15.68;;;;;;;;;;511138;28;935;-81
2024/02/27 00:47:30;;;;;;;18.20;15.80;;;;;;;;;;507968;28;1321;-82
2024/02/27 00:47:45;;;;;;;17.95;15.93;;;;;;;;;;502370;28;1695;-80
2024/02/27 00:48:00;;;;;;;18.07;16.13;;;;;;;;;;509238;28;1291;-80
2024/02/27 00:48:16;;;;;;;18.13;16.23;;;;;;;;;;508673;28;1142;-81
2024/02/27 00:48:31;;;;;;;18.47;16.53;;;;;;;;;;506000;28;1003;-80
2024/02/27 00:48:47;;;;;;;18.60;16.60;;;;;;;;;;503315;28;1071;-81
2024/02/27 00:49:02;;;;;;;17.77;15.80;;;;;;;;;;510916;28;1084;-81
2024/02/27 00:49:18;;;;;;;17.95;16.05;;;;;;;;;;511266;28;1942;-80
2024/02/27 00:49:33;;;;;;;17.77;16.00;;;;;;;;;;505042;28;1266;-80
2024/02/27 00:49:49;;;;;;;17.90;16.00;;;;;;;;;;503878;28;1106;-80
2024/02/27 00:50:06;;;;;;;18.37;16.37;;;;;;;;;;510927;28;917;-80
2024/02/27 00:50:21;;;;;;;18.40;16.50;;;;;;;;;;507888;28;1311;-80
2024/02/27 00:50:39;;;;;;;18.47;16.57;;;;;;;;;;498211;28;1205;-80
2024/02/27 00:50:54;;;;;;;18.40;16.42;;;;;;;;;;506315;28;987;-81
2024/02/27 00:51:10;;;;;;;18.70;16.70;;;;;;;;;;506085;28;991;-80
2024/02/27 00:51:26;;;;;;;19.20;17.10;;;;;;;;;;504537;28;1217;-80
2024/02/27 00:51:41;;;;;;;19.15;16.92;;;;;;;;;;496978;28;1122;-81
2024/02/27 00:51:57;;;;;;;18.70;16.70;;;;;;;;;;506985;28;1259;-81
2024/02/27 00:52:12;;;;;;;19.00;16.90;;;;;;;;;;509322;28;1344;-81
2024/02/27 00:52:28;;;;;;;20.58;17.00;;;;;;;;;;509411;28;1588;-81
2024/02/27 00:52:44;;;;;;;19.50;16.90;;;;;;;;;;500975;28;1173;-81
2024/02/27 00:52:59;;;;;;;18.70;16.70;;;;;;;;;;508809;28;1083;-80
2024/02/27 00:53:16;;;;;;;18.67;16.77;;;;;;;;;;509574;28;1100;-80
2024/02/27 00:53:32;;;;;;;19.20;17.13;;;;;;;;;;505886;28;1009;-80
2024/02/27 00:53:47;;;;;;;19.27;17.00;;;;;;;;;;496631;28;1074;-81
2024/02/27 00:54:03;;;;;;;18.58;16.63;;;;;;;;;;508991;28;1092;-80
2024/02/27 00:54:18;;;;;;;18.50;16.50;;;;;;;;;;508971;28;1095;-81
2024/02/27 00:54:34;;;;;;;18.70;16.70;;;;;;;;;;503748;28;1281;-80
2024/02/27 00:54:50;;;;;;;18.97;16.97;;;;;;;;;;505271;28;1217;-80
2024/02/27 00:55:06;;;;;;;18.70;16.65;;;;;;;;;;510915;28;1066;-81
2024/02/27 00:55:22;;;;;;;18.52;16.55;;;;;;;;;;511562;28;1238;-81
2024/02/27 00:55:37;;;;;;;18.08;16.08;;;;;;;;;;501561;28;1010;-82
2024/02/27 00:55:53;;;;;;;18.80;16.30;;;;;;;;;;509501;28;1339;-81
2024/02/27 00:56:10;;;;;;;18.77;16.73;;;;;;;;;;509015;28;1022;-81
2024/02/27 00:56:25;;;;;;;19.05;16.60;;;;;;;;;;508027;28;1460;-81
2024/02/27 00:56:41;;;;;;;19.07;17.03;;;;;;;;;;497752;28;1008;-80
2024/02/27 00:56:56;;;;;;;19.30;17.30;;;;;;;;;;508653;28;959;-81
2024/02/27 00:57:12;;;;;;;19.40;17.30;;;;;;;;;;508460;28;925;-81
2024/02/27 00:57:27;;;;;;;19.33;17.23;;;;;;;;;;508593;28;1321;-82
2024/02/27 00:57:43;;;;;;;20.00;17.23;;;;;;;;;;498612;28;1313;-80
2024/02/27 00:57:59;;;;;;;20.77;17.27;;;;;;;;;;506867;28;1409;-80
2024/02/27 00:58:14;;;;;;;19.55;16.98;;;;;;;;;;508611;28;1348;-80
2024/02/27 00:58:30;;;;;;;18.57;16.60;;;;;;;;;;509211;28;1077;-81
2024/02/27 00:58:45;;;;;;;19.13;17.02;;;;;;;;;;500246;28;1250;-81
2024/02/27 00:59:01;;;;;;;19.52;17.10;;;;;;;;;;507741;28;1174;-81
2024/02/27 00:59:17;;;;;;;19.20;17.17;;;;;;;;;;508701;28;1013;-81
2024/02/27 00:59:32;;;;;;;19.30;17.30;;;;;;;;;;505144;28;1031;-81
2024/02/27 00:59:48;;;;;;;18.92;16.92;;;;;;;;;;502417;28;1254;-81
2024/02/27 01:00:08;;;;;;;18.70;16.70;;;;;;;;;;509213;28;1056;-80
2024/02/27 01:00:24;;;;;;;18.83;16.75;;;;;;;;;;507743;28;922;-82
2024/02/27 01:00:39;;;;;;;20.00;17.03;;;;;;;;;;499950;28;987;-81
2024/02/27 01:00:55;;;;;;;19.38;16.98;;;;;;;;;;511027;28;1207;-81
2024/02/27 01:01:10;;;;;;;18.40;16.50;;;;;;;;;;511465;28;980;-80
2024/02/27 01:01:26;;;;;;;18.38;16.40;;;;;;;;;;511115;28;1268;-81
2024/02/27 01:01:41;;;;;;;18.20;15.93;;;;;;;;;;501880;28;1259;-81
2024/02/27 01:01:57;;;;;;;19.90;16.48;;;;;;;;;;509265;28;1186;-81
2024/02/27 01:02:12;;;;;;;20.27;17.03;;;;;;;;;;508855;28;1285;-81
2024/02/27 01:02:28;;;;;;;19.42;17.25;;;;;;;;;;509110;28;1055;-80
2024/02/27 01:02:44;;;;;;;19.13;17.03;;;;;;;;;;497075;28;1098;-81
2024/02/27 01:02:59;;;;;;;18.77;16.80;;;;;;;;;;508383;28;1051;-80
2024/02/27 01:03:15;;;;;;;19.65;17.55;;;;;;;;;;508311;28;1396;-83
2024/02/27 01:03:30;;;;;;;19.93;17.83;;;;;;;;;;506793;28;1089;-81
2024/02/27 01:03:46;;;;;;;19.50;17.50;;;;;;;;;;500376;28;962;-81
2024/02/27 01:04:01;;;;;;;19.27;17.27;;;;;;;;;;509186;28;1294;-80
2024/02/27 01:04:17;;;;;;;19.40;17.40;;;;;;;;;;508697;28;933;-81
2024/02/27 01:04:32;;;;;;;18.53;16.57;;;;;;;;;;508829;28;1376;-81
2024/02/27 01:04:48;;;;;;;18.48;16.48;;;;;;;;;;503810;28;913;-81
2024/02/27 01:05:04;;;;;;;19.23;17.20;;;;;;;;;;511489;28;910;-81
2024/02/27 01:05:20;;;;;;;19.13;17.13;;;;;;;;;;510729;28;1235;-81
2024/02/27 01:05:35;;;;;;;19.20;17.20;;;;;;;;;;503182;28;1261;-82
2024/02/27 01:05:51;;;;;;;19.80;17.42;;;;;;;;;;504128;28;1080;-81
2024/02/27 01:06:07;;;;;;;20.00;17.67;;;;;;;;;;509184;28;1006;-81
2024/02/27 01:06:23;;;;;;;18.83;16.92;;;;;;;;;;509674;28;953;-81
2024/02/27 01:06:38;;;;;;;18.87;16.87;;;;;;;;;;501801;28;1299;-81
2024/02/27 01:06:55;;;;;;;19.45;17.35;;;;;;;;;;507079;28;1098;-81
2024/02/27 01:07:10;;;;;;;19.05;17.05;;;;;;;;;;509117;28;922;-81
2024/02/27 01:07:25;;;;;;;18.88;16.88;;;;;;;;;;507632;28;1272;-80
2024/02/27 01:07:42;;;;;;;18.30;16.50;;;;;;;;;;497785;28;1169;-82
2024/02/27 01:07:57;;;;;;;18.35;16.45;;;;;;;;;;508370;28;1097;-80
2024/02/27 01:08:13;;;;;;;18.87;16.87;;;;;;;;;;508064;28;1114;-81
2024/02/27 01:08:28;;;;;;;19.40;17.30;;;;;;;;;;508752;28;1391;-81
2024/02/27 01:08:44;;;;;;;19.20;17.20;;;;;;;;;;496868;28;1292;-80
2024/02/27 01:08:59;;;;;;;19.02;17.02;;;;;;;;;;508564;28;1004;-81
2024/02/27 01:09:15;;;;;;;19.17;17.17;;;;;;;;;;508758;28;2321;-81
2024/02/27 01:09:33;;;;;;;19.10;17.13;;;;;;;;;;507202;28;1152;-80
2024/02/27 01:09:48;;;;;;;19.15;17.15;;;;;;;;;;503948;28;973;-80
2024/02/27 01:10:06;;;;;;;19.45;17.40;;;;;;;;;;508647;28;1146;-82
2024/02/27 01:10:21;;;;;;;19.20;17.20;;;;;;;;;;510040;28;920;-81
2024/02/27 01:10:37;;;;;;;19.20;17.20;;;;;;;;;;503933;28;1022;-81
2024/02/27 01:10:53;;;;;;;19.27;17.27;;;;;;;;;;510794;28;902;-81
2024/02/27 01:11:09;;;;;;;19.33;17.23;;;;;;;;;;513293;28;1065;-81
2024/02/27 01:11:24;;;;;;;19.55;17.45;;;;;;;;;;511118;28;1379;-80
2024/02/27 01:11:40;;;;;;;19.25;17.25;;;;;;;;;;501362;28;929;-81
2024/02/27 01:11:55;;;;;;;19.27;17.27;;;;;;;;;;510442;28;1084;-81
2024/02/27 01:12:11;;;;;;;18.88;16.88;;;;;;;;;;510955;28;1284;-80
2024/02/27 01:12:26;;;;;;;19.52;17.10;;;;;;;;;;511477;28;1005;-81
2024/02/27 01:12:42;;;;;;;19.10;17.03;;;;;;;;;;497922;28;1314;-81
2024/02/27 01:12:58;;;;;;;18.50;16.60;;;;;;;;;;508485;28;1203;-80
2024/02/27 01:13:13;;;;;;;18.88;16.92;;;;;;;;;;508079;28;1144;-81
2024/02/27 01:13:29;;;;;;;19.03;17.03;;;;;;;;;;505822;28;1355;-81
2024/02/27 01:13:45;;;;;;;18.95;16.90;;;;;;;;;;497027;28;1138;-80
2024/02/27 01:14:00;;;;;;;19.10;17.00;;;;;;;;;;504448;28;1312;-81
2024/02/27 01:14:16;;;;;;;19.30;17.08;;;;;;;;;;504733;28;931;-80
2024/02/27 01:14:33;;;;;;;18.70;16.70;;;;;;;;;;502109;28;915;-80
2024/02/27 01:14:48;;;;;;;19.23;17.00;;;;;;;;;;502352;28;1001;-80
2024/02/27 01:15:04;;;;;;;20.88;17.17;;;;;;;;;;508531;28;1022;-81
2024/02/27 01:15:20;;;;;;;20.35;17.08;;;;;;;;;;507345;28;1292;-80
2024/02/27 01:15:35;;;;;;;18.75;16.75;;;;;;;;;;502272;28;1084;-81
2024/02/27 01:15:51;;;;;;;18.43;16.53;;;;;;;;;;505489;28;1276;-81
2024/02/27 01:16:07;;;;;;;18.85;16.88;;;;;;;;;;508382;28;1215;-81
2024/02/27 01:16:30;;;;;;;19.67;17.17;;;;;;;;;;508854;28;969;-81
2024/02/27 01:16:46;;;;;;;19.70;17.60;;;;;;;;;;500381;28;997;-80
2024/02/27 01:17:01;;;;;;;19.57;17.50;;;;;;;;;;508879;28;1142;-81
2024/02/27 01:17:17;;;;;;;18.77;16.77;;;;;;;;;;510455;28;1145;-82
2024/02/27 01:17:32;;;;;;;18.45;16.55;;;;;;;;;;508092;28;1207;-80
2024/02/27 01:17:48;;;;;;;18.77;16.77;;;;;;;;;;502841;28;1113;-81
2024/02/27 01:18:04;;;;;;;18.60;16.60;;;;;;;;;;510489;28;1172;-81
2024/02/27 01:18:19;;;;;;;18.45;16.55;;;;;;;;;;510435;28;938;-80
2024/02/27 01:18:35;;;;;;;18.47;16.43;;;;;;;;;;503148;28;972;-82
2024/02/27 01:18:50;;;;;;;18.77;16.70;;;;;;;;;;507198;28;1102;-81
2024/02/27 01:19:06;;;;;;;18.50;16.53;;;;;;;;;;510409;28;1146;-81
2024/02/27 01:19:22;;;;;;;17.98;16.08;;;;;;;;;;510458;28;1059;-81
2024/02/27 01:19:37;;;;;;;18.10;16.23;;;;;;;;;;502114;28;1092;-81
2024/02/27 01:19:53;;;;;;;18.60;16.58;;;;;;;;;;507838;28;1028;-81
2024/02/27 01:20:09;;;;;;;18.65;16.65;;;;;;;;;;509138;28;1042;-81
2024/02/27 01:20:24;;;;;;;17.88;16.08;;;;;;;;;;508323;28;1121;-81
2024/02/27 01:20:40;;;;;;;17.97;16.17;;;;;;;;;;499516;28;1193;-80
2024/02/27 01:20:55;;;;;;;18.33;16.42;;;;;;;;;;510242;28;1093;-80
2024/02/27 01:21:11;;;;;;;19.07;16.40;;;;;;;;;;511470;28;1080;-81
2024/02/27 01:21:27;;;;;;;18.38;16.15;;;;;;;;;;508923;28;1090;-81
2024/02/27 01:21:42;;;;;;;17.13;15.43;;;;;;;;;;498517;28;974;-81
2024/02/27 01:21:59;;;;;;;17.00;15.20;;;;;;;;;;508931;28;1148;-79
2024/02/27 01:22:31;;;;;;;17.77;15.32;;;;;;;;;;506641;28;1352;-80
2024/02/27 01:22:47;;;;;;;17.48;15.68;;;;;;;;;;499812;28;1113;-81
2024/02/27 01:23:03;;;;;;;17.83;16.00;;;;;;;;;;507015;28;1031;-80
2024/02/27 01:23:19;;;;;;;17.40;15.70;;;;;;;;;;506660;28;1301;-81
2024/02/27 01:23:35;;;;;;;16.95;15.35;;;;;;;;;;501687;28;1285;-82
2024/02/27 01:23:50;;;;;;;16.80;15.10;;;;;;;;;;505649;28;1119;-81
2024/02/27 01:24:06;;;;;;;17.43;15.63;;;;;;;;;;509300;28;956;-81
2024/02/27 01:24:22;;;;;;;18.20;16.25;;;;;;;;;;509079;28;1096;-81
2024/02/27 01:24:38;;;;;;;18.88;16.20;;;;;;;;;;500763;28;927;-79
2024/02/27 01:24:57;;;;;;;18.45;15.80;;;;;;;;;;508888;28;921;-81
2024/02/27 01:25:15;;;;;;;17.20;15.38;;;;;;;;;;510146;28;1112;-79
2024/02/27 01:25:31;;;;;;;17.77;15.98;;;;;;;;;;507710;28;961;-81
2024/02/27 01:25:47;;;;;;;17.58;15.75;;;;;;;;;;500596;28;1299;-81
2024/02/27 01:26:02;;;;;;;17.15;15.45;;;;;;;;;;508996;28;1117;-81
2024/02/27 01:26:18;;;;;;;17.43;15.63;;;;;;;;;;508932;28;1079;-81
2024/02/27 01:26:33;;;;;;;17.70;15.90;;;;;;;;;;503487;28;1344;-80
2024/02/27 01:26:49;;;;;;;17.43;15.73;;;;;;;;;;503000;28;911;-80
2024/02/27 01:27:05;;;;;;;17.80;16.00;;;;;;;;;;506009;28;1075;-81
2024/02/27 01:27:20;;;;;;;17.95;15.95;;;;;;;;;;507964;28;1120;-81
2024/02/27 01:27:36;;;;;;;18.00;15.70;;;;;;;;;;499129;28;969;-82
2024/02/27 01:27:51;;;;;;;16.90;15.05;;;;;;;;;;507446;28;997;-81
2024/02/27 01:28:07;;;;;;;16.60;14.80;;;;;;;;;;508552;28;895;-80
2024/02/27 01:28:23;;;;;;;16.98;15.23;;;;;;;;;;509379;28;1018;-81
2024/02/27 01:28:38;;;;;;;17.38;15.60;;;;;;;;;;500513;28;1149;-81
2024/02/27 01:28:54;;;;;;;17.53;15.63;;;;;;;;;;508345;28;1051;-80
2024/02/27 01:29:09;;;;;;;17.25;15.43;;;;;;;;;;511125;28;945;-81
2024/02/27 01:29:25;;;;;;;17.20;15.47;;;;;;;;;;511043;28;1934;-80
2024/02/27 01:29:41;;;;;;;17.42;15.63;;;;;;;;;;500666;28;1144;-80
2024/02/27 01:29:57;;;;;;;17.67;15.77;;;;;;;;;;511286;28;989;-80
2024/02/27 01:30:12;;;;;;;18.02;16.00;;;;;;;;;;510674;28;1238;-81
2024/02/27 01:30:28;;;;;;;18.37;16.47;;;;;;;;;;511181;28;1207;-81
2024/02/27 01:30:43;;;;;;;18.08;16.17;;;;;;;;;;502084;28;1252;-80
2024/02/27 01:30:59;;;;;;;17.53;15.63;;;;;;;;;;510160;28;1102;-80
2024/02/27 01:31:15;;;;;;;18.20;16.30;;;;;;;;;;511121;28;1082;-80
2024/02/27 01:31:30;;;;;;;18.20;16.30;;;;;;;;;;509701;28;933;-81
2024/02/27 01:31:46;;;;;;;18.03;16.13;;;;;;;;;;500626;28;1177;-80
2024/02/27 01:32:02;;;;;;;18.63;16.17;;;;;;;;;;509372;28;929;-80
2024/02/27 01:32:17;;;;;;;18.45;15.63;;;;;;;;;;509185;28;1000;-81
2024/02/27 01:32:33;;;;;;;17.70;15.87;;;;;;;;;;504263;28;1154;-80
2024/02/27 01:32:48;;;;;;;17.90;16.08;;;;;;;;;;503202;28;921;-81
2024/02/27 01:33:04;;;;;;;17.33;15.52;;;;;;;;;;508308;28;1307;-81
2024/02/27 01:33:20;;;;;;;17.20;15.40;;;;;;;;;;508399;28;997;-81
2024/02/27 01:33:35;;;;;;;17.85;15.85;;;;;;;;;;502307;28;1123;-82
2024/02/27 01:33:51;;;;;;;17.47;15.57;;;;;;;;;;504522;28;1165;-80
2024/02/27 01:34:06;;;;;;;17.42;15.57;;;;;;;;;;508762;28;945;-81
2024/02/27 01:34:22;;;;;;;17.97;15.97;;;;;;;;;;508448;28;1041;-81
2024/02/27 01:34:37;;;;;;;17.98;16.10;;;;;;;;;;502852;28;1129;-81
2024/02/27 01:34:53;;;;;;;17.50;15.70;;;;;;;;;;508185;28;982;-81
2024/02/27 01:35:09;;;;;;;17.20;15.45;;;;;;;;;;508655;28;1340;-81
2024/02/27 01:35:24;;;;;;;16.50;14.90;;;;;;;;;;508737;28;953;-81