Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:45;;;;;;;1.67;1.20;;;;;;;15.03;84.05;98477.19;5048023;28;20095;-58
2023/08/02 00:04:11;;;;;;;1.45;1.33;;;;;;;15.03;84.09;98478.97;5048477;28;20032;-59
2023/08/02 00:06:36;;;;;;;1.77;1.30;;;;;;;15.03;83.93;98476.38;5047988;28;20025;-59
2023/08/02 00:09:02;;;;;;;2.35;1.40;;;;;;;14.99;84.29;98479.16;5048169;28;20342;-57
2023/08/02 00:11:28;;;;;;;1.60;1.15;;;;;;;15.03;84.44;98479.81;5048213;28;20022;-58
2023/08/02 00:13:53;;;;;;;3.17;1.40;;;;;;;15.03;84.48;98476.38;5047998;28;20132;-57
2023/08/02 00:16:18;;;;;;;1.85;1.20;;;;;;;15.04;84.08;98478.91;5046496;28;20048;-58
2023/08/02 00:18:44;;;;;;;4.53;1.88;;;;;;;15.04;84.30;98473.66;5048088;28;20032;-59
2023/08/02 00:21:09;;;;;;;1.90;1.13;;;;;;;15.04;84.43;98473.66;5047710;28;20116;-58
2023/08/02 00:23:35;;;;;;;2.60;1.40;;;;;;;15.02;84.43;98474.66;5047815;28;20049;-59
2023/08/02 00:26:00;;;;;;;1.48;1.15;;;;;;;14.99;84.25;98476.56;5047733;28;20021;-58
2023/08/02 00:28:25;;;;;;;4.40;1.30;;;;;;;14.98;84.32;98484.47;5047674;28;20032;-59
2023/08/02 00:30:51;;;;;;;1.77;1.25;;;;;;;14.98;84.20;98487.91;5047603;28;20034;-58
2023/08/02 00:33:16;;;;;;;1.13;0.90;;;;;;;15.00;84.76;98482.59;5047596;28;20032;-59
2023/08/02 00:35:46;;;;;;;2.17;1.45;;;;;;;15.01;84.53;98486.91;5047505;28;20132;-59
2023/08/02 00:38:11;;;;;;;2.28;1.50;;;;;;;15.03;84.49;98487.66;5047531;28;20457;-58
2023/08/02 00:40:37;;;;;;;1.02;0.93;;;;;;;15.02;84.28;98488.59;5047471;28;20093;-58
2023/08/02 00:43:03;;;;;;;1.58;0.98;;;;;;;15.07;84.28;98490.94;5029856;28;20089;-59
2023/08/02 00:45:29;;;;;;;1.30;1.17;;;;;;;15.09;84.28;98489.94;5047413;28;20018;-58
2023/08/02 00:47:57;;;;;;;2.20;1.10;;;;;;;15.11;84.42;98490.66;5047387;28;20025;-60
2023/08/02 00:50:22;;;;;;;1.65;1.08;;;;;;;15.15;84.31;98487.88;5029313;28;20029;-59
2023/08/02 00:52:48;;;;;;;1.08;0.75;;;;;;;15.14;84.07;98486.19;5047140;28;20027;-59
2023/08/02 00:55:14;;;;;;;2.38;1.35;;;;;;;15.18;84.23;98493.75;5047200;28;20079;-58
2023/08/02 00:57:39;;;;;;;2.05;1.48;;;;;;;15.17;84.13;98489.47;5047101;28;20021;-58
2023/08/02 01:00:06;;;;;;;5.28;1.20;;;;;;;15.18;83.85;98487.69;5047121;28;20044;-58
2023/08/02 01:02:31;;;;;;;0.90;0.80;;;;;;;15.20;83.97;98493.66;5047186;28;20036;-56
2023/08/02 01:04:57;;;;;;;2.83;1.45;;;;;;;15.17;84.19;98489.47;5046852;28;20021;-58
2023/08/02 01:08:11;;;;;;;1.45;1.08;;;;;;;15.13;84.33;98494.97;5047122;28;20060;-59
2023/08/02 01:11:09;;;;;;;1.33;1.00;;;;;;;15.12;84.41;98496.75;5025294;28;20045;-59
2023/08/02 01:13:39;;;;;;;6.95;0.90;;;;;;;15.08;84.13;98492.63;5045235;28;20057;-58
2023/08/02 01:16:06;;;;;;;1.90;1.25;;;;;;;15.03;84.34;98494.66;5046797;28;20056;-57
2023/08/02 01:18:32;;;;;;;1.60;1.02;;;;;;;15.01;84.47;98486.06;5046764;28;20043;-58
2023/08/02 01:20:57;;;;;;;3.13;1.50;;;;;;;15.01;84.78;98484.31;5046638;28;20045;-58
2023/08/02 01:23:23;;;;;;;2.00;1.10;;;;;;;14.99;84.88;98483.53;5046745;28;20049;-57
2023/08/02 01:25:51;;;;;;;1.70;1.23;;;;;;;14.99;84.40;98486.16;5046402;28;20033;-58
2023/08/02 01:28:23;;;;;;;0.90;0.75;;;;;;;14.97;84.52;98478.41;5046020;28;20079;-59
2023/08/02 01:30:50;;;;;;;1.98;1.23;;;;;;;15.01;84.68;98478.22;5046361;28;20107;-59
2023/08/02 01:33:16;;;;;;;1.20;0.95;;;;;;;15.00;84.18;98487.81;5046359;28;20026;-58
2023/08/02 01:35:42;;;;;;;1.10;0.95;;;;;;;14.96;84.47;98481.97;5028272;28;20493;-59
2023/08/02 01:38:09;;;;;;;1.17;1.00;;;;;;;14.96;84.29;98481.09;5046456;28;20049;-59
2023/08/02 01:40:34;;;;;;;2.70;1.30;;;;;;;14.96;84.53;98478.50;5046333;28;20024;-58
2023/08/02 01:42:59;;;;;;;3.63;1.40;;;;;;;14.93;84.33;98478.66;5046231;28;20025;-58
2023/08/02 01:45:25;;;;;;;2.55;1.20;;;;;;;14.91;84.02;98483.97;5046580;28;20025;-58
2023/08/02 01:47:51;;;;;;;1.48;0.82;;;;;;;14.89;84.05;98480.59;5046071;28;20041;-57
2023/08/02 01:50:17;;;;;;;3.30;1.27;;;;;;;14.82;84.22;98481.91;5046090;28;20058;-59
2023/08/02 01:52:43;;;;;;;3.38;0.90;;;;;;;14.75;84.26;98473.53;5046148;28;20386;-59
2023/08/02 01:55:08;;;;;;;1.65;1.35;;;;;;;14.73;84.61;98478.84;5045952;28;20092;-59
2023/08/02 01:57:33;;;;;;;1.85;1.08;;;;;;;14.70;84.75;98475.56;5046097;28;20029;-59
2023/08/02 01:59:59;;;;;;;10.07;1.70;;;;;;;14.69;84.70;98481.72;5045872;28;20508;-58
2023/08/02 02:02:24;;;;;;;1.00;0.90;;;;;;;14.67;84.86;98486.19;5046043;28;20024;-59
2023/08/02 02:04:50;;;;;;;2.25;1.20;;;;;;;14.66;84.95;98484.50;5045887;28;20018;-58
2023/08/02 02:07:16;;;;;;;1.48;1.20;;;;;;;14.64;84.64;98481.97;5045351;28;20025;-59
2023/08/02 02:09:42;;;;;;;1.35;0.80;;;;;;;14.63;84.86;98478.53;5045715;28;20094;-59
2023/08/02 02:12:07;;;;;;;1.88;1.00;;;;;;;14.58;84.45;98477.97;5045691;28;20027;-59
2023/08/02 02:14:33;;;;;;;2.17;1.27;;;;;;;14.58;84.49;98483.19;5045247;28;20041;-57
2023/08/02 02:16:58;;;;;;;1.25;0.93;;;;;;;14.58;84.54;98480.56;5045638;28;20041;-58
2023/08/02 02:19:23;;;;;;;2.65;0.95;;;;;;;14.57;84.71;98478.88;5045733;28;20071;-59
2023/08/02 02:21:49;;;;;;;2.10;1.40;;;;;;;14.58;84.66;98482.34;5045400;28;20048;-59
2023/08/02 02:24:14;;;;;;;1.27;0.90;;;;;;;14.57;84.50;98476.25;5045426;28;20026;-57
2023/08/02 02:26:40;;;;;;;1.38;0.95;;;;;;;14.60;84.76;98485.72;5045537;28;20029;-55
2023/08/02 02:29:05;;;;;;;2.17;0.98;;;;;;;14.57;84.39;98481.47;5044885;28;20107;-57
2023/08/02 02:31:30;;;;;;;1.55;1.20;;;;;;;14.56;84.32;98466.75;5045547;28;20026;-58
2023/08/02 02:33:56;;;;;;;5.75;1.33;;;;;;;14.55;84.55;98467.69;5045649;28;20052;-57
2023/08/02 02:36:21;;;;;;;1.80;1.15;;;;;;;14.57;84.93;98478.88;5045240;28;20029;-58
2023/08/02 02:38:48;;;;;;;2.38;0.80;;;;;;;14.52;84.69;98470.44;5044623;28;20036;-58
2023/08/02 02:41:13;;;;;;;2.63;0.98;;;;;;;14.54;84.79;98463.38;5045394;28;20025;-58
2023/08/02 02:43:39;;;;;;;0.85;0.77;;;;;;;14.57;84.44;98473.66;5045320;28;20536;-58
2023/08/02 02:46:04;;;;;;;1.42;0.98;;;;;;;14.56;84.33;98471.97;5045270;28;20022;-58
2023/08/02 02:48:29;;;;;;;1.38;1.00;;;;;;;14.53;84.40;98474.75;5045262;28;20018;-59
2023/08/02 02:50:55;;;;;;;2.67;0.95;;;;;;;14.50;84.24;98474.94;5044985;28;20060;-58
2023/08/02 02:53:22;;;;;;;2.35;1.20;;;;;;;14.46;84.43;98474.25;5045287;28;20031;-57
2023/08/02 02:55:48;;;;;;;1.30;1.20;;;;;;;14.45;84.69;98472.56;5045343;28;20064;-59
2023/08/02 02:58:13;;;;;;;3.20;1.38;;;;;;;14.45;84.57;98472.56;5045265;28;20029;-58
2023/08/02 03:00:39;;;;;;;1.42;0.82;;;;;;;14.45;84.71;98471.72;5045075;28;20025;-58
2023/08/02 03:03:04;;;;;;;0.90;0.80;;;;;;;14.43;84.75;98471.81;5045160;28;20419;-59
2023/08/02 03:05:29;;;;;;;2.83;1.92;;;;;;;14.40;84.37;98468.53;5045041;28;20045;-58
2023/08/02 03:07:55;;;;;;;1.83;0.98;;;;;;;14.38;84.37;98477.28;5045132;28;20108;-59
2023/08/02 03:10:20;;;;;;;1.63;1.13;;;;;;;14.37;84.72;98480.84;5044910;28;20053;-57
2023/08/02 03:12:45;;;;;;;1.92;1.23;;;;;;;14.32;84.56;98471.56;5045059;28;20026;-59
2023/08/02 03:15:11;;;;;;;2.17;1.10;;;;;;;14.32;85.02;98472.41;5044811;28;20042;-59
2023/08/02 03:17:36;;;;;;;1.00;0.90;;;;;;;14.30;85.05;98473.41;5045127;28;20120;-59
2023/08/02 03:20:02;;;;;;;1.17;0.82;;;;;;;14.27;84.84;98479.66;5044712;28;20030;-57
2023/08/02 03:22:28;;;;;;;3.55;1.10;;;;;;;14.23;85.00;98473.75;5045171;28;20022;-59
2023/08/02 03:24:53;;;;;;;1.13;0.98;;;;;;;14.18;85.21;98473.19;5044775;28;20089;-58
2023/08/02 03:27:18;;;;;;;1.23;1.00;;;;;;;14.08;85.42;98465.00;5044899;28;20082;-58
2023/08/02 03:29:44;;;;;;;1.77;1.10;;;;;;;14.13;85.30;98473.44;5044863;28;20026;-59
2023/08/02 03:32:09;;;;;;;2.78;1.67;;;;;;;14.06;85.43;98459.00;5044963;28;20100;-60
2023/08/02 03:34:35;;;;;;;3.95;1.20;;;;;;;14.07;85.44;98468.53;5044831;28;20052;-59
2023/08/02 03:37:00;;;;;;;0.75;0.75;;;;;;;14.08;85.80;98472.81;5044749;28;20034;-58
2023/08/02 03:39:27;;;;;;;1.85;1.35;;;;;;;14.05;85.68;98465.16;5027031;28;20374;-58
2023/08/02 03:41:54;;;;;;;1.80;0.95;;;;;;;13.91;86.08;98452.03;5044711;28;20030;-60
2023/08/02 03:44:20;;;;;;;0.90;0.85;;;;;;;13.96;85.93;98465.66;5044671;28;20052;-59
2023/08/02 03:46:45;;;;;;;1.25;0.80;;;;;;;13.96;86.09;98470.88;5044805;28;20022;-60
2023/08/02 03:49:10;;;;;;;1.92;1.00;;;;;;;13.95;86.05;98469.19;5044516;28;20029;-59
2023/08/02 03:51:36;;;;;;;1.33;1.00;;;;;;;13.95;86.08;98469.19;5048166;28;20029;-59
2023/08/02 03:54:03;;;;;;;3.88;1.10;;;;;;;13.94;86.45;98463.16;5030827;28;20025;-59
2023/08/02 03:56:29;;;;;;;4.13;1.05;;;;;;;13.95;86.16;98469.19;5048268;28;20031;-60
2023/08/02 03:58:54;;;;;;;3.90;1.20;;;;;;;13.94;86.26;98477.94;5048391;28;20085;-59
2023/08/02 04:01:20;;;;;;;1.23;0.98;;;;;;;13.95;86.34;98477.00;5048351;28;20083;-60
2023/08/02 04:03:45;;;;;;;2.22;1.00;;;;;;;13.86;86.57;98470.53;5048324;28;20048;-59
2023/08/02 04:06:10;;;;;;;1.00;0.93;;;;;;;13.92;86.66;98475.41;5048036;28;20397;-59
2023/08/02 04:08:36;;;;;;;1.75;1.23;;;;;;;13.90;86.50;98474.66;5048246;28;20084;-58
2023/08/02 04:11:05;;;;;;;1.42;1.05;;;;;;;13.92;86.85;98477.19;5047573;28;20120;-59
2023/08/02 04:13:31;;;;;;;2.88;0.77;;;;;;;13.94;86.68;98477.94;5047875;28;20029;-59
2023/08/02 04:15:57;;;;;;;1.83;1.02;;;;;;;13.95;86.80;98480.47;5048041;28;20028;-59
2023/08/02 04:18:22;;;;;;;2.38;1.33;;;;;;;13.98;86.66;98474.22;5047945;28;20088;-59
2023/08/02 04:20:47;;;;;;;2.67;1.23;;;;;;;13.99;87.00;98475.94;5047977;28;20041;-59
2023/08/02 04:23:13;;;;;;;1.40;1.00;;;;;;;13.94;87.16;98470.13;5047961;28;20024;-59
2023/08/02 04:25:38;;;;;;;1.30;1.20;;;;;;;13.99;86.84;98473.31;5047775;28;20485;-59
2023/08/02 04:28:06;;;;;;;1.30;0.95;;;;;;;14.05;86.73;98475.59;5047836;28;20025;-60
2023/08/02 04:30:31;;;;;;;0.70;0.70;;;;;;;14.12;86.43;98476.94;5047469;28;20025;-60
2023/08/02 04:32:57;;;;;;;1.30;0.93;;;;;;;14.16;86.90;98480.22;5047746;28;20040;-59
2023/08/02 04:35:22;;;;;;;1.67;1.38;;;;;;;14.20;86.35;98467.88;5047565;28;20112;-59
2023/08/02 04:37:48;;;;;;;1.40;1.10;;;;;;;14.29;86.28;98469.97;5047578;28;20017;-58
2023/08/02 04:40:13;;;;;;;1.45;1.00;;;;;;;14.33;86.51;98474.09;5047600;28;20021;-58
2023/08/02 04:42:39;;;;;;;1.75;1.27;;;;;;;14.40;86.35;98471.13;5047490;28;20044;-59
2023/08/02 04:45:05;;;;;;;6.47;1.23;;;;;;;14.43;85.92;98474.41;5047448;28;20056;-58
2023/08/02 04:47:30;;;;;;;2.92;0.95;;;;;;;14.40;85.90;98463.31;5029488;28;20022;-60
2023/08/02 04:49:59;;;;;;;2.58;1.08;;;;;;;14.40;85.77;98458.94;5047273;28;20018;-58
2023/08/02 04:52:24;;;;;;;1.50;1.10;;;;;;;14.45;86.04;98469.97;5047288;28;20567;-59
2023/08/02 04:54:49;;;;;;;1.67;1.27;;;;;;;14.47;86.12;98470.69;5047442;28;20318;-58
2023/08/02 04:57:15;;;;;;;1.52;1.15;;;;;;;14.50;85.84;98472.31;5047323;28;20501;-57
2023/08/02 04:59:40;;;;;;;1.80;1.20;;;;;;;14.49;86.06;98463.63;5047129;28;20029;-57
2023/08/02 05:02:05;;;;;;;1.83;1.20;;;;;;;14.56;86.01;98469.38;5046239;28;20029;-55
2023/08/02 05:04:31;;;;;;;1.55;1.02;;;;;;;14.58;86.21;98464.91;5046946;28;20026;-58
2023/08/02 05:06:56;;;;;;;2.78;1.00;;;;;;;14.65;85.96;98473.22;5046907;28;20025;-56
2023/08/02 05:09:22;;;;;;;1.35;1.15;;;;;;;14.67;85.86;98483.56;5029001;28;20022;-59
2023/08/02 05:11:47;;;;;;;1.63;1.00;;;;;;;14.63;86.43;98475.91;5047054;28;20025;-59
2023/08/02 05:14:12;;;;;;;2.38;1.13;;;;;;;14.66;86.37;98476.66;5046570;28;20544;-57
2023/08/02 05:16:38;;;;;;;2.50;1.30;;;;;;;14.69;86.79;98473.88;5046711;28;20029;-55
2023/08/02 05:19:03;;;;;;;2.60;1.58;;;;;;;14.77;86.55;98469.06;5046684;28;20081;-58
2023/08/02 05:21:29;;;;;;;1.95;1.30;;;;;;;14.78;87.24;98473.34;5046563;28;20033;-57
2023/08/02 05:23:55;;;;;;;2.63;1.70;;;;;;;14.82;87.42;98474.06;5046260;28;20044;-57
2023/08/02 05:26:21;;;;;;;1.55;1.15;;;;;;;14.87;87.65;98472.84;5046410;28;20025;-57
2023/08/02 05:28:47;;;;;;;1.92;1.00;;;;;;;14.97;87.38;98473.19;5046564;28;20033;-57
2023/08/02 05:31:13;;;;;;;1.80;1.20;;;;;;;15.15;87.09;98474.78;5046147;28;20071;-59
2023/08/02 05:33:39;;;;;;;2.50;1.38;;;;;;;15.21;87.49;98464.84;5046424;28;20030;-56
2023/08/02 05:36:05;;;;;;;1.95;1.30;;;;;;;15.33;88.38;98468.50;5046103;28;20025;-58
2023/08/02 05:38:33;;;;;;;0.73;0.73;;;;;;;15.47;88.20;98466.81;5046372;28;20351;-58
2023/08/02 05:41:05;;;;;;;1.48;0.98;;;;;;;15.64;88.15;98465.78;5046479;28;20071;-58
2023/08/02 05:43:31;;;;;;;2.63;1.10;;;;;;;15.79;88.27;98464.03;5028534;28;20037;-57
2023/08/02 05:45:57;;;;;;;3.53;1.20;;;;;;;15.99;88.12;98469.81;5044665;28;20114;-58
2023/08/02 05:48:22;;;;;;;1.35;1.10;;;;;;;16.13;88.08;98458.50;5046086;28;20034;-57
2023/08/02 05:50:48;;;;;;;2.15;1.42;;;;;;;16.38;87.89;98474.44;5044557;28;20040;-59
2023/08/02 05:53:13;;;;;;;1.75;1.10;;;;;;;16.53;88.09;98468.22;5046263;28;20028;-58
2023/08/02 05:55:39;;;;;;;2.10;1.23;;;;;;;16.64;88.56;98470.16;5046191;28;20029;-57
2023/08/02 05:58:04;;;;;;;2.38;1.10;;;;;;;16.65;86.64;98463.97;5046125;28;20057;-57
2023/08/02 06:00:30;;;;;;;1.52;1.00;;;;;;;16.87;86.24;98473.03;5045979;28;20074;-58
2023/08/02 06:02:55;;;;;;;2.17;1.27;;;;;;;17.04;86.39;98471.09;5045967;28;20100;-56
2023/08/02 06:05:21;;;;;;;2.15;1.10;;;;;;;17.10;86.69;98470.69;5045823;28;20025;-55
2023/08/02 06:07:46;;;;;;;1.40;1.13;;;;;;;17.17;85.70;98471.94;5045953;28;20033;-59
2023/08/02 06:10:11;;;;;;;2.58;1.27;;;;;;;17.26;84.39;98462.66;5045784;28;20501;-59
2023/08/02 06:12:37;;;;;;;1.00;0.90;;;;;;;17.37;83.82;98477.66;5045670;28;20028;-58
2023/08/02 06:15:02;;;;;;;1.60;1.20;;;;;;;17.51;83.76;98474.06;5045625;28;20073;-58
2023/08/02 06:17:30;;;;;;;1.00;0.77;;;;;;;17.58;82.74;98477.13;5045639;28;20029;-57
2023/08/02 06:19:55;;;;;;;1.70;1.52;;;;;;;17.70;82.33;98472.81;5045569;28;20108;-57
2023/08/02 06:22:20;;;;;;;1.95;0.80;;;;;;;17.82;81.90;98476.38;5045576;28;20032;-59
2023/08/02 06:24:46;;;;;;;1.40;1.08;;;;;;;17.78;81.30;98460.00;5045429;28;20032;-59
2023/08/02 06:27:11;;;;;;;1.75;1.08;;;;;;;17.95;80.60;98471.09;5045715;28;20021;-58
2023/08/02 06:29:37;;;;;;;1.30;1.00;;;;;;;18.07;80.95;98478.09;5045313;28;20026;-60
2023/08/02 06:32:03;;;;;;;2.35;1.30;;;;;;;18.07;79.08;98475.47;5045416;28;20082;-59
2023/08/02 06:34:28;;;;;;;1.42;1.23;;;;;;;18.15;78.73;98487.25;5045514;28;20060;-58
2023/08/02 06:36:53;;;;;;;1.10;0.98;;;;;;;18.17;78.14;98480.97;5045122;28;20025;-58
2023/08/02 06:39:20;;;;;;;1.23;0.95;;;;;;;18.21;78.30;98486.84;5045420;28;20020;-56
2023/08/02 06:41:45;;;;;;;1.35;1.10;;;;;;;18.27;78.31;98477.66;5045403;28;20091;-59
2023/08/02 06:44:10;;;;;;;3.30;1.25;;;;;;;18.42;77.33;98478.34;5045251;28;20418;-56
2023/08/02 06:46:36;;;;;;;3.65;1.13;;;;;;;18.55;77.14;98478.28;5045158;28;20033;-59
2023/08/02 06:49:01;;;;;;;1.38;1.00;;;;;;;18.64;76.56;98482.06;5045165;28;20045;-60
2023/08/02 06:51:27;;;;;;;2.33;1.00;;;;;;;18.75;76.80;98478.63;5045080;28;20104;-60
2023/08/02 06:53:57;;;;;;;2.08;1.00;;;;;;;18.89;77.15;98477.59;5045278;28;20051;-58
2023/08/02 06:56:23;;;;;;;1.60;0.80;;;;;;;19.12;77.47;98482.97;5045285;28;20033;-59
2023/08/02 06:58:48;;;;;;;1.58;1.25;;;;;;;19.37;77.93;98473.22;5045216;28;20473;-59
2023/08/02 07:01:15;;;;;;;1.27;0.90;;;;;;;19.52;75.67;98472.03;5045220;28;20025;-59
2023/08/02 07:03:41;;;;;;;4.35;1.08;;;;;;;19.66;76.34;98478.03;5045088;28;20021;-59
2023/08/02 07:06:15;;;;;;;1.15;0.98;;;;;;;19.81;76.48;98482.09;5045029;28;20021;-59
2023/08/02 07:08:41;;;;;;;1.13;0.85;;;;;;;20.15;74.46;98472.53;5045147;28;20466;-59
2023/08/02 07:11:08;;;;;;;1.02;0.82;;;;;;;20.37;72.75;98479.53;5045007;28;20381;-59
2023/08/02 07:13:36;;;;;;;2.33;1.42;;;;;;;20.54;73.31;98488.72;5044800;28;20056;-59
2023/08/02 07:16:02;;;;;;;2.15;1.00;;;;;;;20.55;72.06;98487.78;5045150;28;20040;-59
2023/08/02 07:18:27;;;;;;;1.48;1.00;;;;;;;20.62;72.27;98485.47;5045042;28;20026;-58
2023/08/02 07:20:53;;;;;;;1.45;0.90;;;;;;;20.60;70.36;98483.91;5044887;28;20028;-59
2023/08/02 07:23:18;;;;;;;1.83;0.80;;;;;;;20.59;71.18;98484.88;5044957;28;20100;-59
2023/08/02 07:25:43;;;;;;;1.95;1.05;;;;;;;20.66;71.15;98493.97;5047029;28;20021;-59
2023/08/02 07:28:09;;;;;;;1.45;0.98;;;;;;;20.63;70.72;98488.94;5048868;28;20029;-59
2023/08/02 07:30:34;;;;;;;1.15;0.73;;;;;;;20.67;71.17;98487.75;5048626;28;20033;-59
2023/08/02 07:32:59;;;;;;;1.73;0.80;;;;;;;20.71;69.82;98498.84;5048825;28;20052;-59
2023/08/02 07:35:25;;;;;;;1.80;1.02;;;;;;;20.90;68.85;98495.53;5048589;28;20021;-59
2023/08/02 07:37:50;;;;;;;1.83;1.17;;;;;;;21.15;67.81;98490.91;5048880;28;20033;-59
2023/08/02 07:40:16;;;;;;;2.58;1.42;;;;;;;21.33;66.92;98492.94;5048661;28;20025;-60
2023/08/02 07:42:41;;;;;;;2.05;1.23;;;;;;;21.62;68.40;98487.84;5030701;28;20021;-60
2023/08/02 07:45:09;;;;;;;1.17;0.85;;;;;;;21.88;66.87;98489.25;5048580;28;20405;-60
2023/08/02 07:47:35;;;;;;;1.27;1.00;;;;;;;22.46;66.97;98487.69;5048540;28;20044;-60
2023/08/02 07:50:01;;;;;;;1.13;0.90;;;;;;;23.38;65.72;98489.22;5048484;28;20064;-59
2023/08/02 07:52:27;;;;;;;1.30;1.00;;;;;;;24.02;63.72;98481.50;5048413;28;20078;-61
2023/08/02 07:54:53;;;;;;;1.08;0.75;;;;;;;24.43;61.94;98484.75;5048536;28;20025;-59
2023/08/02 07:57:29;;;;;;;2.28;0.80;;;;;;;24.76;60.13;98482.44;5048334;28;20032;-58
2023/08/02 07:59:56;;;;;;;1.00;0.65;;;;;;;25.27;61.65;98479.22;5048275;28;20086;-58
2023/08/02 08:02:22;;;;;;;0.70;0.60;;;;;;;25.71;60.45;98486.31;5048278;28;20160;-59
2023/08/02 08:04:47;;;;;;;1.27;0.65;;;;;;;25.61;56.21;98486.41;5030232;28;20035;-59
2023/08/02 08:07:12;;;;;;;0.40;0.40;;;;;;;25.13;55.93;98488.56;5048273;28;20108;-59
2023/08/02 08:09:38;;;;;;;0.77;0.50;;;;;;;24.59;55.71;98481.44;5047964;28;20036;-59
2023/08/02 08:12:05;;;;;;;1.63;0.80;;;;;;;24.24;56.25;98490.06;5048146;28;20022;-58
2023/08/02 08:14:31;;;;;;;1.92;0.60;;;;;;;23.71;56.13;98489.72;5047680;28;20057;-58
2023/08/02 08:16:56;;;;;;;0.93;0.60;;;;;;;23.06;56.74;98496.53;5047854;28;20032;-58
2023/08/02 08:19:22;;;;;;;1.08;0.47;;;;;;;22.57;58.01;98489.41;5047958;28;20049;-58
2023/08/02 08:21:47;;;;;;;0.65;0.55;;;;;;;22.20;57.87;98504.09;5047797;28;20075;-58
2023/08/02 08:24:13;;;;;;;0.47;0.47;;;;;;;21.98;59.27;98498.03;5047856;28;20025;-58
2023/08/02 08:26:38;;;;;;;1.48;0.70;;;;;;;21.74;58.74;98496.50;5047866;28;20029;-60
2023/08/02 08:29:04;;;;;;;1.02;0.70;;;;;;;21.55;58.88;98502.53;5047782;28;20531;-57
2023/08/02 08:31:29;;;;;;;1.10;0.70;;;;;;;21.28;59.80;98504.75;5047858;28;20025;-58
2023/08/02 08:33:55;;;;;;;1.50;0.70;;;;;;;21.11;59.99;98507.94;5047588;28;20025;-60
2023/08/02 08:36:21;;;;;;;1.40;0.80;;;;;;;20.67;60.42;98493.00;5046536;28;20036;-57
2023/08/02 08:38:46;;;;;;;1.50;1.02;;;;;;;20.44;61.07;98506.25;5047640;28;20128;-59
2023/08/02 08:41:15;;;;;;;1.45;0.80;;;;;;;20.05;61.70;98507.50;5047669;28;20036;-59
2023/08/02 08:43:41;;;;;;;1.00;0.90;;;;;;;19.76;62.30;98509.75;5047732;28;20052;-58
2023/08/02 08:46:06;;;;;;;0.82;0.60;;;;;;;19.39;63.45;98514.22;5047586;28;20470;-57
2023/08/02 08:48:36;;;;;;;0.90;0.80;;;;;;;18.96;64.51;98505.13;5047599;28;20028;-57
2023/08/02 08:51:03;;;;;;;3.80;0.75;;;;;;;18.53;65.79;98514.38;5047411;28;20113;-59
2023/08/02 08:53:33;;;;;;;0.57;0.57;;;;;;;18.15;66.46;98514.34;5047517;28;20025;-60
2023/08/02 08:56:00;;;;;;;1.65;0.95;;;;;;;17.87;68.34;98518.91;5047400;28;20025;-59
2023/08/02 08:58:26;;;;;;;1.60;1.00;;;;;;;17.71;69.54;98519.09;5047364;28;20025;-58
2023/08/02 09:00:54;;;;;;;1.00;0.85;;;;;;;17.61;70.73;98523.28;5047310;28;20032;-60
2023/08/02 09:03:20;;;;;;;1.10;0.65;;;;;;;17.47;72.37;98522.47;5047283;28;20050;-57
2023/08/02 09:05:46;;;;;;;2.00;0.82;;;;;;;17.56;71.89;98518.34;5046981;28;20036;-58
2023/08/02 09:08:11;;;;;;;1.17;0.70;;;;;;;17.57;72.62;98513.00;5046714;28;20017;-59
2023/08/02 09:10:38;;;;;;;0.82;0.80;;;;;;;17.68;73.66;98514.88;5047006;28;20022;-59
2023/08/02 09:13:03;;;;;;;2.78;0.60;;;;;;;17.94;73.75;98506.16;5046829;28;20085;-59
2023/08/02 09:15:29;;;;;;;1.38;0.80;;;;;;;18.26;74.37;98510.97;5046914;28;20041;-60
2023/08/02 09:17:55;;;;;;;1.33;0.93;;;;;;;18.54;73.67;98503.75;5046938;28;20477;-59
2023/08/02 09:20:24;;;;;;;1.08;0.80;;;;;;;18.75;73.23;98490.00;5046846;28;20025;-59
2023/08/02 09:22:49;;;;;;;1.88;0.90;;;;;;;19.28;72.47;98503.69;5046789;28;20052;-59
2023/08/02 09:25:26;;;;;;;1.35;0.77;;;;;;;19.82;73.02;98504.81;5046874;28;20029;-58
2023/08/02 09:27:53;;;;;;;2.55;0.95;;;;;;;20.80;71.87;98509.50;5046892;28;20041;-59
2023/08/02 09:30:29;;;;;;;1.33;0.80;;;;;;;21.30;68.80;98516.00;5046751;28;20025;-59
2023/08/02 09:33:06;;;;;;;0.93;0.63;;;;;;;21.45;66.89;98507.78;5046351;28;20033;-59
2023/08/02 09:35:51;;;;;;;1.40;0.80;;;;;;;21.49;65.83;98506.53;5046531;28;20470;-58
2023/08/02 09:38:17;;;;;;;0.80;0.60;;;;;;;21.55;65.59;98505.16;5046593;28;20032;-59
2023/08/02 09:40:47;;;;;;;1.60;0.93;;;;;;;21.57;65.55;98503.22;5045188;28;20028;-59
2023/08/02 09:43:17;;;;;;;2.90;1.17;;;;;;;21.67;64.98;98500.66;5046442;28;20504;-60
2023/08/02 09:45:42;;;;;;;0.55;0.50;;;;;;;21.83;64.32;98507.28;5046473;28;20095;-59
2023/08/02 09:48:08;;;;;;;0.95;0.73;;;;;;;21.92;62.21;98509.97;5046048;28;20021;-59
2023/08/02 09:50:35;;;;;;;1.15;0.70;;;;;;;21.97;61.10;98504.28;5045885;28;20030;-58
2023/08/02 09:53:17;;;;;;;1.90;0.93;;;;;;;21.95;60.08;98502.75;5046300;28;20092;-58
2023/08/02 09:55:46;;;;;;;1.23;0.73;;;;;;;21.88;60.57;98494.53;5046268;28;20061;-59
2023/08/02 09:58:13;;;;;;;2.10;0.75;;;;;;;22.98;61.37;98502.53;5046055;28;20025;-58
2023/08/02 10:00:39;;;;;;;0.77;0.60;;;;;;;24.43;58.93;98495.38;5044680;28;20017;-58
2023/08/02 10:03:06;;;;;;;0.50;0.40;;;;;;;24.98;57.11;98498.91;5045929;28;20028;-57
2023/08/02 10:05:33;;;;;;;0.95;0.60;;;;;;;25.71;56.47;98491.63;5045981;28;20083;-58
2023/08/02 10:07:59;;;;;;;0.75;0.60;;;;;;;27.13;53.49;98488.47;5046014;28;20028;-59
2023/08/02 10:10:27;;;;;;;0.65;0.55;;;;;;;28.47;50.72;98483.56;5045872;28;20030;-59
2023/08/02 10:12:57;;;;;;;1.17;0.70;;;;;;;29.68;49.22;98490.84;5046019;28;20056;-58
2023/08/02 10:15:23;;;;;;;1.23;0.75;;;;;;;30.32;49.94;98482.41;5045595;28;20215;-57
2023/08/02 10:17:49;;;;;;;1.40;0.50;;;;;;;31.10;47.95;98480.88;5045665;28;20035;-59
2023/08/02 10:20:15;;;;;;;0.20;0.20;;;;;;;31.66;46.58;98473.81;5045637;28;20482;-59
2023/08/02 10:22:41;;;;;;;1.90;0.85;;;;;;;31.51;46.34;98473.94;5045635;28;20084;-59
2023/08/02 10:25:07;;;;;;;1.02;0.40;;;;;;;31.90;45.89;98474.31;5045532;28;20025;-59
2023/08/02 10:27:35;;;;;;;0.73;0.30;;;;;;;31.53;45.94;98469.22;5045354;28;20032;-59
2023/08/02 10:30:04;;;;;;;0.30;0.30;;;;;;;31.82;46.96;98471.84;5045431;28;20026;-59
2023/08/02 10:32:29;;;;;;;0.68;0.35;;;;;;;31.27;45.47;98476.03;5045577;28;20096;-59
2023/08/02 10:34:56;;;;;;;0.40;0.30;;;;;;;30.30;46.66;98479.09;5045519;28;20505;-58
2023/08/02 10:37:22;;;;;;;0.98;0.55;;;;;;;29.44;48.04;98484.75;5045157;28;20017;-58
2023/08/02 10:39:47;;;;;;;1.85;0.50;;;;;;;28.83;46.50;98478.41;5045399;28;20022;-58
2023/08/02 10:42:18;;;;;;;0.77;0.30;;;;;;;29.30;43.86;98473.03;5045304;28;20083;-59
2023/08/02 10:44:55;;;;;;;1.02;0.55;;;;;;;29.52;41.58;98483.00;5045324;28;20025;-59
2023/08/02 10:47:30;;;;;;;1.23;0.35;;;;;;;30.16;38.61;98456.69;5044885;28;20051;-59
2023/08/02 10:49:57;;;;;;;0.20;0.20;;;;;;;30.50;39.69;98470.41;5045073;28;20075;-58
2023/08/02 10:52:33;;;;;;;1.08;0.40;;;;;;;30.11;39.67;98467.94;5045070;28;20033;-58
2023/08/02 10:55:02;;;;;;;0.63;0.40;;;;;;;29.37;41.59;98477.66;5045133;28;20033;-58
2023/08/02 10:57:28;;;;;;;0.20;0.20;;;;;;;28.75;42.95;98472.34;5045361;28;20057;-58
2023/08/02 10:59:53;;;;;;;0.20;0.20;;;;;;;28.05;43.66;98479.22;5044537;28;20048;-58
2023/08/02 11:02:19;;;;;;;2.17;0.47;;;;;;;27.84;42.75;98477.19;5045214;28;20021;-57
2023/08/02 11:04:47;;;;;;;0.25;0.25;;;;;;;27.80;41.25;98481.16;5045184;28;20045;-60
2023/08/02 11:07:16;;;;;;;0.30;0.20;;;;;;;27.62;40.91;98481.38;5044817;28;20047;-59
2023/08/02 11:09:42;;;;;;;0.57;0.40;;;;;;;27.43;41.45;98483.44;5045218;28;20030;-58
2023/08/02 11:12:18;;;;;;;0.95;0.38;;;;;;;27.12;41.12;98481.47;5045090;28;20021;-59
2023/08/02 11:14:47;;;;;;;3.75;0.57;;;;;;;26.83;41.32;98488.94;5044842;28;20049;-59
2023/08/02 11:17:17;;;;;;;0.20;0.20;;;;;;;26.59;42.55;98483.44;5045114;28;20025;-58
2023/08/02 11:19:50;;;;;;;0.50;0.38;;;;;;;26.18;43.27;98478.81;5045268;28;20021;-56
2023/08/02 11:22:16;;;;;;;0.57;0.40;;;;;;;25.88;43.45;98475.72;5044960;28;20021;-59
2023/08/02 11:24:46;;;;;;;1.00;0.47;;;;;;;25.76;43.98;98482.31;5045045;28;20051;-58
2023/08/02 11:27:18;;;;;;;0.30;0.30;;;;;;;25.26;43.23;98480.19;5045126;28;20037;-59
2023/08/02 11:30:05;;;;;;;0.77;0.50;;;;;;;24.88;44.83;98475.91;5044873;28;20092;-59
2023/08/02 11:32:32;;;;;;;0.63;0.43;;;;;;;24.70;45.57;98477.72;5044951;28;20032;-57