Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:42;;;;;;;6.07;2.77;;;8.70;1.00;;;;;;4990004;28;20712;-66
2023/03/17 00:03:29;;;;;;;7.43;2.00;;;8.50;1.00;;;;;;5005190;28;20233;-66
2023/03/17 00:05:58;;;;;;;4.50;2.57;;;8.40;1.00;;;;;;4975075;28;20201;-67
2023/03/17 00:08:28;;;;;;;3.13;2.13;;;8.40;1.00;;;;;;4987437;28;20556;-65
2023/03/17 00:10:55;;;;;;;2.73;1.97;;;8.40;1.00;;;;;;4989892;28;21031;-66
2023/03/17 00:13:25;;;;;;;2.33;1.93;;;8.30;1.00;;;;;;4992470;28;20234;-65
2023/03/17 00:15:55;;;;;;;3.13;2.00;;;8.50;1.00;;;;;;5005324;28;20205;-66
2023/03/17 00:18:23;;;;;;;6.73;2.57;;;8.50;1.00;;;;;;5003657;28;21111;-65
2023/03/17 00:20:51;;;;;;;3.80;2.10;;;8.40;1.00;;;;;;4995377;28;20613;-65
2023/03/17 00:23:20;;;;;;;4.00;2.50;;;8.40;1.00;;;;;;4970997;28;21136;-65
2023/03/17 00:25:48;;;;;;;3.70;2.57;;;8.40;1.00;;;;;;4992828;28;20186;-65
2023/03/17 00:28:21;;;;;;;4.73;2.00;;;8.50;1.00;;;;;;4993219;28;20300;-65
2023/03/17 00:30:53;;;;;;;5.00;2.00;;;8.40;1.00;;;;;;4991105;28;20217;-65
2023/03/17 00:33:27;;;;;;;2.63;2.17;;;8.30;1.00;;;;;;5009172;28;20201;-67
2023/03/17 00:35:55;;;;;;;4.07;2.20;;;8.40;1.00;;;;;;5005779;28;20640;-66
2023/03/17 00:38:24;;;;;;;2.33;1.83;;;8.50;1.00;;;;;;4989685;28;20324;-66
2023/03/17 00:40:51;;;;;;;2.57;2.23;;;8.60;1.00;;;;;;4990282;28;20244;-66
2023/03/17 00:43:21;;;;;;;3.60;2.00;;;8.60;1.00;;;;;;4994384;28;20205;-69
2023/03/17 00:45:49;;;;;;;4.20;2.10;;;8.50;1.00;;;;;;5006106;28;20193;-65
2023/03/17 00:48:19;;;;;;;3.60;2.40;;;8.60;1.00;;;;;;5007258;28;20198;-67
2023/03/17 00:50:48;;;;;;;5.17;2.53;;;8.70;1.00;;;;;;5002309;28;20198;-66
2023/03/17 00:53:18;;;;;;;4.30;2.43;;;8.70;1.00;;;;;;4987439;28;20665;-65
2023/03/17 00:55:46;;;;;;;3.73;2.63;;;8.60;1.00;;;;;;4988701;28;20209;-70
2023/03/17 00:58:24;;;;;;;4.60;2.43;;;8.60;1.00;;;;;;5005627;28;20201;-67
2023/03/17 01:00:52;;;;;;;3.00;2.20;;;8.50;1.00;;;;;;4990242;28;20681;-68
2023/03/17 01:03:19;;;;;;;3.87;2.13;;;8.40;1.00;;;;;;5006011;28;20247;-69
2023/03/17 01:05:49;;;;;;;3.03;2.33;;;8.40;1.00;;;;;;4974425;28;20202;-67
2023/03/17 01:08:16;;;;;;;2.43;2.13;;;8.50;1.00;;;;;;4989561;28;20252;-67
2023/03/17 01:10:44;;;;;;;5.07;2.00;;;8.30;1.00;;;;;;4988313;28;20316;-67
2023/03/17 01:13:12;;;;;;;4.80;2.40;;;8.40;1.00;;;;;;4988577;28;20193;-67
2023/03/17 01:15:46;;;;;;;2.30;2.10;;;8.30;1.00;;;;;;5004898;28;20556;-66
2023/03/17 01:18:15;;;;;;;3.70;1.93;;;8.50;1.00;;;;;;5006005;28;20198;-67
2023/03/17 01:20:45;;;;;;;4.77;2.40;;;8.60;1.00;;;;;;4988830;28;20197;-67
2023/03/17 01:23:13;;;;;;;4.23;2.10;;;8.50;1.00;;;;;;4987756;28;20225;-70
2023/03/17 01:25:43;;;;;;;5.80;2.13;;;8.40;1.00;;;;;;4989681;28;20704;-66
2023/03/17 01:28:15;;;;;;;3.77;2.37;;;8.40;1.00;;;;;;4989685;28;20198;-67
2023/03/17 01:30:44;;;;;;;3.73;2.53;;;8.20;1.00;;;;;;4989885;28;20701;-67
2023/03/17 01:33:13;;;;;;;2.90;2.27;;;8.30;1.00;;;;;;5005532;28;20257;-67
2023/03/17 01:35:42;;;;;;;3.37;2.10;;;8.20;1.00;;;;;;5005766;28;20200;-67
2023/03/17 01:38:12;;;;;;;3.27;2.07;;;8.10;1.00;;;;;;4987917;28;20561;-65
2023/03/17 01:40:48;;;;;;;3.37;2.30;;;8.10;1.00;;;;;;4972452;28;20636;-67
2023/03/17 01:43:33;;;;;;;3.83;2.50;;;8.00;1.00;;;;;;4989531;28;20277;-66
2023/03/17 01:46:12;;;;;;;3.20;2.40;;;8.30;1.00;;;;;;4987415;28;20552;-65
2023/03/17 01:48:47;;;;;;;3.13;2.50;;;8.80;1.00;;;;;;4988172;28;20665;-68
2023/03/17 01:51:26;;;;;;;3.43;2.47;;;8.90;1.00;;;;;;4988462;28;20572;-66
2023/03/17 01:53:54;;;;;;;4.97;3.00;;;8.80;1.00;;;;;;4986334;28;20197;-65
2023/03/17 01:56:22;;;;;;;6.80;2.43;;;8.90;1.00;;;;;;5002158;28;20210;-66
2023/03/17 01:58:53;;;;;;;4.13;2.60;;;8.80;1.00;;;;;;4985294;28;20213;-66
2023/03/17 02:01:24;;;;;;;3.77;2.70;;;8.70;1.00;;;;;;5006047;28;20238;-66
2023/03/17 02:03:53;;;;;;;3.80;2.30;;;8.70;1.00;;;;;;5028126;23;20252;-66
2023/03/17 02:06:20;;;;;;;5.03;2.93;;;8.60;1.00;;;;;;4986052;28;20194;-66
2023/03/17 02:08:47;;;;;;;3.53;2.40;;;8.80;1.00;;;;;;4984153;28;20216;-65
2023/03/17 02:11:15;;;;;;;3.87;2.60;;;9.00;1.00;;;;;;4985080;28;20202;-65
2023/03/17 02:13:43;;;;;;;5.90;2.73;;;9.00;1.00;;;;;;4989664;28;20202;-65
2023/03/17 02:16:15;;;;;;;4.53;2.77;;;9.00;1.00;;;;;;4986315;28;20197;-65
2023/03/17 02:18:42;;;;;;;3.40;2.67;;;8.70;1.00;;;;;;4987503;28;20210;-66
2023/03/17 02:21:29;;;;;;;3.90;2.50;;;8.80;1.00;;;;;;4987033;28;20285;-66
2023/03/17 02:23:59;;;;;;;5.67;2.70;;;8.70;1.00;;;;;;4985063;28;20202;-66
2023/03/17 02:26:30;;;;;;;3.67;2.70;;;8.70;1.00;;;;;;5004458;28;20194;-66
2023/03/17 02:28:57;;;;;;;4.13;2.80;;;8.60;1.00;;;;;;4986695;28;20202;-67
2023/03/17 02:31:26;;;;;;;4.80;2.60;;;8.70;1.00;;;;;;4988669;28;20652;-67
2023/03/17 02:33:53;;;;;;;5.50;2.40;;;8.60;1.00;;;;;;4988766;28;20256;-66
2023/03/17 02:36:21;;;;;;;3.60;2.50;;;8.50;1.00;;;;;;4988165;28;20209;-67
2023/03/17 02:38:48;;;;;;;4.37;2.53;;;8.50;1.00;;;;;;4986833;28;20229;-66
2023/03/17 02:41:17;;;;;;;3.50;2.83;;;8.60;1.00;;;;;;5003596;28;20202;-66
2023/03/17 02:43:44;;;;;;;4.47;2.77;;;8.70;1.00;;;;;;4987899;28;20596;-66
2023/03/17 02:46:11;;;;;;;3.83;2.57;;;8.60;1.00;;;;;;4989760;28;20224;-70
2023/03/17 02:48:39;;;;;;;5.20;2.60;;;8.70;1.00;;;;;;5001701;28;20201;-67
2023/03/17 02:51:06;;;;;;;4.70;2.60;;;8.60;1.00;;;;;;4989145;28;20299;-68
2023/03/17 02:53:33;;;;;;;3.10;2.50;;;8.60;1.00;;;;;;4987640;28;20611;-66
2023/03/17 02:56:01;;;;;;;3.73;2.50;;;8.50;1.00;;;;;;4985709;28;21945;-66
2023/03/17 02:58:28;;;;;;;3.57;2.10;;;8.40;1.00;;;;;;4987465;28;20197;-66
2023/03/17 03:00:55;;;;;;;5.10;2.50;;;8.40;1.00;;;;;;4988979;28;20209;-66
2023/03/17 03:03:22;;;;;;;4.70;2.30;;;8.20;1.00;;;;;;4987574;28;20316;-66
2023/03/17 03:05:50;;;;;;;2.67;2.37;;;8.20;1.00;;;;;;4987921;28;20280;-66
2023/03/17 03:08:16;;;;;;;3.70;2.30;;;8.20;1.00;;;;;;4984461;28;20205;-66
2023/03/17 03:10:43;;;;;;;3.10;2.40;;;8.20;1.00;;;;;;4985867;28;20351;-66
2023/03/17 03:13:11;;;;;;;3.27;2.33;;;8.50;1.00;;;;;;4986235;28;20664;-66
2023/03/17 03:15:41;;;;;;;6.47;2.60;;;8.30;1.00;;;;;;4988394;28;20324;-66
2023/03/17 03:18:08;;;;;;;3.80;2.40;;;8.30;1.00;;;;;;4987268;28;20302;-66
2023/03/17 03:20:35;;;;;;;3.97;2.30;;;8.30;1.00;;;;;;4985838;28;20251;-67
2023/03/17 03:23:02;;;;;;;3.43;2.20;;;8.40;1.00;;;;;;4987446;28;21208;-66
2023/03/17 03:25:30;;;;;;;3.60;2.50;;;8.40;1.00;;;;;;4986279;28;20206;-66
2023/03/17 03:27:57;;;;;;;4.73;2.40;;;8.60;1.00;;;;;;4987949;28;20205;-72
2023/03/17 03:30:24;;;;;;;2.93;2.47;;;8.40;1.00;;;;;;4989427;28;20284;-66
2023/03/17 03:32:51;;;;;;;6.03;2.43;;;8.30;1.00;;;;;;4988136;28;20244;-66
2023/03/17 03:35:18;;;;;;;4.37;2.57;;;8.10;1.00;;;;;;4985498;28;20201;-66
2023/03/17 03:37:46;;;;;;;3.07;2.40;;;7.80;1.00;;;;;;4986085;28;20600;-68
2023/03/17 03:40:13;;;;;;;4.03;2.30;;;7.60;1.00;;;;;;4984686;28;20244;-68
2023/03/17 03:42:40;;;;;;;2.73;2.10;;;7.30;1.00;;;;;;4985064;28;20197;-68
2023/03/17 03:45:08;;;;;;;4.13;2.30;;;7.20;1.00;;;;;;4987289;28;20252;-65
2023/03/17 03:47:35;;;;;;;3.30;2.40;;;7.10;1.00;;;;;;4986172;28;20197;-65
2023/03/17 03:50:02;;;;;;;4.13;2.23;;;7.10;1.00;;;;;;4980956;28;20229;-65
2023/03/17 03:52:29;;;;;;;7.70;2.33;;;7.20;1.00;;;;;;4987700;28;20202;-65
2023/03/17 03:54:56;;;;;;;2.90;2.30;;;7.20;1.00;;;;;;4983556;28;20213;-66
2023/03/17 03:57:23;;;;;;;4.57;2.60;;;7.30;1.00;;;;;;4984524;28;20264;-64
2023/03/17 03:59:50;;;;;;;3.50;2.20;;;7.30;1.00;;;;;;4971395;28;20569;-65
2023/03/17 04:02:17;;;;;;;3.43;2.53;;;7.40;1.00;;;;;;4987871;28;20258;-64
2023/03/17 04:04:44;;;;;;;4.37;2.37;;;7.30;1.00;;;;;;4983814;28;20206;-68
2023/03/17 04:07:12;;;;;;;3.63;2.30;;;7.20;1.00;;;;;;4985166;28;21070;-65
2023/03/17 04:09:39;;;;;;;5.17;2.60;;;7.10;1.00;;;;;;4986965;28;20301;-65
2023/03/17 04:12:07;;;;;;;3.03;2.40;;;7.00;1.00;;;;;;4985374;28;20541;-66
2023/03/17 04:14:34;;;;;;;2.93;2.17;;;7.00;1.00;;;;;;4987455;28;20198;-66
2023/03/17 04:17:01;;;;;;;5.97;2.47;;;6.80;1.00;;;;;;4987915;28;20256;-66
2023/03/17 04:19:28;;;;;;;3.67;2.10;;;6.70;1.00;;;;;;4985758;28;20229;-66
2023/03/17 04:21:55;;;;;;;2.63;2.17;;;6.50;1.00;;;;;;4992402;28;20205;-68
2023/03/17 04:24:22;;;;;;;2.53;2.07;;;6.40;1.00;;;;;;4989730;28;20205;-66
2023/03/17 04:26:49;;;;;;;2.63;1.97;;;6.40;1.00;;;;;;4981889;28;20195;-66
2023/03/17 04:29:16;;;;;;;2.43;2.20;;;6.30;1.00;;;;;;4987707;28;20720;-65
2023/03/17 04:31:43;;;;;;;4.43;2.67;;;6.20;1.00;;;;;;4987730;28;20308;-66
2023/03/17 04:34:16;;;;;;;3.97;2.50;;;6.00;1.00;;;;;;4990797;28;20189;-66
2023/03/17 04:36:46;;;;;;;2.60;2.33;;;5.80;1.00;;;;;;5002037;28;20620;-66
2023/03/17 04:39:14;;;;;;;3.73;2.80;;;5.70;1.00;;;;;;4964940;28;20198;-65
2023/03/17 04:41:41;;;;;;;7.20;2.60;;;5.60;1.00;;;;;;4987603;28;20197;-65
2023/03/17 04:44:08;;;;;;;2.87;2.40;;;5.50;1.00;;;;;;4989619;28;20309;-65
2023/03/17 04:46:35;;;;;;;3.00;2.30;;;5.50;1.00;;;;;;4985095;28;20208;-68
2023/03/17 04:49:03;;;;;;;2.77;2.30;;;5.70;1.00;;;;;;4986013;28;20221;-66
2023/03/17 04:51:30;;;;;;;3.07;2.30;;;5.80;1.00;;;;;;4986716;28;20198;-65
2023/03/17 04:53:57;;;;;;;3.83;2.40;;;5.80;1.00;;;;;;4989693;28;20252;-65
2023/03/17 04:56:24;;;;;;;4.87;2.90;;;5.80;1.00;;;;;;4988965;28;20198;-65
2023/03/17 04:58:51;;;;;;;3.20;2.17;;;5.60;1.00;;;;;;4984711;28;20330;-65
2023/03/17 05:01:20;;;;;;;3.60;2.50;;;5.50;1.00;;;;;;5006009;28;20768;-65
2023/03/17 05:03:47;;;;;;;3.07;2.30;;;5.50;1.00;;;;;;4990805;28;20291;-66
2023/03/17 05:06:15;;;;;;;5.23;2.67;;;5.60;1.00;;;;;;4987686;28;20202;-65
2023/03/17 05:08:48;;;;;;;3.77;2.50;;;5.60;1.00;;;;;;4989111;28;20602;-66
2023/03/17 05:11:15;;;;;;;6.33;2.67;;;5.60;1.00;;;;;;5003139;28;20240;-65
2023/03/17 05:13:42;;;;;;;3.00;2.70;;;5.70;1.00;;;;;;4987163;28;20601;-66
2023/03/17 05:16:09;;;;;;;3.40;2.40;;;5.60;1.00;;;;;;4972469;28;20216;-65
2023/03/17 05:18:37;;;;;;;3.63;2.23;;;5.50;1.00;;;;;;5004059;28;20297;-66
2023/03/17 05:21:06;;;;;;;4.67;2.70;;;5.30;1.00;;;;;;4986589;28;20692;-65
2023/03/17 05:23:34;;;;;;;3.10;2.60;;;5.20;1.00;;;;;;4987895;28;20662;-65
2023/03/17 05:26:01;;;;;;;3.33;2.97;;;5.10;1.00;;;;;;4988504;28;20215;-66
2023/03/17 05:28:28;;;;;;;4.30;2.40;;;5.20;1.00;;;;;;4985737;28;20221;-65
2023/03/17 05:30:55;;;;;;;4.63;2.70;;;5.30;1.00;;;;;;4986672;28;20241;-65
2023/03/17 05:33:22;;;;;;;3.90;2.40;;;5.50;1.00;;;;;;4988876;28;20205;-65
2023/03/17 05:35:50;;;;;;;3.57;2.27;;;5.60;1.00;;;;;;5005791;28;20232;-65
2023/03/17 05:38:17;;;;;;;4.97;2.70;;;5.60;1.00;;;;;;4990755;28;20190;-65
2023/03/17 05:40:44;;;;;;;5.17;2.50;;;5.60;1.00;;;;;;5004176;28;20340;-65
2023/03/17 05:43:11;;;;;;;3.23;2.60;;;5.60;1.00;;;;;;4988841;28;20197;-65
2023/03/17 05:45:38;;;;;;;4.10;3.20;;;5.60;1.00;;;;;;4988861;28;20304;-66
2023/03/17 05:48:06;;;;;;;3.33;2.30;;;5.60;1.00;;;;;;4989013;28;20887;-65
2023/03/17 05:50:33;;;;;;;2.83;1.97;;;5.70;1.00;;;;;;4989649;28;20205;-65
2023/03/17 05:53:02;;;;;;;2.83;2.40;;;5.90;1.00;;;;;;4989507;28;20739;-65
2023/03/17 05:55:29;;;;;;;2.57;2.37;;;6.00;1.00;;;;;;4985693;28;20237;-66
2023/03/17 05:57:56;;;;;;;3.80;2.40;;;6.10;1.00;;;;;;4987242;28;20210;-65
2023/03/17 06:00:24;;;;;;;4.87;2.27;;;6.20;1.00;;;;;;4983821;28;20264;-65
2023/03/17 06:02:51;;;;;;;2.53;2.13;;;6.50;1.00;;;;;;4981603;28;20700;-66
2023/03/17 06:05:18;;;;;;;3.93;2.67;;;6.80;1.00;;;;;;4983764;28;20193;-65
2023/03/17 06:07:45;;;;;;;5.33;2.90;;;7.30;1.00;;;;;;4986317;28;20190;-65
2023/03/17 06:10:23;;;;;;;4.80;2.47;;;8.40;1.00;;;;;;4985146;28;20540;-66
2023/03/17 06:12:50;;;;;;;5.00;2.47;;;9.00;1.00;;;;;;4985520;28;20803;-65
2023/03/17 06:15:18;;;;;;;4.23;2.63;;;9.50;1.00;;;;;;4985011;28;20894;-65
2023/03/17 06:17:45;;;;;;;4.10;2.30;;;9.60;1.00;;;;;;4985541;28;20279;-66
2023/03/17 06:20:13;;;;;;;4.93;2.43;;;9.90;1.00;;;;;;4983303;28;20209;-66
2023/03/17 06:22:40;;;;;;;2.77;2.40;;;9.80;1.00;;;;;;4983809;28;20722;-66
2023/03/17 06:25:27;;;;;;;3.50;2.63;;;9.40;1.00;;;;;;4981873;28;20665;-65
2023/03/17 06:27:55;;;;;;;7.77;2.53;;;9.00;1.00;;;;;;4986522;28;20194;-65
2023/03/17 06:30:22;;;;;;;7.00;2.23;;;8.90;1.00;;;;;;4985768;28;20221;-65
2023/03/17 06:32:49;;;;;;;8.43;2.70;;;8.90;1.00;;;;;;4985347;28;20305;-65
2023/03/17 06:35:16;;;;;;;5.03;2.50;;;9.30;1.00;;;;;;4979974;28;20229;-65
2023/03/17 06:37:44;;;;;;;3.27;2.30;;;10.00;1.00;;;;;;4985367;28;20229;-65
2023/03/17 06:40:11;;;;;;;4.37;2.30;;;10.00;1.00;;;;;;4987088;28;20217;-66
2023/03/17 06:42:38;;;;;;;2.37;1.87;;;10.20;1.00;;;;;;4982714;28;20288;-65
2023/03/17 06:45:08;;;;;;;16.33;13.17;;;10.30;1.00;;;;;;4986188;28;20221;-65
2023/03/17 06:47:36;;;;;;;2.80;2.50;;;10.10;1.00;;;;;;4983677;28;20554;-66
2023/03/17 06:50:04;;;;;;;3.07;2.27;;;9.80;1.00;;;;;;4986526;28;20224;-66
2023/03/17 06:52:31;;;;;;;5.83;2.20;;;10.50;1.00;;;;;;4987407;28;20669;-65
2023/03/17 06:54:58;;;;;;;3.07;2.13;;;10.90;1.00;;;;;;4986012;28;20212;-66
2023/03/17 06:57:25;;;;;;;2.67;2.10;;;11.80;1.00;;;;;;4983764;28;20205;-66
2023/03/17 06:59:52;;;;;;;4.80;2.30;;;12.00;1.00;;;;;;4981571;28;20230;-66
2023/03/17 07:02:19;;;;;;;3.80;2.00;;;12.50;1.00;;;;;;4986062;28;20721;-67
2023/03/17 07:04:49;;;;;;;3.72;2.13;;;13.20;1.00;;;;;;4985211;28;20193;-67
2023/03/17 07:07:17;;;;;;;2.63;2.00;;;12.90;1.00;;;;;;4985121;28;20202;-67
2023/03/17 07:09:44;;;;;;;15.03;3.00;;;13.10;1.00;;;;;;4985026;28;20861;-68
2023/03/17 07:12:11;;;;;;;9.00;2.70;;;13.20;1.00;;;;;;4985059;28;20771;-68
2023/03/17 07:14:38;;;;;;;3.45;2.00;;;13.70;1.00;;;;;;4986995;28;20301;-67
2023/03/17 07:17:05;;;;;;;5.03;2.38;;;14.40;1.00;;;;;;4985183;28;20345;-66
2023/03/17 07:19:33;;;;;;;3.80;2.15;;;15.40;1.00;;;;;;4983606;28;20208;-66
2023/03/17 07:22:01;;;;;;;4.35;1.98;;;15.80;1.00;;;;;;4983628;28;20869;-67
2023/03/17 07:24:28;;;;;;;3.70;2.38;;;15.60;1.00;;;;;;4981410;28;20653;-66
2023/03/17 07:26:54;;;;;;;3.45;2.30;;;15.20;1.00;;;;;;4985049;28;20601;-68
2023/03/17 07:29:22;;;;;;;2.83;2.13;;;15.30;1.00;;;;;;4984265;28;20236;-67
2023/03/17 07:31:49;;;;;;;3.75;2.53;;;15.50;1.00;;;;;;4983114;28;20200;-66
2023/03/17 07:34:16;;;;;;;4.65;2.20;;;16.10;1.00;;;;;;4982340;28;20743;-67
2023/03/17 07:36:43;;;;;;;2.25;2.00;;;16.30;1.00;;;;;;4984499;28;20201;-67
2023/03/17 07:39:11;;;;;;;3.22;2.40;;;16.50;1.00;;;;;;4984745;28;20735;-67
2023/03/17 07:41:38;;;;;;;8.00;2.13;;;17.60;1.00;;;;;;4981631;28;20332;-68
2023/03/17 07:44:10;;;;;;;3.72;2.28;;;18.10;1.00;;;;;;5000256;28;20212;-67
2023/03/17 07:46:37;;;;;;;4.45;2.28;;;18.70;1.00;;;;;;4989489;28;20530;-67
2023/03/17 07:49:05;;;;;;;2.53;2.30;;;19.40;1.00;;;;;;4981640;28;20226;-67
2023/03/17 07:51:32;;;;;;;3.17;2.05;;;19.10;1.00;;;;;;4986626;28;20271;-67
2023/03/17 07:54:02;;;;;;;4.82;3.10;;;18.60;1.00;;;;;;4984976;28;20228;-67
2023/03/17 07:56:31;;;;;;;3.67;2.80;;;17.70;1.00;;;;;;4987240;28;20724;-67
2023/03/17 07:58:58;;;;;;;5.45;2.92;;;18.90;1.00;;;;;;4987375;28;20193;-67
2023/03/17 08:01:26;;;;;;;4.82;2.15;;;19.00;1.00;;;;;;4987590;28;20301;-67
2023/03/17 08:03:55;;;;;;;3.00;2.20;;;18.20;1.00;;;;;;4986937;28;20237;-67
2023/03/17 08:06:24;;;;;;;4.47;2.45;;;19.30;1.00;;;;;;4987566;28;20731;-67
2023/03/17 08:08:54;;;;;;;3.63;2.47;;;19.30;1.00;;;;;;4985600;28;20201;-67
2023/03/17 08:11:22;;;;;;;3.60;2.50;;;18.70;1.00;;;;;;4989657;28;20633;-66
2023/03/17 08:13:49;;;;;;;5.57;2.60;;;19.30;1.00;;;;;;4989553;28;20197;-68
2023/03/17 08:16:16;;;;;;;3.85;2.60;;;18.80;1.00;;;;;;4985846;28;20194;-67
2023/03/17 08:18:43;;;;;;;3.20;2.30;;;19.00;1.00;;;;;;4969942;28;20555;-66
2023/03/17 08:21:11;;;;;;;3.20;2.67;;;18.30;1.00;;;;;;4988721;28;20217;-67
2023/03/17 08:23:42;;;;;;;3.53;2.63;;;18.70;1.00;;;;;;4984288;28;20205;-68
2023/03/17 08:26:09;;;;;;;5.03;2.22;;;21.40;1.00;;;;;;4984202;28;20276;-67
2023/03/17 08:28:36;;;;;;;3.95;2.42;;;20.60;1.00;;;;;;4987547;28;20241;-66
2023/03/17 08:31:15;;;;;;;3.92;2.25;;;19.20;1.00;;;;;;4989108;28;20691;-67
2023/03/17 08:33:46;;;;;;;5.82;2.47;;;18.80;1.00;;;;;;4985064;28;20734;-64
2023/03/17 08:36:14;;;;;;;4.65;2.30;;;17.90;1.00;;;;;;4987259;28;20664;-68
2023/03/17 08:38:42;;;;;;;2.70;2.15;;;18.20;1.00;;;;;;4984797;28;20672;-67
2023/03/17 08:41:13;;;;;;;3.30;2.35;;;16.70;1.00;;;;;;4987905;28;20220;-67
2023/03/17 08:43:42;;;;;;;3.65;2.15;;;15.80;1.00;;;;;;4989150;28;20264;-65
2023/03/17 08:46:18;;;;;;;3.83;2.53;;;15.60;1.00;;;;;;4988445;28;20292;-69
2023/03/17 08:48:47;;;;;;;4.30;2.45;;;15.70;1.00;;;;;;4984825;28;20189;-68
2023/03/17 08:51:14;;;;;;;2.92;2.25;;;15.90;1.00;;;;;;4987648;28;20226;-68
2023/03/17 08:53:45;;;;;;;6.57;2.67;;;16.10;1.00;;;;;;4990089;28;20193;-67
2023/03/17 08:56:13;;;;;;;4.97;2.30;;;16.10;1.00;;;;;;4984384;28;20755;-67
2023/03/17 08:58:42;;;;;;;4.82;2.40;;;16.30;1.00;;;;;;4987477;28;20267;-67
2023/03/17 09:01:09;;;;;;;3.92;2.33;;;17.40;1.00;;;;;;5004650;28;20593;-68
2023/03/17 09:03:38;;;;;;;3.42;2.13;;;19.90;1.00;;;;;;4988171;28;20253;-68
2023/03/17 09:06:06;;;;;;;8.10;1.95;;;20.60;1.00;;;;;;5003809;28;20688;-65
2023/03/17 09:08:34;;;;;;;6.72;2.53;;;21.00;1.00;;;;;;4984229;28;20194;-67
2023/03/17 09:11:04;;;;;;;3.50;2.30;;;20.40;1.00;;;;;;4987787;28;20229;-67
2023/03/17 09:13:36;;;;;;;3.95;1.90;;;21.20;1.00;;;;;;4984198;28;20213;-67
2023/03/17 09:16:03;;;;;;;5.82;2.25;;;20.80;1.00;;;;;;4999189;28;20658;-66
2023/03/17 09:18:31;;;;;;;4.50;2.55;;;22.10;1.00;;;;;;4970408;28;20678;-65
2023/03/17 09:20:59;;;;;;;3.35;2.45;;;20.50;1.00;;;;;;4987893;28;20251;-67
2023/03/17 09:23:26;;;;;;;4.13;2.28;;;19.50;1.00;;;;;;4986104;28;20631;-67
2023/03/17 09:25:53;;;;;;;6.22;2.28;;;18.80;1.00;;;;;;4986269;28;20201;-68
2023/03/17 09:28:20;;;;;;;4.47;2.30;;;18.00;1.00;;;;;;4985432;28;20222;-68
2023/03/17 09:30:48;;;;;;;6.10;2.50;;;18.80;1.00;;;;;;4986292;28;20190;-68
2023/03/17 09:33:16;;;;;;;6.57;2.45;;;19.30;1.00;;;;;;4986433;28;20202;-68
2023/03/17 09:35:44;;;;;;;3.63;2.10;;;20.50;1.00;;;;;;4988153;28;20293;-68
2023/03/17 09:38:12;;;;;;;4.20;2.60;;;20.90;1.00;;;;;;4986414;28;20276;-64
2023/03/17 09:40:51;;;;;;;2.67;2.17;;;23.80;1.00;;;;;;4989072;28;20563;-67
2023/03/17 09:43:57;;;;;;;4.60;2.70;;;22.10;1.00;;;;;;4985455;28;20538;-66
2023/03/17 09:46:45;;;;;;;4.40;2.80;;;21.80;1.00;;;;;;4984542;28;20237;-66
2023/03/17 09:49:28;;;;;;;4.90;2.38;;;21.60;1.00;;;;;;4986723;28;20224;-66
2023/03/17 09:51:55;;;;;;;4.25;2.30;;;21.30;1.00;;;;;;4979736;28;20320;-68
2023/03/17 09:54:32;;;;;;;4.68;2.60;;;19.20;1.00;;;;;;4980672;28;20194;-67
2023/03/17 09:57:05;;;;;;;4.38;2.50;;;21.10;1.00;;;;;;4985487;28;20791;-64
2023/03/17 09:59:36;;;;;;;8.35;2.30;;;23.20;1.00;;;;;;4982560;28;20211;-65
2023/03/17 10:02:21;;;;;;;3.03;2.15;;;20.80;1.00;;;;;;4986617;28;20696;-66
2023/03/17 10:04:48;;;;;;;3.45;2.10;;;21.00;1.00;;;;;;4984516;28;20197;-66
2023/03/17 10:07:22;;;;;;;5.03;2.60;;;21.40;1.00;;;;;;4986885;28;20614;-65
2023/03/17 10:09:58;;;;;;;4.03;1.90;;;22.50;1.00;;;;;;4984624;28;20194;-65
2023/03/17 10:12:40;;;;;;;5.70;2.53;;;21.60;1.00;;;;;;4980195;28;20719;-66
2023/03/17 10:15:26;;;;;;;6.03;2.55;;;25.20;1.00;;;;;;4976343;28;20208;-62
2023/03/17 10:17:54;;;;;;;6.85;2.45;;;24.60;1.00;;;;;;4982645;28;20201;-62
2023/03/17 10:20:27;;;;;;;7.10;2.20;;;24.10;1.00;;;;;;4983371;28;20210;-62
2023/03/17 10:22:57;;;;;;;3.75;2.40;;;24.80;1.00;;;;;;4982651;28;20267;-61
2023/03/17 10:25:30;;;;;;;4.57;2.20;;;25.00;1.00;;;;;;4997457;28;20252;-61
2023/03/17 10:28:02;;;;;;;3.35;2.22;;;23.10;1.00;;;;;;4983610;28;20236;-60
2023/03/17 10:30:32;;;;;;;9.25;2.72;;;23.80;1.00;;;;;;4962435;28;20253;-61
2023/03/17 10:33:02;;;;;;;4.57;2.25;;;26.80;1.00;;;;;;4979235;28;20506;-61
2023/03/17 10:35:34;;;;;;;2.33;1.92;;;26.50;1.00;;;;;;4981588;28;20756;-61
2023/03/17 10:38:22;;;;;;;3.67;2.50;;;24.90;1.00;;;;;;4982674;28;20196;-62
2023/03/17 10:40:59;;;;;;;4.10;2.70;;;22.30;1.00;;;;;;4985099;28;20600;-62
2023/03/17 10:43:36;;;;;;;3.67;2.38;;;21.70;1.00;;;;;;4983818;28;20692;-64
2023/03/17 10:46:06;;;;;;;5.28;2.28;;;19.90;1.00;;;;;;4983486;28;20284;-64
2023/03/17 10:48:37;;;;;;;8.27;2.35;;;19.70;1.00;;;;;;4985337;28;20727;-64
2023/03/17 10:51:07;;;;;;;2.70;1.98;;;19.00;1.00;;;;;;4985464;28;20229;-64
2023/03/17 10:53:42;;;;;;;3.22;2.20;;;19.70;1.00;;;;;;4984123;28;20228;-64
2023/03/17 10:56:20;;;;;;;3.65;2.30;;;18.50;1.00;;;;;;4982126;28;20212;-64
2023/03/17 10:58:49;;;;;;;6.32;2.55;;;19.10;1.00;;;;;;4985133;28;20277;-63
2023/03/17 11:01:20;;;;;;;3.28;1.88;;;19.20;1.00;;;;;;4980986;28;20894;-63
2023/03/17 11:03:48;;;;;;;3.55;2.10;;;19.00;1.00;;;;;;4982195;28;20244;-62
2023/03/17 11:06:18;;;;;;;5.65;2.33;;;20.10;1.00;;;;;;4984259;28;20216;-63
2023/03/17 11:08:48;;;;;;;5.57;2.10;;;19.70;1.00;;;;;;5000060;28;20720;-63
2023/03/17 11:11:25;;;;;;;4.82;2.05;;;19.60;1.00;;;;;;4981226;28;20626;-63
2023/03/17 11:14:05;;;;;;;8.05;2.13;;;20.20;1.00;;;;;;4981472;28;20205;-61
2023/03/17 11:16:36;;;;;;;5.28;1.80;;;21.10;1.00;;;;;;4983172;28;20186;-63
2023/03/17 11:19:07;;;;;;;3.38;2.05;;;20.30;1.00;;;;;;4982892;28;20198;-63
2023/03/17 11:22:29;;;;;;;4.25;2.60;;;21.10;1.00;;;;;;4979322;28;20299;-60
2023/03/17 11:25:08;;;;;;;4.43;2.42;;;20.40;1.00;;;;;;4999330;28;20703;-62
2023/03/17 11:27:47;;;;;;;3.15;2.20;;;20.10;1.00;;;;;;4983051;28;20255;-62
2023/03/17 11:30:31;;;;;;;3.15;2.40;;;19.10;1.00;;;;;;4984350;28;20483;-63
2023/03/17 11:33:15;;;;;;;3.45;2.30;;;18.70;1.00;;;;;;4982842;28;20194;-62
2023/03/17 11:35:45;;;;;;;3.90;2.50;;;19.50;1.00;;;;;;4984437;28;20215;-62
2023/03/17 11:38:15;;;;;;;4.03;2.30;;;19.30;1.00;;;;;;4984103;28;20685;-62
2023/03/17 11:40:53;;;;;;;4.43;2.00;;;19.10;1.00;;;;;;4982467;28;20251;-63
2023/03/17 11:43:35;;;;;;;5.53;2.58;;;18.70;1.00;;;;;;4985377;28;20538;-63
2023/03/17 11:46:03;;;;;;;3.88;2.30;;;18.90;1.00;;;;;;4997503;28;20636;-62
2023/03/17 11:48:47;;;;;;;4.47;2.00;;;19.00;1.00;;;;;;4978884;28;20194;-63
2023/03/17 11:51:45;;;;;;;3.30;2.10;;;19.00;1.00;;;;;;4980187;28;20217;-62
2023/03/17 11:54:23;;;;;;;2.22;2.00;;;19.50;1.00;;;;;;4981508;28;20233;-62
2023/03/17 11:56:53;;;;;;;3.67;2.20;;;19.80;1.00;;;;;;4981712;28;20901;-62
2023/03/17 11:59:40;;;;;;;3.53;2.45;;;20.30;1.00;;;;;;4983513;28;20613;-62
2023/03/17 12:02:26;;;;;;;2.95;2.25;;;20.10;1.00;;;;;;4980308;28;20236;-63
2023/03/17 12:05:19;;;;;;;4.32;2.40;;;20.40;1.00;;;;;;4984224;28;20205;-63
2023/03/17 12:08:00;;;;;;;4.60;2.22;;;20.10;1.00;;;;;;4980486;28;20733;-63
2023/03/17 12:10:36;;;;;;;3.95;2.17;;;19.80;1.00;;;;;;4985084;28;20209;-63
2023/03/17 12:13:15;;;;;;;4.53;2.20;;;19.50;1.00;;;;;;4983013;28;20202;-62
2023/03/17 12:15:49;;;;;;;5.45;2.20;;;19.50;1.00;;;;;;4978207;28;20194;-63
2023/03/17 12:18:29;;;;;;;7.20;2.15;;;20.50;1.00;;;;;;4982680;28;20197;-61
2023/03/17 12:20:59;;;;;;;4.47;2.25;;;20.20;1.00;;;;;;4982367;28;20288;-63
2023/03/17 12:23:38;;;;;;;3.75;1.98;;;20.30;1.00;;;;;;4981660;28;21137;-64
2023/03/17 12:26:06;;;;;;;6.00;2.60;;;19.70;1.00;;;;;;4979528;28;20234;-64
2023/03/17 12:28:55;;;;;;;8.90;2.38;;;19.30;1.00;;;;;;4983496;28;20205;-64
2023/03/17 12:31:29;;;;;;;3.00;2.40;;;19.30;1.00;;;;;;4985001;28;20328;-63
2023/03/17 12:34:19;;;;;;;3.33;2.20;;;19.00;1.00;;;;;;4987001;28;20197;-64
2023/03/17 12:36:47;;;;;;;5.57;2.05;;;18.90;1.00;;;;;;4982072;28;20205;-63
2023/03/17 12:39:28;;;;;;;2.95;2.10;;;18.30;1.00;;;;;;4986768;28;20865;-63
2023/03/17 12:41:58;;;;;;;5.32;2.17;;;18.60;1.00;;;;;;4998337;28;20213;-64
2023/03/17 12:44:29;;;;;;;3.70;2.13;;;18.80;1.00;;;;;;4986106;28;20287;-63
2023/03/17 12:47:14;;;;;;;5.60;2.00;;;18.90;1.00;;;;;;4986293;28;20246;-64
2023/03/17 12:50:03;;;;;;;2.80;1.95;;;18.70;1.00;;;;;;4986284;28;20229;-63
2023/03/17 12:52:30;;;;;;;6.05;2.10;;;18.60;1.00;;;;;;4997349;28;20213;-64
2023/03/17 12:55:01;;;;;;;2.65;2.00;;;18.40;1.00;;;;;;4987214;28;20298;-63
2023/03/17 12:57:37;;;;;;;4.70;2.60;;;18.60;1.00;;;;;;4985934;28;20203;-63
2023/03/17 13:00:18;;;;;;;6.70;2.78;;;18.60;1.00;;;;;;4985596;28;20205;-62
2023/03/17 13:02:49;;;;;;;5.57;4.25;;;18.70;1.00;;;;;;4972117;28;20245;-63
2023/03/17 13:05:27;;;;;;;4.05;2.35;;;18.50;1.00;;;;;;4984493;28;20771;-62
2023/03/17 13:07:58;;;;;;;4.15;2.65;;;18.30;1.00;;;;;;4982187;28;20193;-63
2023/03/17 13:10:42;;;;;;;7.88;2.22;;;18.20;1.00;;;;;;4985029;28;20271;-64
2023/03/17 13:13:20;;;;;;;5.80;2.45;;;18.40;1.00;;;;;;4982211;28;20295;-63
2023/03/17 13:15:52;;;;;;;2.72;1.98;;;18.20;1.00;;;;;;4982684;28;20728;-62
2023/03/17 13:18:19;;;;;;;4.57;2.20;;;18.30;1.00;;;;;;4984015;28;20202;-63
2023/03/17 13:20:55;;;;;;;6.55;2.53;;;18.10;1.00;;;;;;4986419;28;20206;-63