Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:01;;;;;;;6.85;3.45;;;;;;;5.52;100.00;102442.41;2574140;55;20619;-70
2021/09/18 00:04:29;;;;;;;6.72;3.75;;;;;;;5.51;100.00;102438.00;2573996;55;20169;-69
2021/09/18 00:06:57;;;;;;;5.80;3.40;;;;;;;5.48;100.00;102443.37;2573902;55;20117;-69
2021/09/18 00:09:24;;;;;;;7.32;4.32;;;;;;;5.46;100.00;102445.22;2573904;55;20113;-69
2021/09/18 00:11:52;;;;;;;5.75;3.90;;;;;;;5.47;100.00;102453.13;2573881;55;20161;-70
2021/09/18 00:14:23;;;;;;;8.27;4.18;;;;;;;5.45;100.00;102454.06;2573749;55;20128;-69
2021/09/18 00:16:50;;;;;;;7.50;4.80;;;;;;;5.49;100.00;102455.72;2573993;55;20109;-70
2021/09/18 00:19:18;;;;;;;7.28;3.50;;;;;;;5.47;100.00;102457.53;2573829;55;20121;-72
2021/09/18 00:21:46;;;;;;;5.62;3.83;;;;;;;5.49;100.00;102447.78;2568856;55;20523;-71
2021/09/18 00:24:14;;;;;;;6.12;3.35;;;;;;;5.47;100.00;102453.13;2573794;55;20098;-69
2021/09/18 00:26:42;;;;;;;7.03;3.60;;;;;;;5.48;100.00;102451.34;2573830;55;20492;-69
2021/09/18 00:29:12;;;;;;;5.35;3.40;;;;;;;5.46;100.00;102458.44;2573677;55;20117;-71
2021/09/18 00:31:41;;;;;;;7.15;3.70;;;;;;;5.45;100.00;102460.22;2573922;55;20118;-69
2021/09/18 00:34:09;;;;;;;8.23;4.40;;;;;;;5.41;100.00;102454.16;2573779;55;20190;-70
2021/09/18 00:36:36;;;;;;;8.52;4.03;;;;;;;5.39;100.00;102461.25;2573651;55;20105;-69
2021/09/18 00:39:04;;;;;;;10.30;5.07;;;;;;;5.39;100.00;102461.25;2573732;55;20102;-71
2021/09/18 00:41:32;;;;;;;8.20;4.80;;;;;;;5.40;100.00;102457.69;2573788;55;20113;-71
2021/09/18 00:44:00;;;;;;;7.32;4.72;;;;;;;5.38;100.00;102463.94;2573720;55;20528;-70
2021/09/18 00:46:28;;;;;;;14.18;5.68;;;;;;;5.36;100.00;102453.37;2573716;55;20135;-69
2021/09/18 00:48:58;;;;;;;11.18;5.30;;;;;;;5.32;100.00;102451.75;2573709;55;20122;-71
2021/09/18 00:51:26;;;;;;;12.82;5.87;;;;;;;5.35;100.00;102458.72;2573722;55;20129;-69
2021/09/18 00:53:55;;;;;;;10.80;5.53;;;;;;;5.33;100.00;102452.59;2573764;55;20102;-69
2021/09/18 00:56:23;;;;;;;10.27;5.30;;;;;;;5.31;100.00;102451.78;2573788;55;20600;-69
2021/09/18 00:58:51;;;;;;;16.52;5.68;;;;;;;5.32;100.00;102451.75;2573707;55;20145;-70
2021/09/18 01:01:19;;;;;;;10.23;5.85;;;;;;;5.35;100.00;102454.31;2573545;55;20127;-69
2021/09/18 01:04:02;;;;;;;16.93;5.67;;;;;;;5.34;100.00;102452.56;2573897;55;20166;-70
2021/09/18 01:06:30;;;;;;;12.23;5.72;;;;;;;5.31;100.00;102451.78;2573504;55;20123;-71
2021/09/18 01:08:59;;;;;;;13.55;5.80;;;;;;;5.29;100.00;102454.44;2573546;55;20130;-71
2021/09/18 01:11:28;;;;;;;10.00;5.22;;;;;;;5.26;100.00;102462.47;2573409;55;20109;-69
2021/09/18 01:13:56;;;;;;;9.35;5.68;;;;;;;5.28;100.00;102458.88;2573571;55;20315;-68
2021/09/18 01:16:25;;;;;;;9.93;5.87;;;;;;;5.31;100.00;102465.88;2573567;55;20132;-69
2021/09/18 01:18:53;;;;;;;13.23;6.05;;;;;;;5.26;100.00;102460.72;2573786;55;20132;-69
2021/09/18 01:21:22;;;;;;;7.40;5.40;;;;;;;5.30;100.00;102466.75;2573668;55;20125;-71
2021/09/18 01:23:51;;;;;;;8.80;5.57;;;;;;;5.28;100.00;102458.88;2573556;55;20113;-69
2021/09/18 01:26:29;;;;;;;9.60;5.57;;;;;;;5.39;100.00;102471.84;2573582;55;20131;-69
2021/09/18 01:28:57;;;;;;;13.23;6.18;;;;;;;5.29;100.00;102463.28;2573619;55;20128;-71
2021/09/18 01:31:25;;;;;;;11.55;5.10;;;;;;;5.27;100.00;102469.50;2573544;55;20117;-71
2021/09/18 01:33:53;;;;;;;8.65;4.85;;;;;;;5.25;100.00;102472.16;2568433;55;20616;-69
2021/09/18 01:36:21;;;;;;;10.63;5.15;;;;;;;5.24;100.00;102472.22;2573259;55;20124;-69
2021/09/18 01:38:49;;;;;;;8.23;4.80;;;;;;;5.21;100.00;102482.88;2573443;55;20128;-69
2021/09/18 01:41:18;;;;;;;8.32;5.45;;;;;;;5.20;100.00;102481.13;2573562;55;20622;-71
2021/09/18 01:43:46;;;;;;;7.80;4.75;;;;;;;5.20;100.00;102486.44;2573501;55;20535;-69
2021/09/18 01:46:14;;;;;;;6.97;4.57;;;;;;;5.25;100.00;102482.75;2573496;55;20131;-71
2021/09/18 01:48:41;;;;;;;10.07;4.57;;;;;;;5.18;100.00;102478.53;2573455;55;20187;-69
2021/09/18 01:51:13;;;;;;;6.82;4.30;;;;;;;5.14;100.00;102483.03;2573542;55;20110;-69
2021/09/18 01:53:41;;;;;;;7.62;4.65;;;;;;;5.13;100.00;102478.66;2573579;55;20121;-70
2021/09/18 01:56:09;;;;;;;7.85;4.62;;;;;;;5.12;100.00;102479.56;2573399;55;20121;-70
2021/09/18 01:58:38;;;;;;;8.07;5.03;;;;;;;5.11;100.00;102482.25;2573584;55;20120;-68
2021/09/18 02:01:06;;;;;;;9.07;5.30;;;;;;;5.10;100.00;102484.00;2573552;55;20135;-70
2021/09/18 02:03:35;;;;;;;11.63;5.00;;;;;;;5.11;100.00;102485.78;2573491;55;20626;-71
2021/09/18 02:06:04;;;;;;;7.32;5.57;;;;;;;5.10;100.00;102481.34;2573492;55;20136;-69
2021/09/18 02:08:31;;;;;;;7.20;4.62;;;;;;;5.12;100.00;102484.84;2573485;55;20133;-70
2021/09/18 02:10:59;;;;;;;11.50;5.05;;;;;;;5.11;100.00;102492.81;2573389;55;20114;-71
2021/09/18 02:13:27;;;;;;;9.48;5.22;;;;;;;5.13;100.00;102483.94;2573446;55;20612;-71
2021/09/18 02:15:56;;;;;;;7.05;4.90;;;;;;;5.14;100.00;102480.38;2573426;55;20500;-71
2021/09/18 02:18:24;;;;;;;9.70;5.55;;;;;;;5.13;100.00;102476.00;2573389;55;20170;-69
2021/09/18 02:20:52;;;;;;;9.00;5.47;;;;;;;5.18;100.00;102478.53;2573439;55;20133;-69
2021/09/18 02:23:19;;;;;;;9.02;5.37;;;;;;;5.08;100.00;102472.59;2573694;55;20118;-69
2021/09/18 02:25:48;;;;;;;11.32;5.35;;;;;;;5.06;100.00;102473.53;2573531;55;20114;-71
2021/09/18 02:28:16;;;;;;;7.93;4.85;;;;;;;5.05;100.00;102474.44;2573333;55;20112;-69
2021/09/18 02:30:44;;;;;;;8.93;5.60;;;;;;;5.03;100.00;102473.59;2573462;55;20113;-70
2021/09/18 02:33:13;;;;;;;7.72;4.85;;;;;;;5.04;100.00;102475.34;2573383;55;20157;-69
2021/09/18 02:35:41;;;;;;;10.38;5.05;;;;;;;5.06;100.00;102479.69;2573430;55;20118;-69
2021/09/18 02:38:09;;;;;;;6.68;4.53;;;;;;;5.07;100.00;102486.72;2573312;55;20127;-69
2021/09/18 02:40:38;;;;;;;9.27;5.70;;;;;;;5.05;100.00;102483.25;2573258;55;20106;-69
2021/09/18 02:43:07;;;;;;;11.32;5.60;;;;;;;5.02;100.00;102478.03;2573219;55;20150;-71
2021/09/18 02:45:35;;;;;;;9.88;5.65;;;;;;;5.01;100.00;102478.91;2573281;55;20121;-70
2021/09/18 02:48:03;;;;;;;9.82;4.93;;;;;;;5.03;100.00;102476.25;2573237;55;20490;-70
2021/09/18 02:50:33;;;;;;;8.25;4.60;;;;;;;5.09;100.00;102478.75;2573270;55;20133;-70
2021/09/18 02:53:00;;;;;;;7.43;5.32;;;;;;;5.06;100.00;102474.41;2573172;55;20161;-71
2021/09/18 02:55:28;;;;;;;8.25;4.70;;;;;;;5.03;100.00;102477.13;2573165;55;20113;-71
2021/09/18 02:57:56;;;;;;;8.45;5.32;;;;;;;5.01;100.00;102477.16;2573216;55;20106;-70
2021/09/18 03:00:24;;;;;;;13.55;5.30;;;;;;;5.03;100.00;102471.84;2573233;55;20158;-69
2021/09/18 03:02:51;;;;;;;8.35;4.78;;;;;;;5.03;100.00;102469.19;2573270;55;20124;-70
2021/09/18 03:05:19;;;;;;;11.73;5.10;;;;;;;5.03;100.00;102474.50;2573377;55;20125;-69
2021/09/18 03:07:48;;;;;;;9.73;5.10;;;;;;;5.00;100.00;102475.44;2573337;55;20789;-69
2021/09/18 03:10:16;;;;;;;6.82;4.35;;;;;;;4.98;100.00;102474.59;2573181;55;20116;-70
2021/09/18 03:12:44;;;;;;;6.87;4.57;;;;;;;4.98;100.00;102465.78;2573143;55;20122;-71
2021/09/18 03:15:12;;;;;;;9.18;5.00;;;;;;;4.95;100.00;102473.78;2568116;55;20132;-70
2021/09/18 03:17:40;;;;;;;8.20;4.75;;;;;;;4.97;100.00;102479.91;2573108;55;20106;-69
2021/09/18 03:20:09;;;;;;;7.28;4.95;;;;;;;4.99;100.00;102483.38;2568285;55;20144;-69
2021/09/18 03:22:37;;;;;;;6.65;4.85;;;;;;;4.99;100.00;102476.34;2573137;55;20118;-69
2021/09/18 03:25:08;;;;;;;6.07;3.15;;;;;;;5.05;100.00;102477.06;2573157;55;20165;-69
2021/09/18 03:27:35;;;;;;;4.30;2.87;;;;;;;5.00;100.00;102471.91;2573151;55;20702;-70
2021/09/18 03:30:04;;;;;;;7.20;3.37;;;;;;;5.01;100.00;102473.63;2573122;55;20118;-71
2021/09/18 03:32:32;;;;;;;10.57;3.70;;;;;;;5.02;100.00;102475.41;2573131;55;20117;-71
2021/09/18 03:35:00;;;;;;;5.57;3.20;;;;;;;5.04;100.00;102476.22;2573209;55;20120;-70
2021/09/18 03:37:27;;;;;;;5.57;3.28;;;;;;;5.05;100.00;102474.44;2572926;55;20117;-69
2021/09/18 03:39:55;;;;;;;4.40;2.80;;;;;;;5.07;100.00;102489.38;2573075;55;20114;-71
2021/09/18 03:42:24;;;;;;;4.80;3.08;;;;;;;5.08;100.00;102492.91;2573114;55;20113;-69
2021/09/18 03:44:52;;;;;;;4.93;2.33;;;;;;;5.07;100.00;102486.72;2573171;55;20140;-69
2021/09/18 03:47:20;;;;;;;5.28;2.70;;;;;;;5.08;100.00;102483.19;2573111;55;20113;-71
2021/09/18 03:49:48;;;;;;;5.20;2.50;;;;;;;5.10;100.00;102486.66;2573248;55;20156;-69
2021/09/18 03:52:15;;;;;;;4.57;2.60;;;;;;;5.11;100.00;102493.72;2573297;55;20118;-69
2021/09/18 03:54:43;;;;;;;3.22;2.22;;;;;;;5.11;100.00;102485.78;2573149;55;20155;-69
2021/09/18 03:57:11;;;;;;;6.85;2.58;;;;;;;5.13;100.00;102494.53;2573010;55;20515;-69
2021/09/18 03:59:40;;;;;;;5.32;2.45;;;;;;;5.15;100.00;102494.47;2573155;55;20177;-69
2021/09/18 04:02:08;;;;;;;7.60;3.62;;;;;;;5.17;100.00;102492.69;2574034;55;20114;-69
2021/09/18 04:04:36;;;;;;;5.87;3.30;;;;;;;5.14;100.00;102493.63;2568915;55;20110;-70
2021/09/18 04:07:04;;;;;;;3.75;2.58;;;;;;;5.11;100.00;102490.19;2573863;55;20116;-69
2021/09/18 04:09:31;;;;;;;4.40;2.22;;;;;;;5.14;100.00;102498.91;2574127;55;20551;-71
2021/09/18 04:11:59;;;;;;;5.60;2.95;;;;;;;5.11;100.00;102491.06;2573774;55;20133;-71
2021/09/18 04:14:27;;;;;;;4.62;3.37;;;;;;;5.18;100.00;102488.25;2573829;55;20601;-71
2021/09/18 04:16:56;;;;;;;4.97;3.40;;;;;;;5.20;100.00;102497.00;2574126;55;20117;-69
2021/09/18 04:19:25;;;;;;;4.57;2.97;;;;;;;5.21;100.00;102493.47;2573831;55;20114;-69
2021/09/18 04:21:53;;;;;;;5.57;3.17;;;;;;;5.37;100.00;102502.78;2575708;55;20158;-67
2021/09/18 04:24:20;;;;;;;4.78;3.50;;;;;;;5.59;100.00;102502.22;2576155;55;20137;-72
2021/09/18 04:26:48;;;;;;;5.18;3.05;;;;;;;5.76;100.00;102504.47;2577510;55;20129;-67
2021/09/18 04:29:16;;;;;;;4.70;2.70;;;;;;;5.93;100.00;102496.06;2573896;55;20109;-70
2021/09/18 04:31:44;;;;;;;4.05;2.00;;;;;;;6.11;100.00;102501.78;2579098;55;20106;-70
2021/09/18 04:34:13;;;;;;;6.30;2.75;;;;;;;6.34;100.00;102502.94;2578981;55;20507;-67
2021/09/18 04:36:41;;;;;;;5.65;2.25;;;;;;;6.48;100.00;102500.72;2578781;55;20112;-70
2021/09/18 04:39:08;;;;;;;3.60;1.90;;;;;;;6.57;100.00;102498.72;2578755;55;20101;-71
2021/09/18 04:41:36;;;;;;;4.75;2.28;;;;;;;6.58;100.00;102490.75;2578847;55;20610;-70
2021/09/18 04:44:04;;;;;;;3.30;1.75;;;;;;;6.59;100.00;102499.53;2573791;55;20118;-70
2021/09/18 04:46:32;;;;;;;4.07;2.20;;;;;;;6.45;100.00;102494.66;2578994;55;20511;-70
2021/09/18 04:49:00;;;;;;;5.78;1.95;;;;;;;6.33;100.00;102506.50;2578769;55;20147;-67
2021/09/18 04:51:31;;;;;;;3.53;2.40;;;;;;;6.24;100.00;102502.31;2578870;55;20124;-70
2021/09/18 04:53:59;;;;;;;4.47;2.00;;;;;;;6.16;100.00;102501.66;2578709;55;20125;-67
2021/09/18 04:56:26;;;;;;;3.50;2.25;;;;;;;6.07;100.00;102506.31;2579025;55;20595;-70
2021/09/18 04:58:54;;;;;;;3.75;2.15;;;;;;;6.06;100.00;102498.41;2578857;55;20136;-67
2021/09/18 05:01:22;;;;;;;4.70;2.65;;;;;;;6.03;100.00;102496.69;2578928;55;20117;-70
2021/09/18 05:03:50;;;;;;;5.32;2.70;;;;;;;6.06;100.00;102503.69;2578812;55;20113;-70
2021/09/18 05:06:18;;;;;;;8.20;3.30;;;;;;;6.09;100.00;102503.59;2578869;55;20130;-71
2021/09/18 05:08:47;;;;;;;14.57;8.65;;;;;;;6.13;100.00;102497.31;2578794;55;20109;-71
2021/09/18 05:11:15;;;;;;;16.83;7.35;;;;;;;6.13;100.00;102510.56;2578861;55;20109;-70
2021/09/18 05:13:43;;;;;;;11.00;6.43;;;;;;;6.11;100.00;102507.06;2578715;55;20105;-67
2021/09/18 05:16:10;;;;;;;11.57;6.50;;;;;;;6.22;100.00;102510.31;2578609;55;20136;-70
2021/09/18 05:18:38;;;;;;;9.75;7.22;;;;;;;6.40;100.00;102506.28;2578690;55;20132;-67
2021/09/18 05:21:06;;;;;;;13.73;6.85;;;;;;;6.59;100.00;102507.50;2578882;55;20127;-67
2021/09/18 05:23:33;;;;;;;7.60;4.93;;;;;;;6.73;100.00;102510.63;2578744;55;20105;-70
2021/09/18 05:26:03;;;;;;;5.45;3.83;;;;;;;6.81;100.00;102521.87;2578722;55;20635;-67
2021/09/18 05:28:30;;;;;;;4.10;2.92;;;;;;;6.89;100.00;102526.94;2578693;55;20128;-70
2021/09/18 05:30:58;;;;;;;5.37;3.10;;;;;;;6.88;100.00;102521.69;2573500;55;20129;-70
2021/09/18 05:33:26;;;;;;;6.12;3.47;;;;;;;6.93;100.00;102517.09;2578689;55;20110;-70
2021/09/18 05:35:54;;;;;;;4.15;2.25;;;;;;;7.01;100.00;102525.69;2578766;55;20508;-71
2021/09/18 05:38:21;;;;;;;2.47;1.48;;;;;;;7.01;100.00;102525.69;2573465;55;20113;-67
2021/09/18 05:40:49;;;;;;;3.62;2.30;;;;;;;7.15;100.00;102532.34;2578590;55;20547;-67
2021/09/18 05:43:18;;;;;;;9.38;2.05;;;;;;;7.36;100.00;102526.34;2578656;55;20113;-70
2021/09/18 05:45:46;;;;;;;4.12;2.05;;;;;;;7.51;98.54;102529.41;2578731;55;20117;-67
2021/09/18 05:48:14;;;;;;;6.07;2.58;;;;;;;7.46;100.00;102526.91;2578706;55;20121;-67
2021/09/18 05:50:42;;;;;;;6.30;3.50;;;;;;;7.70;98.37;102540.31;2578717;55;20634;-71
2021/09/18 05:53:10;;;;;;;4.18;1.80;;;;;;;7.81;95.45;102534.59;2578581;55;20124;-67
2021/09/18 05:55:38;;;;;;;3.00;1.85;;;;;;;7.97;93.03;102542.94;2578645;55;20136;-67
2021/09/18 05:58:05;;;;;;;5.72;3.00;;;;;;;7.62;93.86;102537.91;2578889;55;20105;-67
2021/09/18 06:00:34;;;;;;;3.37;1.90;;;;;;;7.61;95.83;102535.28;2573593;55;20121;-67
2021/09/18 06:03:02;;;;;;;4.30;1.62;;;;;;;7.70;93.98;102534.09;2578606;55;20116;-70
2021/09/18 06:05:30;;;;;;;3.75;1.85;;;;;;;7.61;93.12;102544.13;2578570;55;20613;-70
2021/09/18 06:07:58;;;;;;;5.55;2.42;;;;;;;7.55;95.02;102541.69;2578602;55;20533;-67
2021/09/18 06:10:26;;;;;;;3.55;2.00;;;;;;;7.45;94.23;102545.56;2573442;55;20117;-70
2021/09/18 06:12:53;;;;;;;4.40;1.95;;;;;;;7.41;95.34;102552.75;2578812;55;20684;-69
2021/09/18 06:15:21;;;;;;;5.18;1.60;;;;;;;7.47;94.03;102549.03;2578655;55;20113;-69
2021/09/18 06:17:53;;;;;;;1.80;1.40;;;;;;;7.51;93.55;102553.31;2578699;55;20123;-70
2021/09/18 06:20:21;;;;;;;3.10;1.90;;;;;;;7.72;94.49;102564.19;2578537;55;20217;-67
2021/09/18 06:22:49;;;;;;;4.22;2.37;;;;;;;7.88;91.02;102559.19;2578441;55;20109;-71
2021/09/18 06:25:17;;;;;;;3.60;1.77;;;;;;;7.96;91.02;102554.47;2578538;55;20110;-71
2021/09/18 06:27:44;;;;;;;3.45;1.55;;;;;;;8.01;90.78;102563.16;2578636;55;20142;-67
2021/09/18 06:30:14;;;;;;;3.17;1.42;;;;;;;7.99;88.88;102565.00;2578794;55;20119;-70
2021/09/18 06:32:42;;;;;;;3.33;1.35;;;;;;;7.88;89.16;102575.16;2578324;55;20109;-71
2021/09/18 06:35:12;;;;;;;3.00;1.50;;;;;;;7.79;91.45;102569.22;2578503;55;20109;-71
2021/09/18 06:37:44;;;;;;;2.28;1.52;;;;;;;7.58;88.65;102562.81;2578418;55;20127;-67
2021/09/18 06:40:13;;;;;;;1.85;1.20;;;;;;;7.52;89.27;102563.03;2573202;55;20132;-67
2021/09/18 06:42:41;;;;;;;11.12;1.48;;;;;;;7.69;88.49;102564.25;2578382;55;20136;-71
2021/09/18 06:45:09;;;;;;;1.95;1.50;;;;;;;7.73;88.73;102566.75;2578528;55;20699;-70
2021/09/18 06:47:37;;;;;;;2.20;1.48;;;;;;;7.83;86.64;102559.34;2578443;55;20110;-71
2021/09/18 06:50:07;;;;;;;3.22;1.40;;;;;;;7.94;85.25;102559.84;2578472;55;20164;-67
2021/09/18 06:52:37;;;;;;;1.40;0.88;;;;;;;8.10;85.79;102558.44;2578476;55;20611;-68
2021/09/18 06:55:06;;;;;;;5.00;2.00;;;;;;;8.07;88.87;102554.09;2578505;55;20168;-70
2021/09/18 06:57:35;;;;;;;2.28;1.60;;;;;;;8.18;84.29;102556.41;2578494;55;20127;-72
2021/09/18 07:00:03;;;;;;;3.75;1.70;;;;;;;8.27;86.09;102555.19;2578403;55;20109;-68
2021/09/18 07:02:32;;;;;;;2.08;1.40;;;;;;;8.46;83.05;102542.94;2578318;55;20108;-66
2021/09/18 07:05:01;;;;;;;3.50;1.67;;;;;;;8.61;83.80;102543.31;2578395;55;20116;-67
2021/09/18 07:07:29;;;;;;;2.35;1.50;;;;;;;8.75;84.84;102556.09;2578374;55;20160;-70
2021/09/18 07:09:59;;;;;;;4.03;2.90;;;;;;;8.79;80.74;102555.06;2578348;55;20251;-71
2021/09/18 07:12:27;;;;;;;1.87;1.33;;;;;;;8.87;79.98;102541.47;2578289;55;20161;-67
2021/09/18 07:14:54;;;;;;;2.70;1.55;;;;;;;8.66;80.73;102551.13;2578610;55;20124;-69
2021/09/18 07:17:22;;;;;;;7.72;1.80;;;;;;;8.81;80.29;102549.69;2578457;55;20170;-70
2021/09/18 07:19:50;;;;;;;1.95;1.35;;;;;;;8.91;78.43;102551.06;2578276;55;20161;-67
2021/09/18 07:22:18;;;;;;;17.17;7.25;;;;;;;8.79;80.83;102546.22;2573467;55;20586;-70
2021/09/18 07:24:46;;;;;;;9.23;3.58;;;;;;;8.94;79.04;102545.63;2578518;55;20654;-66
2021/09/18 07:27:16;;;;;;;3.60;2.20;;;;;;;9.05;81.72;102542.53;2578348;55;20110;-70
2021/09/18 07:29:44;;;;;;;6.75;3.65;;;;;;;9.01;76.86;102546.25;2578321;55;20145;-67
2021/09/18 07:32:12;;;;;;;9.60;7.20;;;;;;;8.72;77.29;102548.25;2578174;55;20141;-70
2021/09/18 07:34:40;;;;;;;3.78;1.77;;;;;;;8.69;78.06;102551.03;2578201;55;20197;-67
2021/09/18 07:37:16;;;;;;;5.28;2.10;;;;;;;9.04;77.71;102552.34;2579186;55;20131;-69
2021/09/18 07:39:45;;;;;;;3.05;1.83;;;;;;;9.30;75.93;102557.53;2579327;55;20639;-70
2021/09/18 07:42:13;;;;;;;2.12;1.55;;;;;;;9.27;75.35;102552.31;2579038;55;20656;-70
2021/09/18 07:44:42;;;;;;;3.40;1.50;;;;;;;9.12;76.49;102548.47;2579160;55;20715;-67
2021/09/18 07:47:10;;;;;;;3.35;1.95;;;;;;;8.97;78.18;102548.16;2579135;55;20109;-70
2021/09/18 07:49:37;;;;;;;3.62;2.08;;;;;;;8.75;76.85;102543.69;2578974;55;20113;-69
2021/09/18 07:52:06;;;;;;;3.83;2.58;;;;;;;8.78;78.00;102556.00;2579160;55;20114;-70
2021/09/18 07:54:34;;;;;;;3.35;1.87;;;;;;;8.90;74.96;102552.00;2579033;55;20870;-68
2021/09/18 07:57:02;;;;;;;4.72;2.78;;;;;;;9.02;77.16;102543.53;2577976;55;20120;-67
2021/09/18 07:59:30;;;;;;;11.10;5.55;;;;;;;9.03;73.50;102550.59;2573930;55;20110;-70
2021/09/18 08:01:59;;;;;;;3.62;2.28;;;;;;;9.38;78.23;102544.78;2573959;55;20136;-69
2021/09/18 08:04:28;;;;;;;4.07;1.98;;;;;;;9.59;73.07;102551.00;2573918;55;20132;-67
2021/09/18 08:06:56;;;;;;;2.17;1.40;;;;;;;9.83;72.56;102550.03;2573774;55;20132;-70
2021/09/18 08:09:24;;;;;;;3.10;1.40;;;;;;;9.65;69.14;102549.03;2573912;55;20131;-66
2021/09/18 08:11:52;;;;;;;7.07;3.22;;;;;;;9.36;71.92;102551.09;2573874;55;20110;-69
2021/09/18 08:14:19;;;;;;;3.00;2.03;;;;;;;9.51;73.74;102550.44;2573732;55;20689;-70
2021/09/18 08:16:47;;;;;;;2.00;1.33;;;;;;;9.53;72.29;102548.63;2573847;55;20114;-67
2021/09/18 08:19:18;;;;;;;3.25;2.17;;;;;;;9.40;72.97;102542.03;2573812;55;20117;-69
2021/09/18 08:21:46;;;;;;;3.65;1.90;;;;;;;9.54;72.04;102533.47;2573919;55;20118;-69
2021/09/18 08:24:14;;;;;;;5.78;2.65;;;;;;;9.50;72.26;102548.72;2573671;55;20122;-67
2021/09/18 08:26:42;;;;;;;3.37;2.15;;;;;;;9.45;72.56;102540.91;2573711;55;20687;-67
2021/09/18 08:29:10;;;;;;;2.25;1.58;;;;;;;9.39;73.74;102541.19;2573708;55;20109;-69
2021/09/18 08:31:38;;;;;;;12.43;4.95;;;;;;;9.41;73.78;102538.44;2573624;55;20161;-69
2021/09/18 08:34:05;;;;;;;2.25;1.75;;;;;;;9.25;71.21;102549.75;2576000;55;20536;-69
2021/09/18 08:36:35;;;;;;;2.17;1.67;;;;;;;9.23;75.07;102543.62;2576151;55;20600;-71
2021/09/18 08:39:04;;;;;;;2.62;1.92;;;;;;;9.32;72.96;102550.34;2575506;55;20110;-71
2021/09/18 08:41:32;;;;;;;2.70;2.15;;;;;;;9.49;71.39;102536.34;2575900;55;20133;-70
2021/09/18 08:43:59;;;;;;;4.78;2.70;;;;;;;9.59;74.95;102537.69;2573897;55;20161;-67
2021/09/18 08:46:30;;;;;;;5.60;2.90;;;;;;;9.59;71.27;102543.00;2574135;55;20105;-67
2021/09/18 08:48:58;;;;;;;3.12;2.58;;;;;;;9.65;70.63;102541.03;2573533;55;20113;-67
2021/09/18 08:51:26;;;;;;;2.90;1.48;;;;;;;9.68;67.15;102538.22;2574628;55;20113;-71
2021/09/18 08:53:56;;;;;;;3.67;2.37;;;;;;;9.58;71.43;102549.28;2575282;55;20113;-70
2021/09/18 08:56:24;;;;;;;4.05;2.47;;;;;;;9.49;73.14;102544.31;2573157;55;20226;-71
2021/09/18 08:58:52;;;;;;;5.45;3.17;;;;;;;9.57;70.55;102539.53;2568389;55;20616;-68
2021/09/18 09:01:20;;;;;;;5.82;2.83;;;;;;;9.51;69.66;102534.47;2573076;55;20124;-67
2021/09/18 09:03:56;;;;;;;6.25;3.62;;;;;;;9.61;72.09;102538.47;2570202;55;20641;-67
2021/09/18 09:06:26;;;;;;;4.50;2.75;;;;;;;9.68;71.13;102540.88;2572910;55;20623;-68
2021/09/18 09:09:00;;;;;;;4.25;1.83;;;;;;;9.70;69.53;102547.03;2568774;55;20163;-67
2021/09/18 09:11:28;;;;;;;3.17;2.53;;;;;;;9.49;69.78;102541.66;2572825;55;20677;-70
2021/09/18 09:13:59;;;;;;;4.43;2.47;;;;;;;9.45;68.72;102537.41;2570689;55;20114;-69
2021/09/18 09:16:28;;;;;;;3.30;2.13;;;;;;;9.43;70.04;102545.44;2570983;55;20640;-70
2021/09/18 09:18:57;;;;;;;5.05;2.87;;;;;;;9.46;70.38;102541.78;2571022;55;20136;-70
2021/09/18 09:21:27;;;;;;;4.43;3.05;;;;;;;9.53;70.97;102531.75;2571279;55;20109;-70
2021/09/18 09:24:08;;;;;;;3.85;2.58;;;;;;;9.61;71.96;102534.97;2571728;55;20194;-72
2021/09/18 09:26:37;;;;;;;;;;;;;;;9.79;68.78;102538.63;2571581;55;20119;-69
2021/09/18 09:29:05;;;;;;;4.97;2.10;;;;;;;9.59;73.37;102531.50;2566126;55;20008;-69
2021/09/18 09:31:37;;;;;;;4.30;2.05;;;;;;;9.65;72.59;102525.03;2570860;55;20133;-70
2021/09/18 09:34:11;;;;;;;9.85;6.15;;;;;;;9.71;73.27;102525.63;2570107;55;20114;-69
2021/09/18 09:36:43;;;;;;;5.40;2.97;;;;;;;9.74;72.40;102519.31;2571867;55;20126;-70
2021/09/18 09:39:17;;;;;;;4.25;3.35;;;;;;;9.83;73.69;102518.94;2570740;55;20144;-70
2021/09/18 09:41:48;;;;;;;3.83;2.95;;;;;;;9.77;75.62;102524.50;2570090;55;20130;-69
2021/09/18 09:44:19;;;;;;;2.95;2.25;;;;;;;9.65;72.06;102517.91;2570908;55;20558;-69
2021/09/18 09:47:00;;;;;;;5.32;2.72;;;;;;;9.75;71.91;102527.22;2570694;55;21126;-69
2021/09/18 09:49:42;;;;;;;3.75;2.40;;;;;;;9.82;70.76;102522.53;2571854;55;20734;-69
2021/09/18 09:52:21;;;;;;;2.97;2.22;;;;;;;9.71;71.17;102520.31;2570958;55;20124;-70
2021/09/18 09:54:54;;;;;;;2.75;1.52;;;;;;;9.70;70.56;102520.38;2570387;55;20113;-70
2021/09/18 09:57:22;;;;;;;2.97;1.92;;;;;;;9.60;71.01;102519.91;2570753;55;20127;-70
2021/09/18 09:59:58;;;;;;;3.15;2.35;;;;;;;9.48;73.58;102515.09;2571698;55;20136;-70
2021/09/18 10:02:25;;;;;;;6.60;3.05;;;;;;;9.40;72.89;102526.06;2571199;55;20527;-70
2021/09/18 10:04:53;;;;;;;4.37;2.65;;;;;;;9.37;70.47;102518.19;2571136;55;20145;-70
2021/09/18 10:07:21;;;;;;;4.10;2.40;;;;;;;9.23;72.09;102522.31;2570458;55;20141;-70
2021/09/18 10:09:51;;;;;;;5.03;3.17;;;;;;;9.14;71.57;102520.00;2570455;55;20740;-70
2021/09/18 10:12:22;;;;;;;5.20;2.30;;;;;;;9.12;71.97;102524.50;2571786;55;20117;-70
2021/09/18 10:14:54;;;;;;;4.80;2.53;;;;;;;9.03;74.74;102529.28;2567923;55;20113;-73
2021/09/18 10:17:23;;;;;;;4.30;2.60;;;;;;;8.95;72.82;102523.41;2573056;55;20133;-71
2021/09/18 10:20:07;;;;;;;6.22;1.90;;;;;;;8.94;74.49;102516.34;2572486;55;20144;-70
2021/09/18 10:25:33;;;;;;;10.55;6.03;;;;;;;8.95;76.55;102517.19;2572650;55;20131;-70
2021/09/18 10:28:08;;;;;;;6.43;3.72;;;;;;;8.97;75.33;102512.69;2570939;55;20131;-70
2021/09/18 10:30:38;;;;;;;7.20;2.92;;;;;;;9.00;73.67;102513.44;2570407;55;20635;-71
2021/09/18 10:33:10;;;;;;;3.22;2.55;;;;;;;9.05;74.96;102519.44;2571543;55;20645;-69
2021/09/18 10:35:54;;;;;;;6.05;2.83;;;;;;;9.10;73.16;102513.06;2570949;55;20110;-70
2021/09/18 10:38:24;;;;;;;5.32;3.20;;;;;;;9.09;75.26;102506.00;2570611;55;20136;-70
2021/09/18 10:41:04;;;;;;;7.32;3.70;;;;;;;9.01;79.15;102524.97;2570154;55;20528;-70
2021/09/18 10:43:34;;;;;;;6.53;4.00;;;;;;;8.85;81.88;102524.69;2571912;55;20128;-70
2021/09/18 10:46:02;;;;;;;5.62;4.12;;;;;;;8.81;83.96;102520.41;2571820;55;20133;-70
2021/09/18 10:48:49;;;;;;;6.07;3.30;;;;;;;8.87;83.17;102517.50;2573056;55;20118;-70
2021/09/18 10:51:36;;;;;;;5.50;2.58;;;;;;;8.97;81.95;102524.22;2573199;55;20627;-70
2021/09/18 10:54:16;;;;;;;4.55;2.80;;;;;;;8.85;83.31;102525.53;2582155;47;20136;-70
2021/09/18 10:57:01;;;;;;;5.97;4.03;;;;;;;8.86;82.54;102524.63;2583384;47;20135;-70
2021/09/18 10:59:46;;;;;;;3.97;3.20;;;;;;;8.95;83.89;102523.41;2580112;47;20128;-70
2021/09/18 11:02:47;;;;;;;5.97;4.05;;;;;;;9.07;82.72;102529.16;2584475;47;20160;-69
2021/09/18 11:05:58;;;;;;;11.00;9.82;;;;;;;9.08;83.90;102526.47;2589919;47;20135;-70
2021/09/18 11:08:39;;;;;;;11.63;7.43;;;;;;;9.09;81.48;102532.63;2586418;47;20721;-72
2021/09/18 11:11:26;;;;;;;7.03;3.30;;;;;;;9.01;82.72;102525.81;2591268;47;20139;-72
2021/09/18 11:14:04;;;;;;;5.43;3.67;;;;;;;8.61;82.87;102525.56;2583292;47;20540;-68
2021/09/18 11:16:42;;;;;;;3.03;2.53;;;;;;;8.87;82.69;102523.72;2589711;47;20171;-69
2021/09/18 11:19:22;;;;;;;2.33;1.90;;;;;;;8.93;80.49;102530.59;2587016;47;20139;-69
2021/09/18 11:22:12;;;;;;;3.15;2.42;;;;;;;8.98;80.33;102525.94;2589517;47;20131;-68
2021/09/18 11:24:51;;;;;;;5.37;2.80;;;;;;;8.92;81.70;102526.19;2592546;47;20139;-70
2021/09/18 11:27:35;;;;;;;2.97;2.47;;;;;;;8.90;81.14;102520.94;2592100;47;20206;-69
2021/09/18 11:30:13;;;;;;;3.95;2.75;;;;;;;8.90;81.85;102517.38;2591850;47;20130;-69
2021/09/18 11:32:52;;;;;;;3.30;2.12;;;;;;;8.89;83.33;102507.66;2589319;47;20131;-69
2021/09/18 11:35:30;;;;;;;3.87;2.25;;;;;;;8.95;79.54;102512.75;2589276;47;20135;-69
2021/09/18 11:38:09;;;;;;;4.25;2.78;;;;;;;8.99;81.64;102514.34;2585575;47;20159;-74
2021/09/18 11:40:47;;;;;;;3.90;2.80;;;;;;;8.96;84.67;102506.50;2588669;47;20154;-73
2021/09/18 11:43:28;;;;;;;5.80;3.25;;;;;;;8.95;84.07;102512.75;2578053;47;20140;-73
2021/09/18 11:46:08;;;;;;;9.13;4.07;;;;;;;8.98;87.92;102515.28;2589787;47;20769;-72