Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:50;;;;;;;12.60;11.70;;;;;;;13.40;100.00;92954.19;5014189;28;20280;-81
2023/06/29 00:03:17;;;;;;;11.50;10.80;;;;;;;13.34;100.00;92944.84;5013921;28;20227;-82
2023/06/29 00:05:43;;;;;;;11.07;10.27;;;;;;;13.51;100.00;92958.22;5012455;28;20211;-82
2023/06/29 00:08:08;;;;;;;9.53;9.03;;;;;;;13.32;100.00;92959.31;5014177;28;20196;-80
2023/06/29 00:10:34;;;;;;;10.73;10.13;;;;;;;13.32;100.00;92967.97;5012855;28;20226;-81
2023/06/29 00:12:59;;;;;;;10.23;9.53;;;;;;;13.25;100.00;92962.31;5013201;28;20195;-81
2023/06/29 00:15:24;;;;;;;10.27;9.60;;;;;;;13.37;100.00;92965.25;5018253;28;20222;-81
2023/06/29 00:17:50;;;;;;;9.77;9.07;;;;;;;13.10;100.00;92946.81;5013861;28;20179;-79
2023/06/29 00:20:15;;;;;;;10.93;10.33;;;;;;;13.21;100.00;92958.72;5012844;28;20223;-80
2023/06/29 00:22:47;;;;;;;11.70;10.90;;;;;;;13.34;100.00;92954.56;5023787;28;20704;-80
2023/06/29 00:25:13;;;;;;;11.37;10.60;;;;;;;13.43;100.00;92930.00;5014889;28;20238;-80
2023/06/29 00:27:39;;;;;;;12.23;11.23;;;;;;;13.44;100.00;92954.41;5027383;28;20187;-80
2023/06/29 00:30:05;;;;;;;11.90;11.00;;;;;;;13.37;100.00;92944.28;5024471;28;20218;-79
2023/06/29 00:32:30;;;;;;;11.47;10.77;;;;;;;13.34;100.00;92936.97;5024511;28;20543;-80
2023/06/29 00:34:56;;;;;;;11.40;10.50;;;;;;;13.37;100.00;92933.78;5018037;28;20233;-81
2023/06/29 00:37:21;;;;;;;11.27;10.53;;;;;;;13.43;100.00;92940.50;5019853;28;20285;-81
2023/06/29 00:39:47;;;;;;;11.33;10.63;;;;;;;13.46;100.00;92936.53;5012480;28;20242;-80
2023/06/29 00:42:12;;;;;;;11.83;11.13;;;;;;;13.48;100.00;92939.66;5045111;28;20203;-80
2023/06/29 00:44:37;;;;;;;11.23;10.53;;;;;;;13.51;100.00;92952.22;5012445;28;20229;-81
2023/06/29 00:47:03;;;;;;;11.67;10.93;;;;;;;13.63;100.00;92940.19;5014045;28;20211;-80
2023/06/29 00:49:29;;;;;;;11.33;10.63;;;;;;;13.66;100.00;92942.22;5011975;28;20258;-80
2023/06/29 00:51:55;;;;;;;11.60;10.77;;;;;;;13.49;100.00;92933.34;5012774;28;20180;-81
2023/06/29 00:54:21;;;;;;;12.37;11.43;;;;;;;13.58;100.00;92957.84;5012240;28;20249;-81
2023/06/29 00:56:47;;;;;;;11.83;10.97;;;;;;;13.69;100.00;92962.66;5036716;28;20183;-81
2023/06/29 00:59:13;;;;;;;12.63;11.73;;;;;;;13.57;100.00;92954.44;5012207;28;20199;-81
2023/06/29 01:01:39;;;;;;;12.13;11.27;;;;;;;13.45;100.00;92943.63;5024687;28;20374;-80
2023/06/29 01:04:09;;;;;;;10.93;10.07;;;;;;;13.40;100.00;92954.19;5012608;28;20234;-79
2023/06/29 01:06:47;;;;;;;10.60;9.90;;;;;;;13.28;100.00;92958.31;5015051;28;20211;-82
2023/06/29 01:09:14;;;;;;;10.87;10.17;;;;;;;13.31;100.00;92953.28;5003174;28;20187;-81
2023/06/29 01:11:40;;;;;;;12.87;11.67;;;;;;;13.28;100.00;92956.50;5012200;28;20243;-81
2023/06/29 01:14:08;;;;;;;12.50;11.60;;;;;;;13.34;100.00;92955.34;5012223;28;20202;-79
2023/06/29 01:16:35;;;;;;;10.80;10.10;;;;;;;13.46;100.00;92968.00;5012239;28;20251;-82
2023/06/29 01:19:04;;;;;;;11.43;10.67;;;;;;;13.28;100.00;92968.81;5011441;28;20292;-82
2023/06/29 01:21:30;;;;;;;12.00;11.13;;;;;;;13.42;100.00;92957.31;5011328;28;20228;-81
2023/06/29 01:23:58;;;;;;;11.70;10.90;;;;;;;13.39;100.00;92952.63;5012110;28;20172;-82
2023/06/29 01:26:23;;;;;;;12.17;11.33;;;;;;;13.23;100.00;92946.06;5011318;28;20251;-82
2023/06/29 01:28:52;;;;;;;12.57;11.67;;;;;;;13.32;100.00;92949.63;5012262;28;20187;-82
2023/06/29 01:31:17;;;;;;;12.27;11.47;;;;;;;13.26;100.00;92953.38;5011749;28;20219;-82
2023/06/29 01:33:43;;;;;;;12.50;11.60;;;;;;;13.30;100.00;92953.56;5012204;28;20240;-82
2023/06/29 01:36:24;;;;;;;12.93;12.00;;;;;;;12.96;100.00;92951.19;5022725;28;20226;-82
2023/06/29 01:39:02;;;;;;;13.57;12.47;;;;;;;13.14;100.00;92953.03;5012507;28;20192;-82
2023/06/29 01:41:32;;;;;;;11.70;10.80;;;;;;;13.19;100.00;92965.28;5011869;28;20242;-82
2023/06/29 01:44:01;;;;;;;12.80;11.80;;;;;;;12.96;100.00;92938.06;5011638;28;20286;-82
2023/06/29 01:46:27;;;;;;;12.70;11.70;;;;;;;13.05;100.00;92954.75;5011509;28;21124;-82
2023/06/29 01:48:53;;;;;;;12.53;11.63;;;;;;;12.93;100.00;92933.41;5011537;28;20287;-80
2023/06/29 01:51:19;;;;;;;12.33;11.33;;;;;;;12.73;100.00;92950.16;5011600;28;20234;-81
2023/06/29 01:53:45;;;;;;;12.70;11.63;;;;;;;12.77;100.00;92939.91;5011514;28;20188;-82
2023/06/29 01:56:10;;;;;;;13.63;12.53;;;;;;;12.79;100.00;92949.03;5011001;28;20239;-82
2023/06/29 01:58:36;;;;;;;13.57;12.40;;;;;;;12.65;100.00;92931.72;5011316;28;20198;-82
2023/06/29 02:01:01;;;;;;;13.60;12.30;;;;;;;12.68;100.00;92949.47;5011284;28;20229;-81
2023/06/29 02:03:26;;;;;;;15.53;14.27;;;;;;;12.83;100.00;92955.28;5011320;28;20246;-79
2023/06/29 02:05:52;;;;;;;15.17;13.90;;;;;;;12.81;100.00;92954.00;5011390;28;20234;-81
2023/06/29 02:08:18;;;;;;;15.47;13.77;;;;;;;12.55;100.00;92953.56;5011643;28;20249;-81
2023/06/29 02:10:43;;;;;;;14.90;13.60;;;;;;;12.57;100.00;92958.53;5011283;28;20223;-81
2023/06/29 02:13:09;;;;;;;14.53;13.20;;;;;;;12.70;100.00;92952.59;5012973;28;20223;-81
2023/06/29 02:15:34;;;;;;;15.20;13.93;;;;;;;12.84;100.00;92958.69;5043834;28;20290;-81
2023/06/29 02:17:59;;;;;;;16.87;15.37;;;;;;;12.76;100.00;92941.00;5010931;28;20195;-81
2023/06/29 02:20:25;;;;;;;16.33;14.83;;;;;;;12.87;100.00;92947.66;5010822;28;20294;-82
2023/06/29 02:22:50;;;;;;;16.33;14.73;;;;;;;12.85;100.00;92953.16;5010203;28;20206;-80
2023/06/29 02:25:16;;;;;;;15.10;13.90;;;;;;;12.74;100.00;92930.00;5010471;28;20265;-81
2023/06/29 02:27:42;;;;;;;16.40;14.77;;;;;;;12.93;100.00;92949.88;5010855;28;20190;-82
2023/06/29 02:30:08;;;;;;;17.73;16.13;;;;;;;12.88;100.00;92951.81;5010467;28;20231;-76
2023/06/29 02:32:33;;;;;;;16.27;14.87;;;;;;;12.69;100.00;92932.69;5010759;28;20255;-76
2023/06/29 02:34:58;;;;;;;16.80;15.10;;;;;;;12.61;100.00;92946.41;5017790;28;20237;-76
2023/06/29 02:37:24;;;;;;;17.27;15.63;;;;;;;12.84;100.00;92954.22;5014321;28;20250;-76
2023/06/29 02:39:49;;;;;;;15.63;14.33;;;;;;;12.73;100.00;92923.22;5010725;28;20233;-76
2023/06/29 02:42:15;;;;;;;15.97;14.60;;;;;;;12.57;100.00;92919.25;5010485;28;20242;-76
2023/06/29 02:44:40;;;;;;;15.70;14.20;;;;;;;12.68;100.00;92942.38;5010079;28;20234;-80
2023/06/29 02:47:05;;;;;;;15.73;14.40;;;;;;;12.72;100.00;92926.88;5015047;28;20780;-81
2023/06/29 02:49:31;;;;;;;14.70;13.50;;;;;;;12.64;100.00;92951.88;5009771;28;20215;-81
2023/06/29 02:51:56;;;;;;;14.53;13.37;;;;;;;12.57;100.00;92940.19;5042785;28;20189;-81
2023/06/29 02:54:22;;;;;;;14.47;13.23;;;;;;;12.85;100.00;92957.63;5010026;28;20179;-81
2023/06/29 02:56:47;;;;;;;16.97;15.47;;;;;;;12.73;100.00;92954.66;5013883;28;20528;-81
2023/06/29 02:59:12;;;;;;;15.10;13.80;;;;;;;12.68;100.00;92960.72;5010069;28;20187;-79
2023/06/29 03:01:38;;;;;;;16.13;14.70;;;;;;;12.49;100.00;92962.56;5010412;28;20251;-81
2023/06/29 03:04:03;;;;;;;16.33;14.83;;;;;;;12.73;100.00;92959.91;5010515;28;20246;-80
2023/06/29 03:06:28;;;;;;;16.47;14.87;;;;;;;12.77;100.00;92958.25;5011598;28;20251;-81
2023/06/29 03:08:54;;;;;;;17.03;15.53;;;;;;;12.82;100.00;92960.81;5010009;28;20187;-80
2023/06/29 03:11:19;;;;;;;15.40;13.80;;;;;;;13.03;100.00;92969.97;5009829;28;20245;-80
2023/06/29 03:13:45;;;;;;;17.90;16.40;;;;;;;13.12;100.00;92962.25;5010050;28;20195;-81
2023/06/29 03:16:11;;;;;;;15.93;14.63;;;;;;;13.27;100.00;92960.19;5011877;28;20291;-82
2023/06/29 03:18:37;;;;;;;16.90;15.33;;;;;;;13.35;100.00;92951.66;5009816;28;20187;-80
2023/06/29 03:21:02;;;;;;;16.57;15.17;;;;;;;13.28;100.00;92977.47;5011410;28;20238;-83
2023/06/29 03:23:28;;;;;;;16.47;15.07;;;;;;;12.72;100.00;92968.78;5009173;28;20219;-83
2023/06/29 03:25:53;;;;;;;16.40;14.80;;;;;;;12.63;100.00;92960.00;5008758;28;20223;-82
2023/06/29 03:28:18;;;;;;;16.83;15.43;;;;;;;12.70;100.00;92976.94;5039707;28;20214;-83
2023/06/29 03:30:44;;;;;;;16.80;15.30;;;;;;;12.67;100.00;92967.03;5006709;28;20211;-83
2023/06/29 03:33:09;;;;;;;16.07;14.47;;;;;;;12.92;100.00;92971.13;5011018;28;20598;-82
2023/06/29 03:35:34;;;;;;;17.70;15.90;;;;;;;13.04;100.00;92976.78;5024818;28;20230;-83
2023/06/29 03:38:00;;;;;;;16.60;15.17;;;;;;;13.12;100.00;92981.38;5013583;28;20179;-82
2023/06/29 03:40:25;;;;;;;15.80;14.50;;;;;;;13.38;100.00;92974.69;4998980;28;20238;-80
2023/06/29 03:42:51;;;;;;;17.47;15.93;;;;;;;13.18;100.00;92982.88;5011989;28;20202;-80
2023/06/29 03:45:16;;;;;;;16.17;14.77;;;;;;;13.38;100.00;92985.19;5012221;28;20249;-82
2023/06/29 03:47:42;;;;;;;14.80;13.40;;;;;;;13.62;100.00;92967.47;5013000;28;20421;-82
2023/06/29 03:50:07;;;;;;;16.67;15.17;;;;;;;13.82;100.00;92990.00;5012652;28;20749;-82
2023/06/29 03:52:33;;;;;;;15.93;14.63;;;;;;;14.51;100.00;92989.03;5012645;28;20202;-82
2023/06/29 03:54:58;;;;;;;15.80;14.50;;;;;;;14.86;100.00;92996.19;5012294;28;20231;-82
2023/06/29 03:57:23;;;;;;;14.23;13.03;;;;;;;15.23;100.00;93001.94;5012006;28;20199;-81
2023/06/29 03:59:49;;;;;;;15.97;14.60;;;;;;;15.33;100.00;92991.19;5012469;28;20223;-84
2023/06/29 04:02:14;;;;;;;15.73;14.40;;;;;;;15.13;100.00;93001.38;5017608;28;20282;-72
2023/06/29 04:04:39;;;;;;;15.57;14.33;;;;;;;14.58;100.00;92999.91;5016382;28;20235;-70
2023/06/29 04:07:05;;;;;;;16.57;14.97;;;;;;;14.42;100.00;92989.69;5013035;28;21046;-68
2023/06/29 04:09:30;;;;;;;15.43;14.13;;;;;;;14.32;100.00;92992.50;5012608;28;20238;-69
2023/06/29 04:11:56;;;;;;;15.50;14.20;;;;;;;14.35;100.00;92983.25;5012148;28;20194;-69
2023/06/29 04:14:21;;;;;;;15.47;14.17;;;;;;;14.54;100.00;92994.44;5013823;28;20184;-68
2023/06/29 04:16:46;;;;;;;16.23;14.83;;;;;;;14.56;100.00;93000.19;5012438;28;20176;-69
2023/06/29 04:19:12;;;;;;;16.13;14.83;;;;;;;14.64;100.00;93003.97;5011970;28;20191;-69
2023/06/29 04:21:37;;;;;;;17.30;15.83;;;;;;;15.03;100.00;93002.38;5011441;28;20183;-68
2023/06/29 04:24:03;;;;;;;16.27;14.83;;;;;;;15.13;100.00;93006.66;5008257;28;20192;-69
2023/06/29 04:26:28;;;;;;;17.07;15.37;;;;;;;14.55;100.00;93001.28;5011525;28;20257;-69
2023/06/29 04:29:01;;;;;;;17.07;15.57;;;;;;;14.48;100.00;93001.66;5012019;28;20180;-69
2023/06/29 04:31:28;;;;;;;16.60;15.20;;;;;;;14.95;100.00;93004.91;5010109;28;20235;-70
2023/06/29 04:33:54;;;;;;;17.13;15.50;;;;;;;15.41;100.00;92992.38;5011408;28;20236;-69
2023/06/29 04:36:20;;;;;;;17.50;15.70;;;;;;;17.41;86.65;93010.75;5011376;28;20234;-68
2023/06/29 04:38:46;;;;;;;15.87;14.37;;;;;;;18.41;81.14;93022.63;5012354;28;20191;-69
2023/06/29 04:41:11;;;;;;;17.03;15.53;;;;;;;17.17;84.83;93007.75;5011103;28;20234;-69
2023/06/29 04:43:37;;;;;;;16.90;15.30;;;;;;;16.19;90.71;93016.25;5010761;28;20192;-69
2023/06/29 04:46:03;;;;;;;15.67;14.17;;;;;;;15.47;94.18;93012.22;5010398;28;20242;-69
2023/06/29 04:48:32;;;;;;;17.03;15.53;;;;;;;14.81;98.21;93009.41;5012235;28;20751;-67
2023/06/29 04:51:04;;;;;;;16.43;14.97;;;;;;;15.13;99.17;93006.66;5011077;28;20227;-69
2023/06/29 04:53:31;;;;;;;17.10;15.53;;;;;;;15.08;98.93;93012.78;5011802;28;20195;-71
2023/06/29 04:55:58;;;;;;;17.77;15.63;;;;;;;15.48;98.53;93013.78;5000055;28;20277;-71
2023/06/29 04:58:23;;;;;;;18.23;16.63;;;;;;;15.52;96.11;93019.97;5011483;28;20206;-68
2023/06/29 05:00:49;;;;;;;17.10;15.53;;;;;;;15.05;97.45;92981.06;5010669;28;20220;-69
2023/06/29 05:03:14;;;;;;;18.30;16.50;;;;;;;15.43;97.46;93012.03;5011538;28;20216;-69
2023/06/29 05:05:39;;;;;;;17.23;15.73;;;;;;;15.87;96.39;93027.06;5012496;28;20261;-69
2023/06/29 05:08:06;;;;;;;18.43;16.63;;;;;;;16.82;90.89;93032.53;5010874;28;20195;-67
2023/06/29 05:10:32;;;;;;;17.17;15.60;;;;;;;17.32;88.79;93019.75;5011743;28;20279;-69
2023/06/29 05:12:57;;;;;;;16.17;14.67;;;;;;;17.17;85.21;93036.78;5011297;28;20807;-69
2023/06/29 05:15:22;;;;;;;17.60;15.70;;;;;;;16.83;89.67;93036.72;5011779;28;20846;-68
2023/06/29 05:17:48;;;;;;;15.33;14.03;;;;;;;18.02;82.88;93043.22;5011500;28;20187;-68
2023/06/29 05:20:14;;;;;;;15.73;14.33;;;;;;;17.70;81.00;93052.38;5010197;28;20299;-72
2023/06/29 05:22:40;;;;;;;15.17;13.87;;;;;;;18.73;75.27;93045.06;5011089;28;20189;-71
2023/06/29 05:25:05;;;;;;;15.53;14.03;;;;;;;18.90;74.72;93039.72;5010234;28;20228;-72
2023/06/29 05:27:30;;;;;;;15.63;14.27;;;;;;;18.60;77.26;93046.06;5011000;28;20198;-73
2023/06/29 05:29:56;;;;;;;16.20;14.80;;;;;;;18.47;80.18;93057.59;5009397;28;20233;-68
2023/06/29 05:32:21;;;;;;;15.83;14.60;;;;;;;17.88;78.80;93037.31;5013968;28;20196;-71
2023/06/29 05:34:46;;;;;;;16.73;15.23;;;;;;;17.63;82.02;93040.75;5010980;28;20237;-69
2023/06/29 05:37:12;;;;;;;16.13;14.53;;;;;;;17.20;86.37;93044.09;5010914;28;20192;-74
2023/06/29 05:39:37;;;;;;;16.27;14.80;;;;;;;17.71;82.30;93048.69;5010926;28;20224;-71
2023/06/29 05:42:03;;;;;;;16.33;14.87;;;;;;;20.90;71.16;93048.84;5009789;28;20197;-72
2023/06/29 05:44:28;;;;;;;15.18;13.82;;;;;;;24.48;57.01;93064.31;5009969;28;20244;-72
2023/06/29 05:46:54;;;;;;;14.73;13.20;;;;;;;26.51;49.73;93064.03;5011531;28;20180;-72
2023/06/29 05:49:19;;;;;;;14.63;13.32;;;;;;;27.93;44.35;93069.56;5009819;28;20223;-70
2023/06/29 05:51:44;;;;;;;14.07;12.85;;;;;;;27.20;44.58;93064.38;5010251;28;20190;-68
2023/06/29 05:54:10;;;;;;;13.93;12.82;;;;;;;29.92;40.00;93073.16;5010112;28;20191;-70
2023/06/29 05:56:35;;;;;;;13.10;12.10;;;;;;;29.94;37.01;93070.84;5010275;28;20194;-68
2023/06/29 05:59:02;;;;;;;13.05;11.95;;;;;;;31.78;34.99;93061.47;4998345;28;20251;-75
2023/06/29 06:01:27;;;;;;;12.32;11.38;;;;;;;27.62;40.31;93073.56;5009862;28;20233;-76
2023/06/29 06:03:54;;;;;;;10.77;9.98;;;;;;;27.13;41.92;93078.47;5018142;28;20222;-69
2023/06/29 06:06:20;;;;;;;12.85;11.95;;;;;;;30.22;37.21;93085.06;5008339;28;20458;-71
2023/06/29 06:08:45;;;;;;;13.23;12.18;;;;;;;25.44;43.80;93066.75;5004191;28;20222;-67
2023/06/29 06:11:10;;;;;;;12.48;11.30;;;;;;;26.58;44.62;93069.47;5038332;28;20219;-67
2023/06/29 06:13:36;;;;;;;12.10;11.10;;;;;;;25.59;44.33;93069.28;5009631;28;20193;-69
2023/06/29 06:16:01;;;;;;;12.02;11.13;;;;;;;26.51;42.44;93066.72;5005738;28;20220;-70
2023/06/29 06:18:27;;;;;;;12.13;11.25;;;;;;;28.29;40.10;93071.28;5009687;28;20266;-73
2023/06/29 06:20:53;;;;;;;11.90;10.73;;;;;;;25.52;43.76;93058.50;5008782;28;20219;-70
2023/06/29 06:23:19;;;;;;;12.55;11.55;;;;;;;29.12;37.58;93075.44;5009459;28;20202;-71
2023/06/29 06:25:45;;;;;;;11.95;11.05;;;;;;;30.40;35.82;93079.63;5009175;28;20238;-72
2023/06/29 06:28:10;;;;;;;12.45;11.38;;;;;;;30.68;35.66;93079.50;5009805;28;20187;-71
2023/06/29 06:30:35;;;;;;;12.82;11.77;;;;;;;32.01;33.60;93085.97;5001962;28;20261;-72
2023/06/29 06:33:01;;;;;;;12.32;11.43;;;;;;;31.68;33.02;93073.91;5008117;28;20195;-71
2023/06/29 06:35:28;;;;;;;11.88;10.73;;;;;;;31.68;32.68;93087.41;5019557;28;20286;-69
2023/06/29 06:37:54;;;;;;;11.98;10.88;;;;;;;29.45;37.40;93072.38;5020567;28;20184;-71
2023/06/29 06:40:19;;;;;;;12.25;11.35;;;;;;;31.26;36.11;93082.28;5010273;28;20257;-70
2023/06/29 06:42:45;;;;;;;11.57;10.73;;;;;;;31.61;34.00;93081.28;5010773;28;20191;-71
2023/06/29 06:45:10;;;;;;;11.63;10.68;;;;;;;30.87;35.56;93068.25;5013849;28;20247;-69
2023/06/29 06:47:36;;;;;;;11.73;10.90;;;;;;;31.29;34.64;93078.03;5010415;28;20184;-70
2023/06/29 06:50:02;;;;;;;12.05;10.95;;;;;;;30.20;37.32;93078.47;5010248;28;20226;-73
2023/06/29 06:52:28;;;;;;;11.27;10.32;;;;;;;26.95;42.33;93069.50;5009945;28;20191;-69
2023/06/29 06:54:54;;;;;;;11.90;11.00;;;;;;;24.13;51.41;93058.28;5010046;28;20254;-70
2023/06/29 06:57:19;;;;;;;12.98;11.98;;;;;;;22.40;54.87;93057.91;5009070;28;20194;-68
2023/06/29 06:59:45;;;;;;;12.57;11.57;;;;;;;20.14;63.00;93049.34;5005553;28;20275;-68
2023/06/29 07:02:11;;;;;;;13.00;11.88;;;;;;;19.87;67.20;93049.88;5010016;28;20199;-68
2023/06/29 07:04:37;;;;;;;13.60;12.43;;;;;;;20.06;67.04;93036.91;5002426;28;20242;-76
2023/06/29 07:07:03;;;;;;;14.48;13.20;;;;;;;20.38;63.62;93016.81;5009403;28;20195;-75
2023/06/29 07:09:28;;;;;;;15.00;13.80;;;;;;;19.88;68.77;93040.81;5009970;28;20281;-76
2023/06/29 07:11:54;;;;;;;14.85;13.68;;;;;;;19.83;70.64;93048.19;5010193;28;20185;-79
2023/06/29 07:14:21;;;;;;;15.63;14.23;;;;;;;19.69;70.64;93048.44;5009739;28;20193;-76
2023/06/29 07:16:47;;;;;;;15.52;13.98;;;;;;;19.32;72.72;93044.03;5009349;28;20184;-77
2023/06/29 07:19:14;;;;;;;14.32;13.18;;;;;;;19.53;69.04;93049.34;5009320;28;20203;-76
2023/06/29 07:21:39;;;;;;;14.60;13.40;;;;;;;18.80;72.42;93042.72;5007033;28;20170;-77
2023/06/29 07:24:05;;;;;;;15.07;13.87;;;;;;;19.29;71.44;93044.66;5007576;28;20190;-76
2023/06/29 07:26:31;;;;;;;13.37;12.27;;;;;;;19.00;72.46;93032.19;5016551;28;20191;-77
2023/06/29 07:28:56;;;;;;;14.80;13.80;;;;;;;18.24;75.36;93035.09;5008940;28;20187;-77
2023/06/29 07:31:24;;;;;;;15.30;13.90;;;;;;;18.47;77.74;93033.81;5008317;28;20280;-77
2023/06/29 07:33:50;;;;;;;14.23;13.07;;;;;;;19.09;72.86;93025.00;5006969;28;20631;-78
2023/06/29 07:36:15;;;;;;;15.37;14.27;;;;;;;18.84;70.29;92986.22;5009598;28;20236;-78
2023/06/29 07:38:42;;;;;;;13.63;12.60;;;;;;;18.82;72.70;93041.31;5010181;28;20202;-78
2023/06/29 07:41:08;;;;;;;14.30;13.03;;;;;;;18.52;76.15;93025.72;5004851;28;20246;-77
2023/06/29 07:43:34;;;;;;;12.27;11.27;;;;;;;18.91;71.95;93026.16;4990501;28;20194;-77
2023/06/29 07:45:59;;;;;;;13.93;12.73;;;;;;;19.17;70.45;93026.78;4996656;28;20249;-77
2023/06/29 07:48:25;;;;;;;16.10;12.77;;;;;;;19.13;71.34;93036.47;5009720;28;20184;-77
2023/06/29 07:50:50;;;;;;;13.03;12.07;;;;;;;19.00;74.66;93040.13;5009360;28;20230;-70
2023/06/29 07:53:16;;;;;;;13.67;12.67;;;;;;;18.91;72.52;93041.28;5009824;28;20213;-68
2023/06/29 07:55:41;;;;;;;12.47;11.47;;;;;;;19.22;69.00;93041.72;5009261;28;20234;-71
2023/06/29 07:58:07;;;;;;;12.50;11.47;;;;;;;19.02;71.71;93045.09;5009379;28;20182;-71
2023/06/29 08:00:32;;;;;;;10.83;10.13;;;;;;;19.21;66.52;93039.41;5008756;28;20268;-70
2023/06/29 08:02:57;;;;;;;10.33;9.63;;;;;;;19.63;62.94;93047.09;5016903;28;20216;-71
2023/06/29 08:05:23;;;;;;;10.53;9.93;;;;;;;19.18;66.25;93032.88;5009155;28;20222;-70
2023/06/29 08:07:49;;;;;;;9.70;9.20;;;;;;;18.82;66.66;93037.88;5009734;28;20211;-70
2023/06/29 08:10:15;;;;;;;9.33;8.53;;;;;;;18.76;66.91;93036.50;5009385;28;20225;-71
2023/06/29 08:12:40;;;;;;;10.70;9.97;;;;;;;18.74;67.24;93038.72;5009458;28;20192;-72
2023/06/29 08:15:06;;;;;;;10.67;10.07;;;;;;;18.61;69.64;93029.88;5009507;28;20245;-75
2023/06/29 08:17:32;;;;;;;10.93;10.27;;;;;;;18.64;67.87;93028.47;5008514;28;20251;-75
2023/06/29 08:19:57;;;;;;;11.33;10.20;;;;;;;18.42;66.25;93036.63;5011801;28;20220;-74
2023/06/29 08:22:22;;;;;;;10.17;9.57;;;;;;;18.87;67.16;93027.13;5014080;28;20182;-75
2023/06/29 08:24:48;;;;;;;10.27;9.60;;;;;;;19.16;63.55;93035.03;5011233;28;20250;-75
2023/06/29 08:27:13;;;;;;;9.90;9.33;;;;;;;18.98;64.68;93023.00;5013396;28;20189;-76
2023/06/29 08:29:39;;;;;;;10.40;9.70;;;;;;;18.92;67.12;93026.94;5012210;28;20225;-75
2023/06/29 08:32:06;;;;;;;9.83;9.07;;;;;;;18.95;67.32;93005.13;5013250;28;20187;-79
2023/06/29 08:34:32;;;;;;;11.60;10.50;;;;;;;19.21;65.16;93031.47;5016636;28;20291;-73
2023/06/29 08:37:00;;;;;;;12.23;11.40;;;;;;;19.24;64.71;93021.00;5019081;28;20975;-74
2023/06/29 08:39:26;;;;;;;11.33;10.63;;;;;;;18.94;67.18;93022.13;5012761;28;20256;-81
2023/06/29 08:41:51;;;;;;;11.60;10.70;;;;;;;18.86;70.88;93031.63;5012862;28;20189;-81
2023/06/29 08:44:17;;;;;;;13.00;12.00;;;;;;;18.73;69.07;93026.56;5011266;28;20200;-79
2023/06/29 08:46:43;;;;;;;11.93;11.03;;;;;;;19.18;70.64;93022.28;5009190;28;20261;-73
2023/06/29 08:49:09;;;;;;;12.03;10.87;;;;;;;19.05;71.28;93023.31;5038163;28;20244;-73
2023/06/29 08:51:38;;;;;;;12.07;11.27;;;;;;;18.51;67.41;93027.56;5011169;28;20182;-75
2023/06/29 08:54:06;;;;;;;12.27;11.33;;;;;;;18.30;70.41;93010.03;5010932;28;20194;-73
2023/06/29 08:56:33;;;;;;;11.53;10.73;;;;;;;19.11;70.21;93027.31;5010658;28;20229;-74
2023/06/29 08:58:58;;;;;;;10.77;10.13;;;;;;;18.89;69.55;93017.78;5017920;28;20290;-75
2023/06/29 09:01:24;;;;;;;10.43;9.73;;;;;;;19.12;69.88;93020.91;5011809;28;20217;-70
2023/06/29 09:03:51;;;;;;;11.17;10.07;;;;;;;19.04;69.22;93017.22;5017557;28;20226;-74
2023/06/29 09:06:17;;;;;;;10.30;9.50;;;;;;;18.93;70.00;93015.25;5016537;28;20257;-73
2023/06/29 09:08:42;;;;;;;10.20;9.63;;;;;;;19.22;69.26;93007.31;5012327;28;20182;-73
2023/06/29 09:11:08;;;;;;;10.20;9.50;;;;;;;18.96;69.85;93009.31;5014035;28;20233;-73
2023/06/29 09:13:33;;;;;;;10.67;10.07;;;;;;;18.65;68.71;92992.97;5012000;28;20190;-73
2023/06/29 09:16:00;;;;;;;10.77;9.67;;;;;;;19.01;69.95;93012.56;5014576;28;20220;-73
2023/06/29 09:18:28;;;;;;;9.20;8.33;;;;;;;19.15;69.05;93007.81;5011815;28;20201;-74
2023/06/29 09:20:57;;;;;;;9.83;9.07;;;;;;;19.28;69.60;93006.06;5011460;28;20321;-74
2023/06/29 09:23:25;;;;;;;9.20;8.60;;;;;;;19.32;68.55;92985.78;5006849;28;20205;-75
2023/06/29 09:25:53;;;;;;;10.23;9.57;;;;;;;19.30;67.06;92987.97;5011627;28;20258;-75
2023/06/29 09:28:19;;;;;;;11.03;10.30;;;;;;;19.50;70.14;93008.41;5011650;28;20202;-82
2023/06/29 09:30:44;;;;;;;9.87;9.27;;;;;;;19.46;69.38;93001.41;5010734;28;20237;-85
2023/06/29 09:33:11;;;;;;;10.70;10.00;;;;;;;19.67;65.13;93008.25;5011781;28;20219;-72
2023/06/29 09:35:39;;;;;;;10.83;10.10;;;;;;;19.41;65.42;93002.38;5009451;28;20233;-75
2023/06/29 09:38:04;;;;;;;10.63;9.73;;;;;;;19.61;65.46;92998.19;5014277;28;20182;-71
2023/06/29 09:40:30;;;;;;;10.40;9.70;;;;;;;19.56;66.98;93001.81;5016434;28;20290;-80
2023/06/29 09:42:56;;;;;;;9.67;9.07;;;;;;;19.37;64.50;93008.63;5011634;28;20190;-74
2023/06/29 09:45:28;;;;;;;10.40;9.70;;;;;;;19.32;66.67;93006.97;5011255;28;20237;-73
2023/06/29 09:47:53;;;;;;;11.07;10.37;;;;;;;19.32;67.25;93001.66;5009220;28;20204;-73
2023/06/29 09:50:20;;;;;;;10.40;9.80;;;;;;;19.50;64.49;92997.81;5005104;28;20285;-74
2023/06/29 09:52:47;;;;;;;10.23;9.50;;;;;;;19.53;64.88;93002.47;5010789;28;20226;-73
2023/06/29 09:55:14;;;;;;;9.40;8.90;;;;;;;19.49;64.14;93011.34;5010191;28;20234;-74
2023/06/29 09:57:42;;;;;;;9.23;8.70;;;;;;;19.48;64.44;92994.69;5010809;28;20173;-73
2023/06/29 10:00:11;;;;;;;9.30;8.80;;;;;;;19.65;61.93;93004.38;5009680;28;20230;-73
2023/06/29 10:02:40;;;;;;;10.47;9.67;;;;;;;19.90;62.48;93008.69;5014362;28;20191;-73
2023/06/29 10:05:07;;;;;;;9.90;9.40;;;;;;;19.54;59.13;92997.91;5014596;28;20233;-75
2023/06/29 10:07:34;;;;;;;9.23;8.67;;;;;;;19.68;62.37;92993.91;5009495;28;20193;-71
2023/06/29 10:10:01;;;;;;;9.13;8.47;;;;;;;19.58;61.47;93004.88;5010322;28;20257;-70
2023/06/29 10:12:27;;;;;;;9.50;8.90;;;;;;;19.86;61.97;93005.91;5009571;28;20208;-69
2023/06/29 10:14:57;;;;;;;9.23;8.43;;;;;;;19.87;64.79;93004.03;5010523;28;20338;-69
2023/06/29 10:17:24;;;;;;;9.67;9.07;;;;;;;19.82;61.70;92993.63;5010081;28;20209;-70
2023/06/29 10:19:52;;;;;;;9.63;8.97;;;;;;;19.73;62.00;92985.00;5009707;28;20238;-71
2023/06/29 10:22:18;;;;;;;8.35;7.82;;;;;;;19.84;57.92;92997.53;5010412;28;20196;-70
2023/06/29 10:24:54;;;;;;;8.50;7.90;;;;;;;19.73;58.49;92991.06;5009070;28;20238;-70
2023/06/29 10:27:22;;;;;;;9.02;8.50;;;;;;;19.08;60.81;92981.06;5009681;28;20214;-69
2023/06/29 10:29:50;;;;;;;10.03;9.23;;;;;;;18.84;60.63;92980.13;5006637;28;20233;-70
2023/06/29 10:32:36;;;;;;;10.30;9.60;;;;;;;19.22;60.63;92970.25;5008922;28;20232;-69
2023/06/29 10:35:14;;;;;;;8.73;8.13;;;;;;;19.69;63.83;92979.56;5017794;28;20244;-68
2023/06/29 10:37:48;;;;;;;9.63;9.00;;;;;;;19.85;59.24;92969.91;5012140;28;20217;-69
2023/06/29 10:40:19;;;;;;;9.57;8.97;;;;;;;20.27;57.53;92968.72;5009187;28;20236;-68
2023/06/29 10:42:50;;;;;;;14.10;10.10;;;;;;;20.40;61.64;92970.31;5008111;28;20193;-69
2023/06/29 10:45:15;;;;;;;12.60;11.45;;;;;;;20.31;60.34;92980.22;5007983;28;20297;-69
2023/06/29 10:47:41;;;;;;;9.48;8.88;;;;;;;20.07;59.59;92979.38;5009394;28;20181;-71
2023/06/29 10:50:13;;;;;;;8.70;8.20;;;;;;;19.44;59.46;92972.59;5008690;28;20946;-70
2023/06/29 10:52:42;;;;;;;8.85;8.43;;;;;;;19.55;62.07;92965.06;5009519;28;20194;-70
2023/06/29 10:55:25;;;;;;;8.83;8.27;;;;;;;19.82;56.67;92973.22;5008684;28;20252;-70
2023/06/29 10:57:51;;;;;;;8.50;8.10;;;;;;;20.08;58.22;92970.28;5011463;28;20186;-70
2023/06/29 11:00:17;;;;;;;9.20;8.70;;;;;;;20.18;51.57;92972.56;5008389;28;20228;-68
2023/06/29 11:02:44;;;;;;;8.05;7.65;;;;;;;20.17;54.30;92960.44;5017512;28;20248;-69
2023/06/29 11:05:16;;;;;;;8.20;7.47;;;;;;;20.36;56.39;92966.75;5012334;28;20230;-70
2023/06/29 11:07:47;;;;;;;8.90;8.30;;;;;;;20.09;57.71;92956.75;5002738;28;20189;-71
2023/06/29 11:10:13;;;;;;;8.93;8.43;;;;;;;19.99;57.32;92951.06;5009191;28;20303;-70
2023/06/29 11:12:40;;;;;;;9.43;8.73;;;;;;;20.27;56.11;92952.03;5009531;28;20197;-70