Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 04:32:43;;;;;;;;;8.00;8.00;;;;;12.53;53.65;102286.41;6209591;22;45500;-59
2023/05/18 04:35:10;;;;;;;;;11.00;7.67;;;;;12.55;54.21;102287.22;6206742;22;45160;-59
2023/05/18 04:37:39;;;;;;;;;9.33;8.00;;;;;12.57;53.84;102288.03;6207537;22;45532;-59
2023/05/18 04:40:06;;;;;;;;;10.33;9.00;;;;;12.61;53.80;102289.66;6188471;22;46449;-59
2023/05/18 04:42:33;;;;;;;;;8.00;8.00;;;;;12.63;53.68;102293.13;6188458;22;45432;-58
2023/05/18 04:44:59;;;;;;;;;8.67;8.67;;;;;12.69;53.75;102292.94;6187277;22;45243;-58
2023/05/18 04:47:24;;;;;;;;;12.33;9.00;;;;;12.72;53.73;102289.28;6161885;22;45360;-60
2023/05/18 04:49:51;;;;;;;;;8.67;8.33;;;;;12.77;53.59;102294.47;6213633;22;72818;-61
2023/05/18 04:52:18;;;;;;;;;9.67;7.67;;;;;12.82;53.33;102300.53;6163064;22;45430;-59
2023/05/18 04:54:43;;;;;;;;;8.00;8.00;;;;;12.88;53.36;102305.63;6187944;22;45345;-61
2023/05/18 04:57:09;;;;;;;;;10.00;8.00;;;;;12.91;54.19;102300.19;6187376;22;69413;-61
2023/05/18 04:59:36;;;;;;;;;11.00;10.00;;;;;12.95;53.33;102298.28;6188025;22;45754;-59
2023/05/18 05:02:02;;;;;;;;;13.33;12.00;;;;;12.95;52.95;102301.81;6188180;22;45746;-59
2023/05/18 05:04:28;;;;;;;;;12.67;9.67;;;;;12.98;53.20;102298.16;6188724;22;45247;-61
2023/05/18 05:06:53;;;;;;;;;10.33;9.00;;;;;12.99;53.03;102299.91;6214563;22;45438;-61
2023/05/18 05:09:18;;;;;;;;;10.00;10.00;;;;;13.04;52.73;102306.81;6214759;22;64037;-61
2023/05/18 05:11:44;;;;;;;;;16.00;10.00;;;;;13.06;53.03;102306.75;6214315;22;45665;-61
2023/05/18 05:14:09;;;;;;;;;11.67;10.00;;;;;13.11;52.62;102301.25;6163615;22;45700;-61
2023/05/18 05:16:35;;;;;;;;;10.67;9.00;;;;;13.19;52.36;102313.41;6188265;22;45341;-61
2023/05/18 05:19:01;;;;;;;;;10.67;8.67;;;;;13.23;52.43;102308.81;6215621;22;46391;-60
2023/05/18 05:21:27;;;;;;;;;12.67;10.67;;;;;13.27;52.42;102312.25;6162942;22;45396;-60
2023/05/18 05:23:52;;;;;;;;;10.00;8.00;;;;;13.33;52.64;102306.69;6162480;22;45256;-61
2023/05/18 05:26:18;;;;;;;;;8.67;8.67;;;;;13.38;52.54;102308.25;6188882;22;45330;-61
2023/05/18 05:28:44;;;;;;;;;8.00;7.00;;;;;13.44;52.29;102308.97;6214715;22;46845;-61
2023/05/18 05:31:09;;;;;;;;;12.00;9.67;;;;;13.49;52.07;102310.56;6212723;22;45449;-61
2023/05/18 05:33:35;;;;;;;;;13.33;10.67;;;;;13.57;51.80;102310.22;6214102;22;55394;-61
2023/05/18 05:36:00;;;;;;;;;11.67;9.67;;;;;13.68;51.65;102310.69;6188394;22;45487;-60
2023/05/18 05:38:25;;;;;;;;;14.33;12.33;;;;;13.81;51.43;102311.06;6215294;22;45348;-61
2023/05/18 05:40:51;;;;;;;;;12.67;11.67;;;;;13.89;51.46;102306.28;6214591;22;45261;-61
2023/05/18 05:43:16;;;;;;;;;15.00;12.00;;;;;13.97;51.05;102319.34;6214217;22;65411;-61
2023/05/18 05:45:42;;;;;;;;;10.33;10.00;;;;;14.04;51.17;102314.63;6187516;22;45223;-61
2023/05/18 05:48:08;;;;;;;;;11.00;9.67;;;;;14.12;50.83;102315.19;6162824;22;47368;-61
2023/05/18 05:50:33;;;;;;;;;13.67;10.67;;;;;14.21;50.69;102319.31;6162854;22;45665;-61
2023/05/18 05:52:59;;;;;;;;;9.67;9.67;;;;;14.29;50.28;102311.81;6187989;22;45934;-61
2023/05/18 05:55:24;;;;;;;;;13.33;11.00;;;;;14.35;50.42;102314.25;6188550;22;45410;-61
2023/05/18 05:57:50;;;;;;;;;8.67;8.33;;;;;14.48;50.21;102319.06;6214767;22;46279;-62
2023/05/18 06:00:16;;;;;;;;;13.67;11.67;;;;;14.58;49.77;102315.06;6187792;22;65795;-61
2023/05/18 06:02:41;;;;;;;;;10.00;10.00;;;;;14.75;49.93;102318.88;6163117;22;45810;-59
2023/05/18 06:05:07;;;;;;;;;10.67;10.00;;;;;14.88;49.13;102312.03;6162818;22;45471;-61
2023/05/18 06:07:33;;;;;;;;;13.67;9.33;;;;;15.00;48.68;102314.13;6188026;22;47150;-61
2023/05/18 06:09:59;;;;;;;;;13.67;9.67;;;;;15.11;48.58;102316.34;6215177;22;45189;-60
2023/05/18 06:12:24;;;;;;;;;12.33;9.67;;;;;15.21;48.03;102319.47;6163417;22;45397;-61
2023/05/18 06:14:56;;;;;;;;;15.00;10.33;;;;;15.23;47.59;102317.59;6162627;22;45435;-61
2023/05/18 06:17:24;;;;;;;;;9.67;9.00;;;;;15.27;47.92;102321.88;6163578;22;47446;-62
2023/05/18 06:19:49;;;;;;;;;12.00;8.00;;;;;15.43;47.61;102308.63;6187248;22;45285;-61
2023/05/18 06:22:15;;;;;;;;;10.67;9.67;;;;;15.62;47.30;102310.44;6213387;22;66511;-61
2023/05/18 06:24:40;;;;;;;;;9.00;9.00;;;;;15.85;47.04;102318.31;6214195;22;66096;-61
2023/05/18 06:27:07;;;;;;;;;12.33;9.33;;;;;16.10;46.48;102316.22;6214688;22;45540;-61
2023/05/18 06:29:32;;;;;;;;;10.33;9.00;;;;;16.38;46.58;102324.63;6187330;22;45425;-61
2023/05/18 06:31:58;;;;;;;;;11.00;9.00;;;;;16.84;45.78;102316.03;6212523;22;66603;-61
2023/05/18 06:34:23;;;;;;;;;10.00;10.00;;;;;17.34;43.87;102314.28;6214538;22;52281;-61
2023/05/18 06:36:48;;;;;;;;;16.00;11.33;;;;;17.82;42.49;102310.75;6212888;22;75571;-61
2023/05/18 06:39:14;;;;;;;;;12.00;9.00;;;;;18.03;41.13;102316.78;6213084;22;69569;-61
2023/05/18 06:41:39;;;;;;;;;9.67;8.67;;;;;18.32;41.76;102311.53;6214606;22;45400;-61
2023/05/18 06:44:05;;;;;;;;;11.00;8.00;;;;;18.71;41.80;102311.91;6215063;22;45454;-59
2023/05/18 06:46:30;;;;;;;;;7.00;5.00;;;;;19.13;41.73;102313.81;6187087;22;64005;-60
2023/05/18 06:48:55;;;;;;;;;8.67;8.67;;;;;19.52;41.21;102314.09;6185932;22;66211;-60
2023/05/18 06:51:21;;;;;;;;;18.00;10.33;;;;;19.86;40.03;102313.78;6161403;22;59499;-59
2023/05/18 06:53:46;;;;;;;;;8.67;8.00;;;;;20.27;39.76;102316.41;6214267;22;45379;-60
2023/05/18 06:56:12;;;;;;;;;10.67;8.00;;;;;20.59;39.23;102315.19;6214339;22;46150;-59
2023/05/18 06:58:38;;;;;;;;;12.33;9.00;;;;;20.80;36.86;102315.56;6213528;22;45272;-59
2023/05/18 07:01:03;;;;;;;;;8.33;7.67;;;;;20.97;36.94;102314.38;6161717;22;45367;-59
2023/05/18 07:03:29;;;;;;;;;9.00;8.00;;;;;21.30;36.77;102315.63;6213284;22;45395;-59
2023/05/18 07:05:54;;;;;;;;;7.33;7.33;;;;;21.74;36.43;102313.41;6186989;22;45336;-59
2023/05/18 07:08:19;;;;;;;;;9.67;7.00;;;;;22.23;34.58;102315.16;6161826;22;45623;-59
2023/05/18 07:10:45;;;;;;;;;8.33;8.33;;;;;22.81;34.63;102311.66;6212722;22;59705;-59
2023/05/18 07:13:11;;;;;;;;;8.67;8.00;;;;;23.41;33.74;102311.47;6162274;22;45310;-60
2023/05/18 07:15:37;;;;;;;;;10.33;8.67;;;;;24.34;33.94;102310.16;6187422;22;46080;-60
2023/05/18 07:18:02;;;;;;;;;10.67;7.00;;;;;25.52;33.39;102305.38;6214621;22;45404;-58
2023/05/18 07:20:28;;;;;;;;;8.00;8.00;;;;;26.78;31.51;102300.13;6187750;22;45196;-58
2023/05/18 07:22:56;;;;;;;;;10.00;8.00;;;;;27.97;30.01;102305.75;6186540;22;45599;-58
2023/05/18 07:25:22;;;;;;;;;9.33;8.33;;;;;29.18;28.30;102301.56;6187648;22;45620;-58
2023/05/18 07:27:47;;;;;;;;;14.33;9.00;;;;;30.20;25.01;102305.09;6186526;22;45286;-58
2023/05/18 07:30:13;;;;;;;;;8.67;8.00;;;;;31.12;24.62;102309.50;6215274;22;45730;-58
2023/05/18 07:32:38;;;;;;;;;9.67;9.00;;;;;31.75;22.22;102304.06;6162414;22;45345;-58
2023/05/18 07:35:04;;;;;;;;;10.00;9.00;;;;;32.23;22.93;102300.28;6188437;22;45294;-58
2023/05/18 07:37:29;;;;;;;;;9.00;7.67;;;;;33.02;23.41;102302.63;6188925;22;45357;-58
2023/05/18 07:39:55;;;;;;;;;10.33;9.00;;;;;33.31;22.92;102306.41;6188168;22;45399;-58
2023/05/18 07:42:21;;;;;;;;;7.33;6.00;;;;;33.89;22.19;102309.25;6215810;22;45486;-59
2023/05/18 07:44:46;;;;;;;;;10.00;8.00;;;;;34.38;21.64;102301.22;6215438;22;46235;-63
2023/05/18 07:47:11;;;;;;;;;7.67;7.67;;;;;34.71;21.86;102300.63;6215232;22;45682;-63
2023/05/18 07:49:38;;;;;;;;;7.67;6.33;;;;;35.06;21.69;102295.97;6215437;22;45285;-63
2023/05/18 07:52:06;;;;;;;;;12.00;7.00;;;;;35.26;17.00;102297.97;6209685;22;45551;-63
2023/05/18 07:54:31;;;;;;;;;8.00;5.00;;;;;35.33;18.83;102296.09;6182920;22;47845;-63
2023/05/18 07:56:57;;;;;;;;;8.67;8.00;;;;;35.46;19.70;102305.53;6213787;22;45595;-63
2023/05/18 07:59:22;;;;;;;;;13.33;9.00;;;;;35.64;16.93;102297.47;6178689;22;65131;-63
2023/05/18 08:01:47;;;;;;;;;7.00;7.00;;;;;35.89;18.40;102292.25;6210815;22;57717;-63
2023/05/18 08:04:13;;;;;;;;;7.75;5.75;;;;;36.14;16.02;102291.66;6214546;22;46022;-63
2023/05/18 08:06:38;;;;;;;;;5.00;5.00;;;;;36.57;17.13;102293.13;6212860;22;45388;-62
2023/05/18 08:09:04;;;;;;;;;5.00;5.00;;;;;37.12;15.76;102294.72;6211857;22;45716;-62
2023/05/18 08:11:29;;;;;;;;;6.50;6.25;;;;;37.50;15.53;102294.78;6212991;22;63238;-62
2023/05/18 08:13:54;;;;;;;;;9.25;7.00;;;;;38.06;16.86;102298.69;6212160;22;67829;-62
2023/05/18 08:16:20;;;;;;;;;7.00;5.00;;;;;38.80;16.38;102297.19;6215572;22;45474;-62
2023/05/18 08:18:45;;;;;;;;;7.50;6.00;;;;;39.43;14.81;102306.31;6188291;22;46067;-63
2023/05/18 08:21:11;;;;;;;;;8.75;6.50;;;;;39.84;12.77;102290.72;6215024;22;60556;-63
2023/05/18 08:23:37;;;;;;;;;5.50;5.50;;;;;40.10;14.45;102285.84;6213971;22;45324;-62
2023/05/18 08:26:03;;;;;;;;;5.25;5.25;;;;;40.25;15.08;102285.38;6215489;22;45261;-61
2023/05/18 08:28:29;;;;;;;;;9.00;4.75;;;;;39.95;14.03;102289.91;6188411;22;45344;-61
2023/05/18 08:30:55;;;;;;;;;9.00;7.25;;;;;39.22;13.60;102289.03;6214112;22;45406;-61
2023/05/18 08:33:22;;;;;;;;;8.25;7.00;;;;;38.36;14.17;102286.94;6216493;22;45598;-61
2023/05/18 08:35:47;;;;;;;;;5.75;5.75;;;;;37.71;14.87;102288.03;6165102;22;45465;-61
2023/05/18 08:38:13;;;;;;;;;6.00;5.25;;;;;37.37;14.32;102292.09;6164828;22;45313;-61
2023/05/18 08:40:48;;;;;;;;;9.75;7.00;;;;;37.13;15.42;102277.88;6189062;22;45278;-61
2023/05/18 08:43:22;;;;;;;;;8.00;6.00;;;;;37.37;15.03;102279.06;6215615;22;46603;-61
2023/05/18 08:45:51;;;;;;;;;9.75;7.50;;;;;37.57;13.95;102283.63;6190184;22;45292;-61
2023/05/18 08:48:21;;;;;;;;;5.75;5.75;;;;;37.58;13.51;102293.66;6189667;22;45313;-60
2023/05/18 08:50:48;;;;;;;;;6.25;4.75;;;;;37.98;13.75;102285.09;6164387;22;45488;-61
2023/05/18 08:53:13;;;;;;;;;9.50;7.75;;;;;38.53;13.41;102289.13;6189756;22;45389;-62
2023/05/18 08:55:40;;;;;;;;;7.75;5.50;;;;;38.69;13.47;102285.75;6213474;22;67156;-62
2023/05/18 08:58:06;;;;;;;;;6.75;5.25;;;;;38.97;13.97;102287.19;6188595;22;45884;-63
2023/05/18 09:00:32;;;;;;;;;5.50;5.00;;;;;39.22;13.30;102283.47;6188720;22;59490;-62
2023/05/18 09:02:58;;;;;;;;;8.75;6.00;;;;;39.66;12.28;102278.59;6216297;22;46016;-62
2023/05/18 09:05:23;;;;;;;;;9.75;5.50;;;;;39.84;12.06;102285.16;6189440;22;45384;-62
2023/05/18 09:07:50;;;;;;;;;8.50;7.00;;;;;39.82;11.91;102281.78;6190361;22;45244;-63
2023/05/18 09:10:16;;;;;;;;;8.25;7.25;;;;;40.16;11.66;102279.31;6215638;22;45362;-63
2023/05/18 09:12:45;;;;;;;;;9.00;5.75;;;;;40.95;12.02;102283.63;6215074;22;46202;-62
2023/05/18 09:15:10;;;;;;;;;7.75;6.25;;;;;41.59;11.97;102282.69;6216437;22;45378;-63
2023/05/18 09:17:36;;;;;;;;;9.00;7.50;;;;;42.10;11.63;102278.03;6189711;22;45351;-63
2023/05/18 09:20:05;;;;;;;;;8.50;6.25;;;;;42.54;10.91;102277.31;6214753;22;45636;-63
2023/05/18 09:22:32;;;;;;;;;8.00;6.00;;;;;43.02;11.27;102276.84;6216493;22;45368;-62
2023/05/18 09:24:58;;;;;;;;;8.75;7.50;;;;;43.61;11.32;102274.19;6190177;22;45290;-63
2023/05/18 09:27:23;;;;;;;;;8.00;5.75;;;;;44.47;9.52;102271.47;6216475;22;62496;-63
2023/05/18 09:29:56;;;;;;;;;7.00;7.00;;;;;44.94;9.63;102275.38;6165081;22;45453;-63
2023/05/18 09:32:22;;;;;;;;;5.50;5.25;;;;;45.01;10.58;102275.09;6189557;22;45276;-63
2023/05/18 09:34:48;;;;;;;;;8.50;6.50;;;;;45.28;7.93;102274.09;6216836;22;45271;-64
2023/05/18 09:37:18;;;;;;;;;8.25;8.25;;;;;45.00;9.60;102281.88;6217386;22;45336;-64
2023/05/18 09:39:44;;;;;;;;;11.50;7.75;;;;;45.08;9.48;102279.34;6164770;22;45314;-64
2023/05/18 09:42:11;;;;;;;;;9.75;8.25;;;;;45.83;9.68;102280.06;6216558;22;45332;-64
2023/05/18 09:44:36;;;;;;;;;8.00;7.25;;;;;46.55;8.68;102272.38;6217044;22;45102;-64
2023/05/18 09:47:03;;;;;;;;;13.75;10.25;;;;;46.81;8.40;102274.31;6216830;22;45999;-64
2023/05/18 09:49:32;;;;;;;;;12.75;10.00;;;;;47.00;8.73;102277.28;6189891;22;45573;-64
2023/05/18 09:52:00;;;;;;;;;10.25;8.75;;;;;47.50;7.56;102277.31;6216290;22;47016;-64
2023/05/18 09:54:25;;;;;;;;;8.75;8.00;;;;;48.18;8.59;102273.63;6216558;22;45319;-64
2023/05/18 09:56:50;;;;;;;;;11.25;10.75;;;;;48.30;7.62;102275.19;6216804;22;45205;-64
2023/05/18 09:59:16;;;;;;;;;10.50;9.75;;;;;47.98;8.05;102269.03;6190486;22;45360;-64
2023/05/18 10:02:01;;;;;;;;;13.75;11.00;;;;;47.41;8.67;102268.59;6216848;22;45288;-64
2023/05/18 10:04:36;;;;;;;;;9.50;9.50;;;;;47.86;7.81;102260.09;6216735;22;45357;-64
2023/05/18 10:07:02;;;;;;;;;11.50;9.25;;;;;47.25;8.27;102272.66;6217236;22;45438;-64
2023/05/18 10:09:28;;;;;;;;;12.75;9.00;;;;;47.10;8.56;102266.00;6216797;22;45370;-64
2023/05/18 10:11:53;;;;;;;;;12.75;9.50;;;;;47.85;8.15;102256.47;6216032;22;45980;-64
2023/05/18 10:14:23;;;;;;;;;11.75;9.50;;;;;48.19;8.14;102269.66;6189941;22;45311;-64
2023/05/18 10:16:51;;;;;;;;;11.25;8.75;;;;;49.17;8.52;102256.31;6216661;22;45563;-64
2023/05/18 10:19:16;;;;;;;;;8.25;8.25;;;;;49.19;7.14;102262.47;6189949;22;45482;-64
2023/05/18 10:21:43;;;;;;;;;10.00;9.67;;;;;48.63;7.51;102262.13;6215999;22;59635;-64
2023/05/18 10:24:11;;;;;;;;;10.50;9.00;;;;;48.19;7.83;102255.56;6189198;22;50687;-65
2023/05/18 10:26:38;;;;;;;;;7.75;7.00;;;;;47.77;7.86;102261.84;6216787;22;45356;-64
2023/05/18 10:29:04;;;;;;;;;10.75;9.75;;;;;47.40;7.61;102250.03;6190160;22;45740;-65
2023/05/18 10:31:30;;;;;;;;;11.50;9.00;;;;;46.42;8.38;102260.91;6187631;22;71746;-64
2023/05/18 10:33:57;;;;;;;;;12.75;10.00;;;;;45.94;8.37;102245.25;6164608;22;45292;-64
2023/05/18 10:36:24;;;;;;;;;11.75;9.75;;;;;45.49;7.98;102246.88;6215642;22;67366;-65
2023/05/18 10:38:50;;;;;;;;;10.25;9.00;;;;;44.62;8.62;102245.50;6216537;22;45345;-64
2023/05/18 10:41:17;;;;;;;;;8.75;7.75;;;;;43.63;8.85;102243.09;6189955;22;45460;-64
2023/05/18 10:43:44;;;;;;;;;8.25;8.00;;;;;43.31;8.72;102243.88;6216499;22;45279;-64
2023/05/18 10:46:10;;;;;;;;;12.33;9.67;;;;;43.70;9.08;102243.72;6190207;22;45303;-64
2023/05/18 10:48:41;;;;;;;;;9.50;8.75;;;;;44.81;9.16;102233.81;6188631;22;67451;-65
2023/05/18 10:51:07;;;;;;;;;9.25;8.00;;;;;45.72;9.21;102242.72;6190186;22;45701;-65
2023/05/18 10:53:33;;;;;;;;;11.50;10.00;;;;;46.61;7.46;102242.25;6216003;22;45173;-65
2023/05/18 10:55:58;;;;;;;;;10.00;8.75;;;;;46.42;7.54;102230.84;6189784;22;45135;-64
2023/05/18 10:58:26;;;;;;;;;8.50;8.00;;;;;46.61;8.14;102247.06;6216718;22;45848;-65
2023/05/18 11:00:54;;;;;;;;;11.00;10.00;;;;;47.16;7.44;102238.66;6216086;22;45436;-65
2023/05/18 11:03:21;;;;;;;;;13.00;9.00;;;;;47.53;7.30;102228.84;6216372;22;45366;-65
2023/05/18 11:05:53;;;;;;;;;11.00;9.00;;;;;47.60;6.34;102234.94;6217556;22;45312;-65
2023/05/18 11:08:25;;;;;;;;;11.00;6.25;;;;;47.13;7.44;102225.16;6190876;22;45434;-65
2023/05/18 11:10:59;;;;;;;;;11.50;7.75;;;;;46.66;7.32;102236.66;6217649;22;45338;-65
2023/05/18 11:13:32;;;;;;;;;8.75;7.00;;;;;45.75;7.14;102231.75;6191007;22;45400;-65
2023/05/18 11:15:58;;;;;;;;;8.00;8.00;;;;;45.58;7.43;102237.66;6190869;22;45277;-65
2023/05/18 11:18:42;;;;;;;;;9.75;6.75;;;;;45.50;7.85;102224.16;6218140;22;45261;-65
2023/05/18 11:21:30;;;;;;;;;7.25;7.25;;;;;45.56;8.40;102231.47;6217715;22;46093;-65
2023/05/18 11:24:18;;;;;;;;;13.25;9.00;;;;;45.98;8.21;102218.25;6190764;22;45175;-65
2023/05/18 11:26:45;;;;;;;;;12.75;11.25;;;;;46.50;8.41;102220.97;6217890;22;45276;-65
2023/05/18 11:29:17;;;;;;;;;7.00;6.75;;;;;46.82;8.46;102217.75;6217978;22;45296;-65
2023/05/18 11:31:48;;;;;;;;;8.50;8.00;;;;;46.79;7.32;102218.31;6217143;22;45331;-65
2023/05/18 11:34:36;;;;;;;;;9.75;7.00;;;;;45.82;7.36;102228.66;6191171;22;45375;-65
2023/05/18 11:37:01;;;;;;;;;5.50;5.50;;;;;45.31;7.56;102215.44;6217754;22;45310;-65
2023/05/18 11:39:27;;;;;;;;;9.50;6.75;;;;;44.78;7.69;102223.16;6190427;22;45518;-65
2023/05/18 11:42:08;;;;;;;;;5.75;5.75;;;;;44.21;8.65;102225.63;6189307;22;72723;-65
2023/05/18 11:44:34;;;;;;;;;8.00;6.00;;;;;44.22;8.58;102218.91;6165223;22;45298;-65
2023/05/18 11:47:17;;;;;;;;;8.75;7.50;;;;;44.55;8.72;102205.63;6217278;22;45320;-65
2023/05/18 11:49:45;;;;;;;;;7.25;7.25;;;;;45.64;8.85;102203.97;6191223;22;45332;-65
2023/05/18 11:52:21;;;;;;;;;9.00;7.25;;;;;46.02;7.84;102204.50;6190482;22;45263;-65
2023/05/18 11:54:53;;;;;;;;;10.25;9.00;;;;;45.63;8.25;102200.31;6190371;22;45324;-65
2023/05/18 11:57:20;;;;;;;;;8.00;7.25;;;;;45.24;7.58;102193.25;6190440;22;45322;-65
2023/05/18 11:59:47;;;;;;;;;11.67;9.00;;;;;44.82;7.92;102180.25;6165469;22;45167;-65
2023/05/18 12:02:19;;;;;;;;;14.00;12.00;;;;;44.47;8.58;102183.75;6190299;22;46216;-65
2023/05/18 12:04:46;;;;;;;;;10.00;10.00;;;;;44.48;7.87;102180.66;6217634;22;45320;-64
2023/05/18 12:07:12;;;;;;;;;9.00;7.33;;;;;43.99;8.72;102179.00;6190824;22;45467;-65
2023/05/18 12:09:42;;;;;;;;;11.00;9.25;;;;;43.37;7.59;102184.06;6217471;22;45307;-64
2023/05/18 12:12:09;;;;;;;;;7.33;7.33;;;;;42.12;8.73;102186.41;6217239;22;47231;-64
2023/05/18 12:14:35;;;;;;;;;7.50;7.00;;;;;40.77;9.43;102190.72;6190218;22;45231;-64
2023/05/18 12:17:00;;;;;;;;;9.25;9.25;;;;;38.91;9.93;102190.81;6189948;22;45299;-64
2023/05/18 12:19:26;;;;;;;;;13.00;5.50;;;;;36.50;11.68;102189.81;6190394;22;50667;-64
2023/05/18 12:21:52;;;;;;;;;11.67;8.67;;;;;34.34;12.74;102181.19;6217575;22;46049;-64
2023/05/18 12:24:18;;;;;;;;;10.50;9.00;;;;;32.98;13.65;102180.94;6217039;22;45373;-64
2023/05/18 12:26:45;;;;;;;;;7.67;7.67;;;;;31.88;14.70;102176.09;6217921;22;45272;-63
2023/05/18 12:29:11;;;;;;;;;7.00;7.00;;;;;30.79;15.32;102179.66;6217327;22;45364;-63
2023/05/18 12:31:38;;;;;;;;;13.00;10.00;;;;;30.03;15.90;102177.25;6216915;22;45625;-64
2023/05/18 12:34:04;;;;;;;;;9.67;8.67;;;;;29.29;16.22;102171.69;6217363;22;45114;-63
2023/05/18 12:36:29;;;;;;;;;11.00;9.00;;;;;28.60;16.82;102166.22;6217681;22;45279;-63
2023/05/18 12:38:55;;;;;;;;;9.67;7.67;;;;;28.15;17.56;102162.72;6217499;22;45253;-63
2023/05/18 12:41:25;;;;;;;;;9.67;9.67;;;;;27.64;18.01;102159.72;6217516;22;46162;-63
2023/05/18 12:43:53;;;;;;;;;9.00;7.33;;;;;27.13;18.80;102162.06;6165482;22;45768;-63
2023/05/18 12:46:19;;;;;;;;;10.00;7.00;;;;;26.67;18.22;102162.84;6190902;22;45270;-63
2023/05/18 12:48:51;;;;;;;;;8.00;7.67;;;;;26.28;18.83;102165.72;6190777;22;45217;-62
2023/05/18 12:51:18;;;;;;;;;9.33;7.67;;;;;25.85;18.83;102164.31;6217123;22;45419;-62
2023/05/18 12:53:43;;;;;;;;;7.67;7.67;;;;;25.54;19.74;102175.34;6190722;22;45424;-62
2023/05/18 12:56:10;;;;;;;;;8.00;8.00;;;;;25.42;19.39;102166.47;6217665;22;45278;-62
2023/05/18 12:58:36;;;;;;;;;8.00;8.00;;;;;25.22;19.62;102162.84;6191220;22;45381;-62
2023/05/18 13:01:09;;;;;;;;;7.33;7.00;;;;;25.03;20.84;102160.91;6190022;22;45418;-62
2023/05/18 13:03:34;;;;;;;;;10.00;8.33;;;;;24.86;20.93;102157.88;6190183;22;45301;-62
2023/05/18 13:06:04;;;;;;;;;8.00;8.00;;;;;24.74;21.25;102153.53;6217674;22;45304;-62
2023/05/18 13:08:31;;;;;;;;;10.67;7.00;;;;;24.72;21.17;102161.84;6215553;22;45592;-62
2023/05/18 13:11:02;;;;;;;;;9.33;6.67;;;;;24.63;20.65;102161.75;6190216;22;45297;-61
2023/05/18 13:13:28;;;;;;;;;8.00;7.00;;;;;24.52;20.50;102162.72;6190283;22;45469;-61
2023/05/18 13:15:53;;;;;;;;;8.67;7.33;;;;;24.42;20.04;102159.94;6217361;22;45348;-61
2023/05/18 13:18:18;;;;;;;;;10.33;6.00;;;;;24.28;19.33;102163.88;6164951;22;45246;-61
2023/05/18 13:20:50;;;;;;;;;8.67;6.33;;;;;24.15;19.18;102155.06;6216392;22;57056;-61
2023/05/18 13:23:20;;;;;;;;;7.00;7.00;;;;;24.10;19.27;102152.75;6216741;22;45377;-61
2023/05/18 13:25:46;;;;;;;;;10.00;6.00;;;;;24.06;20.68;102149.44;6217119;22;45375;-61
2023/05/18 13:28:13;;;;;;;;;11.00;9.00;;;;;24.03;21.59;102146.13;6216970;22;45247;-61
2023/05/18 13:30:40;;;;;;;;;12.00;10.00;;;;;23.87;22.92;102150.13;6216722;22;45395;-61
2023/05/18 13:33:07;;;;;;;;;5.00;3.00;;;;;23.85;23.70;102145.81;6190131;22;45269;-61
2023/05/18 13:35:33;;;;;;;;;13.00;9.67;;;;;23.91;22.93;102145.31;6217573;22;45418;-61
2023/05/18 13:37:59;;;;;;;;;9.33;6.67;;;;;23.99;23.11;102141.94;6217139;22;45450;-61
2023/05/18 13:40:24;;;;;;;;;9.33;8.33;;;;;23.98;23.10;102137.53;6216904;22;45479;-61
2023/05/18 13:42:49;;;;;;;;;10.00;9.00;;;;;23.89;23.02;102139.13;6216350;22;50594;-61
2023/05/18 13:45:15;;;;;;;;;9.67;9.00;;;;;23.87;23.62;102135.66;6190015;22;45399;-61
2023/05/18 13:47:41;;;;;;;;;12.33;9.33;;;;;23.92;23.01;102137.06;6217088;22;45217;-61
2023/05/18 13:50:07;;;;;;;;;6.67;6.67;;;;;23.88;23.11;102140.97;6216955;22;46201;-61
2023/05/18 13:52:33;;;;;;;;;9.67;8.00;;;;;23.71;22.99;102131.56;6189723;22;45254;-61
2023/05/18 13:54:59;;;;;;;;;9.67;8.33;;;;;23.63;22.76;102136.78;6190226;22;45275;-61
2023/05/18 13:57:25;;;;;;;;;8.00;6.00;;;;;23.49;24.11;102135.22;6216902;22;45464;-61
2023/05/18 13:59:57;;;;;;;;;7.67;7.33;;;;;23.52;24.22;102128.69;6190248;22;46016;-61
2023/05/18 14:02:23;;;;;;;;;14.00;8.33;;;;;23.51;23.96;102132.41;6215241;22;45340;-61
2023/05/18 14:04:50;;;;;;;;;8.00;8.00;;;;;23.28;24.06;102125.22;6189643;22;45337;-61
2023/05/18 14:07:15;;;;;;;;;9.67;7.67;;;;;23.33;23.76;102119.38;6216604;22;45524;-60
2023/05/18 14:09:41;;;;;;;;;8.67;8.00;;;;;23.37;24.12;102117.28;6163948;22;46548;-61
2023/05/18 14:12:08;;;;;;;;;4.33;4.33;;;;;23.40;23.92;102117.00;6189103;22;52322;-61
2023/05/18 14:14:34;;;;;;;;;11.00;8.67;;;;;23.43;23.63;102109.47;6189919;22;45286;-61
2023/05/18 14:16:59;;;;;;;;;6.67;6.33;;;;;23.40;24.48;102120.59;6189627;22;45330;-62
2023/05/18 14:19:24;;;;;;;;;12.67;11.00;;;;;23.38;24.23;102110.88;6189300;22;46205;-62
2023/05/18 14:21:50;;;;;;;;;6.67;6.67;;;;;23.27;24.40;102119.88;6189327;22;54649;-62
2023/05/18 14:24:15;;;;;;;;;9.67;7.33;;;;;23.28;25.32;102110.75;6188963;22;56966;-61
2023/05/18 14:26:41;;;;;;;;;9.33;7.00;;;;;23.33;24.63;102118.53;6215888;22;62813;-61
2023/05/18 14:29:06;;;;;;;;;10.67;9.33;;;;;23.28;24.64;102113.47;6189623;22;45531;-61
2023/05/18 14:31:31;;;;;;;;;7.33;7.33;;;;;23.19;23.96;102108.81;6216491;22;45329;-61
2023/05/18 14:33:57;;;;;;;;;8.00;8.00;;;;;23.11;23.84;102113.00;6216168;22;53508;-61
2023/05/18 14:36:22;;;;;;;;;5.00;3.00;;;;;23.12;23.68;102113.88;6216846;22;45517;-62
2023/05/18 14:38:47;;;;;;;;;7.33;7.33;;;;;23.05;23.78;102101.78;6215229;22;72136;-61
2023/05/18 14:41:13;;;;;;;;;5.67;3.00;;;;;22.93;24.10;102090.97;6216492;22;65973;-62
2023/05/18 14:43:38;;;;;;;;;12.00;9.00;;;;;22.90;24.05;102090.38;6191072;22;45264;-61
2023/05/18 14:46:03;;;;;;;;;7.00;7.00;;;;;22.91;24.35;102090.22;6217599;22;46204;-60
2023/05/18 14:48:29;;;;;;;;;7.00;6.00;;;;;22.88;24.02;102089.63;6217091;22;60241;-60
2023/05/18 14:50:54;;;;;;;;;10.33;7.33;;;;;22.91;24.46;102094.81;6217931;22;45268;-60
2023/05/18 14:53:20;;;;;;;;;9.33;8.33;;;;;22.95;24.44;102091.69;6190028;22;56639;-61
2023/05/18 14:55:45;;;;;;;;;9.00;8.00;;;;;22.91;24.50;102092.94;6217867;22;45272;-60
2023/05/18 14:58:13;;;;;;;;;11.33;7.00;;;;;22.88;24.14;102089.63;6190800;22;46496;-60
2023/05/18 15:00:39;;;;;;;;;7.33;7.33;;;;;22.79;24.27;102089.41;6190464;22;45315;-60
2023/05/18 15:03:05;;;;;;;;;6.00;6.00;;;;;22.75;24.36;102084.34;6217587;22;45314;-60
2023/05/18 15:05:30;;;;;;;;;9.00;7.33;;;;;22.76;24.80;102086.06;6216808;22;69725;-60
2023/05/18 15:07:56;;;;;;;;;6.33;6.33;;;;;22.76;25.13;102084.22;6190810;22;46183;-61
2023/05/18 15:10:22;;;;;;;;;8.00;8.00;;;;;22.70;24.58;102082.00;6189197;22;65852;-60
2023/05/18 15:12:47;;;;;;;;;9.67;6.00;;;;;22.63;24.98;102084.38;6217537;22;45339;-61
2023/05/18 15:15:13;;;;;;;;;7.33;6.67;;;;;22.63;24.81;102080.78;6217876;22;45371;-60
2023/05/18 15:17:38;;;;;;;;;7.67;6.67;;;;;22.57;25.01;102078.59;6217344;22;45303;-61
2023/05/18 15:20:05;;;;;;;;;11.67;10.33;;;;;22.55;24.96;102075.97;6217621;22;45336;-60
2023/05/18 15:22:34;;;;;;;;;6.00;6.00;;;;;22.55;24.92;102072.41;6217525;22;45281;-61
2023/05/18 15:25:00;;;;;;;;;8.67;6.33;;;;;22.64;24.88;102087.94;6190058;22;45686;-60
2023/05/18 15:27:25;;;;;;;;;8.00;8.00;;;;;22.66;24.78;102090.50;6217594;22;45837;-60
2023/05/18 15:29:51;;;;;;;;;9.33;8.00;;;;;22.58;25.37;102080.28;6190886;22;45249;-60
2023/05/18 15:32:16;;;;;;;;;9.00;8.00;;;;;22.55;25.88;102075.97;6216741;22;54827;-60
2023/05/18 15:34:41;;;;;;;;;9.33;9.00;;;;;22.52;26.42;102083.53;6216754;22;66522;-61
2023/05/18 15:37:07;;;;;;;;;9.00;7.33;;;;;22.50;26.58;102078.19;6189710;22;67561;-60
2023/05/18 15:39:32;;;;;;;;;9.33;8.00;;;;;22.48;26.99;102082.06;6190621;22;45378;-61
2023/05/18 15:41:57;;;;;;;;;8.67;7.33;;;;;22.49;26.52;102065.66;6217444;22;45229;-61
2023/05/18 15:44:23;;;;;;;;;6.67;6.67;;;;;22.51;26.73;102074.50;6165654;22;45203;-61
2023/05/18 15:46:49;;;;;;;;;10.00;7.33;;;;;22.51;26.10;102079.09;6216928;22;46316;-60
2023/05/18 15:49:14;;;;;;;;;14.67;9.00;;;;;22.40;25.48;102077.25;6216410;22;64954;-61
2023/05/18 15:51:40;;;;;;;;;8.33;6.67;;;;;22.36;25.52;102073.03;6189997;22;45351;-60