Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:58;;;;;;;6.83;3.80;;;;;;;7.49;56.06;96685.41;4970903;28;20482;-66
2023/03/29 00:03:25;;;;;;;7.57;4.00;;;;;;;7.46;56.54;96678.50;4970336;28;20186;-66
2023/03/29 00:05:56;;;;;;;5.23;3.77;;;;;;;7.30;57.78;96672.00;4970108;28;20452;-66
2023/03/29 00:08:23;;;;;;;5.63;3.83;;;;;;;7.15;58.83;96686.31;4970038;28;20469;-66
2023/03/29 00:10:50;;;;;;;4.60;3.63;;;;;;;7.21;59.85;96675.72;4970126;28;20829;-66
2023/03/29 00:13:16;;;;;;;5.43;3.60;;;;;;;7.30;58.79;96659.81;4970206;28;20417;-66
2023/03/29 00:15:42;;;;;;;5.23;3.30;;;;;;;7.30;58.99;96657.22;4969786;28;20420;-66
2023/03/29 00:18:08;;;;;;;6.10;4.67;;;;;;;7.38;58.70;96644.78;4970017;28;20459;-66
2023/03/29 00:20:33;;;;;;;11.87;4.10;;;;;;;6.96;60.48;96638.97;4970001;28;20173;-66
2023/03/29 00:22:58;;;;;;;4.60;3.00;;;;;;;6.53;61.83;96620.03;4970137;28;20197;-66
2023/03/29 00:25:24;;;;;;;5.23;3.33;;;;;;;6.73;61.85;96608.22;4969868;28;20707;-67
2023/03/29 00:27:49;;;;;;;4.17;2.97;;;;;;;6.70;62.04;96617.00;4969630;28;20367;-66
2023/03/29 00:30:15;;;;;;;3.60;2.97;;;;;;;6.92;61.31;96612.09;4969992;28;20212;-68
2023/03/29 00:32:41;;;;;;;3.50;3.20;;;;;;;7.05;61.31;96611.78;4969988;28;20185;-68
2023/03/29 00:35:07;;;;;;;5.23;3.67;;;;;;;6.92;61.32;96611.22;4968520;28;20181;-67
2023/03/29 00:37:33;;;;;;;4.90;3.93;;;;;;;6.73;62.06;96600.41;4969527;28;20190;-67
2023/03/29 00:39:59;;;;;;;4.60;3.30;;;;;;;6.08;64.19;96583.75;4969769;28;20767;-67
2023/03/29 00:42:25;;;;;;;4.00;3.70;;;;;;;6.35;64.53;96576.16;4969746;28;20189;-67
2023/03/29 00:44:54;;;;;;;4.97;4.17;;;;;;;6.38;64.80;96578.69;4969706;28;20631;-67
2023/03/29 00:47:45;;;;;;;4.40;3.53;;;;;;;6.27;64.63;96578.09;4969303;28;20981;-68
2023/03/29 00:50:30;;;;;;;4.10;3.70;;;;;;;6.34;64.83;96584.88;4969617;28;20420;-67
2023/03/29 00:53:11;;;;;;;5.00;3.90;;;;;;;6.64;63.66;96585.88;4969515;28;21004;-68
2023/03/29 00:55:42;;;;;;;4.37;3.97;;;;;;;6.67;62.80;96584.94;4969390;28;20413;-67
2023/03/29 00:58:11;;;;;;;7.50;4.60;;;;;;;6.71;62.35;96574.38;4969329;28;20427;-68
2023/03/29 01:01:10;;;;;;;6.00;4.20;;;;;;;6.31;63.53;96571.94;4969153;28;20417;-67
2023/03/29 01:03:44;;;;;;;6.77;4.90;;;;;;;6.57;62.37;96589.53;4967955;28;20432;-67
2023/03/29 01:06:13;;;;;;;6.30;5.30;;;;;;;6.11;64.40;96590.63;4968793;28;20771;-68
2023/03/29 01:08:43;;;;;;;4.83;4.10;;;;;;;6.57;63.19;96595.59;4968951;28;20475;-67
2023/03/29 01:11:44;;;;;;;6.00;4.57;;;;;;;6.11;64.37;96596.69;4969120;28;20498;-67
2023/03/29 01:14:15;;;;;;;7.63;4.70;;;;;;;6.27;64.77;96589.38;4965912;28;20445;-68
2023/03/29 01:16:41;;;;;;;5.20;4.33;;;;;;;6.19;64.64;96582.63;4968572;28;20445;-68
2023/03/29 01:19:09;;;;;;;6.57;5.10;;;;;;;6.43;64.34;96576.00;4968981;28;20428;-68
2023/03/29 01:21:56;;;;;;;7.63;4.30;;;;;;;6.38;65.11;96578.69;4968857;28;20186;-67
2023/03/29 01:24:28;;;;;;;6.00;4.73;;;;;;;6.43;64.81;96576.84;4969032;28;20950;-67
2023/03/29 01:27:08;;;;;;;6.87;4.33;;;;;;;6.20;65.84;96569.56;4968596;28;20467;-67
2023/03/29 01:29:37;;;;;;;5.30;4.80;;;;;;;6.36;65.11;96565.69;4969004;28;20417;-67
2023/03/29 01:32:10;;;;;;;7.53;5.23;;;;;;;6.41;65.16;96557.78;4969025;28;20417;-68
2023/03/29 01:34:39;;;;;;;5.60;4.50;;;;;;;6.54;64.07;96542.66;4969266;28;20411;-66
2023/03/29 01:37:26;;;;;;;6.30;4.80;;;;;;;6.42;64.94;96542.97;4968469;28;20447;-68
2023/03/29 01:39:52;;;;;;;8.77;4.83;;;;;;;6.68;64.12;96550.97;4969332;28;21079;-66
2023/03/29 01:42:32;;;;;;;4.80;4.33;;;;;;;6.88;64.03;96536.56;4969211;28;20425;-68
2023/03/29 01:45:09;;;;;;;6.53;5.10;;;;;;;7.08;62.48;96526.41;4969777;28;20759;-66
2023/03/29 01:48:08;;;;;;;7.37;4.83;;;;;;;6.77;63.06;96524.66;4968185;28;20472;-67
2023/03/29 01:50:54;;;;;;;5.70;5.20;;;;;;;7.02;63.15;96523.16;4967110;28;20525;-67
2023/03/29 01:53:34;;;;;;;6.87;4.40;;;;;;;7.02;62.27;96541.41;4968255;28;20415;-67
2023/03/29 01:56:17;;;;;;;5.10;4.50;;;;;;;7.03;62.10;96527.47;4968162;28;20574;-68
2023/03/29 01:58:50;;;;;;;5.50;4.00;;;;;;;6.96;62.39;96519.78;4968249;28;20463;-67
2023/03/29 02:01:24;;;;;;;6.97;4.30;;;;;;;6.76;63.01;96517.75;4968185;28;20534;-67
2023/03/29 02:03:53;;;;;;;7.90;4.33;;;;;;;6.89;62.99;96523.47;4968035;28;20423;-67
2023/03/29 02:06:24;;;;;;;6.40;4.53;;;;;;;6.95;63.00;96519.84;4967762;28;20405;-68
2023/03/29 02:08:51;;;;;;;5.87;5.27;;;;;;;7.04;62.64;96524.81;4968206;28;20499;-68
2023/03/29 02:11:17;;;;;;;9.23;5.20;;;;;;;7.05;62.73;96520.44;4968192;28;20428;-68
2023/03/29 02:13:43;;;;;;;14.90;4.93;;;;;;;7.06;62.74;96514.31;4968147;28;21181;-67
2023/03/29 02:16:13;;;;;;;4.90;4.17;;;;;;;7.16;62.67;96510.56;4967242;28;20447;-67
2023/03/29 02:18:41;;;;;;;5.03;4.50;;;;;;;7.04;63.38;96503.06;4966554;28;20177;-67
2023/03/29 02:21:08;;;;;;;4.47;4.07;;;;;;;6.99;63.83;96503.19;4967907;28;20921;-67
2023/03/29 02:23:44;;;;;;;6.93;4.50;;;;;;;6.91;64.39;96490.38;4967652;28;20508;-67
2023/03/29 02:26:10;;;;;;;6.40;5.50;;;;;;;7.34;64.53;96485.66;4967134;28;20435;-67
2023/03/29 02:28:36;;;;;;;7.10;4.20;;;;;;;7.09;63.25;96477.72;4967580;28;20464;-67
2023/03/29 02:31:13;;;;;;;13.07;4.80;;;;;;;7.06;63.13;96485.63;4967694;28;20432;-66
2023/03/29 02:33:54;;;;;;;6.73;5.50;;;;;;;6.97;63.81;96485.00;4967858;28;20412;-67
2023/03/29 02:36:29;;;;;;;5.20;4.20;;;;;;;7.04;63.64;96480.47;4967428;28;20408;-67
2023/03/29 02:38:57;;;;;;;4.43;4.03;;;;;;;6.84;64.40;96473.19;4982498;28;20508;-67
2023/03/29 02:41:24;;;;;;;5.03;4.47;;;;;;;6.83;63.75;96476.69;4967619;28;20445;-66
2023/03/29 02:43:51;;;;;;;4.13;3.67;;;;;;;6.67;64.64;96462.38;4967758;28;20413;-67
2023/03/29 02:46:17;;;;;;;7.70;3.83;;;;;;;6.31;65.92;96478.09;4967272;28;20472;-67
2023/03/29 02:48:45;;;;;;;4.30;3.77;;;;;;;6.63;65.18;96477.22;4967455;28;20464;-68
2023/03/29 02:51:20;;;;;;;5.40;4.30;;;;;;;6.87;63.91;96461.81;4967455;28;20488;-67
2023/03/29 02:53:51;;;;;;;3.80;3.17;;;;;;;6.88;63.35;96440.91;4967537;28;20421;-67
2023/03/29 02:56:19;;;;;;;4.93;4.00;;;;;;;6.69;63.91;96442.31;4967195;28;20448;-67
2023/03/29 02:58:45;;;;;;;5.73;4.20;;;;;;;6.61;63.99;96441.66;4967606;28;20402;-67
2023/03/29 03:01:11;;;;;;;3.87;3.50;;;;;;;6.34;65.83;96439.78;4967532;28;20891;-66
2023/03/29 03:03:37;;;;;;;5.67;3.87;;;;;;;6.73;64.55;96433.50;4967278;28;20241;-67
2023/03/29 03:06:03;;;;;;;10.40;4.50;;;;;;;6.59;64.88;96428.69;4967018;28;20417;-67
2023/03/29 03:08:28;;;;;;;4.87;3.70;;;;;;;6.40;65.06;96424.84;4967189;28;20214;-67
2023/03/29 03:10:54;;;;;;;3.90;3.17;;;;;;;6.51;64.85;96412.41;4967396;28;20520;-67
2023/03/29 03:13:20;;;;;;;5.50;3.83;;;;;;;6.50;65.32;96408.94;4965893;28;20170;-68
2023/03/29 03:15:47;;;;;;;4.43;4.03;;;;;;;6.52;65.08;96407.16;4967034;28;20812;-68
2023/03/29 03:18:14;;;;;;;4.93;3.80;;;;;;;6.48;65.17;96402.91;4967229;28;20198;-67
2023/03/29 03:20:40;;;;;;;5.87;4.50;;;;;;;6.50;65.43;96410.69;4967226;28;20417;-68
2023/03/29 03:23:07;;;;;;;4.87;3.87;;;;;;;6.33;65.82;96412.00;4967142;28;20587;-67
2023/03/29 03:25:34;;;;;;;7.63;5.17;;;;;;;6.63;65.14;96408.59;4967440;28;20213;-67
2023/03/29 03:28:00;;;;;;;5.17;4.63;;;;;;;6.72;65.02;96414.41;4967115;28;20469;-67
2023/03/29 03:30:26;;;;;;;4.80;4.30;;;;;;;6.79;64.29;96420.28;4967709;28;20443;-66
2023/03/29 03:32:53;;;;;;;6.83;4.60;;;;;;;6.81;65.04;96422.88;4967385;28;20522;-67
2023/03/29 03:35:19;;;;;;;4.70;4.07;;;;;;;6.81;65.06;96418.50;4965787;28;20429;-66
2023/03/29 03:37:45;;;;;;;7.67;4.70;;;;;;;6.85;65.38;96417.53;4970844;28;20425;-67
2023/03/29 03:40:12;;;;;;;7.90;3.77;;;;;;;6.98;64.84;96404.97;4970786;28;21310;-67
2023/03/29 03:42:41;;;;;;;5.20;4.00;;;;;;;7.02;64.21;96406.59;4970425;28;20189;-67
2023/03/29 03:45:07;;;;;;;5.37;4.87;;;;;;;6.93;64.66;96405.09;4970648;28;20421;-67
2023/03/29 03:47:36;;;;;;;7.30;4.23;;;;;;;6.97;64.19;96419.78;4970180;28;20571;-67
2023/03/29 03:50:02;;;;;;;8.20;4.43;;;;;;;6.99;64.21;96415.38;4970497;28;20413;-67
2023/03/29 03:52:28;;;;;;;5.90;4.37;;;;;;;6.92;64.41;96418.19;4970432;28;20481;-67
2023/03/29 03:54:53;;;;;;;5.77;3.83;;;;;;;7.01;64.57;96407.47;4970692;28;20412;-66
2023/03/29 03:57:18;;;;;;;5.60;4.00;;;;;;;6.97;64.71;96416.31;4969867;28;20193;-67
2023/03/29 03:59:44;;;;;;;6.63;4.30;;;;;;;6.96;64.95;96417.19;4970398;28;20170;-67
2023/03/29 04:02:09;;;;;;;5.70;4.30;;;;;;;7.10;64.91;96407.19;4970509;28;20299;-67
2023/03/29 04:04:35;;;;;;;5.60;5.00;;;;;;;7.12;64.57;96415.00;4970344;28;20173;-67
2023/03/29 04:07:02;;;;;;;12.13;4.97;;;;;;;6.95;65.29;96413.75;4969862;28;20887;-67
2023/03/29 04:09:32;;;;;;;4.40;3.53;;;;;;;6.85;65.72;96419.25;4970275;28;20189;-67
2023/03/29 04:11:58;;;;;;;11.10;5.57;;;;;;;6.84;65.33;96413.19;4970067;28;20435;-67
2023/03/29 04:14:25;;;;;;;7.60;4.40;;;;;;;6.78;65.52;96405.56;4970003;28;20522;-67
2023/03/29 04:16:51;;;;;;;4.93;4.10;;;;;;;6.76;65.50;96409.97;4969869;28;20433;-67
2023/03/29 04:19:17;;;;;;;5.70;4.20;;;;;;;6.86;65.29;96414.00;4969704;28;20412;-67
2023/03/29 04:21:44;;;;;;;4.70;4.10;;;;;;;6.63;65.95;96416.41;4970120;28;20421;-67
2023/03/29 04:24:10;;;;;;;5.83;4.70;;;;;;;6.56;66.14;96423.53;4968593;28;20347;-67
2023/03/29 04:26:36;;;;;;;5.50;4.67;;;;;;;6.89;65.50;96424.34;4969624;28;20519;-67
2023/03/29 04:29:02;;;;;;;6.33;5.33;;;;;;;7.13;64.71;96407.09;4970021;28;20492;-66
2023/03/29 04:31:27;;;;;;;8.90;4.97;;;;;;;7.10;64.16;96415.03;4969841;28;20207;-66
2023/03/29 04:33:52;;;;;;;7.60;5.03;;;;;;;7.20;64.11;96413.00;4969984;28;20203;-67
2023/03/29 04:36:18;;;;;;;5.10;4.40;;;;;;;7.14;63.81;96405.38;4965664;28;20194;-67
2023/03/29 04:38:43;;;;;;;6.50;5.00;;;;;;;7.25;63.60;96402.41;4971497;28;20228;-66
2023/03/29 04:41:09;;;;;;;5.03;4.53;;;;;;;7.23;63.14;96392.03;4963244;28;20239;-66
2023/03/29 04:43:35;;;;;;;5.37;4.80;;;;;;;7.39;61.99;96392.41;4969062;28;20362;-66
2023/03/29 04:46:02;;;;;;;22.50;5.07;;;;;;;7.33;62.47;96395.22;4968497;28;20253;-67
2023/03/29 04:48:30;;;;;;;9.03;4.53;;;;;;;7.27;62.48;96388.41;4968309;28;20562;-66
2023/03/29 04:50:55;;;;;;;5.33;4.80;;;;;;;7.01;63.45;96402.25;4969407;28;20526;-67
2023/03/29 04:53:21;;;;;;;8.53;4.67;;;;;;;7.04;63.53;96402.19;4969555;28;20467;-67
2023/03/29 04:55:47;;;;;;;9.60;4.10;;;;;;;7.10;63.75;96406.34;4967101;28;20260;-66
2023/03/29 04:58:13;;;;;;;7.23;4.37;;;;;;;7.23;63.10;96402.47;4969255;28;20201;-66
2023/03/29 05:00:38;;;;;;;7.57;4.63;;;;;;;7.30;63.00;96408.34;4969635;28;20174;-66
2023/03/29 05:03:04;;;;;;;5.23;4.50;;;;;;;7.39;62.72;96408.94;4969646;28;20435;-68
2023/03/29 05:05:30;;;;;;;4.77;3.93;;;;;;;7.17;62.94;96405.25;4969360;28;20185;-66
2023/03/29 05:07:55;;;;;;;11.33;4.80;;;;;;;7.34;62.89;96410.81;4962716;28;20468;-65
2023/03/29 05:10:22;;;;;;;14.83;5.70;;;;;;;6.98;64.08;96425.84;4967285;28;20216;-65
2023/03/29 05:12:52;;;;;;;8.40;4.63;;;;;;;7.00;64.22;96424.03;4968830;28;20182;-66
2023/03/29 05:15:18;;;;;;;7.00;5.47;;;;;;;7.28;63.17;96426.69;4968748;28;20421;-65
2023/03/29 05:17:44;;;;;;;5.93;5.33;;;;;;;7.30;63.04;96417.06;4968470;28;20837;-66
2023/03/29 05:20:10;;;;;;;6.20;4.67;;;;;;;7.17;62.84;96416.56;4969149;28;20509;-66
2023/03/29 05:22:37;;;;;;;16.20;5.53;;;;;;;7.35;63.18;96417.75;4964945;28;20187;-66
2023/03/29 05:25:03;;;;;;;6.93;5.40;;;;;;;7.33;62.90;96416.09;4955111;28;20927;-65
2023/03/29 05:27:29;;;;;;;6.53;4.60;;;;;;;7.38;62.56;96411.59;4968144;28;20510;-66
2023/03/29 05:29:54;;;;;;;5.27;4.23;;;;;;;7.53;62.25;96415.47;4968166;28;20421;-66
2023/03/29 05:32:20;;;;;;;6.47;5.53;;;;;;;7.57;62.15;96410.09;4966396;28;20212;-66
2023/03/29 05:34:46;;;;;;;12.37;7.57;;;;;;;7.40;62.67;96407.19;4966557;28;20184;-66
2023/03/29 05:37:12;;;;;;;12.27;5.67;;;;;;;7.56;62.62;96408.41;4967918;28;20216;-65
2023/03/29 05:39:37;;;;;;;15.50;6.37;;;;;;;7.68;62.00;96408.88;4967487;28;20182;-65
2023/03/29 05:42:03;;;;;;;7.23;5.20;;;;;;;7.68;62.17;96398.44;4964954;28;21146;-65
2023/03/29 05:44:29;;;;;;;10.30;5.30;;;;;;;7.73;62.55;96400.03;4954644;28;20281;-67
2023/03/29 05:46:56;;;;;;;6.33;4.70;;;;;;;7.67;62.33;96407.19;4962711;28;20332;-66
2023/03/29 05:49:21;;;;;;;8.83;4.67;;;;;;;7.69;62.51;96400.16;4965600;28;20306;-66
2023/03/29 05:51:47;;;;;;;6.90;4.93;;;;;;;7.58;63.08;96395.28;4960630;28;20808;-65
2023/03/29 05:54:12;;;;;;;6.80;4.73;;;;;;;7.67;62.77;96397.59;4962389;28;20185;-65
2023/03/29 05:56:38;;;;;;;8.20;5.50;;;;;;;7.77;62.82;96401.63;4966173;28;20197;-66
2023/03/29 05:59:03;;;;;;;9.33;6.40;;;;;;;7.64;63.06;96405.53;4965731;28;20304;-65
2023/03/29 06:01:29;;;;;;;9.03;7.20;;;;;;;7.67;63.06;96407.19;4966057;28;20185;-65
2023/03/29 06:03:56;;;;;;;11.60;6.00;;;;;;;7.62;62.98;96408.19;4966262;28;20185;-67
2023/03/29 06:06:21;;;;;;;13.90;6.90;;;;;;;7.63;63.08;96406.47;4965970;28;21008;-66
2023/03/29 06:08:47;;;;;;;33.80;8.67;;;;;;;7.82;62.86;96404.09;4965836;28;20465;-66
2023/03/29 06:11:14;;;;;;;9.40;6.20;;;;;;;7.47;63.59;96403.47;4958773;28;20870;-66
2023/03/29 06:13:40;;;;;;;7.83;5.13;;;;;;;7.46;64.10;96401.75;4965732;28;20181;-66
2023/03/29 06:16:08;;;;;;;5.40;4.67;;;;;;;7.24;63.56;96401.56;4965423;28;20417;-66
2023/03/29 06:18:34;;;;;;;5.83;5.20;;;;;;;7.60;62.97;96396.94;4965959;28;20497;-67
2023/03/29 06:21:01;;;;;;;9.53;5.27;;;;;;;7.58;62.73;96397.88;4966089;28;20433;-66
2023/03/29 06:23:28;;;;;;;9.20;5.60;;;;;;;7.79;62.06;96398.94;4966394;28;20667;-66
2023/03/29 06:25:54;;;;;;;8.57;5.10;;;;;;;7.72;62.20;96395.69;4965420;28;20420;-67
2023/03/29 06:28:20;;;;;;;8.77;4.83;;;;;;;7.74;61.65;96399.09;4965978;28;20466;-66
2023/03/29 06:30:47;;;;;;;7.33;4.60;;;;;;;7.89;61.14;96407.34;4959936;28;20453;-66
2023/03/29 06:33:13;;;;;;;8.97;5.57;;;;;;;7.94;60.21;96406.31;4965621;28;20796;-68
2023/03/29 06:35:45;;;;;;;6.73;4.47;;;;;;;7.96;60.42;96414.06;4965837;28;20417;-68
2023/03/29 06:38:10;;;;;;;9.53;5.03;;;;;;;8.00;60.47;96408.69;4965277;28;20841;-66
2023/03/29 06:40:38;;;;;;;7.90;5.77;;;;;;;8.11;60.61;96413.56;4965812;28;20419;-66
2023/03/29 06:43:04;;;;;;;10.93;4.97;;;;;;;8.12;60.31;96410.03;4966202;28;20177;-66
2023/03/29 06:45:35;;;;;;;5.57;4.10;;;;;;;8.15;59.96;96414.31;4967509;28;20417;-67
2023/03/29 06:48:02;;;;;;;6.80;4.83;;;;;;;8.21;59.18;96412.34;4967105;28;20468;-66
2023/03/29 06:50:27;;;;;;;11.53;5.10;;;;;;;8.24;59.27;96420.09;4967761;28;20783;-66
2023/03/29 06:52:53;;;;;;;18.30;5.23;;;;;;;8.34;58.97;96419.75;4967520;28;20425;-66
2023/03/29 06:55:20;;;;;;;8.10;5.27;;;;;;;8.30;58.58;96426.00;4967744;28;20264;-66
2023/03/29 06:57:46;;;;;;;7.80;5.10;;;;;;;8.29;59.14;96422.53;4967139;28;20309;-67
2023/03/29 07:00:26;;;;;;;6.93;4.87;;;;;;;8.40;59.24;96414.34;4967811;28;20458;-67
2023/03/29 07:02:56;;;;;;;7.40;6.43;;;;;;;8.42;59.11;96436.91;4967991;28;20782;-66
2023/03/29 07:05:23;;;;;;;10.30;5.40;;;;;;;8.47;58.52;96448.06;4967219;28;21196;-67
2023/03/29 07:08:10;;;;;;;9.13;4.40;;;;;;;8.62;57.86;96430.13;4948255;28;20683;-65
2023/03/29 07:10:38;;;;;;;6.37;4.97;;;;;;;8.56;58.63;96436.44;4953096;28;20451;-65
2023/03/29 07:13:06;;;;;;;5.10;4.50;;;;;;;8.70;57.63;96438.56;4967243;28;20466;-65
2023/03/29 07:15:32;;;;;;;6.30;3.77;;;;;;;8.70;58.39;96443.81;4969641;28;20487;-65
2023/03/29 07:17:57;;;;;;;5.43;3.60;;;;;;;8.64;58.30;96442.25;4968511;28;20492;-65
2023/03/29 07:20:25;;;;;;;11.00;4.27;;;;;;;8.68;58.05;96441.25;4963485;28;20504;-66
2023/03/29 07:22:51;;;;;;;16.43;5.73;;;;;;;8.65;58.66;96430.88;4960740;28;20880;-65
2023/03/29 07:25:19;;;;;;;8.77;4.70;;;;;;;8.77;57.81;96444.44;4962016;28;20457;-66
2023/03/29 07:27:45;;;;;;;7.10;4.20;;;;;;;8.87;58.50;96428.34;4964664;28;20528;-66
2023/03/29 07:30:15;;;;;;;4.77;4.37;;;;;;;8.96;58.51;96432.38;4969782;28;20789;-66
2023/03/29 07:32:43;;;;;;;5.70;4.50;;;;;;;9.05;57.67;96439.91;4969052;28;20452;-65
2023/03/29 07:35:11;;;;;;;8.80;4.53;;;;;;;9.06;58.10;96438.97;4969395;28;20436;-66
2023/03/29 07:37:37;;;;;;;9.67;4.33;;;;;;;9.05;58.14;96439.06;4970246;28;20459;-66
2023/03/29 07:40:14;;;;;;;7.90;4.40;;;;;;;9.08;58.78;96433.69;4963584;28;20480;-66
2023/03/29 07:42:41;;;;;;;9.23;4.10;;;;;;;9.10;58.79;96443.19;4970691;28;20894;-67
2023/03/29 07:45:07;;;;;;;9.83;3.57;;;;;;;9.07;57.66;96447.69;4960573;28;20475;-66
2023/03/29 07:47:33;;;;;;;4.23;3.20;;;;;;;9.07;58.76;96442.44;4962822;28;20616;-66
2023/03/29 07:49:59;;;;;;;6.37;4.37;;;;;;;9.07;59.15;96447.69;4960124;28;20487;-66
2023/03/29 07:52:28;;;;;;;7.33;3.63;;;;;;;9.06;58.97;96449.44;4961692;28;20441;-66
2023/03/29 07:54:54;;;;;;;10.57;3.47;;;;;;;9.14;58.80;96456.16;4960942;28;20192;-67
2023/03/29 07:57:21;;;;;;;6.67;3.37;;;;;;;9.14;58.41;96443.06;4964827;28;20527;-67
2023/03/29 07:59:46;;;;;;;3.63;2.97;;;;;;;9.15;58.67;96452.66;4970189;28;20650;-68
2023/03/29 08:02:12;;;;;;;6.03;3.60;;;;;;;9.15;58.53;96445.66;4969189;28;20479;-66
2023/03/29 08:04:38;;;;;;;11.57;4.47;;;;;;;9.25;58.15;96443.53;4968723;28;20204;-69
2023/03/29 08:07:04;;;;;;;8.43;4.10;;;;;;;9.27;58.07;96442.56;4958563;28;20300;-68
2023/03/29 08:09:30;;;;;;;7.63;4.93;;;;;;;9.32;57.93;96442.38;4969172;28;21019;-68
2023/03/29 08:11:56;;;;;;;11.60;4.60;;;;;;;9.34;57.31;96448.41;4968817;28;20189;-68
2023/03/29 08:14:22;;;;;;;13.90;4.70;;;;;;;9.38;57.56;96442.16;4958577;28;20872;-68
2023/03/29 08:16:48;;;;;;;8.00;4.20;;;;;;;9.42;57.73;96441.09;4964905;28;20495;-67
2023/03/29 08:19:13;;;;;;;5.30;4.03;;;;;;;9.42;57.61;96435.03;4966766;28;20213;-67
2023/03/29 08:21:39;;;;;;;9.40;4.00;;;;;;;9.49;56.74;96439.13;4968550;28;20251;-66
2023/03/29 08:24:05;;;;;;;15.47;5.20;;;;;;;9.47;56.90;96449.66;4961906;28;20174;-66
2023/03/29 08:26:31;;;;;;;7.93;3.90;;;;;;;9.60;56.71;96444.78;4964133;28;20951;-67
2023/03/29 08:28:56;;;;;;;10.57;4.00;;;;;;;9.65;56.43;96440.22;4971487;28;20217;-67
2023/03/29 08:31:21;;;;;;;8.27;3.63;;;;;;;9.78;56.61;96442.34;4963558;28;20192;-67
2023/03/29 08:33:47;;;;;;;4.60;3.73;;;;;;;9.80;56.09;96445.75;4963501;28;20232;-67
2023/03/29 08:36:12;;;;;;;12.67;4.10;;;;;;;9.98;55.74;96446.81;4963622;28;20966;-67
2023/03/29 08:38:38;;;;;;;8.13;3.33;;;;;;;9.95;55.54;96440.75;4962080;28;20725;-67
2023/03/29 08:41:35;;;;;;;7.00;3.60;;;;;;;10.00;55.61;96437.09;4959875;28;20272;-66
2023/03/29 08:44:53;;;;;;;5.80;4.17;;;;;;;10.07;55.01;96444.66;4963487;28;20200;-65
2023/03/29 08:47:33;;;;;;;6.67;3.33;;;;;;;10.22;54.84;96448.41;4940001;28;20481;-66
2023/03/29 08:49:58;;;;;;;5.97;3.47;;;;;;;10.17;54.95;96437.25;4965972;28;20520;-67
2023/03/29 08:52:53;;;;;;;7.70;3.87;;;;;;;10.23;54.84;96444.00;4957429;28;20929;-67
2023/03/29 08:55:44;;;;;;;6.23;2.90;;;;;;;10.21;54.75;96445.84;4967160;28;20280;-66
2023/03/29 08:58:19;;;;;;;4.33;2.70;;;;;;;10.23;53.58;96442.25;4964651;28;20452;-66
2023/03/29 09:00:56;;;;;;;3.10;2.80;;;;;;;10.26;53.95;96442.13;4967198;28;20506;-65
2023/03/29 09:03:28;;;;;;;3.40;3.10;;;;;;;10.40;53.46;96438.09;4966257;28;20906;-66
2023/03/29 09:05:58;;;;;;;6.67;3.17;;;;;;;10.44;54.09;96444.91;4965966;28;20524;-65
2023/03/29 09:08:24;;;;;;;5.50;3.17;;;;;;;10.39;53.57;96434.59;4963536;28;20482;-66
2023/03/29 09:11:19;;;;;;;5.00;3.50;;;;;;;10.33;53.64;96448.84;4966044;28;20798;-66
2023/03/29 09:13:47;;;;;;;9.73;3.10;;;;;;;10.25;54.23;96443.03;4966660;28;20212;-65
2023/03/29 09:16:47;;;;;;;4.90;2.90;;;;;;;10.31;53.96;96444.56;4958600;28;21357;-66
2023/03/29 09:19:29;;;;;;;4.90;2.70;;;;;;;10.29;53.59;96449.03;4960318;28;20609;-66
2023/03/29 09:21:58;;;;;;;11.83;3.27;;;;;;;10.27;54.27;96437.72;4965614;28;20522;-66
2023/03/29 09:24:35;;;;;;;3.57;2.40;;;;;;;10.41;53.34;96439.78;4966415;28;21178;-66
2023/03/29 09:27:14;;;;;;;7.33;4.10;;;;;;;10.37;53.71;96429.44;4957230;28;20564;-66
2023/03/29 09:29:51;;;;;;;5.00;3.20;;;;;;;10.51;53.35;96430.59;4965901;28;20535;-67
2023/03/29 09:32:25;;;;;;;6.13;3.00;;;;;;;10.55;53.29;96432.19;4966167;28;20564;-67
2023/03/29 09:35:06;;;;;;;5.40;3.00;;;;;;;10.54;52.72;96430.50;4964526;28;20934;-67
2023/03/29 09:37:36;;;;;;;10.37;3.70;;;;;;;10.52;52.40;96424.44;4963701;28;20449;-66
2023/03/29 09:40:11;;;;;;;2.77;2.10;;;;;;;10.61;51.82;96424.06;4964590;28;20947;-67
2023/03/29 09:42:36;;;;;;;4.00;2.87;;;;;;;10.70;51.87;96431.53;4966906;28;20474;-66
2023/03/29 09:45:07;;;;;;;4.73;3.30;;;;;;;10.74;51.26;96427.81;4974455;28;20441;-66
2023/03/29 09:47:45;;;;;;;6.00;4.27;;;;;;;10.79;50.75;96425.00;4966067;28;20236;-67
2023/03/29 09:50:16;;;;;;;7.30;3.07;;;;;;;10.89;50.06;96422.81;4959113;28;20438;-66
2023/03/29 09:52:42;;;;;;;7.67;3.30;;;;;;;10.95;49.88;96423.41;4965121;28;20961;-66
2023/03/29 09:55:20;;;;;;;6.33;3.30;;;;;;;11.05;49.54;96415.09;4960907;28;20428;-66
2023/03/29 09:57:46;;;;;;;4.37;2.83;;;;;;;11.01;49.62;96417.03;4956845;28;20476;-66
2023/03/29 10:00:12;;;;;;;4.13;2.80;;;;;;;11.08;49.66;96397.44;4965331;28;20548;-68
2023/03/29 10:02:38;;;;;;;12.97;3.20;;;;;;;11.15;49.70;96401.50;4964036;28;20928;-67
2023/03/29 10:05:06;;;;;;;5.63;3.40;;;;;;;11.16;49.74;96399.72;4966223;28;20441;-67
2023/03/29 10:07:46;;;;;;;14.40;3.77;;;;;;;11.29;49.71;96413.13;4962028;28;20267;-66
2023/03/29 10:10:26;;;;;;;4.30;3.50;;;;;;;11.26;49.50;96413.28;4964949;28;20440;-66
2023/03/29 10:12:55;;;;;;;4.73;3.30;;;;;;;11.27;48.96;96407.97;4974094;28;20532;-65
2023/03/29 10:15:21;;;;;;;4.00;3.00;;;;;;;11.36;49.44;96398.78;4967334;28;20441;-67
2023/03/29 10:17:47;;;;;;;8.43;3.17;;;;;;;11.45;49.36;96408.84;4960585;28;20457;-67
2023/03/29 10:20:17;;;;;;;3.17;2.87;;;;;;;11.54;49.64;96403.16;4960802;28;20440;-67
2023/03/29 10:22:48;;;;;;;7.73;3.57;;;;;;;11.78;48.58;96400.28;4962577;28;20632;-66
2023/03/29 10:25:17;;;;;;;6.03;3.63;;;;;;;11.94;52.84;96398.63;4964536;28;20460;-65
2023/03/29 10:27:44;;;;;;;6.40;2.97;;;;;;;13.11;64.96;96395.28;4961266;28;22143;-68
2023/03/29 10:30:18;;;;;;;6.50;3.23;;;;;;;12.67;45.75;96393.19;4962913;28;20487;-66
2023/03/29 10:32:44;;;;;;;3.53;2.50;;;;;;;12.44;45.46;96394.38;4961180;28;20874;-66
2023/03/29 10:35:23;;;;;;;6.03;3.33;;;;;;;12.35;45.36;96400.13;4967360;28;20433;-67
2023/03/29 10:37:56;;;;;;;7.83;3.40;;;;;;;12.40;45.64;96392.84;4967188;28;20557;-67
2023/03/29 10:40:29;;;;;;;6.87;2.80;;;;;;;12.56;44.79;96396.38;4957607;28;20507;-67
2023/03/29 10:43:09;;;;;;;10.53;4.27;;;;;;;12.63;44.97;96391.66;4961364;28;20445;-67
2023/03/29 10:45:37;;;;;;;11.47;3.87;;;;;;;12.61;44.41;96390.88;4959433;28;20965;-67
2023/03/29 10:48:05;;;;;;;9.10;3.37;;;;;;;12.53;45.34;96393.06;4965891;28;20472;-68
2023/03/29 10:50:36;;;;;;;12.80;4.27;;;;;;;12.49;45.00;96395.84;4967048;28;20440;-67
2023/03/29 10:53:24;;;;;;;7.43;3.70;;;;;;;12.64;44.71;96391.59;4964226;28;20452;-65
2023/03/29 10:56:15;;;;;;;6.70;3.90;;;;;;;13.24;44.83;96382.25;4963573;28;20449;-67
2023/03/29 10:58:58;;;;;;;5.40;3.50;;;;;;;13.25;43.68;96387.47;4964566;28;21130;-66
2023/03/29 11:01:33;;;;;;;9.93;3.90;;;;;;;13.37;44.35;96393.00;4959779;28;20881;-66
2023/03/29 11:04:28;;;;;;;6.53;4.00;;;;;;;13.45;43.24;96375.84;4965067;28;20428;-68
2023/03/29 11:07:05;;;;;;;10.77;3.77;;;;;;;13.30;43.83;96380.19;4974120;28;20434;-66
2023/03/29 11:10:00;;;;;;;8.60;2.83;;;;;;;13.23;43.28;96375.28;4960728;28;20433;-65
2023/03/29 11:13:03;;;;;;;7.20;3.37;;;;;;;13.31;43.56;96373.97;4962684;28;20890;-66
2023/03/29 11:15:44;;;;;;;14.20;5.57;;;;;;;13.30;43.71;96374.91;4960699;28;20506;-66
2023/03/29 11:18:28;;;;;;;3.70;3.23;;;;;;;13.19;43.80;96371.97;4963155;28;20512;-66
2023/03/29 11:21:03;;;;;;;6.57;3.80;;;;;;;13.26;43.69;96373.34;4964423;28;20445;-65
2023/03/29 11:23:42;;;;;;;5.00;3.77;;;;;;;13.27;43.61;96372.41;4956355;28;20515;-67
2023/03/29 11:26:45;;;;;;;6.43;4.80;;;;;;;13.34;43.53;96376.41;4966461;28;20427;-68
2023/03/29 11:29:21;;;;;;;11.17;4.43;;;;;;;13.46;43.54;96372.25;4971730;28;20539;-67
2023/03/29 11:32:13;;;;;;;6.73;4.07;;;;;;;13.49;42.82;96372.09;4965398;28;20436;-67
2023/03/29 11:35:01;;;;;;;6.03;3.83;;;;;;;13.48;43.38;96378.28;4959426;28;20433;-68
2023/03/29 11:37:40;;;;;;;5.60;3.43;;;;;;;13.62;42.56;96366.13;4958762;28;20452;-68
2023/03/29 11:40:28;;;;;;;15.73;3.97;;;;;;;13.69;42.81;96354.28;4965792;28;20988;-68
2023/03/29 11:42:57;;;;;;;4.53;3.53;;;;;;;13.70;41.60;96354.22;4970982;28;20429;-68
2023/03/29 11:45:31;;;;;;;7.13;3.90;;;;;;;13.71;41.97;96344.50;4977090;28;20437;-67
2023/03/29 11:47:59;;;;;;;3.60;3.30;;;;;;;13.73;40.92;96342.66;4978117;28;20464;-68
2023/03/29 11:50:42;;;;;;;7.53;3.50;;;;;;;13.72;41.23;96338.28;4961856;28;20440;-68
2023/03/29 11:53:13;;;;;;;4.30;2.80;;;;;;;13.68;40.65;96335.00;4961656;28;20830;-67
2023/03/29 11:55:40;;;;;;;8.67;3.80;;;;;;;13.75;40.96;96327.59;4962716;28;21006;-67