Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:23;;;;;;;7.57;3.97;;;18.20;99.90;;;;;;5038539;28;20025;-77
2023/06/16 00:03:51;;;;;;;5.28;3.13;;;18.10;99.90;;;;;;5042439;28;20487;-77
2023/06/16 00:06:19;;;;;;;6.40;4.00;;;18.00;99.90;;;;;;5030290;28;20506;-77
2023/06/16 00:08:47;;;;;;;7.15;3.70;;;17.80;99.90;;;;;;5036933;28;20049;-77
2023/06/16 00:11:14;;;;;;;7.18;3.80;;;17.70;99.90;;;;;;5034483;28;20034;-76
2023/06/16 00:13:40;;;;;;;7.90;3.67;;;17.60;99.90;;;;;;5037045;28;20491;-77
2023/06/16 00:16:06;;;;;;;5.63;3.72;;;17.70;99.90;;;;;;5035751;28;20091;-77
2023/06/16 00:18:32;;;;;;;5.72;3.65;;;17.70;99.90;;;;;;5032749;28;20065;-77
2023/06/16 00:21:01;;;;;;;6.50;4.10;;;17.60;99.90;;;;;;5043179;28;20037;-77
2023/06/16 00:23:27;;;;;;;7.18;4.13;;;17.70;99.90;;;;;;5040273;28;20049;-76
2023/06/16 00:25:53;;;;;;;7.57;3.40;;;17.70;99.90;;;;;;5031932;28;20037;-76
2023/06/16 00:28:19;;;;;;;7.18;3.80;;;17.60;99.90;;;;;;5032204;28;20048;-76
2023/06/16 00:30:46;;;;;;;5.90;3.72;;;17.50;99.90;;;;;;5044796;28;20533;-77
2023/06/16 00:33:12;;;;;;;6.18;4.10;;;17.70;99.90;;;;;;5042462;28;20059;-76
2023/06/16 00:35:39;;;;;;;7.97;4.68;;;17.60;99.90;;;;;;5031260;28;20045;-77
2023/06/16 00:38:05;;;;;;;8.38;3.55;;;17.60;99.90;;;;;;5031238;28;20033;-76
2023/06/16 00:40:31;;;;;;;7.05;3.65;;;17.60;99.90;;;;;;5030867;28;20387;-77
2023/06/16 00:43:01;;;;;;;6.85;4.05;;;17.60;99.90;;;;;;5030103;28;20053;-77
2023/06/16 00:45:30;;;;;;;6.03;3.83;;;17.50;99.90;;;;;;5036763;28;20037;-77
2023/06/16 00:47:57;;;;;;;8.40;3.88;;;17.40;99.90;;;;;;5037536;28;25651;-77
2023/06/16 00:50:23;;;;;;;6.93;3.95;;;17.40;99.90;;;;;;5029694;28;20041;-77
2023/06/16 00:52:50;;;;;;;5.95;3.58;;;17.40;99.90;;;;;;5040535;28;20041;-77
2023/06/16 00:55:16;;;;;;;6.38;3.67;;;17.30;99.90;;;;;;5039929;28;20087;-77
2023/06/16 00:57:42;;;;;;;8.15;3.65;;;17.40;99.90;;;;;;5038613;28;20033;-77
2023/06/16 01:00:11;;;;;;;8.30;4.03;;;17.40;99.90;;;;;;5042058;28;20083;-77
2023/06/16 01:02:37;;;;;;;8.27;3.80;;;17.30;99.90;;;;;;5030997;28;20045;-77
2023/06/16 01:05:03;;;;;;;8.05;4.57;;;17.30;99.90;;;;;;5043783;28;20546;-77
2023/06/16 01:07:33;;;;;;;4.95;3.53;;;17.30;99.90;;;;;;5036289;28;20484;-77
2023/06/16 01:10:03;;;;;;;6.32;3.85;;;17.30;99.90;;;;;;5043322;28;20041;-77
2023/06/16 01:12:43;;;;;;;5.50;3.60;;;17.30;99.90;;;;;;5040888;28;20120;-77
2023/06/16 01:15:13;;;;;;;5.93;3.88;;;17.30;99.90;;;;;;5028497;28;20041;-77
2023/06/16 01:17:43;;;;;;;5.70;3.63;;;17.30;99.90;;;;;;5044658;28;20123;-76
2023/06/16 01:20:12;;;;;;;5.78;2.80;;;17.30;99.90;;;;;;5045888;28;20086;-77
2023/06/16 01:23:12;;;;;;;6.00;3.80;;;17.30;99.90;;;;;;5029979;28;20047;-77
2023/06/16 01:25:39;;;;;;;11.60;4.05;;;17.20;99.90;;;;;;5037035;28;20040;-77
2023/06/16 01:28:07;;;;;;;7.70;3.97;;;17.20;99.90;;;;;;5036008;28;20045;-76
2023/06/16 01:30:34;;;;;;;6.97;3.60;;;17.10;99.90;;;;;;5029683;28;20065;-77
2023/06/16 01:33:02;;;;;;;6.25;3.58;;;17.00;99.90;;;;;;5033369;28;20554;-76
2023/06/16 01:35:29;;;;;;;6.78;3.80;;;17.00;99.90;;;;;;5045246;28;20063;-76
2023/06/16 01:37:56;;;;;;;7.45;4.18;;;17.00;99.90;;;;;;5027491;28;20045;-77
2023/06/16 01:40:23;;;;;;;8.98;3.92;;;17.00;99.90;;;;;;5028595;28;20069;-77
2023/06/16 01:42:51;;;;;;;6.93;4.05;;;16.90;99.90;;;;;;5042332;28;20048;-76
2023/06/16 01:45:17;;;;;;;5.85;3.72;;;16.90;99.90;;;;;;5039460;28;20032;-77
2023/06/16 01:47:44;;;;;;;6.65;3.75;;;16.90;99.90;;;;;;5033565;28;20095;-77
2023/06/16 01:50:11;;;;;;;6.50;4.05;;;16.80;99.90;;;;;;5044003;28;20530;-77
2023/06/16 01:52:37;;;;;;;7.22;4.05;;;16.80;99.90;;;;;;5029781;28;20038;-77
2023/06/16 01:55:03;;;;;;;8.43;4.20;;;16.90;99.90;;;;;;5031693;28;20099;-77
2023/06/16 01:57:29;;;;;;;7.93;3.67;;;16.70;99.90;;;;;;5030754;28;20038;-77
2023/06/16 02:00:03;;;;;;;6.90;3.75;;;16.70;99.90;;;;;;5035322;28;20049;-77
2023/06/16 02:02:30;;;;;;;7.95;3.53;;;16.60;99.90;;;;;;5033486;28;20045;-76
2023/06/16 02:05:03;;;;;;;11.30;4.60;;;16.70;99.90;;;;;;5029666;28;20174;-77
2023/06/16 02:07:34;;;;;;;5.70;3.50;;;16.70;99.90;;;;;;5034420;28;20038;-77
2023/06/16 02:10:03;;;;;;;6.60;3.90;;;16.60;99.90;;;;;;5031287;28;20025;-77
2023/06/16 02:12:30;;;;;;;7.22;3.70;;;16.60;99.90;;;;;;5030870;28;20424;-77
2023/06/16 02:14:56;;;;;;;5.93;3.53;;;16.70;99.90;;;;;;5031935;28;20052;-77
2023/06/16 02:17:28;;;;;;;7.30;4.00;;;16.60;99.90;;;;;;5039483;28;20041;-76
2023/06/16 02:19:54;;;;;;;7.90;3.92;;;16.60;99.90;;;;;;5028638;28;20041;-77
2023/06/16 02:22:21;;;;;;;6.32;3.97;;;16.60;99.90;;;;;;5037429;28;20042;-77
2023/06/16 02:24:48;;;;;;;6.35;4.18;;;16.70;99.90;;;;;;5034202;28;20061;-77
2023/06/16 02:27:13;;;;;;;9.07;3.78;;;16.60;99.90;;;;;;5043292;28;20047;-77
2023/06/16 02:29:40;;;;;;;6.22;4.45;;;16.60;99.90;;;;;;5014217;28;20048;-76
2023/06/16 02:32:06;;;;;;;7.00;4.28;;;16.70;99.90;;;;;;5036099;28;20048;-77
2023/06/16 02:34:32;;;;;;;6.63;4.25;;;16.80;99.90;;;;;;5017707;28;20128;-77
2023/06/16 02:36:58;;;;;;;6.70;4.40;;;16.70;99.90;;;;;;5027371;28;20049;-76
2023/06/16 02:39:24;;;;;;;5.60;4.22;;;16.60;99.90;;;;;;5036734;28;20069;-76
2023/06/16 02:41:50;;;;;;;9.93;4.22;;;16.50;99.90;;;;;;5041437;28;20180;-76
2023/06/16 02:44:16;;;;;;;8.23;4.75;;;16.50;99.90;;;;;;5041820;28;20056;-76
2023/06/16 02:46:42;;;;;;;7.78;3.95;;;16.40;99.90;;;;;;5035367;28;20041;-77
2023/06/16 02:49:07;;;;;;;8.30;4.15;;;16.40;99.90;;;;;;5050765;28;20126;-77
2023/06/16 02:51:34;;;;;;;7.07;4.18;;;16.40;99.90;;;;;;5036181;28;20499;-76
2023/06/16 02:54:00;;;;;;;6.07;4.13;;;16.40;99.90;;;;;;5038631;28;20499;-77
2023/06/16 02:56:28;;;;;;;10.20;5.10;;;16.40;99.90;;;;;;5037272;28;20041;-77
2023/06/16 02:58:54;;;;;;;8.00;4.43;;;16.40;99.90;;;;;;5031838;28;20048;-77
2023/06/16 03:01:21;;;;;;;8.02;4.70;;;16.40;99.90;;;;;;5048208;28;20044;-75
2023/06/16 03:03:48;;;;;;;6.25;4.47;;;16.30;99.90;;;;;;5035122;28;20579;-75
2023/06/16 03:06:14;;;;;;;9.30;4.43;;;16.30;99.90;;;;;;5037731;28;20411;-76
2023/06/16 03:08:40;;;;;;;8.27;4.60;;;16.30;99.90;;;;;;5033709;28;20066;-76
2023/06/16 03:11:05;;;;;;;8.70;4.28;;;16.30;99.90;;;;;;5039773;28;20118;-75
2023/06/16 03:13:31;;;;;;;8.52;4.68;;;16.20;99.90;;;;;;5032223;28;20044;-76
2023/06/16 03:15:57;;;;;;;7.70;4.68;;;16.30;99.90;;;;;;5033031;28;20033;-74
2023/06/16 03:18:23;;;;;;;7.63;4.25;;;16.30;99.90;;;;;;5039224;28;20123;-75
2023/06/16 03:20:48;;;;;;;6.90;4.68;;;16.30;99.90;;;;;;5033878;28;20040;-75
2023/06/16 03:23:14;;;;;;;8.90;5.07;;;16.20;99.90;;;;;;5027994;28;20045;-75
2023/06/16 03:25:40;;;;;;;7.93;4.20;;;16.20;99.90;;;;;;5032935;28;20041;-75
2023/06/16 03:28:07;;;;;;;6.82;4.30;;;16.30;99.90;;;;;;5030607;28;20037;-75
2023/06/16 03:30:33;;;;;;;7.22;4.07;;;16.20;99.90;;;;;;5033007;28;20041;-75
2023/06/16 03:32:58;;;;;;;6.25;4.25;;;16.20;99.90;;;;;;5031887;28;20060;-75
2023/06/16 03:35:24;;;;;;;6.57;4.82;;;16.10;99.90;;;;;;5030895;28;20131;-76
2023/06/16 03:37:50;;;;;;;6.70;4.15;;;16.10;99.90;;;;;;5031318;28;20471;-76
2023/06/16 03:40:17;;;;;;;8.40;3.35;;;16.10;99.90;;;;;;5032098;28;20123;-76
2023/06/16 03:42:43;;;;;;;8.45;4.78;;;16.10;99.90;;;;;;5025541;28;20546;-76
2023/06/16 03:45:09;;;;;;;6.85;4.03;;;16.10;99.90;;;;;;5033090;28;20076;-76
2023/06/16 03:47:35;;;;;;;8.07;4.10;;;16.10;99.90;;;;;;5036256;28;20120;-76
2023/06/16 03:50:02;;;;;;;6.38;3.50;;;16.00;99.90;;;;;;5041879;28;20132;-77
2023/06/16 03:52:28;;;;;;;6.40;4.47;;;16.00;99.90;;;;;;5033871;28;20086;-76
2023/06/16 03:54:54;;;;;;;5.63;3.47;;;16.10;99.90;;;;;;5034149;28;20037;-77
2023/06/16 03:57:19;;;;;;;5.75;4.10;;;16.10;99.90;;;;;;5031987;28;20555;-76
2023/06/16 03:59:45;;;;;;;7.53;4.22;;;16.10;99.90;;;;;;5042440;28;20482;-77
2023/06/16 04:02:11;;;;;;;7.38;4.13;;;16.20;99.90;;;;;;5030655;28;20664;-76
2023/06/16 04:04:37;;;;;;;8.48;4.43;;;16.20;99.90;;;;;;5028251;28;20041;-77
2023/06/16 04:07:05;;;;;;;7.03;4.15;;;16.20;99.90;;;;;;5037884;28;20060;-77
2023/06/16 04:09:31;;;;;;;6.38;4.07;;;16.20;99.90;;;;;;5040834;28;20040;-76
2023/06/16 04:11:57;;;;;;;10.00;3.97;;;16.20;99.90;;;;;;5035172;28;20519;-76
2023/06/16 04:14:23;;;;;;;7.28;3.65;;;16.10;99.90;;;;;;5037249;28;20068;-76
2023/06/16 04:16:48;;;;;;;8.65;4.40;;;16.20;99.90;;;;;;5043615;28;20083;-76
2023/06/16 04:19:15;;;;;;;8.85;3.92;;;16.10;99.90;;;;;;5037202;28;20590;-77
2023/06/16 04:21:41;;;;;;;6.63;3.95;;;16.00;99.90;;;;;;5031805;28;20090;-77
2023/06/16 04:24:08;;;;;;;9.65;4.07;;;16.00;99.90;;;;;;5036073;28;20045;-77
2023/06/16 04:26:33;;;;;;;7.07;3.88;;;16.00;99.90;;;;;;5036812;28;20045;-76
2023/06/16 04:29:03;;;;;;;6.32;4.03;;;16.10;99.90;;;;;;5038894;28;20041;-76
2023/06/16 04:31:31;;;;;;;5.93;4.10;;;16.10;99.90;;;;;;5029830;28;20581;-76
2023/06/16 04:33:58;;;;;;;6.55;4.15;;;16.20;99.90;;;;;;5039833;28;20040;-76
2023/06/16 04:36:25;;;;;;;8.05;4.43;;;16.20;99.90;;;;;;5028760;28;20044;-76
2023/06/16 04:38:52;;;;;;;7.97;3.80;;;16.30;99.90;;;;;;5041392;28;20032;-76
2023/06/16 04:41:18;;;;;;;7.20;4.70;;;16.30;99.90;;;;;;5034324;28;20056;-76
2023/06/16 04:43:43;;;;;;;9.27;4.28;;;16.30;99.90;;;;;;5030966;28;20049;-76
2023/06/16 04:46:09;;;;;;;9.43;4.60;;;16.40;99.90;;;;;;5036349;28;20125;-76
2023/06/16 04:48:35;;;;;;;7.28;4.20;;;16.40;99.90;;;;;;5035542;28;20491;-76
2023/06/16 04:51:01;;;;;;;5.80;4.10;;;16.40;99.90;;;;;;5034804;28;20041;-76
2023/06/16 04:53:27;;;;;;;8.77;4.18;;;16.40;99.90;;;;;;5046860;28;20444;-76
2023/06/16 04:55:53;;;;;;;7.65;4.15;;;16.50;99.90;;;;;;5034211;28;20045;-76
2023/06/16 04:58:19;;;;;;;8.35;4.78;;;16.60;99.90;;;;;;5040080;28;20041;-76
2023/06/16 05:00:44;;;;;;;8.15;4.88;;;16.80;99.90;;;;;;5025178;28;20553;-77
2023/06/16 05:03:10;;;;;;;8.60;4.90;;;16.90;99.90;;;;;;5026974;28;20048;-76
2023/06/16 05:05:36;;;;;;;6.95;4.70;;;17.00;99.90;;;;;;5035612;28;20037;-76
2023/06/16 05:08:02;;;;;;;10.80;5.97;;;17.00;99.90;;;;;;5028153;28;20407;-76
2023/06/16 05:10:28;;;;;;;11.68;6.13;;;17.00;99.90;;;;;;5031801;28;20106;-77
2023/06/16 05:12:53;;;;;;;8.57;5.22;;;16.80;99.90;;;;;;5035209;28;20394;-76
2023/06/16 05:15:19;;;;;;;7.20;3.95;;;16.60;99.90;;;;;;5032668;28;20511;-77
2023/06/16 05:17:45;;;;;;;6.88;4.38;;;16.70;99.90;;;;;;5034831;28;20040;-76
2023/06/16 05:20:11;;;;;;;10.98;4.93;;;16.70;99.90;;;;;;5029253;28;20072;-76
2023/06/16 05:22:37;;;;;;;6.47;3.58;;;16.80;99.90;;;;;;5024987;28;20068;-76
2023/06/16 05:25:02;;;;;;;5.65;4.20;;;16.40;99.90;;;;;;5039682;28;20037;-77
2023/06/16 05:27:28;;;;;;;8.38;4.30;;;16.30;99.90;;;;;;5032104;28;20037;-77
2023/06/16 05:29:54;;;;;;;7.07;4.93;;;16.50;99.90;;;;;;5037852;28;20033;-76
2023/06/16 05:32:21;;;;;;;7.75;4.45;;;16.60;99.90;;;;;;5029168;28;20030;-76
2023/06/16 05:34:51;;;;;;;10.07;4.78;;;16.60;99.90;;;;;;5033073;28;20045;-76
2023/06/16 05:37:18;;;;;;;21.58;5.93;;;16.80;99.90;;;;;;5024225;28;20666;-76
2023/06/16 05:39:45;;;;;;;9.95;4.93;;;17.00;99.90;;;;;;5022176;28;20037;-77
2023/06/16 05:42:11;;;;;;;7.15;4.25;;;16.90;99.90;;;;;;5027372;28;20040;-77
2023/06/16 05:44:37;;;;;;;6.93;4.20;;;17.00;99.90;;;;;;5030383;28;20037;-77
2023/06/16 05:47:04;;;;;;;7.65;4.35;;;17.10;99.90;;;;;;5028847;28;20400;-76
2023/06/16 05:49:29;;;;;;;8.02;4.93;;;17.20;99.90;;;;;;5034008;28;20064;-78
2023/06/16 05:51:57;;;;;;;9.05;5.20;;;17.20;99.90;;;;;;5028534;28;20045;-76
2023/06/16 05:54:23;;;;;;;7.30;5.10;;;17.20;99.90;;;;;;5023155;28;20832;-74
2023/06/16 05:56:48;;;;;;;7.38;5.05;;;17.20;99.90;;;;;;5034519;28;20041;-75
2023/06/16 05:59:14;;;;;;;6.93;4.80;;;17.40;99.90;;;;;;5036366;28;20124;-76
2023/06/16 06:01:40;;;;;;;6.32;4.65;;;17.50;99.90;;;;;;5030077;28;20034;-75
2023/06/16 06:04:10;;;;;;;6.47;4.43;;;17.40;99.90;;;;;;5024622;28;20041;-75
2023/06/16 06:06:38;;;;;;;6.43;4.57;;;17.50;99.90;;;;;;5029839;28;20120;-75
2023/06/16 06:09:04;;;;;;;7.32;4.68;;;17.40;99.90;;;;;;5022499;28;20442;-76
2023/06/16 06:11:30;;;;;;;8.68;5.35;;;17.50;99.90;;;;;;5026939;28;20041;-76
2023/06/16 06:13:56;;;;;;;8.23;5.47;;;17.60;99.90;;;;;;5039912;28;20091;-76
2023/06/16 06:16:22;;;;;;;9.30;5.45;;;17.70;99.90;;;;;;5036697;28;20407;-76
2023/06/16 06:18:48;;;;;;;8.88;5.20;;;17.70;99.90;;;;;;5026017;28;20453;-75
2023/06/16 06:21:14;;;;;;;7.00;4.80;;;17.80;99.90;;;;;;5029159;28;20059;-75
2023/06/16 06:23:40;;;;;;;8.85;5.82;;;17.90;99.90;;;;;;5038130;28;20037;-76
2023/06/16 06:26:06;;;;;;;7.38;4.65;;;17.90;99.90;;;;;;5027951;28;20102;-76
2023/06/16 06:28:32;;;;;;;7.80;4.95;;;18.00;99.90;;;;;;5030446;28;20124;-76
2023/06/16 06:30:57;;;;;;;8.02;4.82;;;18.00;99.90;;;;;;5026776;28;20352;-76
2023/06/16 06:33:23;;;;;;;7.88;4.70;;;18.10;99.90;;;;;;5033103;28;20029;-76
2023/06/16 06:35:49;;;;;;;8.60;4.50;;;18.10;99.90;;;;;;5028839;28;20072;-74
2023/06/16 06:38:15;;;;;;;6.63;4.68;;;18.20;99.90;;;;;;5031846;28;20043;-74
2023/06/16 06:40:40;;;;;;;7.80;5.30;;;18.20;99.90;;;;;;5030335;28;20043;-74
2023/06/16 06:43:06;;;;;;;7.45;4.95;;;18.30;99.90;;;;;;5033580;28;20053;-75
2023/06/16 06:45:32;;;;;;;7.40;5.20;;;18.40;99.90;;;;;;5034232;28;20543;-75
2023/06/16 06:47:57;;;;;;;8.02;5.10;;;18.40;99.90;;;;;;5031049;28;20460;-74
2023/06/16 06:50:23;;;;;;;8.02;4.80;;;18.50;99.90;;;;;;5036774;28;20033;-74
2023/06/16 06:52:49;;;;;;;7.82;4.55;;;18.50;99.90;;;;;;5030113;28;20040;-75
2023/06/16 06:55:15;;;;;;;9.50;5.22;;;18.60;99.90;;;;;;5032068;28;20363;-74
2023/06/16 06:57:42;;;;;;;8.18;4.82;;;18.60;99.90;;;;;;5038527;28;20466;-75
2023/06/16 07:00:09;;;;;;;7.40;5.30;;;18.80;99.90;;;;;;5038577;28;20036;-77
2023/06/16 07:02:35;;;;;;;8.88;5.60;;;19.00;99.90;;;;;;5033236;28;20052;-75
2023/06/16 07:05:02;;;;;;;7.63;5.15;;;19.20;99.90;;;;;;5032174;28;20029;-76
2023/06/16 07:07:28;;;;;;;7.47;5.18;;;19.50;99.90;;;;;;5041659;28;20024;-75
2023/06/16 07:09:53;;;;;;;9.25;5.35;;;19.50;99.90;;;;;;5024670;28;20045;-75
2023/06/16 07:12:19;;;;;;;7.65;5.13;;;19.70;99.90;;;;;;5031295;28;20636;-76
2023/06/16 07:14:49;;;;;;;8.70;5.03;;;19.90;99.90;;;;;;5032523;28;20034;-75
2023/06/16 07:17:15;;;;;;;7.20;4.55;;;20.20;99.90;;;;;;5038934;28;20603;-75
2023/06/16 07:19:41;;;;;;;6.32;4.88;;;20.40;99.90;;;;;;5025313;28;20621;-75
2023/06/16 07:22:06;;;;;;;9.85;5.70;;;20.60;99.90;;;;;;5029783;28;20132;-74
2023/06/16 07:24:32;;;;;;;8.98;5.25;;;20.70;99.90;;;;;;5030877;28;20183;-74
2023/06/16 07:27:01;;;;;;;7.47;5.18;;;20.70;99.90;;;;;;5030656;28;20029;-74
2023/06/16 07:29:26;;;;;;;7.25;5.10;;;21.00;99.90;;;;;;5032657;28;20384;-74
2023/06/16 07:31:52;;;;;;;7.68;4.43;;;21.60;99.90;;;;;;5040196;28;20041;-73
2023/06/16 07:34:18;;;;;;;7.03;4.97;;;21.80;99.90;;;;;;5031406;28;20085;-74
2023/06/16 07:36:44;;;;;;;8.15;5.95;;;21.60;99.90;;;;;;5029916;28;20087;-75
2023/06/16 07:39:10;;;;;;;7.28;5.18;;;21.40;99.90;;;;;;5036770;28;20112;-75
2023/06/16 07:41:36;;;;;;;6.95;5.35;;;21.00;99.90;;;;;;5028797;28;20044;-75
2023/06/16 07:44:01;;;;;;;8.95;4.40;;;21.00;99.90;;;;;;5032826;28;20042;-75
2023/06/16 07:46:27;;;;;;;7.43;5.50;;;21.20;99.90;;;;;;5036761;28;20519;-75
2023/06/16 07:48:53;;;;;;;8.45;5.55;;;21.00;99.90;;;;;;5034033;28;20495;-75
2023/06/16 07:51:20;;;;;;;6.97;4.78;;;21.10;99.90;;;;;;5027239;28;20073;-75
2023/06/16 07:53:48;;;;;;;7.53;5.18;;;21.20;99.90;;;;;;5026080;28;20045;-75
2023/06/16 07:56:14;;;;;;;7.97;4.80;;;21.70;99.90;;;;;;5028944;28;20472;-75
2023/06/16 07:58:39;;;;;;;7.90;5.10;;;22.20;99.90;;;;;;5032784;28;20041;-74
2023/06/16 08:01:06;;;;;;;9.27;5.05;;;22.40;99.90;;;;;;5030213;28;20115;-74
2023/06/16 08:03:31;;;;;;;7.55;5.53;;;22.50;99.90;;;;;;5040129;28;20076;-74
2023/06/16 08:05:57;;;;;;;6.75;3.85;;;22.60;99.90;;;;;;5028936;28;20033;-74
2023/06/16 08:08:26;;;;;;;7.75;5.30;;;22.70;99.80;;;;;;5031377;28;20033;-75
2023/06/16 08:10:52;;;;;;;7.30;4.40;;;23.10;99.90;;;;;;5039458;28;20087;-74
2023/06/16 08:13:17;;;;;;;6.95;5.25;;;23.20;99.90;;;;;;5029661;28;20045;-74
2023/06/16 08:15:43;;;;;;;8.38;5.05;;;23.60;99.00;;;;;;5027820;28;20040;-74
2023/06/16 08:18:09;;;;;;;6.80;5.10;;;23.80;99.20;;;;;;5033767;28;20044;-74
2023/06/16 08:20:35;;;;;;;10.13;4.50;;;23.10;99.40;;;;;;5021892;28;20034;-74
2023/06/16 08:23:00;;;;;;;9.20;5.60;;;22.70;99.50;;;;;;5033454;28;20077;-74
2023/06/16 08:25:27;;;;;;;8.15;4.85;;;22.50;99.70;;;;;;5040445;28;20063;-74
2023/06/16 08:27:52;;;;;;;7.18;5.20;;;22.60;99.80;;;;;;5032867;28;20041;-75
2023/06/16 08:30:19;;;;;;;8.57;5.55;;;22.30;99.90;;;;;;5033586;28;20127;-74
2023/06/16 08:32:44;;;;;;;11.05;4.95;;;22.20;99.90;;;;;;5021245;28;20033;-75
2023/06/16 08:35:11;;;;;;;7.53;5.32;;;22.10;99.90;;;;;;5032436;28;20036;-74
2023/06/16 08:37:36;;;;;;;6.30;5.13;;;22.50;99.90;;;;;;5040413;28;20084;-74
2023/06/16 08:40:07;;;;;;;11.55;5.38;;;22.90;99.90;;;;;;5032679;28;20045;-74
2023/06/16 08:42:36;;;;;;;8.00;5.32;;;22.90;99.70;;;;;;5029718;28;20087;-74
2023/06/16 08:45:04;;;;;;;8.27;5.00;;;23.20;99.60;;;;;;5028739;28;20048;-74
2023/06/16 08:47:30;;;;;;;9.68;5.80;;;23.10;98.90;;;;;;5022743;28;20041;-74
2023/06/16 08:49:57;;;;;;;7.55;4.90;;;23.50;99.90;;;;;;5040890;28;20040;-74
2023/06/16 08:52:24;;;;;;;7.50;4.82;;;23.50;98.70;;;;;;5028332;28;20040;-74
2023/06/16 08:54:57;;;;;;;10.45;5.50;;;23.60;98.70;;;;;;5028152;28;20116;-75
2023/06/16 08:57:31;;;;;;;8.85;4.78;;;24.00;98.60;;;;;;5081211;27;1370871;-75
2023/06/16 08:59:58;;;;;;;9.43;4.75;;;24.10;97.50;;;;;;5118010;27;20063;-74
2023/06/16 09:02:29;;;;;;;9.00;5.50;;;23.90;97.60;;;;;;5111896;27;20023;-75
2023/06/16 09:04:56;;;;;;;6.60;4.43;;;23.70;97.90;;;;;;5117874;27;20668;-74
2023/06/16 09:07:27;;;;;;;8.15;4.72;;;23.90;98.00;;;;;;5112793;27;20080;-75
2023/06/16 09:09:53;;;;;;;11.45;5.13;;;24.20;97.70;;;;;;5118665;27;20053;-74
2023/06/16 09:12:19;;;;;;;18.73;4.75;;;24.00;97.40;;;;;;5110354;28;20063;-74
2023/06/16 09:14:49;;;;;;;8.77;4.88;;;23.90;96.90;;;;;;5117073;28;20051;-74
2023/06/16 09:17:18;;;;;;;7.75;4.53;;;24.30;97.00;;;;;;5117113;27;20046;-74
2023/06/16 09:19:50;;;;;;;8.38;4.47;;;24.30;97.10;;;;;;5113083;28;20461;-74
2023/06/16 09:22:18;;;;;;;7.22;4.32;;;24.50;96.20;;;;;;5111074;28;20047;-74
2023/06/16 09:24:54;;;;;;;6.13;3.85;;;24.90;96.00;;;;;;5115564;27;20452;-75
2023/06/16 09:27:21;;;;;;;4.82;3.92;;;25.20;95.60;;;;;;5115036;28;20768;-74
2023/06/16 09:29:57;;;;;;;6.57;4.53;;;25.00;95.40;;;;;;5113505;27;20027;-75
2023/06/16 09:32:22;;;;;;;8.38;4.25;;;25.10;96.30;;;;;;5116887;28;20035;-74
2023/06/16 09:34:48;;;;;;;7.53;3.97;;;25.40;95.90;;;;;;5109945;27;20587;-75
2023/06/16 09:37:19;;;;;;;7.13;4.63;;;25.90;95.90;;;;;;5111159;27;20035;-75
2023/06/16 09:39:46;;;;;;;5.35;3.88;;;26.20;95.00;;;;;;5114802;28;20020;-75
2023/06/16 09:42:12;;;;;;;8.68;4.40;;;25.40;95.60;;;;;;5108457;27;20035;-75
2023/06/16 09:44:39;;;;;;;9.07;4.30;;;25.80;95.10;;;;;;5115752;27;20028;-75
2023/06/16 09:47:05;;;;;;;7.43;3.90;;;26.10;95.10;;;;;;5114880;27;20027;-75
2023/06/16 09:49:31;;;;;;;7.22;4.00;;;26.20;94.80;;;;;;5113864;28;20414;-75
2023/06/16 09:51:58;;;;;;;8.60;3.75;;;26.20;94.00;;;;;;5117412;28;20019;-74
2023/06/16 09:54:26;;;;;;;6.35;4.10;;;26.20;93.00;;;;;;5117226;28;20027;-74
2023/06/16 09:56:55;;;;;;;8.90;4.18;;;26.60;94.10;;;;;;5115417;27;20050;-74
2023/06/16 09:59:23;;;;;;;7.78;3.50;;;26.50;94.70;;;;;;5112064;28;20027;-73
2023/06/16 10:01:52;;;;;;;4.78;3.58;;;27.00;93.80;;;;;;5113469;27;20027;-73
2023/06/16 10:04:20;;;;;;;6.70;3.60;;;26.90;92.70;;;;;;5115239;27;20027;-74
2023/06/16 10:07:02;;;;;;;5.45;3.85;;;27.00;93.20;;;;;;5112345;27;20096;-73
2023/06/16 10:09:35;;;;;;;7.57;4.07;;;26.60;93.60;;;;;;5095575;28;20024;-73
2023/06/16 10:12:02;;;;;;;6.15;4.35;;;26.90;93.80;;;;;;5104107;28;20130;-75
2023/06/16 10:14:33;;;;;;;5.03;3.35;;;27.20;93.00;;;;;;5103367;28;20649;-74
2023/06/16 10:16:59;;;;;;;5.28;3.75;;;27.10;93.40;;;;;;5100164;28;20376;-74
2023/06/16 10:19:28;;;;;;;7.30;4.47;;;26.50;91.60;;;;;;5101871;28;20028;-74
2023/06/16 10:21:55;;;;;;;7.45;3.45;;;26.20;93.00;;;;;;5097468;28;20064;-74
2023/06/16 10:24:21;;;;;;;9.15;4.07;;;26.20;92.00;;;;;;5104313;28;20860;-74
2023/06/16 10:26:49;;;;;;;4.75;3.08;;;26.70;92.20;;;;;;5099583;28;20032;-74
2023/06/16 10:29:16;;;;;;;6.60;3.85;;;26.60;90.60;;;;;;5098076;28;20428;-73
2023/06/16 10:31:45;;;;;;;5.25;3.75;;;27.00;93.10;;;;;;5093516;28;20034;-74
2023/06/16 10:34:19;;;;;;;8.38;3.85;;;26.80;91.50;;;;;;5096341;28;20358;-74
2023/06/16 10:36:46;;;;;;;6.25;3.70;;;26.90;91.70;;;;;;5100212;28;20633;-74
2023/06/16 10:39:18;;;;;;;6.00;3.35;;;26.90;91.50;;;;;;5099779;28;20594;-74
2023/06/16 10:41:53;;;;;;;5.10;3.38;;;27.60;91.20;;;;;;5092184;28;20082;-74
2023/06/16 10:44:26;;;;;;;6.63;3.63;;;27.30;90.00;;;;;;5099245;28;20067;-74
2023/06/16 10:47:10;;;;;;;8.73;4.00;;;27.30;91.60;;;;;;5103751;28;20031;-74
2023/06/16 10:49:58;;;;;;;;;;;27.20;92.00;;;;;;5096866;28;20023;-74
2023/06/16 10:52:31;;;;;;;7.93;3.95;;;27.10;92.80;;;;;;5089553;28;19928;-74
2023/06/16 10:54:58;;;;;;;5.88;3.70;;;26.90;91.90;;;;;;5088475;28;20528;-74
2023/06/16 10:57:25;;;;;;;5.43;3.15;;;26.60;91.00;;;;;;5100681;28;20589;-73
2023/06/16 11:00:11;;;;;;;5.20;3.13;;;26.20;90.10;;;;;;5101315;28;20039;-74
2023/06/16 11:02:46;;;;;;;6.25;3.25;;;26.00;90.40;;;;;;5103178;28;20111;-73
2023/06/16 11:05:13;;;;;;;8.77;3.67;;;25.80;91.10;;;;;;5097773;28;20040;-74
2023/06/16 11:07:56;;;;;;;10.85;4.10;;;25.80;90.00;;;;;;5104758;27;20032;-74
2023/06/16 11:10:24;;;;;;;9.32;3.65;;;25.70;91.50;;;;;;5097528;28;20025;-74
2023/06/16 11:12:50;;;;;;;7.40;3.60;;;25.90;91.60;;;;;;5101729;28;20038;-74
2023/06/16 11:15:15;;;;;;;5.07;3.42;;;26.20;91.70;;;;;;5094467;28;20040;-74
2023/06/16 11:17:47;;;;;;;7.57;3.95;;;26.10;92.30;;;;;;5095903;28;20043;-74
2023/06/16 11:20:13;;;;;;;7.65;3.97;;;26.20;91.80;;;;;;5094594;28;20089;-74
2023/06/16 11:22:40;;;;;;;4.75;3.10;;;26.80;92.00;;;;;;5093824;27;20036;-74
2023/06/16 11:25:07;;;;;;;5.35;3.28;;;27.70;91.50;;;;;;5102086;28;20024;-74
2023/06/16 11:27:33;;;;;;;4.75;2.92;;;27.70;90.80;;;;;;5096231;28;20031;-74
2023/06/16 11:30:01;;;;;;;5.03;3.25;;;27.70;91.20;;;;;;5103289;28;20035;-74
2023/06/16 11:32:32;;;;;;;4.88;3.55;;;27.10;91.60;;;;;;5098075;28;20115;-74
2023/06/16 11:34:59;;;;;;;6.43;3.60;;;26.70;91.70;;;;;;5097113;28;20481;-74
2023/06/16 11:37:50;;;;;;;7.65;3.88;;;26.40;91.70;;;;;;5095625;28;20057;-74
2023/06/16 11:40:32;;;;;;;6.57;3.65;;;26.10;91.60;;;;;;5099812;28;20064;-74
2023/06/16 11:43:03;;;;;;;5.72;4.13;;;25.90;91.40;;;;;;5104868;27;20393;-74
2023/06/16 11:45:31;;;;;;;9.63;3.53;;;26.00;91.30;;;;;;5099548;28;20020;-74
2023/06/16 11:48:00;;;;;;;6.80;3.80;;;26.00;91.80;;;;;;5096928;28;20020;-74
2023/06/16 11:50:26;;;;;;;6.82;3.70;;;25.70;91.80;;;;;;5093076;28;20027;-74
2023/06/16 11:52:53;;;;;;;6.50;3.05;;;25.60;93.90;;;;;;5095417;28;20062;-74
2023/06/16 11:55:19;;;;;;;5.38;3.67;;;25.60;94.80;;;;;;5100378;28;21039;-74
2023/06/16 11:57:45;;;;;;;6.90;3.58;;;25.40;94.80;;;;;;5088502;28;20567;-73
2023/06/16 12:00:13;;;;;;;8.27;3.22;;;25.30;95.00;;;;;;5100807;28;20099;-75
2023/06/16 12:02:40;;;;;;;4.97;3.42;;;25.30;94.30;;;;;;5086153;27;20081;-74
2023/06/16 12:05:10;;;;;;;7.95;4.07;;;25.40;92.50;;;;;;5097922;28;20028;-73
2023/06/16 12:07:37;;;;;;;4.97;2.95;;;25.80;92.40;;;;;;5090877;28;20026;-74
2023/06/16 12:10:04;;;;;;;5.22;3.30;;;26.30;92.70;;;;;;5099315;28;20023;-73
2023/06/16 12:12:33;;;;;;;4.75;3.00;;;26.70;92.70;;;;;;5099615;28;20028;-74
2023/06/16 12:15:00;;;;;;;5.75;2.95;;;27.20;91.20;;;;;;5095443;28;20028;-74
2023/06/16 12:17:26;;;;;;;5.78;3.75;;;27.40;90.00;;;;;;5094427;28;20032;-74
2023/06/16 12:19:55;;;;;;;7.20;3.55;;;27.70;91.50;;;;;;5101484;28;20063;-74
2023/06/16 12:22:22;;;;;;;5.97;3.60;;;27.90;91.00;;;;;;5099747;28;20035;-74
2023/06/16 12:24:48;;;;;;;6.82;3.92;;;27.70;90.60;;;;;;5096376;28;20027;-74
2023/06/16 12:27:23;;;;;;;5.95;3.13;;;27.40;85.90;;;;;;5092918;28;20034;-73
2023/06/16 12:29:58;;;;;;;5.97;2.65;;;27.90;89.60;;;;;;5098162;28;20682;-74
2023/06/16 12:32:31;;;;;;;7.93;3.15;;;28.20;89.30;;;;;;5096555;28;20036;-74
2023/06/16 12:34:57;;;;;;;4.63;3.25;;;28.10;86.70;;;;;;5094104;28;20040;-74
2023/06/16 12:37:25;;;;;;;5.68;3.28;;;27.90;81.80;;;;;;5099953;28;20039;-73
2023/06/16 12:40:10;;;;;;;4.70;2.88;;;28.10;84.00;;;;;;5094984;28;20030;-76
2023/06/16 12:42:37;;;;;;;5.30;3.10;;;28.40;82.90;;;;;;5089557;28;20122;-74
2023/06/16 12:45:04;;;;;;;5.25;3.22;;;28.50;79.70;;;;;;5090640;28;20575;-74
2023/06/16 12:47:32;;;;;;;6.88;3.25;;;28.30;79.30;;;;;;5093790;28;20031;-74