Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:58;;;;;;;9.30;7.30;;;;;;;16.58;100.00;101082.88;107567;1242;62103;-72
2023/09/04 00:03:37;;;;;;;11.00;7.00;;;;;;;16.56;100.00;101083.04;107423;1246;71335;-75
2023/09/04 00:06:06;;;;;;;9.60;7.50;;;;;;;16.56;100.00;101079.77;107507;1252;62962;-72
2023/09/04 00:08:35;;;;;;;9.90;7.80;;;;;;;16.54;100.00;101082.60;107569;1242;58758;-72
2023/09/04 00:11:04;;;;;;;11.00;7.70;;;;;;;16.53;100.00;101081.90;107522;1252;60250;-72
2023/09/04 00:13:32;;;;;;;18.20;7.70;;;;;;;16.53;100.00;101080.66;107439;1241;73228;-72
2023/09/04 00:16:02;;;;;;;8.70;7.50;;;;;;;16.56;100.00;101079.23;107419;1245;60988;-72
2023/09/04 00:18:31;;;;;;;12.90;7.50;;;;;;;16.57;100.00;101077.86;107418;1246;59929;-72
2023/09/04 00:21:00;;;;;;;8.60;7.40;;;;;;;16.56;100.00;101076.58;107398;1243;73789;-74
2023/09/04 00:23:28;;;;;;;10.40;8.00;;;;;;;16.59;100.00;101072.63;107317;1245;59075;-75
2023/09/04 00:25:57;;;;;;;10.10;8.50;;;;;;;16.61;100.00;101069.07;107550;1242;59062;-73
2023/09/04 00:28:26;;;;;;;8.80;7.60;;;;;;;16.60;100.00;101065.81;107456;1245;62075;-73
2023/09/04 00:30:57;;;;;;;11.20;8.60;;;;;;;16.61;100.00;101066.96;107532;1243;70106;-73
2023/09/04 00:33:26;;;;;;;11.10;8.60;;;;;;;16.62;100.00;101069.33;107551;1242;61036;-73
2023/09/04 00:35:54;;;;;;;10.90;8.00;;;;;;;16.64;100.00;101066.81;107568;1252;72718;-73
2023/09/04 00:38:23;;;;;;;10.30;8.20;;;;;;;16.68;100.00;101069.48;107444;1245;58984;-73
2023/09/04 00:40:53;;;;;;;10.00;7.70;;;;;;;16.71;100.00;101070.33;107578;1253;57870;-73
2023/09/04 00:43:22;;;;;;;10.70;8.70;;;;;;;16.68;100.00;101071.61;107598;1242;61990;-73
2023/09/04 00:45:51;;;;;;;11.00;8.20;;;;;;;16.69;100.00;101070.25;107616;1244;71364;-73
2023/09/04 00:48:19;;;;;;;9.10;8.10;;;;;;;16.72;100.00;101066.55;107602;1241;70161;-73
2023/09/04 00:50:49;;;;;;;10.80;8.50;;;;;;;16.72;100.00;101065.96;107468;1245;63128;-74
2023/09/04 00:53:18;;;;;;;10.80;8.70;;;;;;;16.72;100.00;101068.08;107454;1246;57390;-73
2023/09/04 00:55:49;;;;;;;9.90;7.60;;;;;;;16.65;100.00;101066.54;107516;1245;58567;-73
2023/09/04 00:58:18;;;;;;;9.60;7.50;;;;;;;16.64;100.00;101063.98;107541;1240;62069;-73
2023/09/04 01:00:47;;;;;;;9.30;8.30;;;;;;;16.64;100.00;101060.85;107479;1241;61602;-73
2023/09/04 01:03:17;;;;;;;11.10;9.00;;;;;;;16.65;100.00;101059.23;107405;1245;59842;-73
2023/09/04 01:05:47;;;;;;;10.10;8.70;;;;;;;16.65;100.00;101059.52;107467;1245;74850;-72
2023/09/04 01:08:16;;;;;;;10.50;8.80;;;;;;;16.66;100.00;101057.20;107564;1252;59557;-74
2023/09/04 01:11:16;;;;;;;11.50;9.70;;;;;;;16.62;100.00;101058.24;107483;1253;57435;-72
2023/09/04 01:13:51;;;;;;;9.90;8.40;;;;;;;16.62;100.00;101055.74;107532;1253;65283;-73
2023/09/04 01:16:22;;;;;;;11.20;9.70;;;;;;;16.62;100.00;101056.48;107456;1244;61471;-72
2023/09/04 01:18:51;;;;;;;13.30;9.40;;;;;;;16.62;100.00;101053.66;107499;1253;59284;-74
2023/09/04 01:21:20;;;;;;;12.90;8.80;;;;;;;16.65;100.00;101055.27;107600;1242;73785;-74
2023/09/04 01:23:49;;;;;;;11.00;9.00;;;;;;;16.69;100.00;101057.40;107590;1242;58977;-75
2023/09/04 01:26:26;;;;;;;12.30;9.30;;;;;;;16.70;100.00;101057.50;107426;1240;58973;-74
2023/09/04 01:29:10;;;;;;;12.80;9.70;;;;;;;16.74;100.00;101056.70;107476;1241;62121;-75
2023/09/04 01:31:54;;;;;;;11.50;9.60;;;;;;;16.76;100.00;101052.25;107445;1246;72101;-73
2023/09/04 01:34:36;;;;;;;14.40;10.20;;;;;;;16.76;100.00;101049.61;107530;1242;60106;-74
2023/09/04 01:37:06;;;;;;;13.50;10.20;;;;;;;16.78;100.00;101050.27;107543;1252;73769;-74
2023/09/04 01:39:37;;;;;;;11.00;9.60;;;;;;;16.79;100.00;101052.98;107463;1247;62774;-74
2023/09/04 01:42:06;;;;;;;11.30;9.50;;;;;;;16.80;100.00;101057.55;107499;1253;57599;-73
2023/09/04 01:44:35;;;;;;;11.00;9.70;;;;;;;16.78;100.00;101057.82;107450;1253;61975;-74
2023/09/04 01:47:04;;;;;;;13.60;10.20;;;;;;;16.79;100.00;101056.58;107573;1249;73053;-74
2023/09/04 01:49:32;;;;;;;13.90;10.70;;;;;;;16.78;100.00;101056.48;107538;1242;70691;-75
2023/09/04 01:52:02;;;;;;;10.90;9.00;;;;;;;16.78;100.00;101059.27;107463;1252;62873;-74
2023/09/04 01:54:31;;;;;;;11.50;9.90;;;;;;;16.81;100.00;101060.77;107524;1248;62842;-74
2023/09/04 01:56:59;;;;;;;14.80;10.60;;;;;;;16.81;100.00;101056.17;107572;1242;62009;-74
2023/09/04 01:59:28;;;;;;;14.30;10.70;;;;;;;16.80;100.00;101055.54;107440;1253;63381;-74
2023/09/04 02:01:58;;;;;;;17.40;9.70;;;;;;;16.77;100.00;101059.68;107416;1246;71142;-74
2023/09/04 02:04:31;;;;;;;12.20;9.20;;;;;;;16.80;100.00;101064.54;107439;1252;70044;-74
2023/09/04 02:07:00;;;;;;;11.50;8.40;;;;;;;16.78;100.00;101063.68;107543;1242;72740;-73
2023/09/04 02:09:29;;;;;;;11.70;9.30;;;;;;;16.74;100.00;101065.08;107400;1241;58798;-72
2023/09/04 02:11:58;;;;;;;11.70;9.70;;;;;;;16.76;100.00;101065.98;107476;1253;60365;-74
2023/09/04 02:14:28;;;;;;;12.30;10.20;;;;;;;16.75;100.00;101071.67;107575;1242;62590;-74
2023/09/04 02:16:56;;;;;;;13.10;10.00;;;;;;;16.76;100.00;101073.72;107608;1241;72097;-74
2023/09/04 02:19:25;;;;;;;14.20;10.10;;;;;;;16.75;100.00;101077.30;107569;1249;59149;-74
2023/09/04 02:21:54;;;;;;;15.30;10.20;;;;;;;16.72;100.00;101077.77;107628;1242;62262;-74
2023/09/04 02:24:23;;;;;;;12.00;9.50;;;;;;;16.72;100.00;101076.73;107621;1242;58913;-74
2023/09/04 02:26:51;;;;;;;13.10;9.40;;;;;;;16.72;100.00;101074.60;107621;1242;60956;-75
2023/09/04 02:29:20;;;;;;;10.50;9.10;;;;;;;16.66;100.00;101072.59;107613;1252;63155;-74
2023/09/04 02:31:49;;;;;;;11.80;9.80;;;;;;;16.68;100.00;101074.25;107477;1245;69823;-73
2023/09/04 02:34:19;;;;;;;13.70;9.40;;;;;;;16.71;100.00;101071.38;107591;1242;69699;-72
2023/09/04 02:36:48;;;;;;;11.90;10.20;;;;;;;16.69;100.00;101067.92;107463;1242;63545;-72
2023/09/04 02:39:17;;;;;;;11.60;9.80;;;;;;;16.63;100.00;101070.95;107567;1250;58721;-73
2023/09/04 02:41:46;;;;;;;11.30;10.10;;;;;;;16.64;100.00;101072.48;107475;1246;60452;-74
2023/09/04 02:44:14;;;;;;;11.40;9.10;;;;;;;16.65;100.00;101074.11;107535;1243;73907;-73
2023/09/04 02:46:43;;;;;;;11.40;9.60;;;;;;;16.66;100.00;101072.11;107517;1242;60844;-72
2023/09/04 02:49:12;;;;;;;10.00;8.90;;;;;;;16.63;100.00;101073.79;107581;1243;59214;-73
2023/09/04 02:51:42;;;;;;;12.30;9.20;;;;;;;16.62;100.00;101072.14;107551;1252;63044;-72
2023/09/04 02:54:11;;;;;;;11.60;9.50;;;;;;;16.61;100.00;101075.09;107425;1245;61895;-73
2023/09/04 02:56:40;;;;;;;11.90;8.80;;;;;;;16.57;100.00;101075.90;107432;1240;59051;-74
2023/09/04 02:59:09;;;;;;;11.50;8.60;;;;;;;16.60;100.00;101076.17;107490;1249;62179;-74
2023/09/04 03:01:38;;;;;;;12.00;9.10;;;;;;;16.59;100.00;101075.41;107250;1245;61593;-73
2023/09/04 03:04:07;;;;;;;12.50;9.70;;;;;;;16.57;100.00;101075.24;107295;1241;69906;-74
2023/09/04 03:06:38;;;;;;;12.00;10.00;;;;;;;16.57;100.00;101071.91;107369;1253;74110;-73
2023/09/04 03:09:08;;;;;;;10.20;9.00;;;;;;;16.55;100.00;101075.40;107307;1245;63074;-73
2023/09/04 03:11:37;;;;;;;11.30;9.30;;;;;;;16.54;100.00;101078.35;107227;1241;62706;-75
2023/09/04 03:14:05;;;;;;;11.20;9.50;;;;;;;16.54;100.00;101078.85;107233;1247;73940;-74
2023/09/04 03:16:35;;;;;;;12.50;9.60;;;;;;;16.53;100.00;101080.18;107362;1248;63637;-74
2023/09/04 03:19:04;;;;;;;11.30;9.10;;;;;;;16.51;100.00;101081.42;107370;1246;59766;-73
2023/09/04 03:21:33;;;;;;;12.30;9.20;;;;;;;16.53;100.00;101080.88;107263;1245;63128;-74
2023/09/04 03:24:02;;;;;;;10.80;9.70;;;;;;;16.52;100.00;101080.97;107364;1243;59133;-73
2023/09/04 03:26:31;;;;;;;10.40;9.20;;;;;;;16.53;100.00;101083.02;107441;1244;59122;-73
2023/09/04 03:29:00;;;;;;;11.60;9.20;;;;;;;16.53;100.00;101084.59;107431;1244;62929;-76
2023/09/04 03:31:29;;;;;;;11.20;9.90;;;;;;;16.54;100.00;101087.70;107400;1252;61493;-73
2023/09/04 03:34:00;;;;;;;13.60;10.40;;;;;;;16.55;100.00;101087.70;107525;1241;70394;-74
2023/09/04 03:36:29;;;;;;;13.10;10.40;;;;;;;16.55;100.00;101091.95;107489;1253;74026;-74
2023/09/04 03:38:58;;;;;;;13.90;10.00;;;;;;;16.56;100.00;101092.70;107438;1254;59038;-74
2023/09/04 03:49:27;;;;;;;11.90;10.60;;;;;;;16.66;100.00;101097.30;104357;1277;600102;-73
2023/09/04 03:51:56;;;;;;;12.10;10.20;;;;;;;16.72;100.00;101101.85;106026;1260;59087;-74
2023/09/04 03:54:25;;;;;;;13.00;10.50;;;;;;;16.78;100.00;101106.23;106007;1261;58320;-73
2023/09/04 03:56:54;;;;;;;13.00;10.30;;;;;;;16.82;100.00;101106.38;106874;1248;61231;-73
2023/09/04 03:59:23;;;;;;;13.40;10.50;;;;;;;16.83;100.00;101108.73;106864;1250;72212;-74
2023/09/04 04:01:51;;;;;;;13.00;10.30;;;;;;;16.85;100.00;101111.72;106777;1260;71348;-75
2023/09/04 04:04:20;;;;;;;12.70;9.70;;;;;;;16.83;100.00;101110.70;106735;1246;74608;-73
2023/09/04 04:06:49;;;;;;;11.70;10.10;;;;;;;16.88;100.00;101112.52;107005;1247;59115;-72
2023/09/04 04:09:21;;;;;;;11.40;9.50;;;;;;;16.91;100.00;101110.27;107041;1246;60540;-72
2023/09/04 04:11:55;;;;;;;13.50;10.90;;;;;;;16.97;100.00;101110.30;107029;1247;60910;-73
2023/09/04 04:14:24;;;;;;;14.60;10.60;;;;;;;16.94;100.00;101112.09;107069;1248;61607;-73
2023/09/04 04:16:53;;;;;;;12.60;10.70;;;;;;;16.94;100.00;101111.73;107000;1250;71459;-74
2023/09/04 04:19:22;;;;;;;11.90;10.30;;;;;;;17.00;100.00;101110.02;106981;1246;73424;-73
2023/09/04 04:21:51;;;;;;;11.60;9.80;;;;;;;17.05;100.00;101110.52;106933;1246;57995;-74
2023/09/04 04:24:20;;;;;;;13.40;10.00;;;;;;;17.07;100.00;101112.35;106998;1245;61013;-75
2023/09/04 04:26:49;;;;;;;13.10;10.30;;;;;;;17.06;100.00;101115.95;107054;1258;62927;-72
2023/09/04 04:29:18;;;;;;;12.20;10.10;;;;;;;17.04;100.00;101115.56;107024;1246;71508;-74
2023/09/04 04:31:46;;;;;;;13.60;10.50;;;;;;;17.07;100.00;101118.48;107008;1248;70002;-76
2023/09/04 04:34:15;;;;;;;13.00;10.90;;;;;;;17.03;100.00;101120.22;107049;1258;63048;-79
2023/09/04 04:36:44;;;;;;;12.30;10.20;;;;;;;17.05;100.00;101119.58;106988;1248;57458;-82
2023/09/04 04:39:13;;;;;;;13.30;11.10;;;;;;;17.07;100.00;101120.07;106984;1246;61001;-75
2023/09/04 04:41:41;;;;;;;12.60;11.00;;;;;;;17.07;100.00;101126.05;107055;1248;72919;-75
2023/09/04 04:44:11;;;;;;;12.90;11.20;;;;;;;17.07;100.00;101123.19;107106;1246;72505;-75
2023/09/04 04:46:40;;;;;;;12.70;11.50;;;;;;;17.09;100.00;101126.36;107033;1246;70788;-74
2023/09/04 04:49:09;;;;;;;14.10;10.90;;;;;;;17.11;100.00;101128.71;106994;1251;73436;-75
2023/09/04 04:51:38;;;;;;;13.00;11.20;;;;;;;17.11;100.00;101126.32;107025;1247;57878;-76
2023/09/04 04:54:07;;;;;;;14.80;11.50;;;;;;;17.13;100.00;101128.45;106833;1251;58175;-76
2023/09/04 04:56:36;;;;;;;14.80;11.60;;;;;;;17.17;100.00;101134.78;106914;1246;70716;-75
2023/09/04 04:59:07;;;;;;;14.90;12.50;;;;;;;17.19;100.00;101137.78;106769;1249;73260;-74
2023/09/04 05:01:36;;;;;;;15.40;11.20;;;;;;;17.23;100.00;101137.23;106989;1249;59657;-75
2023/09/04 05:04:06;;;;;;;17.60;11.90;;;;;;;17.24;100.00;101137.31;106952;1257;62586;-76
2023/09/04 05:06:35;;;;;;;14.90;12.20;;;;;;;17.27;100.00;101134.39;106817;1249;58950;-75
2023/09/04 05:09:05;;;;;;;15.20;12.40;;;;;;;17.31;100.00;101139.66;106975;1251;58030;-76
2023/09/04 05:11:34;;;;;;;14.50;11.90;;;;;;;17.29;100.00;101139.87;106910;1251;72701;-76
2023/09/04 05:14:05;;;;;;;12.70;11.40;;;;;;;17.30;100.00;101139.38;107032;1258;62018;-75
2023/09/04 05:16:34;;;;;;;15.70;12.20;;;;;;;17.30;100.00;101142.20;106979;1249;59815;-92
2023/09/04 05:19:03;;;;;;;13.30;11.30;;;;;;;17.31;100.00;101143.86;106881;1250;62912;-85
2023/09/04 05:21:32;;;;;;;12.80;11.60;;;;;;;17.28;100.00;101145.39;106784;1259;62727;-88
2023/09/04 05:24:14;;;;;;;15.00;12.10;;;;;;;17.20;100.00;101151.92;106863;1250;60284;-72
2023/09/04 05:26:42;;;;;;;15.40;12.00;;;;;;;17.22;100.00;101153.30;106743;1251;73274;-73
2023/09/04 05:29:11;;;;;;;14.80;11.90;;;;;;;17.18;100.00;101154.75;107035;1251;61446;-74
2023/09/04 05:31:40;;;;;;;14.80;12.40;;;;;;;17.19;100.00;101154.34;106965;1249;60069;-73
2023/09/04 05:34:09;;;;;;;15.10;12.00;;;;;;;17.23;100.00;101160.31;106938;1251;63205;-74
2023/09/04 05:36:38;;;;;;;13.10;11.70;;;;;;;17.19;100.00;101158.50;106762;1246;61746;-72
2023/09/04 05:39:07;;;;;;;17.20;12.50;;;;;;;17.27;100.00;101156.90;106796;1248;61585;-77
2023/09/04 05:41:37;;;;;;;13.00;11.50;;;;;;;17.29;100.00;101156.70;106833;1248;73308;-75
2023/09/04 05:44:09;;;;;;;14.50;11.30;;;;;;;17.29;100.00;101155.34;109022;1248;61083;-77
2023/09/04 05:46:38;;;;;;;14.50;11.70;;;;;;;17.43;100.00;101155.34;108604;1247;60774;-79
2023/09/04 05:49:07;;;;;;;14.50;12.00;;;;;;;17.55;100.00;101155.03;107026;1250;72022;-82
2023/09/04 05:51:36;;;;;;;15.00;12.10;;;;;;;17.57;100.00;101153.36;107084;1249;57880;-79
2023/09/04 05:54:05;;;;;;;16.40;12.70;;;;;;;17.69;100.00;101151.13;107045;1251;60873;-79
2023/09/04 05:56:33;;;;;;;14.20;11.80;;;;;;;17.65;100.00;101150.88;106914;1247;72533;-78
2023/09/04 05:59:03;;;;;;;11.90;10.40;;;;;;;17.78;100.00;101150.00;106944;1249;61199;-80
2023/09/04 06:01:32;;;;;;;18.30;12.30;;;;;;;17.90;100.00;101149.90;107029;1251;59985;-76
2023/09/04 06:04:01;;;;;;;13.60;11.10;;;;;;;17.97;100.00;101155.54;106995;1257;72283;-77
2023/09/04 06:06:30;;;;;;;13.20;11.50;;;;;;;18.04;100.00;101156.25;107035;1250;59021;-75
2023/09/04 06:08:58;;;;;;;14.60;11.20;;;;;;;18.16;100.00;101158.85;106973;1249;61002;-83
2023/09/04 06:11:27;;;;;;;15.10;11.90;;;;;;;18.18;100.00;101158.82;106954;1247;73063;-79
2023/09/04 06:13:56;;;;;;;13.20;11.00;;;;;;;18.22;100.00;101159.12;106966;1251;61404;-77
2023/09/04 06:16:25;;;;;;;16.20;11.80;;;;;;;18.19;100.00;101161.14;107042;1259;59017;-76
2023/09/04 06:18:54;;;;;;;15.10;11.20;;;;;;;18.34;100.00;101168.17;107051;1257;63052;-78
2023/09/04 06:21:23;;;;;;;14.00;11.10;;;;;;;18.43;100.00;101169.02;106965;1247;62133;-76
2023/09/04 06:23:52;;;;;;;14.40;12.10;;;;;;;18.31;100.00;101166.58;107037;1247;61449;-78
2023/09/04 06:26:20;;;;;;;13.20;11.30;;;;;;;18.34;100.00;101175.03;107043;1251;64626;-77
2023/09/04 06:28:49;;;;;;;14.50;11.40;;;;;;;18.26;100.00;101175.92;107027;1250;61553;-75
2023/09/04 06:31:18;;;;;;;15.20;12.00;;;;;;;18.17;100.00;101176.30;106876;1249;70460;-75
2023/09/04 06:33:47;;;;;;;13.70;11.70;;;;;;;18.08;100.00;101179.13;106795;1248;73810;-75
2023/09/04 06:36:16;;;;;;;16.40;11.80;;;;;;;17.96;100.00;101179.45;106746;1251;58963;-74
2023/09/04 06:38:45;;;;;;;12.70;11.40;;;;;;;17.92;100.00;101181.75;106839;1257;57839;-76
2023/09/04 06:41:14;;;;;;;11.80;10.60;;;;;;;17.81;100.00;101188.46;106933;1249;72634;-74
2023/09/04 06:43:42;;;;;;;13.50;10.90;;;;;;;17.75;100.00;101190.77;107116;1243;72050;-75
2023/09/04 06:46:11;;;;;;;12.80;11.10;;;;;;;17.73;100.00;101192.52;107047;1257;60664;-75
2023/09/04 06:48:40;;;;;;;13.30;11.00;;;;;;;17.69;100.00;101195.15;107100;1246;62407;-76
2023/09/04 06:51:09;;;;;;;14.70;12.70;;;;;;;17.65;100.00;101196.80;107103;1246;58984;-77
2023/09/04 06:53:38;;;;;;;17.70;12.90;;;;;;;17.59;100.00;101202.27;107121;1246;60393;-75
2023/09/04 06:56:07;;;;;;;14.30;12.80;;;;;;;17.60;100.00;101203.80;107129;1244;73514;-74
2023/09/04 06:58:38;;;;;;;16.80;12.60;;;;;;;17.56;100.00;101212.47;107144;1255;61844;-76
2023/09/04 07:01:07;;;;;;;15.00;13.40;;;;;;;17.55;100.00;101213.44;107162;1244;70595;-76
2023/09/04 07:03:35;;;;;;;16.10;14.00;;;;;;;17.60;100.00;101215.13;107129;1246;73446;-75
2023/09/04 07:06:04;;;;;;;20.30;14.00;;;;;;;17.60;100.00;101221.25;107154;1247;58838;-75
2023/09/04 07:08:33;;;;;;;15.90;13.90;;;;;;;17.57;100.00;101222.23;107116;1246;59049;-75
2023/09/04 07:11:02;;;;;;;15.90;14.10;;;;;;;17.49;100.00;101226.66;107214;1247;61339;-82
2023/09/04 07:13:31;;;;;;;17.60;14.10;;;;;;;17.53;100.00;101222.09;107084;1244;61031;-75
2023/09/04 07:16:00;;;;;;;15.80;13.30;;;;;;;17.54;100.00;101227.45;107172;1244;69526;-80
2023/09/04 07:18:29;;;;;;;16.30;13.20;;;;;;;17.56;100.00;101229.23;107119;1247;73381;-75
2023/09/04 07:20:57;;;;;;;16.90;13.00;;;;;;;17.63;100.00;101229.54;107110;1248;62189;-76
2023/09/04 07:23:27;;;;;;;15.70;13.20;;;;;;;17.66;100.00;101225.39;107097;1247;59096;-74
2023/09/04 07:25:57;;;;;;;17.50;13.40;;;;;;;17.76;100.00;101230.15;107135;1246;71984;-79
2023/09/04 07:28:26;;;;;;;16.00;12.80;;;;;;;17.81;100.00;101229.91;107134;1244;71613;-83
2023/09/04 07:31:17;;;;;;;15.00;12.60;;;;;;;17.82;100.00;101230.45;107214;1257;59456;-84
2023/09/04 07:33:50;;;;;;;13.80;12.20;;;;;;;17.90;100.00;101231.25;107031;1248;73317;-81
2023/09/04 07:36:19;;;;;;;13.60;11.70;;;;;;;17.97;100.00;101234.70;107107;1248;60768;-87
2023/09/04 07:38:48;;;;;;;14.10;11.50;;;;;;;18.09;100.00;101232.98;107513;1243;61570;-88
2023/09/04 07:41:16;;;;;;;14.30;11.20;;;;;;;18.17;100.00;101234.67;107103;1245;73108;-87
2023/09/04 07:43:45;;;;;;;13.40;11.10;;;;;;;18.15;100.00;101243.00;106982;1250;71147;-86
2023/09/04 07:46:14;;;;;;;12.10;10.50;;;;;;;18.17;100.00;101242.91;107134;1256;59756;-86
2023/09/04 07:48:43;;;;;;;14.10;11.30;;;;;;;18.26;100.00;101241.90;107177;1247;63072;-84
2023/09/04 07:51:12;;;;;;;13.90;11.10;;;;;;;18.21;100.00;101238.23;107030;1247;62260;-83
2023/09/04 07:53:59;;;;;;;16.10;11.40;;;;;;;18.27;100.00;101246.58;107099;1243;58930;-86
2023/09/04 07:56:28;;;;;;;13.50;11.00;;;;;;;18.46;100.00;101249.30;107085;1248;62552;-90
2023/09/04 07:59:10;;;;;;;12.60;10.30;;;;;;;18.60;100.00;101249.54;107107;1243;70061;-91
2023/09/04 08:01:39;;;;;;;12.50;9.40;;;;;;;18.64;100.00;101254.09;106940;1250;59823;-89
2023/09/04 08:04:08;;;;;;;11.80;10.30;;;;;;;18.83;100.00;101254.23;107069;1247;63275;-87
2023/09/04 08:06:37;;;;;;;13.50;9.60;;;;;;;18.85;100.00;101258.05;107352;1247;58969;-87
2023/09/04 08:09:06;;;;;;;13.10;10.50;;;;;;;18.83;100.00;101261.61;107441;1256;57565;-86
2023/09/04 08:11:35;;;;;;;11.70;9.90;;;;;;;18.71;100.00;101263.80;107227;1245;73519;-77
2023/09/04 08:14:04;;;;;;;13.40;10.20;;;;;;;18.72;100.00;101273.48;107257;1256;62175;-87
2023/09/04 08:16:33;;;;;;;17.00;10.30;;;;;;;18.66;100.00;101273.17;107163;1247;60029;-89
2023/09/04 08:19:02;;;;;;;12.00;9.60;;;;;;;18.58;100.00;101274.98;107051;1247;62495;-76
2023/09/04 08:21:35;;;;;;;13.30;9.80;;;;;;;18.60;100.00;101274.99;107151;1245;59023;-77
2023/09/04 08:31:40;;;;;;;11.60;9.10;;;;;;;18.78;100.00;101282.73;104389;1273;600674;-79
2023/09/04 08:34:09;;;;;;;9.50;8.30;;;;;;;18.80;100.00;101287.85;107191;1251;59022;-77
2023/09/04 08:36:38;;;;;;;11.80;8.80;;;;;;;18.68;100.00;101288.86;107098;1248;59162;-76
2023/09/04 08:39:07;;;;;;;9.50;8.10;;;;;;;18.70;100.00;101292.55;107124;1246;60397;-79
2023/09/04 08:41:37;;;;;;;11.40;9.00;;;;;;;18.66;100.00;101293.91;107059;1249;60723;-78
2023/09/04 08:44:08;;;;;;;10.70;8.60;;;;;;;18.69;100.00;101293.33;107021;1257;69469;-80
2023/09/04 08:46:40;;;;;;;10.20;9.10;;;;;;;18.65;100.00;101289.82;107110;1246;64678;-76
2023/09/04 08:49:09;;;;;;;13.10;8.40;;;;;;;18.65;100.00;101294.75;107296;1241;62675;-78
2023/09/04 08:51:38;;;;;;;10.40;8.60;;;;;;;18.62;100.00;101295.21;107052;1242;58910;-77
2023/09/04 08:54:11;;;;;;;9.50;8.10;;;;;;;18.49;100.00;101297.70;107213;1244;71753;-79
2023/09/04 08:56:40;;;;;;;11.80;8.70;;;;;;;18.52;100.00;101296.55;107245;1241;72026;-78
2023/09/04 08:59:10;;;;;;;8.90;8.00;;;;;;;18.52;100.00;101301.54;107283;1245;59509;-77
2023/09/04 09:01:41;;;;;;;10.20;8.30;;;;;;;18.48;100.00;101301.46;107225;1252;62442;-80
2023/09/04 09:04:11;;;;;;;9.00;7.60;;;;;;;18.52;100.00;101302.53;107179;1253;58923;-78
2023/09/04 09:06:44;;;;;;;11.40;8.40;;;;;;;18.44;100.00;101308.92;107219;1245;60947;-79
2023/09/04 09:09:20;;;;;;;11.70;8.80;;;;;;;18.58;100.00;101306.76;107255;1245;72957;-78
2023/09/04 09:11:53;;;;;;;10.10;8.30;;;;;;;18.58;100.00;101308.18;107220;1246;61779;-78
2023/09/04 09:14:29;;;;;;;9.30;8.00;;;;;;;18.60;100.00;101307.12;107194;1241;68843;-77
2023/09/04 09:17:14;;;;;;;9.20;8.10;;;;;;;18.66;100.00;101308.27;107292;1246;73459;-79
2023/09/04 09:19:43;;;;;;;10.60;8.00;;;;;;;18.49;100.00;101314.30;107245;1254;63010;-78
2023/09/04 09:30:08;;;;;;;7.40;6.70;;;;;;;18.81;100.00;101321.04;104136;1279;602104;-78
2023/09/04 09:32:37;;;;;;;9.10;7.40;;;;;;;18.86;100.00;101322.77;106624;1251;62184;-79
2023/09/04 09:35:09;;;;;;;12.10;8.40;;;;;;;18.98;100.00;101324.05;106675;1251;61782;-77
2023/09/04 09:37:38;;;;;;;8.50;7.60;;;;;;;18.93;100.00;101321.30;106815;1257;62184;-78
2023/09/04 09:40:09;;;;;;;9.70;7.30;;;;;;;19.01;100.00;101319.69;106798;1254;61443;-76
2023/09/04 09:42:41;;;;;;;10.70;6.80;;;;;;;19.24;100.00;101313.33;106854;1248;385763;-86
2023/09/04 09:45:13;;;;;;;8.40;7.50;;;;;;;19.39;100.00;101314.52;106875;1251;73124;-85
2023/09/04 09:47:42;;;;;;;8.50;7.60;;;;;;;19.54;100.00;101315.27;107087;1248;57440;-88
2023/09/04 09:50:15;;;;;;;8.60;7.20;;;;;;;19.72;100.00;101315.19;107104;1249;61243;-87
2023/09/04 09:53:01;;;;;;;8.90;8.00;;;;;;;19.82;100.00;101313.55;106925;1248;72509;-87
2023/09/04 09:55:35;;;;;;;8.30;7.50;;;;;;;19.87;100.00;101317.96;106896;1258;73614;-85
2023/09/04 09:58:07;;;;;;;9.60;7.60;;;;;;;19.88;100.00;101315.71;106984;1259;70211;-84
2023/09/04 10:00:36;;;;;;;9.10;8.20;;;;;;;19.76;100.00;101313.35;109266;1246;72933;-85
2023/09/04 10:03:05;;;;;;;8.60;7.50;;;;;;;19.66;100.00;101316.48;109079;1248;57766;-86
2023/09/04 10:05:35;;;;;;;10.10;7.40;;;;;;;19.69;100.00;101316.82;109140;1246;57634;-73
2023/09/04 10:08:06;;;;;;;9.30;8.00;;;;;;;19.75;100.00;101315.27;109166;1246;70576;-87
2023/09/04 10:10:40;;;;;;;8.90;6.90;;;;;;;19.79;100.00;101319.30;109146;1247;71952;-87
2023/09/04 10:13:26;;;;;;;8.30;7.40;;;;;;;19.97;100.00;101317.80;109230;1246;70801;-87
2023/09/04 10:16:01;;;;;;;8.60;7.30;;;;;;;19.86;100.00;101320.65;109004;1247;74155;-86
2023/09/04 10:18:32;;;;;;;8.40;7.00;;;;;;;20.01;100.00;101315.65;109193;1249;57965;-87
2023/09/04 10:21:04;;;;;;;8.10;7.20;;;;;;;20.10;100.00;101314.81;109242;1247;57114;-88
2023/09/04 10:23:43;;;;;;;10.90;7.90;;;;;;;20.30;100.00;101319.68;109330;1247;61715;-87
2023/09/04 10:26:20;;;;;;;9.40;7.80;;;;;;;20.58;100.00;101320.86;109107;1247;61445;-87
2023/09/04 10:29:03;;;;;;;11.30;8.70;;;;;;;20.55;100.00;101323.84;109207;1246;61776;-89
2023/09/04 10:31:35;;;;;;;9.30;7.70;;;;;;;20.60;100.00;101327.73;109173;1248;73158;-88
2023/09/04 10:34:04;;;;;;;8.00;7.20;;;;;;;20.58;100.00;101328.60;108984;1251;57629;-88
2023/09/04 10:36:34;;;;;;;9.00;7.90;;;;;;;20.62;100.00;101330.17;109054;1247;60631;-89
2023/09/04 10:39:04;;;;;;;9.20;8.00;;;;;;;20.58;100.00;101328.27;108836;1250;62657;-89
2023/09/04 10:41:34;;;;;;;9.50;8.40;;;;;;;20.50;100.00;101332.14;108924;1251;72239;-85
2023/09/04 10:44:08;;;;;;;12.40;9.40;;;;;;;20.55;100.00;101331.54;109140;1247;61109;-87
2023/09/04 10:46:41;;;;;;;10.90;8.20;;;;;;;20.54;100.00;101335.11;108997;1248;63437;-85
2023/09/04 10:49:12;;;;;;;10.70;8.90;;;;;;;20.54;100.00;101336.14;109090;1248;62785;-88
2023/09/04 10:51:47;;;;;;;12.50;9.40;;;;;;;20.53;100.00;101337.30;109327;1244;57673;-86
2023/09/04 10:54:19;;;;;;;9.40;8.30;;;;;;;20.65;100.00;101342.62;109281;1244;62088;-79
2023/09/04 10:57:07;;;;;;;11.70;8.60;;;;;;;20.75;100.00;101342.73;109358;1244;72855;-90
2023/09/04 11:00:02;;;;;;;10.70;9.30;;;;;;;20.71;100.00;101341.61;109254;1243;70861;-91
2023/09/04 11:02:33;;;;;;;10.40;8.60;;;;;;;20.88;100.00;101343.17;109387;1243;63666;-83
2023/09/04 11:05:07;;;;;;;10.70;9.10;;;;;;;20.94;100.00;101350.14;109219;1244;62925;-85
2023/09/04 11:07:36;;;;;;;9.10;7.80;;;;;;;21.01;100.00;101351.90;109180;1243;57149;-89
2023/09/04 11:10:14;;;;;;;8.80;7.50;;;;;;;20.99;100.00;101353.72;109276;1244;71909;-87
2023/09/04 11:12:45;;;;;;;9.90;8.40;;;;;;;20.93;100.00;101354.97;109408;1244;61894;-94
2023/09/04 11:15:15;;;;;;;9.90;8.80;;;;;;;20.76;100.00;101357.31;109482;1243;69540;-91
2023/09/04 11:17:48;;;;;;;11.20;8.00;;;;;;;20.75;100.00;101356.20;109343;1242;63485;-90
2023/09/04 11:20:22;;;;;;;10.70;8.50;;;;;;;20.74;100.00;101356.15;109180;1245;57758;-88
2023/09/04 11:22:51;;;;;;;12.80;9.00;;;;;;;20.74;100.00;101358.23;109284;1243;61265;-87
2023/09/04 11:25:21;;;;;;;10.60;8.30;;;;;;;20.69;100.00;101360.75;109221;1244;73139;-91
2023/09/04 11:27:50;;;;;;;10.00;9.00;;;;;;;20.63;100.00;101356.77;109265;1243;61405;-84
2023/09/04 11:30:19;;;;;;;10.80;8.70;;;;;;;20.64;100.00;101354.03;109331;1243;70386;-83
2023/09/04 11:32:48;;;;;;;11.10;8.80;;;;;;;20.71;100.00;101356.81;109479;1243;74251;-87
2023/09/04 11:35:16;;;;;;;10.20;8.20;;;;;;;20.63;100.00;101356.98;109419;1244;61503;-85
2023/09/04 11:37:45;;;;;;;10.00;7.90;;;;;;;20.73;100.00;101360.35;109576;1244;57328;-87