Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:34;;;;;;;8.73;2.03;;;;;;;8.14;72.31;102428.78;4999559;28;20424;-69
2023/05/18 00:03:00;;;;;;;9.40;2.15;;;;;;;8.08;72.96;102431.75;5002471;28;20037;-70
2023/05/18 00:05:32;;;;;;;9.23;2.10;;;;;;;8.02;72.66;102427.78;5002290;28;20084;-69
2023/05/18 00:07:59;;;;;;;8.77;1.88;;;;;;;8.01;73.22;102427.91;5001998;28;20042;-70
2023/05/18 00:10:25;;;;;;;5.80;2.83;;;;;;;7.99;73.96;102426.25;4995646;28;20488;-69
2023/05/18 00:12:50;;;;;;;8.57;1.80;;;;;;;7.99;74.34;102428.84;5001792;28;20041;-70
2023/05/18 00:15:16;;;;;;;10.10;2.10;;;;;;;7.98;75.05;102423.75;5002631;28;20034;-69
2023/05/18 00:17:41;;;;;;;4.35;2.00;;;;;;;7.88;74.31;102426.13;5019744;28;20030;-69
2023/05/18 00:20:08;;;;;;;7.90;2.53;;;;;;;7.88;74.79;102431.28;5014934;28;20695;-69
2023/05/18 00:22:34;;;;;;;9.45;2.25;;;;;;;7.84;75.40;102437.56;5005641;28;20036;-69
2023/05/18 00:24:59;;;;;;;15.63;2.58;;;;;;;7.78;75.38;102430.22;4999280;28;20037;-69
2023/05/18 00:27:25;;;;;;;12.85;2.33;;;;;;;7.74;76.07;102429.59;5006973;28;20488;-69
2023/05/18 00:29:52;;;;;;;8.48;2.00;;;;;;;7.73;76.57;102432.25;5002865;28;20049;-69
2023/05/18 00:32:17;;;;;;;8.48;1.83;;;;;;;7.69;76.86;102431.63;5014005;28;20411;-69
2023/05/18 00:34:43;;;;;;;7.88;1.73;;;;;;;7.68;76.86;102432.53;5000933;28;20041;-69
2023/05/18 00:37:08;;;;;;;11.43;2.63;;;;;;;7.69;76.85;102428.22;5001001;28;20029;-69
2023/05/18 00:39:34;;;;;;;8.38;1.88;;;;;;;7.66;76.18;102428.41;4996984;28;20054;-69
2023/05/18 00:42:01;;;;;;;8.10;2.22;;;;;;;7.64;76.31;102431.09;5003016;28;20021;-69
2023/05/18 00:44:27;;;;;;;5.20;1.60;;;;;;;7.61;76.50;102428.72;4990764;28;20542;-69
2023/05/18 00:46:52;;;;;;;9.20;2.20;;;;;;;7.60;77.05;102434.78;5021634;28;20037;-69
2023/05/18 00:49:18;;;;;;;10.90;1.90;;;;;;;7.56;77.26;102426.41;4980718;28;20061;-69
2023/05/18 00:51:44;;;;;;;11.32;2.15;;;;;;;7.52;77.45;102424.94;5008540;28;20045;-69
2023/05/18 00:54:10;;;;;;;7.70;2.00;;;;;;;7.51;77.22;102435.38;5021307;28;20077;-69
2023/05/18 00:56:40;;;;;;;7.20;2.20;;;;;;;7.48;77.25;102435.53;5000186;28;20065;-69
2023/05/18 00:59:08;;;;;;;8.15;1.90;;;;;;;7.45;77.61;102434.00;5021552;28;20393;-69
2023/05/18 01:01:34;;;;;;;7.47;2.53;;;;;;;7.44;77.94;102428.91;5001925;28;20038;-69
2023/05/18 01:04:01;;;;;;;9.80;2.63;;;;;;;7.41;77.62;102437.69;5005725;28;20432;-69
2023/05/18 01:06:28;;;;;;;13.98;2.33;;;;;;;7.37;77.66;102434.47;4985117;28;20939;-69
2023/05/18 01:08:55;;;;;;;13.23;2.65;;;;;;;7.33;77.99;102432.19;5003562;28;20511;-69
2023/05/18 01:11:32;;;;;;;7.35;2.05;;;;;;;7.29;78.18;102428.97;5023549;28;20136;-69
2023/05/18 01:14:25;;;;;;;15.32;3.38;;;;;;;7.27;78.78;102433.41;5003012;28;20790;-69
2023/05/18 01:17:01;;;;;;;11.10;2.40;;;;;;;7.24;78.96;102427.59;5011198;28;20078;-69
2023/05/18 01:19:40;;;;;;;7.15;2.38;;;;;;;7.18;78.86;102436.53;5017176;28;20054;-69
2023/05/18 01:22:15;;;;;;;7.80;2.63;;;;;;;7.12;78.95;102437.75;4979983;28;20038;-69
2023/05/18 01:24:45;;;;;;;9.55;2.40;;;;;;;7.12;79.32;102434.31;4994919;28;20046;-69
2023/05/18 01:27:15;;;;;;;7.95;2.10;;;;;;;7.10;79.55;102431.84;5008850;28;20511;-69
2023/05/18 01:29:44;;;;;;;8.07;2.20;;;;;;;7.08;79.33;102431.09;5012954;28;20043;-69
2023/05/18 01:32:17;;;;;;;13.50;2.22;;;;;;;7.08;79.95;102423.34;5026895;28;20128;-69
2023/05/18 01:34:42;;;;;;;;;;;;;;;7.06;79.56;102432.94;4995410;28;20038;-69
2023/05/18 01:37:08;;;;;;;10.82;2.38;;;;;;;7.03;80.05;102435.72;5003950;28;19917;-69
2023/05/18 01:39:33;;;;;;;14.77;2.85;;;;;;;7.00;79.82;102436.72;5015301;28;20045;-69
2023/05/18 01:42:04;;;;;;;6.82;2.25;;;;;;;6.99;79.90;102429.09;5000153;28;20049;-69
2023/05/18 01:44:35;;;;;;;13.98;2.50;;;;;;;6.96;80.09;102429.25;5018000;28;20034;-69
2023/05/18 01:47:11;;;;;;;12.82;2.55;;;;;;;6.93;80.31;102427.72;4990371;28;20038;-69
2023/05/18 01:49:58;;;;;;;5.78;2.15;;;;;;;6.90;80.97;102433.03;5018622;28;20058;-70
2023/05/18 01:52:43;;;;;;;9.85;2.60;;;;;;;6.89;80.94;102433.13;5001656;28;20455;-69
2023/05/18 01:55:10;;;;;;;16.17;2.80;;;;;;;6.88;81.11;102428.91;5018527;28;20512;-69
2023/05/18 01:57:40;;;;;;;14.88;2.72;;;;;;;6.83;81.07;102430.00;4999800;28;20032;-69
2023/05/18 02:00:08;;;;;;;8.57;2.15;;;;;;;6.81;81.57;102431.84;5005907;28;20037;-69
2023/05/18 02:02:45;;;;;;;12.20;3.08;;;;;;;6.78;81.78;102436.34;5019847;28;20057;-69
2023/05/18 02:05:13;;;;;;;12.02;2.60;;;;;;;6.74;82.31;102432.28;5021382;28;20419;-69
2023/05/18 02:07:39;;;;;;;12.77;3.03;;;;;;;6.71;83.41;102429.91;5015259;28;20034;-69
2023/05/18 02:10:06;;;;;;;11.07;3.20;;;;;;;6.65;83.84;102425.94;5003088;28;20042;-69
2023/05/18 02:12:32;;;;;;;7.07;3.05;;;;;;;6.65;84.46;102432.84;5015477;28;20062;-69
2023/05/18 02:14:59;;;;;;;12.35;3.35;;;;;;;6.62;84.61;102433.84;5002581;28;20089;-69
2023/05/18 02:17:25;;;;;;;12.10;3.13;;;;;;;6.53;85.01;102439.53;4996577;28;20041;-68
2023/05/18 02:19:51;;;;;;;10.15;3.17;;;;;;;6.48;85.46;102437.25;5016729;28;20046;-68
2023/05/18 02:22:16;;;;;;;7.13;2.65;;;;;;;6.43;85.85;102439.25;5011223;28;20030;-68
2023/05/18 02:24:42;;;;;;;16.55;4.35;;;;;;;6.41;86.23;102438.50;4995808;28;20532;-68
2023/05/18 02:27:07;;;;;;;6.90;2.83;;;;;;;6.37;86.68;102439.63;5019360;28;20038;-69
2023/05/18 02:29:33;;;;;;;9.13;3.10;;;;;;;6.32;87.06;102447.59;5012861;28;20072;-68
2023/05/18 02:31:58;;;;;;;9.15;3.35;;;;;;;6.27;87.12;102438.47;5019851;28;20053;-68
2023/05/18 02:34:26;;;;;;;8.50;3.20;;;;;;;6.24;87.78;102436.91;5010485;28;20038;-68
2023/05/18 02:36:52;;;;;;;10.80;2.95;;;;;;;6.21;87.72;102445.63;4991839;28;20034;-68
2023/05/18 02:39:17;;;;;;;7.93;3.53;;;;;;;6.20;88.18;102438.81;5011365;28;20049;-68
2023/05/18 02:41:43;;;;;;;13.27;3.58;;;;;;;6.18;88.37;102437.25;5010588;28;20489;-68
2023/05/18 02:44:11;;;;;;;14.13;3.42;;;;;;;6.14;88.89;102436.59;4994912;28;20046;-68
2023/05/18 02:46:36;;;;;;;5.95;2.58;;;;;;;6.12;88.89;102441.03;5011675;28;20066;-68
2023/05/18 02:49:04;;;;;;;11.63;3.28;;;;;;;6.10;88.73;102437.66;5014011;28;20046;-68
2023/05/18 02:51:30;;;;;;;10.23;3.55;;;;;;;6.09;89.21;102433.44;5017584;28;20083;-69
2023/05/18 02:53:56;;;;;;;8.73;3.65;;;;;;;6.05;88.87;102437.13;5013374;28;20420;-68
2023/05/18 02:56:22;;;;;;;12.35;3.78;;;;;;;6.03;88.96;102441.53;4997457;28;20492;-68
2023/05/18 02:58:59;;;;;;;8.18;3.03;;;;;;;5.99;89.46;102440.88;5021838;28;20061;-68
2023/05/18 03:01:36;;;;;;;6.82;3.10;;;;;;;5.97;89.27;102442.72;5012945;28;20030;-68
2023/05/18 03:04:01;;;;;;;9.32;2.90;;;;;;;5.95;89.51;102439.38;5012065;28;20524;-68
2023/05/18 03:06:29;;;;;;;12.20;3.45;;;;;;;5.91;89.49;102444.75;5017486;28;20065;-68
2023/05/18 03:08:55;;;;;;;10.00;3.55;;;;;;;5.87;89.93;102444.09;5013475;28;20069;-68
2023/05/18 03:11:26;;;;;;;12.73;3.38;;;;;;;5.82;90.60;102439.22;5019119;28;20764;-68
2023/05/18 03:13:53;;;;;;;8.52;3.10;;;;;;;5.81;90.39;102444.44;5009918;28;20053;-68
2023/05/18 03:16:19;;;;;;;10.30;3.70;;;;;;;5.79;90.45;102444.50;5008195;28;20030;-68
2023/05/18 03:18:45;;;;;;;10.75;3.33;;;;;;;5.75;90.14;102443.03;5017379;28;20038;-68
2023/05/18 03:21:12;;;;;;;9.00;3.65;;;;;;;5.72;90.39;102444.94;4998881;28;20037;-68
2023/05/18 03:23:38;;;;;;;10.23;3.55;;;;;;;5.68;90.72;102440.88;5015718;28;20508;-69
2023/05/18 03:26:09;;;;;;;13.52;4.07;;;;;;;5.61;91.32;102443.78;5001642;28;20029;-68
2023/05/18 03:28:37;;;;;;;14.68;3.90;;;;;;;5.59;91.41;102442.19;5008971;28;20133;-68
2023/05/18 03:31:03;;;;;;;13.25;4.00;;;;;;;5.54;91.69;102441.59;5018898;28;20065;-68
2023/05/18 03:33:29;;;;;;;8.40;3.75;;;;;;;5.53;92.14;102445.13;4998925;28;20038;-68
2023/05/18 03:35:55;;;;;;;12.52;3.92;;;;;;;5.51;92.42;102442.63;5016513;28;20515;-68
2023/05/18 03:38:20;;;;;;;9.38;3.20;;;;;;;5.51;92.49;102444.38;5013229;28;20042;-68
2023/05/18 03:40:55;;;;;;;11.35;3.50;;;;;;;5.52;92.83;102443.44;5014972;28;20022;-68
2023/05/18 03:43:24;;;;;;;11.70;4.10;;;;;;;5.51;92.62;102447.75;4998080;28;20051;-68
2023/05/18 03:45:50;;;;;;;10.13;4.13;;;;;;;5.46;92.80;102437.72;5013567;28;20499;-68
2023/05/18 03:48:16;;;;;;;9.07;3.75;;;;;;;5.45;92.56;102437.81;4999059;28;20050;-68
2023/05/18 03:50:42;;;;;;;10.68;3.75;;;;;;;5.46;92.72;102448.03;5000913;28;20041;-68
2023/05/18 03:53:08;;;;;;;6.10;3.28;;;;;;;5.46;93.20;102442.03;5020008;28;20058;-68
2023/05/18 03:55:34;;;;;;;11.57;3.67;;;;;;;5.46;92.67;102442.03;4996775;28;20476;-68
2023/05/18 03:58:00;;;;;;;7.45;3.35;;;;;;;5.45;92.79;102443.78;4989121;28;20042;-68
2023/05/18 04:00:25;;;;;;;10.07;3.63;;;;;;;5.46;92.36;102442.88;5012403;28;20034;-68
2023/05/18 04:02:51;;;;;;;16.20;4.43;;;;;;;5.45;92.76;102433.47;5001104;28;20097;-68
2023/05/18 04:05:20;;;;;;;8.25;4.47;;;;;;;5.46;92.81;102439.44;5015545;28;20026;-68
2023/05/18 04:07:46;;;;;;;12.18;3.53;;;;;;;5.46;93.03;102445.44;5002979;28;20061;-68
2023/05/18 04:10:13;;;;;;;8.50;3.90;;;;;;;5.44;93.28;102443.84;5000117;28;20436;-68
2023/05/18 04:12:41;;;;;;;11.02;4.18;;;;;;;5.44;94.18;102449.00;5015164;28;20030;-68
2023/05/18 04:15:07;;;;;;;9.20;3.72;;;;;;;5.44;94.33;102449.00;5005205;28;20534;-68
2023/05/18 04:17:34;;;;;;;13.18;4.43;;;;;;;5.45;94.70;102455.81;4999791;28;20022;-68
2023/05/18 04:20:02;;;;;;;13.70;4.05;;;;;;;5.46;94.80;102458.31;5004564;28;20041;-68
2023/05/18 04:22:30;;;;;;;13.35;4.97;;;;;;;5.50;94.65;102458.97;5015457;28;20042;-68
2023/05/18 04:24:56;;;;;;;8.77;4.35;;;;;;;5.54;94.25;102459.63;4998130;28;20124;-68
2023/05/18 04:27:21;;;;;;;10.50;4.72;;;;;;;5.55;94.56;102462.13;5019580;28;20030;-68
2023/05/18 04:29:48;;;;;;;11.65;4.63;;;;;;;5.57;94.71;102464.63;5014631;28;20131;-67
2023/05/18 04:32:17;;;;;;;11.23;4.90;;;;;;;5.60;94.42;102470.44;5005665;28;20038;-68
2023/05/18 04:34:42;;;;;;;11.98;4.07;;;;;;;5.64;95.01;102473.66;5001904;28;20042;-68
2023/05/18 04:37:09;;;;;;;10.82;4.60;;;;;;;5.69;94.84;102465.69;4988368;28;20558;-68
2023/05/18 04:39:38;;;;;;;10.40;4.38;;;;;;;5.73;94.69;102467.22;4997006;28;20049;-68
2023/05/18 04:42:06;;;;;;;9.75;4.40;;;;;;;5.78;94.74;102472.91;5020273;28;20108;-68
2023/05/18 04:44:37;;;;;;;12.02;4.85;;;;;;;5.82;94.38;102479.53;5012658;28;20038;-68
2023/05/18 04:47:03;;;;;;;11.65;5.57;;;;;;;5.89;94.09;102478.31;5016504;28;20096;-68
2023/05/18 04:49:31;;;;;;;10.70;4.70;;;;;;;5.94;93.59;102470.34;5018571;28;20081;-67
2023/05/18 04:51:58;;;;;;;14.32;5.47;;;;;;;5.94;92.58;102481.47;5004607;28;20033;-68
2023/05/18 04:54:31;;;;;;;10.55;5.00;;;;;;;6.00;92.74;102478.56;5015354;28;20547;-68
2023/05/18 04:56:57;;;;;;;;;;;;;;;6.04;91.91;102481.81;4997543;28;20040;-68
2023/05/18 04:59:25;;;;;;;18.35;5.50;;;;;;;6.17;90.97;102484.53;4985458;28;20359;-68
2023/05/18 05:01:52;;;;;;;16.90;5.45;;;;;;;6.19;90.95;102493.81;5018062;28;20022;-68
2023/05/18 05:04:18;;;;;;;15.57;5.80;;;;;;;6.21;90.20;102492.00;4996690;28;20496;-68
2023/05/18 05:06:44;;;;;;;14.60;6.13;;;;;;;6.28;90.08;102484.75;5011170;28;20034;-68
2023/05/18 05:09:12;;;;;;;15.25;6.50;;;;;;;6.33;90.27;102485.34;4997309;28;21016;-68
2023/05/18 05:11:38;;;;;;;15.93;5.50;;;;;;;6.34;89.36;102484.41;5017816;28;20380;-68
2023/05/18 05:14:03;;;;;;;13.23;4.70;;;;;;;6.44;88.07;102482.13;5001303;28;20038;-68
2023/05/18 05:16:29;;;;;;;12.80;5.18;;;;;;;6.52;88.03;102479.97;5000213;28;20032;-68
2023/05/18 05:18:55;;;;;;;17.42;6.47;;;;;;;6.59;88.39;102488.16;5016529;28;20042;-68
2023/05/18 05:21:20;;;;;;;17.98;5.70;;;;;;;6.70;88.94;102482.38;5017023;28;20759;-68
2023/05/18 05:23:46;;;;;;;18.20;5.60;;;;;;;6.68;89.29;102472.16;5015701;28;20088;-68
2023/05/18 05:26:12;;;;;;;17.95;6.13;;;;;;;6.71;88.31;102481.47;5019370;28;20033;-68
2023/05/18 05:28:37;;;;;;;21.50;5.68;;;;;;;6.83;88.40;102481.56;5014379;28;20431;-68
2023/05/18 05:31:03;;;;;;;13.50;5.93;;;;;;;6.90;85.80;102478.63;5014319;28;20041;-68
2023/05/18 05:33:29;;;;;;;16.75;5.15;;;;;;;6.98;85.74;102472.09;5014858;28;20050;-68
2023/05/18 05:35:55;;;;;;;18.42;5.22;;;;;;;7.05;86.70;102479.47;5015210;28;20026;-68
2023/05/18 05:38:21;;;;;;;21.35;6.28;;;;;;;7.08;86.69;102471.53;5013596;28;20045;-68
2023/05/18 05:40:46;;;;;;;13.18;4.70;;;;;;;7.17;83.46;102486.47;5013395;28;20060;-68
2023/05/18 05:43:12;;;;;;;20.33;5.40;;;;;;;7.21;84.28;102481.03;5015171;28;21949;-68
2023/05/18 05:45:38;;;;;;;19.13;5.78;;;;;;;7.29;84.33;102482.31;5015565;28;20026;-68
2023/05/18 05:48:07;;;;;;;17.80;5.30;;;;;;;7.51;82.86;102485.22;5017469;28;20054;-68
2023/05/18 05:50:33;;;;;;;13.27;5.78;;;;;;;7.60;80.72;102487.25;5016667;28;20475;-68
2023/05/18 05:53:00;;;;;;;19.85;5.78;;;;;;;7.80;80.66;102486.00;5002460;28;20030;-68
2023/05/18 05:55:29;;;;;;;16.48;5.03;;;;;;;8.07;79.84;102482.59;4999009;28;20033;-68
2023/05/18 05:57:54;;;;;;;15.25;5.18;;;;;;;8.26;80.79;102479.66;4993431;28;20030;-68
2023/05/18 06:00:22;;;;;;;15.77;5.45;;;;;;;8.47;79.22;102477.44;5002533;28;20438;-68
2023/05/18 06:02:50;;;;;;;16.77;5.03;;;;;;;8.64;76.37;102485.84;5015537;28;20033;-68
2023/05/18 06:05:23;;;;;;;19.17;4.97;;;;;;;8.69;74.85;102476.84;5009432;28;20030;-68
2023/05/18 06:07:50;;;;;;;13.55;4.93;;;;;;;8.80;75.60;102476.13;4995679;28;20034;-69
2023/05/18 06:10:15;;;;;;;17.83;5.35;;;;;;;9.09;75.64;102473.31;5002158;28;20029;-68
2023/05/18 06:12:41;;;;;;;15.43;5.05;;;;;;;9.27;75.09;102479.00;5017750;28;20038;-68
2023/05/18 06:15:08;;;;;;;15.10;5.85;;;;;;;9.23;73.07;102487.88;4981837;28;20425;-68
2023/05/18 06:17:35;;;;;;;16.25;5.50;;;;;;;9.45;72.16;102485.47;4985577;28;20022;-68
2023/05/18 06:20:01;;;;;;;16.30;4.50;;;;;;;9.53;71.69;102490.09;5013216;28;20050;-68
2023/05/18 06:22:26;;;;;;;11.55;4.32;;;;;;;9.53;70.24;102483.19;5015470;28;20555;-68
2023/05/18 06:25:10;;;;;;;12.43;4.38;;;;;;;9.87;70.04;102485.97;5012862;28;20057;-68
2023/05/18 06:27:48;;;;;;;19.40;4.75;;;;;;;10.14;70.35;102492.66;4997320;28;20031;-69
2023/05/18 06:30:34;;;;;;;12.20;4.40;;;;;;;10.56;69.47;102490.47;5013552;28;20040;-69
2023/05/18 06:33:13;;;;;;;18.73;4.60;;;;;;;10.58;67.70;102483.38;5018773;28;20042;-68
2023/05/18 06:35:39;;;;;;;13.52;4.45;;;;;;;10.74;67.01;102479.63;5002749;28;20029;-69
2023/05/18 06:38:04;;;;;;;18.23;4.15;;;;;;;10.69;65.95;102491.19;5015861;28;20031;-68
2023/05/18 06:40:30;;;;;;;19.80;4.93;;;;;;;10.74;66.60;102490.00;5007653;28;20034;-68
2023/05/18 06:42:55;;;;;;;19.63;4.20;;;;;;;10.83;65.77;102489.31;5016823;28;20037;-69
2023/05/18 06:45:41;;;;;;;14.80;4.43;;;;;;;10.85;65.05;102484.84;5016567;28;20057;-69
2023/05/18 06:48:14;;;;;;;12.70;3.60;;;;;;;11.02;63.38;102491.34;5020324;28;20100;-68
2023/05/18 06:50:39;;;;;;;10.52;3.67;;;;;;;11.29;64.28;102496.19;5017527;28;20038;-68
2023/05/18 06:53:05;;;;;;;15.45;4.22;;;;;;;11.37;62.33;102491.22;5021703;28;20034;-69
2023/05/18 06:55:31;;;;;;;14.40;3.97;;;;;;;11.37;62.68;102488.59;5019857;28;20033;-69
2023/05/18 06:57:57;;;;;;;16.20;4.18;;;;;;;11.59;60.83;102492.94;5016482;28;20033;-69
2023/05/18 07:00:23;;;;;;;13.52;3.75;;;;;;;11.79;61.87;102493.97;5019806;28;20145;-69
2023/05/18 07:02:49;;;;;;;24.42;5.20;;;;;;;12.22;60.09;102487.94;5016885;28;20035;-69
2023/05/18 07:05:15;;;;;;;10.77;3.97;;;;;;;12.81;59.33;102489.09;5003687;28;20038;-69
2023/05/18 07:07:41;;;;;;;12.63;3.90;;;;;;;13.54;59.17;102478.56;5005199;28;20069;-68
2023/05/18 07:10:07;;;;;;;7.93;3.25;;;;;;;13.73;56.37;102477.75;4997470;28;20050;-69
2023/05/18 07:12:32;;;;;;;15.50;3.42;;;;;;;14.07;54.29;102479.13;4999656;28;20038;-69
2023/05/18 07:14:58;;;;;;;17.13;3.58;;;;;;;14.19;53.10;102486.66;4996458;28;20116;-69
2023/05/18 07:17:23;;;;;;;10.55;3.50;;;;;;;14.45;53.30;102483.47;4995732;28;20026;-69
2023/05/18 07:19:49;;;;;;;12.00;3.78;;;;;;;14.74;52.76;102482.59;4998384;28;20488;-69
2023/05/18 07:22:14;;;;;;;12.38;3.67;;;;;;;14.82;51.52;102476.66;5014002;28;20030;-69
2023/05/18 07:24:40;;;;;;;13.18;2.95;;;;;;;15.12;50.09;102478.19;5000682;28;20566;-69
2023/05/18 07:27:05;;;;;;;7.80;2.92;;;;;;;15.24;50.86;102478.78;5001643;28;20033;-71
2023/05/18 07:29:31;;;;;;;21.83;3.10;;;;;;;15.27;49.79;102484.56;4997161;28;20053;-69
2023/05/18 07:31:57;;;;;;;9.90;3.65;;;;;;;15.29;48.75;102481.81;5001084;28;20100;-69
2023/05/18 07:34:25;;;;;;;13.57;3.20;;;;;;;15.24;49.65;102482.25;5014886;28;20077;-69
2023/05/18 07:36:51;;;;;;;14.38;2.90;;;;;;;15.45;49.52;102473.31;4997832;28;20034;-69
2023/05/18 07:39:18;;;;;;;12.45;3.10;;;;;;;15.22;49.45;102484.19;5014378;28;20068;-68
2023/05/18 07:41:50;;;;;;;16.77;3.65;;;;;;;15.31;48.52;102483.31;4998213;28;20390;-69
2023/05/18 07:44:15;;;;;;;6.60;2.50;;;;;;;15.50;47.40;102477.16;4977690;28;20492;-69
2023/05/18 07:46:42;;;;;;;11.38;3.08;;;;;;;15.63;48.36;102484.59;5013651;28;20038;-70
2023/05/18 07:49:07;;;;;;;11.48;2.53;;;;;;;15.67;47.57;102479.91;4996719;28;20541;-69
2023/05/18 07:51:33;;;;;;;9.32;2.80;;;;;;;15.36;47.32;102486.28;5008270;28;20030;-69
2023/05/18 07:53:58;;;;;;;11.77;3.97;;;;;;;15.61;47.13;102472.66;5006415;28;20049;-69
2023/05/18 07:56:24;;;;;;;13.48;3.25;;;;;;;15.49;47.30;102477.28;5019445;28;20033;-69
2023/05/18 07:58:50;;;;;;;9.88;2.83;;;;;;;15.34;46.67;102476.97;5012564;28;20665;-69
2023/05/18 08:01:16;;;;;;;13.75;3.08;;;;;;;15.25;47.66;102478.66;5014967;28;20044;-69
2023/05/18 08:03:41;;;;;;;10.40;3.00;;;;;;;15.71;47.24;102474.25;5009348;28;20110;-69
2023/05/18 08:06:07;;;;;;;11.75;2.30;;;;;;;15.72;48.13;102478.47;4996703;28;20046;-69
2023/05/18 08:08:34;;;;;;;12.20;2.35;;;;;;;16.07;45.83;102470.81;4995742;28;20100;-69
2023/05/18 08:11:00;;;;;;;11.20;2.83;;;;;;;16.29;46.07;102464.25;5015452;28;20066;-69
2023/05/18 08:13:25;;;;;;;12.27;2.53;;;;;;;16.53;44.95;102459.16;5013730;28;20049;-69
2023/05/18 08:15:51;;;;;;;11.35;2.42;;;;;;;16.64;44.79;102452.84;5013921;28;20029;-69
2023/05/18 08:18:16;;;;;;;10.02;2.60;;;;;;;16.90;43.66;102457.25;4997858;28;20065;-69
2023/05/18 08:20:42;;;;;;;13.60;3.15;;;;;;;17.55;42.81;102455.78;5012534;28;20026;-69
2023/05/18 08:23:08;;;;;;;6.90;2.17;;;;;;;17.60;41.41;102454.31;5013331;28;20053;-69
2023/05/18 08:25:33;;;;;;;12.30;2.63;;;;;;;17.57;40.33;102457.25;4998138;28;20026;-70
2023/05/18 08:27:59;;;;;;;7.22;2.35;;;;;;;16.93;40.68;102462.16;5015386;28;20038;-69
2023/05/18 08:30:25;;;;;;;7.65;2.33;;;;;;;17.56;40.34;102453.00;4999478;28;20409;-69
2023/05/18 08:32:51;;;;;;;9.68;2.05;;;;;;;17.61;40.48;102458.59;5012469;28;20537;-70
2023/05/18 08:35:16;;;;;;;14.77;2.28;;;;;;;17.68;39.67;102456.94;4999918;28;20133;-70
2023/05/18 08:37:42;;;;;;;10.85;2.17;;;;;;;17.10;41.37;102457.81;5000084;28;20085;-69
2023/05/18 08:40:09;;;;;;;15.57;3.08;;;;;;;16.36;40.90;102457.44;4996284;28;20745;-70
2023/05/18 08:42:45;;;;;;;12.13;2.53;;;;;;;16.82;40.90;102442.34;5014015;28;20042;-69
2023/05/18 08:45:17;;;;;;;9.93;2.47;;;;;;;17.34;40.21;102443.13;4998078;28;20057;-69
2023/05/18 08:47:43;;;;;;;8.07;2.40;;;;;;;17.80;40.47;102448.75;4997443;28;20484;-69
2023/05/18 08:50:12;;;;;;;12.07;3.22;;;;;;;17.56;39.92;102447.75;5013874;28;20571;-69
2023/05/18 08:52:45;;;;;;;6.47;2.30;;;;;;;17.67;40.12;102444.81;5004762;28;20048;-69
2023/05/18 08:55:12;;;;;;;10.20;3.17;;;;;;;17.96;40.19;102447.97;4999349;28;20128;-69
2023/05/18 08:57:40;;;;;;;9.27;2.13;;;;;;;17.84;40.19;102450.09;4999400;28;20038;-69
2023/05/18 09:00:08;;;;;;;12.82;3.08;;;;;;;17.83;40.13;102443.19;4997105;28;20049;-70
2023/05/18 09:02:35;;;;;;;18.15;2.47;;;;;;;17.91;39.77;102443.19;4998013;28;20384;-69
2023/05/18 09:05:02;;;;;;;11.73;2.38;;;;;;;16.83;40.05;102443.97;4998215;28;20085;-69
2023/05/18 09:07:28;;;;;;;10.75;3.08;;;;;;;17.22;40.04;102440.00;5010536;28;21677;-69
2023/05/18 09:09:55;;;;;;;8.27;2.50;;;;;;;17.98;38.60;102444.19;5018205;28;20048;-69
2023/05/18 09:12:22;;;;;;;9.10;2.40;;;;;;;17.95;39.10;102441.91;5014890;28;20404;-69
2023/05/18 09:14:47;;;;;;;12.95;2.70;;;;;;;17.78;40.33;102448.94;4997503;28;20054;-69
2023/05/18 09:17:13;;;;;;;7.63;2.08;;;;;;;18.48;39.11;102434.44;4997283;28;20059;-69
2023/05/18 09:19:39;;;;;;;9.43;2.60;;;;;;;17.68;39.57;102446.44;5002617;28;20309;-69
2023/05/18 09:22:05;;;;;;;15.65;3.05;;;;;;;16.82;40.32;102446.69;5013466;28;20033;-69
2023/05/18 09:24:32;;;;;;;9.55;2.70;;;;;;;16.94;42.48;102440.25;5010673;28;20057;-69
2023/05/18 09:26:57;;;;;;;12.45;2.72;;;;;;;17.56;39.59;102429.41;5013357;28;20116;-69
2023/05/18 09:29:23;;;;;;;12.50;3.45;;;;;;;18.23;40.06;102434.50;5003977;28;20070;-69
2023/05/18 09:31:49;;;;;;;9.30;2.55;;;;;;;18.24;40.44;102433.50;4998577;28;20432;-69
2023/05/18 09:34:15;;;;;;;7.50;2.45;;;;;;;18.22;40.72;102437.28;5000400;28;20037;-69
2023/05/18 09:36:45;;;;;;;8.90;2.67;;;;;;;18.05;39.87;102428.59;5002697;28;20580;-68
2023/05/18 09:39:11;;;;;;;11.45;2.95;;;;;;;18.01;41.10;102433.38;4996032;28;20419;-69
2023/05/18 09:41:41;;;;;;;12.93;2.83;;;;;;;18.40;39.64;102431.81;5004037;28;20037;-69
2023/05/18 09:44:11;;;;;;;6.63;2.30;;;;;;;18.44;39.21;102439.19;5012075;28;20537;-69
2023/05/18 09:46:38;;;;;;;10.23;2.65;;;;;;;19.07;39.03;102434.03;5014542;28;20389;-69
2023/05/18 09:49:05;;;;;;;11.10;3.10;;;;;;;19.25;38.98;102439.03;5012227;28;20206;-69
2023/05/18 09:51:37;;;;;;;11.82;3.25;;;;;;;18.89;37.88;102436.91;5000650;28;20498;-70
2023/05/18 09:54:04;;;;;;;14.23;3.08;;;;;;;18.88;38.44;102430.03;5000755;28;20470;-69
2023/05/18 09:56:30;;;;;;;8.60;3.15;;;;;;;19.16;37.58;102435.63;4998559;28;20041;-69
2023/05/18 09:58:57;;;;;;;13.45;3.00;;;;;;;18.61;38.50;102432.09;5011761;28;20084;-69
2023/05/18 10:01:23;;;;;;;12.23;2.72;;;;;;;18.96;37.54;102429.97;4999008;28;20628;-69
2023/05/18 10:03:48;;;;;;;12.57;3.13;;;;;;;19.20;39.07;102430.84;5014684;28;20049;-69
2023/05/18 10:06:18;;;;;;;13.43;3.47;;;;;;;18.08;39.61;102438.75;5013902;28;20475;-70
2023/05/18 10:08:44;;;;;;;17.42;3.53;;;;;;;18.11;39.22;102429.75;5001311;28;20060;-69
2023/05/18 10:11:10;;;;;;;11.68;3.25;;;;;;;18.25;39.52;102427.25;5000547;28;20035;-70
2023/05/18 10:13:36;;;;;;;11.05;3.00;;;;;;;18.52;40.40;102425.22;5021448;28;20049;-69
2023/05/18 10:16:06;;;;;;;16.00;3.28;;;;;;;18.79;39.64;102420.50;5003889;28;20092;-69
2023/05/18 10:18:35;;;;;;;9.77;3.83;;;;;;;19.05;39.89;102415.00;5000003;28;20061;-69
2023/05/18 10:21:03;;;;;;;15.50;3.30;;;;;;;18.68;38.52;102408.56;5003388;28;20129;-69
2023/05/18 10:23:34;;;;;;;11.40;3.00;;;;;;;17.89;40.21;102419.78;4984156;28;20302;-69
2023/05/18 10:26:03;;;;;;;9.80;2.92;;;;;;;18.08;39.63;102412.50;5016105;28;20089;-69
2023/05/18 10:28:44;;;;;;;11.93;3.35;;;;;;;17.89;40.21;102411.06;4989051;28;20659;-69
2023/05/18 10:31:09;;;;;;;10.95;2.72;;;;;;;18.31;40.42;102403.94;5015448;28;20045;-69
2023/05/18 10:33:36;;;;;;;10.95;2.25;;;;;;;17.88;38.81;102398.94;5013849;28;20050;-69
2023/05/18 10:36:03;;;;;;;11.13;2.85;;;;;;;18.57;39.14;102391.41;4998119;28;20381;-69
2023/05/18 10:38:30;;;;;;;10.85;3.58;;;;;;;18.70;38.55;102393.44;5017868;28;20042;-70
2023/05/18 10:40:59;;;;;;;12.55;2.92;;;;;;;18.51;39.51;102391.25;4998132;28;20120;-69
2023/05/18 10:43:26;;;;;;;10.18;2.95;;;;;;;18.86;39.56;102385.53;5017670;28;20104;-69
2023/05/18 10:45:59;;;;;;;7.10;2.38;;;;;;;19.21;40.76;102385.97;5001182;28;20112;-69
2023/05/18 10:48:26;;;;;;;12.48;3.20;;;;;;;18.64;37.58;102388.88;5001380;28;20420;-69
2023/05/18 10:50:53;;;;;;;12.60;2.95;;;;;;;18.09;37.43;102396.59;4999525;28;20046;-70
2023/05/18 10:53:21;;;;;;;13.65;3.00;;;;;;;17.99;39.20;102393.34;5007332;28;20053;-69
2023/05/18 10:55:47;;;;;;;8.70;2.60;;;;;;;18.45;40.29;102393.53;4998777;28;20121;-70
2023/05/18 10:58:16;;;;;;;16.13;2.88;;;;;;;18.54;40.32;102389.09;5013325;28;20097;-70
2023/05/18 11:00:46;;;;;;;9.18;3.03;;;;;;;18.78;38.10;102389.97;5000965;28;20041;-69
2023/05/18 11:03:14;;;;;;;11.48;2.75;;;;;;;18.93;39.46;102392.72;4999143;28;20084;-70
2023/05/18 11:05:40;;;;;;;10.23;2.65;;;;;;;18.76;37.84;102395.41;5001355;28;20033;-70
2023/05/18 11:08:07;;;;;;;9.98;3.10;;;;;;;18.64;37.19;102388.88;5002195;28;20029;-69
2023/05/18 11:10:45;;;;;;;7.70;2.10;;;;;;;18.72;38.42;102386.22;4999014;28;20091;-69
2023/05/18 11:13:13;;;;;;;9.65;2.40;;;;;;;19.01;37.14;102385.59;5006103;28;20046;-69
2023/05/18 11:15:54;;;;;;;13.25;3.05;;;;;;;19.15;36.74;102377.97;5004402;28;20083;-69
2023/05/18 11:18:25;;;;;;;10.88;2.72;;;;;;;18.98;36.67;102372.00;4986261;28;20042;-70
2023/05/18 11:20:51;;;;;;;10.70;2.90;;;;;;;19.03;38.43;102375.72;5022164;28;20685;-69
2023/05/18 11:23:19;;;;;;;13.98;3.70;;;;;;;19.06;36.64;102370.13;5005509;28;20042;-69
2023/05/18 11:25:48;;;;;;;12.77;3.53;;;;;;;18.60;37.75;102369.22;5001618;28;20026;-69