Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:43;;;;;;;15.73;9.33;;;;;;;18.94;40.03;99150.69;5076188;28;20425;-65
2022/12/15 00:42:09;;;;;;;12.47;8.73;;;;;;;19.25;39.41;99133.50;5085400;28;20405;-64
2022/12/15 00:44:36;;;;;;;17.53;9.00;;;;;;;19.30;39.66;99138.78;5087417;28;20175;-64
2022/12/15 00:47:02;;;;;;;15.50;9.00;;;;;;;19.29;40.21;99145.75;5086250;28;20160;-65
2022/12/15 01:22:35;;;;;;;9.73;5.30;;;;;;;18.69;43.90;99175.66;5088837;28;20416;-64
2022/12/15 01:25:01;;;;;;;8.50;4.50;;;;;;;18.71;43.77;99174.00;5088681;28;20402;-64
2022/12/15 01:27:26;;;;;;;8.50;4.60;;;;;;;18.62;44.24;99169.94;5075020;28;20465;-64
2022/12/15 01:29:51;;;;;;;8.50;4.90;;;;;;;18.50;44.24;99174.03;5071169;28;20255;-64
2022/12/15 01:32:17;;;;;;;7.90;5.10;;;;;;;18.46;44.62;99176.06;5086290;28;20179;-64
2022/12/15 01:34:42;;;;;;;7.40;4.27;;;;;;;18.39;44.88;99180.94;5085959;28;20190;-64
2022/12/15 01:37:08;;;;;;;7.30;4.23;;;;;;;18.38;45.11;99176.47;5069048;28;20207;-64
2022/12/15 01:42:17;;;;;;;8.33;4.37;;;;;;;18.41;45.25;99169.94;5068900;28;20202;-64
2022/12/15 01:44:43;;;;;;;8.37;4.73;;;;;;;18.41;45.56;99173.59;5065871;28;20458;-64
2022/12/15 01:47:11;;;;;;;10.60;5.53;;;;;;;18.44;45.52;99177.69;5066615;28;20166;-64
2022/12/15 01:49:36;;;;;;;6.80;4.90;;;;;;;18.40;45.16;99189.13;5066713;28;20487;-64
2022/12/15 01:52:03;;;;;;;8.00;4.20;;;;;;;18.38;45.32;99197.28;5069377;28;20410;-64
2022/12/15 01:54:37;;;;;;;10.77;4.20;;;;;;;18.37;45.78;99198.50;5078915;28;20192;-64
2022/12/15 01:57:06;;;;;;;8.20;4.87;;;;;;;18.29;45.89;99191.13;5066899;28;20506;-64
2022/12/15 01:59:34;;;;;;;8.13;4.80;;;;;;;18.27;45.91;99196.41;5068340;28;20481;-64
2022/12/15 02:02:01;;;;;;;7.23;4.40;;;;;;;18.25;46.06;99195.19;5041137;23;20497;-66
2022/12/15 02:04:26;;;;;;;6.50;4.67;;;;;;;18.23;45.96;99201.31;5029344;28;20956;-66
2022/12/15 02:06:51;;;;;;;6.17;4.40;;;;;;;18.27;45.93;99199.28;5051549;28;20407;-66
2022/12/15 02:09:17;;;;;;;8.53;4.40;;;;;;;18.24;46.18;99196.41;5051839;28;20160;-66
2022/12/15 02:12:29;;;;;;;6.97;4.23;;;;;;;18.22;46.43;99199.66;5036073;28;20227;-66
2022/12/15 02:15:01;;;;;;;6.40;3.80;;;;;;;18.21;46.34;99211.53;5020003;28;20423;-66
2022/12/15 02:17:56;;;;;;;7.20;4.17;;;;;;;18.28;46.20;99218.06;5052304;28;20449;-66
2022/12/15 02:20:33;;;;;;;7.47;4.50;;;;;;;18.26;46.17;99229.06;5033448;28;20452;-66
2022/12/15 02:23:15;;;;;;;6.27;4.67;;;;;;;18.28;46.48;99231.53;5054348;28;20446;-65
2022/12/15 02:25:55;;;;;;;6.73;4.47;;;;;;;18.26;46.44;99226.22;5071368;28;20452;-66
2022/12/15 02:28:41;;;;;;;6.07;4.00;;;;;;;18.32;46.44;99224.63;5053481;28;20989;-65
2022/12/15 02:34:02;;;;;;;6.17;3.77;;;;;;;18.27;46.36;99209.91;5048096;28;20443;-66
2022/12/15 02:36:32;;;;;;;6.97;4.23;;;;;;;18.31;46.47;99205.81;5033572;28;21214;-66
2022/12/15 02:38:58;;;;;;;6.57;4.77;;;;;;;18.33;46.54;99223.41;5052202;28;20892;-67
2022/12/15 02:41:40;;;;;;;7.27;4.03;;;;;;;18.31;46.77;99211.53;5033695;28;20398;-66
2022/12/15 02:44:31;;;;;;;5.13;3.43;;;;;;;18.27;46.82;99216.41;5033994;28;20167;-66
2022/12/15 02:47:08;;;;;;;7.63;4.23;;;;;;;18.28;46.41;99214.38;5049818;28;20434;-66
2022/12/15 02:49:52;;;;;;;7.20;4.60;;;;;;;18.28;46.63;99218.06;5070451;28;20412;-66
2022/12/15 02:52:33;;;;;;;8.80;4.90;;;;;;;18.25;46.57;99215.19;5069425;28;20382;-66
2022/12/15 02:55:13;;;;;;;5.37;3.67;;;;;;;18.24;46.84;99225.81;5049355;28;20429;-66
2022/12/15 02:58:00;;;;;;;5.30;3.87;;;;;;;18.23;46.78;99229.06;5050757;28;20526;-66
2022/12/15 03:00:26;;;;;;;8.33;4.27;;;;;;;18.22;46.71;99219.66;5038999;28;20414;-66
2022/12/15 03:02:52;;;;;;;6.40;4.10;;;;;;;18.22;46.70;99224.59;5052893;28;20971;-66
2022/12/15 03:05:18;;;;;;;6.10;3.43;;;;;;;18.18;47.26;99223.75;5032750;28;20227;-66
2022/12/15 03:07:44;;;;;;;8.60;4.23;;;;;;;18.18;47.24;99224.59;5050844;28;20426;-66
2022/12/15 03:10:11;;;;;;;6.17;4.00;;;;;;;18.23;46.73;99221.31;5015318;28;20330;-66
2022/12/15 03:12:36;;;;;;;6.17;3.70;;;;;;;18.21;46.78;99222.94;5044962;28;20213;-66
2022/12/15 03:15:02;;;;;;;5.63;3.90;;;;;;;18.21;46.87;99222.94;5050783;28;20483;-65
2022/12/15 03:17:28;;;;;;;5.37;3.53;;;;;;;18.19;47.54;99236.81;5058325;28;20185;-65
2022/12/15 03:19:53;;;;;;;6.43;3.63;;;;;;;18.18;47.18;99238.88;5070829;28;20685;-66
2022/12/15 03:22:19;;;;;;;7.00;3.80;;;;;;;18.15;47.09;99233.13;5036046;28;20557;-65
2022/12/15 03:24:44;;;;;;;5.47;3.30;;;;;;;18.15;47.06;99238.81;5062184;28;20183;-65
2022/12/15 03:27:10;;;;;;;6.23;3.60;;;;;;;18.14;47.13;99229.47;5052340;28;20180;-66
2022/12/15 03:29:35;;;;;;;6.73;3.97;;;;;;;18.16;47.09;99237.63;5050989;28;20180;-65
2022/12/15 03:32:01;;;;;;;4.67;3.20;;;;;;;18.17;47.15;99239.25;5047296;28;20179;-66
2022/12/15 03:34:26;;;;;;;5.90;3.77;;;;;;;18.16;47.09;99241.28;5070531;28;20692;-66
2022/12/15 03:36:52;;;;;;;5.93;4.00;;;;;;;18.16;46.89;99244.16;5070609;28;20256;-66
2022/12/15 03:39:17;;;;;;;6.13;3.43;;;;;;;18.14;47.20;99237.19;5036871;28;20249;-66
2022/12/15 03:41:43;;;;;;;5.07;3.67;;;;;;;18.14;47.13;99231.50;5032729;28;20225;-66
2022/12/15 03:44:08;;;;;;;5.50;2.93;;;;;;;18.18;47.43;99236.00;5053541;28;20191;-66
2022/12/15 03:46:34;;;;;;;6.73;4.23;;;;;;;18.15;47.50;99239.66;5036603;28;20212;-66
2022/12/15 03:48:59;;;;;;;5.00;3.50;;;;;;;18.13;47.48;99239.25;5054586;28;20182;-66
2022/12/15 03:51:25;;;;;;;5.80;4.10;;;;;;;18.12;47.37;99237.59;5056614;28;20184;-66
2022/12/15 03:53:50;;;;;;;5.20;3.60;;;;;;;18.15;47.43;99247.41;5036557;28;20527;-65
2022/12/15 03:56:16;;;;;;;4.93;3.40;;;;;;;18.15;47.55;99238.81;5041839;28;20203;-66
2022/12/15 03:58:41;;;;;;;8.97;3.67;;;;;;;18.15;47.28;99230.25;5074567;28;20279;-66
2022/12/15 04:01:19;;;;;;;6.20;3.83;;;;;;;18.13;47.46;99233.53;5073591;28;20174;-66
2022/12/15 04:03:44;;;;;;;5.73;3.47;;;;;;;18.14;47.48;99238.03;5055413;28;20223;-65
2022/12/15 04:06:10;;;;;;;4.73;3.37;;;;;;;18.14;47.42;99237.19;5036057;28;20410;-66
2022/12/15 04:08:35;;;;;;;5.30;3.37;;;;;;;18.13;47.48;99229.84;5062553;28;20209;-66
2022/12/15 04:11:01;;;;;;;4.80;3.47;;;;;;;18.11;47.35;99224.53;5074229;28;20163;-66
2022/12/15 04:13:26;;;;;;;5.20;3.67;;;;;;;18.20;47.17;99235.56;5056221;28;20224;-65
2022/12/15 04:15:52;;;;;;;6.00;3.70;;;;;;;18.15;47.60;99241.69;5045381;28;20195;-66
2022/12/15 04:18:17;;;;;;;5.70;3.73;;;;;;;18.20;47.55;99250.69;5065249;28;20553;-66
2022/12/15 04:20:43;;;;;;;5.93;3.87;;;;;;;18.18;47.33;99253.16;5056071;28;20171;-66
2022/12/15 04:23:08;;;;;;;6.40;4.03;;;;;;;18.12;47.89;99263.31;5049561;28;20183;-66
2022/12/15 05:34:10;;;;;;;4.17;3.20;;;;;;;18.14;47.72;99258.03;5050960;28;20417;-66
2022/12/15 05:36:35;;;;;;;4.63;2.93;;;;;;;18.13;47.54;99264.97;5055197;28;20474;-66
2022/12/15 05:39:00;;;;;;;4.70;3.17;;;;;;;18.15;47.66;99256.78;5052377;28;20539;-66
2022/12/15 05:41:26;;;;;;;5.13;3.30;;;;;;;18.12;47.61;99253.94;5051347;28;20550;-66
2022/12/15 05:43:51;;;;;;;4.70;3.40;;;;;;;18.17;47.75;99260.06;5052371;28;20265;-66
2022/12/15 05:46:17;;;;;;;3.83;3.00;;;;;;;18.15;47.46;99262.50;5052420;28;20175;-66
2022/12/15 05:48:42;;;;;;;4.23;3.13;;;;;;;18.21;47.82;99262.94;5035165;28;20702;-66
2022/12/15 05:51:09;;;;;;;4.73;3.30;;;;;;;18.16;47.81;99266.19;5052333;28;20214;-65
2022/12/15 05:53:36;;;;;;;4.47;3.30;;;;;;;18.16;47.98;99261.28;5033574;28;20179;-66
2022/12/15 05:56:06;;;;;;;4.60;3.13;;;;;;;18.21;47.62;99269.47;5034412;28;20854;-66
2022/12/15 05:58:32;;;;;;;3.67;2.43;;;;;;;18.17;47.84;99262.91;5034516;28;20438;-66
2022/12/15 06:01:08;;;;;;;4.50;3.40;;;;;;;18.18;47.64;99270.28;5048540;28;20515;-66
2022/12/15 06:03:34;;;;;;;5.00;3.23;;;;;;;18.18;47.85;99275.16;5033903;28;20254;-66
2022/12/15 06:05:59;;;;;;;5.70;4.30;;;;;;;18.17;47.79;99277.19;5034185;28;20818;-66
2022/12/15 06:08:28;;;;;;;4.93;2.97;;;;;;;18.16;47.79;99284.13;5054019;28;20188;-66
2022/12/15 06:10:54;;;;;;;6.43;3.73;;;;;;;18.22;47.98;99293.94;5051849;28;20199;-66
2022/12/15 06:13:20;;;;;;;5.00;3.83;;;;;;;18.17;47.68;99297.19;4999625;28;20942;-66
2022/12/15 06:16:04;;;;;;;5.10;3.67;;;;;;;18.18;47.68;99293.13;5014165;28;20230;-66
2022/12/15 06:18:31;;;;;;;6.50;3.73;;;;;;;18.17;48.35;99285.75;5035460;28;20912;-66
2022/12/15 06:21:04;;;;;;;5.60;3.60;;;;;;;18.20;47.53;99296.41;5071016;28;20444;-66
2022/12/15 06:23:31;;;;;;;4.77;3.40;;;;;;;18.14;47.89;99292.31;5053546;28;20429;-66
2022/12/15 06:25:57;;;;;;;4.70;3.17;;;;;;;18.17;47.86;99293.53;5056724;28;20442;-66
2022/12/15 06:28:23;;;;;;;4.63;3.57;;;;;;;18.08;48.15;99288.22;5034081;28;20418;-66
2022/12/15 06:30:53;;;;;;;4.80;3.10;;;;;;;18.15;47.89;99281.69;5053483;28;20627;-66
2022/12/15 06:33:19;;;;;;;6.00;3.30;;;;;;;18.19;48.00;99280.47;5020479;28;20520;-66
2022/12/15 06:35:44;;;;;;;4.07;2.70;;;;;;;18.19;47.31;99280.47;5071161;28;20476;-66
2022/12/15 06:38:10;;;;;;;4.50;2.70;;;;;;;18.12;47.67;99269.00;5066613;28;20468;-66
2022/12/15 06:40:35;;;;;;;4.47;3.50;;;;;;;18.12;47.96;99266.16;5071819;28;20205;-66
2022/12/15 06:43:00;;;;;;;4.63;3.17;;;;;;;18.16;47.84;99267.00;5065842;28;20188;-66
2022/12/15 06:45:26;;;;;;;3.90;2.90;;;;;;;18.16;48.03;99266.19;5033603;28;20156;-66
2022/12/15 06:47:51;;;;;;;5.00;3.27;;;;;;;18.20;47.85;99267.00;5051409;28;20164;-66
2022/12/15 06:50:17;;;;;;;4.53;3.10;;;;;;;18.16;47.66;99274.75;5034993;28;20202;-66
2022/12/15 06:52:42;;;;;;;5.10;3.47;;;;;;;18.20;47.86;99281.28;5050771;28;20187;-66
2022/12/15 06:55:08;;;;;;;4.13;3.00;;;;;;;18.17;47.64;99268.63;5054948;28;20263;-66
2022/12/15 06:57:33;;;;;;;4.20;3.33;;;;;;;18.14;48.00;99258.03;5052771;28;20228;-66
2022/12/15 06:59:59;;;;;;;3.70;2.80;;;;;;;18.11;47.87;99261.69;5070802;28;20178;-66
2022/12/15 07:02:24;;;;;;;4.00;2.40;;;;;;;18.17;47.59;99254.34;5053486;28;20242;-65
2022/12/15 07:04:50;;;;;;;4.60;2.77;;;;;;;18.17;47.87;99251.50;5049051;28;20178;-66
2022/12/15 07:07:15;;;;;;;4.40;3.10;;;;;;;18.15;47.80;99253.94;5056377;28;20532;-66
2022/12/15 07:09:40;;;;;;;3.80;2.80;;;;;;;18.18;47.85;99247.44;5062282;28;20529;-66
2022/12/15 07:12:07;;;;;;;4.37;3.40;;;;;;;18.22;47.91;99259.66;5016437;28;20203;-66
2022/12/15 07:14:33;;;;;;;4.50;2.70;;;;;;;18.24;48.22;99268.66;5053538;28;20616;-66
2022/12/15 07:16:58;;;;;;;4.97;3.00;;;;;;;18.23;47.92;99261.31;5050326;28;20469;-66
2022/12/15 07:19:25;;;;;;;6.57;3.30;;;;;;;18.24;47.65;99271.53;5056643;28;20638;-66
2022/12/15 07:21:51;;;;;;;4.40;2.60;;;;;;;18.26;47.28;99276.84;5023709;28;20222;-66
2022/12/15 07:24:17;;;;;;;4.20;3.13;;;;;;;18.20;47.65;99279.25;5039295;28;20437;-66
2022/12/15 07:26:44;;;;;;;5.23;3.17;;;;;;;18.19;47.86;99288.22;5041716;28;20830;-66
2022/12/15 07:29:10;;;;;;;4.53;2.90;;;;;;;18.21;47.72;99292.31;5057530;28;20634;-66
2022/12/15 07:31:36;;;;;;;6.43;3.80;;;;;;;18.23;47.62;99306.19;5024911;28;20441;-66
2022/12/15 07:34:02;;;;;;;3.90;2.47;;;;;;;18.17;47.92;99300.03;5046667;28;20175;-66
2022/12/15 07:36:27;;;;;;;5.50;2.70;;;;;;;18.23;47.68;99311.91;5049886;28;20298;-66
2022/12/15 07:38:59;;;;;;;4.40;3.23;;;;;;;18.19;48.67;99311.91;5046032;28;20423;-66
2022/12/15 07:41:25;;;;;;;4.57;3.10;;;;;;;18.18;47.66;99313.13;5037713;28;20662;-66
2022/12/15 07:43:51;;;;;;;5.17;3.67;;;;;;;18.17;47.68;99320.03;5021658;28;20560;-66
2022/12/15 07:46:16;;;;;;;4.17;3.37;;;;;;;18.14;47.85;99320.03;5056622;28;20180;-66
2022/12/15 07:48:42;;;;;;;6.27;2.90;;;;;;;18.21;47.96;99320.88;5056931;28;20234;-66
2022/12/15 07:51:07;;;;;;;3.37;2.53;;;;;;;18.20;47.82;99315.56;5057360;28;20180;-66
2022/12/15 07:53:33;;;;;;;5.00;2.80;;;;;;;18.15;47.92;99310.25;5039742;28;20191;-66
2022/12/15 07:55:59;;;;;;;4.47;3.27;;;;;;;18.19;47.99;99309.06;5039325;28;20206;-66
2022/12/15 07:58:25;;;;;;;3.93;2.73;;;;;;;18.17;48.09;99316.38;5023454;28;20160;-66
2022/12/15 08:00:51;;;;;;;3.83;2.60;;;;;;;18.18;47.94;99332.31;5041080;28;20467;-66
2022/12/15 08:03:17;;;;;;;3.83;2.43;;;;;;;18.13;48.06;99319.25;5056763;28;20470;-66
2022/12/15 08:05:43;;;;;;;3.60;2.70;;;;;;;18.18;48.07;99316.00;5048029;28;20437;-66
2022/12/15 08:08:10;;;;;;;5.43;2.67;;;;;;;18.17;48.10;99314.34;5077274;28;20198;-66
2022/12/15 08:10:39;;;;;;;4.30;2.87;;;;;;;18.16;47.79;99321.28;5056354;28;20516;-66
2022/12/15 08:13:04;;;;;;;3.93;2.90;;;;;;;18.23;47.62;99335.59;5038690;28;20217;-66
2022/12/15 08:15:29;;;;;;;4.37;3.07;;;;;;;18.19;47.86;99331.91;5053992;28;20466;-66
2022/12/15 08:17:55;;;;;;;4.23;3.00;;;;;;;18.23;47.49;99335.59;5060501;28;20529;-66
2022/12/15 08:20:21;;;;;;;4.03;2.80;;;;;;;18.23;47.92;99352.75;5056211;28;20271;-66
2022/12/15 08:22:49;;;;;;;5.80;2.87;;;;;;;18.26;47.66;99349.06;5046402;28;20186;-66
2022/12/15 08:25:14;;;;;;;7.83;3.47;;;;;;;18.24;47.99;99360.09;5048782;28;20184;-66
2022/12/15 08:27:40;;;;;;;4.37;2.60;;;;;;;18.23;47.73;99358.47;5042023;28;20484;-66
2022/12/15 08:30:06;;;;;;;3.57;2.67;;;;;;;18.24;47.68;99360.09;5051574;28;20590;-66
2022/12/15 08:32:32;;;;;;;4.97;3.47;;;;;;;18.22;47.61;99362.50;5034043;28;20525;-66
2022/12/15 08:34:58;;;;;;;4.80;3.40;;;;;;;18.24;48.13;99359.25;5038403;28;20441;-66
2022/12/15 08:37:24;;;;;;;3.87;3.03;;;;;;;18.27;47.93;99358.47;5020650;28;20713;-66
2022/12/15 08:39:49;;;;;;;4.83;2.87;;;;;;;18.27;47.53;99347.03;5035899;28;20430;-66
2022/12/15 08:42:15;;;;;;;4.50;2.77;;;;;;;18.22;47.80;99344.56;5001555;28;20218;-68
2022/12/15 08:44:40;;;;;;;25.57;15.80;;;;;;;16.84;40.25;99343.97;5037789;28;20183;-66
2022/12/15 08:47:06;;;;;;;27.23;17.30;;;;;;;17.39;44.81;99349.38;5044540;28;20270;-66
2022/12/15 08:49:31;;;;;;;26.53;18.40;;;;;;;18.23;44.93;99346.19;5034366;28;20187;-66
2022/12/15 08:51:57;;;;;;;22.80;15.20;;;;;;;18.75;43.68;99343.53;5052400;28;20625;-66
2022/12/15 08:54:22;;;;;;;28.93;14.30;;;;;;;18.69;44.13;99352.91;5026212;28;20175;-66
2022/12/15 08:56:48;;;;;;;20.33;12.20;;;;;;;18.74;44.14;99339.03;5015365;28;20215;-66
2022/12/15 08:59:14;;;;;;;18.30;11.27;;;;;;;18.75;44.14;99343.53;5012299;28;20575;-66
2022/12/15 09:01:40;;;;;;;17.73;11.10;;;;;;;18.65;44.21;99349.22;5057976;28;20240;-65
2022/12/15 09:04:06;;;;;;;17.97;10.00;;;;;;;18.86;43.26;99340.69;5036970;28;20344;-65
2022/12/15 09:06:33;;;;;;;16.27;9.77;;;;;;;18.82;43.93;99359.88;5030152;28;20809;-65
2022/12/15 09:09:00;;;;;;;16.43;9.90;;;;;;;18.84;43.54;99355.41;5030981;28;20183;-65
2022/12/15 09:11:26;;;;;;;14.80;9.73;;;;;;;19.10;43.26;99334.16;5016918;28;20430;-65
2022/12/15 09:13:51;;;;;;;14.23;9.40;;;;;;;19.16;43.77;99338.28;5026906;28;20430;-65
2022/12/15 09:16:17;;;;;;;19.33;10.50;;;;;;;19.19;44.11;99349.72;5033849;28;20204;-65
2022/12/15 09:18:53;;;;;;;12.63;8.40;;;;;;;19.18;44.72;99359.53;5043014;28;20226;-65
2022/12/15 09:21:21;;;;;;;14.00;9.07;;;;;;;19.02;45.81;99358.28;5026503;28;20194;-65
2022/12/15 09:23:47;;;;;;;11.63;8.10;;;;;;;19.12;46.46;99358.28;5030136;28;20442;-65
2022/12/15 09:26:13;;;;;;;12.27;8.27;;;;;;;19.02;47.22;99359.09;5028861;28;20915;-65
2022/12/15 09:28:39;;;;;;;13.80;7.10;;;;;;;18.97;47.67;99356.63;5030162;28;20434;-65
2022/12/15 09:31:10;;;;;;;9.33;6.37;;;;;;;18.87;47.59;99354.56;5028750;28;20203;-65
2022/12/15 09:33:35;;;;;;;10.17;6.60;;;;;;;18.90;48.41;99362.34;5032930;28;20206;-64
2022/12/15 09:36:02;;;;;;;15.40;6.60;;;;;;;18.94;48.31;99354.59;5046371;28;20463;-65
2022/12/15 09:38:27;;;;;;;8.50;5.70;;;;;;;18.80;48.89;99366.00;5015088;28;20204;-66
2022/12/15 09:40:53;;;;;;;9.73;5.93;;;;;;;18.83;49.01;99352.94;5031963;28;20441;-65
2022/12/15 09:43:20;;;;;;;8.70;6.00;;;;;;;18.81;49.27;99364.78;5051166;28;20582;-65
2022/12/15 09:45:58;;;;;;;8.43;5.00;;;;;;;18.84;49.04;99360.28;5034190;28;20161;-65
2022/12/15 09:48:24;;;;;;;12.60;6.00;;;;;;;18.83;49.40;99370.94;5016525;28;20454;-65
2022/12/15 09:50:52;;;;;;;8.93;5.60;;;;;;;18.81;48.59;99367.63;5031363;28;20514;-65
2022/12/15 09:53:18;;;;;;;9.43;5.83;;;;;;;18.77;48.87;99355.38;5033374;28;20671;-66
2022/12/15 09:55:45;;;;;;;9.13;5.20;;;;;;;18.82;48.66;99354.97;5022944;28;20472;-65
2022/12/15 09:58:35;;;;;;;8.27;5.53;;;;;;;18.85;48.49;99356.19;5023361;28;20180;-65
2022/12/15 10:01:15;;;;;;;8.43;5.67;;;;;;;18.86;48.63;99352.94;5022596;28;20506;-65
2022/12/15 10:04:02;;;;;;;7.97;5.27;;;;;;;18.84;48.35;99346.81;5044058;28;20463;-65
2022/12/15 10:06:38;;;;;;;7.10;5.00;;;;;;;18.81;48.56;99352.53;5038209;28;20431;-65
2022/12/15 10:09:20;;;;;;;7.73;5.23;;;;;;;18.68;48.93;99339.84;5030156;28;20552;-65
2022/12/15 10:12:05;;;;;;;9.03;5.30;;;;;;;18.61;47.71;99328.41;5033555;28;20909;-65
2022/12/15 10:14:38;;;;;;;8.50;5.90;;;;;;;18.43;47.10;99328.34;5050283;28;20442;-65
2022/12/15 10:17:32;;;;;;;10.67;7.00;;;;;;;18.41;45.37;99342.22;5048675;28;20458;-65
2022/12/15 10:20:12;;;;;;;14.40;7.73;;;;;;;18.34;44.19;99336.47;5033893;28;20430;-65
2022/12/15 10:22:38;;;;;;;17.20;8.60;;;;;;;18.24;43.77;99337.22;5050195;28;20430;-66
2022/12/15 10:25:26;;;;;;;16.40;8.13;;;;;;;18.17;43.62;99330.66;5056262;28;20429;-65
2022/12/15 10:28:15;;;;;;;13.80;8.70;;;;;;;18.16;42.93;99326.19;5050611;28;20194;-66
2022/12/15 10:31:16;;;;;;;14.90;9.87;;;;;;;18.10;43.01;99328.59;5067796;28;20420;-65
2022/12/15 10:33:42;;;;;;;13.17;9.47;;;;;;;18.10;42.55;99320.03;5009943;28;20485;-65
2022/12/15 10:36:15;;;;;;;12.37;8.30;;;;;;;18.09;43.19;99309.81;5012730;28;20443;-65
2022/12/15 10:38:44;;;;;;;17.37;9.10;;;;;;;18.19;42.65;99314.75;5010347;28;20503;-66
2022/12/15 10:41:30;;;;;;;12.00;8.17;;;;;;;18.33;42.79;99317.72;5029784;28;20435;-65
2022/12/15 10:43:56;;;;;;;13.33;7.33;;;;;;;18.38;42.69;99308.75;5013434;28;20430;-66
2022/12/15 10:46:25;;;;;;;13.07;7.47;;;;;;;18.41;43.01;99310.78;5027855;28;20968;-66
2022/12/15 10:48:58;;;;;;;12.40;7.27;;;;;;;18.44;44.75;99312.84;5062372;28;20320;-66
2022/12/15 10:51:29;;;;;;;17.37;7.50;;;;;;;18.34;46.30;99302.19;5030111;28;20430;-66
2022/12/15 10:54:19;;;;;;;16.70;7.70;;;;;;;18.39;47.29;99298.94;5048744;28;20426;-66
2022/12/15 10:56:52;;;;;;;27.07;8.23;;;;;;;18.45;46.79;99305.91;5046853;28;20470;-66
2022/12/15 10:59:20;;;;;;;20.70;8.50;;;;;;;18.48;47.31;99298.53;5045461;28;20442;-66
2022/12/15 11:01:45;;;;;;;18.47;7.97;;;;;;;18.50;47.11;99299.78;5041473;28;20441;-66
2022/12/15 11:04:27;;;;;;;14.53;7.07;;;;;;;18.56;47.17;99309.59;5042673;28;20461;-66
2022/12/15 11:07:00;;;;;;;19.80;6.90;;;;;;;18.53;47.17;99304.69;5060312;28;20213;-66
2022/12/15 11:09:36;;;;;;;18.20;6.63;;;;;;;18.54;47.00;99306.31;5011958;28;20838;-66
2022/12/15 11:15:21;;;;;;;13.07;5.90;;;;;;;18.59;47.70;99299.38;4970711;28;20458;-66
2022/12/15 11:17:55;;;;;;;8.97;5.47;;;;;;;18.54;47.42;99289.19;4971454;28;20447;-66
2022/12/15 11:20:22;;;;;;;13.23;6.40;;;;;;;18.61;47.26;99271.22;4997806;28;20183;-66
2022/12/15 11:23:32;;;;;;;12.07;5.90;;;;;;;18.49;47.54;99261.00;5059893;28;20422;-66
2022/12/15 11:26:03;;;;;;;11.40;6.00;;;;;;;18.53;47.68;99264.69;5049100;28;20421;-66
2022/12/15 11:28:37;;;;;;;16.30;6.27;;;;;;;18.53;47.40;99261.81;5030471;28;20528;-66
2022/12/15 11:31:09;;;;;;;18.43;5.73;;;;;;;18.49;47.60;99245.88;5052673;28;20416;-66
2022/12/15 11:33:34;;;;;;;12.47;5.97;;;;;;;18.49;47.45;99246.72;5022357;28;20958;-66
2022/12/15 11:36:21;;;;;;;13.87;6.43;;;;;;;18.49;47.53;99235.28;5030150;28;20473;-66
2022/12/15 11:38:52;;;;;;;8.07;5.43;;;;;;;18.51;47.40;99209.94;5041133;28;20671;-66
2022/12/15 11:41:42;;;;;;;13.70;5.67;;;;;;;18.46;47.61;99198.91;5050689;28;21048;-66
2022/12/15 11:44:17;;;;;;;12.00;5.47;;;;;;;18.51;47.77;99183.44;5051474;28;20509;-66
2022/12/15 11:46:50;;;;;;;12.03;5.37;;;;;;;18.50;47.77;99174.03;5031587;28;20436;-66
2022/12/15 11:49:25;;;;;;;11.00;5.53;;;;;;;18.49;47.58;99186.69;5013900;28;20824;-66
2022/12/15 11:52:01;;;;;;;10.40;5.43;;;;;;;18.46;47.50;99190.34;5051279;28;20429;-66
2022/12/15 11:54:33;;;;;;;13.73;6.47;;;;;;;18.47;47.68;99186.25;5049288;28;20556;-66
2022/12/15 11:57:04;;;;;;;12.83;5.20;;;;;;;18.45;47.78;99185.84;5032522;28;20473;-66
2022/12/15 12:00:04;;;;;;;9.97;5.40;;;;;;;18.44;48.03;99183.41;5035017;28;20446;-66
2022/12/15 12:02:29;;;;;;;9.13;5.37;;;;;;;18.41;47.76;99187.91;5032494;28;21125;-66
2022/12/15 12:05:19;;;;;;;13.13;5.27;;;;;;;18.44;48.08;99189.94;5051845;28;20415;-66
2022/12/15 12:07:47;;;;;;;8.47;5.27;;;;;;;18.41;47.90;99182.19;5054345;28;20248;-66
2022/12/15 12:10:27;;;;;;;13.27;5.73;;;;;;;18.46;48.21;99193.22;5038904;28;20476;-66
2022/12/15 12:13:21;;;;;;;8.97;4.63;;;;;;;18.43;48.25;99193.22;5053947;28;20500;-66
2022/12/15 12:16:01;;;;;;;10.20;5.20;;;;;;;18.44;47.88;99189.13;5035096;28;20446;-66
2022/12/15 12:18:49;;;;;;;11.40;4.90;;;;;;;18.43;47.85;99171.19;5062114;28;20440;-66
2022/12/15 12:21:15;;;;;;;8.87;4.43;;;;;;;18.39;47.92;99167.50;5055163;28;20970;-66
2022/12/15 12:23:48;;;;;;;11.67;5.37;;;;;;;18.45;47.82;99148.72;5022115;28;20416;-66
2022/12/15 12:26:30;;;;;;;12.60;5.47;;;;;;;18.45;48.09;99153.59;5033802;28;20797;-66
2022/12/15 12:29:06;;;;;;;8.67;5.27;;;;;;;18.47;48.06;99154.03;5037287;28;20433;-66
2022/12/15 12:31:43;;;;;;;11.83;5.57;;;;;;;18.47;48.00;99151.97;5073063;28;20419;-66
2022/12/15 12:34:12;;;;;;;12.73;5.00;;;;;;;18.44;48.16;99155.66;5072639;28;20471;-66
2022/12/15 12:36:39;;;;;;;8.07;4.30;;;;;;;18.46;47.91;99150.34;5068495;28;20468;-66
2022/12/15 12:39:04;;;;;;;10.00;5.00;;;;;;;18.47;47.97;99149.09;5038592;28;20418;-66
2022/12/15 12:41:38;;;;;;;9.70;5.40;;;;;;;18.48;48.07;99141.34;5073164;28;20406;-66
2022/12/15 12:44:28;;;;;;;10.53;4.77;;;;;;;18.49;48.05;99149.53;5054470;28;20206;-66
2022/12/15 12:46:54;;;;;;;7.07;4.43;;;;;;;18.45;48.42;99142.16;5023430;28;20446;-66
2022/12/15 12:49:55;;;;;;;9.53;4.30;;;;;;;18.47;48.16;99134.81;5035751;28;20847;-66
2022/12/15 12:52:21;;;;;;;10.20;4.77;;;;;;;18.54;48.13;99128.28;4993262;28;20428;-66
2022/12/15 12:54:57;;;;;;;9.70;5.03;;;;;;;18.50;48.13;99127.47;5011374;28;20533;-66
2022/12/15 12:57:38;;;;;;;9.53;4.43;;;;;;;18.48;48.11;99125.03;5052311;28;20469;-66
2022/12/15 13:00:30;;;;;;;9.10;4.77;;;;;;;18.44;48.20;99129.09;5037309;28;20923;-66
2022/12/15 13:03:09;;;;;;;7.67;4.23;;;;;;;18.45;48.31;99120.13;5052119;28;20518;-66
2022/12/15 13:05:36;;;;;;;7.00;4.20;;;;;;;18.46;48.36;99121.75;5052719;28;20548;-66
2022/12/15 13:08:04;;;;;;;10.73;4.40;;;;;;;18.47;48.26;99116.88;5051018;28;20422;-66
2022/12/15 13:10:37;;;;;;;7.27;4.60;;;;;;;18.44;48.11;99112.78;5065556;28;21044;-66
2022/12/15 13:13:30;;;;;;;9.07;4.80;;;;;;;18.41;48.06;99102.16;5055228;28;20417;-66
2022/12/15 13:16:18;;;;;;;7.80;3.93;;;;;;;18.43;48.19;99110.34;5072214;28;20445;-66
2022/12/15 13:19:03;;;;;;;12.20;4.70;;;;;;;18.41;48.52;99092.78;5060412;28;20556;-66
2022/12/15 13:21:43;;;;;;;6.47;4.33;;;;;;;18.50;48.12;99082.56;5017492;28;20501;-66
2022/12/15 13:24:24;;;;;;;7.70;4.50;;;;;;;18.33;48.55;99069.13;5052791;28;20798;-66
2022/12/15 13:26:49;;;;;;;9.43;5.27;;;;;;;18.33;48.56;99065.44;5034639;28;20438;-66
2022/12/15 13:29:15;;;;;;;10.33;6.47;;;;;;;18.35;48.20;99057.25;5070644;28;20422;-66
2022/12/15 13:31:45;;;;;;;9.50;6.40;;;;;;;18.23;47.27;99055.63;5021465;28;20176;-66
2022/12/15 13:34:13;;;;;;;14.07;7.17;;;;;;;18.26;47.00;99060.50;5035979;28;20627;-66
2022/12/15 13:36:38;;;;;;;10.40;6.13;;;;;;;18.33;47.05;99065.44;5030437;28;20541;-66
2022/12/15 13:39:10;;;;;;;9.50;6.70;;;;;;;18.42;46.95;99063.00;5042045;28;20467;-66
2022/12/15 13:41:36;;;;;;;9.33;5.50;;;;;;;18.41;47.23;99069.94;5051137;28;20183;-66
2022/12/15 13:44:01;;;;;;;10.27;5.60;;;;;;;18.43;47.02;99067.47;5049326;28;20808;-66
2022/12/15 13:46:28;;;;;;;9.00;5.80;;;;;;;18.43;47.19;99064.63;5035533;28;20188;-66
2022/12/15 13:49:18;;;;;;;9.97;5.40;;;;;;;18.46;47.19;99060.94;5016790;28;20176;-66
2022/12/15 13:51:44;;;;;;;15.23;5.60;;;;;;;18.50;46.94;99058.88;5050521;28;20846;-66
2022/12/15 13:54:23;;;;;;;7.97;5.03;;;;;;;18.51;47.25;99061.31;5036020;28;20438;-66
2022/12/15 13:56:55;;;;;;;9.73;4.80;;;;;;;18.47;47.31;99068.28;5053715;28;21002;-66
2022/12/15 13:59:32;;;;;;;8.80;5.13;;;;;;;18.45;47.27;99057.25;5068951;28;20424;-66
2022/12/15 14:01:57;;;;;;;9.60;5.37;;;;;;;18.43;47.19;99058.91;5067926;28;20447;-66
2022/12/15 14:04:23;;;;;;;9.43;4.90;;;;;;;18.47;47.60;99060.50;5039370;28;20430;-66
2022/12/15 14:06:52;;;;;;;8.67;5.23;;;;;;;18.46;47.26;99061.75;5033012;28;20176;-66
2022/12/15 14:09:31;;;;;;;7.03;4.73;;;;;;;18.50;47.28;99065.41;5020985;28;20194;-66
2022/12/15 14:11:56;;;;;;;7.20;4.93;;;;;;;18.47;47.57;99074.81;5071290;28;20504;-66
2022/12/15 14:14:43;;;;;;;7.83;5.43;;;;;;;18.45;47.74;99080.13;5069183;28;20831;-66
2022/12/15 14:17:13;;;;;;;6.60;4.70;;;;;;;18.44;47.67;99084.22;5031946;28;20725;-66