Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:22;;;;;;;3.50;3.03;;;11.00;99.90;;;;;;5076115;28;20966;-74
2022/09/30 00:04:48;;;;;;;3.37;2.70;;;11.00;99.90;;;;;;5074468;28;20187;-74
2022/09/30 00:07:14;;;;;;;4.10;2.73;;;10.90;99.90;;;;;;5092774;28;20720;-74
2022/09/30 00:09:40;;;;;;;3.70;3.00;;;10.90;99.90;;;;;;5092461;28;20618;-74
2022/09/30 00:12:06;;;;;;;3.97;3.10;;;10.90;99.90;;;;;;5074520;28;20640;-74
2022/09/30 00:14:32;;;;;;;4.97;3.07;;;10.90;99.90;;;;;;5092596;28;20163;-74
2022/09/30 00:16:58;;;;;;;3.87;2.93;;;10.80;99.90;;;;;;5092601;28;20601;-74
2022/09/30 00:19:24;;;;;;;3.90;2.70;;;10.80;99.90;;;;;;5092340;28;20257;-74
2022/09/30 00:21:50;;;;;;;2.97;2.28;;;10.80;99.90;;;;;;5074207;28;20820;-74
2022/09/30 00:24:16;;;;;;;3.40;3.10;;;10.80;99.90;;;;;;5074441;28;20263;-74
2022/09/30 00:26:41;;;;;;;3.20;2.73;;;10.80;99.90;;;;;;5092365;28;20232;-74
2022/09/30 00:29:09;;;;;;;4.50;3.27;;;10.70;99.90;;;;;;5057639;28;20573;-74
2022/09/30 00:31:35;;;;;;;3.72;3.10;;;10.70;99.90;;;;;;5092038;28;20196;-74
2022/09/30 00:34:07;;;;;;;3.50;2.60;;;10.70;99.90;;;;;;5092258;28;20627;-74
2022/09/30 00:36:33;;;;;;;3.75;2.58;;;10.70;99.90;;;;;;5092265;28;20179;-74
2022/09/30 00:38:59;;;;;;;8.57;3.70;;;10.70;99.90;;;;;;5092973;28;20171;-74
2022/09/30 00:41:26;;;;;;;4.80;2.50;;;10.70;99.90;;;;;;5092490;28;20278;-74
2022/09/30 00:43:52;;;;;;;3.00;2.63;;;10.70;99.90;;;;;;5092027;28;20558;-74
2022/09/30 00:46:28;;;;;;;3.15;2.60;;;10.70;99.90;;;;;;5057053;28;20202;-74
2022/09/30 00:48:57;;;;;;;4.55;2.83;;;10.60;99.90;;;;;;5091909;28;20174;-74
2022/09/30 00:51:33;;;;;;;3.58;2.65;;;10.60;99.90;;;;;;5091498;28;20203;-74
2022/09/30 00:54:09;;;;;;;6.50;3.53;;;10.60;99.90;;;;;;5091930;28;20216;-74
2022/09/30 00:56:58;;;;;;;4.95;3.30;;;10.60;99.90;;;;;;5073636;28;20176;-74
2022/09/30 00:59:33;;;;;;;3.17;2.65;;;10.50;99.90;;;;;;5091652;28;20174;-74
2022/09/30 01:02:00;;;;;;;3.13;2.53;;;10.50;99.90;;;;;;5091577;28;20199;-74
2022/09/30 01:04:30;;;;;;;3.67;2.78;;;10.50;99.90;;;;;;5073701;28;20174;-74
2022/09/30 01:07:00;;;;;;;3.75;2.47;;;10.50;99.90;;;;;;5091776;28;20195;-74
2022/09/30 01:09:26;;;;;;;4.50;3.20;;;10.50;99.90;;;;;;5091411;28;20168;-74
2022/09/30 01:11:52;;;;;;;5.00;2.78;;;10.50;99.90;;;;;;5073469;28;20199;-73
2022/09/30 01:14:22;;;;;;;3.72;2.80;;;10.50;99.90;;;;;;5109966;22;20219;-77
2022/09/30 01:17:06;;;;;;;3.50;2.65;;;10.40;99.90;;;;;;5091722;28;20168;-77
2022/09/30 01:19:57;;;;;;;4.10;3.22;;;10.40;99.90;;;;;;5091468;28;20182;-77
2022/09/30 01:22:35;;;;;;;4.55;3.13;;;10.40;99.90;;;;;;5091500;28;20533;-77
2022/09/30 01:25:12;;;;;;;4.47;3.05;;;10.30;99.90;;;;;;5090306;28;20282;-77
2022/09/30 01:28:07;;;;;;;3.97;3.10;;;10.30;99.90;;;;;;5091711;28;20344;-77
2022/09/30 01:31:01;;;;;;;4.15;2.75;;;10.30;99.90;;;;;;5092084;28;20168;-77
2022/09/30 01:34:05;;;;;;;3.95;2.90;;;10.30;99.90;;;;;;5073419;28;20184;-77
2022/09/30 01:37:00;;;;;;;5.15;2.97;;;10.30;99.90;;;;;;5090533;28;20254;-77
2022/09/30 01:39:26;;;;;;;3.35;2.50;;;10.30;99.90;;;;;;5094185;28;20179;-77
2022/09/30 01:41:55;;;;;;;3.73;2.57;;;10.30;99.90;;;;;;5091328;28;20509;-77
2022/09/30 01:44:36;;;;;;;5.35;3.20;;;10.20;99.90;;;;;;5073117;28;20199;-78
2022/09/30 01:47:23;;;;;;;2.95;2.75;;;10.20;99.90;;;;;;5091315;28;20201;-78
2022/09/30 01:49:52;;;;;;;3.05;2.50;;;10.20;99.90;;;;;;5091032;28;20163;-78
2022/09/30 01:52:36;;;;;;;4.55;4.20;;;10.10;99.90;;;;;;5089946;28;20172;-78
2022/09/30 01:55:21;;;;;;;5.00;2.70;;;10.10;99.90;;;;;;5091216;28;20267;-77
2022/09/30 01:58:10;;;;;;;3.90;3.15;;;10.10;99.90;;;;;;5091294;28;20527;-77
2022/09/30 02:00:41;;;;;;;5.00;2.88;;;10.10;99.90;;;;;;5075065;28;20176;-78
2022/09/30 02:03:21;;;;;;;4.00;2.88;;;10.10;99.90;;;;;;5096696;28;20258;-77
2022/09/30 02:06:07;;;;;;;3.50;3.15;;;10.10;99.90;;;;;;5095530;28;20240;-77
2022/09/30 02:08:42;;;;;;;4.60;3.42;;;10.00;99.90;;;;;;5095654;28;20172;-78
2022/09/30 02:11:17;;;;;;;3.90;3.58;;;10.00;99.90;;;;;;5093989;28;20167;-78
2022/09/30 02:13:58;;;;;;;3.55;2.70;;;10.00;99.90;;;;;;5095418;28;20285;-78
2022/09/30 02:16:31;;;;;;;3.88;3.47;;;10.00;99.90;;;;;;5098571;28;20544;-78
2022/09/30 02:19:10;;;;;;;3.40;2.65;;;10.00;99.90;;;;;;5095009;28;20224;-78
2022/09/30 02:21:40;;;;;;;4.72;3.17;;;10.00;99.90;;;;;;5093498;28;20168;-78
2022/09/30 02:24:11;;;;;;;4.28;3.33;;;9.90;99.90;;;;;;5093504;28;20187;-78
2022/09/30 02:26:40;;;;;;;3.60;3.20;;;9.90;99.90;;;;;;5093438;28;20215;-78
2022/09/30 02:29:20;;;;;;;3.65;2.88;;;9.90;99.90;;;;;;5094745;28;20171;-78
2022/09/30 02:31:50;;;;;;;5.00;3.72;;;9.90;99.90;;;;;;5094410;28;20172;-78
2022/09/30 02:34:23;;;;;;;4.85;3.65;;;9.90;99.90;;;;;;5093351;28;20179;-78
2022/09/30 02:37:18;;;;;;;4.00;3.70;;;9.90;99.90;;;;;;5094918;28;20192;-78
2022/09/30 02:40:02;;;;;;;3.65;2.78;;;9.80;99.90;;;;;;5094255;28;20305;-77
2022/09/30 02:42:29;;;;;;;4.97;3.17;;;9.80;99.90;;;;;;5093071;28;20209;-78
2022/09/30 02:45:01;;;;;;;3.05;2.70;;;9.80;99.90;;;;;;5094376;28;20675;-77
2022/09/30 02:47:33;;;;;;;5.38;2.85;;;9.80;99.90;;;;;;5093176;28;20202;-78
2022/09/30 02:50:37;;;;;;;3.35;3.05;;;9.80;99.90;;;;;;5093030;28;20183;-77
2022/09/30 02:53:26;;;;;;;3.75;3.13;;;9.80;99.90;;;;;;5094251;28;20183;-77
2022/09/30 02:56:13;;;;;;;4.18;2.63;;;9.80;99.90;;;;;;5094370;28;20191;-78
2022/09/30 02:58:42;;;;;;;4.32;3.17;;;9.80;99.90;;;;;;5093266;28;20218;-77
2022/09/30 03:01:13;;;;;;;3.92;3.03;;;9.80;99.90;;;;;;5093848;28;20168;-78
2022/09/30 03:04:11;;;;;;;3.95;3.30;;;9.70;99.90;;;;;;5094347;28;20737;-77
2022/09/30 03:06:38;;;;;;;3.30;3.00;;;9.70;99.90;;;;;;5088733;28;20236;-78
2022/09/30 03:09:04;;;;;;;5.00;3.35;;;9.70;99.90;;;;;;5092642;28;20266;-78
2022/09/30 03:11:31;;;;;;;4.15;3.17;;;9.70;99.90;;;;;;5074417;28;20175;-78
2022/09/30 03:14:27;;;;;;;3.35;3.05;;;9.60;99.90;;;;;;5093644;28;20778;-78
2022/09/30 03:17:10;;;;;;;3.38;2.97;;;9.60;99.90;;;;;;5094050;28;20256;-78
2022/09/30 03:19:54;;;;;;;3.20;2.63;;;9.60;99.90;;;;;;5093535;28;20251;-78
2022/09/30 03:22:46;;;;;;;4.40;3.08;;;9.50;99.90;;;;;;5093507;28;20178;-78
2022/09/30 03:25:21;;;;;;;2.55;2.30;;;9.50;99.90;;;;;;5092514;28;20265;-78
2022/09/30 03:28:26;;;;;;;6.60;2.97;;;9.50;99.90;;;;;;5092441;28;20209;-78
2022/09/30 03:31:04;;;;;;;4.57;3.20;;;9.50;99.90;;;;;;5097498;28;20167;-78
2022/09/30 03:33:52;;;;;;;3.55;2.85;;;9.50;99.90;;;;;;5093571;28;20188;-77
2022/09/30 03:36:20;;;;;;;3.33;2.58;;;9.50;99.90;;;;;;5075397;28;20247;-77
2022/09/30 03:39:05;;;;;;;3.30;2.95;;;9.40;99.90;;;;;;5075290;28;20646;-77
2022/09/30 03:41:43;;;;;;;5.18;3.67;;;9.40;99.90;;;;;;5092917;28;20198;-78
2022/09/30 03:44:18;;;;;;;3.28;2.70;;;9.40;99.90;;;;;;5091920;28;20187;-78
2022/09/30 03:46:58;;;;;;;5.00;2.72;;;9.40;99.90;;;;;;5091996;28;20704;-78
2022/09/30 03:49:29;;;;;;;4.40;3.25;;;9.30;99.90;;;;;;5074775;28;20186;-78
2022/09/30 03:51:57;;;;;;;4.97;3.30;;;9.40;99.90;;;;;;5093047;28;20571;-77
2022/09/30 03:54:23;;;;;;;4.25;2.45;;;9.30;99.90;;;;;;5092965;28;20180;-78
2022/09/30 03:56:49;;;;;;;2.85;2.60;;;9.30;99.90;;;;;;5091744;28;20248;-78
2022/09/30 03:59:22;;;;;;;2.70;2.13;;;9.30;99.90;;;;;;5091351;28;20191;-78
2022/09/30 04:01:49;;;;;;;3.58;2.70;;;9.30;99.90;;;;;;5092857;28;20202;-78
2022/09/30 04:04:15;;;;;;;5.85;2.85;;;9.30;99.90;;;;;;5093179;28;20192;-78
2022/09/30 04:06:40;;;;;;;3.10;2.80;;;9.20;99.90;;;;;;5078638;28;20263;-78
2022/09/30 04:09:06;;;;;;;6.10;2.90;;;9.20;99.90;;;;;;5093066;28;20566;-78
2022/09/30 04:11:32;;;;;;;4.90;3.70;;;9.20;99.90;;;;;;5091036;28;20258;-77
2022/09/30 04:14:00;;;;;;;5.90;3.60;;;9.20;99.90;;;;;;5092472;28;20197;-78
2022/09/30 04:16:29;;;;;;;3.13;2.72;;;9.20;99.90;;;;;;5091319;28;20209;-77
2022/09/30 04:18:58;;;;;;;3.33;2.70;;;9.20;99.90;;;;;;5092449;28;20255;-77
2022/09/30 04:21:27;;;;;;;6.90;3.20;;;9.20;99.90;;;;;;5090755;28;20317;-78
2022/09/30 04:23:55;;;;;;;3.15;2.85;;;9.20;99.90;;;;;;5090874;28;20184;-78
2022/09/30 04:26:21;;;;;;;5.47;3.70;;;9.20;99.90;;;;;;5092132;28;20557;-78
2022/09/30 04:28:47;;;;;;;4.93;4.43;;;9.10;99.90;;;;;;5092434;28;20256;-78
2022/09/30 04:31:16;;;;;;;4.23;3.80;;;9.10;99.90;;;;;;5090818;28;20221;-78
2022/09/30 04:33:43;;;;;;;7.60;3.58;;;9.10;99.90;;;;;;5092134;28;20602;-78
2022/09/30 04:36:10;;;;;;;2.90;2.42;;;9.10;99.90;;;;;;5091989;28;20203;-78
2022/09/30 04:38:35;;;;;;;5.90;4.25;;;9.10;99.90;;;;;;5092347;28;20171;-76
2022/09/30 04:41:04;;;;;;;5.23;3.40;;;9.10;99.90;;;;;;5092171;28;20167;-76
2022/09/30 04:43:30;;;;;;;3.97;3.33;;;9.10;99.90;;;;;;5092518;28;20191;-76
2022/09/30 04:45:56;;;;;;;3.78;2.67;;;9.10;99.90;;;;;;5093331;28;20225;-76
2022/09/30 04:48:23;;;;;;;6.43;4.03;;;9.10;99.90;;;;;;5092073;28;20180;-76
2022/09/30 04:50:49;;;;;;;7.47;3.67;;;9.10;99.90;;;;;;5091791;28;20164;-76
2022/09/30 04:53:17;;;;;;;5.00;4.05;;;9.00;99.90;;;;;;5091850;28;20179;-76
2022/09/30 04:55:44;;;;;;;4.45;3.17;;;9.00;99.90;;;;;;5091863;28;20206;-76
2022/09/30 04:58:10;;;;;;;4.70;4.20;;;9.00;99.90;;;;;;5091871;28;20168;-76
2022/09/30 05:00:37;;;;;;;4.90;3.80;;;9.00;99.90;;;;;;5073586;28;20247;-76
2022/09/30 05:03:03;;;;;;;4.85;4.07;;;9.00;99.90;;;;;;5091723;28;20217;-76
2022/09/30 05:05:29;;;;;;;4.93;3.33;;;8.90;99.90;;;;;;5090581;28;20171;-76
2022/09/30 05:08:00;;;;;;;3.60;3.20;;;8.90;99.90;;;;;;5073666;28;20195;-76
2022/09/30 05:10:26;;;;;;;4.18;3.50;;;8.90;99.90;;;;;;5090273;28;20577;-76
2022/09/30 05:12:52;;;;;;;4.43;3.87;;;8.90;99.90;;;;;;5090416;28;20156;-76
2022/09/30 05:15:18;;;;;;;4.10;3.53;;;8.90;99.90;;;;;;5090326;28;20605;-76
2022/09/30 05:17:47;;;;;;;4.23;3.83;;;8.90;99.90;;;;;;5091925;28;20163;-76
2022/09/30 05:20:13;;;;;;;4.47;3.97;;;8.90;99.90;;;;;;5091849;28;20172;-76
2022/09/30 05:22:39;;;;;;;8.45;5.20;;;8.90;99.90;;;;;;5095280;28;20179;-76
2022/09/30 05:25:05;;;;;;;6.10;4.50;;;8.90;99.90;;;;;;5073456;28;20663;-76
2022/09/30 05:27:31;;;;;;;5.35;3.58;;;8.90;99.90;;;;;;5090342;28;20226;-75
2022/09/30 05:29:57;;;;;;;4.83;3.63;;;8.90;99.90;;;;;;5090065;28;20525;-75
2022/09/30 05:32:24;;;;;;;4.07;3.67;;;8.90;99.90;;;;;;5090164;28;20163;-75
2022/09/30 05:34:50;;;;;;;3.47;3.00;;;8.90;99.90;;;;;;5092377;28;20191;-75
2022/09/30 05:37:15;;;;;;;5.60;3.50;;;8.90;99.90;;;;;;5094383;28;20179;-75
2022/09/30 05:39:41;;;;;;;5.30;4.20;;;8.90;99.90;;;;;;5094090;28;21210;-75
2022/09/30 05:42:07;;;;;;;4.90;3.17;;;8.80;99.90;;;;;;5094100;28;20543;-75
2022/09/30 05:44:33;;;;;;;5.10;3.63;;;8.80;99.90;;;;;;5095431;28;20603;-75
2022/09/30 05:46:58;;;;;;;5.20;3.50;;;8.80;99.90;;;;;;5094163;28;20950;-76
2022/09/30 05:49:25;;;;;;;3.90;3.50;;;8.80;99.90;;;;;;5093853;28;20164;-76
2022/09/30 05:51:51;;;;;;;5.75;4.30;;;8.80;99.90;;;;;;5077110;28;20190;-75
2022/09/30 05:54:17;;;;;;;4.10;3.70;;;8.80;99.90;;;;;;5094129;28;20546;-75
2022/09/30 05:56:43;;;;;;;5.10;3.50;;;8.80;99.90;;;;;;5095371;28;20168;-76
2022/09/30 05:59:09;;;;;;;5.33;4.03;;;8.90;99.90;;;;;;5098240;28;20647;-76
2022/09/30 06:01:35;;;;;;;5.67;3.73;;;8.90;99.90;;;;;;5093857;28;20622;-77
2022/09/30 06:04:01;;;;;;;3.40;2.92;;;8.90;99.90;;;;;;5094070;28;20594;-76
2022/09/30 06:06:27;;;;;;;5.57;4.00;;;8.90;99.90;;;;;;5093719;28;20332;-76
2022/09/30 06:08:53;;;;;;;6.13;4.25;;;8.90;99.90;;;;;;5095038;28;20554;-76
2022/09/30 06:11:22;;;;;;;3.70;3.40;;;8.90;99.90;;;;;;5093301;28;20582;-76
2022/09/30 06:13:48;;;;;;;5.90;3.67;;;8.90;99.90;;;;;;5093428;28;20195;-76
2022/09/30 06:16:17;;;;;;;4.45;3.25;;;8.90;99.90;;;;;;5093741;28;20561;-76
2022/09/30 06:18:43;;;;;;;6.68;3.78;;;8.90;99.90;;;;;;5060061;28;20172;-76
2022/09/30 06:21:12;;;;;;;4.05;3.50;;;8.90;99.90;;;;;;5093066;28;20170;-75
2022/09/30 06:23:38;;;;;;;4.85;3.85;;;8.90;99.90;;;;;;5093462;28;20278;-75
2022/09/30 06:26:07;;;;;;;5.07;4.35;;;8.90;99.90;;;;;;5094663;28;20581;-75
2022/09/30 06:28:34;;;;;;;4.57;3.30;;;8.90;99.90;;;;;;5095045;28;20277;-79
2022/09/30 06:31:01;;;;;;;3.97;3.47;;;8.90;99.90;;;;;;5094940;28;20163;-79
2022/09/30 06:33:27;;;;;;;3.78;2.95;;;8.90;99.90;;;;;;5093632;28;20270;-78
2022/09/30 06:35:54;;;;;;;3.20;2.63;;;8.90;99.90;;;;;;5097602;28;20172;-78
2022/09/30 06:38:21;;;;;;;4.55;2.88;;;9.00;99.90;;;;;;5094779;28;20573;-79
2022/09/30 06:40:50;;;;;;;5.35;3.50;;;9.00;99.90;;;;;;5094462;28;20508;-79
2022/09/30 06:43:16;;;;;;;4.40;3.10;;;9.10;99.90;;;;;;5094796;28;20167;-79
2022/09/30 06:45:46;;;;;;;4.25;3.10;;;9.20;99.90;;;;;;5093023;28;20167;-79
2022/09/30 06:48:12;;;;;;;3.97;3.40;;;9.30;99.90;;;;;;5094603;28;20229;-79
2022/09/30 06:50:38;;;;;;;4.70;3.80;;;9.30;99.90;;;;;;5094513;28;20577;-79
2022/09/30 06:53:07;;;;;;;5.05;3.38;;;9.40;99.90;;;;;;5094417;28;20164;-79
2022/09/30 06:55:37;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;5093210;28;20163;-79
2022/09/30 06:58:08;;;;;;;6.80;4.60;;;9.50;99.90;;;;;;5094422;28;20182;-79
2022/09/30 07:00:35;;;;;;;5.10;4.50;;;9.40;99.90;;;;;;5094102;28;20167;-79
2022/09/30 07:03:01;;;;;;;6.40;5.30;;;9.50;99.90;;;;;;5092408;28;20770;-79
2022/09/30 07:05:27;;;;;;;5.60;5.10;;;9.50;99.90;;;;;;5098831;28;20164;-79
2022/09/30 07:07:55;;;;;;;5.10;4.60;;;9.50;99.90;;;;;;5105325;28;20205;-80
2022/09/30 07:10:20;;;;;;;5.35;4.50;;;9.70;99.90;;;;;;5095834;28;20176;-79
2022/09/30 07:12:53;;;;;;;6.20;4.57;;;9.80;99.90;;;;;;5098075;28;20259;-79
2022/09/30 07:15:22;;;;;;;6.57;5.05;;;9.90;99.90;;;;;;5094342;28;20545;-76
2022/09/30 07:17:52;;;;;;;6.00;5.10;;;10.10;99.90;;;;;;5075569;28;20176;-76
2022/09/30 07:20:18;;;;;;;8.75;5.60;;;10.10;99.90;;;;;;5093213;28;20175;-76
2022/09/30 07:22:45;;;;;;;5.72;5.13;;;10.20;99.90;;;;;;5093469;28;20262;-76
2022/09/30 07:25:11;;;;;;;7.35;4.53;;;10.20;99.90;;;;;;5093731;28;20183;-77
2022/09/30 07:27:36;;;;;;;8.67;5.90;;;10.30;99.90;;;;;;5092219;28;20705;-76
2022/09/30 07:30:04;;;;;;;6.03;4.93;;;10.50;99.90;;;;;;5093064;28;20563;-76
2022/09/30 07:32:30;;;;;;;8.05;6.03;;;10.60;99.90;;;;;;5093321;28;20176;-77
2022/09/30 07:34:56;;;;;;;7.87;5.60;;;11.00;99.90;;;;;;5093426;28;20195;-76
2022/09/30 07:37:23;;;;;;;8.70;7.00;;;11.50;99.90;;;;;;5095133;28;20569;-76
2022/09/30 07:39:49;;;;;;;9.10;8.20;;;12.20;99.90;;;;;;5093180;28;20534;-74
2022/09/30 07:42:19;;;;;;;7.03;5.80;;;13.00;99.90;;;;;;5093363;28;20175;-74
2022/09/30 07:44:46;;;;;;;8.80;6.00;;;14.00;99.90;;;;;;5093149;28;20253;-74
2022/09/30 07:47:13;;;;;;;7.03;6.23;;;15.00;99.90;;;;;;5093163;28;20625;-75
2022/09/30 07:49:40;;;;;;;6.73;5.63;;;16.00;99.90;;;;;;5095145;28;20646;-75
2022/09/30 07:52:08;;;;;;;6.90;4.83;;;17.00;99.90;;;;;;5094688;28;21043;-75
2022/09/30 07:54:34;;;;;;;5.00;4.50;;;18.00;99.90;;;;;;5093609;28;20944;-75
2022/09/30 07:57:01;;;;;;;6.83;5.63;;;18.70;99.90;;;;;;5092646;28;20565;-75
2022/09/30 07:59:28;;;;;;;4.78;4.38;;;19.30;99.90;;;;;;5092214;28;20694;-76
2022/09/30 08:01:55;;;;;;;4.93;4.40;;;19.80;99.90;;;;;;5092900;28;21020;-75
2022/09/30 08:04:22;;;;;;;5.80;4.30;;;20.20;99.90;;;;;;5091351;28;20629;-75
2022/09/30 08:06:54;;;;;;;5.60;5.07;;;20.50;99.90;;;;;;5091423;28;20617;-75
2022/09/30 08:09:22;;;;;;;5.90;3.70;;;20.90;99.90;;;;;;5092472;28;20677;-75
2022/09/30 08:11:48;;;;;;;5.43;3.70;;;21.70;99.90;;;;;;5092637;28;20558;-75
2022/09/30 08:14:19;;;;;;;4.20;3.80;;;22.10;99.90;;;;;;5092676;28;20671;-75
2022/09/30 08:16:45;;;;;;;4.00;3.60;;;22.60;99.90;;;;;;5092456;28;20601;-76
2022/09/30 08:19:20;;;;;;;5.87;4.70;;;23.20;99.90;;;;;;5092555;28;20568;-75
2022/09/30 08:21:46;;;;;;;7.03;3.90;;;23.50;99.90;;;;;;5091008;28;20676;-75
2022/09/30 08:24:12;;;;;;;5.53;3.00;;;23.80;99.90;;;;;;5092431;28;20596;-75
2022/09/30 08:26:39;;;;;;;3.87;3.30;;;24.30;99.90;;;;;;5093221;28;20613;-75
2022/09/30 08:29:05;;;;;;;5.13;4.00;;;24.70;99.90;;;;;;5094089;28;20578;-75
2022/09/30 08:31:34;;;;;;;3.47;3.07;;;25.20;99.90;;;;;;5090761;28;21042;-75
2022/09/30 08:34:01;;;;;;;4.23;3.20;;;25.70;99.90;;;;;;5092165;28;20703;-75
2022/09/30 08:36:28;;;;;;;5.80;3.60;;;26.10;99.90;;;;;;5092289;28;21162;-76
2022/09/30 08:38:54;;;;;;;3.93;3.20;;;26.30;98.70;;;;;;5092220;28;20678;-76
2022/09/30 08:41:38;;;;;;;7.60;3.80;;;26.30;97.90;;;;;;5091873;28;20585;-75
2022/09/30 08:44:25;;;;;;;5.37;4.87;;;26.60;97.50;;;;;;5090648;28;20199;-75
2022/09/30 08:47:16;;;;;;;6.00;3.60;;;26.80;95.20;;;;;;5091956;28;20615;-75
2022/09/30 08:50:29;;;;;;;6.63;4.27;;;26.70;93.40;;;;;;5091602;28;20562;-75
2022/09/30 08:53:09;;;;;;;5.37;4.20;;;26.90;93.90;;;;;;5054698;28;20570;-75
2022/09/30 08:55:43;;;;;;;6.97;3.50;;;27.40;93.50;;;;;;5090660;28;20557;-75
2022/09/30 08:58:25;;;;;;;7.23;4.13;;;27.70;92.70;;;;;;5091813;28;20626;-75
2022/09/30 09:00:54;;;;;;;4.73;3.60;;;27.90;91.70;;;;;;5090488;28;20601;-76
2022/09/30 09:03:25;;;;;;;5.20;4.70;;;28.00;91.10;;;;;;5091859;28;20593;-75
2022/09/30 09:06:07;;;;;;;5.50;4.40;;;27.90;88.10;;;;;;5077096;28;21151;-75
2022/09/30 09:09:17;;;;;;;4.97;3.33;;;27.50;82.80;;;;;;5091879;28;20584;-76
2022/09/30 09:12:21;;;;;;;5.30;3.40;;;27.40;86.70;;;;;;5073937;28;20585;-76
2022/09/30 09:15:00;;;;;;;3.83;3.43;;;27.50;86.80;;;;;;5066874;28;20925;-76
2022/09/30 09:17:41;;;;;;;4.07;3.10;;;27.50;82.50;;;;;;5091575;28;20561;-76
2022/09/30 09:20:17;;;;;;;4.90;3.27;;;27.70;82.60;;;;;;5091444;28;21039;-75
2022/09/30 09:22:47;;;;;;;5.33;3.60;;;28.00;83.70;;;;;;5091517;28;20561;-75
2022/09/30 09:25:28;;;;;;;5.27;4.60;;;28.60;84.20;;;;;;5089987;28;20601;-75
2022/09/30 09:27:58;;;;;;;7.70;4.10;;;29.00;82.60;;;;;;5073620;28;20613;-76
2022/09/30 09:30:31;;;;;;;3.70;3.20;;;29.20;80.10;;;;;;5091326;28;20924;-76
2022/09/30 09:33:01;;;;;;;4.63;3.50;;;29.40;79.10;;;;;;5089959;28;20719;-75
2022/09/30 09:35:30;;;;;;;3.90;3.30;;;29.70;76.10;;;;;;5073320;28;20563;-75
2022/09/30 09:38:25;;;;;;;3.87;3.50;;;30.00;76.40;;;;;;5091425;28;20567;-76
2022/09/30 09:41:02;;;;;;;3.20;2.80;;;30.30;74.30;;;;;;5091881;28;20562;-76
2022/09/30 09:43:50;;;;;;;4.10;3.60;;;30.20;73.20;;;;;;5092474;28;20590;-76
2022/09/30 09:46:37;;;;;;;4.97;3.17;;;30.40;71.30;;;;;;5091333;28;21133;-76
2022/09/30 09:49:12;;;;;;;5.60;3.70;;;30.50;70.10;;;;;;5091280;28;20570;-77
2022/09/30 09:51:47;;;;;;;4.37;3.07;;;30.50;68.20;;;;;;5089923;28;20670;-76
2022/09/30 09:54:17;;;;;;;3.60;3.03;;;30.40;65.80;;;;;;5091265;28;20589;-76
2022/09/30 09:56:43;;;;;;;6.63;4.23;;;30.30;65.70;;;;;;5091302;28;20577;-76
2022/09/30 09:59:12;;;;;;;4.60;3.50;;;30.30;66.10;;;;;;5089944;28;20637;-76
2022/09/30 10:01:49;;;;;;;4.83;3.23;;;30.50;66.40;;;;;;5089704;28;20192;-76
2022/09/30 10:04:26;;;;;;;4.87;3.43;;;30.40;62.70;;;;;;5056317;28;20606;-76
2022/09/30 10:06:59;;;;;;;4.97;4.47;;;30.30;61.60;;;;;;5089985;28;20960;-76
2022/09/30 10:09:36;;;;;;;4.73;3.40;;;30.20;59.60;;;;;;5072559;28;20574;-76
2022/09/30 10:12:05;;;;;;;4.40;3.63;;;30.00;60.30;;;;;;5089783;28;20656;-76
2022/09/30 10:14:33;;;;;;;4.30;3.90;;;30.00;58.90;;;;;;5089628;28;20601;-76
2022/09/30 10:17:01;;;;;;;5.77;3.70;;;29.80;60.00;;;;;;5073146;28;20565;-77
2022/09/30 10:19:29;;;;;;;5.73;4.00;;;29.70;60.70;;;;;;5094812;28;20596;-76
2022/09/30 10:22:07;;;;;;;5.10;3.77;;;29.50;60.10;;;;;;5093584;28;20609;-75
2022/09/30 10:24:37;;;;;;;4.33;3.67;;;29.20;59.00;;;;;;5094872;28;20585;-76
2022/09/30 10:27:18;;;;;;;4.97;4.03;;;29.10;60.40;;;;;;5093296;28;20621;-76
2022/09/30 10:29:46;;;;;;;5.70;4.10;;;29.20;60.60;;;;;;5094714;28;20618;-76
2022/09/30 10:32:12;;;;;;;6.20;3.30;;;29.00;58.60;;;;;;5093559;28;21109;-76
2022/09/30 10:34:42;;;;;;;4.30;3.80;;;28.90;59.60;;;;;;5094713;28;20587;-76
2022/09/30 10:37:14;;;;;;;4.37;3.97;;;28.70;59.10;;;;;;5076303;28;21167;-76
2022/09/30 10:39:43;;;;;;;6.77;3.83;;;28.60;58.60;;;;;;5093023;28;20574;-76
2022/09/30 10:42:22;;;;;;;3.40;3.10;;;28.70;59.60;;;;;;5093258;28;20573;-75
2022/09/30 10:44:53;;;;;;;3.77;2.50;;;28.80;59.10;;;;;;5093228;28;20654;-75
2022/09/30 10:47:22;;;;;;;5.43;3.60;;;28.90;59.00;;;;;;5094312;28;20621;-76
2022/09/30 10:49:56;;;;;;;3.37;2.80;;;28.80;58.90;;;;;;5092637;28;20566;-76
2022/09/30 10:52:27;;;;;;;3.80;3.03;;;28.80;57.30;;;;;;5094130;28;20611;-76
2022/09/30 10:54:59;;;;;;;3.43;2.43;;;28.80;56.90;;;;;;5076543;28;20701;-76
2022/09/30 10:57:32;;;;;;;3.30;2.07;;;28.80;57.60;;;;;;5096588;28;20626;-76
2022/09/30 11:00:08;;;;;;;3.13;2.20;;;28.90;57.30;;;;;;5092766;28;20569;-76
2022/09/30 11:02:42;;;;;;;2.63;2.13;;;28.80;56.50;;;;;;5094004;28;20989;-76
2022/09/30 11:05:26;;;;;;;3.10;2.20;;;28.70;57.20;;;;;;5094004;28;20627;-76
2022/09/30 11:08:17;;;;;;;3.43;1.97;;;28.70;56.50;;;;;;5092664;28;20654;-76
2022/09/30 11:10:48;;;;;;;3.07;1.67;;;28.60;56.80;;;;;;5092428;28;20669;-77
2022/09/30 11:13:29;;;;;;;2.63;1.77;;;28.80;56.50;;;;;;5093673;28;20561;-77
2022/09/30 11:16:09;;;;;;;3.40;1.50;;;28.90;57.20;;;;;;5093987;28;21202;-77
2022/09/30 11:18:40;;;;;;;4.50;2.57;;;29.10;56.50;;;;;;5092691;28;20565;-77
2022/09/30 11:21:31;;;;;;;3.97;2.00;;;29.10;55.80;;;;;;5092223;28;20585;-77
2022/09/30 11:24:09;;;;;;;3.00;1.53;;;28.90;55.40;;;;;;5091600;28;20613;-77
2022/09/30 11:26:47;;;;;;;3.50;1.53;;;28.90;55.50;;;;;;5092266;28;20678;-77
2022/09/30 11:29:26;;;;;;;2.67;1.50;;;28.70;54.60;;;;;;5093507;28;20647;-77
2022/09/30 11:32:12;;;;;;;3.30;1.70;;;28.50;54.60;;;;;;5091868;28;20981;-77
2022/09/30 11:35:08;;;;;;;3.83;1.60;;;28.50;55.30;;;;;;5095957;28;20628;-77
2022/09/30 11:37:42;;;;;;;4.40;1.53;;;28.40;54.80;;;;;;5093208;28;20966;-77
2022/09/30 11:40:29;;;;;;;3.67;1.37;;;28.50;55.10;;;;;;5093140;28;20558;-77
2022/09/30 11:43:14;;;;;;;3.63;1.43;;;28.40;54.30;;;;;;5093301;28;20579;-77
2022/09/30 11:46:07;;;;;;;3.77;1.50;;;28.30;53.50;;;;;;5093306;28;20587;-77
2022/09/30 11:48:59;;;;;;;4.30;1.60;;;28.10;53.30;;;;;;5093268;28;20570;-77
2022/09/30 11:51:34;;;;;;;2.50;1.33;;;27.90;53.60;;;;;;5092848;28;20922;-77
2022/09/30 11:54:32;;;;;;;3.00;1.70;;;27.90;54.40;;;;;;5074764;28;21004;-77
2022/09/30 11:57:19;;;;;;;3.20;1.47;;;27.80;54.30;;;;;;5058306;28;20971;-77
2022/09/30 11:59:44;;;;;;;2.10;1.10;;;27.90;54.20;;;;;;5091459;28;20665;-77
2022/09/30 12:02:36;;;;;;;1.90;1.20;;;27.90;54.30;;;;;;5092779;28;20664;-77
2022/09/30 12:05:10;;;;;;;2.70;1.30;;;27.90;53.70;;;;;;5092901;28;20187;-77
2022/09/30 12:07:46;;;;;;;1.90;1.10;;;27.90;53.80;;;;;;5093241;28;20629;-77
2022/09/30 12:10:22;;;;;;;2.93;1.00;;;27.90;53.90;;;;;;5096428;28;20632;-77
2022/09/30 12:12:55;;;;;;;3.60;1.10;;;27.90;53.50;;;;;;5092839;28;20566;-77
2022/09/30 12:15:23;;;;;;;2.40;1.30;;;27.90;53.60;;;;;;5092525;28;20979;-77
2022/09/30 12:18:02;;;;;;;1.80;0.90;;;27.90;53.70;;;;;;5091257;28;20619;-77
2022/09/30 12:20:50;;;;;;;3.30;0.93;;;27.80;53.20;;;;;;5090797;28;20572;-77
2022/09/30 12:23:57;;;;;;;4.47;1.50;;;27.70;52.80;;;;;;5091097;28;20631;-77
2022/09/30 12:26:23;;;;;;;2.90;1.10;;;27.60;52.10;;;;;;5086621;28;20584;-77
2022/09/30 12:31:39;;;;;;;3.00;1.00;;;26.80;50.40;;;;;;5091915;28;20619;-77
2022/09/30 12:34:15;;;;;;;1.80;0.80;;;26.50;50.40;;;;;;5092235;28;20586;-77
2022/09/30 12:36:59;;;;;;;3.03;1.00;;;26.10;50.80;;;;;;5092315;28;20932;-77
2022/09/30 12:39:54;;;;;;;2.93;1.10;;;25.90;50.90;;;;;;5074429;28;20557;-77
2022/09/30 12:42:48;;;;;;;2.43;1.27;;;25.60;50.60;;;;;;5091106;28;20610;-77
2022/09/30 12:45:32;;;;;;;3.20;1.20;;;25.30;50.80;;;;;;5091784;28;20601;-77
2022/09/30 12:48:02;;;;;;;2.63;0.90;;;25.10;50.90;;;;;;5093738;28;20622;-77
2022/09/30 12:50:34;;;;;;;1.70;0.80;;;24.90;51.60;;;;;;5091850;28;20546;-77
2022/09/30 12:53:29;;;;;;;1.73;0.77;;;24.70;51.10;;;;;;5091751;28;20661;-77
2022/09/30 12:56:13;;;;;;;1.80;0.63;;;24.50;51.20;;;;;;5073265;28;20642;-77
2022/09/30 12:58:49;;;;;;;3.53;1.00;;;24.20;50.30;;;;;;5092100;28;20987;-77
2022/09/30 13:01:21;;;;;;;2.30;0.70;;;23.90;50.40;;;;;;5090040;28;20554;-77
2022/09/30 13:03:50;;;;;;;1.50;0.70;;;23.70;51.10;;;;;;5090509;28;20742;-77
2022/09/30 13:06:20;;;;;;;2.27;1.00;;;23.60;51.60;;;;;;5091740;28;20911;-77
2022/09/30 13:08:48;;;;;;;2.27;1.10;;;23.50;51.50;;;;;;5073574;28;20901;-77
2022/09/30 13:11:35;;;;;;;4.03;1.17;;;23.40;51.50;;;;;;5091342;28;20550;-77
2022/09/30 13:14:42;;;;;;;3.00;1.40;;;23.20;51.60;;;;;;5074094;28;21243;-82
2022/09/30 13:17:07;;;;;;;2.27;0.80;;;23.00;51.60;;;;;;5090642;28;20569;-82
2022/09/30 13:19:43;;;;;;;2.20;0.87;;;22.90;51.40;;;;;;5073362;28;20557;-82
2022/09/30 13:22:18;;;;;;;2.77;1.10;;;22.60;51.50;;;;;;5091929;28;20199;-82
2022/09/30 13:24:59;;;;;;;2.53;0.80;;;22.40;51.70;;;;;;5094420;28;20993;-82
2022/09/30 13:27:34;;;;;;;2.27;0.70;;;22.30;51.50;;;;;;5091608;28;20670;-82