Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 16:55:01;;;;;;;15.80;2.90;;;;;;;;;;5055721;27;20778;-58
2021/03/20 17:04:31;;;;;;;14.77;3.97;;;;;;;;;;5025676;27;20363;-67
2021/03/20 17:06:57;;;;;;;24.33;4.95;;;;;;;;;;4909655;28;83451;-65
2021/03/20 17:09:22;;;;;;;16.20;4.22;;;;;;;;;;4949212;28;20581;-65
2021/03/20 17:11:48;;;;;;;26.38;5.82;;;;;;;;;;5008887;28;20041;-66
2021/03/20 17:14:15;;;;;;;14.05;5.07;;;;;;;;;;4988929;28;20038;-66
2021/03/20 17:16:40;;;;;;;13.80;5.05;;;;;;;;;;5000196;28;20099;-65
2021/03/20 17:19:06;;;;;;;9.82;4.90;;;;;;;;;;5008100;28;20045;-69
2021/03/20 17:21:31;;;;;;;12.15;5.43;;;;;;;;;;5008339;28;20045;-70
2021/03/20 17:23:57;;;;;;;9.02;4.78;;;;;;;;;;5007829;28;20034;-69
2021/03/20 17:26:22;;;;;;;15.02;4.88;;;;;;;;;;5008760;28;20037;-70
2021/03/20 17:28:48;;;;;;;12.43;5.30;;;;;;;;;;5008195;28;20045;-72
2021/03/20 17:31:15;;;;;;;12.75;5.68;;;;;;;;;;5010028;28;20057;-70
2021/03/20 17:33:42;;;;;;;17.77;5.78;;;;;;;;;;5009030;28;20117;-72
2021/03/20 17:36:09;;;;;;;14.30;5.30;;;;;;;;;;5021434;28;20155;-73
2021/03/20 17:38:35;;;;;;;12.70;5.10;;;;;;;;;;5008464;28;20125;-70
2021/03/20 17:41:07;;;;;;;21.67;5.63;;;;;;;;;;5009693;28;20492;-80
2021/03/20 17:43:34;;;;;;;21.77;6.07;;;;;;;;;;5011192;28;20038;-73
2021/03/20 17:46:02;;;;;;;14.13;5.60;;;;;;;;;;5001377;28;20028;-65
2021/03/20 17:48:27;;;;;;;10.30;4.90;;;;;;;;;;5004604;28;20123;-68
2021/03/20 17:50:55;;;;;;;17.05;4.95;;;;;;;;;;4962476;28;20097;-69
2021/03/20 17:53:21;;;;;;;12.98;5.18;;;;;;;;;;4979298;28;116823;-66
2021/03/20 17:55:48;;;;;;;13.90;4.97;;;;;;;;;;5007921;28;20105;-67
2021/03/20 17:58:15;;;;;;;12.05;4.72;;;;;;;;;;5008382;28;20030;-67
2021/03/20 18:01:12;;;;;;;16.13;5.70;;;;;;;;;;5110056;27;20374;-73
2021/03/20 18:03:37;;;;;;;12.48;6.15;;;;;;;;;;5110096;28;20102;-72
2021/03/20 18:06:04;;;;;;;12.52;7.10;;;;;;;;;;5099998;28;20114;-72
2021/03/20 18:08:29;;;;;;;22.40;8.57;;;;;;;;;;5110540;28;20098;-76
2021/03/20 18:10:59;;;;;;;13.95;8.68;;;;;;;;;;5103484;28;20484;-76
2021/03/20 18:13:26;;;;;;;26.40;12.80;;;;;;;;;;5106023;28;20370;-76
2021/03/20 18:15:52;;;;;;;18.08;9.65;;;;;;;;;;5090283;28;20115;-76
2021/03/20 18:18:20;;;;;;;15.93;11.05;;;;;;;;;;5103196;28;20094;-76
2021/03/20 18:20:46;;;;;;;16.70;9.07;;;;;;;;;;5107566;28;20036;-77
2021/03/20 18:23:12;;;;;;;19.27;9.27;;;;;;;;;;5118356;28;20040;-77
2021/03/20 18:25:38;;;;;;;16.10;9.68;;;;;;;;;;5083670;28;20070;-76
2021/03/20 18:28:03;;;;;;;17.50;8.57;;;;;;;;;;5107209;28;20035;-76
2021/03/20 18:30:34;;;;;;;19.13;9.88;;;;;;;;;;5098802;28;20035;-76
2021/03/20 18:32:59;;;;;;;15.93;9.30;;;;;;;;;;5098764;28;20066;-80
2021/03/20 18:35:25;;;;;;;18.40;9.10;;;;;;;;;;5099073;28;20460;-79
2021/03/20 18:37:51;;;;;;;17.13;9.50;;;;;;;;;;5114868;28;20539;-79
2021/03/20 18:40:22;;;;;;;15.02;8.90;;;;;;;;;;5102217;28;20044;-79
2021/03/20 18:42:47;;;;;;;15.82;8.27;;;;;;;;;;5092434;28;20392;-79
2021/03/20 18:45:14;;;;;;;21.85;7.97;;;;;;;;;;5088859;28;20036;-67
2021/03/20 18:47:40;;;;;;;16.02;8.23;;;;;;;;;;5088728;28;20533;-66
2021/03/20 18:50:09;;;;;;;15.25;7.47;;;;;;;;;;5089430;28;20024;-66
2021/03/20 18:52:36;;;;;;;13.52;7.80;;;;;;;;;;5089031;28;20502;-66
2021/03/20 18:55:03;;;;;;;13.65;7.63;;;;;;;;;;5088320;28;20549;-67
2021/03/20 18:57:29;;;;;;;12.40;6.45;;;;;;;;;;5100732;28;20483;-67
2021/03/20 18:59:54;;;;;;;10.68;6.85;;;;;;;;;;5108630;28;20135;-65
2021/03/20 19:02:20;;;;;;;11.25;6.07;;;;;;;;;;5102228;28;20063;-67
2021/03/20 19:04:46;;;;;;;10.75;6.38;;;;;;;;;;5094676;28;20090;-67
2021/03/20 19:07:12;;;;;;;12.55;6.93;;;;;;;;;;5108164;28;20027;-68
2021/03/20 19:09:38;;;;;;;11.52;6.85;;;;;;;;;;5109396;28;20455;-68
2021/03/20 19:12:04;;;;;;;8.80;6.00;;;;;;;;;;5085572;28;20051;-67
2021/03/20 19:14:30;;;;;;;9.27;5.95;;;;;;;;;;5081912;28;20032;-67
2021/03/20 19:16:55;;;;;;;9.35;6.50;;;;;;;;;;5090760;28;20429;-67
2021/03/20 19:19:20;;;;;;;9.70;6.38;;;;;;;;;;5094791;28;20077;-65
2021/03/20 19:21:46;;;;;;;12.07;6.03;;;;;;;;;;5079899;28;20039;-69
2021/03/20 19:24:12;;;;;;;13.57;5.63;;;;;;;;;;5081538;28;20024;-70
2021/03/20 19:26:38;;;;;;;10.00;6.10;;;;;;;;;;5078892;28;20031;-70
2021/03/20 19:29:04;;;;;;;9.32;6.00;;;;;;;;;;5082874;28;20028;-69
2021/03/20 19:31:31;;;;;;;8.88;5.20;;;;;;;;;;5075017;28;20035;-68
2021/03/20 19:33:57;;;;;;;9.05;5.75;;;;;;;;;;5089113;28;20392;-68
2021/03/20 19:36:24;;;;;;;9.88;5.60;;;;;;;;;;5064468;28;20024;-71
