Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:54;;;;;;;;;;;;;;;11.76;64.92;94661.00;5179226;22;20442;-84
2021/05/21 00:04:20;;;;;;;;;;;;;;;11.84;64.44;94652.78;5084171;28;19983;-84
2021/05/21 00:06:45;;;;;;;;;;;;;;;11.82;63.68;94659.28;5088736;28;19916;-83
2021/05/21 00:09:10;;;;;;;;;;;;;;;11.76;64.11;94653.19;5162508;22;19989;-83
2021/05/21 00:11:36;;;;;;;;;;;;;;;11.75;64.64;94646.41;5091109;28;20015;-83
2021/05/21 00:14:01;;;;;;;;;;;;;;;11.72;64.17;94641.69;5072745;28;20292;-83
2021/05/21 00:16:26;;;;;;;;;;;;;;;11.62;64.67;94646.78;5053356;28;19920;-83
2021/05/21 00:18:51;;;;;;;;;;;;;;;11.52;65.38;94646.63;5090989;28;20364;-82
2021/05/21 00:21:17;;;;;;;;;;;;;;;11.52;65.69;94646.63;5112337;22;19912;-82
2021/05/21 00:23:42;;;;;;;;;;;;;;;11.56;65.63;94647.75;5127483;22;19932;-82
2021/05/21 00:26:10;;;;;;;;;;;;;;;11.56;65.25;94647.75;5095079;28;19971;-83
2021/05/21 00:28:36;;;;;;;;;;;;;;;11.59;65.59;94657.69;5089986;28;19924;-82
2021/05/21 00:31:01;;;;;;;;;;;;;;;11.60;65.96;94654.81;5090907;28;19947;-82
2021/05/21 00:33:26;;;;;;;;;;;;;;;11.71;64.92;94655.72;5070071;28;19927;-83
2021/05/21 00:35:51;;;;;;;;;;;;;;;11.77;65.18;94657.38;5073818;28;19920;-83
2021/05/21 00:38:17;;;;;;;;;;;;;;;11.77;64.88;94659.97;5087102;28;19981;-81
2021/05/21 00:40:42;;;;;;;;;;;;;;;11.75;64.66;94659.44;5065606;28;19969;-82
2021/05/21 00:43:07;;;;;;;;;;;;;;;11.75;64.75;94656.84;5084074;28;20443;-82
2021/05/21 00:45:33;;;;;;;;;;;;;;;11.67;65.25;94660.63;5069040;28;19920;-82
2021/05/21 00:47:58;;;;;;;;;;;;;;;11.56;65.51;94668.59;5058391;28;19921;-81
2021/05/21 00:50:23;;;;;;;;;;;;;;;11.61;65.75;94676.44;5058697;28;20345;-82
2021/05/21 00:52:48;;;;;;;;;;;;;;;11.67;66.13;94675.47;5071563;28;19952;-82
2021/05/21 00:55:14;;;;;;;;;;;;;;;11.74;65.29;94676.09;5080565;28;19927;-80
2021/05/21 00:57:43;;;;;;;;;;;;;;;11.73;65.58;94680.53;5075995;28;19979;-81
2021/05/21 01:00:08;;;;;;;;;;;;;;;11.74;65.00;94681.31;5108292;28;19924;-80
2021/05/21 01:02:34;;;;;;;;;;;;;;;11.76;65.12;94681.06;5100525;22;19935;-81
2021/05/21 01:04:59;;;;;;;;;;;;;;;11.79;65.36;94689.22;5089825;22;19977;-81
2021/05/21 01:07:24;;;;;;;;;;;;;;;11.78;65.56;94692.03;5089559;22;19959;-82
2021/05/21 01:09:53;;;;;;;;;;;;;;;11.82;65.50;94691.31;5096562;28;19924;-82
2021/05/21 01:12:19;;;;;;;;;;;;;;;11.91;64.32;94687.28;5078491;28;19924;-82
2021/05/21 01:14:51;;;;;;;;;;;;;;;11.98;65.00;94690.47;5082442;28;19927;-82
2021/05/21 01:17:16;;;;;;;;;;;;;;;12.01;64.80;94697.81;5059561;28;20003;-83
2021/05/21 01:19:42;;;;;;;;;;;;;;;12.05;64.89;94698.13;5083516;28;19948;-83
2021/05/21 01:22:07;;;;;;;;;;;;;;;12.11;63.89;94693.75;5059098;28;19920;-84
2021/05/21 01:24:33;;;;;;;;;;;;;;;12.15;63.60;94700.06;5083531;28;19924;-83
2021/05/21 01:26:58;;;;;;;;;;;;;;;12.19;63.63;94695.91;5099960;28;20014;-82
2021/05/21 01:29:24;;;;;;;;;;;;;;;12.21;63.68;94707.69;5080935;28;19916;-82
2021/05/21 01:31:49;;;;;;;;;;;;;;;12.18;63.72;94702.16;5099478;28;19931;-82
2021/05/21 01:36:56;;;;;;;;;;;;;;;12.33;63.28;94708.34;5084671;22;19925;-82
2021/05/21 01:39:21;;;;;;;;;;;;;;;12.35;63.47;94715.13;5011747;28;19925;-83
2021/05/21 01:41:47;;;;;;;;;;;;;;;12.36;63.21;94714.88;5011083;28;19943;-82
2021/05/21 01:44:13;;;;;;;;;;;;;;;12.48;63.09;94722.56;5026216;22;19925;-82
2021/05/21 01:46:38;;;;;;;;;;;;;;;12.44;62.87;94717.06;5034571;28;19932;-83
2021/05/21 01:49:04;;;;;;;;;;;;;;;12.53;62.47;94725.25;5028897;28;19925;-83
2021/05/21 01:51:29;;;;;;;;;;;;;;;12.54;62.67;94727.59;5035738;28;19921;-83
2021/05/21 01:54:13;;;;;;;;;;;;;;;12.55;62.19;94723.97;5038491;28;19925;-83
2021/05/21 01:56:38;;;;;;;;;;;;;;;12.54;62.40;94727.59;5035525;28;19917;-82
2021/05/21 01:59:04;;;;;;;;;;;;;;;12.48;63.02;94733.00;5028888;28;19921;-82
2021/05/21 02:01:29;;;;;;;;;;;;;;;12.52;62.95;94723.63;5031764;28;19921;-81
2021/05/21 02:03:56;;;;;;;;;;;;;;;12.49;63.56;94729.34;5031753;28;19925;-82
2021/05/21 02:06:21;;;;;;;;;;;;;;;12.39;64.08;94724.84;5012321;28;19917;-81
2021/05/21 02:08:46;;;;;;;;;;;;;;;12.35;63.93;94708.09;4997381;28;20420;-81
2021/05/21 02:11:13;;;;;;;;;;;;;;;12.35;64.20;94712.50;5001688;28;19921;-82
2021/05/21 02:13:38;;;;;;;;;;;;;;;12.30;64.83;94721.06;5040740;28;19921;-83
2021/05/21 02:16:04;;;;;;;;;;;;;;;12.28;64.92;94716.09;5029552;28;20023;-83
2021/05/21 02:18:29;;;;;;;;;;;;;;;12.28;64.73;94712.72;5013571;28;19921;-84
2021/05/21 02:20:54;;;;;;;;;;;;;;;12.25;65.05;94713.22;5066055;23;20023;-84
2021/05/21 02:23:19;;;;;;;;;;;;;;;12.25;64.93;94718.41;5030163;28;19921;-83
2021/05/21 02:25:46;;;;;;;;;;;;;;;12.20;64.61;94707.91;5020259;28;19971;-83
2021/05/21 02:28:11;;;;;;;;;;;;;;;12.19;65.71;94708.94;5001507;28;19921;-83
2021/05/21 02:30:37;;;;;;;;;;;;;;;12.07;65.64;94716.13;4986277;28;19917;-84
2021/05/21 02:33:02;;;;;;;;;;;;;;;11.98;65.86;94713.94;5000495;28;20385;-82
2021/05/21 02:35:27;;;;;;;;;;;;;;;11.97;67.43;94711.56;4999570;28;19921;-82
2021/05/21 02:37:53;;;;;;;;;;;;;;;11.98;66.55;94708.72;5000145;28;19921;-81
2021/05/21 02:40:18;;;;;;;;;;;;;;;11.98;67.23;94719.16;4998706;28;19932;-81
2021/05/21 02:42:43;;;;;;;;;;;;;;;11.95;68.16;94713.63;5016168;28;19929;-81
2021/05/21 02:45:09;;;;;;;;;;;;;;;12.01;67.02;94718.66;4996870;28;19926;-82
2021/05/21 02:47:34;;;;;;;;;;;;;;;12.01;68.11;94721.25;5015729;28;19935;-82
2021/05/21 02:49:59;;;;;;;;;;;;;;;12.03;67.24;94727.00;5016000;28;19921;-82
2021/05/21 02:52:25;;;;;;;;;;;;;;;12.06;67.80;94725.75;5016739;28;19922;-82
2021/05/21 02:54:50;;;;;;;;;;;;;;;12.06;67.97;94733.59;5014823;28;19921;-82
2021/05/21 02:57:15;;;;;;;;;;;;;;;12.13;67.05;94725.56;5015282;28;19922;-82
2021/05/21 02:59:41;;;;;;;;;;;;;;;12.02;67.59;94727.25;5016109;28;19973;-81
2021/05/21 03:02:06;;;;;;;;;;;;;;;11.99;67.37;94733.75;5079406;22;19932;-81
2021/05/21 03:04:31;;;;;;;;;;;;;;;11.90;68.32;94734.44;5033051;28;19921;-82
2021/05/21 03:06:56;;;;;;;;;;;;;;;11.95;67.67;94739.69;5017135;28;19925;-82
2021/05/21 03:09:22;;;;;;;;;;;;;;;11.92;68.13;94743.56;5017138;28;19928;-82
2021/05/21 03:11:47;;;;;;;;;;;;;;;11.92;68.00;94751.41;5038919;23;19921;-83
2021/05/21 03:14:12;;;;;;;;;;;;;;;11.90;68.79;94748.25;5024394;28;20331;-80
2021/05/21 03:16:38;;;;;;;;;;;;;;;11.96;67.68;94752.47;5013679;28;19925;-82
2021/05/21 03:19:28;;;;;;;;;;;;;;;11.97;67.89;94756.66;5017980;28;19928;-83
2021/05/21 03:21:53;;;;;;;;;;;;;;;12.00;68.27;94753.56;5087035;22;20963;-80
2021/05/21 03:24:19;;;;;;;;;;;;;;;11.98;67.88;94750.41;5022105;28;19935;-82
2021/05/21 03:26:44;;;;;;;;;;;;;;;11.99;68.55;94753.81;5001258;28;19926;-83
2021/05/21 03:29:09;;;;;;;;;;;;;;;12.03;67.75;94752.28;5027688;28;20392;-83
2021/05/21 03:31:34;;;;;;;;;;;;;;;12.01;68.38;94749.94;5023197;28;20450;-85
2021/05/21 03:34:02;;;;;;;;;;;;;;;12.05;68.17;94747.66;5011677;28;19921;-81
2021/05/21 03:36:30;;;;;;;;;;;;;;;11.98;68.50;94747.81;5009697;28;19921;-79
2021/05/21 03:38:56;;;;;;;;;;;;;;;11.99;68.00;94749.38;5060544;23;19925;-82
2021/05/21 03:41:21;;;;;;;;;;;;;;;12.00;68.25;94750.97;5038494;28;19925;-81
2021/05/21 03:43:46;;;;;;;;;;;;;;;11.98;68.99;94753.03;5037500;28;19928;-81
2021/05/21 03:46:12;;;;;;;;;;;;;;;12.05;68.88;94760.69;5022607;28;19929;-82
2021/05/21 03:48:37;;;;;;;;;;;;;;;12.13;68.40;94751.63;5040007;28;19913;-83
2021/05/21 03:51:02;;;;;;;;;;;;;;;12.15;68.25;94760.00;5033951;28;19925;-81
2021/05/21 03:53:28;;;;;;;;;;;;;;;12.19;67.61;94756.66;5012017;28;20008;-83
2021/05/21 03:55:53;;;;;;;;;;;;;;;12.41;67.40;94750.66;5026238;28;19917;-84
2021/05/21 03:58:18;;;;;;;;;;;;;;;12.50;66.71;94762.22;5029042;28;19921;-83
2021/05/21 04:00:44;;;;;;;;;;;;;;;12.53;67.36;94770.38;5002569;28;19932;-83
2021/05/21 04:03:09;;;;;;;;;;;;;;;12.79;66.13;94775.84;5019344;28;19992;-82
2021/05/21 04:05:35;;;;;;;;;;;;;;;12.77;66.00;94777.91;5043451;28;19940;-82
2021/05/21 04:08:00;;;;;;;;;;;;;;;12.67;66.57;94781.19;5014673;28;19948;-82
2021/05/21 04:10:26;;;;;;;;;;;;;;;12.66;67.20;94789.25;5027486;28;19988;-82
2021/05/21 04:12:51;;;;;;;;;;;;;;;12.69;66.89;94786.16;5009085;28;19947;-82
2021/05/21 04:15:17;;;;;;;;;;;;;;;12.70;66.44;94785.16;5011227;28;19921;-83
2021/05/21 04:17:43;;;;;;;;;;;;;;;12.73;67.13;94784.66;5038850;28;20448;-87
2021/05/21 04:20:08;;;;;;;;;;;;;;;12.76;66.56;94792.00;5023151;28;20182;-82
2021/05/21 04:22:34;;;;;;;;;;;;;;;12.83;66.31;94782.13;5031770;28;20305;-83
2021/05/21 04:24:59;;;;;;;;;;;;;;;12.87;65.81;94784.03;5006404;28;20004;-82
2021/05/21 04:27:24;;;;;;;;;;;;;;;13.07;65.31;94783.44;5022326;28;20397;-82
2021/05/21 04:29:49;;;;;;;;;;;;;;;13.32;64.21;94789.91;5007400;28;20316;-82
2021/05/21 04:32:15;;;;;;;;;;;;;;;13.48;64.22;94784.56;5026383;28;20272;-82
2021/05/21 04:34:41;;;;;;;;;;;;;;;13.47;63.92;94784.81;5026638;28;19921;-81
2021/05/21 04:37:08;;;;;;;;;;;;;;;13.46;63.61;94775.41;5022653;28;20020;-81
2021/05/21 04:39:34;;;;;;;;;;;;;;;13.42;63.96;94780.34;5036286;28;19905;-81
2021/05/21 04:41:59;;;;;;;;;;;;;;;13.35;63.73;94785.00;5044567;28;19925;-80
2021/05/21 04:44:24;;;;;;;;;;;;;;;13.36;63.97;94791.00;5032121;28;19997;-79
2021/05/21 04:49:36;;;;;;;;;;;;;;;13.25;64.36;94794.56;6179062;22;19924;-79
2021/05/21 04:52:04;;;;;;;;;;;;;;;13.23;64.11;94813.09;5025885;28;19961;-82
2021/05/21 04:54:30;;;;;;;;;;;;;;;13.19;64.40;94815.44;5007523;28;19922;-82
2021/05/21 04:56:55;;;;;;;;;;;;;;;13.18;64.45;94821.69;5006949;28;19929;-83
2021/05/21 04:59:20;;;;;;;;;;;;;;;13.14;64.84;94831.00;5016207;22;19933;-81
2021/05/21 05:01:46;;;;;;;;;;;;;;;13.10;65.31;94832.53;5065128;28;19928;-80
2021/05/21 05:04:11;;;;;;;;;;;;;;;13.10;64.55;94831.75;5041486;28;19921;-81
2021/05/21 05:06:37;;;;;;;;;;;;;;;13.07;65.02;94834.84;5047165;28;19929;-82
2021/05/21 05:09:02;;;;;;;;;;;;;;;13.06;65.41;94839.28;5067887;28;19928;-82
2021/05/21 05:11:27;;;;;;;;;;;;;;;13.17;64.90;94834.94;5031032;28;19992;-83
2021/05/21 05:13:53;;;;;;;;;;;;;;;13.19;64.78;94833.69;5046997;28;19924;-83
2021/05/21 05:16:18;;;;;;;;;;;;;;;13.21;64.87;94836.84;5022241;28;19956;-81
2021/05/21 05:18:44;;;;;;;;;;;;;;;13.12;64.67;94843.50;5132637;22;19929;-83
2021/05/21 05:21:09;;;;;;;;;;;;;;;13.09;64.78;94853.66;5058978;28;19995;-84
2021/05/21 05:23:34;;;;;;;;;;;;;;;13.04;64.82;94853.63;5013683;28;19956;-83
2021/05/21 05:28:58;;;;;;;;;;;;;;;12.99;64.96;94859.56;5012469;28;19961;-83
2021/05/21 05:31:24;;;;;;;;;;;;;;;12.95;65.51;94866.31;5206176;22;19947;-82
2021/05/21 05:33:49;;;;;;;;;;;;;;;12.99;65.51;94866.59;5053564;28;19925;-77
2021/05/21 05:36:15;;;;;;;;;;;;;;;13.05;65.32;94869.03;5051324;28;19931;-77
2021/05/21 05:38:40;;;;;;;;;;;;;;;13.16;64.91;94865.47;5051466;28;20372;-77
2021/05/21 05:41:05;;;;;;;;;;;;;;;13.26;64.53;94874.47;5033636;28;19921;-77
2021/05/21 05:43:31;;;;;;;;;;;;;;;13.38;64.10;94888.19;5007050;28;19921;-79
2021/05/21 05:45:56;;;;;;;;;;;;;;;13.46;64.08;94895.56;5033855;28;20040;-78
2021/05/21 05:48:21;;;;;;;;;;;;;;;13.65;64.10;94888.16;5051813;28;19925;-77
2021/05/21 05:50:47;;;;;;;;;;;;;;;13.87;62.70;94895.94;5050717;28;19943;-77
2021/05/21 05:53:12;;;;;;;;;;;;;;;14.10;62.37;94900.78;5051204;28;19925;-77
2021/05/21 05:55:41;;;;;;;;;;;;;;;14.35;61.06;94897.56;5052051;28;20205;-77
2021/05/21 05:58:06;;;;;;;;;;;;;;;14.65;59.98;94902.22;5034990;28;20037;-78
2021/05/21 06:00:31;;;;;;;;;;;;;;;15.46;57.76;94910.34;5017360;28;20352;-77
2021/05/21 06:03:03;;;;;;;;;;;;;;;16.69;54.41;94903.25;5050503;28;19925;-77
2021/05/21 06:05:28;;;;;;;;;;;;;;;17.82;50.71;94905.06;5037057;28;19928;-78
2021/05/21 06:07:54;;;;;;;;;;;;;;;17.91;49.49;94903.41;5060297;28;19921;-77
2021/05/21 06:10:19;;;;;;;;;;;;;;;17.54;50.43;94903.09;5046504;28;20003;-78
2021/05/21 06:12:45;;;;;;;;;;;;;;;17.34;50.65;94906.66;5027793;28;19940;-78
2021/05/21 06:15:10;;;;;;;;;;;;;;;17.06;50.70;94908.09;5054138;28;19975;-77
2021/05/21 06:17:36;;;;;;;;;;;;;;;16.71;52.02;94907.16;5050254;28;20381;-77
2021/05/21 06:20:01;;;;;;;;;;;;;;;16.47;52.70;94901.69;5016523;28;19994;-77
2021/05/21 06:22:26;;;;;;;;;;;;;;;16.22;52.97;94909.59;5036589;28;19923;-78
2021/05/21 06:24:52;;;;;;;;;;;;;;;16.31;53.46;94912.50;5050345;28;20739;-78
2021/05/21 06:27:23;;;;;;;;;;;;;;;16.75;52.61;94904.78;5029142;28;19921;-77
2021/05/21 06:29:48;;;;;;;;;;;;;;;18.85;47.19;94900.44;5029333;28;19921;-79
2021/05/21 06:32:13;;;;;;;;;;;;;;;19.31;44.74;94899.88;5016678;28;19971;-78
2021/05/21 06:34:39;;;;;;;;;;;;;;;18.98;45.80;94905.03;5030238;28;20376;-77
2021/05/21 06:37:04;;;;;;;;;;;;;;;18.41;46.44;94909.31;5050658;28;19943;-78
2021/05/21 06:39:29;;;;;;;;;;;;;;;17.84;47.83;94913.44;5049995;28;19921;-77
2021/05/21 06:41:54;;;;;;;;;;;;;;;17.33;49.61;94908.50;5049688;28;20386;-77
2021/05/21 06:44:20;;;;;;;;;;;;;;;16.87;49.54;94909.75;5049672;28;19920;-77
2021/05/21 06:46:45;;;;;;;;;;;;;;;16.34;51.67;94915.38;5043368;28;19924;-77
2021/05/21 06:49:14;;;;;;;;;;;;;;;16.10;53.13;94922.97;5030840;28;19920;-78
2021/05/21 06:51:39;;;;;;;;;;;;;;;15.84;52.19;94918.81;5031297;28;19978;-78
2021/05/21 06:54:04;;;;;;;;;;;;;;;15.61;52.43;94915.63;5034075;28;19928;-77
2021/05/21 06:56:30;;;;;;;;;;;;;;;15.60;53.96;94924.53;5051905;28;19927;-78
2021/05/21 06:58:55;;;;;;;;;;;;;;;15.44;53.81;94922.91;5016770;28;19947;-78
2021/05/21 07:01:20;;;;;;;;;;;;;;;15.14;54.45;94934.09;5033311;28;19929;-77
2021/05/21 07:03:46;;;;;;;;;;;;;;;14.92;54.81;94938.72;5033710;28;19936;-78
2021/05/21 07:06:11;;;;;;;;;;;;;;;14.79;55.94;94939.16;5011571;28;19917;-77
2021/05/21 07:08:36;;;;;;;;;;;;;;;14.81;56.59;94935.28;5014249;28;19924;-77
2021/05/21 07:11:01;;;;;;;;;;;;;;;14.78;56.68;94942.81;5051244;28;19967;-77
2021/05/21 07:13:29;;;;;;;;;;;;;;;14.66;56.44;94946.44;5031415;28;19932;-77
2021/05/21 07:15:54;;;;;;;;;;;;;;;14.62;57.22;94949.81;5015551;28;19964;-77
2021/05/21 07:18:20;;;;;;;;;;;;;;;14.74;57.01;94952.22;5050535;28;19976;-78
2021/05/21 07:20:46;;;;;;;;;;;;;;;14.88;56.41;94948.91;5008225;28;19982;-78
2021/05/21 07:23:12;;;;;;;;;;;;;;;15.10;56.27;94946.13;5029275;28;19921;-77
2021/05/21 07:25:38;;;;;;;;;;;;;;;15.42;55.71;94958.28;5037417;28;20530;-78
2021/05/21 07:28:03;;;;;;;;;;;;;;;15.86;54.44;94958.66;5051923;28;20374;-77
2021/05/21 07:30:29;;;;;;;;;;;;;;;16.29;52.23;94967.06;5035700;28;19984;-78
2021/05/21 07:32:55;;;;;;;;;;;;;;;16.84;51.82;94962.81;5041426;28;19956;-77
2021/05/21 07:35:20;;;;;;;;;;;;;;;17.44;50.80;94963.66;5047474;28;19968;-78
2021/05/21 07:37:46;;;;;;;;;;;;;;;17.53;50.37;94962.00;5050492;28;19967;-78
2021/05/21 07:40:12;;;;;;;;;;;;;;;17.79;49.75;94963.47;5032960;28;19905;-78
2021/05/21 07:42:37;;;;;;;;;;;;;;;18.09;48.99;94972.22;5074491;28;19935;-78
2021/05/21 07:47:31;;;;;;;;;;;;;;;18.80;46.24;94961.88;5162198;22;19937;-78
2021/05/21 07:49:56;;;;;;;;;;;;;;;18.81;46.57;94963.44;5009287;28;19921;-78
2021/05/21 07:52:22;;;;;;;;;;;;;;;18.92;46.59;94958.06;5011011;28;19921;-78
2021/05/21 07:54:47;;;;;;;;;;;;;;;18.96;45.58;94974.88;4993258;28;20031;-78
2021/05/21 07:57:14;;;;;;;;;;;;;;;19.00;45.82;94976.69;5007451;28;19922;-77
2021/05/21 07:59:43;;;;;;;;;;;;;;;19.00;46.21;94975.91;4973669;28;19929;-77
2021/05/21 08:02:08;;;;;;;;;;;;;;;19.28;44.26;94974.25;5012415;28;20003;-78
2021/05/21 08:04:34;;;;;;;;;;;;;;;19.12;44.39;94982.34;5016297;28;19929;-78
2021/05/21 08:06:59;;;;;;;;;;;;;;;19.07;44.16;94985.06;5021746;28;19988;-77
2021/05/21 08:09:24;;;;;;;;;;;;;;;19.11;43.58;94975.50;5016059;28;19967;-78
2021/05/21 08:11:50;;;;;;;;;;;;;;;19.31;43.97;94976.34;4996692;28;19925;-78
2021/05/21 08:14:15;;;;;;;;;;;;;;;18.83;43.92;94989.50;4991796;28;19921;-78
2021/05/21 08:16:40;;;;;;;;;;;;;;;18.46;45.13;94992.72;4980386;28;19925;-78
2021/05/21 08:19:06;;;;;;;;;;;;;;;18.36;46.01;94990.94;4995432;28;20268;-78
2021/05/21 08:21:31;;;;;;;;;;;;;;;18.30;46.93;94994.69;4996084;28;19932;-78
2021/05/21 08:23:56;;;;;;;;;;;;;;;18.16;46.87;95004.28;5012428;28;20040;-78
2021/05/21 08:26:27;;;;;;;;;;;;;;;18.05;47.49;95008.03;5012685;28;20382;-77
2021/05/21 08:28:53;;;;;;;;;;;;;;;18.09;47.07;95009.06;5011522;28;19921;-77
2021/05/21 08:31:20;;;;;;;;;;;;;;;18.05;48.22;95013.28;4978747;28;20012;-76
2021/05/21 08:33:45;;;;;;;;;;;;;;;17.84;48.73;95016.03;4994279;28;19926;-75
2021/05/21 08:36:10;;;;;;;;;;;;;;;17.61;49.49;95019.31;5011476;28;19922;-76
2021/05/21 08:38:37;;;;;;;;;;;;;;;17.45;49.12;95026.47;4993477;28;19921;-76
2021/05/21 08:41:02;;;;;;;;;;;;;;;17.38;49.67;95026.75;5011431;28;19921;-77
2021/05/21 08:43:29;;;;;;;;;;;;;;;17.17;48.93;95025.25;4978235;28;19921;-76
2021/05/21 08:45:58;;;;;;;;;;;;;;;16.99;50.04;95033.69;5017126;28;19932;-75
2021/05/21 08:48:27;;;;;;;;;;;;;;;16.95;50.55;95040.53;4997882;28;19937;-76
2021/05/21 08:50:53;;;;;;;;;;;;;;;16.84;50.99;95046.84;5015506;28;19940;-76
2021/05/21 08:53:18;;;;;;;;;;;;;;;16.73;51.06;95041.59;4995382;28;20389;-76
2021/05/21 08:55:43;;;;;;;;;;;;;;;16.60;51.62;95047.38;4994120;28;19937;-76
2021/05/21 08:58:09;;;;;;;;;;;;;;;16.52;52.15;95040.03;5012590;28;19948;-76
2021/05/21 09:00:34;;;;;;;;;;;;;;;16.46;52.38;95048.97;4993648;28;19992;-76
2021/05/21 09:03:16;;;;;;;;;;;;;;;16.55;51.82;95050.00;5005490;28;19972;-76
2021/05/21 09:05:41;;;;;;;;;;;;;;;16.54;51.58;95048.41;4993053;28;19917;-76
2021/05/21 09:08:07;;;;;;;;;;;;;;;16.62;51.75;95055.00;5011491;28;19931;-76
2021/05/21 09:10:32;;;;;;;;;;;;;;;16.63;52.34;95046.84;5010371;28;19921;-76
2021/05/21 09:12:58;;;;;;;;;;;;;;;16.70;50.94;95050.03;4993326;28;20016;-76
2021/05/21 09:15:24;;;;;;;;;;;;;;;16.73;50.82;95049.47;5009943;28;20385;-76
2021/05/21 09:17:54;;;;;;;;;;;;;;;16.59;50.77;95050.25;4993500;28;19929;-76
2021/05/21 09:20:23;;;;;;;;;;;;;;;16.38;51.22;95050.25;4976741;28;19928;-80
2021/05/21 09:22:58;;;;;;;;;;;;;;;16.28;52.28;95050.25;5010356;28;19991;-77
2021/05/21 09:25:42;;;;;;;;;;;;;;;16.13;51.90;95053.66;4976009;28;19929;-76
2021/05/21 09:28:28;;;;;;;;;;;;;;;16.09;53.42;95059.66;5008209;28;20969;-76
2021/05/21 09:31:08;;;;;;;;;;;;;;;16.09;52.08;95059.66;5005984;28;19971;-76
2021/05/21 09:33:34;;;;;;;;;;;;;;;15.99;52.62;95057.81;4991067;28;20006;-77
2021/05/21 09:35:59;;;;;;;;;;;;;;;15.90;52.75;95060.16;5010348;28;19973;-78
2021/05/21 09:38:25;;;;;;;;;;;;;;;15.79;52.63;95063.00;4993152;28;19929;-76
2021/05/21 09:40:50;;;;;;;;;;;;;;;15.65;53.11;95067.94;5010463;28;20004;-76
2021/05/21 09:43:15;;;;;;;;;;;;;;;15.51;54.16;95059.72;4991730;28;19932;-76
2021/05/21 09:45:41;;;;;;;;;;;;;;;15.45;54.37;95065.97;4985930;28;19941;-76
2021/05/21 09:48:07;;;;;;;;;;;;;;;15.35;55.06;95067.78;5008312;28;19995;-76
2021/05/21 09:50:35;;;;;;;;;;;;;;;15.27;54.91;95077.69;4990757;28;20296;-77
2021/05/21 09:53:05;;;;;;;;;;;;;;;15.19;56.10;95086.03;4992934;28;19960;-76
2021/05/21 09:55:34;;;;;;;;;;;;;;;15.21;55.32;95083.16;4992875;28;20413;-76
2021/05/21 09:58:00;;;;;;;;;;;;;;;15.10;56.26;95087.53;4993372;28;19933;-76
2021/05/21 10:00:25;;;;;;;;;;;;;;;15.11;55.61;95091.75;5010975;28;19921;-76
2021/05/21 10:02:50;;;;;;;;;;;;;;;15.19;56.26;95090.50;4992771;28;19925;-76
2021/05/21 10:05:16;;;;;;;;;;;;;;;15.30;54.79;95092.91;4993630;28;19917;-76
2021/05/21 10:07:42;;;;;;;;;;;;;;;15.46;55.32;95090.38;4985177;28;19925;-76
2021/05/21 10:10:07;;;;;;;;;;;;;;;15.66;53.68;95093.13;5018182;28;19932;-77
2021/05/21 10:12:33;;;;;;;;;;;;;;;15.85;53.53;95098.69;5006834;28;19929;-77
2021/05/21 10:14:58;;;;;;;;;;;;;;;16.00;53.61;95097.94;5010513;28;20055;-78
2021/05/21 10:17:24;;;;;;;;;;;;;;;16.07;51.70;95101.09;4981520;28;20479;-87
2021/05/21 10:19:51;;;;;;;;;;;;;;;16.26;51.94;95106.66;4983038;28;19921;-83
2021/05/21 10:22:28;;;;;;;;;;;;;;;16.56;51.46;95106.69;5015254;28;19922;-83
2021/05/21 10:24:55;;;;;;;;;;;;;;;17.05;50.60;95103.56;4995120;28;20141;-84
2021/05/21 10:27:46;;;;;;;;;;;;;;;17.56;48.78;95106.88;4997679;28;19968;-82
2021/05/21 10:30:12;;;;;;;;;;;;;;;18.05;47.93;95097.50;5015465;28;20420;-83
2021/05/21 10:32:37;;;;;;;;;;;;;;;18.30;47.11;95105.25;4997823;28;19922;-84
2021/05/21 10:35:18;;;;;;;;;;;;;;;18.55;46.42;95099.06;5015861;28;19960;-79
2021/05/21 10:37:45;;;;;;;;;;;;;;;18.61;45.55;95090.03;5013750;28;20108;-81
2021/05/21 10:40:13;;;;;;;;;;;;;;;18.63;46.11;95087.13;4997168;28;20020;-82
2021/05/21 10:42:48;;;;;;;;;;;;;;;18.72;45.81;95090.78;4980737;28;20397;-80
2021/05/21 10:45:14;;;;;;;;;;;;;;;18.74;45.50;95086.81;4980141;28;20321;-80
2021/05/21 10:47:40;;;;;;;;;;;;;;;18.62;45.50;95090.84;4996090;28;19987;-82
2021/05/21 10:50:09;;;;;;;;;;;;;;;18.34;46.17;95095.75;4995638;28;19921;-77
2021/05/21 10:52:51;;;;;;;;;;;;;;;18.08;46.77;95097.75;4995540;28;19971;-82
2021/05/21 10:55:17;;;;;;;;;;;;;;;17.87;47.38;95094.41;4978137;28;19925;-80
2021/05/21 10:58:05;;;;;;;;;;;;;;;17.76;47.81;95092.91;4975209;28;20328;-79
2021/05/21 11:00:35;;;;;;;;;;;;;;;17.66;47.90;95098.16;5001676;28;19988;-83
2021/05/21 11:03:00;;;;;;;;;;;;;;;17.56;47.70;95106.06;4979131;28;19921;-81
2021/05/21 11:05:31;;;;;;;;;;;;;;;17.42;48.33;95110.34;5014180;28;19928;-81
2021/05/21 11:07:57;;;;;;;;;;;;;;;17.37;49.13;95113.75;5014703;28;19957;-81
2021/05/21 11:10:25;;;;;;;;;;;;;;;17.34;48.28;95115.09;5015100;28;19936;-79
2021/05/21 11:12:51;;;;;;;;;;;;;;;17.28;47.94;95110.13;5000668;28;19921;-81
2021/05/21 11:15:51;;;;;;;;;;;;;;;17.22;47.70;95119.84;4980133;28;19921;-79
2021/05/21 11:18:16;;;;;;;;;;;;;;;17.22;48.46;95126.94;4991789;28;19921;-80
2021/05/21 11:20:51;;;;;;;;;;;;;;;17.27;48.92;95125.09;5024093;28;19928;-81
2021/05/21 11:26:16;;;;;;;;;;;;;;;17.64;47.46;95114.22;5048275;28;19933;-81
2021/05/21 11:28:45;;;;;;;;;;;;;;;17.92;47.63;95114.69;5040264;28;19921;-82
2021/05/21 11:31:10;;;;;;;;;;;;;;;18.22;47.09;95125.06;5044761;28;19905;-80
2021/05/21 11:33:36;;;;;;;;;;;;;;;18.46;46.28;95119.13;4991740;28;20424;-79
2021/05/21 11:36:01;;;;;;;;;;;;;;;18.49;46.30;95121.19;4998854;28;20320;-81
2021/05/21 11:38:33;;;;;;;;;;;;;;;18.53;46.47;95124.84;5023721;28;19929;-80
2021/05/21 11:40:58;;;;;;;;;;;;;;;18.41;46.61;95122.56;5010397;28;19936;-82
2021/05/21 11:43:24;;;;;;;;;;;;;;;18.34;46.25;95122.06;5036884;28;19996;-80
2021/05/21 11:45:50;;;;;;;;;;;;;;;18.38;46.66;95117.03;5012340;28;19921;-81
2021/05/21 11:48:16;;;;;;;;;;;;;;;18.36;45.89;95125.22;5015296;28;19921;-80
2021/05/21 11:50:41;;;;;;;;;;;;;;;18.27;46.65;95127.66;5058232;22;19931;-81
2021/05/21 11:53:10;;;;;;;;;;;;;;;18.29;45.93;95132.66;5087719;22;19936;-81
2021/05/21 11:55:35;;;;;;;;;;;;;;;18.36;45.72;95119.97;5080901;28;19951;-80
2021/05/21 11:58:01;;;;;;;;;;;;;;;18.51;45.76;95117.22;5045492;28;19947;-82
2021/05/21 12:00:26;;;;;;;;;;;;;;;18.67;45.82;95125.06;5062106;28;19928;-81
2021/05/21 12:02:51;;;;;;;;;;;;;;;18.79;45.53;95122.88;5027802;28;20295;-81
2021/05/21 12:05:17;;;;;;;;;;;;;;;19.02;44.91;95126.63;5020594;28;19986;-81
2021/05/21 12:07:54;;;;;;;;;;;;;;;19.13;44.92;95128.13;5043673;28;19925;-81
2021/05/21 12:10:19;;;;;;;;;;;;;;;19.39;44.12;95120.75;5043616;28;20018;-83
2021/05/21 12:12:44;;;;;;;;;;;;;;;19.65;44.11;95108.88;5061222;28;20359;-80
2021/05/21 12:15:13;;;;;;;;;;;;;;;19.98;43.56;95101.13;5059842;28;19921;-80
2021/05/21 12:17:57;;;;;;;;;;;;;;;20.16;42.47;95089.00;5042906;28;19929;-80
2021/05/21 12:20:22;;;;;;;;;;;;;;;20.25;42.72;95093.38;5030336;28;19924;-79
2021/05/21 12:23:00;;;;;;;;;;;;;;;20.33;41.45;95092.72;5029545;28;19932;-80
2021/05/21 12:25:27;;;;;;;;;;;;;;;20.44;41.76;95100.53;5044208;28;19924;-82
2021/05/21 12:27:52;;;;;;;;;;;;;;;20.51;41.24;95103.63;5045745;28;20377;-81
2021/05/21 12:30:17;;;;;;;;;;;;;;;20.44;41.67;95092.59;5025734;28;19936;-81
2021/05/21 12:32:44;;;;;;;;;;;;;;;20.59;41.58;95095.03;5059537;28;19929;-81
2021/05/21 12:35:09;;;;;;;;;;;;;;;20.79;40.96;95096.56;5042309;28;19920;-81
2021/05/21 12:37:35;;;;;;;;;;;;;;;20.80;41.15;95096.25;5058944;28;19947;-81
2021/05/21 12:40:00;;;;;;;;;;;;;;;20.73;40.89;95100.38;5061825;28;19970;-80
2021/05/21 12:42:25;;;;;;;;;;;;;;;20.56;40.91;95098.25;5059257;28;19932;-81
2021/05/21 12:44:51;;;;;;;;;;;;;;;20.44;40.45;95100.53;5043385;28;19946;-83
2021/05/21 12:47:23;;;;;;;;;;;;;;;20.44;40.91;95103.16;5038585;28;19921;-81
2021/05/21 12:49:52;;;;;;;;;;;;;;;20.36;41.01;95108.00;5015892;28;20008;-83
2021/05/21 12:52:17;;;;;;;;;;;;;;;20.32;39.45;95117.56;5054927;28;20008;-83
2021/05/21 12:54:46;;;;;;;;;;;;;;;20.34;40.13;95115.44;5068354;28;19928;-82
2021/05/21 12:57:18;;;;;;;;;;;;;;;20.39;39.86;95119.84;5035129;28;20026;-77
2021/05/21 12:59:45;;;;;;;;;;;;;;;20.43;39.01;95117.44;5053349;28;20451;-82