Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:50;;;;;;;9.23;7.20;;;22.10;67.50;;;;;;5032267;28;20022;-72
2021/08/04 00:03:16;;;;;;;9.40;7.32;;;22.10;67.70;;;;;;5033146;28;20371;-71
2021/08/04 00:05:41;;;;;;;11.13;6.80;;;22.00;67.80;;;;;;5034420;28;20021;-71
2021/08/04 00:08:07;;;;;;;8.68;6.70;;;22.00;67.80;;;;;;5036486;28;20365;-71
2021/08/04 00:10:33;;;;;;;9.02;6.57;;;22.10;68.00;;;;;;5036682;28;20056;-71
2021/08/04 00:12:59;;;;;;;8.05;7.25;;;22.10;67.90;;;;;;5036637;28;20029;-71
2021/08/04 00:15:24;;;;;;;10.27;7.32;;;22.10;67.80;;;;;;5036294;28;20076;-71
2021/08/04 00:17:50;;;;;;;8.73;7.60;;;22.10;67.70;;;;;;5036558;28;20029;-71
2021/08/04 00:20:17;;;;;;;8.73;7.25;;;22.00;67.70;;;;;;5036490;28;20333;-71
2021/08/04 00:22:43;;;;;;;8.15;7.32;;;22.00;68.00;;;;;;5036996;28;20120;-72
2021/08/04 00:25:10;;;;;;;8.10;6.50;;;22.00;68.00;;;;;;5035051;28;20041;-71
2021/08/04 00:27:36;;;;;;;10.18;6.97;;;22.00;68.10;;;;;;5036380;28;20426;-71
2021/08/04 00:30:03;;;;;;;9.77;6.78;;;22.00;68.10;;;;;;5036241;28;20025;-71
2021/08/04 00:32:29;;;;;;;17.38;7.30;;;22.00;68.10;;;;;;5036217;28;20033;-71
2021/08/04 00:34:55;;;;;;;10.50;6.95;;;22.00;68.20;;;;;;5036224;28;20517;-71
2021/08/04 00:37:20;;;;;;;8.70;6.45;;;22.00;68.10;;;;;;5035887;28;20021;-71
2021/08/04 00:39:46;;;;;;;8.98;7.00;;;21.90;68.10;;;;;;5034621;28;20053;-71
2021/08/04 00:42:12;;;;;;;7.22;6.30;;;22.00;68.20;;;;;;5036649;28;20108;-71
2021/08/04 00:44:38;;;;;;;10.00;7.03;;;22.00;68.10;;;;;;5036059;28;20037;-71
2021/08/04 00:47:05;;;;;;;9.35;6.28;;;22.00;67.90;;;;;;5036037;28;20028;-71
2021/08/04 00:49:30;;;;;;;7.43;6.03;;;22.00;68.00;;;;;;5036733;28;20057;-71
2021/08/04 00:51:56;;;;;;;7.65;6.75;;;22.00;68.10;;;;;;5035966;28;20084;-71
2021/08/04 00:54:22;;;;;;;7.97;7.07;;;22.00;68.10;;;;;;5036377;28;20534;-71
2021/08/04 00:56:48;;;;;;;8.27;6.00;;;22.00;68.20;;;;;;5035816;28;20258;-72
2021/08/04 00:59:15;;;;;;;8.57;6.82;;;22.00;68.30;;;;;;5036109;28;20044;-71
2021/08/04 01:01:47;;;;;;;9.55;7.03;;;22.00;68.20;;;;;;5035809;28;20100;-71
2021/08/04 01:04:25;;;;;;;7.78;6.75;;;22.00;68.20;;;;;;5035106;28;20045;-71
2021/08/04 01:07:10;;;;;;;9.68;6.57;;;22.00;68.30;;;;;;5035681;28;20440;-72
2021/08/04 01:09:48;;;;;;;8.38;6.40;;;22.00;68.50;;;;;;5035610;28;20104;-71
2021/08/04 01:12:25;;;;;;;8.30;6.88;;;21.90;68.50;;;;;;5035150;28;20368;-71
2021/08/04 01:14:57;;;;;;;7.47;6.78;;;21.90;68.60;;;;;;5035686;28;20026;-71
2021/08/04 01:17:23;;;;;;;8.70;7.07;;;21.90;68.90;;;;;;5035129;28;20121;-71
2021/08/04 01:20:04;;;;;;;7.97;6.68;;;21.90;68.80;;;;;;5035435;28;20053;-72
2021/08/04 01:22:38;;;;;;;9.93;6.82;;;21.90;68.80;;;;;;5035321;28;20032;-71
2021/08/04 01:25:18;;;;;;;9.70;7.32;;;21.80;68.80;;;;;;5035702;28;20399;-72
2021/08/04 01:28:09;;;;;;;8.80;6.93;;;21.80;68.80;;;;;;5035749;28;20026;-71
2021/08/04 01:30:35;;;;;;;8.15;6.82;;;21.70;68.80;;;;;;5033915;28;20417;-71
2021/08/04 01:33:01;;;;;;;8.80;7.35;;;21.70;68.90;;;;;;5035192;28;20113;-71
2021/08/04 01:35:26;;;;;;;10.50;7.50;;;21.70;68.90;;;;;;5034874;28;20044;-71
2021/08/04 01:37:52;;;;;;;8.55;7.10;;;21.70;69.00;;;;;;5033495;28;20109;-72
2021/08/04 01:40:19;;;;;;;9.35;7.40;;;21.70;69.00;;;;;;5034085;28;20025;-71
2021/08/04 01:42:45;;;;;;;10.05;7.25;;;21.60;69.10;;;;;;5035004;28;20026;-71
2021/08/04 01:45:11;;;;;;;7.88;7.03;;;21.60;69.00;;;;;;5034944;28;20049;-71
2021/08/04 01:47:38;;;;;;;9.32;7.07;;;21.60;69.10;;;;;;5034679;28;20084;-71
2021/08/04 01:50:05;;;;;;;12.30;7.90;;;21.60;69.10;;;;;;5034841;28;20061;-71
2021/08/04 01:52:31;;;;;;;8.20;6.68;;;21.60;69.00;;;;;;5034682;28;20408;-71
2021/08/04 01:54:58;;;;;;;10.05;6.90;;;21.60;69.20;;;;;;5034735;28;20029;-71
2021/08/04 01:57:24;;;;;;;8.18;7.03;;;21.60;69.30;;;;;;5034430;28;20030;-72
2021/08/04 01:59:49;;;;;;;8.23;6.75;;;21.60;69.30;;;;;;5034836;28;20029;-71
2021/08/04 02:02:15;;;;;;;7.68;6.85;;;21.60;69.50;;;;;;5034542;28;20357;-71
2021/08/04 02:04:41;;;;;;;10.02;7.30;;;21.70;69.50;;;;;;5034452;28;20144;-71
2021/08/04 02:07:14;;;;;;;9.80;6.75;;;21.70;69.50;;;;;;5034541;28;20036;-71
2021/08/04 02:10:02;;;;;;;8.00;6.32;;;21.60;69.50;;;;;;5034291;28;20026;-71
2021/08/04 02:12:30;;;;;;;8.00;6.50;;;21.70;69.60;;;;;;5034713;28;20021;-71
2021/08/04 02:15:05;;;;;;;9.05;6.90;;;21.70;69.40;;;;;;5034367;28;20423;-71
2021/08/04 02:17:40;;;;;;;7.80;6.30;;;21.70;69.40;;;;;;5034398;28;20032;-71
2021/08/04 02:20:27;;;;;;;9.88;7.43;;;21.70;69.40;;;;;;5034336;28;20033;-72
2021/08/04 02:23:01;;;;;;;9.90;7.28;;;21.70;69.50;;;;;;5034275;28;20036;-71
2021/08/04 02:25:31;;;;;;;;;;;21.60;69.50;;;;;;5034613;28;20145;-71
2021/08/04 02:27:59;;;;;;;9.77;7.20;;;21.60;69.30;;;;;;5034018;28;19905;-71
2021/08/04 02:30:26;;;;;;;11.75;8.52;;;21.60;69.50;;;;;;5034134;28;20391;-71
2021/08/04 02:32:54;;;;;;;9.68;6.93;;;21.50;69.30;;;;;;5034260;28;20408;-72
2021/08/04 02:35:20;;;;;;;10.13;7.47;;;21.50;69.50;;;;;;5034026;28;20029;-72
2021/08/04 02:37:46;;;;;;;10.10;7.45;;;21.50;69.60;;;;;;5033724;28;20025;-71
2021/08/04 02:40:13;;;;;;;9.32;7.38;;;21.50;69.50;;;;;;5034481;28;20091;-72
2021/08/04 02:42:41;;;;;;;9.80;7.43;;;21.50;69.50;;;;;;5034208;28;20036;-71
2021/08/04 02:45:07;;;;;;;10.15;7.15;;;21.60;69.40;;;;;;5033734;28;20116;-71
2021/08/04 02:47:34;;;;;;;9.45;6.80;;;21.60;69.20;;;;;;5033488;28;20555;-72
2021/08/04 02:50:02;;;;;;;12.05;7.20;;;21.60;69.30;;;;;;5033474;28;20053;-72
2021/08/04 02:52:28;;;;;;;10.85;7.70;;;21.70;69.30;;;;;;5034013;28;20036;-71
2021/08/04 02:54:54;;;;;;;13.00;7.90;;;21.70;69.70;;;;;;5033680;28;20025;-71
2021/08/04 02:57:20;;;;;;;9.30;7.18;;;21.70;69.10;;;;;;5033606;28;20025;-71
2021/08/04 02:59:45;;;;;;;9.75;7.35;;;21.80;68.90;;;;;;5033332;28;20123;-71
2021/08/04 03:02:11;;;;;;;10.75;7.40;;;21.80;68.70;;;;;;5033399;28;20022;-72
2021/08/04 03:04:40;;;;;;;7.72;6.68;;;21.80;68.50;;;;;;5033470;28;20108;-71
2021/08/04 03:07:05;;;;;;;9.52;6.85;;;21.80;68.50;;;;;;5033491;28;20384;-71
2021/08/04 03:09:31;;;;;;;9.38;7.20;;;21.90;68.50;;;;;;5033252;28;20026;-71
2021/08/04 03:11:57;;;;;;;8.93;7.25;;;21.90;68.70;;;;;;5033481;28;20091;-72
2021/08/04 03:14:23;;;;;;;8.50;6.78;;;21.90;68.70;;;;;;5033922;28;20464;-71
2021/08/04 03:16:48;;;;;;;10.43;7.57;;;21.90;68.80;;;;;;5033435;28;20072;-71
2021/08/04 03:19:15;;;;;;;7.85;7.10;;;21.90;68.70;;;;;;5033699;28;20548;-72
2021/08/04 03:21:42;;;;;;;9.75;7.65;;;22.00;68.80;;;;;;5033348;28;20026;-71
2021/08/04 03:24:08;;;;;;;11.27;7.20;;;22.00;68.80;;;;;;5033547;28;20367;-71
2021/08/04 03:26:34;;;;;;;7.97;7.18;;;22.10;68.90;;;;;;5033522;28;20115;-71
2021/08/04 03:29:00;;;;;;;8.68;7.55;;;22.10;68.80;;;;;;5033255;28;20028;-71
2021/08/04 03:31:26;;;;;;;11.50;8.57;;;22.20;68.70;;;;;;5033288;28;20472;-72
2021/08/04 03:33:51;;;;;;;9.48;7.57;;;22.20;68.30;;;;;;5033013;28;20388;-71
2021/08/04 03:36:17;;;;;;;10.38;7.97;;;22.20;68.30;;;;;;5033727;28;20111;-71
2021/08/04 03:38:43;;;;;;;10.20;7.57;;;22.20;68.10;;;;;;5033208;28;20025;-71
2021/08/04 03:41:09;;;;;;;9.52;7.78;;;22.30;68.10;;;;;;5035807;28;20026;-71
2021/08/04 03:43:35;;;;;;;9.10;7.65;;;22.30;67.80;;;;;;5037374;28;20080;-71
2021/08/04 03:46:01;;;;;;;9.75;7.88;;;22.30;67.70;;;;;;5036293;28;20026;-72
2021/08/04 03:48:26;;;;;;;9.50;7.53;;;22.30;67.80;;;;;;5037396;28;20026;-73
2021/08/04 03:50:52;;;;;;;7.88;7.03;;;22.30;67.80;;;;;;5037826;28;20030;-72
2021/08/04 03:53:18;;;;;;;9.13;7.43;;;22.30;67.90;;;;;;5037088;28;20029;-72
2021/08/04 03:55:44;;;;;;;8.35;6.93;;;22.30;68.00;;;;;;5037025;28;20021;-71
2021/08/04 03:58:09;;;;;;;7.50;6.57;;;22.40;68.20;;;;;;5037106;28;20029;-72
2021/08/04 04:00:35;;;;;;;9.10;7.28;;;22.50;68.20;;;;;;5036050;28;20037;-73
2021/08/04 04:03:01;;;;;;;10.00;7.55;;;22.60;68.20;;;;;;5036930;28;20041;-72
2021/08/04 04:05:27;;;;;;;11.55;6.95;;;22.70;68.30;;;;;;5037369;28;20025;-71
2021/08/04 04:07:52;;;;;;;13.82;8.32;;;22.70;68.30;;;;;;5036746;28;20467;-71
2021/08/04 04:10:18;;;;;;;8.90;7.50;;;22.90;68.20;;;;;;5036709;28;20029;-71
2021/08/04 04:12:44;;;;;;;8.23;7.43;;;22.90;68.30;;;;;;5037240;28;20029;-71
2021/08/04 04:15:10;;;;;;;9.02;7.53;;;23.00;68.80;;;;;;5036336;28;20502;-71
2021/08/04 04:17:36;;;;;;;9.63;7.63;;;23.10;68.40;;;;;;5036574;28;20084;-71
2021/08/04 04:20:02;;;;;;;8.95;7.88;;;23.10;68.50;;;;;;5036582;28;20030;-72
2021/08/04 04:22:27;;;;;;;10.90;8.20;;;23.20;68.50;;;;;;5036827;28;20032;-71
2021/08/04 04:24:53;;;;;;;9.40;7.95;;;23.30;68.50;;;;;;5036113;28;20026;-71
2021/08/04 04:27:19;;;;;;;9.88;8.43;;;23.30;68.30;;;;;;5036408;28;20032;-71
2021/08/04 04:29:45;;;;;;;10.57;8.30;;;23.30;68.20;;;;;;5036406;28;20384;-71
2021/08/04 04:32:10;;;;;;;8.60;7.43;;;23.30;68.20;;;;;;5036339;28;20383;-71
2021/08/04 04:34:37;;;;;;;10.18;8.07;;;23.40;68.30;;;;;;5036383;28;20120;-72
2021/08/04 04:37:03;;;;;;;10.10;7.22;;;23.50;68.40;;;;;;5036314;28;20036;-72
2021/08/04 04:39:29;;;;;;;8.55;7.65;;;23.60;68.40;;;;;;5036084;28;20033;-72
2021/08/04 04:41:54;;;;;;;9.20;7.07;;;23.70;68.30;;;;;;5036213;28;20140;-72
2021/08/04 04:44:20;;;;;;;10.15;8.35;;;23.70;68.30;;;;;;5035979;28;20029;-72
2021/08/04 04:46:46;;;;;;;8.73;7.38;;;23.80;68.60;;;;;;5036609;28;20464;-71
2021/08/04 04:49:11;;;;;;;8.57;7.60;;;23.90;68.80;;;;;;5036036;28;20030;-74
2021/08/04 04:51:37;;;;;;;12.02;6.72;;;24.00;68.90;;;;;;5034453;28;20388;-72
2021/08/04 04:54:03;;;;;;;11.82;7.50;;;24.00;68.80;;;;;;5035736;28;20075;-72
2021/08/04 04:56:29;;;;;;;8.95;7.07;;;24.10;68.80;;;;;;5036369;28;20033;-72
2021/08/04 04:58:54;;;;;;;8.23;7.38;;;24.20;68.50;;;;;;5035905;28;20033;-72
2021/08/04 05:01:21;;;;;;;9.07;7.50;;;24.20;68.30;;;;;;5034870;28;20460;-72
2021/08/04 05:03:47;;;;;;;12.55;7.40;;;24.30;68.20;;;;;;5035903;28;20045;-72
2021/08/04 05:06:13;;;;;;;8.18;6.68;;;24.30;68.10;;;;;;5036307;28;20032;-72
2021/08/04 05:08:38;;;;;;;7.40;6.65;;;24.30;68.00;;;;;;5035750;28;20100;-72
2021/08/04 05:11:04;;;;;;;9.88;7.18;;;24.40;67.90;;;;;;5036030;28;20105;-73
2021/08/04 05:13:30;;;;;;;8.73;7.68;;;24.40;67.60;;;;;;5035421;28;20029;-73
2021/08/04 05:15:56;;;;;;;8.88;7.65;;;24.40;67.50;;;;;;5035659;28;20080;-72
2021/08/04 05:18:22;;;;;;;7.38;6.68;;;24.50;67.50;;;;;;5035489;28;20387;-73
2021/08/04 05:20:47;;;;;;;7.57;6.47;;;24.50;67.40;;;;;;5035812;28;20044;-73
2021/08/04 05:23:13;;;;;;;11.20;7.95;;;24.60;68.10;;;;;;5035719;28;20465;-73
2021/08/04 05:25:39;;;;;;;8.38;6.57;;;24.60;67.50;;;;;;5035366;28;20035;-73
2021/08/04 05:28:05;;;;;;;10.38;7.05;;;24.70;67.40;;;;;;5035305;28;20032;-72
2021/08/04 05:30:31;;;;;;;9.38;6.72;;;24.70;66.80;;;;;;5035327;28;20101;-73
2021/08/04 05:32:57;;;;;;;9.23;6.45;;;24.80;66.60;;;;;;5035294;28;20029;-72
2021/08/04 05:35:22;;;;;;;7.93;6.40;;;24.80;66.40;;;;;;5035671;28;20112;-72
2021/08/04 05:37:48;;;;;;;6.57;5.60;;;24.80;66.00;;;;;;5035330;28;20033;-72
2021/08/04 05:40:14;;;;;;;10.43;6.43;;;24.80;65.40;;;;;;5033840;28;20025;-73
2021/08/04 05:42:40;;;;;;;6.28;5.68;;;25.00;64.80;;;;;;5033769;28;20029;-72
2021/08/04 05:45:06;;;;;;;6.90;5.60;;;25.00;64.30;;;;;;5034764;28;20041;-73
2021/08/04 05:47:32;;;;;;;6.03;5.43;;;25.10;63.60;;;;;;5034768;28;20030;-72
2021/08/04 05:49:58;;;;;;;8.57;5.88;;;25.10;62.90;;;;;;5034894;28;20025;-72
2021/08/04 05:52:24;;;;;;;9.25;5.75;;;25.20;62.30;;;;;;5035086;28;20028;-72
2021/08/04 05:54:51;;;;;;;9.60;6.05;;;25.20;62.00;;;;;;5035075;28;20030;-73
2021/08/04 05:57:17;;;;;;;7.43;5.38;;;25.30;61.90;;;;;;5035089;28;20482;-72
2021/08/04 05:59:42;;;;;;;14.73;5.68;;;25.40;62.10;;;;;;5034842;28;20053;-72
2021/08/04 06:02:08;;;;;;;6.63;5.13;;;25.40;61.10;;;;;;5034294;28;20026;-73
2021/08/04 06:04:34;;;;;;;5.30;4.68;;;25.50;60.90;;;;;;5033711;28;20033;-72
2021/08/04 06:07:00;;;;;;;8.90;4.28;;;25.60;60.30;;;;;;5034113;28;20076;-72
2021/08/04 06:09:26;;;;;;;6.60;4.68;;;25.70;59.80;;;;;;5034770;28;20349;-72
2021/08/04 06:11:52;;;;;;;5.53;4.50;;;25.70;59.60;;;;;;5034360;28;20030;-72
2021/08/04 06:14:18;;;;;;;5.65;4.10;;;25.80;59.40;;;;;;5034091;28;20037;-71
2021/08/04 06:16:43;;;;;;;5.40;3.92;;;25.80;59.20;;;;;;5034402;28;20028;-72
2021/08/04 06:19:09;;;;;;;7.97;4.10;;;25.90;58.70;;;;;;5034259;28;20025;-72
2021/08/04 06:21:35;;;;;;;15.52;4.22;;;25.90;59.20;;;;;;5034687;28;20017;-73
2021/08/04 06:24:01;;;;;;;5.85;3.80;;;25.90;58.30;;;;;;5034116;28;20049;-73
2021/08/04 06:26:27;;;;;;;5.57;3.60;;;25.90;58.20;;;;;;5034175;28;20025;-72
2021/08/04 06:28:52;;;;;;;5.13;3.38;;;25.90;57.80;;;;;;5033975;28;20025;-73
2021/08/04 06:31:18;;;;;;;5.93;3.83;;;26.00;57.70;;;;;;5034171;28;20032;-72
2021/08/04 06:33:44;;;;;;;7.25;3.67;;;26.00;57.60;;;;;;5034386;28;20057;-71
2021/08/04 06:36:09;;;;;;;6.00;3.50;;;26.00;57.40;;;;;;5033933;28;20526;-71
2021/08/04 06:38:35;;;;;;;7.03;3.60;;;26.10;57.40;;;;;;5033918;28;20075;-72
2021/08/04 06:41:01;;;;;;;4.65;3.28;;;26.20;57.20;;;;;;5034341;28;20083;-71
2021/08/04 06:43:27;;;;;;;6.28;4.10;;;26.20;57.00;;;;;;5033822;28;20120;-71
2021/08/04 06:45:53;;;;;;;5.18;3.72;;;26.20;57.00;;;;;;5033859;28;20041;-71
2021/08/04 06:48:18;;;;;;;7.45;3.65;;;26.30;57.70;;;;;;5033738;28;20029;-71
2021/08/04 06:50:44;;;;;;;4.32;3.38;;;26.40;57.30;;;;;;5033843;28;20025;-72
2021/08/04 06:53:10;;;;;;;9.10;4.10;;;26.50;57.30;;;;;;5033519;28;20029;-72
2021/08/04 06:55:36;;;;;;;5.25;3.72;;;26.50;57.40;;;;;;5033829;28;20026;-71
2021/08/04 06:58:02;;;;;;;7.78;4.05;;;26.60;57.40;;;;;;5033388;28;20025;-72
2021/08/04 07:00:28;;;;;;;7.07;4.07;;;26.70;57.30;;;;;;5033579;28;20112;-73
2021/08/04 07:02:53;;;;;;;4.60;4.20;;;26.70;57.00;;;;;;5033639;28;20077;-71
2021/08/04 07:05:19;;;;;;;5.35;3.80;;;26.70;57.00;;;;;;5033766;28;20033;-72
2021/08/04 07:07:46;;;;;;;5.90;3.67;;;26.80;57.00;;;;;;5033689;28;20061;-71
2021/08/04 07:10:13;;;;;;;5.03;3.63;;;26.80;56.70;;;;;;5033245;28;20061;-72
2021/08/04 07:12:40;;;;;;;5.45;4.40;;;26.80;56.40;;;;;;5033106;28;20030;-71
2021/08/04 07:15:06;;;;;;;8.32;4.13;;;26.90;56.80;;;;;;5033169;28;20029;-74
2021/08/04 07:17:45;;;;;;;8.30;4.40;;;26.90;57.10;;;;;;5033293;28;20029;-73
2021/08/04 07:20:14;;;;;;;8.50;4.30;;;26.90;57.10;;;;;;5033297;28;20026;-72
2021/08/04 07:22:39;;;;;;;5.80;3.63;;;26.90;57.30;;;;;;5033435;28;20367;-72
2021/08/04 07:25:05;;;;;;;3.92;3.58;;;27.00;57.10;;;;;;5033365;28;20105;-72
2021/08/04 07:27:31;;;;;;;5.93;3.47;;;27.00;57.00;;;;;;5033110;28;20361;-72
2021/08/04 07:29:57;;;;;;;4.93;3.30;;;27.00;56.90;;;;;;5033848;28;20032;-71
2021/08/04 07:32:23;;;;;;;5.55;3.50;;;27.10;57.00;;;;;;5033326;28;20029;-72
2021/08/04 07:34:48;;;;;;;4.75;3.03;;;27.20;56.60;;;;;;5033433;28;20061;-72
2021/08/04 07:37:14;;;;;;;5.75;2.97;;;27.30;56.30;;;;;;5033329;28;20417;-72
2021/08/04 07:39:40;;;;;;;7.43;3.65;;;27.30;56.00;;;;;;5032942;28;20100;-73
2021/08/04 07:42:05;;;;;;;3.33;2.97;;;27.40;55.80;;;;;;5033289;28;20136;-72
2021/08/04 07:44:31;;;;;;;3.70;2.60;;;27.50;55.70;;;;;;5032793;28;20037;-72
2021/08/04 07:46:57;;;;;;;3.17;2.47;;;27.60;55.20;;;;;;5033163;28;20387;-73
2021/08/04 07:49:22;;;;;;;3.03;2.63;;;27.60;54.40;;;;;;5033697;28;20375;-71
2021/08/04 07:51:48;;;;;;;2.50;2.30;;;27.60;53.60;;;;;;5033144;28;20029;-73
2021/08/04 07:54:15;;;;;;;4.93;3.20;;;27.70;53.20;;;;;;5033388;28;20033;-72
2021/08/04 07:56:41;;;;;;;6.18;2.88;;;27.70;53.00;;;;;;5032810;28;20033;-72
2021/08/04 07:59:07;;;;;;;5.38;2.70;;;27.80;53.00;;;;;;5033689;28;20028;-74
2021/08/04 08:01:32;;;;;;;4.03;2.72;;;27.90;52.90;;;;;;5032573;28;20022;-72
2021/08/04 08:03:58;;;;;;;6.13;3.08;;;28.10;52.70;;;;;;5033675;28;20049;-72
2021/08/04 08:06:25;;;;;;;9.32;3.35;;;28.20;52.90;;;;;;5033111;28;20487;-72
2021/08/04 08:08:50;;;;;;;11.68;3.40;;;28.30;52.90;;;;;;5033071;28;20030;-72
2021/08/04 08:11:16;;;;;;;16.33;4.53;;;28.50;52.30;;;;;;5032908;28;20024;-72
2021/08/04 08:13:42;;;;;;;6.43;3.60;;;28.70;52.10;;;;;;5033274;28;20025;-74
2021/08/04 08:16:07;;;;;;;7.65;3.40;;;28.80;52.10;;;;;;5032970;28;20084;-73
2021/08/04 08:18:33;;;;;;;6.57;3.08;;;29.00;51.60;;;;;;5032717;28;20104;-72
2021/08/04 08:20:59;;;;;;;5.05;2.70;;;29.10;51.00;;;;;;5032891;28;20109;-73
2021/08/04 08:23:24;;;;;;;5.93;3.15;;;29.30;50.60;;;;;;5033307;28;20491;-73
2021/08/04 08:25:50;;;;;;;6.63;2.58;;;29.40;50.30;;;;;;5032917;28;20030;-73
2021/08/04 08:28:16;;;;;;;7.80;2.90;;;29.60;50.00;;;;;;5037110;28;20072;-73
2021/08/04 08:30:42;;;;;;;5.78;3.15;;;29.70;49.40;;;;;;5036222;28;20403;-72
2021/08/04 08:33:08;;;;;;;13.55;3.63;;;29.90;48.90;;;;;;5036111;28;20052;-72
2021/08/04 08:35:34;;;;;;;6.47;2.53;;;30.00;49.10;;;;;;5036547;28;20021;-72
2021/08/04 08:38:00;;;;;;;8.60;3.63;;;30.20;48.70;;;;;;5034811;28;20384;-72
2021/08/04 08:40:26;;;;;;;6.63;2.97;;;30.40;48.20;;;;;;5035894;28;20112;-72
2021/08/04 08:42:53;;;;;;;3.78;2.65;;;30.70;47.20;;;;;;5037049;28;20466;-73
2021/08/04 08:45:20;;;;;;;5.63;2.42;;;31.00;46.40;;;;;;5034663;28;20029;-73
2021/08/04 08:47:46;;;;;;;7.72;2.83;;;31.30;46.20;;;;;;5034938;28;20037;-72
2021/08/04 08:50:15;;;;;;;4.25;2.20;;;31.50;45.70;;;;;;5036023;28;20036;-72
2021/08/04 08:52:41;;;;;;;6.90;2.90;;;31.90;45.40;;;;;;5035715;28;20022;-73
2021/08/04 08:55:09;;;;;;;3.40;2.08;;;32.20;44.70;;;;;;5035863;28;20032;-74
2021/08/04 08:57:35;;;;;;;3.15;2.17;;;32.40;44.60;;;;;;5035578;28;20034;-72
2021/08/04 09:00:01;;;;;;;4.85;2.22;;;32.70;43.50;;;;;;5035375;28;20494;-73
2021/08/04 09:02:28;;;;;;;4.90;2.10;;;33.00;43.30;;;;;;5035894;28;20053;-72
2021/08/04 09:05:05;;;;;;;2.30;2.10;;;33.10;42.80;;;;;;5035544;28;20041;-73
2021/08/04 09:07:35;;;;;;;2.95;2.17;;;33.30;42.50;;;;;;5035771;28;20337;-72
2021/08/04 09:10:20;;;;;;;2.70;2.50;;;33.40;42.00;;;;;;5035641;28;20041;-73
2021/08/04 09:12:49;;;;;;;5.32;2.17;;;33.60;42.00;;;;;;5035883;28;20371;-73
2021/08/04 09:15:31;;;;;;;2.85;2.35;;;33.70;42.10;;;;;;5035960;28;20044;-72
2021/08/04 09:17:59;;;;;;;5.28;2.70;;;34.00;41.80;;;;;;5035094;28;20091;-72
2021/08/04 09:20:27;;;;;;;2.72;2.20;;;34.20;41.40;;;;;;5035111;28;20478;-71
2021/08/04 09:22:59;;;;;;;4.78;2.25;;;34.50;40.80;;;;;;5035204;28;20022;-72
2021/08/04 09:25:25;;;;;;;3.30;2.30;;;34.70;40.60;;;;;;5035075;28;20034;-72
2021/08/04 09:27:57;;;;;;;5.32;2.45;;;35.00;40.80;;;;;;5033619;28;20025;-73
2021/08/04 09:30:25;;;;;;;4.15;2.63;;;35.20;40.50;;;;;;5035065;28;20494;-72
2021/08/04 09:32:52;;;;;;;3.30;2.10;;;35.40;40.30;;;;;;5035574;28;20028;-72
2021/08/04 09:35:20;;;;;;;2.50;2.30;;;35.70;39.80;;;;;;5035081;28;20112;-72
2021/08/04 09:37:47;;;;;;;6.55;2.58;;;35.90;38.90;;;;;;5034026;28;20029;-72
2021/08/04 09:40:16;;;;;;;3.03;2.40;;;35.80;39.10;;;;;;5034770;28;20059;-73
2021/08/04 09:42:48;;;;;;;6.47;2.33;;;35.70;39.30;;;;;;5034987;28;20022;-73
2021/08/04 09:45:23;;;;;;;8.95;3.00;;;35.70;39.20;;;;;;5035220;28;20042;-73
2021/08/04 09:47:55;;;;;;;3.47;2.30;;;35.80;39.30;;;;;;5034921;28;20112;-73
2021/08/04 09:50:21;;;;;;;2.53;2.33;;;36.00;39.10;;;;;;5034524;28;20109;-74
2021/08/04 09:52:55;;;;;;;3.10;2.30;;;36.30;38.80;;;;;;5034762;28;20112;-72
2021/08/04 09:55:22;;;;;;;2.67;2.42;;;36.60;38.50;;;;;;5034506;28;20391;-73
2021/08/04 09:57:51;;;;;;;4.95;2.80;;;36.80;38.20;;;;;;5034446;28;20380;-76
2021/08/04 10:00:18;;;;;;;3.25;2.50;;;36.90;38.20;;;;;;5034275;28;20041;-74
2021/08/04 10:02:44;;;;;;;3.40;2.42;;;37.10;38.50;;;;;;5034569;28;20069;-74
2021/08/04 10:05:26;;;;;;;4.13;2.40;;;37.30;37.80;;;;;;5034724;28;20471;-75
2021/08/04 10:08:06;;;;;;;6.05;3.67;;;37.40;37.50;;;;;;5035228;28;20112;-74
2021/08/04 10:10:54;;;;;;;5.15;3.97;;;37.40;37.70;;;;;;5034445;28;20091;-74
2021/08/04 10:13:23;;;;;;;4.75;3.67;;;37.50;37.60;;;;;;5035233;28;20349;-74
2021/08/04 10:15:52;;;;;;;3.90;2.60;;;37.60;37.50;;;;;;5033577;28;20099;-74
2021/08/04 10:18:23;;;;;;;4.75;2.90;;;37.80;37.60;;;;;;5035176;28;20036;-73
2021/08/04 10:20:52;;;;;;;3.97;2.30;;;38.10;36.90;;;;;;5034325;28;20026;-74
2021/08/04 10:23:19;;;;;;;4.50;2.72;;;38.40;36.50;;;;;;5034059;28;20554;-72
2021/08/04 10:25:47;;;;;;;4.50;2.30;;;38.80;36.60;;;;;;5034081;28;20101;-73
2021/08/04 10:28:13;;;;;;;4.07;2.25;;;39.30;35.80;;;;;;5034107;28;20025;-73
2021/08/04 10:30:42;;;;;;;4.35;3.40;;;39.90;35.70;;;;;;5034403;28;20026;-73
2021/08/04 10:33:08;;;;;;;3.42;2.40;;;40.00;35.00;;;;;;5033904;28;20395;-73
2021/08/04 10:35:40;;;;;;;2.60;2.33;;;39.60;35.00;;;;;;5034877;28;20041;-73
2021/08/04 10:38:12;;;;;;;3.77;2.10;;;39.40;34.90;;;;;;5033864;28;20053;-76
2021/08/04 10:40:38;;;;;;;7.93;2.83;;;39.30;35.10;;;;;;5033969;28;20040;-74
2021/08/04 10:43:04;;;;;;;6.22;2.50;;;39.10;34.90;;;;;;5033659;28;20109;-74
2021/08/04 10:45:31;;;;;;;6.57;3.00;;;38.80;34.90;;;;;;5033752;28;20378;-75
2021/08/04 10:48:23;;;;;;;5.47;2.70;;;38.60;35.00;;;;;;5033941;28;20526;-72
2021/08/04 10:51:16;;;;;;;7.10;2.70;;;38.50;35.10;;;;;;5032995;28;20476;-73
2021/08/04 10:54:00;;;;;;;4.18;2.20;;;38.60;35.10;;;;;;5033947;28;20419;-73
2021/08/04 10:56:32;;;;;;;5.43;2.40;;;38.70;35.40;;;;;;5034030;28;20033;-73
2021/08/04 10:59:10;;;;;;;5.80;2.47;;;38.50;35.40;;;;;;5033688;28;20065;-74
2021/08/04 11:01:53;;;;;;;4.43;2.70;;;38.10;35.40;;;;;;5033554;28;20427;-74
2021/08/04 11:04:27;;;;;;;3.25;2.47;;;37.80;35.80;;;;;;5034804;28;20065;-73
2021/08/04 11:07:11;;;;;;;2.85;2.60;;;37.50;36.10;;;;;;5033296;28;20030;-74
2021/08/04 11:09:41;;;;;;;5.00;2.47;;;37.10;36.60;;;;;;5034152;28;20064;-73
2021/08/04 11:12:16;;;;;;;5.60;2.47;;;36.70;36.30;;;;;;5033968;28;20025;-74
2021/08/04 11:14:58;;;;;;;4.90;2.70;;;36.30;36.40;;;;;;5033218;28;20037;-72
2021/08/04 11:17:26;;;;;;;9.10;2.30;;;36.00;37.10;;;;;;5033389;28;20143;-73
2021/08/04 11:19:58;;;;;;;4.57;2.20;;;35.50;37.30;;;;;;5033611;28;20052;-73
2021/08/04 11:22:25;;;;;;;8.25;2.75;;;35.20;37.60;;;;;;5033455;28;20069;-74
2021/08/04 11:25:33;;;;;;;4.70;2.38;;;35.00;37.80;;;;;;5033550;28;20041;-72
2021/08/04 11:27:59;;;;;;;7.82;2.65;;;34.90;38.00;;;;;;5033566;28;20029;-73
2021/08/04 11:30:28;;;;;;;2.47;2.28;;;35.00;38.20;;;;;;5033294;28;20117;-74
2021/08/04 11:33:18;;;;;;;5.47;2.65;;;35.00;38.10;;;;;;5033687;28;20030;-74
2021/08/04 11:35:45;;;;;;;4.10;2.38;;;34.90;38.10;;;;;;5033210;28;20108;-73
2021/08/04 11:38:11;;;;;;;4.68;2.45;;;34.90;38.30;;;;;;5033408;28;20033;-76
2021/08/04 11:40:37;;;;;;;2.65;2.20;;;34.90;38.10;;;;;;5034071;28;20067;-74
2021/08/04 11:43:03;;;;;;;5.90;2.40;;;34.80;38.00;;;;;;5033342;28;20471;-72
2021/08/04 11:45:29;;;;;;;2.88;2.50;;;34.70;38.10;;;;;;5032057;28;20037;-74
2021/08/04 11:47:55;;;;;;;2.72;2.53;;;34.50;38.20;;;;;;5033630;28;20044;-73
2021/08/04 11:50:21;;;;;;;2.67;2.38;;;34.60;38.50;;;;;;5033517;28;20471;-74
2021/08/04 11:52:48;;;;;;;5.80;2.90;;;35.00;38.40;;;;;;5032982;28;20029;-74
2021/08/04 11:55:15;;;;;;;4.95;2.33;;;35.70;38.30;;;;;;5033070;28;20038;-73
2021/08/04 11:57:44;;;;;;;5.05;2.25;;;36.50;37.90;;;;;;5033001;28;20030;-74
2021/08/04 12:00:17;;;;;;;2.70;2.50;;;37.20;37.40;;;;;;5032949;28;20160;-74
2021/08/04 12:02:43;;;;;;;3.17;2.58;;;37.30;37.00;;;;;;5036644;28;20242;-73
2021/08/04 12:05:11;;;;;;;3.05;2.08;;;37.40;36.90;;;;;;5037286;28;20125;-73
2021/08/04 12:07:41;;;;;;;2.30;2.20;;;37.30;36.80;;;;;;5036735;28;20079;-72
2021/08/04 12:10:09;;;;;;;3.55;2.28;;;37.30;36.90;;;;;;5036813;28;20038;-73
2021/08/04 12:12:43;;;;;;;4.35;2.25;;;37.80;36.80;;;;;;5036580;28;20119;-73
2021/08/04 12:15:20;;;;;;;2.60;2.30;;;38.60;36.40;;;;;;5036604;28;20033;-74
2021/08/04 12:17:48;;;;;;;2.53;2.30;;;39.50;35.80;;;;;;5036610;28;20086;-74
2021/08/04 12:20:21;;;;;;;2.83;2.15;;;40.10;35.60;;;;;;5036495;28;20541;-75
2021/08/04 12:22:56;;;;;;;6.05;2.35;;;40.40;35.10;;;;;;5035872;28;20498;-73
2021/08/04 12:25:23;;;;;;;4.47;2.20;;;40.30;35.10;;;;;;5036184;28;20064;-74
2021/08/04 12:27:52;;;;;;;2.75;2.50;;;40.40;35.30;;;;;;5036295;28;20424;-74
2021/08/04 12:30:44;;;;;;;2.70;2.40;;;40.50;35.10;;;;;;5036405;28;20034;-74
2021/08/04 12:33:19;;;;;;;2.42;2.22;;;40.50;35.30;;;;;;5031987;28;20033;-74
2021/08/04 12:38:29;;;;;;;4.38;2.53;;;40.70;35.20;;;;;;5036231;28;20026;-74
2021/08/04 12:40:56;;;;;;;5.13;2.50;;;40.50;35.00;;;;;;5036025;28;20025;-77
2021/08/04 12:43:24;;;;;;;3.47;2.50;;;40.10;35.00;;;;;;5035978;28;20030;-84
2021/08/04 12:45:54;;;;;;;3.08;2.60;;;39.40;35.10;;;;;;5035928;28;20025;-77
2021/08/04 12:48:32;;;;;;;2.38;2.17;;;38.80;35.70;;;;;;5035869;28;20116;-81
2021/08/04 12:50:59;;;;;;;3.78;2.60;;;38.20;36.30;;;;;;5035924;28;20029;-77
2021/08/04 12:53:28;;;;;;;4.47;2.88;;;37.70;36.90;;;;;;5036130;28;20028;-74