Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:36;;;;;;;14.73;2.80;;;6.40;99.90;;;6.19;70.92;102725.41;5022204;28;20112;-62
2021/04/03 00:03:05;;;;;;;11.27;2.58;;;6.40;99.90;;;6.23;70.41;102730.53;5014597;28;20099;-62
2021/04/03 00:05:32;;;;;;;14.68;2.88;;;6.40;99.90;;;6.25;70.32;102726.72;5008302;28;20059;-62
2021/04/03 00:07:58;;;;;;;14.45;2.20;;;6.40;99.90;;;6.32;69.84;102724.41;5017484;28;20038;-62
2021/04/03 00:10:40;;;;;;;22.55;3.05;;;6.50;99.90;;;6.36;69.20;102723.13;5013535;28;20134;-61
2021/04/03 00:13:06;;;;;;;15.25;2.42;;;6.40;99.90;;;6.40;69.96;102719.19;5016232;28;20511;-61
2021/04/03 00:15:32;;;;;;;17.35;4.13;;;6.50;99.90;;;6.38;69.81;102726.59;4996577;28;20034;-63
2021/04/03 00:17:58;;;;;;;10.10;1.73;;;6.60;99.90;;;6.43;68.77;102727.06;5012353;28;20049;-63
2021/04/03 00:20:28;;;;;;;11.57;2.75;;;6.60;99.90;;;6.45;68.95;102722.38;5010945;28;20037;-62
2021/04/03 00:22:54;;;;;;;17.48;3.05;;;6.60;99.90;;;6.40;69.33;102721.91;4995861;28;20144;-63
2021/04/03 00:25:20;;;;;;;20.35;3.22;;;6.60;99.90;;;6.40;69.44;102724.63;5015971;28;20034;-62
2021/04/03 00:27:46;;;;;;;19.90;3.50;;;6.60;99.90;;;6.38;69.56;102716.63;5012146;28;20121;-63
2021/04/03 00:30:15;;;;;;;17.70;2.17;;;6.60;99.90;;;6.55;69.77;102726.03;4997608;28;20042;-62
2021/04/03 00:32:46;;;;;;;11.18;3.75;;;6.60;99.90;;;6.43;69.93;102710.84;5015300;28;20180;-63
2021/04/03 00:35:19;;;;;;;15.73;2.50;;;6.60;99.90;;;6.48;69.89;102716.72;5026972;28;20045;-65
2021/04/03 00:37:45;;;;;;;20.23;3.55;;;6.70;99.90;;;6.60;69.73;102713.00;5031064;28;20037;-63
2021/04/03 00:40:28;;;;;;;12.52;2.80;;;6.80;99.90;;;6.73;68.82;102721.78;5020454;28;20033;-63
2021/04/03 00:42:56;;;;;;;18.23;3.35;;;6.80;99.90;;;6.59;68.44;102713.97;5037313;28;20052;-65
2021/04/03 00:45:23;;;;;;;15.77;2.38;;;6.80;99.90;;;6.47;67.41;102715.00;5011196;28;20042;-66
2021/04/03 00:47:50;;;;;;;11.32;2.30;;;6.80;99.90;;;6.56;67.01;102716.91;5011950;28;20096;-65
2021/04/03 00:50:24;;;;;;;30.48;3.63;;;6.70;99.90;;;6.42;66.73;102709.13;4996069;28;20555;-65
2021/04/03 00:52:50;;;;;;;14.55;2.15;;;6.70;99.90;;;6.42;66.26;102706.41;5013413;28;20133;-63
2021/04/03 00:55:16;;;;;;;11.02;2.40;;;6.70;99.90;;;6.45;65.97;102706.13;5028392;28;20045;-62
2021/04/03 00:57:42;;;;;;;11.80;2.35;;;6.70;99.90;;;6.35;66.33;102708.75;5022004;28;20164;-64
2021/04/03 01:00:11;;;;;;;15.55;2.63;;;6.70;99.90;;;6.38;65.81;102713.91;4999503;28;20041;-62
2021/04/03 01:02:38;;;;;;;14.57;2.50;;;6.70;99.90;;;6.39;66.15;102712.06;5029587;28;20038;-63
2021/04/03 01:05:18;;;;;;;16.73;2.15;;;6.70;99.90;;;6.38;66.08;102711.22;4996099;28;20038;-63
2021/04/03 01:07:44;;;;;;;8.85;3.25;;;6.70;99.90;;;6.36;66.34;102717.72;5010693;28;20038;-63
2021/04/03 01:10:16;;;;;;;12.77;1.88;;;6.60;99.90;;;6.19;66.09;102711.88;5017667;28;20136;-62
2021/04/03 01:13:24;;;;;;;14.02;3.05;;;6.50;99.90;;;6.27;65.48;102713.09;5017970;28;20094;-63
2021/04/03 01:16:32;;;;;;;11.52;2.15;;;6.50;99.90;;;6.37;65.72;102714.91;5011695;28;20029;-63
2021/04/03 01:19:27;;;;;;;11.43;2.90;;;6.50;99.90;;;6.18;66.60;102714.72;5020160;28;20230;-63
2021/04/03 01:22:18;;;;;;;16.08;2.50;;;6.50;99.90;;;6.28;66.79;102714.81;5018407;28;20034;-66
2021/04/03 01:25:17;;;;;;;15.57;2.28;;;6.50;99.90;;;6.35;66.66;102724.13;5012875;28;20481;-66
2021/04/03 01:28:30;;;;;;;7.85;1.70;;;6.50;99.90;;;6.28;66.02;102718.38;5018512;28;20073;-63
2021/04/03 01:30:57;;;;;;;12.18;2.13;;;6.60;99.90;;;6.52;65.76;102723.59;5018348;28;20036;-65
2021/04/03 01:33:25;;;;;;;14.50;2.83;;;6.60;99.90;;;6.44;65.48;102721.50;5012177;28;20411;-63
2021/04/03 01:35:58;;;;;;;15.10;2.70;;;6.60;99.90;;;6.44;66.01;102715.25;5010903;28;20033;-63
2021/04/03 01:38:36;;;;;;;22.35;2.53;;;6.70;99.90;;;6.41;66.01;102720.94;5011693;28;20041;-63
2021/04/03 01:41:03;;;;;;;17.40;3.13;;;6.70;99.90;;;6.41;66.04;102712.81;5031545;28;20025;-62
2021/04/03 01:43:39;;;;;;;12.48;3.17;;;6.70;99.90;;;6.29;66.54;102713.81;5025326;28;20515;-63
2021/04/03 01:46:06;;;;;;;14.93;3.70;;;6.70;99.90;;;6.27;67.04;102718.50;5028738;28;20037;-63
2021/04/03 01:48:35;;;;;;;13.35;3.17;;;6.70;99.90;;;6.32;67.09;102705.47;4981502;28;20041;-63
2021/04/03 01:51:01;;;;;;;14.20;1.92;;;6.60;99.90;;;6.25;67.57;102717.75;5021784;28;20045;-62
2021/04/03 01:53:28;;;;;;;19.33;4.03;;;6.60;99.90;;;6.16;67.74;102716.66;5010581;28;20092;-65
2021/04/03 01:55:56;;;;;;;19.33;2.95;;;6.50;99.90;;;6.35;67.15;102710.59;5031071;28;20429;-60
2021/04/03 01:58:24;;;;;;;17.52;3.20;;;6.60;99.90;;;6.30;69.54;102715.53;4994727;28;20497;-63
2021/04/03 02:00:50;;;;;;;9.10;2.58;;;6.60;99.90;;;6.43;69.41;102708.97;5018747;28;20060;-61
2021/04/03 02:03:16;;;;;;;10.00;3.60;;;6.60;99.90;;;6.43;70.34;102718.97;5010930;28;20551;-62
2021/04/03 02:05:48;;;;;;;11.38;2.08;;;6.70;99.90;;;6.43;70.29;102718.97;5005001;28;20393;-62
2021/04/03 02:08:16;;;;;;;12.27;2.95;;;6.70;99.90;;;6.34;70.57;102719.69;5029653;28;20041;-63
2021/04/03 02:10:43;;;;;;;13.20;2.75;;;6.70;99.90;;;6.45;70.60;102727.78;5023302;28;20026;-63
2021/04/03 02:13:10;;;;;;;16.05;3.65;;;6.60;99.90;;;6.38;69.85;102721.16;5009070;28;20455;-61
2021/04/03 02:15:36;;;;;;;7.60;2.10;;;6.70;99.90;;;6.28;70.07;102714.81;5025152;28;20026;-61
2021/04/03 02:18:06;;;;;;;12.77;3.22;;;6.60;99.90;;;6.31;70.12;102719.97;5023802;28;20143;-61
2021/04/03 02:20:33;;;;;;;11.60;3.42;;;6.60;99.90;;;6.32;69.76;102714.41;5024989;28;20030;-61
2021/04/03 02:23:00;;;;;;;12.98;2.17;;;6.60;99.90;;;6.19;70.67;102711.88;5020233;28;20414;-62
2021/04/03 02:25:26;;;;;;;11.55;2.20;;;6.60;99.90;;;6.36;70.81;102717.72;5011954;28;20038;-62
2021/04/03 02:27:52;;;;;;;16.55;2.70;;;6.60;99.90;;;6.22;72.03;102715.28;4997685;28;20092;-62
2021/04/03 02:30:23;;;;;;;16.15;2.75;;;6.60;99.90;;;6.35;71.89;102716.00;5024005;28;20556;-62
2021/04/03 02:32:55;;;;;;;13.32;2.22;;;6.60;99.90;;;6.42;71.84;102718.09;5021734;28;20552;-64
2021/04/03 02:35:24;;;;;;;18.02;3.83;;;6.60;99.90;;;6.24;73.43;102708.78;5013218;28;20120;-63
2021/04/03 02:37:58;;;;;;;18.13;2.67;;;6.60;99.90;;;6.44;72.82;102709.81;5004105;28;20037;-62
2021/04/03 02:40:29;;;;;;;20.30;3.70;;;6.60;99.90;;;6.22;72.31;102705.34;5023141;28;20045;-66
2021/04/03 02:43:47;;;;;;;16.63;2.80;;;6.60;99.90;;;6.31;71.81;102715.41;5022878;28;20368;-67
2021/04/03 02:46:44;;;;;;;10.77;2.30;;;6.50;99.90;;;6.33;73.03;102709.84;5017897;28;20053;-64
2021/04/03 02:49:19;;;;;;;11.82;2.45;;;6.60;99.90;;;6.36;73.63;102720.44;5020484;28;20041;-63
2021/04/03 02:51:53;;;;;;;15.50;2.90;;;6.60;99.90;;;6.22;74.63;102708.03;5010124;28;20050;-64
2021/04/03 02:54:22;;;;;;;23.65;3.92;;;6.60;99.90;;;6.18;75.38;102718.28;5008425;28;20428;-66
2021/04/03 02:56:48;;;;;;;18.52;3.50;;;6.60;99.90;;;6.15;75.57;102714.94;4999754;28;20037;-63
2021/04/03 02:59:20;;;;;;;15.82;2.90;;;6.50;99.90;;;6.16;76.06;102722.94;5003454;28;20134;-63
2021/04/03 03:01:48;;;;;;;15.38;3.00;;;6.50;99.90;;;6.35;75.59;102721.41;5020040;28;20391;-64
2021/04/03 03:04:17;;;;;;;15.18;2.95;;;6.60;99.90;;;6.28;75.99;102725.63;5034361;28;20094;-62
2021/04/03 03:06:45;;;;;;;23.85;3.78;;;6.60;99.90;;;6.28;76.73;102715.66;5041581;28;20136;-63
2021/04/03 03:09:15;;;;;;;21.20;2.45;;;6.60;99.90;;;6.29;76.35;102716.53;5015097;28;20133;-62
2021/04/03 03:11:45;;;;;;;17.58;3.15;;;6.60;99.90;;;6.30;76.91;102712.84;5014432;28;20046;-62
2021/04/03 03:14:16;;;;;;;22.88;2.60;;;6.60;99.90;;;6.38;76.30;102710.34;5030264;28;20108;-63
2021/04/03 03:16:47;;;;;;;21.85;3.33;;;6.60;99.90;;;6.25;76.88;102723.16;5013513;28;20112;-63
2021/04/03 03:19:16;;;;;;;15.88;3.45;;;6.50;99.90;;;6.22;76.51;102721.56;5015554;28;20034;-61
2021/04/03 03:21:42;;;;;;;11.73;2.63;;;6.50;99.90;;;6.36;76.25;102728.53;5008708;28;20496;-63
2021/04/03 03:24:11;;;;;;;19.73;3.08;;;6.50;99.90;;;6.34;76.48;102719.69;5020893;28;20036;-63
2021/04/03 03:26:39;;;;;;;19.88;3.15;;;6.50;99.90;;;6.26;76.47;102716.78;5026269;28;20489;-63
2021/04/03 03:29:11;;;;;;;21.95;4.28;;;6.50;99.90;;;6.27;76.76;102724.75;5017188;28;20046;-62
2021/04/03 03:31:41;;;;;;;12.73;3.25;;;6.50;99.90;;;6.16;77.07;102722.06;5031417;28;20077;-63
2021/04/03 03:34:09;;;;;;;16.80;3.13;;;6.50;99.90;;;6.25;77.17;102709.63;5016306;28;20034;-62
2021/04/03 03:36:37;;;;;;;14.75;3.25;;;6.50;99.90;;;6.24;77.73;102706.06;5022165;28;20049;-63
2021/04/03 03:39:06;;;;;;;23.30;3.55;;;6.50;99.90;;;6.17;77.77;102700.31;5029310;28;20064;-62
2021/04/03 03:41:35;;;;;;;11.38;3.38;;;6.50;99.90;;;6.19;77.88;102711.03;5021077;28;20452;-64
2021/04/03 03:44:05;;;;;;;19.65;2.90;;;6.50;99.90;;;6.16;77.94;102705.84;5015197;28;20037;-62
2021/04/03 03:46:33;;;;;;;17.90;2.97;;;6.40;99.90;;;6.19;78.33;102714.59;5017248;28;20038;-62
2021/04/03 03:49:00;;;;;;;25.33;3.85;;;6.40;99.90;;;6.29;77.89;102719.22;5004979;28;20493;-62
2021/04/03 03:51:26;;;;;;;15.30;2.70;;;6.50;99.90;;;6.21;78.31;102716.31;5013596;28;20145;-61
2021/04/03 03:53:52;;;;;;;27.50;4.90;;;6.50;99.90;;;6.16;78.90;102722.94;5012870;28;20038;-62
2021/04/03 03:56:18;;;;;;;16.15;3.55;;;6.40;99.90;;;6.02;79.51;102725.91;5031347;28;20072;-63
2021/04/03 03:58:45;;;;;;;20.30;3.50;;;6.40;99.90;;;5.97;79.51;102727.28;5025806;28;20038;-62
2021/04/03 04:01:11;;;;;;;20.42;3.53;;;6.30;99.90;;;5.87;80.37;102732.50;5018468;28;20060;-61
2021/04/03 04:03:37;;;;;;;14.90;2.55;;;6.20;99.90;;;5.96;79.95;102726.41;5017615;28;20057;-63
2021/04/03 04:06:04;;;;;;;24.30;3.67;;;6.20;99.90;;;5.78;80.58;102730.53;5013055;28;20505;-63
2021/04/03 04:08:30;;;;;;;18.02;4.15;;;6.10;99.90;;;5.80;80.68;102715.94;4996877;28;20050;-63
2021/04/03 04:10:56;;;;;;;15.75;3.67;;;6.10;99.90;;;5.63;81.90;102718.28;5033120;28;20109;-63
2021/04/03 04:13:22;;;;;;;22.48;3.80;;;6.10;99.90;;;5.61;82.54;102720.25;5026569;28;20139;-63
2021/04/03 04:15:48;;;;;;;16.55;3.78;;;5.90;99.90;;;5.47;83.15;102719.47;5027117;28;20401;-63
2021/04/03 04:18:15;;;;;;;15.82;4.20;;;6.00;99.90;;;5.50;82.96;102723.78;5027689;28;20141;-62
2021/04/03 04:20:41;;;;;;;25.55;3.88;;;5.80;99.90;;;5.30;83.93;102733.47;5014046;28;20412;-62
2021/04/03 04:23:07;;;;;;;21.73;3.50;;;5.70;99.90;;;5.31;84.27;102735.16;4990639;28;20087;-62
2021/04/03 04:25:33;;;;;;;18.52;3.72;;;5.70;99.90;;;5.26;84.45;102731.09;5031085;28;20105;-63
2021/04/03 04:27:59;;;;;;;34.47;4.50;;;5.60;99.90;;;5.23;85.09;102740.31;5037979;28;20022;-62
2021/04/03 04:30:27;;;;;;;15.40;2.67;;;5.50;99.90;;;5.19;84.75;102738.84;5029392;28;20468;-62
2021/04/03 04:32:53;;;;;;;21.65;4.53;;;5.40;99.90;;;5.10;85.93;102748.47;5013618;28;20038;-65
2021/04/03 04:35:19;;;;;;;29.95;4.97;;;5.40;99.90;;;5.07;85.41;102751.44;5023800;28;20038;-62
2021/04/03 04:37:45;;;;;;;21.17;3.50;;;5.40;99.90;;;4.98;86.08;102753.97;5013488;28;20484;-62
2021/04/03 04:40:14;;;;;;;34.00;4.15;;;5.30;99.90;;;5.00;86.68;102757.41;4996828;28;20068;-65
2021/04/03 04:42:42;;;;;;;21.00;5.20;;;5.30;99.90;;;4.95;87.20;102754.22;5019772;28;20049;-62
2021/04/03 04:45:10;;;;;;;16.35;2.90;;;5.20;99.90;;;5.01;86.83;102759.13;5018709;28;20069;-63
2021/04/03 04:47:36;;;;;;;23.42;5.40;;;5.20;99.90;;;4.93;87.04;102769.66;5011066;28;20045;-64
2021/04/03 04:50:05;;;;;;;21.17;3.92;;;5.20;99.90;;;4.91;87.43;102780.56;4995429;28;20041;-66
2021/04/03 04:52:31;;;;;;;25.05;3.75;;;5.20;99.90;;;4.83;88.40;102776.72;5012791;28;20077;-64
2021/04/03 04:54:57;;;;;;;26.05;6.72;;;5.10;99.90;;;4.89;88.19;102776.25;5016388;28;20465;-66
2021/04/03 04:57:22;;;;;;;21.33;3.08;;;5.10;99.90;;;4.79;88.55;102772.53;4998729;28;20034;-66
2021/04/03 04:59:48;;;;;;;19.08;3.45;;;5.10;99.90;;;4.73;88.79;102772.03;5005232;28;20574;-65
2021/04/03 05:02:14;;;;;;;22.42;3.72;;;5.00;99.90;;;4.84;88.81;102779.31;5027372;28;20585;-63
2021/04/03 05:04:41;;;;;;;24.33;4.03;;;5.00;99.90;;;4.77;89.21;102785.25;5003120;28;20029;-64
2021/04/03 05:07:07;;;;;;;22.80;5.55;;;5.00;99.90;;;4.77;89.35;102782.56;5027187;28;20134;-63
2021/04/03 05:09:32;;;;;;;26.70;4.18;;;5.00;99.90;;;4.67;89.73;102785.94;5018779;28;20149;-62
2021/04/03 05:12:00;;;;;;;21.00;4.60;;;5.00;99.90;;;4.76;89.75;102787.09;5035240;28;20362;-63
2021/04/03 05:14:27;;;;;;;16.67;3.42;;;4.90;99.90;;;4.75;89.75;102790.75;5006397;28;20099;-62
2021/04/03 05:16:53;;;;;;;29.20;4.38;;;5.00;99.90;;;4.72;89.86;102786.50;5027418;28;20042;-62
2021/04/03 05:19:19;;;;;;;21.27;3.50;;;5.00;99.90;;;4.67;90.13;102788.66;5013183;28;20482;-62
2021/04/03 05:21:45;;;;;;;20.42;4.25;;;4.90;99.90;;;4.74;89.96;102800.69;5012231;28;20065;-62
2021/04/03 05:24:10;;;;;;;17.67;4.18;;;5.00;99.90;;;4.75;89.95;102791.63;5012278;28;20034;-62
2021/04/03 05:26:36;;;;;;;17.60;4.43;;;5.00;99.90;;;4.80;89.57;102793.13;5010509;28;20544;-63
2021/04/03 05:29:02;;;;;;;30.00;5.57;;;5.00;99.90;;;4.85;89.16;102791.81;5017597;28;20445;-63
2021/04/03 05:31:28;;;;;;;26.92;4.78;;;5.00;99.90;;;4.77;89.59;102799.63;4991460;28;20072;-62
2021/04/03 05:33:54;;;;;;;25.60;3.72;;;5.00;99.90;;;4.95;88.79;102798.25;5014922;28;20120;-63
2021/04/03 05:36:20;;;;;;;25.90;3.53;;;5.10;99.90;;;4.99;88.51;102804.25;5014763;28;20048;-61
2021/04/03 05:38:45;;;;;;;16.52;3.40;;;5.10;99.90;;;4.96;88.87;102812.59;5011082;28;20042;-64
2021/04/03 05:41:11;;;;;;;23.08;3.85;;;5.20;99.90;;;5.09;88.56;102806.13;5014562;28;20048;-65
2021/04/03 05:43:39;;;;;;;22.05;3.60;;;5.20;99.90;;;5.15;88.01;102804.81;5010562;28;20033;-61
2021/04/03 05:46:05;;;;;;;19.25;4.85;;;5.30;99.90;;;5.27;87.50;102814.69;4994886;28;20042;-62
2021/04/03 05:48:33;;;;;;;31.33;4.25;;;5.40;99.90;;;5.39;87.56;102823.69;5021099;28;20033;-63
2021/04/03 05:51:00;;;;;;;29.48;4.45;;;5.50;99.90;;;5.75;85.45;102831.66;5026950;28;20484;-62
2021/04/03 05:53:27;;;;;;;20.23;4.15;;;5.70;99.90;;;6.22;83.46;102828.88;5025020;28;20045;-63
2021/04/03 05:55:58;;;;;;;22.95;3.35;;;6.00;99.90;;;6.52;81.29;102821.84;5000987;28;20044;-63
2021/04/03 05:58:25;;;;;;;23.00;3.33;;;6.40;99.90;;;7.25;79.80;102822.97;4999819;28;20130;-62
2021/04/03 06:00:55;;;;;;;25.83;4.70;;;6.80;99.90;;;7.57;76.99;102831.91;5019166;28;20096;-62
2021/04/03 06:03:21;;;;;;;12.75;3.85;;;7.20;99.90;;;8.10;74.13;102820.97;5011726;28;20045;-62
2021/04/03 06:05:49;;;;;;;20.02;3.97;;;7.70;99.90;;;8.15;73.05;102826.81;5011930;28;20033;-65
2021/04/03 06:08:15;;;;;;;18.33;3.17;;;8.00;99.90;;;8.51;71.84;102833.56;5024497;28;20504;-64
2021/04/03 06:10:41;;;;;;;18.27;3.15;;;8.30;99.90;;;9.10;69.95;102828.13;4997462;28;20029;-64
2021/04/03 06:13:18;;;;;;;13.63;3.42;;;8.70;99.90;;;10.07;67.30;102847.03;5018293;28;20053;-65
2021/04/03 06:15:44;;;;;;;18.83;3.45;;;9.30;99.90;;;10.29;65.49;102846.69;5030600;28;20046;-64
2021/04/03 06:18:12;;;;;;;16.30;3.88;;;9.60;99.90;;;10.12;65.64;102851.03;5027050;28;20034;-68
2021/04/03 06:20:41;;;;;;;21.67;3.60;;;9.90;99.90;;;10.82;63.92;102856.91;5022402;28;20369;-62
2021/04/03 06:23:11;;;;;;;23.13;3.90;;;10.20;99.90;;;11.15;61.54;102861.72;5011492;28;20088;-61
2021/04/03 06:25:56;;;;;;;14.52;3.53;;;10.60;99.90;;;11.29;61.25;102855.69;4995077;28;20034;-64
2021/04/03 06:28:31;;;;;;;13.95;4.53;;;10.90;99.90;;;11.58;60.37;102857.34;5013491;28;20036;-62
2021/04/03 06:31:18;;;;;;;20.63;4.18;;;11.10;99.90;;;11.58;59.64;102863.66;5027771;28;20869;-62
2021/04/03 06:33:47;;;;;;;18.10;3.92;;;11.20;99.70;;;12.16;58.15;102870.41;5014585;28;20080;-65
2021/04/03 06:36:20;;;;;;;22.15;5.43;;;11.60;99.30;;;12.03;57.89;102872.72;5033898;28;20064;-63
2021/04/03 06:38:46;;;;;;;13.35;3.05;;;11.80;98.40;;;12.25;56.58;102875.75;5029957;28;20050;-64
2021/04/03 06:41:26;;;;;;;18.52;3.05;;;12.10;98.00;;;12.44;52.18;102874.66;4998736;28;20069;-65
2021/04/03 06:44:07;;;;;;;11.02;2.38;;;12.30;97.70;;;12.20;51.97;102877.25;5024945;28;20116;-64
2021/04/03 06:46:35;;;;;;;17.98;3.72;;;12.30;97.00;;;13.60;49.04;102875.72;5030275;28;20128;-62
2021/04/03 06:49:03;;;;;;;13.82;3.45;;;12.70;97.40;;;13.43;48.13;102883.91;5015010;28;20026;-62
2021/04/03 06:51:29;;;;;;;21.90;4.40;;;13.20;96.20;;;13.15;48.92;102877.03;5028814;28;20053;-64
2021/04/03 06:53:58;;;;;;;22.00;2.88;;;13.20;95.90;;;13.73;47.30;102889.75;5028784;28;20085;-66
2021/04/03 06:56:27;;;;;;;21.35;4.13;;;13.50;95.60;;;13.06;49.21;102887.06;5031141;28;20041;-65
2021/04/03 06:59:01;;;;;;;24.27;4.20;;;13.30;95.50;;;14.16;46.31;102889.38;5015770;28;20038;-64
2021/04/03 07:01:57;;;;;;;20.98;4.05;;;13.60;95.40;;;14.16;45.41;102889.38;5015834;28;20084;-68
2021/04/03 07:04:29;;;;;;;17.02;3.58;;;14.10;94.40;;;14.24;45.96;102895.84;5010400;28;20046;-65
2021/04/03 07:06:56;;;;;;;18.05;3.58;;;14.20;94.30;;;14.97;43.67;102901.13;5015349;28;20470;-65
2021/04/03 07:09:24;;;;;;;12.70;3.58;;;14.70;93.80;;;14.39;45.13;102899.59;5001792;28;20038;-65
2021/04/03 07:11:54;;;;;;;13.85;2.78;;;14.40;93.80;;;13.81;46.92;102903.44;5016347;28;20037;-64
2021/04/03 07:14:22;;;;;;;17.85;3.25;;;14.10;94.20;;;14.15;45.56;102897.75;5000343;28;20369;-64
2021/04/03 07:16:50;;;;;;;14.55;3.17;;;14.10;94.00;;;13.90;46.41;102899.66;5019301;28;20052;-65
2021/04/03 07:19:18;;;;;;;12.82;4.07;;;14.00;94.00;;;14.14;44.70;102905.13;5020894;28;20116;-65
2021/04/03 07:21:45;;;;;;;11.02;3.33;;;14.00;93.50;;;15.06;42.56;102900.03;5006286;28;20434;-66
2021/04/03 07:24:13;;;;;;;23.55;4.10;;;14.50;93.00;;;15.16;42.68;102908.91;5018838;28;20492;-65
2021/04/03 07:26:48;;;;;;;19.75;3.78;;;14.60;92.70;;;15.97;39.69;102922.09;5026026;28;20045;-66
2021/04/03 07:29:39;;;;;;;12.68;2.70;;;15.10;92.20;;;15.48;41.00;102908.69;5023790;28;20041;-64
2021/04/03 07:32:05;;;;;;;14.65;3.47;;;15.20;91.40;;;16.18;38.69;102911.22;5013699;28;20038;-66
2021/04/03 07:34:40;;;;;;;12.05;3.20;;;15.60;90.80;;;15.47;40.45;102912.47;5023970;28;20030;-65
2021/04/03 07:37:33;;;;;;;13.70;3.58;;;15.50;90.60;;;14.40;42.29;102920.53;5014608;28;20500;-66
2021/04/03 07:39:59;;;;;;;17.38;4.63;;;15.20;90.70;;;16.43;39.30;102914.59;5016724;28;20436;-64
2021/04/03 07:42:35;;;;;;;17.05;3.42;;;15.40;90.90;;;17.39;35.78;102921.81;5023676;28;20059;-65
2021/04/03 07:45:03;;;;;;;21.45;4.25;;;16.40;88.60;;;17.80;34.70;102918.47;5025205;28;20033;-66
2021/04/03 07:47:28;;;;;;;17.02;3.05;;;16.90;86.50;;;17.80;34.57;102924.81;5013621;28;20030;-65
2021/04/03 07:49:54;;;;;;;16.00;3.25;;;17.30;85.30;;;17.34;35.01;102927.91;5021687;28;20095;-65
2021/04/03 07:52:54;;;;;;;19.08;3.10;;;17.20;83.00;;;15.92;36.98;102932.75;5012955;28;20092;-65
2021/04/03 07:55:37;;;;;;;16.70;2.95;;;16.50;83.10;;;15.49;38.47;102921.38;5037667;28;20053;-65
2021/04/03 07:58:22;;;;;;;14.23;3.22;;;16.00;84.20;;;14.73;39.96;102930.34;5031445;28;20132;-64
2021/04/03 08:00:49;;;;;;;15.50;2.83;;;15.50;85.20;;;15.74;38.35;102924.00;5026106;28;20040;-66
2021/04/03 08:03:29;;;;;;;13.48;3.58;;;15.50;86.10;;;14.59;40.70;102939.31;5027425;28;20381;-68
2021/04/03 08:06:07;;;;;;;14.38;3.13;;;15.20;86.30;;;13.49;43.93;102947.19;5031932;28;20067;-66
2021/04/03 08:08:36;;;;;;;10.98;3.38;;;14.40;88.10;;;13.17;45.31;102951.56;5030919;28;20033;-69
2021/04/03 08:11:18;;;;;;;16.45;2.67;;;13.90;90.20;;;13.75;44.32;102948.78;5013658;28;20029;-71
2021/04/03 08:13:52;;;;;;;11.18;3.42;;;13.90;90.50;;;12.97;45.92;102950.09;5013982;28;20482;-69
2021/04/03 08:16:20;;;;;;;11.65;2.50;;;13.50;90.60;;;12.32;48.26;102955.16;5014743;28;20093;-69
2021/04/03 08:18:52;;;;;;;15.95;2.92;;;13.00;91.60;;;12.52;48.31;102953.94;5022065;28;20038;-69
2021/04/03 08:21:22;;;;;;;12.13;2.53;;;12.80;92.10;;;13.04;45.89;102956.59;5014391;28;20073;-72
2021/04/03 08:23:57;;;;;;;17.15;2.92;;;12.90;91.80;;;13.33;44.71;102951.59;5005384;28;20342;-69
2021/04/03 08:26:34;;;;;;;20.42;3.88;;;13.30;91.40;;;13.89;43.44;102954.59;5030935;28;20394;-69
2021/04/03 08:29:00;;;;;;;17.63;4.35;;;13.80;90.80;;;13.95;42.85;102963.00;5014819;28;20054;-70
2021/04/03 08:31:30;;;;;;;10.68;2.67;;;14.00;90.50;;;12.81;46.29;102960.94;5016002;28;20048;-68
2021/04/03 08:34:03;;;;;;;12.90;2.78;;;13.60;90.50;;;12.27;48.27;102963.00;5028241;28;20034;-68
2021/04/03 08:36:33;;;;;;;17.33;3.65;;;13.10;91.40;;;12.18;50.37;102942.97;5020240;28;20125;-70
2021/04/03 08:39:06;;;;;;;13.75;3.00;;;12.70;92.60;;;13.97;45.52;102939.03;5027900;28;20036;-69
2021/04/03 08:41:35;;;;;;;14.10;2.60;;;13.30;92.60;;;15.36;40.91;102958.69;5025052;28;20073;-72
2021/04/03 08:44:01;;;;;;;18.35;3.13;;;14.40;91.00;;;14.28;43.19;102958.34;5028942;28;20033;-69
2021/04/03 08:46:26;;;;;;;15.00;2.58;;;14.50;90.30;;;15.10;41.73;102948.91;5028081;28;20030;-70
2021/04/03 08:48:58;;;;;;;12.32;2.55;;;14.70;90.40;;;15.79;39.59;102960.00;5013013;28;20049;-68
2021/04/03 08:51:27;;;;;;;16.88;3.15;;;15.40;88.70;;;15.16;39.98;102950.91;5026514;28;20042;-69
2021/04/03 08:53:59;;;;;;;15.07;3.50;;;15.50;87.00;;;14.56;41.77;102955.25;4994997;28;20073;-69
2021/04/03 08:56:35;;;;;;;16.20;2.85;;;15.00;87.70;;;15.10;40.73;102956.28;5021367;28;20494;-71
2021/04/03 08:59:11;;;;;;;14.45;3.08;;;14.90;88.20;;;14.99;40.17;102956.66;5005741;28;20084;-69
2021/04/03 09:01:41;;;;;;;10.63;3.10;;;14.80;88.10;;;13.81;43.12;102958.19;5018337;28;20068;-71
2021/04/03 09:04:08;;;;;;;15.63;3.00;;;14.50;88.10;;;12.92;45.03;102957.91;5026768;28;20500;-70
2021/04/03 09:06:55;;;;;;;15.45;2.85;;;13.80;89.70;;;12.69;46.57;102953.00;5024421;28;20568;-69
2021/04/03 09:09:22;;;;;;;11.40;2.70;;;13.10;90.60;;;13.80;43.40;102953.72;5024605;28;20064;-68
2021/04/03 09:12:10;;;;;;;19.23;2.85;;;13.60;90.30;;;14.93;40.32;102957.34;5012151;28;20099;-71
2021/04/03 09:14:49;;;;;;;10.05;2.42;;;14.50;88.10;;;16.01;37.27;102963.78;5011052;28;20038;-71
2021/04/03 09:17:24;;;;;;;22.80;3.38;;;15.40;86.40;;;16.42;36.12;102961.50;5020240;28;20037;-71
2021/04/03 09:19:51;;;;;;;16.33;3.22;;;16.00;84.30;;;17.84;33.27;102953.66;5021852;28;20042;-72
2021/04/03 09:22:20;;;;;;;10.80;2.42;;;17.00;82.10;;;19.14;31.90;102952.09;4991508;28;20034;-70
2021/04/03 09:24:56;;;;;;;16.42;2.92;;;18.10;80.70;;;19.46;31.09;102977.28;5015168;28;20052;-70
2021/04/03 09:27:22;;;;;;;10.55;3.00;;;18.80;77.90;;;18.73;32.67;102960.41;5012207;28;20038;-67
2021/04/03 09:30:05;;;;;;;13.73;4.03;;;18.60;77.10;;;18.70;32.52;102959.94;5021428;28;20083;-70
2021/04/03 09:32:49;;;;;;;19.13;3.97;;;18.70;76.60;;;19.55;30.86;102973.31;4996495;28;20493;-71
2021/04/03 09:35:26;;;;;;;18.05;4.35;;;19.10;75.50;;;20.15;29.73;102977.03;4997208;28;20042;-67
2021/04/03 09:38:03;;;;;;;21.10;3.15;;;19.80;73.50;;;20.88;28.52;102977.88;5014379;28;20033;-71
2021/04/03 09:40:42;;;;;;;19.00;4.03;;;20.20;72.30;;;19.11;31.53;102982.03;5028407;28;20040;-66
2021/04/03 09:43:10;;;;;;;16.95;3.80;;;19.50;71.50;;;18.61;32.71;102977.72;5012214;28;20034;-64
2021/04/03 09:45:37;;;;;;;15.27;3.42;;;18.90;72.80;;;19.62;30.61;102976.97;5016194;28;20068;-65
2021/04/03 09:48:05;;;;;;;17.25;3.85;;;19.10;72.50;;;20.62;28.79;102979.63;5018733;28;20095;-65
2021/04/03 09:50:32;;;;;;;16.05;4.15;;;19.50;71.20;;;19.69;29.58;102993.56;5016445;28;20128;-65
2021/04/03 09:53:09;;;;;;;15.85;3.03;;;19.70;69.30;;;19.22;30.06;102976.78;5011265;28;20052;-65
2021/04/03 09:55:35;;;;;;;15.13;3.85;;;19.20;68.90;;;17.94;32.19;102975.41;5011369;28;20044;-64
2021/04/03 09:58:01;;;;;;;15.32;3.45;;;18.70;69.20;;;16.48;33.72;102993.75;5021428;28;20040;-66
2021/04/03 10:00:28;;;;;;;13.07;3.72;;;17.70;68.60;;;16.18;34.54;102974.44;5015625;28;20038;-65
2021/04/03 10:02:54;;;;;;;16.10;2.92;;;16.70;71.00;;;16.16;34.22;102978.41;5010794;28;20107;-65
2021/04/03 10:05:20;;;;;;;13.00;2.42;;;16.40;70.70;;;16.16;35.11;102982.00;5010943;28;20040;-64
2021/04/03 10:07:46;;;;;;;13.82;4.22;;;16.30;72.80;;;15.60;36.69;102984.16;5006900;28;20361;-67
2021/04/03 10:10:12;;;;;;;14.48;3.05;;;16.00;73.40;;;16.83;34.04;102981.19;5013877;28;20121;-67
2021/04/03 10:12:38;;;;;;;12.63;2.88;;;16.40;73.30;;;16.47;34.94;102981.06;5015284;28;20067;-65
2021/04/03 10:15:05;;;;;;;12.88;2.70;;;16.60;72.90;;;18.28;32.19;102975.50;5030570;28;20037;-65
2021/04/03 10:17:31;;;;;;;10.80;3.03;;;17.10;73.10;;;19.25;31.23;102974.66;5010125;28;20052;-65
2021/04/03 10:19:57;;;;;;;16.10;2.85;;;18.20;72.10;;;17.60;32.89;102971.44;5011136;28;20038;-68
2021/04/03 10:22:22;;;;;;;15.52;3.15;;;18.30;70.50;;;16.20;35.76;102980.59;5024388;28;20052;-64
2021/04/03 10:24:48;;;;;;;15.32;2.80;;;17.30;71.80;;;14.39;40.06;102976.31;5029774;28;20043;-65
2021/04/03 10:27:14;;;;;;;14.25;3.55;;;16.10;73.90;;;13.54;42.59;102981.25;5003480;28;20511;-65
2021/04/03 10:29:40;;;;;;;15.48;4.30;;;15.00;76.90;;;14.10;41.94;102972.25;5018086;28;20125;-65