Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:21;;;;;;;5.18;4.00;;;;;;;14.88;62.46;102532.59;5068601;28;20467;-57
2023/04/17 00:03:46;;;;;;;5.13;4.22;;;;;;;14.89;62.48;102537.00;5067937;28;20494;-57
2023/04/17 00:06:12;;;;;;;4.63;3.88;;;;;;;14.88;62.35;102538.81;5069038;28;20040;-57
2023/04/17 00:08:39;;;;;;;4.90;4.18;;;;;;;14.87;62.17;102542.47;5069029;28;20116;-57
2023/04/17 00:11:04;;;;;;;6.55;4.63;;;;;;;14.88;62.01;102533.44;5077499;28;20109;-57
2023/04/17 00:13:30;;;;;;;6.35;4.30;;;;;;;14.88;62.21;102535.28;5068583;28;20439;-57
2023/04/17 00:15:55;;;;;;;5.57;4.78;;;;;;;14.87;62.32;102529.06;5067599;28;20041;-57
2023/04/17 00:18:20;;;;;;;5.22;4.60;;;;;;;14.87;62.49;102531.75;5068162;28;20037;-57
2023/04/17 00:20:46;;;;;;;5.63;4.50;;;;;;;14.87;62.30;102521.00;5067250;28;20067;-57
2023/04/17 00:23:11;;;;;;;5.05;4.20;;;;;;;14.87;62.02;102512.97;5068653;28;20140;-57
2023/04/17 00:25:37;;;;;;;6.72;4.53;;;;;;;14.86;61.99;102509.41;5068184;28;20115;-57
2023/04/17 00:28:02;;;;;;;5.70;4.65;;;;;;;14.86;62.40;102525.47;5067605;28;20448;-57
2023/04/17 00:30:27;;;;;;;5.63;4.55;;;;;;;14.86;62.11;102509.41;5068109;28;20135;-57
2023/04/17 00:32:52;;;;;;;5.45;4.88;;;;;;;14.86;62.67;102514.75;5067397;28;20028;-57
2023/04/17 00:35:18;;;;;;;6.25;4.90;;;;;;;14.88;62.10;102521.88;5071068;28;20032;-57
2023/04/17 00:37:43;;;;;;;6.15;4.35;;;;;;;14.87;62.12;102507.59;5068649;28;20042;-57
2023/04/17 00:40:09;;;;;;;5.82;4.70;;;;;;;14.86;62.32;102516.59;5069128;28;20070;-57
2023/04/17 00:42:35;;;;;;;5.88;4.80;;;;;;;14.85;61.98;102518.41;5077655;28;20028;-57
2023/04/17 00:45:00;;;;;;;7.28;5.05;;;;;;;14.85;61.96;102510.38;5068309;28;20043;-57
2023/04/17 00:47:26;;;;;;;5.22;4.72;;;;;;;14.85;62.45;102507.69;5067442;28;20039;-57
2023/04/17 00:49:52;;;;;;;6.22;4.53;;;;;;;14.85;62.31;102509.50;5067714;28;20056;-57
2023/04/17 00:52:27;;;;;;;5.47;4.50;;;;;;;14.85;62.06;102504.13;5067234;28;20386;-57
2023/04/17 00:54:54;;;;;;;6.25;5.00;;;;;;;14.85;62.05;102502.31;5067350;28;20067;-57
2023/04/17 00:57:19;;;;;;;4.95;4.43;;;;;;;14.85;62.28;102501.47;5066572;28;20090;-57
2023/04/17 00:59:47;;;;;;;6.53;5.00;;;;;;;14.84;62.41;102500.56;5067714;28;20037;-56
2023/04/17 01:02:12;;;;;;;5.00;4.40;;;;;;;14.86;61.92;102505.84;5068361;28;20056;-57
2023/04/17 01:04:37;;;;;;;5.22;4.40;;;;;;;14.86;62.17;102504.03;5066993;28;20090;-57
2023/04/17 01:07:03;;;;;;;4.82;4.32;;;;;;;14.85;62.17;102504.13;5073943;28;20082;-57
2023/04/17 01:09:29;;;;;;;6.25;4.32;;;;;;;14.85;62.19;102496.94;5066518;28;20037;-56
2023/04/17 01:12:14;;;;;;;6.07;5.05;;;;;;;14.86;62.12;102498.66;5073340;28;20028;-57
2023/04/17 01:14:40;;;;;;;5.18;4.55;;;;;;;14.86;61.98;102505.84;5068350;28;20045;-57
2023/04/17 01:17:05;;;;;;;6.65;4.95;;;;;;;14.85;62.40;102513.03;5067115;28;20033;-56
2023/04/17 01:19:31;;;;;;;6.20;5.00;;;;;;;14.85;62.12;102506.81;5067584;28;20072;-57
2023/04/17 01:21:56;;;;;;;5.63;4.50;;;;;;;14.85;61.98;102509.50;5066847;28;20039;-57
2023/04/17 01:24:21;;;;;;;7.28;4.63;;;;;;;14.84;62.28;102505.94;5067435;28;20146;-57
2023/04/17 01:26:47;;;;;;;5.22;4.55;;;;;;;14.84;61.97;102511.28;5068323;28;20051;-56
2023/04/17 01:29:12;;;;;;;4.93;4.25;;;;;;;14.84;61.93;102510.44;5066970;28;20509;-57
2023/04/17 01:31:38;;;;;;;7.03;5.18;;;;;;;14.84;62.03;102503.25;5067347;28;20036;-57
2023/04/17 01:34:03;;;;;;;7.30;4.63;;;;;;;14.84;62.38;102510.44;5066088;28;20029;-57
2023/04/17 01:36:29;;;;;;;5.70;4.90;;;;;;;14.84;62.07;102511.28;5066681;28;20037;-57
2023/04/17 01:38:54;;;;;;;5.75;4.35;;;;;;;14.83;62.26;102514.94;5066763;28;20094;-57
2023/04/17 01:41:19;;;;;;;5.28;4.65;;;;;;;14.84;61.91;102507.75;5067787;28;20036;-57
2023/04/17 01:43:46;;;;;;;5.55;4.30;;;;;;;14.83;62.28;102520.31;5067722;28;20107;-57
2023/04/17 01:46:12;;;;;;;5.32;4.60;;;;;;;14.83;62.07;102512.25;5066093;28;20052;-57
2023/04/17 01:48:37;;;;;;;5.60;4.70;;;;;;;14.82;62.37;102518.56;5066288;28;20048;-57
2023/04/17 01:51:03;;;;;;;6.85;4.68;;;;;;;14.83;61.89;102514.06;5073476;28;20029;-57
2023/04/17 01:53:29;;;;;;;6.45;4.45;;;;;;;14.83;62.42;102509.59;5047877;28;20120;-57
2023/04/17 01:55:55;;;;;;;4.80;4.30;;;;;;;14.83;61.99;102514.94;5066303;28;20032;-57
2023/04/17 01:58:20;;;;;;;6.78;4.85;;;;;;;14.84;62.06;102511.28;5065868;28;20044;-57
2023/04/17 02:00:46;;;;;;;5.50;4.75;;;;;;;14.83;62.02;102508.69;5062533;28;20040;-56
2023/04/17 02:03:12;;;;;;;5.53;4.80;;;;;;;14.81;62.42;102522.22;5063763;28;20112;-57
2023/04/17 02:05:37;;;;;;;5.95;4.57;;;;;;;14.83;62.30;102519.41;5067648;28;20123;-57
2023/04/17 02:08:03;;;;;;;5.10;4.30;;;;;;;14.83;62.12;102519.41;5071027;28;20032;-57
2023/04/17 02:10:28;;;;;;;5.03;4.28;;;;;;;14.83;62.25;102522.09;5070137;28;20433;-57
2023/04/17 02:12:54;;;;;;;5.43;4.72;;;;;;;14.82;62.27;102523.94;5066051;28;20025;-57
2023/04/17 02:15:19;;;;;;;6.35;4.30;;;;;;;14.82;61.95;102520.38;5067134;28;20032;-57
2023/04/17 02:17:45;;;;;;;5.68;4.30;;;;;;;14.82;62.33;102518.56;5047283;28;20033;-57
2023/04/17 02:20:11;;;;;;;5.93;4.60;;;;;;;14.83;62.43;102519.41;5065960;28;20123;-57
2023/04/17 02:22:36;;;;;;;5.57;4.85;;;;;;;14.82;62.14;102517.72;5065469;28;20059;-56
2023/04/17 02:25:01;;;;;;;6.97;4.95;;;;;;;14.82;61.89;102510.53;5065394;28;20039;-57
2023/04/17 02:27:27;;;;;;;5.50;4.95;;;;;;;14.82;62.08;102513.19;5066377;28;20163;-57
2023/04/17 02:29:52;;;;;;;5.15;4.28;;;;;;;14.81;61.85;102511.50;5065478;28;20027;-57
2023/04/17 02:32:17;;;;;;;5.50;4.20;;;;;;;14.82;62.34;102517.72;5066535;28;20498;-57
2023/04/17 02:34:44;;;;;;;5.95;4.97;;;;;;;14.82;61.87;102517.72;5065127;28;20036;-57
2023/04/17 02:37:09;;;;;;;5.25;4.40;;;;;;;14.82;61.91;102523.06;5065934;28;20060;-57
2023/04/17 02:39:34;;;;;;;7.22;5.05;;;;;;;14.81;62.25;102519.53;5068133;28;20489;-56
2023/04/17 02:42:03;;;;;;;5.95;4.75;;;;;;;14.81;61.96;102518.66;5071541;28;20068;-57
2023/04/17 02:44:29;;;;;;;5.85;4.53;;;;;;;14.80;62.14;102507.06;5068839;28;20485;-57
2023/04/17 02:46:54;;;;;;;5.90;4.85;;;;;;;14.81;62.03;102516.84;5064831;28;20035;-57
2023/04/17 02:49:20;;;;;;;6.20;4.60;;;;;;;14.80;62.04;102523.16;5065768;28;20060;-57
2023/04/17 02:51:45;;;;;;;5.45;4.75;;;;;;;14.80;62.08;102525.84;5069863;28;20029;-57
2023/04/17 02:54:11;;;;;;;5.07;4.57;;;;;;;14.80;61.86;102515.09;5065284;28;20069;-57
2023/04/17 02:56:36;;;;;;;6.55;4.55;;;;;;;14.79;62.10;102516.06;5065641;28;20081;-57
2023/04/17 02:59:02;;;;;;;5.88;4.65;;;;;;;14.81;61.80;102527.56;5064958;28;20106;-57
2023/04/17 03:01:28;;;;;;;5.03;4.47;;;;;;;14.80;61.88;102520.47;5065247;28;20025;-57
2023/04/17 03:03:54;;;;;;;5.88;4.88;;;;;;;14.79;62.12;102516.06;5064679;28;20448;-57
2023/04/17 03:06:20;;;;;;;5.03;4.50;;;;;;;14.79;61.83;102526.78;5072188;28;20028;-57
2023/04/17 03:08:46;;;;;;;6.28;4.80;;;;;;;14.80;61.92;102530.34;5066358;28;20047;-57
2023/04/17 03:11:11;;;;;;;6.28;4.72;;;;;;;14.79;61.80;102528.59;5064685;28;20404;-57
2023/04/17 03:13:37;;;;;;;6.85;4.60;;;;;;;14.80;62.22;102530.34;5065204;28;20086;-57
2023/04/17 03:16:03;;;;;;;8.02;4.93;;;;;;;14.80;61.89;102535.69;5046439;28;20083;-57
2023/04/17 03:18:29;;;;;;;4.68;4.20;;;;;;;14.79;62.11;102534.84;5065084;28;20033;-57
2023/04/17 03:20:55;;;;;;;5.22;4.43;;;;;;;14.78;61.96;102533.09;5065054;28;20029;-57
2023/04/17 03:23:20;;;;;;;5.97;4.95;;;;;;;14.79;62.21;102534.84;5065298;28;20551;-57
2023/04/17 03:25:46;;;;;;;5.35;4.72;;;;;;;14.80;62.21;102535.69;5072742;28;20044;-57
2023/04/17 03:28:12;;;;;;;5.95;4.80;;;;;;;14.79;62.23;102534.84;5063526;28;20029;-57
2023/04/17 03:30:37;;;;;;;5.45;4.53;;;;;;;14.78;62.13;102522.38;5067868;28;20065;-57
2023/04/17 03:33:02;;;;;;;5.25;4.75;;;;;;;14.79;62.05;102528.59;5068988;28;20028;-57
2023/04/17 03:35:28;;;;;;;5.50;4.78;;;;;;;14.79;62.05;102529.47;5069224;28;20085;-57
2023/04/17 03:37:53;;;;;;;5.65;4.50;;;;;;;14.79;62.12;102529.47;5068838;28;20453;-57
2023/04/17 03:40:18;;;;;;;6.07;4.95;;;;;;;14.78;62.24;102527.72;5066667;28;20028;-57
2023/04/17 03:42:44;;;;;;;6.07;4.90;;;;;;;14.79;61.91;102529.47;5069492;28;20056;-57
2023/04/17 03:45:09;;;;;;;6.25;5.15;;;;;;;14.79;61.90;102532.16;5057224;28;20483;-57
2023/04/17 03:47:35;;;;;;;6.53;4.55;;;;;;;14.79;61.94;102528.59;5069201;28;20037;-57
2023/04/17 03:50:00;;;;;;;5.07;4.38;;;;;;;14.79;61.62;102528.59;5068110;28;20092;-57
2023/04/17 03:52:26;;;;;;;5.15;4.63;;;;;;;14.78;61.81;102522.38;5068855;28;20084;-57
2023/04/17 03:54:51;;;;;;;6.20;5.13;;;;;;;14.78;61.78;102527.72;5051942;28;20033;-56
2023/04/17 03:57:16;;;;;;;5.55;4.38;;;;;;;14.78;61.81;102526.88;5068756;28;20478;-57
2023/04/17 03:59:42;;;;;;;5.30;4.40;;;;;;;14.78;61.70;102524.19;5069027;28;20402;-57
2023/04/17 04:02:07;;;;;;;6.00;4.45;;;;;;;14.77;62.03;102525.97;5066915;28;20108;-57
2023/04/17 04:04:32;;;;;;;5.82;4.97;;;;;;;14.78;61.77;102525.06;5067885;28;20074;-57
2023/04/17 04:07:00;;;;;;;7.82;5.30;;;;;;;14.77;62.13;102525.97;5068714;28;20032;-57
2023/04/17 04:09:26;;;;;;;6.20;4.80;;;;;;;14.77;61.78;102531.34;5068317;28;20488;-57
2023/04/17 04:11:51;;;;;;;6.28;5.30;;;;;;;14.77;61.91;102525.13;5068667;28;20059;-57
2023/04/17 04:14:16;;;;;;;5.70;4.57;;;;;;;14.77;62.18;102531.34;5067838;28;20031;-57
2023/04/17 04:16:42;;;;;;;5.93;4.82;;;;;;;14.77;61.77;102525.13;5068446;28;20032;-57
2023/04/17 04:19:07;;;;;;;5.55;4.93;;;;;;;14.77;62.28;102525.13;5067428;28;20036;-57
2023/04/17 04:21:33;;;;;;;5.80;5.18;;;;;;;14.77;62.07;102535.84;5067998;28;20035;-56
2023/04/17 04:23:59;;;;;;;4.95;4.35;;;;;;;14.77;62.01;102536.72;5068884;28;20034;-57
2023/04/17 04:26:26;;;;;;;5.85;4.68;;;;;;;14.77;61.66;102536.72;5068010;28;20482;-57
2023/04/17 04:28:52;;;;;;;5.15;4.30;;;;;;;14.76;61.73;102535.00;5069109;28;20032;-57
2023/04/17 04:31:17;;;;;;;6.60;4.93;;;;;;;14.77;61.91;102533.16;5067217;28;20030;-57
2023/04/17 04:33:44;;;;;;;6.03;5.03;;;;;;;14.76;62.11;102535.00;5067879;28;20028;-57
2023/04/17 04:36:12;;;;;;;5.88;4.90;;;;;;;14.76;62.16;102543.03;5068353;28;20058;-57
2023/04/17 04:38:38;;;;;;;5.88;4.72;;;;;;;14.76;61.67;102539.50;5064603;28;20060;-57
2023/04/17 04:41:09;;;;;;;6.03;4.90;;;;;;;14.76;61.63;102542.19;5066834;28;20169;-57
2023/04/17 04:43:35;;;;;;;5.55;4.53;;;;;;;14.76;62.18;102542.19;5067192;28;20466;-57
2023/04/17 04:46:01;;;;;;;6.05;4.70;;;;;;;14.76;62.17;102552.91;5074674;28;20432;-57
2023/04/17 04:48:27;;;;;;;6.10;4.55;;;;;;;14.75;62.17;102543.97;5071664;28;20086;-57
2023/04/17 04:50:53;;;;;;;5.95;5.22;;;;;;;14.75;61.63;102549.34;5068636;28;20036;-57
2023/04/17 04:53:19;;;;;;;5.78;5.13;;;;;;;14.75;62.15;102543.97;5065680;28;20036;-57
2023/04/17 04:55:44;;;;;;;7.57;4.97;;;;;;;14.75;62.04;102554.69;5065971;28;20127;-57
2023/04/17 04:58:09;;;;;;;5.93;4.82;;;;;;;14.76;61.99;102548.41;5066424;28;20032;-57
2023/04/17 05:00:35;;;;;;;6.72;5.00;;;;;;;14.75;62.01;102548.47;5072730;28;20032;-57
2023/04/17 05:03:01;;;;;;;6.78;5.43;;;;;;;14.76;61.72;102551.09;5074226;28;20381;-57
2023/04/17 05:05:27;;;;;;;5.80;5.10;;;;;;;14.76;62.07;102553.75;5074784;28;20036;-57
2023/04/17 05:07:53;;;;;;;6.03;4.70;;;;;;;14.75;61.75;102546.66;5071660;28;20024;-57
2023/04/17 05:10:19;;;;;;;6.38;4.80;;;;;;;14.76;61.97;102556.44;5069088;28;20052;-57
2023/04/17 05:12:45;;;;;;;5.75;4.88;;;;;;;14.76;62.08;102558.28;5067822;28;20170;-57
2023/04/17 05:15:10;;;;;;;7.53;5.30;;;;;;;14.75;61.61;102557.38;5071054;28;20036;-57
2023/04/17 05:17:36;;;;;;;5.45;4.75;;;;;;;14.77;61.63;102562.66;5065449;28;20064;-57
2023/04/17 05:20:05;;;;;;;5.93;4.63;;;;;;;14.76;61.80;102569.00;5070191;28;20040;-57
2023/04/17 05:22:31;;;;;;;6.72;4.82;;;;;;;14.76;61.77;102566.31;5066375;28;20069;-57
2023/04/17 05:24:56;;;;;;;6.60;4.97;;;;;;;14.74;61.53;102569.06;5068046;28;20037;-57
2023/04/17 05:27:22;;;;;;;6.47;5.07;;;;;;;14.75;62.07;102576.16;5065822;28;20029;-57
2023/04/17 05:29:47;;;;;;;6.82;5.00;;;;;;;14.74;61.88;102569.06;5067272;28;20041;-57
2023/04/17 05:32:13;;;;;;;7.20;5.40;;;;;;;14.75;61.85;102569.94;5066355;28;20029;-57
2023/04/17 05:34:38;;;;;;;6.30;4.88;;;;;;;14.74;61.87;102579.81;5066954;28;20367;-57
2023/04/17 05:37:03;;;;;;;5.93;4.68;;;;;;;14.73;61.78;102567.31;5066042;28;20029;-56
2023/04/17 05:39:29;;;;;;;5.70;4.88;;;;;;;14.73;61.76;102572.69;5069175;28;20036;-57
2023/04/17 05:41:55;;;;;;;5.32;4.50;;;;;;;14.75;61.79;102569.94;5066399;28;20072;-57
2023/04/17 05:44:20;;;;;;;7.25;5.00;;;;;;;14.74;62.13;102576.25;5065259;28;20573;-57
2023/04/17 05:46:46;;;;;;;6.63;5.38;;;;;;;14.73;61.97;102577.19;5065814;28;20115;-57
2023/04/17 05:49:11;;;;;;;5.47;4.50;;;;;;;14.73;61.90;102578.06;5064576;28;20138;-57
2023/04/17 05:51:36;;;;;;;7.60;4.82;;;;;;;14.73;61.63;102585.25;5047744;28;20047;-57
2023/04/17 05:54:02;;;;;;;5.80;4.53;;;;;;;14.74;61.65;102581.63;5066170;28;20086;-57
2023/04/17 05:56:27;;;;;;;7.40;5.18;;;;;;;14.73;61.90;102582.56;5067826;28;20062;-57
2023/04/17 05:58:53;;;;;;;5.47;4.78;;;;;;;14.73;61.86;102587.91;5066457;28;20087;-56
2023/04/17 06:01:21;;;;;;;5.70;4.47;;;;;;;14.72;61.73;102587.06;5065822;28;20044;-56
2023/04/17 06:03:46;;;;;;;7.05;5.43;;;;;;;14.72;61.54;102587.06;5070000;28;20036;-57
2023/04/17 06:06:12;;;;;;;6.28;4.68;;;;;;;14.72;61.89;102586.22;5068280;28;20033;-56
2023/04/17 06:08:37;;;;;;;6.15;5.13;;;;;;;14.73;62.06;102590.59;5066215;28;20032;-56
2023/04/17 06:11:03;;;;;;;8.13;5.22;;;;;;;14.72;62.00;102587.06;5070957;28;20032;-57
2023/04/17 06:13:28;;;;;;;6.07;5.07;;;;;;;14.72;61.76;102589.75;5071329;28;20108;-57
2023/04/17 06:15:53;;;;;;;6.20;4.93;;;;;;;14.71;62.13;102593.34;5069467;28;20382;-56
2023/04/17 06:18:19;;;;;;;5.40;4.63;;;;;;;14.72;61.63;102592.44;5053294;28;20048;-57
2023/04/17 06:20:45;;;;;;;6.05;4.70;;;;;;;14.72;61.79;102599.59;5069645;28;20529;-57
2023/04/17 06:23:10;;;;;;;6.10;4.60;;;;;;;14.72;61.73;102597.78;5066914;28;20051;-56
2023/04/17 06:25:36;;;;;;;7.80;5.10;;;;;;;14.73;61.67;102609.38;5068420;28;20405;-57
2023/04/17 06:28:01;;;;;;;6.45;4.55;;;;;;;14.71;62.10;102600.53;5046480;28;20368;-57
2023/04/17 06:30:28;;;;;;;5.82;4.45;;;;;;;14.71;61.82;102608.59;5070828;28;20059;-57
2023/04/17 06:32:53;;;;;;;5.50;4.43;;;;;;;14.71;61.75;102612.13;5067808;28;20044;-57
2023/04/17 06:35:19;;;;;;;6.32;5.28;;;;;;;14.72;62.00;102608.50;5050470;28;20032;-57
2023/04/17 06:37:44;;;;;;;7.25;5.13;;;;;;;14.72;61.96;102616.56;5065101;28;20032;-57
2023/04/17 06:40:13;;;;;;;5.63;4.57;;;;;;;14.71;61.99;102609.44;5064784;28;20036;-57
2023/04/17 06:42:38;;;;;;;6.03;4.55;;;;;;;14.71;61.69;102611.28;5049796;28;20089;-57
2023/04/17 06:45:04;;;;;;;5.07;4.40;;;;;;;14.71;61.97;102619.31;5068063;28;20047;-57
2023/04/17 06:47:30;;;;;;;6.45;4.68;;;;;;;14.70;61.54;102618.44;5072328;28;20029;-57
2023/04/17 06:49:58;;;;;;;7.70;5.30;;;;;;;14.71;61.62;102620.16;5070989;28;20527;-57
2023/04/17 06:52:24;;;;;;;6.45;5.03;;;;;;;14.70;62.06;102621.13;5068989;28;20125;-57
2023/04/17 06:54:49;;;;;;;7.18;5.10;;;;;;;14.70;61.68;102615.78;5063044;28;20483;-57
2023/04/17 06:57:15;;;;;;;6.45;5.53;;;;;;;14.70;61.95;102623.81;5070823;28;20040;-57
2023/04/17 06:59:41;;;;;;;5.45;4.45;;;;;;;14.70;61.83;102630.97;5065515;28;20032;-57
2023/04/17 07:02:06;;;;;;;6.28;4.85;;;;;;;14.69;61.91;102624.75;5064870;28;20036;-57
2023/04/17 07:04:32;;;;;;;6.70;5.00;;;;;;;14.70;61.61;102630.97;5065114;28;20133;-57
2023/04/17 07:06:57;;;;;;;6.72;5.40;;;;;;;14.69;62.04;102627.44;5066585;28;20040;-57
2023/04/17 07:09:24;;;;;;;5.47;4.55;;;;;;;14.69;61.80;102635.47;5064926;28;20043;-57
2023/04/17 07:11:49;;;;;;;6.90;5.13;;;;;;;14.69;61.83;102640.84;5065181;28;20107;-57
2023/04/17 07:14:15;;;;;;;7.07;5.28;;;;;;;14.70;61.85;102641.69;5064864;28;20112;-57
2023/04/17 07:16:40;;;;;;;5.95;5.07;;;;;;;14.69;61.65;102640.84;5065087;28;20364;-57
2023/04/17 07:19:06;;;;;;;6.25;4.65;;;;;;;14.69;61.89;102646.19;5065900;28;20036;-57
2023/04/17 07:21:31;;;;;;;6.78;5.20;;;;;;;14.69;61.72;102654.25;5065930;28;20028;-56
2023/04/17 07:23:57;;;;;;;6.03;4.88;;;;;;;14.70;61.92;102655.09;5065981;28;20116;-57
2023/04/17 07:26:22;;;;;;;5.70;4.90;;;;;;;14.70;61.55;102652.41;5055020;28;20037;-56
2023/04/17 07:28:47;;;;;;;6.53;5.35;;;;;;;14.69;62.00;102654.25;5065834;28;20431;-57
2023/04/17 07:31:13;;;;;;;6.00;5.30;;;;;;;14.69;61.56;102651.56;5066232;28;20024;-57
2023/04/17 07:33:38;;;;;;;8.15;5.25;;;;;;;14.69;61.75;102651.56;5065773;28;20028;-57
2023/04/17 07:36:04;;;;;;;4.95;4.28;;;;;;;14.69;61.72;102651.56;5065828;28;20024;-57
2023/04/17 07:38:33;;;;;;;6.57;4.47;;;;;;;14.69;62.00;102656.91;5065439;28;20509;-57
2023/04/17 07:40:59;;;;;;;7.22;5.35;;;;;;;14.68;62.10;102660.56;5065627;28;20051;-57
2023/04/17 07:43:25;;;;;;;8.18;5.68;;;;;;;14.69;61.73;102656.91;5064586;28;20478;-57
2023/04/17 07:45:51;;;;;;;6.50;5.18;;;;;;;14.69;61.85;102667.66;5065191;28;20040;-57
2023/04/17 07:48:17;;;;;;;5.75;4.97;;;;;;;14.69;61.98;102667.66;5042364;28;20060;-57
2023/04/17 07:50:43;;;;;;;6.82;5.70;;;;;;;14.69;62.04;102667.66;5042428;28;20114;-57
2023/04/17 07:53:08;;;;;;;6.38;5.10;;;;;;;14.70;61.82;102671.19;5024421;28;20088;-56
2023/04/17 07:55:34;;;;;;;8.00;4.82;;;;;;;14.70;61.97;102665.81;5041263;28;20033;-57
2023/04/17 07:58:02;;;;;;;7.45;5.55;;;;;;;14.69;61.90;102664.09;5024892;28;20025;-57
2023/04/17 08:00:28;;;;;;;6.38;5.25;;;;;;;14.70;61.70;102669.41;5024381;28;20045;-57
2023/04/17 08:02:53;;;;;;;6.10;5.18;;;;;;;14.70;61.70;102668.50;5042021;28;20116;-57
2023/04/17 08:05:19;;;;;;;6.70;5.15;;;;;;;14.70;61.68;102671.19;5042012;28;20038;-57
2023/04/17 08:07:44;;;;;;;7.80;5.72;;;;;;;14.70;61.51;102673.88;5042183;28;20037;-57
2023/04/17 08:10:10;;;;;;;6.85;5.10;;;;;;;14.70;61.92;102672.06;5041991;28;20372;-57
2023/04/17 08:12:35;;;;;;;7.68;5.10;;;;;;;14.70;61.95;102671.19;5024902;28;20479;-57
2023/04/17 08:15:01;;;;;;;8.23;5.32;;;;;;;14.70;61.96;102672.06;5042639;28;20079;-57
2023/04/17 08:17:28;;;;;;;7.05;5.30;;;;;;;14.71;61.88;102675.63;5043966;28;20045;-57
2023/04/17 08:19:58;;;;;;;6.47;5.07;;;;;;;14.71;61.62;102670.25;5028546;28;20487;-57
2023/04/17 08:22:27;;;;;;;6.03;4.85;;;;;;;14.70;61.92;102665.81;5043046;28;20123;-57
2023/04/17 08:24:56;;;;;;;6.28;5.05;;;;;;;14.70;61.97;102674.75;5045497;28;20033;-57
2023/04/17 08:27:25;;;;;;;7.10;5.13;;;;;;;14.71;61.71;102670.25;5045814;28;20021;-56
2023/04/17 08:29:53;;;;;;;6.78;5.15;;;;;;;14.70;61.96;102672.06;5045723;28;20035;-56
2023/04/17 08:32:20;;;;;;;6.35;4.78;;;;;;;14.70;61.71;102674.75;5044697;28;20028;-56
2023/04/17 08:34:45;;;;;;;6.78;5.32;;;;;;;14.71;61.92;102679.16;5045593;28;20086;-57
2023/04/17 08:37:11;;;;;;;7.20;5.28;;;;;;;14.70;61.55;102669.41;5027746;28;20033;-56
2023/04/17 08:39:36;;;;;;;6.63;4.93;;;;;;;14.71;61.77;102676.47;5045316;28;20079;-57
2023/04/17 08:42:09;;;;;;;6.05;5.05;;;;;;;14.71;61.77;102681.84;5027705;28;20530;-57
2023/04/17 08:44:34;;;;;;;5.68;4.53;;;;;;;14.71;61.78;102675.63;5045706;28;20032;-57
2023/04/17 08:47:01;;;;;;;6.15;5.15;;;;;;;14.73;61.76;102677.25;5045236;28;20059;-57
2023/04/17 08:49:33;;;;;;;7.57;5.25;;;;;;;14.71;61.78;102676.47;5062960;28;20051;-57
2023/04/17 08:52:04;;;;;;;6.38;5.10;;;;;;;14.72;62.07;102680.91;5068498;28;20036;-57
2023/04/17 08:54:32;;;;;;;6.85;5.53;;;;;;;14.73;61.53;102685.31;5067753;28;20504;-56
2023/04/17 08:57:01;;;;;;;6.10;5.38;;;;;;;14.71;61.95;102676.47;5068120;28;20082;-57
2023/04/17 08:59:26;;;;;;;6.15;4.93;;;;;;;14.71;61.61;102676.47;5068476;28;20556;-57
2023/04/17 09:02:05;;;;;;;5.93;4.78;;;;;;;14.73;61.53;102682.63;5067624;28;20045;-57
2023/04/17 09:04:34;;;;;;;6.07;5.05;;;;;;;14.72;61.92;102672.88;5068038;28;20047;-57
2023/04/17 09:07:00;;;;;;;5.70;4.90;;;;;;;14.72;61.95;102675.53;5067502;28;20021;-56
2023/04/17 09:09:46;;;;;;;6.53;5.65;;;;;;;14.74;62.02;102687.06;5067868;28;20541;-56
2023/04/17 09:12:11;;;;;;;5.53;4.63;;;;;;;14.72;61.90;102672.88;5067315;28;20028;-57
2023/04/17 09:14:37;;;;;;;5.32;4.82;;;;;;;14.72;61.99;102680.91;5067895;28;20098;-57
2023/04/17 09:17:02;;;;;;;6.35;5.15;;;;;;;14.73;61.88;102676.41;5068442;28;20039;-57
2023/04/17 09:19:27;;;;;;;7.22;4.97;;;;;;;14.73;61.55;102681.75;5067142;28;20035;-57
2023/04/17 09:21:53;;;;;;;5.80;4.60;;;;;;;14.73;61.88;102690.66;5067487;28;20036;-57
2023/04/17 09:24:36;;;;;;;5.53;4.78;;;;;;;14.74;62.12;102687.06;5066756;28;20034;-57
2023/04/17 09:27:21;;;;;;;5.38;4.43;;;;;;;14.75;61.67;102683.41;5066836;28;20024;-57
2023/04/17 09:30:04;;;;;;;7.28;5.03;;;;;;;14.75;62.06;102685.22;5062959;28;20039;-56
2023/04/17 09:32:32;;;;;;;5.55;4.60;;;;;;;14.74;61.71;102675.47;5068060;28;20032;-56
2023/04/17 09:35:00;;;;;;;4.97;4.45;;;;;;;14.74;61.59;102681.69;5066720;28;20420;-57
2023/04/17 09:37:46;;;;;;;6.95;5.13;;;;;;;14.76;61.78;102682.47;5067374;28;20036;-57
2023/04/17 09:40:11;;;;;;;5.13;4.47;;;;;;;14.75;62.00;102678.03;5067803;28;20543;-57
2023/04/17 09:43:02;;;;;;;5.53;4.63;;;;;;;14.77;62.13;102677.97;5067342;28;20036;-57
2023/04/17 09:45:34;;;;;;;5.15;4.45;;;;;;;14.76;61.96;102679.78;5068420;28;20029;-57
2023/04/17 09:48:03;;;;;;;6.20;4.72;;;;;;;14.77;61.91;102680.66;5066618;28;20409;-56
2023/04/17 09:50:31;;;;;;;5.78;4.70;;;;;;;14.76;61.92;102679.78;5067399;28;20032;-57
2023/04/17 09:52:56;;;;;;;4.85;4.18;;;;;;;14.77;61.57;102677.97;5067494;28;20040;-57
2023/04/17 09:55:23;;;;;;;6.25;5.10;;;;;;;14.76;61.85;102674.44;5066532;28;20040;-57
2023/04/17 09:57:51;;;;;;;5.97;4.75;;;;;;;14.76;61.93;102674.44;5067094;28;20060;-57
2023/04/17 10:00:22;;;;;;;4.75;4.25;;;;;;;14.77;61.69;102672.59;5066208;28;20035;-57
2023/04/17 10:02:52;;;;;;;6.18;5.40;;;;;;;14.77;62.03;102676.16;5066561;28;20371;-57
2023/04/17 10:05:19;;;;;;;5.38;4.55;;;;;;;14.77;61.59;102670.78;5067467;28;20546;-57
2023/04/17 10:07:45;;;;;;;5.63;4.43;;;;;;;14.78;61.99;102666.31;5066221;28;20078;-57
2023/04/17 10:10:20;;;;;;;6.25;4.57;;;;;;;14.78;62.13;102677.91;5066622;28;20033;-57
2023/04/17 10:12:48;;;;;;;5.55;4.85;;;;;;;14.78;62.14;102671.69;5073135;28;20037;-57
2023/04/17 10:15:14;;;;;;;5.65;4.70;;;;;;;14.79;61.97;102665.34;5059783;28;20035;-57
2023/04/17 10:17:40;;;;;;;5.78;4.78;;;;;;;14.79;62.08;102663.56;5065746;28;20044;-57
2023/04/17 10:20:18;;;;;;;5.10;4.63;;;;;;;14.79;61.85;102666.25;5067004;28;20025;-57
2023/04/17 10:22:47;;;;;;;4.90;4.07;;;;;;;14.80;61.81;102664.41;5065728;28;20497;-57
2023/04/17 10:25:13;;;;;;;5.18;4.60;;;;;;;14.80;61.79;102667.94;5065741;28;20032;-57
2023/04/17 10:27:41;;;;;;;5.38;4.50;;;;;;;14.80;61.89;102667.94;5067024;28;20108;-57
2023/04/17 10:30:09;;;;;;;5.20;4.50;;;;;;;14.80;61.82;102669.78;5069791;28;20103;-57
2023/04/17 10:32:35;;;;;;;6.32;5.40;;;;;;;14.80;62.18;102665.28;5070672;28;20043;-57
2023/04/17 10:35:02;;;;;;;6.30;4.88;;;;;;;14.81;61.81;102664.34;5065333;28;20110;-57
2023/04/17 10:37:46;;;;;;;6.40;4.00;;;;;;;14.83;62.24;102665.13;5065807;28;20445;-57
2023/04/17 10:40:28;;;;;;;5.70;4.60;;;;;;;14.82;61.83;102662.50;5067763;28;20051;-57
2023/04/17 10:43:03;;;;;;;5.60;4.97;;;;;;;14.84;62.17;102663.31;5069168;28;20036;-57
2023/04/17 10:46:00;;;;;;;6.32;4.65;;;;;;;14.85;62.19;102673.94;5066054;28;20466;-57
2023/04/17 10:48:28;;;;;;;6.15;4.82;;;;;;;14.83;62.06;102661.56;5065751;28;20040;-57
2023/04/17 10:50:55;;;;;;;7.07;4.75;;;;;;;14.84;62.32;102665.97;5071124;28;20413;-57
2023/04/17 10:53:40;;;;;;;5.70;4.85;;;;;;;14.85;62.37;102657.00;5068925;28;20020;-57
2023/04/17 10:56:07;;;;;;;6.00;4.90;;;;;;;14.85;62.16;102660.53;5063050;28;20386;-56
2023/04/17 10:58:37;;;;;;;5.78;5.15;;;;;;;14.85;61.93;102657.00;5065224;28;20055;-57
2023/04/17 11:01:08;;;;;;;5.68;5.07;;;;;;;14.85;61.88;102647.13;5065613;28;20039;-56
2023/04/17 11:03:36;;;;;;;;;;;;;;;14.94;62.07;102650.25;5071724;28;20471;-57
2023/04/17 11:06:01;;;;;;;6.38;4.57;;;;;;;14.87;61.87;102649.75;5065783;28;20288;-57
2023/04/17 11:08:27;;;;;;;5.70;4.63;;;;;;;14.88;62.29;102650.59;5069773;28;20086;-57
2023/04/17 11:10:54;;;;;;;5.07;4.57;;;;;;;14.86;61.84;102648.84;5070170;28;20023;-57
2023/04/17 11:13:20;;;;;;;6.40;5.13;;;;;;;14.87;62.22;102649.75;5065864;28;20484;-57
2023/04/17 11:15:46;;;;;;;6.45;4.90;;;;;;;14.87;62.53;102649.75;5064952;28;20423;-57
2023/04/17 11:18:12;;;;;;;7.05;5.35;;;;;;;14.87;62.23;102649.75;5064991;28;20134;-56
2023/04/17 11:20:37;;;;;;;5.95;5.00;;;;;;;14.88;62.02;102650.59;5065289;28;20035;-57
2023/04/17 11:23:04;;;;;;;5.47;4.82;;;;;;;14.88;62.25;102646.09;5063947;28;20036;-57