Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:20;;;;;;;;;;;2.60;99.90;;;;;;4980320;28;19920;-74
2024/02/08 00:02:47;;;;;;;;;;;2.60;99.90;;;;;;4996271;28;19914;-75
2024/02/08 00:05:13;;;;;;;;;;;2.50;99.90;;;;;;5011886;28;19988;-74
2024/02/08 00:07:38;;;;;;;;;;;2.50;99.90;;;;;;5012446;28;20342;-74
2024/02/08 00:10:08;;;;;;;;;;;2.40;99.90;;;;;;4971627;28;20252;-74
2024/02/08 00:12:39;;;;;;;;;;;2.40;99.90;;;;;;4993597;28;19913;-74
2024/02/08 00:15:05;;;;;;;;;;;2.40;99.90;;;;;;5014326;28;19913;-74
2024/02/08 00:17:31;;;;;;;;;;;2.40;99.90;;;;;;4995406;28;19921;-74
2024/02/08 00:19:57;;;;;;;;;;;2.40;99.90;;;;;;4988032;28;19978;-74
2024/02/08 00:22:22;;;;;;;;;;;2.40;99.90;;;;;;5014630;28;19913;-74
2024/02/08 00:24:48;;;;;;;;;;;2.40;99.90;;;;;;4992320;28;19975;-74
2024/02/08 00:27:18;;;;;;;;;;;2.30;99.90;;;;;;5014902;28;20364;-74
2024/02/08 00:29:44;;;;;;;;;;;2.30;99.90;;;;;;4999472;28;19917;-74
2024/02/08 00:32:09;;;;;;;;;;;2.30;99.90;;;;;;5009135;28;19928;-74
2024/02/08 00:34:50;;;;;;;;;;;2.30;99.90;;;;;;5088036;28;20355;-77
2024/02/08 00:37:16;;;;;;;;;;;2.40;99.90;;;;;;5070385;28;19916;-77
2024/02/08 00:39:42;;;;;;;;;;;2.30;99.90;;;;;;5031061;28;19928;-77
2024/02/08 00:42:13;;;;;;;;;;;2.40;99.90;;;;;;5061640;28;20319;-77
2024/02/08 00:44:41;;;;;;;;;;;2.40;99.90;;;;;;5033540;28;19986;-77
2024/02/08 00:47:13;;;;;;;;;;;2.30;99.90;;;;;;5050033;28;20051;-77
2024/02/08 00:49:41;;;;;;;;;;;2.40;99.90;;;;;;5045005;28;19924;-77
2024/02/08 00:52:07;;;;;;;;;;;2.40;99.90;;;;;;5049031;28;19968;-77
2024/02/08 00:54:36;;;;;;;;;;;2.40;99.90;;;;;;5033756;28;20292;-77
2024/02/08 00:57:07;;;;;;;;;;;2.40;99.90;;;;;;5046231;28;19920;-77
2024/02/08 00:59:37;;;;;;;;;;;2.40;99.90;;;;;;5046759;28;19925;-77
2024/02/08 01:02:03;;;;;;;;;;;2.40;99.90;;;;;;5034047;28;19927;-77
2024/02/08 01:04:29;;;;;;;;;;;2.40;99.90;;;;;;5028690;28;19917;-77
2024/02/08 01:06:55;;;;;;;;;;;2.40;99.90;;;;;;5038148;28;20272;-77
2024/02/08 01:09:20;;;;;;;;;;;2.40;99.90;;;;;;5049914;28;19917;-77
2024/02/08 01:11:46;;;;;;;;;;;2.40;99.90;;;;;;5047196;28;19913;-76
2024/02/08 01:14:12;;;;;;;;;;;2.40;99.90;;;;;;5039304;28;19925;-77
2024/02/08 01:16:45;;;;;;;;;;;2.30;99.90;;;;;;5042787;28;19913;-77
2024/02/08 01:19:11;;;;;;;;;;;2.40;99.90;;;;;;5062999;28;19953;-77
2024/02/08 01:21:36;;;;;;;;;;;2.40;99.90;;;;;;5032272;28;20310;-77
2024/02/08 01:24:02;;;;;;;;;;;2.30;99.90;;;;;;5045882;28;19931;-77
2024/02/08 01:26:27;;;;;;;;;;;2.30;99.90;;;;;;5048739;28;19928;-77
2024/02/08 01:28:54;;;;;;;;;;;2.40;99.90;;;;;;5032170;28;19913;-75
2024/02/08 01:31:20;;;;;;;;;;;2.30;99.90;;;;;;5048792;28;19943;-74
2024/02/08 01:33:48;;;;;;;;;;;2.40;99.90;;;;;;5048547;28;19925;-75
2024/02/08 01:36:15;;;;;;;;;;;2.30;99.90;;;;;;5024179;28;19967;-75
2024/02/08 01:38:42;;;;;;;;;;;2.30;99.90;;;;;;5048958;28;20023;-75
2024/02/08 01:41:10;;;;;;;;;;;2.30;99.90;;;;;;5023156;28;19921;-76
2024/02/08 01:43:36;;;;;;;;;;;2.20;99.90;;;;;;5047018;28;19924;-76
2024/02/08 01:46:02;;;;;;;;;;;2.30;99.90;;;;;;5039295;28;19917;-76
2024/02/08 01:48:30;;;;;;;;;;;2.30;99.90;;;;;;5036388;28;20342;-76
2024/02/08 01:50:57;;;;;;;;;;;2.30;99.90;;;;;;5011606;28;19936;-76
2024/02/08 01:53:27;;;;;;;;;;;2.30;99.90;;;;;;5017511;28;19922;-76
2024/02/08 01:55:53;;;;;;;;;;;2.30;99.90;;;;;;5035704;28;19921;-76
2024/02/08 01:58:21;;;;;;;;;;;2.30;99.90;;;;;;5036155;28;19913;-76
2024/02/08 02:00:49;;;;;;;;;;;2.30;99.90;;;;;;5023625;28;19924;-76
2024/02/08 02:03:14;;;;;;;;;;;2.30;99.90;;;;;;5035818;28;19919;-76
2024/02/08 02:05:42;;;;;;;;;;;2.40;99.90;;;;;;5052768;28;19992;-76
2024/02/08 02:08:09;;;;;;;;;;;2.30;99.90;;;;;;5063961;28;19923;-76
2024/02/08 02:10:35;;;;;;;;;;;2.40;99.90;;;;;;5018596;28;19917;-76
2024/02/08 02:13:01;;;;;;;;;;;2.30;99.90;;;;;;5018445;28;20371;-76
2024/02/08 02:15:31;;;;;;;;;;;2.30;99.90;;;;;;5035373;28;20284;-76
2024/02/08 02:17:59;;;;;;;;;;;2.30;99.90;;;;;;5036113;28;19913;-76
2024/02/08 02:20:29;;;;;;;;;;;2.40;99.90;;;;;;5003216;28;19917;-76
2024/02/08 02:22:57;;;;;;;;;;;2.30;99.90;;;;;;5023261;28;19918;-76
2024/02/08 02:25:25;;;;;;;;;;;2.30;99.90;;;;;;5036362;28;19921;-76
2024/02/08 02:27:54;;;;;;;;;;;2.30;99.90;;;;;;5035255;28;19913;-76
2024/02/08 02:30:21;;;;;;;;;;;2.20;99.90;;;;;;5001108;28;20302;-77
2024/02/08 02:32:49;;;;;;;;;;;2.20;99.90;;;;;;5032801;28;19933;-76
2024/02/08 02:35:17;;;;;;;;;;;2.20;99.90;;;;;;5018406;28;19962;-76
2024/02/08 02:37:45;;;;;;;;;;;2.20;99.90;;;;;;5040475;28;19917;-76
2024/02/08 02:40:23;;;;;;;;;;;2.20;99.90;;;;;;5035015;28;20007;-76
2024/02/08 02:42:49;;;;;;;;;;;2.20;99.90;;;;;;5032964;28;20100;-76
2024/02/08 02:45:21;;;;;;;;;;;2.20;99.90;;;;;;4999241;28;19917;-76
2024/02/08 02:47:48;;;;;;;;;;;2.30;99.90;;;;;;5034374;28;20341;-76
2024/02/08 02:50:16;;;;;;;;;;;2.20;99.90;;;;;;5001776;28;19942;-76
2024/02/08 02:52:45;;;;;;;;;;;2.20;99.90;;;;;;5034939;28;20369;-76
2024/02/08 02:55:12;;;;;;;;;;;2.20;99.90;;;;;;5023343;28;19917;-76
2024/02/08 02:57:38;;;;;;;;;;;2.20;99.90;;;;;;5043854;28;20310;-76
2024/02/08 03:00:17;;;;;;;;;;;2.10;99.90;;;;;;5034239;28;19927;-76
2024/02/08 03:02:43;;;;;;;;;;;2.10;99.90;;;;;;4998833;28;19921;-75
2024/02/08 03:05:08;;;;;;;;;;;2.10;99.90;;;;;;5034340;28;19920;-75
2024/02/08 03:07:34;;;;;;;;;;;2.10;99.90;;;;;;5010397;28;19921;-75
2024/02/08 03:10:00;;;;;;;;;;;2.10;99.90;;;;;;5020018;28;19913;-76
2024/02/08 03:12:26;;;;;;;;;;;2.10;99.90;;;;;;5017634;28;20363;-75
2024/02/08 03:14:58;;;;;;;;;;;2.10;99.90;;;;;;5050222;28;19921;-76
2024/02/08 03:17:24;;;;;;;;;;;2.20;99.90;;;;;;5017132;28;19924;-76
2024/02/08 03:19:49;;;;;;;;;;;2.20;99.90;;;;;;5018256;28;19914;-76
2024/02/08 03:22:18;;;;;;;;;;;2.20;99.90;;;;;;5029256;28;19917;-76
2024/02/08 03:24:44;;;;;;;;;;;2.20;99.90;;;;;;5032996;28;19924;-76
2024/02/08 03:27:13;;;;;;;;;;;2.20;99.90;;;;;;5017194;28;20016;-76
2024/02/08 03:29:41;;;;;;;;;;;2.20;99.90;;;;;;5023828;28;19932;-76
2024/02/08 03:32:08;;;;;;;;;;;2.30;99.90;;;;;;5028858;28;20223;-76
2024/02/08 03:34:35;;;;;;;;;;;2.30;99.90;;;;;;5029610;28;19929;-76
2024/02/08 03:37:03;;;;;;;;;;;2.30;99.90;;;;;;5033337;28;19924;-76
2024/02/08 03:39:28;;;;;;;;;;;2.30;99.90;;;;;;5018862;28;19928;-76
2024/02/08 03:41:57;;;;;;;;;;;2.30;99.90;;;;;;5033391;28;19917;-76
2024/02/08 03:44:23;;;;;;;;;;;2.30;99.90;;;;;;5017534;28;19924;-76
2024/02/08 03:46:53;;;;;;;;;;;2.40;99.90;;;;;;5035509;28;19922;-75
2024/02/08 03:49:19;;;;;;;;;;;2.30;99.90;;;;;;5037288;28;19924;-76
2024/02/08 03:51:52;;;;;;;;;;;2.40;99.90;;;;;;5034634;28;19917;-77
2024/02/08 03:54:17;;;;;;;;;;;2.30;99.90;;;;;;5001190;28;20360;-76
2024/02/08 03:56:45;;;;;;;;;;;2.30;99.90;;;;;;5021094;28;19917;-76
2024/02/08 03:59:12;;;;;;;;;;;2.30;99.90;;;;;;5042022;28;19962;-76
2024/02/08 04:01:38;;;;;;;;;;;2.30;99.90;;;;;;5046297;28;19916;-76
2024/02/08 04:04:12;;;;;;;;;;;2.40;99.90;;;;;;5015948;28;19924;-76
2024/02/08 04:07:00;;;;;;;;;;;2.30;99.90;;;;;;5033638;28;19970;-75
2024/02/08 04:09:34;;;;;;;;;;;2.40;99.90;;;;;;5013697;28;19920;-76
2024/02/08 04:55:56;;;;;;;;;;;2.40;99.90;;;;;;5047451;28;19952;-76
2024/02/08 04:58:23;;;;;;;;;;;2.40;99.90;;;;;;5025311;28;20357;-76
2024/02/08 05:00:49;;;;;;;;;;;2.30;99.90;;;;;;5014995;28;19921;-76
2024/02/08 05:03:16;;;;;;;;;;;2.30;99.90;;;;;;5015351;28;19967;-76
2024/02/08 05:05:43;;;;;;;;;;;2.30;99.90;;;;;;4996757;28;19948;-76
2024/02/08 05:08:10;;;;;;;;;;;2.30;99.90;;;;;;5012599;28;19999;-76
2024/02/08 05:10:37;;;;;;;;;;;2.30;99.90;;;;;;5028631;28;19917;-76
2024/02/08 05:13:04;;;;;;;;;;;2.30;99.90;;;;;;5012628;28;20350;-76
2024/02/08 05:15:30;;;;;;;;;;;2.30;99.90;;;;;;5058628;28;20022;-76
2024/02/08 05:17:56;;;;;;;;;;;2.40;99.90;;;;;;5029236;28;20617;-76
2024/02/08 05:20:22;;;;;;;;;;;2.40;99.90;;;;;;5034008;28;19921;-76
2024/02/08 05:22:48;;;;;;;;;;;2.40;99.90;;;;;;5018464;28;19913;-77
2024/02/08 05:25:15;;;;;;;;;;;2.50;99.90;;;;;;5031035;28;19913;-77
2024/02/08 05:27:40;;;;;;;;;;;2.40;99.90;;;;;;5069182;28;20641;-77
2024/02/08 05:30:06;;;;;;;;;;;2.50;99.90;;;;;;5035724;28;19923;-77
2024/02/08 05:32:35;;;;;;;;;;;2.50;99.90;;;;;;5035586;28;19921;-77
2024/02/08 05:35:04;;;;;;;;;;;2.50;99.90;;;;;;5017400;28;20035;-76
2024/02/08 05:37:29;;;;;;;;;;;2.50;99.90;;;;;;5029785;28;19917;-77
2024/02/08 05:39:55;;;;;;;;;;;2.50;99.90;;;;;;5019084;28;19928;-77
2024/02/08 05:42:24;;;;;;;;;;;2.50;99.90;;;;;;5031710;28;19917;-76
2024/02/08 05:44:50;;;;;;;;;;;2.50;99.90;;;;;;5033349;28;19913;-77
2024/02/08 05:47:25;;;;;;;;;;;2.50;99.90;;;;;;5008246;28;19917;-77
2024/02/08 05:49:53;;;;;;;;;;;2.50;99.90;;;;;;5015293;28;19921;-75
2024/02/08 05:52:20;;;;;;;;;;;2.40;99.90;;;;;;5020583;28;19925;-76
2024/02/08 05:54:45;;;;;;;;;;;2.50;99.90;;;;;;5027613;28;19917;-76
2024/02/08 05:57:12;;;;;;;;;;;2.40;99.90;;;;;;5018246;28;19917;-76
2024/02/08 05:59:44;;;;;;;;;;;2.40;99.90;;;;;;5034864;28;20000;-75
2024/02/08 06:02:22;;;;;;;;;;;2.30;99.90;;;;;;5029327;28;19920;-75
2024/02/08 06:04:59;;;;;;;;;;;2.30;99.90;;;;;;5062646;28;19921;-75
2024/02/08 06:07:29;;;;;;;;;;;2.40;99.90;;;;;;5034746;28;20385;-75
2024/02/08 06:10:07;;;;;;;;;;;2.30;99.90;;;;;;5034601;28;20012;-75
2024/02/08 06:12:42;;;;;;;;;;;2.30;99.90;;;;;;5034955;28;19917;-76
2024/02/08 06:15:21;;;;;;;;;;;2.30;99.90;;;;;;5003331;28;19982;-75
2024/02/08 06:18:03;;;;;;;;;;;2.30;99.90;;;;;;5032785;28;19917;-75
2024/02/08 06:20:40;;;;;;;;;;;2.30;99.90;;;;;;5020440;28;19925;-76
2024/02/08 06:23:23;;;;;;;;;;;2.30;99.90;;;;;;5034913;28;19917;-76
2024/02/08 06:28:33;;;;;;;;;;;2.30;99.90;;;;;;5037117;28;20417;-76
2024/02/08 06:31:06;;;;;;;;;;;2.40;99.90;;;;;;5035133;28;20004;-76
2024/02/08 06:33:42;;;;;;;;;;;2.40;99.90;;;;;;5043709;28;19941;-76
2024/02/08 06:36:12;;;;;;;;;;;2.40;99.90;;;;;;5028662;28;19917;-75
2024/02/08 06:38:41;;;;;;;;;;;2.40;99.90;;;;;;5031932;28;20007;-76
2024/02/08 06:41:09;;;;;;;;;;;2.40;99.90;;;;;;5031550;28;20010;-76
2024/02/08 06:43:57;;;;;;;;;;;2.40;99.90;;;;;;5035307;28;20007;-76
2024/02/08 06:46:47;;;;;;;;;;;2.50;99.90;;;;;;5021943;28;19925;-77
2024/02/08 07:38:53;;;;;;;;;;;2.70;99.90;;;;;;5036971;28;20296;-76
2024/02/08 07:41:21;;;;;;;;;;;2.70;99.90;;;;;;5052604;28;20261;-75
2024/02/08 07:43:56;;;;;;;;;;;2.70;99.90;;;;;;5013250;28;20382;-76
2024/02/08 07:46:29;;;;;;;;;;;2.70;99.90;;;;;;5046068;28;20265;-76
2024/02/08 07:48:58;;;;;;;;;;;2.70;99.90;;;;;;5028243;28;19995;-76
2024/02/08 07:51:28;;;;;;;;;;;2.80;99.90;;;;;;5015539;28;19917;-76
2024/02/08 07:53:58;;;;;;;;;;;2.80;99.90;;;;;;5010784;28;19925;-75
2024/02/08 07:58:56;;;;;;;;;;;2.80;99.90;;;;;;5060802;28;19932;-76
2024/02/08 08:01:22;;;;;;;;;;;2.80;99.90;;;;;;5033636;28;19953;-76
2024/02/08 08:03:55;;;;;;;;;;;2.80;99.90;;;;;;5018502;28;19960;-76
2024/02/08 08:06:22;;;;;;;;;;;2.80;99.90;;;;;;5040425;28;19971;-77
2024/02/08 08:08:57;;;;;;;;;;;2.90;99.90;;;;;;5016360;28;19924;-77
2024/02/08 08:11:25;;;;;;;;;;;2.80;99.90;;;;;;5033441;28;19921;-77
2024/02/08 08:18:58;;;;;;;;;;;3.00;99.90;;;;;;5046063;28;19944;-77
2024/02/08 08:21:27;;;;;;;;;;;3.00;99.90;;;;;;5017831;28;19917;-77
2024/02/08 08:24:02;;;;;;;;;;;3.00;99.90;;;;;;5005142;28;19927;-77
2024/02/08 08:26:39;;;;;;;;;;;3.00;99.90;;;;;;5029852;28;20245;-77
2024/02/08 08:29:18;;;;;;;;;;;3.00;99.90;;;;;;5019061;28;19916;-77
2024/02/08 08:31:52;;;;;;;;;;;3.00;99.90;;;;;;5086198;28;20321;-77
2024/02/08 08:40:37;;;;;;;;;;;3.10;99.90;;;;;;5027197;28;19914;-77
2024/02/08 08:43:10;;;;;;;;;;;3.00;99.90;;;;;;5026343;28;19925;-77
2024/02/08 08:45:36;;;;;;;;;;;3.10;99.90;;;;;;5029648;28;19940;-76
2024/02/08 08:48:04;;;;;;;;;;;3.10;99.90;;;;;;5043883;28;19912;-76
2024/02/08 08:50:31;;;;;;;;;;;3.10;99.90;;;;;;5032693;28;20007;-77
2024/02/08 08:53:07;;;;;;;;;;;3.10;99.90;;;;;;5030387;28;20277;-76
2024/02/08 08:55:39;;;;;;;;;;;3.10;99.90;;;;;;5040654;28;19917;-76
2024/02/08 08:58:12;;;;;;;;;;;3.20;99.90;;;;;;5070486;28;20356;-76
2024/02/08 09:00:58;;;;;;;;;;;3.20;99.90;;;;;;5033631;28;19928;-76
2024/02/08 09:03:26;;;;;;;;;;;3.20;99.90;;;;;;5029421;28;20312;-76
2024/02/08 09:05:59;;;;;;;;;;;3.20;99.90;;;;;;5034862;28;19979;-76
2024/02/08 09:08:34;;;;;;;;;;;3.20;99.90;;;;;;5049914;28;19928;-75
2024/02/08 09:11:24;;;;;;;;;;;3.30;99.90;;;;;;5047193;28;20249;-76
2024/02/08 09:14:09;;;;;;;;;;;3.30;99.90;;;;;;5031850;28;19928;-76
2024/02/08 09:16:52;;;;;;;;;;;3.30;99.90;;;;;;5037088;28;19987;-76
2024/02/08 09:19:27;;;;;;;;;;;3.30;99.90;;;;;;5033685;28;20368;-76
2024/02/08 09:22:02;;;;;;;;;;;3.40;99.90;;;;;;5041700;28;19924;-76
2024/02/08 09:24:29;;;;;;;;;;;3.40;99.90;;;;;;5020173;28;19921;-76
2024/02/08 09:30:08;;;;;;;;;;;3.50;99.90;;;;;;5016393;28;19921;-76
2024/02/08 09:32:46;;;;;;;;;;;3.50;99.90;;;;;;5030245;28;20326;-75
2024/02/08 09:35:20;;;;;;;;;;;3.60;99.90;;;;;;5045787;28;19967;-76
2024/02/08 09:37:47;;;;;;;;;;;3.60;99.90;;;;;;5020638;28;20230;-76
2024/02/08 09:40:33;;;;;;;;;;;3.70;99.90;;;;;;5033505;28;19921;-76
2024/02/08 09:43:16;;;;;;;;;;;3.80;99.90;;;;;;5035635;28;19951;-77
2024/02/08 09:45:46;;;;;;;;;;;3.80;99.90;;;;;;5034713;28;19924;-75
2024/02/08 09:48:16;;;;;;;;;;;3.80;99.90;;;;;;5035148;28;19921;-75
2024/02/08 09:51:11;;;;;;;;;;;3.90;99.90;;;;;;5005715;28;20248;-75
2024/02/08 09:53:32;;;;;;;;;;;3.90;99.90;;;;;;5037647;28;19921;-76
2024/02/08 09:56:15;;;;;;;;;;;3.90;99.90;;;;;;5018555;28;19928;-76
2024/02/08 09:59:07;;;;;;;;;;;3.90;99.90;;;;;;5001791;28;20000;-76
2024/02/08 10:01:35;;;;;;;;;;;3.90;99.90;;;;;;5048014;28;20004;-76
2024/02/08 10:04:14;;;;;;;;;;;3.90;99.90;;;;;;5015182;28;20639;-76
2024/02/08 10:09:40;;;;;;;;;;;3.90;99.90;;;;;;5016322;28;19913;-76
2024/02/08 10:12:11;;;;;;;;;;;3.90;99.90;;;;;;5029417;28;20234;-76
2024/02/08 10:14:41;;;;;;;;;;;3.90;99.90;;;;;;5043322;28;20297;-76
2024/02/08 10:17:24;;;;;;;;;;;4.00;99.90;;;;;;5018512;28;19948;-76
2024/02/08 10:20:32;;;;;;;;;;;4.00;99.90;;;;;;5051872;28;20372;-76
2024/02/08 10:22:58;;;;;;;;;;;4.10;99.90;;;;;;5034572;28;19917;-77
2024/02/08 10:28:08;;;;;;;;;;;4.10;99.90;;;;;;5028960;28;19913;-76
2024/02/08 10:30:37;;;;;;;;;;;4.10;99.90;;;;;;5049399;28;19913;-76
2024/02/08 10:33:04;;;;;;;;;;;4.10;99.90;;;;;;5029542;28;19941;-76
2024/02/08 10:35:39;;;;;;;;;;;4.10;99.90;;;;;;5032746;28;19918;-76
2024/02/08 10:38:08;;;;;;;;;;;4.10;99.90;;;;;;5016524;28;19925;-76
2024/02/08 10:40:34;;;;;;;;;;;4.20;99.90;;;;;;5016132;28;19913;-76
2024/02/08 10:43:16;;;;;;;;;;;4.30;99.90;;;;;;5015605;28;19952;-76
2024/02/08 10:45:49;;;;;;;;;;;4.30;99.90;;;;;;5032002;28;19913;-76
2024/02/08 10:48:16;;;;;;;;;;;4.40;99.90;;;;;;5031823;28;19917;-76
2024/02/08 10:50:43;;;;;;;;;;;4.40;99.90;;;;;;5034170;28;20043;-76
2024/02/08 10:53:16;;;;;;;;;;;4.50;99.90;;;;;;5024005;28;19917;-75
2024/02/08 10:55:52;;;;;;;;;;;4.50;99.90;;;;;;5035954;28;19937;-76
2024/02/08 10:58:21;;;;;;;;;;;4.50;99.90;;;;;;5030573;28;19913;-76
2024/02/08 11:03:33;;;;;;;;;;;4.70;99.90;;;;;;5025576;28;20254;-76
2024/02/08 11:08:33;;;;;;;;;;;5.00;99.90;;;;;;5029404;28;20289;-76
2024/02/08 11:11:03;;;;;;;;;;;5.10;99.90;;;;;;5030341;28;20353;-76
2024/02/08 11:13:30;;;;;;;;;;;5.30;99.90;;;;;;5028452;28;19951;-76
2024/02/08 11:16:19;;;;;;;;;;;5.40;99.90;;;;;;5034092;28;19952;-76
2024/02/08 11:18:51;;;;;;;;;;;5.40;99.90;;;;;;5032709;28;19987;-76
2024/02/08 11:21:24;;;;;;;;;;;5.40;99.90;;;;;;5021807;28;19913;-76
2024/02/08 11:23:51;;;;;;;;;;;5.50;99.90;;;;;;5030648;28;19917;-77
2024/02/08 11:26:18;;;;;;;;;;;5.50;99.90;;;;;;5030744;28;19914;-76
2024/02/08 11:28:44;;;;;;;;;;;5.60;99.90;;;;;;5030117;28;20345;-76
2024/02/08 11:31:13;;;;;;;;;;;5.70;99.90;;;;;;5014506;28;19917;-76
2024/02/08 11:33:44;;;;;;;;;;;5.80;99.90;;;;;;5065036;28;20395;-77
2024/02/08 11:36:16;;;;;;;;;;;5.90;99.90;;;;;;5027926;28;20035;-76
2024/02/08 11:38:57;;;;;;;;;;;5.90;99.90;;;;;;5030757;28;19914;-76
2024/02/08 11:41:25;;;;;;;;;;;5.80;99.90;;;;;;5039900;28;20334;-76
2024/02/08 11:44:05;;;;;;;;;;;5.80;99.90;;;;;;5031067;28;19918;-76
2024/02/08 11:46:37;;;;;;;;;;;5.70;99.90;;;;;;5034303;28;20510;-75
2024/02/08 11:49:09;;;;;;;;;;;5.70;99.90;;;;;;5034786;28;19952;-76
2024/02/08 11:51:35;;;;;;;;;;;5.70;99.90;;;;;;5000545;28;20470;-77
2024/02/08 11:54:01;;;;;;;;;;;5.70;99.90;;;;;;5014789;28;20004;-76
2024/02/08 11:56:31;;;;;;;;;;;5.70;99.90;;;;;;5040732;28;19913;-77
2024/02/08 11:58:58;;;;;;;;;;;5.80;99.90;;;;;;5015623;28;20068;-76
2024/02/08 12:01:25;;;;;;;;;;;5.80;99.90;;;;;;5031109;28;19917;-76
2024/02/08 12:03:53;;;;;;;;;;;5.80;99.90;;;;;;5047953;28;19957;-76
2024/02/08 12:06:21;;;;;;;;;;;5.70;99.90;;;;;;5014315;28;19917;-76
2024/02/08 12:08:57;;;;;;;;;;;5.70;99.90;;;;;;5030407;28;20258;-76
2024/02/08 12:11:23;;;;;;;;;;;5.70;99.90;;;;;;5029718;28;19924;-76
2024/02/08 12:13:49;;;;;;;;;;;5.70;99.90;;;;;;5038785;28;20293;-76
2024/02/08 12:16:14;;;;;;;;;;;5.80;99.90;;;;;;5050000;28;20016;-76
2024/02/08 12:18:41;;;;;;;;;;;5.70;99.90;;;;;;5001338;28;20607;-76
2024/02/08 12:21:08;;;;;;;;;;;5.70;99.90;;;;;;5030419;28;19975;-76
2024/02/08 12:23:35;;;;;;;;;;;5.60;99.90;;;;;;5015423;28;19992;-76
2024/02/08 12:26:01;;;;;;;;;;;5.70;99.90;;;;;;5030202;28;20056;-77
2024/02/08 12:28:30;;;;;;;;;;;5.70;99.90;;;;;;5020178;28;19921;-76
2024/02/08 12:30:59;;;;;;;;;;;5.70;99.90;;;;;;5012978;28;19925;-75
2024/02/08 12:33:27;;;;;;;;;;;5.70;99.90;;;;;;5012959;28;19921;-76
2024/02/08 12:35:53;;;;;;;;;;;5.80;99.90;;;;;;5030177;28;19917;-75
2024/02/08 12:38:21;;;;;;;;;;;5.80;99.90;;;;;;5014863;28;19914;-75
2024/02/08 12:40:49;;;;;;;;;;;5.80;99.90;;;;;;5013052;28;19940;-75
2024/02/08 12:43:19;;;;;;;;;;;5.80;99.90;;;;;;5037682;28;20210;-76
2024/02/08 12:45:51;;;;;;;;;;;5.90;99.90;;;;;;5012207;28;19953;-76
2024/02/08 12:48:20;;;;;;;;;;;5.90;99.90;;;;;;5014928;28;19917;-75
2024/02/08 12:50:51;;;;;;;;;;;5.90;99.90;;;;;;5009923;28;20297;-75
2024/02/08 12:53:18;;;;;;;;;;;5.90;99.90;;;;;;5022182;28;19932;-77
2024/02/08 12:55:47;;;;;;;;;;;5.90;99.90;;;;;;5047393;28;19913;-76
2024/02/08 12:58:15;;;;;;;;;;;6.00;99.90;;;;;;5032546;28;19932;-75
2024/02/08 13:00:45;;;;;;;;;;;6.00;99.90;;;;;;5028895;28;20423;-76
2024/02/08 13:03:10;;;;;;;;;;;6.00;99.90;;;;;;5012971;28;19924;-76
2024/02/08 13:05:39;;;;;;;;;;;6.00;99.90;;;;;;5011317;28;19926;-76
2024/02/08 13:08:06;;;;;;;;;;;6.00;99.90;;;;;;5029961;28;20377;-76
2024/02/08 13:10:32;;;;;;;;;;;6.00;99.90;;;;;;5023132;28;20293;-76
2024/02/08 13:13:01;;;;;;;;;;;6.00;99.90;;;;;;5028781;28;19917;-76
2024/02/08 13:15:31;;;;;;;;;;;6.00;99.90;;;;;;5042685;28;19917;-76
2024/02/08 13:17:57;;;;;;;;;;;6.00;99.90;;;;;;5044590;28;19917;-76
2024/02/08 13:20:23;;;;;;;;;;;6.00;99.90;;;;;;5025097;28;19928;-76
2024/02/08 13:22:52;;;;;;;;;;;6.00;99.90;;;;;;5021695;28;19921;-76
2024/02/08 13:25:18;;;;;;;;;;;6.00;99.90;;;;;;5032215;28;20279;-76
2024/02/08 13:27:48;;;;;;;;;;;6.00;99.90;;;;;;5015957;28;19917;-76
2024/02/08 13:30:17;;;;;;;;;;;6.00;99.90;;;;;;5031951;28;20337;-76
2024/02/08 13:32:44;;;;;;;;;;;6.00;99.90;;;;;;5005554;28;19913;-76
2024/02/08 13:35:17;;;;;;;;;;;5.90;99.90;;;;;;5028789;28;20313;-75
2024/02/08 13:37:45;;;;;;;;;;;6.00;99.90;;;;;;5031662;28;19916;-75
2024/02/08 13:40:11;;;;;;;;;;;5.90;99.90;;;;;;5029031;28;20020;-76
2024/02/08 13:42:38;;;;;;;;;;;5.90;99.90;;;;;;5032584;28;20312;-76
2024/02/08 13:45:04;;;;;;;;;;;5.80;99.90;;;;;;5032493;28;19974;-77
2024/02/08 13:47:29;;;;;;;;;;;5.70;99.90;;;;;;5022568;28;19926;-76
2024/02/08 13:49:55;;;;;;;;;;;5.60;99.90;;;;;;5023513;28;19913;-76
2024/02/08 13:52:25;;;;;;;;;;;5.60;99.90;;;;;;5035865;28;20417;-76
2024/02/08 13:54:54;;;;;;;;;;;5.60;99.90;;;;;;5036644;28;19917;-76
2024/02/08 13:57:19;;;;;;;;;;;5.60;99.90;;;;;;5000782;28;19917;-77
2024/02/08 13:59:48;;;;;;;;;;;5.60;99.90;;;;;;5043801;28;19928;-76
2024/02/08 14:02:15;;;;;;;;;;;5.60;99.90;;;;;;5036259;28;19921;-77
2024/02/08 14:04:45;;;;;;;;;;;5.50;99.90;;;;;;5035117;28;20055;-77
2024/02/08 14:07:13;;;;;;;;;;;5.60;99.90;;;;;;5056094;28;19921;-76
2024/02/08 14:09:43;;;;;;;;;;;5.50;99.90;;;;;;5027585;28;20542;-77
2024/02/08 14:12:09;;;;;;;;;;;5.50;99.90;;;;;;5049342;28;19947;-77
2024/02/08 14:14:42;;;;;;;;;;;5.60;99.90;;;;;;5022529;28;20405;-77
2024/02/08 14:17:10;;;;;;;;;;;5.50;99.90;;;;;;5052046;28;20432;-77
2024/02/08 14:19:42;;;;;;;;;;;5.50;99.90;;;;;;5011453;28;19913;-77
2024/02/08 14:22:08;;;;;;;;;;;5.50;99.90;;;;;;5034913;28;19925;-77
2024/02/08 14:24:41;;;;;;;;;;;5.50;99.90;;;;;;5033634;28;20237;-77
2024/02/08 14:27:06;;;;;;;;;;;5.50;99.90;;;;;;5003581;28;19944;-77
2024/02/08 14:29:35;;;;;;;;;;;5.60;99.90;;;;;;5030867;28;20325;-76
2024/02/08 14:32:04;;;;;;;;;;;5.60;99.90;;;;;;5009914;28;19999;-76
2024/02/08 14:34:36;;;;;;;;;;;5.50;99.90;;;;;;5015308;28;19928;-76
2024/02/08 14:37:05;;;;;;;;;;;5.50;99.90;;;;;;4999739;28;19917;-78
2024/02/08 14:39:34;;;;;;;;;;;5.40;99.90;;;;;;5008998;28;19917;-76
2024/02/08 14:42:03;;;;;;;;;;;5.30;99.90;;;;;;5034861;28;19979;-77
2024/02/08 14:44:32;;;;;;;;;;;5.30;99.90;;;;;;5049252;28;19922;-76
2024/02/08 14:46:58;;;;;;;;;;;5.20;99.90;;;;;;5049009;28;20322;-78
2024/02/08 14:49:24;;;;;;;;;;;5.20;99.90;;;;;;5040989;28;19924;-79
2024/02/08 14:51:50;;;;;;;;;;;5.30;99.90;;;;;;5036888;28;20371;-76
2024/02/08 14:54:19;;;;;;;;;;;5.20;99.90;;;;;;5019048;28;19922;-76
2024/02/08 14:57:03;;;;;;;;;;;5.20;99.90;;;;;;5034958;28;20400;-76
2024/02/08 14:59:41;;;;;;;;;;;5.20;99.90;;;;;;5020310;28;19927;-76
2024/02/08 15:02:13;;;;;;;;;;;5.20;99.90;;;;;;5016358;28;19917;-76
2024/02/08 15:04:45;;;;;;;;;;;5.10;99.90;;;;;;5031037;28;20256;-76
2024/02/08 15:07:44;;;;;;;;;;;5.10;99.90;;;;;;5030293;28;20373;-76
2024/02/08 15:10:13;;;;;;;;;;;5.10;99.90;;;;;;5028546;28;19948;-75
2024/02/08 15:13:11;;;;;;;;;;;5.10;99.90;;;;;;5015265;28;19921;-76
2024/02/08 15:15:42;;;;;;;;;;;5.10;99.90;;;;;;5007549;28;19921;-76
2024/02/08 15:18:14;;;;;;;;;;;5.10;99.90;;;;;;5013842;28;19917;-76
2024/02/08 15:20:55;;;;;;;;;;;5.00;99.90;;;;;;4999165;28;20012;-75
2024/02/08 15:24:24;;;;;;;;;;;5.10;99.90;;;;;;5030044;28;19913;-78
2024/02/08 15:26:24;;;;;;;;;;;5.00;99.90;;;;;;5031676;28;19917;-79
2024/02/08 15:28:55;;;;;;;;;;;5.00;99.90;;;;;;5022657;28;20231;-77
2024/02/08 15:37:13;;;;;;;;;;;5.00;99.90;;;;;;5031221;28;19928;-76
2024/02/08 15:42:10;;;;;;;;;;;4.90;99.90;;;;;;5014738;28;19928;-76
2024/02/08 15:44:42;;;;;;;;;;;4.80;99.90;;;;;;5014688;28;20615;-76
2024/02/08 15:47:18;;;;;;;;;;;4.70;99.90;;;;;;5031760;28;19917;-75
2024/02/08 15:49:53;;;;;;;;;;;4.60;99.90;;;;;;5018410;28;19928;-76
2024/02/08 15:52:22;;;;;;;;;;;4.60;99.90;;;;;;5035034;28;19956;-76
2024/02/08 15:54:55;;;;;;;;;;;4.60;99.90;;;;;;5019514;28;20315;-76
2024/02/08 15:57:25;;;;;;;;;;;4.50;99.90;;;;;;5029931;28;19960;-77
2024/02/08 15:59:57;;;;;;;;;;;4.50;99.90;;;;;;5031202;28;19921;-76
2024/02/08 16:02:25;;;;;;;;;;;4.50;99.90;;;;;;5037500;28;19921;-76
2024/02/08 16:04:52;;;;;;;;;;;4.40;99.90;;;;;;5033463;28;20306;-75
2024/02/08 16:07:19;;;;;;;;;;;4.30;99.90;;;;;;5024501;28;20591;-74
2024/02/08 16:09:46;;;;;;;;;;;4.30;99.90;;;;;;4997905;28;19921;-75
2024/02/08 16:12:36;;;;;;;;;;;4.20;99.90;;;;;;4997573;28;19914;-76
2024/02/08 16:15:09;;;;;;;;;;;4.20;99.90;;;;;;5017502;28;20241;-75
2024/02/08 16:17:36;;;;;;;;;;;4.10;99.90;;;;;;5024753;28;19941;-75
2024/02/08 16:20:23;;;;;;;;;;;4.10;99.90;;;;;;5058297;28;19995;-75
2024/02/08 16:22:58;;;;;;;;;;;4.00;99.90;;;;;;5016246;28;20402;-76
2024/02/08 16:25:44;;;;;;;;;;;4.00;99.90;;;;;;5010493;28;20392;-75
2024/02/08 16:28:18;;;;;;;;;;;4.00;99.90;;;;;;5040942;28;20287;-75
2024/02/08 16:33:32;;;;;;;;;;;3.80;99.90;;;;;;5027432;28;19963;-75
2024/02/08 16:36:09;;;;;;;;;;;3.80;99.90;;;;;;5014213;28;19948;-75
2024/02/08 16:38:42;;;;;;;;;;;3.80;99.90;;;;;;5031916;28;19966;-75
2024/02/08 16:41:08;;;;;;;;;;;3.70;99.90;;;;;;5033181;28;19921;-75
2024/02/08 16:43:43;;;;;;;;;;;3.70;99.90;;;;;;5016554;28;19928;-74
2024/02/08 16:46:11;;;;;;;;;;;3.70;99.90;;;;;;5011712;28;19948;-75
2024/02/08 16:48:44;;;;;;;;;;;3.70;99.90;;;;;;5012253;28;20020;-75
2024/02/08 16:51:16;;;;;;;;;;;3.60;99.90;;;;;;5028856;28;20070;-75
2024/02/08 16:53:43;;;;;;;;;;;3.60;99.90;;;;;;5034703;28;20324;-75
2024/02/08 16:56:10;;;;;;;;;;;3.60;99.90;;;;;;5034154;28;20443;-75
2024/02/08 16:58:50;;;;;;;;;;;3.40;99.90;;;;;;5026347;28;19917;-75
2024/02/08 17:01:21;;;;;;;;;;;3.50;99.90;;;;;;5045823;28;20008;-75
2024/02/08 17:09:24;;;;;;;;;;;3.40;99.90;;;;;;5026513;28;19921;-74