Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:24;;;;;;;13.88;6.32;;;10.60;76.70;;;;;;5035966;28;20021;-73
2023/03/12 00:03:50;;;;;;;11.30;5.93;;;10.60;77.00;;;;;;5053286;28;20029;-73
2023/03/12 00:06:17;;;;;;;9.13;5.15;;;10.60;77.20;;;;;;5053706;28;20372;-73
2023/03/12 00:08:43;;;;;;;12.77;6.32;;;10.60;76.80;;;;;;5045719;28;20044;-73
2023/03/12 00:11:12;;;;;;;9.15;6.13;;;10.60;76.60;;;;;;5040232;28;20386;-72
2023/03/12 00:13:38;;;;;;;10.63;5.63;;;10.60;76.70;;;;;;5048274;28;20140;-73
2023/03/12 00:16:07;;;;;;;10.05;5.43;;;10.60;77.00;;;;;;5035425;28;20017;-72
2023/03/12 00:18:33;;;;;;;9.57;5.68;;;10.50;76.80;;;;;;5049565;28;20099;-72
2023/03/12 00:20:58;;;;;;;7.70;5.32;;;10.50;76.80;;;;;;5055147;28;20052;-73
2023/03/12 00:23:24;;;;;;;14.57;6.45;;;10.50;76.80;;;;;;5048833;28;20028;-73
2023/03/12 00:25:49;;;;;;;10.38;5.78;;;10.50;77.10;;;;;;5034930;28;20022;-73
2023/03/12 00:28:15;;;;;;;10.80;5.55;;;10.50;77.20;;;;;;5034889;28;20025;-73
2023/03/12 00:30:42;;;;;;;10.77;5.50;;;10.50;77.10;;;;;;5034886;28;20113;-73
2023/03/12 00:33:08;;;;;;;10.00;5.85;;;10.50;76.80;;;;;;5035000;28;20091;-73
2023/03/12 00:35:34;;;;;;;10.70;6.10;;;10.50;77.10;;;;;;5035287;28;20032;-73
2023/03/12 00:37:59;;;;;;;12.10;5.63;;;10.60;77.20;;;;;;5017128;28;20403;-73
2023/03/12 00:40:25;;;;;;;13.57;5.45;;;10.50;77.20;;;;;;5035375;28;20017;-73
2023/03/12 00:42:51;;;;;;;6.53;4.97;;;10.50;77.70;;;;;;5034997;28;20487;-73
2023/03/12 00:45:16;;;;;;;11.05;5.63;;;10.50;77.60;;;;;;5034955;28;20025;-73
2023/03/12 00:47:42;;;;;;;9.82;5.20;;;10.50;77.80;;;;;;5016840;28;20033;-72
2023/03/12 00:50:08;;;;;;;9.73;4.97;;;10.50;78.20;;;;;;5034873;28;20584;-72
2023/03/12 00:52:33;;;;;;;8.52;5.03;;;10.40;77.80;;;;;;5034829;28;20486;-73
2023/03/12 00:54:59;;;;;;;8.70;4.50;;;10.40;77.80;;;;;;5034310;28;20032;-72
2023/03/12 00:57:25;;;;;;;7.85;4.53;;;10.50;77.70;;;;;;5034744;28;20032;-72
2023/03/12 00:59:50;;;;;;;9.50;4.57;;;10.40;77.70;;;;;;5034637;28;20029;-73
2023/03/12 01:02:16;;;;;;;9.52;4.70;;;10.40;77.90;;;;;;5034551;28;20025;-73
2023/03/12 01:04:41;;;;;;;9.95;4.95;;;10.40;78.00;;;;;;5034550;28;20045;-73
2023/03/12 01:07:07;;;;;;;7.22;4.32;;;10.40;78.10;;;;;;5034510;28;20071;-72
2023/03/12 01:09:32;;;;;;;12.05;4.45;;;10.40;78.40;;;;;;5046570;28;20052;-72
2023/03/12 01:11:58;;;;;;;7.28;4.30;;;10.40;79.00;;;;;;5038780;28;20076;-72
2023/03/12 01:14:23;;;;;;;9.73;4.35;;;10.30;79.40;;;;;;5014476;28;20136;-73
2023/03/12 01:16:49;;;;;;;6.10;3.67;;;10.40;80.70;;;;;;5032761;28;20033;-72
2023/03/12 01:19:15;;;;;;;9.45;3.80;;;10.40;80.60;;;;;;5034379;28;20033;-73
2023/03/12 01:21:40;;;;;;;7.05;3.45;;;10.50;81.40;;;;;;5034321;28;20064;-72
2023/03/12 01:24:06;;;;;;;5.57;3.05;;;10.50;81.00;;;;;;5033855;28;20470;-72
2023/03/12 01:26:32;;;;;;;5.85;3.60;;;10.50;81.00;;;;;;5034082;28;20063;-73
2023/03/12 01:28:57;;;;;;;6.45;3.35;;;10.50;81.10;;;;;;5034004;28;20045;-72
2023/03/12 01:31:23;;;;;;;6.97;3.67;;;10.50;81.00;;;;;;5032749;28;20482;-72
2023/03/12 01:33:50;;;;;;;9.35;3.33;;;10.50;82.40;;;;;;5033955;28;20038;-73
2023/03/12 01:36:24;;;;;;;7.10;3.53;;;10.50;83.10;;;;;;5034040;28;20023;-73
2023/03/12 01:38:52;;;;;;;6.90;3.35;;;10.60;83.10;;;;;;5033469;28;20069;-73
2023/03/12 01:41:18;;;;;;;8.80;3.42;;;10.50;82.90;;;;;;5033515;28;20052;-73
2023/03/12 01:43:44;;;;;;;8.35;3.58;;;10.50;82.80;;;;;;5032626;28;20078;-73
2023/03/12 01:46:22;;;;;;;6.03;3.13;;;10.50;83.20;;;;;;5033632;28;20375;-73
2023/03/12 01:49:20;;;;;;;4.93;2.92;;;10.50;83.50;;;;;;5033660;28;20045;-73
2023/03/12 01:52:08;;;;;;;4.93;2.83;;;10.50;84.00;;;;;;5032529;28;20017;-73
2023/03/12 01:54:58;;;;;;;6.25;2.97;;;10.40;84.50;;;;;;5033189;28;20046;-73
2023/03/12 01:57:31;;;;;;;5.50;3.20;;;10.40;84.50;;;;;;5016005;28;20034;-73
2023/03/12 02:00:03;;;;;;;4.97;2.90;;;10.40;84.80;;;;;;5033302;28;20021;-72
2023/03/12 02:02:29;;;;;;;6.45;3.10;;;10.40;84.70;;;;;;5033607;28;20049;-73
2023/03/12 02:05:22;;;;;;;6.82;3.05;;;10.40;84.80;;;;;;5033337;28;20059;-72
2023/03/12 02:07:48;;;;;;;7.78;3.35;;;10.50;84.90;;;;;;5033023;28;20091;-73
2023/03/12 02:10:14;;;;;;;8.25;3.40;;;10.40;85.10;;;;;;5033424;28;20029;-73
2023/03/12 02:12:40;;;;;;;3.70;2.42;;;10.30;86.20;;;;;;5033234;28;20037;-73
2023/03/12 02:15:06;;;;;;;7.45;3.03;;;10.40;85.70;;;;;;5033235;28;20075;-73
2023/03/12 02:17:32;;;;;;;7.53;2.65;;;10.40;85.80;;;;;;5033164;28;20029;-73
2023/03/12 02:20:17;;;;;;;6.07;2.55;;;10.40;86.30;;;;;;5033013;28;20079;-72
2023/03/12 02:22:50;;;;;;;5.35;2.70;;;10.50;86.30;;;;;;5032929;28;20060;-73
2023/03/12 02:25:24;;;;;;;5.60;2.42;;;10.40;86.60;;;;;;5032995;28;20035;-72
2023/03/12 02:27:51;;;;;;;7.00;2.58;;;10.40;86.80;;;;;;5032984;28;20049;-72
2023/03/12 02:30:18;;;;;;;6.93;2.67;;;10.40;86.90;;;;;;5031623;28;20026;-73
2023/03/12 02:32:45;;;;;;;6.00;2.72;;;10.40;86.80;;;;;;5032923;28;20083;-73
2023/03/12 02:35:13;;;;;;;8.45;2.92;;;10.40;86.80;;;;;;5014905;28;20022;-73
2023/03/12 02:37:53;;;;;;;6.30;2.35;;;10.30;87.40;;;;;;5032707;28;20026;-72
2023/03/12 02:40:24;;;;;;;6.03;2.58;;;10.30;87.60;;;;;;5032807;28;20018;-72
2023/03/12 02:42:50;;;;;;;9.02;2.95;;;10.30;88.00;;;;;;5032949;28;20130;-72
2023/03/12 02:45:17;;;;;;;9.85;2.95;;;10.30;87.80;;;;;;5033197;28;20057;-73
2023/03/12 02:47:44;;;;;;;6.65;2.63;;;10.30;88.10;;;;;;5032669;28;20072;-72
2023/03/12 02:50:10;;;;;;;6.97;2.80;;;10.20;88.20;;;;;;5032554;28;20112;-73
2023/03/12 02:52:36;;;;;;;7.40;2.63;;;10.20;88.50;;;;;;5031499;28;20137;-72
2023/03/12 02:55:03;;;;;;;6.20;2.58;;;10.20;88.70;;;;;;5032508;28;20029;-73
2023/03/12 02:57:29;;;;;;;5.38;2.30;;;10.30;89.00;;;;;;5032684;28;20540;-73
2023/03/12 02:59:55;;;;;;;4.78;2.05;;;10.30;89.30;;;;;;5032393;28;20025;-72
2023/03/12 03:02:20;;;;;;;6.93;3.08;;;10.40;89.60;;;;;;5032558;28;20026;-73
2023/03/12 03:04:46;;;;;;;5.72;2.25;;;10.30;89.30;;;;;;5032555;28;20055;-73
2023/03/12 03:07:11;;;;;;;4.63;2.35;;;10.30;89.60;;;;;;5032183;28;20041;-73
2023/03/12 03:09:37;;;;;;;8.68;2.55;;;10.30;89.90;;;;;;5032445;28;20025;-72
2023/03/12 03:12:03;;;;;;;6.03;2.47;;;10.20;90.00;;;;;;5032407;28;20026;-73
2023/03/12 03:14:28;;;;;;;6.05;2.60;;;10.30;90.00;;;;;;5032931;28;20337;-73
2023/03/12 03:16:54;;;;;;;5.13;2.30;;;10.20;90.10;;;;;;5032358;28;20536;-72
2023/03/12 03:19:19;;;;;;;7.13;2.63;;;10.30;90.20;;;;;;5032427;28;20021;-73
2023/03/12 03:21:45;;;;;;;6.80;2.45;;;10.20;90.20;;;;;;5032212;28;20018;-73
2023/03/12 03:24:11;;;;;;;5.47;2.00;;;10.20;90.30;;;;;;5032224;28;20032;-73
2023/03/12 03:26:36;;;;;;;3.95;2.38;;;10.20;90.40;;;;;;5032417;28;20029;-73
2023/03/12 03:29:02;;;;;;;8.05;2.20;;;10.20;90.40;;;;;;5032309;28;20414;-73
2023/03/12 03:31:28;;;;;;;7.95;2.45;;;10.20;90.50;;;;;;5032285;28;20057;-73
2023/03/12 03:33:54;;;;;;;5.82;2.38;;;10.20;90.60;;;;;;5032282;28;20410;-73
2023/03/12 03:36:19;;;;;;;4.93;2.47;;;10.10;90.70;;;;;;5031976;28;20036;-73
2023/03/12 03:38:48;;;;;;;7.35;2.63;;;10.10;90.80;;;;;;5032399;28;20030;-73
2023/03/12 03:41:18;;;;;;;7.07;3.05;;;10.10;90.80;;;;;;5031970;28;20100;-73
2023/03/12 03:43:44;;;;;;;6.22;2.55;;;10.10;90.80;;;;;;5032298;28;20057;-73
2023/03/12 03:46:11;;;;;;;5.38;2.13;;;10.00;90.90;;;;;;5032152;28;20113;-72
2023/03/12 03:48:36;;;;;;;7.25;2.80;;;10.10;90.90;;;;;;5032170;28;20060;-72
2023/03/12 03:51:04;;;;;;;7.47;2.50;;;10.10;90.90;;;;;;5032038;28;20037;-73
2023/03/12 03:53:30;;;;;;;5.55;2.22;;;10.10;91.00;;;;;;5031879;28;20103;-73
2023/03/12 03:55:56;;;;;;;8.05;2.40;;;10.10;91.00;;;;;;5032195;28;20415;-73
2023/03/12 03:58:22;;;;;;;6.07;2.10;;;10.10;91.00;;;;;;5031997;28;20521;-72
2023/03/12 04:00:47;;;;;;;5.85;2.33;;;10.00;91.10;;;;;;5031941;28;20021;-72
2023/03/12 04:03:13;;;;;;;2.88;2.10;;;10.00;91.20;;;;;;5032842;28;20032;-72
2023/03/12 04:05:43;;;;;;;7.00;2.92;;;10.00;91.60;;;;;;5035637;28;20021;-73
2023/03/12 04:08:10;;;;;;;7.85;2.25;;;10.00;91.40;;;;;;5035730;28;20087;-72
2023/03/12 04:10:36;;;;;;;6.43;2.08;;;10.10;91.30;;;;;;5035657;28;20375;-73
2023/03/12 04:13:02;;;;;;;3.50;2.03;;;10.10;91.30;;;;;;5035475;28;20471;-73
2023/03/12 04:15:27;;;;;;;4.35;2.40;;;10.10;91.40;;;;;;5035541;28;20029;-73
2023/03/12 04:17:53;;;;;;;8.13;2.45;;;10.10;91.40;;;;;;5035045;28;20493;-73
2023/03/12 04:20:18;;;;;;;7.63;2.72;;;10.10;91.30;;;;;;5035446;28;20435;-73
2023/03/12 04:22:44;;;;;;;8.35;2.75;;;10.10;91.40;;;;;;5035403;28;20025;-73
2023/03/12 04:25:10;;;;;;;7.60;2.83;;;10.10;91.40;;;;;;5035459;28;20030;-73
2023/03/12 04:27:35;;;;;;;7.93;2.75;;;10.10;91.50;;;;;;5035207;28;20490;-72
2023/03/12 04:30:01;;;;;;;6.43;2.30;;;10.00;91.70;;;;;;5035341;28;20100;-73
2023/03/12 04:32:26;;;;;;;5.68;2.80;;;10.00;91.70;;;;;;5034789;28;20383;-73
2023/03/12 04:34:52;;;;;;;4.75;2.75;;;10.00;91.70;;;;;;5035035;28;20048;-73
2023/03/12 04:37:18;;;;;;;5.82;2.80;;;10.00;91.90;;;;;;5033759;28;20021;-73
2023/03/12 04:39:44;;;;;;;8.65;3.08;;;10.00;92.00;;;;;;5033924;28;20037;-73
2023/03/12 04:42:10;;;;;;;6.72;3.53;;;10.00;91.90;;;;;;5033887;28;20457;-73
2023/03/12 04:44:36;;;;;;;5.18;2.20;;;10.00;92.00;;;;;;5034989;28;20022;-73
2023/03/12 04:47:02;;;;;;;5.88;2.88;;;10.00;92.10;;;;;;5034593;28;20379;-73
2023/03/12 04:49:28;;;;;;;5.97;3.10;;;10.10;92.10;;;;;;5034325;28;20516;-73
2023/03/12 04:51:54;;;;;;;6.68;3.17;;;10.00;92.10;;;;;;5033399;28;20021;-72
2023/03/12 04:54:20;;;;;;;5.63;2.85;;;10.00;92.20;;;;;;5034504;28;20092;-72
2023/03/12 04:56:46;;;;;;;7.05;2.80;;;10.00;92.30;;;;;;5034659;28;20521;-73
2023/03/12 04:59:12;;;;;;;6.18;2.92;;;10.00;92.50;;;;;;5033910;28;20033;-73
2023/03/12 05:01:38;;;;;;;6.25;3.08;;;9.90;92.70;;;;;;5034483;28;20026;-73
2023/03/12 05:04:04;;;;;;;6.18;3.30;;;10.00;92.80;;;;;;5033238;28;20032;-73
2023/03/12 05:06:30;;;;;;;5.10;2.92;;;10.00;92.90;;;;;;5034461;28;20029;-73
2023/03/12 05:08:56;;;;;;;6.78;2.90;;;10.00;93.00;;;;;;5034576;28;20451;-72
2023/03/12 05:11:22;;;;;;;7.22;3.20;;;9.90;93.20;;;;;;5034250;28;20030;-73
2023/03/12 05:13:47;;;;;;;5.03;2.90;;;10.00;93.30;;;;;;5034183;28;20398;-73
2023/03/12 05:16:14;;;;;;;7.70;3.63;;;10.00;93.30;;;;;;5033683;28;20018;-73
2023/03/12 05:18:40;;;;;;;4.15;3.17;;;10.00;93.50;;;;;;5034249;28;20097;-72
2023/03/12 05:21:11;;;;;;;9.52;3.38;;;10.00;93.60;;;;;;5034318;28;20470;-72
2023/03/12 05:23:38;;;;;;;7.05;3.20;;;10.00;93.60;;;;;;5034149;28;20095;-72
2023/03/12 05:26:05;;;;;;;6.43;3.65;;;10.00;93.80;;;;;;5034367;28;20476;-72
2023/03/12 05:28:32;;;;;;;5.07;3.50;;;10.00;93.90;;;;;;5034285;28;20422;-72
2023/03/12 05:30:59;;;;;;;7.13;4.13;;;10.00;94.00;;;;;;5033820;28;20026;-73
2023/03/12 05:33:26;;;;;;;7.43;4.18;;;10.00;94.30;;;;;;5033812;28;20034;-73
2023/03/12 05:35:52;;;;;;;6.88;4.13;;;10.00;94.40;;;;;;5034321;28;20471;-73
2023/03/12 05:38:17;;;;;;;6.45;4.00;;;10.00;94.60;;;;;;5033869;28;20034;-72
2023/03/12 05:40:51;;;;;;;5.90;3.97;;;10.00;94.70;;;;;;5033800;28;20028;-72
2023/03/12 05:43:16;;;;;;;7.55;4.75;;;10.10;94.90;;;;;;5033906;28;20025;-73
2023/03/12 05:45:42;;;;;;;5.90;4.63;;;10.00;95.30;;;;;;5032325;28;20029;-73
2023/03/12 05:48:07;;;;;;;8.10;4.60;;;10.00;95.50;;;;;;5033766;28;20097;-73
2023/03/12 05:50:33;;;;;;;7.40;4.85;;;10.10;95.40;;;;;;5033399;28;20075;-73
2023/03/12 05:52:58;;;;;;;6.30;4.70;;;10.00;95.80;;;;;;5033608;28;20091;-72
2023/03/12 05:55:24;;;;;;;6.40;4.68;;;10.00;95.90;;;;;;5033683;28;20615;-73
2023/03/12 05:57:49;;;;;;;7.28;4.68;;;9.90;96.10;;;;;;5033743;28;20030;-72
2023/03/12 06:00:15;;;;;;;6.60;4.78;;;10.00;96.10;;;;;;5033323;28;20021;-72
2023/03/12 06:02:42;;;;;;;7.03;4.10;;;10.00;96.20;;;;;;5048574;28;20020;-72
2023/03/12 06:05:10;;;;;;;6.55;4.85;;;10.00;96.30;;;;;;5052824;28;20028;-72
2023/03/12 06:07:36;;;;;;;5.82;4.55;;;9.90;96.50;;;;;;5051404;28;20037;-73
2023/03/12 06:10:01;;;;;;;7.28;4.10;;;10.00;96.60;;;;;;5053240;28;20028;-72
2023/03/12 06:12:27;;;;;;;8.68;4.97;;;10.00;96.90;;;;;;5053337;28;20431;-72
2023/03/12 06:14:53;;;;;;;7.93;5.28;;;10.00;96.70;;;;;;5052966;28;20549;-72
2023/03/12 06:17:18;;;;;;;7.57;5.35;;;9.90;96.90;;;;;;5053015;28;20040;-72
2023/03/12 06:19:44;;;;;;;5.90;4.70;;;10.00;97.10;;;;;;5052880;28;20021;-73
2023/03/12 06:22:09;;;;;;;7.50;5.38;;;9.90;97.10;;;;;;5053169;28;20156;-73
2023/03/12 06:24:35;;;;;;;6.50;5.30;;;10.00;97.00;;;;;;5052800;28;20048;-73
2023/03/12 06:27:01;;;;;;;5.80;4.18;;;9.90;97.20;;;;;;5035116;28;20114;-73
2023/03/12 06:29:26;;;;;;;6.30;4.63;;;10.00;96.90;;;;;;5052606;28;20385;-72
2023/03/12 06:31:52;;;;;;;5.97;3.70;;;10.10;96.60;;;;;;5048886;28;20076;-72
2023/03/12 06:34:17;;;;;;;7.80;4.80;;;10.10;96.40;;;;;;5040516;28;20452;-72
2023/03/12 06:36:43;;;;;;;8.70;5.72;;;10.10;96.70;;;;;;5058360;28;20510;-73
2023/03/12 06:39:09;;;;;;;8.30;5.47;;;10.10;97.10;;;;;;5032508;28;20025;-73
2023/03/12 06:41:35;;;;;;;7.07;4.80;;;10.10;97.40;;;;;;5032422;28;20088;-73
2023/03/12 06:44:04;;;;;;;7.22;5.80;;;10.10;97.40;;;;;;5032217;28;20036;-73
2023/03/12 06:46:30;;;;;;;8.25;7.00;;;10.10;97.60;;;;;;5043056;28;20021;-72
2023/03/12 06:48:56;;;;;;;11.20;5.20;;;10.10;97.60;;;;;;5038675;28;20128;-72
2023/03/12 06:51:21;;;;;;;10.40;5.82;;;10.20;97.50;;;;;;5016982;28;20020;-73
2023/03/12 06:53:47;;;;;;;9.90;7.10;;;10.20;97.70;;;;;;5032458;28;20517;-74
2023/03/12 06:56:12;;;;;;;4.78;3.50;;;10.20;98.00;;;;;;5039657;28;20040;-73
2023/03/12 06:58:38;;;;;;;8.50;6.47;;;10.30;97.50;;;;;;5039397;28;20494;-72
2023/03/12 07:01:04;;;;;;;10.82;7.85;;;10.30;97.80;;;;;;5032125;28;20021;-73
2023/03/12 07:03:30;;;;;;;8.45;6.22;;;10.30;98.20;;;;;;5033447;28;20049;-74
2023/03/12 07:05:56;;;;;;;10.75;6.28;;;10.30;98.60;;;;;;5032153;28;20466;-75
2023/03/12 07:08:22;;;;;;;7.38;5.13;;;10.30;98.20;;;;;;5031850;28;20053;-74
2023/03/12 07:10:48;;;;;;;11.65;7.43;;;10.40;98.10;;;;;;5023849;28;20073;-75
2023/03/12 07:13:14;;;;;;;11.05;6.53;;;10.40;98.70;;;;;;5042962;28;20044;-74
2023/03/12 07:15:39;;;;;;;11.27;6.93;;;10.40;98.40;;;;;;5042962;28;20026;-74
2023/03/12 07:18:10;;;;;;;9.23;7.53;;;10.50;98.70;;;;;;5035320;28;20017;-75
2023/03/12 07:20:38;;;;;;;10.80;7.47;;;10.50;99.10;;;;;;5032088;28;20100;-74
2023/03/12 07:23:04;;;;;;;6.82;4.07;;;10.50;99.00;;;;;;5034580;28;20048;-74
2023/03/12 07:25:29;;;;;;;5.53;2.13;;;10.50;98.70;;;;;;5041303;28;20386;-74
2023/03/12 07:27:55;;;;;;;3.85;2.03;;;10.60;98.50;;;;;;5050634;28;20466;-74
2023/03/12 07:30:21;;;;;;;12.27;5.80;;;10.90;98.00;;;;;;5051845;28;20813;-75
2023/03/12 07:32:46;;;;;;;10.95;5.03;;;10.80;98.30;;;;;;5052046;28;20489;-74
2023/03/12 07:35:12;;;;;;;12.10;5.53;;;10.90;98.50;;;;;;5051786;28;20029;-75
2023/03/12 07:37:37;;;;;;;14.55;6.72;;;10.90;98.50;;;;;;5032343;28;20025;-74
2023/03/12 07:40:06;;;;;;;15.05;6.88;;;10.90;98.40;;;;;;5049708;28;20025;-74
2023/03/12 07:42:33;;;;;;;10.70;5.22;;;10.90;98.60;;;;;;5048509;28;20079;-74
2023/03/12 07:44:58;;;;;;;17.80;7.45;;;10.90;98.50;;;;;;5055603;28;20092;-72
2023/03/12 07:47:24;;;;;;;16.20;7.03;;;10.90;98.90;;;;;;5055162;28;20099;-72
2023/03/12 07:49:50;;;;;;;14.02;6.72;;;10.90;98.80;;;;;;5054480;28;20029;-72
2023/03/12 07:52:16;;;;;;;17.77;6.75;;;10.90;98.80;;;;;;5056110;28;20398;-72
2023/03/12 07:54:42;;;;;;;20.13;8.65;;;10.90;99.20;;;;;;5055891;28;20099;-71
2023/03/12 07:57:08;;;;;;;20.25;8.20;;;10.90;99.30;;;;;;5053643;28;20466;-71
2023/03/12 07:59:34;;;;;;;19.52;7.72;;;10.90;99.60;;;;;;5055047;28;20378;-70
2023/03/12 08:01:59;;;;;;;18.45;8.77;;;10.90;99.50;;;;;;5053933;28;20087;-71
2023/03/12 08:04:25;;;;;;;19.50;7.38;;;10.90;99.80;;;;;;5055291;28;20033;-72
2023/03/12 08:06:50;;;;;;;19.80;7.85;;;11.00;99.80;;;;;;5051871;28;20491;-73
2023/03/12 08:09:16;;;;;;;10.05;3.78;;;11.00;99.90;;;;;;5051615;28;20636;-73
2023/03/12 08:11:42;;;;;;;14.80;4.18;;;11.10;99.40;;;;;;5048274;28;20029;-73
2023/03/12 08:14:07;;;;;;;17.98;6.25;;;11.10;98.90;;;;;;5051409;28;20449;-72
2023/03/12 08:16:33;;;;;;;12.85;3.70;;;11.20;99.30;;;;;;5043043;28;20076;-74
2023/03/12 08:18:58;;;;;;;12.00;4.00;;;11.20;99.00;;;;;;5034233;28;20060;-72
2023/03/12 08:21:24;;;;;;;16.08;4.65;;;11.30;99.00;;;;;;5044154;28;20027;-71
2023/03/12 08:23:49;;;;;;;17.15;5.10;;;11.30;99.20;;;;;;5036666;28;20029;-72
2023/03/12 08:26:15;;;;;;;14.75;5.28;;;11.30;99.10;;;;;;5022797;28;20024;-73
2023/03/12 08:28:40;;;;;;;12.60;5.55;;;11.40;99.30;;;;;;5041224;28;20295;-71
2023/03/12 08:31:06;;;;;;;18.67;8.68;;;11.40;99.50;;;;;;5040635;28;20467;-73
2023/03/12 08:33:32;;;;;;;21.92;7.72;;;11.40;99.90;;;;;;5039423;28;20064;-74
2023/03/12 08:35:57;;;;;;;26.90;9.27;;;11.40;99.90;;;;;;5037177;28;20077;-73
2023/03/12 08:38:23;;;;;;;25.52;9.23;;;11.40;99.90;;;;;;5053763;28;20029;-72
2023/03/12 08:40:59;;;;;;;25.35;7.35;;;11.40;99.90;;;;;;5054730;28;20024;-73
2023/03/12 08:43:26;;;;;;;21.17;5.78;;;11.40;99.90;;;;;;5046500;28;20053;-72
2023/03/12 08:46:00;;;;;;;19.10;6.05;;;11.40;99.90;;;;;;5034951;28;20099;-73
2023/03/12 08:48:27;;;;;;;25.75;5.50;;;11.50;99.90;;;;;;5034799;28;20025;-72
2023/03/12 08:50:57;;;;;;;19.83;5.25;;;11.60;99.90;;;;;;5046862;28;20039;-71
2023/03/12 08:53:24;;;;;;;22.52;5.00;;;11.60;99.90;;;;;;5054449;28;20068;-72
2023/03/12 08:55:53;;;;;;;25.88;6.15;;;11.70;99.90;;;;;;5053451;28;20017;-70
2023/03/12 08:58:20;;;;;;;29.95;7.40;;;11.70;99.90;;;;;;5050896;28;20021;-71
2023/03/12 09:00:46;;;;;;;29.60;6.70;;;11.80;99.90;;;;;;5046213;28;20066;-69
2023/03/12 09:03:13;;;;;;;26.52;6.72;;;11.70;99.90;;;;;;5036018;28;20404;-70
2023/03/12 09:05:40;;;;;;;27.80;6.70;;;11.70;99.90;;;;;;5036531;28;20478;-72
2023/03/12 09:08:05;;;;;;;27.90;6.70;;;11.80;99.90;;;;;;5041287;28;20033;-73
2023/03/12 09:10:31;;;;;;;29.10;7.20;;;11.80;99.90;;;;;;5042835;28;20029;-72
2023/03/12 09:12:57;;;;;;;24.90;5.47;;;11.80;99.90;;;;;;5036104;28;20032;-71
2023/03/12 09:15:22;;;;;;;23.98;6.13;;;11.90;99.90;;;;;;5040189;28;20505;-74
2023/03/12 09:17:49;;;;;;;20.63;5.88;;;11.90;99.90;;;;;;5042722;28;20021;-73
2023/03/12 09:20:15;;;;;;;27.33;5.72;;;11.90;99.90;;;;;;5042735;28;20043;-70
2023/03/12 09:22:41;;;;;;;26.73;6.78;;;11.90;99.90;;;;;;5036240;28;20403;-70
2023/03/12 09:25:09;;;;;;;19.73;5.10;;;11.90;99.90;;;;;;5036040;28;20479;-70
2023/03/12 09:27:37;;;;;;;23.42;5.32;;;12.00;99.90;;;;;;5017762;28;20635;-73
2023/03/12 09:30:04;;;;;;;27.80;6.47;;;12.00;99.90;;;;;;5039698;28;20071;-73
2023/03/12 09:32:30;;;;;;;26.60;6.75;;;12.10;99.90;;;;;;5042876;28;20020;-72
2023/03/12 09:34:55;;;;;;;22.25;5.53;;;12.10;99.90;;;;;;5026028;28;20132;-77
2023/03/12 09:37:21;;;;;;;27.38;6.05;;;12.10;99.90;;;;;;5038979;28;20025;-75
2023/03/12 09:39:48;;;;;;;27.42;5.50;;;12.10;99.90;;;;;;5031261;28;20021;-75
2023/03/12 09:42:25;;;;;;;23.60;5.47;;;12.20;99.90;;;;;;5032199;28;20025;-78
2023/03/12 09:44:54;;;;;;;22.35;5.05;;;12.30;99.90;;;;;;5040570;28;20038;-78
2023/03/12 09:47:29;;;;;;;22.67;4.97;;;12.30;99.90;;;;;;5041393;28;20017;-74
2023/03/12 09:50:02;;;;;;;22.02;4.65;;;12.40;99.90;;;;;;5027125;28;20421;-74
2023/03/12 09:52:32;;;;;;;20.77;4.43;;;12.50;99.90;;;;;;5033782;28;21088;-75
2023/03/12 09:55:13;;;;;;;26.40;5.53;;;12.50;99.90;;;;;;5042669;28;20067;-74
2023/03/12 09:57:39;;;;;;;26.88;5.45;;;12.60;99.90;;;;;;5040907;28;20017;-74
2023/03/12 10:00:11;;;;;;;24.17;5.65;;;12.60;99.90;;;;;;5045065;28;20021;-76
2023/03/12 10:03:14;;;;;;;26.75;5.57;;;12.70;99.90;;;;;;5020969;28;20529;-75
2023/03/12 10:05:52;;;;;;;27.20;5.72;;;12.80;99.90;;;;;;5036125;28;20024;-75
2023/03/12 10:08:38;;;;;;;28.77;5.40;;;12.80;99.90;;;;;;5036706;28;20478;-74
2023/03/12 10:11:17;;;;;;;26.40;5.72;;;12.80;99.90;;;;;;5042380;28;20377;-77
2023/03/12 10:13:49;;;;;;;29.55;5.28;;;12.80;99.90;;;;;;5041773;28;20037;-75
2023/03/12 10:16:38;;;;;;;22.33;5.57;;;12.90;99.80;;;;;;5047572;28;20031;-74
2023/03/12 10:19:23;;;;;;;24.23;4.72;;;12.90;99.70;;;;;;5051208;28;20441;-75
2023/03/12 10:21:59;;;;;;;21.88;5.55;;;13.00;99.70;;;;;;5032033;28;20064;-75
2023/03/12 10:24:45;;;;;;;20.88;4.97;;;13.00;99.70;;;;;;5039646;28;20029;-75
2023/03/12 10:27:15;;;;;;;18.98;4.50;;;13.10;99.80;;;;;;5039931;28;20021;-75
2023/03/12 10:29:52;;;;;;;25.15;5.45;;;13.10;99.70;;;;;;5038092;28;20451;-75
2023/03/12 10:32:39;;;;;;;19.33;5.25;;;13.10;99.60;;;;;;5042317;28;20524;-75
2023/03/12 10:35:23;;;;;;;21.40;4.93;;;13.20;99.60;;;;;;5043504;28;20045;-74
2023/03/12 10:37:55;;;;;;;22.27;5.65;;;13.20;99.60;;;;;;5018469;28;20036;-74
2023/03/12 10:40:24;;;;;;;18.42;5.05;;;13.20;99.90;;;;;;5045430;28;20572;-74
2023/03/12 10:42:50;;;;;;;14.68;4.78;;;13.30;99.90;;;;;;5040209;28;20101;-74
2023/03/12 10:45:26;;;;;;;21.85;4.90;;;13.30;99.90;;;;;;5040347;28;20025;-75
2023/03/12 10:47:56;;;;;;;27.83;6.57;;;13.50;99.90;;;;;;5043170;28;20090;-75
2023/03/12 10:50:33;;;;;;;28.25;5.63;;;13.50;99.90;;;;;;5040281;28;20036;-74
2023/03/12 10:53:17;;;;;;;21.88;6.10;;;13.60;99.90;;;;;;5046372;28;20086;-74
2023/03/12 10:55:43;;;;;;;26.60;6.22;;;13.80;99.90;;;;;;5041967;28;20037;-74
2023/03/12 10:58:22;;;;;;;18.20;5.72;;;13.80;99.90;;;;;;5048362;28;20642;-75
2023/03/12 11:01:00;;;;;;;26.60;7.25;;;13.90;99.90;;;;;;5049755;28;20036;-75
2023/03/12 11:03:26;;;;;;;30.85;7.13;;;14.00;99.90;;;;;;5045948;28;20021;-74
2023/03/12 11:05:54;;;;;;;26.88;6.80;;;14.00;99.40;;;;;;5044393;28;20116;-74
2023/03/12 11:08:29;;;;;;;26.27;6.82;;;14.00;99.20;;;;;;5035922;28;20025;-74
2023/03/12 11:10:56;;;;;;;24.05;6.53;;;14.00;98.90;;;;;;5042154;28;20029;-76
2023/03/12 11:13:27;;;;;;;25.55;6.50;;;14.00;98.70;;;;;;5049853;28;20874;-76
2023/03/12 11:15:54;;;;;;;26.63;7.13;;;14.10;98.60;;;;;;5047204;28;20032;-77
2023/03/12 11:18:27;;;;;;;27.08;6.78;;;14.10;98.20;;;;;;5045201;28;20026;-75
2023/03/12 11:21:14;;;;;;;26.85;7.18;;;14.20;97.90;;;;;;5051063;28;20033;-75
2023/03/12 11:23:43;;;;;;;31.10;7.40;;;14.20;97.60;;;;;;5031593;28;20083;-76
2023/03/12 11:26:19;;;;;;;23.02;6.65;;;14.30;97.40;;;;;;5030323;28;20060;-77
2023/03/12 11:28:50;;;;;;;27.00;6.75;;;14.30;97.30;;;;;;5041371;28;20032;-78
2023/03/12 11:31:30;;;;;;;22.70;6.60;;;14.30;97.20;;;;;;5044956;28;20103;-77
2023/03/12 11:34:13;;;;;;;24.08;6.78;;;14.30;97.20;;;;;;5041705;28;20029;-75
2023/03/12 11:37:03;;;;;;;30.85;6.05;;;14.40;97.20;;;;;;5044718;28;20028;-81
2023/03/12 11:39:42;;;;;;;31.13;6.20;;;14.40;97.40;;;;;;5048461;28;20106;-78
2023/03/12 11:42:48;;;;;;;27.83;6.93;;;14.40;97.40;;;;;;5048264;28;20017;-80
2023/03/12 11:45:36;;;;;;;19.50;6.15;;;14.50;97.50;;;;;;5014329;28;20458;-77
2023/03/12 11:48:14;;;;;;;26.80;6.18;;;14.50;97.30;;;;;;5044734;28;20557;-78
2023/03/12 11:50:40;;;;;;;24.10;5.88;;;14.60;97.30;;;;;;5040957;28;20316;-77
2023/03/12 11:53:36;;;;;;;24.25;6.55;;;14.60;97.30;;;;;;5045172;28;20418;-74
2023/03/12 11:56:31;;;;;;;22.30;5.63;;;14.60;97.20;;;;;;5041503;28;20132;-78
2023/03/12 11:59:33;;;;;;;25.33;5.97;;;14.60;97.50;;;;;;5042433;28;20083;-76
2023/03/12 12:02:22;;;;;;;21.00;6.18;;;14.60;97.60;;;;;;5010010;28;20041;-74
2023/03/12 12:05:09;;;;;;;22.85;6.30;;;14.60;97.50;;;;;;5031706;28;20033;-75
2023/03/12 12:07:40;;;;;;;26.80;6.63;;;14.60;98.40;;;;;;5038933;28;20090;-71
2023/03/12 12:10:34;;;;;;;23.98;6.35;;;14.70;98.70;;;;;;5040894;28;20025;-75
2023/03/12 12:13:07;;;;;;;25.88;6.38;;;14.80;98.60;;;;;;5023507;28;20025;-71
2023/03/12 12:15:42;;;;;;;;;;;14.80;99.10;;;;;;5036333;28;20057;-77
2023/03/12 12:18:13;;;;;;;28.63;6.57;;;14.90;98.90;;;;;;5035303;28;20316;-76
2023/03/12 12:20:50;;;;;;;25.75;7.53;;;14.90;99.30;;;;;;5042515;28;20076;-80
2023/03/12 12:23:35;;;;;;;28.83;7.68;;;15.00;98.90;;;;;;5042978;28;20103;-79
2023/03/12 12:26:24;;;;;;;28.80;6.88;;;15.00;98.80;;;;;;5039621;28;20082;-77
2023/03/12 12:29:15;;;;;;;27.55;7.18;;;15.00;98.60;;;;;;5038215;28;20077;-73
2023/03/12 12:31:57;;;;;;;34.15;7.38;;;15.10;98.90;;;;;;5047911;28;20547;-70
2023/03/12 12:34:41;;;;;;;;;;;15.10;99.00;;;;;;5043942;28;20095;-74
2023/03/12 12:37:28;;;;;;;30.80;7.93;;;15.10;98.70;;;;;;5047305;28;19959;-75
2023/03/12 12:40:10;;;;;;;28.25;7.15;;;15.20;98.80;;;;;;5045993;28;20447;-75
2023/03/12 12:43:01;;;;;;;24.17;7.10;;;15.20;98.60;;;;;;5040820;28;20053;-75
2023/03/12 12:45:28;;;;;;;25.13;6.72;;;15.20;98.60;;;;;;5044265;28;20118;-75
2023/03/12 12:48:23;;;;;;;29.55;7.72;;;15.20;98.20;;;;;;5040875;28;20036;-76
2023/03/12 12:50:52;;;;;;;30.73;7.38;;;15.30;97.80;;;;;;5033422;28;20049;-78
2023/03/12 12:53:39;;;;;;;21.33;6.80;;;15.30;97.70;;;;;;5046603;28;20029;-78
2023/03/12 12:56:09;;;;;;;28.00;6.57;;;15.40;97.60;;;;;;5036737;28;20032;-76