Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:33;;;;;;;13.98;12.52;;;;;;;11.63;100.00;98672.78;6335723;22;20425;-81
2022/09/27 00:03:59;;;;;;;12.55;11.13;;;;;;;11.72;100.00;98675.50;6307884;22;20077;-81
2022/09/27 00:06:29;;;;;;;15.50;12.20;;;;;;;11.65;100.00;98675.84;6334577;22;20011;-81
2022/09/27 00:08:56;;;;;;;15.13;13.35;;;;;;;11.53;100.00;98679.66;6336492;22;20014;-81
2022/09/27 00:11:41;;;;;;;14.13;11.82;;;;;;;11.55;100.00;98675.16;6336108;22;20353;-81
2022/09/27 00:14:08;;;;;;;13.23;11.93;;;;;;;11.42;100.00;98658.00;6304309;22;20101;-81
2022/09/27 00:16:36;;;;;;;15.15;13.15;;;;;;;11.44;100.00;98665.88;6308953;22;20080;-81
2022/09/27 00:19:05;;;;;;;14.65;13.23;;;;;;;11.44;100.00;98665.88;6335531;22;20077;-81
2022/09/27 00:21:31;;;;;;;15.57;13.98;;;;;;;11.51;100.00;98663.47;6335329;22;20014;-81
2022/09/27 00:23:57;;;;;;;17.83;15.25;;;;;;;11.55;100.00;98666.84;6335832;22;20332;-81
2022/09/27 00:26:23;;;;;;;19.02;17.02;;;;;;;11.52;100.00;98667.03;6307699;22;20006;-81
2022/09/27 00:28:49;;;;;;;17.23;15.38;;;;;;;11.57;100.00;98649.69;6304692;22;20040;-81
2022/09/27 00:31:23;;;;;;;19.40;17.42;;;;;;;11.59;100.00;98645.19;6336622;22;20056;-81
2022/09/27 00:33:50;;;;;;;21.95;18.38;;;;;;;11.63;100.00;98639.47;6335051;22;20021;-81
2022/09/27 00:36:16;;;;;;;20.25;18.13;;;;;;;11.77;100.00;98627.59;6333605;22;20018;-81
2022/09/27 00:38:42;;;;;;;18.95;17.02;;;;;;;11.83;100.00;98636.81;6308627;22;20069;-81
2022/09/27 00:41:15;;;;;;;16.90;15.20;;;;;;;11.87;100.00;98634.59;6281786;22;20337;-91
2022/09/27 00:43:52;;;;;;;16.20;14.50;;;;;;;11.82;100.00;98628.94;6333379;22;20463;-90
2022/09/27 00:46:27;;;;;;;16.10;14.50;;;;;;;11.83;100.00;98631.25;6308588;22;20704;-90
2022/09/27 00:49:19;;;;;;;13.68;12.05;;;;;;;11.81;100.00;98619.09;6333931;22;20011;-90
2022/09/27 00:51:47;;;;;;;13.25;11.95;;;;;;;11.77;100.00;98608.16;6291179;22;20106;-90
2022/09/27 00:54:14;;;;;;;12.48;11.18;;;;;;;11.72;100.00;98606.06;6282686;22;20003;-89
2022/09/27 00:56:40;;;;;;;12.75;11.55;;;;;;;11.58;100.00;98601.25;6307220;22;20010;-89
2022/09/27 00:59:10;;;;;;;16.50;11.82;;;;;;;11.52;100.00;98595.59;6332310;22;20014;-90
2022/09/27 01:04:37;;;;;;;11.98;10.77;;;;;;;11.68;100.00;98597.13;6301163;22;20094;-80
2022/09/27 01:07:03;;;;;;;12.60;11.20;;;;;;;11.65;100.00;98595.28;6273314;22;20011;-80
2022/09/27 01:09:29;;;;;;;16.63;13.52;;;;;;;11.62;100.00;98593.47;6251605;22;20015;-80
2022/09/27 01:12:04;;;;;;;22.58;14.38;;;;;;;11.65;100.00;98593.28;6277271;22;20028;-80
2022/09/27 01:15:00;;;;;;;23.48;15.77;;;;;;;11.54;100.00;98589.56;6275287;22;20015;-81
2022/09/27 01:17:40;;;;;;;18.75;14.85;;;;;;;11.59;100.00;98581.31;6275781;22;20051;-81
2022/09/27 01:20:09;;;;;;;19.13;14.32;;;;;;;11.68;100.00;98563.81;6275175;22;20177;-81
2022/09/27 01:23:08;;;;;;;22.00;15.43;;;;;;;11.80;100.00;98573.13;6274974;22;20077;-81
2022/09/27 01:26:07;;;;;;;23.02;16.35;;;;;;;11.91;100.00;98576.84;6277762;22;20105;-80
2022/09/27 01:28:55;;;;;;;38.70;19.30;;;;;;;11.99;100.00;98571.63;6276300;22;20348;-80
2022/09/27 01:31:43;;;;;;;104.43;20.90;;;;;;;11.92;100.00;98572.81;6275220;22;20011;-80
2022/09/27 01:34:27;;;;;;;92.07;21.38;;;;;;;11.91;100.00;98579.59;6274792;22;20050;-81
2022/09/27 01:37:17;;;;;;;52.72;20.98;;;;;;;11.94;100.00;98567.53;6276478;22;20011;-81
2022/09/27 01:40:05;;;;;;;26.10;18.55;;;;;;;12.01;100.00;98561.56;6276296;22;20077;-81
2022/09/27 01:42:34;;;;;;;26.27;18.23;;;;;;;12.08;100.00;98557.63;6314535;22;20022;-81
2022/09/27 01:45:16;;;;;;;44.75;19.60;;;;;;;12.14;100.00;98548.13;6250675;22;20391;-81
2022/09/27 01:47:57;;;;;;;42.42;19.60;;;;;;;12.08;100.00;98554.84;6276380;22;20015;-81
2022/09/27 01:51:07;;;;;;;25.10;18.02;;;;;;;12.09;100.00;98559.91;6255143;22;20049;-81
2022/09/27 01:53:39;;;;;;;72.60;18.95;;;;;;;12.07;100.00;98551.31;6249763;22;20022;-80
2022/09/27 01:56:27;;;;;;;83.35;18.30;;;;;;;12.08;100.00;98544.50;6254223;22;20038;-80
2022/09/27 01:59:00;;;;;;;83.88;17.38;;;;;;;12.07;100.00;98539.44;6250316;22;20449;-80
2022/09/27 02:01:27;;;;;;;75.32;17.20;;;;;;;12.04;100.00;98552.28;6275703;22;20026;-80
2022/09/27 02:03:54;;;;;;;58.63;16.55;;;;;;;12.06;100.00;98544.22;6250525;22;20015;-80
2022/09/27 02:06:42;;;;;;;46.38;16.65;;;;;;;12.01;100.00;98546.94;6301508;22;20021;-81
2022/09/27 02:09:27;;;;;;;66.13;16.90;;;;;;;11.96;100.00;98548.38;6251761;22;20441;-80
2022/09/27 02:12:19;;;;;;;34.70;16.65;;;;;;;11.89;100.00;98534.84;6281263;22;20015;-80
2022/09/27 02:14:51;;;;;;;110.45;16.95;;;;;;;11.94;100.00;98533.41;6275230;22;20019;-80
2022/09/27 02:17:36;;;;;;;65.97;14.77;;;;;;;11.93;100.00;98537.47;6276038;22;20798;-80
2022/09/27 02:20:11;;;;;;;76.50;14.98;;;;;;;11.88;100.00;98532.56;6249355;22;20049;-81
2022/09/27 02:22:53;;;;;;;77.97;14.30;;;;;;;11.70;100.00;98523.19;6274854;22;20011;-80
2022/09/27 02:25:42;;;;;;;111.90;16.13;;;;;;;11.73;100.00;98532.59;6304139;22;20031;-81
2022/09/27 02:28:26;;;;;;;81.70;16.30;;;;;;;11.64;100.00;98530.66;6274849;22;20019;-80
2022/09/27 02:30:53;;;;;;;76.45;16.40;;;;;;;11.62;100.00;98516.47;6274566;22;20846;-81
2022/09/27 02:33:27;;;;;;;35.28;14.93;;;;;;;11.71;100.00;98532.28;6251915;22;19999;-81
2022/09/27 02:35:52;;;;;;;70.63;15.48;;;;;;;11.69;100.00;98529.97;6249800;22;20152;-81
2022/09/27 02:38:19;;;;;;;47.10;14.75;;;;;;;11.72;100.00;98530.31;6249974;22;20086;-80
2022/09/27 02:40:45;;;;;;;29.50;14.48;;;;;;;11.65;100.00;98528.63;6276728;22;20015;-81
2022/09/27 02:43:13;;;;;;;29.25;14.23;;;;;;;11.69;100.00;98543.88;6250181;22;20086;-80
2022/09/27 02:46:07;;;;;;;35.72;13.48;;;;;;;11.74;100.00;98539.69;6274550;22;20022;-80
2022/09/27 02:48:42;;;;;;;34.35;14.50;;;;;;;11.67;100.00;98517.81;6277625;22;20450;-81
2022/09/27 02:51:40;;;;;;;38.43;15.70;;;;;;;11.75;100.00;98524.53;6277419;22;20431;-80
2022/09/27 02:54:26;;;;;;;27.17;14.95;;;;;;;11.70;100.00;98517.63;6265022;22;20026;-81
2022/09/27 02:57:14;;;;;;;22.08;13.95;;;;;;;11.82;100.00;98524.16;6256572;22;20019;-80
2022/09/27 02:59:57;;;;;;;30.40;14.80;;;;;;;11.82;100.00;98524.16;6314316;22;20542;-80
2022/09/27 03:02:40;;;;;;;;;;;;;;;11.83;100.00;98514.56;6276616;22;20008;-81
2022/09/27 03:05:33;;;;;;;16.80;13.70;;;;;;;11.83;100.00;98514.56;6277132;22;19972;-80
2022/09/27 03:08:00;;;;;;;17.55;12.90;;;;;;;11.78;100.00;98495.78;6250501;22;20519;-80
2022/09/27 03:10:29;;;;;;;61.80;14.55;;;;;;;11.85;100.00;98506.50;6252018;22;20013;-80
2022/09/27 03:12:56;;;;;;;46.13;15.48;;;;;;;11.78;100.00;98492.25;6304989;22;20271;-80
2022/09/27 03:15:21;;;;;;;91.32;16.13;;;;;;;11.85;100.00;98495.38;6249215;22;20348;-80
2022/09/27 03:17:52;;;;;;;41.35;14.90;;;;;;;11.89;100.00;98492.44;6289100;22;20098;-80
2022/09/27 03:20:37;;;;;;;30.40;15.95;;;;;;;11.89;100.00;98490.41;6304467;22;20031;-80
2022/09/27 03:23:08;;;;;;;46.83;15.80;;;;;;;11.90;100.00;98486.38;6275162;22;20011;-80
2022/09/27 03:25:33;;;;;;;92.97;16.83;;;;;;;11.87;100.00;98470.69;6277297;22;20095;-80
2022/09/27 03:27:59;;;;;;;19.73;14.32;;;;;;;11.92;100.00;98486.69;6275127;22;20042;-80
2022/09/27 03:30:25;;;;;;;46.65;15.80;;;;;;;11.93;100.00;98485.41;6274933;22;20022;-80
2022/09/27 03:32:50;;;;;;;35.10;16.85;;;;;;;11.95;100.00;98485.69;6276971;22;20455;-80
2022/09/27 03:35:36;;;;;;;39.72;15.73;;;;;;;11.94;100.00;98484.16;6275963;22;20011;-80
2022/09/27 03:38:02;;;;;;;54.40;16.20;;;;;;;12.01;100.00;98483.00;6250266;22;20018;-80
2022/09/27 03:40:28;;;;;;;25.77;16.50;;;;;;;11.99;100.00;98472.38;6305631;22;20019;-80
2022/09/27 03:42:54;;;;;;;25.27;16.70;;;;;;;11.97;100.00;98474.84;6277590;22;20007;-80
2022/09/27 03:45:19;;;;;;;46.42;17.30;;;;;;;12.04;100.00;98476.47;6276571;22;20011;-81
2022/09/27 03:47:45;;;;;;;77.47;18.05;;;;;;;12.04;100.00;98474.47;6276994;22;20041;-81
2022/09/27 03:50:11;;;;;;;114.55;19.48;;;;;;;11.97;100.00;98458.19;6276881;22;20015;-80
2022/09/27 03:52:36;;;;;;;35.58;18.10;;;;;;;12.03;100.00;98466.59;6302949;22;20423;-81
2022/09/27 03:55:02;;;;;;;187.98;21.45;;;;;;;12.03;100.00;98467.38;6276358;22;20012;-80
2022/09/27 03:57:30;;;;;;;106.57;20.08;;;;;;;11.98;100.00;98458.94;6276758;22;19999;-80
2022/09/27 03:59:58;;;;;;;43.97;18.70;;;;;;;12.06;100.00;98460.06;6276428;22;20493;-80
2022/09/27 04:02:40;;;;;;;52.63;18.33;;;;;;;12.09;100.00;98448.75;6308131;22;20019;-80
2022/09/27 04:05:21;;;;;;;170.40;20.80;;;;;;;12.08;100.00;98444.47;6313196;22;20246;-80
2022/09/27 04:07:48;;;;;;;121.57;20.55;;;;;;;12.06;100.00;98444.16;6303032;22;20016;-81
2022/09/27 04:10:15;;;;;;;216.07;21.45;;;;;;;12.07;100.00;98450.50;6277711;22;20086;-80
2022/09/27 04:12:40;;;;;;;113.38;20.50;;;;;;;12.00;100.00;98435.00;6252780;22;20079;-80
2022/09/27 04:15:07;;;;;;;36.58;18.90;;;;;;;12.08;100.00;98441.69;6302826;22;20437;-80
2022/09/27 04:17:49;;;;;;;57.00;19.65;;;;;;;12.08;100.00;98419.44;6304939;22;20037;-80
2022/09/27 04:20:33;;;;;;;75.07;18.60;;;;;;;12.10;100.00;98418.94;6282198;22;20026;-79
2022/09/27 04:23:03;;;;;;;35.97;18.08;;;;;;;12.05;100.00;98398.16;6303198;22;20076;-79
2022/09/27 04:25:29;;;;;;;216.82;22.65;;;;;;;12.03;100.00;98409.00;6274084;22;20075;-79
2022/09/27 04:27:58;;;;;;;36.33;18.58;;;;;;;12.10;100.00;98407.81;6249503;22;20033;-80
2022/09/27 04:30:25;;;;;;;38.67;19.05;;;;;;;12.17;100.00;98415.00;6248938;22;20018;-79
2022/09/27 04:33:09;;;;;;;28.00;17.92;;;;;;;12.24;100.00;98392.34;6300690;22;20503;-80
2022/09/27 04:39:04;;;;;;;27.88;17.73;;;;;;;12.30;100.00;98405.03;6273412;22;20011;-79
2022/09/27 04:41:30;;;;;;;23.63;17.70;;;;;;;12.36;100.00;98399.56;6273739;22;20437;-82
2022/09/27 04:43:56;;;;;;;28.48;17.90;;;;;;;12.38;100.00;98408.16;6247803;22;20014;-79
2022/09/27 04:46:23;;;;;;;23.65;17.58;;;;;;;12.38;100.00;98402.59;6303850;22;20094;-81
2022/09/27 04:48:48;;;;;;;26.13;18.05;;;;;;;12.39;100.00;98390.22;6273254;22;20482;-79
2022/09/27 04:51:16;;;;;;;24.67;18.10;;;;;;;12.42;100.00;98387.22;6247553;22;20011;-81
2022/09/27 04:53:46;;;;;;;31.52;18.48;;;;;;;12.46;100.00;98378.66;6248382;22;20273;-80
2022/09/27 04:56:12;;;;;;;25.38;18.13;;;;;;;12.47;100.00;98391.31;6272497;22;20055;-80
2022/09/27 04:58:38;;;;;;;28.20;18.80;;;;;;;12.48;100.00;98384.50;6272533;22;20649;-79
2022/09/27 05:01:05;;;;;;;23.63;17.13;;;;;;;12.49;100.00;98388.84;6298128;22;20088;-80
2022/09/27 05:03:55;;;;;;;21.23;16.73;;;;;;;12.55;100.00;98384.06;6252395;22;20352;-80
2022/09/27 05:06:22;;;;;;;21.98;15.75;;;;;;;12.52;100.00;98373.94;6272678;22;20027;-79
2022/09/27 05:08:48;;;;;;;20.42;15.98;;;;;;;12.53;100.00;98364.34;6273264;22;20011;-79
2022/09/27 05:11:25;;;;;;;21.50;16.02;;;;;;;12.55;100.00;98361.81;6271555;22;20015;-80
2022/09/27 05:14:24;;;;;;;21.58;16.10;;;;;;;12.57;100.00;98364.91;6230465;22;20465;-80
2022/09/27 05:17:10;;;;;;;20.58;16.70;;;;;;;12.65;100.00;98357.63;6246863;22;20019;-80
2022/09/27 05:19:48;;;;;;;19.08;15.80;;;;;;;12.68;100.00;98359.44;6310219;22;20479;-79
2022/09/27 05:22:25;;;;;;;20.60;15.52;;;;;;;12.72;100.00;98354.41;6250255;22;20011;-80
2022/09/27 05:24:51;;;;;;;20.50;17.13;;;;;;;12.70;100.00;98345.03;6274447;22;20015;-80
2022/09/27 05:27:19;;;;;;;20.55;16.77;;;;;;;12.79;100.00;98364.31;6276079;22;20010;-80
2022/09/27 05:29:47;;;;;;;21.10;17.55;;;;;;;12.79;100.00;98365.09;6302758;22;20460;-80
2022/09/27 05:32:18;;;;;;;21.00;16.27;;;;;;;12.83;100.00;98353.75;6274418;22;20026;-80
2022/09/27 05:34:48;;;;;;;19.83;16.15;;;;;;;12.88;100.00;98351.00;6250612;22;20015;-80
2022/09/27 05:37:13;;;;;;;21.50;16.30;;;;;;;12.80;100.00;98338.03;6276061;22;20491;-80
2022/09/27 05:39:40;;;;;;;21.58;16.88;;;;;;;12.85;100.00;98329.75;6276566;22;20008;-80
2022/09/27 05:42:09;;;;;;;22.23;17.90;;;;;;;12.80;100.00;98338.81;6250893;22;20018;-81
2022/09/27 05:44:36;;;;;;;21.02;17.50;;;;;;;12.84;100.00;98339.34;6274222;22;20116;-81
2022/09/27 05:47:05;;;;;;;23.75;17.52;;;;;;;12.86;100.00;98330.50;6277051;22;20015;-81
2022/09/27 05:49:32;;;;;;;20.70;17.70;;;;;;;12.89;100.00;98329.53;6249729;22;20394;-81
2022/09/27 05:51:59;;;;;;;20.95;16.90;;;;;;;12.93;100.00;98327.28;6249470;22;20017;-80
2022/09/27 05:54:28;;;;;;;18.45;16.13;;;;;;;12.93;100.00;98339.16;6274330;22;20831;-81
2022/09/27 05:56:59;;;;;;;19.98;16.20;;;;;;;12.90;100.00;98336.63;6252141;22;20014;-81
2022/09/27 05:59:46;;;;;;;20.77;16.17;;;;;;;12.85;100.00;98324.19;6304720;22;20399;-81
2022/09/27 06:02:44;;;;;;;20.27;16.80;;;;;;;12.91;100.00;98330.53;6305035;22;20015;-81
2022/09/27 06:05:34;;;;;;;17.40;15.07;;;;;;;12.90;100.00;98326.22;6304526;22;20022;-81
2022/09/27 06:08:23;;;;;;;20.77;16.60;;;;;;;12.95;100.00;98319.94;6289612;22;20058;-81
2022/09/27 06:10:51;;;;;;;20.60;15.57;;;;;;;13.00;100.00;98319.22;6275064;22;20015;-81
2022/09/27 06:13:17;;;;;;;17.65;15.15;;;;;;;13.12;100.00;98316.56;6249587;22;20019;-81
2022/09/27 06:15:46;;;;;;;17.50;15.65;;;;;;;13.16;100.00;98314.31;6274978;22;20015;-81
2022/09/27 06:18:15;;;;;;;17.90;14.07;;;;;;;13.25;100.00;98325.25;6273965;22;20011;-81
2022/09/27 06:20:42;;;;;;;16.75;14.60;;;;;;;13.29;100.00;98317.44;6274985;22;19995;-81
2022/09/27 06:23:10;;;;;;;15.43;13.77;;;;;;;13.27;100.00;98314.38;6305711;22;20041;-81
2022/09/27 06:25:37;;;;;;;14.48;12.80;;;;;;;13.33;100.00;98317.97;6306947;22;20052;-81
2022/09/27 06:28:35;;;;;;;14.68;13.00;;;;;;;13.35;100.00;98313.41;6236698;22;20007;-81
2022/09/27 06:31:04;;;;;;;16.05;13.82;;;;;;;13.45;100.00;98325.13;6253555;22;20369;-81
2022/09/27 06:33:47;;;;;;;14.23;12.73;;;;;;;13.45;100.00;98325.13;6283341;22;20074;-81
2022/09/27 06:36:13;;;;;;;13.80;12.40;;;;;;;13.60;100.00;98336.84;6279000;22;20049;-81
2022/09/27 06:38:40;;;;;;;14.57;12.95;;;;;;;13.55;100.00;98323.66;6278774;22;20444;-81
2022/09/27 06:41:21;;;;;;;14.68;13.18;;;;;;;13.64;100.00;98331.81;6306235;22;20011;-81
2022/09/27 06:44:13;;;;;;;17.63;14.20;;;;;;;13.69;100.00;98322.72;6279430;22;20054;-81
2022/09/27 06:46:57;;;;;;;19.40;15.30;;;;;;;13.72;100.00;98324.50;6306186;22;20072;-81
2022/09/27 06:49:43;;;;;;;17.60;15.68;;;;;;;13.80;100.00;98328.34;6305650;22;20020;-81
2022/09/27 06:52:09;;;;;;;19.23;15.63;;;;;;;13.82;100.00;98325.06;6278689;22;20136;-81
2022/09/27 06:54:34;;;;;;;20.33;17.10;;;;;;;13.84;100.00;98326.06;6278299;22;20203;-81
2022/09/27 06:57:00;;;;;;;21.42;17.08;;;;;;;13.88;100.00;98325.84;6306052;22;20003;-81
2022/09/27 07:02:30;;;;;;;19.33;16.45;;;;;;;13.84;100.00;98326.06;6306050;22;20085;-81
2022/09/27 07:05:09;;;;;;;21.88;17.02;;;;;;;13.86;100.00;98331.94;6278968;22;20011;-81
2022/09/27 07:07:49;;;;;;;19.48;16.42;;;;;;;13.82;100.00;98317.47;6306344;22;20011;-81
2022/09/27 07:10:16;;;;;;;18.90;15.98;;;;;;;13.81;100.00;98334.69;6253772;22;20015;-81
2022/09/27 07:12:46;;;;;;;18.50;16.30;;;;;;;13.68;100.00;98321.19;6306083;22;20008;-81
2022/09/27 07:15:14;;;;;;;19.83;16.80;;;;;;;13.67;100.00;98341.94;6278073;22;20023;-81
2022/09/27 07:17:39;;;;;;;18.95;16.95;;;;;;;13.69;100.00;98339.44;6278736;22;20542;-81
2022/09/27 07:20:06;;;;;;;18.40;15.70;;;;;;;13.66;100.00;98340.44;6252742;22;20054;-81
2022/09/27 07:22:31;;;;;;;18.15;16.00;;;;;;;13.74;100.00;98347.06;6278976;22;20030;-81
2022/09/27 07:25:01;;;;;;;16.85;14.50;;;;;;;13.79;100.00;98343.53;6278133;22;20349;-81
2022/09/27 07:27:27;;;;;;;15.45;13.80;;;;;;;13.81;100.00;98349.38;6278615;22;20011;-80
2022/09/27 07:29:54;;;;;;;16.70;15.00;;;;;;;13.81;100.00;98356.97;6278308;22;20376;-80
2022/09/27 07:32:20;;;;;;;16.92;15.00;;;;;;;13.83;100.00;98354.47;6278293;22;20015;-79
2022/09/27 07:34:46;;;;;;;16.05;14.35;;;;;;;13.82;100.00;98339.75;6277496;22;20090;-79
2022/09/27 07:37:12;;;;;;;18.25;14.60;;;;;;;13.92;100.00;98357.03;6277694;22;20035;-80
2022/09/27 07:39:38;;;;;;;15.60;13.90;;;;;;;13.96;100.00;98347.16;6279202;22;20007;-82
2022/09/27 07:42:05;;;;;;;17.10;14.13;;;;;;;14.03;100.00;98346.66;6278936;22;20218;-80
2022/09/27 07:44:31;;;;;;;14.90;13.20;;;;;;;14.12;100.00;98342.13;6253027;22;20023;-80
2022/09/27 07:47:29;;;;;;;14.18;12.52;;;;;;;14.13;100.00;98338.09;6237946;22;20003;-80
2022/09/27 07:50:11;;;;;;;15.00;12.88;;;;;;;14.29;100.00;98345.75;6278647;22;20055;-79
2022/09/27 07:52:56;;;;;;;14.95;13.07;;;;;;;14.40;100.00;98329.81;6257420;22;20012;-79
2022/09/27 07:55:52;;;;;;;12.70;11.27;;;;;;;14.56;100.00;98324.81;6301586;22;20015;-79
2022/09/27 07:58:21;;;;;;;12.80;11.07;;;;;;;14.73;100.00;98334.69;6253347;22;20034;-80
2022/09/27 08:00:48;;;;;;;12.02;9.85;;;;;;;14.90;100.00;98334.72;6278078;22;20057;-80
2022/09/27 08:03:16;;;;;;;13.13;10.02;;;;;;;15.07;100.00;98337.50;6277321;22;20015;-80
2022/09/27 08:05:43;;;;;;;10.02;9.05;;;;;;;15.12;100.00;98325.59;6253012;22;20007;-80
2022/09/27 08:08:09;;;;;;;10.35;9.00;;;;;;;15.19;100.00;98323.03;6278386;22;20034;-80
2022/09/27 08:10:35;;;;;;;10.32;8.85;;;;;;;15.05;100.00;98314.91;6278101;22;20011;-80
2022/09/27 08:13:03;;;;;;;9.82;8.35;;;;;;;15.15;100.00;98324.56;6278100;22;20038;-80
2022/09/27 08:15:34;;;;;;;9.18;8.27;;;;;;;15.13;100.00;98327.84;6277714;22;20015;-80
2022/09/27 08:18:00;;;;;;;10.43;7.85;;;;;;;15.09;100.00;98321.75;6278214;22;20015;-80
2022/09/27 08:20:46;;;;;;;8.95;7.75;;;;;;;15.16;100.00;98331.66;6305397;22;20011;-80
2022/09/27 08:23:33;;;;;;;8.15;7.25;;;;;;;15.27;100.00;98320.47;6278272;22;20003;-80
2022/09/27 08:26:21;;;;;;;7.30;6.60;;;;;;;15.33;100.00;98324.00;6277908;22;20047;-80
2022/09/27 08:29:07;;;;;;;7.38;6.50;;;;;;;15.48;100.00;98321.72;6304773;22;20015;-80
2022/09/27 08:31:38;;;;;;;6.60;5.85;;;;;;;15.59;100.00;98323.75;6277875;22;20011;-80
2022/09/27 08:34:03;;;;;;;6.82;5.82;;;;;;;15.67;100.00;98313.56;6304552;22;20091;-80
2022/09/27 08:36:30;;;;;;;6.43;5.68;;;;;;;15.74;100.00;98319.38;6277920;22;20030;-80
2022/09/27 08:38:58;;;;;;;7.13;5.65;;;;;;;15.82;100.00;98325.19;6252490;22;20019;-81
2022/09/27 08:41:38;;;;;;;8.50;5.75;;;;;;;15.82;100.00;98323.16;6277858;22;20041;-80
2022/09/27 08:44:16;;;;;;;6.05;5.45;;;;;;;15.99;100.00;98322.31;6277659;22;20035;-83
2022/09/27 08:47:23;;;;;;;8.20;5.72;;;;;;;15.91;100.00;98315.75;6278162;22;20093;-80
2022/09/27 08:49:52;;;;;;;7.00;5.88;;;;;;;15.92;100.00;98336.84;6262310;22;20011;-80
2022/09/27 08:52:22;;;;;;;6.38;5.50;;;;;;;15.80;100.00;98334.09;6277583;22;20015;-80
2022/09/27 08:54:48;;;;;;;7.00;5.45;;;;;;;15.62;100.00;98317.88;6305474;22;20011;-80
2022/09/27 08:57:15;;;;;;;7.20;6.15;;;;;;;15.53;100.00;98329.34;6277977;22;20015;-80
2022/09/27 08:59:46;;;;;;;8.18;5.68;;;;;;;15.50;100.00;98327.56;6252722;22;20154;-81
2022/09/27 09:02:17;;;;;;;8.80;5.80;;;;;;;15.54;100.00;98333.66;6252482;22;20011;-80
2022/09/27 09:04:46;;;;;;;;;;;;;;;15.48;100.00;98327.31;6252203;22;20433;-81
2022/09/27 09:07:27;;;;;;;5.63;5.05;;;;;;;15.61;100.00;98326.78;6252750;22;19979;-81
2022/09/27 09:09:55;;;;;;;6.03;5.43;;;;;;;15.71;100.00;98328.78;6305368;22;20015;-81
2022/09/27 09:12:55;;;;;;;6.57;5.65;;;;;;;15.76;100.00;98324.47;6277438;22;20448;-80
2022/09/27 09:15:55;;;;;;;5.65;5.05;;;;;;;15.96;100.00;98312.94;6303763;22;20334;-80
2022/09/27 09:18:30;;;;;;;8.73;5.50;;;;;;;16.08;100.00;98320.00;6253867;22;20011;-80
2022/09/27 09:21:40;;;;;;;7.78;5.80;;;;;;;16.14;100.00;98322.75;6268589;22;20015;-80
2022/09/27 09:24:29;;;;;;;6.45;5.00;;;;;;;16.32;100.00;98322.16;6277376;22;20023;-80
2022/09/27 09:27:09;;;;;;;5.53;4.97;;;;;;;16.48;100.00;98318.50;6277595;22;20025;-81
2022/09/27 09:29:50;;;;;;;7.22;4.68;;;;;;;16.56;100.00;98315.91;6251522;22;20023;-81
2022/09/27 09:32:45;;;;;;;5.72;4.55;;;;;;;16.55;100.00;98315.16;6277736;22;20019;-81
2022/09/27 09:35:16;;;;;;;5.75;5.07;;;;;;;16.51;100.00;98314.66;6276258;22;20325;-81
2022/09/27 09:37:55;;;;;;;7.43;5.68;;;;;;;16.56;100.00;98311.06;6304993;22;20011;-81
2022/09/27 09:40:39;;;;;;;5.28;4.78;;;;;;;16.63;100.00;98313.34;6251789;22;20022;-81
2022/09/27 09:43:16;;;;;;;8.00;5.28;;;;;;;16.46;100.00;98309.13;6277636;22;20007;-81
2022/09/27 09:45:50;;;;;;;6.20;5.60;;;;;;;16.27;100.00;98308.97;6305035;22;20023;-81
2022/09/27 09:48:31;;;;;;;5.68;5.10;;;;;;;16.40;100.00;98303.53;6277422;22;20011;-81
2022/09/27 09:51:00;;;;;;;7.05;5.50;;;;;;;16.50;100.00;98307.53;6252008;22;20043;-81
2022/09/27 09:53:32;;;;;;;6.72;6.03;;;;;;;16.45;100.00;98302.00;6252332;22;20022;-81
2022/09/27 09:56:24;;;;;;;6.38;5.78;;;;;;;16.34;100.00;98308.41;6253934;22;20453;-80
2022/09/27 09:58:57;;;;;;;6.35;5.68;;;;;;;16.29;100.00;98290.41;6285880;22;20094;-80
2022/09/27 10:01:41;;;;;;;6.70;5.90;;;;;;;16.50;100.00;98293.53;6255014;22;20012;-80
2022/09/27 10:04:14;;;;;;;6.50;5.57;;;;;;;16.55;100.00;98289.97;6278576;22;20015;-80
2022/09/27 10:06:40;;;;;;;;;;;;;;;16.67;100.00;98302.63;6253701;22;20421;-80
2022/09/27 10:09:07;;;;;;;6.53;5.63;;;;;;;16.69;100.00;98294.47;6279472;22;19910;-80
2022/09/27 10:11:43;;;;;;;5.82;5.10;;;;;;;16.68;100.00;98292.94;6255566;22;20007;-80
2022/09/27 10:14:14;;;;;;;6.40;5.50;;;;;;;16.81;100.00;98294.38;6254672;22;20065;-81
2022/09/27 10:16:46;;;;;;;6.60;5.43;;;;;;;16.99;100.00;98288.09;6279481;22;20141;-81
2022/09/27 10:19:15;;;;;;;5.93;5.05;;;;;;;17.10;100.00;98276.81;6279539;22;20011;-81
2022/09/27 10:21:44;;;;;;;6.40;4.80;;;;;;;17.22;100.00;98269.81;6278729;22;20335;-81
2022/09/27 10:24:15;;;;;;;6.40;5.10;;;;;;;17.08;100.00;98280.13;6279488;22;20012;-81
2022/09/27 10:27:00;;;;;;;6.82;4.90;;;;;;;17.28;100.00;98264.91;6283988;22;20026;-81
2022/09/27 10:29:32;;;;;;;5.53;4.70;;;;;;;17.37;100.00;98275.00;6278763;22;20094;-80
2022/09/27 10:31:59;;;;;;;5.80;4.60;;;;;;;17.44;100.00;98272.38;6254294;22;20011;-81
2022/09/27 10:34:37;;;;;;;5.30;4.32;;;;;;;17.48;100.00;98272.84;6254674;22;20015;-81
2022/09/27 10:37:16;;;;;;;5.30;4.65;;;;;;;17.70;100.00;98272.63;6254233;22;20084;-80
2022/09/27 10:39:53;;;;;;;5.68;4.40;;;;;;;17.47;100.00;98262.91;6256248;22;20461;-81
2022/09/27 10:42:37;;;;;;;4.85;4.05;;;;;;;17.57;100.00;98275.31;6307038;22;20353;-80
2022/09/27 10:45:28;;;;;;;5.93;4.50;;;;;;;17.58;100.00;98282.44;6279120;22;20007;-81
2022/09/27 10:48:00;;;;;;;6.10;5.28;;;;;;;17.69;100.00;98276.72;6255250;22;20023;-80
2022/09/27 10:51:06;;;;;;;5.60;4.90;;;;;;;17.34;100.00;98285.22;6278880;22;20008;-81
2022/09/27 10:53:44;;;;;;;7.82;4.80;;;;;;;17.30;100.00;98287.56;6256349;22;20063;-80
2022/09/27 10:56:23;;;;;;;;;;;;;;;17.21;100.00;98293.50;6279902;22;20015;-81
2022/09/27 10:58:49;;;;;;;5.63;4.32;;;;;;;17.24;100.00;98286.84;6252971;22;20352;-81
2022/09/27 11:01:17;;;;;;;5.05;4.22;;;;;;;17.50;100.00;98280.72;6253922;22;20379;-81
2022/09/27 11:04:29;;;;;;;6.32;4.78;;;;;;;17.54;100.00;98279.16;6278441;22;20037;-81
2022/09/27 11:07:14;;;;;;;4.65;4.15;;;;;;;17.93;100.00;98277.94;6252849;22;20098;-81
2022/09/27 11:09:49;;;;;;;5.90;4.40;;;;;;;18.04;100.00;98272.19;6278380;22;20011;-81
2022/09/27 11:12:19;;;;;;;5.18;3.80;;;;;;;18.30;100.00;98274.38;6228345;22;20019;-81
2022/09/27 11:15:01;;;;;;;5.70;3.80;;;;;;;18.42;100.00;98279.31;6253631;22;20081;-81
2022/09/27 11:17:38;;;;;;;4.97;3.72;;;;;;;18.59;100.00;98270.66;6278824;22;20011;-81
2022/09/27 11:20:15;;;;;;;5.28;3.75;;;;;;;18.27;100.00;98278.25;6253576;22;20030;-81
2022/09/27 11:23:12;;;;;;;4.65;3.20;;;;;;;17.94;100.00;98265.44;6278246;22;20441;-81
2022/09/27 11:25:59;;;;;;;4.75;3.47;;;;;;;17.87;100.00;98274.47;6278231;22;20003;-81
2022/09/27 11:29:01;;;;;;;4.90;3.72;;;;;;;17.88;100.00;98273.91;6277717;22;20068;-81
2022/09/27 11:31:56;;;;;;;4.57;3.60;;;;;;;17.94;100.00;98280.22;6283947;22;20016;-81
2022/09/27 11:34:24;;;;;;;6.65;4.10;;;;;;;17.98;100.00;98269.47;6278436;22;20046;-81
2022/09/27 11:36:57;;;;;;;5.78;3.72;;;;;;;17.93;100.00;98267.50;6305306;22;20356;-81
2022/09/27 11:39:52;;;;;;;8.15;3.78;;;;;;;17.82;100.00;98275.28;6253190;22;20015;-81
2022/09/27 11:42:38;;;;;;;8.02;4.60;;;;;;;17.78;100.00;98274.81;6267377;22;20011;-81
2022/09/27 11:45:17;;;;;;;8.38;6.25;;;;;;;17.87;100.00;98268.84;6277708;22;20403;-81
2022/09/27 11:48:02;;;;;;;7.78;5.70;;;;;;;17.84;100.00;98265.03;6278277;22;20400;-81
2022/09/27 11:51:01;;;;;;;5.78;4.00;;;;;;;17.85;100.00;98268.63;6277871;22;20076;-81
2022/09/27 11:53:56;;;;;;;6.85;3.78;;;;;;;17.98;100.00;98263.84;6278204;22;20018;-81
2022/09/27 11:56:48;;;;;;;6.07;3.90;;;;;;;17.94;100.00;98259.84;6277972;22;20326;-80
2022/09/27 11:59:49;;;;;;;4.75;4.05;;;;;;;17.69;100.00;98265.50;6276842;22;20361;-80
2022/09/27 12:02:40;;;;;;;4.95;3.75;;;;;;;17.87;100.00;98266.81;6278203;22;20019;-80