Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:33;;;;;;;8.35;6.78;;;;;;;18.54;60.99;100293.09;5038826;28;20736;-72
2022/05/11 00:04:01;;;;;;;7.60;6.57;;;;;;;18.61;60.50;100298.84;5038881;28;20053;-71
2022/05/11 00:06:29;;;;;;;9.30;7.05;;;;;;;18.53;60.66;100287.88;5046366;28;20053;-71
2022/05/11 00:08:57;;;;;;;10.05;6.93;;;;;;;18.61;60.94;100308.72;5047616;28;20049;-72
2022/05/11 00:11:26;;;;;;;9.27;7.22;;;;;;;18.53;61.32;100302.13;5044699;28;20041;-71
2022/05/11 00:13:53;;;;;;;10.35;6.82;;;;;;;18.49;62.01;100300.66;5048048;28;20567;-71
2022/05/11 00:16:20;;;;;;;8.05;7.25;;;;;;;18.34;61.83;100282.28;5037009;28;20060;-76
2022/05/11 00:18:47;;;;;;;9.98;8.23;;;;;;;18.44;62.20;100302.00;5037525;28;20050;-72
2022/05/11 00:21:14;;;;;;;9.98;7.85;;;;;;;18.38;62.38;100297.16;5045098;28;20041;-71
2022/05/11 00:23:40;;;;;;;9.98;8.07;;;;;;;18.23;62.68;100277.81;5040822;28;20045;-72
2022/05/11 00:26:07;;;;;;;9.90;7.50;;;;;;;18.24;62.63;100284.88;5041177;28;20138;-71
2022/05/11 00:28:34;;;;;;;8.20;7.20;;;;;;;18.25;63.13;100289.25;5044571;28;20115;-73
2022/05/11 00:31:01;;;;;;;9.93;7.43;;;;;;;18.21;63.33;100290.47;5037918;28;20362;-72
2022/05/11 00:33:28;;;;;;;13.25;8.50;;;;;;;18.15;63.58;100294.47;5042046;28;20270;-72
2022/05/11 00:35:55;;;;;;;10.80;7.78;;;;;;;17.94;63.61;100263.22;5042407;28;20145;-71
2022/05/11 00:38:24;;;;;;;8.57;7.60;;;;;;;18.11;64.03;100289.47;5040782;28;20044;-71
2022/05/11 00:40:54;;;;;;;8.30;7.40;;;;;;;18.09;64.21;100291.47;5043067;28;20049;-72
2022/05/11 00:43:36;;;;;;;11.23;7.60;;;;;;;18.03;64.40;100282.06;5046267;28;20457;-70
2022/05/11 00:46:44;;;;;;;9.07;7.63;;;;;;;18.04;64.64;100283.78;5047425;28;20083;-72
2022/05/11 00:49:34;;;;;;;8.60;7.80;;;;;;;18.01;64.75;100284.00;5018984;28;20083;-74
2022/05/11 00:52:27;;;;;;;9.95;7.63;;;;;;;17.96;65.28;100280.84;5039100;28;20053;-70
2022/05/11 00:55:00;;;;;;;8.93;7.68;;;;;;;17.90;65.42;100273.31;5043737;28;20466;-71
2022/05/11 00:57:38;;;;;;;8.35;7.40;;;;;;;17.79;65.75;100258.06;5040658;28;20481;-72
2022/05/11 01:00:13;;;;;;;8.10;7.30;;;;;;;17.82;66.03;100268.53;5033971;28;20477;-73
2022/05/11 01:02:42;;;;;;;8.70;7.90;;;;;;;17.70;66.39;100248.09;5039101;28;20056;-71
2022/05/11 01:05:10;;;;;;;9.10;8.20;;;;;;;17.68;66.63;100255.38;5038531;28;21003;-70
2022/05/11 01:07:37;;;;;;;9.45;8.02;;;;;;;17.71;66.89;100260.50;5026243;28;20460;-71
2022/05/11 01:10:06;;;;;;;9.82;8.02;;;;;;;17.73;67.04;100261.25;5024165;28;20057;-71
2022/05/11 01:12:39;;;;;;;10.18;8.27;;;;;;;17.71;67.22;100273.91;5037010;28;20119;-71
2022/05/11 01:15:08;;;;;;;9.00;8.10;;;;;;;17.72;67.40;100277.44;5040180;28;20079;-71
2022/05/11 01:17:37;;;;;;;9.30;8.33;;;;;;;17.64;67.89;100266.44;5037680;28;20084;-72
2022/05/11 01:20:07;;;;;;;9.32;7.65;;;;;;;17.51;67.75;100247.78;5039045;28;20506;-72
2022/05/11 01:22:44;;;;;;;9.38;8.00;;;;;;;17.57;68.02;100265.22;5041691;28;20076;-73
2022/05/11 01:25:14;;;;;;;9.10;8.10;;;;;;;17.57;68.41;100265.22;5038273;28;21587;-72
2022/05/11 01:27:44;;;;;;;9.25;8.23;;;;;;;17.53;68.39;100264.59;5045237;28;20069;-71
2022/05/11 01:30:14;;;;;;;9.52;8.48;;;;;;;17.52;68.59;100261.06;5037570;28;20114;-72
2022/05/11 01:32:42;;;;;;;;;;;;;;;17.50;68.82;100262.16;5040757;28;20108;-75
2022/05/11 01:35:27;;;;;;;9.27;8.35;;;;;;;17.47;69.18;100267.75;5038795;28;20023;-72
2022/05/11 01:38:32;;;;;;;9.98;8.70;;;;;;;17.44;69.38;100262.63;5044191;28;20053;-71
2022/05/11 01:40:59;;;;;;;9.40;8.38;;;;;;;17.41;69.48;100252.16;5044538;28;20065;-71
2022/05/11 01:43:29;;;;;;;11.40;8.50;;;;;;;17.41;69.65;100262.88;5043232;28;20053;-70
2022/05/11 01:45:56;;;;;;;10.60;8.88;;;;;;;17.40;69.70;100263.84;5043842;28;20574;-71
2022/05/11 01:48:23;;;;;;;11.13;9.52;;;;;;;17.39;69.56;100262.13;5037143;28;20053;-70
2022/05/11 01:50:50;;;;;;;10.02;9.02;;;;;;;17.39;69.82;100259.44;5046221;28;20086;-72
2022/05/11 01:53:18;;;;;;;12.35;8.68;;;;;;;17.36;69.86;100257.00;5039121;28;20457;-71
2022/05/11 01:55:45;;;;;;;10.23;8.88;;;;;;;17.30;69.81;100250.31;5039702;28;20057;-70
2022/05/11 01:58:13;;;;;;;10.48;8.50;;;;;;;17.31;70.10;100253.84;5040220;28;20126;-72
2022/05/11 02:00:42;;;;;;;10.95;9.18;;;;;;;17.32;70.10;100252.84;5043548;28;20057;-72
2022/05/11 02:03:09;;;;;;;12.57;8.67;;;;;;;17.31;70.36;100256.53;5047177;28;20187;-70
2022/05/11 02:08:22;;;;;;;10.02;8.95;;;;;;;17.22;70.45;100250.03;5041612;28;20065;-72
2022/05/11 02:10:49;;;;;;;9.43;8.52;;;;;;;17.21;70.60;100253.69;5036303;28;20059;-71
2022/05/11 02:13:15;;;;;;;10.18;8.60;;;;;;;17.21;70.59;100255.50;5037205;28;20486;-73
2022/05/11 02:15:42;;;;;;;10.52;8.63;;;;;;;17.12;70.56;100233.00;5037657;28;20453;-72
2022/05/11 02:18:08;;;;;;;10.98;9.20;;;;;;;17.21;70.81;100252.84;5037569;28;20112;-72
2022/05/11 02:20:35;;;;;;;10.98;8.98;;;;;;;17.11;71.02;100237.50;5038555;28;20037;-72
2022/05/11 02:23:02;;;;;;;13.65;9.80;;;;;;;17.10;71.01;100238.47;5040273;28;20107;-70
2022/05/11 02:25:30;;;;;;;11.63;9.57;;;;;;;17.08;71.24;100242.22;5043335;28;20073;-73
2022/05/11 02:27:56;;;;;;;10.48;9.40;;;;;;;16.96;71.24;100214.59;5041101;28;20499;-70
2022/05/11 02:30:26;;;;;;;11.32;9.82;;;;;;;17.11;71.41;100256.22;5041960;28;20228;-72
2022/05/11 02:32:53;;;;;;;11.48;9.07;;;;;;;17.09;71.35;100250.13;5036227;28;20203;-72
2022/05/11 02:35:21;;;;;;;9.75;8.85;;;;;;;17.03;71.65;100242.56;5037884;28;20111;-71
2022/05/11 02:38:01;;;;;;;10.68;9.63;;;;;;;17.06;71.84;100253.03;5038488;28;20179;-72
2022/05/11 02:40:35;;;;;;;10.77;9.68;;;;;;;17.04;72.00;100252.28;5037193;28;20091;-72
2022/05/11 02:43:02;;;;;;;15.80;9.80;;;;;;;17.00;72.07;100245.47;5041416;28;20500;-71
2022/05/11 02:45:31;;;;;;;11.77;9.80;;;;;;;16.89;72.13;100229.38;5026937;28;20504;-71
2022/05/11 02:48:01;;;;;;;11.82;10.20;;;;;;;17.00;72.59;100252.66;5035993;28;20476;-70
2022/05/11 02:50:32;;;;;;;10.32;9.32;;;;;;;16.81;72.35;100224.63;5042252;28;20504;-70
2022/05/11 02:52:59;;;;;;;11.30;10.20;;;;;;;16.97;72.54;100248.41;5036110;28;20623;-73
2022/05/11 02:55:26;;;;;;;11.80;10.60;;;;;;;16.73;72.70;100207.44;5035735;28;20115;-70
2022/05/11 02:57:53;;;;;;;11.60;10.48;;;;;;;16.93;72.60;100236.22;5038082;28;20061;-72
2022/05/11 03:00:20;;;;;;;11.80;10.20;;;;;;;16.95;72.87;100247.66;5034630;28;20045;-71
2022/05/11 03:02:47;;;;;;;11.57;10.38;;;;;;;16.93;72.87;100244.25;5017761;28;20077;-71
2022/05/11 03:05:15;;;;;;;14.70;10.57;;;;;;;16.89;73.03;100229.38;5037246;28;20492;-71
2022/05/11 03:07:41;;;;;;;12.15;9.70;;;;;;;16.92;73.10;100237.19;5039463;28;20080;-71
2022/05/11 03:10:09;;;;;;;12.25;10.25;;;;;;;16.83;73.20;100230.72;5024180;28;20077;-71
2022/05/11 03:12:36;;;;;;;11.90;10.73;;;;;;;16.89;73.23;100229.38;5040313;28;20080;-71
2022/05/11 03:15:05;;;;;;;11.65;10.45;;;;;;;16.95;73.35;100244.97;5047080;28;20369;-71
2022/05/11 03:17:33;;;;;;;13.10;10.80;;;;;;;16.93;73.27;100240.72;5034792;28;20457;-71
2022/05/11 03:19:59;;;;;;;12.80;11.40;;;;;;;16.91;73.53;100235.47;5040243;28;20406;-72
2022/05/11 03:22:26;;;;;;;12.23;11.02;;;;;;;16.89;73.63;100234.75;5037750;28;20060;-72
2022/05/11 03:24:53;;;;;;;12.48;11.18;;;;;;;16.87;73.83;100236.66;5040498;28;20040;-71
2022/05/11 03:27:19;;;;;;;14.10;11.43;;;;;;;16.81;73.84;100232.66;5040295;28;20095;-71
2022/05/11 03:29:47;;;;;;;12.65;11.20;;;;;;;16.81;74.19;100227.31;5044239;28;20053;-73
2022/05/11 03:34:59;;;;;;;14.07;11.77;;;;;;;16.80;74.77;100216.72;5036855;28;20390;-72
2022/05/11 03:37:25;;;;;;;12.95;10.80;;;;;;;16.80;74.41;100214.06;5040965;28;20553;-71
2022/05/11 03:39:52;;;;;;;13.68;12.10;;;;;;;16.77;74.69;100217.81;5034758;28;20056;-71
2022/05/11 03:42:22;;;;;;;16.40;11.68;;;;;;;16.67;74.87;100206.09;5042611;28;20056;-72
2022/05/11 03:44:49;;;;;;;13.25;12.05;;;;;;;16.78;74.82;100221.34;5042738;28;20524;-71
2022/05/11 03:47:15;;;;;;;13.23;11.93;;;;;;;16.76;74.91;100233.97;5040413;28;20047;-71
2022/05/11 03:49:42;;;;;;;13.88;11.65;;;;;;;16.64;75.21;100213.50;5039394;28;20087;-72
2022/05/11 03:52:09;;;;;;;18.63;12.57;;;;;;;16.66;75.53;100225.78;5042675;28;20107;-71
2022/05/11 03:54:36;;;;;;;15.73;12.52;;;;;;;16.56;76.15;100215.84;5035613;28;20052;-71
2022/05/11 03:57:05;;;;;;;13.48;12.05;;;;;;;16.36;76.58;100190.63;5041387;28;20041;-70
2022/05/11 03:59:32;;;;;;;15.25;11.80;;;;;;;16.43;76.60;100222.09;5024864;28;20100;-71
2022/05/11 04:01:59;;;;;;;15.50;12.50;;;;;;;16.34;77.06;100224.63;5038793;28;20107;-70
2022/05/11 04:04:25;;;;;;;15.50;13.27;;;;;;;16.27;77.44;100232.22;5039072;28;20037;-70
2022/05/11 04:06:54;;;;;;;24.90;13.05;;;;;;;16.03;77.84;100212.63;5043250;28;20049;-72
2022/05/11 04:09:21;;;;;;;14.82;13.30;;;;;;;15.91;78.52;100222.38;5042947;28;20140;-70
2022/05/11 04:11:48;;;;;;;15.15;13.10;;;;;;;15.90;79.36;100233.19;5036583;28;20077;-71
2022/05/11 04:14:14;;;;;;;15.15;13.55;;;;;;;15.60;79.83;100194.34;5034215;28;20088;-70
2022/05/11 04:16:41;;;;;;;18.05;14.20;;;;;;;15.79;80.39;100225.91;5040893;28;20055;-72
2022/05/11 04:19:07;;;;;;;15.18;13.60;;;;;;;15.66;80.28;100217.94;5037229;28;20049;-71
2022/05/11 04:21:34;;;;;;;16.63;13.45;;;;;;;15.74;80.83;100231.56;5042637;28;20481;-71
2022/05/11 04:24:01;;;;;;;15.77;14.07;;;;;;;15.70;80.89;100222.09;5024741;28;20042;-71
2022/05/11 04:26:30;;;;;;;19.70;13.73;;;;;;;15.68;81.35;100208.00;5043289;28;20166;-71
2022/05/11 04:28:57;;;;;;;18.08;14.35;;;;;;;15.75;81.21;100219.09;5044137;28;20076;-70
2022/05/11 04:31:23;;;;;;;16.63;14.50;;;;;;;15.80;81.08;100222.28;5048305;28;20068;-72
2022/05/11 04:33:50;;;;;;;15.45;13.85;;;;;;;15.81;81.09;100210.66;5044061;28;20077;-72
2022/05/11 04:36:17;;;;;;;15.43;13.82;;;;;;;15.95;80.92;100217.66;5028433;28;20076;-73
2022/05/11 04:38:44;;;;;;;15.77;14.07;;;;;;;16.02;80.64;100226.97;5043038;28;20120;-70
2022/05/11 04:41:10;;;;;;;17.35;14.70;;;;;;;16.03;80.42;100210.81;5042442;28;20061;-73
2022/05/11 04:43:37;;;;;;;18.05;14.30;;;;;;;16.06;80.31;100207.03;5043660;28;20131;-71
2022/05/11 04:46:03;;;;;;;15.15;13.65;;;;;;;16.13;80.12;100208.31;5024542;28;20083;-70
2022/05/11 04:48:30;;;;;;;19.02;15.00;;;;;;;16.15;79.78;100206.41;5041089;28;21378;-69
2022/05/11 04:51:02;;;;;;;15.57;13.73;;;;;;;16.18;80.02;100206.19;5041119;28;20053;-73
2022/05/11 04:53:30;;;;;;;33.15;23.42;;;;;;;16.16;79.46;100196.56;5041891;28;20092;-72
2022/05/11 04:55:57;;;;;;;20.58;16.02;;;;;;;16.24;79.77;100219.06;5041700;28;20107;-71
2022/05/11 04:58:24;;;;;;;15.90;14.30;;;;;;;16.30;79.84;100223.97;5034988;28;20049;-70
2022/05/11 05:00:52;;;;;;;16.88;14.23;;;;;;;16.31;79.44;100216.81;5040674;28;20066;-70
2022/05/11 05:03:18;;;;;;;16.95;14.30;;;;;;;16.36;79.66;100228.03;5035101;28;20473;-71
2022/05/11 05:05:45;;;;;;;15.75;14.13;;;;;;;16.33;79.22;100234.44;5036811;28;20054;-70
2022/05/11 05:08:11;;;;;;;18.17;14.98;;;;;;;16.27;79.34;100232.22;5041686;28;20045;-74
2022/05/11 05:10:38;;;;;;;18.08;14.88;;;;;;;16.18;80.03;100221.34;5041728;28;20060;-71
2022/05/11 05:13:08;;;;;;;16.63;14.93;;;;;;;16.17;80.49;100225.84;5040207;28;20053;-71
2022/05/11 05:15:37;;;;;;;18.70;15.20;;;;;;;16.19;80.54;100231.06;5042155;28;20156;-73
2022/05/11 05:18:06;;;;;;;17.42;14.85;;;;;;;16.17;80.89;100236.53;5043216;28;20057;-70
2022/05/11 05:20:34;;;;;;;16.63;14.82;;;;;;;16.00;81.44;100213.72;5039630;28;20379;-71
2022/05/11 05:23:01;;;;;;;19.83;15.80;;;;;;;16.17;81.54;100230.34;5042583;28;20053;-72
2022/05/11 05:25:29;;;;;;;18.80;16.02;;;;;;;16.17;81.68;100225.00;5040154;28;20041;-72
2022/05/11 05:31:04;;;;;;;17.27;15.43;;;;;;;16.29;81.22;100238.31;5039517;28;20045;-70
2022/05/11 05:33:30;;;;;;;15.50;13.90;;;;;;;16.58;79.87;100240.66;5038635;28;20436;-71
2022/05/11 05:35:57;;;;;;;17.38;13.60;;;;;;;16.74;78.71;100230.53;5042627;28;20077;-71
2022/05/11 05:38:29;;;;;;;18.30;14.30;;;;;;;16.99;77.45;100240.25;5039095;28;20144;-71
2022/05/11 05:40:56;;;;;;;19.00;13.18;;;;;;;17.16;76.78;100242.47;5045539;28;20049;-70
2022/05/11 05:43:24;;;;;;;15.93;12.80;;;;;;;17.36;75.58;100246.31;5043222;28;20045;-70
2022/05/11 05:45:52;;;;;;;17.95;12.48;;;;;;;17.51;75.33;100243.28;5040585;28;20053;-71
2022/05/11 05:48:20;;;;;;;14.05;12.32;;;;;;;17.67;74.81;100242.13;5040882;28;20159;-71
2022/05/11 05:50:47;;;;;;;12.45;11.15;;;;;;;17.92;73.48;100243.72;5034272;28;20128;-72
2022/05/11 05:53:19;;;;;;;14.93;12.63;;;;;;;18.12;71.99;100241.13;5040072;28;20164;-72
2022/05/11 05:55:49;;;;;;;14.68;11.93;;;;;;;18.18;71.67;100237.09;5045806;28;20053;-72
2022/05/11 05:58:16;;;;;;;;;;;;;;;18.32;71.15;100241.34;5039646;28;20557;-73
2022/05/11 06:00:44;;;;;;;14.57;11.05;;;;;;;18.39;70.75;100248.78;5037982;28;19928;-72
2022/05/11 06:03:14;;;;;;;11.85;10.63;;;;;;;18.46;70.08;100236.56;5044040;28;20079;-72
2022/05/11 06:05:41;;;;;;;13.05;10.45;;;;;;;18.51;69.75;100233.50;5035425;28;20057;-74
2022/05/11 06:08:08;;;;;;;12.20;10.38;;;;;;;18.60;68.98;100230.06;5040514;28;20509;-75
2022/05/11 06:10:39;;;;;;;12.63;9.85;;;;;;;18.63;68.86;100250.44;5040925;28;20056;-76
2022/05/11 06:13:07;;;;;;;14.15;9.88;;;;;;;18.71;68.48;100239.94;5036971;28;20052;-77
2022/05/11 06:15:38;;;;;;;10.75;9.65;;;;;;;18.95;67.16;100240.56;5036754;28;20120;-76
2022/05/11 06:18:07;;;;;;;9.93;8.93;;;;;;;19.05;67.27;100237.94;5032958;28;20052;-74
2022/05/11 06:20:34;;;;;;;11.68;9.90;;;;;;;19.31;66.17;100247.31;5036472;28;20506;-80
2022/05/11 06:23:04;;;;;;;15.88;10.45;;;;;;;19.42;64.70;100235.66;5040604;28;20131;-77
2022/05/11 06:25:32;;;;;;;13.02;9.38;;;;;;;19.75;63.81;100229.22;5031332;28;20107;-75
2022/05/11 06:27:59;;;;;;;10.95;9.75;;;;;;;20.16;62.54;100247.03;5046105;28;20071;-76
2022/05/11 06:30:29;;;;;;;10.15;9.07;;;;;;;20.25;61.65;100246.25;5040996;28;20439;-75
2022/05/11 06:32:56;;;;;;;10.23;8.98;;;;;;;20.46;60.81;100238.94;5039566;28;20037;-80
2022/05/11 06:35:23;;;;;;;11.93;9.88;;;;;;;20.57;60.21;100246.91;5040827;28;20041;-74
2022/05/11 06:37:54;;;;;;;12.95;9.40;;;;;;;20.44;60.33;100223.97;5040004;28;20049;-77
2022/05/11 06:40:22;;;;;;;10.95;9.77;;;;;;;20.65;60.77;100238.13;5041257;28;20407;-76
2022/05/11 06:42:49;;;;;;;12.23;9.45;;;;;;;21.03;58.08;100237.28;5042392;28;20453;-80
2022/05/11 06:45:16;;;;;;;10.15;9.25;;;;;;;21.16;58.28;100235.16;5038080;28;20130;-75
2022/05/11 06:47:43;;;;;;;12.00;9.23;;;;;;;21.30;57.25;100237.44;5039628;28;20121;-75
2022/05/11 06:50:12;;;;;;;9.52;8.20;;;;;;;21.61;56.63;100239.91;5040829;28;20490;-74
2022/05/11 06:52:39;;;;;;;12.57;7.88;;;;;;;22.20;53.88;100234.16;5039378;28;20118;-79
2022/05/11 07:00:37;;;;;;;11.40;8.10;;;;;;;23.70;48.86;100234.22;5035840;28;20119;-72
2022/05/11 07:03:07;;;;;;;9.05;8.13;;;;;;;23.63;49.25;100224.19;5036792;28;20044;-74
2022/05/11 07:05:42;;;;;;;7.82;7.03;;;;;;;23.51;50.52;100238.97;5043477;28;20524;-73
2022/05/11 07:08:09;;;;;;;10.88;8.27;;;;;;;23.91;48.58;100231.13;5041535;28;20055;-73
2022/05/11 07:10:38;;;;;;;8.98;7.93;;;;;;;24.05;47.55;100186.38;5024711;28;20103;-74
2022/05/11 07:13:05;;;;;;;9.48;7.80;;;;;;;23.91;47.70;100228.44;5038816;28;20045;-73
2022/05/11 07:15:32;;;;;;;8.73;7.63;;;;;;;23.38;49.51;100206.94;5043791;28;20045;-73
2022/05/11 07:18:00;;;;;;;8.10;7.30;;;;;;;23.49;50.52;100222.03;5045228;28;20319;-73
2022/05/11 07:20:36;;;;;;;8.48;7.68;;;;;;;23.24;50.05;100216.47;5044011;28;20493;-73
2022/05/11 07:23:05;;;;;;;9.15;7.95;;;;;;;22.86;50.20;100196.06;5043754;28;20508;-73
2022/05/11 07:25:38;;;;;;;8.38;7.57;;;;;;;23.15;50.40;100211.16;5024523;28;20052;-75
2022/05/11 07:28:05;;;;;;;10.48;8.02;;;;;;;23.40;49.75;100224.72;5044109;28;20048;-73
2022/05/11 07:30:35;;;;;;;9.48;7.22;;;;;;;23.68;48.15;100159.69;5050124;28;20060;-73
2022/05/11 07:33:06;;;;;;;8.68;6.75;;;;;;;24.22;47.21;100209.78;5041047;28;20044;-71
2022/05/11 07:35:34;;;;;;;7.25;6.53;;;;;;;23.99;47.92;100195.16;5024345;28;20107;-72
2022/05/11 07:38:05;;;;;;;9.65;7.20;;;;;;;23.76;47.88;100211.97;5041903;28;20049;-74
2022/05/11 07:40:32;;;;;;;9.48;7.15;;;;;;;23.21;49.27;100195.19;5041438;28;20131;-73
2022/05/11 07:43:00;;;;;;;7.28;6.50;;;;;;;23.08;49.80;100181.25;5047452;28;20063;-74
2022/05/11 07:45:27;;;;;;;7.18;6.30;;;;;;;23.22;50.07;100179.81;5045764;28;20043;-74
2022/05/11 07:47:54;;;;;;;8.70;7.22;;;;;;;23.76;48.21;100174.09;5033272;28;20074;-74
2022/05/11 07:50:21;;;;;;;7.85;7.05;;;;;;;23.93;47.78;100185.81;5034921;28;20076;-75
2022/05/11 07:52:47;;;;;;;13.85;7.85;;;;;;;23.62;48.20;100196.31;5009806;28;20053;-70
2022/05/11 07:55:16;;;;;;;7.13;6.43;;;;;;;23.14;49.94;100204.91;5039610;28;20084;-68
2022/05/11 08:00:29;;;;;;;8.35;6.70;;;;;;;24.14;46.90;100166.44;5043107;28;20252;-69
2022/05/11 08:02:56;;;;;;;7.47;6.47;;;;;;;24.21;46.25;100169.34;5041552;28;20064;-69
2022/05/11 08:05:24;;;;;;;7.82;6.57;;;;;;;24.60;46.04;100184.00;5043035;28;20050;-70
2022/05/11 08:07:56;;;;;;;10.50;6.32;;;;;;;25.26;44.62;100187.59;5044005;28;20125;-71
2022/05/11 08:10:30;;;;;;;6.90;6.00;;;;;;;25.75;42.92;100177.50;5040258;28;20131;-70
2022/05/11 08:12:57;;;;;;;6.80;6.10;;;;;;;26.33;41.49;100177.09;5043408;28;20537;-70
2022/05/11 08:15:27;;;;;;;6.97;5.55;;;;;;;26.67;40.81;100162.28;5044439;28;20044;-73
2022/05/11 08:17:54;;;;;;;8.07;6.07;;;;;;;26.55;40.63;100181.72;5046264;28;20059;-74
2022/05/11 08:20:29;;;;;;;10.52;6.32;;;;;;;25.35;43.07;100183.84;5044713;28;20049;-74
2022/05/11 08:22:57;;;;;;;6.30;5.70;;;;;;;24.44;45.21;100148.78;5041575;28;20960;-69
2022/05/11 08:25:27;;;;;;;6.55;5.93;;;;;;;23.97;46.68;100165.56;5043861;28;20064;-70
2022/05/11 08:27:55;;;;;;;7.82;6.07;;;;;;;23.88;46.89;100171.94;5044663;28;20140;-70
2022/05/11 08:33:23;;;;;;;8.43;5.82;;;;;;;24.45;45.91;100166.72;5040115;28;20045;-74
2022/05/11 08:36:13;;;;;;;9.70;5.87;;;;;;;25.10;44.65;100161.38;5046556;28;20060;-71
2022/05/11 08:38:43;;;;;;;8.55;5.75;;;;;;;25.44;44.47;100143.00;5038158;28;20064;-72
2022/05/11 08:41:27;;;;;;;7.30;5.43;;;;;;;24.98;45.29;100158.16;5040888;28;20128;-71
2022/05/11 08:44:14;;;;;;;9.43;6.30;;;;;;;24.47;46.01;100151.16;5039011;28;20041;-70
2022/05/11 08:46:56;;;;;;;7.78;6.50;;;;;;;25.10;45.21;100155.94;5035685;28;20045;-75
2022/05/11 08:49:44;;;;;;;9.10;6.18;;;;;;;25.82;42.95;100156.78;5034434;28;20057;-72
2022/05/11 08:52:34;;;;;;;6.43;5.53;;;;;;;26.29;42.13;100154.03;5042425;28;20060;-72
2022/05/11 08:55:07;;;;;;;8.23;5.28;;;;;;;26.73;40.50;100150.69;5029362;28;20072;-73
2022/05/11 08:57:36;;;;;;;6.18;5.50;;;;;;;26.97;40.14;100155.09;5038348;28;20053;-70
2022/05/11 09:00:08;;;;;;;6.80;5.57;;;;;;;26.53;40.96;100150.31;5038666;28;20046;-71
2022/05/11 09:02:42;;;;;;;6.18;5.10;;;;;;;25.97;42.54;100155.06;5036708;28;20059;-70
2022/05/11 09:05:13;;;;;;;7.13;5.03;;;;;;;25.15;43.82;100137.31;5042206;28;20128;-69
2022/05/11 09:07:42;;;;;;;5.60;5.10;;;;;;;24.91;44.90;100154.41;5040291;28;20096;-70
2022/05/11 09:10:10;;;;;;;;;;;;;;;24.75;45.23;100147.13;5042400;28;20151;-71
2022/05/11 09:12:37;;;;;;;5.60;5.10;;;;;;;24.57;45.04;100123.94;5041533;28;19921;-68
2022/05/11 09:15:05;;;;;;;7.72;5.35;;;;;;;24.82;45.39;100150.84;5041326;28;20049;-69
2022/05/11 09:17:35;;;;;;;9.30;5.20;;;;;;;25.10;44.92;100139.69;5036451;28;20037;-72
2022/05/11 09:20:17;;;;;;;7.88;5.18;;;;;;;25.42;44.35;100136.91;5041514;28;20416;-72
2022/05/11 09:22:58;;;;;;;8.98;5.45;;;;;;;25.45;44.59;100133.84;5040782;28;20413;-71
2022/05/11 09:25:32;;;;;;;5.80;5.03;;;;;;;25.36;44.55;100136.75;5040226;28;20053;-70
2022/05/11 09:28:20;;;;;;;8.02;4.68;;;;;;;25.38;44.63;100132.00;5032463;28;20405;-69
2022/05/11 09:31:05;;;;;;;6.38;4.88;;;;;;;25.53;44.01;100124.84;5041714;28;20081;-72
2022/05/11 09:33:35;;;;;;;10.05;4.93;;;;;;;25.57;44.84;100106.34;5040358;28;20053;-70
2022/05/11 09:36:03;;;;;;;6.70;5.20;;;;;;;25.27;44.25;100116.13;5032586;28;20136;-69
2022/05/11 09:38:49;;;;;;;5.43;4.93;;;;;;;25.12;44.91;100119.53;5041738;28;20053;-69
2022/05/11 09:41:19;;;;;;;6.25;5.53;;;;;;;25.36;44.77;100121.31;5041435;28;20596;-69
2022/05/11 09:43:58;;;;;;;5.78;4.97;;;;;;;25.33;44.34;100123.56;5040415;28;20119;-72
2022/05/11 09:46:30;;;;;;;5.63;4.93;;;;;;;25.30;44.29;100111.19;5040776;28;20131;-71
2022/05/11 09:49:15;;;;;;;6.53;5.00;;;;;;;25.35;43.94;100116.06;5039544;28;20619;-70
2022/05/11 09:51:54;;;;;;;6.15;4.88;;;;;;;25.41;44.05;100113.53;5040186;28;21010;-69
2022/05/11 09:54:33;;;;;;;7.90;5.10;;;;;;;25.77;43.03;100116.66;5036531;28;20055;-70
2022/05/11 09:56:59;;;;;;;5.32;4.82;;;;;;;26.12;42.69;100120.72;5036774;28;20142;-69
2022/05/11 09:59:38;;;;;;;5.72;4.82;;;;;;;26.40;42.22;100106.66;5040420;28;20045;-73
2022/05/11 10:02:32;;;;;;;6.18;4.85;;;;;;;26.52;41.52;100107.91;5038181;28;20130;-71
2022/05/11 10:05:24;;;;;;;7.65;5.10;;;;;;;26.61;41.22;100095.09;5038959;28;20053;-71
2022/05/11 10:07:53;;;;;;;5.80;5.20;;;;;;;26.45;41.72;100088.75;5033842;28;20063;-71
2022/05/11 10:10:47;;;;;;;7.10;5.05;;;;;;;26.07;42.49;100087.84;5039791;28;20053;-71
2022/05/11 10:13:33;;;;;;;6.28;5.10;;;;;;;26.01;42.79;100084.97;5035939;28;20110;-69
2022/05/11 10:22:25;;;;;;;5.38;4.53;;;;;;;26.15;41.35;100081.50;5015856;28;20268;-71
2022/05/11 10:25:19;;;;;;;4.70;4.20;;;;;;;26.23;40.47;100072.47;5036694;28;20041;-74
2022/05/11 10:27:58;;;;;;;6.65;4.28;;;;;;;26.44;40.00;100062.66;5017284;28;20106;-70
2022/05/11 10:30:35;;;;;;;6.10;3.80;;;;;;;26.64;38.85;100048.56;5038416;28;20079;-72
2022/05/11 10:33:21;;;;;;;7.28;3.67;;;;;;;26.95;37.55;100054.72;5040442;28;20056;-70
2022/05/11 10:36:13;;;;;;;7.22;3.25;;;;;;;27.15;34.67;100050.44;5041298;28;20053;-68
2022/05/11 10:38:59;;;;;;;8.52;3.28;;;;;;;26.85;34.63;100038.69;5018020;28;20484;-70
2022/05/11 10:41:37;;;;;;;9.52;3.28;;;;;;;26.95;34.66;100040.31;5039337;28;20044;-71
2022/05/11 10:44:42;;;;;;;5.68;3.65;;;;;;;26.95;34.86;100016.69;5039024;28;20156;-69
2022/05/11 10:47:44;;;;;;;7.15;3.20;;;;;;;27.45;34.01;100013.19;5039250;28;20043;-69
2022/05/11 10:50:28;;;;;;;4.70;3.30;;;;;;;27.81;33.61;100026.00;5034748;28;20056;-70
2022/05/11 10:53:04;;;;;;;10.85;3.97;;;;;;;27.99;33.56;100015.53;5041016;28;20053;-71
2022/05/11 10:55:58;;;;;;;14.35;3.00;;;;;;;27.97;33.21;100008.59;5042729;28;21323;-70
2022/05/11 10:58:54;;;;;;;13.60;3.92;;;;;;;27.62;33.58;100016.56;5040008;28;20102;-69
2022/05/11 11:01:24;;;;;;;31.52;5.18;;;;;;;27.62;34.07;100010.28;5041052;28;20052;-74
2022/05/11 11:04:00;;;;;;;11.60;3.92;;;;;;;27.71;33.91;100009.13;5040998;28;20133;-70
2022/05/11 11:09:48;;;;;;;9.20;3.45;;;;;;;27.84;33.59;100004.69;5036587;28;20071;-71
2022/05/11 11:12:39;;;;;;;7.78;3.42;;;;;;;27.81;32.47;100005.09;5038545;28;20060;-67
2022/05/11 11:15:12;;;;;;;6.90;3.40;;;;;;;27.95;32.58;99997.91;5041992;28;20083;-70
2022/05/11 11:17:42;;;;;;;9.50;3.83;;;;;;;28.03;32.49;99992.31;5038249;28;20080;-68
2022/05/11 11:20:11;;;;;;;;;;;;;;;27.98;32.73;99993.94;5041133;28;20069;-69
2022/05/11 11:23:15;;;;;;;4.37;2.90;;;;;;;28.10;31.85;99987.78;5037430;28;20351;-69
2022/05/11 11:25:53;;;;;;;7.43;3.88;;;;;;;28.13;31.64;99971.06;5039047;28;20053;-72
2022/05/11 11:28:33;;;;;;;5.38;3.00;;;;;;;28.15;32.12;99996.22;5039031;28;20045;-69
2022/05/11 11:31:00;;;;;;;;;;;;;;;28.15;31.96;99982.59;5042130;28;20675;-69
2022/05/11 11:33:33;;;;;;;5.03;2.95;;;;;;;28.27;31.29;99972.06;5041237;28;19951;-70
2022/05/11 11:36:01;;;;;;;7.97;3.00;;;;;;;28.22;30.82;99966.34;5043261;28;20052;-69
2022/05/11 11:38:47;;;;;;;7.00;2.83;;;;;;;28.33;30.66;99970.44;5038904;28;20486;-69
2022/05/11 11:41:28;;;;;;;5.30;2.92;;;;;;;28.56;30.43;99971.03;5041864;28;20076;-70
2022/05/11 11:43:57;;;;;;;9.90;3.30;;;;;;;28.71;29.76;99969.03;5035581;28;20068;-72
2022/05/11 11:46:35;;;;;;;4.05;2.65;;;;;;;28.85;29.54;99968.09;5036871;28;20099;-69
2022/05/11 11:49:04;;;;;;;7.63;3.20;;;;;;;29.05;29.54;99981.84;5040180;28;20113;-71
2022/05/11 11:51:50;;;;;;;5.03;2.72;;;;;;;28.99;29.13;99952.66;5039610;28;20071;-68
2022/05/11 11:54:39;;;;;;;7.20;3.08;;;;;;;29.11;29.35;99969.31;5039529;28;20045;-69
2022/05/11 11:57:12;;;;;;;6.18;3.00;;;;;;;28.80;29.39;99946.09;5038395;28;20060;-69
2022/05/11 11:59:42;;;;;;;7.13;2.85;;;;;;;28.29;29.30;99950.91;5040623;28;20045;-70
2022/05/11 12:02:29;;;;;;;3.00;2.70;;;;;;;28.22;29.82;99963.63;5042668;28;20044;-72
2022/05/11 12:05:05;;;;;;;7.65;2.95;;;;;;;28.47;30.25;99936.81;5041889;28;20076;-68
2022/05/11 12:16:54;;;;;;;5.40;3.08;;;;;;;28.32;28.80;99946.97;5039288;28;20235;-71
2022/05/11 12:19:24;;;;;;;6.60;3.17;;;;;;;28.23;29.57;99932.63;5039559;28;20049;-71
2022/05/11 12:22:13;;;;;;;5.18;3.25;;;;;;;27.99;30.05;99947.50;5038688;28;20816;-68