Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:03:22;;;;;;;30.48;17.85;;;8.20;99.90;;;;;;12395855;28;20038;-82
2023/02/23 00:09:24;;;;;;;30.90;18.73;;;8.10;99.90;;;;;;12367737;28;20057;-83
2023/02/23 00:15:28;;;;;;;33.13;19.85;;;8.10;99.90;;;;;;12356564;28;20054;-82
2023/02/23 00:21:31;;;;;;;31.90;19.27;;;8.00;99.90;;;;;;12364977;28;20078;-82
2023/02/23 00:27:35;;;;;;;32.80;19.52;;;8.00;99.90;;;;;;12364973;28;20156;-82
2023/02/23 00:33:39;;;;;;;34.05;20.48;;;8.10;99.90;;;;;;12359417;28;20046;-83
2023/02/23 00:39:41;;;;;;;36.27;21.07;;;8.10;99.90;;;;;;12358341;28;20407;-83
2023/02/23 00:45:43;;;;;;;32.63;20.20;;;8.20;99.90;;;;;;12364825;28;20042;-83
2023/02/23 00:51:45;;;;;;;35.08;21.88;;;8.20;99.90;;;;;;12362898;28;20050;-83
2023/02/23 00:57:47;;;;;;;32.22;21.17;;;8.20;99.90;;;;;;12363021;28;20506;-83
2023/02/23 01:03:51;;;;;;;34.13;23.45;;;8.30;99.90;;;;;;12352938;28;20124;-82
2023/02/23 01:09:53;;;;;;;30.83;20.95;;;8.40;99.90;;;;;;12382428;28;20073;-83
2023/02/23 01:15:55;;;;;;;34.50;22.75;;;8.40;99.90;;;;;;12405796;28;20383;-82
2023/02/23 01:21:57;;;;;;;38.13;24.25;;;8.40;99.90;;;;;;12415749;28;20062;-82
2023/02/23 01:27:59;;;;;;;41.22;25.35;;;8.40;99.90;;;;;;12421855;28;20136;-82
2023/02/23 01:34:03;;;;;;;37.88;25.67;;;8.40;99.90;;;;;;12403240;28;20034;-82
2023/02/23 01:40:14;;;;;;;;;;;8.30;99.90;;;;;;12405195;28;20046;-82
2023/02/23 01:46:16;;;;;;;47.85;29.83;;;8.30;99.90;;;;;;12379642;28;19944;-82
2023/02/23 01:52:19;;;;;;;50.90;31.40;;;8.30;99.90;;;;;;12409018;28;20076;-82
2023/02/23 01:58:23;;;;;;;49.97;33.03;;;8.40;99.90;;;;;;12413777;28;20115;-82
2023/02/23 02:04:26;;;;;;;56.72;36.72;;;8.20;99.90;;;;;;12405646;28;20042;-82
2023/02/23 02:10:43;;;;;;;56.53;35.80;;;8.20;99.90;;;;;;12423988;28;20093;-82
2023/02/23 02:17:26;;;;;;;56.45;35.78;;;8.20;99.90;;;;;;12417176;28;20045;-82
2023/02/23 02:23:55;;;;;;;55.53;34.05;;;8.20;99.90;;;;;;12409552;28;20521;-82
2023/02/23 02:30:00;;;;;;;58.67;35.72;;;8.20;99.90;;;;;;12425873;28;20101;-82
2023/02/23 02:36:28;;;;;;;55.80;36.20;;;8.20;99.90;;;;;;12449106;28;20065;-82
2023/02/23 02:42:39;;;;;;;55.78;33.00;;;8.10;99.90;;;;;;12432336;28;20192;-82
2023/02/23 02:48:51;;;;;;;54.60;34.78;;;8.10;99.90;;;;;;12462115;28;20046;-83
2023/02/23 02:55:00;;;;;;;57.00;32.42;;;8.10;99.90;;;;;;12477796;28;20069;-83
2023/02/23 04:19:32;;;;;;;78.30;41.10;;;8.00;99.90;;;;;;12327009;28;20050;-81
2023/02/23 04:25:34;;;;;;;77.00;43.15;;;8.00;99.90;;;;;;12328428;28;20523;-81
2023/02/23 04:31:36;;;;;;;76.60;41.40;;;8.00;99.90;;;;;;12351033;28;20050;-82
2023/02/23 04:37:38;;;;;;;79.97;43.83;;;7.90;99.90;;;;;;12330887;28;20153;-82
2023/02/23 04:43:40;;;;;;;73.65;43.30;;;8.00;99.90;;;;;;12304884;28;20093;-82
2023/02/23 04:49:42;;;;;;;77.28;43.58;;;7.90;99.90;;;;;;12296291;28;20138;-82
2023/02/23 04:55:44;;;;;;;80.53;43.85;;;7.90;99.90;;;;;;12307984;28;20189;-82
2023/02/23 05:01:48;;;;;;;75.82;43.92;;;7.90;99.90;;;;;;12362440;28;20395;-82
2023/02/23 05:07:49;;;;;;;74.60;42.53;;;7.90;99.90;;;;;;12329725;28;20093;-82
2023/02/23 05:13:51;;;;;;;81.35;45.03;;;7.90;99.90;;;;;;12366115;28;20050;-82
2023/02/23 05:19:53;;;;;;;83.05;43.15;;;7.90;99.90;;;;;;12374971;28;20093;-82
2023/02/23 05:26:09;;;;;;;74.47;43.80;;;7.90;99.90;;;;;;12351695;28;20171;-82
2023/02/23 05:32:11;;;;;;;87.88;44.42;;;7.90;99.90;;;;;;12387375;28;20042;-82
2023/02/23 05:38:13;;;;;;;88.38;47.33;;;7.80;99.90;;;;;;12345787;28;20055;-82
2023/02/23 05:44:15;;;;;;;91.78;49.13;;;7.80;99.90;;;;;;12373272;28;20088;-82
2023/02/23 05:50:17;;;;;;;90.97;48.17;;;7.70;99.90;;;;;;12372055;28;20513;-81
2023/02/23 05:56:22;;;;;;;91.47;48.50;;;7.70;99.90;;;;;;12390809;28;20167;-82
2023/02/23 06:02:23;;;;;;;95.03;49.88;;;7.70;99.90;;;;;;12371704;28;20100;-82
2023/02/23 06:08:25;;;;;;;97.32;50.13;;;7.60;99.90;;;;;;12364976;28;20545;-82
2023/02/23 06:14:27;;;;;;;106.47;54.10;;;7.50;99.90;;;;;;12363843;28;20085;-82
2023/02/23 06:20:29;;;;;;;111.22;54.38;;;7.60;99.90;;;;;;12373932;28;20503;-82
2023/02/23 06:26:32;;;;;;;109.97;54.58;;;7.60;99.90;;;;;;12377650;28;20061;-82
2023/02/23 06:32:34;;;;;;;111.15;54.95;;;7.60;99.90;;;;;;12369195;28;20097;-82
2023/02/23 06:38:36;;;;;;;111.47;54.63;;;7.60;99.90;;;;;;12386742;28;20074;-82
2023/02/23 06:44:38;;;;;;;117.88;55.67;;;7.60;99.90;;;;;;12414152;28;20049;-82
2023/02/23 06:50:41;;;;;;;113.22;56.17;;;7.70;99.90;;;;;;12420386;28;20073;-82
2023/02/23 06:56:42;;;;;;;126.63;57.63;;;7.70;99.90;;;;;;12416209;28;20055;-82
2023/02/23 07:02:44;;;;;;;121.70;58.65;;;7.70;99.90;;;;;;12424329;28;20168;-82
2023/02/23 07:08:46;;;;;;;102.47;51.25;;;7.70;99.90;;;;;;12409436;28;20064;-82
2023/02/23 07:14:48;;;;;;;110.18;55.90;;;7.70;99.90;;;;;;12381085;28;20141;-82
2023/02/23 07:20:52;;;;;;;114.72;57.03;;;7.70;99.90;;;;;;12376426;28;20039;-82
2023/02/23 07:26:55;;;;;;;;;;;7.80;99.90;;;;;;12379881;28;20046;-82
2023/02/23 07:32:58;;;;;;;127.78;58.17;;;7.80;99.90;;;;;;12388493;28;19971;-82
2023/02/23 07:39:00;;;;;;;111.55;56.22;;;7.80;99.90;;;;;;12368883;28;20050;-82
2023/02/23 07:45:03;;;;;;;104.57;55.30;;;7.80;99.90;;;;;;12383750;28;20530;-82
2023/02/23 07:51:12;;;;;;;93.72;49.92;;;7.90;99.90;;;;;;12381037;28;20129;-82
2023/02/23 07:57:14;;;;;;;99.10;50.05;;;7.90;99.90;;;;;;12371091;28;20070;-82
2023/02/23 08:03:16;;;;;;;87.40;48.75;;;7.90;99.90;;;;;;12388329;28;20092;-82
2023/02/23 08:09:18;;;;;;;99.22;52.15;;;8.00;99.90;;;;;;12374170;28;20144;-82
2023/02/23 08:15:20;;;;;;;95.93;51.88;;;8.00;99.90;;;;;;12377470;28;20042;-82
2023/02/23 08:21:21;;;;;;;82.68;46.28;;;8.10;99.90;;;;;;12385827;28;20054;-82
2023/02/23 08:27:24;;;;;;;96.10;51.30;;;8.10;99.90;;;;;;12371702;28;20510;-82
2023/02/23 08:33:25;;;;;;;79.45;46.45;;;8.10;99.90;;;;;;12370924;28;20049;-82
2023/02/23 08:39:27;;;;;;;86.43;49.10;;;8.10;99.90;;;;;;12369593;28;20046;-82
2023/02/23 08:45:29;;;;;;;85.63;49.15;;;8.20;99.90;;;;;;12386752;28;20061;-82
2023/02/23 08:51:33;;;;;;;84.93;48.95;;;8.10;99.90;;;;;;12382196;28;20075;-82
2023/02/23 08:57:35;;;;;;;74.22;43.05;;;8.10;99.90;;;;;;12371612;28;20519;-83
2023/02/23 09:03:37;;;;;;;78.97;45.55;;;8.10;99.90;;;;;;12413942;28;20099;-82
2023/02/23 09:09:41;;;;;;;81.70;46.77;;;8.10;99.90;;;;;;12429433;28;20053;-83
2023/02/23 09:15:43;;;;;;;78.10;42.75;;;8.10;99.90;;;;;;12358466;28;20050;-83
2023/02/23 09:21:45;;;;;;;69.70;42.38;;;8.20;99.90;;;;;;12371037;28;20046;-82
2023/02/23 09:27:55;;;;;;;71.90;41.20;;;8.30;99.90;;;;;;12398141;28;20050;-83
2023/02/23 09:34:01;;;;;;;71.15;41.00;;;8.20;99.90;;;;;;12363814;28;20511;-83
2023/02/23 09:40:03;;;;;;;73.38;35.17;;;8.20;99.90;;;;;;12364935;28;20062;-83
2023/02/23 09:46:37;;;;;;;72.18;33.03;;;8.00;99.90;;;;;;12368714;28;20129;-83
2023/02/23 09:52:46;;;;;;;68.88;31.15;;;8.00;99.90;;;;;;12366172;28;20046;-83
2023/02/23 09:58:49;;;;;;;74.47;33.53;;;7.90;99.90;;;;;;12381819;28;20457;-83
2023/02/23 10:05:00;;;;;;;74.05;31.73;;;7.90;99.90;;;;;;12371353;28;20050;-83
2023/02/23 10:11:23;;;;;;;71.78;29.83;;;7.90;99.90;;;;;;12363653;28;20862;-83
2023/02/23 10:17:50;;;;;;;76.72;30.92;;;8.00;99.90;;;;;;12383859;28;20061;-83
2023/02/23 10:24:10;;;;;;;84.38;33.50;;;8.10;99.90;;;;;;12346408;28;20486;-83
2023/02/23 10:30:23;;;;;;;84.22;31.70;;;8.00;99.90;;;;;;12353325;28;20066;-83
2023/02/23 10:36:36;;;;;;;85.22;32.92;;;8.00;99.90;;;;;;12379951;28;20093;-83
2023/02/23 10:42:38;;;;;;;79.90;29.23;;;8.00;99.90;;;;;;12354210;28;20058;-83
2023/02/23 10:48:42;;;;;;;82.55;31.70;;;8.10;99.90;;;;;;12355587;28;20050;-83
2023/02/23 10:54:46;;;;;;;88.87;32.23;;;7.90;99.90;;;;;;12340630;28;20065;-83
2023/02/23 11:00:59;;;;;;;80.03;29.60;;;8.00;99.90;;;;;;12369691;28;20133;-83
2023/02/23 11:07:08;;;;;;;61.22;25.20;;;8.10;99.90;;;;;;12354615;28;20451;-83
2023/02/23 11:13:25;;;;;;;80.53;31.42;;;8.30;99.90;;;;;;12375505;28;20736;-83
2023/02/23 11:19:35;;;;;;;72.50;29.20;;;8.30;99.90;;;;;;12366044;28;20557;-83
2023/02/23 11:25:42;;;;;;;78.72;31.40;;;8.70;99.90;;;;;;12357813;28;20053;-82
2023/02/23 11:31:54;;;;;;;67.35;30.38;;;8.60;99.90;;;;;;12379772;28;20084;-83
2023/02/23 11:37:56;;;;;;;73.35;29.48;;;8.60;99.90;;;;;;12360276;28;20482;-83
2023/02/23 11:44:01;;;;;;;66.53;29.15;;;8.60;99.90;;;;;;12358499;28;20041;-83
2023/02/23 11:50:18;;;;;;;67.05;29.15;;;8.60;99.90;;;;;;12380813;28;20124;-83
2023/02/23 11:56:22;;;;;;;69.07;29.98;;;8.50;99.90;;;;;;12319110;28;20126;-83
2023/02/23 12:02:27;;;;;;;61.35;29.80;;;8.70;99.90;;;;;;12378804;28;20051;-83
2023/02/23 12:08:38;;;;;;;61.13;28.58;;;8.60;99.90;;;;;;12373083;28;20494;-83
2023/02/23 12:14:48;;;;;;;64.32;29.42;;;8.60;99.90;;;;;;12344964;28;20053;-82
2023/02/23 12:20:53;;;;;;;64.13;29.88;;;8.60;99.90;;;;;;12373533;28;20468;-83
2023/02/23 12:26:58;;;;;;;;;;;8.60;99.90;;;;;;12376776;28;20185;-83
2023/02/23 12:33:28;;;;;;;67.63;28.83;;;8.50;99.90;;;;;;12368014;28;19933;-83
2023/02/23 12:39:35;;;;;;;70.65;32.25;;;8.40;99.90;;;;;;12344029;28;20047;-83
2023/02/23 12:46:05;;;;;;;69.10;30.63;;;8.30;99.90;;;;;;12346511;28;20058;-83
2023/02/23 12:52:17;;;;;;;67.68;29.13;;;8.20;99.90;;;;;;12355308;28;20054;-83
2023/02/23 12:58:33;;;;;;;70.50;30.52;;;8.20;99.90;;;;;;12366841;28;20050;-84
2023/02/23 13:04:47;;;;;;;68.68;29.45;;;8.00;99.90;;;;;;12330665;28;20531;-84
2023/02/23 13:10:59;;;;;;;72.85;31.65;;;8.00;99.90;;;;;;12368398;28;20450;-84
2023/02/23 13:17:28;;;;;;;72.88;31.73;;;8.00;99.90;;;;;;12358685;28;20491;-84
2023/02/23 13:23:53;;;;;;;70.10;29.33;;;8.00;99.90;;;;;;12343557;28;20097;-84
2023/02/23 13:29:58;;;;;;;62.33;28.83;;;8.00;99.90;;;;;;12351801;28;20046;-84
2023/02/23 13:36:03;;;;;;;67.97;29.00;;;8.00;99.90;;;;;;12353927;28;20077;-84
2023/02/23 13:42:26;;;;;;;65.40;28.40;;;7.90;99.90;;;;;;12351997;28;20404;-84
2023/02/23 13:48:44;;;;;;;68.40;27.80;;;7.90;99.90;;;;;;12352895;28;20054;-84
2023/02/23 13:55:02;;;;;;;57.55;25.48;;;7.90;99.90;;;;;;12355525;28;20194;-83
2023/02/23 14:01:08;;;;;;;59.90;24.67;;;7.90;99.90;;;;;;12353690;28;20039;-83
2023/02/23 14:07:17;;;;;;;50.97;22.30;;;7.80;99.90;;;;;;12345110;28;20490;-82
2023/02/23 14:13:19;;;;;;;58.83;25.10;;;7.80;99.90;;;;;;12334395;28;20133;-82
2023/02/23 14:19:35;;;;;;;43.42;19.08;;;7.80;99.90;;;;;;12370457;28;20054;-84
2023/02/23 14:25:37;;;;;;;34.03;15.95;;;7.80;99.90;;;;;;12366947;28;20066;-83
2023/02/23 14:31:56;;;;;;;34.10;14.65;;;7.60;99.90;;;;;;12372088;28;20046;-83
2023/02/23 14:38:11;;;;;;;32.72;15.32;;;7.70;99.90;;;;;;12356360;28;20058;-83
2023/02/23 14:44:28;;;;;;;32.67;14.50;;;7.60;99.90;;;;;;12353812;28;20569;-83
2023/02/23 14:50:34;;;;;;;30.80;14.50;;;7.60;99.90;;;;;;12366419;28;20046;-83
2023/02/23 14:56:45;;;;;;;30.98;14.05;;;7.60;99.90;;;;;;12347582;28;20511;-83
2023/02/23 15:03:03;;;;;;;35.95;14.07;;;7.50;99.90;;;;;;12351655;28;20112;-83
2023/02/23 15:09:14;;;;;;;34.03;14.25;;;7.40;99.90;;;;;;12357546;28;20137;-83
2023/02/23 15:15:19;;;;;;;28.13;12.38;;;7.30;99.90;;;;;;12355996;28;20074;-82
2023/02/23 15:21:23;;;;;;;33.53;14.23;;;7.30;99.90;;;;;;12367693;28;20070;-82
2023/02/23 15:27:35;;;;;;;32.63;12.55;;;7.40;99.90;;;;;;12354861;28;20074;-82
2023/02/23 15:33:37;;;;;;;31.58;14.02;;;7.30;99.90;;;;;;12352369;28;20061;-82
2023/02/23 15:39:45;;;;;;;35.63;14.55;;;7.30;99.90;;;;;;12365440;28;20055;-83
2023/02/23 15:45:51;;;;;;;33.65;13.82;;;7.30;99.90;;;;;;12353260;28;20050;-83
2023/02/23 15:52:00;;;;;;;36.95;14.10;;;7.30;99.90;;;;;;12332776;28;20055;-83
2023/02/23 15:58:23;;;;;;;34.03;14.63;;;7.20;99.90;;;;;;12332092;28;20047;-83
2023/02/23 16:04:32;;;;;;;35.05;14.25;;;7.20;99.90;;;;;;12335508;28;20092;-83
2023/02/23 16:10:46;;;;;;;39.67;14.27;;;7.10;99.90;;;;;;12308807;28;20451;-83
2023/02/23 16:16:51;;;;;;;32.40;12.57;;;7.10;99.90;;;;;;12322607;28;20062;-83
2023/02/23 16:23:31;;;;;;;37.28;13.63;;;7.00;99.90;;;;;;12313602;28;20062;-83
2023/02/23 16:29:40;;;;;;;32.33;12.15;;;7.00;99.90;;;;;;12324222;28;20169;-83
2023/02/23 16:35:45;;;;;;;39.47;15.02;;;7.00;99.90;;;;;;12306794;28;20415;-83
2023/02/23 16:41:47;;;;;;;42.75;15.15;;;7.00;99.90;;;;;;12345357;23;20042;-36
2023/02/23 16:48:01;;;;;;;37.03;14.27;;;6.90;99.90;;;;;;12341474;23;20470;-80
2023/02/23 16:54:24;;;;;;;31.92;12.32;;;7.00;99.90;;;;;;12341507;23;20096;-38
2023/02/23 17:00:32;;;;;;;39.17;14.00;;;6.90;99.90;;;;;;12428516;28;21324;-38
2023/02/23 17:06:34;;;;;;;42.95;14.40;;;7.00;99.90;;;;;;12413134;28;20176;-36
2023/02/23 17:12:36;;;;;;;34.67;13.25;;;7.00;99.90;;;;;;12416360;28;20053;-37
2023/02/23 17:18:38;;;;;;;42.20;13.80;;;6.90;99.90;;;;;;12413903;28;20056;-38
2023/02/23 17:24:43;;;;;;;39.47;13.57;;;7.00;99.90;;;;;;12411336;28;20049;-38
2023/02/23 17:30:48;;;;;;;42.70;15.13;;;6.80;99.90;;;;;;12446587;28;20060;-39
2023/02/23 17:36:53;;;;;;;53.97;17.38;;;6.80;99.90;;;;;;12447260;28;20054;-38
2023/02/23 17:42:59;;;;;;;66.32;17.90;;;6.80;99.90;;;;;;12445410;28;20064;-38
2023/02/23 17:49:02;;;;;;;64.40;19.30;;;6.80;99.90;;;;;;12446041;28;20175;-39
2023/02/23 17:55:07;;;;;;;67.72;19.40;;;6.70;99.90;;;;;;12484837;28;20413;-38
2023/02/23 18:01:10;;;;;;;63.45;20.08;;;6.70;99.90;;;;;;12483236;28;20132;-38
2023/02/23 18:07:12;;;;;;;71.55;19.88;;;6.80;99.90;;;;;;12487787;28;20052;-38
2023/02/23 18:13:18;;;;;;;74.90;21.13;;;6.70;99.90;;;;;;12468199;28;20515;-38
2023/02/23 18:19:20;;;;;;;64.57;20.58;;;6.70;99.90;;;;;;12487642;28;20084;-39
2023/02/23 18:25:28;;;;;;;67.72;20.42;;;6.60;99.90;;;;;;12484514;28;20048;-40
2023/02/23 18:31:33;;;;;;;65.57;19.92;;;6.70;99.90;;;;;;12463015;28;20049;-38
2023/02/23 18:37:36;;;;;;;67.05;21.48;;;6.60;99.90;;;;;;12460344;28;20086;-39
2023/02/23 18:43:42;;;;;;;51.78;18.02;;;6.60;99.90;;;;;;12482538;28;20134;-41
2023/02/23 18:49:45;;;;;;;74.13;20.65;;;6.60;99.90;;;;;;12492845;28;20524;-39
2023/02/23 18:55:47;;;;;;;64.00;20.38;;;6.60;99.90;;;;;;12493017;28;20041;-39
2023/02/23 19:01:51;;;;;;;71.63;21.30;;;6.60;99.90;;;;;;12494115;28;20131;-39
2023/02/23 19:07:53;;;;;;;69.82;21.45;;;6.60;99.90;;;;;;12482739;28;20393;-38
2023/02/23 19:13:58;;;;;;;68.97;22.88;;;6.60;99.90;;;;;;12489604;28;20389;-38
2023/02/23 19:20:01;;;;;;;75.68;22.27;;;6.60;99.90;;;;;;12486034;28;20060;-38
2023/02/23 19:26:04;;;;;;;17.42;6.43;;;6.70;99.90;;;;;;12478064;28;20057;-39
2023/02/23 19:32:07;;;;;;;20.27;4.47;;;6.40;99.90;;;;;;12434095;28;20824;-37
2023/02/23 19:38:10;;;;;;;18.02;4.05;;;6.10;99.90;;;;;;12474702;28;21632;-38
2023/02/23 19:44:12;;;;;;;19.70;3.80;;;5.80;99.90;;;;;;12482391;28;20041;-37
2023/02/23 19:50:17;;;;;;;19.17;4.90;;;5.70;99.90;;;;;;12482281;28;20054;-38
2023/02/23 19:56:21;;;;;;;32.67;5.20;;;5.60;99.90;;;;;;12482993;28;20045;-38
2023/02/23 20:02:23;;;;;;;23.60;4.97;;;5.50;99.90;;;;;;12481894;28;20057;-38
2023/02/23 20:08:25;;;;;;;19.77;4.70;;;5.40;99.90;;;;;;12484457;28;20389;-38
2023/02/23 20:14:28;;;;;;;28.30;6.28;;;5.40;99.90;;;;;;12483795;28;20042;-38
2023/02/23 20:20:30;;;;;;;31.75;5.15;;;5.30;99.90;;;;;;12486683;28;20528;-37
2023/02/23 20:26:35;;;;;;;23.45;4.35;;;5.20;99.90;;;;;;12480919;28;20099;-43
2023/02/23 20:32:38;;;;;;;29.48;5.40;;;5.20;99.90;;;;;;12484768;28;20057;-38
2023/02/23 20:38:40;;;;;;;26.05;5.70;;;5.20;99.90;;;;;;12481456;28;20065;-38
2023/02/23 20:44:42;;;;;;;40.92;6.25;;;5.00;99.90;;;;;;12485609;28;20048;-37
2023/02/23 20:50:43;;;;;;;33.47;5.13;;;5.10;99.90;;;;;;12493366;28;20052;-37
2023/02/23 20:56:57;;;;;;;27.40;4.28;;;5.10;99.90;;;;;;12500215;28;20057;-38
2023/02/23 21:03:01;;;;;;;28.63;4.47;;;5.10;99.90;;;;;;12488233;28;20054;-38
2023/02/23 21:09:03;;;;;;;31.33;6.63;;;5.00;99.90;;;;;;12484088;28;20071;-38
2023/02/23 21:15:08;;;;;;;34.05;5.20;;;5.10;99.90;;;;;;12468900;28;20037;-39
2023/02/23 21:21:12;;;;;;;29.23;4.90;;;5.10;99.90;;;;;;12483946;28;20045;-38
2023/02/23 21:27:14;;;;;;;29.02;4.55;;;5.10;99.90;;;;;;12488497;28;20131;-39
2023/02/23 21:33:16;;;;;;;26.13;5.15;;;5.10;99.90;;;;;;12476831;28;20132;-38
2023/02/23 21:39:18;;;;;;;23.08;4.00;;;5.10;99.90;;;;;;12487936;28;20045;-43
2023/02/23 21:45:21;;;;;;;22.90;3.80;;;5.00;99.90;;;;;;12487897;28;20088;-39
2023/02/23 21:51:23;;;;;;;19.50;3.85;;;5.00;99.90;;;;;;12485967;28;20045;-38
2023/02/23 21:57:27;;;;;;;25.67;5.05;;;5.10;99.90;;;;;;12481892;28;20448;-38
2023/02/23 22:03:31;;;;;;;27.23;4.00;;;5.20;99.90;;;;;;12484845;28;20052;-38
2023/02/23 22:09:34;;;;;;;22.45;3.88;;;4.90;99.90;;;;;;12483569;28;20053;-38
2023/02/23 22:15:36;;;;;;;22.83;3.25;;;4.80;99.90;;;;;;12477122;28;20437;-38
2023/02/23 22:21:40;;;;;;;20.45;3.78;;;4.90;99.90;;;;;;12486994;28;20445;-38
2023/02/23 22:27:43;;;;;;;26.88;3.67;;;4.90;99.90;;;;;;12487398;28;20057;-37
2023/02/23 22:33:44;;;;;;;21.40;3.90;;;4.70;99.90;;;;;;12499912;28;20136;-38
2023/02/23 22:39:47;;;;;;;22.98;4.30;;;4.60;99.90;;;;;;12491085;28;20111;-38
2023/02/23 22:45:53;;;;;;;23.52;4.28;;;4.60;99.90;;;;;;12490734;28;20464;-38
2023/02/23 22:51:55;;;;;;;26.77;4.15;;;4.50;99.90;;;;;;12489444;28;20050;-38
2023/02/23 22:57:59;;;;;;;22.70;3.90;;;4.40;99.90;;;;;;12478386;28;20045;-38
2023/02/23 23:04:08;;;;;;;24.80;4.07;;;4.30;99.90;;;;;;12484949;28;20069;-38
2023/02/23 23:10:11;;;;;;;21.77;4.28;;;4.20;99.90;;;;;;12471961;28;20052;-38
2023/02/23 23:16:18;;;;;;;25.02;4.55;;;4.30;99.90;;;;;;12489740;28;20523;-38
2023/02/23 23:22:34;;;;;;;24.50;4.07;;;4.20;99.90;;;;;;12481519;28;20091;-38
2023/02/23 23:28:39;;;;;;;19.20;3.72;;;4.20;99.90;;;;;;12498820;28;20088;-38
2023/02/23 23:34:46;;;;;;;26.25;4.95;;;4.30;99.90;;;;;;12485416;28;20045;-38
2023/02/23 23:40:52;;;;;;;28.80;4.88;;;4.30;99.90;;;;;;12487476;28;20049;-38
2023/02/23 23:46:55;;;;;;;23.55;3.85;;;4.20;99.90;;;;;;12489590;28;20132;-38
2023/02/23 23:52:58;;;;;;;23.17;3.30;;;4.20;99.90;;;;;;12497068;28;20053;-37
2023/02/23 23:59:00;;;;;;;24.63;4.10;;;4.20;99.90;;;;;;12485777;28;20067;-38
