Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:25;;;;;;;2.28;2.08;;;;;;;16.71;61.60;99059.59;5124916;28;20472;-78
2021/05/23 00:02:54;;;;;;;1.92;1.73;;;;;;;16.69;61.57;99067.22;5122828;28;20026;-78
2021/05/23 00:05:23;;;;;;;2.20;2.05;;;;;;;16.64;61.52;99061.97;5120698;28;20103;-78
2021/05/23 00:07:53;;;;;;;;;;;;;;;16.64;61.60;99062.75;5122050;28;20015;-78
2021/05/23 00:10:19;;;;;;;1.90;1.80;;;;;;;16.61;61.88;99058.00;5121793;28;19907;-78
2021/05/23 00:12:46;;;;;;;3.70;2.45;;;;;;;16.58;61.92;99055.91;5119800;28;20021;-78
2021/05/23 00:15:15;;;;;;;2.45;1.77;;;;;;;16.55;61.96;99051.16;5118483;28;20043;-78
2021/05/23 00:17:41;;;;;;;2.03;1.92;;;;;;;16.53;62.07;99050.69;5117821;28;20023;-78
2021/05/23 00:20:06;;;;;;;4.30;2.25;;;;;;;16.48;62.17;99057.03;5117338;28;20023;-78
2021/05/23 00:22:32;;;;;;;1.90;1.80;;;;;;;16.47;62.19;99049.25;5117281;28;20024;-78
2021/05/23 00:24:57;;;;;;;2.42;2.13;;;;;;;16.45;62.65;99048.75;5117156;28;20032;-78
2021/05/23 00:27:23;;;;;;;2.40;2.20;;;;;;;16.40;62.68;99048.91;5116135;28;20410;-78
2021/05/23 00:29:48;;;;;;;2.38;2.17;;;;;;;16.37;63.09;99038.72;5116962;28;20455;-78
2021/05/23 00:32:13;;;;;;;2.50;2.30;;;;;;;16.31;63.48;99038.09;5116653;28;20069;-78
2021/05/23 00:34:39;;;;;;;3.17;2.25;;;;;;;16.31;63.04;99051.59;5116727;28;20012;-78
2021/05/23 00:37:04;;;;;;;3.65;2.15;;;;;;;16.25;63.28;99042.84;5116835;28;20020;-78
2021/05/23 00:39:30;;;;;;;3.83;2.83;;;;;;;16.25;63.35;99058.25;5116652;28;20405;-78
2021/05/23 00:41:55;;;;;;;2.40;2.20;;;;;;;16.22;63.45;99058.88;5116711;28;20031;-78
2021/05/23 00:44:21;;;;;;;3.00;2.78;;;;;;;16.12;63.82;99058.03;5116580;28;20027;-77
2021/05/23 00:46:46;;;;;;;3.58;2.28;;;;;;;16.11;63.79;99051.06;5116907;28;20038;-77
2021/05/23 00:49:12;;;;;;;2.65;2.45;;;;;;;16.07;64.02;99052.78;5116659;28;20027;-77
2021/05/23 00:51:37;;;;;;;2.90;2.70;;;;;;;16.03;64.11;99057.22;5116959;28;20065;-77
2021/05/23 00:54:03;;;;;;;4.45;2.58;;;;;;;16.01;64.28;99059.41;5117235;28;20144;-77
2021/05/23 00:56:29;;;;;;;2.67;2.15;;;;;;;15.96;64.31;99057.66;5118180;28;20501;-77
2021/05/23 00:58:54;;;;;;;5.38;3.20;;;;;;;15.94;64.44;99065.28;5120484;28;20023;-77
2021/05/23 01:01:44;;;;;;;2.58;2.38;;;;;;;15.94;64.35;99072.56;5121846;28;20456;-77
2021/05/23 01:04:10;;;;;;;3.47;2.67;;;;;;;15.89;64.74;99073.50;5122050;28;20482;-77
2021/05/23 01:06:36;;;;;;;3.55;3.00;;;;;;;15.82;64.81;99065.84;5116410;28;20024;-77
2021/05/23 01:09:06;;;;;;;2.92;2.60;;;;;;;15.79;65.16;99065.66;5115890;28;20016;-76
2021/05/23 01:11:32;;;;;;;2.88;2.67;;;;;;;15.74;64.98;99065.78;5116082;28;20482;-77
2021/05/23 01:13:57;;;;;;;2.92;2.60;;;;;;;15.71;65.36;99059.13;5116329;28;20049;-77
2021/05/23 01:16:32;;;;;;;2.72;2.47;;;;;;;15.73;65.21;99062.28;5114090;28;20092;-77
2021/05/23 01:19:13;;;;;;;3.03;2.60;;;;;;;15.70;65.34;99057.53;5113588;28;20154;-77
2021/05/23 01:21:42;;;;;;;3.47;2.75;;;;;;;15.70;65.53;99046.75;5113129;28;20027;-77
2021/05/23 01:24:21;;;;;;;3.40;2.80;;;;;;;15.68;65.60;99044.38;5112870;28;20012;-77
2021/05/23 01:26:53;;;;;;;5.85;2.50;;;;;;;15.65;65.97;99028.78;5112363;28;20050;-77
2021/05/23 01:29:18;;;;;;;4.25;2.38;;;;;;;15.65;65.63;99044.19;5112783;28;20029;-77
2021/05/23 01:31:46;;;;;;;3.63;2.78;;;;;;;15.63;66.13;99049.09;5114098;28;20102;-77
2021/05/23 01:34:16;;;;;;;3.27;2.97;;;;;;;15.62;66.17;99050.19;5112530;28;20031;-77
2021/05/23 01:36:41;;;;;;;6.45;2.70;;;;;;;15.60;65.87;99061.28;5112637;28;20115;-77
2021/05/23 01:39:09;;;;;;;4.47;2.78;;;;;;;15.58;66.12;99060.78;5112576;28;20106;-77
2021/05/23 01:41:36;;;;;;;3.42;3.13;;;;;;;15.56;66.42;99062.97;5112672;28;20039;-77
2021/05/23 01:44:02;;;;;;;2.65;2.45;;;;;;;15.55;66.35;99066.00;5112584;28;20055;-77
2021/05/23 01:46:28;;;;;;;4.95;2.50;;;;;;;15.53;66.41;99067.09;5112290;28;20081;-77
2021/05/23 01:48:54;;;;;;;3.55;2.78;;;;;;;15.52;66.86;99073.59;5112327;28;20016;-77
2021/05/23 01:51:19;;;;;;;5.85;2.80;;;;;;;15.50;66.55;99075.81;5112143;28;20023;-78
2021/05/23 01:53:45;;;;;;;3.15;2.85;;;;;;;15.47;66.48;99078.31;5112457;28;20416;-78
2021/05/23 01:56:10;;;;;;;3.25;2.95;;;;;;;15.44;66.67;99073.53;5112300;28;20030;-77
2021/05/23 01:58:36;;;;;;;3.05;2.72;;;;;;;15.41;66.92;99068.78;5112343;28;20110;-78
2021/05/23 02:01:03;;;;;;;3.10;2.60;;;;;;;15.39;67.02;99065.59;5112331;28;20024;-78
2021/05/23 02:03:29;;;;;;;3.28;2.75;;;;;;;15.36;67.16;99070.47;5111994;28;20019;-78
2021/05/23 02:05:57;;;;;;;3.85;3.45;;;;;;;15.35;66.96;99065.41;5112246;28;20024;-77
2021/05/23 02:08:24;;;;;;;3.80;2.95;;;;;;;15.33;66.99;99064.91;5111856;28;20027;-78
2021/05/23 02:10:52;;;;;;;3.03;2.60;;;;;;;15.31;67.19;99064.44;5112666;28;20470;-78
2021/05/23 02:13:19;;;;;;;2.80;2.60;;;;;;;15.29;67.37;99061.25;5112099;28;20020;-78
2021/05/23 02:15:45;;;;;;;4.07;3.03;;;;;;;15.29;67.39;99066.63;5112111;28;20031;-78
2021/05/23 02:18:11;;;;;;;3.30;3.00;;;;;;;15.28;67.41;99073.13;5111860;28;20480;-78
2021/05/23 02:20:37;;;;;;;3.67;3.20;;;;;;;15.26;67.30;99075.31;5111997;28;20436;-77
2021/05/23 02:23:14;;;;;;;6.40;2.88;;;;;;;15.24;67.63;99081.00;5111962;28;20441;-78
2021/05/23 02:25:40;;;;;;;3.77;3.17;;;;;;;15.23;67.73;99073.25;5111719;28;20129;-77
2021/05/23 02:28:08;;;;;;;3.05;2.55;;;;;;;15.21;67.40;99087.03;5111757;28;20285;-77
2021/05/23 02:30:36;;;;;;;6.22;3.50;;;;;;;15.18;67.21;99088.44;5111608;28;20069;-77
2021/05/23 02:33:08;;;;;;;6.50;3.00;;;;;;;15.16;67.46;99087.94;5111750;28;20028;-77
2021/05/23 02:35:35;;;;;;;7.95;2.97;;;;;;;15.13;67.28;99087.75;5111459;28;20034;-77
2021/05/23 02:38:03;;;;;;;4.30;2.53;;;;;;;15.12;67.68;99084.25;5111546;28;20025;-77
2021/05/23 02:40:29;;;;;;;4.15;3.35;;;;;;;15.10;67.64;99083.78;5111302;28;20024;-78
2021/05/23 02:42:59;;;;;;;3.22;2.83;;;;;;;15.08;67.83;99083.28;5111355;28;20061;-77
2021/05/23 02:45:26;;;;;;;3.10;2.80;;;;;;;15.09;67.73;99086.75;5111219;28;20020;-77
2021/05/23 02:47:52;;;;;;;5.40;2.78;;;;;;;15.06;67.49;99101.63;5111436;28;20111;-77
2021/05/23 02:50:30;;;;;;;3.15;2.65;;;;;;;14.99;67.64;99091.28;5111109;28;20023;-77
2021/05/23 02:52:57;;;;;;;3.95;3.53;;;;;;;15.02;67.14;99092.56;5111314;28;20038;-77
2021/05/23 02:55:24;;;;;;;6.05;4.45;;;;;;;14.97;67.01;99103.47;5110979;28;20375;-77
2021/05/23 02:57:51;;;;;;;7.35;3.35;;;;;;;14.95;67.17;99102.97;5111156;28;20397;-77
2021/05/23 03:00:19;;;;;;;4.43;3.08;;;;;;;14.96;67.08;99107.25;5110946;28;20024;-77
2021/05/23 03:02:46;;;;;;;3.25;2.97;;;;;;;14.95;67.59;99117.25;5111046;28;20023;-77
2021/05/23 03:05:14;;;;;;;3.40;3.10;;;;;;;15.01;67.64;99105.25;5110945;28;20051;-78
2021/05/23 03:07:46;;;;;;;4.85;3.67;;;;;;;15.17;67.63;99102.19;5111037;28;20118;-77
2021/05/23 03:10:14;;;;;;;3.40;2.88;;;;;;;15.41;67.44;99101.13;5111029;28;20027;-77
2021/05/23 03:12:41;;;;;;;5.28;3.70;;;;;;;15.68;66.38;99094.78;5111002;28;20436;-77
2021/05/23 03:15:10;;;;;;;4.85;3.22;;;;;;;16.05;65.69;99086.56;5111182;28;20072;-77
2021/05/23 03:17:35;;;;;;;2.95;2.70;;;;;;;16.46;64.35;99080.81;5110813;28;20486;-77
2021/05/23 03:20:01;;;;;;;3.03;2.72;;;;;;;16.90;62.92;99088.97;5111045;28;20019;-77
2021/05/23 03:22:26;;;;;;;3.38;2.83;;;;;;;17.37;61.46;99093.78;5110583;28;20039;-77
2021/05/23 03:24:52;;;;;;;2.70;2.50;;;;;;;17.79;60.13;99095.13;5110423;28;20394;-78
2021/05/23 03:27:17;;;;;;;2.75;2.53;;;;;;;18.28;58.87;99095.59;5110308;28;20043;-77
2021/05/23 03:29:42;;;;;;;2.40;2.20;;;;;;;18.78;57.51;99098.66;5110115;28;20114;-77
2021/05/23 03:32:08;;;;;;;2.75;2.50;;;;;;;19.29;55.85;99104.81;5110819;28;20027;-77
2021/05/23 03:34:33;;;;;;;4.32;3.10;;;;;;;19.80;54.64;99112.78;5110631;28;20031;-77
2021/05/23 03:36:59;;;;;;;4.22;2.80;;;;;;;20.27;53.50;99111.59;5110528;28;20024;-78
2021/05/23 03:39:25;;;;;;;3.90;2.35;;;;;;;20.67;51.78;99114.78;5110276;28;20031;-77
2021/05/23 03:41:50;;;;;;;3.30;3.10;;;;;;;21.06;50.73;99113.22;5110618;28;20454;-78
2021/05/23 03:44:15;;;;;;;3.15;2.72;;;;;;;21.44;49.45;99117.38;5110522;28;20399;-78
2021/05/23 03:46:41;;;;;;;3.97;3.22;;;;;;;21.91;48.48;99118.63;5110226;28;20458;-78
2021/05/23 03:49:06;;;;;;;6.65;5.25;;;;;;;22.34;47.09;99118.13;5110491;28;20080;-78
2021/05/23 03:51:32;;;;;;;3.38;3.03;;;;;;;22.76;45.88;99112.06;5110320;28;20106;-78
2021/05/23 03:53:57;;;;;;;9.75;6.88;;;;;;;23.19;45.05;99106.75;5110449;28;20097;-78
2021/05/23 03:56:23;;;;;;;4.55;2.60;;;;;;;23.64;43.91;99105.28;5110206;28;20112;-78
2021/05/23 03:58:48;;;;;;;3.17;2.88;;;;;;;24.06;42.74;99106.38;5110327;28;20081;-78
2021/05/23 04:01:14;;;;;;;4.68;2.63;;;;;;;24.43;41.89;99105.78;5110432;28;20055;-78
2021/05/23 04:03:40;;;;;;;4.15;3.63;;;;;;;24.65;40.77;99105.31;5110256;28;20020;-79
2021/05/23 04:06:06;;;;;;;4.65;2.85;;;;;;;24.93;40.61;99094.75;5110228;28;20489;-77
2021/05/23 04:08:31;;;;;;;9.25;6.60;;;;;;;25.26;40.23;99098.66;5109784;28;20656;-78
2021/05/23 04:11:03;;;;;;;5.32;4.82;;;;;;;25.49;39.40;99102.47;5110178;28;20409;-78
2021/05/23 04:13:31;;;;;;;21.77;15.73;;;;;;;25.79;39.09;99109.78;5110005;28;20016;-79
2021/05/23 04:15:57;;;;;;;6.65;5.20;;;;;;;26.11;38.38;99114.78;5111714;28;20031;-78
2021/05/23 04:18:22;;;;;;;2.72;2.53;;;;;;;26.46;37.53;99124.44;5109907;28;20101;-78
2021/05/23 04:20:47;;;;;;;2.67;2.47;;;;;;;26.77;37.15;99120.34;5110275;28;20042;-79
2021/05/23 04:23:13;;;;;;;3.28;3.08;;;;;;;27.08;36.62;99120.88;5111756;28;20016;-78
2021/05/23 04:25:39;;;;;;;2.97;2.75;;;;;;;27.32;36.00;99124.13;5109715;28;20051;-78
2021/05/23 04:28:04;;;;;;;3.05;2.85;;;;;;;27.60;35.40;99133.59;5109978;28;20019;-78
2021/05/23 04:30:30;;;;;;;4.10;2.38;;;;;;;27.85;34.86;99122.66;5109671;28;20051;-79
2021/05/23 04:32:56;;;;;;;5.97;3.03;;;;;;;28.06;34.43;99127.44;5110106;28;20023;-79
2021/05/23 04:35:23;;;;;;;2.92;2.65;;;;;;;28.15;34.30;99139.97;5109705;28;20020;-79
2021/05/23 04:37:48;;;;;;;2.88;2.53;;;;;;;28.23;34.07;99144.31;5109849;28;20108;-79
2021/05/23 04:40:16;;;;;;;3.10;2.80;;;;;;;28.33;33.85;99146.28;5111800;28;20055;-79
2021/05/23 04:42:42;;;;;;;2.80;2.60;;;;;;;28.33;33.98;99131.72;5113697;28;20023;-79
2021/05/23 04:45:08;;;;;;;2.55;2.35;;;;;;;28.41;34.12;99142.31;5115434;28;20490;-79
2021/05/23 04:47:35;;;;;;;3.25;2.95;;;;;;;28.53;34.08;99137.59;5114653;27;20030;-79
2021/05/23 04:50:03;;;;;;;3.85;3.03;;;;;;;28.67;33.96;99143.06;5114750;28;20030;-79
2021/05/23 04:52:29;;;;;;;2.97;2.78;;;;;;;28.81;33.58;99142.28;5113372;28;20076;-79
2021/05/23 04:54:54;;;;;;;3.47;2.95;;;;;;;28.98;33.31;99146.16;5113435;28;20058;-79
2021/05/23 04:57:20;;;;;;;3.15;2.78;;;;;;;29.10;33.29;99153.22;5113525;28;20026;-79
2021/05/23 04:59:47;;;;;;;4.72;3.22;;;;;;;29.17;32.55;99158.66;5113290;28;20042;-79
2021/05/23 05:02:12;;;;;;;3.90;2.90;;;;;;;29.15;32.43;99161.03;5113393;28;20024;-78
2021/05/23 05:04:38;;;;;;;5.30;3.08;;;;;;;29.03;32.85;99169.75;5113199;28;20027;-79
2021/05/23 05:07:03;;;;;;;4.15;3.40;;;;;;;28.78;33.13;99181.59;5113465;28;20028;-79
2021/05/23 05:09:28;;;;;;;7.60;3.72;;;;;;;28.52;33.42;99191.06;5113206;28;20080;-79
2021/05/23 05:11:54;;;;;;;4.70;3.88;;;;;;;28.24;34.07;99181.63;5113235;28;20024;-79
2021/05/23 05:14:19;;;;;;;4.05;3.63;;;;;;;27.96;34.68;99180.38;5113238;28;20043;-79
2021/05/23 05:16:45;;;;;;;4.35;3.95;;;;;;;27.74;34.98;99179.56;5112858;28;20026;-79
2021/05/23 05:19:11;;;;;;;3.70;3.40;;;;;;;27.57;35.57;99183.84;5113130;28;20485;-79
2021/05/23 05:21:37;;;;;;;3.40;3.10;;;;;;;27.40;36.16;99174.34;5112916;28;20495;-79
2021/05/23 05:24:03;;;;;;;5.38;3.00;;;;;;;27.31;36.58;99178.22;5113050;28;20350;-79
2021/05/23 05:26:28;;;;;;;4.28;3.10;;;;;;;27.30;37.07;99186.84;5112404;28;20039;-80
2021/05/23 05:28:54;;;;;;;2.85;2.65;;;;;;;27.39;36.90;99192.78;5113005;28;20023;-80
2021/05/23 05:31:20;;;;;;;3.72;2.22;;;;;;;27.58;37.10;99201.91;5113052;28;20436;-80
2021/05/23 05:33:45;;;;;;;2.38;2.13;;;;;;;27.84;37.03;99195.28;5112744;28;20082;-80
2021/05/23 05:36:11;;;;;;;2.83;2.60;;;;;;;28.15;36.54;99197.72;5112916;28;20463;-79
2021/05/23 05:38:36;;;;;;;2.53;2.33;;;;;;;28.28;35.88;99193.41;5112495;28;20049;-80
2021/05/23 05:41:02;;;;;;;6.07;2.72;;;;;;;28.62;36.04;99201.25;5112820;28;20087;-79
2021/05/23 05:43:28;;;;;;;2.67;1.95;;;;;;;28.89;35.51;99204.38;5112496;28;20088;-80
2021/05/23 05:45:53;;;;;;;2.10;2.00;;;;;;;29.24;34.96;99208.19;5113833;28;20015;-80
2021/05/23 05:48:19;;;;;;;2.70;2.50;;;;;;;29.59;34.52;99199.44;5117400;28;20019;-79
2021/05/23 05:50:44;;;;;;;4.00;2.45;;;;;;;29.98;33.70;99199.22;5118326;28;20034;-80
2021/05/23 05:53:10;;;;;;;2.70;2.50;;;;;;;30.35;32.45;99203.28;5118711;28;20077;-79
2021/05/23 05:55:36;;;;;;;3.30;2.70;;;;;;;30.59;32.18;99200.75;5119530;28;20023;-80
2021/05/23 05:58:01;;;;;;;3.10;2.28;;;;;;;30.91;31.93;99212.66;5117055;28;20024;-80
2021/05/23 06:00:27;;;;;;;3.67;2.42;;;;;;;31.22;31.24;99199.69;5115479;28;20459;-79
2021/05/23 06:02:52;;;;;;;3.25;2.50;;;;;;;31.42;30.80;99208.16;5114891;28;20084;-79
2021/05/23 06:05:18;;;;;;;3.20;2.55;;;;;;;31.65;30.41;99208.69;5113200;28;20059;-80
2021/05/23 06:07:44;;;;;;;2.55;1.60;;;;;;;31.67;28.73;99212.59;5112342;28;20467;-79
2021/05/23 06:10:10;;;;;;;2.38;2.17;;;;;;;31.82;28.77;99206.88;5112375;28;20568;-78
2021/05/23 06:12:36;;;;;;;3.15;1.88;;;;;;;31.96;27.79;99198.34;5111968;28;20019;-79
2021/05/23 06:15:02;;;;;;;4.15;2.03;;;;;;;32.06;27.48;99202.16;5112202;28;20363;-79
2021/05/23 06:17:28;;;;;;;2.07;1.97;;;;;;;32.14;27.47;99203.63;5111858;28;20023;-79
2021/05/23 06:19:53;;;;;;;2.35;1.95;;;;;;;31.97;27.31;99204.66;5112016;28;20466;-78
2021/05/23 06:22:18;;;;;;;3.80;3.10;;;;;;;31.68;27.16;99200.34;5111992;28;20122;-79
2021/05/23 06:24:44;;;;;;;4.60;1.92;;;;;;;31.49;28.28;99193.44;5111721;28;20043;-78
2021/05/23 06:27:09;;;;;;;3.35;3.05;;;;;;;31.28;27.48;99195.28;5111538;28;20409;-79
2021/05/23 06:29:35;;;;;;;2.17;1.98;;;;;;;30.91;28.26;99191.34;5111482;28;20055;-78
2021/05/23 06:32:00;;;;;;;1.85;1.75;;;;;;;30.75;27.66;99191.91;5111692;28;20372;-79
2021/05/23 06:34:26;;;;;;;1.88;1.77;;;;;;;30.60;27.38;99196.81;5111258;28;20015;-79
2021/05/23 06:36:51;;;;;;;1.70;1.60;;;;;;;30.31;28.89;99190.69;5111466;28;20105;-79
2021/05/23 06:39:17;;;;;;;2.50;2.13;;;;;;;30.09;29.54;99199.16;5111445;28;20470;-79
2021/05/23 06:41:43;;;;;;;1.80;1.70;;;;;;;29.90;29.92;99191.38;5111218;28;20105;-79
2021/05/23 06:44:09;;;;;;;4.28;2.17;;;;;;;29.65;30.80;99193.09;5111350;28;20020;-79
2021/05/23 06:46:34;;;;;;;2.10;1.73;;;;;;;29.41;30.70;99189.28;5111209;28;20028;-79
2021/05/23 06:49:00;;;;;;;2.53;2.33;;;;;;;29.17;30.81;99190.94;5111246;28;20098;-78
2021/05/23 06:51:25;;;;;;;3.78;2.17;;;;;;;28.92;31.33;99195.31;5111279;28;20122;-79
2021/05/23 06:53:51;;;;;;;2.42;2.22;;;;;;;28.77;32.45;99198.50;5110887;28;20238;-78
2021/05/23 06:56:16;;;;;;;2.75;2.50;;;;;;;28.54;32.12;99202.41;5111130;28;20455;-79
2021/05/23 06:58:42;;;;;;;2.60;2.30;;;;;;;28.38;32.40;99200.88;5110893;28;20084;-79
2021/05/23 07:01:09;;;;;;;2.20;2.00;;;;;;;28.25;33.14;99196.94;5111468;28;20038;-78
2021/05/23 07:03:34;;;;;;;3.13;2.28;;;;;;;28.19;33.79;99202.03;5110518;28;20026;-78
2021/05/23 07:06:00;;;;;;;2.28;2.08;;;;;;;28.08;34.28;99191.03;5111226;28;20386;-79
2021/05/23 07:08:25;;;;;;;2.22;2.00;;;;;;;28.05;34.38;99191.81;5110916;28;20016;-78
2021/05/23 07:10:51;;;;;;;2.30;2.10;;;;;;;27.97;33.97;99195.72;5110650;28;20440;-79
2021/05/23 07:13:16;;;;;;;2.67;2.10;;;;;;;27.75;33.79;99192.13;5110824;28;20019;-78
2021/05/23 07:15:42;;;;;;;3.20;1.92;;;;;;;27.51;34.08;99196.38;5110856;28;20034;-79
2021/05/23 07:18:07;;;;;;;2.28;2.03;;;;;;;27.20;34.66;99193.88;5110817;28;20019;-78
2021/05/23 07:20:33;;;;;;;2.35;2.15;;;;;;;27.00;35.16;99193.38;5110380;28;20034;-78
2021/05/23 07:22:58;;;;;;;2.38;2.17;;;;;;;26.65;36.05;99191.97;5110513;28;20399;-80
2021/05/23 07:25:24;;;;;;;1.77;1.67;;;;;;;26.35;37.58;99195.66;5110004;28;20032;-78
2021/05/23 07:27:49;;;;;;;3.90;1.88;;;;;;;26.23;37.34;99199.44;5110162;28;20076;-79
2021/05/23 07:30:15;;;;;;;3.38;2.25;;;;;;;25.95;37.63;99203.50;5110578;28;20028;-78
2021/05/23 07:32:41;;;;;;;2.72;2.47;;;;;;;25.91;38.50;99202.66;5110197;28;20463;-78
2021/05/23 07:35:07;;;;;;;2.38;1.80;;;;;;;25.85;38.12;99201.41;5110373;28;20369;-79
2021/05/23 07:37:33;;;;;;;3.08;2.78;;;;;;;25.76;37.81;99200.94;5110102;28;20115;-78
2021/05/23 07:39:59;;;;;;;2.20;2.08;;;;;;;25.61;38.07;99194.50;5110337;28;20106;-78
2021/05/23 07:42:24;;;;;;;3.80;2.40;;;;;;;25.62;38.44;99204.28;5110365;28;20081;-78
2021/05/23 07:44:50;;;;;;;3.55;2.58;;;;;;;25.53;38.31;99205.38;5110029;28;20032;-78
2021/05/23 07:47:16;;;;;;;3.70;2.85;;;;;;;25.40;38.41;99204.03;5110255;28;20375;-78
2021/05/23 07:49:41;;;;;;;3.78;2.42;;;;;;;25.37;38.47;99199.28;5109902;28;20515;-78
2021/05/23 07:52:09;;;;;;;3.55;2.30;;;;;;;25.33;38.69;99203.91;5110201;28;20065;-78
2021/05/23 07:54:34;;;;;;;5.75;2.70;;;;;;;25.26;38.71;99197.19;5110079;28;20451;-79
2021/05/23 07:57:01;;;;;;;7.05;2.95;;;;;;;25.28;39.05;99194.09;5110286;28;20020;-79
2021/05/23 07:59:27;;;;;;;2.60;2.40;;;;;;;25.25;38.68;99186.63;5109953;28;20122;-79
2021/05/23 08:01:53;;;;;;;3.00;2.60;;;;;;;25.31;38.94;99189.84;5110015;28;20500;-78
2021/05/23 08:04:18;;;;;;;2.90;2.70;;;;;;;25.26;38.77;99188.19;5110365;28;20031;-79
2021/05/23 08:06:44;;;;;;;3.83;2.35;;;;;;;25.36;38.84;99193.00;5110072;28;20084;-79
2021/05/23 08:09:09;;;;;;;6.07;2.80;;;;;;;25.45;39.38;99201.00;5110175;28;20020;-78
2021/05/23 08:11:35;;;;;;;7.60;3.00;;;;;;;25.51;38.68;99194.03;5110060;28;20458;-78
2021/05/23 08:14:00;;;;;;;4.32;2.90;;;;;;;25.58;38.17;99196.03;5110100;28;20530;-78
2021/05/23 08:16:26;;;;;;;3.30;2.90;;;;;;;25.66;38.55;99194.97;5114419;28;20024;-78
2021/05/23 08:18:51;;;;;;;5.28;2.88;;;;;;;25.72;38.15;99187.97;5113859;28;20039;-78
2021/05/23 08:21:17;;;;;;;3.15;2.55;;;;;;;25.77;38.77;99192.34;5114135;28;20023;-79
2021/05/23 08:23:43;;;;;;;3.20;2.95;;;;;;;25.83;38.03;99190.84;5113754;28;20070;-78
2021/05/23 08:26:10;;;;;;;6.18;2.90;;;;;;;25.84;38.02;99189.69;5113886;28;20048;-78
2021/05/23 08:28:35;;;;;;;2.72;2.53;;;;;;;25.82;38.48;99192.00;5113661;28;20022;-78
2021/05/23 08:31:02;;;;;;;3.50;3.08;;;;;;;25.79;38.11;99191.97;5113981;28;20035;-78
2021/05/23 08:33:28;;;;;;;3.50;3.20;;;;;;;25.72;38.45;99187.97;5113894;28;20036;-78
2021/05/23 08:35:53;;;;;;;3.35;2.58;;;;;;;25.61;38.37;99183.53;5113539;28;20628;-79
2021/05/23 08:38:19;;;;;;;3.75;3.40;;;;;;;25.61;38.52;99187.09;5113745;28;20028;-79
2021/05/23 08:40:45;;;;;;;3.22;2.90;;;;;;;25.63;38.60;99179.28;5113418;28;20027;-78
2021/05/23 08:43:11;;;;;;;4.00;2.60;;;;;;;25.71;38.61;99186.41;5113466;28;20024;-78
2021/05/23 08:45:37;;;;;;;2.85;2.65;;;;;;;25.70;38.74;99195.00;5113405;28;20159;-78
2021/05/23 08:48:04;;;;;;;5.20;2.60;;;;;;;25.61;38.92;99192.56;5113469;28;20516;-78
2021/05/23 08:50:30;;;;;;;2.80;2.50;;;;;;;25.59;38.87;99191.38;5112940;28;20494;-78
2021/05/23 08:52:57;;;;;;;3.25;2.35;;;;;;;25.59;39.56;99196.84;5113236;28;20382;-78
2021/05/23 08:55:24;;;;;;;5.72;2.58;;;;;;;25.67;39.01;99199.28;5113474;28;20063;-78
2021/05/23 08:57:51;;;;;;;2.83;2.60;;;;;;;25.73;38.96;99188.75;5113116;28;20027;-78
2021/05/23 09:00:17;;;;;;;3.20;2.90;;;;;;;25.79;39.22;99187.25;5113363;28;20019;-79
2021/05/23 09:02:50;;;;;;;3.55;3.35;;;;;;;25.79;39.25;99192.75;5112917;28;20024;-78
2021/05/23 09:05:28;;;;;;;3.70;2.88;;;;;;;25.83;39.35;99185.38;5113214;28;20092;-78
2021/05/23 09:07:54;;;;;;;3.17;2.97;;;;;;;25.83;39.35;99190.03;5112757;28;20436;-78
2021/05/23 09:10:33;;;;;;;2.35;2.25;;;;;;;25.86;39.54;99181.84;5113147;28;20027;-78
2021/05/23 09:12:59;;;;;;;2.60;2.40;;;;;;;25.94;39.05;99182.72;5112536;28;20050;-78
2021/05/23 09:15:27;;;;;;;3.53;2.88;;;;;;;26.04;39.86;99171.06;5113106;28;20051;-79
2021/05/23 09:18:08;;;;;;;2.67;2.47;;;;;;;26.14;38.73;99183.31;5112879;28;20016;-79
2021/05/23 09:20:36;;;;;;;2.55;2.35;;;;;;;26.20;37.75;99178.28;5113158;28;20050;-78
2021/05/23 09:23:12;;;;;;;4.72;2.90;;;;;;;26.27;37.67;99181.09;5112959;28;20438;-79
2021/05/23 09:25:40;;;;;;;4.63;3.03;;;;;;;26.38;38.38;99172.97;5111777;28;20043;-78
2021/05/23 09:28:06;;;;;;;2.00;1.80;;;;;;;26.45;36.66;99173.03;5112408;28;20428;-78
2021/05/23 09:30:35;;;;;;;2.17;2.08;;;;;;;26.55;35.15;99170.72;5112766;28;20031;-77
2021/05/23 09:33:01;;;;;;;2.88;2.22;;;;;;;26.58;36.60;99170.75;5112333;28;20070;-78
2021/05/23 09:35:29;;;;;;;4.03;2.47;;;;;;;26.58;37.77;99168.00;5112455;28;20027;-78
2021/05/23 09:37:58;;;;;;;;;;;;;;;26.58;38.29;99169.97;5112509;28;20027;-78
2021/05/23 09:40:27;;;;;;;2.00;1.90;;;;;;;26.50;38.56;99167.19;5112581;28;19907;-78
2021/05/23 09:42:55;;;;;;;4.10;2.65;;;;;;;26.49;38.77;99171.09;5112188;28;20023;-78
2021/05/23 09:45:22;;;;;;;;;;;;;;;26.41;38.31;99166.72;5112998;28;20466;-78
2021/05/23 09:47:51;;;;;;;2.50;2.30;;;;;;;26.39;39.05;99157.28;5111975;28;19919;-77
2021/05/23 09:50:28;;;;;;;2.50;1.90;;;;;;;26.27;38.84;99152.88;5112239;28;20032;-77
2021/05/23 09:52:53;;;;;;;2.60;2.10;;;;;;;26.23;38.38;99161.06;5112116;28;20024;-77
2021/05/23 09:55:19;;;;;;;2.50;2.25;;;;;;;26.21;37.92;99155.22;5112216;28;20027;-78
2021/05/23 09:57:44;;;;;;;2.08;1.92;;;;;;;26.25;38.15;99158.75;5112000;28;20027;-77
2021/05/23 10:00:12;;;;;;;3.78;2.03;;;;;;;26.25;37.33;99149.75;5113238;28;20028;-77
2021/05/23 10:02:58;;;;;;;3.30;2.05;;;;;;;26.26;37.80;99154.06;5111919;28;20077;-77
2021/05/23 10:05:25;;;;;;;2.10;1.98;;;;;;;26.26;36.85;99148.59;5113058;28;20031;-77
2021/05/23 10:07:51;;;;;;;2.03;1.88;;;;;;;26.24;36.23;99153.66;5113007;28;20042;-78
2021/05/23 10:10:17;;;;;;;2.05;1.65;;;;;;;26.22;36.57;99145.81;5112140;28;20047;-77
2021/05/23 10:12:43;;;;;;;3.05;1.80;;;;;;;26.22;35.77;99145.81;5111716;28;20553;-79
2021/05/23 10:15:10;;;;;;;1.95;1.85;;;;;;;26.24;34.57;99142.69;5111914;28;20488;-79
2021/05/23 10:17:40;;;;;;;1.73;1.60;;;;;;;26.21;33.70;99136.78;5111882;28;20024;-80
2021/05/23 10:20:09;;;;;;;2.03;1.83;;;;;;;26.17;35.33;99132.44;5112003;28;20055;-78
2021/05/23 10:22:39;;;;;;;1.83;1.73;;;;;;;26.15;35.52;99124.59;5111866;28;20023;-78
2021/05/23 10:25:11;;;;;;;2.10;1.60;;;;;;;26.21;35.79;99127.78;5111724;28;20033;-79
2021/05/23 10:27:42;;;;;;;3.67;1.63;;;;;;;26.26;36.29;99121.97;5111756;28;20045;-79
2021/05/23 10:30:09;;;;;;;1.73;1.63;;;;;;;26.25;35.85;99122.34;5111341;28;20023;-78
2021/05/23 10:32:37;;;;;;;3.13;1.80;;;;;;;26.28;33.63;99116.09;5111662;28;20019;-78
2021/05/23 10:35:13;;;;;;;;;;;;;;;26.34;32.92;99109.88;5111922;28;20107;-78
2021/05/23 10:37:40;;;;;;;1.15;1.15;;;;;;;26.39;33.23;99114.22;5110971;28;19929;-78
2021/05/23 10:40:23;;;;;;;1.40;1.30;;;;;;;26.40;29.96;99104.81;5111440;28;20490;-77
2021/05/23 10:42:54;;;;;;;1.73;1.30;;;;;;;26.44;29.34;99096.59;5111087;28;20136;-79
2021/05/23 10:45:25;;;;;;;1.45;1.35;;;;;;;26.47;31.00;99106.81;5111308;28;20024;-79
2021/05/23 10:47:51;;;;;;;1.52;1.42;;;;;;;26.46;33.71;99106.03;5111028;28;20512;-79
2021/05/23 10:50:17;;;;;;;3.33;1.75;;;;;;;26.49;34.13;99112.72;5111218;28;20027;-78
2021/05/23 10:52:44;;;;;;;5.28;1.60;;;;;;;26.51;32.50;99113.09;5110878;28;20027;-78
2021/05/23 10:55:14;;;;;;;1.98;1.88;;;;;;;26.59;33.11;99105.72;5111095;28;20390;-78
2021/05/23 10:57:50;;;;;;;1.60;1.50;;;;;;;26.68;32.74;99104.22;5110924;28;20035;-78
2021/05/23 11:00:23;;;;;;;1.63;1.52;;;;;;;26.70;32.49;99109.31;5111012;28;20057;-77
2021/05/23 11:02:51;;;;;;;1.40;1.30;;;;;;;26.74;32.03;99110.09;5110535;28;20034;-78
2021/05/23 11:05:21;;;;;;;2.67;1.48;;;;;;;26.69;31.55;99100.28;5111034;28;20028;-77
2021/05/23 11:07:59;;;;;;;4.38;1.73;;;;;;;26.64;30.95;99099.88;5110627;28;20019;-78
2021/05/23 11:10:41;;;;;;;1.92;1.38;;;;;;;26.64;31.62;99099.88;5110992;28;20031;-78
2021/05/23 11:13:08;;;;;;;1.65;1.55;;;;;;;26.65;31.86;99098.72;5110950;28;20033;-77
2021/05/23 11:15:42;;;;;;;4.70;1.70;;;;;;;26.67;31.94;99099.09;5111006;28;20114;-78
2021/05/23 11:18:09;;;;;;;1.73;1.58;;;;;;;26.71;31.66;99094.44;5112053;28;20474;-78
2021/05/23 11:20:35;;;;;;;1.20;1.10;;;;;;;26.72;31.15;99090.53;5110508;28;20047;-78
2021/05/23 11:23:03;;;;;;;1.48;1.38;;;;;;;26.74;30.40;99101.88;5110200;28;20030;-78
2021/05/23 11:25:30;;;;;;;1.15;1.15;;;;;;;26.76;30.59;99088.59;5110353;28;20110;-79
2021/05/23 11:27:58;;;;;;;1.20;1.08;;;;;;;26.83;30.77;99088.63;5109987;28;20081;-78
2021/05/23 11:30:26;;;;;;;2.00;1.25;;;;;;;26.86;31.49;99084.31;5110606;28;20035;-79
2021/05/23 11:33:17;;;;;;;1.48;1.38;;;;;;;26.90;32.05;99087.88;5110281;28;20073;-79