Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:52;;;;;;;1.27;0.88;;;;;;;;;;5048530;28;20055;-72
2024/01/04 00:04:18;;;;;;;1.27;0.82;;;;;;;;;;5048521;28;20080;-72
2024/01/04 00:06:44;;;;;;;3.70;0.82;;;;;;;;;;5048329;28;20097;-71
2024/01/04 00:09:12;;;;;;;1.80;1.00;;;7.20;69.40;;;;;;5048130;28;20021;-72
2024/01/04 00:11:38;;;;;;;5.40;1.35;;;9.80;84.00;;;;;;5048778;28;20021;-72
2024/01/04 00:14:06;;;;;;;1.88;0.75;;;;;;;;;;5047771;28;20033;-72
2024/01/04 00:16:35;;;;;;;5.05;1.10;;;9.90;92.50;;;;;;5048557;28;20458;-72
2024/01/04 00:19:00;;;;;;;0.57;0.57;;;9.70;92.30;;;;;;5048296;28;20424;-72
2024/01/04 00:21:26;;;;;;;2.55;0.60;;;;;;;;;;5048540;28;20017;-72
2024/01/04 00:23:52;;;;;;;2.80;0.70;;;;;;;;;;5047830;28;20037;-73
2024/01/04 00:26:18;;;;;;;4.13;0.50;;;;;;;;;;5039035;28;20025;-72
2024/01/04 00:28:44;;;;;;;1.20;0.60;;;10.10;79.90;;;;;;5048610;28;20024;-72
2024/01/04 00:31:10;;;;;;;0.77;0.77;;;;;;;;;;5047995;28;20021;-72
2024/01/04 00:33:36;;;;;;;2.28;0.70;;;;;;;;;;5047894;28;20456;-71
2024/01/04 00:36:02;;;;;;;6.25;1.27;;;;;;;;;;5048447;28;20027;-71
2024/01/04 00:38:28;;;;;;;2.08;0.85;;;;;;;;;;5047267;28;20433;-72
2024/01/04 00:40:54;;;;;;;5.53;1.15;;;;;;;;;;5048849;28;20029;-72
2024/01/04 00:43:20;;;;;;;6.53;0.88;;;;;;;;;;5046237;28;20020;-71
2024/01/04 00:45:45;;;;;;;2.30;0.40;;;9.70;88.60;;;;;;5048154;28;20021;-72
2024/01/04 00:48:11;;;;;;;2.63;0.80;;;9.70;92.10;;;;;;5048102;28;20010;-72
2024/01/04 00:50:36;;;;;;;4.82;0.80;;;9.90;92.00;;;;;;5047548;28;20024;-72
2024/01/04 00:53:03;;;;;;;2.75;1.30;;;;;;;;;;5047373;28;20059;-72
2024/01/04 00:55:29;;;;;;;5.82;1.27;;;;;;;;;;5047977;28;20045;-72
2024/01/04 00:57:55;;;;;;;5.13;0.98;;;;;;;;;;5045409;28;20036;-72
2024/01/04 01:00:20;;;;;;;1.50;0.70;;;10.20;92.00;;;;;;5038767;28;20017;-73
2024/01/04 01:02:46;;;;;;;0.40;0.40;;;;;;;;;;5048130;28;20032;-72
2024/01/04 01:05:12;;;;;;;3.15;0.82;;;;;;;;;;5047596;28;20413;-72
2024/01/04 01:07:38;;;;;;;0.88;0.50;;;;;;;;;;5043501;28;20025;-72
2024/01/04 01:10:04;;;;;;;3.92;0.82;;;9.90;76.50;;;;;;5053934;28;20120;-72
2024/01/04 01:12:30;;;;;;;0.77;0.57;;;;;;;;;;5048003;28;20385;-72
2024/01/04 01:14:56;;;;;;;0.38;0.38;;;;;;;;;;5048250;28;20120;-72
2024/01/04 01:17:22;;;;;;;0.35;0.35;;;;;;;;;;5047887;28;20021;-72
2024/01/04 01:19:48;;;;;;;1.55;0.75;;;;;;;;;;5043251;28;20603;-72
2024/01/04 01:22:14;;;;;;;0.80;0.80;;;;;;;;;;5042769;28;20129;-72
2024/01/04 01:24:40;;;;;;;4.20;0.60;;;;;;;;;;5048059;28;20155;-71
2024/01/04 01:27:06;;;;;;;1.55;0.93;;;9.50;92.00;;;;;;5042125;28;20021;-73
2024/01/04 01:29:32;;;;;;;1.35;0.52;;;;;;;;;;5049913;28;20553;-72
2024/01/04 01:31:58;;;;;;;13.48;0.65;;;;;;;;;;5051546;28;20013;-72
2024/01/04 01:34:24;;;;;;;2.25;0.70;;;;;;;;;;5051682;28;20040;-72
2024/01/04 01:36:50;;;;;;;1.02;0.60;;;;;;;;;;5049983;28;20104;-72
2024/01/04 01:39:16;;;;;;;4.13;0.60;;;;;;;;;;5044268;28;20034;-72
2024/01/04 01:41:42;;;;;;;3.78;0.82;;;;;;;;;;5047825;28;20032;-73
2024/01/04 01:44:08;;;;;;;4.13;0.88;;;;;;;;;;5050268;28;20083;-73
2024/01/04 01:46:34;;;;;;;2.10;0.85;;;;;;;;;;5049233;28;20029;-73
2024/01/04 01:49:00;;;;;;;0.80;0.68;;;;;;;;;;5050376;28;20029;-73
2024/01/04 01:51:26;;;;;;;3.10;0.80;;;9.80;75.50;;;;;;5050643;28;20021;-73
2024/01/04 01:53:52;;;;;;;0.80;0.63;;;;;;;;;;5051180;28;20025;-73
2024/01/04 01:56:19;;;;;;;1.20;0.40;;;;;;;;;;5049886;28;20097;-73
2024/01/04 01:58:45;;;;;;;2.92;1.05;;;;;;;;;;5051090;28;20025;-73
2024/01/04 02:01:11;;;;;;;1.88;0.80;;;;;;;;;;5051216;28;20072;-73
2024/01/04 02:03:37;;;;;;;3.78;1.35;;;;;;;;;;5050620;28;20036;-73
2024/01/04 02:06:04;;;;;;;4.70;0.77;;;;;;;;;;5050301;28;20033;-72
2024/01/04 02:08:29;;;;;;;1.70;1.15;;;10.00;90.70;;;;;;5051756;28;20406;-73
2024/01/04 02:10:55;;;;;;;1.10;0.80;;;;;;;;;;5051229;28;20110;-73
2024/01/04 02:13:21;;;;;;;0.70;0.65;;;;;;;;;;5049784;28;20029;-73
2024/01/04 02:15:48;;;;;;;4.32;0.60;;;;;;;;;;5050820;28;20025;-73
2024/01/04 02:18:14;;;;;;;2.38;0.90;;;10.40;90.80;;;;;;5050809;28;20028;-74
2024/01/04 02:20:40;;;;;;;3.08;0.73;;;;;;;;;;5049246;28;20032;-73
2024/01/04 02:23:06;;;;;;;2.90;0.77;;;;;;;;;;5050426;28;20487;-73
2024/01/04 02:25:32;;;;;;;2.40;1.15;;;;;;;;;;5048598;28;20045;-73
2024/01/04 02:27:58;;;;;;;0.77;0.60;;;;;;;;;;5048800;28;20104;-73
2024/01/04 02:30:24;;;;;;;1.52;0.75;;;;;;;;;;5050787;28;20035;-73
2024/01/04 02:32:51;;;;;;;1.88;0.88;;;;;;;;;;5049948;28;20017;-74
2024/01/04 02:35:17;;;;;;;1.75;0.47;;;;;;;;;;5050110;28;20416;-73
2024/01/04 02:37:43;;;;;;;0.43;0.43;;;;;;;;;;5050567;28;20394;-73
2024/01/04 02:40:10;;;;;;;2.03;0.88;;;9.80;90.60;;;;;;5050270;28;20055;-73
2024/01/04 02:42:35;;;;;;;4.35;0.60;;;;;;;;;;5050045;28;20021;-73
2024/01/04 02:45:02;;;;;;;1.77;0.50;;;9.90;64.90;;;;;;5050078;28;20043;-73
2024/01/04 02:47:28;;;;;;;6.43;0.93;;;;;;;;;;5048900;28;20536;-73
2024/01/04 02:49:54;;;;;;;1.05;1.02;;;;;;;;;;5050148;28;20391;-73
2024/01/04 02:52:20;;;;;;;3.05;0.65;;;;;;;;;;5055386;28;20032;-73
2024/01/04 02:54:45;;;;;;;9.00;0.93;;;9.80;90.30;;;;;;5050190;28;20048;-73
2024/01/04 02:57:11;;;;;;;0.43;0.43;;;;;;;;;;5049878;28;20060;-73
2024/01/04 02:59:37;;;;;;;4.70;0.57;;;;;;;;;;5049692;28;20363;-73
2024/01/04 03:02:03;;;;;;;6.32;1.65;;;9.60;90.40;;;;;;5049490;28;20028;-73
2024/01/04 03:04:29;;;;;;;6.75;1.90;;;;;;;;;;5042759;28;20064;-73
2024/01/04 03:06:54;;;;;;;4.88;0.70;;;9.20;90.90;;;;;;5050167;28;20104;-73
2024/01/04 03:09:20;;;;;;;0.50;0.50;;;9.30;90.00;;;;;;5049994;28;20051;-74
2024/01/04 03:11:46;;;;;;;2.88;1.05;;;;;;;;;;5049559;28;20132;-73
2024/01/04 03:14:12;;;;;;;0.63;0.63;;;;;;;;;;5049697;28;20041;-74
2024/01/04 03:16:38;;;;;;;1.20;0.60;;;;;;;;;;5049142;28;20017;-73
2024/01/04 03:19:04;;;;;;;3.50;1.08;;;;;;;;;;5049482;28;20444;-73
2024/01/04 03:21:30;;;;;;;1.65;0.57;;;;;;;;;;5049608;28;20071;-73
2024/01/04 03:23:56;;;;;;;5.45;1.52;;;;;;;;;;5049567;28;20057;-74
2024/01/04 03:26:22;;;;;;;2.72;1.30;;;;;;;;;;5049524;28;20791;-73
2024/01/04 03:28:48;;;;;;;10.23;0.95;;;8.20;77.40;;;;;;5049274;28;20025;-73
2024/01/04 03:31:14;;;;;;;9.73;0.88;;;;;;;;;;5049162;28;20467;-73
2024/01/04 03:33:40;;;;;;;2.95;0.50;;;;;;;;;;5049401;28;20071;-73
2024/01/04 03:36:07;;;;;;;9.10;1.20;;;8.20;70.40;;;;;;5046532;28;20025;-73
2024/01/04 03:38:33;;;;;;;0.73;0.70;;;;;;;;;;5037868;28;20078;-73
2024/01/04 03:41:01;;;;;;;8.10;1.45;;;8.10;70.60;;;;;;5048721;28;20025;-73
2024/01/04 03:43:27;;;;;;;2.75;1.15;;;;;;;;;;5049220;28;20541;-73
2024/01/04 03:45:53;;;;;;;1.48;1.10;;;7.90;93.30;;;;;;5048760;28;20029;-73
2024/01/04 03:48:19;;;;;;;3.83;1.00;;;;;;;;;;5048284;28;20476;-73
2024/01/04 03:50:44;;;;;;;2.38;0.73;;;7.80;93.00;;;;;;5049587;28;20059;-73
2024/01/04 03:53:10;;;;;;;1.95;1.33;;;;;;;;;;5048018;28;20441;-74
2024/01/04 03:55:36;;;;;;;0.52;0.50;;;7.60;83.00;;;;;;5048614;28;20048;-73
2024/01/04 03:58:02;;;;;;;1.23;0.43;;;;;;;;;;5048694;28;20024;-72
2024/01/04 04:00:28;;;;;;;2.50;0.77;;;;;;;;;;5048759;28;20025;-73
2024/01/04 04:02:54;;;;;;;0.30;0.30;;;;;;;;;;5049167;28;20029;-73
2024/01/04 04:05:20;;;;;;;9.52;0.95;;;;;;;;;;5048174;28;20040;-72
2024/01/04 04:07:46;;;;;;;6.13;1.25;;;;;;;;;;5048801;28;20447;-72
2024/01/04 04:10:12;;;;;;;2.40;0.80;;;;;;;;;;5048592;28;20025;-72
2024/01/04 04:12:38;;;;;;;0.60;0.60;;;;;;;;;;5048497;28;20032;-73
2024/01/04 04:15:04;;;;;;;0.55;0.40;;;7.50;73.60;;;;;;5048030;28;20513;-73
2024/01/04 04:17:30;;;;;;;0.47;0.45;;;;;;;;;;5048736;28;20025;-73
2024/01/04 04:19:56;;;;;;;2.25;0.93;;;;;;;;;;5048301;28;20753;-74
2024/01/04 04:22:22;;;;;;;1.40;0.75;;;;;;;;;;5048761;28;20053;-73
2024/01/04 04:24:48;;;;;;;4.75;1.15;;;;;;;;;;5048388;28;20231;-74
2024/01/04 04:27:14;;;;;;;10.05;0.98;;;;;;;;;;5048401;28;20616;-73
2024/01/04 04:29:40;;;;;;;1.58;0.85;;;7.80;70.50;;;;;;5047707;28;20029;-74
2024/01/04 04:32:06;;;;;;;2.33;0.82;;;7.80;84.00;;;;;;5047789;28;20067;-74
2024/01/04 04:34:32;;;;;;;6.22;0.73;;;;;;;;;;5046597;28;20103;-74
2024/01/04 04:36:58;;;;;;;3.40;0.50;;;;;;;;;;5048943;28;20540;-73
2024/01/04 04:39:24;;;;;;;2.67;0.75;;;;;;;;;;5048114;28;20035;-73
2024/01/04 04:41:50;;;;;;;3.35;1.02;;;7.80;92.90;;;;;;5048281;28;20021;-74
2024/01/04 04:44:16;;;;;;;2.40;0.82;;;;;;;;;;5046544;28;20040;-74
2024/01/04 04:46:42;;;;;;;6.68;1.08;;;;;;;;;;5048669;28;20441;-73
2024/01/04 04:49:08;;;;;;;2.78;0.50;;;;;;;;;;5046909;28;20094;-74
2024/01/04 04:51:34;;;;;;;0.65;0.40;;;;;;;;;;5047399;28;20111;-73
2024/01/04 04:54:00;;;;;;;4.07;0.73;;;;;;;;;;5048356;28;20409;-73
2024/01/04 04:56:26;;;;;;;0.55;0.40;;;8.00;83.80;;;;;;5047997;28;20037;-73
2024/01/04 04:58:52;;;;;;;3.30;0.82;;;;;;;;;;5047701;28;20300;-73
2024/01/04 05:01:18;;;;;;;0.55;0.55;;;;;;;;;;5048097;28;20076;-73
2024/01/04 05:03:44;;;;;;;7.35;0.70;;;;;;;;;;5048365;28;20029;-73
2024/01/04 05:06:10;;;;;;;4.63;0.88;;;;;;;;;;5052489;28;20033;-73
2024/01/04 05:08:36;;;;;;;2.92;0.88;;;;;;;;;;5052262;28;20032;-73
2024/01/04 05:11:04;;;;;;;0.60;0.60;;;;;;;;;;5051563;28;20025;-74
2024/01/04 05:13:30;;;;;;;0.55;0.55;;;;;;;;;;5051591;28;20464;-73
2024/01/04 05:15:56;;;;;;;4.88;0.82;;;;;;;;;;5052618;28;20515;-73
2024/01/04 05:18:22;;;;;;;4.03;1.05;;;;;;;;;;5051629;28;20111;-73
2024/01/04 05:20:48;;;;;;;3.53;1.20;;;;;;;;;;5052260;28;20021;-73
2024/01/04 05:23:14;;;;;;;3.15;0.70;;;;;;;;;;5052003;28;20076;-73
2024/01/04 05:25:40;;;;;;;0.98;0.80;;;;;;;;;;5051346;28;20108;-74
2024/01/04 05:28:06;;;;;;;4.07;1.00;;;;;;;;;;5050594;28;20404;-72
2024/01/04 05:30:32;;;;;;;5.32;1.20;;;;;;;;;;5051568;28;20022;-72
2024/01/04 05:32:58;;;;;;;15.48;0.95;;;5.90;88.70;;;;;;5051556;28;20345;-72
2024/01/04 05:35:24;;;;;;;4.25;1.17;;;;;;;;;;5051689;28;20025;-72
2024/01/04 05:37:50;;;;;;;5.80;1.33;;;;;;;;;;5051330;28;20032;-72
2024/01/04 05:40:16;;;;;;;0.40;0.40;;;;;;;;;;5050453;28;20091;-72
2024/01/04 05:42:42;;;;;;;0.55;0.55;;;;;;;;;;5048177;28;20029;-72
2024/01/04 05:45:08;;;;;;;8.30;1.25;;;6.40;78.20;;;;;;5051865;28;20045;-72
2024/01/04 05:47:35;;;;;;;2.05;0.70;;;;;;;;;;5049393;28;20393;-72
2024/01/04 05:50:01;;;;;;;0.65;0.57;;;;;;;;;;5051429;28;20500;-72
2024/01/04 05:52:27;;;;;;;4.18;1.05;;;6.90;94.80;;;;;;5056485;28;20024;-72
2024/01/04 05:54:53;;;;;;;2.55;1.00;;;;;;;;;;5051491;28;20029;-72
2024/01/04 05:57:18;;;;;;;3.30;0.73;;;;;;;;;;5050522;28;20025;-72
2024/01/04 05:59:44;;;;;;;9.48;0.95;;;6.30;94.50;;;;;;5051620;28;20398;-72
2024/01/04 06:02:10;;;;;;;1.55;0.80;;;;;;;;;;5050923;28;20023;-72
2024/01/04 06:04:36;;;;;;;1.48;0.70;;;;;;;;;;5050305;28;20048;-72
2024/01/04 06:07:02;;;;;;;1.77;1.00;;;;;;;;;;5051060;28;20017;-72
2024/01/04 06:09:28;;;;;;;3.85;0.73;;;;;;;;;;5049849;28;20037;-72
2024/01/04 06:11:54;;;;;;;6.07;1.35;;;;;;;;;;5050267;28;20248;-72
2024/01/04 06:14:20;;;;;;;0.70;0.70;;;;;;;;;;5050701;28;20113;-72
2024/01/04 06:16:46;;;;;;;2.80;0.85;;;;;;;;;;5050539;28;20555;-74
2024/01/04 06:19:12;;;;;;;0.47;0.45;;;;;;;;;;5046395;28;20075;-74
2024/01/04 06:21:38;;;;;;;14.02;1.05;;;;;;;;;;5048961;28;20504;-73
2024/01/04 06:24:04;;;;;;;6.55;1.35;;;5.90;86.10;;;;;;5049057;28;20041;-73
2024/01/04 06:26:30;;;;;;;2.50;0.52;;;;;;;;;;5048154;28;20025;-73
2024/01/04 06:28:56;;;;;;;6.25;0.70;;;;;;;;;;5048713;28;20083;-74
2024/01/04 06:31:22;;;;;;;4.43;0.90;;;;;;;;;;5047500;28;20592;-73
2024/01/04 06:33:48;;;;;;;1.15;1.02;;;;;;;;;;5045583;28;20033;-73
2024/01/04 06:36:14;;;;;;;1.52;0.73;;;5.40;93.50;;;;;;5049798;28;20032;-73
2024/01/04 06:38:40;;;;;;;9.07;1.67;;;;;;;;;;5049195;28;20012;-76
2024/01/04 06:41:07;;;;;;;2.92;1.35;;;;;;;;;;5048751;28;20100;-76
2024/01/04 06:43:33;;;;;;;3.90;2.45;;;;;;;;;;5049371;28;20021;-76
2024/01/04 06:45:59;;;;;;;12.38;3.67;;;;;;;;;;5049390;28;20040;-76
2024/01/04 06:48:27;;;;;;;2.50;1.95;;;;;;;;;;5047223;28;20398;-76
2024/01/04 06:50:53;;;;;;;6.28;2.53;;;;;;;;;;5048817;28;20560;-76
2024/01/04 06:53:19;;;;;;;8.60;4.60;;;;;;;;;;5048577;28;20398;-76
2024/01/04 06:55:45;;;;;;;10.80;5.45;;;;;;;;;;5048435;28;20033;-76
2024/01/04 06:58:11;;;;;;;17.83;4.70;;;;;;;;;;5048858;28;20037;-76
2024/01/04 07:00:37;;;;;;;2.47;1.40;;;;;;;;;;5048202;28;20049;-76
2024/01/04 07:03:03;;;;;;;9.63;2.53;;;5.40;86.70;;;;;;5048893;28;20117;-75
2024/01/04 07:05:30;;;;;;;3.08;2.47;;;;;;;;;;5039985;28;20525;-72
2024/01/04 07:07:56;;;;;;;4.05;2.83;;;;;;;;;;5044844;28;20028;-73
2024/01/04 07:10:22;;;;;;;0.90;0.90;;;;;;;;;;5048732;28;20486;-75
2024/01/04 07:12:48;;;;;;;3.42;1.10;;;;;;;;;;5049488;28;20035;-73
2024/01/04 07:15:14;;;;;;;2.38;1.05;;;5.40;82.30;;;;;;5048873;28;20032;-74
2024/01/04 07:17:41;;;;;;;2.88;1.00;;;;;;;;;;5048694;28;20067;-74
2024/01/04 07:20:09;;;;;;;3.65;1.92;;;5.30;93.30;;;;;;5048891;28;20017;-74
2024/01/04 07:22:34;;;;;;;4.03;2.03;;;5.50;94.10;;;;;;5049680;28;20043;-74
2024/01/04 07:25:01;;;;;;;3.13;1.45;;;;;;;;;;5048021;28;20123;-75
2024/01/04 07:27:28;;;;;;;20.27;7.05;;;5.60;81.60;;;;;;5047776;28;20091;-73
2024/01/04 07:29:54;;;;;;;6.03;3.75;;;5.70;81.50;;;;;;5049327;28;20029;-73
2024/01/04 07:32:21;;;;;;;7.20;2.00;;;;;;;;;;5048661;28;20494;-75
2024/01/04 07:34:46;;;;;;;4.32;2.28;;;6.10;97.70;;;;;;5048918;28;20083;-74
2024/01/04 07:37:13;;;;;;;3.63;2.30;;;;;;;;;;5037870;28;20512;-74
2024/01/04 07:39:40;;;;;;;4.95;2.47;;;5.90;81.70;;;;;;5046447;28;20541;-74
2024/01/04 07:42:06;;;;;;;3.22;1.98;;;;;;;;;;5049556;28;20035;-79
2024/01/04 07:44:32;;;;;;;3.65;1.55;;;;;;;;;;5049083;28;20945;-80
2024/01/04 07:46:58;;;;;;;10.02;2.63;;;;;;;;;;5049303;28;20060;-79
2024/01/04 07:49:24;;;;;;;2.17;1.67;;;6.60;88.80;;;;;;5048949;28;20036;-79
2024/01/04 07:51:51;;;;;;;11.15;2.70;;;7.20;93.60;;;;;;5050787;28;20032;-78
2024/01/04 07:54:17;;;;;;;3.10;1.67;;;7.00;84.20;;;;;;5048604;28;20071;-77
2024/01/04 07:56:43;;;;;;;2.45;1.52;;;6.70;96.30;;;;;;5049231;28;20114;-77
2024/01/04 07:59:09;;;;;;;13.10;1.88;;;;;;;;;;5048198;28;20020;-75
2024/01/04 08:01:35;;;;;;;9.85;1.80;;;7.50;95.90;;;;;;5047083;28;20037;-74
2024/01/04 08:04:01;;;;;;;3.28;2.38;;;;;;;;;;5048299;28;20444;-75
2024/01/04 08:06:27;;;;;;;3.55;1.90;;;;;;;;;;5048129;28;20116;-76
2024/01/04 08:08:53;;;;;;;14.82;3.35;;;;;;;;;;5048607;28;20143;-75
2024/01/04 08:11:19;;;;;;;10.40;2.80;;;7.50;82.00;;;;;;5048484;28;20033;-74
2024/01/04 08:13:45;;;;;;;14.65;2.65;;;;;;;;;;5047969;28;20029;-74
2024/01/04 08:16:11;;;;;;;12.38;2.88;;;7.90;74.30;;;;;;5047530;28;20025;-73
2024/01/04 08:18:37;;;;;;;16.83;6.50;;;;;;;;;;5046517;28;20028;-75
2024/01/04 08:21:03;;;;;;;18.45;6.70;;;8.00;88.30;;;;;;5040831;28;20037;-75
2024/01/04 08:23:32;;;;;;;10.88;3.05;;;;;;;;;;5045550;28;20023;-77
2024/01/04 08:25:59;;;;;;;9.07;4.90;;;;;;;;;;5048280;28;20037;-75
2024/01/04 08:28:25;;;;;;;12.30;6.53;;;;;;;;;;5047644;28;20151;-75
2024/01/04 08:30:52;;;;;;;9.48;4.03;;;;;;;;;;5048059;28;20107;-75
2024/01/04 08:33:18;;;;;;;10.23;3.75;;;8.90;90.90;;;;;;5047738;28;20017;-76
2024/01/04 08:35:44;;;;;;;10.68;4.00;;;;;;;;;;5047527;28;20067;-75
2024/01/04 08:38:10;;;;;;;10.70;4.97;;;;;;;;;;5047251;28;20397;-75
2024/01/04 08:40:38;;;;;;;16.63;5.00;;;9.30;69.30;;;;;;5047972;28;20028;-77
2024/01/04 08:43:06;;;;;;;15.02;3.47;;;9.30;68.50;;;;;;5047048;28;20028;-75
2024/01/04 08:45:32;;;;;;;6.15;4.20;;;;;;;;;;5041219;28;20058;-75
2024/01/04 08:47:58;;;;;;;12.43;4.10;;;;;;;;;;5045420;28;20025;-75
2024/01/04 08:50:24;;;;;;;13.98;4.90;;;;;;;;;;5053462;28;20075;-77
2024/01/04 08:52:50;;;;;;;16.20;5.32;;;;;;;;;;5047805;28;20025;-74
2024/01/04 08:55:18;;;;;;;11.35;5.57;;;;;;;;;;5043750;28;20499;-76
2024/01/04 08:57:44;;;;;;;14.82;5.30;;;;;;;;;;5047156;28;20047;-74
2024/01/04 09:00:10;;;;;;;16.65;7.63;;;;;;;;;;5047134;28;20444;-73
2024/01/04 09:02:37;;;;;;;13.43;7.18;;;;;;;;;;5047034;28;20535;-74
2024/01/04 09:05:03;;;;;;;15.52;6.80;;;25.20;43.60;;;;;;5046961;28;20051;-73
2024/01/04 09:07:30;;;;;;;8.80;4.03;;;;;;;;;;5042962;28;20437;-73
2024/01/04 09:09:56;;;;;;;13.88;3.13;;;;;;;;;;5036141;28;20128;-73
2024/01/04 09:12:22;;;;;;;6.53;2.10;;;;;;;;;;5047139;28;20476;-73
2024/01/04 09:14:48;;;;;;;20.77;6.35;;;;;;;;;;5047203;28;20120;-73
2024/01/04 09:17:14;;;;;;;12.68;6.22;;;;;;;;;;5039055;28;20095;-74
2024/01/04 09:19:41;;;;;;;15.23;6.00;;;19.00;48.80;;;;;;5042956;28;20025;-74
2024/01/04 09:22:07;;;;;;;12.32;7.63;;;20.40;68.50;;;;;;5047468;28;20021;-72
2024/01/04 09:24:33;;;;;;;13.30;6.32;;;21.70;55.60;;;;;;5046401;28;20048;-73
2024/01/04 09:26:59;;;;;;;12.32;6.20;;;;;;;;;;5047147;28;20057;-76
2024/01/04 09:29:24;;;;;;;8.52;4.20;;;24.70;61.60;;;;;;5047210;28;20299;-75
2024/01/04 09:31:50;;;;;;;12.38;4.53;;;;;;;;;;5046027;28;20025;-77
2024/01/04 09:34:16;;;;;;;6.95;3.75;;;;;;;;;;5048457;28;20513;-77
2024/01/04 09:36:42;;;;;;;27.95;7.47;;;;;;;;;;5048952;28;20029;-75
2024/01/04 09:39:11;;;;;;;8.18;3.85;;;;;;;;;;5047197;28;20049;-76
2024/01/04 09:41:44;;;;;;;10.93;3.47;;;;;;;;;;5047333;28;20417;-76
2024/01/04 09:44:11;;;;;;;9.07;4.90;;;;;;;;;;5039352;28;20029;-75
2024/01/04 09:46:38;;;;;;;4.80;2.20;;;32.40;36.00;;;;;;5044416;28;20032;-75
2024/01/04 09:49:09;;;;;;;7.10;2.53;;;32.20;33.30;;;;;;5034611;28;20038;-75
2024/01/04 09:51:38;;;;;;;3.92;1.50;;;33.00;32.70;;;;;;5037517;28;20029;-75
2024/01/04 09:54:12;;;;;;;10.45;3.33;;;33.90;32.20;;;;;;5044561;28;20025;-76
2024/01/04 09:56:42;;;;;;;4.57;1.30;;;34.60;31.20;;;;;;5050770;28;20048;-75
2024/01/04 09:59:08;;;;;;;8.35;1.67;;;;;;;;;;5051863;28;20104;-77
2024/01/04 10:01:36;;;;;;;1.02;0.30;;;35.10;29.20;;;;;;5051231;28;20406;-76
2024/01/04 10:04:20;;;;;;;2.25;0.93;;;31.00;46.70;;;;;;5046368;28;20644;-76
2024/01/04 10:06:47;;;;;;;1.20;0.38;;;;;;;;;;5051615;28;20017;-76
2024/01/04 10:09:19;;;;;;;3.92;0.77;;;26.80;29.80;;;;;;5050201;28;20078;-76
2024/01/04 10:11:57;;;;;;;1.60;0.30;;;25.20;32.20;;;;;;5047529;28;20563;-76
2024/01/04 10:14:28;;;;;;;1.80;0.50;;;23.80;32.80;;;;;;5051396;28;20071;-77
2024/01/04 10:16:56;;;;;;;1.88;1.00;;;;;;;;;;5040042;28;20569;-76
2024/01/04 10:19:22;;;;;;;6.65;0.60;;;;;;;;;;5050476;28;20017;-76
2024/01/04 10:21:49;;;;;;;2.80;0.35;;;;;;;;;;5050387;28;20079;-79
2024/01/04 10:24:21;;;;;;;4.10;1.00;;;22.10;35.90;;;;;;5050441;28;20077;-76
2024/01/04 10:27:00;;;;;;;3.92;1.23;;;23.00;54.60;;;;;;5050953;28;20017;-75
2024/01/04 10:29:27;;;;;;;3.03;0.82;;;24.90;33.60;;;;;;5050102;28;20035;-75
2024/01/04 10:32:09;;;;;;;4.43;0.95;;;25.70;48.60;;;;;;5045408;28;20029;-81
2024/01/04 10:34:36;;;;;;;2.08;0.50;;;27.00;42.60;;;;;;5051826;28;20086;-81
2024/01/04 10:37:17;;;;;;;0.57;0.50;;;27.70;29.60;;;;;;5051378;28;20045;-81
2024/01/04 10:39:55;;;;;;;4.20;1.13;;;27.30;29.70;;;;;;5054201;28;20052;-81
2024/01/04 10:42:22;;;;;;;3.50;0.93;;;;;;;;;;5052900;28;20021;-77
2024/01/04 10:44:54;;;;;;;5.03;0.60;;;27.40;30.00;;;;;;5050219;28;20573;-76
2024/01/04 10:47:21;;;;;;;4.65;0.68;;;;;;;;;;5053886;28;20030;-76
2024/01/04 10:49:47;;;;;;;3.58;0.70;;;25.50;48.50;;;;;;5049678;28;20043;-75
2024/01/04 10:52:15;;;;;;;5.55;0.88;;;26.60;30.80;;;;;;5043832;28;20086;-75
2024/01/04 10:54:41;;;;;;;4.03;1.05;;;;;;;;;;5048942;28;20032;-76
2024/01/04 10:57:09;;;;;;;4.25;0.88;;;28.10;40.30;;;;;;5048191;28;20045;-73
2024/01/04 10:59:35;;;;;;;1.05;0.95;;;;;;;;;;5048067;28;20032;-81
2024/01/04 11:02:01;;;;;;;5.53;1.00;;;;;;;;;;5052398;28;20029;-75
2024/01/04 11:04:28;;;;;;;0.57;0.50;;;;;;;;;;5044185;28;20037;-76
2024/01/04 11:06:54;;;;;;;6.47;1.40;;;;;;;;;;5044036;28;20037;-79
2024/01/04 11:09:22;;;;;;;5.78;0.73;;;29.90;27.50;;;;;;5050281;28;20029;-78
2024/01/04 11:11:54;;;;;;;1.50;0.77;;;30.20;27.80;;;;;;5040312;28;20022;-76
2024/01/04 11:14:24;;;;;;;1.92;0.82;;;30.50;36.50;;;;;;5046564;28;20512;-75
2024/01/04 11:17:17;;;;;;;6.63;0.93;;;31.20;27.40;;;;;;5045553;28;20510;-76
2024/01/04 11:20:13;;;;;;;5.40;1.23;;;31.60;28.40;;;;;;5049051;28;20039;-75
2024/01/04 11:22:38;;;;;;;;;;;31.60;26.90;;;;;;5049384;28;20505;-77
2024/01/04 11:25:27;;;;;;;4.67;0.90;;;31.60;26.80;;;;;;5047934;28;19927;-76
2024/01/04 11:27:53;;;;;;;8.18;1.10;;;31.50;26.90;;;;;;5049607;28;20059;-77
2024/01/04 11:30:19;;;;;;;3.63;0.73;;;;;;;;;;5041887;28;20029;-74
2024/01/04 11:32:45;;;;;;;2.33;0.57;;;;;;;;;;5044381;28;20025;-75
2024/01/04 11:35:11;;;;;;;3.13;1.33;;;29.20;43.00;;;;;;5046418;28;20425;-75
2024/01/04 11:37:37;;;;;;;5.60;0.65;;;;;;;;;;5047178;28;20021;-74
2024/01/04 11:40:07;;;;;;;7.13;1.60;;;28.70;27.30;;;;;;5045509;28;20086;-75
2024/01/04 11:42:37;;;;;;;2.08;1.02;;;28.30;42.30;;;;;;5041237;28;20433;-74
2024/01/04 11:45:04;;;;;;;2.42;0.60;;;27.10;27.20;;;;;;5047647;28;20040;-74
2024/01/04 11:47:35;;;;;;;6.90;0.73;;;25.90;27.70;;;;;;5047465;28;20021;-75
2024/01/04 11:50:03;;;;;;;4.22;0.95;;;;;;;;;;5046921;28;20510;-75
2024/01/04 11:52:29;;;;;;;3.10;0.95;;;24.20;48.40;;;;;;5048727;28;20307;-76
2024/01/04 11:54:55;;;;;;;4.20;0.77;;;23.10;49.30;;;;;;5048218;28;20048;-78
2024/01/04 11:57:26;;;;;;;3.20;0.93;;;22.30;30.50;;;;;;5048210;28;20029;-79
2024/01/04 11:59:52;;;;;;;1.88;0.93;;;;;;;;;;5048601;28;20029;-80
2024/01/04 12:02:22;;;;;;;1.13;0.55;;;20.40;32.80;;;;;;5048959;28;20021;-82
2024/01/04 12:04:48;;;;;;;5.38;1.42;;;;;;;;;;5049368;28;20047;-81
2024/01/04 12:07:14;;;;;;;5.63;1.00;;;;;;;;;;5047357;28;20020;-82
2024/01/04 12:09:41;;;;;;;2.42;0.60;;;19.60;35.10;;;;;;5049121;28;20078;-82
2024/01/04 12:12:10;;;;;;;3.17;1.60;;;;;;;;;;5049165;28;20021;-82
2024/01/04 12:14:36;;;;;;;2.10;0.82;;;;;;;;;;5048259;28;20052;-84
2024/01/04 12:17:02;;;;;;;1.70;0.70;;;;;;;;;;5049167;28;20429;-83
2024/01/04 12:19:28;;;;;;;2.17;0.80;;;;;;;;;;5048988;28;20033;-83
2024/01/04 12:21:55;;;;;;;4.60;0.82;;;18.50;58.90;;;;;;5046924;28;20021;-79
2024/01/04 12:24:21;;;;;;;1.67;1.23;;;18.30;44.30;;;;;;5039342;28;20045;-74
2024/01/04 12:26:48;;;;;;;4.55;1.25;;;18.30;37.50;;;;;;5042633;28;20014;-74
2024/01/04 12:29:14;;;;;;;5.32;1.10;;;18.10;37.90;;;;;;5039507;28;20037;-74
2024/01/04 12:31:40;;;;;;;4.45;0.88;;;;;;;;;;5048001;28;20512;-78
2024/01/04 12:34:10;;;;;;;7.75;2.17;;;18.40;37.90;;;;;;5048989;28;20040;-79
2024/01/04 12:36:36;;;;;;;4.28;1.25;;;;;;;;;;5047428;28;20025;-77
2024/01/04 12:39:11;;;;;;;1.20;1.02;;;18.20;38.40;;;;;;5047838;28;20048;-75
2024/01/04 12:41:39;;;;;;;4.00;0.80;;;18.20;38.40;;;;;;5035803;28;20090;-74
2024/01/04 12:44:05;;;;;;;2.22;0.85;;;;;;;;;;5047275;28;20112;-75
2024/01/04 12:46:32;;;;;;;2.08;0.57;;;;;;;;;;5047172;28;20795;-75
2024/01/04 12:49:07;;;;;;;1.92;0.70;;;18.40;38.90;;;;;;5046410;28;20040;-75
2024/01/04 12:51:37;;;;;;;1.05;0.60;;;;;;;;;;5047391;28;20206;-75
2024/01/04 12:54:03;;;;;;;2.95;1.30;;;18.40;39.80;;;;;;5046291;28;20500;-75
2024/01/04 12:56:29;;;;;;;3.50;0.63;;;17.70;61.20;;;;;;5047535;28;20433;-75
2024/01/04 12:58:56;;;;;;;3.80;1.02;;;17.10;60.90;;;;;;5046678;28;20116;-73
2024/01/04 13:01:22;;;;;;;;;;;17.40;39.80;;;;;;5046496;28;20405;-74
2024/01/04 13:03:49;;;;;;;3.13;1.02;;;;;;;;;;5047215;28;19913;-76
2024/01/04 13:06:15;;;;;;;1.00;0.60;;;;;;;;;;5037942;28;20037;-76
2024/01/04 13:08:42;;;;;;;4.80;1.15;;;;;;;;;;5044192;28;20020;-75
2024/01/04 13:11:09;;;;;;;8.73;2.45;;;;;;;;;;5045673;28;20033;-75
2024/01/04 13:13:37;;;;;;;4.53;1.27;;;;;;;;;;5047204;28;20035;-75
2024/01/04 13:16:03;;;;;;;2.30;0.75;;;;;;;;;;5047876;28;20531;-75
2024/01/04 13:18:29;;;;;;;6.13;0.98;;;;;;;;;;5046676;28;20025;-74
2024/01/04 13:20:56;;;;;;;15.18;4.50;;;;;;;;;;5047465;28;20094;-74
2024/01/04 13:23:22;;;;;;;3.60;1.23;;;;;;;;;;5046772;28;20031;-77
2024/01/04 13:25:48;;;;;;;5.25;1.75;;;;;;;;;;5046579;28;20032;-75
2024/01/04 13:28:15;;;;;;;3.40;1.02;;;;;;;;;;5051367;28;20036;-77
2024/01/04 13:30:41;;;;;;;4.05;1.73;;;;;;;;;;5051451;28;20064;-77
2024/01/04 13:33:07;;;;;;;2.40;0.95;;;;;;;;;;5047492;28;20032;-77
2024/01/04 13:35:33;;;;;;;3.63;1.20;;;16.70;42.10;;;;;;5051331;28;20153;-78
2024/01/04 13:37:59;;;;;;;5.93;1.00;;;;;;;;;;5050834;28;20029;-76
2024/01/04 13:40:25;;;;;;;3.88;1.33;;;;;;;;;;5050561;28;20020;-73
2024/01/04 13:42:51;;;;;;;4.50;0.90;;;;;;;;;;5050469;28;20348;-78
2024/01/04 13:45:18;;;;;;;2.85;1.33;;;;;;;;;;5051978;28;20463;-78
2024/01/04 13:47:44;;;;;;;5.03;1.23;;;17.20;40.30;;;;;;5044302;28;20047;-76
2024/01/04 13:50:10;;;;;;;3.53;1.50;;;;;;;;;;5049877;28;20399;-76
2024/01/04 13:52:36;;;;;;;3.50;1.45;;;;;;;;;;5050722;28;20588;-76
2024/01/04 13:55:02;;;;;;;1.08;0.80;;;;;;;;;;5046278;28;20295;-76
2024/01/04 13:57:28;;;;;;;4.90;1.67;;;;;;;;;;5050680;28;20450;-77
2024/01/04 13:59:55;;;;;;;1.13;0.55;;;;;;;;;;5050458;28;20025;-76