Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:52;;;;;;;1.70;0.90;;;;;;;;;;5024030;28;20561;-71
2022/08/08 00:04:39;;;;;;;0.38;0.13;;;;;;;;;;5018476;28;20037;-71
2022/08/08 00:07:12;;;;;;;0.60;0.37;;;;;;;;;;4988644;28;20062;-71
2022/08/08 00:09:57;;;;;;;2.67;0.90;;;;;;;;;;4993184;28;20486;-71
2022/08/08 00:12:28;;;;;;;0.90;0.40;;;;;;;;;;5000619;28;20056;-71
2022/08/08 00:15:13;;;;;;;1.07;0.60;;;;;;;;;;5008848;28;20056;-71
2022/08/08 00:17:39;;;;;;;0.15;0.10;;;;;;;;;;5003502;28;20384;-71
2022/08/08 00:20:07;;;;;;;0.00;0.00;;;;;;;;;;5011600;28;20108;-72
2022/08/08 00:22:40;;;;;;;0.10;0.10;;;;;;;;;;5014234;28;20108;-71
2022/08/08 00:25:10;;;;;;;0.10;0.10;;;;;;;;;;5013980;28;20109;-71
2022/08/08 00:27:37;;;;;;;0.90;0.27;;;;;;;;;;5014009;28;20026;-71
2022/08/08 00:30:06;;;;;;;1.90;0.20;;;;;;;;;;5013956;28;20084;-71
2022/08/08 00:32:40;;;;;;;0.00;0.00;;;;;;;;;;5010190;28;20018;-71
2022/08/08 00:35:09;;;;;;;0.10;0.10;;;;;;;;;;5008605;28;20022;-71
2022/08/08 00:37:42;;;;;;;0.30;0.10;;;;;;;;;;5008250;28;20080;-71
2022/08/08 00:40:15;;;;;;;0.50;0.23;;;;;;;;;;5009175;28;20484;-71
2022/08/08 00:42:51;;;;;;;1.30;0.47;;;;;;;;;;5010194;28;20021;-71
2022/08/08 00:45:36;;;;;;;0.20;0.10;;;;;;;;;;5013349;28;20029;-71
2022/08/08 00:48:04;;;;;;;;;;;;;;;;;;5014180;28;20034;-71
2022/08/08 00:50:46;;;;;;;0.10;0.10;;;;;;;;;;5013424;28;19909;-71
2022/08/08 00:53:31;;;;;;;0.57;0.13;;;;;;;;;;5012992;28;20424;-71
2022/08/08 00:55:57;;;;;;;;;;;;;;;;;;5008717;28;20038;-71
2022/08/08 00:58:47;;;;;;;5.57;1.67;;;;;;;;;;5008859;28;19917;-71
2022/08/08 01:01:21;;;;;;;4.00;1.73;;;;;;;;;;5008071;28;20018;-71
2022/08/08 01:04:07;;;;;;;6.23;2.27;;;;;;;;;;5008749;28;20029;-71
2022/08/08 01:07:00;;;;;;;0.10;0.10;;;;;;;;;;5012832;28;20501;-71
2022/08/08 01:09:26;;;;;;;0.40;0.20;;;;;;;;;;4994021;28;20034;-71
2022/08/08 01:12:02;;;;;;;0.00;0.00;;;;;;;;;;5007730;28;20053;-71
2022/08/08 01:14:29;;;;;;;0.20;0.10;;;;;;;;;;5014562;28;20037;-70
2022/08/08 01:17:01;;;;;;;0.17;0.03;;;;;;;;;;5010142;28;20029;-70
2022/08/08 01:19:47;;;;;;;0.10;0.03;;;;;;;;;;5007976;28;20660;-71
2022/08/08 01:22:13;;;;;;;;;;;;;;;;;;5007978;28;20033;-71
2022/08/08 01:25:02;;;;;;;0.00;0.00;;;;;;;;;;5007697;28;19913;-71
2022/08/08 01:27:53;;;;;;;0.50;0.30;;;;;;;;;;5009754;28;20022;-70
2022/08/08 01:30:23;;;;;;;0.30;0.10;;;;;;;;;;5013106;28;20053;-71
2022/08/08 01:33:02;;;;;;;0.27;0.13;;;;;;;;;;5013072;28;20034;-71
2022/08/08 01:35:44;;;;;;;0.93;0.33;;;;;;;;;;5013351;28;20026;-70
2022/08/08 01:38:46;;;;;;;0.20;0.17;;;;;;;;;;5000418;28;20041;-70
2022/08/08 01:41:23;;;;;;;0.83;0.30;;;;;;;;;;4947080;28;20483;-71
2022/08/08 01:44:06;;;;;;;0.10;0.10;;;;;;;;;;5001814;28;20048;-71
2022/08/08 01:46:51;;;;;;;0.33;0.20;;;;;;;;;;5006551;28;20065;-71
2022/08/08 01:49:18;;;;;;;;;;;;;;;;;;5007780;28;20461;-71
2022/08/08 01:51:57;;;;;;;0.20;0.13;;;;;;;;;;5012753;28;19910;-71
2022/08/08 01:54:47;;;;;;;0.40;0.10;;;;;;;;;;5012732;28;20033;-71
2022/08/08 01:57:16;;;;;;;0.10;0.10;;;;;;;;;;4976381;28;20041;-70
2022/08/08 01:59:43;;;;;;;0.00;0.00;;;;;;;;;;5012782;28;20022;-70
2022/08/08 02:02:13;;;;;;;0.37;0.13;;;;;;;;;;5010177;28;20370;-71
2022/08/08 02:04:54;;;;;;;0.27;0.10;;;;;;;;;;5007312;28;20026;-71
2022/08/08 02:07:33;;;;;;;0.30;0.20;;;;;;;;;;5007381;28;20126;-71
2022/08/08 02:10:03;;;;;;;0.00;0.00;;;;;;;;;;5007506;28;20038;-71
2022/08/08 02:12:42;;;;;;;0.03;0.00;;;;;;;;;;5010186;28;20026;-71
2022/08/08 02:15:18;;;;;;;0.00;0.00;;;;;;;;;;4993006;28;20030;-71
2022/08/08 02:17:56;;;;;;;0.00;0.00;;;;;;;;;;4993178;28;20031;-71
2022/08/08 02:20:23;;;;;;;0.20;0.10;;;;;;;;;;4992984;28;20031;-71
2022/08/08 02:23:09;;;;;;;0.30;0.10;;;;;;;;;;5002984;28;20053;-70
2022/08/08 02:25:49;;;;;;;0.50;0.30;;;;;;;;;;5006035;28;20160;-71
2022/08/08 02:28:26;;;;;;;1.60;0.43;;;;;;;;;;5019163;28;20033;-71
2022/08/08 02:31:06;;;;;;;1.03;0.50;;;;;;;;;;5025656;28;20033;-70
2022/08/08 02:33:33;;;;;;;1.10;0.40;;;;;;;;;;5026625;28;20032;-70
2022/08/08 02:36:10;;;;;;;0.20;0.20;;;;;;;;;;5031479;28;20488;-70
2022/08/08 02:38:57;;;;;;;0.30;0.30;;;;;;;;;;5012512;28;20481;-70
2022/08/08 02:41:33;;;;;;;1.07;0.50;;;;;;;;;;5011905;28;20030;-70
2022/08/08 02:44:19;;;;;;;0.57;0.40;;;;;;;;;;5012545;28;20560;-70
2022/08/08 02:46:46;;;;;;;2.00;0.80;;;;;;;;;;5010354;28;20492;-70
2022/08/08 02:49:31;;;;;;;0.73;0.30;;;;;;;;;;5006545;28;20104;-70
2022/08/08 02:52:04;;;;;;;1.65;0.50;;;;;;;;;;5006679;28;20030;-70
2022/08/08 02:54:30;;;;;;;0.63;0.40;;;;;;;;;;5006872;28;20026;-70
2022/08/08 02:57:15;;;;;;;1.63;0.73;;;;;;;;;;5007694;28;20425;-70
2022/08/08 02:59:42;;;;;;;0.13;0.13;;;;;;;;;;5011313;28;20448;-70
2022/08/08 03:02:21;;;;;;;0.83;0.40;;;;;;;;;;5011753;28;20026;-70
2022/08/08 03:04:54;;;;;;;0.47;0.30;;;;;;;;;;5012011;28;20068;-70
2022/08/08 03:07:27;;;;;;;1.07;0.30;;;;;;;;;;5011925;28;20088;-70
2022/08/08 03:09:59;;;;;;;0.80;0.60;;;;;;;;;;5008033;28;20033;-71
2022/08/08 03:12:29;;;;;;;1.70;0.70;;;;;;;;;;5006184;28;20059;-70
2022/08/08 03:15:14;;;;;;;0.83;0.40;;;;;;;;;;5006380;28;20030;-70
2022/08/08 03:17:40;;;;;;;;;;;;;;;;;;5006868;28;20109;-70
2022/08/08 03:20:09;;;;;;;2.00;0.53;;;;;;;;;;5010125;28;20513;-70
2022/08/08 03:22:45;;;;;;;0.20;0.20;;;;;;;;;;5011555;28;20100;-70
2022/08/08 03:25:13;;;;;;;0.13;0.13;;;;;;;;;;5011595;28;20380;-70
2022/08/08 03:27:41;;;;;;;1.10;0.40;;;;;;;;;;5011774;28;20030;-70
2022/08/08 03:30:09;;;;;;;1.03;0.50;;;;;;;;;;5011794;28;20121;-71
2022/08/08 03:35:22;;;;;;;1.07;0.53;;;;;;;;;;5006369;28;20057;-70
2022/08/08 03:37:49;;;;;;;1.80;0.87;;;;;;;;;;5009248;28;20029;-70
2022/08/08 03:40:16;;;;;;;0.70;0.40;;;;;;;;;;5009884;28;20033;-70
2022/08/08 03:42:44;;;;;;;2.00;0.30;;;;;;;;;;5013903;28;20049;-70
2022/08/08 03:45:14;;;;;;;0.10;0.10;;;;;;;;;;5015345;28;20022;-70
2022/08/08 03:47:41;;;;;;;0.37;0.20;;;;;;;;;;5014524;28;20030;-70
2022/08/08 03:50:18;;;;;;;0.67;0.43;;;;;;;;;;5015068;28;20099;-70
2022/08/08 03:52:45;;;;;;;0.10;0.10;;;;;;;;;;5015291;28;20384;-70
2022/08/08 03:55:13;;;;;;;0.33;0.20;;;;;;;;;;5010003;28;20029;-70
2022/08/08 03:57:44;;;;;;;0.30;0.20;;;;;;;;;;5009545;28;20030;-71
2022/08/08 04:00:13;;;;;;;0.40;0.33;;;;;;;;;;4990864;28;20029;-70
2022/08/08 04:02:40;;;;;;;1.53;0.40;;;;;;;;;;5009575;28;20109;-70
2022/08/08 04:05:07;;;;;;;1.40;0.40;;;;;;;;;;5013305;28;20030;-69
2022/08/08 04:07:40;;;;;;;2.77;0.57;;;;;;;;;;5014924;28;20108;-69
2022/08/08 04:10:08;;;;;;;0.67;0.43;;;;;;;;;;5014759;28;20034;-69
2022/08/08 04:12:36;;;;;;;0.63;0.47;;;;;;;;;;5014840;28;20046;-69
2022/08/08 04:15:03;;;;;;;5.47;0.90;;;;;;;;;;5014212;28;20026;-69
2022/08/08 04:17:30;;;;;;;1.80;0.83;;;;;;;;;;5009997;28;20136;-69
2022/08/08 04:19:57;;;;;;;1.43;0.80;;;;;;;;;;5009061;28;20029;-69
2022/08/08 04:22:25;;;;;;;3.60;0.80;;;;;;;;;;5009341;28;20018;-69
2022/08/08 04:24:52;;;;;;;0.37;0.37;;;;;;;;;;5009319;28;20029;-69
2022/08/08 04:27:19;;;;;;;0.13;0.13;;;;;;;;;;5012985;28;20033;-69
2022/08/08 04:29:46;;;;;;;0.43;0.33;;;;;;;;;;5014266;28;20561;-69
2022/08/08 04:32:13;;;;;;;2.83;1.17;;;;;;;;;;5013937;28;20026;-69
2022/08/08 04:34:41;;;;;;;1.17;0.60;;;;;;;;;;5014502;28;20423;-69
2022/08/08 04:37:07;;;;;;;2.77;0.70;;;;;;;;;;5014462;28;20646;-69
2022/08/08 04:39:34;;;;;;;3.93;0.73;;;;;;;;;;5010438;28;20029;-69
2022/08/08 04:42:01;;;;;;;1.70;0.87;;;;;;;;;;5008972;28;20033;-69
2022/08/08 04:44:28;;;;;;;1.27;0.87;;;;;;;;;;5008819;28;20504;-70
2022/08/08 04:46:54;;;;;;;1.47;0.83;;;;;;;;;;5008970;28;20033;-69
2022/08/08 04:49:21;;;;;;;0.70;0.50;;;;;;;;;;5010379;28;20041;-69
2022/08/08 04:51:48;;;;;;;1.57;1.03;;;;;;;;;;5013915;28;20520;-70
2022/08/08 04:54:14;;;;;;;2.53;1.23;;;;;;;;;;5014138;28;20026;-69
2022/08/08 04:56:41;;;;;;;2.20;1.10;;;;;;;;;;5014038;28;20022;-69
2022/08/08 04:59:08;;;;;;;1.30;0.87;;;;;;;;;;5014075;28;20045;-69
2022/08/08 05:01:34;;;;;;;1.03;0.80;;;;;;;;;;5010915;28;20101;-69
2022/08/08 05:04:01;;;;;;;2.77;1.03;;;;;;;;;;5008483;28;20408;-70
2022/08/08 05:06:28;;;;;;;6.17;1.77;;;;;;;;;;5008531;28;20496;-70
2022/08/08 05:08:55;;;;;;;4.03;1.00;;;;;;;;;;5008280;28;20092;-69
2022/08/08 05:11:22;;;;;;;4.00;1.60;;;;;;;;;;5010984;28;20101;-69
2022/08/08 05:13:49;;;;;;;1.10;0.60;;;;;;;;;;5013643;28;20026;-69
2022/08/08 05:16:15;;;;;;;1.97;0.97;;;;;;;;;;5013252;28;20121;-69
2022/08/08 05:18:42;;;;;;;0.87;0.57;;;;;;;;;;5013573;28;20032;-71
2022/08/08 05:21:09;;;;;;;4.00;1.17;;;;;;;;;;5013539;28;20061;-71
2022/08/08 05:23:36;;;;;;;17.70;1.53;;;;;;;;;;5011121;28;20029;-72
2022/08/08 05:26:03;;;;;;;0.87;0.67;;;;;;;;;;5007982;28;20030;-72
2022/08/08 05:28:30;;;;;;;2.07;0.93;;;;;;;;;;5007930;28;20037;-72
2022/08/08 05:30:57;;;;;;;1.03;0.67;;;;;;;;;;5008225;28;20026;-72
2022/08/08 05:33:23;;;;;;;1.77;1.10;;;;;;;;;;5009832;28;20022;-71
2022/08/08 05:35:53;;;;;;;1.33;0.60;;;;;;;;;;5013277;28;20022;-72
2022/08/08 05:38:21;;;;;;;0.87;0.70;;;;;;;;;;5013244;28;20477;-71
2022/08/08 05:40:49;;;;;;;0.90;0.60;;;;;;;;;;5012516;28;20037;-72
2022/08/08 05:43:21;;;;;;;1.97;0.83;;;;;;;;;;5013199;28;20022;-72
2022/08/08 05:45:47;;;;;;;3.30;0.93;;;;;;;;;;5011051;28;20022;-72
2022/08/08 05:48:14;;;;;;;0.73;0.60;;;;;;;;;;5007978;28;20488;-72
2022/08/08 05:50:41;;;;;;;3.33;0.60;;;;;;;;;;5007431;28;20026;-72
2022/08/08 05:53:08;;;;;;;0.80;0.60;;;;;;;;;;5007931;28;20097;-72
2022/08/08 05:55:36;;;;;;;1.53;0.93;;;;;;;;;;5008710;28;20030;-72
2022/08/08 05:58:03;;;;;;;1.17;0.70;;;;;;;;;;5012870;28;20014;-72
2022/08/08 06:00:31;;;;;;;0.97;0.47;;;;;;;;;;5012670;28;20116;-72
2022/08/08 06:03:12;;;;;;;2.53;1.10;;;;;;;;;;5012619;28;20092;-72
2022/08/08 06:05:45;;;;;;;1.20;0.63;;;;;;;;;;5012795;28;20033;-72
2022/08/08 06:08:15;;;;;;;0.50;0.30;;;;;;;;;;5010148;28;20108;-72
2022/08/08 06:10:42;;;;;;;5.50;1.07;;;;;;;;;;5007318;28;20101;-72
2022/08/08 06:13:09;;;;;;;1.20;0.50;;;;;;;;;;5007550;28;20116;-72
2022/08/08 06:15:37;;;;;;;0.90;0.40;;;;;;;;;;5007183;28;20481;-72
2022/08/08 06:18:04;;;;;;;1.53;0.70;;;;;;;;;;5009183;28;20017;-72
2022/08/08 06:20:31;;;;;;;0.87;0.40;;;;;;;;;;5012778;28;20034;-72
2022/08/08 06:22:57;;;;;;;0.60;0.37;;;;;;;;;;5012215;28;20488;-72
2022/08/08 06:25:24;;;;;;;2.23;0.40;;;;;;;;;;5012545;28;20356;-72
2022/08/08 06:27:55;;;;;;;0.70;0.40;;;;;;;;;;5012275;28;20065;-72
2022/08/08 06:30:22;;;;;;;1.40;0.77;;;;;;;;;;5010454;28;20034;-72
2022/08/08 06:32:51;;;;;;;0.27;0.23;;;;;;;;;;5007309;28;20081;-72
2022/08/08 06:35:19;;;;;;;0.20;0.20;;;;;;;;;;5007280;28;20105;-72
2022/08/08 06:37:56;;;;;;;0.93;0.37;;;;;;;;;;5007272;28;20489;-72
2022/08/08 06:40:24;;;;;;;0.30;0.20;;;;;;;;;;5008634;28;20026;-72
2022/08/08 06:42:55;;;;;;;1.57;0.70;;;;;;;;;;5012590;28;20065;-72
2022/08/08 06:45:22;;;;;;;0.67;0.40;;;;;;;;;;5012539;28;20057;-72
2022/08/08 06:47:49;;;;;;;0.43;0.30;;;;;;;;;;5012407;28;20373;-72
2022/08/08 06:50:16;;;;;;;3.03;0.60;;;;;;;;;;5012180;28;20096;-72
2022/08/08 06:52:43;;;;;;;0.30;0.20;;;;;;;;;;5009522;28;20034;-72
2022/08/08 06:55:10;;;;;;;0.23;0.23;;;;;;;;;;5007157;28;20041;-72
2022/08/08 06:57:36;;;;;;;7.30;0.67;;;;;;;;;;5007125;28;20026;-72
2022/08/08 07:00:05;;;;;;;0.30;0.20;;;;;;;;;;5007223;28;20032;-72
2022/08/08 07:02:33;;;;;;;1.10;0.63;;;;;;;;;;5008327;28;20030;-72
2022/08/08 07:05:03;;;;;;;1.27;0.60;;;;;;;;;;5011794;28;20362;-72
2022/08/08 07:07:48;;;;;;;0.20;0.20;;;;;;;;;;5012018;28;20053;-72
2022/08/08 07:10:19;;;;;;;0.40;0.30;;;;;;;;;;5012191;28;20038;-72
2022/08/08 07:12:52;;;;;;;0.20;0.20;;;;;;;;;;5015092;28;20076;-72
2022/08/08 07:15:23;;;;;;;0.27;0.20;;;;;;;;;;5012903;28;20030;-72
2022/08/08 07:17:50;;;;;;;0.10;0.10;;;;;;;;;;5010554;28;20109;-72
2022/08/08 07:20:23;;;;;;;0.10;0.10;;;;;;;;;;5010639;28;20128;-72
2022/08/08 07:22:59;;;;;;;0.40;0.20;;;;;;;;;;5010688;28;20022;-72
2022/08/08 07:25:26;;;;;;;0.57;0.37;;;;;;;;;;5012900;28;20420;-72
2022/08/08 07:27:59;;;;;;;1.80;0.33;;;;;;;;;;5015519;28;20049;-72
2022/08/08 07:30:26;;;;;;;0.90;0.67;;;;;;;;;;5015345;28;20026;-72
2022/08/08 07:32:52;;;;;;;0.33;0.33;;;;;;;;;;5015650;28;20097;-72
2022/08/08 07:35:20;;;;;;;0.70;0.40;;;;;;;;;;5015649;28;20060;-72
2022/08/08 07:37:50;;;;;;;0.83;0.50;;;;;;;;;;5012887;28;20053;-72
2022/08/08 07:40:17;;;;;;;0.20;0.20;;;;;;;;;;5010137;28;20025;-72
2022/08/08 07:42:44;;;;;;;0.60;0.33;;;;;;;;;;5010103;28;20033;-72
2022/08/08 07:45:12;;;;;;;0.90;0.60;;;;;;;;;;5010276;28;20021;-72
2022/08/08 07:47:38;;;;;;;23.33;1.00;;;;;;;;;;5012261;28;20025;-72
2022/08/08 07:50:05;;;;;;;2.43;0.57;;;;;;;;;;5015202;28;20081;-72
2022/08/08 07:52:32;;;;;;;0.83;0.57;;;;;;;;;;5014929;28;20030;-72
2022/08/08 07:54:59;;;;;;;0.93;0.37;;;;;;;;;;5015152;28;20033;-72
2022/08/08 07:57:38;;;;;;;1.27;0.40;;;;;;;;;;5015230;28;20052;-71
2022/08/08 08:00:10;;;;;;;0.23;0.20;;;;;;;;;;5011966;28;20036;-72
2022/08/08 08:02:36;;;;;;;0.80;0.40;;;;;;;;;;5010219;28;20423;-72
2022/08/08 08:05:07;;;;;;;3.90;0.83;;;;;;;;;;5009291;28;20218;-72
2022/08/08 08:07:34;;;;;;;0.60;0.40;;;;;;;;;;5009337;28;20025;-71
2022/08/08 08:10:03;;;;;;;0.80;0.40;;;;;;;;;;5011820;28;20033;-72
2022/08/08 08:12:30;;;;;;;0.43;0.30;;;;;;;;;;5013811;28;20429;-72
2022/08/08 08:15:04;;;;;;;1.17;0.57;;;;;;;;;;5014353;28;20022;-72
2022/08/08 08:17:31;;;;;;;0.80;0.40;;;;;;;;;;5014877;28;20036;-72
2022/08/08 08:19:58;;;;;;;3.50;0.70;;;;;;;;;;5014619;28;20533;-72
2022/08/08 08:22:25;;;;;;;0.53;0.43;;;;;;;;;;5011736;28;20052;-71
2022/08/08 08:24:52;;;;;;;1.33;0.80;;;;;;;;;;5009505;28;20036;-72
2022/08/08 08:27:20;;;;;;;1.43;0.77;;;;;;;;;;5009525;28;20049;-72
2022/08/08 08:29:47;;;;;;;0.73;0.50;;;;;;;;;;5009032;28;20021;-72
2022/08/08 08:32:14;;;;;;;0.10;0.10;;;;;;;;;;5010793;28;20030;-71
2022/08/08 08:34:41;;;;;;;0.30;0.20;;;;;;;;;;5014554;28;20105;-72
2022/08/08 08:37:08;;;;;;;0.63;0.37;;;;;;;;;;5014376;28;20148;-71
2022/08/08 08:39:36;;;;;;;1.03;0.60;;;;;;;;;;5014388;28;20029;-71
2022/08/08 08:42:03;;;;;;;0.10;0.10;;;;;;;;;;5014100;28;20028;-71
2022/08/08 08:44:30;;;;;;;0.40;0.27;;;;;;;;;;5012124;28;20029;-72
2022/08/08 08:46:56;;;;;;;1.53;0.50;;;;;;;;;;5009170;28;20372;-71
2022/08/08 08:49:23;;;;;;;0.40;0.40;;;;;;;;;;5008825;28;20121;-71
2022/08/08 08:51:51;;;;;;;0.90;0.30;;;;;;;;;;5008672;28;20022;-71
2022/08/08 08:54:18;;;;;;;3.40;0.60;;;;;;;;;;5010223;28;20030;-71
2022/08/08 08:56:45;;;;;;;0.30;0.30;;;;;;;;;;5013791;28;20034;-71
2022/08/08 08:59:13;;;;;;;1.53;0.30;;;;;;;;;;5013873;28;20113;-71
2022/08/08 09:01:42;;;;;;;0.90;0.30;;;;;;;;;;5013711;28;20022;-71
2022/08/08 09:04:10;;;;;;;0.20;0.20;;;;;;;;;;5013979;28;20042;-71
2022/08/08 09:06:40;;;;;;;0.70;0.37;;;;;;;;;;5012015;28;20455;-71
2022/08/08 09:09:13;;;;;;;0.60;0.40;;;;;;;;;;5008393;28;20037;-71
2022/08/08 09:11:42;;;;;;;0.40;0.40;;;;;;;;;;5008653;28;20022;-71
2022/08/08 09:14:09;;;;;;;0.10;0.10;;;;;;;;;;5007990;28;20022;-71
2022/08/08 09:16:36;;;;;;;4.73;0.30;;;;;;;;;;5009356;28;20022;-72
2022/08/08 09:19:03;;;;;;;1.23;0.30;;;;;;;;;;5013684;28;20037;-71
2022/08/08 09:21:30;;;;;;;0.63;0.50;;;;;;;;;;5013651;28;20053;-71
2022/08/08 09:23:57;;;;;;;0.97;0.50;;;;;;;;;;5013167;28;20022;-71
2022/08/08 09:26:29;;;;;;;0.30;0.30;;;;;;;;;;5013515;28;20037;-71
2022/08/08 09:28:57;;;;;;;1.00;0.50;;;;;;;;;;5011699;28;20149;-71
2022/08/08 09:31:42;;;;;;;1.07;0.40;;;;;;;;;;5007983;28;20041;-72
2022/08/08 09:34:09;;;;;;;0.77;0.40;;;;;;;;;;5007888;28;20080;-71
2022/08/08 09:36:38;;;;;;;2.20;0.70;;;;;;;;;;5007686;28;20025;-71
2022/08/08 09:39:05;;;;;;;1.73;0.60;;;;;;;;;;5009498;28;20050;-71
2022/08/08 09:41:40;;;;;;;0.30;0.30;;;;;;;;;;5013062;28;20378;-71
2022/08/08 09:44:19;;;;;;;0.45;0.35;;;;;;;;;;5012810;28;20018;-72
2022/08/08 09:46:47;;;;;;;1.47;0.67;;;;;;;;;;5013171;28;20412;-71
2022/08/08 09:49:16;;;;;;;0.10;0.10;;;;;;;;;;5012727;28;20513;-71
2022/08/08 09:51:43;;;;;;;0.40;0.20;;;;;;;;;;5010663;28;20026;-71
2022/08/08 09:54:10;;;;;;;0.43;0.20;;;;;;;;;;5008024;28;20030;-71
2022/08/08 09:56:38;;;;;;;0.63;0.30;;;;;;;;;;5007616;28;20385;-71
2022/08/08 09:59:07;;;;;;;0.27;0.27;;;;;;;;;;5007608;28;20079;-71
2022/08/08 10:01:37;;;;;;;0.23;0.23;;;;;;;;;;5009209;28;20026;-71
2022/08/08 10:04:08;;;;;;;0.83;0.53;;;;;;;;;;5013014;28;20378;-71
2022/08/08 10:06:42;;;;;;;1.43;0.60;;;;;;;;;;5012856;28;20388;-71
2022/08/08 10:09:09;;;;;;;0.20;0.15;;;;;;;;;;5012462;28;20124;-71
2022/08/08 10:11:37;;;;;;;1.33;0.53;;;;;;;;;;5012550;28;20026;-71
2022/08/08 10:14:06;;;;;;;1.30;0.60;;;;;;;;;;5010185;28;20533;-71
2022/08/08 10:16:39;;;;;;;1.03;0.53;;;;;;;;;;5007363;28;20021;-71
2022/08/08 10:19:08;;;;;;;0.43;0.30;;;;;;;;;;5007528;28;20034;-71
2022/08/08 10:21:35;;;;;;;0.37;0.37;;;;;;;;;;5007476;28;20109;-71
2022/08/08 10:24:06;;;;;;;0.47;0.30;;;;;;;;;;5008782;28;20385;-72
2022/08/08 10:26:44;;;;;;;0.93;0.50;;;;;;;;;;5012618;28;20195;-71
2022/08/08 10:29:12;;;;;;;0.57;0.40;;;;;;;;;;5012521;28;20034;-71
2022/08/08 10:34:25;;;;;;;0.87;0.60;;;;;;;;;;5012763;28;20060;-71
2022/08/08 10:36:52;;;;;;;0.73;0.50;;;;;;;;;;5008723;28;20069;-71
2022/08/08 10:39:26;;;;;;;1.57;0.73;;;;;;;;;;5007486;28;20045;-71
2022/08/08 10:42:03;;;;;;;1.13;0.60;;;;;;;;;;5006938;28;20022;-71
2022/08/08 10:44:30;;;;;;;0.63;0.20;;;;;;;;;;5006913;28;20030;-72
2022/08/08 10:46:56;;;;;;;0.30;0.20;;;;;;;;;;5012024;28;20075;-72
2022/08/08 10:49:24;;;;;;;0.60;0.30;;;;;;;;;;5016222;28;20041;-71
2022/08/08 10:51:51;;;;;;;16.80;0.63;;;;;;;;;;5016242;28;20044;-71
2022/08/08 10:54:21;;;;;;;1.30;0.50;;;;;;;;;;5016434;28;20029;-71
2022/08/08 10:56:56;;;;;;;1.30;0.57;;;;;;;;;;5016306;28;20034;-71
2022/08/08 10:59:23;;;;;;;0.87;0.73;;;;;;;;;;5011982;28;20026;-72
2022/08/08 11:01:49;;;;;;;1.00;0.57;;;;;;;;;;5011188;28;20017;-71
2022/08/08 11:04:16;;;;;;;0.70;0.43;;;;;;;;;;5010755;28;20026;-71
2022/08/08 11:06:43;;;;;;;1.87;0.63;;;;;;;;;;5011179;28;20380;-71
2022/08/08 11:09:11;;;;;;;0.40;0.40;;;;;;;;;;5012756;28;20566;-72
2022/08/08 11:11:38;;;;;;;1.20;0.70;;;;;;;;;;5014733;28;20026;-71
2022/08/08 11:14:05;;;;;;;0.43;0.40;;;;;;;;;;5014374;28;20026;-71
2022/08/08 11:16:32;;;;;;;0.97;0.57;;;;;;;;;;5014553;28;20076;-71
2022/08/08 11:19:00;;;;;;;0.80;0.50;;;;;;;;;;5014715;28;20104;-71
2022/08/08 11:21:30;;;;;;;1.27;0.57;;;;;;;;;;5011324;28;20018;-71
2022/08/08 11:23:58;;;;;;;0.60;0.40;;;;;;;;;;5008848;28;20033;-71
2022/08/08 11:26:27;;;;;;;0.43;0.33;;;;;;;;;;5009512;28;20022;-71
2022/08/08 11:28:55;;;;;;;1.40;0.60;;;;;;;;;;5009037;28;20675;-71
2022/08/08 11:31:26;;;;;;;20.43;0.87;;;;;;;;;;5011900;28;20426;-71
2022/08/08 11:33:55;;;;;;;0.70;0.60;;;;;;;;;;5014513;28;20056;-71
2022/08/08 11:36:22;;;;;;;0.80;0.47;;;;;;;;;;5013996;28;20029;-71
2022/08/08 11:38:49;;;;;;;0.77;0.40;;;;;;;;;;5014383;28;20026;-71
2022/08/08 11:41:17;;;;;;;0.40;0.40;;;;;;;;;;5014174;28;20369;-71
2022/08/08 11:43:44;;;;;;;0.83;0.43;;;;;;;;;;5010770;28;20503;-71
2022/08/08 11:46:11;;;;;;;23.73;1.30;;;;;;;;;;5008903;28;20026;-71
2022/08/08 11:48:38;;;;;;;0.33;0.30;;;;;;;;;;5008644;28;20045;-71
2022/08/08 11:51:05;;;;;;;5.57;0.70;;;;;;;;;;5009029;28;20058;-71
2022/08/08 11:53:33;;;;;;;0.30;0.30;;;;;;;;;;5011510;28;20022;-71
2022/08/08 11:56:00;;;;;;;0.40;0.30;;;;;;;;;;5014138;28;20030;-71
2022/08/08 11:58:33;;;;;;;8.83;3.50;;;;;;;;;;5013511;28;20022;-71
2022/08/08 12:01:04;;;;;;;5.57;3.30;;;;;;;;;;5013422;28;20033;-72
2022/08/08 12:03:32;;;;;;;2.27;1.33;;;;;;;;;;5013980;28;20053;-71
2022/08/08 12:06:00;;;;;;;3.13;1.63;;;;;;;;;;5010870;28;20018;-71
2022/08/08 12:08:30;;;;;;;1.27;0.87;;;;;;;;;;4919726;28;2585556;-71
2022/08/08 12:10:59;;;;;;;1.00;0.63;;;;;;;;;;5009736;28;20018;-71
2022/08/08 12:13:26;;;;;;;3.17;1.30;;;;;;;;;;5009035;28;20056;-72
2022/08/08 12:15:54;;;;;;;9.13;1.37;;;;;;;;;;5012025;28;20022;-71
2022/08/08 12:18:22;;;;;;;1.60;0.70;;;;;;;;;;5014763;28;20084;-72
2022/08/08 12:20:52;;;;;;;3.03;1.27;;;;;;;;;;5014719;28;20109;-71
2022/08/08 12:23:34;;;;;;;0.53;0.50;;;;;;;;;;5014375;28;20033;-71
2022/08/08 12:26:23;;;;;;;0.30;0.30;;;;;;;;;;5014320;28;20100;-71
2022/08/08 12:28:56;;;;;;;0.73;0.60;;;;;;;;;;5010275;28;20751;-71
2022/08/08 12:31:33;;;;;;;0.93;0.57;;;;;;;;;;5009139;28;20037;-71
2022/08/08 12:34:01;;;;;;;0.87;0.70;;;;;;;;;;5009117;28;20018;-71
2022/08/08 12:36:41;;;;;;;12.87;0.80;;;;;;;;;;5009068;28;20034;-71
2022/08/08 12:39:08;;;;;;;1.77;0.87;;;;;;;;;;5013744;28;20022;-71
2022/08/08 12:41:36;;;;;;;1.77;0.93;;;;;;;;;;5014526;28;20092;-71
2022/08/08 12:44:09;;;;;;;1.60;0.97;;;;;;;;;;5014326;28;20026;-71
2022/08/08 12:46:36;;;;;;;1.23;0.50;;;;;;;;;;5014325;28;20084;-71
2022/08/08 12:49:04;;;;;;;0.67;0.47;;;;;;;;;;5013587;28;20133;-71
2022/08/08 12:51:43;;;;;;;1.90;0.77;;;;;;;;;;5009064;28;20102;-71
2022/08/08 12:54:20;;;;;;;1.60;0.73;;;;;;;;;;5009001;28;20050;-71
2022/08/08 12:56:47;;;;;;;5.17;0.80;;;;;;;;;;5008702;28;20032;-71
2022/08/08 12:59:15;;;;;;;1.03;0.70;;;;;;;;;;5008830;28;20109;-71
2022/08/08 13:01:42;;;;;;;1.20;0.73;;;;;;;;;;5013433;28;20404;-70
2022/08/08 13:04:27;;;;;;;1.27;0.97;;;;;;;;;;5013841;28;20030;-71
2022/08/08 13:06:57;;;;;;;2.67;1.00;;;;;;;;;;5013455;28;20049;-70
2022/08/08 13:09:37;;;;;;;1.40;0.87;;;;;;;;;;5012830;28;20096;-71
2022/08/08 13:12:15;;;;;;;2.07;1.00;;;;;;;;;;5012492;28;20036;-71
2022/08/08 13:14:49;;;;;;;1.83;1.17;;;;;;;;;;5008613;28;20041;-71
2022/08/08 13:17:16;;;;;;;1.40;1.07;;;;;;;;;;5007869;28;20041;-71
2022/08/08 13:19:43;;;;;;;2.10;0.60;;;;;;;;;;5008649;28;20033;-71
2022/08/08 13:22:10;;;;;;;2.03;1.23;;;;;;;;;;5009552;28;20108;-71
2022/08/08 13:24:38;;;;;;;3.97;1.40;;;;;;;;;;5013446;28;20377;-70
2022/08/08 13:27:08;;;;;;;1.00;0.83;;;;;;;;;;5013212;28;20612;-70
2022/08/08 13:29:38;;;;;;;1.93;1.20;;;;;;;;;;5013388;28;20105;-71
2022/08/08 13:32:06;;;;;;;1.23;0.80;;;;;;;;;;5013120;28;20346;-71
2022/08/08 13:34:36;;;;;;;2.80;1.30;;;;;;;;;;5011603;28;20036;-71
2022/08/08 13:37:06;;;;;;;1.77;1.17;;;;;;;;;;5008032;28;20377;-71
2022/08/08 13:39:32;;;;;;;4.37;1.57;;;;;;;;;;5007459;28;20484;-71
2022/08/08 13:41:59;;;;;;;1.73;1.17;;;;;;;;;;5007148;28;20197;-71
2022/08/08 13:44:27;;;;;;;1.63;1.10;;;;;;;;;;5009079;28;20021;-70
2022/08/08 13:46:55;;;;;;;1.73;1.30;;;;;;;;;;5012652;28;20545;-71
2022/08/08 13:49:27;;;;;;;2.87;1.40;;;;;;;;;;5013026;28;20092;-71
2022/08/08 13:51:55;;;;;;;6.90;1.47;;;;;;;;;;5012920;28;20026;-71
2022/08/08 13:54:22;;;;;;;3.43;1.73;;;;;;;;;;5012990;28;20072;-71
2022/08/08 13:56:59;;;;;;;2.23;1.43;;;;;;;;;;5011344;28;20377;-71
2022/08/08 13:59:31;;;;;;;6.83;1.60;;;;;;;;;;5007051;28;20014;-71
2022/08/08 14:01:58;;;;;;;2.00;1.17;;;;;;;;;;5007592;28;20036;-71
2022/08/08 14:04:25;;;;;;;6.97;3.93;;;;;;;;;;5007247;28;20032;-70
2022/08/08 14:07:01;;;;;;;13.90;1.73;;;;;;;;;;5008959;28;20396;-71
2022/08/08 14:09:35;;;;;;;1.90;1.40;;;;;;;;;;5011686;28;20392;-70
2022/08/08 14:12:04;;;;;;;2.67;1.40;;;;;;;;;;5012443;28;20030;-71
2022/08/08 14:14:48;;;;;;;7.37;2.23;;;;;;;;;;5012570;28;20072;-70
2022/08/08 14:17:18;;;;;;;7.20;1.67;;;;;;;;;;5012353;28;20156;-71
2022/08/08 14:19:45;;;;;;;13.13;1.27;;;;;;;;;;5009627;28;20432;-71
2022/08/08 14:22:17;;;;;;;2.10;1.30;;;;;;;;;;5006976;28;20030;-71
2022/08/08 14:24:47;;;;;;;4.40;1.30;;;;;;;;;;5007270;28;20057;-71
2022/08/08 14:27:18;;;;;;;1.80;1.40;;;;;;;;;;5006966;28;20097;-70
2022/08/08 14:30:03;;;;;;;5.17;2.37;;;;;;;;;;5010031;28;20081;-71
2022/08/08 14:32:30;;;;;;;13.13;1.70;;;;;;;;;;5011931;28;20522;-71
2022/08/08 14:35:01;;;;;;;2.73;1.73;;;;;;;;;;5012611;28;20113;-71
2022/08/08 14:37:28;;;;;;;0.97;0.87;;;;;;;;;;5012494;28;20550;-71
2022/08/08 14:39:56;;;;;;;1.13;0.93;;;;;;;;;;5012205;28;20022;-71
2022/08/08 14:42:29;;;;;;;5.50;1.53;;;;;;;;;;5008559;28;20097;-71
2022/08/08 14:44:56;;;;;;;2.67;1.40;;;;;;;;;;5007188;28;20021;-71
2022/08/08 14:47:24;;;;;;;2.40;1.60;;;;;;;;;;5006960;28;20029;-71
2022/08/08 14:49:51;;;;;;;1.33;0.80;;;;;;;;;;5006848;28;20166;-71
2022/08/08 14:52:17;;;;;;;2.10;1.03;;;;;;;;;;5009943;28;20057;-71
2022/08/08 14:54:47;;;;;;;2.30;1.40;;;;;;;;;;5012467;28;20033;-71
2022/08/08 14:57:14;;;;;;;1.90;1.30;;;;;;;;;;5012314;28;20048;-71
2022/08/08 14:59:41;;;;;;;1.63;1.10;;;;;;;;;;5012256;28;20018;-71
2022/08/08 15:02:08;;;;;;;1.97;1.30;;;;;;;;;;5011775;28;20018;-71
2022/08/08 15:04:34;;;;;;;2.70;0.93;;;;;;;;;;5008383;28;20034;-71
2022/08/08 15:07:01;;;;;;;19.63;4.83;;;;;;;;;;5006734;28;20750;-71
2022/08/08 15:09:28;;;;;;;11.07;2.00;;;;;;;;;;5006558;28;20070;-70