Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:32;;;;;;;1.70;1.60;;;;;;;7.02;41.22;99214.69;5072625;28;20067;-66
2022/01/27 00:10:48;;;;;;;1.73;1.63;;;;;;;6.94;41.15;99220.69;5089194;28;20044;-64
2022/01/27 00:13:13;;;;;;;1.57;1.47;;;;;;;7.16;40.95;99228.25;5088999;28;20048;-66
2022/01/27 00:15:41;;;;;;;2.83;1.40;;;;;;;7.14;41.14;99230.19;5090506;28;20055;-66
2022/01/27 00:18:13;;;;;;;1.63;1.50;;;;;;;6.86;41.25;99231.13;5089403;28;20474;-66
2022/01/27 00:20:40;;;;;;;1.50;1.40;;;;;;;7.05;41.32;99224.94;5089368;28;20101;-66
2022/01/27 00:23:06;;;;;;;1.87;1.30;;;;;;;6.98;41.10;99229.97;5106410;28;20567;-65
2022/01/27 00:25:32;;;;;;;2.00;1.80;;;;;;;6.87;41.31;99222.25;5090319;28;20043;-64
2022/01/27 00:27:58;;;;;;;1.53;1.43;;;;;;;6.78;41.13;99223.94;5090475;28;20571;-65
2022/01/27 00:30:24;;;;;;;1.70;1.57;;;;;;;6.81;41.23;99228.94;5055455;28;20130;-65
2022/01/27 00:32:50;;;;;;;2.80;1.90;;;;;;;6.54;41.34;99188.47;5090374;28;20063;-65
2022/01/27 00:35:16;;;;;;;2.00;1.73;;;;;;;6.53;41.32;99192.91;5072184;28;20032;-65
2022/01/27 00:37:42;;;;;;;1.60;1.50;;;;;;;6.97;41.26;99235.41;5106029;28;20055;-65
2022/01/27 00:40:11;;;;;;;1.97;1.40;;;;;;;6.95;41.37;99232.09;5089208;28;20079;-65
2022/01/27 00:42:41;;;;;;;1.40;1.30;;;;;;;7.08;41.28;99225.50;5090609;28;20040;-65
2022/01/27 00:45:08;;;;;;;2.60;1.67;;;;;;;6.88;41.54;99227.41;5072448;28;20074;-66
2022/01/27 00:47:34;;;;;;;1.60;1.50;;;;;;;6.69;41.46;99214.25;5105721;28;20040;-66
2022/01/27 00:50:00;;;;;;;2.30;1.83;;;;;;;6.63;41.27;99217.47;5088856;28;20155;-66
2022/01/27 00:55:05;;;;;;;2.00;1.80;;;;;;;6.86;41.21;99229.34;5090033;28;20495;-66
2022/01/27 00:57:47;;;;;;;1.63;1.53;;;;;;;6.59;40.99;99234.56;5089140;28;20255;-65
2022/01/27 01:00:17;;;;;;;2.53;1.57;;;;;;;6.52;41.06;99191.25;5089261;28;20051;-67
2022/01/27 01:07:50;;;;;;;5.20;1.93;;;;;;;6.51;41.02;99226.53;5070533;28;20036;-66
2022/01/27 01:15:40;;;;;;;1.47;1.37;;;;;;;6.57;41.23;99222.47;5090138;28;20105;-64
2022/01/27 01:20:57;;;;;;;1.80;1.70;;;;;;;6.23;41.22;99173.84;5091756;28;20044;-65
2022/01/27 01:32:11;;;;;;;2.17;1.97;;;;;;;6.46;41.17;99212.09;5077890;28;20656;-65
2022/01/27 01:34:43;;;;;;;1.00;1.00;;;;;;;6.51;41.39;99218.63;5080405;28;20075;-66
2022/01/27 01:37:09;;;;;;;2.23;1.80;;;;;;;6.52;41.16;99222.91;5092521;28;20083;-66
2022/01/27 01:39:36;;;;;;;2.67;2.10;;;;;;;6.53;41.08;99178.91;5092339;28;20052;-65
2022/01/27 01:42:06;;;;;;;1.87;1.77;;;;;;;6.92;41.13;99212.09;5092502;28;20334;-65
2022/01/27 01:44:33;;;;;;;1.50;1.40;;;;;;;6.41;41.34;99172.97;5091313;28;20553;-65
2022/01/27 01:46:59;;;;;;;1.87;1.67;;;;;;;6.51;41.36;99215.16;5074350;28;20063;-66
2022/01/27 01:49:26;;;;;;;1.53;1.43;;;;;;;6.68;41.34;99215.25;5107581;28;20083;-66
2022/01/27 01:51:54;;;;;;;1.50;1.40;;;;;;;6.72;41.17;99206.06;5093243;28;20047;-65
2022/01/27 01:54:20;;;;;;;1.83;1.73;;;;;;;6.04;41.03;99121.97;5091769;28;20047;-67
2022/01/27 01:56:46;;;;;;;2.47;2.17;;;;;;;6.50;40.82;99209.03;5092035;28;20036;-66
2022/01/27 01:59:12;;;;;;;4.03;2.30;;;;;;;6.56;41.17;99200.56;5075049;28;20519;-66
2022/01/27 02:01:38;;;;;;;1.77;1.67;;;;;;;6.62;41.10;99202.63;5074813;28;20040;-65
2022/01/27 02:04:08;;;;;;;1.97;1.87;;;;;;;6.74;41.08;99206.75;5074629;28;20036;-65
2022/01/27 02:06:40;;;;;;;3.60;2.53;;;;;;;6.64;40.70;99205.94;5091496;28;20044;-65
2022/01/27 02:19:49;;;;;;;1.50;1.20;;;;;;;6.49;41.04;99207.38;5092677;28;20040;-65
2022/01/27 02:22:15;;;;;;;1.90;1.67;;;;;;;6.34;41.14;99190.34;5074466;28;20553;-68
2022/01/27 02:24:41;;;;;;;1.43;1.33;;;;;;;6.21;41.07;99183.72;5091412;28;20028;-65
2022/01/27 02:27:07;;;;;;;1.60;1.50;;;;;;;5.71;41.34;99095.25;5091005;28;20048;-65
2022/01/27 02:29:33;;;;;;;1.50;1.40;;;;;;;6.39;41.17;99197.81;5090801;28;20097;-65
2022/01/27 02:32:00;;;;;;;1.27;1.17;;;;;;;6.67;41.26;99194.28;5074265;28;20058;-64
2022/01/27 02:34:26;;;;;;;2.17;1.43;;;;;;;6.45;40.89;99200.72;5091974;28;20070;-65
2022/01/27 02:36:51;;;;;;;2.63;2.00;;;;;;;6.38;40.22;99204.91;5090929;28;20051;-65
2022/01/27 02:39:19;;;;;;;2.37;1.70;;;;;;;6.68;40.69;99198.56;5073981;28;20044;-66
2022/01/27 02:41:44;;;;;;;2.13;1.83;;;;;;;6.33;40.33;99216.84;5091144;28;20044;-64
2022/01/27 02:44:21;;;;;;;4.40;2.80;;;;;;;6.77;39.37;99210.91;5091902;28;20055;-64
2022/01/27 02:46:50;;;;;;;4.20;3.07;;;;;;;6.51;39.21;99200.16;5057404;28;20075;-67
2022/01/27 02:49:16;;;;;;;7.40;4.40;;;;;;;6.09;38.68;99209.38;5090777;28;20063;-66
2022/01/27 02:51:41;;;;;;;3.63;2.67;;;;;;;5.86;39.05;99202.75;5091809;28;20095;-65
2022/01/27 02:54:07;;;;;;;2.90;2.20;;;;;;;5.90;40.60;99213.84;5056704;28;20507;-68
2022/01/27 02:56:33;;;;;;;6.03;3.90;;;;;;;5.66;38.63;99201.03;5107122;28;20040;-65
2022/01/27 02:58:59;;;;;;;3.63;2.53;;;;;;;5.56;38.92;99204.63;5090405;28;20532;-66
2022/01/27 03:01:25;;;;;;;3.30;2.20;;;;;;;5.51;39.84;99207.69;5090084;28;20048;-64
2022/01/27 03:03:50;;;;;;;2.03;1.83;;;;;;;5.58;40.37;99198.25;5090270;28;20040;-65
2022/01/27 03:06:16;;;;;;;2.10;1.87;;;;;;;5.70;40.96;99204.22;5091722;28;20044;-64
2022/01/27 03:08:42;;;;;;;2.27;1.83;;;;;;;5.73;40.69;99193.41;5072962;28;20116;-65
2022/01/27 03:11:12;;;;;;;6.13;3.70;;;;;;;6.20;40.41;99203.97;5072849;28;20101;-66
2022/01/27 03:13:40;;;;;;;3.03;2.25;;;;;;;6.06;40.18;99203.56;5091206;28;20052;-65
2022/01/27 03:16:08;;;;;;;1.80;1.70;;;;;;;5.74;40.25;99188.00;5089800;28;20067;-65
2022/01/27 03:18:34;;;;;;;3.20;2.50;;;;;;;5.91;40.17;99200.53;5089549;28;20047;-65
2022/01/27 03:21:00;;;;;;;3.73;2.77;;;;;;;5.71;39.87;99204.09;5089806;28;20109;-65
2022/01/27 03:23:26;;;;;;;3.97;2.57;;;;;;;5.69;39.84;99198.13;5091290;28;20044;-66
2022/01/27 03:25:51;;;;;;;9.87;4.73;;;;;;;5.25;38.49;99151.25;5090570;28;20071;-66
2022/01/27 03:28:19;;;;;;;4.57;2.63;;;;;;;5.50;39.44;99194.66;5057231;28;20043;-65
2022/01/27 03:30:45;;;;;;;5.57;3.90;;;;;;;5.19;39.54;99159.69;5091632;28;20135;-66
2022/01/27 03:33:10;;;;;;;5.47;3.60;;;;;;;5.36;38.50;99216.09;5090591;28;20134;-65
2022/01/27 03:35:36;;;;;;;3.07;2.47;;;;;;;5.16;39.13;99192.38;5090556;28;20035;-65
2022/01/27 03:38:02;;;;;;;7.57;2.77;;;;;;;5.32;39.71;99202.38;5090322;28;20503;-65
2022/01/27 03:40:28;;;;;;;3.07;2.50;;;;;;;5.16;39.87;99202.06;5089236;28;20093;-65
2022/01/27 03:43:05;;;;;;;3.27;2.50;;;;;;;5.16;39.88;99208.19;5072474;28;20040;-65
2022/01/27 03:45:31;;;;;;;1.87;1.70;;;;;;;5.20;40.02;99185.88;5073931;28;20039;-65
2022/01/27 03:47:58;;;;;;;2.07;1.77;;;;;;;5.42;40.41;99187.44;5072620;28;20051;-66
2022/01/27 03:50:24;;;;;;;3.10;2.50;;;;;;;5.16;39.75;99170.50;5089036;28;20050;-66
2022/01/27 03:52:50;;;;;;;6.97;3.20;;;;;;;5.05;38.41;99189.84;5090624;28;20039;-68
2022/01/27 03:55:16;;;;;;;6.00;3.20;;;;;;;4.85;37.84;99192.53;5089302;28;20040;-65
2022/01/27 03:57:41;;;;;;;4.90;3.30;;;;;;;4.43;37.07;99183.91;5088739;28;20460;-65
2022/01/27 04:00:09;;;;;;;3.33;2.07;;;;;;;4.78;39.46;99188.78;5089148;28;20035;-66
2022/01/27 04:02:49;;;;;;;2.33;2.13;;;;;;;4.70;40.02;99192.09;5090179;28;20040;-65
2022/01/27 04:05:15;;;;;;;2.70;2.23;;;;;;;4.73;40.19;99189.19;5105896;28;20070;-65
2022/01/27 04:07:42;;;;;;;2.80;2.00;;;;;;;4.82;40.14;99184.91;5071833;28;20199;-66
2022/01/27 04:10:08;;;;;;;2.67;2.10;;;;;;;5.00;39.77;99186.78;5088793;28;20365;-66
2022/01/27 04:12:34;;;;;;;1.60;1.50;;;;;;;4.97;40.20;99191.47;5090011;28;20130;-65
2022/01/27 04:15:00;;;;;;;1.43;1.33;;;;;;;5.02;39.96;99189.28;5105651;28;20491;-64
2022/01/27 04:17:26;;;;;;;1.47;1.37;;;;;;;5.08;39.94;99189.59;5090381;28;20143;-65
2022/01/27 04:19:52;;;;;;;2.10;1.90;;;;;;;5.04;39.80;99176.84;5089027;28;20040;-67
2022/01/27 04:22:17;;;;;;;1.63;1.50;;;;;;;4.85;40.17;99134.66;5090606;28;20488;-65
2022/01/27 04:24:43;;;;;;;2.03;1.50;;;;;;;4.82;40.08;99137.56;5072374;28;20047;-65
2022/01/27 04:27:17;;;;;;;3.43;1.83;;;;;;;5.02;40.21;99168.22;5089094;28;20042;-64
2022/01/27 04:29:43;;;;;;;3.07;2.00;;;;;;;5.05;39.71;99179.34;5073201;28;20044;-65
2022/01/27 04:32:11;;;;;;;3.30;2.13;;;;;;;4.79;39.39;99151.00;5089882;28;20043;-65
2022/01/27 04:34:39;;;;;;;2.80;1.93;;;;;;;4.84;39.12;99175.09;5071558;28;20054;-65
2022/01/27 04:37:07;;;;;;;3.60;2.30;;;;;;;4.90;39.55;99172.78;5105689;28;20138;-64
2022/01/27 04:39:43;;;;;;;4.20;2.70;;;;;;;4.74;39.54;99169.81;5071741;28;20063;-64
2022/01/27 04:42:16;;;;;;;3.50;2.83;;;;;;;4.62;37.89;99184.03;5088842;28;20478;-63
2022/01/27 04:44:57;;;;;;;4.77;2.57;;;;;;;4.37;37.68;99167.81;5088825;28;20047;-64
2022/01/27 04:47:30;;;;;;;3.20;2.37;;;;;;;4.27;38.84;99164.31;5089418;28;20129;-69
2022/01/27 04:49:58;;;;;;;4.97;2.30;;;;;;;4.52;39.00;99167.34;5108480;28;20048;-70
2022/01/27 04:52:25;;;;;;;4.07;3.17;;;;;;;3.99;37.75;99163.19;5059418;28;20094;-72
2022/01/27 04:55:02;;;;;;;3.40;2.90;;;;;;;3.79;37.64;99161.38;5060354;28;20087;-71
2022/01/27 04:57:30;;;;;;;3.20;2.20;;;;;;;3.92;39.67;99161.22;5061536;28;20036;-74
2022/01/27 04:59:56;;;;;;;5.20;2.47;;;;;;;4.06;39.92;99160.88;5059212;28;20094;-71
2022/01/27 05:02:33;;;;;;;2.90;1.90;;;;;;;4.17;39.71;99174.78;5059449;28;20151;-72
2022/01/27 05:04:59;;;;;;;5.27;3.60;;;;;;;4.16;38.07;99173.13;5060924;28;20043;-73
2022/01/27 05:07:25;;;;;;;7.10;3.20;;;;;;;3.83;38.14;99170.66;5074193;28;20360;-74
2022/01/27 05:09:57;;;;;;;8.20;3.83;;;;;;;3.64;37.95;99172.31;5056333;28;20044;-71
2022/01/27 05:12:34;;;;;;;3.07;2.10;;;;;;;3.73;39.33;99156.66;5091074;28;20500;-71
2022/01/27 05:15:00;;;;;;;4.57;3.03;;;;;;;3.77;38.85;99159.88;5075623;28;20047;-70
2022/01/27 05:17:26;;;;;;;1.60;1.50;;;;;;;3.87;39.51;99158.13;5091760;28;20063;-71
2022/01/27 05:19:52;;;;;;;1.93;1.63;;;;;;;3.94;39.90;99157.47;5091792;28;20075;-71
2022/01/27 05:22:18;;;;;;;5.27;2.87;;;;;;;4.12;39.32;99174.31;5091061;28;20044;-70
2022/01/27 05:24:43;;;;;;;6.70;2.80;;;;;;;3.94;38.59;99160.09;5057932;28;20083;-72
2022/01/27 05:27:09;;;;;;;6.40;3.53;;;;;;;3.83;38.03;99165.41;5074550;28;20495;-71
2022/01/27 05:29:35;;;;;;;2.50;2.30;;;;;;;3.76;37.14;99159.00;5057650;28;20497;-69
2022/01/27 05:32:01;;;;;;;4.93;2.60;;;;;;;3.76;37.89;99160.81;5057680;28;20036;-72
2022/01/27 05:34:27;;;;;;;5.37;3.60;;;;;;;3.55;37.45;99175.69;5091084;28;20047;-71
2022/01/27 05:36:52;;;;;;;5.00;2.90;;;;;;;3.46;38.10;99179.88;5057847;28;20047;-71
2022/01/27 05:39:18;;;;;;;6.70;3.20;;;;;;;3.18;37.81;99134.06;5074486;28;20153;-70
2022/01/27 05:41:44;;;;;;;2.30;2.03;;;;;;;3.40;38.23;99169.91;5091006;28;20036;-70
2022/01/27 05:44:10;;;;;;;3.13;2.63;;;;;;;3.30;38.18;99172.47;5091504;28;20039;-70
2022/01/27 05:46:36;;;;;;;7.87;3.87;;;;;;;3.12;38.05;99163.41;5074867;28;20047;-71
2022/01/27 05:49:03;;;;;;;5.10;3.20;;;;;;;3.27;38.58;99159.59;5074123;28;20075;-71
2022/01/27 05:51:28;;;;;;;2.27;1.87;;;;;;;3.23;39.25;99152.91;5091343;28;20543;-72
2022/01/27 05:53:54;;;;;;;5.40;2.83;;;;;;;3.32;38.91;99162.66;5057744;28;20054;-72
2022/01/27 05:56:20;;;;;;;3.00;2.43;;;;;;;3.19;38.17;99167.22;5074113;28;20048;-72
2022/01/27 05:58:46;;;;;;;6.33;3.30;;;;;;;3.01;38.32;99163.44;5074140;28;20063;-71
2022/01/27 06:01:13;;;;;;;2.93;2.63;;;;;;;3.00;38.22;99156.53;5057021;28;20048;-71
2022/01/27 06:03:38;;;;;;;5.87;3.67;;;;;;;2.80;38.58;99165.16;5057233;28;20559;-71
2022/01/27 06:06:04;;;;;;;4.07;2.90;;;;;;;2.68;38.26;99160.03;5074353;28;20116;-71
2022/01/27 06:08:30;;;;;;;3.87;3.10;;;;;;;2.66;38.41;99172.44;5040683;28;20052;-71
2022/01/27 06:10:57;;;;;;;5.07;3.13;;;;;;;2.70;38.96;99124.06;5090921;28;20040;-71
2022/01/27 06:13:23;;;;;;;2.40;2.20;;;;;;;2.99;38.17;99148.78;5073418;28;20040;-70
2022/01/27 06:15:49;;;;;;;4.57;2.90;;;;;;;2.90;38.50;99157.41;5056869;28;20142;-71
2022/01/27 06:18:15;;;;;;;2.47;2.20;;;;;;;3.02;39.74;99138.06;5090742;28;20123;-70
2022/01/27 06:20:44;;;;;;;3.57;2.50;;;;;;;3.38;39.88;99148.22;5091014;28;20193;-71
2022/01/27 06:23:10;;;;;;;4.63;3.00;;;;;;;3.35;37.90;99149.28;5074061;28;20043;-71
2022/01/27 06:25:37;;;;;;;3.77;2.40;;;;;;;3.27;38.23;99151.72;5090321;28;20040;-71
2022/01/27 06:28:03;;;;;;;4.60;2.23;;;;;;;3.17;37.46;99140.28;5073809;28;20048;-70
2022/01/27 06:30:29;;;;;;;3.10;1.83;;;;;;;3.31;38.96;99141.78;5056626;28;20047;-74
2022/01/27 06:32:55;;;;;;;2.50;2.30;;;;;;;3.30;38.44;99130.47;5091958;28;20044;-71
2022/01/27 06:35:21;;;;;;;1.87;1.40;;;;;;;3.57;39.53;99137.03;5090562;28;20150;-72
2022/01/27 06:37:47;;;;;;;3.00;1.87;;;;;;;3.60;39.53;99131.53;5073632;28;20047;-71
2022/01/27 06:40:14;;;;;;;4.13;2.23;;;;;;;3.99;39.08;99138.69;5064950;28;20077;-70
2022/01/27 06:42:41;;;;;;;2.17;1.77;;;;;;;4.02;39.36;99131.41;5073703;28;20051;-70
2022/01/27 06:45:08;;;;;;;3.37;1.90;;;;;;;4.01;39.14;99128.91;5073188;28;20519;-73
2022/01/27 06:47:34;;;;;;;5.27;2.90;;;;;;;3.79;37.83;99139.53;5073233;28;20535;-70
2022/01/27 06:50:00;;;;;;;2.87;2.40;;;;;;;3.64;37.76;99143.44;5056636;28;20040;-72
2022/01/27 06:52:27;;;;;;;2.93;2.37;;;;;;;3.58;37.31;99157.06;5056976;28;20040;-70
2022/01/27 06:54:55;;;;;;;3.63;2.40;;;;;;;3.65;37.47;99145.09;5056314;28;20043;-70
2022/01/27 06:57:22;;;;;;;4.20;2.70;;;;;;;3.56;37.84;99161.59;5090041;28;20125;-72
2022/01/27 06:59:48;;;;;;;3.37;2.53;;;;;;;3.21;37.53;99136.44;5089999;28;20056;-71
2022/01/27 07:02:14;;;;;;;4.87;2.40;;;;;;;3.22;37.70;99161.75;5089637;28;20399;-69
2022/01/27 07:04:40;;;;;;;2.50;1.97;;;;;;;3.05;37.60;99157.00;5055869;28;20032;-68
2022/01/27 07:07:05;;;;;;;6.63;3.97;;;;;;;3.03;37.85;99158.91;5056043;28;20047;-69
2022/01/27 07:09:31;;;;;;;11.63;7.53;;;;;;;3.07;37.92;99162.97;5056170;28;20079;-69
2022/01/27 07:11:57;;;;;;;11.03;5.37;;;;;;;3.02;37.95;99159.88;5072145;28;20036;-66
2022/01/27 07:14:24;;;;;;;7.33;4.07;;;;;;;3.01;38.20;99145.06;5089887;28;20035;-70
2022/01/27 07:16:50;;;;;;;7.60;4.60;;;;;;;3.07;37.79;99156.88;5072756;28;20051;-70
2022/01/27 07:19:16;;;;;;;3.37;2.83;;;;;;;3.00;37.62;99156.53;5072781;28;20134;-69
2022/01/27 07:21:42;;;;;;;5.20;3.63;;;;;;;3.00;37.82;99159.16;5039314;28;20565;-74
2022/01/27 07:24:08;;;;;;;4.83;3.03;;;;;;;2.88;37.67;99133.06;5093784;28;20042;-72
2022/01/27 07:26:34;;;;;;;6.73;3.70;;;;;;;2.88;37.52;99156.66;5075874;28;20051;-70
2022/01/27 07:28:59;;;;;;;5.23;3.50;;;;;;;2.73;37.40;99140.38;5093233;28;20542;-69
2022/01/27 07:31:25;;;;;;;4.03;3.03;;;;;;;3.02;37.73;99157.25;5059310;28;20126;-69
2022/01/27 07:33:52;;;;;;;7.37;3.10;;;;;;;2.96;37.67;99146.41;5075943;28;20046;-70
2022/01/27 07:36:19;;;;;;;4.70;3.07;;;;;;;3.26;37.52;99165.78;5059304;28;20138;-70
2022/01/27 07:38:47;;;;;;;4.60;2.87;;;;;;;3.33;37.26;99160.88;5075552;28;20120;-71
2022/01/27 07:41:13;;;;;;;3.37;2.40;;;;;;;3.49;37.55;99153.41;5109693;28;20100;-72
2022/01/27 07:43:42;;;;;;;4.30;3.40;;;;;;;3.96;37.63;99157.34;5075392;28;20431;-68
2022/01/27 07:46:11;;;;;;;4.67;3.13;;;;;;;4.81;37.82;99155.16;5109612;28;20048;-71
2022/01/27 07:48:37;;;;;;;7.37;3.23;;;;;;;5.89;38.43;99148.94;5110959;28;20047;-69
2022/01/27 07:51:04;;;;;;;2.80;2.17;;;;;;;7.00;39.47;99150.63;5089990;28;20050;-69
2022/01/27 07:53:30;;;;;;;5.47;3.17;;;;;;;7.72;35.84;99156.69;5107581;28;20067;-69
2022/01/27 07:55:56;;;;;;;6.00;3.77;;;;;;;7.79;34.54;99147.16;5107557;28;20035;-69
2022/01/27 07:58:22;;;;;;;7.67;3.50;;;;;;;7.51;32.92;99161.44;5074039;28;20270;-71
2022/01/27 08:00:48;;;;;;;6.40;3.80;;;;;;;7.28;33.56;99155.75;5073174;28;20543;-69
2022/01/27 08:03:14;;;;;;;8.03;3.70;;;;;;;6.87;34.28;99151.00;5090124;28;20460;-68
2022/01/27 08:05:40;;;;;;;5.73;2.67;;;;;;;6.51;34.92;99141.28;5075050;28;20043;-69
2022/01/27 08:08:06;;;;;;;3.30;2.30;;;;;;;6.17;36.17;99121.66;5058686;28;20505;-68
2022/01/27 08:10:37;;;;;;;3.20;1.77;;;;;;;5.80;34.98;99137.38;5092812;28;20062;-67
2022/01/27 08:13:04;;;;;;;5.60;2.47;;;;;;;5.50;34.54;99152.50;5092263;28;20063;-72
2022/01/27 08:15:30;;;;;;;3.77;2.40;;;;;;;5.40;34.37;99155.13;5091882;28;20419;-72
2022/01/27 08:17:56;;;;;;;6.83;3.10;;;;;;;5.07;34.35;99147.63;5092021;28;20039;-69
2022/01/27 08:20:22;;;;;;;4.93;3.00;;;;;;;4.95;35.10;99152.16;5075254;28;20053;-68
2022/01/27 08:22:50;;;;;;;6.33;2.63;;;;;;;4.81;34.53;99134.09;5110471;28;20492;-68
2022/01/27 08:25:16;;;;;;;5.73;2.47;;;;;;;4.65;34.44;99144.31;5079642;28;20039;-68
2022/01/27 08:27:45;;;;;;;3.47;2.53;;;;;;;4.53;34.55;99134.84;5079053;28;20050;-67
2022/01/27 08:30:15;;;;;;;5.53;2.07;;;;;;;4.75;34.90;99132.00;5079706;28;20457;-67
2022/01/27 08:32:58;;;;;;;3.27;2.13;;;;;;;4.57;34.64;99130.97;5096384;28;20050;-69
2022/01/27 08:35:24;;;;;;;4.27;2.20;;;;;;;4.63;34.49;99135.72;5081559;28;20565;-69
2022/01/27 08:37:51;;;;;;;5.63;3.00;;;;;;;4.44;34.86;99105.88;5058400;28;20527;-68
2022/01/27 08:40:18;;;;;;;11.87;2.90;;;;;;;4.73;35.42;99093.66;5109790;28;20036;-69
2022/01/27 08:42:45;;;;;;;3.90;2.30;;;;;;;5.03;34.89;99127.78;5092417;28;20047;-71
2022/01/27 08:45:15;;;;;;;3.63;2.30;;;;;;;5.27;35.05;99127.41;5093062;28;20048;-70
2022/01/27 08:47:43;;;;;;;4.20;2.35;;;;;;;5.33;34.13;99124.22;5092837;28;20050;-70
2022/01/27 08:50:10;;;;;;;5.27;2.83;;;;;;;5.28;34.34;99114.09;5058721;28;20048;-69
2022/01/27 08:52:36;;;;;;;3.87;2.30;;;;;;;5.36;35.12;99106.38;5075518;28;20047;-70
2022/01/27 08:55:04;;;;;;;3.87;2.50;;;;;;;5.81;34.49;99110.06;5058531;28;20079;-73
2022/01/27 08:57:30;;;;;;;4.40;2.60;;;;;;;5.82;34.35;99116.19;5058746;28;20044;-71
2022/01/27 08:59:56;;;;;;;5.23;2.20;;;;;;;5.96;34.66;99092.88;5075348;28;20048;-69
2022/01/27 09:02:22;;;;;;;2.03;1.83;;;;;;;6.42;33.47;99116.63;5041465;28;20097;-69
2022/01/27 09:04:49;;;;;;;3.73;2.07;;;;;;;6.67;33.58;99105.38;5074909;28;20040;-70
2022/01/27 09:07:15;;;;;;;3.50;1.90;;;;;;;6.69;32.48;99099.94;5042342;28;20569;-67
2022/01/27 09:09:45;;;;;;;3.43;2.13;;;;;;;6.96;33.19;99101.75;5074941;28;20105;-67
2022/01/27 09:12:11;;;;;;;3.47;2.17;;;;;;;6.41;32.95;99083.28;5091759;28;20048;-68
2022/01/27 09:14:40;;;;;;;3.13;1.93;;;;;;;6.14;32.34;99100.88;5094944;28;20048;-68
2022/01/27 09:17:06;;;;;;;3.13;1.90;;;;;;;6.05;33.38;99102.56;5078973;28;20076;-72
2022/01/27 09:19:37;;;;;;;2.13;1.70;;;;;;;5.51;33.27;99096.22;5078596;28;20040;-67
2022/01/27 09:22:07;;;;;;;2.33;2.00;;;;;;;5.32;33.41;99102.31;5112670;28;20122;-69
2022/01/27 09:24:50;;;;;;;9.45;2.20;;;;;;;5.34;33.64;99105.66;5096074;28;20092;-69
2022/01/27 09:27:16;;;;;;;2.27;1.70;;;;;;;5.14;34.00;99093.44;5097334;28;20479;-67
2022/01/27 09:29:43;;;;;;;5.83;2.10;;;;;;;5.03;34.58;99093.56;5095408;28;20100;-67
2022/01/27 09:32:09;;;;;;;2.07;1.80;;;;;;;5.06;34.40;99093.28;5077875;28;20046;-69
2022/01/27 09:34:35;;;;;;;3.33;2.33;;;;;;;5.20;34.19;99085.00;5111818;28;20063;-69
2022/01/27 09:37:02;;;;;;;2.00;1.77;;;;;;;5.27;35.18;99074.75;5061618;28;20043;-67
2022/01/27 09:39:32;;;;;;;2.27;1.80;;;;;;;5.29;35.46;99080.72;5112236;28;20078;-69
2022/01/27 09:41:59;;;;;;;2.65;1.70;;;;;;;4.92;35.05;99093.72;5094661;28;20042;-70
2022/01/27 09:44:31;;;;;;;2.53;1.90;;;;;;;4.90;34.59;99095.63;5078180;28;20075;-67
2022/01/27 09:47:04;;;;;;;2.80;2.00;;;;;;;5.00;34.17;99088.59;5111886;28;20907;-69
2022/01/27 09:49:35;;;;;;;4.10;1.97;;;;;;;4.41;34.32;99095.63;5061336;28;20043;-68
2022/01/27 09:52:02;;;;;;;1.60;1.27;;;;;;;4.73;36.18;99091.88;5061669;28;20499;-69
2022/01/27 09:54:28;;;;;;;3.33;2.00;;;;;;;4.61;35.69;99092.91;5094692;28;20777;-67
2022/01/27 09:56:54;;;;;;;1.43;1.33;;;;;;;4.78;37.13;99086.22;5077599;28;20051;-69
2022/01/27 09:59:21;;;;;;;1.63;1.47;;;;;;;5.05;36.78;99081.13;5077829;28;20487;-68
2022/01/27 10:01:56;;;;;;;3.53;1.77;;;;;;;5.37;36.24;99070.31;5060845;28;20053;-69
2022/01/27 10:04:24;;;;;;;2.33;1.63;;;;;;;5.16;35.57;99086.25;5094625;28;20062;-69
2022/01/27 10:06:57;;;;;;;1.40;1.30;;;;;;;5.71;37.45;99077.63;5060596;28;20085;-68
2022/01/27 10:09:29;;;;;;;1.70;1.53;;;;;;;5.34;36.85;99094.28;5060872;28;20487;-67
2022/01/27 10:11:55;;;;;;;1.80;1.53;;;;;;;5.36;34.89;99082.66;5078206;28;20070;-68
2022/01/27 10:14:33;;;;;;;5.93;1.40;;;;;;;5.49;34.08;99087.66;5077449;28;20047;-69
2022/01/27 10:17:01;;;;;;;2.80;1.37;;;;;;;5.20;35.70;99072.69;5094682;28;20062;-68
2022/01/27 10:19:28;;;;;;;1.30;1.20;;;;;;;4.98;34.27;99077.38;5094313;28;20073;-67
2022/01/27 10:22:02;;;;;;;1.30;1.20;;;;;;;5.20;34.46;99085.84;5060615;28;20047;-67
2022/01/27 10:24:30;;;;;;;1.53;1.43;;;;;;;5.00;34.61;99046.47;5112388;28;20036;-67
2022/01/27 10:27:22;;;;;;;3.03;1.60;;;;;;;5.48;34.74;99065.75;5076741;28;20066;-71
2022/01/27 10:32:39;;;;;;;1.67;1.47;;;;;;;5.39;33.45;99087.66;5093667;28;20043;-67
2022/01/27 10:35:06;;;;;;;;;;;;;;;5.34;33.53;99095.13;5094517;28;20453;-67
2022/01/27 10:37:51;;;;;;;1.50;1.40;;;;;;;5.30;35.41;99056.91;5093559;28;19919;-75
2022/01/27 10:40:30;;;;;;;1.70;1.50;;;;;;;5.12;35.58;99048.84;5093485;28;20411;-70
2022/01/27 10:43:08;;;;;;;2.03;1.43;;;;;;;5.20;35.37;99061.31;5093200;28;20505;-66
2022/01/27 10:45:36;;;;;;;5.30;1.63;;;;;;;5.03;35.27;99049.69;5076491;28;20043;-67
2022/01/27 10:48:18;;;;;;;1.80;1.60;;;;;;;5.23;34.84;99042.59;5076771;28;20070;-67
2022/01/27 10:50:52;;;;;;;2.60;1.80;;;;;;;5.28;36.27;99036.91;5110728;28;20044;-69
2022/01/27 10:53:19;;;;;;;1.87;1.77;;;;;;;5.13;34.81;99044.41;5077100;28;20420;-68
2022/01/27 10:55:45;;;;;;;1.97;1.60;;;;;;;5.36;35.65;99043.16;5067696;28;20452;-67
2022/01/27 10:58:27;;;;;;;2.07;1.63;;;;;;;5.99;33.88;99045.16;5111559;28;20044;-75
2022/01/27 11:00:58;;;;;;;1.30;1.20;;;;;;;6.23;36.25;99034.09;5102404;28;20055;-68
2022/01/27 11:03:25;;;;;;;3.10;1.57;;;;;;;5.85;35.97;99035.06;5090000;28;20484;-68
2022/01/27 11:05:51;;;;;;;2.43;2.13;;;;;;;5.64;33.34;99029.13;5040579;28;20048;-69
2022/01/27 11:08:21;;;;;;;2.20;2.00;;;;;;;5.91;33.73;99044.19;5070605;28;20046;-69
2022/01/27 11:10:49;;;;;;;2.08;1.48;;;;;;;5.50;34.38;99055.91;5072107;28;20040;-70
2022/01/27 11:13:17;;;;;;;1.27;1.17;;;;;;;5.67;36.49;98986.72;5039164;28;20105;-69
2022/01/27 11:15:45;;;;;;;3.83;1.60;;;;;;;5.82;34.24;99027.47;5055744;28;20036;-69
2022/01/27 11:18:11;;;;;;;2.87;1.70;;;;;;;5.69;33.72;99018.97;5072834;28;20044;-75
2022/01/27 11:21:03;;;;;;;3.30;1.90;;;;;;;5.69;33.60;99033.97;5072569;28;20040;-68
2022/01/27 11:26:01;;;;;;;3.13;2.07;;;;;;;5.48;34.03;99014.88;5059781;28;20059;-67
2022/01/27 11:28:27;;;;;;;2.93;2.00;;;;;;;5.32;33.66;99020.72;5092117;28;20036;-69
2022/01/27 11:31:11;;;;;;;2.50;2.20;;;;;;;5.50;33.03;99021.69;5086457;28;20054;-67
2022/01/27 11:33:38;;;;;;;2.87;2.07;;;;;;;4.68;33.54;99028.31;5073984;28;20043;-74
2022/01/27 11:36:12;;;;;;;6.43;2.50;;;;;;;4.80;33.29;99013.22;5038795;28;20066;-68
2022/01/27 11:38:42;;;;;;;2.43;1.97;;;;;;;4.63;34.11;99003.38;5055848;28;20043;-68
2022/01/27 11:41:42;;;;;;;5.67;2.60;;;;;;;4.86;33.82;99010.03;5089360;28;20071;-67
2022/01/27 11:44:32;;;;;;;4.75;2.88;;;;;;;5.00;33.73;99007.00;5041396;28;20066;-67
2022/01/27 11:47:25;;;;;;;2.90;2.40;;;;;;;4.93;33.66;99011.19;5074990;28;20193;-66
2022/01/27 11:50:05;;;;;;;6.37;2.87;;;;;;;4.79;34.68;99007.16;5036505;28;20059;-67
2022/01/27 11:52:34;;;;;;;4.07;2.73;;;;;;;4.34;34.29;98998.06;5073243;28;20379;-67
2022/01/27 11:55:25;;;;;;;7.57;3.57;;;;;;;4.85;34.13;98997.88;5039096;28;20040;-69
2022/01/27 11:57:52;;;;;;;9.85;3.72;;;;;;;4.28;34.17;99003.03;5054305;28;20043;-68
2022/01/27 12:00:21;;;;;;;7.43;3.63;;;;;;;4.51;33.85;98992.16;5099970;28;20031;-68
2022/01/27 12:03:02;;;;;;;3.17;2.27;;;;;;;4.65;33.83;98985.66;5106154;28;20620;-68
2022/01/27 12:05:42;;;;;;;5.17;2.70;;;;;;;4.65;34.21;98991.78;5070670;28;20039;-66
2022/01/27 12:08:16;;;;;;;5.03;2.20;;;;;;;4.60;34.19;99001.00;5068212;28;20130;-66
2022/01/27 12:10:58;;;;;;;3.10;1.23;;;;;;;4.40;34.04;98997.53;5073235;28;20036;-70
2022/01/27 12:13:37;;;;;;;2.57;1.70;;;;;;;3.98;34.08;98992.56;5071903;28;20151;-67
2022/01/27 12:16:26;;;;;;;3.13;1.90;;;;;;;4.45;33.83;98991.88;5107806;28;20190;-66
2022/01/27 12:19:13;;;;;;;3.50;1.53;;;;;;;4.35;33.81;98994.47;5091027;28;20133;-67
2022/01/27 12:21:53;;;;;;;2.70;1.90;;;;;;;4.11;34.22;98987.91;5070139;28;20060;-68
2022/01/27 12:24:27;;;;;;;1.70;1.60;;;;;;;4.18;34.39;98999.56;5103194;28;20039;-67
2022/01/27 12:26:58;;;;;;;2.53;2.00;;;;;;;4.03;34.24;98993.81;5054639;28;20047;-67
2022/01/27 12:29:23;;;;;;;6.32;1.73;;;;;;;3.46;34.26;98955.00;5109042;28;20085;-67
2022/01/27 12:31:50;;;;;;;1.90;1.80;;;;;;;3.90;34.76;98989.75;5073943;28;20144;-67
2022/01/27 12:34:17;;;;;;;3.30;2.10;;;;;;;3.70;34.03;98996.72;5075024;28;20071;-67
2022/01/27 12:36:53;;;;;;;5.20;1.73;;;;;;;3.96;34.28;98963.81;5108901;28;20530;-70