Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:15;;;;;;;309.33;45.75;;;4.40;99.90;;;;;;10241700;28;20380;-66
2021/01/03 00:05:20;;;;;;;223.65;41.75;;;4.40;99.90;;;;;;10241914;28;20150;-68
2021/01/03 00:10:21;;;;;;;258.40;42.80;;;4.50;99.90;;;;;;10241922;28;20146;-66
2021/01/03 00:15:24;;;;;;;245.82;42.22;;;4.50;99.90;;;;;;10240926;28;20063;-66
2021/01/03 00:20:29;;;;;;;218.63;42.83;;;4.50;99.90;;;;;;10241175;28;20059;-67
2021/01/03 00:25:31;;;;;;;252.60;42.70;;;4.50;99.90;;;;;;10243667;28;20392;-66
2021/01/03 00:30:32;;;;;;;266.08;45.78;;;4.50;99.90;;;;;;10240926;28;20051;-66
2021/01/03 00:35:35;;;;;;;271.13;47.70;;;4.50;99.90;;;;;;10245190;28;20141;-66
2021/01/03 00:40:37;;;;;;;292.02;48.78;;;4.60;99.90;;;;;;10240668;28;20566;-66
2021/01/03 00:45:40;;;;;;;318.20;51.45;;;4.60;99.90;;;;;;10241455;28;20522;-65
2021/01/03 00:50:42;;;;;;;290.23;51.97;;;4.60;99.90;;;;;;10239926;28;20081;-65
2021/01/03 00:55:43;;;;;;;304.00;49.70;;;4.60;99.90;;;;;;10238166;28;20138;-64
2021/01/03 01:00:44;;;;;;;283.70;48.22;;;4.70;99.90;;;;;;10238257;28;20130;-65
2021/01/03 01:05:46;;;;;;;285.98;50.08;;;4.70;99.90;;;;;;10236154;28;20669;-65
2021/01/03 01:10:48;;;;;;;278.48;49.75;;;4.70;99.90;;;;;;10241530;28;20062;-66
2021/01/03 01:15:50;;;;;;;273.95;48.78;;;4.70;99.90;;;;;;10237029;28;20109;-65
2021/01/03 01:20:52;;;;;;;268.13;49.65;;;4.60;99.90;;;;;;10239072;28;20046;-66
2021/01/03 01:25:53;;;;;;;332.83;52.22;;;4.60;99.90;;;;;;10240706;28;20055;-64
2021/01/03 01:30:55;;;;;;;314.27;55.03;;;4.60;99.90;;;;;;10242571;28;20052;-65
2021/01/03 01:35:57;;;;;;;283.02;47.67;;;4.60;99.90;;;;;;10242646;28;20055;-65
2021/01/03 01:40:58;;;;;;;293.98;52.75;;;4.60;99.90;;;;;;10242163;28;20051;-64
2021/01/03 01:46:00;;;;;;;363.20;52.40;;;4.50;99.90;;;;;;10238667;28;20051;-65
2021/01/03 01:51:06;;;;;;;311.63;49.28;;;4.50;99.90;;;;;;10245363;28;20059;-66
2021/01/03 01:56:15;;;;;;;375.77;52.67;;;4.50;99.90;;;;;;10244283;28;20522;-65
2021/01/03 02:01:20;;;;;;;328.30;51.78;;;4.50;99.90;;;;;;10247192;28;20058;-65
2021/01/03 02:06:32;;;;;;;260.08;44.88;;;4.50;99.90;;;;;;10235411;28;20055;-65
2021/01/03 02:11:34;;;;;;;272.45;44.80;;;4.50;99.90;;;;;;10245202;28;21020;-64
2021/01/03 02:16:37;;;;;;;273.92;45.42;;;4.40;99.90;;;;;;10245789;28;20142;-64
2021/01/03 02:21:47;;;;;;;251.98;44.70;;;4.30;99.90;;;;;;10247144;28;20068;-65
2021/01/03 02:26:55;;;;;;;295.88;43.58;;;4.30;99.90;;;;;;10243444;28;20063;-64
2021/01/03 02:32:00;;;;;;;236.73;42.70;;;4.30;99.90;;;;;;10245110;28;20475;-64
2021/01/03 02:37:04;;;;;;;222.60;37.30;;;4.30;99.90;;;;;;10245625;28;20501;-64
2021/01/03 02:42:16;;;;;;;233.65;41.35;;;4.30;99.90;;;;;;10240898;29;20130;-68
2021/01/03 02:47:21;;;;;;;225.73;40.90;;;4.30;99.90;;;;;;10246322;28;20137;-66
2021/01/03 02:52:27;;;;;;;232.55;41.30;;;4.30;99.90;;;;;;10247544;28;20129;-65
2021/01/03 02:57:29;;;;;;;270.58;47.90;;;4.30;99.90;;;;;;10248673;28;20435;-66
2021/01/03 03:02:30;;;;;;;233.95;39.80;;;4.30;99.90;;;;;;10248793;28;20050;-65
2021/01/03 03:07:32;;;;;;;250.45;41.63;;;4.20;99.90;;;;;;10245360;28;20149;-66
2021/01/03 03:12:34;;;;;;;238.23;41.28;;;4.20;99.90;;;;;;10248942;28;20575;-66
2021/01/03 03:17:35;;;;;;;258.45;40.92;;;4.20;99.90;;;;;;10246186;28;20509;-65
2021/01/03 03:22:36;;;;;;;276.48;41.53;;;4.20;99.90;;;;;;10249225;28;20550;-66
2021/01/03 03:27:39;;;;;;;250.43;42.42;;;4.20;99.90;;;;;;10248759;28;20142;-66
2021/01/03 03:32:40;;;;;;;302.15;46.53;;;4.20;99.90;;;;;;10245873;28;20067;-65
2021/01/03 03:37:41;;;;;;;273.73;44.60;;;4.20;99.90;;;;;;10248135;28;20211;-65
2021/01/03 03:42:44;;;;;;;289.83;43.97;;;4.10;99.90;;;;;;10245192;28;20483;-65
2021/01/03 03:47:45;;;;;;;295.50;46.90;;;4.10;99.90;;;;;;10246796;28;20547;-65
2021/01/03 03:52:47;;;;;;;274.80;45.30;;;4.20;99.90;;;;;;10245164;28;20515;-65
2021/01/03 03:57:49;;;;;;;270.70;44.55;;;4.10;99.90;;;;;;10243881;28;20562;-65
2021/01/03 04:02:51;;;;;;;266.48;40.17;;;4.10;99.90;;;;;;10245961;28;20073;-65
2021/01/03 04:07:52;;;;;;;241.73;41.22;;;4.10;99.90;;;;;;10246418;28;20055;-66
2021/01/03 04:12:54;;;;;;;265.67;40.58;;;4.00;99.90;;;;;;10246189;28;20135;-65
2021/01/03 04:17:56;;;;;;;282.42;43.00;;;4.00;99.90;;;;;;10245101;28;20138;-66
2021/01/03 04:22:57;;;;;;;325.15;50.88;;;4.10;99.90;;;;;;10246209;28;20118;-66
2021/01/03 04:27:59;;;;;;;317.25;46.15;;;4.10;99.90;;;;;;10242119;29;20377;-65
2021/01/03 04:33:01;;;;;;;291.97;45.77;;;4.10;99.90;;;;;;10245888;28;20511;-66
2021/01/03 04:38:02;;;;;;;289.67;44.95;;;4.10;99.90;;;;;;10245473;28;20055;-66
2021/01/03 04:43:04;;;;;;;290.90;42.90;;;4.20;99.90;;;;;;10245691;28;20078;-65
2021/01/03 04:48:09;;;;;;;308.50;45.80;;;4.20;99.90;;;;;;10243632;28;20055;-66
2021/01/03 04:53:22;;;;;;;292.45;48.35;;;4.20;99.90;;;;;;10244655;28;20047;-65
2021/01/03 04:58:47;;;;;;;318.25;47.75;;;4.10;99.90;;;;;;10243985;28;20059;-65
2021/01/03 05:04:04;;;;;;;296.00;46.33;;;4.10;99.90;;;;;;10241819;28;20045;-66
2021/01/03 05:09:07;;;;;;;309.25;45.30;;;4.10;99.90;;;;;;10244360;28;20134;-66
2021/01/03 05:14:20;;;;;;;307.42;45.03;;;4.10;99.90;;;;;;10243961;28;20121;-65
2021/01/03 05:19:21;;;;;;;314.15;46.33;;;4.10;99.90;;;;;;10240796;28;20718;-66
2021/01/03 05:24:24;;;;;;;309.92;44.83;;;4.10;99.90;;;;;;10242841;28;20167;-65
2021/01/03 05:29:29;;;;;;;300.83;44.47;;;4.10;99.90;;;;;;10249666;28;20150;-65
2021/01/03 05:34:34;;;;;;;330.33;47.35;;;4.10;99.90;;;;;;10245727;28;20479;-65
2021/01/03 05:39:36;;;;;;;300.25;43.00;;;4.10;99.90;;;;;;10247049;28;20797;-66
2021/01/03 05:44:41;;;;;;;312.23;43.73;;;4.10;99.90;;;;;;10249066;28;20127;-65
2021/01/03 05:49:43;;;;;;;335.73;45.55;;;4.10;99.90;;;;;;10225948;28;617674;-66
2021/01/03 05:54:44;;;;;;;291.73;41.92;;;4.10;99.90;;;;;;10249578;28;20074;-67
2021/01/03 05:59:46;;;;;;;311.25;49.08;;;4.10;99.90;;;;;;10248812;28;20487;-66
2021/01/03 06:05:01;;;;;;;321.53;48.10;;;4.10;99.90;;;;;;10249776;28;20750;-65
2021/01/03 06:10:03;;;;;;;315.13;48.13;;;4.10;99.90;;;;;;10248738;28;20557;-67
2021/01/03 06:15:07;;;;;;;320.30;47.63;;;4.10;99.90;;;;;;10248754;28;20076;-65
2021/01/03 06:20:16;;;;;;;314.67;45.47;;;4.20;99.90;;;;;;10247851;28;20047;-66
2021/01/03 06:25:42;;;;;;;319.67;45.90;;;4.20;99.90;;;;;;10245925;28;20488;-65
2021/01/03 06:30:52;;;;;;;328.23;48.03;;;4.20;99.90;;;;;;10243992;28;20055;-67
2021/01/03 06:35:58;;;;;;;298.08;45.08;;;4.20;99.90;;;;;;10247070;28;20054;-66
2021/01/03 06:41:09;;;;;;;291.88;42.70;;;4.20;99.90;;;;;;10245484;28;20047;-65
2021/01/03 06:46:48;;;;;;;284.70;45.88;;;4.20;99.90;;;;;;10243514;28;20063;-65
2021/01/03 06:52:23;;;;;;;288.67;44.03;;;4.10;99.90;;;;;;10247294;28;20059;-65
2021/01/03 06:57:54;;;;;;;297.20;45.42;;;4.10;99.90;;;;;;10246952;28;20498;-65
2021/01/03 07:03:00;;;;;;;282.92;42.13;;;4.00;99.90;;;;;;10200089;28;20681;-66
2021/01/03 07:08:06;;;;;;;279.48;45.22;;;4.10;99.90;;;;;;10244844;28;20126;-65
2021/01/03 07:13:35;;;;;;;293.17;44.67;;;4.10;99.90;;;;;;10246823;28;20562;-67
2021/01/03 07:18:48;;;;;;;271.65;41.60;;;4.10;99.90;;;;;;10248670;28;20051;-67
2021/01/03 07:23:50;;;;;;;296.55;44.47;;;4.10;99.90;;;;;;10240872;28;20051;-66
2021/01/03 07:28:56;;;;;;;267.40;41.57;;;4.10;99.90;;;;;;10240636;28;20510;-66
2021/01/03 07:34:10;;;;;;;241.57;37.83;;;4.10;99.90;;;;;;10237242;28;20178;-66
2021/01/03 07:39:28;;;;;;;243.85;36.83;;;4.10;99.90;;;;;;10238727;28;20055;-65
2021/01/03 07:44:32;;;;;;;261.98;40.50;;;4.00;99.90;;;;;;10236662;28;20062;-65
2021/01/03 07:49:43;;;;;;;263.67;41.40;;;4.10;99.90;;;;;;10237492;28;20503;-64
2021/01/03 07:54:48;;;;;;;230.68;38.30;;;4.00;99.90;;;;;;10235219;28;20142;-67
2021/01/03 07:59:49;;;;;;;237.65;38.85;;;4.00;99.90;;;;;;10236838;28;20109;-66
2021/01/03 08:04:54;;;;;;;276.95;39.30;;;4.00;99.90;;;;;;10236838;28;20126;-66
2021/01/03 08:09:56;;;;;;;249.20;40.30;;;4.00;99.90;;;;;;10236890;28;20175;-67
2021/01/03 08:15:02;;;;;;;262.95;38.85;;;3.90;99.90;;;;;;10235959;28;20403;-65
2021/01/03 08:20:06;;;;;;;269.55;39.15;;;4.00;99.90;;;;;;10234147;28;20506;-66
2021/01/03 08:25:13;;;;;;;270.45;41.92;;;3.90;99.90;;;;;;10237251;28;20055;-63
2021/01/03 08:30:18;;;;;;;296.30;42.25;;;4.00;99.90;;;;;;10234774;28;20126;-64
2021/01/03 08:35:28;;;;;;;292.40;44.70;;;4.00;99.90;;;;;;10236316;28;20478;-65
2021/01/03 08:40:32;;;;;;;330.02;48.00;;;4.10;99.90;;;;;;10237414;28;20065;-66
2021/01/03 08:45:38;;;;;;;310.70;46.60;;;4.10;99.90;;;;;;10235851;28;20138;-64
2021/01/03 08:50:42;;;;;;;334.15;50.08;;;4.10;99.90;;;;;;10230904;28;20519;-65
2021/01/03 08:55:43;;;;;;;297.40;44.95;;;4.10;99.90;;;;;;10232863;28;20460;-66
2021/01/03 09:00:48;;;;;;;311.38;46.67;;;4.20;99.90;;;;;;10238560;28;20049;-65
2021/01/03 09:05:52;;;;;;;369.10;48.97;;;4.20;99.90;;;;;;10243137;28;20060;-67
2021/01/03 09:11:03;;;;;;;328.27;48.00;;;4.30;99.90;;;;;;10251260;28;20051;-65
2021/01/03 09:16:19;;;;;;;304.13;46.78;;;4.30;99.90;;;;;;10251746;28;20055;-65
2021/01/03 09:21:22;;;;;;;288.45;44.28;;;4.40;99.90;;;;;;10252039;28;20487;-65
2021/01/03 09:26:23;;;;;;;305.87;45.13;;;4.50;99.90;;;;;;10252198;28;20101;-65
2021/01/03 09:31:26;;;;;;;280.13;43.83;;;4.50;99.90;;;;;;10249564;28;20051;-65
2021/01/03 09:36:41;;;;;;;315.70;45.55;;;4.60;99.90;;;;;;10251428;28;20059;-66
2021/01/03 09:41:59;;;;;;;293.95;46.63;;;4.60;99.90;;;;;;10241749;28;20261;-64
2021/01/03 09:47:04;;;;;;;304.80;46.70;;;4.70;99.90;;;;;;10251887;28;20138;-65
2021/01/03 09:52:16;;;;;;;256.30;42.67;;;4.80;99.90;;;;;;10246751;28;20145;-66
2021/01/03 09:57:33;;;;;;;242.43;42.70;;;4.90;99.90;;;;;;10248913;28;20075;-66
2021/01/03 10:02:35;;;;;;;230.77;39.58;;;5.00;99.90;;;;;;10247905;28;20474;-65
2021/01/03 10:07:37;;;;;;;237.20;42.33;;;5.20;99.90;;;;;;10248496;28;20142;-68
2021/01/03 10:12:40;;;;;;;195.88;38.63;;;5.30;99.90;;;;;;10252945;28;20130;-69
2021/01/03 10:17:44;;;;;;;193.00;39.83;;;5.50;99.90;;;;;;10247715;28;20134;-69
2021/01/03 10:22:46;;;;;;;181.00;44.40;;;5.60;99.90;;;;;;10247161;28;20186;-69
2021/01/03 10:28:05;;;;;;;171.98;39.47;;;5.60;99.90;;;;;;10243703;28;20491;-68
2021/01/03 10:33:07;;;;;;;173.60;41.33;;;5.70;99.90;;;;;;10248659;28;20043;-69
2021/01/03 10:38:10;;;;;;;148.23;39.13;;;5.80;99.90;;;;;;10246871;28;20047;-69
2021/01/03 10:43:11;;;;;;;142.13;34.83;;;5.80;99.90;;;;;;10242779;28;20079;-67
2021/01/03 10:48:12;;;;;;;133.90;34.63;;;5.90;99.90;;;;;;10244049;28;20043;-69
2021/01/03 10:53:15;;;;;;;118.57;36.10;;;5.90;99.90;;;;;;10247023;28;20063;-69
2021/01/03 10:58:16;;;;;;;111.38;32.67;;;5.80;99.90;;;;;;10247747;28;20055;-68
2021/01/03 11:03:18;;;;;;;96.50;31.95;;;;;;;;;;10244664;28;20071;-68
2021/01/03 11:08:20;;;;;;;74.32;28.05;;;6.10;99.20;;;;;;10236898;28;20065;-68
2021/01/03 11:13:21;;;;;;;72.65;28.10;;;6.80;98.70;;;;;;10238683;28;20410;-70
2021/01/03 11:18:23;;;;;;;69.13;26.95;;;7.40;97.50;;;;;;10242184;28;20101;-69
2021/01/03 11:23:25;;;;;;;58.22;26.02;;;7.60;96.50;;;;;;10240888;28;21120;-71
2021/01/03 11:28:26;;;;;;;51.97;25.63;;;7.60;95.70;;;;;;10245560;28;20054;-69
2021/01/03 11:33:27;;;;;;;47.33;22.15;;;7.60;95.10;;;;;;10240821;28;20055;-68
2021/01/03 11:38:29;;;;;;;42.58;21.45;;;7.70;94.50;;;;;;10242342;28;20182;-68
2021/01/03 11:43:31;;;;;;;39.28;19.58;;;7.80;94.70;;;;;;10238720;28;20586;-70
2021/01/03 11:48:33;;;;;;;29.40;15.65;;;7.60;94.50;;;;;;10245866;28;20066;-65
2021/01/03 11:53:35;;;;;;;26.13;14.45;;;7.70;94.60;;;;;;10241254;28;20484;-71
2021/01/03 11:58:36;;;;;;;30.05;14.98;;;7.50;94.70;;;;;;10239606;28;20134;-69
2021/01/03 12:03:38;;;;;;;24.35;13.63;;;7.00;94.60;;;;;;10242749;28;20078;-70
2021/01/03 12:08:42;;;;;;;19.50;9.40;;;6.90;96.10;;;;;;10239794;28;20173;-68
2021/01/03 12:13:47;;;;;;;19.83;10.55;;;6.70;95.30;;;;;;10243059;28;20043;-70
2021/01/03 12:18:49;;;;;;;21.40;11.38;;;6.80;95.60;;;;;;10246703;28;20055;-69
2021/01/03 12:23:51;;;;;;;17.17;9.90;;;6.80;95.40;;;;;;10245081;28;20126;-72
2021/01/03 12:28:52;;;;;;;14.27;9.13;;;6.90;95.90;;;;;;10241734;28;20047;-71
2021/01/03 12:33:54;;;;;;;18.52;9.10;;;6.70;95.70;;;;;;10240666;28;20063;-72
2021/01/03 12:38:56;;;;;;;13.07;7.38;;;6.40;95.10;;;;;;10241711;28;20149;-69
2021/01/03 12:43:57;;;;;;;10.23;6.63;;;6.20;95.00;;;;;;10242797;28;20134;-69
2021/01/03 12:48:59;;;;;;;13.48;7.03;;;6.00;95.10;;;;;;10241687;28;20122;-70
2021/01/03 12:54:01;;;;;;;15.98;7.13;;;6.00;96.00;;;;;;10236724;28;20376;-68
2021/01/03 12:59:04;;;;;;;12.60;7.20;;;5.90;95.30;;;;;;10243131;28;20138;-71
2021/01/03 13:04:07;;;;;;;14.75;8.10;;;5.80;95.80;;;;;;10238005;28;20063;-69
2021/01/03 13:09:12;;;;;;;17.00;8.75;;;5.70;96.00;;;;;;10239839;28;20071;-67
2021/01/03 13:14:15;;;;;;;16.67;8.10;;;5.80;96.30;;;;;;10243594;28;20138;-69
2021/01/03 13:19:16;;;;;;;19.52;10.60;;;5.60;95.70;;;;;;10240710;28;20054;-68
2021/01/03 13:24:20;;;;;;;23.17;10.07;;;5.40;95.80;;;;;;10244039;28;20170;-64
2021/01/03 13:29:22;;;;;;;18.42;10.23;;;5.40;96.00;;;;;;10233859;28;20051;-69
2021/01/03 13:34:24;;;;;;;15.07;9.05;;;5.40;96.80;;;;;;10238224;28;20133;-69
2021/01/03 13:39:27;;;;;;;18.25;9.82;;;5.40;96.10;;;;;;10239685;28;20058;-68
2021/01/03 13:44:28;;;;;;;17.67;10.03;;;5.40;96.30;;;;;;10238329;28;20109;-71
2021/01/03 13:49:29;;;;;;;19.10;8.52;;;5.50;96.60;;;;;;10243356;28;20150;-67
2021/01/03 13:54:31;;;;;;;15.73;9.20;;;5.70;96.50;;;;;;10241725;28;20492;-67
2021/01/03 13:59:33;;;;;;;17.92;8.50;;;5.80;96.00;;;;;;10249360;28;20495;-69
2021/01/03 14:04:34;;;;;;;13.60;7.82;;;;;;;;;;10249708;28;20474;-68
2021/01/03 14:09:37;;;;;;;18.52;6.13;;;;;;;;;;10246282;28;20055;-69
2021/01/03 14:14:38;;;;;;;10.93;6.63;;;6.60;95.20;;;;;;10249532;28;20051;-71
2021/01/03 14:19:40;;;;;;;16.30;6.75;;;6.50;95.30;;;;;;10222807;28;20499;-71
2021/01/03 14:24:42;;;;;;;9.68;6.22;;;6.60;95.10;;;;;;10236449;28;20477;-76
2021/01/03 14:29:43;;;;;;;8.23;4.97;;;6.60;95.00;;;;;;10237919;28;20098;-75
2021/01/03 14:34:47;;;;;;;11.02;6.45;;;6.60;98.30;;;;;;10246192;28;20063;-70
2021/01/03 14:39:53;;;;;;;11.10;6.60;;;6.30;93.30;;;;;;10242310;28;20061;-69
2021/01/03 14:44:58;;;;;;;14.82;8.38;;;6.00;92.90;;;;;;10237419;28;20051;-69
2021/01/03 14:50:10;;;;;;;17.92;8.07;;;5.90;93.60;;;;;;10237970;28;20150;-70
2021/01/03 14:55:30;;;;;;;14.90;8.45;;;;;;;;;;10238741;28;20043;-69
2021/01/03 15:00:37;;;;;;;15.48;8.32;;;;;;;;;;10240521;28;20059;-69
2021/01/03 15:05:46;;;;;;;15.15;8.18;;;;;;;;;;10241223;28;20142;-68
2021/01/03 15:10:50;;;;;;;21.67;10.35;;;;;;;;;;10239023;28;20090;-66
2021/01/03 15:15:55;;;;;;;22.30;11.55;;;;;;;;;;10238867;28;20051;-64
2021/01/03 15:21:01;;;;;;;25.58;13.00;;;;;;;;;;10242387;28;20179;-63
2021/01/03 15:26:09;;;;;;;9.25;4.60;;;5.40;95.50;;;;;;10239715;28;20600;-64
2021/01/03 15:31:11;;;;;;;8.00;4.05;;;7.90;99.90;;;;;;10239150;28;20109;-58
2021/01/03 15:36:21;;;;;;;11.17;3.87;;;11.70;99.90;;;;;;10226249;28;20048;-63
2021/01/03 15:41:33;;;;;;;7.50;3.20;;;14.10;99.90;;;;;;10238264;28;20043;-54
2021/01/03 15:46:38;;;;;;;6.90;3.97;;;15.50;99.90;;;;;;10241737;28;20050;-61
2021/01/03 15:51:40;;;;;;;7.63;3.20;;;16.50;99.70;;;;;;10238773;28;20482;-59
2021/01/03 15:56:46;;;;;;;12.23;3.43;;;17.00;99.60;;;;;;10241882;28;21558;-60
2021/01/03 16:01:49;;;;;;;6.00;2.58;;;17.40;99.40;;;;;;10232694;28;20431;-59
2021/01/03 16:06:50;;;;;;;7.90;4.13;;;17.70;99.30;;;;;;10244639;28;20055;-57
2021/01/03 16:11:52;;;;;;;5.30;2.80;;;17.80;99.00;;;;;;10241816;28;20460;-58
2021/01/03 16:16:56;;;;;;;6.03;2.78;;;18.00;98.20;;;;;;10240716;28;20047;-60
2021/01/03 16:22:13;;;;;;;5.10;2.83;;;18.10;97.00;;;;;;10239628;28;20047;-57
2021/01/03 16:27:20;;;;;;;6.45;3.55;;;18.20;95.60;;;;;;10240667;28;20141;-58
2021/01/03 16:32:39;;;;;;;5.72;3.33;;;18.30;94.40;;;;;;10242171;28;20082;-58
2021/01/03 16:38:16;;;;;;;5.80;2.47;;;18.30;93.00;;;;;;10238468;28;20493;-59
2021/01/03 16:43:25;;;;;;;5.90;3.03;;;18.40;92.20;;;;;;10235850;28;20098;-56
2021/01/03 16:49:08;;;;;;;7.53;3.10;;;18.50;91.50;;;;;;10240331;28;20146;-59
2021/01/03 16:54:18;;;;;;;5.78;3.08;;;18.50;90.90;;;;;;10239273;28;20066;-59
2021/01/03 16:59:44;;;;;;;3.92;3.05;;;18.60;90.20;;;;;;10242001;28;20507;-59
2021/01/03 17:04:47;;;;;;;5.82;3.00;;;18.70;88.70;;;;;;10245036;28;20164;-57
2021/01/03 17:10:09;;;;;;;13.68;4.57;;;18.70;88.30;;;;;;10241975;28;20047;-58
2021/01/03 17:15:18;;;;;;;25.23;4.72;;;18.70;86.60;;;;;;10239500;28;20051;-54
2021/01/03 17:20:37;;;;;;;17.10;5.78;;;18.80;86.30;;;;;;10235717;28;20051;-59
2021/01/03 17:25:56;;;;;;;25.77;5.68;;;18.80;85.00;;;;;;10249223;28;20169;-57
2021/01/03 17:31:09;;;;;;;20.33;5.20;;;18.80;84.10;;;;;;10245261;28;20070;-59
2021/01/03 17:36:29;;;;;;;22.20;6.82;;;18.80;83.50;;;;;;10245736;28;20427;-57
2021/01/03 17:41:35;;;;;;;20.80;6.13;;;18.80;82.90;;;;;;10241467;28;20048;-58
2021/01/03 17:46:43;;;;;;;17.13;5.47;;;18.80;82.80;;;;;;10243460;28;20563;-56
2021/01/03 17:51:46;;;;;;;16.40;5.05;;;18.80;82.20;;;;;;10245321;28;20061;-53
2021/01/03 17:56:47;;;;;;;17.75;4.65;;;18.80;81.90;;;;;;10248448;28;20051;-56
2021/01/03 18:01:49;;;;;;;26.27;4.50;;;18.80;81.70;;;;;;10249632;28;20088;-53
2021/01/03 18:06:52;;;;;;;20.85;4.40;;;18.80;81.50;;;;;;10247197;28;20042;-48
2021/01/03 18:11:54;;;;;;;15.60;4.60;;;18.80;80.90;;;;;;10246971;28;20051;-57
2021/01/03 18:16:55;;;;;;;25.85;4.88;;;18.80;80.70;;;;;;10249950;28;20054;-51
2021/01/03 18:21:57;;;;;;;16.30;4.50;;;18.80;80.40;;;;;;10245640;28;20463;-51
2021/01/03 18:26:59;;;;;;;15.50;3.92;;;18.90;79.70;;;;;;10245337;28;20051;-54
2021/01/03 18:32:00;;;;;;;17.88;4.85;;;18.80;79.70;;;;;;10246775;28;20043;-54
2021/01/03 18:37:04;;;;;;;21.52;4.97;;;18.90;79.40;;;;;;10240150;28;20050;-51
2021/01/03 18:42:06;;;;;;;11.65;3.35;;;18.90;79.10;;;;;;10244005;28;20121;-50
2021/01/03 18:47:07;;;;;;;12.27;3.77;;;18.90;79.00;;;;;;10248244;28;20134;-52
2021/01/03 18:52:10;;;;;;;14.98;4.10;;;18.90;79.10;;;;;;10245422;28;20573;-52
2021/01/03 18:57:11;;;;;;;;;;;18.80;78.60;;;;;;10248416;28;20078;-49
2021/01/03 19:02:12;;;;;;;12.13;4.00;;;18.90;80.10;;;;;;10237637;28;20548;-47
2021/01/03 19:07:14;;;;;;;10.18;2.83;;;18.80;79.70;;;;;;10240666;28;20114;-46
2021/01/03 19:12:16;;;;;;;10.82;2.88;;;18.80;78.90;;;;;;10242041;28;20147;-50
2021/01/03 19:17:19;;;;;;;6.78;2.40;;;18.90;78.70;;;;;;10245257;28;20483;-49
2021/01/03 19:22:21;;;;;;;8.60;2.90;;;18.90;78.20;;;;;;10239531;28;20078;-51
2021/01/03 19:27:24;;;;;;;6.88;2.30;;;18.80;78.40;;;;;;10240073;28;20138;-55
2021/01/03 19:32:26;;;;;;;6.50;1.98;;;18.80;77.80;;;;;;10238419;28;20109;-51
2021/01/03 19:37:28;;;;;;;10.18;3.17;;;18.90;77.50;;;;;;10243428;28;20456;-47
2021/01/03 19:42:29;;;;;;;5.20;2.72;;;18.90;77.30;;;;;;10241249;28;20061;-49
2021/01/03 19:47:31;;;;;;;5.07;2.20;;;18.90;77.30;;;;;;10222843;28;20185;-50
2021/01/03 19:52:33;;;;;;;7.93;1.80;;;18.90;77.00;;;;;;10240459;28;20095;-50
2021/01/03 19:57:34;;;;;;;3.67;1.88;;;18.80;76.60;;;;;;10244855;28;20059;-53
2021/01/03 20:02:35;;;;;;;9.40;2.10;;;18.90;76.60;;;;;;10228982;28;20448;-52
2021/01/03 20:07:38;;;;;;;4.95;1.70;;;18.90;76.40;;;;;;10235902;28;20054;-50
2021/01/03 20:12:39;;;;;;;5.93;1.83;;;18.90;76.10;;;;;;10236842;28;20058;-49
2021/01/03 20:17:40;;;;;;;4.15;1.45;;;18.90;76.10;;;;;;10237099;28;20194;-54
2021/01/03 20:22:44;;;;;;;10.33;1.63;;;18.90;75.80;;;;;;10236223;28;20587;-50
2021/01/03 20:27:45;;;;;;;6.25;1.70;;;18.90;75.60;;;;;;10230138;28;20419;-56
2021/01/03 20:32:47;;;;;;;6.65;2.00;;;18.90;75.30;;;;;;10221053;28;20079;-51
2021/01/03 20:37:51;;;;;;;5.13;1.80;;;18.90;75.10;;;;;;10223875;28;20991;-51
2021/01/03 20:42:53;;;;;;;5.15;1.60;;;18.90;74.60;;;;;;10220483;28;20134;-53
2021/01/03 20:47:55;;;;;;;6.82;1.70;;;18.90;74.50;;;;;;10227297;28;20518;-50
2021/01/03 20:52:57;;;;;;;10.20;2.00;;;18.90;74.40;;;;;;10226350;28;20042;-53
2021/01/03 20:57:58;;;;;;;10.98;3.28;;;18.90;74.00;;;;;;10229421;28;20059;-57
2021/01/03 21:03:00;;;;;;;8.10;2.05;;;18.90;74.10;;;;;;10235986;28;20057;-52
2021/01/03 21:08:03;;;;;;;11.45;2.35;;;18.90;73.70;;;;;;10229342;28;20058;-52
2021/01/03 21:13:05;;;;;;;11.65;2.08;;;18.90;73.10;;;;;;10230313;28;20091;-52
2021/01/03 21:18:06;;;;;;;6.03;1.48;;;18.90;72.60;;;;;;10232831;28;20054;-55
2021/01/03 21:23:12;;;;;;;7.40;1.77;;;18.90;72.40;;;;;;10232161;28;20098;-56
2021/01/03 21:28:26;;;;;;;9.30;1.88;;;18.90;71.60;;;;;;10240879;28;20138;-53
2021/01/03 21:33:47;;;;;;;9.98;1.98;;;18.90;71.20;;;;;;10246243;28;20129;-52
2021/01/03 21:38:50;;;;;;;5.78;1.60;;;18.90;70.90;;;;;;10250550;28;20101;-54
2021/01/03 21:44:25;;;;;;;4.60;2.08;;;18.90;71.10;;;;;;10245140;28;20176;-54
2021/01/03 21:49:39;;;;;;;4.28;2.38;;;18.90;70.60;;;;;;10237447;28;20059;-51
2021/01/03 21:54:54;;;;;;;5.97;2.05;;;18.90;70.50;;;;;;10242066;28;20058;-52
2021/01/03 22:00:21;;;;;;;6.90;2.53;;;18.90;70.40;;;;;;10239882;28;20524;-55
2021/01/03 22:05:56;;;;;;;3.08;1.40;;;18.90;70.30;;;;;;10244507;28;20126;-55
2021/01/03 22:11:17;;;;;;;5.07;1.80;;;18.90;70.10;;;;;;10241990;28;20406;-52
2021/01/03 22:16:23;;;;;;;4.97;1.35;;;18.90;70.10;;;;;;10247362;28;20134;-54
2021/01/03 22:21:31;;;;;;;4.97;1.50;;;18.90;70.10;;;;;;10246595;28;20055;-54
2021/01/03 22:26:45;;;;;;;6.10;1.42;;;18.90;69.80;;;;;;10246400;28;20051;-51
2021/01/03 22:31:55;;;;;;;2.88;1.30;;;18.90;69.60;;;;;;10247628;28;20094;-51
2021/01/03 22:37:09;;;;;;;2.72;1.27;;;18.90;69.60;;;;;;10246459;28;20050;-52
2021/01/03 22:42:16;;;;;;;5.32;1.63;;;18.90;69.60;;;;;;10245370;28;20504;-50
2021/01/03 22:47:29;;;;;;;4.25;1.90;;;18.90;69.40;;;;;;10228983;28;20055;-55
2021/01/03 22:52:51;;;;;;;3.20;1.67;;;18.80;69.20;;;;;;10245938;28;20146;-50
2021/01/03 22:58:03;;;;;;;2.80;1.38;;;18.80;69.10;;;;;;10244933;28;20047;-50
2021/01/03 23:03:18;;;;;;;3.78;1.20;;;18.80;69.20;;;;;;10245732;28;20098;-52
2021/01/03 23:08:29;;;;;;;2.85;1.20;;;18.80;68.90;;;;;;10245050;28;20061;-49
2021/01/03 23:13:40;;;;;;;3.38;1.30;;;18.80;68.90;;;;;;10243701;28;20055;-51
2021/01/03 23:18:46;;;;;;;2.00;1.10;;;18.80;68.90;;;;;;10238520;28;20106;-53
2021/01/03 23:23:54;;;;;;;2.40;1.10;;;18.80;68.80;;;;;;10242161;28;20130;-54
2021/01/03 23:28:59;;;;;;;2.85;1.40;;;18.80;68.80;;;;;;10246217;28;20082;-51
2021/01/03 23:34:05;;;;;;;2.15;1.20;;;18.80;68.70;;;;;;10243135;28;20074;-50
2021/01/03 23:39:07;;;;;;;2.08;1.17;;;18.80;68.40;;;;;;10246390;28;20089;-53
2021/01/03 23:44:11;;;;;;;2.00;1.30;;;18.80;68.60;;;;;;10241791;28;20035;-54
2021/01/03 23:49:21;;;;;;;2.85;1.48;;;18.80;68.40;;;;;;10462943;23;20058;-55
2021/01/03 23:54:58;;;;;;;2.83;1.25;;;18.70;68.10;;;;;;10161578;29;20087;-52
