Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:12;;;;;;;46.83;22.48;;;9.30;99.90;;;;;;5012409;28;20110;-36
2022/03/25 00:03:38;;;;;;;46.08;20.92;;;9.20;99.90;;;;;;5012980;28;20022;-34
2022/03/25 00:06:04;;;;;;;44.20;20.27;;;9.20;99.90;;;;;;5011483;28;20029;-31
2022/03/25 00:08:31;;;;;;;48.22;20.75;;;9.20;99.90;;;;;;5012782;28;20029;-36
2022/03/25 00:10:57;;;;;;;50.13;21.85;;;9.20;99.90;;;;;;5012237;28;20116;-38
2022/03/25 00:13:23;;;;;;;50.40;22.65;;;9.20;99.90;;;;;;4989768;28;20100;-37
2022/03/25 00:15:49;;;;;;;49.13;21.42;;;9.10;99.90;;;;;;5011302;28;20509;-40
2022/03/25 00:18:14;;;;;;;54.65;21.35;;;9.10;99.90;;;;;;4994139;28;20034;-39
2022/03/25 00:20:40;;;;;;;46.95;21.42;;;9.10;99.90;;;;;;4993618;28;20030;-58
2022/03/25 00:23:06;;;;;;;46.33;20.20;;;9.10;99.90;;;;;;5011426;28;20466;-38
2022/03/25 00:25:32;;;;;;;59.03;21.05;;;9.10;99.90;;;;;;5013990;28;20042;-36
2022/03/25 00:27:57;;;;;;;50.22;21.08;;;9.00;99.90;;;;;;5014405;28;20037;-38
2022/03/25 00:30:23;;;;;;;49.55;22.48;;;9.00;99.90;;;;;;5016625;28;20544;-36
2022/03/25 00:32:49;;;;;;;47.45;20.73;;;9.00;99.90;;;;;;5015047;28;20493;-37
2022/03/25 00:35:17;;;;;;;48.58;22.55;;;8.90;99.90;;;;;;5012584;28;20108;-36
2022/03/25 00:37:43;;;;;;;50.33;22.20;;;8.80;99.90;;;;;;5016309;28;20034;-29
2022/03/25 00:40:09;;;;;;;49.20;21.05;;;8.90;99.90;;;;;;5016608;28;20287;-30
2022/03/25 00:42:35;;;;;;;48.08;21.70;;;8.80;99.90;;;;;;5016433;28;20025;-32
2022/03/25 00:45:05;;;;;;;49.25;21.33;;;8.80;99.90;;;;;;5016410;28;20030;-29
2022/03/25 00:47:31;;;;;;;54.70;22.48;;;8.80;99.90;;;;;;5016686;28;20454;-32
2022/03/25 00:49:57;;;;;;;49.28;21.52;;;8.70;99.90;;;;;;5016012;28;20026;-28
2022/03/25 00:52:23;;;;;;;51.63;21.65;;;8.70;99.90;;;;;;5016696;28;20048;-31
2022/03/25 00:54:50;;;;;;;54.40;21.92;;;8.60;99.90;;;;;;5016605;28;20022;-33
2022/03/25 00:57:16;;;;;;;48.88;20.92;;;8.60;99.90;;;;;;5016907;28;20025;-29
2022/03/25 00:59:42;;;;;;;54.20;21.85;;;8.60;99.90;;;;;;5016598;28;20080;-38
2022/03/25 01:02:08;;;;;;;51.45;23.08;;;8.50;99.90;;;;;;5016307;28;20026;-34
2022/03/25 01:04:34;;;;;;;59.65;24.40;;;8.50;99.90;;;;;;4997609;28;20399;-28
2022/03/25 01:07:00;;;;;;;55.85;22.67;;;8.50;99.90;;;;;;5009825;28;20022;-29
2022/03/25 01:09:26;;;;;;;50.97;21.88;;;8.50;99.90;;;;;;5015524;28;20068;-30
2022/03/25 01:11:52;;;;;;;54.83;23.10;;;8.40;99.90;;;;;;5016154;28;20022;-32
2022/03/25 01:14:18;;;;;;;51.10;22.42;;;8.30;99.90;;;;;;5015381;28;20095;-28
2022/03/25 01:16:43;;;;;;;53.45;21.70;;;8.20;99.90;;;;;;5015780;28;20034;-50
2022/03/25 01:19:10;;;;;;;56.63;24.73;;;8.20;99.90;;;;;;5015656;28;20037;-34
2022/03/25 01:21:36;;;;;;;56.47;24.05;;;8.20;99.90;;;;;;5016271;28;20033;-38
2022/03/25 01:24:02;;;;;;;53.45;22.50;;;8.20;99.90;;;;;;5015766;28;20112;-37
2022/03/25 01:26:28;;;;;;;57.88;24.80;;;8.10;99.90;;;;;;5016497;28;20496;-39
2022/03/25 01:28:54;;;;;;;52.03;23.80;;;8.10;99.90;;;;;;5016068;28;20478;-39
2022/03/25 01:31:20;;;;;;;54.85;22.40;;;8.00;99.90;;;;;;5016018;28;20018;-35
2022/03/25 01:33:45;;;;;;;59.20;24.35;;;7.90;99.90;;;;;;5014739;28;20441;-37
2022/03/25 01:36:11;;;;;;;63.17;25.73;;;7.90;99.90;;;;;;5015999;28;20018;-37
2022/03/25 01:38:37;;;;;;;56.88;25.42;;;7.90;99.90;;;;;;5015570;28;20041;-35
2022/03/25 01:41:03;;;;;;;52.85;22.73;;;7.90;99.90;;;;;;5015875;28;20026;-37
2022/03/25 01:43:29;;;;;;;54.72;23.17;;;7.90;99.90;;;;;;5014899;28;20524;-40
2022/03/25 01:45:55;;;;;;;62.60;24.20;;;7.90;99.90;;;;;;5015605;28;20021;-36
2022/03/25 01:48:21;;;;;;;57.47;24.88;;;7.70;99.90;;;;;;5015943;28;20022;-35
2022/03/25 01:50:48;;;;;;;57.63;23.60;;;7.80;99.90;;;;;;5015984;28;20080;-35
2022/03/25 01:53:23;;;;;;;55.60;24.50;;;7.70;99.90;;;;;;5015376;28;20030;-36
2022/03/25 01:55:56;;;;;;;55.97;23.55;;;7.60;99.90;;;;;;5015773;28;20022;-36
2022/03/25 01:58:23;;;;;;;54.33;23.27;;;7.60;99.90;;;;;;5015588;28;20066;-36
2022/03/25 02:00:49;;;;;;;61.05;24.30;;;7.60;99.90;;;;;;5015578;28;20113;-37
2022/03/25 02:03:16;;;;;;;58.38;24.65;;;7.50;99.90;;;;;;5015169;28;20053;-37
2022/03/25 02:05:43;;;;;;;46.40;18.90;;;7.50;99.90;;;;;;4997850;28;20084;-37
2022/03/25 02:08:09;;;;;;;62.00;25.23;;;7.40;99.90;;;;;;5015519;28;20294;-37
2022/03/25 02:10:35;;;;;;;57.75;25.20;;;7.40;99.90;;;;;;5015597;28;20018;-38
2022/03/25 02:13:01;;;;;;;60.55;25.48;;;7.40;99.90;;;;;;4997516;28;20030;-57
2022/03/25 02:15:35;;;;;;;60.33;25.35;;;7.40;99.90;;;;;;5014111;28;20050;-37
2022/03/25 02:18:06;;;;;;;58.92;24.67;;;7.40;99.90;;;;;;4995659;28;20058;-37
2022/03/25 02:20:34;;;;;;;62.03;26.55;;;7.40;99.90;;;;;;4995678;28;20390;-36
2022/03/25 02:23:00;;;;;;;63.33;26.00;;;7.40;99.90;;;;;;5007495;28;20151;-28
2022/03/25 02:25:26;;;;;;;62.58;26.35;;;7.30;99.90;;;;;;5013745;28;20030;-28
2022/03/25 02:27:52;;;;;;;64.15;26.38;;;7.30;99.90;;;;;;5014718;28;20045;-46
2022/03/25 02:30:19;;;;;;;71.10;27.30;;;7.30;99.90;;;;;;5014759;28;20434;-37
2022/03/25 02:32:44;;;;;;;71.13;27.27;;;7.30;99.90;;;;;;5014158;28;20076;-39
2022/03/25 02:35:10;;;;;;;59.75;26.55;;;7.20;99.90;;;;;;5014844;28;20033;-38
2022/03/25 02:37:36;;;;;;;61.53;26.27;;;7.20;99.90;;;;;;5014810;28;20402;-41
2022/03/25 02:40:02;;;;;;;68.95;26.40;;;7.20;99.90;;;;;;5014338;28;20037;-43
2022/03/25 02:42:28;;;;;;;60.30;25.67;;;7.20;99.90;;;;;;5013906;28;20474;-37
2022/03/25 02:44:53;;;;;;;68.82;27.38;;;7.20;99.90;;;;;;5014721;28;20114;-37
2022/03/25 02:47:19;;;;;;;65.20;27.65;;;7.20;99.90;;;;;;5014518;28;20022;-37
2022/03/25 02:49:45;;;;;;;63.90;26.75;;;7.20;99.90;;;;;;4997030;28;20026;-38
2022/03/25 02:52:11;;;;;;;70.10;28.33;;;7.10;99.90;;;;;;4995986;28;20128;-37
2022/03/25 02:54:36;;;;;;;72.97;28.92;;;7.10;99.90;;;;;;5014467;28;20034;-37
2022/03/25 02:57:03;;;;;;;67.07;27.90;;;7.10;99.90;;;;;;5014034;28;20032;-38
2022/03/25 02:59:28;;;;;;;66.32;27.40;;;7.10;99.90;;;;;;5013628;28;20025;-35
2022/03/25 03:01:54;;;;;;;68.07;28.58;;;7.00;99.90;;;;;;5013382;28;20164;-38
2022/03/25 03:04:19;;;;;;;60.35;26.77;;;7.00;99.90;;;;;;4996247;28;20512;-38
2022/03/25 03:06:45;;;;;;;68.93;28.23;;;7.00;99.90;;;;;;5013574;28;20053;-37
2022/03/25 03:09:11;;;;;;;73.57;27.15;;;7.00;99.90;;;;;;5013895;28;20076;-35
2022/03/25 03:11:37;;;;;;;71.72;29.95;;;6.90;99.90;;;;;;5007754;28;20037;-37
2022/03/25 03:14:04;;;;;;;70.30;30.48;;;6.80;99.90;;;;;;5013603;28;20040;-36
2022/03/25 03:16:30;;;;;;;67.45;27.38;;;6.70;99.90;;;;;;5013099;28;20038;-36
2022/03/25 03:18:56;;;;;;;81.05;29.95;;;6.80;99.90;;;;;;5013679;28;20429;-38
2022/03/25 03:21:24;;;;;;;72.03;30.05;;;6.70;99.90;;;;;;5014122;28;20053;-35
2022/03/25 03:23:53;;;;;;;69.87;28.83;;;6.70;99.90;;;;;;5013782;28;20064;-38
2022/03/25 03:26:19;;;;;;;71.78;28.45;;;6.70;99.90;;;;;;4996639;28;20462;-38
2022/03/25 03:28:45;;;;;;;72.28;28.35;;;6.70;99.90;;;;;;4974636;28;20048;-37
2022/03/25 03:31:11;;;;;;;77.65;29.02;;;6.70;99.90;;;;;;5013376;28;20397;-37
2022/03/25 03:33:37;;;;;;;69.38;29.42;;;6.60;99.90;;;;;;5013267;28;20105;-37
2022/03/25 03:36:03;;;;;;;71.30;29.63;;;6.60;99.90;;;;;;5013496;28;20508;-37
2022/03/25 03:38:29;;;;;;;67.20;27.73;;;6.60;99.90;;;;;;5012511;28;20062;-37
2022/03/25 03:40:54;;;;;;;64.55;27.58;;;6.60;99.90;;;;;;5013138;28;20069;-37
2022/03/25 03:43:20;;;;;;;72.95;29.50;;;6.50;99.90;;;;;;5013078;28;20026;-38
2022/03/25 03:45:45;;;;;;;70.18;28.00;;;6.50;99.90;;;;;;5013230;28;20034;-37
2022/03/25 03:48:11;;;;;;;72.00;28.77;;;6.50;99.90;;;;;;5013095;28;20030;-37
2022/03/25 03:50:38;;;;;;;66.85;27.58;;;6.40;99.90;;;;;;5013625;28;20482;-38
2022/03/25 03:53:04;;;;;;;74.38;30.20;;;6.40;99.90;;;;;;5012883;28;20109;-37
2022/03/25 03:55:30;;;;;;;72.20;30.33;;;6.30;99.90;;;;;;5012175;28;20046;-32
2022/03/25 03:57:56;;;;;;;66.85;28.98;;;6.30;99.90;;;;;;5012650;28;20034;-29
2022/03/25 04:00:24;;;;;;;75.78;29.15;;;6.30;99.90;;;;;;5013309;28;20505;-66
2022/03/25 04:02:51;;;;;;;78.03;28.20;;;6.30;99.90;;;;;;5000717;28;20108;-76
2022/03/25 04:05:17;;;;;;;67.20;28.33;;;6.30;99.90;;;;;;5012705;28;20490;-29
2022/03/25 04:07:44;;;;;;;72.18;29.63;;;6.30;99.90;;;;;;5012552;28;20108;-30
2022/03/25 04:10:11;;;;;;;71.38;31.17;;;6.30;99.90;;;;;;5013220;28;20411;-31
2022/03/25 04:12:38;;;;;;;69.45;28.48;;;6.30;99.90;;;;;;5012886;28;20083;-29
2022/03/25 04:15:11;;;;;;;75.05;29.70;;;6.30;99.90;;;;;;5012658;28;20092;-32
2022/03/25 04:17:37;;;;;;;69.10;29.63;;;6.30;99.90;;;;;;5012186;28;20099;-32
2022/03/25 04:20:04;;;;;;;70.47;29.35;;;6.30;99.90;;;;;;5013031;28;20052;-37
2022/03/25 04:22:29;;;;;;;68.53;29.35;;;6.20;99.90;;;;;;5012939;28;20037;-29
2022/03/25 04:24:55;;;;;;;77.07;29.17;;;6.20;99.90;;;;;;5012530;28;20034;-29
2022/03/25 04:27:21;;;;;;;73.15;28.38;;;6.20;99.90;;;;;;5012996;28;20089;-34
2022/03/25 04:29:47;;;;;;;74.85;29.45;;;6.10;99.90;;;;;;5012890;28;20522;-29
2022/03/25 04:32:12;;;;;;;77.25;29.85;;;6.10;99.90;;;;;;5012704;28;20061;-29
2022/03/25 04:34:38;;;;;;;65.70;27.52;;;6.10;99.90;;;;;;5012307;28;20057;-30
2022/03/25 04:37:04;;;;;;;68.28;29.45;;;6.10;99.90;;;;;;5012595;28;20556;-29
2022/03/25 04:39:29;;;;;;;67.53;28.95;;;6.10;99.90;;;;;;5012866;28;20026;-30
2022/03/25 04:41:55;;;;;;;72.50;28.70;;;6.10;99.90;;;;;;5012250;28;20030;-35
2022/03/25 04:44:21;;;;;;;75.50;28.98;;;6.10;99.90;;;;;;5012045;28;20026;-34
2022/03/25 04:46:46;;;;;;;66.40;26.90;;;6.00;99.90;;;;;;5012657;28;20109;-29
2022/03/25 04:49:12;;;;;;;71.00;29.70;;;6.00;99.90;;;;;;5012654;28;20037;-29
2022/03/25 04:51:38;;;;;;;76.70;29.42;;;5.90;99.90;;;;;;5013209;28;20069;-36
2022/03/25 04:54:03;;;;;;;78.68;30.77;;;5.90;99.90;;;;;;5012169;28;20049;-30
2022/03/25 04:56:30;;;;;;;81.30;30.85;;;5.90;99.90;;;;;;4994955;28;20034;-31
2022/03/25 04:58:55;;;;;;;78.30;30.90;;;5.80;99.90;;;;;;5012212;28;20121;-31
2022/03/25 05:01:21;;;;;;;73.75;31.67;;;5.90;99.90;;;;;;5012063;28;20108;-32
2022/03/25 05:03:46;;;;;;;75.38;28.92;;;5.80;99.90;;;;;;5012065;28;20034;-32
2022/03/25 05:06:12;;;;;;;76.70;30.13;;;5.80;99.90;;;;;;5012199;28;20026;-31
2022/03/25 05:08:38;;;;;;;73.93;30.05;;;5.80;99.90;;;;;;5016102;28;20025;-30
2022/03/25 05:11:04;;;;;;;70.15;29.98;;;5.70;99.90;;;;;;5016285;28;20026;-31
2022/03/25 05:13:29;;;;;;;69.93;28.92;;;5.70;99.90;;;;;;5015826;28;20034;-37
2022/03/25 05:15:55;;;;;;;69.15;27.38;;;5.70;99.90;;;;;;5016175;28;20520;-36
2022/03/25 05:18:22;;;;;;;72.35;30.40;;;5.80;99.90;;;;;;5015849;28;20026;-37
2022/03/25 05:20:48;;;;;;;77.22;30.75;;;5.70;99.90;;;;;;5015604;28;20033;-43
2022/03/25 05:23:13;;;;;;;77.30;30.95;;;5.70;99.90;;;;;;5015855;28;20378;-36
2022/03/25 05:25:39;;;;;;;75.68;31.25;;;5.70;99.90;;;;;;5015671;28;20034;-37
2022/03/25 05:28:05;;;;;;;82.47;29.25;;;5.70;99.90;;;;;;5015711;28;20112;-38
2022/03/25 05:30:32;;;;;;;76.40;29.75;;;5.70;99.90;;;;;;5015214;28;20018;-37
2022/03/25 05:32:58;;;;;;;79.15;30.45;;;5.70;99.90;;;;;;5015630;28;20556;-29
2022/03/25 05:35:26;;;;;;;72.22;31.42;;;5.70;99.90;;;;;;5016091;28;20026;-31
2022/03/25 05:37:52;;;;;;;89.32;30.70;;;5.70;99.90;;;;;;5015309;28;20040;-30
2022/03/25 05:40:21;;;;;;;74.95;31.65;;;5.70;99.90;;;;;;5015247;28;20030;-30
2022/03/25 05:42:48;;;;;;;78.03;30.48;;;5.70;99.90;;;;;;5015524;28;20513;-31
2022/03/25 05:45:14;;;;;;;85.20;32.40;;;5.60;99.90;;;;;;5015785;28;20497;-29
2022/03/25 05:47:40;;;;;;;79.75;31.23;;;5.60;99.90;;;;;;5015616;28;20033;-31
2022/03/25 05:50:09;;;;;;;83.68;32.58;;;5.70;99.90;;;;;;5013568;28;20033;-31
2022/03/25 05:52:34;;;;;;;;;;;5.70;99.90;;;;;;5015770;28;20057;-32
2022/03/25 05:55:00;;;;;;;76.07;30.92;;;5.70;99.90;;;;;;5010380;28;20445;-37
2022/03/25 05:57:26;;;;;;;82.50;31.02;;;5.70;99.90;;;;;;5014931;28;20564;-34
2022/03/25 05:59:51;;;;;;;84.78;32.25;;;5.70;99.90;;;;;;4997138;28;20018;-31
2022/03/25 06:02:17;;;;;;;88.40;33.15;;;5.80;99.90;;;;;;5015481;28;20112;-29
2022/03/25 06:04:43;;;;;;;83.85;32.05;;;5.80;99.90;;;;;;5015272;28;20069;-33
2022/03/25 06:07:10;;;;;;;79.57;31.88;;;5.90;99.90;;;;;;5015213;28;20105;-29
2022/03/25 06:09:35;;;;;;;77.13;32.72;;;6.00;99.90;;;;;;5014309;28;20030;-29
2022/03/25 06:12:01;;;;;;;83.43;33.60;;;6.10;99.90;;;;;;5014405;28;20048;-48
2022/03/25 06:14:27;;;;;;;81.30;33.25;;;6.10;99.90;;;;;;5014719;28;20108;-32
2022/03/25 06:16:53;;;;;;;76.38;31.85;;;6.20;99.90;;;;;;5015243;28;20092;-31
2022/03/25 06:19:19;;;;;;;84.95;32.20;;;6.20;99.90;;;;;;5014308;28;20026;-30
2022/03/25 06:21:45;;;;;;;92.18;33.05;;;6.30;99.90;;;;;;5014880;28;20029;-30
2022/03/25 06:24:10;;;;;;;94.13;35.25;;;6.40;99.90;;;;;;5013176;28;20399;-33
2022/03/25 06:26:37;;;;;;;82.75;33.40;;;6.40;99.90;;;;;;5012336;28;20034;-39
2022/03/25 06:29:03;;;;;;;80.47;32.47;;;6.50;99.90;;;;;;5007862;28;20490;-35
2022/03/25 06:31:29;;;;;;;95.70;35.38;;;6.60;99.90;;;;;;5014258;28;20022;-36
2022/03/25 06:33:55;;;;;;;85.82;33.92;;;6.70;99.90;;;;;;5014438;28;20108;-38
2022/03/25 06:36:21;;;;;;;81.53;33.60;;;6.80;99.90;;;;;;5014181;28;20014;-37
2022/03/25 06:38:46;;;;;;;87.40;32.47;;;6.90;99.90;;;;;;5014095;28;20042;-37
2022/03/25 06:41:12;;;;;;;82.38;32.65;;;7.00;99.90;;;;;;5008819;28;20030;-37
2022/03/25 06:43:38;;;;;;;80.82;32.97;;;7.10;99.90;;;;;;5007076;28;20037;-35
2022/03/25 06:46:04;;;;;;;86.28;33.00;;;7.20;99.90;;;;;;5013425;28;20029;-38
2022/03/25 06:48:31;;;;;;;82.28;33.17;;;7.30;99.90;;;;;;5014349;28;20022;-51
2022/03/25 06:50:59;;;;;;;75.97;31.63;;;7.30;99.90;;;;;;5014563;28;20048;-37
2022/03/25 06:53:25;;;;;;;84.13;33.67;;;7.50;99.90;;;;;;5013747;28;20053;-38
2022/03/25 06:55:51;;;;;;;86.97;32.47;;;7.50;99.90;;;;;;5009907;28;20030;-39
2022/03/25 06:58:17;;;;;;;75.72;29.80;;;7.60;99.90;;;;;;4996535;28;20026;-38
2022/03/25 07:00:43;;;;;;;82.32;30.55;;;7.70;99.90;;;;;;5013844;28;20026;-37
2022/03/25 07:03:10;;;;;;;90.65;32.03;;;7.80;99.90;;;;;;5013674;28;20413;-37
2022/03/25 07:05:56;;;;;;;53.87;21.93;;;7.80;99.90;;;;;;4994791;28;20040;-39
2022/03/25 07:08:22;;;;;;;79.90;30.40;;;8.00;99.90;;;;;;5013445;28;20025;-38
2022/03/25 07:10:48;;;;;;;77.47;31.15;;;7.90;99.90;;;;;;5013358;28;20026;-37
2022/03/25 07:13:14;;;;;;;76.80;29.92;;;8.10;99.90;;;;;;5001334;28;20076;-38
2022/03/25 07:15:40;;;;;;;73.43;30.88;;;8.10;99.90;;;;;;5002909;28;20046;-38
2022/03/25 07:18:06;;;;;;;75.63;30.85;;;8.20;99.90;;;;;;5013854;28;20032;-37
2022/03/25 07:20:32;;;;;;;75.32;30.27;;;8.30;99.90;;;;;;5013890;28;20068;-37
2022/03/25 07:22:57;;;;;;;76.07;31.38;;;8.40;99.90;;;;;;5013661;28;20133;-38
2022/03/25 07:25:25;;;;;;;78.45;30.48;;;8.40;99.90;;;;;;5013570;28;20493;-36
2022/03/25 07:27:51;;;;;;;66.07;28.50;;;8.50;99.90;;;;;;5013330;28;20014;-37
2022/03/25 07:30:17;;;;;;;73.70;31.02;;;8.60;99.90;;;;;;5012918;28;20032;-37
2022/03/25 07:32:43;;;;;;;72.70;29.08;;;8.70;99.90;;;;;;5012523;28;20034;-37
2022/03/25 07:35:10;;;;;;;69.97;29.08;;;8.80;99.90;;;;;;5013474;28;20037;-37
2022/03/25 07:37:40;;;;;;;69.50;27.45;;;8.90;99.90;;;;;;5013703;28;20026;-38
2022/03/25 07:40:09;;;;;;;68.47;30.00;;;8.90;99.90;;;;;;5013261;28;20473;-38
2022/03/25 07:42:35;;;;;;;71.63;30.30;;;9.00;99.90;;;;;;5010882;28;20036;-38
2022/03/25 07:45:01;;;;;;;73.05;29.45;;;9.10;99.90;;;;;;5012674;28;20117;-37
2022/03/25 07:47:27;;;;;;;76.10;30.50;;;9.20;99.90;;;;;;5013724;28;20454;-38
2022/03/25 07:49:53;;;;;;;71.07;31.45;;;9.20;99.90;;;;;;5013111;28;20025;-36
2022/03/25 07:52:18;;;;;;;76.57;29.42;;;9.20;99.90;;;;;;5012772;28;20474;-38
2022/03/25 07:54:44;;;;;;;71.88;31.50;;;9.30;99.90;;;;;;5012919;28;20029;-38
2022/03/25 07:57:10;;;;;;;71.80;29.83;;;9.40;99.90;;;;;;5009778;28;20033;-34
2022/03/25 07:59:36;;;;;;;69.80;29.25;;;9.40;99.90;;;;;;5013521;28;20102;-31
2022/03/25 08:02:02;;;;;;;70.63;29.65;;;9.50;99.90;;;;;;5009161;28;20087;-31
2022/03/25 08:04:27;;;;;;;75.25;30.33;;;9.50;99.90;;;;;;5002245;28;20360;-28
2022/03/25 08:06:54;;;;;;;75.90;30.90;;;9.60;99.90;;;;;;5001682;28;20025;-30
2022/03/25 08:09:21;;;;;;;69.20;29.23;;;9.60;99.90;;;;;;5013120;28;20026;-28
2022/03/25 08:11:47;;;;;;;76.15;30.65;;;9.70;99.90;;;;;;5004889;28;20030;-29
2022/03/25 08:14:13;;;;;;;71.88;31.10;;;9.70;99.90;;;;;;5007863;28;20021;-28
2022/03/25 08:16:39;;;;;;;70.57;29.98;;;9.90;99.90;;;;;;5011161;28;20096;-31
2022/03/25 08:19:05;;;;;;;70.30;29.13;;;9.90;99.90;;;;;;5005523;28;20027;-31
2022/03/25 08:21:32;;;;;;;67.88;30.23;;;10.00;99.90;;;;;;5005264;28;20102;-29
2022/03/25 08:29:26;;;;;;;66.20;28.15;;;10.40;99.90;;;;;;5008475;28;20116;-28
2022/03/25 08:31:51;;;;;;;64.35;27.65;;;10.60;99.90;;;;;;5012176;28;20089;-30
2022/03/25 08:34:17;;;;;;;63.35;27.27;;;10.80;99.90;;;;;;5012919;28;20032;-29
2022/03/25 08:36:44;;;;;;;58.38;26.50;;;11.00;99.90;;;;;;5010729;28;20462;-31
2022/03/25 08:39:10;;;;;;;58.05;26.45;;;11.10;99.90;;;;;;5011580;28;20051;-38
2022/03/25 08:41:36;;;;;;;62.13;26.83;;;11.20;99.90;;;;;;5010860;28;20569;-48
2022/03/25 08:44:01;;;;;;;64.95;28.58;;;11.50;99.90;;;;;;5014251;28;20026;-31
2022/03/25 08:46:27;;;;;;;63.10;28.85;;;11.70;99.90;;;;;;4998447;28;20088;-30
2022/03/25 08:48:53;;;;;;;68.13;26.95;;;11.60;99.90;;;;;;5016919;28;20014;-29
2022/03/25 08:51:18;;;;;;;57.97;27.67;;;11.60;99.90;;;;;;5016756;28;20026;-30
2022/03/25 08:53:45;;;;;;;58.95;25.77;;;11.60;99.90;;;;;;5016270;28;20026;-35
2022/03/25 08:56:11;;;;;;;59.97;26.30;;;11.70;99.90;;;;;;5016642;28;20370;-29
2022/03/25 08:58:37;;;;;;;58.88;26.60;;;11.80;99.90;;;;;;5016091;28;20064;-28
2022/03/25 09:01:03;;;;;;;56.42;25.70;;;11.90;99.90;;;;;;4998399;28;20121;-30
2022/03/25 09:03:28;;;;;;;61.85;27.75;;;12.10;99.90;;;;;;5015755;28;20163;-39
2022/03/25 09:05:54;;;;;;;60.45;26.75;;;12.20;99.90;;;;;;5016383;28;20549;-38
2022/03/25 09:08:19;;;;;;;62.03;26.38;;;12.30;99.90;;;;;;5016590;28;20026;-37
2022/03/25 09:10:47;;;;;;;69.82;28.33;;;12.40;99.90;;;;;;4998948;28;20029;-38
2022/03/25 09:13:12;;;;;;;68.43;29.08;;;12.50;99.90;;;;;;5015080;28;20022;-34
2022/03/25 09:15:38;;;;;;;64.07;27.23;;;12.50;99.90;;;;;;5016519;28;20137;-28
2022/03/25 09:18:04;;;;;;;61.33;26.85;;;12.60;99.90;;;;;;5016295;28;20030;-29
2022/03/25 09:20:30;;;;;;;64.20;25.80;;;12.60;99.90;;;;;;5016386;28;20034;-32
2022/03/25 09:22:55;;;;;;;57.97;25.48;;;12.60;99.90;;;;;;5016543;28;20489;-39
2022/03/25 09:25:23;;;;;;;57.22;24.92;;;12.70;99.90;;;;;;5015853;28;20030;-29
2022/03/25 09:27:49;;;;;;;58.80;25.73;;;12.80;99.90;;;;;;5016487;28;20065;-34
2022/03/25 09:30:15;;;;;;;55.30;24.50;;;13.10;99.20;;;;;;5016124;28;20030;-31
2022/03/25 09:32:40;;;;;;;61.72;27.08;;;13.20;98.80;;;;;;5015755;28;20371;-31
2022/03/25 09:35:09;;;;;;;55.53;24.17;;;13.10;98.50;;;;;;5016018;28;20084;-30
2022/03/25 09:37:38;;;;;;;58.60;24.40;;;13.10;98.60;;;;;;5016013;28;20049;-30
2022/03/25 09:40:07;;;;;;;55.10;25.02;;;13.30;98.40;;;;;;5015895;28;20489;-37
2022/03/25 09:42:34;;;;;;;56.67;24.73;;;13.40;98.60;;;;;;5015545;28;20084;-33
2022/03/25 09:45:01;;;;;;;58.53;25.30;;;13.40;97.80;;;;;;4996144;28;20034;-40
2022/03/25 09:47:27;;;;;;;55.05;21.10;;;13.30;97.90;;;;;;4998466;28;20398;-38
2022/03/25 09:49:53;;;;;;;46.67;20.92;;;13.40;97.70;;;;;;5015909;28;20026;-39
2022/03/25 09:52:19;;;;;;;54.38;21.75;;;13.60;97.50;;;;;;5015636;28;20033;-39
2022/03/25 09:54:44;;;;;;;47.78;20.05;;;13.60;97.50;;;;;;4997419;28;20117;-32
2022/03/25 09:57:10;;;;;;;45.28;18.20;;;13.60;97.60;;;;;;5015545;28;20030;-30
2022/03/25 09:59:36;;;;;;;46.97;17.67;;;13.70;96.50;;;;;;5015546;28;20030;-30
2022/03/25 10:02:01;;;;;;;33.83;15.82;;;13.50;96.70;;;;;;5015340;28;20037;-34
2022/03/25 10:04:43;;;;;;;39.40;16.45;;;13.70;96.90;;;;;;5015038;28;20533;-31
2022/03/25 10:07:18;;;;;;;34.55;15.55;;;13.80;96.70;;;;;;5015674;28;20474;-30
2022/03/25 10:09:45;;;;;;;40.40;15.63;;;13.90;96.50;;;;;;5015386;28;20479;-33
2022/03/25 10:12:22;;;;;;;33.72;14.98;;;13.90;94.90;;;;;;5015107;28;20026;-31
2022/03/25 10:14:49;;;;;;;33.63;16.40;;;14.00;95.30;;;;;;5014528;28;20080;-29
2022/03/25 10:17:15;;;;;;;28.30;13.30;;;14.10;94.90;;;;;;4997672;28;20806;-30
2022/03/25 10:19:54;;;;;;;30.75;13.23;;;14.20;94.30;;;;;;5015128;28;20061;-52
2022/03/25 10:22:19;;;;;;;27.05;12.57;;;14.20;94.10;;;;;;5015100;28;20490;-33
2022/03/25 10:24:52;;;;;;;32.80;14.55;;;14.30;93.60;;;;;;5014668;28;20081;-33
2022/03/25 10:27:23;;;;;;;35.08;14.45;;;14.40;93.80;;;;;;4998197;28;20027;-34
2022/03/25 10:29:50;;;;;;;36.97;16.13;;;14.30;94.90;;;;;;5014957;28;20021;-30
2022/03/25 10:32:23;;;;;;;39.45;15.50;;;14.30;94.50;;;;;;5014618;28;20026;-33
2022/03/25 10:35:10;;;;;;;30.23;15.40;;;14.30;94.80;;;;;;5015140;28;20109;-33
2022/03/25 10:37:38;;;;;;;43.50;17.17;;;14.30;94.70;;;;;;5014807;28;20034;-32
2022/03/25 10:40:08;;;;;;;35.35;14.95;;;14.20;95.30;;;;;;5014699;28;20061;-31
2022/03/25 10:42:34;;;;;;;26.83;13.68;;;14.40;94.90;;;;;;5014449;28;20033;-39
2022/03/25 10:45:00;;;;;;;46.35;16.08;;;14.50;94.50;;;;;;5014661;28;20030;-37
2022/03/25 10:47:28;;;;;;;36.95;15.45;;;14.70;94.20;;;;;;5014759;28;20143;-36
2022/03/25 10:49:55;;;;;;;;;;;14.80;94.10;;;;;;4997451;28;20033;-38
2022/03/25 10:52:32;;;;;;;39.30;17.00;;;15.00;93.60;;;;;;5014428;28;19916;-37
2022/03/25 10:55:18;;;;;;;30.73;14.57;;;15.10;93.60;;;;;;4996555;28;20285;-37
2022/03/25 10:57:58;;;;;;;35.03;15.38;;;15.20;93.60;;;;;;5014809;28;20736;-38
2022/03/25 11:00:25;;;;;;;31.45;16.13;;;15.30;93.40;;;;;;5014763;28;20482;-38
2022/03/25 11:02:52;;;;;;;42.93;16.93;;;15.50;93.50;;;;;;5014309;28;20038;-38
2022/03/25 11:05:18;;;;;;;34.13;15.75;;;15.70;93.30;;;;;;5014100;28;20048;-38
2022/03/25 11:07:46;;;;;;;43.83;16.05;;;15.70;93.20;;;;;;5014377;28;20026;-37
2022/03/25 11:10:13;;;;;;;37.47;17.00;;;15.60;94.00;;;;;;5014507;28;20489;-37
2022/03/25 11:12:43;;;;;;;37.38;17.20;;;15.60;94.00;;;;;;5014312;28;20029;-37
2022/03/25 11:15:11;;;;;;;39.60;16.77;;;15.60;93.30;;;;;;5014255;28;20497;-38
2022/03/25 11:17:38;;;;;;;;;;;15.70;93.30;;;;;;5014938;28;20478;-43
2022/03/25 11:20:05;;;;;;;50.33;24.48;;;15.80;93.20;;;;;;5014144;28;19909;-36
2022/03/25 11:22:34;;;;;;;37.35;14.32;;;16.00;92.70;;;;;;5013922;28;20030;-38
2022/03/25 11:25:02;;;;;;;38.85;16.55;;;16.00;92.20;;;;;;5013986;28;20502;-38
2022/03/25 11:27:32;;;;;;;43.25;15.77;;;16.10;92.50;;;;;;5014283;28;20152;-36
2022/03/25 11:30:03;;;;;;;35.72;16.08;;;16.30;92.10;;;;;;5014166;28;20105;-35
2022/03/25 11:32:29;;;;;;;40.45;17.02;;;16.40;92.60;;;;;;5013794;28;20036;-37
2022/03/25 11:34:55;;;;;;;38.45;15.68;;;16.50;92.50;;;;;;5013652;28;20370;-37
2022/03/25 11:37:31;;;;;;;35.28;15.75;;;16.60;91.70;;;;;;5013686;28;20030;-38
2022/03/25 11:40:16;;;;;;;36.72;15.90;;;16.80;91.90;;;;;;5013813;28;20036;-39
2022/03/25 11:42:51;;;;;;;39.05;16.85;;;16.90;91.60;;;;;;5013386;28;20589;-38
2022/03/25 11:45:31;;;;;;;36.97;17.40;;;16.80;92.20;;;;;;5013614;28;20030;-37
2022/03/25 11:48:00;;;;;;;36.65;16.73;;;16.70;91.70;;;;;;4996274;28;20034;-38
2022/03/25 11:50:32;;;;;;;35.58;16.42;;;16.60;92.10;;;;;;5013540;28;20034;-38
2022/03/25 11:53:20;;;;;;;39.13;17.38;;;16.60;91.70;;;;;;4996385;28;20041;-44
2022/03/25 11:56:05;;;;;;;42.47;17.75;;;16.60;91.90;;;;;;5013188;28;20029;-39
2022/03/25 11:58:36;;;;;;;36.35;17.45;;;16.60;91.70;;;;;;5013763;28;20042;-38
2022/03/25 12:01:16;;;;;;;38.58;19.05;;;16.50;91.80;;;;;;5013117;28;20104;-39
2022/03/25 12:03:44;;;;;;;43.53;17.92;;;16.50;91.70;;;;;;5013565;28;20042;-38
2022/03/25 12:06:10;;;;;;;;;;;16.60;92.00;;;;;;5013813;28;20017;-37
2022/03/25 12:08:39;;;;;;;37.70;15.80;;;16.70;91.30;;;;;;5013405;28;20273;-38
2022/03/25 12:11:07;;;;;;;30.65;14.65;;;17.00;91.00;;;;;;5013348;28;20038;-35
2022/03/25 12:13:52;;;;;;;39.92;17.10;;;17.20;90.00;;;;;;4994818;28;20513;-29
2022/03/25 12:16:45;;;;;;;39.60;18.52;;;17.20;90.70;;;;;;5012226;28;20494;-37
2022/03/25 12:19:26;;;;;;;37.65;16.95;;;17.10;91.20;;;;;;5013106;28;20026;-30
2022/03/25 12:21:53;;;;;;;40.35;18.67;;;17.40;91.00;;;;;;5013193;28;20044;-29
2022/03/25 12:24:19;;;;;;;54.25;18.65;;;17.40;91.40;;;;;;5013399;28;20022;-47
2022/03/25 12:26:53;;;;;;;50.33;20.27;;;17.50;90.70;;;;;;5012757;28;20057;-41
2022/03/25 12:29:19;;;;;;;41.05;19.55;;;17.50;91.20;;;;;;5013233;28;20022;-46
2022/03/25 12:31:50;;;;;;;49.33;18.60;;;17.50;91.10;;;;;;4995280;28;20048;-38
2022/03/25 12:34:15;;;;;;;45.58;20.27;;;17.60;90.90;;;;;;5013396;28;20022;-38
2022/03/25 12:36:52;;;;;;;42.33;19.42;;;17.80;91.00;;;;;;5012914;28;20029;-38
2022/03/25 12:39:18;;;;;;;40.97;19.15;;;18.00;90.50;;;;;;5013162;28;20026;-38
2022/03/25 12:41:51;;;;;;;40.65;18.75;;;17.90;89.40;;;;;;5012545;28;20486;-58