Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:03:15;;;;;;;;;;;27.00;39.10;;;26.78;36.10;100335.00;12252773;19;19922;-92
2023/07/16 00:07:20;;;;;;;;;;;27.10;38.80;;;26.78;36.32;100346.53;12245848;19;20356;-92
2023/07/16 00:11:22;;;;;;;;;;;27.00;39.30;;;26.73;36.23;100356.19;12250951;19;19939;-91
2023/07/16 00:15:24;;;;;;;;;;;27.00;39.20;;;26.63;36.26;100360.09;12246880;19;19921;-92
2023/07/16 00:19:25;;;;;;;;;;;27.00;39.30;;;26.51;36.14;100355.44;12260128;19;19926;-92
2023/07/16 00:23:27;;;;;;;;;;;27.00;39.30;;;26.54;36.30;100371.97;12259695;19;19932;-92
2023/07/16 00:27:28;;;;;;;;;;;27.00;39.60;;;26.60;36.72;100387.28;12257596;19;20278;-92
2023/07/16 00:31:30;;;;;;;;;;;27.00;39.70;;;26.57;36.89;100394.84;12262843;19;19926;-92
2023/07/16 00:35:32;;;;;;;;;;;27.00;39.60;;;26.68;36.75;100429.97;12258230;19;19936;-92
2023/07/16 00:39:34;;;;;;;;;;;27.00;39.70;;;26.68;37.04;100431.78;12258558;19;19911;-92
2023/07/16 00:43:35;;;;;;;;;;;27.00;40.10;;;26.57;37.25;100427.00;12254590;19;19933;-92
2023/07/16 00:47:37;;;;;;;;;;;27.00;40.00;;;26.55;37.10;100434.44;12255894;19;20309;-92
2023/07/16 00:51:39;;;;;;;;;;;27.00;39.70;;;26.42;37.05;100422.56;12259813;19;19910;-92
2023/07/16 00:55:40;;;;;;;;;;;26.90;39.80;;;26.51;37.12;100447.38;12253800;19;19915;-92
2023/07/16 00:59:41;;;;;;;;;;;27.00;39.90;;;26.58;37.02;100484.91;12258665;19;19914;-92
2023/07/16 01:03:43;;;;;;;;;;;26.90;39.80;;;26.52;37.37;100509.78;12254974;19;19911;-92
2023/07/16 01:07:57;;;;;;;;;;;26.90;40.00;;;26.51;37.46;100551.81;12251016;19;19919;-92
2023/07/16 01:12:00;;;;;;;;;;;26.90;39.90;;;26.42;37.79;100585.91;12257277;19;19915;-92
2023/07/16 01:16:01;;;;;;;;;;;26.90;39.90;;;26.37;37.37;100612.44;12252662;19;19907;-92
2023/07/16 01:20:05;;;;;;;;;;;26.80;40.30;;;26.30;37.45;100626.78;12257897;19;19911;-92
2023/07/16 01:24:32;;;;;;;;;;;26.70;40.50;;;26.27;37.48;100703.81;12254816;19;19915;-89
2023/07/16 01:29:04;;;;;;;;;;;26.70;41.10;;;26.16;37.90;100684.69;12249085;19;19931;-92
2023/07/16 01:33:06;;;;;;;;;;;26.60;41.20;;;26.03;37.85;100659.44;12255090;19;19950;-91
2023/07/16 01:37:08;;;;;;;;;;;26.50;41.50;;;25.75;38.13;100619.13;12250865;19;19946;-91
2023/07/16 01:41:10;;;;;;;;;;;26.40;41.30;;;25.71;38.31;100639.25;12255859;19;19970;-91
2023/07/16 01:45:12;;;;;;;;;;;26.40;41.30;;;25.76;38.28;100646.69;12250709;19;19950;-91
2023/07/16 01:49:13;;;;;;;;;;;26.30;41.60;;;25.78;38.14;100666.91;12256869;19;19925;-91
2023/07/16 01:53:15;;;;;;;;;;;26.20;41.30;;;25.70;38.26;100664.31;12257520;19;19930;-91
2023/07/16 01:57:16;;;;;;;;;;;26.20;41.20;;;25.70;38.51;100675.03;12254888;19;20252;-91
2023/07/16 02:01:19;;;;;;;;;;;26.20;41.50;;;25.61;38.27;100666.28;12259153;19;19936;-91
2023/07/16 02:05:21;;;;;;;;;;;26.10;41.00;;;25.69;38.42;100664.53;12255661;19;19982;-91
2023/07/16 02:09:23;;;;;;;;;;;26.10;41.70;;;25.65;38.37;100666.72;12254402;19;19948;-91
2023/07/16 02:13:24;;;;;;;;;;;26.10;41.60;;;25.43;38.71;100623.03;12254811;19;19959;-90
2023/07/16 02:17:26;;;;;;;;;;;26.10;41.40;;;25.53;38.82;100662.88;12250494;19;20364;-91
2023/07/16 02:21:27;;;;;;;;;;;26.00;41.60;;;25.43;39.17;100657.78;12252978;19;20329;-91
2023/07/16 02:25:29;;;;;;;;;;;26.00;41.00;;;25.48;39.11;100681.31;12249693;19;19923;-91
2023/07/16 02:29:31;;;;;;;;;;;26.00;42.00;;;25.49;38.76;100693.66;12253975;19;19978;-91
2023/07/16 02:33:33;;;;;;;;;;;26.00;41.10;;;25.46;39.04;100704.72;12251965;19;19939;-91
2023/07/16 02:37:34;;;;;;;;;;;25.90;41.50;;;25.37;39.35;100706.66;12248147;19;20353;-90
2023/07/16 02:41:36;;;;;;;;;;;25.90;41.30;;;25.38;38.99;100730.53;12247573;19;19934;-92
2023/07/16 02:45:38;;;;;;;;;;;25.90;41.00;;;25.33;39.46;100705.31;12246506;19;19907;-91
2023/07/16 02:49:40;;;;;;;;;;;25.90;41.20;;;25.19;39.28;100688.25;12246017;19;19986;-90
2023/07/16 02:53:42;;;;;;;;;;;25.80;40.70;;;25.13;39.56;100719.19;12249971;19;19914;-90
2023/07/16 02:57:44;;;;;;;;;;;25.70;41.40;;;24.90;39.36;100689.81;12246408;19;20242;-90
2023/07/16 03:01:45;;;;;;;;;;;25.70;41.40;;;24.85;39.68;100702.88;12252106;19;19970;-90
2023/07/16 03:05:47;;;;;;;;;;;25.60;41.10;;;25.03;39.06;100726.59;12247649;19;19919;-91
2023/07/16 03:09:48;;;;;;;;;;;25.50;41.10;;;25.02;39.55;100727.63;12251871;19;19919;-91
2023/07/16 03:13:51;;;;;;;;;;;25.50;41.20;;;24.95;39.58;100698.13;12245060;19;19911;-90
2023/07/16 03:17:53;;;;;;;;;;;25.50;41.10;;;25.02;39.90;100698.22;12247310;19;20360;-91
2023/07/16 03:21:55;;;;;;;;;;;25.50;41.30;;;25.04;39.84;100680.19;12246950;19;19926;-91
2023/07/16 03:25:56;;;;;;;;;;;25.50;41.40;;;25.04;39.49;100661.47;12244627;19;20352;-91
2023/07/16 03:29:58;;;;;;;;;;;25.60;41.40;;;25.00;39.87;100636.13;12246273;19;19960;-91
2023/07/16 03:34:00;;;;;;;;;;;25.50;41.30;;;25.04;39.55;100653.47;12246653;19;20263;-91
2023/07/16 03:38:05;;;;;;;;;;;25.50;41.40;;;24.86;40.04;100623.56;12245066;19;19943;-91
2023/07/16 03:42:07;;;;;;;;;;;25.50;41.40;;;25.03;39.83;100651.78;12249964;19;19915;-91
2023/07/16 03:46:08;;;;;;;;;;;25.50;41.60;;;24.82;39.88;100616.94;12247401;19;19911;-91
2023/07/16 03:50:10;;;;;;;;;;;25.50;41.70;;;24.97;39.98;100651.69;12248977;19;19918;-91
2023/07/16 03:54:11;;;;;;;;;;;25.50;41.70;;;25.02;40.05;100641.28;12264143;19;19944;-91
2023/07/16 03:58:13;;;;;;;;;;;25.50;41.70;;;24.84;39.97;100593.53;12261989;19;20341;-91
2023/07/16 04:02:15;;;;;;;;;;;25.50;41.90;;;24.78;40.01;100621.78;12262290;19;19911;-91
2023/07/16 04:06:17;;;;;;;;;;;25.50;41.80;;;24.83;40.53;100645.31;12258562;19;19947;-91
2023/07/16 04:10:18;;;;;;;;;;;25.40;41.80;;;24.87;40.17;100668.81;12261818;19;19925;-91
2023/07/16 04:14:20;;;;;;;;;;;25.40;41.90;;;24.88;40.67;100669.66;12258271;19;19930;-91
2023/07/16 04:18:22;;;;;;;;;;;25.40;42.00;;;24.66;40.48;100625.91;12258903;19;19922;-91
2023/07/16 04:22:23;;;;;;;;;;;25.40;42.10;;;24.89;40.44;100673.97;12260125;19;19919;-91
2023/07/16 04:26:24;;;;;;;;;;;25.40;42.20;;;24.95;40.54;100702.63;12257079;19;19929;-91
2023/07/16 04:30:26;;;;;;;;;;;25.50;42.30;;;24.90;40.43;100683.66;12258977;19;20329;-91
2023/07/16 04:34:28;;;;;;;;;;;25.50;42.40;;;24.99;40.72;100697.78;12261032;19;19919;-91
2023/07/16 04:38:30;;;;;;;;;;;25.60;43.60;;;25.00;40.74;100702.09;12258358;19;19931;-91
2023/07/16 04:42:31;;;;;;;;;;;25.50;42.60;;;24.91;40.80;100701.34;12259464;19;19921;-91
2023/07/16 04:46:33;;;;;;;;;;;25.50;43.20;;;24.93;41.30;100713.50;12255000;19;19911;-91
2023/07/16 04:50:35;;;;;;;;;;;25.60;42.90;;;25.01;40.69;100711.78;12258565;19;19926;-91
2023/07/16 04:54:37;;;;;;;;;;;25.60;43.40;;;24.90;41.18;100710.38;12254528;19;19930;-91
2023/07/16 04:58:39;;;;;;;;;;;25.50;43.00;;;24.75;40.89;100685.44;12257145;19;19919;-91
2023/07/16 05:02:41;;;;;;;;;;;25.50;43.20;;;25.01;41.07;100738.50;12255578;19;19915;-91
2023/07/16 05:06:42;;;;;;;;;;;25.50;43.50;;;24.91;41.27;100718.19;12252777;19;19938;-91
2023/07/16 05:10:43;;;;;;;;;;;25.50;43.10;;;24.95;41.40;100718.66;12256992;19;20325;-91
2023/07/16 05:14:47;;;;;;;;;;;25.50;42.90;;;24.95;41.42;100745.38;12254001;19;19919;-91
2023/07/16 05:18:49;;;;;;;;;;;25.50;42.90;;;24.87;41.44;100750.78;12249353;19;20357;-91
2023/07/16 05:22:50;;;;;;;;;;;25.60;43.00;;;24.86;41.38;100746.47;12255103;19;20652;-91
2023/07/16 05:26:54;;;;;;;;;;;25.50;43.10;;;24.97;41.44;100782.63;12250269;19;20357;-91
2023/07/16 05:31:00;;;;;;;;;;;25.60;43.10;;;24.91;41.44;100754.78;12254798;19;20282;-91
2023/07/16 05:35:02;;;;;;;;;;;25.50;43.30;;;25.03;41.56;100771.22;12252140;19;20002;-91
2023/07/16 05:39:03;;;;;;;;;;;25.50;43.50;;;24.96;41.78;100757.75;12255901;19;19919;-89
2023/07/16 05:43:05;;;;;;;;;;;25.60;43.40;;;24.99;41.64;100767.25;12254473;19;19939;-91
2023/07/16 05:47:08;;;;;;;;;;;25.60;43.60;;;25.10;41.71;100781.00;12249497;19;19927;-91
2023/07/16 05:51:09;;;;;;;;;;;25.60;44.00;;;25.14;41.91;100773.47;12254314;19;19918;-91
2023/07/16 05:55:10;;;;;;;;;;;25.70;44.40;;;25.21;41.72;100766.44;12251088;19;19923;-91
2023/07/16 05:59:11;;;;;;;;;;;25.80;44.40;;;25.32;41.75;100776.69;12254712;19;19957;-91
2023/07/16 06:03:16;;;;;;;;;;;25.90;44.20;;;25.17;42.18;100752.59;12247752;19;19979;-90
2023/07/16 06:07:17;;;;;;;;;;;26.00;44.40;;;25.48;42.11;100782.91;12253543;19;19915;-90
2023/07/16 06:11:19;;;;;;;;;;;26.10;44.80;;;25.54;42.32;100775.00;12254134;19;20270;-90
2023/07/16 06:15:20;;;;;;;;;;;26.20;44.60;;;25.68;41.96;100778.72;12253572;19;19940;-89
2023/07/16 06:19:23;;;;;;;;;;;26.30;44.30;;;25.76;42.31;100783.13;12254991;19;19915;-90
2023/07/16 06:23:25;;;;;;;;;;;26.40;44.40;;;25.86;42.33;100790.94;12252723;19;19919;-90
2023/07/16 06:27:26;;;;;;;;;;;26.40;44.30;;;25.90;42.24;100782.38;12246437;19;20291;-89
2023/07/16 06:31:27;;;;;;;;;;;26.50;44.50;;;25.88;42.56;100768.34;12254228;19;19910;-89
2023/07/16 06:35:29;;;;;;;;;;;26.70;44.70;;;26.03;42.21;100779.03;12251893;19;19929;-91
2023/07/16 06:39:31;;;;;;;;;;;26.70;44.40;;;26.19;42.69;100794.06;12255782;19;19919;-89
2023/07/16 06:43:33;;;;;;;;;;;26.80;44.80;;;26.13;42.38;100792.97;12248728;19;19918;-91
2023/07/16 06:47:34;;;;;;;;;;;26.90;45.30;;;26.32;42.28;100821.03;12241506;19;19911;-89
2023/07/16 06:51:36;;;;;;;;;;;27.00;44.60;;;26.03;42.40;100761.16;12245274;19;19929;-88
2023/07/16 06:55:38;;;;;;;;;;;27.00;44.40;;;26.40;42.50;100807.53;12248743;19;19929;-89
2023/07/16 06:59:39;;;;;;;;;;;27.10;44.60;;;26.46;42.33;100814.84;12248997;19;20242;-89
2023/07/16 07:03:41;;;;;;;;;;;27.20;44.40;;;26.40;42.57;100794.16;12244789;19;19915;-90
2023/07/16 07:07:44;;;;;;;;;;;27.20;44.60;;;26.56;42.80;100821.78;12243066;19;19915;-89
2023/07/16 07:11:46;;;;;;;;;;;27.30;44.20;;;26.65;42.84;100823.31;12246811;19;19919;-88
2023/07/16 07:15:47;;;;;;;;;;;27.30;44.80;;;26.74;42.93;100832.94;12247527;19;19926;-88
2023/07/16 07:19:49;;;;;;;;;;;27.40;45.70;;;26.80;42.38;100834.03;12246446;19;19919;-88
2023/07/16 07:23:50;;;;;;;;;;;27.50;44.30;;;26.82;42.74;100830.16;12245778;19;19931;-87
2023/07/16 07:27:51;;;;;;;;;;;27.60;44.90;;;26.87;42.62;100838.44;12249443;19;19982;-87
2023/07/16 07:31:53;;;;;;;;;;;27.60;44.40;;;26.95;42.76;100842.00;12257498;19;19911;-87
2023/07/16 07:35:57;;;;;;;;;;;27.70;44.70;;;26.89;42.75;100814.13;12256182;19;20274;-87
2023/07/16 07:39:59;;;;;;;;;;;27.80;44.50;;;27.19;43.00;100847.03;12260176;19;19911;-87
2023/07/16 07:44:01;;;;;;;;;;;27.90;44.20;;;27.19;42.68;100849.72;12253069;19;19950;-88
2023/07/16 07:48:02;;;;;;;;;;;28.00;44.50;;;27.32;42.77;100860.59;12254396;19;20421;-88
2023/07/16 07:52:05;;;;;;;;;;;28.10;44.10;;;27.41;42.77;100849.72;12258384;19;19922;-89
2023/07/16 07:56:07;;;;;;;;;;;28.20;44.20;;;27.41;42.84;100847.06;12257316;19;19939;-88
2023/07/16 08:00:11;;;;;;;;;;;28.20;44.10;;;27.47;42.96;100846.31;12253483;19;19915;-88
2023/07/16 08:04:16;;;;;;;;;;;28.20;43.90;;;27.55;42.48;100856.91;12246202;19;19939;-88
2023/07/16 08:08:18;;;;;;;;;;;28.30;43.90;;;27.57;42.58;100858.38;12251617;19;19922;-87
2023/07/16 08:12:19;;;;;;;;;;;28.40;43.80;;;27.66;43.01;100866.28;12254162;19;19921;-87
2023/07/16 08:16:21;;;;;;;;;;;28.40;43.90;;;27.82;43.24;100862.53;12249832;19;19955;-87
2023/07/16 08:20:23;;;;;;;;;;;28.50;43.90;;;27.95;42.68;100858.06;12255430;19;19930;-88
2023/07/16 08:24:25;;;;;;;;;;;28.60;44.20;;;27.85;42.87;100836.09;12251687;19;19961;-88
2023/07/16 08:28:27;;;;;;;;;;;28.80;44.00;;;27.77;42.66;100804.03;12251501;19;19925;-87
2023/07/16 08:32:28;;;;;;;;;;;28.90;43.90;;;28.27;43.15;100871.06;12256892;19;19961;-87
2023/07/16 08:36:30;;;;;;;;;;;29.00;43.70;;;28.36;42.90;100875.28;12251985;19;19918;-88
2023/07/16 08:40:31;;;;;;;;;;;29.10;43.70;;;28.42;42.59;100874.47;12254693;19;19926;-88
2023/07/16 08:44:33;;;;;;;;;;;29.20;43.50;;;28.45;43.05;100871.41;12251070;19;19915;-88
2023/07/16 08:48:34;;;;;;;;;;;29.30;43.50;;;28.46;42.92;100862.31;12255992;19;19927;-87
2023/07/16 08:52:36;;;;;;;;;;;29.30;43.50;;;28.60;42.81;100864.06;12250180;19;19919;-87
2023/07/16 08:56:37;;;;;;;;;;;29.50;43.40;;;28.76;42.86;100894.28;12240469;19;20263;-87
2023/07/16 09:00:39;;;;;;;;;;;29.50;43.10;;;28.73;42.89;100916.19;12245001;19;19939;-87
2023/07/16 09:04:40;;;;;;;;;;;29.50;42.40;;;28.61;42.43;100914.09;12246115;19;19979;-87
2023/07/16 09:08:45;;;;;;;;;;;29.40;41.90;;;28.54;42.43;100920.44;12247479;19;19923;-87
2023/07/16 09:12:47;;;;;;;;;;;29.40;41.90;;;28.47;42.45;100917.72;12252839;19;19926;-88
2023/07/16 09:16:52;;;;;;;;;;;29.30;41.90;;;28.44;42.06;100923.50;12250209;19;19974;-88
2023/07/16 09:20:58;;;;;;;;;;;29.20;41.90;;;28.46;42.47;100913.38;12252455;19;19927;-88
2023/07/16 09:25:00;;;;;;;;;;;29.20;42.00;;;28.55;42.57;100911.38;12251093;19;19915;-87
2023/07/16 09:29:05;;;;;;;;;;;29.30;42.20;;;28.63;42.53;100903.97;12253420;19;19926;-87
2023/07/16 09:33:13;;;;;;;;;;;29.30;42.10;;;28.76;42.24;100919.34;12253550;19;19918;-88
2023/07/16 09:37:14;;;;;;;;;;;29.50;42.10;;;28.80;42.51;100914.38;12248018;19;19943;-87
2023/07/16 09:41:16;;;;;;;;;;;29.50;42.00;;;28.72;42.09;100898.44;12249977;19;19915;-87
2023/07/16 09:45:19;;;;;;;;;;;29.60;41.90;;;28.85;42.56;100914.63;12244466;19;19918;-87
2023/07/16 09:49:20;;;;;;;;;;;29.60;41.80;;;28.86;41.94;100908.19;12248148;19;19919;-87
2023/07/16 09:53:23;;;;;;;;;;;29.60;41.80;;;28.94;41.98;100917.94;12252001;19;19918;-87
2023/07/16 09:57:27;;;;;;;;;;;29.70;42.00;;;29.04;41.91;100921.97;12238548;19;19926;-87
2023/07/16 10:01:29;;;;;;;;;;;29.80;42.00;;;29.18;41.98;100927.38;12251019;19;19928;-87
2023/07/16 10:05:31;;;;;;;;;;;29.80;41.90;;;29.26;41.81;100922.63;12247025;19;19955;-87
2023/07/16 10:09:40;;;;;;;;;;;30.00;42.00;;;29.28;41.99;100917.88;12250360;19;19918;-87
2023/07/16 10:13:42;;;;;;;;;;;30.10;41.90;;;29.29;42.05;100903.41;12249777;19;19915;-87
2023/07/16 10:17:50;;;;;;;;;;;30.20;41.90;;;29.51;42.12;100933.66;12245961;19;19911;-87
2023/07/16 10:21:51;;;;;;;;;;;30.30;41.80;;;29.32;41.88;100892.22;12250620;19;19911;-87
2023/07/16 10:26:00;;;;;;;;;;;30.30;41.60;;;29.52;41.92;100908.41;12245549;19;19935;-87
2023/07/16 10:30:04;;;;;;;;;;;30.40;41.50;;;29.59;41.71;100926.44;12249775;19;19919;-87
2023/07/16 10:34:05;;;;;;;;;;;30.40;41.10;;;29.33;41.47;100903.84;12252085;19;20389;-88
2023/07/16 10:38:06;;;;;;;;;;;30.40;41.20;;;29.47;41.41;100939.66;12244903;19;19915;-88
2023/07/16 10:42:09;;;;;;;;;;;30.30;41.20;;;29.56;41.46;100943.81;12248630;19;19957;-88
2023/07/16 10:46:10;;;;;;;;;;;30.30;41.30;;;29.59;41.45;100950.66;12244314;19;19915;-88
2023/07/16 10:50:12;;;;;;;;;;;30.30;41.30;;;29.63;41.20;100957.31;12248194;19;19922;-88
2023/07/16 10:54:13;;;;;;;;;;;30.40;41.30;;;29.55;41.35;100944.84;12248836;19;19919;-88
2023/07/16 10:58:15;;;;;;;;;;;30.40;41.20;;;29.59;41.00;100947.97;12246652;19;19935;-88
2023/07/16 11:02:17;;;;;;;;;;;30.40;41.30;;;29.65;41.33;100949.84;12244756;19;19907;-88
2023/07/16 11:06:19;;;;;;;;;;;30.40;41.30;;;29.61;41.42;100932.44;12243949;19;20020;-88
2023/07/16 11:10:20;;;;;;;;;;;30.40;41.10;;;29.75;41.15;100945.72;12246142;19;20336;-87
2023/07/16 11:14:22;;;;;;;;;;;30.40;41.00;;;29.69;41.14;100929.59;12245212;19;19923;-89
2023/07/16 11:18:24;;;;;;;;;;;30.50;41.10;;;29.73;41.12;100928.13;12248152;19;19911;-88
2023/07/16 11:22:26;;;;;;;;;;;30.60;41.00;;;29.66;41.43;100919.22;12246954;19;19914;-89
2023/07/16 11:26:29;;;;;;;;;;;30.60;41.10;;;29.86;41.40;100952.38;12245536;19;20329;-89
2023/07/16 11:30:32;;;;;;;;;;;30.50;41.00;;;29.89;41.15;100949.25;12244324;19;19926;-88
2023/07/16 11:34:33;;;;;;;;;;;30.60;40.90;;;29.96;40.81;100951.97;12244017;19;20234;-88
2023/07/16 11:38:38;;;;;;;;;;;30.60;41.00;;;30.00;41.16;100934.34;12246124;19;19978;-87
2023/07/16 11:42:41;;;;;;;;;;;30.70;40.70;;;30.09;41.09;100935.81;12246255;19;20294;-88
2023/07/16 11:46:46;;;;;;;;;;;30.80;40.20;;;30.08;41.10;100934.13;12243275;19;19927;-89
2023/07/16 11:50:48;;;;;;;;;;;30.80;40.30;;;30.16;40.71;100935.78;12243252;19;19923;-89
2023/07/16 11:54:54;;;;;;;;;;;30.90;40.10;;;30.19;40.68;100925.44;12243642;19;19919;-89
2023/07/16 11:58:56;;;;;;;;;;;31.00;40.50;;;30.41;40.62;100936.84;12244866;19;19981;-90
2023/07/16 12:02:57;;;;;;;;;;;31.10;40.40;;;30.32;40.79;100907.59;12242191;19;19914;-86
2023/07/16 12:06:59;;;;;;;;;;;31.20;40.40;;;30.63;40.51;100931.19;12241483;19;19915;-87
2023/07/16 12:11:01;;;;;;;;;;;31.30;40.00;;;30.57;40.68;100937.41;12244475;19;19919;-87
2023/07/16 12:15:02;;;;;;;;;;;31.40;40.00;;;30.56;40.59;100919.56;12252198;19;19922;-88
2023/07/16 12:19:05;;;;;;;;;;;31.40;39.40;;;30.78;40.32;100939.00;12255832;19;19926;-88
2023/07/16 12:23:06;;;;;;;;;;;31.50;39.70;;;30.85;40.17;100948.75;12256308;19;19966;-87
2023/07/16 12:27:08;;;;;;;;;;;31.60;39.40;;;30.81;40.30;100934.06;12253597;19;19915;-88
2023/07/16 12:31:09;;;;;;;;;;;31.70;39.30;;;30.88;40.13;100943.97;12254788;19;19919;-88
2023/07/16 12:35:11;;;;;;;;;;;31.70;39.30;;;30.92;40.19;100950.59;12252815;19;19911;-87
2023/07/16 12:39:12;;;;;;;;;;;31.70;38.90;;;30.85;39.83;100946.06;12255775;19;20296;-87
2023/07/16 12:43:14;;;;;;;;;;;31.70;38.80;;;30.91;40.01;100959.72;12252901;19;19923;-88
2023/07/16 12:47:16;;;;;;;;;;;31.70;38.90;;;30.92;40.01;100958.69;12251469;19;19907;-88
2023/07/16 12:51:17;;;;;;;;;;;31.70;38.80;;;30.73;39.72;100931.56;12255276;19;19935;-88
2023/07/16 12:55:19;;;;;;;;;;;31.70;38.80;;;30.93;39.78;100952.25;12253326;19;20337;-89
2023/07/16 12:59:20;;;;;;;;;;;31.70;39.00;;;31.00;39.65;100961.13;12256822;19;20265;-89
2023/07/16 13:03:22;;;;;;;;;;;31.70;37.20;;;30.89;39.58;100951.03;12253139;19;19929;-89
2023/07/16 13:07:24;;;;;;;;;;;31.70;38.10;;;30.93;39.36;100953.09;12244818;19;19998;-89
2023/07/16 13:11:26;;;;;;;;;;;31.70;38.40;;;30.78;39.26;100914.72;12251855;19;19925;-89
2023/07/16 13:15:27;;;;;;;;;;;31.70;37.70;;;30.90;39.59;100941.91;12251465;19;19918;-88
2023/07/16 13:19:29;;;;;;;;;;;31.70;38.10;;;31.04;39.31;100962.38;12253066;19;20262;-89
2023/07/16 13:23:30;;;;;;;;;;;31.80;37.90;;;31.14;38.91;100975.44;12250952;19;19925;-87
2023/07/16 13:27:32;;;;;;;;;;;31.80;37.90;;;31.11;38.79;100960.50;12249613;19;19915;-89
2023/07/16 13:31:33;;;;;;;;;;;31.90;36.60;;;31.16;38.82;100949.03;12253124;19;19915;-89
2023/07/16 13:35:35;;;;;;;;;;;31.90;37.60;;;31.26;38.70;100961.03;12249649;19;19945;-89
2023/07/16 13:39:36;;;;;;;;;;;32.00;37.70;;;31.36;38.63;100973.25;12254012;19;19918;-88
2023/07/16 13:43:37;;;;;;;;;;;32.00;37.50;;;31.43;38.83;100982.13;12251811;19;20401;-89
2023/07/16 13:47:39;;;;;;;;;;;32.10;36.20;;;31.25;38.44;100950.47;12249791;19;19911;-89
2023/07/16 13:51:40;;;;;;;;;;;32.20;37.40;;;31.34;38.65;100964.53;12252356;19;19931;-90
2023/07/16 13:55:43;;;;;;;;;;;32.20;37.30;;;31.45;38.26;100991.69;12246577;19;20230;-89
2023/07/16 13:59:44;;;;;;;;;;;32.20;37.30;;;31.47;38.33;100986.06;12250653;19;19973;-89
2023/07/16 14:03:46;;;;;;;;;;;32.20;36.50;;;31.42;38.01;100986.72;12246159;19;19930;-89
2023/07/16 14:07:47;;;;;;;;;;;32.20;37.10;;;31.30;37.95;100973.06;12245113;19;19922;-89
2023/07/16 14:11:49;;;;;;;;;;;32.20;36.90;;;31.49;38.08;100997.50;12239881;19;19923;-90
2023/07/16 14:15:50;;;;;;;;;;;32.20;37.50;;;31.48;38.09;100993.94;12249249;19;19919;-89
2023/07/16 14:19:51;;;;;;;;;;;32.20;36.50;;;31.54;37.72;100997.66;12248725;19;19939;-87
2023/07/16 14:23:53;;;;;;;;;;;32.20;37.00;;;31.57;37.67;100994.53;12249141;19;20266;-88
2023/07/16 14:27:54;;;;;;;;;;;32.30;36.70;;;31.56;37.74;100990.16;12250107;19;19915;-88
2023/07/16 14:31:56;;;;;;;;;;;32.30;36.20;;;31.63;37.80;101004.47;12251448;19;19919;-89
2023/07/16 14:35:58;;;;;;;;;;;32.30;36.40;;;31.63;37.43;100990.97;12247413;19;19922;-88
2023/07/16 14:39:59;;;;;;;;;;;32.30;36.40;;;31.61;37.58;100990.34;12250582;19;19911;-88
2023/07/16 14:44:01;;;;;;;;;;;32.30;36.70;;;31.68;37.18;100991.13;12248160;19;20370;-88
2023/07/16 14:48:04;;;;;;;;;;;32.40;36.40;;;31.61;37.08;100982.25;12245199;19;20414;-89
2023/07/16 14:52:05;;;;;;;;;;;32.50;36.00;;;31.79;37.27;100999.59;12250000;19;19978;-89
2023/07/16 14:56:07;;;;;;;;;;;32.50;36.30;;;31.80;37.18;100996.66;12245865;19;19926;-88
2023/07/16 15:00:11;;;;;;;;;;;32.50;36.20;;;31.84;36.80;100997.88;12248913;19;20367;-88
2023/07/16 15:04:12;;;;;;;;;;;32.50;35.30;;;31.80;36.79;100990.44;12247840;19;20353;-88
2023/07/16 15:08:14;;;;;;;;;;;32.50;36.00;;;31.79;36.80;100978.81;12243655;19;19915;-87
2023/07/16 15:12:16;;;;;;;;;;;32.50;33.90;;;31.83;36.67;100995.41;12243741;19;19914;-88
2023/07/16 15:16:18;;;;;;;;;;;32.50;35.80;;;31.87;36.45;100992.03;12242875;19;19926;-88
2023/07/16 15:20:20;;;;;;;;;;;32.50;35.80;;;31.84;36.54;100975.44;12244764;19;19926;-88
2023/07/16 15:24:21;;;;;;;;;;;32.50;35.70;;;31.86;36.35;100992.25;12239903;19;20423;-88
2023/07/16 15:28:23;;;;;;;;;;;32.50;35.40;;;31.80;36.13;100990.44;12244613;19;19922;-88
2023/07/16 15:32:24;;;;;;;;;;;32.50;35.50;;;31.69;36.03;100967.66;12204322;19;19915;-88
2023/07/16 15:36:26;;;;;;;;;;;32.50;35.80;;;31.75;36.38;100972.16;12128832;19;19923;-88
2023/07/16 15:40:28;;;;;;;;;;;32.40;35.70;;;31.73;36.25;100958.91;12135092;19;20451;-88
2023/07/16 15:44:30;;;;;;;;;;;32.40;35.40;;;31.80;35.78;100977.75;12168544;19;19939;-88
2023/07/16 15:48:32;;;;;;;;;;;32.40;35.40;;;31.81;35.78;100975.88;12245718;19;19914;-88
2023/07/16 15:52:34;;;;;;;;;;;32.50;34.30;;;31.84;35.65;100983.53;12253365;19;19918;-88
2023/07/16 15:56:35;;;;;;;;;;;32.40;35.30;;;31.81;35.63;100979.41;12251723;19;19915;-88
2023/07/16 16:00:37;;;;;;;;;;;32.40;35.20;;;31.73;35.55;100968.84;12253843;19;19923;-88
2023/07/16 16:04:38;;;;;;;;;;;32.40;35.10;;;31.80;35.39;100988.56;12249518;19;20001;-88
2023/07/16 16:08:40;;;;;;;;;;;32.40;35.00;;;31.73;35.54;100963.44;12252864;19;19915;-88
2023/07/16 16:12:41;;;;;;;;;;;32.40;35.20;;;31.70;35.61;100963.91;12254213;19;19939;-88
2023/07/16 16:16:43;;;;;;;;;;;32.40;35.40;;;31.74;35.24;100986.72;12255681;19;19915;-88
2023/07/16 16:20:46;;;;;;;;;;;32.40;35.20;;;31.64;35.25;100970.19;12256486;19;19922;-88
2023/07/16 16:24:48;;;;;;;;;;;32.30;34.80;;;31.72;34.92;100999.63;12254146;19;19925;-88
2023/07/16 16:28:49;;;;;;;;;;;32.30;35.30;;;31.72;35.04;100992.34;12256481;19;20348;-88
2023/07/16 16:32:54;;;;;;;;;;;32.30;34.90;;;31.70;34.98;101007.97;12248191;19;19927;-89
2023/07/16 16:36:56;;;;;;;;;;;32.30;35.10;;;31.42;34.97;100978.63;12248874;19;19923;-89
2023/07/16 16:41:07;;;;;;;;;;;32.20;34.60;;;31.37;35.18;100980.31;12246685;19;19923;-89
2023/07/16 16:45:10;;;;;;;;;;;32.20;35.00;;;31.27;35.09;100965.38;12249278;19;19918;-90
2023/07/16 16:49:13;;;;;;;;;;;32.10;34.90;;;31.35;35.02;100983.19;12250670;19;19982;-88
2023/07/16 16:53:15;;;;;;;;;;;31.90;34.90;;;31.21;34.79;100960.00;12253096;19;19940;-88
2023/07/16 16:57:16;;;;;;;;;;;32.00;34.90;;;31.43;34.84;100999.19;12241860;19;19947;-88
2023/07/16 17:01:19;;;;;;;;;;;32.00;34.60;;;31.39;34.48;101000.66;12252856;19;20036;-88
2023/07/16 17:05:21;;;;;;;;;;;31.90;34.50;;;31.33;34.74;101000.66;12245777;19;19947;-89
2023/07/16 17:09:23;;;;;;;;;;;31.90;34.70;;;31.34;34.81;100997.72;12251807;19;19911;-89
2023/07/16 17:13:25;;;;;;;;;;;31.90;34.70;;;31.33;34.58;101008.75;12251589;19;19919;-89
2023/07/16 17:17:27;;;;;;;;;;;31.80;34.90;;;31.00;34.30;100963.84;12247936;19;19918;-88
2023/07/16 17:21:29;;;;;;;;;;;31.80;34.80;;;31.26;34.73;101012.28;12252255;19;19946;-89
2023/07/16 17:25:31;;;;;;;;;;;31.80;34.20;;;30.98;34.55;100976.72;12250667;19;19921;-89
2023/07/16 17:29:33;;;;;;;;;;;31.70;34.50;;;30.70;34.25;100958.09;12251489;19;19923;-89
2023/07/16 17:33:35;;;;;;;;;;;31.70;34.70;;;30.83;34.46;100990.47;12251508;19;19919;-89
2023/07/16 17:37:37;;;;;;;;;;;31.60;34.60;;;31.01;33.96;101020.28;12247501;19;19915;-89
2023/07/16 17:41:38;;;;;;;;;;;31.60;34.60;;;30.64;34.34;100975.97;12251591;19;19918;-91
2023/07/16 17:45:40;;;;;;;;;;;31.40;35.10;;;30.72;34.33;100999.19;12248101;19;19923;-90
2023/07/16 17:49:42;;;;;;;;;;;31.40;34.70;;;30.59;34.24;100990.06;12246978;19;19939;-90
2023/07/16 17:53:47;;;;;;;;;;;31.40;34.70;;;30.55;34.23;100994.25;12250938;19;20254;-90
2023/07/16 17:57:54;;;;;;;;;;;31.30;34.80;;;30.73;34.10;101025.94;12247187;19;19922;-90
2023/07/16 18:01:57;;;;;;;;;;;31.20;34.90;;;30.32;34.23;100973.09;12248732;19;20403;-89
2023/07/16 18:05:58;;;;;;;;;;;31.10;35.00;;;30.64;34.12;101035.28;12247273;19;19922;-90
2023/07/16 18:10:02;;;;;;;;;;;31.10;34.80;;;30.57;33.91;101039.84;12245761;19;20261;-90