Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:06;;;;;;;5.93;2.20;;;;;;;13.16;65.21;99681.78;10403708;28;20053;-60
2023/05/11 00:05:10;;;;;;;8.43;1.90;;;;;;;13.00;65.61;99685.63;10404575;28;20072;-60
2023/05/11 00:10:12;;;;;;;8.20;2.40;;;;;;;12.61;66.12;99681.50;10418686;28;20049;-59
2023/05/11 00:15:13;;;;;;;8.48;2.05;;;;;;;12.58;66.63;99674.69;10423499;28;20071;-59
2023/05/11 00:20:15;;;;;;;9.07;2.22;;;;;;;12.57;66.17;99677.41;10426658;28;20140;-59
2023/05/11 00:25:17;;;;;;;7.07;2.10;;;;;;;12.46;66.31;99670.31;10409074;28;20045;-60
2023/05/11 00:30:19;;;;;;;4.43;2.17;;;;;;;12.32;66.49;99674.84;10422121;28;20045;-60
2023/05/11 00:35:21;;;;;;;7.68;2.50;;;;;;;12.16;66.63;99675.06;10424210;28;20049;-61
2023/05/11 00:40:23;;;;;;;6.35;2.25;;;;;;;12.22;66.96;99677.28;10396141;28;20065;-60
2023/05/11 00:45:26;;;;;;;6.63;2.10;;;;;;;12.31;66.77;99681.91;10396405;28;20132;-61
2023/05/11 00:50:28;;;;;;;6.70;2.03;;;;;;;12.36;66.80;99668.44;10401471;28;20145;-61
2023/05/11 00:55:29;;;;;;;7.05;2.10;;;;;;;12.34;66.73;99668.56;10402795;28;20788;-61
2023/05/11 01:00:31;;;;;;;4.82;2.10;;;;;;;12.05;66.99;99681.06;10431567;28;20107;-61
2023/05/11 01:05:56;;;;;;;8.82;2.50;;;;;;;12.04;67.05;99684.66;10422394;28;20489;-60
2023/05/11 01:11:07;;;;;;;5.07;2.30;;;;;;;11.90;67.31;99682.16;10408647;28;20918;-60
2023/05/11 01:16:18;;;;;;;10.73;2.70;;;;;;;11.93;67.42;99681.06;10405414;28;20095;-61
2023/05/11 01:21:24;;;;;;;7.63;2.50;;;;;;;12.00;66.80;99680.56;10403007;28;20064;-60
2023/05/11 01:26:34;;;;;;;8.25;2.40;;;;;;;11.86;67.33;99674.59;10398678;28;20042;-61
2023/05/11 01:31:41;;;;;;;5.63;2.67;;;;;;;11.80;67.33;99680.25;10419862;28;20119;-60
2023/05/11 01:37:08;;;;;;;4.45;2.60;;;;;;;11.63;67.44;99675.31;10439041;28;20057;-60
2023/05/11 01:42:11;;;;;;;7.80;2.40;;;;;;;11.61;67.60;99674.59;10411399;28;20132;-60
2023/05/11 01:47:15;;;;;;;11.40;2.60;;;;;;;11.61;67.42;99674.59;10400436;28;20132;-60
2023/05/11 01:52:20;;;;;;;10.70;2.85;;;;;;;11.54;67.29;99682.00;10403940;28;20160;-60
2023/05/11 01:57:23;;;;;;;9.55;2.70;;;;;;;11.44;67.35;99685.38;10418126;28;20494;-61
2023/05/11 02:02:26;;;;;;;5.28;2.95;;;;;;;11.33;67.60;99688.72;10416537;28;20144;-60
2023/05/11 02:07:29;;;;;;;7.13;2.80;;;;;;;11.31;67.39;99687.97;10411350;28;20053;-60
2023/05/11 02:12:34;;;;;;;7.82;3.63;;;;;;;11.13;67.45;99697.84;10434760;28;20525;-60
2023/05/11 02:17:39;;;;;;;4.97;3.20;;;;;;;11.03;68.00;99695.94;10435312;28;20403;-60
2023/05/11 02:22:43;;;;;;;9.52;3.20;;;;;;;11.14;68.06;99691.69;10382898;28;20243;-60
2023/05/11 02:27:45;;;;;;;7.63;3.40;;;;;;;11.25;67.95;99699.66;10406784;28;20111;-60
2023/05/11 02:32:51;;;;;;;7.82;2.88;;;;;;;11.28;67.89;99699.47;10422833;28;20046;-59
2023/05/11 02:37:59;;;;;;;7.95;2.95;;;;;;;11.31;67.69;99695.81;10418638;28;20045;-60
2023/05/11 02:43:12;;;;;;;9.77;3.70;;;;;;;11.20;67.84;99683.44;10432414;28;20049;-59
2023/05/11 02:48:26;;;;;;;6.03;3.85;;;;;;;11.19;67.67;99688.78;10439479;28;20929;-59
2023/05/11 02:53:31;;;;;;;6.00;4.25;;;;;;;11.16;67.56;99695.06;10436528;28;20053;-59
2023/05/11 02:58:34;;;;;;;6.40;3.90;;;;;;;11.13;67.76;99695.25;10416333;28;20048;-59
2023/05/11 03:03:51;;;;;;;11.27;4.47;;;;;;;11.10;68.05;99695.47;10406652;28;20111;-59
2023/05/11 03:08:54;;;;;;;8.95;4.93;;;;;;;11.08;67.92;99686.88;10397687;28;20049;-59
2023/05/11 03:13:58;;;;;;;9.88;4.88;;;;;;;11.01;67.55;99693.41;10401197;28;20461;-59
2023/05/11 03:19:02;;;;;;;9.00;5.40;;;;;;;11.02;67.90;99692.47;10404750;28;20080;-60
2023/05/11 03:24:09;;;;;;;12.82;6.10;;;;;;;11.01;68.01;99685.53;10393335;28;20071;-59
2023/05/11 03:29:12;;;;;;;10.38;6.55;;;;;;;10.99;68.14;99690.03;10399149;28;20072;-59
2023/05/11 03:34:14;;;;;;;14.82;6.68;;;;;;;11.02;68.13;99691.63;10385418;28;20116;-60
2023/05/11 03:39:20;;;;;;;21.15;7.90;;;;;;;10.97;68.30;99689.31;10393226;28;20140;-61
2023/05/11 03:44:24;;;;;;;19.83;7.38;;;;;;;10.98;68.41;99683.16;10399723;28;20686;-60
2023/05/11 03:49:28;;;;;;;24.08;8.30;;;;;;;11.01;68.57;99689.97;10386357;28;20124;-60
2023/05/11 03:54:30;;;;;;;34.00;10.38;;;;;;;10.92;68.72;99683.53;10404015;28;20096;-60
2023/05/11 03:59:32;;;;;;;22.08;9.23;;;;;;;10.90;68.75;99684.56;10432785;28;20056;-60
2023/05/11 04:04:34;;;;;;;12.07;8.50;;;;;;;11.00;68.75;99681.28;10414601;28;20124;-60
2023/05/11 04:09:36;;;;;;;15.57;9.02;;;;;;;11.04;68.69;99679.31;10418445;28;20045;-60
2023/05/11 04:14:38;;;;;;;11.63;8.05;;;;;;;10.97;68.84;99689.31;10453560;28;20049;-60
2023/05/11 04:19:39;;;;;;;13.40;8.27;;;;;;;11.10;68.42;99692.84;10418777;28;20060;-60
2023/05/11 04:24:41;;;;;;;8.75;7.13;;;;;;;11.10;68.61;99695.47;10409807;28;20590;-60
2023/05/11 04:29:43;;;;;;;10.95;7.80;;;;;;;11.07;68.37;99695.66;10398379;28;20037;-60
2023/05/11 04:34:45;;;;;;;10.93;7.68;;;;;;;11.18;68.36;99701.03;10405899;28;20508;-60
2023/05/11 04:39:50;;;;;;;9.23;7.25;;;;;;;11.32;67.93;99700.94;10418231;28;20097;-60
2023/05/11 04:44:53;;;;;;;7.13;5.53;;;;;;;11.43;67.60;99702.03;10430956;28;20465;-60
2023/05/11 04:49:55;;;;;;;6.93;5.60;;;;;;;11.56;67.10;99710.75;10445186;28;20501;-60
2023/05/11 04:54:57;;;;;;;8.90;5.47;;;;;;;11.72;66.75;99712.19;10444708;28;20038;-60
2023/05/11 04:59:59;;;;;;;8.55;4.95;;;;;;;11.77;66.61;99712.75;10417803;28;20398;-60
2023/05/11 05:05:01;;;;;;;6.45;4.60;;;;;;;11.88;66.12;99719.88;10451584;28;20080;-60
2023/05/11 05:10:07;;;;;;;9.00;4.75;;;;;;;12.22;65.72;99711.34;10440050;28;20036;-61
2023/05/11 05:15:11;;;;;;;7.22;3.50;;;;;;;12.54;64.53;99717.81;10416483;28;20095;-60
2023/05/11 05:20:12;;;;;;;4.20;3.13;;;;;;;12.68;64.32;99724.72;10420204;28;20095;-60
2023/05/11 05:25:14;;;;;;;6.05;3.17;;;;;;;12.79;63.65;99732.66;10440176;28;20585;-61
2023/05/11 05:30:17;;;;;;;4.95;3.03;;;;;;;12.90;63.33;99732.72;10458141;28;20133;-61
2023/05/11 05:35:19;;;;;;;6.13;3.10;;;;;;;12.96;63.25;99737.53;10448118;28;20116;-61
2023/05/11 05:40:22;;;;;;;4.22;3.00;;;;;;;13.33;62.43;99746.19;10431737;28;20040;-61
2023/05/11 05:45:28;;;;;;;4.70;3.00;;;;;;;13.42;62.07;99745.47;10450219;28;20460;-59
2023/05/11 05:50:31;;;;;;;4.68;2.80;;;;;;;13.57;61.83;99745.22;10428453;28;20036;-61
2023/05/11 05:55:33;;;;;;;4.18;3.00;;;;;;;13.42;61.81;99748.09;10439357;28;20393;-60
2023/05/11 06:00:37;;;;;;;4.25;2.63;;;;;;;13.52;61.80;99755.22;10428599;28;20120;-61
2023/05/11 06:05:42;;;;;;;3.85;2.58;;;;;;;13.83;61.20;99747.66;10423297;28;20830;-61
2023/05/11 06:10:45;;;;;;;3.75;2.58;;;;;;;14.13;60.49;99745.31;10435960;28;20049;-61
2023/05/11 06:15:47;;;;;;;3.70;2.40;;;;;;;14.08;60.40;99750.94;10422516;28;20029;-61
2023/05/11 06:20:58;;;;;;;;;;;;;;;13.71;61.16;99760.78;10410773;28;20053;-61
2023/05/11 06:26:01;;;;;;;3.75;2.28;;;;;;;14.05;60.25;99751.16;10431262;28;19953;-62
2023/05/11 06:31:05;;;;;;;3.85;2.55;;;;;;;14.22;59.94;99753.34;10415274;28;20073;-64
2023/05/11 06:36:10;;;;;;;5.00;3.17;;;;;;;14.12;58.85;99746.28;10403859;28;20091;-62
2023/05/11 06:41:12;;;;;;;4.78;3.40;;;;;;;13.98;59.34;99749.97;10406208;28;20057;-62
2023/05/11 06:46:16;;;;;;;3.85;3.08;;;;;;;14.10;58.79;99749.03;10407309;28;20049;-62
2023/05/11 06:51:20;;;;;;;5.47;2.83;;;;;;;14.17;58.19;99749.38;10405127;28;20041;-63
2023/05/11 06:56:22;;;;;;;5.63;3.45;;;;;;;14.23;57.82;99748.91;10411680;28;20156;-62
2023/05/11 07:01:24;;;;;;;5.47;3.38;;;;;;;14.16;57.79;99748.56;10439941;28;20655;-62
2023/05/11 07:06:26;;;;;;;5.82;3.67;;;;;;;14.04;57.92;99744.25;10399977;28;20037;-62
2023/05/11 07:11:30;;;;;;;5.47;4.20;;;;;;;14.15;58.12;99751.28;10410861;28;20379;-62
2023/05/11 07:16:31;;;;;;;5.68;4.20;;;;;;;14.04;58.22;99746.88;10406479;28;20451;-62
2023/05/11 07:21:34;;;;;;;6.65;5.45;;;;;;;14.09;58.15;99747.34;10404936;28;20095;-62
2023/05/11 07:26:36;;;;;;;7.18;5.25;;;;;;;14.22;57.63;99761.25;10405329;28;20071;-63
2023/05/11 07:31:38;;;;;;;9.07;5.78;;;;;;;14.39;57.69;99755.47;10406051;28;20041;-62
2023/05/11 07:36:39;;;;;;;6.57;5.03;;;;;;;14.60;57.21;99755.63;10405839;28;20391;-62
2023/05/11 07:41:41;;;;;;;8.75;4.97;;;;;;;14.83;56.55;99754.66;10401817;28;20132;-62
2023/05/11 07:46:43;;;;;;;6.38;4.75;;;;;;;14.93;56.66;99752.94;10406061;28;20038;-61
2023/05/11 07:51:45;;;;;;;6.38;4.65;;;;;;;14.95;56.08;99755.47;10404885;28;20045;-62
2023/05/11 07:56:47;;;;;;;7.72;5.22;;;;;;;14.78;56.32;99750.72;10404887;28;20046;-61
2023/05/11 08:01:49;;;;;;;5.28;4.70;;;;;;;14.86;56.00;99753.56;10404101;28;20137;-62
2023/05/11 08:06:50;;;;;;;6.28;5.07;;;;;;;15.02;56.04;99754.03;10405422;28;20049;-62
2023/05/11 08:11:55;;;;;;;6.45;5.68;;;;;;;15.12;55.58;99750.50;10404576;28;20103;-62
2023/05/11 08:16:57;;;;;;;7.68;6.07;;;;;;;15.04;55.88;99754.72;10405166;28;20128;-62
2023/05/11 08:22:00;;;;;;;6.75;5.00;;;;;;;15.16;54.57;99759.00;10404107;28;20095;-62
2023/05/11 08:27:01;;;;;;;7.72;5.07;;;;;;;15.23;55.12;99754.88;10413675;28;20040;-62
2023/05/11 08:32:03;;;;;;;8.05;5.60;;;;;;;15.37;55.24;99759.88;10411253;28;20038;-62
2023/05/11 08:37:05;;;;;;;6.80;5.10;;;;;;;15.60;54.45;99750.94;10372222;28;20128;-62
2023/05/11 08:42:09;;;;;;;7.82;5.47;;;;;;;15.41;54.53;99750.75;10380423;28;20505;-62
2023/05/11 08:47:11;;;;;;;6.78;5.18;;;;;;;15.71;53.64;99753.53;10372029;28;20046;-61
2023/05/11 08:52:17;;;;;;;6.88;4.80;;;;;;;15.76;53.30;99761.88;10395651;28;20052;-62
2023/05/11 08:57:19;;;;;;;5.82;4.80;;;;;;;15.76;53.66;99761.88;10412403;28;20049;-62
2023/05/11 09:02:23;;;;;;;5.32;4.50;;;;;;;15.85;53.68;99770.81;10410141;28;20559;-62
2023/05/11 09:07:27;;;;;;;7.50;4.80;;;;;;;15.70;53.26;99767.66;10407594;28;20510;-62
2023/05/11 09:12:29;;;;;;;6.20;4.13;;;;;;;15.91;53.26;99768.50;10412044;28;20124;-62
2023/05/11 09:17:30;;;;;;;10.32;4.50;;;;;;;15.96;52.49;99766.31;10409339;28;20080;-62
2023/05/11 09:22:33;;;;;;;7.47;4.00;;;;;;;16.05;52.51;99762.91;10410424;28;20056;-62
2023/05/11 09:27:44;;;;;;;6.15;4.20;;;;;;;16.21;51.63;99763.25;10410825;28;20486;-62
2023/05/11 09:32:53;;;;;;;6.75;4.38;;;;;;;16.34;52.32;99767.50;10410270;28;20046;-62
2023/05/11 09:38:12;;;;;;;4.75;3.83;;;;;;;16.28;50.66;99762.75;10410319;28;20482;-62
2023/05/11 09:43:21;;;;;;;5.68;4.03;;;;;;;16.55;50.27;99755.13;10409501;28;20488;-62
2023/05/11 09:48:24;;;;;;;;;;;;;;;16.36;51.36;99755.84;10410763;28;20128;-62
2023/05/11 09:53:41;;;;;;;7.13;4.30;;;;;;;16.53;50.85;99751.78;10409648;28;20012;-62
2023/05/11 09:58:50;;;;;;;5.70;4.30;;;;;;;16.65;50.23;99750.69;10404953;28;20045;-62
2023/05/11 10:03:55;;;;;;;6.72;3.75;;;;;;;17.32;49.97;99745.53;10416806;28;20045;-62
2023/05/11 10:09:22;;;;;;;5.57;4.18;;;;;;;17.96;48.70;99736.00;10407268;28;20041;-63
2023/05/11 10:14:26;;;;;;;5.55;4.05;;;;;;;18.29;47.15;99740.84;10405061;28;20057;-62
2023/05/11 10:19:28;;;;;;;5.55;4.20;;;;;;;18.12;47.63;99730.13;10377829;28;20132;-62
2023/05/11 10:24:31;;;;;;;7.43;4.40;;;;;;;17.96;47.33;99730.72;10407841;28;20049;-62
2023/05/11 10:29:34;;;;;;;9.63;5.00;;;;;;;18.40;47.45;99721.28;10399042;28;20064;-62
2023/05/11 10:34:38;;;;;;;6.53;5.22;;;;;;;18.52;46.88;99718.28;10401865;28;20503;-61
2023/05/11 10:39:41;;;;;;;5.63;4.43;;;;;;;18.41;47.62;99707.06;10405613;28;20057;-60
2023/05/11 10:44:58;;;;;;;4.97;3.72;;;;;;;18.55;45.60;99711.84;10404769;28;20072;-60
2023/05/11 10:50:37;;;;;;;6.55;3.70;;;;;;;18.66;45.36;99709.03;10414758;28;20067;-60
2023/05/11 10:55:41;;;;;;;7.20;5.70;;;;;;;18.25;47.05;99712.13;10398865;28;20611;-60
2023/05/11 11:00:49;;;;;;;8.00;5.70;;;;;;;18.45;46.88;99711.06;10401083;28;20045;-60
2023/05/11 11:05:51;;;;;;;6.78;5.90;;;;;;;18.52;46.24;99707.69;10425826;28;20444;-60
2023/05/11 11:10:55;;;;;;;8.57;5.60;;;;;;;18.95;45.62;99699.06;10402849;28;20510;-60
2023/05/11 11:15:56;;;;;;;6.30;3.90;;;;;;;19.43;44.86;99699.56;10412739;28;20049;-60
2023/05/11 11:20:59;;;;;;;6.72;3.65;;;;;;;19.38;44.73;99699.16;10402412;28;20110;-61
2023/05/11 11:26:01;;;;;;;5.80;3.83;;;;;;;19.46;43.92;99691.28;10391380;28;20049;-60
2023/05/11 11:31:25;;;;;;;6.05;3.03;;;;;;;19.05;43.36;99686.63;10407252;28;20092;-60
2023/05/11 11:36:57;;;;;;;4.10;3.03;;;;;;;19.33;42.47;99690.84;10403552;28;20973;-60
2023/05/11 11:42:09;;;;;;;4.35;3.33;;;;;;;19.57;41.96;99684.91;10403551;28;20461;-60
2023/05/11 11:47:15;;;;;;;4.93;3.30;;;;;;;19.42;42.47;99675.81;10410147;28;20050;-60
2023/05/11 11:52:26;;;;;;;4.75;3.10;;;;;;;19.71;42.61;99678.19;10423260;28;20052;-60
2023/05/11 11:57:33;;;;;;;7.03;3.00;;;;;;;19.92;41.93;99666.25;10405140;28;20095;-60
2023/05/11 12:02:39;;;;;;;4.18;2.90;;;;;;;19.97;41.63;99665.78;10397219;28;20140;-60
2023/05/11 12:07:43;;;;;;;4.78;3.08;;;;;;;19.73;41.52;99669.09;10394254;28;20470;-60
2023/05/11 12:12:47;;;;;;;5.30;3.17;;;;;;;19.74;41.67;99669.91;10397375;28;20491;-60
2023/05/11 12:17:48;;;;;;;7.57;3.53;;;;;;;19.66;42.26;99667.22;10400003;28;20053;-60
2023/05/11 12:22:50;;;;;;;6.38;3.45;;;;;;;19.54;42.58;99666.66;10397404;28;20049;-60
2023/05/11 12:27:56;;;;;;;4.63;3.60;;;;;;;19.29;42.83;99665.63;10400027;28;20129;-60
2023/05/11 12:33:00;;;;;;;8.38;3.40;;;;;;;19.19;42.98;99664.88;10385860;28;20137;-61
2023/05/11 12:38:02;;;;;;;6.25;3.67;;;;;;;19.22;42.70;99663.72;10395211;28;20061;-61
2023/05/11 12:43:03;;;;;;;4.40;3.45;;;;;;;19.20;43.16;99661.22;10397776;28;20053;-61
2023/05/11 12:48:05;;;;;;;4.38;3.70;;;;;;;19.24;43.18;99656.44;10394520;28;20128;-60
2023/05/11 12:53:15;;;;;;;4.18;3.42;;;;;;;19.11;43.39;99650.72;10395404;28;20454;-63
2023/05/11 12:58:18;;;;;;;7.13;3.30;;;;;;;19.07;43.43;99647.53;10395501;28;20081;-61
2023/05/11 13:03:21;;;;;;;4.93;3.70;;;;;;;19.01;42.50;99639.31;10393611;28;20413;-63
2023/05/11 13:08:23;;;;;;;5.85;3.67;;;;;;;19.17;42.70;99643.00;10393865;28;20124;-63
2023/05/11 13:13:26;;;;;;;8.20;3.67;;;;;;;19.23;43.81;99642.38;10404740;28;20080;-62
2023/05/11 13:18:29;;;;;;;7.05;3.90;;;;;;;19.35;43.51;99635.84;10399816;28;20688;-62
2023/05/11 13:23:31;;;;;;;5.82;3.90;;;;;;;19.54;43.65;99639.28;10405160;28;20069;-63
2023/05/11 13:28:33;;;;;;;12.32;4.97;;;;;;;19.93;43.69;99635.25;10402626;28;20069;-63
2023/05/11 13:33:35;;;;;;;7.85;4.03;;;;;;;19.79;42.47;99628.66;10392350;28;20041;-61
2023/05/11 13:38:37;;;;;;;24.38;3.90;;;;;;;19.36;42.78;99636.66;10395899;28;20509;-61
2023/05/11 13:43:39;;;;;;;7.07;3.72;;;;;;;19.00;43.30;99635.00;10431245;28;20037;-61
2023/05/11 13:48:41;;;;;;;6.43;3.42;;;;;;;19.15;43.65;99638.81;10399010;28;20144;-61
2023/05/11 13:53:43;;;;;;;6.32;3.67;;;;;;;19.23;43.60;99628.28;10416174;28;20452;-62
2023/05/11 13:58:45;;;;;;;6.68;3.55;;;;;;;19.02;43.82;99630.41;10401732;28;20041;-61
2023/05/11 14:03:51;;;;;;;5.32;3.45;;;;;;;19.02;43.99;99631.25;10396112;28;20085;-61
2023/05/11 14:08:54;;;;;;;4.07;3.28;;;;;;;18.90;43.73;99635.09;10400101;28;20149;-61
2023/05/11 14:13:55;;;;;;;7.07;3.83;;;;;;;18.56;45.79;99632.25;10403341;28;20045;-61
2023/05/11 14:18:57;;;;;;;6.05;3.83;;;;;;;18.35;46.39;99628.22;10403371;28;20045;-61
2023/05/11 14:23:59;;;;;;;6.30;4.10;;;;;;;18.16;47.99;99636.22;10395392;28;20394;-60
2023/05/11 14:29:13;;;;;;;5.22;4.20;;;;;;;18.15;48.28;99635.41;10398096;28;20446;-61
2023/05/11 14:34:15;;;;;;;5.15;3.65;;;;;;;18.25;47.87;99630.06;10413346;28;20120;-61
2023/05/11 14:39:17;;;;;;;5.07;4.57;;;;;;;18.11;50.17;99633.19;10398641;28;20069;-61
2023/05/11 14:44:19;;;;;;;5.05;4.22;;;;;;;17.93;48.92;99627.84;10392221;28;20581;-60
2023/05/11 14:49:24;;;;;;;5.63;4.57;;;;;;;17.87;49.32;99630.22;10407042;28;20041;-60
2023/05/11 14:54:26;;;;;;;5.22;4.72;;;;;;;17.90;49.53;99630.75;10412973;28;20049;-60
2023/05/11 14:59:27;;;;;;;8.00;6.18;;;;;;;18.01;49.78;99629.75;10392336;28;20069;-61
2023/05/11 15:04:29;;;;;;;7.30;5.57;;;;;;;18.09;50.56;99628.03;10412942;28;20124;-60
2023/05/11 15:09:31;;;;;;;6.72;5.30;;;;;;;18.11;51.54;99627.88;10398545;28;20457;-61
2023/05/11 15:14:33;;;;;;;6.25;4.80;;;;;;;18.02;52.39;99623.47;10398303;28;20485;-60
2023/05/11 15:19:35;;;;;;;7.05;5.65;;;;;;;17.79;53.41;99620.38;10396081;28;20049;-61
2023/05/11 15:24:36;;;;;;;6.45;5.78;;;;;;;17.88;53.89;99627.44;10393993;28;20045;-60
2023/05/11 15:29:39;;;;;;;7.63;5.07;;;;;;;17.82;53.53;99626.19;10394336;28;20034;-60
2023/05/11 15:34:41;;;;;;;7.70;5.80;;;;;;;17.75;54.53;99633.03;10389042;28;20041;-60
2023/05/11 15:39:59;;;;;;;7.53;5.63;;;;;;;17.65;54.76;99629.59;10391230;28;20057;-59
2023/05/11 15:45:01;;;;;;;5.93;5.32;;;;;;;17.61;55.55;99620.28;10396698;28;20148;-60
2023/05/11 15:50:03;;;;;;;8.88;6.40;;;;;;;17.46;56.46;99627.00;10401528;28;20055;-60
2023/05/11 15:55:07;;;;;;;6.88;6.10;;;;;;;17.28;56.82;99627.84;10408156;28;20466;-60
2023/05/11 16:00:11;;;;;;;7.22;5.95;;;;;;;17.13;57.55;99631.88;10390850;28;20462;-61
2023/05/11 16:05:13;;;;;;;7.60;6.40;;;;;;;16.97;58.09;99635.09;10397151;28;20480;-59
2023/05/11 16:10:15;;;;;;;8.55;6.68;;;;;;;16.82;58.20;99636.47;10392463;28;20047;-61
2023/05/11 16:15:17;;;;;;;8.00;6.95;;;;;;;16.69;58.91;99636.72;10392338;28;20041;-61
2023/05/11 16:20:19;;;;;;;8.05;7.00;;;;;;;16.34;58.40;99646.09;10408091;28;20152;-58
2023/05/11 16:25:22;;;;;;;18.83;11.25;;;;;;;15.46;61.19;99653.69;10395618;28;20041;-58
2023/05/11 16:30:25;;;;;;;15.35;8.68;;;;;;;14.85;62.97;99652.69;10393362;28;20049;-58
2023/05/11 16:35:29;;;;;;;11.93;9.40;;;;;;;14.33;64.18;99640.22;10388987;28;20050;-58
2023/05/11 16:40:31;;;;;;;11.80;9.38;;;;;;;14.00;65.14;99647.31;10385896;28;20054;-57
2023/05/11 16:45:33;;;;;;;14.80;10.50;;;;;;;14.05;66.32;99640.72;10398439;28;20041;-56
2023/05/11 16:50:35;;;;;;;14.00;10.68;;;;;;;14.22;66.96;99642.88;10397832;28;20093;-57
2023/05/11 16:55:38;;;;;;;23.20;14.68;;;;;;;14.36;66.37;99641.78;10399799;28;20478;-59
2023/05/11 17:00:40;;;;;;;26.02;18.33;;;;;;;14.32;66.05;99638.56;10404996;28;20132;-58
2023/05/11 17:05:43;;;;;;;18.45;13.88;;;;;;;14.19;66.34;99647.53;10399734;28;20069;-58
2023/05/11 17:10:45;;;;;;;19.50;14.30;;;;;;;14.37;66.66;99649.53;10397546;28;20128;-58
2023/05/11 17:15:50;;;;;;;19.13;14.00;;;;;;;14.55;66.91;99653.34;10419638;28;20136;-57
2023/05/11 17:20:54;;;;;;;17.45;14.23;;;;;;;14.56;66.86;99655.03;10402599;28;20054;-55
2023/05/11 17:25:57;;;;;;;25.95;16.58;;;;;;;14.56;67.29;99656.81;10401937;28;20042;-57
2023/05/11 17:31:07;;;;;;;45.17;26.98;;;;;;;14.50;67.60;99654.69;10409610;28;20148;-56
2023/05/11 17:36:09;;;;;;;20.60;14.55;;;;;;;14.48;67.82;99660.06;10427570;28;20053;-57
2023/05/11 17:41:11;;;;;;;11.60;10.27;;;;;;;14.52;67.68;99655.41;10405960;28;20057;-56
2023/05/11 17:46:13;;;;;;;10.98;9.38;;;;;;;14.56;66.62;99662.94;10428561;28;20044;-57
2023/05/11 17:51:15;;;;;;;11.80;9.77;;;;;;;14.60;67.12;99663.50;10398631;28;20156;-56
2023/05/11 17:56:17;;;;;;;15.10;10.35;;;;;;;14.53;67.10;99668.44;10408885;28;20704;-57
2023/05/11 18:01:21;;;;;;;25.80;15.35;;;;;;;14.56;67.03;99664.72;10400307;28;20073;-57
2023/05/11 18:06:23;;;;;;;16.95;10.50;;;;;;;14.48;66.83;99667.09;10402380;28;20088;-56
2023/05/11 18:11:26;;;;;;;13.13;10.25;;;;;;;14.38;67.35;99676.69;10395131;28;20132;-56
2023/05/11 18:16:27;;;;;;;13.75;9.85;;;;;;;14.50;67.27;99670.47;10400984;28;20076;-58
2023/05/11 18:21:30;;;;;;;14.30;9.85;;;;;;;14.48;67.37;99675.00;10401624;28;20051;-55
2023/05/11 18:26:32;;;;;;;32.22;15.35;;;;;;;14.45;67.39;99680.53;10410327;28;20054;-57
2023/05/11 18:31:33;;;;;;;13.80;10.57;;;;;;;14.45;67.51;99678.69;10399692;28;20558;-57
2023/05/11 18:36:35;;;;;;;28.58;15.13;;;;;;;14.46;67.47;99682.19;10407951;28;20083;-58
2023/05/11 18:41:38;;;;;;;14.98;10.43;;;;;;;14.43;67.25;99677.16;10391518;28;20042;-56
2023/05/11 18:46:40;;;;;;;17.42;10.90;;;;;;;14.40;67.46;99686.13;10412976;28;20585;-56
2023/05/11 18:51:42;;;;;;;16.95;11.00;;;;;;;14.39;67.67;99687.09;10399863;28;20127;-56
2023/05/11 18:56:44;;;;;;;17.52;12.65;;;;;;;14.36;67.20;99681.22;10395724;28;20133;-57
2023/05/11 19:01:47;;;;;;;13.13;10.20;;;;;;;14.32;67.37;99688.53;10410905;28;20473;-58
2023/05/11 19:06:53;;;;;;;14.85;9.25;;;;;;;14.28;67.42;99695.00;10402666;28;20103;-57
2023/05/11 19:11:56;;;;;;;13.38;9.82;;;;;;;14.12;67.60;99696.31;10400861;28;20053;-58
2023/05/11 19:16:58;;;;;;;14.68;10.40;;;;;;;14.19;67.56;99700.13;10391209;28;20169;-58
2023/05/11 19:21:59;;;;;;;8.45;7.30;;;;;;;14.10;67.13;99701.69;10409745;28;20115;-59
2023/05/11 19:27:03;;;;;;;12.57;8.60;;;;;;;14.07;67.50;99707.19;10392444;28;20056;-58
2023/05/11 19:32:08;;;;;;;12.43;8.70;;;;;;;14.09;67.21;99709.69;10395528;28;20927;-59
2023/05/11 19:37:10;;;;;;;18.15;10.73;;;;;;;14.09;67.23;99713.16;10418391;28;20056;-57
2023/05/11 19:42:12;;;;;;;17.08;10.05;;;;;;;14.03;67.43;99721.53;10398623;28;20057;-57
2023/05/11 19:47:14;;;;;;;23.17;14.27;;;;;;;13.99;67.32;99720.09;10398687;28;20068;-58
2023/05/11 19:52:16;;;;;;;11.70;10.18;;;;;;;13.94;67.36;99722.25;10400266;28;20136;-57
2023/05/11 19:57:18;;;;;;;14.00;10.00;;;;;;;13.84;67.80;99723.88;10397660;28;20053;-57
2023/05/11 20:02:20;;;;;;;16.40;11.40;;;;;;;13.88;67.66;99733.22;10406162;28;20410;-56
2023/05/11 20:07:22;;;;;;;23.65;12.23;;;;;;;13.84;67.73;99731.75;10397901;28;20045;-57
2023/05/11 20:12:24;;;;;;;11.95;8.88;;;;;;;13.81;67.75;99725.91;10394790;28;20056;-58
2023/05/11 20:17:26;;;;;;;16.10;9.55;;;;;;;13.79;67.87;99733.94;10415213;28;20091;-57
2023/05/11 20:22:28;;;;;;;13.73;8.05;;;;;;;13.68;67.85;99734.72;10384447;28;20465;-57
2023/05/11 20:27:30;;;;;;;13.25;9.27;;;;;;;13.71;67.91;99725.78;10411539;28;20053;-58
2023/05/11 20:32:32;;;;;;;13.70;8.95;;;;;;;13.73;67.79;99729.97;10404159;28;20064;-56
2023/05/11 20:37:33;;;;;;;10.60;8.38;;;;;;;13.69;67.40;99722.44;10402999;28;20046;-57
2023/05/11 20:42:37;;;;;;;16.63;10.60;;;;;;;13.63;67.80;99725.53;10387867;28;20049;-57
2023/05/11 20:47:39;;;;;;;15.65;10.57;;;;;;;13.61;67.87;99723.03;10406070;28;20061;-57
2023/05/11 20:52:41;;;;;;;11.00;9.10;;;;;;;13.55;67.74;99714.75;10394717;28;20034;-57
2023/05/11 20:57:43;;;;;;;16.60;9.93;;;;;;;13.57;68.42;99723.38;10380433;28;20643;-57
2023/05/11 21:02:45;;;;;;;28.63;13.20;;;;;;;13.64;68.35;99719.31;10399004;28;20065;-58
2023/05/11 21:07:48;;;;;;;21.65;12.05;;;;;;;13.64;68.05;99717.53;10399542;28;20048;-58
2023/05/11 21:12:49;;;;;;;23.80;13.10;;;;;;;13.66;67.77;99712.13;10396198;28;20129;-57
2023/05/11 21:17:52;;;;;;;23.63;12.55;;;;;;;13.65;67.85;99710.47;10395939;28;20073;-58
2023/05/11 21:22:54;;;;;;;17.77;11.18;;;;;;;13.70;67.76;99713.59;10396112;28;20428;-57
2023/05/11 21:27:56;;;;;;;19.25;12.15;;;;;;;13.70;67.89;99710.94;10397059;28;20092;-59
2023/05/11 21:32:57;;;;;;;16.48;11.20;;;;;;;13.65;67.92;99702.59;10405204;28;20050;-59
2023/05/11 21:37:59;;;;;;;15.90;10.77;;;;;;;13.65;68.12;99706.06;10404972;28;20053;-58
2023/05/11 21:43:01;;;;;;;24.45;12.95;;;;;;;13.58;67.92;99707.47;10404952;28;20177;-58
2023/05/11 21:48:03;;;;;;;17.63;11.25;;;;;;;13.51;68.32;99703.66;10402323;28;20132;-59
2023/05/11 21:53:05;;;;;;;16.80;11.27;;;;;;;13.46;68.28;99715.44;10403753;28;20037;-57
2023/05/11 21:58:07;;;;;;;16.52;11.88;;;;;;;13.47;68.06;99702.22;10416283;28;20183;-57
2023/05/11 22:03:09;;;;;;;20.65;13.10;;;;;;;13.44;68.14;99704.19;10405672;28;20048;-58
2023/05/11 22:08:11;;;;;;;20.63;12.40;;;;;;;13.48;68.31;99705.66;10412387;28;20052;-58
2023/05/11 22:13:16;;;;;;;20.13;13.30;;;;;;;13.44;68.23;99702.44;10397795;28;20046;-58
2023/05/11 22:18:18;;;;;;;27.85;15.68;;;;;;;13.42;67.78;99703.44;10416031;28;20041;-59
2023/05/11 22:23:20;;;;;;;26.92;15.15;;;;;;;13.39;68.48;99709.75;10405777;28;20060;-58
2023/05/11 22:28:22;;;;;;;26.50;15.13;;;;;;;13.39;68.18;99709.75;10404462;28;20129;-58
2023/05/11 22:33:24;;;;;;;20.85;14.10;;;;;;;13.31;68.56;99706.88;10409062;28;20045;-57
2023/05/11 22:38:25;;;;;;;19.73;14.50;;;;;;;13.34;68.14;99708.44;10408040;28;20409;-58
2023/05/11 22:43:27;;;;;;;26.50;15.65;;;;;;;13.40;68.19;99710.59;10406096;28;20045;-55
2023/05/11 22:48:29;;;;;;;27.58;15.93;;;;;;;13.41;67.72;99701.78;10406488;28;20042;-58
2023/05/11 22:53:31;;;;;;;44.30;19.63;;;;;;;13.40;68.17;99705.34;10407546;28;20044;-58
2023/05/11 22:58:33;;;;;;;46.97;21.33;;;;;;;13.37;67.88;99706.41;10402920;28;20137;-58
2023/05/11 23:03:35;;;;;;;25.13;15.18;;;;;;;13.34;68.28;99700.56;10402762;28;20079;-58
2023/05/11 23:08:38;;;;;;;19.95;12.68;;;;;;;13.30;68.22;99694.72;10402812;28;20048;-58
2023/05/11 23:13:39;;;;;;;18.70;12.55;;;;;;;13.21;68.00;99669.13;10402199;28;20099;-58
2023/05/11 23:18:43;;;;;;;19.10;12.73;;;;;;;13.18;68.49;99679.03;10401201;28;20049;-59
2023/05/11 23:23:46;;;;;;;19.58;13.30;;;;;;;13.29;68.22;99676.44;10415656;28;20417;-59