Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:07;;;;;;;1.95;1.95;;;;;;;18.75;78.06;97001.03;4872457;29;20184;-68
2023/09/25 00:04:34;;;;;;;1.73;1.73;;;;;;;19.42;78.00;97146.84;4872287;29;20057;-67
2023/09/25 00:07:03;;;;;;;2.10;2.10;;;;;;;18.41;77.45;96983.53;4871875;29;20053;-67
2023/09/25 00:09:30;;;;;;;2.00;2.00;;;;;;;18.78;77.75;97067.53;4872204;29;20059;-67
2023/09/25 00:11:57;;;;;;;2.03;2.03;;;;;;;19.05;77.82;97099.22;4855068;29;20156;-68
2023/09/25 00:14:24;;;;;;;2.10;2.10;;;;;;;19.01;78.00;97092.88;4870036;29;20584;-67
2023/09/25 00:16:51;;;;;;;2.30;2.30;;;;;;;18.50;78.20;97016.66;4846667;29;20525;-66
2023/09/25 00:19:17;;;;;;;2.00;2.00;;;;;;;19.23;78.17;97116.59;4889190;29;20049;-67
2023/09/25 00:21:44;;;;;;;2.15;2.15;;;;;;;17.90;77.96;96955.78;4890465;29;20611;-67
2023/09/25 00:24:12;;;;;;;1.80;1.80;;;;;;;19.11;78.25;97103.13;4890633;29;20071;-67
2023/09/25 00:26:39;;;;;;;1.95;1.95;;;;;;;19.11;78.70;97114.38;4890521;29;20163;-67
2023/09/25 00:29:06;;;;;;;2.05;2.05;;;;;;;18.39;78.67;97016.81;4890292;29;20509;-67
2023/09/25 00:31:32;;;;;;;2.05;2.05;;;;;;;19.22;77.86;97117.81;4890583;29;20065;-68
2023/09/25 00:33:59;;;;;;;1.98;1.98;;;;;;;18.98;78.35;97085.31;4890776;29;20065;-67
2023/09/25 00:36:26;;;;;;;2.08;2.08;;;;;;;19.06;79.20;97128.88;4890171;29;20060;-67
2023/09/25 00:38:53;;;;;;;1.98;1.98;;;;;;;19.08;79.42;97132.06;4890774;29;20524;-67
2023/09/25 00:41:19;;;;;;;1.90;1.90;;;;;;;17.32;80.13;96869.25;4889871;29;20353;-66
2023/09/25 00:43:46;;;;;;;2.08;2.08;;;;;;;16.97;80.37;96808.09;4888649;29;20056;-67
2023/09/25 00:46:13;;;;;;;2.10;2.10;;;;;;;19.04;79.34;97117.31;4889887;29;20429;-67
2023/09/25 00:48:42;;;;;;;1.75;1.75;;;;;;;18.74;79.70;97080.84;4890270;29;20056;-66
2023/09/25 00:51:10;;;;;;;2.00;2.00;;;;;;;18.90;79.87;97123.13;4890080;29;20063;-66
2023/09/25 00:53:40;;;;;;;2.03;2.03;;;;;;;18.64;80.79;97095.81;4879761;29;20068;-66
2023/09/25 00:56:08;;;;;;;2.20;2.20;;;;;;;18.83;80.48;97126.03;4908833;29;20080;-66
2023/09/25 00:58:34;;;;;;;1.90;1.90;;;;;;;18.67;80.36;97078.13;4909147;29;20056;-67
2023/09/25 01:01:02;;;;;;;2.00;2.00;;;;;;;18.84;80.15;97102.34;4891926;29;20512;-66
2023/09/25 01:03:31;;;;;;;1.80;1.80;;;;;;;18.53;79.92;97061.50;4908735;29;20098;-66
2023/09/25 01:05:59;;;;;;;1.95;1.95;;;;;;;18.80;79.19;97110.03;4908213;29;20064;-66
2023/09/25 01:08:26;;;;;;;2.05;2.05;;;;;;;18.77;78.89;97105.25;4908741;29;20451;-67
2023/09/25 01:10:53;;;;;;;2.00;2.00;;;;;;;18.82;78.84;97110.41;4906918;29;20071;-67
2023/09/25 01:13:19;;;;;;;2.20;2.20;;;;;;;18.86;78.82;97113.94;4908577;29;20056;-67
2023/09/25 01:15:46;;;;;;;1.90;1.90;;;;;;;18.31;79.36;97043.34;4908099;29;20083;-66
2023/09/25 01:18:13;;;;;;;1.80;1.80;;;;;;;18.58;80.78;97113.53;4908199;29;20080;-66
2023/09/25 01:20:40;;;;;;;2.08;2.08;;;;;;;18.59;80.14;97110.31;4908871;29;20067;-66
2023/09/25 01:23:07;;;;;;;1.80;1.80;;;;;;;18.43;80.61;97104.50;4908564;29;20456;-66
2023/09/25 01:25:33;;;;;;;1.80;1.80;;;;;;;18.37;81.21;97119.41;4907954;29;20167;-67
2023/09/25 01:28:00;;;;;;;1.98;1.98;;;;;;;18.43;80.96;97112.91;4907925;29;20063;-67
2023/09/25 01:30:28;;;;;;;1.70;1.70;;;;;;;17.92;81.29;97029.03;4879626;29;20083;-67
2023/09/25 01:32:55;;;;;;;1.80;1.80;;;;;;;18.46;82.17;97112.09;4869113;29;20089;-68
2023/09/25 01:35:32;;;;;;;1.80;1.80;;;;;;;17.78;83.48;97026.38;4870930;29;20084;-68
2023/09/25 01:38:00;;;;;;;1.70;1.70;;;;;;;18.18;85.47;97115.22;4871264;29;20505;-68
2023/09/25 01:40:27;;;;;;;2.10;2.10;;;;;;;18.11;84.79;97090.84;4870697;29;20057;-68
2023/09/25 01:42:54;;;;;;;1.70;1.70;;;;;;;18.14;82.80;97094.84;4869565;29;20484;-66
2023/09/25 01:45:21;;;;;;;1.90;1.90;;;;;;;18.18;82.75;97118.00;4870106;29;20060;-66
2023/09/25 01:47:51;;;;;;;2.03;2.03;;;;;;;18.30;81.76;97114.69;4870352;29;20065;-66
2023/09/25 01:50:21;;;;;;;1.83;1.83;;;;;;;17.99;81.76;97087.78;4870534;29;20061;-66
2023/09/25 01:53:00;;;;;;;1.90;1.90;;;;;;;18.04;82.21;97107.75;4870584;29;20440;-67
2023/09/25 01:55:28;;;;;;;1.75;1.75;;;;;;;18.25;81.03;97117.94;4904130;29;20063;-67
2023/09/25 01:57:55;;;;;;;1.80;1.80;;;;;;;18.21;81.67;97173.25;4908044;29;20450;-67
2023/09/25 02:00:22;;;;;;;1.67;1.67;;;;;;;18.14;82.67;97134.09;4908299;29;20056;-67
2023/09/25 02:02:48;;;;;;;1.80;1.80;;;;;;;18.15;83.98;97132.88;4890724;29;20055;-68
2023/09/25 02:05:15;;;;;;;2.13;2.13;;;;;;;17.37;85.07;97020.00;4907126;29;20520;-67
2023/09/25 02:07:43;;;;;;;1.90;1.90;;;;;;;18.21;85.50;97128.38;4907753;29;20151;-67
2023/09/25 02:10:10;;;;;;;1.75;1.75;;;;;;;16.76;84.98;96898.63;4907941;29;20068;-67
2023/09/25 02:12:36;;;;;;;2.00;2.00;;;;;;;18.19;85.92;97136.44;4905982;29;20063;-68
2023/09/25 02:15:06;;;;;;;1.77;1.77;;;;;;;18.18;86.90;97131.25;4907812;29;20063;-68
2023/09/25 02:17:34;;;;;;;1.90;1.90;;;;;;;18.27;87.00;97151.97;4907514;29;20056;-68
2023/09/25 02:20:17;;;;;;;1.90;1.90;;;;;;;18.17;85.35;97116.44;4907701;29;20063;-67
2023/09/25 02:22:46;;;;;;;1.75;1.75;;;;;;;18.18;83.39;97134.84;4907846;29;20500;-67
2023/09/25 02:25:14;;;;;;;2.00;2.00;;;;;;;18.16;83.59;97137.28;4907708;29;20580;-67
2023/09/25 02:27:41;;;;;;;1.90;1.90;;;;;;;18.12;83.71;97144.91;4906073;29;20056;-68
2023/09/25 02:30:09;;;;;;;1.80;1.80;;;;;;;18.13;83.79;97140.88;4907476;29;20072;-67
2023/09/25 02:32:38;;;;;;;1.88;1.88;;;;;;;18.23;82.96;97142.00;4907574;29;20056;-68
2023/09/25 02:35:07;;;;;;;1.73;1.73;;;;;;;18.07;82.61;97134.97;4907775;29;20119;-67
2023/09/25 02:37:35;;;;;;;1.70;1.70;;;;;;;17.29;82.94;97043.69;4910290;29;20068;-67
2023/09/25 02:40:02;;;;;;;1.80;1.80;;;;;;;17.68;82.78;97094.53;4910021;29;20143;-67
2023/09/25 02:42:28;;;;;;;1.90;1.90;;;;;;;17.34;83.01;97057.22;4910912;29;20063;-67
2023/09/25 02:44:55;;;;;;;1.67;1.67;;;;;;;17.59;84.32;97116.66;4909453;29;20060;-67
2023/09/25 02:47:22;;;;;;;1.98;1.98;;;;;;;17.54;84.78;97145.09;4893987;29;20052;-67
2023/09/25 02:49:48;;;;;;;1.98;1.98;;;;;;;17.84;84.60;97142.41;4911260;29;20067;-67
2023/09/25 02:52:15;;;;;;;1.80;1.80;;;;;;;17.32;84.36;97070.84;4910912;29;20075;-67
2023/09/25 02:54:42;;;;;;;1.80;1.80;;;;;;;17.87;84.37;97150.00;4899946;29;20052;-67
2023/09/25 02:57:09;;;;;;;1.60;1.60;;;;;;;17.00;84.14;97014.34;4891827;29;20049;-68
2023/09/25 02:59:35;;;;;;;1.60;1.60;;;;;;;16.63;83.83;96955.50;4890621;29;20056;-68
2023/09/25 03:02:02;;;;;;;1.90;1.90;;;;;;;17.95;83.53;97157.13;4891961;29;20063;-67
2023/09/25 03:04:29;;;;;;;1.83;1.83;;;;;;;17.73;84.46;97150.13;4875344;29;20061;-67
2023/09/25 03:06:56;;;;;;;1.77;1.77;;;;;;;17.83;84.44;97152.03;4891594;29;20076;-68
2023/09/25 03:09:23;;;;;;;1.80;1.80;;;;;;;17.72;84.55;97151.34;4892297;29;20451;-68
2023/09/25 03:11:50;;;;;;;1.83;1.83;;;;;;;17.64;84.17;97133.00;4875263;29;20071;-68
2023/09/25 03:14:17;;;;;;;1.77;1.77;;;;;;;17.69;84.51;97168.97;4892100;29;20053;-68
2023/09/25 03:16:43;;;;;;;1.70;1.70;;;;;;;17.66;85.45;97158.59;4891529;29;20066;-67
2023/09/25 03:19:10;;;;;;;1.73;1.73;;;;;;;17.09;85.66;97101.41;4891804;29;20641;-66
2023/09/25 03:21:37;;;;;;;1.90;1.90;;;;;;;17.38;86.95;97142.00;4891481;29;20068;-67
2023/09/25 03:24:04;;;;;;;1.67;1.67;;;;;;;17.32;88.88;97171.66;4891858;29;20056;-67
2023/09/25 03:26:31;;;;;;;1.80;1.80;;;;;;;17.50;88.26;97172.31;4891380;29;20074;-67
2023/09/25 03:28:58;;;;;;;1.73;1.73;;;;;;;17.06;88.25;97102.25;4891424;29;20061;-67
2023/09/25 03:31:25;;;;;;;1.60;1.60;;;;;;;17.39;88.90;97151.97;4891508;29;20147;-67
2023/09/25 03:33:51;;;;;;;1.70;1.70;;;;;;;17.46;88.99;97165.97;4891765;29;20080;-67
2023/09/25 03:36:18;;;;;;;1.60;1.60;;;;;;;17.53;88.98;97171.53;4891342;29;20061;-67
2023/09/25 03:38:45;;;;;;;1.50;1.50;;;;;;;17.21;88.30;97142.94;4891680;29;20098;-67
2023/09/25 03:41:12;;;;;;;1.70;1.70;;;;;;;17.44;88.44;97174.78;4889966;29;20060;-66
2023/09/25 03:43:39;;;;;;;1.65;1.65;;;;;;;17.26;89.76;97178.91;4891189;29;20057;-67
2023/09/25 03:46:06;;;;;;;1.80;1.80;;;;;;;17.29;89.73;97178.06;4890663;29;20065;-66
2023/09/25 03:48:32;;;;;;;1.50;1.50;;;;;;;17.27;89.31;97174.88;4891106;29;20568;-67
2023/09/25 03:50:59;;;;;;;1.70;1.70;;;;;;;16.85;89.50;97124.78;4874466;29;20080;-67
2023/09/25 03:53:26;;;;;;;1.70;1.70;;;;;;;17.30;89.84;97190.84;4889882;29;20447;-67
2023/09/25 03:55:53;;;;;;;1.67;1.67;;;;;;;17.37;89.71;97190.81;4907590;29;20671;-67
2023/09/25 03:58:20;;;;;;;1.70;1.70;;;;;;;17.49;88.95;97193.16;4908586;29;20056;-68
2023/09/25 04:00:47;;;;;;;1.70;1.70;;;;;;;17.21;88.91;97165.31;4909864;29;20447;-67
2023/09/25 04:03:13;;;;;;;1.67;1.67;;;;;;;17.08;89.31;97150.22;4909630;29;20063;-67
2023/09/25 04:05:41;;;;;;;1.73;1.73;;;;;;;17.42;89.39;97202.38;4909689;29;20067;-67
2023/09/25 04:08:08;;;;;;;1.50;1.50;;;;;;;17.53;88.10;97216.34;4908415;29;20060;-67
2023/09/25 04:10:35;;;;;;;1.60;1.60;;;;;;;17.32;88.63;97194.84;4908022;29;20587;-67
2023/09/25 04:13:02;;;;;;;1.70;1.70;;;;;;;17.40;89.39;97206.78;4909807;29;20143;-67
2023/09/25 04:15:28;;;;;;;1.67;1.67;;;;;;;16.56;89.57;97076.59;4909424;29;20060;-67
2023/09/25 04:17:57;;;;;;;1.60;1.60;;;;;;;17.48;89.36;97220.34;4892534;29;20056;-67
2023/09/25 04:20:24;;;;;;;1.80;1.80;;;;;;;17.55;88.78;97222.31;4892198;29;20284;-67
2023/09/25 04:22:52;;;;;;;1.80;1.80;;;;;;;17.53;88.64;97221.94;4909636;29;20059;-67
2023/09/25 04:25:19;;;;;;;1.52;1.52;;;;;;;17.38;89.01;97209.19;4909451;29;20068;-67
2023/09/25 04:27:54;;;;;;;1.60;1.60;;;;;;;17.46;89.68;97221.97;4897051;29;20062;-67
2023/09/25 04:30:22;;;;;;;1.80;1.80;;;;;;;17.37;90.75;97230.03;4870437;29;20155;-66
2023/09/25 04:32:53;;;;;;;1.73;1.73;;;;;;;17.26;92.38;97229.28;4871445;29;20589;-64
2023/09/25 04:35:22;;;;;;;1.60;1.60;;;;;;;17.05;92.58;97195.81;4854956;29;20081;-64
2023/09/25 04:37:50;;;;;;;1.52;1.52;;;;;;;17.48;92.33;97236.38;4871942;29;20053;-64
2023/09/25 04:42:47;;;;;;;1.83;1.83;;;;;;;17.42;91.63;97193.19;4871840;29;20057;-65
2023/09/25 04:45:18;;;;;;;1.70;1.70;;;;;;;17.56;91.43;97191.09;4854780;29;20453;-64
2023/09/25 04:47:49;;;;;;;1.92;1.92;;;;;;;15.89;90.14;96912.06;4856177;29;20064;-64
2023/09/25 04:50:20;;;;;;;1.63;1.63;;;;;;;17.71;89.69;97172.16;4880048;29;20053;-66
2023/09/25 04:52:48;;;;;;;1.73;1.73;;;;;;;18.16;88.09;97235.41;4890151;29;20056;-64
2023/09/25 04:55:16;;;;;;;1.92;1.92;;;;;;;18.06;87.11;97227.91;4889344;29;20056;-64
2023/09/25 04:57:45;;;;;;;1.80;1.80;;;;;;;18.06;84.60;97205.47;4888435;29;20180;-64
2023/09/25 05:00:16;;;;;;;1.77;1.77;;;;;;;17.95;84.71;97190.75;4888220;29;20057;-63
2023/09/25 05:02:48;;;;;;;1.90;1.90;;;;;;;18.38;84.74;97245.25;4889684;29;20096;-66
2023/09/25 05:05:15;;;;;;;1.88;1.88;;;;;;;18.14;83.44;97207.00;4889695;29;20072;-63
2023/09/25 05:07:44;;;;;;;1.80;1.80;;;;;;;18.35;83.77;97237.63;4889346;29;20511;-65
2023/09/25 05:10:13;;;;;;;2.08;2.08;;;;;;;18.44;83.49;97249.19;4889414;29;20088;-62
2023/09/25 05:12:41;;;;;;;1.90;1.90;;;;;;;18.53;83.54;97243.88;4889852;29;20400;-64
2023/09/25 05:15:08;;;;;;;1.85;1.85;;;;;;;18.54;83.42;97256.66;4903325;29;20091;-64
2023/09/25 05:17:38;;;;;;;2.00;2.00;;;;;;;18.47;83.38;97234.31;4902092;29;20116;-64
2023/09/25 05:20:10;;;;;;;1.92;1.92;;;;;;;18.50;83.94;97230.69;4888735;29;20623;-64
2023/09/25 05:22:38;;;;;;;1.90;1.90;;;;;;;18.67;83.34;97257.75;4888636;29;20103;-64
2023/09/25 05:25:09;;;;;;;1.90;1.90;;;;;;;18.69;82.87;97232.88;4888751;29;20567;-64
2023/09/25 05:27:36;;;;;;;1.90;1.90;;;;;;;18.81;83.17;97243.53;4888840;29;20068;-65
2023/09/25 05:30:05;;;;;;;1.90;1.90;;;;;;;18.89;82.86;97247.84;4888980;29;20064;-64
2023/09/25 05:32:32;;;;;;;2.00;2.00;;;;;;;18.72;82.11;97209.56;4887844;29;20052;-65
2023/09/25 05:34:59;;;;;;;1.98;1.98;;;;;;;19.19;81.63;97256.28;4887939;29;20064;-63
2023/09/25 05:37:26;;;;;;;1.88;1.88;;;;;;;19.31;82.18;97264.19;4902936;29;20432;-62
2023/09/25 05:39:52;;;;;;;1.90;1.90;;;;;;;17.45;80.80;96996.34;4887849;29;20062;-63
2023/09/25 05:42:19;;;;;;;2.20;2.20;;;;;;;19.52;81.36;97263.88;4889066;29;20069;-63
2023/09/25 05:44:46;;;;;;;2.05;2.05;;;;;;;19.45;81.44;97230.28;4889272;29;20188;-63
2023/09/25 05:47:13;;;;;;;2.03;2.03;;;;;;;19.93;81.45;97271.31;4889041;29;20064;-63
2023/09/25 05:49:41;;;;;;;1.92;1.92;;;;;;;20.07;81.26;97287.94;4903640;29;20067;-63
2023/09/25 05:52:07;;;;;;;2.20;2.20;;;;;;;19.76;81.65;97221.78;4887914;29;20068;-65
2023/09/25 05:54:34;;;;;;;2.47;2.38;;;;;;;20.31;81.67;97272.69;4906436;29;20135;-64
2023/09/25 05:57:01;;;;;;;1.98;1.98;;;;;;;20.46;81.08;97271.22;4890970;29;20142;-65
2023/09/25 05:59:28;;;;;;;1.92;1.92;;;;;;;20.49;80.75;97281.59;4908139;29;20167;-65
2023/09/25 06:01:54;;;;;;;2.28;2.28;;;;;;;20.56;80.60;97270.22;4890845;29;20064;-66
2023/09/25 06:04:21;;;;;;;2.13;2.13;;;;;;;20.70;79.23;97262.31;4906575;29;20500;-65
2023/09/25 06:06:48;;;;;;;2.13;2.13;;;;;;;20.76;79.00;97268.22;4902643;29;20173;-65
2023/09/25 06:09:15;;;;;;;2.20;2.20;;;;;;;19.70;79.49;97139.13;4888225;29;20056;-62
2023/09/25 06:11:42;;;;;;;2.50;2.40;;;;;;;20.83;78.75;97276.56;4887684;29;20081;-61
2023/09/25 06:14:09;;;;;;;2.10;2.10;;;;;;;20.38;78.97;97193.78;4905740;29;20052;-63
2023/09/25 06:16:36;;;;;;;2.13;2.13;;;;;;;19.90;81.58;97187.81;4896933;29;20064;-66
2023/09/25 06:19:03;;;;;;;1.98;1.98;;;;;;;20.82;80.97;97280.56;4894697;29;20056;-65
2023/09/25 06:21:30;;;;;;;2.15;2.15;;;;;;;20.24;79.40;97157.47;4892323;29;20056;-67
2023/09/25 06:23:57;;;;;;;2.60;2.50;;;;;;;21.06;78.65;97284.97;4890756;29;20067;-66
2023/09/25 06:26:27;;;;;;;2.30;2.30;;;;;;;21.19;77.84;97285.91;4890469;29;20067;-63
2023/09/25 06:28:54;;;;;;;2.42;2.35;;;;;;;21.07;77.38;97260.41;4892617;29;20052;-60
2023/09/25 06:31:23;;;;;;;2.15;2.15;;;;;;;21.29;76.83;97279.25;4911055;29;20527;-64
2023/09/25 06:33:50;;;;;;;2.50;2.40;;;;;;;19.77;75.77;96998.47;4902494;29;20056;-64
2023/09/25 06:36:17;;;;;;;2.63;2.53;;;;;;;21.57;75.04;97261.72;4891368;29;20440;-60
2023/09/25 06:38:44;;;;;;;2.53;2.42;;;;;;;21.95;74.50;97282.63;4889390;29;20061;-69
2023/09/25 06:41:14;;;;;;;2.60;2.50;;;;;;;21.98;73.75;97270.44;4889761;29;20064;-60
2023/09/25 06:43:40;;;;;;;2.35;2.33;;;;;;;22.38;73.50;97288.00;4884414;29;20069;-68
2023/09/25 06:46:07;;;;;;;2.30;2.30;;;;;;;22.38;74.36;97282.34;4890024;29;20484;-66
2023/09/25 06:48:34;;;;;;;2.63;2.53;;;;;;;22.36;75.18;97282.81;4890040;29;20072;-64
2023/09/25 06:51:01;;;;;;;2.60;2.50;;;;;;;22.28;75.15;97267.28;4885973;29;20469;-61
2023/09/25 06:53:28;;;;;;;2.63;2.53;;;;;;;21.72;74.69;97143.75;4886617;29;20056;-63
2023/09/25 06:55:55;;;;;;;2.53;2.42;;;;;;;21.34;74.17;97077.84;4874005;29;20068;-66
2023/09/25 06:58:22;;;;;;;2.67;2.58;;;;;;;21.79;74.89;97155.66;4888701;29;20060;-65
2023/09/25 07:00:50;;;;;;;2.60;2.50;;;;;;;22.39;75.14;97250.84;4901437;29;20056;-60
2023/09/25 07:03:23;;;;;;;2.50;2.40;;;;;;;22.30;74.62;97218.84;4890261;29;20067;-68
2023/09/25 07:05:50;;;;;;;2.15;2.15;;;;;;;22.30;74.38;97213.19;4899484;29;20222;-69
2023/09/25 07:08:17;;;;;;;2.47;2.38;;;;;;;22.19;73.96;97173.94;4893100;29;20060;-63
2023/09/25 07:10:48;;;;;;;2.60;2.50;;;;;;;22.94;74.18;97285.72;4891350;29;20064;-69
2023/09/25 07:13:16;;;;;;;2.60;2.50;;;;;;;22.78;73.48;97254.69;4891694;29;20072;-65
2023/09/25 07:15:45;;;;;;;2.65;2.55;;;;;;;22.87;73.27;97246.38;4901371;29;20084;-67
2023/09/25 07:18:12;;;;;;;2.60;2.50;;;;;;;23.45;71.25;97287.50;4890218;29;20236;-64
2023/09/25 07:20:40;;;;;;;2.75;2.65;;;;;;;23.47;70.09;97245.44;4891011;29;20452;-61
2023/09/25 07:23:06;;;;;;;2.90;2.80;;;;;;;23.84;69.31;97284.25;4887609;29;20064;-60
2023/09/25 07:25:33;;;;;;;2.80;2.70;;;;;;;24.13;67.86;97284.97;4885708;29;20093;-61
2023/09/25 07:27:59;;;;;;;2.75;2.65;;;;;;;24.27;67.58;97284.50;4890847;29;20063;-65
2023/09/25 07:30:26;;;;;;;3.10;3.00;;;;;;;24.37;66.36;97285.41;4903981;29;20067;-65
2023/09/25 07:32:53;;;;;;;3.13;3.03;;;;;;;24.63;65.79;97281.25;4898290;29;20063;-61
2023/09/25 07:35:20;;;;;;;3.58;3.47;;;;;;;23.80;64.57;97161.94;4894348;29;20056;-66
2023/09/25 07:37:47;;;;;;;3.25;3.15;;;;;;;24.42;63.96;97231.03;4890486;29;20139;-63
2023/09/25 07:40:15;;;;;;;3.38;3.28;;;;;;;24.85;63.16;97277.25;4900436;29;20064;-64
2023/09/25 07:42:42;;;;;;;3.28;3.17;;;;;;;25.01;63.16;97279.91;4885868;29;20524;-61
2023/09/25 07:45:12;;;;;;;3.17;3.08;;;;;;;24.51;61.53;97183.75;4893474;29;20154;-61
2023/09/25 07:47:41;;;;;;;3.42;3.33;;;;;;;24.97;61.63;97250.94;4909503;29;20064;-64
2023/09/25 07:50:11;;;;;;;3.50;3.40;;;;;;;25.16;60.98;97286.69;4882031;29;20091;-61
2023/09/25 07:52:39;;;;;;;3.30;3.20;;;;;;;24.90;61.50;97253.19;4884650;29;20152;-64
2023/09/25 07:55:08;;;;;;;3.40;3.30;;;;;;;25.43;60.01;97277.59;4887631;29;20084;-68
2023/09/25 07:57:35;;;;;;;3.40;3.30;;;;;;;25.67;58.00;97252.34;4888354;29;20053;-61
2023/09/25 08:00:10;;;;;;;3.17;3.08;;;;;;;25.39;57.93;97203.16;4899171;29;20112;-60
2023/09/25 08:02:41;;;;;;;3.40;3.30;;;;;;;26.09;56.56;97239.31;4869079;29;20052;-68
2023/09/25 08:05:08;;;;;;;3.58;3.47;;;;;;;26.43;55.56;97236.25;4874779;29;20067;-60
2023/09/25 08:07:35;;;;;;;3.70;3.60;;;;;;;26.76;54.15;97231.59;4887980;29;20060;-71
2023/09/25 08:10:02;;;;;;;3.95;3.85;;;;;;;26.84;53.96;97261.31;4899114;29;20060;-68
2023/09/25 08:12:28;;;;;;;3.42;3.33;;;;;;;25.57;55.14;97168.44;4890274;29;20084;-63
2023/09/25 08:14:56;;;;;;;3.95;3.85;;;;;;;26.15;53.91;97192.00;4892579;29;20061;-62
2023/09/25 08:17:24;;;;;;;3.58;3.47;;;;;;;26.43;53.23;97196.47;4872079;29;20057;-69
2023/09/25 08:19:52;;;;;;;3.95;3.85;;;;;;;26.73;51.99;97254.50;4891931;29;20117;-63
2023/09/25 08:22:20;;;;;;;4.10;4.00;;;;;;;26.67;52.38;97257.94;4890444;29;20061;-61
2023/09/25 08:24:47;;;;;;;4.20;4.10;;;;;;;26.32;51.80;97156.38;4896611;29;20593;-63
2023/09/25 08:27:14;;;;;;;3.55;3.45;;;;;;;25.92;51.53;97099.66;4901174;29;20056;-63
2023/09/25 08:29:41;;;;;;;4.00;3.90;;;;;;;24.70;53.03;97106.19;4901991;29;20071;-70
2023/09/25 08:32:08;;;;;;;3.95;3.85;;;;;;;25.90;53.21;97237.63;4891863;29;20083;-66
2023/09/25 08:34:35;;;;;;;3.58;3.47;;;;;;;26.00;52.66;97244.97;4887268;29;20100;-62
2023/09/25 08:37:02;;;;;;;3.78;3.67;;;;;;;26.30;51.86;97241.28;4886501;29;20057;-63
2023/09/25 08:39:30;;;;;;;4.05;3.95;;;;;;;26.05;53.10;97250.03;4858519;29;20148;-69
2023/09/25 08:41:58;;;;;;;4.10;4.00;;;;;;;26.45;52.20;97228.03;4851146;29;20578;-62
2023/09/25 08:44:25;;;;;;;3.83;3.72;;;;;;;26.37;51.38;97164.25;4855463;29;20067;-63
2023/09/25 08:46:52;;;;;;;4.05;3.95;;;;;;;27.04;49.85;97212.47;4855840;29;20057;-64
2023/09/25 08:49:19;;;;;;;4.18;4.07;;;;;;;26.86;48.72;97170.59;4853885;29;20057;-60
2023/09/25 08:51:46;;;;;;;4.35;4.25;;;;;;;26.93;47.91;97161.78;4834782;29;20056;-61
2023/09/25 08:54:12;;;;;;;4.40;4.30;;;;;;;27.11;48.26;97193.00;4849731;29;20116;-69
2023/09/25 08:56:39;;;;;;;4.32;4.22;;;;;;;27.65;47.56;97229.13;4850655;29;20088;-68
2023/09/25 08:59:07;;;;;;;4.22;4.13;;;;;;;27.49;47.72;97207.50;4849006;29;20057;-66
2023/09/25 09:01:34;;;;;;;4.53;4.43;;;;;;;27.11;48.11;97160.97;4853736;29;20057;-59
2023/09/25 09:04:01;;;;;;;4.15;4.05;;;;;;;27.66;47.33;97207.94;4852394;29;20061;-66
2023/09/25 09:06:29;;;;;;;4.40;4.30;;;;;;;27.56;47.04;97181.56;4868776;29;20125;-65
2023/09/25 09:08:59;;;;;;;4.28;4.18;;;;;;;27.96;46.75;97207.69;4856153;29;20093;-68
2023/09/25 09:11:27;;;;;;;4.30;4.20;;;;;;;28.12;45.89;97229.31;4850360;29;20057;-65
2023/09/25 09:13:55;;;;;;;4.53;4.43;;;;;;;27.47;46.73;97124.69;4850281;29;20397;-67
2023/09/25 09:16:22;;;;;;;4.00;3.90;;;;;;;28.47;45.64;97221.03;4863930;29;20073;-64
2023/09/25 09:18:49;;;;;;;4.32;4.22;;;;;;;28.65;45.23;97203.81;4853464;29;20471;-64
2023/09/25 09:21:26;;;;;;;4.70;4.60;;;;;;;28.63;44.80;97223.50;4832503;29;20537;-66
2023/09/25 09:23:56;;;;;;;4.63;4.53;;;;;;;28.68;45.36;97220.75;4832756;29;20069;-66
2023/09/25 09:26:23;;;;;;;4.43;4.32;;;;;;;28.89;44.93;97218.84;4870177;29;20060;-65
2023/09/25 09:28:53;;;;;;;4.35;4.25;;;;;;;28.17;44.35;97112.59;4853699;29;20057;-63
2023/09/25 09:31:20;;;;;;;4.55;4.45;;;;;;;28.89;45.08;97224.56;4870366;29;20060;-65
2023/09/25 09:33:47;;;;;;;4.22;4.13;;;;;;;28.90;44.32;97214.72;4870224;29;20061;-63
2023/09/25 09:36:15;;;;;;;4.40;4.30;;;;;;;27.78;46.20;97155.69;4825998;29;20066;-65
2023/09/25 09:38:43;;;;;;;4.45;4.35;;;;;;;28.55;44.95;97222.28;4833615;29;20058;-64
2023/09/25 09:41:10;;;;;;;4.32;4.22;;;;;;;28.61;44.56;97151.91;4869420;29;20436;-64
2023/09/25 09:43:38;;;;;;;4.85;4.75;;;;;;;29.52;43.29;97246.84;4857782;29;20538;-64
2023/09/25 09:46:07;;;;;;;4.55;4.45;;;;;;;29.85;42.80;97213.16;4867891;29;20469;-66
2023/09/25 09:48:38;;;;;;;4.78;4.68;;;;;;;30.22;42.29;97208.59;4869985;29;20067;-65
2023/09/25 09:51:09;;;;;;;4.82;4.72;;;;;;;30.28;41.35;97163.72;4869820;29;20445;-64
2023/09/25 09:53:36;;;;;;;5.10;5.00;;;;;;;30.46;41.78;97180.59;4870453;29;20061;-65
2023/09/25 09:56:03;;;;;;;5.22;5.13;;;;;;;30.18;41.52;97150.00;4870168;29;20063;-65
2023/09/25 09:58:31;;;;;;;4.78;4.68;;;;;;;30.46;41.44;97183.47;4870087;29;20057;-68
2023/09/25 10:01:00;;;;;;;4.78;4.68;;;;;;;30.05;41.12;97112.44;4870018;29;20057;-67
2023/09/25 10:03:29;;;;;;;5.00;4.90;;;;;;;30.34;40.64;97232.41;4853659;29;20060;-61
2023/09/25 10:05:56;;;;;;;4.80;4.70;;;;;;;30.18;40.30;97127.16;4869778;29;20356;-59
2023/09/25 10:08:23;;;;;;;4.82;4.72;;;;;;;31.21;40.25;97191.16;4853048;29;20076;-61
2023/09/25 10:10:52;;;;;;;4.88;4.78;;;;;;;31.23;39.52;97197.19;4869253;29;20060;-67
2023/09/25 10:13:25;;;;;;;4.72;4.63;;;;;;;31.30;39.86;97191.00;4870022;29;20061;-65
2023/09/25 10:15:57;;;;;;;4.82;4.72;;;;;;;30.92;40.57;97183.53;4868966;29;20064;-67
2023/09/25 10:18:30;;;;;;;4.72;4.63;;;;;;;31.04;40.21;97190.19;4870449;29;20153;-64
2023/09/25 10:21:00;;;;;;;;;;;;;;;31.05;39.92;97183.97;4853267;29;20065;-68
2023/09/25 10:23:27;;;;;;;5.03;4.93;;;;;;;30.79;40.59;97178.19;4870423;29;19928;-65
2023/09/25 10:26:02;;;;;;;4.85;4.75;;;;;;;30.19;40.56;97057.28;4869241;29;20057;-65
2023/09/25 10:28:30;;;;;;;4.80;4.70;;;;;;;30.83;40.11;97181.63;4869634;29;20096;-66
2023/09/25 10:31:01;;;;;;;4.90;4.80;;;;;;;31.20;39.58;97158.09;4869520;29;20067;-69
2023/09/25 10:33:35;;;;;;;4.85;4.75;;;;;;;30.24;40.73;97071.66;4833327;29;20172;-63
2023/09/25 10:36:04;;;;;;;;;;;;;;;29.81;41.61;97175.47;4867662;29;20180;-61
2023/09/25 10:38:34;;;;;;;4.40;4.30;;;;;;;29.58;41.89;97177.13;4868555;29;19928;-62
2023/09/25 10:41:08;;;;;;;4.50;4.40;;;;;;;28.21;43.84;97128.72;4869127;29;20049;-65
2023/09/25 10:43:36;;;;;;;4.80;4.70;;;;;;;27.99;43.67;97101.34;4869918;29;20125;-66
2023/09/25 10:46:03;;;;;;;4.35;4.25;;;;;;;28.24;43.95;97122.06;4869210;29;20149;-64
2023/09/25 10:48:32;;;;;;;4.32;4.22;;;;;;;29.22;43.24;97165.31;4869792;29;20069;-66
2023/09/25 10:50:59;;;;;;;4.30;4.20;;;;;;;28.61;43.97;97161.22;4869255;29;20161;-65
2023/09/25 10:53:26;;;;;;;4.35;4.25;;;;;;;28.90;43.88;97163.38;4869694;29;20056;-65
2023/09/25 10:55:54;;;;;;;4.05;3.95;;;;;;;27.66;45.81;97134.69;4868794;29;20052;-63
2023/09/25 10:58:21;;;;;;;4.32;4.22;;;;;;;26.79;46.38;97047.91;4868484;29;20080;-63
2023/09/25 11:00:51;;;;;;;4.05;3.95;;;;;;;28.00;45.78;97148.50;4869979;29;20080;-63
2023/09/25 11:03:18;;;;;;;4.57;4.47;;;;;;;28.48;44.74;97165.63;4873351;29;20076;-65
2023/09/25 11:05:48;;;;;;;4.00;3.90;;;;;;;28.60;45.31;97153.97;4871682;29;20181;-65
2023/09/25 11:08:16;;;;;;;4.40;4.30;;;;;;;28.54;44.93;97089.53;4873034;29;20076;-68
2023/09/25 11:10:45;;;;;;;4.72;4.63;;;;;;;28.97;43.73;97111.66;4855937;29;20069;-64
2023/09/25 11:13:12;;;;;;;4.43;4.32;;;;;;;28.80;44.58;97133.38;4873027;29;20092;-63
2023/09/25 11:15:40;;;;;;;4.65;4.55;;;;;;;27.94;43.31;96962.44;4872359;29;20064;-61
2023/09/25 11:18:10;;;;;;;4.50;4.40;;;;;;;28.29;44.26;97021.66;4872993;29;20060;-71
2023/09/25 11:20:38;;;;;;;4.68;4.57;;;;;;;29.51;44.16;97133.91;4852377;29;20062;-67
2023/09/25 11:23:08;;;;;;;4.22;4.13;;;;;;;28.95;44.35;97097.88;4834059;29;20480;-62
2023/09/25 11:25:50;;;;;;;4.63;4.53;;;;;;;29.67;43.62;97118.34;4866319;29;20448;-62
2023/09/25 11:28:20;;;;;;;4.15;4.05;;;;;;;29.19;43.84;97120.63;4872609;29;20057;-69
2023/09/25 11:30:48;;;;;;;4.35;4.25;;;;;;;28.51;43.95;97057.13;4859792;29;20502;-66
2023/09/25 11:33:20;;;;;;;4.15;4.05;;;;;;;28.93;43.65;97111.03;4846242;29;20148;-61
2023/09/25 11:35:49;;;;;;;4.38;4.28;;;;;;;28.46;44.48;97065.50;4867572;29;20616;-65
2023/09/25 11:38:21;;;;;;;4.35;4.25;;;;;;;28.71;45.12;97122.03;4865414;29;20084;-63
2023/09/25 11:40:52;;;;;;;4.30;4.20;;;;;;;28.25;45.78;97089.47;4870786;29;20061;-65