Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:10;;;;;;;6.17;2.17;;;;;;;;;;5066805;28;20983;-75
2022/10/24 00:04:38;;;;;;;2.43;1.27;;;;;;;;;;5066361;28;20501;-75
2022/10/24 00:07:06;;;;;;;3.63;1.87;;;;;;;;;;5066994;28;20437;-74
2022/10/24 00:09:33;;;;;;;1.77;1.10;;;;;;;;;;5066860;28;20546;-75
2022/10/24 00:12:01;;;;;;;3.00;1.40;;;;;;;;;;5080142;28;21033;-76
2022/10/24 00:14:28;;;;;;;3.13;1.50;;;;;;;;;;5089315;28;20428;-76
2022/10/24 00:16:56;;;;;;;5.53;1.90;;;;;;;;;;5095166;28;20440;-76
2022/10/24 00:19:23;;;;;;;2.60;1.80;;;;;;;;;;5092597;28;20480;-77
2022/10/24 00:21:50;;;;;;;2.07;1.20;;;;;;;;;;5082451;28;20468;-76
2022/10/24 00:24:17;;;;;;;3.80;2.07;;;;;;;;;;5077896;28;20436;-77
2022/10/24 00:26:44;;;;;;;2.37;1.33;;;;;;;;;;5070109;28;20451;-76
2022/10/24 00:29:12;;;;;;;3.03;1.53;;;;;;;;;;5069767;28;20456;-77
2022/10/24 00:31:39;;;;;;;3.27;1.60;;;;;;;;;;5070490;28;20468;-77
2022/10/24 00:34:07;;;;;;;5.70;1.50;;;;;;;;;;5072418;28;20451;-76
2022/10/24 00:36:35;;;;;;;3.03;1.73;;;;;;;;;;5073226;28;20452;-76
2022/10/24 00:39:02;;;;;;;3.80;1.83;;;;;;;;;;5072706;28;20468;-76
2022/10/24 00:41:30;;;;;;;2.47;1.43;;;;;;;;;;5072690;28;20475;-77
2022/10/24 00:44:13;;;;;;;5.57;2.17;;;;;;;;;;5072474;28;20444;-76
2022/10/24 00:46:41;;;;;;;3.47;1.57;;;;;;;;;;5073454;28;21021;-76
2022/10/24 00:49:12;;;;;;;3.70;1.30;;;;;;;;;;5073131;28;20835;-77
2022/10/24 00:51:40;;;;;;;4.50;1.70;;;;;;;;;;5073293;28;20471;-76
2022/10/24 00:54:09;;;;;;;2.80;1.87;;;;;;;;;;5072721;28;20471;-76
2022/10/24 00:56:38;;;;;;;6.70;2.50;;;;;;;;;;5073521;28;20444;-75
2022/10/24 00:59:07;;;;;;;5.47;1.63;;;;;;;;;;5072856;28;20503;-76
2022/10/24 01:01:34;;;;;;;6.93;1.90;;;;;;;;;;5072471;28;20464;-76
2022/10/24 01:04:01;;;;;;;4.90;1.40;;;;;;;;;;5071454;28;20444;-76
2022/10/24 01:06:37;;;;;;;3.90;1.70;;;;;;;;;;5072135;28;20446;-76
2022/10/24 01:09:10;;;;;;;6.70;1.47;;;;;;;;;;5072291;28;20436;-76
2022/10/24 01:11:43;;;;;;;1.53;1.43;;;;;;;;;;5071156;28;20465;-76
2022/10/24 01:14:14;;;;;;;3.67;1.90;;;;;;;;;;5051427;28;20453;-75
2022/10/24 01:16:46;;;;;;;3.40;1.70;;;;;;;;;;5051562;28;20453;-76
2022/10/24 01:19:21;;;;;;;3.90;2.07;;;;;;;;;;5051877;28;20488;-76
2022/10/24 01:21:52;;;;;;;4.37;1.53;;;;;;;;;;5051669;28;20469;-76
2022/10/24 01:24:38;;;;;;;4.17;1.97;;;;;;;;;;5051151;28;20933;-75
2022/10/24 01:27:13;;;;;;;2.90;1.57;;;;;;;;;;5051719;28;20456;-76
2022/10/24 01:29:46;;;;;;;4.77;1.60;;;;;;;;;;5051971;28;20473;-76
2022/10/24 01:32:15;;;;;;;7.40;1.73;;;;;;;;;;5051491;28;20465;-75
2022/10/24 01:34:45;;;;;;;10.00;2.10;;;;;;;;;;5050768;28;20438;-76
2022/10/24 01:37:16;;;;;;;6.10;2.03;;;;;;;;;;5051762;28;20453;-76
2022/10/24 01:39:45;;;;;;;5.00;2.30;;;;;;;;;;5052091;28;20477;-77
2022/10/24 01:42:13;;;;;;;3.60;1.70;;;;;;;;;;5051534;28;20470;-76
2022/10/24 01:44:42;;;;;;;4.67;2.13;;;;;;;;;;5050945;28;20457;-76
2022/10/24 01:47:12;;;;;;;3.73;1.97;;;;;;;;;;5051360;28;20442;-76
2022/10/24 01:49:40;;;;;;;3.40;2.27;;;;;;;;;;5051357;28;20472;-76
2022/10/24 01:52:10;;;;;;;4.93;2.60;;;;;;;;;;5051027;28;20473;-76
2022/10/24 01:54:38;;;;;;;4.73;1.67;;;;;;;;;;5050566;28;20449;-75
2022/10/24 01:57:05;;;;;;;5.83;1.90;;;;;;;;;;5051211;28;20449;-76
2022/10/24 01:59:41;;;;;;;5.57;1.80;;;;;;;;;;5050835;28;20561;-76
2022/10/24 02:02:10;;;;;;;4.87;2.13;;;;;;;;;;5050949;28;20546;-76
2022/10/24 02:04:41;;;;;;;5.20;2.30;;;;;;;;;;5051111;28;20445;-77
2022/10/24 02:07:10;;;;;;;5.07;2.30;;;;;;;;;;5051216;28;20450;-75
2022/10/24 02:09:38;;;;;;;3.70;2.40;;;;;;;;;;5057453;28;20441;-76
2022/10/24 02:12:07;;;;;;;6.70;2.47;;;;;;;;;;5064482;28;20472;-76
2022/10/24 02:14:36;;;;;;;4.37;1.83;;;;;;;;;;5070171;28;20441;-76
2022/10/24 02:17:04;;;;;;;7.60;2.03;;;;;;;;;;5070427;28;21067;-76
2022/10/24 02:19:32;;;;;;;5.23;1.97;;;;;;;;;;5070705;28;20488;-75
2022/10/24 02:22:04;;;;;;;5.00;2.30;;;;;;;;;;5070572;28;20460;-76
2022/10/24 02:24:32;;;;;;;3.40;1.70;;;;;;;;;;5069823;28;20448;-76
2022/10/24 02:27:03;;;;;;;5.77;2.27;;;;;;;;;;5070522;28;20441;-76
2022/10/24 02:29:32;;;;;;;3.57;1.93;;;;;;;;;;5070400;28;20501;-76
2022/10/24 02:32:00;;;;;;;4.20;1.67;;;;;;;;;;5070645;28;20995;-77
2022/10/24 02:34:30;;;;;;;4.83;2.17;;;;;;;;;;5068897;28;20924;-75
2022/10/24 02:36:57;;;;;;;6.30;2.17;;;;;;;;;;5065153;28;20857;-75
2022/10/24 02:39:26;;;;;;;5.30;2.33;;;;;;;;;;5076936;28;20550;-76
2022/10/24 02:41:55;;;;;;;5.57;2.20;;;;;;;;;;5070671;28;20468;-77
2022/10/24 02:44:23;;;;;;;3.90;1.80;;;;;;;;;;5070746;28;20463;-75
2022/10/24 02:46:52;;;;;;;5.13;1.77;;;;;;;;;;5070776;28;20451;-76
2022/10/24 02:49:19;;;;;;;5.33;2.23;;;;;;;;;;5070366;28;20449;-75
2022/10/24 02:51:47;;;;;;;5.57;2.50;;;;;;;;;;5070316;28;20460;-77
2022/10/24 02:54:14;;;;;;;4.07;2.13;;;;;;;;;;5069506;28;20444;-77
2022/10/24 02:56:44;;;;;;;3.13;1.80;;;;;;;;;;5070042;28;20456;-77
2022/10/24 02:59:11;;;;;;;4.27;1.63;;;;;;;;;;5070266;28;20437;-76
2022/10/24 03:01:38;;;;;;;7.80;2.17;;;;;;;;;;5069934;28;20972;-75
2022/10/24 03:04:05;;;;;;;4.67;2.17;;;;;;;;;;5069651;28;20806;-76
2022/10/24 03:06:32;;;;;;;3.57;2.10;;;;;;;;;;5070142;28;20786;-78
2022/10/24 03:08:59;;;;;;;4.53;2.13;;;;;;;;;;5069490;28;20451;-76
2022/10/24 03:11:26;;;;;;;8.30;3.27;;;;;;;;;;5070038;28;20468;-76
2022/10/24 03:13:55;;;;;;;7.87;2.67;;;;;;;;;;5049288;28;20430;-76
2022/10/24 03:16:22;;;;;;;5.37;2.23;;;;;;;;;;5049540;28;20446;-75
2022/10/24 03:18:49;;;;;;;8.53;2.63;;;;;;;;;;5050379;28;20449;-77
2022/10/24 03:21:16;;;;;;;5.20;2.60;;;;;;;;;;5049466;28;21011;-76
2022/10/24 03:23:43;;;;;;;4.90;2.80;;;;;;;;;;5048993;28;20442;-76
2022/10/24 03:26:10;;;;;;;5.80;2.80;;;;;;;;;;5049887;28;20445;-77
2022/10/24 03:28:37;;;;;;;7.27;2.57;;;;;;;;;;5050486;28;20442;-76
2022/10/24 03:31:06;;;;;;;5.83;2.77;;;;;;;;;;5051326;28;20465;-75
2022/10/24 03:33:33;;;;;;;6.47;2.73;;;;;;;;;;5051345;28;20864;-77
2022/10/24 03:36:00;;;;;;;7.80;2.70;;;;;;;;;;5050013;28;20472;-76
2022/10/24 03:38:32;;;;;;;12.10;3.07;;;;;;;;;;5050456;28;20960;-76
2022/10/24 03:40:59;;;;;;;4.47;3.00;;;;;;;;;;5049800;28;20902;-77
2022/10/24 03:43:26;;;;;;;9.90;2.87;;;;;;;;;;5049046;28;20456;-76
2022/10/24 03:45:53;;;;;;;10.03;3.20;;;;;;;;;;5049393;28;20445;-76
2022/10/24 03:48:21;;;;;;;5.00;2.50;;;;;;;;;;5049242;28;20453;-77
2022/10/24 03:50:48;;;;;;;9.60;2.87;;;;;;;;;;5049423;28;20442;-76
2022/10/24 03:53:15;;;;;;;9.93;2.80;;;;;;;;;;5049228;28;20441;-77
2022/10/24 03:55:42;;;;;;;5.33;2.93;;;;;;;;;;5049887;28;20878;-76
2022/10/24 03:58:10;;;;;;;10.27;3.80;;;;;;;;;;5049811;28;20449;-76
2022/10/24 04:00:39;;;;;;;8.73;3.50;;;;;;;;;;5049399;28;20709;-76
2022/10/24 04:03:06;;;;;;;5.93;3.00;;;;;;;;;;5048919;28;20450;-76
2022/10/24 04:05:34;;;;;;;6.63;3.10;;;;;;;;;;5050252;28;20441;-78
2022/10/24 04:08:02;;;;;;;8.80;3.10;;;;;;;;;;5053128;28;20449;-76
2022/10/24 04:10:29;;;;;;;6.03;2.47;;;;;;;;;;5053638;28;20835;-77
2022/10/24 04:12:56;;;;;;;7.40;2.80;;;;;;;;;;5063499;28;20445;-77
2022/10/24 04:15:23;;;;;;;10.40;3.23;;;;;;;;;;5066385;28;20460;-77
2022/10/24 04:17:50;;;;;;;6.50;3.40;;;;;;;;;;5067884;28;20452;-78
2022/10/24 04:20:19;;;;;;;7.97;2.60;;;;;;;;;;5073087;28;20479;-77
2022/10/24 04:22:48;;;;;;;8.43;3.03;;;;;;;;;;5072552;28;20461;-76
2022/10/24 04:25:15;;;;;;;5.73;3.13;;;;;;;;;;5066436;28;20469;-76
2022/10/24 04:27:42;;;;;;;6.10;3.10;;;;;;;;;;5065673;28;20437;-75
2022/10/24 04:30:09;;;;;;;7.43;3.07;;;;;;;;;;5072836;28;20448;-76
2022/10/24 04:32:36;;;;;;;7.63;3.00;;;;;;;;;;5072230;28;20457;-77
2022/10/24 04:35:04;;;;;;;9.70;3.50;;;;;;;;;;5072986;28;20452;-75
2022/10/24 04:37:31;;;;;;;9.17;3.00;;;;;;;;;;5064826;28;20932;-76
2022/10/24 04:40:00;;;;;;;6.43;3.40;;;;;;;;;;5072939;28;20468;-77
2022/10/24 04:42:27;;;;;;;9.13;3.70;;;;;;;;;;5072716;28;20464;-77
2022/10/24 04:44:54;;;;;;;9.87;4.17;;;;;;;;;;5072460;28;20444;-75
2022/10/24 04:47:21;;;;;;;11.47;3.10;;;;;;;;;;5072765;28;20808;-76
2022/10/24 04:49:48;;;;;;;7.53;3.50;;;;;;;;;;5075349;28;20456;-75
2022/10/24 04:52:15;;;;;;;6.60;3.10;;;;;;;;;;5084845;28;20480;-75
2022/10/24 04:54:42;;;;;;;8.80;3.00;;;;;;;;;;5092437;28;20424;-76
2022/10/24 04:57:10;;;;;;;5.40;2.80;;;;;;;;;;5092128;28;20440;-76
2022/10/24 04:59:37;;;;;;;11.43;3.60;;;;;;;;;;5077632;28;20429;-76
2022/10/24 05:02:04;;;;;;;6.80;3.30;;;;;;;;;;5071275;28;20464;-75
2022/10/24 05:04:31;;;;;;;4.60;2.77;;;;;;;;;;5071961;28;20448;-77
2022/10/24 05:06:58;;;;;;;8.03;3.90;;;;;;;;;;5072439;28;20432;-77
2022/10/24 05:09:25;;;;;;;7.87;3.23;;;;;;;;;;5072148;28;20451;-76
2022/10/24 05:11:54;;;;;;;6.60;3.57;;;;;;;;;;5068154;28;20996;-77
2022/10/24 05:14:23;;;;;;;7.43;3.47;;;;;;;;;;5052105;28;20873;-77
2022/10/24 05:16:50;;;;;;;8.40;3.37;;;;;;;;;;5052031;28;20464;-76
2022/10/24 05:19:18;;;;;;;7.03;2.93;;;;;;;;;;5051659;28;20483;-76
2022/10/24 05:21:45;;;;;;;5.37;3.40;;;;;;;;;;5052601;28;20571;-76
2022/10/24 05:24:12;;;;;;;7.30;3.40;;;;;;;;;;5051269;28;20461;-77
2022/10/24 05:26:39;;;;;;;6.73;2.67;;;;;;;;;;5051823;28;20449;-77
2022/10/24 05:29:06;;;;;;;10.10;3.67;;;;;;;;;;5052034;28;20480;-76
2022/10/24 05:31:35;;;;;;;6.23;3.13;;;;;;;;;;5051865;28;20453;-76
2022/10/24 05:34:02;;;;;;;7.83;2.93;;;;;;;;;;5051285;28;20446;-75
2022/10/24 05:36:29;;;;;;;10.73;3.60;;;;;;;;;;5051914;28;20453;-75
2022/10/24 05:38:56;;;;;;;4.80;2.90;;;;;;;;;;5051996;28;20442;-76
2022/10/24 05:41:23;;;;;;;6.63;2.90;;;;;;;;;;5052006;28;20488;-78
2022/10/24 05:43:50;;;;;;;5.73;3.20;;;;;;;;;;5051318;28;20430;-77
2022/10/24 05:46:17;;;;;;;8.67;3.20;;;;;;;;;;5060174;28;20555;-77
2022/10/24 05:48:46;;;;;;;3.93;2.77;;;;;;;;;;5073839;28;20464;-75
2022/10/24 05:51:13;;;;;;;10.33;2.77;;;;;;;;;;5075628;28;20541;-75
2022/10/24 05:53:40;;;;;;;7.93;2.87;;;;;;;;;;5075154;28;20460;-76
2022/10/24 05:56:07;;;;;;;11.17;2.70;;;;;;;;;;5072979;28;20449;-76
2022/10/24 05:58:34;;;;;;;9.80;3.07;;;;;;;;;;5058338;28;20445;-75
2022/10/24 06:01:01;;;;;;;5.17;2.70;;;;;;;;;;5056922;28;20484;-77
2022/10/24 06:03:28;;;;;;;8.90;2.87;;;;;;;;;;5053369;28;20459;-77
2022/10/24 06:05:57;;;;;;;10.43;2.87;;;;;;;;;;5051511;28;20453;-77
2022/10/24 06:08:24;;;;;;;5.73;3.10;;;;;;;;;;5050761;28;20449;-77
2022/10/24 06:10:52;;;;;;;7.73;3.70;;;;;;;;;;5051736;28;20468;-76
2022/10/24 06:13:19;;;;;;;8.43;3.10;;;;;;;;;;5050585;28;20472;-77
2022/10/24 06:15:46;;;;;;;6.20;3.17;;;;;;;;;;5050745;28;21004;-76
2022/10/24 06:18:13;;;;;;;7.77;2.90;;;;;;;;;;5050588;28;20441;-76
2022/10/24 06:20:40;;;;;;;7.10;3.00;;;;;;;;;;5050055;28;20477;-77
2022/10/24 06:23:09;;;;;;;8.70;2.90;;;;;;;;;;5050194;28;20442;-76
2022/10/24 06:25:36;;;;;;;8.60;2.87;;;;;;;;;;5051933;28;20450;-77
2022/10/24 06:28:03;;;;;;;6.40;2.50;;;;;;;;;;5050492;28;20464;-77
2022/10/24 06:30:30;;;;;;;6.83;2.87;;;;;;;;;;5050004;28;21077;-76
2022/10/24 06:32:57;;;;;;;7.40;3.27;;;;;;;;;;5049841;28;20452;-77
2022/10/24 06:35:24;;;;;;;10.93;3.73;;;;;;;;;;5049796;28;20878;-76
2022/10/24 06:37:51;;;;;;;5.50;3.20;;;;;;;;;;5050150;28;20449;-77
2022/10/24 06:40:20;;;;;;;7.17;4.07;;;;;;;;;;5049987;28;20813;-75
2022/10/24 06:42:47;;;;;;;3.70;3.03;;;;;;;;;;5049066;28;20454;-76
2022/10/24 06:45:14;;;;;;;8.93;3.30;;;;;;;;;;5049690;28;20452;-76
2022/10/24 06:47:41;;;;;;;7.43;3.63;;;;;;;;;;5050248;28;20488;-77
2022/10/24 06:50:08;;;;;;;5.60;3.30;;;;;;;;;;5050246;28;20438;-78
2022/10/24 06:52:36;;;;;;;7.97;3.47;;;;;;;;;;5049498;28;20484;-76
2022/10/24 06:55:04;;;;;;;5.60;2.97;;;;;;;;;;5049876;28;20444;-77
2022/10/24 06:57:32;;;;;;;4.60;3.13;;;;;;;;;;5049663;28;20456;-76
2022/10/24 06:59:59;;;;;;;4.67;2.60;;;;;;;;;;5050514;28;20936;-77
2022/10/24 07:02:26;;;;;;;5.20;3.50;;;;;;;;;;5049285;28;20545;-76
2022/10/24 07:04:53;;;;;;;9.73;3.43;;;;;;;;;;5048993;28;20445;-77
2022/10/24 07:07:21;;;;;;;6.20;3.00;;;;;;;;;;5049549;28;20426;-76
2022/10/24 07:09:52;;;;;;;10.77;3.50;;;;;;;;;;5057539;28;20472;-78
2022/10/24 07:12:19;;;;;;;9.10;3.30;;;;;;;;;;5061347;28;20543;-76
2022/10/24 07:14:47;;;;;;;6.07;3.60;;;;;;;;;;5068748;28;20444;-77
2022/10/24 07:17:14;;;;;;;5.23;2.90;;;;;;;;;;5069479;28;20927;-77
2022/10/24 07:19:42;;;;;;;7.97;3.30;;;;;;;;;;5069745;28;20444;-76
2022/10/24 07:22:09;;;;;;;8.57;3.67;;;;;;;;;;5069733;28;20492;-76
2022/10/24 07:24:36;;;;;;;6.90;3.43;;;;;;;;;;5068283;28;20445;-76
2022/10/24 07:27:03;;;;;;;7.30;4.40;;;;;;;;;;5069226;28;20475;-76
2022/10/24 07:29:31;;;;;;;6.70;3.87;;;;;;;;;;5069188;28;20813;-76
2022/10/24 07:32:00;;;;;;;9.03;3.90;;;;;;;;;;5069448;28;20791;-76
2022/10/24 07:34:27;;;;;;;10.10;4.50;;;;;;;;;;5068706;28;20937;-77
2022/10/24 07:36:54;;;;;;;6.60;3.93;;;;;;;;;;5069576;28;20948;-76
2022/10/24 07:39:21;;;;;;;8.20;3.60;;;;;;;;;;5069455;28;20437;-76
2022/10/24 07:41:48;;;;;;;7.23;3.70;;;;;;;;;;5068887;28;20495;-76
2022/10/24 07:44:16;;;;;;;7.17;3.20;;;;;;;;;;5068656;28;20449;-77
2022/10/24 07:46:43;;;;;;;8.63;3.60;;;;;;;;;;5069251;28;20453;-76
2022/10/24 07:49:11;;;;;;;6.13;4.07;;;;;;;;;;5069901;28;20463;-78
2022/10/24 07:51:38;;;;;;;11.70;3.77;;;;;;;;;;5069006;28;20457;-76
2022/10/24 07:54:05;;;;;;;8.30;4.00;;;;;;;;;;5068313;28;20445;-78
2022/10/24 07:56:32;;;;;;;7.57;3.80;;;;;;;;;;5068456;28;20440;-77
2022/10/24 07:59:00;;;;;;;5.50;3.60;;;;;;;;;;5069519;28;20874;-77
2022/10/24 08:01:28;;;;;;;8.20;3.60;;;;;;;;;;5068856;28;20511;-77
2022/10/24 08:03:56;;;;;;;9.00;3.90;;;;;;;;;;5068411;28;20824;-78
2022/10/24 08:06:25;;;;;;;7.53;3.80;;;;;;;;;;5069320;28;20440;-77
2022/10/24 08:08:52;;;;;;;5.50;3.43;;;;;;;;;;5068662;28;20452;-76
2022/10/24 08:11:21;;;;;;;6.77;3.67;;;;;;;;;;5068510;28;20460;-76
2022/10/24 08:13:48;;;;;;;5.40;3.60;;;;;;;;;;5068006;28;20871;-76
2022/10/24 08:16:16;;;;;;;8.83;3.07;;;;;;;;;;5069115;28;20433;-76
2022/10/24 08:18:44;;;;;;;3.90;2.80;;;;;;;;;;5064411;28;20833;-76
2022/10/24 08:21:11;;;;;;;7.50;2.70;;;;;;;;;;5068552;28;20480;-78
2022/10/24 08:23:41;;;;;;;8.53;3.10;;;;;;;;;;5067562;28;20445;-76
2022/10/24 08:26:09;;;;;;;4.30;2.67;;;;;;;;;;5068611;28;20836;-76
2022/10/24 08:28:36;;;;;;;5.80;2.80;;;;;;;;;;5068617;28;20445;-75
2022/10/24 08:31:04;;;;;;;4.10;2.43;;;;;;;;;;5069183;28;20472;-76
2022/10/24 08:33:31;;;;;;;5.80;2.70;;;;;;;;;;5068198;28;20441;-78
2022/10/24 08:35:59;;;;;;;10.10;3.83;;;;;;;;;;5068383;28;20833;-76
2022/10/24 08:38:27;;;;;;;5.40;2.87;;;;;;;;;;5068305;28;20441;-76
2022/10/24 08:40:55;;;;;;;6.13;3.03;;;;;;;;;;5068551;28;20461;-76
2022/10/24 08:43:23;;;;;;;7.60;2.77;;;;;;;;;;5067925;28;20448;-76
2022/10/24 08:45:54;;;;;;;4.70;2.63;;;;;;;;;;5068365;28;20456;-76
2022/10/24 08:48:26;;;;;;;7.70;2.77;;;;;;;;;;5068207;28;20456;-77
2022/10/24 08:50:54;;;;;;;6.83;2.60;;;;;;;;;;5068529;28;20480;-77
2022/10/24 08:53:24;;;;;;;7.33;3.03;;;;;;;;;;5069477;28;20563;-76
2022/10/24 08:55:52;;;;;;;4.13;2.50;;;;;;;;;;5072206;28;20459;-77
2022/10/24 08:58:23;;;;;;;8.80;2.87;;;;;;;;;;5061752;28;20450;-76
2022/10/24 09:00:51;;;;;;;9.27;3.27;;;;;;;;;;5067212;28;20461;-77
2022/10/24 09:03:22;;;;;;;6.37;3.17;;;;;;;;;;5082783;28;20472;-76
2022/10/24 09:05:51;;;;;;;6.67;3.30;;;;;;;;;;5079480;28;20426;-75
2022/10/24 09:08:25;;;;;;;6.47;2.70;;;;;;;;;;5079315;28;20444;-76
2022/10/24 09:10:54;;;;;;;4.80;3.17;;;;;;;;;;5074022;28;21309;-77
2022/10/24 09:13:23;;;;;;;7.60;3.20;;;;;;;;;;5078284;28;20449;-76
2022/10/24 09:15:50;;;;;;;5.70;3.07;;;;;;;;;;5072277;28;21002;-77
2022/10/24 09:18:21;;;;;;;8.97;2.90;;;;;;;;;;5072195;28;20472;-77
2022/10/24 09:20:48;;;;;;;6.10;2.70;;;;;;;;;;5072105;28;20441;-76
2022/10/24 09:23:16;;;;;;;9.30;2.43;;;;;;;;;;5071263;28;20539;-77
2022/10/24 09:25:45;;;;;;;5.60;2.30;;;;;;;;;;5072078;28;20817;-76
2022/10/24 09:28:12;;;;;;;7.20;2.70;;;;;;;;;;5072180;28;20483;-77
2022/10/24 09:30:41;;;;;;;5.83;2.63;;;;;;;;;;5071572;28;20483;-77
2022/10/24 09:33:13;;;;;;;5.23;2.73;;;;;;;;;;5070878;28;20436;-77
2022/10/24 09:35:40;;;;;;;7.83;2.90;;;;;;;;;;5071453;28;20449;-77
2022/10/24 09:38:30;;;;;;;7.80;2.60;;;;;;;;;;5065480;28;20457;-77
2022/10/24 09:40:59;;;;;;;6.63;2.87;;;;;;;;;;5059555;28;20505;-77
2022/10/24 09:43:31;;;;;;;5.00;3.10;;;;;;;;;;5066087;28;20559;-76
2022/10/24 09:46:03;;;;;;;5.10;2.90;;;;;;;;;;5071662;28;20932;-78
2022/10/24 09:48:34;;;;;;;8.23;2.90;;;;;;;;;;5055096;28;20453;-77
2022/10/24 09:51:02;;;;;;;3.47;3.17;;;;;;;;;;5071544;28;20465;-78
2022/10/24 09:53:32;;;;;;;6.80;3.17;;;;;;;;;;5071174;28;20440;-76
2022/10/24 09:56:00;;;;;;;5.40;3.20;;;;;;;;;;5070778;28;20948;-76
2022/10/24 09:58:31;;;;;;;5.73;3.30;;;;;;;;;;5068252;28;20464;-79
2022/10/24 10:01:00;;;;;;;6.03;3.07;;;;;;;;;;5063488;28;20510;-76
2022/10/24 10:03:28;;;;;;;6.07;4.87;;;;;;;;;;5055586;28;20960;-76
2022/10/24 10:05:56;;;;;;;5.20;3.70;;;;;;;;;;5078682;28;20761;-76
2022/10/24 10:08:24;;;;;;;7.70;3.70;;;;;;;;;;5074806;28;20435;-75
2022/10/24 10:11:02;;;;;;;7.40;3.10;;;;;;;;;;5073057;28;20475;-76
2022/10/24 10:13:30;;;;;;;6.23;2.83;;;;;;;;;;5062743;28;20436;-76
2022/10/24 10:15:58;;;;;;;5.60;3.10;;;;;;;;;;5070755;28;20433;-77
2022/10/24 10:18:27;;;;;;;5.90;3.03;;;;;;;;;;5070883;28;20433;-76
2022/10/24 10:21:00;;;;;;;6.33;3.10;;;;;;;;;;5070825;28;20467;-77
2022/10/24 10:23:30;;;;;;;9.87;3.40;;;;;;;;;;5062769;28;20487;-75
2022/10/24 10:26:05;;;;;;;15.70;4.00;;;;;;;;;;5064606;28;20454;-76
2022/10/24 10:28:33;;;;;;;4.90;3.00;;;;;;;;;;5064487;28;20822;-76
2022/10/24 10:31:01;;;;;;;6.93;2.83;;;;;;;;;;5066086;28;20461;-75
2022/10/24 10:33:32;;;;;;;4.80;2.60;;;;;;;;;;5061355;28;20947;-77
2022/10/24 10:36:04;;;;;;;4.67;2.80;;;;;;;;;;5071733;28;20473;-76
2022/10/24 10:38:40;;;;;;;4.07;2.77;;;;;;;;;;5071565;28;20440;-76
2022/10/24 10:41:10;;;;;;;3.17;2.30;;;;;;;;;;5071261;28;20463;-77
2022/10/24 10:43:38;;;;;;;5.53;2.40;;;;;;;;;;5070592;28;20481;-76
2022/10/24 10:46:13;;;;;;;12.53;3.07;;;;;;;;;;5071275;28;20474;-77
2022/10/24 10:48:46;;;;;;;4.03;2.70;;;;;;;;;;5071561;28;20456;-75
2022/10/24 10:51:20;;;;;;;2.30;1.97;;;;;;;;;;5070694;28;20807;-77
2022/10/24 10:53:51;;;;;;;2.50;1.80;;;;;;;;;;5069978;28;20429;-78
2022/10/24 10:56:23;;;;;;;6.57;2.90;;;;;;;;;;5070724;28;20799;-77
2022/10/24 10:59:02;;;;;;;3.73;2.23;;;;;;;;;;5070809;28;20448;-78
2022/10/24 11:01:35;;;;;;;5.93;3.13;;;;;;;;;;5063853;28;20472;-76
2022/10/24 11:04:05;;;;;;;5.33;2.30;;;;;;;;;;5068810;28;20494;-76
2022/10/24 11:06:39;;;;;;;2.53;2.17;;;;;;;;;;5070141;28;20453;-76
2022/10/24 11:09:18;;;;;;;1.97;1.80;;;;;;;;;;5070090;28;20924;-76
2022/10/24 11:11:47;;;;;;;3.93;1.50;;;;;;;;;;5070235;28;20552;-77
2022/10/24 11:14:19;;;;;;;2.00;1.53;;;;;;;;;;5069442;28;20445;-77
2022/10/24 11:16:46;;;;;;;2.07;1.50;;;;;;;;;;5069860;28;20436;-77
2022/10/24 11:19:21;;;;;;;2.43;1.73;;;;;;;;;;5070018;28;20951;-76
2022/10/24 11:21:50;;;;;;;3.77;1.40;;;;;;;;;;5069782;28;20468;-77
2022/10/24 11:24:19;;;;;;;5.70;2.03;;;;;;;;;;5069451;28;20476;-76
2022/10/24 11:26:48;;;;;;;3.13;1.80;;;;;;;;;;5069911;28;20453;-76
2022/10/24 11:29:18;;;;;;;2.20;1.30;;;;;;;;;;5069651;28;20547;-78
2022/10/24 11:31:48;;;;;;;3.90;2.03;;;;;;;;;;5069786;28;20464;-76
2022/10/24 11:34:18;;;;;;;2.07;1.30;;;;;;;;;;5069354;28;20452;-77
2022/10/24 11:36:47;;;;;;;4.63;1.80;;;;;;;;;;5070148;28;20449;-75
2022/10/24 11:39:18;;;;;;;3.33;1.40;;;;;;;;;;5069766;28;21012;-77
2022/10/24 11:41:48;;;;;;;2.63;1.33;;;;;;;;;;5069838;28;20465;-75
2022/10/24 11:44:21;;;;;;;2.50;1.70;;;;;;;;;;5069731;28;20449;-78
2022/10/24 11:46:51;;;;;;;3.10;1.90;;;;;;;;;;5069970;28;20451;-76
2022/10/24 11:49:20;;;;;;;3.17;1.70;;;;;;;;;;5070268;28;20674;-76
2022/10/24 11:51:49;;;;;;;3.53;1.80;;;;;;;;;;5069615;28;20464;-76
2022/10/24 11:54:22;;;;;;;4.70;2.17;;;;;;;;;;5069618;28;20750;-76
2022/10/24 11:56:50;;;;;;;3.47;1.40;;;;;;;;;;5070089;28;20463;-78
2022/10/24 11:59:22;;;;;;;2.50;1.80;;;;;;;;;;5069938;28;20448;-76
2022/10/24 12:02:03;;;;;;;4.03;1.90;;;;;;;;;;5069695;28;20468;-76
2022/10/24 12:04:45;;;;;;;3.30;1.70;;;;;;;;;;5069596;28;20467;-77
2022/10/24 12:07:23;;;;;;;5.90;1.70;;;;;;;;;;5070829;28;20453;-77
2022/10/24 12:10:01;;;;;;;8.00;1.90;;;;;;;;;;5070153;28;20425;-77
2022/10/24 12:12:39;;;;;;;1.47;1.00;;;;;;;;;;5061857;28;20465;-77
2022/10/24 12:15:19;;;;;;;2.23;1.50;;;;;;;;;;5050173;28;20456;-77
2022/10/24 12:17:52;;;;;;;2.10;1.27;;;;;;;;;;5049454;28;20944;-77
2022/10/24 12:20:20;;;;;;;1.60;1.30;;;;;;;;;;5049347;28;20460;-77
2022/10/24 12:22:48;;;;;;;2.43;1.53;;;;;;;;;;5048742;28;20508;-77
2022/10/24 12:25:22;;;;;;;2.77;1.77;;;;;;;;;;5049853;28;20438;-76
2022/10/24 12:27:54;;;;;;;1.90;1.80;;;;;;;;;;5050071;28;20449;-76
2022/10/24 12:30:23;;;;;;;2.40;1.90;;;;;;;;;;5053222;28;20541;-75
2022/10/24 12:32:52;;;;;;;1.90;1.80;;;;;;;;;;5052363;28;20555;-76
2022/10/24 12:35:35;;;;;;;2.13;1.50;;;;;;;;;;5052953;28;20448;-76
2022/10/24 12:38:02;;;;;;;3.93;1.57;;;;;;;;;;5053059;28;20429;-76
2022/10/24 12:40:48;;;;;;;4.33;1.50;;;;;;;;;;5053139;28;20461;-76
2022/10/24 12:43:27;;;;;;;2.03;1.40;;;;;;;;;;5052542;28;20480;-76
2022/10/24 12:45:54;;;;;;;2.23;1.30;;;;;;;;;;5052785;28;20480;-76
2022/10/24 12:48:32;;;;;;;3.60;1.60;;;;;;;;;;5052981;28;20462;-76
2022/10/24 12:51:04;;;;;;;3.27;1.43;;;;;;;;;;5053502;28;20491;-76
2022/10/24 12:53:36;;;;;;;2.20;1.40;;;;;;;;;;5052459;28;20936;-77
2022/10/24 12:56:08;;;;;;;1.53;1.43;;;;;;;;;;5052674;28;20959;-77
2022/10/24 12:58:38;;;;;;;3.60;1.53;;;;;;;;;;5053093;28;20817;-78
2022/10/24 13:01:07;;;;;;;4.00;1.40;;;;;;;;;;5053141;28;20972;-77
2022/10/24 13:03:43;;;;;;;1.53;1.37;;;;;;;;;;5053083;28;20473;-77
2022/10/24 13:06:13;;;;;;;2.77;1.20;;;;;;;;;;5053827;28;20441;-79
2022/10/24 13:08:53;;;;;;;1.47;1.10;;;;;;;;;;5052764;28;20445;-77
2022/10/24 13:11:27;;;;;;;2.10;1.27;;;;;;;;;;5053441;28;20469;-77
2022/10/24 13:14:02;;;;;;;1.90;1.60;;;;;;;;;;5072046;28;20458;-77
2022/10/24 13:16:35;;;;;;;5.73;1.53;;;;;;;;;;5072364;28;20448;-77
2022/10/24 13:19:04;;;;;;;2.90;1.60;;;;;;;;;;5073178;28;20443;-77
2022/10/24 13:21:33;;;;;;;1.57;1.20;;;;;;;;;;5072401;28;20469;-78
2022/10/24 13:24:11;;;;;;;3.33;1.57;;;;;;;;;;5072136;28;20988;-76
2022/10/24 13:26:39;;;;;;;2.73;1.97;;;;;;;;;;5072563;28;20459;-77
2022/10/24 13:29:12;;;;;;;2.30;1.53;;;;;;;;;;5072784;28;20482;-76
2022/10/24 13:31:49;;;;;;;3.03;1.70;;;;;;;;;;5072482;28;20464;-77
2022/10/24 13:34:27;;;;;;;4.63;2.00;;;;;;;;;;5071372;28;20451;-77
2022/10/24 13:36:59;;;;;;;2.20;1.30;;;;;;;;;;5072059;28;20455;-76
2022/10/24 13:39:28;;;;;;;3.60;1.67;;;;;;;;;;5071963;28;20447;-76
2022/10/24 13:41:58;;;;;;;2.90;1.30;;;;;;;;;;5071750;28;20453;-77
2022/10/24 13:44:28;;;;;;;0.93;0.93;;;;;;;;;;5070859;28;20479;-76
2022/10/24 13:46:57;;;;;;;2.33;1.40;;;;;;;;;;5072219;28;20441;-76
2022/10/24 13:49:28;;;;;;;2.13;1.30;;;;;;;;;;5071885;28;20465;-76
2022/10/24 13:51:57;;;;;;;1.60;1.33;;;;;;;;;;5071827;28;20465;-76
2022/10/24 13:54:26;;;;;;;2.17;1.53;;;;;;;;;;5071109;28;20445;-77
2022/10/24 13:56:53;;;;;;;2.13;1.60;;;;;;;;;;5071578;28;20445;-77
2022/10/24 13:59:29;;;;;;;2.40;1.63;;;;;;;;;;5071874;28;20444;-77
2022/10/24 14:01:57;;;;;;;2.23;1.33;;;;;;;;;;5072395;28;20464;-77
2022/10/24 14:04:24;;;;;;;4.77;1.60;;;;;;;;;;5071451;28;20488;-77
2022/10/24 14:06:52;;;;;;;2.60;2.20;;;;;;;;;;5072149;28;20453;-76
2022/10/24 14:09:19;;;;;;;1.63;1.50;;;;;;;;;;5071496;28;20447;-77
2022/10/24 14:11:47;;;;;;;3.30;1.50;;;;;;;;;;5068818;28;20523;-77
2022/10/24 14:14:21;;;;;;;2.27;1.83;;;;;;;;;;5051265;28;20487;-76
2022/10/24 14:17:05;;;;;;;1.50;1.40;;;;;;;;;;5051713;28;20444;-76
2022/10/24 14:19:35;;;;;;;2.80;1.50;;;;;;;;;;5051102;28;20495;-77
2022/10/24 14:22:02;;;;;;;5.03;1.57;;;;;;;;;;5050978;28;20588;-77
2022/10/24 14:24:31;;;;;;;3.20;1.83;;;;;;;;;;5050716;28;20474;-77
2022/10/24 14:26:58;;;;;;;2.47;2.00;;;;;;;;;;5051479;28;20913;-77
2022/10/24 14:29:26;;;;;;;2.90;1.80;;;;;;;;;;5053086;28;20452;-77
2022/10/24 14:31:59;;;;;;;4.73;2.20;;;;;;;;;;5054660;28;20497;-78
2022/10/24 14:34:26;;;;;;;3.33;2.20;;;;;;;;;;5053518;28;20441;-76
2022/10/24 14:36:54;;;;;;;3.13;1.80;;;;;;;;;;5052828;28;20944;-77
2022/10/24 14:39:23;;;;;;;4.03;2.43;;;;;;;;;;5052702;28;20507;-78
2022/10/24 14:41:51;;;;;;;2.73;1.70;;;;;;;;;;5051700;28;20493;-77
2022/10/24 14:44:19;;;;;;;4.83;2.20;;;;;;;;;;5051139;28;20488;-78
2022/10/24 14:46:46;;;;;;;2.30;2.10;;;;;;;;;;5050986;28;20835;-78
2022/10/24 14:49:22;;;;;;;3.13;1.67;;;;;;;;;;5051034;28;20454;-77
2022/10/24 14:51:50;;;;;;;1.73;1.53;;;;;;;;;;5050370;28;20472;-76
2022/10/24 14:54:19;;;;;;;4.17;1.70;;;;;;;;;;5050148;28;20465;-77
2022/10/24 14:56:46;;;;;;;3.20;2.07;;;;;;;;;;5051740;28;20446;-77